Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,07,40,7.10
2016,04,01,07,41,7.20
2016,04,01,07,42,7.20
2016,04,01,07,43,7.30
2016,04,01,07,44,7.30
2016,04,01,07,45,7.20
2016,04,01,07,46,7.20
2016,04,01,07,47,7.10
2016,04,01,07,48,7.10
2016,04,01,07,49,7.10
2016,04,01,07,50,7.10
2016,04,01,07,51,7.10
2016,04,01,07,52,7.10
2016,04,01,07,53,7.20
2016,04,01,07,54,7.30
2016,04,01,07,55,7.30
2016,04,01,07,56,7.40
2016,04,01,07,57,7.40
2016,04,01,07,58,7.50
2016,04,01,07,59,7.60
2016,04,01,08,00,7.60
2016,04,01,08,01,7.60
2016,04,01,08,02,7.60
2016,04,01,08,03,7.70
2016,04,01,08,04,7.70
2016,04,01,08,05,7.80
2016,04,01,08,06,8.00
2016,04,01,08,07,8.10
2016,04,01,08,08,8.10
2016,04,01,08,09,8.20
2016,04,01,08,10,8.30
2016,04,01,08,11,8.40
2016,04,01,08,12,8.50
2016,04,01,08,13,8.60
2016,04,01,08,14,8.60
2016,04,01,08,15,8.70
2016,04,01,08,16,8.70
2016,04,01,08,17,8.80
2016,04,01,08,18,8.80
2016,04,01,08,19,8.90
2016,04,01,08,20,8.90
2016,04,01,08,21,9.00
2016,04,01,08,22,9.00
2016,04,01,08,23,9.10
2016,04,01,08,24,9.10
2016,04,01,08,25,9.10
2016,04,01,08,26,9.10
2016,04,01,08,27,9.20
2016,04,01,08,28,9.20
2016,04,01,08,29,9.20
2016,04,01,08,30,9.30
2016,04,01,08,31,9.30
2016,04,01,08,32,9.40
2016,04,01,08,33,9.50
2016,04,01,08,34,9.60
2016,04,01,08,35,9.60
2016,04,01,08,36,9.70
2016,04,01,08,37,9.70
2016,04,01,08,38,9.70
2016,04,01,08,39,9.80
2016,04,01,08,40,9.80
2016,04,01,08,41,9.80
2016,04,01,08,42,9.80
2016,04,01,08,43,9.90
2016,04,01,08,44,9.90
2016,04,01,08,45,10.00
2016,04,01,08,46,10.00
2016,04,01,08,47,10.10
2016,04,01,08,48,10.10
2016,04,01,08,49,10.20
2016,04,01,08,50,10.20
2016,04,01,08,51,10.30
2016,04,01,08,52,10.30
2016,04,01,08,53,10.40
2016,04,01,08,54,10.50
2016,04,01,08,55,10.60
2016,04,01,08,56,10.60
2016,04,01,08,57,10.70
2016,04,01,08,58,10.80
2016,04,01,08,59,10.80
2016,04,01,09,00,10.90
2016,04,01,09,01,11.00
2016,04,01,09,02,11.10
2016,04,01,09,03,11.10
2016,04,01,09,04,11.20
2016,04,01,09,05,11.30
2016,04,01,09,06,11.30
2016,04,01,09,07,11.40
2016,04,01,09,08,11.50
2016,04,01,09,09,11.60
2016,04,01,09,10,11.60
2016,04,01,09,11,11.60
2016,04,01,09,12,11.60
2016,04,01,09,13,11.60
2016,04,01,09,14,11.60
2016,04,01,09,15,11.70
2016,04,01,09,16,11.70
2016,04,01,09,17,11.70
2016,04,01,09,18,11.80
2016,04,01,09,19,11.80
2016,04,01,09,20,11.90
2016,04,01,09,21,12.00
2016,04,01,09,22,12.10
2016,04,01,09,23,12.20
2016,04,01,09,24,12.30
2016,04,01,09,25,12.40
2016,04,01,09,26,12.50
2016,04,01,09,27,12.60
2016,04,01,09,28,12.60
2016,04,01,09,29,12.70
2016,04,01,09,30,12.80
2016,04,01,09,31,12.80
2016,04,01,09,32,12.90
2016,04,01,09,33,13.00
2016,04,01,09,34,13.10
2016,04,01,09,35,13.20
2016,04,01,09,36,13.30
2016,04,01,09,37,13.30
2016,04,01,09,38,13.40
2016,04,01,09,39,13.40
2016,04,01,09,40,13.30
2016,04,01,09,41,13.20
2016,04,01,09,42,13.20
2016,04,01,09,43,13.20
2016,04,01,09,44,13.20
2016,04,01,09,45,13.30
2016,04,01,09,46,13.30
2016,04,01,09,47,13.40
2016,04,01,09,48,13.40
2016,04,01,09,49,13.40
2016,04,01,09,50,13.40
2016,04,01,09,51,13.30
2016,04,01,09,52,13.30
2016,04,01,09,53,13.30
2016,04,01,09,54,13.30
2016,04,01,09,55,13.20
2016,04,01,09,56,13.20
2016,04,01,09,57,13.20
2016,04,01,09,58,13.20
2016,04,01,09,59,13.30
2016,04,01,10,00,13.30
2016,04,01,10,01,13.30
2016,04,01,10,02,13.30
2016,04,01,10,03,13.20
2016,04,01,10,04,13.20
2016,04,01,10,05,13.30
2016,04,01,10,06,13.30
2016,04,01,10,07,13.30
2016,04,01,10,08,13.40
2016,04,01,10,09,13.40
2016,04,01,10,10,13.40
2016,04,01,10,11,13.50
2016,04,01,10,12,13.40
2016,04,01,10,13,13.40
2016,04,01,10,14,13.40
2016,04,01,10,15,13.40
2016,04,01,10,16,13.40
2016,04,01,10,17,13.50
2016,04,01,10,18,13.50
2016,04,01,10,19,13.50
2016,04,01,10,20,13.60
2016,04,01,10,21,13.60
2016,04,01,10,22,13.60
2016,04,01,10,23,13.70
2016,04,01,10,24,13.70
2016,04,01,10,25,13.70
2016,04,01,10,26,13.80
2016,04,01,10,27,13.80
2016,04,01,10,28,13.90
2016,04,01,10,29,13.90
2016,04,01,10,30,14.00
2016,04,01,10,31,14.00
2016,04,01,10,32,14.10
2016,04,01,10,33,14.10
2016,04,01,10,34,14.20
2016,04,01,10,35,14.20
2016,04,01,10,36,14.20
2016,04,01,10,37,14.30
2016,04,01,10,38,14.30
2016,04,01,10,39,14.40
2016,04,01,10,40,14.40
2016,04,01,10,41,14.50
2016,04,01,10,42,14.60
2016,04,01,10,43,14.60
2016,04,01,10,44,14.70
2016,04,01,10,45,14.70
2016,04,01,10,46,14.80
2016,04,01,10,47,14.90
2016,04,01,10,48,15.10
2016,04,01,10,49,15.10
2016,04,01,10,50,15.20
2016,04,01,10,51,15.20
2016,04,01,10,52,15.10
2016,04,01,10,53,15.10
2016,04,01,10,54,14.90
2016,04,01,10,55,14.70
2016,04,01,10,56,14.50
2016,04,01,10,57,14.40
2016,04,01,10,58,14.40
2016,04,01,10,59,14.40
2016,04,01,11,00,14.40
2016,04,01,11,01,14.40
2016,04,01,11,02,14.30
2016,04,01,11,03,14.20
2016,04,01,11,04,14.20
2016,04,01,11,05,14.20
2016,04,01,11,06,14.30
2016,04,01,11,07,14.40
2016,04,01,11,08,14.50
2016,04,01,11,09,14.60
2016,04,01,11,10,14.50
2016,04,01,11,11,14.50
2016,04,01,11,12,14.50
2016,04,01,11,13,14.50
2016,04,01,11,14,14.60
2016,04,01,11,15,14.50
2016,04,01,11,16,14.60
2016,04,01,11,17,14.60
2016,04,01,11,18,14.60
2016,04,01,11,19,14.60
2016,04,01,11,20,14.60
2016,04,01,11,21,14.60
2016,04,01,11,22,14.60
2016,04,01,11,23,14.60
2016,04,01,11,24,14.70
2016,04,01,11,25,14.80
2016,04,01,11,26,14.80
2016,04,01,11,27,14.80
2016,04,01,11,28,14.70
2016,04,01,11,29,14.70
2016,04,01,11,30,14.70
2016,04,01,11,31,14.70
2016,04,01,11,32,14.80
2016,04,01,11,33,14.90
2016,04,01,11,34,15.00
2016,04,01,11,35,15.00
2016,04,01,11,36,15.00
2016,04,01,11,37,14.80
2016,04,01,11,38,14.70
2016,04,01,11,39,14.60
2016,04,01,11,40,14.60
2016,04,01,11,41,14.70
2016,04,01,11,42,14.80
2016,04,01,11,43,14.80
2016,04,01,11,44,14.90
2016,04,01,11,45,15.00
2016,04,01,11,46,15.00
2016,04,01,11,47,15.10
2016,04,01,11,48,15.10
2016,04,01,11,49,15.20
2016,04,01,11,50,15.20
2016,04,01,11,51,15.20
2016,04,01,11,52,15.20
2016,04,01,11,53,15.10
2016,04,01,11,54,15.10
2016,04,01,11,55,15.10
2016,04,01,11,56,15.10
2016,04,01,11,57,15.00
2016,04,01,11,58,15.00
2016,04,01,11,59,15.10
2016,04,01,12,00,15.10
2016,04,01,12,01,15.20
2016,04,01,12,02,15.20
2016,04,01,12,03,15.30
2016,04,01,12,04,15.30
2016,04,01,12,05,15.30
2016,04,01,12,06,15.30
2016,04,01,12,07,15.30
2016,04,01,12,08,15.30
2016,04,01,12,09,15.30
2016,04,01,12,10,15.20
2016,04,01,12,11,15.30
2016,04,01,12,12,15.20
2016,04,01,12,13,15.20
2016,04,01,12,14,15.20
2016,04,01,12,15,15.20
2016,04,01,12,16,15.20
2016,04,01,12,17,15.10
2016,04,01,12,18,15.20
2016,04,01,12,19,15.20
2016,04,01,12,20,15.20
2016,04,01,12,21,15.30
2016,04,01,12,22,15.30
2016,04,01,12,23,15.30
2016,04,01,12,24,15.40
2016,04,01,12,25,15.60
2016,04,01,12,26,15.60
2016,04,01,12,27,15.60
2016,04,01,12,28,15.50
2016,04,01,12,29,15.50
2016,04,01,12,30,15.30
2016,04,01,12,31,15.20
2016,04,01,12,32,15.10
2016,04,01,12,33,15.00
2016,04,01,12,34,14.90
2016,04,01,12,35,14.90
2016,04,01,12,36,15.00
2016,04,01,12,37,15.10
2016,04,01,12,38,15.20
2016,04,01,12,39,15.20
2016,04,01,12,40,15.20
2016,04,01,12,41,15.30
2016,04,01,12,42,15.40
2016,04,01,12,43,15.60
2016,04,01,12,44,15.70
2016,04,01,12,45,15.70
2016,04,01,12,46,15.70
2016,04,01,12,47,15.80
2016,04,01,12,48,15.80
2016,04,01,12,49,15.70
2016,04,01,12,50,15.50
2016,04,01,12,51,15.50
2016,04,01,12,52,15.40
2016,04,01,12,53,15.50
2016,04,01,12,54,15.40
2016,04,01,12,55,15.40
2016,04,01,12,56,15.50
2016,04,01,12,57,15.50
2016,04,01,12,58,15.50
2016,04,01,12,59,15.50
2016,04,01,13,00,15.40
2016,04,01,13,01,15.40
2016,04,01,13,02,15.40
2016,04,01,13,03,15.40
2016,04,01,13,04,15.50
2016,04,01,13,05,15.60
2016,04,01,13,06,15.60
2016,04,01,13,07,15.60
2016,04,01,13,08,15.70
2016,04,01,13,09,15.80
2016,04,01,13,10,15.90
2016,04,01,13,11,16.00
2016,04,01,13,12,16.00
2016,04,01,13,13,15.90
2016,04,01,13,14,15.80
2016,04,01,13,15,15.80
2016,04,01,13,16,15.80
2016,04,01,13,17,15.70
2016,04,01,13,18,15.60
2016,04,01,13,19,15.50
2016,04,01,13,20,15.50
2016,04,01,13,21,15.50
2016,04,01,13,22,15.50
2016,04,01,13,23,15.40
2016,04,01,13,24,15.40
2016,04,01,13,25,15.40
2016,04,01,13,26,15.40
2016,04,01,13,27,15.40
2016,04,01,13,28,15.40
2016,04,01,13,29,15.50
2016,04,01,13,30,15.60
2016,04,01,13,31,15.60
2016,04,01,13,32,15.60
2016,04,01,13,33,15.60
2016,04,01,13,34,15.70
2016,04,01,13,35,15.70
2016,04,01,13,36,15.80
2016,04,01,13,37,15.80
2016,04,01,13,38,15.80
2016,04,01,13,39,15.80
2016,04,01,13,40,15.80
2016,04,01,13,41,15.70
2016,04,01,13,42,15.80
2016,04,01,13,43,16.00
2016,04,01,13,44,16.20
2016,04,01,13,45,16.30
2016,04,01,13,46,16.40
2016,04,01,13,47,16.50
2016,04,01,13,48,16.60
2016,04,01,13,49,16.60
2016,04,01,13,50,16.50
2016,04,01,13,51,16.40
2016,04,01,13,52,16.30
2016,04,01,13,53,16.10
2016,04,01,13,54,16.10
2016,04,01,13,55,16.00
2016,04,01,13,56,16.00
2016,04,01,13,57,16.00
2016,04,01,13,58,15.90
2016,04,01,13,59,16.00
2016,04,01,14,00,16.00
2016,04,01,14,01,16.00
2016,04,01,14,02,16.00
2016,04,01,14,03,15.90
2016,04,01,14,04,16.00
2016,04,01,14,05,16.00
2016,04,01,14,06,16.00
2016,04,01,14,07,15.90
2016,04,01,14,08,15.80
2016,04,01,14,09,15.70
2016,04,01,14,10,15.60
2016,04,01,14,11,15.60
2016,04,01,14,12,15.50
2016,04,01,14,13,15.60
2016,04,01,14,14,15.70
2016,04,01,14,15,15.70
2016,04,01,14,16,15.70
2016,04,01,14,17,15.70
2016,04,01,14,18,15.70
2016,04,01,14,19,15.70
2016,04,01,14,20,15.70
2016,04,01,14,21,15.80
2016,04,01,14,22,15.70
2016,04,01,14,23,15.80
2016,04,01,14,24,15.80
2016,04,01,14,25,15.80
2016,04,01,14,26,15.80
2016,04,01,14,27,15.80
2016,04,01,14,28,15.80
2016,04,01,14,29,15.80
2016,04,01,14,30,15.90
2016,04,01,14,31,15.80
2016,04,01,14,32,15.80
2016,04,01,14,33,15.80
2016,04,01,14,34,15.90
2016,04,01,14,35,16.00
2016,04,01,14,36,16.10
2016,04,01,14,37,16.20
2016,04,01,14,38,16.20
2016,04,01,14,39,16.30
2016,04,01,14,40,16.40
2016,04,01,14,41,16.30
2016,04,01,14,42,16.30
2016,04,01,14,43,16.40
2016,04,01,14,44,16.50
2016,04,01,14,45,16.60
2016,04,01,14,46,16.40
2016,04,01,14,47,16.30
2016,04,01,14,48,16.20
2016,04,01,14,49,16.20
2016,04,01,14,50,16.10
2016,04,01,14,51,16.10
2016,04,01,14,52,16.20
2016,04,01,14,53,16.10
2016,04,01,14,54,16.10
2016,04,01,14,55,16.20
2016,04,01,14,56,16.20
2016,04,01,14,57,16.20
2016,04,01,14,58,16.20
2016,04,01,14,59,16.20
2016,04,01,15,00,16.20
2016,04,01,15,01,16.20
2016,04,01,15,02,16.20
2016,04,01,15,03,16.10
2016,04,01,15,04,16.20
2016,04,01,15,05,16.30
2016,04,01,15,06,16.20
2016,04,01,15,07,16.20
2016,04,01,15,08,16.20
2016,04,01,15,09,16.20
2016,04,01,15,10,16.30
2016,04,01,15,11,16.40
2016,04,01,15,12,16.50
2016,04,01,15,13,16.50
2016,04,01,15,14,16.50
2016,04,01,15,15,16.50
2016,04,01,15,16,16.50
2016,04,01,15,17,16.50
2016,04,01,15,18,16.40
2016,04,01,15,19,16.50
2016,04,01,15,20,16.50
2016,04,01,15,21,16.60
2016,04,01,15,22,16.60
2016,04,01,15,23,16.60
2016,04,01,15,24,16.70
2016,04,01,15,25,16.70
2016,04,01,15,26,16.70
2016,04,01,15,27,16.50
2016,04,01,15,28,16.50
2016,04,01,15,29,16.60
2016,04,01,15,30,16.60
2016,04,01,15,31,16.60
2016,04,01,15,32,16.50
2016,04,01,15,33,16.50
2016,04,01,15,34,16.50
2016,04,01,15,35,16.50
2016,04,01,15,36,16.50
2016,04,01,15,37,16.50
2016,04,01,15,38,16.60
2016,04,01,15,39,16.50
2016,04,01,15,40,16.50
2016,04,01,15,41,16.40
2016,04,01,15,42,16.60
2016,04,01,15,43,16.60
2016,04,01,15,44,16.60
2016,04,01,15,45,16.50
2016,04,01,15,46,16.40
2016,04,01,15,47,16.40
2016,04,01,15,48,16.50
2016,04,01,15,49,16.60
2016,04,01,15,50,16.60
2016,04,01,15,51,16.60
2016,04,01,15,52,16.60
2016,04,01,15,53,16.50
2016,04,01,15,54,16.40
2016,04,01,15,55,16.30
2016,04,01,15,56,16.30
2016,04,01,15,57,16.40
2016,04,01,15,58,16.40
2016,04,01,15,59,16.40
2016,04,01,16,00,16.40
2016,04,01,16,01,16.40
2016,04,01,16,02,16.40
2016,04,01,16,03,16.40
2016,04,01,16,04,16.50
2016,04,01,16,05,16.50
2016,04,01,16,06,16.60
2016,04,01,16,07,16.60
2016,04,01,16,08,16.60
2016,04,01,16,09,16.60
2016,04,01,16,10,16.60
2016,04,01,16,11,16.60
2016,04,01,16,12,16.50
2016,04,01,16,13,16.50
2016,04,01,16,14,16.50
2016,04,01,16,15,16.50
2016,04,01,16,16,16.60
2016,04,01,16,17,16.70
2016,04,01,16,18,16.70
2016,04,01,16,19,16.80
2016,04,01,16,20,16.70
2016,04,01,16,21,16.70
2016,04,01,16,22,16.70
2016,04,01,16,23,16.70
2016,04,01,16,24,16.80
2016,04,01,16,25,16.90
2016,04,01,16,26,16.90
2016,04,01,16,27,16.90
2016,04,01,16,28,16.80
2016,04,01,16,29,16.80
2016,04,01,16,30,16.80
2016,04,01,16,31,16.90
2016,04,01,16,32,16.90
2016,04,01,16,33,16.90
2016,04,01,16,34,16.90
2016,04,01,16,35,16.90
2016,04,01,16,36,16.80
2016,04,01,16,37,16.80
2016,04,01,16,38,16.80
2016,04,01,16,39,16.80
2016,04,01,16,40,16.80
2016,04,01,16,41,16.80
2016,04,01,16,42,17.00
2016,04,01,16,43,17.00
2016,04,01,16,44,17.10
2016,04,01,16,45,17.20
2016,04,01,16,46,17.20
2016,04,01,16,47,17.20
2016,04,01,16,48,17.30
2016,04,01,16,49,17.30
2016,04,01,16,50,17.30
2016,04,01,16,51,17.30
2016,04,01,16,52,17.30
2016,04,01,16,53,17.40
2016,04,01,16,54,17.40
2016,04,01,16,55,17.50
2016,04,01,16,56,17.50
2016,04,01,16,57,17.60
2016,04,01,16,58,17.60
2016,04,01,16,59,17.70
2016,04,01,17,00,17.70
2016,04,01,17,01,17.70
2016,04,01,17,02,17.70
2016,04,01,17,03,17.80
2016,04,01,17,04,17.80
2016,04,01,17,05,17.80
2016,04,01,17,06,17.80
2016,04,01,17,07,17.90
2016,04,01,17,08,17.90
2016,04,01,17,09,17.90
2016,04,01,17,10,17.90
2016,04,01,17,11,17.90
2016,04,01,17,12,17.90
2016,04,01,17,13,17.80
2016,04,01,17,14,17.80
2016,04,01,17,15,17.70
2016,04,01,17,16,17.70
2016,04,01,17,17,17.60
2016,04,01,17,18,17.60
2016,04,01,17,19,17.60
2016,04,01,17,20,17.60
2016,04,01,17,21,17.60
2016,04,01,17,22,17.60
2016,04,01,17,23,17.60
2016,04,01,17,24,17.60
2016,04,01,17,25,17.60
2016,04,01,17,26,17.60
2016,04,01,17,27,17.60
2016,04,01,17,28,17.60
2016,04,01,17,29,17.60
2016,04,01,17,30,17.50
2016,04,01,17,31,17.50
2016,04,01,17,32,17.50
2016,04,01,17,33,17.50
2016,04,01,17,34,17.40
2016,04,01,17,35,17.40
2016,04,01,17,36,17.40
2016,04,01,17,37,17.30
2016,04,01,17,38,17.30
2016,04,01,17,39,17.40
2016,04,01,17,40,17.40
2016,04,01,17,41,17.40
2016,04,01,17,42,17.50
2016,04,01,17,43,17.60
2016,04,01,17,44,17.60
2016,04,01,17,45,17.70
2016,04,01,17,46,17.70
2016,04,01,17,47,17.70
2016,04,01,17,48,17.70
2016,04,01,17,49,17.70
2016,04,01,17,50,17.60
2016,04,01,17,51,17.60
2016,04,01,17,52,17.50
2016,04,01,17,53,17.50
2016,04,01,17,54,17.40
2016,04,01,17,55,17.40
2016,04,01,17,56,17.50
2016,04,01,17,57,17.50
2016,04,01,17,58,17.60
2016,04,01,17,59,17.60
2016,04,01,18,00,17.70
2016,04,01,18,01,17.70
2016,04,01,18,02,17.70
2016,04,01,18,03,17.70
2016,04,01,18,04,17.70
2016,04,01,18,05,17.70
2016,04,01,18,06,17.70
2016,04,01,18,07,17.70
2016,04,01,18,08,17.70
2016,04,01,18,09,17.70
2016,04,01,18,10,17.70
2016,04,01,18,11,17.60
2016,04,01,18,12,17.60
2016,04,01,18,13,17.60
2016,04,01,18,14,17.60
2016,04,01,18,15,17.50
2016,04,01,18,16,17.50
2016,04,01,18,17,17.40
2016,04,01,18,18,17.40
2016,04,01,18,19,17.40
2016,04,01,18,20,17.30
2016,04,01,18,21,17.30
2016,04,01,18,22,17.30
2016,04,01,18,23,17.30
2016,04,01,18,24,17.30
2016,04,01,18,25,17.20
2016,04,01,18,26,17.20
2016,04,01,18,27,17.20
2016,04,01,18,28,17.20
2016,04,01,18,29,17.20
2016,04,01,18,30,17.20
2016,04,01,18,31,17.20
2016,04,01,18,32,17.20
2016,04,01,18,33,17.20
2016,04,01,18,34,17.20
2016,04,01,18,35,17.30
2016,04,01,18,36,17.30
2016,04,01,18,37,17.30
2016,04,01,18,38,17.30
2016,04,01,18,39,17.30
2016,04,01,18,40,17.30
2016,04,01,18,41,17.30
2016,04,01,18,42,17.20
2016,04,01,18,43,17.20
2016,04,01,18,44,17.20
2016,04,01,18,45,17.20
2016,04,01,18,46,17.20
2016,04,01,18,47,17.20
2016,04,01,18,48,17.10
2016,04,01,18,49,17.10
2016,04,01,18,50,17.10
2016,04,01,18,51,17.00
2016,04,01,18,52,17.00
2016,04,01,18,53,16.90
2016,04,01,18,54,16.80
2016,04,01,18,55,16.80
2016,04,01,18,56,16.70
2016,04,01,18,57,16.50
2016,04,01,18,58,16.40
2016,04,01,18,59,16.30
2016,04,01,19,00,16.20
2016,04,01,19,01,16.10
2016,04,01,19,02,15.90
2016,04,01,19,03,15.90
2016,04,01,19,04,15.80
2016,04,01,19,05,15.70
2016,04,01,19,06,15.60
2016,04,01,19,07,15.50
2016,04,01,19,08,15.50
2016,04,01,19,09,15.40
2016,04,01,19,10,15.40
2016,04,01,19,11,15.30
2016,04,01,19,12,15.30
2016,04,01,19,13,15.20
2016,04,01,19,14,15.10
2016,04,01,19,15,15.00
2016,04,01,19,16,14.90
2016,04,01,19,17,14.90
2016,04,01,19,18,14.80
2016,04,01,19,19,14.70
2016,04,01,19,20,14.60
2016,04,01,19,21,14.60
2016,04,01,19,22,14.50
2016,04,01,19,23,14.40
2016,04,01,19,24,14.40
2016,04,01,19,25,14.30
2016,04,01,19,26,14.20
2016,04,01,19,27,14.10
2016,04,01,19,28,14.10
2016,04,01,19,29,14.00
2016,04,01,19,30,13.90
2016,04,01,19,31,13.90
2016,04,01,19,32,13.80
2016,04,01,19,33,13.80
2016,04,01,19,34,13.80
2016,04,01,19,35,13.70
2016,04,01,19,36,13.70
2016,04,01,19,37,13.60
2016,04,01,19,38,13.60
2016,04,01,19,39,13.50
2016,04,01,19,40,13.50
2016,04,01,19,41,13.40
2016,04,01,19,42,13.40
2016,04,01,19,43,13.30
2016,04,01,19,44,13.30
2016,04,01,19,45,13.20
2016,04,01,19,46,13.20
2016,04,01,19,47,13.10
2016,04,01,19,48,13.10
2016,04,01,19,49,13.00
2016,04,01,19,50,13.00
2016,04,01,19,51,12.90
2016,04,01,19,52,12.90
2016,04,01,19,53,12.80
2016,04,01,19,54,12.80
2016,04,01,19,55,12.70
2016,04,01,19,56,12.70
2016,04,01,19,57,12.60
2016,04,01,19,58,12.60
2016,04,01,19,59,12.50
2016,04,01,20,00,12.50
2016,04,01,20,01,12.40
2016,04,01,20,02,12.40
2016,04,01,20,03,12.40
2016,04,01,20,04,12.30
2016,04,01,20,05,12.30
2016,04,01,20,06,12.30
2016,04,01,20,07,12.20
2016,04,01,20,08,12.20
2016,04,01,20,09,12.20
2016,04,01,20,10,12.20
2016,04,01,20,11,12.10
2016,04,01,20,12,12.10
2016,04,01,20,13,12.00
2016,04,01,20,14,12.00
2016,04,01,20,15,11.90
2016,04,01,20,16,11.90
2016,04,01,20,17,11.90
2016,04,01,20,18,11.80
2016,04,01,20,19,11.80
2016,04,01,20,20,11.80
2016,04,01,20,21,11.70
2016,04,01,20,22,11.70
2016,04,01,20,23,11.70
2016,04,01,20,24,11.60
2016,04,01,20,25,11.60
2016,04,01,20,26,11.60
2016,04,01,20,27,11.50
2016,04,01,20,28,11.50
2016,04,01,20,29,11.50
2016,04,01,20,30,11.50
2016,04,01,20,31,11.40
2016,04,01,20,32,11.40
2016,04,01,20,33,11.40
2016,04,01,20,34,11.30
2016,04,01,20,35,11.30
2016,04,01,20,36,11.30
2016,04,01,20,37,11.30
2016,04,01,20,38,11.30
2016,04,01,20,39,11.30
2016,04,01,20,40,11.30
2016,04,01,20,41,11.30
2016,04,01,20,42,11.30
2016,04,01,20,43,11.30
2016,04,01,20,44,11.30
2016,04,01,20,45,11.30
2016,04,01,20,46,11.30
2016,04,01,20,47,11.30
2016,04,01,20,48,11.30
2016,04,01,20,49,11.30
2016,04,01,20,50,11.30
2016,04,01,20,51,11.30
2016,04,01,20,52,11.30
2016,04,01,20,53,11.30
2016,04,01,20,54,11.30
2016,04,01,20,55,11.30
2016,04,01,20,56,11.30
2016,04,01,20,57,11.30
2016,04,01,20,58,11.30
2016,04,01,20,59,11.30
2016,04,01,21,00,11.30
2016,04,01,21,01,11.30
2016,04,01,21,02,11.20
2016,04,01,21,03,11.20
2016,04,01,21,04,11.20
2016,04,01,21,05,11.10
2016,04,01,21,06,11.10
2016,04,01,21,07,11.10
2016,04,01,21,08,11.00
2016,04,01,21,09,10.90
2016,04,01,21,10,10.90
2016,04,01,21,11,10.90
2016,04,01,21,12,10.80
2016,04,01,21,13,10.80
2016,04,01,21,14,10.80
2016,04,01,21,15,10.80
2016,04,01,21,16,10.70
2016,04,01,21,17,10.70
2016,04,01,21,18,10.70
2016,04,01,21,19,10.70
2016,04,01,21,20,10.70
2016,04,01,21,21,10.60
2016,04,01,21,22,10.60
2016,04,01,21,23,10.60
2016,04,01,21,24,10.60
2016,04,01,21,25,10.60
2016,04,01,21,26,10.50
2016,04,01,21,27,10.50
2016,04,01,21,28,10.40
2016,04,01,21,29,10.40
2016,04,01,21,30,10.40
2016,04,01,21,31,10.40
2016,04,01,21,32,10.30
2016,04,01,21,33,10.30
2016,04,01,21,34,10.30
2016,04,01,21,35,10.30
2016,04,01,21,36,10.30
2016,04,01,21,37,10.30
2016,04,01,21,38,10.30
2016,04,01,21,39,10.20
2016,04,01,21,40,10.20
2016,04,01,21,41,10.20
2016,04,01,21,42,10.20
2016,04,01,21,43,10.20
2016,04,01,21,44,10.20
2016,04,01,21,45,10.10
2016,04,01,21,46,10.10
2016,04,01,21,47,10.10
2016,04,01,21,48,10.10
2016,04,01,21,49,10.10
2016,04,01,21,50,10.10
2016,04,01,21,51,10.10
2016,04,01,21,52,10.00
2016,04,01,21,53,10.00
2016,04,01,21,54,10.00
2016,04,01,21,55,10.00
2016,04,01,21,56,10.00
2016,04,01,21,57,10.00
2016,04,01,21,58,10.00
2016,04,01,21,59,10.00
2016,04,01,22,00,10.00
2016,04,01,22,01,10.00
2016,04,01,22,02,10.00
2016,04,01,22,03,10.00
2016,04,01,22,04,9.90
2016,04,01,22,05,9.90
2016,04,01,22,06,9.90
2016,04,01,22,07,9.90
2016,04,01,22,08,9.90
2016,04,01,22,09,9.90
2016,04,01,22,10,9.80
2016,04,01,22,11,9.80
2016,04,01,22,12,9.80
2016,04,01,22,13,9.80
2016,04,01,22,14,9.80
2016,04,01,22,15,9.80
2016,04,01,22,16,9.80
2016,04,01,22,17,9.80
2016,04,01,22,18,9.80
2016,04,01,22,19,9.80
2016,04,01,22,20,9.80
