Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,19,01,38,3.30
2008,10,19,01,39,3.30
2008,10,19,01,40,3.30
2008,10,19,01,41,3.30
2008,10,19,01,42,3.30
2008,10,19,01,43,3.30
2008,10,19,01,44,3.40
2008,10,19,01,45,3.40
2008,10,19,01,46,3.40
2008,10,19,01,47,3.40
2008,10,19,01,48,3.40
2008,10,19,01,49,3.50
2008,10,19,01,50,3.50
2008,10,19,01,51,3.50
2008,10,19,01,52,3.50
2008,10,19,01,53,3.50
2008,10,19,01,54,3.50
2008,10,19,01,55,3.50
2008,10,19,01,56,3.50
2008,10,19,01,57,3.50
2008,10,19,01,58,3.50
2008,10,19,01,59,3.50
2008,10,19,02,00,3.50
2008,10,19,02,01,3.50
2008,10,19,02,02,3.50
2008,10,19,02,03,3.50
2008,10,19,02,04,3.40
2008,10,19,02,05,3.40
2008,10,19,02,06,3.40
2008,10,19,02,07,3.40
2008,10,19,02,08,3.40
2008,10,19,02,09,3.40
2008,10,19,02,10,3.40
2008,10,19,02,11,3.40
2008,10,19,02,12,3.40
2008,10,19,02,13,3.40
2008,10,19,02,14,3.40
2008,10,19,02,15,3.30
2008,10,19,02,16,3.30
2008,10,19,02,17,3.30
2008,10,19,02,18,3.30
2008,10,19,02,19,3.30
2008,10,19,02,20,3.30
2008,10,19,02,21,3.30
2008,10,19,02,22,3.30
2008,10,19,02,23,3.30
2008,10,19,02,24,3.30
2008,10,19,02,25,3.30
2008,10,19,02,26,3.20
2008,10,19,02,27,3.20
2008,10,19,02,28,3.20
2008,10,19,02,29,3.20
2008,10,19,02,30,3.20
2008,10,19,02,31,3.20
2008,10,19,02,32,3.20
2008,10,19,02,33,3.10
2008,10,19,02,34,3.10
2008,10,19,02,35,3.10
2008,10,19,02,36,3.10
2008,10,19,02,37,3.10
2008,10,19,02,38,3.10
2008,10,19,02,39,3.10
2008,10,19,02,40,3.10
2008,10,19,02,41,3.10
2008,10,19,02,42,3.10
2008,10,19,02,43,3.10
2008,10,19,02,44,3.10
2008,10,19,02,45,3.10
2008,10,19,02,46,3.10
2008,10,19,02,47,3.10
2008,10,19,02,48,3.10
2008,10,19,02,49,3.00
2008,10,19,02,50,3.00
2008,10,19,02,51,3.00
2008,10,19,02,52,3.00
2008,10,19,02,53,3.00
2008,10,19,02,54,3.00
2008,10,19,02,55,3.00
2008,10,19,02,56,2.90
2008,10,19,02,57,2.90
2008,10,19,02,58,2.90
2008,10,19,02,59,2.90
2008,10,19,03,00,2.90
2008,10,19,03,01,2.90
2008,10,19,03,02,2.90
2008,10,19,03,03,2.90
2008,10,19,03,04,2.80
2008,10,19,03,05,2.80
2008,10,19,03,06,2.80
2008,10,19,03,07,2.80
2008,10,19,03,08,2.80
2008,10,19,03,09,2.80
2008,10,19,03,10,2.80
2008,10,19,03,11,2.80
2008,10,19,03,12,2.80
2008,10,19,03,13,2.80
2008,10,19,03,14,2.80
2008,10,19,03,15,2.80
2008,10,19,03,16,2.80
2008,10,19,03,17,2.80
2008,10,19,03,18,2.70
2008,10,19,03,19,2.70
2008,10,19,03,20,2.70
2008,10,19,03,21,2.70
2008,10,19,03,22,2.70
2008,10,19,03,23,2.70
2008,10,19,03,24,2.70
2008,10,19,03,25,2.70
2008,10,19,03,26,2.70
2008,10,19,03,27,2.70
2008,10,19,03,28,2.70
2008,10,19,03,29,2.70
2008,10,19,03,30,2.80
2008,10,19,03,31,2.80
2008,10,19,03,32,2.80
2008,10,19,03,33,2.80
2008,10,19,03,34,2.80
2008,10,19,03,35,2.80
2008,10,19,03,36,2.80
2008,10,19,03,37,2.80
2008,10,19,03,38,2.80
2008,10,19,03,39,2.70
2008,10,19,03,40,2.70
2008,10,19,03,41,2.70
2008,10,19,03,42,2.70
2008,10,19,03,43,2.70
2008,10,19,03,44,2.70
2008,10,19,03,45,2.70
2008,10,19,03,46,2.70
2008,10,19,03,47,2.70
2008,10,19,03,48,2.70
2008,10,19,03,49,2.70
2008,10,19,03,50,2.70
2008,10,19,03,51,2.70
2008,10,19,03,52,2.70
2008,10,19,03,53,2.70
2008,10,19,03,54,2.70
2008,10,19,03,55,2.70
2008,10,19,03,56,2.70
2008,10,19,03,57,2.70
2008,10,19,03,58,2.70
2008,10,19,03,59,2.70
2008,10,19,04,00,2.70
2008,10,19,04,01,2.70
2008,10,19,04,02,2.70
2008,10,19,04,03,2.70
2008,10,19,04,04,2.70
2008,10,19,04,05,2.70
2008,10,19,04,06,2.70
2008,10,19,04,07,2.70
2008,10,19,04,08,2.60
2008,10,19,04,09,2.60
2008,10,19,04,10,2.60
2008,10,19,04,11,2.60
2008,10,19,04,12,2.60
2008,10,19,04,13,2.60
2008,10,19,04,14,2.60
2008,10,19,04,15,2.60
2008,10,19,04,16,2.60
2008,10,19,04,17,2.60
2008,10,19,04,18,2.60
2008,10,19,04,19,2.60
2008,10,19,04,20,2.60
2008,10,19,04,21,2.60
2008,10,19,04,22,2.60
2008,10,19,04,23,2.60
2008,10,19,04,24,2.60
2008,10,19,04,25,2.60
2008,10,19,04,26,2.50
2008,10,19,04,27,2.50
2008,10,19,04,28,2.50
2008,10,19,04,29,2.50
2008,10,19,04,30,2.50
2008,10,19,04,31,2.50
2008,10,19,04,32,2.40
2008,10,19,04,33,2.40
2008,10,19,04,34,2.40
2008,10,19,04,35,2.40
2008,10,19,04,36,2.40
2008,10,19,04,37,2.40
2008,10,19,04,38,2.40
2008,10,19,04,39,2.40
2008,10,19,04,40,2.40
2008,10,19,04,41,2.40
2008,10,19,04,42,2.40
2008,10,19,04,43,2.40
2008,10,19,04,44,2.40
2008,10,19,04,45,2.30
2008,10,19,04,46,2.30
2008,10,19,04,47,2.30
2008,10,19,04,48,2.30
2008,10,19,04,49,2.30
2008,10,19,04,50,2.30
2008,10,19,04,51,2.20
2008,10,19,04,52,2.20
2008,10,19,04,53,2.20
2008,10,19,04,54,2.20
2008,10,19,04,55,2.20
2008,10,19,04,56,2.20
2008,10,19,04,57,2.20
2008,10,19,04,58,2.20
2008,10,19,04,59,2.10
2008,10,19,05,00,2.10
2008,10,19,05,01,2.10
2008,10,19,05,02,2.10
2008,10,19,05,03,2.10
2008,10,19,05,04,2.10
2008,10,19,05,05,2.10
2008,10,19,05,06,2.10
2008,10,19,05,07,2.10
2008,10,19,05,08,2.10
2008,10,19,05,09,2.10
2008,10,19,05,10,2.10
2008,10,19,05,11,2.10
2008,10,19,05,12,2.10
2008,10,19,05,13,2.20
2008,10,19,05,14,2.20
2008,10,19,05,15,2.20
2008,10,19,05,16,2.20
2008,10,19,05,17,2.20
2008,10,19,05,18,2.20
2008,10,19,05,19,2.20
2008,10,19,05,20,2.20
2008,10,19,05,21,2.20
2008,10,19,05,22,2.10
2008,10,19,05,23,2.10
2008,10,19,05,24,2.10
2008,10,19,05,25,2.10
2008,10,19,05,26,2.10
2008,10,19,05,27,2.00
2008,10,19,05,28,2.00
2008,10,19,05,29,2.00
2008,10,19,05,30,2.00
2008,10,19,05,31,1.90
2008,10,19,05,32,1.90
2008,10,19,05,33,1.90
2008,10,19,05,34,1.90
2008,10,19,05,35,1.90
2008,10,19,05,36,1.90
2008,10,19,05,37,1.90
2008,10,19,05,38,1.90
2008,10,19,05,39,1.90
2008,10,19,05,40,1.90
2008,10,19,05,41,1.90
2008,10,19,05,42,1.90
2008,10,19,05,43,1.90
2008,10,19,05,44,1.90
2008,10,19,05,45,1.90
2008,10,19,05,46,1.90
2008,10,19,05,47,1.90
2008,10,19,05,48,1.90
2008,10,19,05,49,1.80
2008,10,19,05,50,1.80
2008,10,19,05,51,1.80
2008,10,19,05,52,1.80
2008,10,19,05,53,1.80
2008,10,19,05,54,1.80
2008,10,19,05,55,1.70
2008,10,19,05,56,1.70
2008,10,19,05,57,1.70
2008,10,19,05,58,1.70
2008,10,19,05,59,1.70
2008,10,19,06,00,1.70
2008,10,19,06,01,1.70
2008,10,19,06,02,1.60
2008,10,19,06,03,1.60
2008,10,19,06,04,1.70
2008,10,19,06,05,1.70
2008,10,19,06,06,1.70
2008,10,19,06,07,1.70
2008,10,19,06,08,1.60
2008,10,19,06,09,1.60
2008,10,19,06,10,1.60
2008,10,19,06,11,1.60
2008,10,19,06,12,1.60
2008,10,19,06,13,1.60
2008,10,19,06,14,1.60
2008,10,19,06,15,1.60
2008,10,19,06,16,1.60
2008,10,19,06,17,1.70
2008,10,19,06,18,1.70
2008,10,19,06,19,1.70
2008,10,19,06,20,1.70
2008,10,19,06,21,1.70
2008,10,19,06,22,1.70
2008,10,19,06,23,1.70
2008,10,19,06,24,1.70
2008,10,19,06,25,1.70
2008,10,19,06,26,1.70
2008,10,19,06,27,1.70
2008,10,19,06,28,1.70
2008,10,19,06,29,1.60
2008,10,19,06,30,1.60
2008,10,19,06,31,1.60
2008,10,19,06,32,1.60
2008,10,19,06,33,1.60
2008,10,19,06,34,1.60
2008,10,19,06,35,1.50
2008,10,19,06,36,1.50
2008,10,19,06,37,1.50
2008,10,19,06,38,1.40
2008,10,19,06,39,1.40
2008,10,19,06,40,1.40
2008,10,19,06,41,1.40
2008,10,19,06,42,1.30
2008,10,19,06,43,1.30
2008,10,19,06,44,1.30
2008,10,19,06,45,1.30
2008,10,19,06,46,1.30
2008,10,19,06,47,1.30
2008,10,19,06,48,1.30
2008,10,19,06,49,1.30
2008,10,19,06,50,1.30
2008,10,19,06,51,1.30
2008,10,19,06,52,1.30
2008,10,19,06,53,1.30
2008,10,19,06,54,1.30
2008,10,19,06,55,1.30
2008,10,19,06,56,1.30
2008,10,19,06,57,1.30
2008,10,19,06,58,1.30
2008,10,19,06,59,1.30
2008,10,19,07,00,1.40
2008,10,19,07,01,1.40
2008,10,19,07,02,1.40
2008,10,19,07,03,1.40
2008,10,19,07,04,1.40
2008,10,19,07,05,1.40
2008,10,19,07,06,1.40
2008,10,19,07,07,1.40
2008,10,19,07,08,1.50
2008,10,19,07,09,1.50
2008,10,19,07,10,1.50
2008,10,19,07,11,1.50
2008,10,19,07,12,1.50
2008,10,19,07,13,1.50
2008,10,19,07,14,1.50
2008,10,19,07,15,1.50
2008,10,19,07,16,1.50
2008,10,19,07,17,1.50
2008,10,19,07,18,1.50
2008,10,19,07,19,1.50
2008,10,19,07,20,1.50
2008,10,19,07,21,1.40
2008,10,19,07,22,1.40
2008,10,19,07,23,1.40
2008,10,19,07,24,1.40
2008,10,19,07,25,1.40
2008,10,19,07,26,1.40
2008,10,19,07,27,1.50
2008,10,19,07,28,1.50
2008,10,19,07,29,1.50
2008,10,19,07,30,1.50
2008,10,19,07,31,1.50
2008,10,19,07,32,1.60
2008,10,19,07,33,1.60
2008,10,19,07,34,1.60
2008,10,19,07,35,1.60
2008,10,19,07,36,1.60
2008,10,19,07,37,1.70
2008,10,19,07,38,1.70
2008,10,19,07,39,1.70
2008,10,19,07,40,1.70
2008,10,19,07,41,1.70
2008,10,19,07,42,1.70
2008,10,19,07,43,1.80
2008,10,19,07,44,1.80
2008,10,19,07,45,1.80
2008,10,19,07,46,1.80
2008,10,19,07,47,1.80
2008,10,19,07,48,1.80
2008,10,19,07,49,1.70
2008,10,19,07,50,1.70
2008,10,19,07,51,1.70
2008,10,19,07,52,1.70
2008,10,19,07,53,1.70
2008,10,19,07,54,1.70
2008,10,19,07,55,1.70
2008,10,19,07,56,1.70
2008,10,19,07,57,1.70
2008,10,19,07,58,1.80
2008,10,19,07,59,1.80
2008,10,19,08,00,1.80
2008,10,19,08,01,1.80
2008,10,19,08,02,1.90
2008,10,19,08,03,1.90
2008,10,19,08,04,1.90
2008,10,19,08,05,2.00
2008,10,19,08,06,2.00
2008,10,19,08,07,2.00
2008,10,19,08,08,2.10
2008,10,19,08,09,2.10
2008,10,19,08,10,2.10
2008,10,19,08,11,2.10
2008,10,19,08,12,2.10
2008,10,19,08,13,2.10
2008,10,19,08,14,2.10
2008,10,19,08,15,2.10
2008,10,19,08,16,2.20
2008,10,19,08,17,2.20
2008,10,19,08,18,2.20
2008,10,19,08,19,2.20
2008,10,19,08,20,2.20
2008,10,19,08,21,2.20
2008,10,19,08,22,2.30
2008,10,19,08,23,2.30
2008,10,19,08,24,2.30
2008,10,19,08,25,2.30
2008,10,19,08,26,2.40
2008,10,19,08,27,2.40
2008,10,19,08,28,2.40
2008,10,19,08,29,2.50
2008,10,19,08,30,2.50
2008,10,19,08,31,2.50
2008,10,19,08,32,2.60
2008,10,19,08,33,2.60
2008,10,19,08,34,2.60
2008,10,19,08,35,2.60
2008,10,19,08,36,2.60
2008,10,19,08,37,2.70
2008,10,19,08,38,2.70
2008,10,19,08,39,2.70
2008,10,19,08,40,2.80
2008,10,19,08,41,2.80
2008,10,19,08,42,2.80
2008,10,19,08,43,2.80
2008,10,19,08,44,2.90
2008,10,19,08,45,2.90
2008,10,19,08,46,3.00
2008,10,19,08,47,3.10
2008,10,19,08,48,3.10
2008,10,19,08,49,3.20
2008,10,19,08,50,3.30
2008,10,19,08,51,3.30
2008,10,19,08,52,3.30
2008,10,19,08,53,3.40
2008,10,19,08,54,3.40
2008,10,19,08,55,3.40
2008,10,19,08,56,3.50
2008,10,19,08,57,3.50
2008,10,19,08,58,3.60
2008,10,19,08,59,3.60
2008,10,19,09,00,3.70
2008,10,19,09,01,3.70
2008,10,19,09,02,3.80
2008,10,19,09,03,3.80
2008,10,19,09,04,3.90
2008,10,19,09,05,3.90
2008,10,19,09,06,4.00
2008,10,19,09,07,4.10
2008,10,19,09,08,4.10
2008,10,19,09,09,4.10
2008,10,19,09,10,4.20
2008,10,19,09,11,4.20
2008,10,19,09,12,4.30
2008,10,19,09,13,4.30
2008,10,19,09,14,4.40
2008,10,19,09,15,4.40
2008,10,19,09,16,4.50
2008,10,19,09,17,4.50
2008,10,19,09,18,4.50
2008,10,19,09,19,4.60
2008,10,19,09,20,4.60
2008,10,19,09,21,4.60
2008,10,19,09,22,4.60
2008,10,19,09,23,4.70
2008,10,19,09,24,4.70
2008,10,19,09,25,4.70
2008,10,19,09,26,4.70
2008,10,19,09,27,4.70
2008,10,19,09,28,4.80
2008,10,19,09,29,4.80
2008,10,19,09,30,4.80
2008,10,19,09,31,4.80
2008,10,19,09,32,4.90
2008,10,19,09,33,4.90
2008,10,19,09,34,4.90
2008,10,19,09,35,5.00
2008,10,19,09,36,5.10
2008,10,19,09,37,5.10
2008,10,19,09,38,5.10
2008,10,19,09,39,5.20
2008,10,19,09,40,5.20
2008,10,19,09,41,5.30
2008,10,19,09,42,5.30
2008,10,19,09,43,5.40
2008,10,19,09,44,5.40
2008,10,19,09,45,5.50
2008,10,19,09,46,5.50
2008,10,19,09,47,5.60
2008,10,19,09,48,5.60
2008,10,19,09,49,5.60
2008,10,19,09,50,5.70
2008,10,19,09,51,5.70
2008,10,19,09,52,5.80
2008,10,19,09,53,5.80
2008,10,19,09,54,5.80
2008,10,19,09,55,5.90
2008,10,19,09,56,5.90
2008,10,19,09,57,5.90
2008,10,19,09,58,6.00
2008,10,19,09,59,6.10
2008,10,19,10,00,6.10
2008,10,19,10,01,6.10
2008,10,19,10,02,6.10
2008,10,19,10,03,6.20
2008,10,19,10,04,6.20
2008,10,19,10,05,6.20
2008,10,19,10,06,6.30
2008,10,19,10,07,6.30
2008,10,19,10,08,6.30
2008,10,19,10,09,6.30
2008,10,19,10,10,6.40
2008,10,19,10,11,6.40
2008,10,19,10,12,6.50
2008,10,19,10,13,6.50
2008,10,19,10,14,6.60
2008,10,19,10,15,6.60
2008,10,19,10,16,6.60
2008,10,19,10,17,6.70
2008,10,19,10,18,6.70
2008,10,19,10,19,6.70
2008,10,19,10,20,6.80
2008,10,19,10,21,6.80
2008,10,19,10,22,6.90
2008,10,19,10,23,6.90
2008,10,19,10,24,7.00
2008,10,19,10,25,7.00
2008,10,19,10,26,7.10
2008,10,19,10,27,7.10
2008,10,19,10,28,7.20
2008,10,19,10,29,7.20
2008,10,19,10,30,7.20
2008,10,19,10,31,7.30
2008,10,19,10,32,7.30
2008,10,19,10,33,7.30
2008,10,19,10,34,7.30
2008,10,19,10,35,7.40
2008,10,19,10,36,7.40
2008,10,19,10,37,7.40
2008,10,19,10,38,7.40
2008,10,19,10,39,7.50
2008,10,19,10,40,7.50
2008,10,19,10,41,7.50
2008,10,19,10,42,7.60
2008,10,19,10,43,7.60
2008,10,19,10,44,7.70
2008,10,19,10,45,7.70
2008,10,19,10,46,7.80
2008,10,19,10,47,7.80
2008,10,19,10,48,7.80
2008,10,19,10,49,7.90
2008,10,19,10,50,7.90
2008,10,19,10,51,7.90
2008,10,19,10,52,8.00
2008,10,19,10,53,8.00
2008,10,19,10,54,8.00
2008,10,19,10,55,8.00
2008,10,19,10,56,8.10
2008,10,19,10,57,8.10
2008,10,19,10,58,8.10
2008,10,19,10,59,8.10
2008,10,19,11,00,8.20
2008,10,19,11,01,8.20
2008,10,19,11,02,8.30
2008,10,19,11,03,8.30
2008,10,19,11,04,8.30
2008,10,19,11,05,8.30
2008,10,19,11,06,8.40
2008,10,19,11,07,8.40
2008,10,19,11,08,8.50
2008,10,19,11,09,8.60
2008,10,19,11,10,8.60
2008,10,19,11,11,8.70
2008,10,19,11,12,8.70
2008,10,19,11,13,8.70
2008,10,19,11,14,8.80
2008,10,19,11,15,8.80
2008,10,19,11,16,8.80
2008,10,19,11,17,8.90
2008,10,19,11,18,8.90
2008,10,19,11,19,8.90
2008,10,19,11,20,9.00
2008,10,19,11,21,9.10
2008,10,19,11,22,9.10
2008,10,19,11,23,9.20
2008,10,19,11,24,9.20
2008,10,19,11,25,9.30
2008,10,19,11,26,9.30
2008,10,19,11,27,9.30
2008,10,19,11,28,9.30
2008,10,19,11,29,9.40
2008,10,19,11,30,9.40
2008,10,19,11,31,9.40
2008,10,19,11,32,9.50
2008,10,19,11,33,9.50
2008,10,19,11,34,9.60
2008,10,19,11,35,9.60
2008,10,19,11,36,9.60
2008,10,19,11,37,9.70
2008,10,19,11,38,9.70
2008,10,19,11,39,9.70
2008,10,19,11,40,9.70
2008,10,19,11,41,9.70
2008,10,19,11,42,9.70
2008,10,19,11,43,9.70
2008,10,19,11,44,9.70
2008,10,19,11,45,9.70
2008,10,19,11,46,9.70
2008,10,19,11,47,9.70
2008,10,19,11,48,9.70
2008,10,19,11,49,9.70
2008,10,19,11,50,9.70
2008,10,19,11,51,9.70
2008,10,19,11,52,9.70
2008,10,19,11,53,9.70
2008,10,19,11,54,9.70
2008,10,19,11,55,9.70
2008,10,19,11,56,9.70
2008,10,19,11,57,9.70
2008,10,19,11,58,9.70
2008,10,19,11,59,9.70
2008,10,19,12,00,9.70
2008,10,19,12,01,9.70
2008,10,19,12,02,9.80
2008,10,19,12,03,9.80
2008,10,19,12,04,9.80
2008,10,19,12,05,9.80
2008,10,19,12,06,9.90
2008,10,19,12,07,9.90
2008,10,19,12,08,10.00
2008,10,19,12,09,10.00
2008,10,19,12,10,10.00
2008,10,19,12,11,10.10
2008,10,19,12,12,10.10
2008,10,19,12,13,10.10
2008,10,19,12,14,10.10
2008,10,19,12,15,10.10
2008,10,19,12,16,10.20
2008,10,19,12,17,10.20
2008,10,19,12,18,10.20
2008,10,19,12,19,10.20
2008,10,19,12,20,10.20
2008,10,19,12,21,10.20
2008,10,19,12,22,10.20
2008,10,19,12,23,10.20
2008,10,19,12,24,10.20
2008,10,19,12,25,10.20
2008,10,19,12,26,10.30
2008,10,19,12,27,10.30
2008,10,19,12,28,10.30
2008,10,19,12,29,10.30
2008,10,19,12,30,10.30
2008,10,19,12,31,10.40
2008,10,19,12,32,10.50
2008,10,19,12,33,10.50
2008,10,19,12,34,10.60
2008,10,19,12,35,10.60
2008,10,19,12,36,10.70
2008,10,19,12,37,10.60
2008,10,19,12,38,10.60
2008,10,19,12,39,10.60
2008,10,19,12,40,10.60
2008,10,19,12,41,10.60
2008,10,19,12,42,10.60
2008,10,19,12,43,10.60
2008,10,19,12,44,10.60
2008,10,19,12,45,10.70
2008,10,19,12,46,10.70
2008,10,19,12,47,10.60
2008,10,19,12,48,10.60
2008,10,19,12,49,10.70
2008,10,19,12,50,10.70
2008,10,19,12,51,10.70
2008,10,19,12,52,10.60
2008,10,19,12,53,10.60
2008,10,19,12,54,10.60
2008,10,19,12,55,10.60
2008,10,19,12,56,10.60
2008,10,19,12,57,10.60
2008,10,19,12,58,10.50
2008,10,19,12,59,10.50
2008,10,19,13,00,10.40
2008,10,19,13,01,10.40
2008,10,19,13,02,10.40
2008,10,19,13,03,10.50
2008,10,19,13,04,10.50
2008,10,19,13,05,10.50
2008,10,19,13,06,10.50
2008,10,19,13,07,10.50
2008,10,19,13,08,10.50
2008,10,19,13,09,10.50
2008,10,19,13,10,10.60
2008,10,19,13,11,10.60
2008,10,19,13,12,10.60
2008,10,19,13,13,10.70
2008,10,19,13,14,10.70
2008,10,19,13,15,10.70
2008,10,19,13,16,10.80
2008,10,19,13,17,10.80
2008,10,19,13,18,10.80
2008,10,19,13,19,10.90
2008,10,19,13,20,10.90
2008,10,19,13,21,11.00
2008,10,19,13,22,11.10
2008,10,19,13,23,11.10
2008,10,19,13,24,11.10
2008,10,19,13,25,11.10
2008,10,19,13,26,11.10
2008,10,19,13,27,11.10
2008,10,19,13,28,11.10
2008,10,19,13,29,11.00
2008,10,19,13,30,11.00
2008,10,19,13,31,10.90
2008,10,19,13,32,10.80
2008,10,19,13,33,10.80
2008,10,19,13,34,10.70
2008,10,19,13,35,10.80
2008,10,19,13,36,10.80
2008,10,19,13,37,10.70
2008,10,19,13,38,10.70
2008,10,19,13,39,10.80
2008,10,19,13,40,10.80
2008,10,19,13,41,10.90
2008,10,19,13,42,10.90
2008,10,19,13,43,10.90
2008,10,19,13,44,10.90
2008,10,19,13,45,10.80
2008,10,19,13,46,10.80
2008,10,19,13,47,10.70
2008,10,19,13,48,10.60
2008,10,19,13,49,10.50
2008,10,19,13,50,10.40
2008,10,19,13,51,10.40
2008,10,19,13,52,10.50
2008,10,19,13,53,10.50
2008,10,19,13,54,10.60
2008,10,19,13,55,10.60
2008,10,19,13,56,10.70
2008,10,19,13,57,10.70
2008,10,19,13,58,10.70
2008,10,19,13,59,10.80
2008,10,19,14,00,10.80
2008,10,19,14,01,10.80
2008,10,19,14,02,10.90
2008,10,19,14,03,10.90
2008,10,19,14,04,10.90
2008,10,19,14,05,10.90
2008,10,19,14,06,10.90
2008,10,19,14,07,10.90
2008,10,19,14,08,10.90
2008,10,19,14,09,10.90
2008,10,19,14,10,10.90
2008,10,19,14,11,11.00
2008,10,19,14,12,11.00
2008,10,19,14,13,11.10
2008,10,19,14,14,11.20
2008,10,19,14,15,11.10
2008,10,19,14,16,11.10
2008,10,19,14,17,11.10
2008,10,19,14,18,11.20
2008,10,19,14,19,11.10
2008,10,19,14,20,11.10
2008,10,19,14,21,11.00
2008,10,19,14,22,11.00
2008,10,19,14,23,11.00
2008,10,19,14,24,11.00
2008,10,19,14,25,11.10
2008,10,19,14,26,11.10
2008,10,19,14,27,11.10
2008,10,19,14,28,11.10
2008,10,19,14,29,11.20
2008,10,19,14,30,11.30
2008,10,19,14,31,11.30
2008,10,19,14,32,11.40
2008,10,19,14,33,11.40
2008,10,19,14,34,11.40
2008,10,19,14,35,11.40
2008,10,19,14,36,11.40
2008,10,19,14,37,11.40
2008,10,19,14,38,11.40
2008,10,19,14,39,11.50
2008,10,19,14,40,11.50
2008,10,19,14,41,11.50
2008,10,19,14,42,11.40
2008,10,19,14,43,11.40
2008,10,19,14,44,11.30
2008,10,19,14,45,11.30
2008,10,19,14,46,11.20
2008,10,19,14,47,11.20
2008,10,19,14,48,11.20
2008,10,19,14,49,11.20
2008,10,19,14,50,11.20
2008,10,19,14,51,11.10
2008,10,19,14,52,11.10
2008,10,19,14,53,11.10
2008,10,19,14,54,11.00
2008,10,19,14,55,11.00
2008,10,19,14,56,10.90
2008,10,19,14,57,10.90
2008,10,19,14,58,10.90
2008,10,19,14,59,10.90
2008,10,19,15,00,10.90
2008,10,19,15,01,10.90
2008,10,19,15,02,10.90
2008,10,19,15,03,10.80
2008,10,19,15,04,10.90
2008,10,19,15,05,10.90
2008,10,19,15,06,11.00
2008,10,19,15,07,11.10
2008,10,19,15,08,11.20
2008,10,19,15,09,11.20
2008,10,19,15,10,11.30
2008,10,19,15,11,11.30
2008,10,19,15,12,11.30
2008,10,19,15,13,11.30
2008,10,19,15,14,11.30
2008,10,19,15,15,11.30
2008,10,19,15,16,11.30
2008,10,19,15,17,11.20
2008,10,19,15,18,11.20
2008,10,19,15,19,11.10
2008,10,19,15,20,11.00
2008,10,19,15,21,10.90
2008,10,19,15,22,10.90
2008,10,19,15,23,10.90
2008,10,19,15,24,10.90
2008,10,19,15,25,11.00
2008,10,19,15,26,11.00
2008,10,19,15,27,11.00
2008,10,19,15,28,10.90
2008,10,19,15,29,10.90
2008,10,19,15,30,11.00
2008,10,19,15,31,11.00
2008,10,19,15,32,10.90
2008,10,19,15,33,10.90
2008,10,19,15,34,10.90
2008,10,19,15,35,10.90
2008,10,19,15,36,10.90
2008,10,19,15,37,10.90
2008,10,19,15,38,10.90
2008,10,19,15,39,10.90
2008,10,19,15,40,10.90
2008,10,19,15,41,10.90
2008,10,19,15,42,10.90
2008,10,19,15,43,10.90
2008,10,19,15,44,10.90
2008,10,19,15,45,10.90
2008,10,19,15,46,11.00
2008,10,19,15,47,11.00
2008,10,19,15,48,11.10
2008,10,19,15,49,11.10
2008,10,19,15,50,11.20
2008,10,19,15,51,11.20
2008,10,19,15,52,11.10
2008,10,19,15,53,11.10
2008,10,19,15,54,11.10
2008,10,19,15,55,11.00
2008,10,19,15,56,11.00
2008,10,19,15,57,11.00
2008,10,19,15,58,11.00
2008,10,19,15,59,11.00
2008,10,19,16,00,11.00
2008,10,19,16,01,11.10
2008,10,19,16,02,11.10
2008,10,19,16,03,11.10
2008,10,19,16,04,11.10
2008,10,19,16,05,11.10
2008,10,19,16,06,11.20
2008,10,19,16,07,11.20
2008,10,19,16,08,11.20
2008,10,19,16,09,11.20
2008,10,19,16,10,11.20
2008,10,19,16,11,11.20
2008,10,19,16,12,11.30
2008,10,19,16,13,11.30
2008,10,19,16,14,11.30
2008,10,19,16,15,11.30
2008,10,19,16,16,11.30
2008,10,19,16,17,11.30
2008,10,19,16,18,11.40
2008,10,19,16,19,11.50
2008,10,19,16,20,11.50
2008,10,19,16,21,11.60
2008,10,19,16,22,11.50
2008,10,19,16,23,11.50
2008,10,19,16,24,11.40
2008,10,19,16,25,11.40
2008,10,19,16,26,11.40
2008,10,19,16,27,11.30
2008,10,19,16,28,11.20
2008,10,19,16,29,11.10
2008,10,19,16,30,11.00
2008,10,19,16,31,10.90
2008,10,19,16,32,10.90
2008,10,19,16,33,10.80
2008,10,19,16,34,10.60
2008,10,19,16,35,10.40
2008,10,19,16,36,10.20
2008,10,19,16,37,10.00
2008,10,19,16,38,9.90
2008,10,19,16,39,9.70
2008,10,19,16,40,9.60
2008,10,19,16,41,9.50
2008,10,19,16,42,9.40
2008,10,19,16,43,9.30
2008,10,19,16,44,9.30
2008,10,19,16,45,9.20
2008,10,19,16,46,9.10
2008,10,19,16,47,9.10
2008,10,19,16,48,9.00
2008,10,19,16,49,9.00
2008,10,19,16,50,9.00
2008,10,19,16,51,8.90
2008,10,19,16,52,8.90
2008,10,19,16,53,8.90
2008,10,19,16,54,8.90
2008,10,19,16,55,8.90
2008,10,19,16,56,8.90
2008,10,19,16,57,9.00
2008,10,19,16,58,9.00
2008,10,19,16,59,9.00
2008,10,19,17,00,9.00
2008,10,19,17,01,9.00
2008,10,19,17,02,8.90
2008,10,19,17,03,8.90
2008,10,19,17,04,8.90
2008,10,19,17,05,8.80
2008,10,19,17,06,8.80
2008,10,19,17,07,8.80
2008,10,19,17,08,8.80
2008,10,19,17,09,8.80
2008,10,19,17,10,8.80
2008,10,19,17,11,8.80
2008,10,19,17,12,8.80
2008,10,19,17,13,8.80
2008,10,19,17,14,8.80
2008,10,19,17,15,8.80
2008,10,19,17,16,8.80
2008,10,19,17,17,8.80
2008,10,19,17,18,8.80
2008,10,19,17,19,8.80
2008,10,19,17,20,8.70
2008,10,19,17,21,8.70
2008,10,19,17,22,8.70
2008,10,19,17,23,8.70
2008,10,19,17,24,8.70
2008,10,19,17,25,8.70
2008,10,19,17,26,8.70
2008,10,19,17,27,8.70
2008,10,19,17,28,8.60
2008,10,19,17,29,8.60
2008,10,19,17,30,8.60
2008,10,19,17,31,8.60
2008,10,19,17,32,8.60
2008,10,19,17,33,8.70
2008,10,19,17,34,8.70
2008,10,19,17,35,8.70
2008,10,19,17,36,8.70
2008,10,19,17,37,8.70
2008,10,19,17,38,8.70
2008,10,19,17,39,8.60
2008,10,19,17,40,8.60
2008,10,19,17,41,8.60
2008,10,19,17,42,8.60
2008,10,19,17,43,8.60
2008,10,19,17,44,8.60
2008,10,19,17,45,8.70
2008,10,19,17,46,8.70
2008,10,19,17,47,8.70
2008,10,19,17,48,8.70
2008,10,19,17,49,8.70
2008,10,19,17,50,8.70
2008,10,19,17,51,8.70
2008,10,19,17,52,8.70
2008,10,19,17,53,8.70
2008,10,19,17,54,8.70
2008,10,19,17,55,8.70
2008,10,19,17,56,8.70
2008,10,19,17,57,8.70
2008,10,19,17,58,8.70
2008,10,19,17,59,8.60
2008,10,19,18,00,8.60
2008,10,19,18,01,8.60
2008,10,19,18,02,8.60
2008,10,19,18,03,8.60
2008,10,19,18,04,8.60
2008,10,19,18,05,8.60
2008,10,19,18,06,8.60
2008,10,19,18,07,8.60
2008,10,19,18,08,8.60
2008,10,19,18,09,8.60
2008,10,19,18,10,8.60
2008,10,19,18,11,8.60
2008,10,19,18,12,8.60
2008,10,19,18,13,8.60
2008,10,19,18,14,8.60
2008,10,19,18,15,8.60
2008,10,19,18,16,8.60
2008,10,19,18,17,8.60
2008,10,19,18,18,8.60
2008,10,19,18,19,8.60
2008,10,19,18,20,8.60
2008,10,19,18,21,8.60
2008,10,19,18,22,8.60
2008,10,19,18,23,8.60
2008,10,19,18,24,8.60
2008,10,19,18,25,8.60
2008,10,19,18,26,8.60
2008,10,19,18,27,8.60
2008,10,19,18,28,8.60
2008,10,19,18,29,8.60
2008,10,19,18,30,8.60
2008,10,19,18,31,8.60
2008,10,19,18,32,8.70
2008,10,19,18,33,8.70
2008,10,19,18,34,8.70
2008,10,19,18,35,8.70
2008,10,19,18,36,8.70
2008,10,19,18,37,8.70
2008,10,19,18,38,8.70
2008,10,19,18,39,8.70
2008,10,19,18,40,8.60
2008,10,19,18,41,8.60
2008,10,19,18,42,8.70
2008,10,19,18,43,8.60
2008,10,19,18,44,8.60
2008,10,19,18,45,8.60
2008,10,19,18,46,8.60
2008,10,19,18,47,8.60
2008,10,19,18,48,8.60
2008,10,19,18,49,8.60
2008,10,19,18,50,8.60
2008,10,19,18,51,8.60
2008,10,19,18,52,8.60
2008,10,19,18,53,8.60
2008,10,19,18,54,8.60
2008,10,19,18,55,8.60
2008,10,19,18,56,8.60
2008,10,19,18,57,8.60
2008,10,19,18,58,8.60
2008,10,19,18,59,8.60
2008,10,19,19,00,8.60
2008,10,19,19,01,8.60
2008,10,19,19,02,8.60
2008,10,19,19,03,8.60
2008,10,19,19,04,8.60
2008,10,19,19,05,8.60
2008,10,19,19,06,8.60
2008,10,19,19,07,8.60
2008,10,19,19,08,8.60
2008,10,19,19,09,8.60
2008,10,19,19,10,8.60
2008,10,19,19,11,8.60
2008,10,19,19,12,8.60
2008,10,19,19,13,8.60
2008,10,19,19,14,8.60
2008,10,19,19,15,8.50
2008,10,19,19,16,8.50
2008,10,19,19,17,8.50
2008,10,19,19,18,8.50
2008,10,19,19,19,8.50
2008,10,19,19,20,8.50
2008,10,19,19,21,8.50
2008,10,19,19,22,8.50
2008,10,19,19,23,8.50
2008,10,19,19,24,8.50
2008,10,19,19,25,8.50
2008,10,19,19,26,8.50
2008,10,19,19,27,8.50
2008,10,19,19,28,8.50
2008,10,19,19,29,8.40
2008,10,19,19,30,8.40
2008,10,19,19,31,8.40
2008,10,19,19,32,8.40