Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,18,00,00,-1.30
2008,02,18,00,01,-1.30
2008,02,18,00,02,-1.30
2008,02,18,00,03,-1.30
2008,02,18,00,04,-1.30
2008,02,18,00,05,-1.30
2008,02,18,00,06,-1.30
2008,02,18,00,07,-1.30
2008,02,18,00,08,-1.30
2008,02,18,00,09,-1.30
2008,02,18,00,10,-1.30
2008,02,18,00,11,-1.40
2008,02,18,00,12,-1.30
2008,02,18,00,13,-1.40
2008,02,18,00,14,-1.40
2008,02,18,00,15,-1.40
2008,02,18,00,16,-1.40
2008,02,18,00,17,-1.40
2008,02,18,00,18,-1.40
2008,02,18,00,19,-1.40
2008,02,18,00,20,-1.40
2008,02,18,00,21,-1.40
2008,02,18,00,22,-1.40
2008,02,18,00,23,-1.40
2008,02,18,00,24,-1.40
2008,02,18,00,25,-1.40
2008,02,18,00,26,-1.40
2008,02,18,00,27,-1.40
2008,02,18,00,28,-1.40
2008,02,18,00,29,-1.40
2008,02,18,00,30,-1.40
2008,02,18,00,31,-1.40
2008,02,18,00,32,-1.40
2008,02,18,00,33,-1.40
2008,02,18,00,34,-1.40
2008,02,18,00,35,-1.40
2008,02,18,00,36,-1.40
2008,02,18,00,37,-1.40
2008,02,18,00,38,-1.50
2008,02,18,00,39,-1.40
2008,02,18,00,40,-1.50
2008,02,18,00,41,-1.50
2008,02,18,00,42,-1.50
2008,02,18,00,43,-1.50
2008,02,18,00,44,-1.50
2008,02,18,00,45,-1.50
2008,02,18,00,46,-1.60
2008,02,18,00,47,-1.60
2008,02,18,00,48,-1.60
2008,02,18,00,49,-1.60
2008,02,18,00,50,-1.60
2008,02,18,00,51,-1.60
2008,02,18,00,52,-1.60
2008,02,18,00,53,-1.60
2008,02,18,00,54,-1.60
2008,02,18,00,55,-1.60
2008,02,18,00,56,-1.60
2008,02,18,00,57,-1.70
2008,02,18,00,58,-1.70
2008,02,18,00,59,-1.70
2008,02,18,01,00,-1.70
2008,02,18,01,01,-1.70
2008,02,18,01,02,-1.70
2008,02,18,01,03,-1.70
2008,02,18,01,04,-1.70
2008,02,18,01,05,-1.70
2008,02,18,01,06,-1.70
2008,02,18,01,07,-1.70
2008,02,18,01,08,-1.70
2008,02,18,01,09,-1.80
2008,02,18,01,10,-1.80
2008,02,18,01,11,-1.80
2008,02,18,01,12,-1.80
2008,02,18,01,13,-1.80
2008,02,18,01,14,-1.80
2008,02,18,01,15,-1.80
2008,02,18,01,16,-1.80
2008,02,18,01,17,-1.80
2008,02,18,01,18,-1.80
2008,02,18,01,19,-1.80
2008,02,18,01,20,-1.80
2008,02,18,01,21,-1.80
2008,02,18,01,22,-1.80
2008,02,18,01,23,-1.80
2008,02,18,01,24,-1.90
2008,02,18,01,25,-1.90
2008,02,18,01,26,-1.90
2008,02,18,01,27,-1.90
2008,02,18,01,28,-1.90
2008,02,18,01,29,-1.90
2008,02,18,01,30,-1.90
2008,02,18,01,31,-1.90
2008,02,18,01,32,-1.90
2008,02,18,01,33,-1.90
2008,02,18,01,34,-1.90
2008,02,18,01,35,-1.90
2008,02,18,01,36,-1.90
2008,02,18,01,37,-1.90
2008,02,18,01,38,-1.90
2008,02,18,01,39,-1.90
2008,02,18,01,40,-1.80
2008,02,18,01,41,-1.80
2008,02,18,01,42,-1.90
2008,02,18,01,43,-1.90
2008,02,18,01,44,-1.90
2008,02,18,01,45,-1.80
2008,02,18,01,46,-1.90
2008,02,18,01,47,-1.90
2008,02,18,01,48,-1.90
2008,02,18,01,49,-1.90
2008,02,18,01,50,-1.90
2008,02,18,01,51,-1.90
2008,02,18,01,52,-1.90
2008,02,18,01,53,-1.90
2008,02,18,01,54,-1.90
2008,02,18,01,55,-1.90
2008,02,18,01,56,-1.90
2008,02,18,01,57,-1.90
2008,02,18,01,58,-1.90
2008,02,18,01,59,-1.90
2008,02,18,02,00,-1.90
2008,02,18,02,01,-1.90
2008,02,18,02,02,-2.00
2008,02,18,02,03,-2.00
2008,02,18,02,04,-2.00
2008,02,18,02,05,-2.00
2008,02,18,02,06,-2.00
2008,02,18,02,07,-2.00
2008,02,18,02,08,-2.00
2008,02,18,02,09,-2.00
2008,02,18,02,10,-2.00
2008,02,18,02,11,-2.00
2008,02,18,02,12,-2.00
2008,02,18,02,13,-2.00
2008,02,18,02,14,-2.10
2008,02,18,02,15,-2.10
2008,02,18,02,16,-2.10
2008,02,18,02,17,-2.10
2008,02,18,02,18,-2.10
2008,02,18,02,19,-2.10
2008,02,18,02,20,-2.10
2008,02,18,02,21,-2.10
2008,02,18,02,22,-2.10
2008,02,18,02,23,-2.10
2008,02,18,02,24,-2.10
2008,02,18,02,25,-2.10
2008,02,18,02,26,-2.10
2008,02,18,02,27,-2.10
2008,02,18,02,28,-2.10
2008,02,18,02,29,-2.10
2008,02,18,02,30,-2.10
2008,02,18,02,31,-2.10
2008,02,18,02,32,-2.10
2008,02,18,02,33,-2.10
2008,02,18,02,34,-2.10
2008,02,18,02,35,-2.10
2008,02,18,02,36,-2.10
2008,02,18,02,37,-2.10
2008,02,18,02,38,-2.10
2008,02,18,02,39,-2.10
2008,02,18,02,40,-2.10
2008,02,18,02,41,-2.10
2008,02,18,02,42,-2.10
2008,02,18,02,43,-2.10
2008,02,18,02,44,-2.10
2008,02,18,02,45,-2.10
2008,02,18,02,46,-2.10
2008,02,18,02,47,-2.20
2008,02,18,02,48,-2.20
2008,02,18,02,49,-2.20
2008,02,18,02,50,-2.20
2008,02,18,02,51,-2.20
2008,02,18,02,52,-2.20
2008,02,18,02,53,-2.20
2008,02,18,02,54,-2.20
2008,02,18,02,55,-2.20
2008,02,18,02,56,-2.20
2008,02,18,02,57,-2.20
2008,02,18,02,58,-2.20
2008,02,18,02,59,-2.20
2008,02,18,03,00,-2.20
2008,02,18,03,01,-2.20
2008,02,18,03,02,-2.20
2008,02,18,03,03,-2.20
2008,02,18,03,04,-2.20
2008,02,18,03,05,-2.20
2008,02,18,03,06,-2.20
2008,02,18,03,07,-2.20
2008,02,18,03,08,-2.20
2008,02,18,03,09,-2.20
2008,02,18,03,10,-2.20
2008,02,18,03,11,-2.20
2008,02,18,03,12,-2.20
2008,02,18,03,13,-2.20
2008,02,18,03,14,-2.20
2008,02,18,03,15,-2.20
2008,02,18,03,16,-2.30
2008,02,18,03,17,-2.30
2008,02,18,03,18,-2.20
2008,02,18,03,19,-2.30
2008,02,18,03,20,-2.30
2008,02,18,03,21,-2.30
2008,02,18,03,22,-2.30
2008,02,18,03,23,-2.30
2008,02,18,03,24,-2.30
2008,02,18,03,25,-2.30
2008,02,18,03,26,-2.30
2008,02,18,03,27,-2.30
2008,02,18,03,28,-2.30
2008,02,18,03,29,-2.30
2008,02,18,03,30,-2.30
2008,02,18,03,31,-2.30
2008,02,18,03,32,-2.30
2008,02,18,03,33,-2.30
2008,02,18,03,34,-2.30
2008,02,18,03,35,-2.40
2008,02,18,03,36,-2.30
2008,02,18,03,37,-2.40
2008,02,18,03,38,-2.40
2008,02,18,03,39,-2.40
2008,02,18,03,40,-2.40
2008,02,18,03,41,-2.40
2008,02,18,03,42,-2.40
2008,02,18,03,43,-2.40
2008,02,18,03,44,-2.40
2008,02,18,03,45,-2.40
2008,02,18,03,46,-2.40
2008,02,18,03,47,-2.40
2008,02,18,03,48,-2.40
2008,02,18,03,49,-2.40
2008,02,18,03,50,-2.40
2008,02,18,03,51,-2.40
2008,02,18,03,52,-2.40
2008,02,18,03,53,-2.40
2008,02,18,03,54,-2.40
2008,02,18,03,55,-2.40
2008,02,18,03,56,-2.40
2008,02,18,03,57,-2.40
2008,02,18,03,58,-2.40
2008,02,18,03,59,-2.40
2008,02,18,04,00,-2.40
2008,02,18,04,01,-2.40
2008,02,18,04,02,-2.40
2008,02,18,04,03,-2.40
2008,02,18,04,04,-2.40
2008,02,18,04,05,-2.40
2008,02,18,04,06,-2.40
2008,02,18,04,07,-2.50
2008,02,18,04,08,-2.50
2008,02,18,04,09,-2.50
2008,02,18,04,10,-2.50
2008,02,18,04,11,-2.50
2008,02,18,04,12,-2.50
2008,02,18,04,13,-2.50
2008,02,18,04,14,-2.50
2008,02,18,04,15,-2.50
2008,02,18,04,16,-2.50
2008,02,18,04,17,-2.50
2008,02,18,04,18,-2.60
2008,02,18,04,19,-2.60
2008,02,18,04,20,-2.60
2008,02,18,04,21,-2.60
2008,02,18,04,22,-2.60
2008,02,18,04,23,-2.60
2008,02,18,04,24,-2.60
2008,02,18,04,25,-2.60
2008,02,18,04,26,-2.60
2008,02,18,04,27,-2.60
2008,02,18,04,28,-2.60
2008,02,18,04,29,-2.60
2008,02,18,04,30,-2.60
2008,02,18,04,31,-2.60
2008,02,18,04,32,-2.60
2008,02,18,04,33,-2.60
2008,02,18,04,34,-2.60
2008,02,18,04,35,-2.60
2008,02,18,04,36,-2.60
2008,02,18,04,37,-2.60
2008,02,18,04,38,-2.60
2008,02,18,04,39,-2.60
2008,02,18,04,40,-2.60
2008,02,18,04,41,-2.60
2008,02,18,04,42,-2.60
2008,02,18,04,43,-2.60
2008,02,18,04,44,-2.60
2008,02,18,04,45,-2.60
2008,02,18,04,46,-2.60
2008,02,18,04,47,-2.60
2008,02,18,04,48,-2.60
2008,02,18,04,49,-2.60
2008,02,18,04,50,-2.60
2008,02,18,04,51,-2.50
2008,02,18,04,52,-2.60
2008,02,18,04,53,-2.50
2008,02,18,04,54,-2.60
2008,02,18,04,55,-2.50
2008,02,18,04,56,-2.50
2008,02,18,04,57,-2.50
2008,02,18,04,58,-2.50
2008,02,18,04,59,-2.50
2008,02,18,05,00,-2.50
2008,02,18,05,01,-2.50
2008,02,18,05,02,-2.50
2008,02,18,05,03,-2.50
2008,02,18,05,04,-2.60
2008,02,18,05,05,-2.60
2008,02,18,05,06,-2.60
2008,02,18,05,07,-2.60
2008,02,18,05,08,-2.60
2008,02,18,05,09,-2.60
2008,02,18,05,10,-2.60
2008,02,18,05,11,-2.60
2008,02,18,05,12,-2.60
2008,02,18,05,13,-2.50
2008,02,18,05,14,-2.50
2008,02,18,05,15,-2.50
2008,02,18,05,16,-2.50
2008,02,18,05,17,-2.50
2008,02,18,05,18,-2.50
2008,02,18,05,19,-2.50
2008,02,18,05,20,-2.50
2008,02,18,05,21,-2.50
2008,02,18,05,22,-2.50
2008,02,18,05,23,-2.50
2008,02,18,05,24,-2.50
2008,02,18,05,25,-2.50
2008,02,18,05,26,-2.60
2008,02,18,05,27,-2.60
2008,02,18,05,28,-2.60
2008,02,18,05,29,-2.60
2008,02,18,05,30,-2.60
2008,02,18,05,31,-2.60
2008,02,18,05,32,-2.60
2008,02,18,05,33,-2.60
2008,02,18,05,34,-2.60
2008,02,18,05,35,-2.60
2008,02,18,05,36,-2.60
2008,02,18,05,37,-2.60
2008,02,18,05,38,-2.60
2008,02,18,05,39,-2.60
2008,02,18,05,40,-2.60
2008,02,18,05,41,-2.60
2008,02,18,05,42,-2.60
2008,02,18,05,43,-2.70
2008,02,18,05,44,-2.70
2008,02,18,05,45,-2.70
2008,02,18,05,46,-2.70
2008,02,18,05,47,-2.70
2008,02,18,05,48,-2.70
2008,02,18,05,49,-2.70
2008,02,18,05,50,-2.70
2008,02,18,05,51,-2.70
2008,02,18,05,52,-2.70
2008,02,18,05,53,-2.70
2008,02,18,05,54,-2.70
2008,02,18,05,55,-2.70
2008,02,18,05,56,-2.70
2008,02,18,05,57,-2.80
2008,02,18,05,58,-2.80
2008,02,18,05,59,-2.80
2008,02,18,06,00,-2.80
2008,02,18,06,01,-2.80
2008,02,18,06,02,-2.80
2008,02,18,06,03,-2.80
2008,02,18,06,04,-2.80
2008,02,18,06,05,-2.80
2008,02,18,06,06,-2.80
2008,02,18,06,07,-2.80
2008,02,18,06,08,-2.90
2008,02,18,06,09,-2.90
2008,02,18,06,10,-2.90
2008,02,18,06,11,-2.90
2008,02,18,06,12,-2.90
2008,02,18,06,13,-2.90
2008,02,18,06,14,-2.90
2008,02,18,06,15,-2.90
2008,02,18,06,16,-2.90
2008,02,18,06,17,-2.90
2008,02,18,06,18,-2.90
2008,02,18,06,19,-2.90
2008,02,18,06,20,-2.90
2008,02,18,06,21,-2.90
2008,02,18,06,22,-2.90
2008,02,18,06,23,-2.90
2008,02,18,06,24,-2.90
2008,02,18,06,25,-2.90
2008,02,18,06,26,-2.90
2008,02,18,06,27,-2.90
2008,02,18,06,28,-2.90
2008,02,18,06,29,-2.90
2008,02,18,06,30,-2.90
2008,02,18,06,31,-2.90
2008,02,18,06,32,-2.90
2008,02,18,06,33,-2.90
2008,02,18,06,34,-2.90
2008,02,18,06,35,-2.90
2008,02,18,06,36,-2.90
2008,02,18,06,37,-2.90
2008,02,18,06,38,-2.90
2008,02,18,06,39,-2.90
2008,02,18,06,40,-2.90
2008,02,18,06,41,-2.90
2008,02,18,06,42,-3.00
2008,02,18,06,43,-3.00
2008,02,18,06,44,-3.00
2008,02,18,06,45,-3.00
2008,02,18,06,46,-3.00
2008,02,18,06,47,-3.00
2008,02,18,06,48,-3.00
2008,02,18,06,49,-3.00
2008,02,18,06,50,-3.00
2008,02,18,06,51,-3.00
2008,02,18,06,52,-3.00
2008,02,18,06,53,-3.00
2008,02,18,06,54,-3.00
2008,02,18,06,55,-3.00
2008,02,18,06,56,-3.00
2008,02,18,06,57,-3.00
2008,02,18,06,58,-3.00
2008,02,18,06,59,-3.00
2008,02,18,07,00,-3.00
2008,02,18,07,01,-3.00
2008,02,18,07,02,-2.90
2008,02,18,07,03,-2.90
2008,02,18,07,04,-2.90
2008,02,18,07,05,-2.90
2008,02,18,07,06,-2.90
2008,02,18,07,07,-2.90
2008,02,18,07,08,-2.90
2008,02,18,07,09,-2.90
2008,02,18,07,10,-2.90
2008,02,18,07,11,-2.90
2008,02,18,07,12,-3.00
2008,02,18,07,13,-3.00
2008,02,18,07,14,-3.00
2008,02,18,07,15,-3.00
2008,02,18,07,16,-3.00
2008,02,18,07,17,-3.00
2008,02,18,07,18,-3.00
2008,02,18,07,19,-3.00
2008,02,18,07,20,-3.00
2008,02,18,07,21,-3.00
2008,02,18,07,22,-3.00
2008,02,18,07,23,-3.00
2008,02,18,07,24,-3.00
2008,02,18,07,25,-3.00
2008,02,18,07,26,-3.00
2008,02,18,07,27,-3.00
2008,02,18,07,28,-3.00
2008,02,18,07,29,-3.00
2008,02,18,07,30,-3.00
2008,02,18,07,31,-3.00
2008,02,18,07,32,-3.00
2008,02,18,07,33,-3.10
2008,02,18,07,34,-3.10
2008,02,18,07,35,-3.10
2008,02,18,07,36,-3.00
2008,02,18,07,37,-3.00
2008,02,18,07,38,-3.00
2008,02,18,07,39,-3.00
2008,02,18,07,40,-3.00
2008,02,18,07,41,-3.00
2008,02,18,07,42,-3.00
2008,02,18,07,43,-2.90
2008,02,18,07,44,-2.90
2008,02,18,07,45,-2.90
2008,02,18,07,46,-2.90
2008,02,18,07,47,-2.90
2008,02,18,07,48,-2.90
2008,02,18,07,49,-2.90
2008,02,18,07,50,-2.90
2008,02,18,07,51,-2.90
2008,02,18,07,52,-2.90
2008,02,18,07,53,-2.90
2008,02,18,07,54,-2.90
2008,02,18,07,55,-2.90
2008,02,18,07,56,-2.80
2008,02,18,07,57,-2.80
2008,02,18,07,58,-2.80
2008,02,18,07,59,-2.80
2008,02,18,08,00,-2.80
2008,02,18,08,01,-2.80
2008,02,18,08,02,-2.80
2008,02,18,08,03,-2.80
2008,02,18,08,04,-2.70
2008,02,18,08,05,-2.70
2008,02,18,08,06,-2.70
2008,02,18,08,07,-2.70
2008,02,18,08,08,-2.70
2008,02,18,08,09,-2.60
2008,02,18,08,10,-2.60
2008,02,18,08,11,-2.60
2008,02,18,08,12,-2.60
2008,02,18,08,13,-2.60
2008,02,18,08,14,-2.60
2008,02,18,08,15,-2.60
2008,02,18,08,16,-2.60
2008,02,18,08,17,-2.50
2008,02,18,08,18,-2.50
2008,02,18,08,19,-2.50
2008,02,18,08,20,-2.40
2008,02,18,08,21,-2.40
2008,02,18,08,22,-2.40
2008,02,18,08,23,-2.30
2008,02,18,08,24,-2.30
2008,02,18,08,25,-2.20
2008,02,18,08,26,-2.10
2008,02,18,08,27,-2.10
2008,02,18,08,28,-2.10
2008,02,18,08,29,-2.10
2008,02,18,08,30,-2.10
2008,02,18,08,31,-2.00
2008,02,18,08,32,-2.00
2008,02,18,08,33,-2.00
2008,02,18,08,34,-1.90
2008,02,18,08,35,-1.90
2008,02,18,08,36,-1.90
2008,02,18,08,37,-1.90
2008,02,18,08,38,-1.80
2008,02,18,08,39,-1.80
2008,02,18,08,40,-1.80
2008,02,18,08,41,-1.80
2008,02,18,08,42,-1.70
2008,02,18,08,43,-1.60
2008,02,18,08,44,-1.50
2008,02,18,08,45,-1.40
2008,02,18,08,46,-1.30
2008,02,18,08,47,-1.30
2008,02,18,08,48,-1.20
2008,02,18,08,49,-1.20
2008,02,18,08,50,-1.20
2008,02,18,08,51,-1.10
2008,02,18,08,52,-1.10
2008,02,18,08,53,-1.00
2008,02,18,08,54,-0.90
2008,02,18,08,55,-0.80
2008,02,18,08,56,-0.70
2008,02,18,08,57,-0.70
2008,02,18,08,58,-0.60
2008,02,18,08,59,-0.60
2008,02,18,09,00,-0.60
2008,02,18,09,01,-0.60
2008,02,18,09,02,-0.60
2008,02,18,09,03,-0.50
2008,02,18,09,04,-0.40
2008,02,18,09,05,-0.40
2008,02,18,09,06,-0.30
2008,02,18,09,07,-0.20
2008,02,18,09,08,-0.10
2008,02,18,09,09,0.00
2008,02,18,09,10,0.00
2008,02,18,09,11,0.10
2008,02,18,09,12,0.20
2008,02,18,09,13,0.30
2008,02,18,09,14,0.50
2008,02,18,09,15,0.60
2008,02,18,09,16,0.80
2008,02,18,09,17,0.90
2008,02,18,09,18,1.00
2008,02,18,09,19,1.10
2008,02,18,09,20,1.20
2008,02,18,09,21,1.30
2008,02,18,09,22,1.30
2008,02,18,09,23,1.30
2008,02,18,09,24,1.40
2008,02,18,09,25,1.50
2008,02,18,09,26,1.60
2008,02,18,09,27,1.70
2008,02,18,09,28,1.80
2008,02,18,09,29,1.90
2008,02,18,09,30,2.00
2008,02,18,09,31,2.10
2008,02,18,09,32,2.20
2008,02,18,09,33,2.30
2008,02,18,09,34,2.40
2008,02,18,09,35,2.50
2008,02,18,09,36,2.50
2008,02,18,09,37,2.60
2008,02,18,09,38,2.70
2008,02,18,09,39,2.70
2008,02,18,09,40,2.80
2008,02,18,09,41,2.80
2008,02,18,09,42,2.80
2008,02,18,09,43,2.80
2008,02,18,09,44,2.90
2008,02,18,09,45,3.00
2008,02,18,09,46,3.00
2008,02,18,09,47,3.10
2008,02,18,09,48,3.10
2008,02,18,09,49,3.20
2008,02,18,09,50,3.30
2008,02,18,09,51,3.30
2008,02,18,09,52,3.40
2008,02,18,09,53,3.50
2008,02,18,09,54,3.50
2008,02,18,09,55,3.60
2008,02,18,09,56,3.60
2008,02,18,09,57,3.70
2008,02,18,09,58,3.70
2008,02,18,09,59,3.70
2008,02,18,10,00,3.70
2008,02,18,10,01,3.70
2008,02,18,10,02,3.80
2008,02,18,10,03,3.90
2008,02,18,10,04,4.00
2008,02,18,10,05,4.10
2008,02,18,10,06,4.20
2008,02,18,10,07,4.30
2008,02,18,10,08,4.40
2008,02,18,10,09,4.50
2008,02,18,10,10,4.70
2008,02,18,10,11,4.80
2008,02,18,10,12,4.90
2008,02,18,10,13,5.00
2008,02,18,10,14,5.10
2008,02,18,10,15,5.10
2008,02,18,10,16,5.20
2008,02,18,10,17,5.30
2008,02,18,10,18,5.40
2008,02,18,10,19,5.50
2008,02,18,10,20,5.60
2008,02,18,10,21,5.70
2008,02,18,10,22,5.70
2008,02,18,10,23,5.70
2008,02,18,10,24,5.70
2008,02,18,10,25,5.60
2008,02,18,10,26,5.50
2008,02,18,10,27,5.50
2008,02,18,10,28,5.50
2008,02,18,10,29,5.50
2008,02,18,10,30,5.60
2008,02,18,10,31,5.60
2008,02,18,10,32,5.70
2008,02,18,10,33,5.80
2008,02,18,10,34,5.80
2008,02,18,10,35,5.90
2008,02,18,10,36,6.00
2008,02,18,10,37,6.00
2008,02,18,10,38,6.10
2008,02,18,10,39,6.20
2008,02,18,10,40,6.30
2008,02,18,10,41,6.30
2008,02,18,10,42,6.30
2008,02,18,10,43,6.30
2008,02,18,10,44,6.30
2008,02,18,10,45,6.30
2008,02,18,10,46,6.40
2008,02,18,10,47,6.50
2008,02,18,10,48,6.50
2008,02,18,10,49,6.60
2008,02,18,10,50,6.70
2008,02,18,10,51,6.70
2008,02,18,10,52,6.80
2008,02,18,10,53,6.80
2008,02,18,10,54,6.90
2008,02,18,10,55,7.00
2008,02,18,10,56,7.10
2008,02,18,10,57,7.20
2008,02,18,10,58,7.20
2008,02,18,10,59,7.20
2008,02,18,11,00,7.30
2008,02,18,11,01,7.30
2008,02,18,11,02,7.40
2008,02,18,11,03,7.50
2008,02,18,11,04,7.60
2008,02,18,11,05,7.60
2008,02,18,11,06,7.70
2008,02,18,11,07,7.80
2008,02,18,11,08,7.90
2008,02,18,11,09,7.90
2008,02,18,11,10,8.00
2008,02,18,11,11,8.20
2008,02,18,11,12,8.20
2008,02,18,11,13,8.30
2008,02,18,11,14,8.40
2008,02,18,11,15,8.60
2008,02,18,11,16,8.60
2008,02,18,11,17,8.70
2008,02,18,11,18,8.70
2008,02,18,11,19,8.80
2008,02,18,11,20,8.80
2008,02,18,11,21,8.90
2008,02,18,11,22,9.00
2008,02,18,11,23,9.10
2008,02,18,11,24,9.10
2008,02,18,11,25,9.10
2008,02,18,11,26,9.20
2008,02,18,11,27,9.20
2008,02,18,11,28,9.20
2008,02,18,11,29,9.20
2008,02,18,11,30,9.20
2008,02,18,11,31,9.30
2008,02,18,11,32,9.40
2008,02,18,11,33,9.50
2008,02,18,11,34,9.50
2008,02,18,11,35,9.60
2008,02,18,11,36,9.60
2008,02,18,11,37,9.60
2008,02,18,11,38,9.70
2008,02,18,11,39,9.80
2008,02,18,11,40,9.90
2008,02,18,11,41,9.90
2008,02,18,11,42,10.00
2008,02,18,11,43,10.10
2008,02,18,11,44,10.10
2008,02,18,11,45,10.10
2008,02,18,11,46,10.10
2008,02,18,11,47,10.10
2008,02,18,11,48,10.10
2008,02,18,11,49,10.10
2008,02,18,11,50,10.10
2008,02,18,11,51,10.10
2008,02,18,11,52,10.10
2008,02,18,11,53,10.20
2008,02,18,11,54,10.20
2008,02,18,11,55,10.20
2008,02,18,11,56,10.30
2008,02,18,11,57,10.30
2008,02,18,11,58,10.40
2008,02,18,11,59,10.50
2008,02,18,12,00,10.60
2008,02,18,12,01,10.70
2008,02,18,12,02,10.80
2008,02,18,12,03,10.90
2008,02,18,12,04,11.00
2008,02,18,12,05,11.00
2008,02,18,12,06,11.00
2008,02,18,12,07,11.00
2008,02,18,12,08,11.00
2008,02,18,12,09,11.00
2008,02,18,12,10,10.90
2008,02,18,12,11,10.90
2008,02,18,12,12,10.90
2008,02,18,12,13,10.90
2008,02,18,12,14,10.90
2008,02,18,12,15,10.90
2008,02,18,12,16,11.00
2008,02,18,12,17,11.00
2008,02,18,12,18,11.00
2008,02,18,12,19,11.00
2008,02,18,12,20,11.10
2008,02,18,12,21,11.10
2008,02,18,12,22,11.10
2008,02,18,12,23,11.10
2008,02,18,12,24,11.10
2008,02,18,12,25,11.10
2008,02,18,12,26,11.10
2008,02,18,12,27,11.10
2008,02,18,12,28,11.20
2008,02,18,12,29,11.20
2008,02,18,12,30,11.10
2008,02,18,12,31,11.10
2008,02,18,12,32,11.20
2008,02,18,12,33,11.20
2008,02,18,12,34,11.30
2008,02,18,12,35,11.30
2008,02,18,12,36,11.40
2008,02,18,12,37,11.50
2008,02,18,12,38,11.60
2008,02,18,12,39,11.60
2008,02,18,12,40,11.70
2008,02,18,12,41,11.70
2008,02,18,12,42,11.80
2008,02,18,12,43,11.80
2008,02,18,12,44,11.90
2008,02,18,12,45,12.00
2008,02,18,12,46,12.00
2008,02,18,12,47,12.00
2008,02,18,12,48,11.90
2008,02,18,12,49,11.90
2008,02,18,12,50,11.80
2008,02,18,12,51,11.80
2008,02,18,12,52,11.70
2008,02,18,12,53,11.60
2008,02,18,12,54,11.60
2008,02,18,12,55,11.70
2008,02,18,12,56,11.70
2008,02,18,12,57,11.70
2008,02,18,12,58,11.80
2008,02,18,12,59,11.80
2008,02,18,13,00,11.80
2008,02,18,13,01,11.80
2008,02,18,13,02,11.80
2008,02,18,13,03,11.90
2008,02,18,13,04,11.90
2008,02,18,13,05,11.90
2008,02,18,13,06,11.80
2008,02,18,13,07,11.80
2008,02,18,13,08,11.80
2008,02,18,13,09,11.80
2008,02,18,13,10,11.70
2008,02,18,13,11,11.60
2008,02,18,13,12,11.60
2008,02,18,13,13,11.60
2008,02,18,13,14,11.60
2008,02,18,13,15,11.60
2008,02,18,13,16,11.50
2008,02,18,13,17,11.50
2008,02,18,13,18,11.40
2008,02,18,13,19,11.40
2008,02,18,13,20,11.40
2008,02,18,13,21,11.50
2008,02,18,13,22,11.50
2008,02,18,13,23,11.60
2008,02,18,13,24,11.60
2008,02,18,13,25,11.60
2008,02,18,13,26,11.60
2008,02,18,13,27,11.60
2008,02,18,13,28,11.50
2008,02,18,13,29,11.50
2008,02,18,13,30,11.40
2008,02,18,13,31,11.40
2008,02,18,13,32,11.30
2008,02,18,13,33,11.30
2008,02,18,13,34,11.30
2008,02,18,13,35,11.30
2008,02,18,13,36,11.30
2008,02,18,13,37,11.30
2008,02,18,13,38,11.30
2008,02,18,13,39,11.40
2008,02,18,13,40,11.40
2008,02,18,13,41,11.40
2008,02,18,13,42,11.50
2008,02,18,13,43,11.50
2008,02,18,13,44,11.60
2008,02,18,13,45,11.50
2008,02,18,13,46,11.50
2008,02,18,13,47,11.50
2008,02,18,13,48,11.50
2008,02,18,13,49,11.50
2008,02,18,13,50,11.50
2008,02,18,13,51,11.60
2008,02,18,13,52,11.60
2008,02,18,13,53,11.60
2008,02,18,13,54,11.60
2008,02,18,13,55,11.70
2008,02,18,13,56,11.80
2008,02,18,13,57,11.80
2008,02,18,13,58,11.80
2008,02,18,13,59,11.80
2008,02,18,14,00,11.80
2008,02,18,14,01,11.70
2008,02,18,14,02,11.70
2008,02,18,14,03,11.70
2008,02,18,14,04,11.70
2008,02,18,14,05,11.70
2008,02,18,14,06,11.70
2008,02,18,14,07,11.80
2008,02,18,14,08,11.80
2008,02,18,14,09,11.80
2008,02,18,14,10,11.80
2008,02,18,14,11,11.80
2008,02,18,14,12,11.80
2008,02,18,14,13,11.80
2008,02,18,14,14,11.90
2008,02,18,14,15,11.90
2008,02,18,14,16,11.90
2008,02,18,14,17,11.90
2008,02,18,14,18,11.90
2008,02,18,14,19,11.90
2008,02,18,14,20,11.90
2008,02,18,14,21,11.80
2008,02,18,14,22,11.80
2008,02,18,14,23,11.80
2008,02,18,14,24,11.80
2008,02,18,14,25,11.80
2008,02,18,14,26,11.80
2008,02,18,14,27,11.80
2008,02,18,14,28,11.80
2008,02,18,14,29,11.80
2008,02,18,14,30,11.80
2008,02,18,14,31,11.80
2008,02,18,14,32,11.80
2008,02,18,14,33,11.80
2008,02,18,14,34,11.80
2008,02,18,14,35,11.80
2008,02,18,14,36,11.80
2008,02,18,14,37,11.80
2008,02,18,14,38,11.80
2008,02,18,14,39,11.80
2008,02,18,14,40,11.80
2008,02,18,14,41,11.80
2008,02,18,14,42,11.80
2008,02,18,14,43,11.90
2008,02,18,14,44,11.90
2008,02,18,14,45,11.90
2008,02,18,14,46,11.80
2008,02,18,14,47,11.80
2008,02,18,14,48,11.80
2008,02,18,14,49,11.80
2008,02,18,14,50,11.70
2008,02,18,14,51,11.70
2008,02,18,14,52,11.70
2008,02,18,14,53,11.80
2008,02,18,14,54,11.80
2008,02,18,14,55,11.80
2008,02,18,14,56,11.80
2008,02,18,14,57,11.80
2008,02,18,14,58,11.80
2008,02,18,14,59,11.90
2008,02,18,15,00,11.90
2008,02,18,15,01,12.00
2008,02,18,15,02,12.00
2008,02,18,15,03,12.10
2008,02,18,15,04,12.00
2008,02,18,15,05,12.00
2008,02,18,15,06,11.90
2008,02,18,15,07,11.90
2008,02,18,15,08,11.90
2008,02,18,15,09,11.90
2008,02,18,15,10,11.80
2008,02,18,15,11,11.80
2008,02,18,15,12,11.80
2008,02,18,15,13,11.90
2008,02,18,15,14,11.90
2008,02,18,15,15,11.90
2008,02,18,15,16,11.90
2008,02,18,15,17,11.90
2008,02,18,15,18,11.90
2008,02,18,15,19,11.90
2008,02,18,15,20,11.90
2008,02,18,15,21,11.90
2008,02,18,15,22,11.90
2008,02,18,15,23,11.80
2008,02,18,15,24,11.80
2008,02,18,15,25,11.80
2008,02,18,15,26,11.80
2008,02,18,15,27,11.80
2008,02,18,15,28,11.80
2008,02,18,15,29,11.80
2008,02,18,15,30,11.80
2008,02,18,15,31,11.80
2008,02,18,15,32,11.80
2008,02,18,15,33,11.90
2008,02,18,15,34,11.90
2008,02,18,15,35,11.90
2008,02,18,15,36,11.90
2008,02,18,15,37,11.90
2008,02,18,15,38,11.90
2008,02,18,15,39,11.90
2008,02,18,15,40,11.90
2008,02,18,15,41,11.90
2008,02,18,15,42,11.80
2008,02,18,15,43,11.80
2008,02,18,15,44,11.80
2008,02,18,15,45,11.80
2008,02,18,15,46,11.90
2008,02,18,15,47,11.80
2008,02,18,15,48,11.90
2008,02,18,15,49,11.90
2008,02,18,15,50,11.90
2008,02,18,15,51,11.90
2008,02,18,15,52,11.80
2008,02,18,15,53,11.80
2008,02,18,15,54,11.80
2008,02,18,15,55,11.70
2008,02,18,15,56,11.70
2008,02,18,15,57,11.70
2008,02,18,15,58,11.70
2008,02,18,15,59,11.60
2008,02,18,16,00,11.60
2008,02,18,16,01,11.50
2008,02,18,16,02,11.50
2008,02,18,16,03,11.50
2008,02,18,16,04,11.40
2008,02,18,16,05,11.40
2008,02,18,16,06,11.40
2008,02,18,16,07,11.40
2008,02,18,16,08,11.30
2008,02,18,16,09,11.30
2008,02,18,16,10,11.30
2008,02,18,16,11,11.20
2008,02,18,16,12,11.20
2008,02,18,16,13,11.20
2008,02,18,16,14,11.20
2008,02,18,16,15,11.10
2008,02,18,16,16,11.10
2008,02,18,16,17,11.10
2008,02,18,16,18,11.00
2008,02,18,16,19,11.00
2008,02,18,16,20,11.00
2008,02,18,16,21,10.90
2008,02,18,16,22,10.90
2008,02,18,16,23,10.90
2008,02,18,16,24,10.90
2008,02,18,16,25,10.90
2008,02,18,16,26,10.90
2008,02,18,16,27,10.90
2008,02,18,16,28,10.90
2008,02,18,16,29,10.90
2008,02,18,16,30,10.80
2008,02,18,16,31,10.80
2008,02,18,16,32,10.80
2008,02,18,16,33,10.80
2008,02,18,16,34,10.80
2008,02,18,16,35,10.80
2008,02,18,16,36,10.80
2008,02,18,16,37,10.80
2008,02,18,16,38,10.70
2008,02,18,16,39,10.70
2008,02,18,16,40,10.70
2008,02,18,16,41,10.60
2008,02,18,16,42,10.60
2008,02,18,16,43,10.50
2008,02,18,16,44,10.50
2008,02,18,16,45,10.40
2008,02,18,16,46,10.40
2008,02,18,16,47,10.40
2008,02,18,16,48,10.30
2008,02,18,16,49,10.30
2008,02,18,16,50,10.30
2008,02,18,16,51,10.20
2008,02,18,16,52,10.20
2008,02,18,16,53,10.20
2008,02,18,16,54,10.10
2008,02,18,16,55,10.10
2008,02,18,16,56,10.10
2008,02,18,16,57,10.00
2008,02,18,16,58,10.00
2008,02,18,16,59,9.90
2008,02,18,17,00,9.90
2008,02,18,17,01,9.80
2008,02,18,17,02,9.80
2008,02,18,17,03,9.80
2008,02,18,17,04,9.80
2008,02,18,17,05,9.80
2008,02,18,17,06,9.70
2008,02,18,17,07,9.70
2008,02,18,17,08,9.70
2008,02,18,17,09,9.70
2008,02,18,17,10,9.60
2008,02,18,17,11,9.60
2008,02,18,17,12,9.50
2008,02,18,17,13,9.40
2008,02,18,17,14,9.40
2008,02,18,17,15,9.30
2008,02,18,17,16,9.20
2008,02,18,17,17,9.20
2008,02,18,17,18,9.10
2008,02,18,17,19,9.10
2008,02,18,17,20,9.00
2008,02,18,17,21,9.00
2008,02,18,17,22,8.90
2008,02,18,17,23,8.90
2008,02,18,17,24,8.90
2008,02,18,17,25,8.80
2008,02,18,17,26,8.80
2008,02,18,17,27,8.70