Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,9.50
2012,06,15,00,01,9.50
2012,06,15,00,02,9.50
2012,06,15,00,03,9.50
2012,06,15,00,04,9.50
2012,06,15,00,05,9.50
2012,06,15,00,06,9.50
2012,06,15,00,07,9.50
2012,06,15,00,08,9.50
2012,06,15,00,09,9.50
2012,06,15,00,10,9.40
2012,06,15,00,11,9.40
2012,06,15,00,12,9.40
2012,06,15,00,13,9.40
2012,06,15,00,14,9.40
2012,06,15,00,15,9.40
2012,06,15,00,16,9.40
2012,06,15,00,17,9.40
2012,06,15,00,18,9.40
2012,06,15,00,19,9.40
2012,06,15,00,20,9.40
2012,06,15,00,21,9.40
2012,06,15,00,22,9.40
2012,06,15,00,23,9.40
2012,06,15,00,24,9.40
2012,06,15,00,25,9.40
2012,06,15,00,26,9.40
2012,06,15,00,27,9.40
2012,06,15,00,28,9.40
2012,06,15,00,29,9.40
2012,06,15,00,30,9.40
2012,06,15,00,31,9.40
2012,06,15,00,32,9.40
2012,06,15,00,33,9.40
2012,06,15,00,34,9.40
2012,06,15,00,35,9.40
2012,06,15,00,36,9.40
2012,06,15,00,37,9.40
2012,06,15,00,38,9.40
2012,06,15,00,39,9.40
2012,06,15,00,40,9.40
2012,06,15,00,41,9.40
2012,06,15,00,42,9.40
2012,06,15,00,43,9.50
2012,06,15,00,44,9.50
2012,06,15,00,45,9.50
2012,06,15,00,46,9.50
2012,06,15,00,47,9.50
2012,06,15,00,48,9.50
2012,06,15,00,49,9.50
2012,06,15,00,50,9.50
2012,06,15,00,51,9.50
2012,06,15,00,52,9.50
2012,06,15,00,53,9.50
2012,06,15,00,54,9.50
2012,06,15,00,55,9.50
2012,06,15,00,56,9.50
2012,06,15,00,57,9.50
2012,06,15,00,58,9.50
2012,06,15,00,59,9.50
2012,06,15,01,00,9.50
2012,06,15,01,01,9.50
2012,06,15,01,02,9.50
2012,06,15,01,03,9.50
2012,06,15,01,04,9.50
2012,06,15,01,05,9.50
2012,06,15,01,06,9.50
2012,06,15,01,07,9.50
2012,06,15,01,08,9.50
2012,06,15,01,09,9.50
2012,06,15,01,10,9.50
2012,06,15,01,11,9.40
2012,06,15,01,12,9.50
2012,06,15,01,13,9.40
2012,06,15,01,14,9.40
2012,06,15,01,15,9.40
2012,06,15,01,16,9.40
2012,06,15,01,17,9.40
2012,06,15,01,18,9.50
2012,06,15,01,19,9.40
2012,06,15,01,20,9.50
2012,06,15,01,21,9.50
2012,06,15,01,22,9.50
2012,06,15,01,23,9.50
2012,06,15,01,24,9.50
2012,06,15,01,25,9.50
2012,06,15,01,26,9.50
2012,06,15,01,27,9.50
2012,06,15,01,28,9.50
2012,06,15,01,29,9.50
2012,06,15,01,30,9.50
2012,06,15,01,31,9.50
2012,06,15,01,32,9.50
2012,06,15,01,33,9.50
2012,06,15,01,34,9.50
2012,06,15,01,35,9.50
2012,06,15,01,36,9.50
2012,06,15,01,37,9.50
2012,06,15,01,38,9.50
2012,06,15,01,39,9.50
2012,06,15,01,40,9.50
2012,06,15,01,41,9.50
2012,06,15,01,42,9.50
2012,06,15,01,43,9.50
2012,06,15,01,44,9.40
2012,06,15,01,49,9.40
2012,06,15,01,50,9.40
2012,06,15,01,51,9.40
2012,06,15,01,52,9.40
2012,06,15,01,53,9.40
2012,06,15,01,54,9.40
2012,06,15,01,55,9.40
2012,06,15,01,56,9.40
2012,06,15,01,57,9.40
2012,06,15,01,58,9.40
2012,06,15,01,59,9.40
2012,06,15,02,00,9.40
2012,06,15,02,01,9.40
2012,06,15,02,02,9.40
2012,06,15,02,03,9.40
2012,06,15,02,04,9.40
2012,06,15,02,05,9.40
2012,06,15,02,06,9.40
2012,06,15,02,07,9.40
2012,06,15,02,08,9.40
2012,06,15,02,09,9.40
2012,06,15,02,10,9.40
2012,06,15,02,11,9.40
2012,06,15,02,12,9.40
2012,06,15,02,13,9.50
2012,06,15,02,14,9.40
2012,06,15,02,15,9.50
2012,06,15,02,16,9.50
2012,06,15,02,17,9.50
2012,06,15,02,18,9.50
2012,06,15,02,19,9.50
2012,06,15,02,20,9.50
2012,06,15,02,21,9.50
2012,06,15,02,22,9.50
2012,06,15,02,23,9.40
2012,06,15,02,24,9.40
2012,06,15,02,25,9.40
2012,06,15,02,26,9.40
2012,06,15,02,27,9.40
2012,06,15,02,28,9.40
2012,06,15,02,29,9.40
2012,06,15,02,30,9.40
2012,06,15,02,31,9.40
2012,06,15,02,32,9.40
2012,06,15,02,33,9.40
2012,06,15,02,34,9.40
2012,06,15,02,35,9.40
2012,06,15,02,36,9.40
2012,06,15,02,37,9.40
2012,06,15,02,38,9.40
2012,06,15,02,39,9.40
2012,06,15,02,40,9.40
2012,06,15,02,41,9.40
2012,06,15,02,42,9.40
2012,06,15,02,43,9.40
2012,06,15,02,44,9.40
2012,06,15,02,45,9.40
2012,06,15,02,46,9.40
2012,06,15,02,47,9.40
2012,06,15,02,48,9.40
2012,06,15,02,49,9.40
2012,06,15,02,50,9.40
2012,06,15,02,51,9.40
2012,06,15,02,52,9.40
2012,06,15,02,53,9.40
2012,06,15,02,54,9.40
2012,06,15,02,55,9.40
2012,06,15,02,56,9.40
2012,06,15,02,57,9.40
2012,06,15,02,58,9.40
2012,06,15,02,59,9.40
2012,06,15,03,00,9.40
2012,06,15,03,01,9.40
2012,06,15,03,02,9.40
2012,06,15,03,03,9.40
2012,06,15,03,04,9.40
2012,06,15,03,05,9.40
2012,06,15,03,06,9.40
2012,06,15,03,07,9.40
2012,06,15,03,08,9.40
2012,06,15,03,09,9.40
2012,06,15,03,10,9.40
2012,06,15,03,11,9.40
2012,06,15,03,12,9.40
2012,06,15,03,13,9.40
2012,06,15,03,14,9.40
2012,06,15,03,15,9.40
2012,06,15,03,16,9.40
2012,06,15,03,17,9.40
2012,06,15,03,18,9.40
2012,06,15,03,19,9.30
2012,06,15,03,20,9.30
2012,06,15,03,21,9.30
2012,06,15,03,22,9.30
2012,06,15,03,23,9.30
2012,06,15,03,24,9.30
2012,06,15,03,25,9.30
2012,06,15,03,26,9.30
2012,06,15,03,27,9.30
2012,06,15,03,28,9.30
2012,06,15,03,29,9.30
2012,06,15,03,30,9.30
2012,06,15,03,31,9.30
2012,06,15,03,32,9.30
2012,06,15,03,33,9.30
2012,06,15,03,34,9.30
2012,06,15,03,35,9.30
2012,06,15,03,36,9.30
2012,06,15,03,37,9.30
2012,06,15,03,38,9.30
2012,06,15,03,39,9.30
2012,06,15,03,40,9.30
2012,06,15,03,41,9.20
2012,06,15,03,42,9.20
2012,06,15,03,43,9.20
2012,06,15,03,44,9.20
2012,06,15,03,45,9.20
2012,06,15,03,46,9.20
2012,06,15,03,47,9.20
2012,06,15,03,48,9.20
2012,06,15,03,49,9.20
2012,06,15,03,50,9.20
2012,06,15,03,51,9.20
2012,06,15,03,52,9.20
2012,06,15,03,53,9.20
2012,06,15,03,54,9.10
2012,06,15,03,55,9.20
2012,06,15,03,56,9.10
2012,06,15,03,57,9.10
2012,06,15,03,58,9.10
2012,06,15,03,59,9.10
2012,06,15,04,00,9.10
2012,06,15,04,01,9.10
2012,06,15,04,02,9.10
2012,06,15,04,03,9.10
2012,06,15,04,04,9.10
2012,06,15,04,05,9.10
2012,06,15,04,06,9.10
2012,06,15,04,07,9.10
2012,06,15,04,08,9.10
2012,06,15,04,09,9.10
2012,06,15,04,10,9.10
2012,06,15,04,11,9.10
2012,06,15,04,12,9.10
2012,06,15,04,13,9.10
2012,06,15,04,14,9.10
2012,06,15,04,15,9.10
2012,06,15,04,16,9.10
2012,06,15,04,17,9.00
2012,06,15,04,18,9.00
2012,06,15,04,19,9.00
2012,06,15,04,20,9.00
2012,06,15,04,21,9.00
2012,06,15,04,22,9.00
2012,06,15,04,23,9.00
2012,06,15,04,24,8.90
2012,06,15,04,25,8.90
2012,06,15,04,26,8.90
2012,06,15,04,27,8.90
2012,06,15,04,28,8.90
2012,06,15,04,29,8.90
2012,06,15,04,30,8.90
2012,06,15,04,31,8.90
2012,06,15,04,32,8.90
2012,06,15,04,33,8.90
2012,06,15,04,34,8.90
2012,06,15,04,35,8.90
2012,06,15,04,36,8.90
2012,06,15,04,37,8.80
2012,06,15,04,38,8.80
2012,06,15,04,39,8.80
2012,06,15,04,40,8.80
2012,06,15,04,41,8.80
2012,06,15,04,42,8.80
2012,06,15,04,43,8.80
2012,06,15,04,44,8.80
2012,06,15,04,45,8.80
2012,06,15,04,46,8.80
2012,06,15,04,47,8.80
2012,06,15,04,48,8.90
2012,06,15,04,49,8.80
2012,06,15,04,50,8.80
2012,06,15,04,51,8.80
2012,06,15,04,52,8.80
2012,06,15,04,53,8.80
2012,06,15,04,54,8.80
2012,06,15,04,55,8.80
2012,06,15,04,56,8.80
2012,06,15,04,57,8.90
2012,06,15,04,58,8.90
2012,06,15,04,59,8.90
2012,06,15,05,00,8.90
2012,06,15,05,01,8.90
2012,06,15,05,02,8.90
2012,06,15,05,03,8.90
2012,06,15,05,04,8.90
2012,06,15,05,05,9.00
2012,06,15,05,06,9.00
2012,06,15,05,07,9.00
2012,06,15,05,08,9.00
2012,06,15,05,09,9.00
2012,06,15,05,10,9.00
2012,06,15,05,11,9.00
2012,06,15,05,12,9.00
2012,06,15,05,13,9.00
2012,06,15,05,14,9.00
2012,06,15,05,15,9.00
2012,06,15,05,16,9.00
2012,06,15,05,17,9.00
2012,06,15,05,18,9.00
2012,06,15,05,19,9.00
2012,06,15,05,20,9.00
2012,06,15,05,21,9.00
2012,06,15,05,22,9.00
2012,06,15,05,23,9.00
2012,06,15,05,24,9.00
2012,06,15,05,25,9.00
2012,06,15,05,26,9.00
2012,06,15,05,27,9.00
2012,06,15,05,28,9.00
2012,06,15,05,29,9.00
2012,06,15,05,30,9.00
2012,06,15,05,31,9.10
2012,06,15,05,32,9.10
2012,06,15,05,33,9.10
2012,06,15,05,34,9.10
2012,06,15,05,35,9.10
2012,06,15,05,36,9.20
2012,06,15,05,37,9.20
2012,06,15,05,38,9.20
2012,06,15,05,39,9.20
2012,06,15,05,40,9.20
2012,06,15,05,41,9.20
2012,06,15,05,42,9.30
2012,06,15,05,43,9.30
2012,06,15,05,44,9.30
2012,06,15,05,45,9.30
2012,06,15,05,46,9.30
2012,06,15,05,47,9.40
2012,06,15,05,48,9.40
2012,06,15,05,49,9.50
2012,06,15,05,50,9.60
2012,06,15,05,51,9.70
2012,06,15,05,52,9.80
2012,06,15,05,53,9.80
2012,06,15,05,54,9.80
2012,06,15,05,55,9.90
2012,06,15,05,56,9.90
2012,06,15,05,57,9.90
2012,06,15,05,58,9.90
2012,06,15,05,59,9.80
2012,06,15,06,00,9.80
2012,06,15,06,01,9.90
2012,06,15,06,02,9.90
2012,06,15,06,03,10.00
2012,06,15,06,04,10.00
2012,06,15,06,05,10.10
2012,06,15,06,06,10.20
2012,06,15,06,07,10.30
2012,06,15,06,08,10.30
2012,06,15,06,09,10.30
2012,06,15,06,10,10.40
2012,06,15,06,11,10.40
2012,06,15,06,12,10.40
2012,06,15,06,13,10.40
2012,06,15,06,14,10.50
2012,06,15,06,15,10.50
2012,06,15,06,16,10.60
2012,06,15,06,17,10.60
2012,06,15,06,18,10.70
2012,06,15,06,19,10.70
2012,06,15,06,20,10.70
2012,06,15,06,21,10.70
2012,06,15,06,22,10.70
2012,06,15,06,23,10.70
2012,06,15,06,24,10.70
2012,06,15,06,25,10.70
2012,06,15,06,26,10.70
2012,06,15,06,27,10.70
2012,06,15,06,28,10.80
2012,06,15,06,29,10.80
2012,06,15,06,30,10.80
2012,06,15,06,31,10.80
2012,06,15,06,32,10.80
2012,06,15,06,33,10.80
2012,06,15,06,34,10.80
2012,06,15,06,35,10.80
2012,06,15,06,36,10.80
2012,06,15,06,37,10.90
2012,06,15,06,38,10.90
2012,06,15,06,39,10.90
2012,06,15,06,40,10.90
2012,06,15,06,41,10.90
2012,06,15,06,42,10.90
2012,06,15,06,43,11.00
2012,06,15,06,44,11.00
2012,06,15,06,45,11.00
2012,06,15,06,46,11.00
2012,06,15,06,47,11.10
2012,06,15,06,48,11.10
2012,06,15,06,49,11.10
2012,06,15,06,50,11.10
2012,06,15,06,51,11.10
2012,06,15,06,52,11.10
2012,06,15,06,53,11.20
2012,06,15,06,54,11.20
2012,06,15,06,55,11.20
2012,06,15,06,56,11.20
2012,06,15,06,57,11.20
2012,06,15,06,58,11.20
2012,06,15,06,59,11.20
2012,06,15,07,00,11.20
2012,06,15,07,01,11.20
2012,06,15,07,02,11.30
2012,06,15,07,03,11.30
2012,06,15,07,04,11.30
2012,06,15,07,05,11.30
2012,06,15,07,06,11.30
2012,06,15,07,07,11.30
2012,06,15,07,08,11.30
2012,06,15,07,09,11.30
2012,06,15,07,10,11.40
2012,06,15,07,11,11.40
2012,06,15,07,12,11.40
2012,06,15,07,13,11.40
2012,06,15,07,14,11.40
2012,06,15,07,15,11.40
2012,06,15,07,16,11.40
2012,06,15,07,17,11.40
2012,06,15,07,18,11.40
2012,06,15,07,19,11.40
2012,06,15,07,20,11.40
2012,06,15,07,21,11.40
2012,06,15,07,22,11.40
2012,06,15,07,23,11.40
2012,06,15,07,24,11.40
2012,06,15,07,25,11.40
2012,06,15,07,26,11.30
2012,06,15,07,27,11.30
2012,06,15,07,28,11.30
2012,06,15,07,29,11.30
2012,06,15,07,30,11.30
2012,06,15,07,31,11.30
2012,06,15,07,32,11.30
2012,06,15,07,33,11.30
2012,06,15,07,34,11.30
2012,06,15,07,35,11.30
2012,06,15,07,36,11.30
2012,06,15,07,37,11.30
2012,06,15,07,38,11.30
2012,06,15,07,39,11.30
2012,06,15,07,40,11.40
2012,06,15,07,41,11.40
2012,06,15,07,42,11.40
2012,06,15,07,43,11.40
2012,06,15,07,44,11.50
2012,06,15,07,45,11.50
2012,06,15,07,46,11.50
2012,06,15,07,47,11.60
2012,06,15,07,48,11.60
2012,06,15,07,49,11.60
2012,06,15,07,50,11.70
2012,06,15,07,51,11.70
2012,06,15,07,52,11.70
2012,06,15,07,53,11.80
2012,06,15,07,54,11.80
2012,06,15,07,55,11.80
2012,06,15,07,56,11.90
2012,06,15,07,57,11.90
2012,06,15,07,58,11.90
2012,06,15,07,59,11.90
2012,06,15,08,00,11.90
2012,06,15,08,01,12.00
2012,06,15,08,02,12.00
2012,06,15,08,03,12.10
2012,06,15,08,04,12.10
2012,06,15,08,05,12.10
2012,06,15,08,06,12.10
2012,06,15,08,07,12.10
2012,06,15,08,08,12.10
2012,06,15,08,09,12.10
2012,06,15,08,10,12.10
2012,06,15,08,11,12.20
2012,06,15,08,12,12.20
2012,06,15,08,13,12.20
2012,06,15,08,14,12.20
2012,06,15,08,15,12.20
2012,06,15,08,16,12.20
2012,06,15,08,17,12.20
2012,06,15,08,18,12.20
2012,06,15,08,19,12.20
2012,06,15,08,20,12.20
2012,06,15,08,21,12.20
2012,06,15,08,22,12.20
2012,06,15,08,23,12.20
2012,06,15,08,24,12.30
2012,06,15,08,25,12.30
2012,06,15,08,26,12.30
2012,06,15,08,27,12.30
2012,06,15,08,28,12.30
2012,06,15,08,29,12.30
2012,06,15,08,30,12.30
2012,06,15,08,31,12.30
2012,06,15,08,32,12.40
2012,06,15,08,33,12.40
2012,06,15,08,34,12.50
2012,06,15,08,35,12.50
2012,06,15,08,36,12.60
2012,06,15,08,37,12.60
2012,06,15,08,38,12.60
2012,06,15,08,39,12.70
2012,06,15,08,40,12.70
2012,06,15,08,41,12.80
2012,06,15,08,42,12.80
2012,06,15,08,43,12.80
2012,06,15,08,44,12.90
2012,06,15,08,45,12.90
2012,06,15,08,46,12.90
2012,06,15,08,47,13.00
2012,06,15,08,48,13.00
2012,06,15,08,49,13.00
2012,06,15,08,50,13.10
2012,06,15,08,51,13.10
2012,06,15,08,52,13.10
2012,06,15,08,53,13.20
2012,06,15,08,54,13.20
2012,06,15,08,55,13.20
2012,06,15,08,56,13.20
2012,06,15,08,57,13.30
2012,06,15,08,58,13.30
2012,06,15,08,59,13.30
2012,06,15,09,00,13.30
2012,06,15,09,01,13.30
2012,06,15,09,02,13.30
2012,06,15,09,03,13.40
2012,06,15,09,04,13.40
2012,06,15,09,05,13.50
2012,06,15,09,06,13.50
2012,06,15,09,07,13.60
2012,06,15,09,08,13.60
2012,06,15,09,09,13.70
2012,06,15,09,10,13.70
2012,06,15,09,11,13.80
2012,06,15,09,12,13.80
2012,06,15,09,13,13.80
2012,06,15,09,14,13.80
2012,06,15,09,15,13.80
2012,06,15,09,16,13.80
2012,06,15,09,17,13.80
2012,06,15,09,18,13.80
2012,06,15,09,19,13.80
2012,06,15,09,20,13.90
2012,06,15,09,21,13.90
2012,06,15,09,22,14.00
2012,06,15,09,23,14.00
2012,06,15,09,24,14.10
2012,06,15,09,25,14.10
2012,06,15,09,26,14.10
2012,06,15,09,27,14.20
2012,06,15,09,28,14.20
2012,06,15,09,29,14.30
2012,06,15,09,30,14.30
2012,06,15,09,31,14.40
2012,06,15,09,32,14.40
2012,06,15,09,33,14.40
2012,06,15,09,34,14.50
2012,06,15,09,35,14.60
2012,06,15,09,36,14.60
2012,06,15,09,37,14.60
2012,06,15,09,38,14.60
2012,06,15,09,39,14.60
2012,06,15,09,40,14.60
2012,06,15,09,41,14.60
2012,06,15,09,42,14.60
2012,06,15,09,43,14.70
2012,06,15,09,44,14.70
2012,06,15,09,45,14.80
2012,06,15,09,46,14.80
2012,06,15,09,47,14.90
2012,06,15,09,48,14.90
2012,06,15,09,49,14.90
2012,06,15,09,50,14.90
2012,06,15,09,51,14.90
2012,06,15,09,52,14.90
2012,06,15,09,53,15.00
2012,06,15,09,54,15.00
2012,06,15,09,55,15.00
2012,06,15,09,56,15.00
2012,06,15,09,57,15.00
2012,06,15,09,58,15.00
2012,06,15,09,59,15.00
2012,06,15,10,00,15.00
2012,06,15,10,01,15.10
2012,06,15,10,02,15.20
2012,06,15,10,03,15.20
2012,06,15,10,04,15.20
2012,06,15,10,05,15.30
2012,06,15,10,06,15.30
2012,06,15,10,07,15.30
2012,06,15,10,08,15.30
2012,06,15,10,09,15.40
2012,06,15,10,10,15.40
2012,06,15,10,11,15.40
2012,06,15,10,12,15.40
2012,06,15,10,13,15.50
2012,06,15,10,14,15.60
2012,06,15,10,15,15.70
2012,06,15,10,16,15.70
2012,06,15,10,17,15.80
2012,06,15,10,18,15.90
2012,06,15,10,19,15.90
2012,06,15,10,20,16.00
2012,06,15,10,21,16.00
2012,06,15,10,22,16.10
2012,06,15,10,23,16.10
2012,06,15,10,24,16.20
2012,06,15,10,25,16.20
2012,06,15,10,26,16.20
2012,06,15,10,27,16.20
2012,06,15,10,28,16.20
2012,06,15,10,29,16.20
2012,06,15,10,30,16.20
2012,06,15,10,31,16.20
2012,06,15,10,32,16.20
2012,06,15,10,33,16.30
2012,06,15,10,34,16.30
2012,06,15,10,35,16.30
2012,06,15,10,36,16.30
2012,06,15,10,37,16.30
2012,06,15,10,38,16.40
2012,06,15,10,39,16.40
2012,06,15,10,40,16.40
2012,06,15,10,41,16.40
2012,06,15,10,42,16.50
2012,06,15,10,43,16.50
2012,06,15,10,44,16.40
2012,06,15,10,45,16.50
2012,06,15,10,46,16.50
2012,06,15,10,47,16.50
2012,06,15,10,48,16.60
2012,06,15,10,49,16.60
2012,06,15,10,50,16.70
2012,06,15,10,51,16.70
2012,06,15,10,52,16.80
2012,06,15,10,53,16.80
2012,06,15,10,54,16.80
2012,06,15,10,55,16.80
2012,06,15,10,56,16.80
2012,06,15,10,57,16.80
2012,06,15,10,58,16.70
2012,06,15,10,59,16.60
2012,06,15,11,00,16.50
2012,06,15,11,01,16.50
2012,06,15,11,02,16.40
2012,06,15,11,03,16.40
2012,06,15,11,04,16.40
2012,06,15,11,05,16.40
2012,06,15,11,06,16.40
2012,06,15,11,07,16.50
2012,06,15,11,08,16.50
2012,06,15,11,09,16.60
2012,06,15,11,10,16.50
2012,06,15,11,11,16.50
2012,06,15,11,12,16.50
2012,06,15,11,13,16.50
2012,06,15,11,14,16.60
2012,06,15,11,15,16.60
2012,06,15,11,16,16.60
2012,06,15,11,17,16.70
2012,06,15,11,18,16.70
2012,06,15,11,19,16.70
2012,06,15,11,20,16.70
2012,06,15,11,21,16.80
2012,06,15,11,22,16.80
2012,06,15,11,23,16.80
2012,06,15,11,24,16.80
2012,06,15,11,25,16.80
2012,06,15,11,26,16.70
2012,06,15,11,27,16.70
2012,06,15,11,28,16.80
2012,06,15,11,29,16.80
2012,06,15,11,30,16.90
2012,06,15,11,31,17.00
2012,06,15,11,32,17.00
2012,06,15,11,33,17.10
2012,06,15,11,34,17.20
2012,06,15,11,35,17.20
2012,06,15,11,36,17.20
2012,06,15,11,37,17.30
2012,06,15,11,38,17.30
2012,06,15,11,39,17.40
2012,06,15,11,40,17.50
2012,06,15,11,41,17.60
2012,06,15,11,42,17.70
2012,06,15,11,43,17.80
2012,06,15,11,44,17.80
2012,06,15,11,45,17.90
2012,06,15,11,46,18.00
2012,06,15,11,47,18.10
2012,06,15,11,48,18.10
2012,06,15,11,49,18.10
2012,06,15,11,50,18.10
2012,06,15,11,51,18.10
2012,06,15,11,52,18.10
2012,06,15,11,53,18.10
2012,06,15,11,54,18.10
2012,06,15,11,55,18.10
2012,06,15,11,56,18.00
2012,06,15,11,57,18.00
2012,06,15,11,58,17.90
2012,06,15,11,59,17.90
2012,06,15,12,00,17.80
2012,06,15,12,01,17.80
2012,06,15,12,02,17.70
2012,06,15,12,03,17.70
2012,06,15,12,04,17.70
2012,06,15,12,05,17.70
2012,06,15,12,06,17.70
2012,06,15,12,07,17.70
2012,06,15,12,08,17.70
2012,06,15,12,09,17.70
2012,06,15,12,10,17.70
2012,06,15,12,11,17.60
2012,06,15,12,12,17.60
2012,06,15,12,13,17.60
2012,06,15,12,14,17.50
2012,06,15,12,15,17.60
2012,06,15,12,16,17.50
2012,06,15,12,17,17.50
2012,06,15,12,18,17.50
2012,06,15,12,19,17.50
2012,06,15,12,20,17.40
2012,06,15,12,21,17.40
2012,06,15,12,22,17.40
2012,06,15,12,23,17.40
2012,06,15,12,24,17.40
2012,06,15,12,25,17.40
2012,06,15,12,26,17.40
2012,06,15,12,27,17.30
2012,06,15,12,28,17.30
2012,06,15,12,29,17.30
2012,06,15,12,30,17.40
2012,06,15,12,31,17.40
2012,06,15,12,32,17.40
2012,06,15,12,33,17.40
2012,06,15,12,34,17.40
2012,06,15,12,35,17.40
2012,06,15,12,36,17.40
2012,06,15,12,37,17.40
2012,06,15,12,38,17.40
2012,06,15,12,39,17.40
2012,06,15,12,40,17.40
2012,06,15,12,41,17.40
2012,06,15,12,42,17.40
2012,06,15,12,43,17.40
2012,06,15,12,44,17.40
2012,06,15,12,45,17.30
2012,06,15,12,46,17.30
2012,06,15,12,47,17.30
2012,06,15,12,48,17.30
2012,06,15,12,49,17.20
2012,06,15,12,50,17.20
2012,06,15,12,51,17.10
2012,06,15,12,52,17.10
2012,06,15,12,53,17.10
2012,06,15,12,54,17.10
2012,06,15,12,55,17.00
2012,06,15,12,56,17.00
2012,06,15,12,57,17.00
2012,06,15,12,58,17.00
2012,06,15,12,59,17.00
2012,06,15,13,00,17.00
2012,06,15,13,01,16.90
2012,06,15,13,02,16.90
2012,06,15,13,03,16.90
2012,06,15,13,04,17.00
2012,06,15,13,05,17.00
2012,06,15,13,06,17.00
2012,06,15,13,07,17.10
2012,06,15,13,08,17.10
2012,06,15,13,09,17.10
2012,06,15,13,10,17.10
2012,06,15,13,11,17.20
2012,06,15,13,12,17.20
2012,06,15,13,13,17.30
2012,06,15,13,14,17.30
2012,06,15,13,15,17.40
2012,06,15,13,16,17.40
2012,06,15,13,17,17.40
2012,06,15,13,18,17.40
2012,06,15,13,19,17.50
2012,06,15,13,20,17.50
2012,06,15,13,21,17.50
2012,06,15,13,22,17.50
2012,06,15,13,23,17.60
2012,06,15,13,24,17.60
2012,06,15,13,25,17.60
2012,06,15,13,26,17.60
2012,06,15,13,27,17.60
2012,06,15,13,28,17.60
2012,06,15,13,29,17.60
2012,06,15,13,30,17.60
2012,06,15,13,31,17.60
2012,06,15,13,32,17.60
2012,06,15,13,33,17.60
2012,06,15,13,34,17.60
2012,06,15,13,35,17.70
2012,06,15,13,36,17.70
2012,06,15,13,37,17.80
2012,06,15,13,38,17.80
2012,06,15,13,39,17.80
2012,06,15,13,40,17.90
2012,06,15,13,41,17.90
2012,06,15,13,42,17.80
2012,06,15,13,43,17.80
2012,06,15,13,44,17.70
2012,06,15,13,45,17.60
2012,06,15,13,46,17.50
2012,06,15,13,47,17.40
2012,06,15,13,48,17.40
2012,06,15,13,49,17.30
2012,06,15,13,50,17.30
2012,06,15,13,51,17.20
2012,06,15,13,52,17.20
2012,06,15,13,53,17.10
2012,06,15,13,54,17.10
2012,06,15,13,55,17.00
2012,06,15,13,56,17.00
2012,06,15,13,57,17.00
2012,06,15,13,58,17.00
2012,06,15,13,59,17.00
2012,06,15,14,00,17.00
2012,06,15,14,01,17.00
2012,06,15,14,02,17.00
2012,06,15,14,03,17.00
2012,06,15,14,04,17.00
2012,06,15,14,05,17.00
2012,06,15,14,06,17.00
2012,06,15,14,07,17.00
2012,06,15,14,08,16.90
2012,06,15,14,09,16.90
2012,06,15,14,10,16.90
2012,06,15,14,11,16.90
2012,06,15,14,12,16.80
2012,06,15,14,13,16.80
2012,06,15,14,14,16.80
2012,06,15,14,15,16.80
2012,06,15,14,16,16.80
2012,06,15,14,17,16.80
2012,06,15,14,18,16.70
2012,06,15,14,19,16.70
2012,06,15,14,20,16.70
2012,06,15,14,21,16.70
2012,06,15,14,22,16.70
2012,06,15,14,23,16.70
2012,06,15,14,24,16.70
2012,06,15,14,25,16.80
2012,06,15,14,26,16.80
2012,06,15,14,27,16.80
2012,06,15,14,28,16.80
2012,06,15,14,29,16.80
2012,06,15,14,30,16.80
2012,06,15,14,31,16.80
2012,06,15,14,32,16.80
2012,06,15,14,33,16.70
2012,06,15,14,34,16.70
2012,06,15,14,35,16.70
2012,06,15,14,36,16.60
2012,06,15,14,37,16.60
2012,06,15,14,38,16.60
2012,06,15,14,39,16.60
2012,06,15,14,40,16.60
2012,06,15,14,41,16.60
2012,06,15,14,42,16.60
2012,06,15,14,43,16.60
2012,06,15,14,44,16.60
2012,06,15,14,45,16.60
2012,06,15,14,46,16.60
2012,06,15,14,47,16.60
2012,06,15,14,48,16.60
2012,06,15,14,49,16.60
2012,06,15,14,50,16.60
2012,06,15,14,51,16.60
2012,06,15,14,52,16.60
2012,06,15,14,53,16.60
2012,06,15,14,54,16.60
2012,06,15,14,55,16.60
2012,06,15,14,56,16.70
2012,06,15,14,57,16.70
2012,06,15,14,58,16.70
2012,06,15,14,59,16.70
2012,06,15,15,00,16.80
2012,06,15,15,01,16.80
2012,06,15,15,02,16.80
2012,06,15,15,03,16.80
2012,06,15,15,04,16.80
2012,06,15,15,05,16.80
2012,06,15,15,06,16.80
2012,06,15,15,07,16.80
2012,06,15,15,08,16.80
2012,06,15,15,09,16.90
2012,06,15,15,10,16.90
2012,06,15,15,11,16.90
2012,06,15,15,12,16.90
2012,06,15,15,13,16.80
2012,06,15,15,14,16.80
2012,06,15,15,15,16.80
2012,06,15,15,16,16.80
2012,06,15,15,17,16.80
2012,06,15,15,18,16.80
2012,06,15,15,19,16.80
2012,06,15,15,20,16.80
2012,06,15,15,21,16.90
2012,06,15,15,22,16.90
2012,06,15,15,23,16.90
2012,06,15,15,24,16.90
2012,06,15,15,25,17.00
2012,06,15,15,26,17.00
2012,06,15,15,27,17.10
2012,06,15,15,28,17.10
2012,06,15,15,29,17.10
2012,06,15,15,30,17.20
2012,06,15,15,31,17.20
2012,06,15,15,32,17.20
2012,06,15,15,33,17.30
2012,06,15,15,34,17.30
2012,06,15,15,35,17.30
2012,06,15,15,36,17.30
2012,06,15,15,37,17.30
2012,06,15,15,38,17.30
2012,06,15,15,39,17.20
2012,06,15,15,40,17.20
2012,06,15,15,41,17.20
2012,06,15,15,42,17.20
2012,06,15,15,43,17.20
2012,06,15,15,44,17.20
2012,06,15,15,45,17.30
2012,06,15,15,46,17.30
2012,06,15,15,47,17.30
2012,06,15,15,48,17.40
2012,06,15,15,49,17.40
2012,06,15,15,50,17.40
2012,06,15,15,51,17.40
2012,06,15,15,52,17.40
2012,06,15,15,53,17.40
2012,06,15,15,54,17.40
2012,06,15,15,55,17.40
2012,06,15,15,56,17.30
2012,06,15,15,57,17.30
2012,06,15,15,58,17.30
2012,06,15,15,59,17.30
2012,06,15,16,00,17.30
2012,06,15,16,01,17.30
2012,06,15,16,02,17.30
2012,06,15,16,03,17.30
2012,06,15,16,04,17.30
2012,06,15,16,05,17.30
2012,06,15,16,06,17.30
2012,06,15,16,07,17.30
2012,06,15,16,08,17.30
2012,06,15,16,09,17.30
2012,06,15,16,10,17.30
2012,06,15,16,11,17.20
2012,06,15,16,12,17.20
2012,06,15,16,13,17.30
2012,06,15,16,14,17.30
2012,06,15,16,15,17.30
2012,06,15,16,16,17.30
2012,06,15,16,17,17.30
2012,06,15,16,18,17.40
2012,06,15,16,19,17.40
2012,06,15,16,20,17.40
2012,06,15,16,21,17.40
2012,06,15,16,22,17.50
2012,06,15,16,23,17.60
2012,06,15,16,24,17.60
2012,06,15,16,25,17.70
2012,06,15,16,26,17.80
2012,06,15,16,27,17.80
2012,06,15,16,28,17.80
2012,06,15,16,29,17.90
2012,06,15,16,30,17.90
2012,06,15,16,31,18.00
2012,06,15,16,32,18.00
2012,06,15,16,33,18.10
2012,06,15,16,34,18.10
2012,06,15,16,35,18.10
2012,06,15,16,36,18.10
2012,06,15,16,37,18.20
2012,06,15,16,38,18.20
2012,06,15,16,39,18.20
2012,06,15,16,40,18.30
2012,06,15,16,41,18.30
2012,06,15,16,42,18.30
2012,06,15,16,43,18.30
2012,06,15,16,44,18.40
2012,06,15,16,45,18.40
2012,06,15,16,46,18.40
2012,06,15,16,47,18.50
2012,06,15,16,48,18.50
2012,06,15,16,49,18.60
2012,06,15,16,50,18.60
2012,06,15,16,51,18.70
2012,06,15,16,52,18.70
2012,06,15,16,53,18.80
2012,06,15,16,54,18.80
2012,06,15,16,55,18.80
2012,06,15,16,56,18.80
2012,06,15,16,57,18.80
2012,06,15,16,58,18.80
2012,06,15,16,59,18.80
2012,06,15,17,00,18.80
2012,06,15,17,01,18.70
2012,06,15,17,02,18.70
2012,06,15,17,03,18.60
2012,06,15,17,04,18.50
2012,06,15,17,05,18.40
2012,06,15,17,06,18.30
2012,06,15,17,07,18.20
2012,06,15,17,08,18.20
2012,06,15,17,09,18.20
2012,06,15,17,10,18.20
2012,06,15,17,11,18.20
2012,06,15,17,12,18.10
2012,06,15,17,13,18.10
2012,06,15,17,14,18.10
2012,06,15,17,15,17.90
2012,06,15,17,16,17.90
2012,06,15,17,17,17.80
2012,06,15,17,18,17.80
2012,06,15,17,19,17.80
2012,06,15,17,20,17.80
2012,06,15,17,21,17.80
2012,06,15,17,22,17.80
2012,06,15,17,23,17.80
2012,06,15,17,24,17.80
2012,06,15,17,25,17.70
2012,06,15,17,26,17.70
2012,06,15,17,27,17.70
2012,06,15,17,28,17.70
2012,06,15,17,29,17.70
2012,06,15,17,30,17.70
2012,06,15,17,31,17.70
2012,06,15,17,32,17.60
2012,06,15,17,33,17.60
2012,06,15,17,34,17.60
2012,06,15,17,35,17.60
2012,06,15,17,36,17.50
2012,06,15,17,37,17.50
2012,06,15,17,38,17.50
2012,06,15,17,39,17.40