Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,25,00,00,5.70
2019,11,25,00,01,5.70
2019,11,25,00,02,5.70
2019,11,25,00,03,5.70
2019,11,25,00,04,5.70
2019,11,25,00,05,5.70
2019,11,25,00,06,5.70
2019,11,25,00,07,5.70
2019,11,25,00,08,5.70
2019,11,25,00,09,5.70
2019,11,25,00,10,5.70
2019,11,25,00,11,5.70
2019,11,25,00,12,5.70
2019,11,25,00,13,5.70
2019,11,25,00,14,5.70
2019,11,25,00,15,5.70
2019,11,25,00,16,5.60
2019,11,25,00,17,5.60
2019,11,25,00,18,5.60
2019,11,25,00,19,5.60
2019,11,25,00,20,5.60
2019,11,25,00,21,5.50
2019,11,25,00,22,5.50
2019,11,25,00,23,5.50
2019,11,25,00,24,5.50
2019,11,25,00,25,5.50
2019,11,25,00,26,5.50
2019,11,25,00,27,5.40
2019,11,25,00,28,5.40
2019,11,25,00,29,5.40
2019,11,25,00,30,5.40
2019,11,25,00,31,5.40
2019,11,25,00,32,5.40
2019,11,25,00,33,5.40
2019,11,25,00,34,5.40
2019,11,25,00,35,5.30
2019,11,25,00,36,5.30
2019,11,25,00,37,5.30
2019,11,25,00,38,5.30
2019,11,25,00,39,5.30
2019,11,25,00,40,5.30
2019,11,25,00,41,5.30
2019,11,25,00,42,5.30
2019,11,25,00,43,5.30
2019,11,25,00,44,5.30
2019,11,25,00,45,5.30
2019,11,25,00,46,5.30
2019,11,25,00,47,5.30
2019,11,25,00,48,5.30
2019,11,25,00,49,5.30
2019,11,25,00,50,5.30
2019,11,25,00,51,5.30
2019,11,25,00,52,5.30
2019,11,25,00,53,5.30
2019,11,25,00,54,5.30
2019,11,25,00,55,5.30
2019,11,25,00,56,5.30
2019,11,25,00,57,5.30
2019,11,25,00,58,5.30
2019,11,25,00,59,5.30
2019,11,25,01,00,5.30
2019,11,25,01,01,5.30
2019,11,25,01,02,5.30
2019,11,25,01,03,5.30
2019,11,25,01,04,5.30
2019,11,25,01,05,5.30
2019,11,25,01,06,5.30
2019,11,25,01,07,5.30
2019,11,25,01,08,5.20
2019,11,25,01,09,5.20
2019,11,25,01,10,5.20
2019,11,25,01,11,5.20
2019,11,25,01,12,5.20
2019,11,25,01,13,5.20
2019,11,25,01,14,5.10
2019,11,25,01,15,5.10
2019,11,25,01,16,5.10
2019,11,25,01,17,5.10
2019,11,25,01,18,5.10
2019,11,25,01,19,5.10
2019,11,25,01,20,5.10
2019,11,25,01,21,5.10
2019,11,25,01,22,5.00
2019,11,25,01,23,5.00
2019,11,25,01,24,5.00
2019,11,25,01,25,4.90
2019,11,25,01,26,4.90
2019,11,25,01,27,4.90
2019,11,25,01,28,4.90
2019,11,25,01,29,4.90
2019,11,25,01,30,4.80
2019,11,25,01,31,4.80
2019,11,25,01,32,4.80
2019,11,25,01,33,4.80
2019,11,25,01,34,4.70
2019,11,25,01,35,4.70
2019,11,25,01,36,4.70
2019,11,25,01,37,4.60
2019,11,25,01,38,4.60
2019,11,25,01,39,4.50
2019,11,25,01,40,4.50
2019,11,25,01,41,4.40
2019,11,25,01,42,4.40
2019,11,25,01,43,4.40
2019,11,25,01,44,4.40
2019,11,25,01,45,4.40
2019,11,25,01,46,4.30
2019,11,25,01,47,4.30
2019,11,25,01,48,4.30
2019,11,25,01,49,4.30
2019,11,25,01,50,4.20
2019,11,25,01,51,4.20
2019,11,25,01,52,4.20
2019,11,25,01,53,4.20
2019,11,25,01,54,4.20
2019,11,25,01,55,4.20
2019,11,25,01,56,4.10
2019,11,25,01,57,4.10
2019,11,25,01,58,4.10
2019,11,25,01,59,4.10
2019,11,25,02,00,4.10
2019,11,25,02,01,4.10
2019,11,25,02,02,4.10
2019,11,25,02,03,4.10
2019,11,25,02,04,3.90
2019,11,25,02,05,3.90
2019,11,25,02,06,3.90
2019,11,25,02,07,3.90
2019,11,25,02,08,3.90
2019,11,25,02,09,3.90
2019,11,25,02,10,3.90
2019,11,25,02,11,3.90
2019,11,25,02,12,3.80
2019,11,25,02,13,3.80
2019,11,25,02,14,3.80
2019,11,25,02,15,3.80
2019,11,25,02,16,3.80
2019,11,25,02,17,3.80
2019,11,25,02,18,3.80
2019,11,25,02,19,3.80
2019,11,25,02,20,3.80
2019,11,25,02,21,3.80
2019,11,25,02,22,3.70
2019,11,25,02,23,3.70
2019,11,25,02,24,3.70
2019,11,25,02,25,3.70
2019,11,25,02,26,3.70
2019,11,25,02,27,3.70
2019,11,25,02,28,3.70
2019,11,25,02,29,3.70
2019,11,25,02,30,3.70
2019,11,25,02,31,3.70
2019,11,25,02,32,3.70
2019,11,25,02,33,3.70
2019,11,25,02,34,3.70
2019,11,25,02,35,3.70
2019,11,25,02,36,3.70
2019,11,25,02,37,3.70
2019,11,25,02,38,3.60
2019,11,25,02,39,3.60
2019,11,25,02,40,3.60
2019,11,25,02,41,3.50
2019,11,25,02,42,3.50
2019,11,25,02,43,3.50
2019,11,25,02,44,3.40
2019,11,25,02,45,3.40
2019,11,25,02,46,3.40
2019,11,25,02,47,3.40
2019,11,25,02,48,3.40
2019,11,25,02,49,3.40
2019,11,25,02,50,3.40
2019,11,25,02,51,3.40
2019,11,25,02,52,3.40
2019,11,25,02,53,3.40
2019,11,25,02,54,3.40
2019,11,25,02,55,3.40
2019,11,25,02,56,3.40
2019,11,25,02,57,3.40
2019,11,25,02,58,3.40
2019,11,25,02,59,3.40
2019,11,25,03,00,3.40
2019,11,25,03,01,3.40
2019,11,25,03,02,3.40
2019,11,25,03,03,3.30
2019,11,25,03,04,3.30
2019,11,25,03,05,3.30
2019,11,25,03,06,3.20
2019,11,25,03,07,3.20
2019,11,25,03,08,3.20
2019,11,25,03,09,3.20
2019,11,25,03,10,3.20
2019,11,25,03,11,3.20
2019,11,25,03,12,3.10
2019,11,25,03,13,3.10
2019,11,25,03,14,3.10
2019,11,25,03,15,3.10
2019,11,25,03,16,3.10
2019,11,25,03,17,3.00
2019,11,25,03,18,3.00
2019,11,25,03,19,3.00
2019,11,25,03,20,3.00
2019,11,25,03,21,3.00
2019,11,25,03,22,3.00
2019,11,25,03,23,2.90
2019,11,25,03,24,2.90
2019,11,25,03,25,2.90
2019,11,25,03,26,2.90
2019,11,25,03,27,2.90
2019,11,25,03,28,2.90
2019,11,25,03,29,2.90
2019,11,25,03,30,2.90
2019,11,25,03,31,2.80
2019,11,25,03,32,2.80
2019,11,25,03,33,2.80
2019,11,25,03,34,2.80
2019,11,25,03,35,2.80
2019,11,25,03,36,2.80
2019,11,25,03,37,2.70
2019,11,25,03,38,2.70
2019,11,25,03,39,2.70
2019,11,25,03,40,2.70
2019,11,25,03,41,2.70
2019,11,25,03,42,2.70
2019,11,25,03,43,2.70
2019,11,25,03,44,2.60
2019,11,25,03,45,2.60
2019,11,25,03,46,2.60
2019,11,25,03,47,2.60
2019,11,25,03,48,2.60
2019,11,25,03,49,2.60
2019,11,25,03,50,2.50
2019,11,25,03,51,2.50
2019,11,25,03,52,2.50
2019,11,25,03,53,2.40
2019,11,25,03,54,2.40
2019,11,25,03,55,2.40
2019,11,25,03,56,2.40
2019,11,25,03,57,2.40
2019,11,25,03,58,2.40
2019,11,25,03,59,2.40
2019,11,25,04,00,2.40
2019,11,25,04,01,2.40
2019,11,25,04,02,2.30
2019,11,25,04,03,2.30
2019,11,25,04,04,2.30
2019,11,25,04,05,2.30
2019,11,25,04,06,2.30
2019,11,25,04,07,2.30
2019,11,25,04,08,2.30
2019,11,25,04,09,2.20
2019,11,25,04,10,2.20
2019,11,25,04,11,2.20
2019,11,25,04,12,2.20
2019,11,25,04,13,2.20
2019,11,25,04,14,2.20
2019,11,25,04,15,2.10
2019,11,25,04,16,2.10
2019,11,25,04,17,2.10
2019,11,25,04,18,2.10
2019,11,25,04,19,2.10
2019,11,25,04,20,2.00
2019,11,25,04,21,2.00
2019,11,25,04,22,2.00
2019,11,25,04,23,1.90
2019,11,25,04,24,1.90
2019,11,25,04,25,1.90
2019,11,25,04,26,1.90
2019,11,25,04,27,1.80
2019,11,25,04,28,1.80
2019,11,25,04,29,1.80
2019,11,25,04,30,1.80
2019,11,25,04,31,1.70
2019,11,25,04,32,1.70
2019,11,25,04,33,1.70
2019,11,25,04,34,1.70
2019,11,25,04,35,1.70
2019,11,25,04,36,1.70
2019,11,25,04,37,1.80
2019,11,25,04,38,1.80
2019,11,25,04,39,1.80
2019,11,25,04,40,1.80
2019,11,25,04,41,1.80
2019,11,25,04,42,1.80
2019,11,25,04,43,1.80
2019,11,25,04,44,1.80
2019,11,25,04,45,1.80
2019,11,25,04,46,1.80
2019,11,25,04,47,1.80
2019,11,25,04,48,1.80
2019,11,25,04,49,1.80
2019,11,25,04,50,1.80
2019,11,25,04,51,1.80
2019,11,25,04,52,1.80
2019,11,25,04,53,1.80
2019,11,25,04,54,1.80
2019,11,25,04,55,1.80
2019,11,25,04,56,1.80
2019,11,25,04,57,1.80
2019,11,25,04,58,1.70
2019,11,25,04,59,1.70
2019,11,25,05,00,1.70
2019,11,25,05,01,1.70
2019,11,25,05,02,1.60
2019,11,25,05,03,1.60
2019,11,25,05,04,1.60
2019,11,25,05,05,1.60
2019,11,25,05,06,1.60
2019,11,25,05,07,1.60
2019,11,25,05,08,1.60
2019,11,25,05,09,1.60
2019,11,25,05,10,1.60
2019,11,25,05,11,1.60
2019,11,25,05,12,1.60
2019,11,25,05,13,1.60
2019,11,25,05,14,1.60
2019,11,25,05,15,1.60
2019,11,25,05,16,1.50
2019,11,25,05,17,1.50
2019,11,25,05,18,1.50
2019,11,25,05,19,1.40
2019,11,25,05,20,1.40
2019,11,25,05,21,1.40
2019,11,25,05,22,1.40
2019,11,25,05,23,1.40
2019,11,25,05,24,1.40
2019,11,25,05,25,1.40
2019,11,25,05,26,1.40
2019,11,25,05,27,1.40
2019,11,25,05,28,1.40
2019,11,25,05,29,1.40
2019,11,25,05,30,1.40
2019,11,25,05,31,1.40
2019,11,25,05,32,1.40
2019,11,25,05,33,1.30
2019,11,25,05,34,1.30
2019,11,25,05,35,1.30
2019,11,25,05,36,1.30
2019,11,25,05,37,1.30
2019,11,25,05,38,1.30
2019,11,25,05,39,1.30
2019,11,25,05,40,1.30
2019,11,25,05,41,1.30
2019,11,25,05,42,1.20
2019,11,25,05,43,1.20
2019,11,25,05,44,1.20
2019,11,25,05,45,1.20
2019,11,25,05,46,1.20
2019,11,25,05,47,1.20
2019,11,25,05,48,1.10
2019,11,25,05,49,1.10
2019,11,25,05,50,1.10
2019,11,25,05,51,1.10
2019,11,25,05,52,1.10
2019,11,25,05,53,1.10
2019,11,25,05,54,1.10
2019,11,25,05,55,1.10
2019,11,25,05,56,1.10
2019,11,25,05,57,1.10
2019,11,25,05,58,1.10
2019,11,25,05,59,1.10
2019,11,25,06,00,1.10
2019,11,25,06,01,1.10
2019,11,25,06,02,1.10
2019,11,25,06,03,1.10
2019,11,25,06,04,1.10
2019,11,25,06,05,1.10
2019,11,25,08,20,2.90
2019,11,25,08,21,2.90
2019,11,25,08,22,2.90
2019,11,25,08,23,2.90
2019,11,25,08,24,2.90
2019,11,25,08,25,3.00
2019,11,25,08,26,3.00
2019,11,25,08,27,3.00
2019,11,25,08,28,3.00
2019,11,25,08,29,3.00
2019,11,25,08,30,3.10
2019,11,25,08,31,3.10
2019,11,25,08,32,3.10
2019,11,25,08,33,3.10
2019,11,25,08,34,3.20
2019,11,25,08,35,3.20
2019,11,25,08,36,3.20
2019,11,25,08,37,3.30
2019,11,25,08,38,3.30
2019,11,25,08,39,3.30
2019,11,25,08,40,3.30
2019,11,25,08,41,3.40
2019,11,25,08,42,3.40
2019,11,25,08,43,3.40
2019,11,25,08,44,3.50
2019,11,25,08,45,3.50
2019,11,25,08,46,3.60
2019,11,25,08,47,3.60
2019,11,25,08,48,3.60
2019,11,25,08,49,3.60
2019,11,25,08,50,3.60
2019,11,25,08,51,3.70
2019,11,25,08,52,3.70
2019,11,25,08,53,3.70
2019,11,25,08,54,3.70
2019,11,25,08,55,3.80
2019,11,25,08,56,3.80
2019,11,25,08,57,3.80
2019,11,25,08,58,3.80
2019,11,25,08,59,3.80
2019,11,25,09,00,3.80
2019,11,25,09,01,3.80
2019,11,25,09,02,3.80
2019,11,25,09,03,3.80
2019,11,25,09,04,3.90
2019,11,25,09,05,3.90
2019,11,25,09,06,3.90
2019,11,25,09,07,3.90
2019,11,25,09,08,3.90
2019,11,25,09,09,4.00
2019,11,25,09,10,4.00
2019,11,25,09,11,4.10
2019,11,25,09,12,4.10
2019,11,25,09,13,4.10
2019,11,25,09,14,4.20
2019,11,25,09,15,4.20
2019,11,25,09,16,4.20
2019,11,25,09,17,4.20
2019,11,25,09,18,4.30
2019,11,25,09,19,4.30
2019,11,25,09,20,4.30
2019,11,25,09,21,4.40
2019,11,25,09,22,4.40
2019,11,25,09,23,4.40
2019,11,25,09,24,4.40
2019,11,25,09,25,4.50
2019,11,25,09,26,4.60
2019,11,25,09,27,4.60
2019,11,25,09,28,4.70
2019,11,25,09,29,4.80
2019,11,25,09,30,4.80
2019,11,25,09,31,4.80
2019,11,25,09,32,4.80
2019,11,25,09,33,4.90
2019,11,25,09,34,4.90
2019,11,25,09,35,4.90
2019,11,25,09,36,4.90
2019,11,25,09,37,4.90
2019,11,25,09,38,4.90
2019,11,25,09,39,4.90
2019,11,25,09,40,5.10
2019,11,25,09,41,5.10
2019,11,25,09,42,5.20
2019,11,25,09,43,5.30
2019,11,25,09,44,5.30
2019,11,25,09,45,5.40
2019,11,25,09,46,5.40
2019,11,25,09,47,5.50
2019,11,25,09,48,5.60
2019,11,25,09,49,5.60
2019,11,25,09,50,5.60
2019,11,25,09,51,5.50
2019,11,25,09,52,5.50
2019,11,25,09,53,5.40
2019,11,25,09,54,5.30
2019,11,25,09,55,5.30
2019,11,25,09,56,5.30
2019,11,25,09,57,5.30
2019,11,25,09,58,5.30
2019,11,25,09,59,5.30
2019,11,25,10,00,5.30
2019,11,25,10,01,5.40
2019,11,25,10,02,5.40
2019,11,25,10,03,5.50
2019,11,25,10,04,5.60
2019,11,25,10,05,5.60
2019,11,25,10,06,5.70
2019,11,25,10,07,5.80
2019,11,25,10,08,5.90
2019,11,25,10,09,6.10
2019,11,25,10,10,6.20
2019,11,25,10,11,6.30
2019,11,25,10,12,6.50
2019,11,25,10,13,6.60
2019,11,25,10,14,6.70
2019,11,25,10,15,6.70
2019,11,25,10,16,6.70
2019,11,25,10,17,6.70
2019,11,25,10,18,6.70
2019,11,25,10,19,6.70
2019,11,25,10,20,6.70
2019,11,25,10,21,6.70
2019,11,25,10,22,6.70
2019,11,25,10,23,6.60
2019,11,25,10,24,6.60
2019,11,25,10,25,6.60
2019,11,25,10,26,6.50
2019,11,25,10,27,6.50
2019,11,25,10,28,6.50
2019,11,25,10,29,6.60
2019,11,25,10,30,6.60
2019,11,25,10,31,6.60
2019,11,25,10,32,6.60
2019,11,25,10,33,6.60
2019,11,25,10,34,6.60
2019,11,25,10,35,6.60
2019,11,25,10,36,6.70
2019,11,25,10,37,6.70
2019,11,25,10,38,6.80
2019,11,25,10,39,6.80
2019,11,25,10,40,6.80
2019,11,25,10,41,6.80
2019,11,25,10,42,6.90
2019,11,25,10,43,6.90
2019,11,25,10,44,7.00
2019,11,25,10,45,7.00
2019,11,25,10,46,7.10
2019,11,25,10,47,7.10
2019,11,25,10,48,7.20
2019,11,25,10,49,7.20
2019,11,25,10,50,7.20
2019,11,25,10,51,7.20
2019,11,25,10,52,7.20
2019,11,25,10,53,7.20
2019,11,25,10,54,7.20
2019,11,25,10,55,7.20
2019,11,25,10,56,7.30
2019,11,25,10,57,7.30
2019,11,25,10,58,7.30
2019,11,25,10,59,7.30
2019,11,25,11,00,7.40
2019,11,25,11,01,7.40
2019,11,25,11,02,7.50
2019,11,25,11,03,7.50
2019,11,25,11,04,7.50
2019,11,25,11,05,7.50
2019,11,25,11,06,7.50
2019,11,25,11,07,7.40
2019,11,25,11,08,7.40
2019,11,25,11,09,7.40
2019,11,25,11,10,7.40
2019,11,25,11,11,7.40
2019,11,25,11,12,7.40
2019,11,25,11,13,7.40
2019,11,25,11,14,7.40
2019,11,25,11,15,7.40
2019,11,25,11,16,7.40
2019,11,25,11,17,7.50
2019,11,25,11,18,7.50
2019,11,25,11,19,7.50
2019,11,25,11,20,7.50
2019,11,25,11,21,7.50
2019,11,25,11,22,7.50
2019,11,25,11,23,7.50
2019,11,25,11,24,7.50
2019,11,25,11,25,7.50
2019,11,25,11,26,7.50
2019,11,25,11,27,7.60
2019,11,25,11,28,7.60
2019,11,25,11,29,7.70
2019,11,25,11,30,7.80
2019,11,25,11,31,7.80
2019,11,25,11,32,7.90
2019,11,25,11,33,7.90
2019,11,25,11,34,7.90
2019,11,25,11,35,7.90
2019,11,25,11,36,8.00
2019,11,25,11,37,8.10
2019,11,25,11,38,8.20
2019,11,25,11,39,8.20
2019,11,25,11,40,8.20
2019,11,25,11,41,8.10
2019,11,25,11,42,8.10
2019,11,25,11,43,8.00
2019,11,25,11,44,8.00
2019,11,25,11,45,7.90
2019,11,25,11,46,7.90
2019,11,25,11,47,7.90
2019,11,25,11,48,7.90
2019,11,25,11,49,7.90
2019,11,25,11,50,7.90
2019,11,25,11,51,7.90
2019,11,25,11,52,7.90
2019,11,25,11,53,7.90
2019,11,25,11,54,7.90
2019,11,25,11,55,7.90
2019,11,25,11,56,7.90
2019,11,25,11,57,7.80
2019,11,25,11,58,7.80
2019,11,25,11,59,7.80
2019,11,25,12,00,7.80
2019,11,25,12,01,7.90
2019,11,25,12,02,7.80
2019,11,25,12,03,7.80
2019,11,25,12,04,7.80
2019,11,25,12,05,7.80
2019,11,25,12,06,7.80
2019,11,25,12,07,7.80
2019,11,25,12,08,7.80
2019,11,25,12,09,7.80
2019,11,25,12,10,7.90
2019,11,25,12,11,7.90
2019,11,25,12,12,7.90
2019,11,25,12,13,7.90
2019,11,25,12,14,7.90
2019,11,25,12,15,7.90
2019,11,25,12,16,7.90
2019,11,25,12,17,7.90
2019,11,25,12,18,7.90
2019,11,25,12,19,7.90
2019,11,25,12,20,8.00
2019,11,25,12,21,7.90
2019,11,25,12,22,7.90
2019,11,25,12,23,7.90
2019,11,25,12,24,7.90
2019,11,25,12,25,7.80
2019,11,25,12,26,7.80
2019,11,25,12,27,7.80
2019,11,25,12,28,7.80
2019,11,25,12,29,7.80
2019,11,25,12,30,7.80
2019,11,25,12,31,7.80
2019,11,25,12,32,7.80
2019,11,25,12,33,7.80
2019,11,25,12,34,7.80
2019,11,25,12,35,7.80
2019,11,25,12,36,7.80
2019,11,25,12,37,7.80
2019,11,25,12,38,7.80
2019,11,25,12,39,7.90
2019,11,25,12,40,7.90
2019,11,25,12,41,7.90
2019,11,25,12,42,7.90
2019,11,25,12,43,7.90
2019,11,25,12,44,7.90
2019,11,25,12,45,7.90
2019,11,25,12,46,7.90
2019,11,25,12,47,7.90
2019,11,25,12,48,7.90
2019,11,25,12,49,8.00
2019,11,25,12,50,8.00
2019,11,25,12,51,7.90
2019,11,25,12,52,8.00
2019,11,25,12,53,8.00
2019,11,25,12,54,7.90
2019,11,25,12,55,7.90
2019,11,25,12,56,7.90
2019,11,25,12,57,7.90
2019,11,25,12,58,7.90
2019,11,25,12,59,7.90
2019,11,25,13,00,7.90
2019,11,25,13,01,7.90
2019,11,25,13,02,7.90
2019,11,25,13,03,7.90
2019,11,25,13,04,7.80
2019,11,25,13,05,7.80
2019,11,25,13,06,7.80
2019,11,25,13,07,7.70
2019,11,25,13,08,7.70
2019,11,25,13,09,7.70
2019,11,25,13,10,7.70
2019,11,25,13,11,7.60
2019,11,25,13,12,7.60
2019,11,25,13,13,7.60
2019,11,25,13,14,7.60
2019,11,25,13,15,7.60
2019,11,25,13,16,7.60
2019,11,25,13,17,7.60
2019,11,25,13,18,7.60
2019,11,25,13,19,7.60
2019,11,25,13,20,7.60
2019,11,25,13,21,7.60
2019,11,25,13,22,7.60
2019,11,25,13,23,7.60
2019,11,25,13,24,7.50
2019,11,25,13,25,7.50
2019,11,25,13,26,7.50
2019,11,25,13,27,7.50
2019,11,25,13,28,7.40
2019,11,25,13,29,7.40
2019,11,25,13,30,7.40
2019,11,25,13,31,7.40
2019,11,25,13,32,7.40
2019,11,25,13,33,7.40
2019,11,25,13,34,7.50
2019,11,25,13,35,7.50
2019,11,25,13,36,7.50
2019,11,25,13,37,7.50
2019,11,25,13,38,7.50
2019,11,25,13,39,7.50
2019,11,25,13,40,7.50
2019,11,25,13,41,7.40
2019,11,25,13,42,7.40
2019,11,25,13,43,7.40
2019,11,25,13,44,7.30
2019,11,25,13,45,7.30
2019,11,25,13,46,7.30
2019,11,25,13,47,7.30
2019,11,25,13,48,7.30
2019,11,25,13,49,7.30
2019,11,25,13,50,7.30
2019,11,25,13,51,7.20
2019,11,25,13,52,7.20
2019,11,25,13,53,7.20
2019,11,25,13,54,7.20
2019,11,25,13,55,7.20
2019,11,25,13,56,7.20
2019,11,25,13,57,7.20
2019,11,25,13,58,7.20
2019,11,25,13,59,7.20
2019,11,25,14,00,7.10
2019,11,25,14,01,7.10
2019,11,25,14,02,7.10
2019,11,25,14,03,7.10
2019,11,25,14,04,7.10
2019,11,25,14,05,7.10
2019,11,25,14,06,7.00
2019,11,25,14,07,7.00
2019,11,25,14,08,7.00
2019,11,25,14,09,7.00
2019,11,25,14,10,7.00
2019,11,25,14,11,7.00
2019,11,25,14,12,7.10
2019,11,25,14,13,7.10
2019,11,25,14,14,7.10
2019,11,25,14,15,7.10
2019,11,25,14,16,7.10
2019,11,25,14,17,7.10
2019,11,25,14,18,7.00
2019,11,25,14,19,7.00
2019,11,25,14,20,7.00
2019,11,25,14,21,7.00
2019,11,25,14,22,7.00
2019,11,25,14,23,7.10
2019,11,25,14,24,7.10
2019,11,25,14,25,7.10
2019,11,25,14,26,7.10
2019,11,25,14,27,7.10
2019,11,25,14,28,7.10
2019,11,25,14,29,7.10
2019,11,25,14,30,7.10
2019,11,25,14,31,7.10
2019,11,25,14,32,7.10
2019,11,25,14,33,7.10
2019,11,25,14,34,7.10
2019,11,25,14,35,7.10
2019,11,25,14,36,7.10
2019,11,25,14,37,7.00
2019,11,25,14,38,7.00
2019,11,25,14,39,6.90
2019,11,25,14,40,6.90
2019,11,25,14,41,6.90
2019,11,25,14,42,6.90
2019,11,25,14,43,6.90
2019,11,25,14,44,6.90
2019,11,25,14,45,6.90
2019,11,25,14,46,6.90
2019,11,25,14,47,6.80
2019,11,25,14,48,6.80
2019,11,25,14,49,6.80
2019,11,25,14,50,6.80
2019,11,25,14,51,6.80
2019,11,25,14,52,6.80
2019,11,25,14,53,6.70
2019,11,25,14,54,6.70
2019,11,25,14,55,6.70
2019,11,25,14,56,6.70
2019,11,25,14,57,6.70
2019,11,25,14,58,6.60
2019,11,25,14,59,6.60
2019,11,25,15,00,6.60
2019,11,25,15,01,6.60
2019,11,25,15,02,6.50
2019,11,25,15,03,6.50
2019,11,25,15,04,6.50
2019,11,25,15,05,6.40
2019,11,25,15,06,6.40
2019,11,25,15,07,6.40
2019,11,25,15,08,6.40
2019,11,25,15,09,6.40
2019,11,25,15,10,6.40
2019,11,25,15,11,6.30
2019,11,25,15,12,6.30
2019,11,25,15,13,6.30
2019,11,25,15,14,6.30
2019,11,25,15,15,6.30
2019,11,25,15,16,6.30
2019,11,25,15,17,6.30
2019,11,25,15,18,6.30
2019,11,25,15,19,6.30
2019,11,25,15,20,6.30
2019,11,25,15,21,6.20
2019,11,25,15,22,6.20
2019,11,25,15,23,6.20
2019,11,25,15,24,6.10
2019,11,25,15,25,6.10
2019,11,25,15,26,6.20
2019,11,25,15,27,6.20
2019,11,25,15,28,6.20
2019,11,25,15,29,6.20
2019,11,25,15,30,6.10
2019,11,25,15,31,6.10
2019,11,25,15,32,6.10
2019,11,25,15,33,6.10
2019,11,25,15,34,6.10
2019,11,25,15,35,6.00
2019,11,25,15,36,6.00
2019,11,25,15,37,6.00
2019,11,25,15,38,5.90
2019,11,25,15,39,5.90
2019,11,25,15,40,5.90
2019,11,25,15,41,5.90
2019,11,25,15,42,5.90
2019,11,25,15,43,5.90
2019,11,25,15,44,5.90
2019,11,25,15,45,5.90
2019,11,25,15,46,5.90
2019,11,25,15,47,5.90
2019,11,25,15,48,5.80
2019,11,25,15,49,5.80
2019,11,25,15,50,5.80
2019,11,25,15,51,5.80
2019,11,25,15,52,5.80
2019,11,25,15,53,5.80
2019,11,25,15,54,5.80
2019,11,25,15,55,5.80
2019,11,25,15,56,5.70
2019,11,25,15,57,5.70
2019,11,25,15,58,5.70
2019,11,25,15,59,5.70
2019,11,25,16,00,5.70
2019,11,25,16,01,5.70
2019,11,25,16,02,5.70
2019,11,25,16,03,5.60
2019,11,25,16,04,5.60
2019,11,25,16,05,5.60
2019,11,25,16,06,5.60
2019,11,25,16,07,5.50
2019,11,25,16,08,5.60
2019,11,25,16,09,5.50
2019,11,25,16,10,5.50
2019,11,25,16,11,5.50
2019,11,25,16,12,5.40
2019,11,25,16,13,5.40
2019,11,25,16,14,5.40
2019,11,25,16,15,5.40
2019,11,25,16,16,5.40
2019,11,25,16,17,5.40
2019,11,25,16,18,5.30
2019,11,25,16,19,5.30
2019,11,25,16,20,5.30
2019,11,25,16,21,5.30
2019,11,25,16,22,5.20
2019,11,25,16,23,5.20
2019,11,25,16,24,5.20
2019,11,25,16,25,5.20
2019,11,25,16,26,5.10
2019,11,25,16,27,5.10
2019,11,25,16,28,5.10
2019,11,25,16,29,5.10
2019,11,25,16,30,5.00
2019,11,25,16,31,5.00
2019,11,25,16,32,5.00
2019,11,25,16,33,4.90
2019,11,25,16,34,4.90
2019,11,25,16,35,4.90
2019,11,25,16,36,4.90
2019,11,25,16,37,4.80
2019,11,25,16,38,4.80
2019,11,25,16,39,4.80
2019,11,25,16,40,4.80
2019,11,25,16,41,4.70
2019,11,25,16,42,4.70
2019,11,25,16,43,4.70
2019,11,25,16,44,4.70
2019,11,25,16,45,4.70
2019,11,25,16,46,4.70
2019,11,25,16,47,4.60
2019,11,25,16,48,4.60
2019,11,25,16,49,4.60
2019,11,25,16,50,4.60
2019,11,25,16,51,4.50
2019,11,25,16,52,4.50
2019,11,25,16,53,4.50
2019,11,25,16,54,4.40
2019,11,25,16,55,4.40
2019,11,25,16,56,4.40
2019,11,25,16,57,4.40
2019,11,25,16,58,4.30
2019,11,25,16,59,4.30
2019,11,25,17,00,4.30
2019,11,25,17,01,4.30
2019,11,25,17,02,4.30
2019,11,25,17,03,4.30
2019,11,25,17,04,4.30
2019,11,25,17,05,4.30
2019,11,25,17,06,4.20
2019,11,25,17,07,4.20
2019,11,25,17,08,4.20
2019,11,25,17,09,4.20
2019,11,25,17,10,4.20
2019,11,25,17,11,4.20
2019,11,25,17,12,4.20
2019,11,25,17,13,4.20
2019,11,25,17,14,4.10
2019,11,25,17,15,4.10
2019,11,25,17,16,4.10
2019,11,25,17,17,4.10
2019,11,25,17,18,4.10
2019,11,25,17,19,4.10
2019,11,25,17,20,4.00
2019,11,25,17,21,4.00
2019,11,25,17,22,4.00
2019,11,25,17,23,3.90
2019,11,25,17,24,3.90
2019,11,25,17,25,3.90
2019,11,25,17,26,3.80
2019,11,25,17,27,3.80
2019,11,25,17,28,3.80
2019,11,25,17,29,3.80
2019,11,25,17,30,3.80
2019,11,25,17,31,3.70
2019,11,25,17,32,3.70
2019,11,25,17,33,3.70
2019,11,25,17,34,3.70
2019,11,25,17,35,3.60
2019,11,25,17,36,3.60
2019,11,25,17,37,3.60
2019,11,25,17,38,3.60
2019,11,25,17,39,3.60
2019,11,25,17,40,3.50
2019,11,25,17,41,3.50
2019,11,25,17,42,3.50
2019,11,25,17,43,3.40
2019,11,25,17,44,3.40
2019,11,25,17,45,3.40
2019,11,25,17,46,3.40
2019,11,25,17,47,3.30
2019,11,25,17,48,3.30
2019,11,25,17,49,3.30
2019,11,25,17,50,3.30
2019,11,25,17,51,3.30
2019,11,25,17,52,3.30
2019,11,25,17,53,3.20
2019,11,25,17,54,3.20
2019,11,25,17,55,3.20
2019,11,25,17,56,3.20
2019,11,25,17,57,3.20
2019,11,25,17,58,3.20
2019,11,25,17,59,3.20
2019,11,25,18,00,3.20
2019,11,25,18,01,3.20
2019,11,25,18,02,3.20
2019,11,25,18,03,3.10
2019,11,25,18,04,3.10
2019,11,25,18,05,3.00
2019,11,25,18,06,3.00
2019,11,25,18,07,3.00
2019,11,25,18,08,3.00
2019,11,25,18,09,2.90
2019,11,25,18,10,2.90
2019,11,25,18,11,2.90
2019,11,25,18,12,2.90
2019,11,25,18,13,2.90
2019,11,25,18,14,2.80
2019,11,25,18,15,2.80
2019,11,25,18,16,2.80
2019,11,25,18,17,2.80
2019,11,25,18,18,2.70
2019,11,25,18,19,2.70
2019,11,25,18,20,2.70
2019,11,25,18,21,2.70
2019,11,25,18,22,2.70
2019,11,25,18,23,2.70
2019,11,25,18,24,2.70
2019,11,25,18,25,2.60
2019,11,25,18,26,2.60
2019,11,25,18,27,2.60
2019,11,25,18,28,2.60
2019,11,25,18,29,2.50
2019,11,25,18,30,2.50
2019,11,25,18,31,2.50
2019,11,25,18,32,2.50
2019,11,25,18,33,2.40
2019,11,25,18,34,2.40
2019,11,25,18,35,2.40
2019,11,25,18,36,2.40
2019,11,25,18,37,2.40
2019,11,25,18,38,2.30
2019,11,25,18,39,2.30
2019,11,25,18,40,2.30
2019,11,25,18,41,2.30
2019,11,25,18,42,2.30
2019,11,25,18,43,2.30
2019,11,25,18,44,2.30
2019,11,25,18,45,2.30
2019,11,25,18,46,2.30
2019,11,25,18,47,2.30
2019,11,25,18,48,2.30
2019,11,25,18,49,2.30
2019,11,25,18,50,2.30
2019,11,25,18,51,2.20
2019,11,25,18,52,2.20
2019,11,25,18,53,2.20
2019,11,25,18,54,2.20
2019,11,25,18,55,2.20
2019,11,25,18,56,2.10
2019,11,25,18,57,2.10
2019,11,25,18,58,2.10
2019,11,25,18,59,2.10
2019,11,25,19,00,2.10
2019,11,25,19,01,2.10
2019,11,25,19,02,2.10
2019,11,25,19,03,2.00
2019,11,25,19,04,2.00
2019,11,25,19,05,2.00
2019,11,25,19,06,2.00
2019,11,25,19,07,2.00
2019,11,25,19,08,2.00
2019,11,25,19,09,1.90
2019,11,25,19,10,1.90
2019,11,25,19,11,1.90
2019,11,25,19,12,1.90
2019,11,25,19,13,1.90
2019,11,25,19,14,1.80
2019,11,25,19,15,1.80
2019,11,25,19,16,1.80
2019,11,25,19,17,1.80
2019,11,25,19,18,1.80
2019,11,25,19,19,1.80
2019,11,25,19,20,1.80
2019,11,25,19,21,1.80
2019,11,25,19,22,1.80
2019,11,25,19,23,1.70
2019,11,25,19,24,1.70
2019,11,25,19,25,1.70
2019,11,25,19,26,1.70
2019,11,25,19,27,1.70
2019,11,25,19,28,1.70
2019,11,25,19,29,1.70
2019,11,25,19,30,1.70
2019,11,25,19,31,1.70
2019,11,25,19,32,1.70
2019,11,25,19,33,1.70
2019,11,25,19,34,1.70
2019,11,25,19,35,1.70
2019,11,25,19,36,1.70
2019,11,25,19,37,1.70
2019,11,25,19,38,1.60
2019,11,25,19,39,1.60
2019,11,25,19,40,1.60
2019,11,25,19,41,1.60
2019,11,25,19,42,1.60
2019,11,25,19,43,1.60
2019,11,25,19,44,1.60
2019,11,25,19,45,1.60
2019,11,25,19,46,1.60
2019,11,25,19,47,1.60
2019,11,25,19,48,1.50
2019,11,25,19,49,1.50
2019,11,25,19,50,1.50
2019,11,25,19,51,1.40
2019,11,25,19,52,1.40
2019,11,25,19,53,1.40
2019,11,25,19,54,1.40
2019,11,25,19,55,1.40
2019,11,25,19,56,1.40
2019,11,25,19,57,1.30
2019,11,25,19,58,1.30
2019,11,25,19,59,1.30
2019,11,25,20,00,1.30
2019,11,25,20,01,1.30
2019,11,25,20,02,1.30
2019,11,25,20,03,1.30
2019,11,25,20,04,1.30
2019,11,25,20,05,1.30
2019,11,25,20,06,1.30
2019,11,25,20,07,1.30
2019,11,25,20,08,1.30
2019,11,25,20,09,1.30
2019,11,25,20,10,1.30
2019,11,25,20,11,1.30
2019,11,25,20,12,1.30
2019,11,25,20,13,1.20
2019,11,25,20,14,1.20
2019,11,25,20,15,1.20
2019,11,25,20,16,1.20
2019,11,25,20,17,1.20
2019,11,25,20,18,1.10
2019,11,25,20,19,1.10
2019,11,25,20,20,1.10