Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,13,00,00,17.90
2007,07,13,00,01,17.90
2007,07,13,00,02,17.90
2007,07,13,00,03,17.90
2007,07,13,00,04,17.90
2007,07,13,00,05,17.90
2007,07,13,00,06,17.90
2007,07,13,00,07,17.90
2007,07,13,00,08,18.10
2007,07,13,00,09,18.10
2007,07,13,00,10,18.20
2007,07,13,00,11,18.20
2007,07,13,00,12,18.20
2007,07,13,00,13,18.30
2007,07,13,00,14,18.30
2007,07,13,00,15,18.40
2007,07,13,00,16,18.40
2007,07,13,00,17,18.50
2007,07,13,00,18,18.50
2007,07,13,00,19,18.50
2007,07,13,00,20,18.60
2007,07,13,00,21,18.60
2007,07,13,00,22,18.60
2007,07,13,00,23,18.60
2007,07,13,00,24,18.60
2007,07,13,00,25,18.60
2007,07,13,00,26,18.70
2007,07,13,00,27,18.70
2007,07,13,00,28,18.70
2007,07,13,00,29,18.70
2007,07,13,00,30,18.70
2007,07,13,00,31,18.80
2007,07,13,00,32,18.80
2007,07,13,00,33,18.80
2007,07,13,00,34,18.90
2007,07,13,00,35,18.90
2007,07,13,00,36,18.90
2007,07,13,00,37,19.00
2007,07,13,00,38,19.10
2007,07,13,00,39,19.10
2007,07,13,00,40,19.10
2007,07,13,00,41,19.10
2007,07,13,00,42,19.10
2007,07,13,00,43,19.20
2007,07,13,00,44,19.30
2007,07,13,00,45,19.40
2007,07,13,00,46,19.40
2007,07,13,00,47,19.50
2007,07,13,00,48,19.60
2007,07,13,00,49,19.60
2007,07,13,00,50,19.60
2007,07,13,00,51,19.70
2007,07,13,00,52,19.70
2007,07,13,00,53,19.80
2007,07,13,00,54,19.90
2007,07,13,00,55,19.90
2007,07,13,00,56,19.90
2007,07,13,00,57,19.90
2007,07,13,00,58,19.90
2007,07,13,00,59,19.90
2007,07,13,01,00,19.90
2007,07,13,01,01,19.90
2007,07,13,01,02,19.90
2007,07,13,01,03,19.90
2007,07,13,01,04,19.70
2007,07,13,01,05,19.50
2007,07,13,01,06,19.40
2007,07,13,01,07,19.30
2007,07,13,01,08,19.20
2007,07,13,01,09,19.20
2007,07,13,01,10,19.10
2007,07,13,01,11,19.10
2007,07,13,01,12,19.00
2007,07,13,01,13,18.90
2007,07,13,01,14,18.90
2007,07,13,01,15,18.90
2007,07,13,01,16,18.90
2007,07,13,01,17,18.80
2007,07,13,01,18,18.80
2007,07,13,01,19,18.70
2007,07,13,01,20,18.70
2007,07,13,01,21,18.60
2007,07,13,01,22,18.60
2007,07,13,01,23,18.60
2007,07,13,01,24,18.60
2007,07,13,01,25,18.50
2007,07,13,01,26,18.50
2007,07,13,01,27,18.50
2007,07,13,01,28,18.30
2007,07,13,01,29,18.20
2007,07,13,01,30,18.20
2007,07,13,01,31,18.20
2007,07,13,01,32,18.20
2007,07,13,01,33,18.10
2007,07,13,01,34,18.10
2007,07,13,01,35,18.10
2007,07,13,01,36,18.10
2007,07,13,01,37,17.90
2007,07,13,01,38,17.90
2007,07,13,01,39,17.90
2007,07,13,01,40,17.90
2007,07,13,01,41,17.90
2007,07,13,01,42,17.90
2007,07,13,01,43,17.90
2007,07,13,01,44,17.90
2007,07,13,01,45,17.90
2007,07,13,01,46,17.90
2007,07,13,01,47,17.80
2007,07,13,01,48,17.80
2007,07,13,01,49,17.80
2007,07,13,01,50,17.80
2007,07,13,01,51,17.80
2007,07,13,01,52,17.70
2007,07,13,01,53,17.70
2007,07,13,01,54,17.70
2007,07,13,01,55,17.70
2007,07,13,01,56,17.70
2007,07,13,01,57,17.70
2007,07,13,01,58,17.70
2007,07,13,01,59,17.70
2007,07,13,02,00,17.70
2007,07,13,02,01,17.70
2007,07,13,02,02,17.70
2007,07,13,02,03,17.70
2007,07,13,02,04,17.70
2007,07,13,02,05,17.70
2007,07,13,02,06,17.70
2007,07,13,02,07,17.70
2007,07,13,02,08,17.70
2007,07,13,02,09,17.80
2007,07,13,02,10,17.80
2007,07,13,02,11,17.80
2007,07,13,02,12,17.80
2007,07,13,02,13,17.80
2007,07,13,02,14,17.80
2007,07,13,02,15,17.80
2007,07,13,02,16,17.80
2007,07,13,02,17,17.70
2007,07,13,02,18,17.70
2007,07,13,02,19,17.70
2007,07,13,02,20,17.70
2007,07,13,02,21,17.70
2007,07,13,02,22,17.70
2007,07,13,02,23,17.70
2007,07,13,02,24,17.70
2007,07,13,02,25,17.70
2007,07,13,02,26,17.70
2007,07,13,02,27,17.70
2007,07,13,02,28,17.70
2007,07,13,02,29,17.70
2007,07,13,02,30,17.70
2007,07,13,02,31,17.70
2007,07,13,02,32,17.70
2007,07,13,02,33,17.70
2007,07,13,02,34,17.70
2007,07,13,02,35,17.60
2007,07,13,02,36,17.60
2007,07,13,02,37,17.60
2007,07,13,02,38,17.60
2007,07,13,02,39,17.60
2007,07,13,02,40,17.60
2007,07,13,02,41,17.60
2007,07,13,02,42,17.60
2007,07,13,02,43,17.60
2007,07,13,02,44,17.60
2007,07,13,02,45,17.60
2007,07,13,02,46,17.70
2007,07,13,02,47,17.70
2007,07,13,02,48,17.70
2007,07,13,02,49,17.70
2007,07,13,02,50,17.70
2007,07,13,02,51,17.70
2007,07,13,02,52,17.80
2007,07,13,02,53,17.80
2007,07,13,02,54,17.80
2007,07,13,02,55,17.80
2007,07,13,02,56,17.80
2007,07,13,02,57,17.80
2007,07,13,02,58,17.70
2007,07,13,02,59,17.70
2007,07,13,03,00,17.70
2007,07,13,03,01,17.60
2007,07,13,03,02,17.60
2007,07,13,03,03,17.50
2007,07,13,03,04,17.50
2007,07,13,03,05,17.40
2007,07,13,03,06,17.30
2007,07,13,03,07,17.30
2007,07,13,03,08,17.30
2007,07,13,03,09,17.20
2007,07,13,03,10,17.10
2007,07,13,03,11,17.00
2007,07,13,03,12,17.00
2007,07,13,03,13,16.90
2007,07,13,03,14,16.90
2007,07,13,03,15,16.80
2007,07,13,03,16,16.70
2007,07,13,03,17,16.70
2007,07,13,03,18,16.70
2007,07,13,03,19,16.60
2007,07,13,03,20,16.60
2007,07,13,03,21,16.50
2007,07,13,03,22,16.40
2007,07,13,03,23,16.40
2007,07,13,03,24,16.40
2007,07,13,03,25,16.40
2007,07,13,03,26,16.40
2007,07,13,03,27,16.30
2007,07,13,03,28,16.30
2007,07,13,03,29,16.30
2007,07,13,03,30,16.20
2007,07,13,03,31,16.20
2007,07,13,03,32,16.20
2007,07,13,03,33,16.20
2007,07,13,03,34,16.10
2007,07,13,03,35,16.10
2007,07,13,03,36,16.10
2007,07,13,03,37,16.10
2007,07,13,03,38,16.10
2007,07,13,03,39,16.10
2007,07,13,03,40,16.10
2007,07,13,03,41,16.10
2007,07,13,03,42,16.10
2007,07,13,03,43,16.10
2007,07,13,03,44,16.10
2007,07,13,03,45,16.10
2007,07,13,03,46,16.10
2007,07,13,03,47,16.10
2007,07,13,03,48,16.10
2007,07,13,03,49,16.10
2007,07,13,03,50,16.10
2007,07,13,03,51,16.10
2007,07,13,03,52,16.10
2007,07,13,03,53,16.10
2007,07,13,03,54,16.10
2007,07,13,03,55,16.10
2007,07,13,03,56,16.10
2007,07,13,03,57,16.10
2007,07,13,03,58,16.10
2007,07,13,03,59,16.10
2007,07,13,04,00,16.10
2007,07,13,04,01,16.10
2007,07,13,04,02,16.10
2007,07,13,04,03,16.20
2007,07,13,04,04,16.20
2007,07,13,04,05,16.30
2007,07,13,04,06,16.30
2007,07,13,04,07,16.40
2007,07,13,04,08,16.40
2007,07,13,04,09,16.40
2007,07,13,04,10,16.60
2007,07,13,04,11,16.60
2007,07,13,04,12,16.70
2007,07,13,04,13,16.70
2007,07,13,04,14,16.70
2007,07,13,04,15,16.70
2007,07,13,04,16,16.70
2007,07,13,04,17,16.70
2007,07,13,04,18,16.70
2007,07,13,04,19,16.70
2007,07,13,04,20,16.70
2007,07,13,04,21,16.70
2007,07,13,04,22,16.70
2007,07,13,04,23,16.60
2007,07,13,04,24,16.60
2007,07,13,04,25,16.60
2007,07,13,04,26,16.60
2007,07,13,04,27,16.60
2007,07,13,04,28,16.60
2007,07,13,04,29,16.70
2007,07,13,04,30,16.60
2007,07,13,04,31,16.60
2007,07,13,04,32,16.60
2007,07,13,04,33,16.60
2007,07,13,04,34,16.60
2007,07,13,04,35,16.60
2007,07,13,04,36,16.60
2007,07,13,04,37,16.60
2007,07,13,04,38,16.40
2007,07,13,04,39,16.40
2007,07,13,04,40,16.40
2007,07,13,04,41,16.40
2007,07,13,04,42,16.30
2007,07,13,04,43,16.30
2007,07,13,04,44,16.20
2007,07,13,04,45,16.20
2007,07,13,04,46,16.20
2007,07,13,04,47,16.10
2007,07,13,04,48,16.10
2007,07,13,04,49,16.10
2007,07,13,04,50,16.10
2007,07,13,04,51,15.90
2007,07,13,04,52,15.90
2007,07,13,04,53,15.90
2007,07,13,04,54,15.80
2007,07,13,04,55,15.80
2007,07,13,04,56,15.80
2007,07,13,04,57,15.80
2007,07,13,04,58,15.80
2007,07,13,04,59,15.80
2007,07,13,05,00,15.80
2007,07,13,05,01,15.80
2007,07,13,05,02,15.80
2007,07,13,05,03,15.80
2007,07,13,05,04,15.70
2007,07,13,05,05,15.70
2007,07,13,05,06,15.70
2007,07,13,05,07,15.70
2007,07,13,05,08,15.70
2007,07,13,05,09,15.70
2007,07,13,05,10,15.70
2007,07,13,05,11,15.70
2007,07,13,05,12,15.70
2007,07,13,05,13,15.70
2007,07,13,05,14,15.70
2007,07,13,05,15,15.70
2007,07,13,05,16,15.70
2007,07,13,05,17,15.70
2007,07,13,05,18,15.70
2007,07,13,05,19,15.70
2007,07,13,05,20,15.80
2007,07,13,05,21,15.80
2007,07,13,05,22,15.70
2007,07,13,05,23,15.70
2007,07,13,05,24,15.80
2007,07,13,05,25,15.80
2007,07,13,05,26,15.80
2007,07,13,05,27,15.80
2007,07,13,05,28,15.80
2007,07,13,05,29,15.80
2007,07,13,05,30,15.70
2007,07,13,05,31,15.70
2007,07,13,05,32,15.70
2007,07,13,05,33,15.70
2007,07,13,05,34,15.70
2007,07,13,05,35,15.70
2007,07,13,05,36,15.70
2007,07,13,05,37,15.70
2007,07,13,05,38,15.70
2007,07,13,05,39,15.60
2007,07,13,05,40,15.60
2007,07,13,05,41,15.60
2007,07,13,05,42,15.60
2007,07,13,05,43,15.60
2007,07,13,05,44,15.60
2007,07,13,05,45,15.60
2007,07,13,05,46,15.60
2007,07,13,05,47,15.50
2007,07,13,05,48,15.50
2007,07,13,05,49,15.50
2007,07,13,05,50,15.50
2007,07,13,05,51,15.50
2007,07,13,05,52,15.50
2007,07,13,05,53,15.50
2007,07,13,05,54,15.50
2007,07,13,05,55,15.50
2007,07,13,05,56,15.50
2007,07,13,05,57,15.50
2007,07,13,05,58,15.50
2007,07,13,05,59,15.40
2007,07,13,06,00,15.40
2007,07,13,06,01,15.40
2007,07,13,06,02,15.40
2007,07,13,06,03,15.40
2007,07,13,06,04,15.40
2007,07,13,06,05,15.40
2007,07,13,06,06,15.40
2007,07,13,06,07,15.40
2007,07,13,06,08,15.40
2007,07,13,06,09,15.40
2007,07,13,06,10,15.40
2007,07,13,06,11,15.40
2007,07,13,06,12,15.40
2007,07,13,06,13,15.40
2007,07,13,06,14,15.40
2007,07,13,06,15,15.30
2007,07,13,06,16,15.30
2007,07,13,06,17,15.30
2007,07,13,06,18,15.30
2007,07,13,06,19,15.40
2007,07,13,06,20,15.40
2007,07,13,06,21,15.40
2007,07,13,06,22,15.50
2007,07,13,06,23,15.50
2007,07,13,06,24,15.50
2007,07,13,06,25,15.50
2007,07,13,06,26,15.50
2007,07,13,06,27,15.50
2007,07,13,06,28,15.50
2007,07,13,06,29,15.50
2007,07,13,06,30,15.50
2007,07,13,06,31,15.50
2007,07,13,06,32,15.50
2007,07,13,06,33,15.60
2007,07,13,06,34,15.60
2007,07,13,06,35,15.60
2007,07,13,06,36,15.60
2007,07,13,06,37,15.60
2007,07,13,06,38,15.60
2007,07,13,06,39,15.60
2007,07,13,06,40,15.70
2007,07,13,06,41,15.70
2007,07,13,06,42,15.70
2007,07,13,06,43,15.80
2007,07,13,06,44,15.80
2007,07,13,06,45,15.80
2007,07,13,06,46,15.80
2007,07,13,06,47,15.80
2007,07,13,06,48,15.80
2007,07,13,06,49,15.90
2007,07,13,06,50,15.90
2007,07,13,06,51,16.00
2007,07,13,06,52,16.10
2007,07,13,06,53,16.10
2007,07,13,06,54,16.10
2007,07,13,06,55,16.10
2007,07,13,06,56,16.10
2007,07,13,06,57,16.10
2007,07,13,06,58,16.20
2007,07,13,06,59,16.20
2007,07,13,07,00,16.30
2007,07,13,07,01,16.30
2007,07,13,07,02,16.40
2007,07,13,07,03,16.40
2007,07,13,07,04,16.50
2007,07,13,07,05,16.60
2007,07,13,07,06,16.60
2007,07,13,07,07,16.70
2007,07,13,07,08,16.70
2007,07,13,07,09,16.70
2007,07,13,07,10,16.80
2007,07,13,07,11,16.90
2007,07,13,07,12,16.90
2007,07,13,07,13,17.00
2007,07,13,07,14,17.00
2007,07,13,07,15,17.10
2007,07,13,07,16,17.10
2007,07,13,07,17,17.20
2007,07,13,07,18,17.20
2007,07,13,07,19,17.30
2007,07,13,07,20,17.30
2007,07,13,07,21,17.30
2007,07,13,07,22,17.30
2007,07,13,07,23,17.40
2007,07,13,07,24,17.40
2007,07,13,07,25,17.40
2007,07,13,07,26,17.40
2007,07,13,07,27,17.40
2007,07,13,07,28,17.40
2007,07,13,07,29,17.40
2007,07,13,07,30,17.30
2007,07,13,07,31,17.30
2007,07,13,07,32,17.30
2007,07,13,07,33,17.30
2007,07,13,07,34,17.40
2007,07,13,07,35,17.50
2007,07,13,07,36,17.50
2007,07,13,07,37,17.60
2007,07,13,07,38,17.60
2007,07,13,07,39,17.60
2007,07,13,07,40,17.70
2007,07,13,07,41,17.70
2007,07,13,07,42,17.70
2007,07,13,07,43,17.70
2007,07,13,07,44,17.70
2007,07,13,07,45,17.70
2007,07,13,07,46,17.60
2007,07,13,07,47,17.60
2007,07,13,07,48,17.60
2007,07,13,07,49,17.60
2007,07,13,07,50,17.60
2007,07,13,07,51,17.60
2007,07,13,07,52,17.60
2007,07,13,07,53,17.60
2007,07,13,07,54,17.70
2007,07,13,07,55,17.70
2007,07,13,07,56,17.70
2007,07,13,07,57,17.60
2007,07,13,07,58,17.60
2007,07,13,07,59,17.60
2007,07,13,08,00,17.60
2007,07,13,08,01,17.60
2007,07,13,08,02,17.60
2007,07,13,08,03,17.60
2007,07,13,08,04,17.70
2007,07,13,08,05,17.70
2007,07,13,08,06,17.70
2007,07,13,08,07,17.70
2007,07,13,08,08,17.70
2007,07,13,08,09,17.70
2007,07,13,08,10,17.80
2007,07,13,08,11,17.80
2007,07,13,08,12,17.90
2007,07,13,08,13,17.90
2007,07,13,08,14,17.90
2007,07,13,08,15,18.10
2007,07,13,08,16,18.10
2007,07,13,08,17,18.20
2007,07,13,08,18,18.20
2007,07,13,08,19,18.10
2007,07,13,08,20,18.10
2007,07,13,08,21,18.10
2007,07,13,08,22,18.10
2007,07,13,08,23,18.10
2007,07,13,08,24,18.10
2007,07,13,08,25,18.20
2007,07,13,08,26,18.20
2007,07,13,08,27,18.20
2007,07,13,08,28,18.20
2007,07,13,08,29,18.20
2007,07,13,08,30,18.20
2007,07,13,08,31,18.20
2007,07,13,08,32,18.20
2007,07,13,08,33,18.20
2007,07,13,08,34,18.30
2007,07,13,08,35,18.30
2007,07,13,08,36,18.30
2007,07,13,08,37,18.40
2007,07,13,08,38,18.50
2007,07,13,08,39,18.50
2007,07,13,08,40,18.60
2007,07,13,08,41,18.60
2007,07,13,08,42,18.60
2007,07,13,08,43,18.60
2007,07,13,08,44,18.70
2007,07,13,08,45,18.80
2007,07,13,08,46,18.80
2007,07,13,08,47,18.90
2007,07,13,08,48,19.10
2007,07,13,08,49,19.10
2007,07,13,08,50,19.10
2007,07,13,08,51,19.10
2007,07,13,08,52,19.10
2007,07,13,08,53,19.10
2007,07,13,08,54,19.10
2007,07,13,08,55,19.10
2007,07,13,08,56,19.10
2007,07,13,08,57,19.20
2007,07,13,08,58,19.30
2007,07,13,08,59,19.20
2007,07,13,09,00,19.30
2007,07,13,09,01,19.30
2007,07,13,09,02,19.40
2007,07,13,09,03,19.40
2007,07,13,09,04,19.50
2007,07,13,09,05,19.60
2007,07,13,09,06,19.70
2007,07,13,09,07,19.80
2007,07,13,09,08,19.90
2007,07,13,09,09,19.90
2007,07,13,09,10,19.90
2007,07,13,09,11,19.90
2007,07,13,09,12,19.90
2007,07,13,09,13,19.90
2007,07,13,09,14,19.90
2007,07,13,09,15,20.00
2007,07,13,09,16,20.00
2007,07,13,09,17,19.90
2007,07,13,09,18,19.90
2007,07,13,09,19,20.00
2007,07,13,09,20,20.10
2007,07,13,09,21,20.10
2007,07,13,09,22,20.10
2007,07,13,09,23,20.10
2007,07,13,09,24,20.00
2007,07,13,09,25,20.00
2007,07,13,09,26,20.10
2007,07,13,09,27,20.20
2007,07,13,09,28,20.20
2007,07,13,09,29,20.20
2007,07,13,09,30,20.30
2007,07,13,09,31,20.50
2007,07,13,09,32,20.50
2007,07,13,09,33,20.40
2007,07,13,09,34,20.40
2007,07,13,09,35,20.30
2007,07,13,09,36,20.40
2007,07,13,09,37,20.50
2007,07,13,09,38,20.50
2007,07,13,09,39,20.50
2007,07,13,09,40,20.50
2007,07,13,09,41,20.50
2007,07,13,09,42,20.40
2007,07,13,09,43,20.40
2007,07,13,09,44,20.40
2007,07,13,09,45,20.30
2007,07,13,09,46,20.30
2007,07,13,09,47,20.30
2007,07,13,09,48,20.20
2007,07,13,09,49,20.20
2007,07,13,09,50,20.20
2007,07,13,09,51,20.20
2007,07,13,09,52,20.20
2007,07,13,09,53,20.10
2007,07,13,09,54,20.10
2007,07,13,09,55,20.00
2007,07,13,09,56,20.00
2007,07,13,09,57,20.10
2007,07,13,09,58,20.20
2007,07,13,09,59,20.20
2007,07,13,10,00,20.20
2007,07,13,10,01,20.20
2007,07,13,10,02,20.30
2007,07,13,10,03,20.20
2007,07,13,10,04,20.20
2007,07,13,10,05,20.20
2007,07,13,10,06,20.20
2007,07,13,10,07,20.20
2007,07,13,10,08,20.20
2007,07,13,10,09,20.10
2007,07,13,10,10,20.10
2007,07,13,10,11,19.90
2007,07,13,10,12,19.90
2007,07,13,10,13,19.90
2007,07,13,10,14,19.90
2007,07,13,10,15,19.90
2007,07,13,10,16,19.80
2007,07,13,10,17,19.80
2007,07,13,10,18,19.80
2007,07,13,10,19,19.80
2007,07,13,10,20,19.80
2007,07,13,10,21,19.90
2007,07,13,10,22,19.80
2007,07,13,10,23,19.70
2007,07,13,10,24,19.80
2007,07,13,10,25,19.80
2007,07,13,10,26,19.90
2007,07,13,10,27,19.90
2007,07,13,10,28,19.90
2007,07,13,10,29,20.00
2007,07,13,10,30,20.10
2007,07,13,10,31,20.10
2007,07,13,10,32,20.10
2007,07,13,10,33,20.10
2007,07,13,10,34,20.10
2007,07,13,10,35,20.10
2007,07,13,10,36,20.10
2007,07,13,10,37,20.20
2007,07,13,10,38,20.20
2007,07,13,10,39,20.20
2007,07,13,10,40,20.40
2007,07,13,10,41,20.50
2007,07,13,10,42,20.70
2007,07,13,10,43,20.80
2007,07,13,10,44,20.80
2007,07,13,10,45,20.90
2007,07,13,10,46,21.00
2007,07,13,10,47,21.10
2007,07,13,10,48,21.10
2007,07,13,10,49,21.10
2007,07,13,10,50,21.10
2007,07,13,10,51,21.10
2007,07,13,10,52,21.10
2007,07,13,10,53,21.10
2007,07,13,10,54,21.10
2007,07,13,10,55,21.10
2007,07,13,10,56,21.10
2007,07,13,10,57,21.00
2007,07,13,10,58,21.00
2007,07,13,10,59,21.00
2007,07,13,11,00,21.00
2007,07,13,11,01,20.80
2007,07,13,11,02,20.80
2007,07,13,11,03,20.80
2007,07,13,11,04,20.80
2007,07,13,11,05,20.80
2007,07,13,11,06,20.80
2007,07,13,11,07,20.80
2007,07,13,11,08,20.90
2007,07,13,11,09,21.00
2007,07,13,11,10,21.20
2007,07,13,11,11,21.20
2007,07,13,11,12,21.20
2007,07,13,11,13,21.20
2007,07,13,11,14,21.20
2007,07,13,11,15,21.20
2007,07,13,11,16,21.20
2007,07,13,11,17,21.20
2007,07,13,11,18,21.30
2007,07,13,11,19,21.30
2007,07,13,11,20,21.20
2007,07,13,11,21,21.20
2007,07,13,11,22,21.20
2007,07,13,11,23,21.20
2007,07,13,11,24,21.20
2007,07,13,11,25,21.20
2007,07,13,11,26,21.30
2007,07,13,11,27,21.40
2007,07,13,11,28,21.60
2007,07,13,11,29,21.60
2007,07,13,11,30,21.60
2007,07,13,11,31,21.70
2007,07,13,11,32,21.80
2007,07,13,11,33,21.90
2007,07,13,11,34,22.00
2007,07,13,11,35,21.90
2007,07,13,11,36,21.90
2007,07,13,11,37,21.90
2007,07,13,11,38,22.00
2007,07,13,11,39,22.00
2007,07,13,11,40,22.00
2007,07,13,11,41,22.00
2007,07,13,11,42,22.00
2007,07,13,11,43,21.80
2007,07,13,11,44,21.90
2007,07,13,11,45,22.00
2007,07,13,11,46,22.10
2007,07,13,11,47,22.10
2007,07,13,11,48,21.90
2007,07,13,11,49,21.90
2007,07,13,11,50,21.90
2007,07,13,11,51,21.80
2007,07,13,11,52,21.90
2007,07,13,11,53,21.90
2007,07,13,11,54,21.80
2007,07,13,11,55,21.70
2007,07,13,11,56,21.60
2007,07,13,11,57,21.70
2007,07,13,11,58,21.80
2007,07,13,11,59,21.90
2007,07,13,12,00,21.90
2007,07,13,12,01,21.90
2007,07,13,12,02,21.80
2007,07,13,12,03,21.80
2007,07,13,12,04,21.60
2007,07,13,12,05,21.40
2007,07,13,12,06,21.40
2007,07,13,12,07,21.40
2007,07,13,12,08,21.40
2007,07,13,12,09,21.40
2007,07,13,12,10,21.40
2007,07,13,12,11,21.40
2007,07,13,12,12,21.40
2007,07,13,12,13,21.50
2007,07,13,12,14,21.60
2007,07,13,12,15,21.70
2007,07,13,12,16,21.80
2007,07,13,12,17,21.90
2007,07,13,12,18,22.00
2007,07,13,12,19,22.00
2007,07,13,12,20,22.10
2007,07,13,12,21,22.20
2007,07,13,12,22,22.30
2007,07,13,12,23,22.40
2007,07,13,12,24,22.50
2007,07,13,12,25,22.40
2007,07,13,12,26,22.50
2007,07,13,12,27,22.60
2007,07,13,12,28,22.80
2007,07,13,12,29,23.10
2007,07,13,12,30,23.30
2007,07,13,12,31,23.40
2007,07,13,12,32,23.40
2007,07,13,12,33,23.20
2007,07,13,12,34,23.20
2007,07,13,12,35,23.20
2007,07,13,12,36,23.10
2007,07,13,12,37,22.90
2007,07,13,12,38,23.00
2007,07,13,12,39,23.00
2007,07,13,12,40,23.10
2007,07,13,12,41,23.20
2007,07,13,12,42,23.30
2007,07,13,12,43,23.50
2007,07,13,12,44,23.70
2007,07,13,12,45,23.60
2007,07,13,12,46,23.60
2007,07,13,12,47,23.50
2007,07,13,12,48,23.40
2007,07,13,12,49,23.30
2007,07,13,12,50,23.20
2007,07,13,12,51,23.20
2007,07,13,12,52,23.20
2007,07,13,12,53,23.30
2007,07,13,12,54,23.10
2007,07,13,12,55,22.90
2007,07,13,12,56,22.80
2007,07,13,12,57,22.70
2007,07,13,12,58,22.60
2007,07,13,12,59,22.50
2007,07,13,13,00,22.30
2007,07,13,13,01,22.10
2007,07,13,13,02,22.00
2007,07,13,13,03,22.00
2007,07,13,13,04,22.00
2007,07,13,13,05,22.00
2007,07,13,13,06,22.00
2007,07,13,13,07,22.00
2007,07,13,13,08,21.90
2007,07,13,13,09,21.90
2007,07,13,13,10,21.80
2007,07,13,13,11,21.70
2007,07,13,13,12,21.70
2007,07,13,13,13,21.80
2007,07,13,13,14,21.90
2007,07,13,13,15,22.00
2007,07,13,13,16,22.00
2007,07,13,13,17,22.20
2007,07,13,13,18,22.10
2007,07,13,13,19,22.10
2007,07,13,13,20,22.10
2007,07,13,13,21,22.10
2007,07,13,13,22,22.10
2007,07,13,13,23,22.10
2007,07,13,13,24,22.10
2007,07,13,13,25,22.10
2007,07,13,13,26,22.20
2007,07,13,13,27,22.20
2007,07,13,13,28,22.30
2007,07,13,13,29,22.10
2007,07,13,13,30,22.00
2007,07,13,13,31,21.90
2007,07,13,13,32,21.90
2007,07,13,13,33,21.90
2007,07,13,13,34,21.90
2007,07,13,13,35,21.90
2007,07,13,13,36,21.90
2007,07,13,13,37,21.90
2007,07,13,13,38,21.80
2007,07,13,13,39,21.70
2007,07,13,13,40,21.60
2007,07,13,13,41,21.60
2007,07,13,13,42,21.70
2007,07,13,13,43,21.70
2007,07,13,13,44,21.80
2007,07,13,13,45,21.90
2007,07,13,13,46,22.10
2007,07,13,13,47,22.10
2007,07,13,13,48,22.20
2007,07,13,13,49,22.30
2007,07,13,13,50,22.50
2007,07,13,13,51,22.60
2007,07,13,13,52,22.40
2007,07,13,13,53,22.30
2007,07,13,13,54,22.40
2007,07,13,13,55,22.50
2007,07,13,13,56,22.40
2007,07,13,13,57,22.40
2007,07,13,13,58,22.40
2007,07,13,13,59,22.40
2007,07,13,14,00,22.50
2007,07,13,14,01,22.50
2007,07,13,14,02,22.60
2007,07,13,14,03,22.60
2007,07,13,14,04,22.40
2007,07,13,14,05,22.30
2007,07,13,14,06,22.30
2007,07,13,14,07,22.30
2007,07,13,14,08,22.30
2007,07,13,14,09,22.30
2007,07,13,14,10,22.30
2007,07,13,14,11,22.30
2007,07,13,14,12,22.30
2007,07,13,14,13,22.20
2007,07,13,14,14,22.00
2007,07,13,14,15,22.00
2007,07,13,14,16,22.00
2007,07,13,14,17,22.00
2007,07,13,14,18,22.00
2007,07,13,14,19,22.10
2007,07,13,14,20,22.10
2007,07,13,14,21,22.20
2007,07,13,14,22,22.30
2007,07,13,14,23,22.30
2007,07,13,14,24,22.40
2007,07,13,14,25,22.50
2007,07,13,14,26,22.60
2007,07,13,14,27,22.70
2007,07,13,14,28,22.70
2007,07,13,14,29,22.70
2007,07,13,14,30,22.80
2007,07,13,14,31,22.90
2007,07,13,14,32,22.80
2007,07,13,14,33,22.70
2007,07,13,14,34,22.70
2007,07,13,14,35,22.70
2007,07,13,14,36,22.60
2007,07,13,14,37,22.60
2007,07,13,14,38,22.60
2007,07,13,14,39,22.70
2007,07,13,14,40,22.80
2007,07,13,14,41,22.70
2007,07,13,14,42,22.60
2007,07,13,14,43,22.50
2007,07,13,14,44,22.50
2007,07,13,14,45,22.60
2007,07,13,14,46,22.60
2007,07,13,14,47,22.50
2007,07,13,14,48,22.50
2007,07,13,14,49,22.40
2007,07,13,14,50,22.30
2007,07,13,14,51,22.30
2007,07,13,14,52,22.40
2007,07,13,14,53,22.40
2007,07,13,14,54,22.40
2007,07,13,14,55,22.30
2007,07,13,14,56,22.30
2007,07,13,14,57,22.40
2007,07,13,14,58,22.60
2007,07,13,14,59,22.60
2007,07,13,15,00,22.90
2007,07,13,15,01,22.90
2007,07,13,15,02,22.90
2007,07,13,15,03,22.90
2007,07,13,15,04,22.90
2007,07,13,15,05,22.90
2007,07,13,15,06,23.10
2007,07,13,15,07,23.10
2007,07,13,15,08,23.10
2007,07,13,15,09,22.90
2007,07,13,15,10,22.90
2007,07,13,15,11,22.90
2007,07,13,15,12,22.90
2007,07,13,15,13,22.90
2007,07,13,15,14,23.00
2007,07,13,15,15,23.10
2007,07,13,15,16,23.10
2007,07,13,15,17,23.00
2007,07,13,15,18,22.90
2007,07,13,15,19,23.00
2007,07,13,15,20,23.10
2007,07,13,15,21,23.10
2007,07,13,15,22,23.20
2007,07,13,15,23,23.30
2007,07,13,15,24,23.30
2007,07,13,15,25,23.30
2007,07,13,15,26,23.30
2007,07,13,15,27,23.30
2007,07,13,15,28,23.30
2007,07,13,15,29,23.30
2007,07,13,15,30,23.30
2007,07,13,15,31,23.30
2007,07,13,15,32,23.20
2007,07,13,15,33,23.20
2007,07,13,15,34,23.20
2007,07,13,15,35,23.20
2007,07,13,15,36,23.30
2007,07,13,15,37,23.20
2007,07,13,15,38,23.20
2007,07,13,15,39,23.10
2007,07,13,15,40,23.10
2007,07,13,15,41,23.10
2007,07,13,15,42,23.10
2007,07,13,15,43,23.10
2007,07,13,15,44,23.20
2007,07,13,15,45,23.30
2007,07,13,15,46,23.20
2007,07,13,15,47,23.00
2007,07,13,15,48,23.00
2007,07,13,15,49,23.10
2007,07,13,15,50,23.20
2007,07,13,15,51,23.30
2007,07,13,15,52,23.30
2007,07,13,15,53,23.30
2007,07,13,15,54,23.30
2007,07,13,15,55,23.30
2007,07,13,15,56,23.30
2007,07,13,15,57,23.30
2007,07,13,15,58,23.30
2007,07,13,15,59,23.30
2007,07,13,16,00,23.30
2007,07,13,16,01,23.20
2007,07,13,16,02,23.10
2007,07,13,16,03,23.10
2007,07,13,16,04,23.10
2007,07,13,16,05,23.30
2007,07,13,16,06,23.40
2007,07,13,16,07,23.40
2007,07,13,16,08,23.30
2007,07,13,16,09,23.40
2007,07,13,16,10,23.50
2007,07,13,16,11,23.70
2007,07,13,16,12,23.70
2007,07,13,16,13,23.80
2007,07,13,16,14,23.80
2007,07,13,16,15,23.80
2007,07,13,16,16,23.90
2007,07,13,16,17,23.90
2007,07,13,16,18,23.90
2007,07,13,16,19,23.90
2007,07,13,16,20,23.80
2007,07,13,16,21,23.70
2007,07,13,16,22,23.70
2007,07,13,16,23,23.70
2007,07,13,16,24,23.60
2007,07,13,16,25,23.60
2007,07,13,16,26,23.70
2007,07,13,16,27,23.70
2007,07,13,16,28,23.80
2007,07,13,16,29,24.00
2007,07,13,16,30,24.10
2007,07,13,16,31,24.20
2007,07,13,16,32,24.30
2007,07,13,16,33,24.30
2007,07,13,16,34,24.20
2007,07,13,16,35,24.10
2007,07,13,16,36,24.10
2007,07,13,16,37,24.10
2007,07,13,16,38,24.10
2007,07,13,16,39,24.10
2007,07,13,16,40,23.90
2007,07,13,16,41,24.00
2007,07,13,16,42,24.10
2007,07,13,16,43,24.10
2007,07,13,16,44,24.10
2007,07,13,16,45,23.90
2007,07,13,16,46,23.80
2007,07,13,16,47,23.70
2007,07,13,16,48,23.70
2007,07,13,16,49,23.90
2007,07,13,16,50,23.90
2007,07,13,16,51,23.90
2007,07,13,16,52,23.90
2007,07,13,16,53,23.80
2007,07,13,16,54,23.70
2007,07,13,16,55,23.50
2007,07,13,16,56,23.30
2007,07,13,16,57,23.30
2007,07,13,16,58,23.30
2007,07,13,16,59,23.40
2007,07,13,17,00,23.50
2007,07,13,17,01,23.70
2007,07,13,17,02,23.60
2007,07,13,17,03,23.60
2007,07,13,17,04,23.60
2007,07,13,17,05,23.60
2007,07,13,17,06,23.60
2007,07,13,17,07,23.70
2007,07,13,17,08,23.70
2007,07,13,17,09,23.70
2007,07,13,17,10,23.70
2007,07,13,17,11,23.80
2007,07,13,17,12,23.80
2007,07,13,17,13,23.80
2007,07,13,17,14,23.80
2007,07,13,17,15,23.90
2007,07,13,17,16,23.90
2007,07,13,17,17,23.90
2007,07,13,17,18,23.90
2007,07,13,17,19,23.80