Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,00,00,16.80
2017,07,06,00,01,16.90
2017,07,06,00,02,16.90
2017,07,06,00,03,16.80
2017,07,06,00,04,16.80
2017,07,06,00,05,16.80
2017,07,06,00,06,16.80
2017,07,06,00,07,16.70
2017,07,06,00,08,16.70
2017,07,06,00,09,16.70
2017,07,06,00,10,16.70
2017,07,06,00,11,16.70
2017,07,06,00,12,16.60
2017,07,06,00,13,16.60
2017,07,06,00,14,16.60
2017,07,06,00,15,16.60
2017,07,06,00,16,16.60
2017,07,06,00,17,16.60
2017,07,06,00,18,16.60
2017,07,06,00,19,16.60
2017,07,06,00,20,16.50
2017,07,06,00,21,16.50
2017,07,06,00,22,16.50
2017,07,06,00,23,16.50
2017,07,06,00,24,16.50
2017,07,06,00,25,16.40
2017,07,06,00,26,16.40
2017,07,06,00,27,16.40
2017,07,06,00,28,16.40
2017,07,06,00,29,16.40
2017,07,06,00,30,16.40
2017,07,06,00,31,16.40
2017,07,06,00,32,16.40
2017,07,06,00,33,16.40
2017,07,06,00,34,16.40
2017,07,06,00,35,16.40
2017,07,06,00,36,16.40
2017,07,06,00,37,16.40
2017,07,06,00,38,16.40
2017,07,06,00,39,16.50
2017,07,06,00,40,16.50
2017,07,06,00,41,16.50
2017,07,06,00,42,16.50
2017,07,06,00,43,16.50
2017,07,06,00,44,16.60
2017,07,06,00,45,16.60
2017,07,06,00,46,16.60
2017,07,06,00,47,16.60
2017,07,06,00,48,16.60
2017,07,06,00,49,16.60
2017,07,06,00,50,16.60
2017,07,06,00,51,16.60
2017,07,06,00,52,16.50
2017,07,06,00,53,16.50
2017,07,06,00,54,16.40
2017,07,06,00,55,16.40
2017,07,06,00,56,16.40
2017,07,06,00,57,16.40
2017,07,06,00,58,16.40
2017,07,06,00,59,16.40
2017,07,06,01,00,16.40
2017,07,06,01,01,16.30
2017,07,06,01,02,16.30
2017,07,06,01,03,16.30
2017,07,06,01,04,16.30
2017,07,06,01,05,16.30
2017,07,06,01,06,16.30
2017,07,06,01,07,16.20
2017,07,06,01,08,16.20
2017,07,06,01,09,16.20
2017,07,06,01,10,16.20
2017,07,06,01,11,16.20
2017,07,06,01,12,16.20
2017,07,06,01,13,16.20
2017,07,06,01,14,16.20
2017,07,06,01,15,16.20
2017,07,06,01,16,16.20
2017,07,06,01,17,16.20
2017,07,06,01,18,16.20
2017,07,06,01,19,16.10
2017,07,06,01,20,16.10
2017,07,06,01,21,16.10
2017,07,06,01,22,16.10
2017,07,06,01,23,16.10
2017,07,06,01,24,16.00
2017,07,06,01,25,16.00
2017,07,06,01,26,16.00
2017,07,06,01,27,16.00
2017,07,06,01,28,16.00
2017,07,06,01,29,16.00
2017,07,06,01,30,16.00
2017,07,06,01,31,16.00
2017,07,06,01,32,16.00
2017,07,06,01,33,16.00
2017,07,06,01,34,16.00
2017,07,06,01,35,16.00
2017,07,06,01,36,16.00
2017,07,06,01,37,16.00
2017,07,06,01,38,16.00
2017,07,06,01,39,16.00
2017,07,06,01,40,16.00
2017,07,06,01,41,16.00
2017,07,06,01,42,16.00
2017,07,06,01,43,16.10
2017,07,06,01,44,16.10
2017,07,06,01,45,16.10
2017,07,06,01,46,16.10
2017,07,06,01,47,16.10
2017,07,06,01,48,16.10
2017,07,06,01,49,16.00
2017,07,06,01,50,16.00
2017,07,06,01,51,16.00
2017,07,06,01,52,16.00
2017,07,06,01,53,15.90
2017,07,06,01,54,15.90
2017,07,06,01,55,15.90
2017,07,06,01,56,15.90
2017,07,06,01,57,15.90
2017,07,06,01,58,15.90
2017,07,06,01,59,15.90
2017,07,06,02,00,15.90
2017,07,06,02,01,15.90
2017,07,06,02,02,15.90
2017,07,06,02,03,15.90
2017,07,06,02,04,15.90
2017,07,06,02,05,15.90
2017,07,06,02,06,15.90
2017,07,06,02,07,15.90
2017,07,06,02,08,15.90
2017,07,06,02,09,15.90
2017,07,06,02,10,15.90
2017,07,06,02,11,16.00
2017,07,06,02,12,15.90
2017,07,06,02,13,15.90
2017,07,06,02,14,15.90
2017,07,06,02,15,15.90
2017,07,06,02,16,15.90
2017,07,06,02,17,15.80
2017,07,06,02,18,15.80
2017,07,06,02,19,15.70
2017,07,06,02,20,15.70
2017,07,06,02,21,15.70
2017,07,06,02,22,15.60
2017,07,06,02,23,15.60
2017,07,06,02,24,15.50
2017,07,06,02,25,15.50
2017,07,06,02,26,15.50
2017,07,06,02,27,15.40
2017,07,06,02,28,15.40
2017,07,06,02,29,15.40
2017,07,06,02,30,15.40
2017,07,06,02,31,15.40
2017,07,06,02,32,15.40
2017,07,06,02,33,15.40
2017,07,06,02,34,15.40
2017,07,06,02,35,15.40
2017,07,06,02,36,15.40
2017,07,06,02,37,15.40
2017,07,06,02,38,15.30
2017,07,06,02,39,15.30
2017,07,06,02,40,15.30
2017,07,06,02,41,15.30
2017,07,06,02,42,15.30
2017,07,06,02,43,15.20
2017,07,06,02,44,15.20
2017,07,06,02,45,15.20
2017,07,06,02,46,15.20
2017,07,06,02,47,15.20
2017,07,06,02,48,15.20
2017,07,06,02,49,15.20
2017,07,06,02,50,15.20
2017,07,06,02,51,15.10
2017,07,06,02,52,15.10
2017,07,06,02,53,15.10
2017,07,06,02,54,15.10
2017,07,06,02,55,15.10
2017,07,06,02,56,15.10
2017,07,06,02,57,15.10
2017,07,06,02,58,15.10
2017,07,06,02,59,15.10
2017,07,06,03,00,15.00
2017,07,06,03,01,15.00
2017,07,06,03,02,15.00
2017,07,06,03,03,15.00
2017,07,06,03,04,14.90
2017,07,06,03,05,14.90
2017,07,06,03,06,14.90
2017,07,06,03,07,14.90
2017,07,06,03,08,14.90
2017,07,06,03,09,14.80
2017,07,06,03,10,14.80
2017,07,06,03,11,14.80
2017,07,06,03,12,14.80
2017,07,06,03,13,14.80
2017,07,06,03,14,14.80
2017,07,06,03,15,14.80
2017,07,06,03,16,14.80
2017,07,06,03,17,14.70
2017,07,06,03,18,14.70
2017,07,06,03,19,14.70
2017,07,06,03,20,14.70
2017,07,06,03,21,14.70
2017,07,06,03,22,14.70
2017,07,06,03,23,14.70
2017,07,06,03,24,14.70
2017,07,06,03,25,14.70
2017,07,06,03,26,14.70
2017,07,06,03,27,14.60
2017,07,06,03,28,14.60
2017,07,06,03,29,14.60
2017,07,06,03,30,14.60
2017,07,06,03,31,14.60
2017,07,06,03,32,14.60
2017,07,06,03,33,14.50
2017,07,06,03,34,14.50
2017,07,06,03,35,14.50
2017,07,06,03,36,14.50
2017,07,06,03,37,14.50
2017,07,06,03,38,14.40
2017,07,06,03,39,14.40
2017,07,06,03,40,14.40
2017,07,06,03,41,14.40
2017,07,06,03,42,14.40
2017,07,06,03,43,14.40
2017,07,06,03,44,14.40
2017,07,06,03,45,14.40
2017,07,06,03,46,14.40
2017,07,06,03,47,14.40
2017,07,06,03,48,14.40
2017,07,06,03,49,14.30
2017,07,06,03,50,14.30
2017,07,06,03,51,14.30
2017,07,06,03,52,14.30
2017,07,06,03,53,14.30
2017,07,06,03,54,14.30
2017,07,06,03,55,14.30
2017,07,06,03,56,14.30
2017,07,06,03,57,14.30
2017,07,06,03,58,14.30
2017,07,06,03,59,14.30
2017,07,06,04,00,14.30
2017,07,06,04,01,14.30
2017,07,06,04,02,14.30
2017,07,06,04,03,14.30
2017,07,06,04,04,14.30
2017,07,06,04,05,14.30
2017,07,06,04,06,14.30
2017,07,06,04,07,14.30
2017,07,06,04,08,14.30
2017,07,06,04,09,14.30
2017,07,06,04,10,14.30
2017,07,06,04,11,14.20
2017,07,06,04,12,14.20
2017,07,06,04,13,14.20
2017,07,06,04,14,14.20
2017,07,06,04,15,14.20
2017,07,06,04,16,14.20
2017,07,06,04,17,14.20
2017,07,06,04,18,14.20
2017,07,06,04,19,14.20
2017,07,06,04,20,14.20
2017,07,06,04,21,14.20
2017,07,06,04,22,14.20
2017,07,06,04,23,14.10
2017,07,06,04,24,14.10
2017,07,06,04,25,14.10
2017,07,06,04,26,14.10
2017,07,06,04,27,14.10
2017,07,06,04,28,14.10
2017,07,06,04,29,14.10
2017,07,06,04,30,14.10
2017,07,06,04,31,14.10
2017,07,06,04,32,14.10
2017,07,06,04,33,14.10
2017,07,06,04,34,14.10
2017,07,06,04,35,14.10
2017,07,06,04,36,14.00
2017,07,06,04,37,14.00
2017,07,06,04,38,14.00
2017,07,06,04,39,14.00
2017,07,06,04,40,13.90
2017,07,06,04,41,13.90
2017,07,06,04,42,13.90
2017,07,06,04,43,13.90
2017,07,06,04,44,13.90
2017,07,06,04,45,13.90
2017,07,06,04,46,13.90
2017,07,06,04,47,13.90
2017,07,06,04,48,13.90
2017,07,06,04,49,13.90
2017,07,06,04,50,13.80
2017,07,06,04,51,13.80
2017,07,06,04,52,13.80
2017,07,06,04,53,13.80
2017,07,06,04,54,13.80
2017,07,06,04,55,13.70
2017,07,06,04,56,13.70
2017,07,06,04,57,13.70
2017,07,06,04,58,13.70
2017,07,06,04,59,13.70
2017,07,06,05,00,13.70
2017,07,06,05,01,13.70
2017,07,06,05,02,13.70
2017,07,06,05,03,13.60
2017,07,06,05,04,13.60
2017,07,06,05,05,13.60
2017,07,06,05,06,13.60
2017,07,06,05,07,13.60
2017,07,06,05,08,13.60
2017,07,06,05,09,13.60
2017,07,06,05,10,13.60
2017,07,06,05,11,13.60
2017,07,06,05,12,13.60
2017,07,06,05,13,13.50
2017,07,06,05,14,13.50
2017,07,06,05,15,13.50
2017,07,06,05,16,13.50
2017,07,06,05,17,13.40
2017,07,06,05,18,13.40
2017,07,06,05,19,13.40
2017,07,06,05,20,13.40
2017,07,06,05,21,13.40
2017,07,06,05,22,13.40
2017,07,06,05,23,13.40
2017,07,06,05,24,13.30
2017,07,06,05,25,13.30
2017,07,06,05,26,13.30
2017,07,06,05,27,13.30
2017,07,06,05,28,13.30
2017,07,06,05,29,13.30
2017,07,06,05,30,13.30
2017,07,06,05,31,13.30
2017,07,06,05,32,13.30
2017,07,06,05,33,13.30
2017,07,06,05,34,13.30
2017,07,06,05,35,13.30
2017,07,06,05,36,13.30
2017,07,06,05,37,13.30
2017,07,06,05,38,13.30
2017,07,06,05,39,13.30
2017,07,06,05,40,13.30
2017,07,06,05,41,13.30
2017,07,06,05,42,13.30
2017,07,06,05,43,13.30
2017,07,06,05,44,13.30
2017,07,06,05,45,13.30
2017,07,06,05,46,13.30
2017,07,06,05,47,13.30
2017,07,06,05,48,13.30
2017,07,06,05,49,13.30
2017,07,06,05,50,13.30
2017,07,06,05,51,13.30
2017,07,06,05,52,13.30
2017,07,06,05,53,13.30
2017,07,06,05,54,13.30
2017,07,06,05,55,13.30
2017,07,06,05,56,13.30
2017,07,06,05,57,13.30
2017,07,06,05,58,13.30
2017,07,06,05,59,13.30
2017,07,06,06,00,13.40
2017,07,06,06,01,13.40
2017,07,06,06,02,13.40
2017,07,06,06,03,13.40
2017,07,06,06,04,13.40
2017,07,06,06,05,13.40
2017,07,06,06,06,13.40
2017,07,06,06,07,13.40
2017,07,06,06,08,13.40
2017,07,06,06,09,13.40
2017,07,06,06,10,13.40
2017,07,06,06,11,13.40
2017,07,06,06,12,13.40
2017,07,06,06,13,13.40
2017,07,06,06,14,13.50
2017,07,06,06,15,13.50
2017,07,06,06,16,13.50
2017,07,06,06,17,13.50
2017,07,06,06,18,13.50
2017,07,06,06,19,13.50
2017,07,06,06,20,13.50
2017,07,06,06,21,13.50
2017,07,06,06,22,13.50
2017,07,06,06,23,13.50
2017,07,06,06,24,13.50
2017,07,06,06,25,13.50
2017,07,06,06,26,13.50
2017,07,06,06,27,13.50
2017,07,06,06,28,13.50
2017,07,06,06,29,13.60
2017,07,06,06,30,13.60
2017,07,06,06,31,13.60
2017,07,06,06,32,13.60
2017,07,06,06,33,13.60
2017,07,06,06,34,13.60
2017,07,06,06,35,13.60
2017,07,06,06,36,13.60
2017,07,06,06,37,13.60
2017,07,06,06,38,13.70
2017,07,06,06,39,13.70
2017,07,06,06,40,13.70
2017,07,06,06,41,13.70
2017,07,06,06,42,13.70
2017,07,06,06,43,13.70
2017,07,06,06,44,13.70
2017,07,06,06,45,13.70
2017,07,06,06,46,13.80
2017,07,06,06,47,13.80
2017,07,06,06,48,13.80
2017,07,06,06,49,13.80
2017,07,06,06,50,13.80
2017,07,06,06,51,13.80
2017,07,06,06,52,13.80
2017,07,06,06,53,13.80
2017,07,06,06,54,13.80
2017,07,06,06,55,13.80
2017,07,06,06,56,13.80
2017,07,06,06,57,13.90
2017,07,06,06,58,13.90
2017,07,06,06,59,13.90
2017,07,06,07,00,13.90
2017,07,06,07,01,13.90
2017,07,06,07,02,14.00
2017,07,06,07,03,14.00
2017,07,06,07,04,14.00
2017,07,06,07,05,14.10
2017,07,06,07,06,14.10
2017,07,06,07,07,14.10
2017,07,06,07,08,14.10
2017,07,06,07,09,14.20
2017,07,06,07,10,14.20
2017,07,06,07,11,14.20
2017,07,06,07,12,14.20
2017,07,06,07,13,14.30
2017,07,06,07,14,14.30
2017,07,06,07,15,14.30
2017,07,06,07,16,14.40
2017,07,06,07,17,14.40
2017,07,06,07,18,14.50
2017,07,06,07,19,14.50
2017,07,06,07,20,14.60
2017,07,06,07,21,14.60
2017,07,06,07,22,14.70
2017,07,06,07,23,14.70
2017,07,06,07,24,14.70
2017,07,06,07,25,14.80
2017,07,06,07,26,14.80
2017,07,06,07,27,14.80
2017,07,06,07,28,14.80
2017,07,06,07,29,14.90
2017,07,06,07,30,14.90
2017,07,06,07,31,15.00
2017,07,06,07,32,15.00
2017,07,06,07,33,15.00
2017,07,06,07,34,15.10
2017,07,06,07,35,15.10
2017,07,06,07,36,15.10
2017,07,06,07,37,15.10
2017,07,06,07,38,15.20
2017,07,06,07,39,15.20
2017,07,06,07,40,15.20
2017,07,06,07,41,15.20
2017,07,06,07,42,15.20
2017,07,06,07,43,15.20
2017,07,06,07,44,15.30
2017,07,06,07,45,15.30
2017,07,06,07,46,15.30
2017,07,06,07,47,15.30
2017,07,06,07,48,15.30
2017,07,06,07,49,15.30
2017,07,06,07,50,15.30
2017,07,06,07,51,15.40
2017,07,06,07,52,15.40
2017,07,06,07,53,15.40
2017,07,06,07,54,15.40
2017,07,06,07,55,15.50
2017,07,06,07,56,15.50
2017,07,06,07,57,15.50
2017,07,06,07,58,15.50
2017,07,06,07,59,15.40
2017,07,06,08,00,15.40
2017,07,06,08,01,15.30
2017,07,06,08,02,15.30
2017,07,06,08,03,15.20
2017,07,06,08,04,15.20
2017,07,06,08,05,15.20
2017,07,06,08,06,15.20
2017,07,06,08,07,15.10
2017,07,06,08,08,15.10
2017,07,06,08,09,15.10
2017,07,06,08,10,15.00
2017,07,06,08,11,15.00
2017,07,06,08,12,15.00
2017,07,06,08,13,15.00
2017,07,06,08,14,14.90
2017,07,06,08,15,14.90
2017,07,06,08,16,14.90
2017,07,06,08,17,14.90
2017,07,06,08,18,14.90
2017,07,06,08,19,15.00
2017,07,06,08,20,15.00
2017,07,06,08,21,15.00
2017,07,06,08,22,15.00
2017,07,06,08,23,15.00
2017,07,06,08,24,15.00
2017,07,06,08,25,15.00
2017,07,06,08,26,15.00
2017,07,06,08,27,14.90
2017,07,06,08,28,14.90
2017,07,06,08,29,14.90
2017,07,06,08,30,14.90
2017,07,06,08,31,14.90
2017,07,06,08,32,14.90
2017,07,06,08,33,14.90
2017,07,06,08,34,14.90
2017,07,06,08,35,15.00
2017,07,06,08,36,15.00
2017,07,06,08,37,15.00
2017,07,06,08,38,15.00
2017,07,06,08,39,15.10
2017,07,06,08,40,15.10
2017,07,06,08,41,15.10
2017,07,06,08,42,15.10
2017,07,06,08,43,15.10
2017,07,06,08,44,15.10
2017,07,06,08,45,15.10
2017,07,06,08,46,15.10
2017,07,06,08,47,15.20
2017,07,06,08,48,15.20
2017,07,06,08,49,15.20
2017,07,06,08,50,15.20
2017,07,06,08,51,15.30
2017,07,06,08,52,15.30
2017,07,06,08,53,15.30
2017,07,06,08,54,15.30
2017,07,06,08,55,15.40
2017,07,06,08,56,15.40
2017,07,06,08,57,15.40
2017,07,06,08,58,15.40
2017,07,06,08,59,15.40
2017,07,06,09,00,15.50
2017,07,06,09,01,15.50
2017,07,06,09,02,15.50
2017,07,06,09,03,15.60
2017,07,06,09,04,15.60
2017,07,06,09,05,15.60
2017,07,06,09,06,15.70
2017,07,06,09,07,15.70
2017,07,06,09,08,15.70
2017,07,06,09,09,15.70
2017,07,06,09,10,15.80
2017,07,06,09,11,15.80
2017,07,06,09,12,15.80
2017,07,06,09,13,15.80
2017,07,06,09,14,15.80
2017,07,06,09,15,15.80
2017,07,06,09,16,15.90
2017,07,06,09,17,15.90
2017,07,06,09,18,15.90
2017,07,06,09,19,16.00
2017,07,06,09,20,16.00
2017,07,06,09,21,16.00
2017,07,06,09,22,16.00
2017,07,06,09,23,16.00
2017,07,06,09,24,16.10
2017,07,06,09,25,16.10
2017,07,06,09,26,16.20
2017,07,06,09,27,16.20
2017,07,06,09,28,16.20
2017,07,06,09,29,16.20
2017,07,06,09,30,16.30
2017,07,06,09,31,16.30
2017,07,06,09,32,16.30
2017,07,06,09,33,16.30
2017,07,06,09,34,16.30
2017,07,06,09,35,16.40
2017,07,06,09,36,16.40
2017,07,06,09,37,16.40
2017,07,06,09,38,16.40
2017,07,06,09,39,16.50
2017,07,06,09,40,16.50
2017,07,06,09,41,16.50
2017,07,06,09,42,16.50
2017,07,06,09,43,16.60
2017,07,06,09,44,16.60
2017,07,06,09,45,16.60
2017,07,06,09,46,16.60
2017,07,06,09,47,16.70
2017,07,06,09,48,16.70
2017,07,06,09,49,16.70
2017,07,06,09,50,16.80
2017,07,06,09,51,16.80
2017,07,06,09,52,16.80
2017,07,06,09,53,16.80
2017,07,06,09,54,16.80
2017,07,06,09,55,16.90
2017,07,06,09,56,16.90
2017,07,06,09,57,17.00
2017,07,06,09,58,17.00
2017,07,06,09,59,17.10
2017,07,06,10,00,17.10
2017,07,06,10,01,17.20
2017,07,06,10,02,17.30
2017,07,06,10,03,17.30
2017,07,06,10,04,17.30
2017,07,06,10,05,17.40
2017,07,06,10,06,17.40
2017,07,06,10,07,17.50
2017,07,06,10,08,17.50
2017,07,06,10,09,17.50
2017,07,06,10,10,17.60
2017,07,06,10,11,17.60
2017,07,06,10,12,17.60
2017,07,06,10,13,17.70
2017,07,06,10,14,17.70
2017,07,06,10,15,17.70
2017,07,06,10,16,17.80
2017,07,06,10,17,17.80
2017,07,06,10,18,17.80
2017,07,06,10,19,17.80
2017,07,06,10,20,17.80
2017,07,06,10,21,17.80
2017,07,06,10,22,17.80
2017,07,06,10,23,17.80
2017,07,06,10,24,17.80
2017,07,06,10,25,17.80
2017,07,06,10,26,17.80
2017,07,06,10,27,17.90
2017,07,06,10,28,17.80
2017,07,06,10,29,17.80
2017,07,06,10,30,17.80
2017,07,06,10,31,17.90
2017,07,06,10,32,17.90
2017,07,06,10,33,17.90
2017,07,06,10,34,17.90
2017,07,06,10,35,17.90
2017,07,06,10,36,18.00
2017,07,06,10,37,18.00
2017,07,06,10,38,18.00
2017,07,06,10,39,18.10
2017,07,06,10,40,18.10
2017,07,06,10,41,18.10
2017,07,06,10,42,18.10
2017,07,06,10,43,18.10
2017,07,06,10,44,18.10
2017,07,06,10,45,18.10
2017,07,06,10,46,18.00
2017,07,06,10,47,18.00
2017,07,06,10,48,18.00
2017,07,06,10,49,18.00
2017,07,06,10,50,17.90
2017,07,06,10,51,17.90
2017,07,06,10,52,17.90
2017,07,06,10,53,17.80
2017,07,06,10,54,17.80
2017,07,06,10,55,17.80
2017,07,06,10,56,17.80
2017,07,06,10,57,17.80
2017,07,06,10,58,17.90
2017,07,06,10,59,17.90
2017,07,06,11,00,17.90
2017,07,06,11,01,17.90
2017,07,06,11,02,17.90
2017,07,06,11,03,17.90
2017,07,06,11,04,17.90
2017,07,06,11,05,17.90
2017,07,06,11,06,17.90
2017,07,06,11,07,18.00
2017,07,06,11,08,18.00
2017,07,06,11,09,18.00
2017,07,06,11,10,18.00
2017,07,06,11,11,18.10
2017,07,06,11,12,18.10
2017,07,06,11,13,18.10
2017,07,06,11,14,18.10
2017,07,06,11,15,18.20
2017,07,06,11,16,18.20
2017,07,06,11,17,18.20
2017,07,06,11,18,18.20
2017,07,06,11,19,18.30
2017,07,06,11,20,18.30
2017,07,06,11,21,18.30
2017,07,06,11,22,18.40
2017,07,06,11,23,18.40
2017,07,06,11,24,18.40
2017,07,06,11,25,18.50
2017,07,06,11,26,18.40
2017,07,06,11,27,18.40
2017,07,06,11,28,18.40
2017,07,06,11,29,18.40
2017,07,06,11,30,18.40
2017,07,06,11,31,18.50
2017,07,06,11,32,18.50
2017,07,06,11,33,18.60
2017,07,06,11,34,18.60
2017,07,06,11,35,18.60
2017,07,06,11,36,18.60
2017,07,06,11,37,18.50
2017,07,06,11,38,18.50
2017,07,06,11,39,18.50
2017,07,06,11,40,18.60
2017,07,06,11,41,18.60
2017,07,06,11,42,18.60
2017,07,06,11,43,18.60
2017,07,06,11,44,18.60
2017,07,06,11,45,18.70
2017,07,06,11,46,18.70
2017,07,06,11,47,18.60
2017,07,06,11,48,18.60
2017,07,06,11,49,18.60
2017,07,06,11,50,18.70
2017,07,06,11,51,18.70
2017,07,06,11,52,18.70
2017,07,06,11,53,18.70
2017,07,06,11,54,18.70
2017,07,06,11,55,18.70
2017,07,06,11,56,18.80
2017,07,06,11,57,18.80
2017,07,06,11,58,18.80
2017,07,06,11,59,18.80
2017,07,06,12,00,18.90
2017,07,06,12,01,18.90
2017,07,06,12,02,18.90
2017,07,06,12,03,18.90
2017,07,06,12,04,18.90
2017,07,06,12,05,19.00
2017,07,06,12,06,19.00
2017,07,06,12,07,19.10
2017,07,06,12,08,19.10
2017,07,06,12,09,19.10
2017,07,06,12,10,19.20
2017,07,06,12,11,19.20
2017,07,06,12,12,19.20
2017,07,06,12,13,19.20
2017,07,06,12,14,19.20
2017,07,06,12,15,19.20
2017,07,06,12,16,19.20
2017,07,06,12,17,19.20
2017,07,06,12,18,19.20
2017,07,06,12,19,19.30
2017,07,06,12,20,19.30
2017,07,06,12,21,19.20
2017,07,06,12,22,19.30
2017,07,06,12,23,19.30
2017,07,06,12,24,19.30
2017,07,06,12,25,19.30
2017,07,06,12,26,19.30
2017,07,06,12,27,19.30
2017,07,06,12,28,19.30
2017,07,06,12,29,19.30
2017,07,06,12,30,19.30
2017,07,06,12,31,19.30
2017,07,06,12,32,19.30
2017,07,06,12,33,19.30
2017,07,06,12,34,19.30
2017,07,06,12,35,19.30
2017,07,06,12,36,19.30
2017,07,06,12,37,19.30
2017,07,06,12,38,19.30
2017,07,06,12,39,19.30
2017,07,06,12,40,19.30
2017,07,06,12,41,19.40
2017,07,06,12,42,19.40
2017,07,06,12,43,19.40
2017,07,06,12,44,19.40
2017,07,06,12,45,19.40
2017,07,06,12,46,19.40
2017,07,06,12,47,19.40
2017,07,06,12,48,19.40
2017,07,06,12,49,19.40
2017,07,06,12,50,19.40
2017,07,06,12,51,19.40
2017,07,06,12,52,19.30
2017,07,06,12,53,19.30
2017,07,06,12,54,19.30
2017,07,06,12,55,19.30
2017,07,06,12,56,19.20
2017,07,06,12,57,19.20
2017,07,06,12,58,19.20
2017,07,06,12,59,19.20
2017,07,06,13,00,19.20
2017,07,06,13,01,19.20
2017,07,06,13,02,19.20
2017,07,06,13,03,19.10
2017,07,06,13,04,19.10
2017,07,06,13,05,19.10
2017,07,06,13,06,19.10
2017,07,06,13,07,19.10
2017,07,06,13,08,19.10
2017,07,06,13,09,19.10
2017,07,06,13,10,19.00
2017,07,06,13,11,19.00
2017,07,06,13,12,19.00
2017,07,06,13,13,18.90
2017,07,06,13,14,18.90
2017,07,06,13,15,18.90
2017,07,06,13,16,18.90
2017,07,06,13,17,18.90
2017,07,06,13,18,19.00
2017,07,06,13,19,19.00
2017,07,06,13,20,19.10
2017,07,06,13,21,19.10
2017,07,06,13,22,19.10
2017,07,06,13,23,19.10
2017,07,06,13,24,19.10
2017,07,06,13,25,19.10
2017,07,06,13,26,19.10
2017,07,06,13,27,19.10
2017,07,06,13,28,19.10
2017,07,06,13,29,19.10
2017,07,06,13,30,19.10
2017,07,06,13,31,19.20
2017,07,06,13,32,19.20
2017,07,06,13,33,19.10
2017,07,06,13,34,19.10
2017,07,06,13,35,19.10
2017,07,06,13,36,19.10
2017,07,06,13,37,19.10
2017,07,06,13,38,19.20
2017,07,06,13,39,19.10
2017,07,06,13,40,19.10
2017,07,06,13,41,19.10
2017,07,06,13,42,19.10
2017,07,06,13,43,19.10
2017,07,06,13,44,19.10
2017,07,06,13,45,19.20
2017,07,06,13,46,19.20
2017,07,06,13,47,19.20
2017,07,06,13,48,19.20
2017,07,06,13,49,19.10
2017,07,06,13,50,19.10
2017,07,06,13,51,19.10
2017,07,06,13,52,19.10
2017,07,06,13,53,19.10
2017,07,06,13,54,19.20
2017,07,06,13,55,19.20
2017,07,06,13,56,19.30
2017,07,06,13,57,19.30
2017,07,06,13,58,19.30
2017,07,06,13,59,19.40
2017,07,06,14,00,19.40
2017,07,06,14,01,19.50
2017,07,06,14,02,19.50
2017,07,06,14,03,19.60
2017,07,06,14,04,19.60
2017,07,06,14,05,19.60
2017,07,06,14,06,19.70
2017,07,06,14,07,19.70
2017,07,06,14,08,19.70
2017,07,06,14,09,19.70
2017,07,06,14,10,19.70
2017,07,06,14,11,19.70
2017,07,06,14,12,19.70
2017,07,06,14,13,19.70
2017,07,06,14,14,19.70
2017,07,06,14,15,19.70
2017,07,06,14,16,19.70
2017,07,06,14,17,19.80
2017,07,06,14,18,19.80
2017,07,06,14,19,19.80
2017,07,06,14,20,19.80
2017,07,06,14,21,19.80
2017,07,06,14,22,19.80
2017,07,06,14,23,19.80
2017,07,06,14,24,19.80
2017,07,06,14,25,19.80
2017,07,06,14,26,19.80
2017,07,06,14,27,19.70
2017,07,06,14,28,19.70
2017,07,06,14,29,19.70
2017,07,06,14,30,19.70
2017,07,06,14,31,19.70
2017,07,06,14,32,19.70
2017,07,06,14,33,19.70
2017,07,06,14,34,19.70
2017,07,06,14,35,19.70
2017,07,06,14,36,19.70
2017,07,06,14,37,19.70
2017,07,06,14,38,19.70
2017,07,06,14,39,19.80
2017,07,06,14,40,19.80
2017,07,06,14,41,19.80
2017,07,06,14,42,19.80
2017,07,06,14,43,19.80
2017,07,06,14,44,19.80
2017,07,06,14,45,19.80
2017,07,06,14,46,19.80
2017,07,06,14,47,19.80
2017,07,06,14,48,19.80
2017,07,06,14,49,19.80
2017,07,06,14,50,19.80
2017,07,06,14,51,19.80
2017,07,06,14,52,19.90
2017,07,06,14,53,19.90
2017,07,06,14,54,20.00
2017,07,06,14,55,20.00
2017,07,06,14,56,20.00
2017,07,06,14,57,20.00
2017,07,06,14,58,20.00
2017,07,06,14,59,20.00
2017,07,06,15,00,20.00
2017,07,06,15,01,19.90
2017,07,06,15,02,19.90
2017,07,06,15,03,19.90
2017,07,06,15,04,19.80
2017,07,06,15,05,19.80
2017,07,06,15,06,19.70
2017,07,06,15,07,19.70
2017,07,06,15,08,19.60
2017,07,06,15,09,19.50
2017,07,06,15,10,19.40
2017,07,06,15,11,19.30
2017,07,06,15,12,19.20
2017,07,06,15,13,19.10
2017,07,06,15,14,19.10
2017,07,06,15,15,19.00
2017,07,06,15,16,19.00
2017,07,06,15,17,18.90
2017,07,06,15,18,18.80
2017,07,06,15,19,18.80
2017,07,06,15,20,18.70
2017,07,06,15,21,18.70
2017,07,06,15,22,18.70
2017,07,06,15,23,18.60
2017,07,06,15,24,18.60
2017,07,06,15,25,18.50
2017,07,06,15,26,18.40
2017,07,06,15,27,18.40
2017,07,06,15,28,18.30
2017,07,06,15,29,18.30
2017,07,06,15,30,18.20
2017,07,06,15,31,18.10
2017,07,06,15,32,18.10
2017,07,06,15,33,18.10
2017,07,06,15,34,18.10
2017,07,06,15,35,18.00
2017,07,06,15,36,18.00
2017,07,06,15,37,18.00
2017,07,06,15,38,18.10
2017,07,06,15,39,18.10
2017,07,06,15,40,18.20
2017,07,06,15,41,18.30
2017,07,06,15,42,18.40
2017,07,06,15,43,18.50
2017,07,06,15,44,18.60
2017,07,06,15,45,18.60
2017,07,06,15,46,18.70
2017,07,06,15,47,18.80
2017,07,06,15,48,18.90
2017,07,06,15,49,18.90
2017,07,06,15,50,19.00
2017,07,06,15,51,19.10
2017,07,06,15,52,19.20
2017,07,06,15,53,19.20
2017,07,06,15,54,19.30
2017,07,06,15,55,19.40
2017,07,06,15,56,19.50
2017,07,06,15,57,19.60
2017,07,06,15,58,19.70
2017,07,06,15,59,19.80
2017,07,06,16,00,19.90
2017,07,06,16,01,20.00
2017,07,06,16,02,20.10
2017,07,06,16,03,20.20
2017,07,06,16,04,20.30
2017,07,06,16,05,20.30
2017,07,06,16,06,20.40
2017,07,06,16,07,20.40
2017,07,06,16,08,20.40
2017,07,06,16,09,20.40
2017,07,06,16,10,20.40
2017,07,06,16,11,20.30
2017,07,06,16,12,20.30
2017,07,06,16,13,20.20
2017,07,06,16,14,20.20
2017,07,06,16,15,20.20
2017,07,06,16,16,20.10
2017,07,06,16,17,20.10
2017,07,06,16,18,20.00
2017,07,06,16,19,19.90
2017,07,06,16,20,19.90
2017,07,06,16,21,19.90
2017,07,06,16,22,19.80
2017,07,06,16,23,19.80
2017,07,06,16,24,19.80
2017,07,06,16,25,19.80
2017,07,06,16,26,19.90
2017,07,06,16,27,19.90
2017,07,06,16,28,19.90
2017,07,06,16,29,20.00
2017,07,06,16,30,20.10
2017,07,06,16,31,20.10
2017,07,06,16,32,20.20
2017,07,06,16,33,20.30
2017,07,06,16,34,20.40
2017,07,06,16,35,20.40
2017,07,06,16,36,20.50
2017,07,06,16,37,20.60
2017,07,06,16,38,20.70
2017,07,06,16,39,20.70
2017,07,06,16,40,20.80
2017,07,06,16,41,20.80
2017,07,06,16,42,20.90
2017,07,06,16,43,20.90
2017,07,06,16,44,21.00
2017,07,06,16,45,21.00
2017,07,06,16,46,21.10
2017,07,06,16,47,21.10
2017,07,06,16,48,21.10
2017,07,06,16,49,21.10
2017,07,06,16,50,21.10
2017,07,06,16,51,21.10
2017,07,06,16,52,21.00
2017,07,06,16,53,21.00
2017,07,06,16,54,21.00
2017,07,06,16,55,21.00
2017,07,06,16,56,21.00
2017,07,06,16,57,20.90
2017,07,06,16,58,20.90
2017,07,06,16,59,20.90
2017,07,06,17,00,20.90
2017,07,06,17,01,20.90
2017,07,06,17,02,20.90
2017,07,06,17,03,20.90
2017,07,06,17,04,20.90
2017,07,06,17,05,20.90
2017,07,06,17,06,20.90
2017,07,06,17,07,20.90
2017,07,06,17,08,20.90
2017,07,06,17,09,20.80
2017,07,06,17,10,20.80
2017,07,06,17,11,20.70
2017,07,06,17,12,20.60
2017,07,06,17,13,20.40
2017,07,06,17,14,20.30
2017,07,06,17,15,20.20
2017,07,06,17,16,20.10
2017,07,06,17,17,20.00
2017,07,06,17,18,19.90
2017,07,06,17,19,19.80