Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,21.60
2015,07,19,00,01,21.60
2015,07,19,00,02,21.60
2015,07,19,00,03,21.60
2015,07,19,00,04,21.60
2015,07,19,00,05,21.50
2015,07,19,00,06,21.40
2015,07,19,00,07,21.40
2015,07,19,00,08,21.40
2015,07,19,00,09,21.40
2015,07,19,00,10,21.40
2015,07,19,00,11,21.30
2015,07,19,00,12,21.30
2015,07,19,00,13,21.30
2015,07,19,00,14,21.30
2015,07,19,00,15,21.30
2015,07,19,00,16,21.30
2015,07,19,00,17,21.30
2015,07,19,00,18,21.30
2015,07,19,00,19,21.30
2015,07,19,00,20,21.20
2015,07,19,00,21,21.20
2015,07,19,00,22,21.20
2015,07,19,00,23,21.20
2015,07,19,00,24,21.20
2015,07,19,00,25,21.10
2015,07,19,00,26,21.10
2015,07,19,00,27,21.10
2015,07,19,00,28,21.10
2015,07,19,00,29,21.10
2015,07,19,00,30,21.00
2015,07,19,00,31,21.00
2015,07,19,00,32,21.00
2015,07,19,00,33,21.00
2015,07,19,00,34,21.00
2015,07,19,00,35,21.00
2015,07,19,00,36,20.90
2015,07,19,00,37,20.90
2015,07,19,00,38,20.90
2015,07,19,00,39,20.90
2015,07,19,00,40,20.90
2015,07,19,00,41,20.90
2015,07,19,00,42,20.90
2015,07,19,00,43,20.90
2015,07,19,00,44,20.90
2015,07,19,00,45,20.90
2015,07,19,00,46,20.90
2015,07,19,00,47,20.80
2015,07,19,00,48,20.80
2015,07,19,00,49,20.80
2015,07,19,00,50,20.80
2015,07,19,00,51,20.80
2015,07,19,00,52,20.80
2015,07,19,00,53,20.70
2015,07,19,00,54,20.70
2015,07,19,00,55,20.70
2015,07,19,00,56,20.70
2015,07,19,00,57,20.70
2015,07,19,00,58,20.70
2015,07,19,00,59,20.60
2015,07,19,01,00,20.60
2015,07,19,01,01,20.60
2015,07,19,01,02,20.60
2015,07,19,01,03,20.60
2015,07,19,01,04,20.60
2015,07,19,01,05,20.60
2015,07,19,01,06,20.50
2015,07,19,01,07,20.50
2015,07,19,01,08,20.50
2015,07,19,01,09,20.50
2015,07,19,01,10,20.50
2015,07,19,01,11,20.50
2015,07,19,01,12,20.50
2015,07,19,01,13,20.50
2015,07,19,01,14,20.50
2015,07,19,01,15,20.40
2015,07,19,01,16,20.40
2015,07,19,01,17,20.40
2015,07,19,01,18,20.40
2015,07,19,01,19,20.40
2015,07,19,01,20,20.30
2015,07,19,01,21,20.30
2015,07,19,01,22,20.30
2015,07,19,01,23,20.30
2015,07,19,01,24,20.30
2015,07,19,01,25,20.30
2015,07,19,01,26,20.20
2015,07,19,01,27,20.20
2015,07,19,01,28,20.20
2015,07,19,01,29,20.20
2015,07,19,01,30,20.20
2015,07,19,01,31,20.20
2015,07,19,01,32,20.20
2015,07,19,01,33,20.20
2015,07,19,01,34,20.20
2015,07,19,01,35,20.20
2015,07,19,01,36,20.20
2015,07,19,01,37,20.20
2015,07,19,01,38,20.10
2015,07,19,01,39,20.10
2015,07,19,01,40,20.10
2015,07,19,01,41,20.10
2015,07,19,01,42,20.10
2015,07,19,01,43,20.10
2015,07,19,01,44,20.10
2015,07,19,01,45,20.10
2015,07,19,01,46,20.10
2015,07,19,01,47,20.10
2015,07,19,01,48,20.20
2015,07,19,01,49,20.20
2015,07,19,01,50,20.20
2015,07,19,01,51,20.20
2015,07,19,01,52,20.20
2015,07,19,01,53,20.20
2015,07,19,01,54,20.20
2015,07,19,01,55,20.20
2015,07,19,01,56,20.10
2015,07,19,01,57,20.10
2015,07,19,01,58,20.10
2015,07,19,01,59,20.10
2015,07,19,02,00,20.00
2015,07,19,02,01,19.90
2015,07,19,02,02,19.90
2015,07,19,02,03,19.90
2015,07,19,02,04,19.90
2015,07,19,02,05,19.90
2015,07,19,02,06,19.90
2015,07,19,02,07,19.80
2015,07,19,02,08,19.80
2015,07,19,02,09,19.80
2015,07,19,02,10,19.70
2015,07,19,02,11,19.70
2015,07,19,02,12,19.70
2015,07,19,02,13,19.60
2015,07,19,02,14,19.60
2015,07,19,02,15,19.60
2015,07,19,02,16,19.50
2015,07,19,02,17,19.50
2015,07,19,02,18,19.50
2015,07,19,02,19,19.40
2015,07,19,02,20,19.30
2015,07,19,02,21,19.30
2015,07,19,02,22,19.10
2015,07,19,02,23,19.10
2015,07,19,02,24,19.00
2015,07,19,02,25,18.90
2015,07,19,02,26,18.80
2015,07,19,02,27,18.70
2015,07,19,02,28,18.60
2015,07,19,02,29,18.60
2015,07,19,02,30,18.50
2015,07,19,02,31,18.50
2015,07,19,02,32,18.40
2015,07,19,02,33,18.40
2015,07,19,02,34,18.30
2015,07,19,02,35,18.30
2015,07,19,02,36,18.30
2015,07,19,02,37,18.30
2015,07,19,02,38,18.30
2015,07,19,02,39,18.30
2015,07,19,02,40,18.30
2015,07,19,02,41,18.30
2015,07,19,02,42,18.30
2015,07,19,02,43,18.40
2015,07,19,02,44,18.40
2015,07,19,02,45,18.40
2015,07,19,02,46,18.40
2015,07,19,02,47,18.50
2015,07,19,02,48,18.40
2015,07,19,02,49,18.40
2015,07,19,02,50,18.50
2015,07,19,02,51,18.50
2015,07,19,02,52,18.50
2015,07,19,02,53,18.40
2015,07,19,02,54,18.40
2015,07,19,02,55,18.40
2015,07,19,02,56,18.40
2015,07,19,02,57,18.40
2015,07,19,02,58,18.40
2015,07,19,02,59,18.40
2015,07,19,03,00,18.30
2015,07,19,03,01,18.30
2015,07,19,03,02,18.30
2015,07,19,03,03,18.30
2015,07,19,03,04,18.20
2015,07,19,03,05,18.20
2015,07,19,03,06,18.20
2015,07,19,03,07,18.20
2015,07,19,03,08,18.20
2015,07,19,03,09,18.20
2015,07,19,03,10,18.20
2015,07,19,03,11,18.20
2015,07,19,03,12,18.20
2015,07,19,03,13,18.20
2015,07,19,03,14,18.20
2015,07,19,03,15,18.20
2015,07,19,03,16,18.20
2015,07,19,03,17,18.20
2015,07,19,03,18,18.20
2015,07,19,03,19,18.20
2015,07,19,03,20,18.20
2015,07,19,03,21,18.20
2015,07,19,03,22,18.20
2015,07,19,03,23,18.20
2015,07,19,03,24,18.20
2015,07,19,03,25,18.10
2015,07,19,03,26,18.10
2015,07,19,03,27,18.10
2015,07,19,03,28,18.10
2015,07,19,03,29,18.10
2015,07,19,03,30,18.10
2015,07,19,03,31,18.00
2015,07,19,03,32,17.90
2015,07,19,03,33,17.90
2015,07,19,03,34,17.90
2015,07,19,03,35,17.90
2015,07,19,03,36,17.90
2015,07,19,03,37,17.90
2015,07,19,03,38,17.90
2015,07,19,03,39,17.90
2015,07,19,03,40,17.90
2015,07,19,03,41,17.90
2015,07,19,03,42,17.90
2015,07,19,03,43,17.90
2015,07,19,03,44,17.90
2015,07,19,03,45,17.90
2015,07,19,03,46,17.90
2015,07,19,03,47,17.90
2015,07,19,03,48,17.90
2015,07,19,03,49,17.90
2015,07,19,03,50,17.90
2015,07,19,03,51,17.90
2015,07,19,03,52,17.90
2015,07,19,03,53,17.90
2015,07,19,03,54,17.90
2015,07,19,03,55,17.90
2015,07,19,03,56,18.10
2015,07,19,03,57,18.10
2015,07,19,03,58,18.10
2015,07,19,03,59,18.10
2015,07,19,04,00,18.10
2015,07,19,04,01,18.10
2015,07,19,04,02,18.10
2015,07,19,04,03,18.10
2015,07,19,04,04,18.10
2015,07,19,04,05,18.10
2015,07,19,04,06,18.10
2015,07,19,04,07,18.10
2015,07,19,04,08,18.10
2015,07,19,04,09,18.10
2015,07,19,04,10,18.10
2015,07,19,04,11,18.10
2015,07,19,04,12,18.10
2015,07,19,04,13,18.10
2015,07,19,04,14,18.10
2015,07,19,04,15,18.10
2015,07,19,04,16,18.10
2015,07,19,04,17,18.10
2015,07,19,04,18,18.00
2015,07,19,04,19,17.90
2015,07,19,04,20,17.90
2015,07,19,04,21,17.90
2015,07,19,04,22,17.80
2015,07,19,04,23,17.80
2015,07,19,04,24,17.70
2015,07,19,04,25,17.70
2015,07,19,04,26,17.70
2015,07,19,04,27,17.60
2015,07,19,04,28,17.60
2015,07,19,04,29,17.60
2015,07,19,04,30,17.60
2015,07,19,04,31,17.60
2015,07,19,04,32,17.60
2015,07,19,04,33,17.60
2015,07,19,04,34,17.60
2015,07,19,04,35,17.50
2015,07,19,04,36,17.50
2015,07,19,04,37,17.50
2015,07,19,04,38,17.50
2015,07,19,04,39,17.40
2015,07,19,04,40,17.40
2015,07,19,04,41,17.40
2015,07,19,04,42,17.40
2015,07,19,04,43,17.30
2015,07,19,04,44,17.30
2015,07,19,04,45,17.30
2015,07,19,04,46,17.30
2015,07,19,04,47,17.30
2015,07,19,04,48,17.30
2015,07,19,04,49,17.30
2015,07,19,04,50,17.30
2015,07,19,04,51,17.30
2015,07,19,04,52,17.30
2015,07,19,04,53,17.30
2015,07,19,04,54,17.30
2015,07,19,04,55,17.30
2015,07,19,04,56,17.30
2015,07,19,04,57,17.20
2015,07,19,04,58,17.20
2015,07,19,04,59,17.20
2015,07,19,05,00,17.10
2015,07,19,05,01,17.10
2015,07,19,05,02,17.10
2015,07,19,05,03,17.00
2015,07,19,05,04,17.00
2015,07,19,05,05,17.00
2015,07,19,05,06,16.90
2015,07,19,05,07,16.90
2015,07,19,05,08,16.90
2015,07,19,05,09,16.90
2015,07,19,05,10,16.90
2015,07,19,05,11,16.80
2015,07,19,05,12,16.80
2015,07,19,05,13,16.80
2015,07,19,05,14,16.80
2015,07,19,05,15,16.80
2015,07,19,05,16,16.80
2015,07,19,05,17,16.80
2015,07,19,05,18,16.80
2015,07,19,05,19,16.80
2015,07,19,05,20,16.80
2015,07,19,05,21,16.80
2015,07,19,05,22,16.80
2015,07,19,05,23,16.80
2015,07,19,05,24,16.80
2015,07,19,05,25,16.80
2015,07,19,05,26,16.80
2015,07,19,05,27,16.80
2015,07,19,05,28,16.80
2015,07,19,05,29,16.80
2015,07,19,05,30,16.80
2015,07,19,05,31,16.80
2015,07,19,05,32,16.80
2015,07,19,05,33,16.80
2015,07,19,05,34,16.90
2015,07,19,05,35,16.80
2015,07,19,05,36,16.80
2015,07,19,05,37,16.80
2015,07,19,05,38,16.80
2015,07,19,05,39,16.80
2015,07,19,05,40,16.80
2015,07,19,05,41,16.80
2015,07,19,05,42,16.80
2015,07,19,05,43,16.80
2015,07,19,05,44,16.80
2015,07,19,05,45,16.80
2015,07,19,05,46,16.80
2015,07,19,05,47,16.80
2015,07,19,05,48,16.80
2015,07,19,05,49,16.80
2015,07,19,05,50,16.70
2015,07,19,05,51,16.70
2015,07,19,05,52,16.70
2015,07,19,05,53,16.80
2015,07,19,05,54,16.80
2015,07,19,05,55,16.80
2015,07,19,05,56,16.80
2015,07,19,05,57,16.90
2015,07,19,05,58,16.90
2015,07,19,05,59,16.90
2015,07,19,06,00,16.90
2015,07,19,06,01,16.90
2015,07,19,06,02,17.00
2015,07,19,06,03,17.00
2015,07,19,06,04,17.00
2015,07,19,06,05,17.00
2015,07,19,06,06,17.10
2015,07,19,06,07,17.10
2015,07,19,06,08,17.20
2015,07,19,06,09,17.20
2015,07,19,06,10,17.20
2015,07,19,06,11,17.30
2015,07,19,06,12,17.30
2015,07,19,06,13,17.30
2015,07,19,06,14,17.30
2015,07,19,06,15,17.30
2015,07,19,06,16,17.30
2015,07,19,06,17,17.40
2015,07,19,06,18,17.40
2015,07,19,06,19,17.40
2015,07,19,06,20,17.40
2015,07,19,06,21,17.50
2015,07,19,06,22,17.50
2015,07,19,06,23,17.50
2015,07,19,06,24,17.60
2015,07,19,06,25,17.60
2015,07,19,06,26,17.70
2015,07,19,06,27,17.70
2015,07,19,06,28,17.70
2015,07,19,06,29,17.80
2015,07,19,06,30,17.80
2015,07,19,06,31,17.90
2015,07,19,06,32,17.90
2015,07,19,06,33,17.90
2015,07,19,06,34,17.90
2015,07,19,06,35,18.00
2015,07,19,06,36,18.10
2015,07,19,06,37,18.10
2015,07,19,06,38,18.20
2015,07,19,06,39,18.20
2015,07,19,06,40,18.20
2015,07,19,06,41,18.30
2015,07,19,06,42,18.40
2015,07,19,06,43,18.50
2015,07,19,06,44,18.60
2015,07,19,06,45,18.60
2015,07,19,06,46,18.70
2015,07,19,06,47,18.70
2015,07,19,06,48,18.80
2015,07,19,06,49,18.80
2015,07,19,06,50,18.90
2015,07,19,06,51,18.90
2015,07,19,06,52,18.90
2015,07,19,06,53,18.90
2015,07,19,06,54,19.00
2015,07,19,06,55,19.10
2015,07,19,06,56,19.10
2015,07,19,06,57,19.10
2015,07,19,06,58,19.10
2015,07,19,06,59,19.10
2015,07,19,07,00,19.10
2015,07,19,07,01,19.20
2015,07,19,07,02,19.20
2015,07,19,07,03,19.30
2015,07,19,07,04,19.30
2015,07,19,07,05,19.40
2015,07,19,07,06,19.40
2015,07,19,07,07,19.40
2015,07,19,07,08,19.50
2015,07,19,07,09,19.50
2015,07,19,07,10,19.50
2015,07,19,07,11,19.60
2015,07,19,07,12,19.60
2015,07,19,07,13,19.70
2015,07,19,07,14,19.80
2015,07,19,07,15,19.90
2015,07,19,07,16,20.00
2015,07,19,07,17,20.10
2015,07,19,07,18,20.20
2015,07,19,07,19,20.20
2015,07,19,07,20,20.30
2015,07,19,07,21,20.40
2015,07,19,07,22,20.50
2015,07,19,07,23,20.60
2015,07,19,07,24,20.70
2015,07,19,07,25,20.80
2015,07,19,07,26,20.90
2015,07,19,07,27,21.00
2015,07,19,07,28,21.10
2015,07,19,07,29,21.10
2015,07,19,07,30,21.20
2015,07,19,07,31,21.30
2015,07,19,07,32,21.30
2015,07,19,07,33,21.30
2015,07,19,07,34,21.40
2015,07,19,07,35,21.50
2015,07,19,07,36,21.60
2015,07,19,07,37,21.60
2015,07,19,07,38,21.60
2015,07,19,07,39,21.70
2015,07,19,07,40,21.70
2015,07,19,07,41,21.80
2015,07,19,07,42,21.80
2015,07,19,07,43,21.90
2015,07,19,07,44,21.90
2015,07,19,07,45,22.00
2015,07,19,07,46,22.00
2015,07,19,07,47,22.00
2015,07,19,07,48,22.10
2015,07,19,07,49,22.10
2015,07,19,07,50,22.20
2015,07,19,07,51,22.20
2015,07,19,07,52,22.30
2015,07,19,07,53,22.30
2015,07,19,07,54,22.40
2015,07,19,07,55,22.50
2015,07,19,07,56,22.60
2015,07,19,07,57,22.70
2015,07,19,07,58,22.80
2015,07,19,07,59,22.90
2015,07,19,08,00,23.00
2015,07,19,08,01,23.10
2015,07,19,08,02,23.20
2015,07,19,08,03,23.30
2015,07,19,08,04,23.30
2015,07,19,08,05,23.30
2015,07,19,08,06,23.30
2015,07,19,08,07,23.30
2015,07,19,08,08,23.40
2015,07,19,08,09,23.30
2015,07,19,08,10,23.30
2015,07,19,08,11,23.30
2015,07,19,08,12,23.30
2015,07,19,08,13,23.30
2015,07,19,08,14,23.30
2015,07,19,08,15,23.30
2015,07,19,08,16,23.40
2015,07,19,08,17,23.50
2015,07,19,08,18,23.60
2015,07,19,08,19,23.60
2015,07,19,08,20,23.70
2015,07,19,08,21,23.70
2015,07,19,08,22,23.70
2015,07,19,08,23,23.60
2015,07,19,08,24,23.60
2015,07,19,08,25,23.60
2015,07,19,08,26,23.60
2015,07,19,08,27,23.70
2015,07,19,08,28,23.70
2015,07,19,08,29,23.70
2015,07,19,08,30,23.70
2015,07,19,08,31,23.70
2015,07,19,08,32,23.70
2015,07,19,08,33,23.70
2015,07,19,08,34,23.70
2015,07,19,08,35,23.70
2015,07,19,08,36,23.70
2015,07,19,08,37,23.70
2015,07,19,08,38,23.70
2015,07,19,08,39,23.70
2015,07,19,08,40,23.70
2015,07,19,08,41,23.70
2015,07,19,08,42,23.70
2015,07,19,08,43,23.70
2015,07,19,08,44,23.70
2015,07,19,08,45,23.60
2015,07,19,08,46,23.60
2015,07,19,08,47,23.50
2015,07,19,08,48,23.40
2015,07,19,08,49,23.30
2015,07,19,08,50,23.30
2015,07,19,08,51,23.20
2015,07,19,08,52,23.10
2015,07,19,08,53,23.00
2015,07,19,08,54,22.90
2015,07,19,08,55,22.70
2015,07,19,08,56,22.60
2015,07,19,08,57,22.40
2015,07,19,08,58,22.20
2015,07,19,08,59,22.10
2015,07,19,09,00,22.10
2015,07,19,09,01,22.10
2015,07,19,09,02,22.20
2015,07,19,09,03,22.20
2015,07,19,09,04,22.30
2015,07,19,09,05,22.40
2015,07,19,09,06,22.40
2015,07,19,09,07,22.40
2015,07,19,09,08,22.40
2015,07,19,09,09,22.40
2015,07,19,09,10,22.40
2015,07,19,09,11,22.30
2015,07,19,09,12,22.20
2015,07,19,09,13,22.20
2015,07,19,09,14,22.10
2015,07,19,09,15,22.10
2015,07,19,09,16,22.00
2015,07,19,09,17,21.90
2015,07,19,09,18,21.90
2015,07,19,09,19,21.90
2015,07,19,09,20,22.00
2015,07,19,09,21,22.00
2015,07,19,09,22,22.00
2015,07,19,09,23,22.10
2015,07,19,09,24,22.00
2015,07,19,09,25,22.00
2015,07,19,09,26,21.90
2015,07,19,09,27,21.80
2015,07,19,09,28,21.70
2015,07,19,09,29,21.70
2015,07,19,09,30,21.70
2015,07,19,09,31,21.90
2015,07,19,09,32,22.00
2015,07,19,09,33,22.00
2015,07,19,09,34,22.10
2015,07,19,09,35,22.10
2015,07,19,09,36,22.10
2015,07,19,09,37,22.20
2015,07,19,09,38,22.20
2015,07,19,09,39,22.20
2015,07,19,09,40,22.20
2015,07,19,09,41,22.20
2015,07,19,09,42,22.20
2015,07,19,09,43,22.20
2015,07,19,09,44,22.20
2015,07,19,09,45,22.30
2015,07,19,09,46,22.30
2015,07,19,09,47,22.40
2015,07,19,09,48,22.50
2015,07,19,09,49,22.50
2015,07,19,09,50,22.60
2015,07,19,09,51,22.60
2015,07,19,09,52,22.60
2015,07,19,09,53,22.60
2015,07,19,09,54,22.70
2015,07,19,09,55,22.70
2015,07,19,09,56,22.80
2015,07,19,09,57,22.80
2015,07,19,09,58,22.80
2015,07,19,09,59,22.80
2015,07,19,10,00,22.80
2015,07,19,10,01,22.70
2015,07,19,10,02,22.80
2015,07,19,10,03,22.80
2015,07,19,10,04,22.90
2015,07,19,10,05,22.90
2015,07,19,10,06,23.00
2015,07,19,10,07,23.10
2015,07,19,10,08,23.20
2015,07,19,10,09,23.20
2015,07,19,10,10,23.20
2015,07,19,10,11,23.30
2015,07,19,10,12,23.20
2015,07,19,10,13,23.20
2015,07,19,10,14,23.20
2015,07,19,10,15,23.20
2015,07,19,10,16,23.20
2015,07,19,10,17,23.30
2015,07,19,10,18,23.30
2015,07,19,10,19,23.30
2015,07,19,10,20,23.40
2015,07,19,10,21,23.50
2015,07,19,10,22,23.60
2015,07,19,10,23,23.70
2015,07,19,10,24,23.70
2015,07,19,10,25,23.70
2015,07,19,10,26,23.70
2015,07,19,10,27,23.70
2015,07,19,10,28,23.70
2015,07,19,10,29,23.70
2015,07,19,10,30,23.70
2015,07,19,10,31,23.70
2015,07,19,10,32,23.80
2015,07,19,10,33,24.00
2015,07,19,10,34,24.10
2015,07,19,10,35,24.20
2015,07,19,10,36,24.30
2015,07,19,10,37,24.40
2015,07,19,10,38,24.50
2015,07,19,10,39,24.60
2015,07,19,10,40,24.70
2015,07,19,10,41,24.60
2015,07,19,10,42,24.60
2015,07,19,10,43,24.50
2015,07,19,10,44,24.30
2015,07,19,10,45,24.00
2015,07,19,10,46,23.80
2015,07,19,10,47,23.70
2015,07,19,10,48,23.60
2015,07,19,10,49,23.40
2015,07,19,10,50,23.40
2015,07,19,10,51,23.40
2015,07,19,10,52,23.50
2015,07,19,10,53,23.40
2015,07,19,10,54,23.40
2015,07,19,10,55,23.40
2015,07,19,10,56,23.60
2015,07,19,10,57,23.60
2015,07,19,10,58,23.60
2015,07,19,10,59,23.70
2015,07,19,11,00,23.70
2015,07,19,11,01,23.70
2015,07,19,11,02,23.70
2015,07,19,11,03,23.70
2015,07,19,11,04,23.70
2015,07,19,11,05,23.80
2015,07,19,11,06,23.80
2015,07,19,11,07,23.90
2015,07,19,11,08,24.00
2015,07,19,11,09,24.10
2015,07,19,11,10,24.10
2015,07,19,11,11,24.10
2015,07,19,11,12,24.20
2015,07,19,11,13,24.20
2015,07,19,11,14,24.20
2015,07,19,11,15,24.10
2015,07,19,11,16,24.10
2015,07,19,11,17,24.20
2015,07,19,11,18,24.30
2015,07,19,11,19,24.30
2015,07,19,11,20,24.50
2015,07,19,11,21,24.60
2015,07,19,11,22,24.80
2015,07,19,11,23,24.80
2015,07,19,11,24,24.90
2015,07,19,11,25,25.00
2015,07,19,11,26,25.00
2015,07,19,11,27,25.00
2015,07,19,11,28,25.10
2015,07,19,11,29,25.10
2015,07,19,11,30,25.10
2015,07,19,11,31,25.10
2015,07,19,11,32,25.10
2015,07,19,11,33,25.10
2015,07,19,11,34,25.10
2015,07,19,11,35,25.20
2015,07,19,11,36,25.20
2015,07,19,11,37,25.30
2015,07,19,11,38,25.30
2015,07,19,11,39,25.40
2015,07,19,11,40,25.50
2015,07,19,11,41,25.50
2015,07,19,11,42,25.60
2015,07,19,11,43,25.50
2015,07,19,11,44,25.40
2015,07,19,11,45,25.40
2015,07,19,11,46,25.40
2015,07,19,11,47,25.40
2015,07,19,11,48,25.30
2015,07,19,11,49,25.30
2015,07,19,11,50,25.30
2015,07,19,11,51,25.30
2015,07,19,11,52,25.40
2015,07,19,11,53,25.50
2015,07,19,11,54,25.60
2015,07,19,11,55,25.60
2015,07,19,11,56,25.70
2015,07,19,11,57,25.70
2015,07,19,11,58,25.80
2015,07,19,11,59,25.80
2015,07,19,12,00,25.80
2015,07,19,12,01,25.80
2015,07,19,12,02,25.80
2015,07,19,12,03,25.80
2015,07,19,12,04,25.90
2015,07,19,12,05,26.00
2015,07,19,12,06,26.10
2015,07,19,12,07,26.10
2015,07,19,12,08,26.10
2015,07,19,12,09,26.00
2015,07,19,12,10,25.90
2015,07,19,12,11,25.80
2015,07,19,12,12,25.70
2015,07,19,12,13,25.60
2015,07,19,12,14,25.60
2015,07,19,12,15,25.60
2015,07,19,12,16,25.60
2015,07,19,12,17,25.70
2015,07,19,12,18,25.70
2015,07,19,12,19,25.70
2015,07,19,12,20,25.70
2015,07,19,12,21,25.70
2015,07,19,12,22,25.70
2015,07,19,12,23,25.80
2015,07,19,12,24,25.80
2015,07,19,12,25,25.80
2015,07,19,12,26,25.80
2015,07,19,12,27,25.70
2015,07,19,12,28,25.70
2015,07,19,12,29,25.70
2015,07,19,12,30,25.60
2015,07,19,12,31,25.60
2015,07,19,12,32,25.50
2015,07,19,12,33,25.50
2015,07,19,12,34,25.40
2015,07,19,12,35,25.40
2015,07,19,12,36,25.40
2015,07,19,12,37,25.40
2015,07,19,12,38,25.30
2015,07,19,12,39,25.30
2015,07,19,12,40,25.40
2015,07,19,12,41,25.50
2015,07,19,12,42,25.50
2015,07,19,12,43,25.50
2015,07,19,12,44,25.50
2015,07,19,12,45,25.50
2015,07,19,12,46,25.50
2015,07,19,12,47,25.40
2015,07,19,12,48,25.40
2015,07,19,12,49,25.40
2015,07,19,12,50,25.40
2015,07,19,12,51,25.50
2015,07,19,12,52,25.60
2015,07,19,12,53,25.70
2015,07,19,12,54,25.80
2015,07,19,12,55,25.80
2015,07,19,12,56,25.90
2015,07,19,12,57,26.00
2015,07,19,12,58,26.10
2015,07,19,12,59,26.20
2015,07,19,13,00,26.20
2015,07,19,13,01,26.30
2015,07,19,13,02,26.30
2015,07,19,13,03,26.20
2015,07,19,13,04,26.10
2015,07,19,13,05,26.00
2015,07,19,13,06,25.90
2015,07,19,13,07,25.90
2015,07,19,13,08,25.80
2015,07,19,13,09,25.80
2015,07,19,13,10,25.80
2015,07,19,13,11,25.90
2015,07,19,13,12,26.00
2015,07,19,13,13,25.90
2015,07,19,13,14,25.80
2015,07,19,13,15,25.70
2015,07,19,13,16,25.60
2015,07,19,13,17,25.70
2015,07,19,13,18,25.80
2015,07,19,13,19,25.90
2015,07,19,13,20,25.90
2015,07,19,13,21,26.00
2015,07,19,13,22,26.00
2015,07,19,13,23,26.10
2015,07,19,13,24,26.10
2015,07,19,13,25,26.20
2015,07,19,13,26,26.10
2015,07,19,13,27,26.10
2015,07,19,13,28,26.00
2015,07,19,13,29,26.00
2015,07,19,13,30,25.90
2015,07,19,13,31,26.00
2015,07,19,13,32,26.10
2015,07,19,13,33,26.20
2015,07,19,13,34,26.30
2015,07,19,13,35,26.40
2015,07,19,13,36,26.50
2015,07,19,13,37,26.60
2015,07,19,13,38,26.70
2015,07,19,13,39,26.80
2015,07,19,13,40,26.90
2015,07,19,13,41,27.00
2015,07,19,13,42,27.10
2015,07,19,13,43,27.20
2015,07,19,13,44,27.30
2015,07,19,13,45,27.30
2015,07,19,13,46,27.30
2015,07,19,13,47,27.30
2015,07,19,13,48,27.40
2015,07,19,13,49,27.40
2015,07,19,13,50,27.60
2015,07,19,13,51,27.60
2015,07,19,13,52,27.40
2015,07,19,13,53,27.30
2015,07,19,13,54,27.30
2015,07,19,13,55,27.20
2015,07,19,13,56,27.20
2015,07,19,13,57,27.10
2015,07,19,13,58,27.10
2015,07,19,13,59,27.10
2015,07,19,14,00,27.10
2015,07,19,14,01,27.20
2015,07,19,14,02,27.30
2015,07,19,14,03,27.30
2015,07,19,14,04,27.30
2015,07,19,14,05,27.30
2015,07,19,14,06,27.30
2015,07,19,14,07,27.30
2015,07,19,14,08,27.40
2015,07,19,14,09,27.50
2015,07,19,14,10,27.60
2015,07,19,14,11,27.60
2015,07,19,14,12,27.60
2015,07,19,14,13,27.60
2015,07,19,14,14,27.70
2015,07,19,14,15,27.80
2015,07,19,14,16,27.90
2015,07,19,14,17,27.90
2015,07,19,14,18,28.00
2015,07,19,14,19,28.00
2015,07,19,14,20,28.10
2015,07,19,14,21,28.10
2015,07,19,14,22,28.10
2015,07,19,14,23,28.10
2015,07,19,14,24,28.20
2015,07,19,14,25,28.20
2015,07,19,14,26,28.20
2015,07,19,14,27,28.10
2015,07,19,14,28,28.10
2015,07,19,14,29,28.10
2015,07,19,14,30,28.10
2015,07,19,14,31,28.10
2015,07,19,14,32,28.10
2015,07,19,14,33,28.10
2015,07,19,14,34,28.20
2015,07,19,14,35,28.20
2015,07,19,14,36,28.30
2015,07,19,14,37,28.30
2015,07,19,14,38,28.40
2015,07,19,14,39,28.30
2015,07,19,14,40,28.30
2015,07,19,14,41,28.30
2015,07,19,14,42,28.20
2015,07,19,14,43,28.00
2015,07,19,14,44,28.00
2015,07,19,14,45,27.90
2015,07,19,14,46,27.90
2015,07,19,14,47,27.90
2015,07,19,14,48,27.90
2015,07,19,14,49,28.00
2015,07,19,14,50,28.10
2015,07,19,14,51,28.30
2015,07,19,14,52,28.40
2015,07,19,14,53,28.60
2015,07,19,14,54,28.70
2015,07,19,14,55,28.80
2015,07,19,14,56,28.90
2015,07,19,14,57,28.90
2015,07,19,14,58,28.80
2015,07,19,14,59,28.80
2015,07,19,15,00,28.80
2015,07,19,15,01,28.90
2015,07,19,15,02,29.10
2015,07,19,15,03,29.20
2015,07,19,15,04,29.20
2015,07,19,15,05,29.10
2015,07,19,15,06,28.90
2015,07,19,15,07,28.80
2015,07,19,15,08,28.70
2015,07,19,15,09,28.70
2015,07,19,15,10,28.70
2015,07,19,15,11,28.70
2015,07,19,15,12,28.80
2015,07,19,15,13,28.90
2015,07,19,15,14,28.90
2015,07,19,15,15,28.90
2015,07,19,15,16,28.90
2015,07,19,15,17,28.90
2015,07,19,15,18,28.90
2015,07,19,15,19,28.90
2015,07,19,15,20,29.00
2015,07,19,15,21,29.10
2015,07,19,15,22,29.10
2015,07,19,15,23,29.10
2015,07,19,15,24,29.20
2015,07,19,15,25,29.30
2015,07,19,15,26,29.40
2015,07,19,15,27,29.40
2015,07,19,15,28,29.30
2015,07,19,15,29,29.10
2015,07,19,15,30,29.00
2015,07,19,15,31,28.90
2015,07,19,15,32,28.90
2015,07,19,15,33,28.80
2015,07,19,15,34,28.70
2015,07,19,15,35,28.70
2015,07,19,15,36,28.60
2015,07,19,15,37,28.60
2015,07,19,15,38,28.60
2015,07,19,15,39,28.60
2015,07,19,15,40,28.70
2015,07,19,15,41,28.80
2015,07,19,15,42,28.90
2015,07,19,15,43,28.90
2015,07,19,15,44,28.90
2015,07,19,15,45,28.90
2015,07,19,15,46,28.90
2015,07,19,15,47,28.90
2015,07,19,15,48,28.90
2015,07,19,15,49,28.90
2015,07,19,15,50,28.90
2015,07,19,15,51,28.90
2015,07,19,15,52,28.90
2015,07,19,15,53,28.90
2015,07,19,15,54,28.90
2015,07,19,15,55,28.90
2015,07,19,15,56,28.90
2015,07,19,15,57,28.90
2015,07,19,15,58,28.80
2015,07,19,15,59,28.60
2015,07,19,16,00,28.50
2015,07,19,16,01,28.30
2015,07,19,16,02,28.20
2015,07,19,16,03,28.20
2015,07,19,16,04,28.10
2015,07,19,16,05,28.00
2015,07,19,16,06,27.90
2015,07,19,16,07,27.80
2015,07,19,16,08,27.90
2015,07,19,16,09,27.80
2015,07,19,16,10,27.80
2015,07,19,16,11,27.80
2015,07,19,16,12,27.80
2015,07,19,16,13,27.90
2015,07,19,16,14,28.00
2015,07,19,16,15,28.10
2015,07,19,16,16,28.10
2015,07,19,16,17,28.00
2015,07,19,16,18,28.00
2015,07,19,16,19,27.90
2015,07,19,16,20,27.90
2015,07,19,16,21,28.00
2015,07,19,16,22,28.00
2015,07,19,16,23,28.10
2015,07,19,16,24,28.20
2015,07,19,16,25,28.20
2015,07,19,16,26,28.20
2015,07,19,16,27,28.10
2015,07,19,16,28,28.00
2015,07,19,16,29,27.90
2015,07,19,16,30,27.70
2015,07,19,16,31,27.60
2015,07,19,16,32,27.50
2015,07,19,16,33,27.50
2015,07,19,16,34,27.60
2015,07,19,16,35,27.60
2015,07,19,16,36,27.60
2015,07,19,16,37,27.60
2015,07,19,16,38,27.70
2015,07,19,16,39,27.70
2015,07,19,16,40,27.80
2015,07,19,16,41,27.80
2015,07,19,16,42,27.80
2015,07,19,16,43,27.70
2015,07,19,16,44,27.60
2015,07,19,16,45,27.50
2015,07,19,16,46,27.30
2015,07,19,16,47,27.30
2015,07,19,16,48,27.20
2015,07,19,16,49,27.20
2015,07,19,16,50,27.20
2015,07,19,16,51,27.20
2015,07,19,16,52,27.20
2015,07,19,16,53,27.20
2015,07,19,16,54,27.20
2015,07,19,16,55,27.30
2015,07,19,16,56,27.40
2015,07,19,16,57,27.50
2015,07,19,16,58,27.70
2015,07,19,16,59,27.70
2015,07,19,17,00,27.70
2015,07,19,17,01,27.70
2015,07,19,17,02,27.60
2015,07,19,17,03,27.60
2015,07,19,17,04,27.60
2015,07,19,17,05,27.60
2015,07,19,17,06,27.50
2015,07,19,17,07,27.40
2015,07,19,17,08,27.40
2015,07,19,17,09,27.40
2015,07,19,17,10,27.40
2015,07,19,17,11,27.40
2015,07,19,17,12,27.50
2015,07,19,17,13,27.60
2015,07,19,17,14,27.60
2015,07,19,17,15,27.70
2015,07,19,17,16,27.80
2015,07,19,17,17,27.80
2015,07,19,17,18,27.80
2015,07,19,17,19,27.80