Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,10,00,00,4.40
2014,04,10,00,01,4.40
2014,04,10,00,02,4.40
2014,04,10,00,03,4.50
2014,04,10,00,04,4.50
2014,04,10,00,05,4.50
2014,04,10,00,06,4.50
2014,04,10,00,07,4.50
2014,04,10,00,08,4.40
2014,04,10,00,09,4.20
2014,04,10,00,10,4.10
2014,04,10,00,11,4.00
2014,04,10,00,12,3.90
2014,04,10,00,13,3.90
2014,04,10,00,14,4.00
2014,04,10,00,15,4.00
2014,04,10,00,16,4.10
2014,04,10,00,17,4.10
2014,04,10,00,18,4.10
2014,04,10,00,19,4.10
2014,04,10,00,20,4.00
2014,04,10,00,21,3.90
2014,04,10,00,22,3.90
2014,04,10,00,23,3.80
2014,04,10,00,24,3.80
2014,04,10,00,25,3.80
2014,04,10,00,26,3.80
2014,04,10,00,27,3.70
2014,04,10,00,28,3.70
2014,04,10,00,29,3.60
2014,04,10,00,30,3.60
2014,04,10,00,31,3.60
2014,04,10,00,32,3.60
2014,04,10,00,33,3.60
2014,04,10,00,34,3.60
2014,04,10,00,35,3.60
2014,04,10,00,36,3.60
2014,04,10,00,37,3.60
2014,04,10,00,38,3.60
2014,04,10,00,39,3.60
2014,04,10,00,40,3.60
2014,04,10,00,41,3.50
2014,04,10,00,42,3.50
2014,04,10,00,43,3.50
2014,04,10,00,44,3.60
2014,04,10,00,45,3.60
2014,04,10,00,46,3.50
2014,04,10,00,47,3.50
2014,04,10,00,48,3.50
2014,04,10,00,49,3.40
2014,04,10,00,50,3.40
2014,04,10,00,51,3.30
2014,04,10,00,52,3.30
2014,04,10,00,53,3.30
2014,04,10,00,54,3.30
2014,04,10,00,55,3.30
2014,04,10,00,56,3.30
2014,04,10,00,57,3.30
2014,04,10,00,58,3.30
2014,04,10,00,59,3.30
2014,04,10,01,00,3.30
2014,04,10,01,01,3.30
2014,04,10,01,02,3.30
2014,04,10,01,03,3.30
2014,04,10,01,04,3.30
2014,04,10,01,05,3.30
2014,04,10,01,06,3.30
2014,04,10,01,07,3.30
2014,04,10,01,08,3.30
2014,04,10,01,09,3.40
2014,04,10,01,10,3.40
2014,04,10,01,11,3.40
2014,04,10,01,12,3.40
2014,04,10,01,13,3.40
2014,04,10,01,14,3.40
2014,04,10,01,15,3.40
2014,04,10,01,16,3.30
2014,04,10,01,17,3.30
2014,04,10,01,18,3.30
2014,04,10,01,19,3.30
2014,04,10,01,20,3.30
2014,04,10,01,21,3.30
2014,04,10,01,22,3.30
2014,04,10,01,23,3.30
2014,04,10,01,24,3.30
2014,04,10,01,25,3.30
2014,04,10,01,26,3.30
2014,04,10,01,27,3.30
2014,04,10,01,28,3.30
2014,04,10,01,29,3.30
2014,04,10,01,30,3.30
2014,04,10,01,31,3.30
2014,04,10,01,32,3.30
2014,04,10,01,33,3.40
2014,04,10,01,34,3.40
2014,04,10,01,35,3.50
2014,04,10,01,36,3.60
2014,04,10,01,37,3.60
2014,04,10,01,38,3.60
2014,04,10,01,39,3.60
2014,04,10,01,40,3.50
2014,04,10,01,41,3.50
2014,04,10,01,42,3.50
2014,04,10,01,43,3.50
2014,04,10,01,44,3.50
2014,04,10,01,45,3.40
2014,04,10,01,46,3.40
2014,04,10,01,47,3.50
2014,04,10,01,48,3.50
2014,04,10,01,49,3.50
2014,04,10,01,50,3.50
2014,04,10,01,51,3.60
2014,04,10,01,52,3.60
2014,04,10,01,53,3.60
2014,04,10,01,54,3.60
2014,04,10,01,55,3.60
2014,04,10,01,56,3.60
2014,04,10,01,57,3.60
2014,04,10,01,58,3.60
2014,04,10,01,59,3.60
2014,04,10,02,00,3.60
2014,04,10,02,01,3.50
2014,04,10,02,02,3.50
2014,04,10,02,03,3.50
2014,04,10,02,04,3.50
2014,04,10,02,05,3.50
2014,04,10,02,06,3.40
2014,04,10,02,07,3.40
2014,04,10,02,08,3.30
2014,04,10,02,09,3.30
2014,04,10,02,10,3.30
2014,04,10,02,11,3.30
2014,04,10,02,12,3.30
2014,04,10,02,13,3.30
2014,04,10,02,14,3.30
2014,04,10,02,15,3.30
2014,04,10,02,16,3.30
2014,04,10,02,17,3.30
2014,04,10,02,18,3.30
2014,04,10,02,19,3.30
2014,04,10,02,20,3.30
2014,04,10,02,21,3.30
2014,04,10,02,22,3.30
2014,04,10,02,23,3.30
2014,04,10,02,24,3.30
2014,04,10,02,25,3.20
2014,04,10,02,26,3.20
2014,04,10,02,27,3.20
2014,04,10,02,28,3.10
2014,04,10,02,29,3.10
2014,04,10,02,30,3.10
2014,04,10,02,31,3.10
2014,04,10,02,32,3.10
2014,04,10,02,33,3.00
2014,04,10,02,34,3.00
2014,04,10,02,35,3.00
2014,04,10,02,36,3.00
2014,04,10,02,37,3.00
2014,04,10,02,38,3.00
2014,04,10,02,39,3.00
2014,04,10,02,40,3.00
2014,04,10,02,41,3.00
2014,04,10,02,42,3.00
2014,04,10,02,43,3.00
2014,04,10,02,44,3.00
2014,04,10,02,45,3.00
2014,04,10,02,46,3.00
2014,04,10,02,47,3.00
2014,04,10,02,48,3.00
2014,04,10,02,49,3.00
2014,04,10,02,50,3.00
2014,04,10,02,51,3.00
2014,04,10,02,52,2.90
2014,04,10,02,53,2.90
2014,04,10,02,54,2.90
2014,04,10,02,55,2.90
2014,04,10,02,56,2.90
2014,04,10,02,57,2.90
2014,04,10,02,58,2.80
2014,04,10,02,59,2.80
2014,04,10,03,00,2.80
2014,04,10,03,01,2.70
2014,04,10,03,02,2.70
2014,04,10,03,03,2.70
2014,04,10,03,04,2.70
2014,04,10,03,05,2.70
2014,04,10,03,06,2.60
2014,04,10,03,07,2.60
2014,04,10,03,08,2.60
2014,04,10,03,09,2.60
2014,04,10,03,10,2.60
2014,04,10,03,11,2.60
2014,04,10,03,12,2.50
2014,04,10,03,13,2.50
2014,04,10,03,14,2.50
2014,04,10,03,15,2.50
2014,04,10,03,16,2.50
2014,04,10,03,17,2.50
2014,04,10,03,18,2.50
2014,04,10,03,19,2.50
2014,04,10,03,20,2.50
2014,04,10,03,21,2.50
2014,04,10,03,22,2.50
2014,04,10,03,23,2.50
2014,04,10,03,24,2.60
2014,04,10,03,25,2.60
2014,04,10,03,26,2.60
2014,04,10,03,27,2.60
2014,04,10,03,28,2.60
2014,04,10,03,29,2.60
2014,04,10,03,30,2.60
2014,04,10,03,31,2.70
2014,04,10,03,32,2.70
2014,04,10,03,33,2.70
2014,04,10,03,34,2.70
2014,04,10,03,35,2.80
2014,04,10,03,36,2.80
2014,04,10,03,37,2.80
2014,04,10,03,38,2.80
2014,04,10,03,39,2.80
2014,04,10,03,40,2.80
2014,04,10,03,41,2.80
2014,04,10,03,42,2.80
2014,04,10,03,43,2.80
2014,04,10,03,44,2.80
2014,04,10,03,45,2.80
2014,04,10,03,46,2.80
2014,04,10,03,47,2.80
2014,04,10,03,48,2.80
2014,04,10,03,49,2.80
2014,04,10,03,50,2.80
2014,04,10,03,51,2.80
2014,04,10,03,52,2.80
2014,04,10,03,53,2.80
2014,04,10,03,54,2.70
2014,04,10,03,55,2.80
2014,04,10,03,56,2.80
2014,04,10,03,57,2.70
2014,04,10,03,58,2.70
2014,04,10,03,59,2.70
2014,04,10,04,00,2.70
2014,04,10,04,01,2.70
2014,04,10,04,02,2.70
2014,04,10,04,03,2.70
2014,04,10,04,04,2.70
2014,04,10,04,05,2.70
2014,04,10,04,06,2.70
2014,04,10,04,07,2.70
2014,04,10,04,08,2.70
2014,04,10,04,09,2.70
2014,04,10,04,10,2.70
2014,04,10,04,11,2.60
2014,04,10,04,12,2.60
2014,04,10,04,13,2.60
2014,04,10,04,14,2.60
2014,04,10,04,15,2.50
2014,04,10,04,16,2.60
2014,04,10,04,17,2.50
2014,04,10,04,18,2.50
2014,04,10,04,19,2.50
2014,04,10,04,20,2.50
2014,04,10,04,21,2.50
2014,04,10,04,22,2.40
2014,04,10,04,23,2.40
2014,04,10,04,24,2.40
2014,04,10,04,25,2.40
2014,04,10,04,26,2.50
2014,04,10,04,27,2.60
2014,04,10,04,28,2.60
2014,04,10,04,29,2.70
2014,04,10,04,30,2.70
2014,04,10,04,31,2.60
2014,04,10,04,32,2.70
2014,04,10,04,33,2.70
2014,04,10,04,34,2.70
2014,04,10,04,35,2.60
2014,04,10,04,36,2.60
2014,04,10,04,37,2.60
2014,04,10,04,38,2.60
2014,04,10,04,39,2.60
2014,04,10,04,40,2.60
2014,04,10,04,41,2.60
2014,04,10,04,42,2.60
2014,04,10,04,43,2.60
2014,04,10,04,44,2.60
2014,04,10,04,45,2.60
2014,04,10,04,46,2.50
2014,04,10,04,47,2.50
2014,04,10,04,48,2.50
2014,04,10,04,49,2.40
2014,04,10,04,50,2.40
2014,04,10,04,51,2.40
2014,04,10,04,52,2.30
2014,04,10,04,53,2.30
2014,04,10,04,54,2.20
2014,04,10,04,55,2.20
2014,04,10,04,56,2.20
2014,04,10,04,57,2.10
2014,04,10,04,58,2.10
2014,04,10,04,59,2.10
2014,04,10,05,00,2.20
2014,04,10,05,01,2.20
2014,04,10,05,02,2.30
2014,04,10,05,03,2.30
2014,04,10,05,04,2.30
2014,04,10,05,05,2.40
2014,04,10,05,06,2.40
2014,04,10,05,07,2.40
2014,04,10,05,08,2.50
2014,04,10,05,09,2.50
2014,04,10,05,10,2.50
2014,04,10,05,11,2.60
2014,04,10,05,12,2.60
2014,04,10,05,13,2.60
2014,04,10,05,14,2.50
2014,04,10,05,15,2.50
2014,04,10,05,16,2.50
2014,04,10,05,17,2.50
2014,04,10,05,18,2.50
2014,04,10,05,19,2.50
2014,04,10,05,20,2.50
2014,04,10,05,21,2.50
2014,04,10,05,22,2.50
2014,04,10,05,23,2.50
2014,04,10,05,24,2.50
2014,04,10,05,25,2.50
2014,04,10,05,26,2.50
2014,04,10,05,27,2.60
2014,04,10,05,28,2.60
2014,04,10,05,29,2.60
2014,04,10,05,30,2.70
2014,04,10,05,31,2.70
2014,04,10,05,32,2.70
2014,04,10,05,33,2.70
2014,04,10,05,34,2.70
2014,04,10,05,35,2.60
2014,04,10,05,36,2.60
2014,04,10,05,37,2.60
2014,04,10,05,38,2.60
2014,04,10,05,39,2.60
2014,04,10,05,40,2.60
2014,04,10,05,41,2.60
2014,04,10,05,42,2.60
2014,04,10,05,43,2.60
2014,04,10,05,44,2.60
2014,04,10,05,45,2.60
2014,04,10,05,46,2.60
2014,04,10,05,47,2.60
2014,04,10,05,48,2.60
2014,04,10,05,49,2.60
2014,04,10,05,50,2.70
2014,04,10,05,51,2.70
2014,04,10,05,52,2.70
2014,04,10,05,53,2.70
2014,04,10,05,54,2.70
2014,04,10,05,55,2.70
2014,04,10,05,56,2.70
2014,04,10,05,57,2.70
2014,04,10,05,58,2.70
2014,04,10,05,59,2.70
2014,04,10,06,00,2.70
2014,04,10,06,01,2.70
2014,04,10,06,02,2.60
2014,04,10,06,03,2.60
2014,04,10,06,04,2.60
2014,04,10,06,05,2.60
2014,04,10,06,06,2.60
2014,04,10,06,07,2.60
2014,04,10,06,08,2.60
2014,04,10,06,09,2.60
2014,04,10,06,10,2.60
2014,04,10,06,11,2.60
2014,04,10,06,12,2.60
2014,04,10,06,13,2.60
2014,04,10,06,14,2.60
2014,04,10,06,15,2.60
2014,04,10,06,16,2.60
2014,04,10,06,17,2.60
2014,04,10,06,18,2.60
2014,04,10,06,19,2.60
2014,04,10,06,20,2.50
2014,04,10,06,21,2.50
2014,04,10,06,22,2.50
2014,04,10,06,23,2.60
2014,04,10,06,24,2.60
2014,04,10,06,25,2.60
2014,04,10,06,26,2.50
2014,04,10,06,27,2.60
2014,04,10,06,28,2.50
2014,04,10,06,29,2.60
2014,04,10,06,30,2.60
2014,04,10,06,31,2.60
2014,04,10,06,32,2.60
2014,04,10,06,33,2.60
2014,04,10,06,34,2.70
2014,04,10,06,35,2.70
2014,04,10,06,36,2.70
2014,04,10,06,37,2.70
2014,04,10,06,38,2.70
2014,04,10,06,39,2.80
2014,04,10,06,40,2.80
2014,04,10,06,41,2.80
2014,04,10,06,42,2.80
2014,04,10,06,43,2.80
2014,04,10,06,44,2.70
2014,04,10,06,45,2.70
2014,04,10,06,46,2.70
2014,04,10,06,47,2.80
2014,04,10,06,48,2.80
2014,04,10,06,49,2.80
2014,04,10,06,50,2.80
2014,04,10,06,51,2.90
2014,04,10,06,52,2.90
2014,04,10,06,53,2.90
2014,04,10,06,54,2.90
2014,04,10,06,55,2.90
2014,04,10,06,56,2.90
2014,04,10,06,57,2.90
2014,04,10,06,58,2.90
2014,04,10,06,59,2.90
2014,04,10,07,00,2.90
2014,04,10,07,01,2.80
2014,04,10,07,02,2.80
2014,04,10,07,03,2.80
2014,04,10,07,04,2.70
2014,04,10,07,05,2.70
2014,04,10,07,06,2.70
2014,04,10,07,07,2.60
2014,04,10,07,08,2.60
2014,04,10,07,09,2.60
2014,04,10,07,10,2.60
2014,04,10,07,11,2.60
2014,04,10,07,12,2.70
2014,04,10,07,13,2.80
2014,04,10,07,14,2.90
2014,04,10,07,15,2.90
2014,04,10,07,16,2.90
2014,04,10,07,17,2.90
2014,04,10,07,18,2.90
2014,04,10,07,19,2.90
2014,04,10,07,20,2.90
2014,04,10,07,21,2.90
2014,04,10,07,22,2.90
2014,04,10,07,23,2.90
2014,04,10,07,24,3.00
2014,04,10,07,25,3.00
2014,04,10,07,26,3.10
2014,04,10,07,27,3.10
2014,04,10,07,28,3.10
2014,04,10,07,29,3.10
2014,04,10,07,30,3.10
2014,04,10,07,31,3.10
2014,04,10,07,32,3.00
2014,04,10,07,33,3.00
2014,04,10,07,34,3.00
2014,04,10,07,35,3.00
2014,04,10,07,36,3.00
2014,04,10,07,37,3.10
2014,04,10,07,38,3.10
2014,04,10,07,39,3.20
2014,04,10,07,40,3.30
2014,04,10,07,41,3.30
2014,04,10,07,42,3.30
2014,04,10,07,43,3.30
2014,04,10,07,44,3.30
2014,04,10,07,45,3.30
2014,04,10,07,46,3.30
2014,04,10,07,47,3.30
2014,04,10,07,48,3.30
2014,04,10,07,49,3.30
2014,04,10,07,50,3.40
2014,04,10,07,51,3.50
2014,04,10,07,52,3.60
2014,04,10,07,53,3.60
2014,04,10,07,54,3.70
2014,04,10,07,55,3.70
2014,04,10,07,56,3.70
2014,04,10,07,57,3.80
2014,04,10,07,58,3.80
2014,04,10,07,59,3.80
2014,04,10,08,00,3.80
2014,04,10,08,01,3.80
2014,04,10,08,02,3.80
2014,04,10,08,03,3.80
2014,04,10,08,04,3.80
2014,04,10,08,05,3.80
2014,04,10,08,06,3.80
2014,04,10,08,07,3.80
2014,04,10,08,08,3.80
2014,04,10,08,09,3.80
2014,04,10,08,10,3.80
2014,04,10,08,11,3.80
2014,04,10,08,12,3.80
2014,04,10,08,13,3.90
2014,04,10,08,14,4.00
2014,04,10,08,15,4.10
2014,04,10,08,16,4.10
2014,04,10,08,17,4.10
2014,04,10,08,18,4.20
2014,04,10,08,19,4.20
2014,04,10,08,20,4.30
2014,04,10,08,21,4.30
2014,04,10,08,22,4.40
2014,04,10,08,23,4.40
2014,04,10,08,24,4.40
2014,04,10,08,25,4.50
2014,04,10,08,26,4.50
2014,04,10,08,27,4.60
2014,04,10,08,28,4.60
2014,04,10,08,29,4.70
2014,04,10,08,30,4.80
2014,04,10,08,31,4.80
2014,04,10,08,32,4.90
2014,04,10,08,33,5.00
2014,04,10,08,34,5.00
2014,04,10,08,35,5.10
2014,04,10,08,36,5.10
2014,04,10,08,37,5.10
2014,04,10,08,38,5.10
2014,04,10,08,39,5.10
2014,04,10,08,40,5.20
2014,04,10,08,41,5.20
2014,04,10,08,42,5.20
2014,04,10,08,43,5.30
2014,04,10,08,44,5.30
2014,04,10,08,45,5.40
2014,04,10,08,46,5.40
2014,04,10,08,47,5.40
2014,04,10,08,48,5.50
2014,04,10,08,49,5.50
2014,04,10,08,50,5.60
2014,04,10,08,51,5.60
2014,04,10,08,52,5.70
2014,04,10,08,53,5.70
2014,04,10,08,54,5.80
2014,04,10,08,55,5.80
2014,04,10,08,56,5.90
2014,04,10,08,57,5.90
2014,04,10,08,58,5.90
2014,04,10,08,59,5.90
2014,04,10,09,00,5.90
2014,04,10,09,01,5.90
2014,04,10,09,02,5.90
2014,04,10,09,03,5.90
2014,04,10,09,04,5.90
2014,04,10,09,05,5.90
2014,04,10,09,06,5.90
2014,04,10,09,07,6.00
2014,04,10,09,08,6.10
2014,04,10,09,09,6.10
2014,04,10,09,10,6.20
2014,04,10,09,11,6.30
2014,04,10,09,12,6.30
2014,04,10,09,13,6.40
2014,04,10,09,14,6.50
2014,04,10,09,15,6.60
2014,04,10,09,16,6.60
2014,04,10,09,17,6.60
2014,04,10,09,18,6.70
2014,04,10,09,19,6.70
2014,04,10,09,20,6.80
2014,04,10,09,21,6.80
2014,04,10,09,22,6.80
2014,04,10,09,23,6.90
2014,04,10,09,24,6.90
2014,04,10,09,25,6.90
2014,04,10,09,26,6.90
2014,04,10,09,27,6.90
2014,04,10,09,28,6.90
2014,04,10,09,29,7.00
2014,04,10,09,30,7.00
2014,04,10,09,31,7.10
2014,04,10,09,32,7.10
2014,04,10,09,33,7.20
2014,04,10,09,34,7.30
2014,04,10,09,35,7.40
2014,04,10,09,36,7.40
2014,04,10,09,37,7.50
2014,04,10,09,38,7.60
2014,04,10,09,39,7.60
2014,04,10,09,40,7.70
2014,04,10,09,41,7.70
2014,04,10,09,42,7.80
2014,04,10,09,43,7.80
2014,04,10,09,44,7.90
2014,04,10,09,45,8.00
2014,04,10,09,46,8.00
2014,04,10,09,47,8.00
2014,04,10,09,48,8.10
2014,04,10,09,49,8.10
2014,04,10,09,50,8.20
2014,04,10,09,51,8.20
2014,04,10,09,52,8.20
2014,04,10,09,53,8.20
2014,04,10,09,54,8.30
2014,04,10,09,55,8.30
2014,04,10,09,56,8.30
2014,04,10,09,57,8.40
2014,04,10,09,58,8.40
2014,04,10,09,59,8.40
2014,04,10,10,00,8.40
2014,04,10,10,01,8.50
2014,04,10,10,02,8.50
2014,04,10,10,03,8.50
2014,04,10,10,04,8.60
2014,04,10,10,05,8.60
2014,04,10,10,06,8.60
2014,04,10,10,07,8.60
2014,04,10,10,08,8.60
2014,04,10,10,09,8.60
2014,04,10,10,10,8.60
2014,04,10,10,11,8.70
2014,04,10,10,12,8.70
2014,04,10,10,13,8.80
2014,04,10,10,14,8.80
2014,04,10,10,15,8.90
2014,04,10,10,16,8.90
2014,04,10,10,17,9.00
2014,04,10,10,18,9.10
2014,04,10,10,19,9.30
2014,04,10,10,20,9.50
2014,04,10,10,21,9.70
2014,04,10,10,22,10.00
2014,04,10,10,23,10.20
2014,04,10,10,24,10.60
2014,04,10,10,25,10.80
2014,04,10,10,26,10.90
2014,04,10,10,27,11.00
2014,04,10,10,28,11.00
2014,04,10,10,29,10.90
2014,04,10,10,30,10.90
2014,04,10,10,31,10.80
2014,04,10,10,32,10.80
2014,04,10,10,33,10.80
2014,04,10,10,34,10.80
2014,04,10,10,35,10.80
2014,04,10,10,36,10.90
2014,04,10,10,37,10.90
2014,04,10,10,38,11.00
2014,04,10,10,39,11.00
2014,04,10,10,40,11.10
2014,04,10,10,41,11.20
2014,04,10,10,42,11.40
2014,04,10,10,43,11.50
2014,04,10,10,44,11.70
2014,04,10,10,45,11.80
2014,04,10,10,46,12.00
2014,04,10,10,47,12.00
2014,04,10,10,48,12.10
2014,04,10,10,49,12.10
2014,04,10,10,50,12.10
2014,04,10,10,51,12.10
2014,04,10,10,52,12.10
2014,04,10,10,53,12.00
2014,04,10,10,54,11.90
2014,04,10,10,55,11.80
2014,04,10,10,56,11.70
2014,04,10,10,57,11.60
2014,04,10,10,58,11.50
2014,04,10,10,59,11.40
2014,04,10,11,00,11.30
2014,04,10,11,01,11.30
2014,04,10,11,02,11.20
2014,04,10,11,03,11.10
2014,04,10,11,04,11.10
2014,04,10,11,05,11.10
2014,04,10,11,06,11.10
2014,04,10,11,07,11.10
2014,04,10,11,08,11.10
2014,04,10,11,09,11.10
2014,04,10,11,10,11.00
2014,04,10,11,11,11.00
2014,04,10,11,12,11.00
2014,04,10,11,13,11.00
2014,04,10,11,14,11.00
2014,04,10,11,15,11.00
2014,04,10,11,16,11.00
2014,04,10,11,17,11.00
2014,04,10,11,18,11.00
2014,04,10,11,19,11.00
2014,04,10,11,20,11.00
2014,04,10,11,21,11.10
2014,04,10,11,22,11.10
2014,04,10,11,23,11.10
2014,04,10,11,24,11.20
2014,04,10,11,25,11.20
2014,04,10,11,26,11.20
2014,04,10,11,27,11.20
2014,04,10,11,28,11.20
2014,04,10,11,29,11.30
2014,04,10,11,30,11.30
2014,04,10,11,31,11.40
2014,04,10,11,32,11.40
2014,04,10,11,33,11.40
2014,04,10,11,34,11.40
2014,04,10,11,35,11.40
2014,04,10,11,36,11.40
2014,04,10,11,37,11.40
2014,04,10,11,38,11.40
2014,04,10,11,39,11.40
2014,04,10,11,40,11.40
2014,04,10,11,41,11.40
2014,04,10,11,42,11.50
2014,04,10,11,43,11.60
2014,04,10,11,44,11.60
2014,04,10,11,45,11.60
2014,04,10,11,46,11.50
2014,04,10,11,47,11.50
2014,04,10,11,48,11.50
2014,04,10,11,49,11.50
2014,04,10,11,50,11.60
2014,04,10,11,51,11.60
2014,04,10,11,52,11.60
2014,04,10,11,53,11.60
2014,04,10,11,54,11.60
2014,04,10,11,55,11.70
2014,04,10,11,56,11.70
2014,04,10,11,57,11.70
2014,04,10,11,58,11.80
2014,04,10,11,59,11.80
2014,04,10,12,00,11.80
2014,04,10,12,01,11.80
2014,04,10,12,02,11.70
2014,04,10,12,03,11.70
2014,04,10,12,04,11.60
2014,04,10,12,05,11.60
2014,04,10,12,06,11.50
2014,04,10,12,07,11.50
2014,04,10,12,08,11.50
2014,04,10,12,09,11.40
2014,04,10,12,10,11.40
2014,04,10,12,11,11.40
2014,04,10,12,12,11.40
2014,04,10,12,13,11.40
2014,04,10,12,14,11.50
2014,04,10,12,15,11.60
2014,04,10,12,16,11.60
2014,04,10,12,17,11.60
2014,04,10,12,18,11.50
2014,04,10,12,19,11.40
2014,04,10,12,20,11.40
2014,04,10,12,21,11.40
2014,04,10,12,22,11.40
2014,04,10,12,23,11.40
2014,04,10,12,24,11.40
2014,04,10,12,25,11.40
2014,04,10,12,26,11.40
2014,04,10,12,27,11.40
2014,04,10,12,28,11.40
2014,04,10,12,29,11.30
2014,04,10,12,30,11.40
2014,04,10,12,31,11.40
2014,04,10,12,32,11.50
2014,04,10,12,33,11.50
2014,04,10,12,34,11.50
2014,04,10,12,35,11.50
2014,04,10,12,36,11.50
2014,04,10,12,37,11.50
2014,04,10,12,38,11.60
2014,04,10,12,39,11.60
2014,04,10,12,40,11.70
2014,04,10,12,41,11.70
2014,04,10,12,42,11.80
2014,04,10,12,43,11.80
2014,04,10,12,44,11.80
2014,04,10,12,45,11.80
2014,04,10,12,46,11.80
2014,04,10,12,47,11.80
2014,04,10,12,48,11.80
2014,04,10,12,49,11.80
2014,04,10,12,50,11.80
2014,04,10,12,51,11.80
2014,04,10,12,52,11.80
2014,04,10,12,53,11.80
2014,04,10,12,54,11.70
2014,04,10,12,55,11.70
2014,04,10,12,56,11.70
2014,04,10,12,57,11.60
2014,04,10,12,58,11.70
2014,04,10,12,59,11.70
2014,04,10,13,00,11.70
2014,04,10,13,01,11.70
2014,04,10,13,02,11.70
2014,04,10,13,03,11.70
2014,04,10,13,04,11.60
2014,04,10,13,05,11.60
2014,04,10,13,06,11.60
2014,04,10,13,07,11.50
2014,04,10,13,08,11.50
2014,04,10,13,09,11.50
2014,04,10,13,10,11.50
2014,04,10,13,11,11.50
2014,04,10,13,12,11.50
2014,04,10,13,13,11.40
2014,04,10,13,14,11.40
2014,04,10,13,15,11.40
2014,04,10,13,16,11.40
2014,04,10,13,17,11.40
2014,04,10,13,18,11.40
2014,04,10,13,19,11.40
2014,04,10,13,20,11.30
2014,04,10,13,21,11.30
2014,04,10,13,22,11.30
2014,04,10,13,23,11.20
2014,04,10,13,24,11.20
2014,04,10,13,25,11.20
2014,04,10,13,26,11.10
2014,04,10,13,27,11.00
2014,04,10,13,28,10.90
2014,04,10,13,29,10.90
2014,04,10,13,30,10.90
2014,04,10,13,31,10.90
2014,04,10,13,32,10.90
2014,04,10,13,33,10.90
2014,04,10,13,34,10.90
2014,04,10,13,35,10.90
2014,04,10,13,36,10.90
2014,04,10,13,37,10.90
2014,04,10,13,38,10.90
2014,04,10,13,39,11.00
2014,04,10,13,40,11.00
2014,04,10,13,41,11.00
2014,04,10,13,42,11.10
2014,04,10,13,43,11.10
2014,04,10,13,44,11.10
2014,04,10,13,45,11.20
2014,04,10,13,46,11.20
2014,04,10,13,47,11.20
2014,04,10,13,48,11.20
2014,04,10,13,49,11.20
2014,04,10,13,50,11.20
2014,04,10,13,51,11.20
2014,04,10,13,52,11.20
2014,04,10,13,53,11.20
2014,04,10,13,54,11.30
2014,04,10,13,55,11.40
2014,04,10,13,56,11.40
2014,04,10,13,57,11.40
2014,04,10,13,58,11.40
2014,04,10,13,59,11.40
2014,04,10,14,00,11.40
2014,04,10,14,01,11.40
2014,04,10,14,02,11.40
2014,04,10,14,03,11.30
2014,04,10,14,04,11.30
2014,04,10,14,05,11.30
2014,04,10,14,06,11.30
2014,04,10,14,07,11.30
2014,04,10,14,08,11.30
2014,04,10,14,09,11.30
2014,04,10,14,10,11.40
2014,04,10,14,11,11.40
2014,04,10,14,12,11.40
2014,04,10,14,13,11.40
2014,04,10,14,14,11.40
2014,04,10,14,15,11.40
2014,04,10,14,16,11.50
2014,04,10,14,17,11.50
2014,04,10,14,18,11.60
2014,04,10,14,19,11.60
2014,04,10,14,20,11.70
2014,04,10,14,21,11.70
2014,04,10,14,22,11.70
2014,04,10,14,23,11.70
2014,04,10,14,24,11.70
2014,04,10,14,25,11.80
2014,04,10,14,26,11.90
2014,04,10,14,27,12.00
2014,04,10,14,28,12.20
2014,04,10,14,29,12.40
2014,04,10,14,30,12.50
2014,04,10,14,31,12.60
2014,04,10,14,32,12.60
2014,04,10,14,33,12.70
2014,04,10,14,34,12.70
2014,04,10,14,35,12.70
2014,04,10,14,36,12.70
2014,04,10,14,37,12.70
2014,04,10,14,38,12.70
2014,04,10,14,39,12.80
2014,04,10,14,40,12.80
2014,04,10,14,41,12.80
2014,04,10,14,42,12.70
2014,04,10,14,43,12.70
2014,04,10,14,44,12.80
2014,04,10,14,45,12.90
2014,04,10,14,46,13.10
2014,04,10,14,47,13.30
2014,04,10,14,48,13.50
2014,04,10,14,49,13.60
2014,04,10,14,50,13.60
2014,04,10,14,51,13.60
2014,04,10,14,52,13.50
2014,04,10,14,53,13.40
2014,04,10,14,54,13.30
2014,04,10,14,55,13.10
2014,04,10,14,56,13.00
2014,04,10,14,57,12.90
2014,04,10,14,58,12.90
2014,04,10,14,59,12.90
2014,04,10,15,00,12.80
2014,04,10,15,01,12.80
2014,04,10,15,02,12.80
2014,04,10,15,03,12.80
2014,04,10,15,04,12.90
2014,04,10,15,05,13.00
2014,04,10,15,06,13.00
2014,04,10,15,07,13.00
2014,04,10,15,08,12.90
2014,04,10,15,09,12.80
2014,04,10,15,10,12.80
2014,04,10,15,11,12.70
2014,04,10,15,12,12.70
2014,04,10,15,13,12.60
2014,04,10,15,14,12.60
2014,04,10,15,15,12.50
2014,04,10,15,16,12.50
2014,04,10,15,17,12.40
2014,04,10,15,18,12.40
2014,04,10,15,19,12.40
2014,04,10,15,20,12.30
2014,04,10,15,21,12.30
2014,04,10,15,22,12.20
2014,04,10,15,23,12.20
2014,04,10,15,24,12.20
2014,04,10,15,25,12.20
2014,04,10,15,26,12.20
2014,04,10,15,27,12.10
2014,04,10,15,28,12.10
2014,04,10,15,29,12.10
2014,04,10,15,30,12.10
2014,04,10,15,31,12.10
2014,04,10,15,32,12.10
2014,04,10,15,33,12.00
2014,04,10,15,34,12.00
2014,04,10,15,35,11.90
2014,04,10,15,36,12.50
2014,04,10,15,37,12.70
2014,04,10,15,38,12.70
2014,04,10,15,39,12.80
2014,04,10,15,40,12.80
2014,04,10,15,41,12.90
2014,04,10,15,42,13.00
2014,04,10,15,43,13.10
2014,04,10,15,44,13.10
2014,04,10,15,45,13.20
2014,04,10,15,46,13.20
2014,04,10,15,47,13.20
2014,04,10,15,48,13.10
2014,04,10,15,49,13.10
2014,04,10,15,50,13.10
2014,04,10,15,51,13.10
2014,04,10,15,52,13.20
2014,04,10,15,53,13.20
2014,04,10,15,54,13.30
2014,04,10,15,55,13.40
2014,04,10,15,56,13.50
2014,04,10,15,57,13.50
2014,04,10,15,58,13.60
2014,04,10,15,59,13.70
2014,04,10,16,00,13.80
2014,04,10,16,01,13.90
2014,04,10,16,02,13.90
2014,04,10,16,03,14.00
2014,04,10,16,04,14.10
2014,04,10,16,05,14.10
2014,04,10,16,06,14.20
2014,04,10,16,07,14.30
2014,04,10,16,08,14.30
2014,04,10,16,09,14.30
2014,04,10,16,10,14.40
2014,04,10,16,11,14.40
2014,04,10,16,12,14.40
2014,04,10,16,13,14.40
2014,04,10,16,14,14.40
2014,04,10,16,15,14.40
2014,04,10,16,16,14.40
2014,04,10,16,17,14.40
2014,04,10,16,18,14.40
2014,04,10,16,19,14.30
2014,04,10,16,20,14.30
2014,04,10,16,21,14.30
2014,04,10,16,22,14.30
2014,04,10,16,23,14.20
2014,04,10,16,24,14.10
2014,04,10,16,25,14.00
2014,04,10,16,26,13.90
2014,04,10,16,27,13.90
2014,04,10,16,28,13.80
2014,04,10,16,29,13.70
2014,04,10,16,30,13.70
2014,04,10,16,31,13.60
2014,04,10,16,32,13.50
2014,04,10,16,33,13.50
2014,04,10,16,34,13.40
2014,04,10,16,35,13.40
2014,04,10,16,36,13.40
2014,04,10,16,37,13.30
2014,04,10,16,38,13.30
2014,04,10,16,39,13.30
2014,04,10,16,40,13.30
2014,04,10,16,41,13.30
2014,04,10,16,42,13.30
2014,04,10,16,43,13.20
2014,04,10,16,44,13.20
2014,04,10,16,45,13.20
2014,04,10,16,46,13.20
2014,04,10,16,47,13.20
2014,04,10,16,48,13.20
2014,04,10,16,49,13.20
2014,04,10,16,50,13.20
2014,04,10,16,51,13.30
2014,04,10,16,52,13.30
2014,04,10,16,53,13.40
2014,04,10,16,54,13.50
2014,04,10,16,55,13.60
2014,04,10,16,56,13.70
2014,04,10,16,57,13.70
2014,04,10,16,58,13.70
2014,04,10,16,59,13.70
2014,04,10,17,00,13.80
2014,04,10,17,01,13.80
2014,04,10,17,02,13.80
2014,04,10,17,03,13.80
2014,04,10,17,04,13.80
2014,04,10,17,05,13.80
2014,04,10,17,06,13.80
2014,04,10,17,07,13.80
2014,04,10,17,08,13.70
2014,04,10,17,09,13.70
2014,04,10,17,10,13.70
2014,04,10,17,11,13.70
2014,04,10,17,12,13.60
2014,04,10,17,13,13.60
2014,04,10,17,14,13.60
2014,04,10,17,15,13.50
2014,04,10,17,16,13.40
2014,04,10,17,17,13.40
2014,04,10,17,18,13.30
2014,04,10,17,19,13.30
2014,04,10,17,20,13.20
2014,04,10,17,21,13.20
2014,04,10,17,22,13.10
2014,04,10,17,23,13.00
2014,04,10,17,24,13.00
2014,04,10,17,25,12.90
2014,04,10,17,26,12.90
2014,04,10,17,27,12.90
2014,04,10,17,28,12.80
2014,04,10,17,29,12.80
2014,04,10,17,30,12.80
2014,04,10,17,31,12.70
2014,04,10,17,32,12.70
2014,04,10,17,33,12.70
2014,04,10,17,34,12.60
2014,04,10,17,35,12.60
2014,04,10,17,36,12.60
2014,04,10,17,37,12.60
2014,04,10,17,38,12.60
2014,04,10,17,39,12.60
2014,04,10,17,40,12.60
2014,04,10,17,41,12.60
2014,04,10,17,42,12.50
2014,04,10,17,43,12.50
2014,04,10,17,44,12.50
2014,04,10,17,45,12.50
2014,04,10,17,46,12.50