Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,30,00,00,4.70
2008,04,30,00,01,4.70
2008,04,30,00,02,4.60
2008,04,30,00,03,4.60
2008,04,30,00,04,4.50
2008,04,30,00,05,4.40
2008,04,30,00,06,4.40
2008,04,30,00,07,4.40
2008,04,30,00,08,4.40
2008,04,30,00,09,4.40
2008,04,30,00,10,4.30
2008,04,30,00,11,4.30
2008,04,30,00,12,4.30
2008,04,30,00,13,4.30
2008,04,30,00,14,4.30
2008,04,30,00,15,4.30
2008,04,30,00,16,4.20
2008,04,30,00,17,4.20
2008,04,30,00,18,4.20
2008,04,30,00,19,4.20
2008,04,30,00,20,4.10
2008,04,30,00,21,4.10
2008,04,30,00,22,4.20
2008,04,30,00,23,4.20
2008,04,30,00,24,4.20
2008,04,30,00,25,4.20
2008,04,30,00,26,4.20
2008,04,30,00,27,4.10
2008,04,30,00,28,4.10
2008,04,30,00,29,4.10
2008,04,30,00,30,4.10
2008,04,30,00,31,4.10
2008,04,30,00,32,4.10
2008,04,30,00,33,4.20
2008,04,30,00,34,4.20
2008,04,30,00,35,4.20
2008,04,30,00,36,4.20
2008,04,30,00,37,4.20
2008,04,30,00,38,4.20
2008,04,30,00,39,4.20
2008,04,30,00,40,4.20
2008,04,30,00,41,4.20
2008,04,30,00,42,4.20
2008,04,30,00,43,4.20
2008,04,30,00,44,4.10
2008,04,30,00,45,4.10
2008,04,30,00,46,4.10
2008,04,30,00,47,4.10
2008,04,30,00,48,4.10
2008,04,30,00,49,4.10
2008,04,30,00,50,4.00
2008,04,30,00,51,4.00
2008,04,30,00,52,4.00
2008,04,30,00,53,4.00
2008,04,30,00,54,4.00
2008,04,30,00,55,4.00
2008,04,30,00,56,4.10
2008,04,30,00,57,4.10
2008,04,30,00,58,4.10
2008,04,30,00,59,4.10
2008,04,30,01,00,4.10
2008,04,30,01,01,4.10
2008,04,30,01,02,4.10
2008,04,30,01,03,4.20
2008,04,30,01,04,4.20
2008,04,30,01,05,4.20
2008,04,30,01,06,4.20
2008,04,30,01,07,4.20
2008,04,30,01,08,4.20
2008,04,30,01,09,4.30
2008,04,30,01,10,4.30
2008,04,30,01,11,4.30
2008,04,30,01,12,4.30
2008,04,30,01,13,4.40
2008,04,30,01,14,4.40
2008,04,30,01,15,4.50
2008,04,30,01,16,4.50
2008,04,30,01,17,4.50
2008,04,30,01,18,4.50
2008,04,30,01,19,4.50
2008,04,30,01,20,4.50
2008,04,30,01,21,4.60
2008,04,30,01,22,4.60
2008,04,30,01,23,4.60
2008,04,30,01,24,4.60
2008,04,30,01,25,4.70
2008,04,30,01,26,4.70
2008,04,30,01,27,4.70
2008,04,30,01,28,4.80
2008,04,30,01,29,4.80
2008,04,30,01,30,4.80
2008,04,30,01,31,4.80
2008,04,30,01,32,4.80
2008,04,30,01,33,4.80
2008,04,30,01,34,4.80
2008,04,30,01,35,4.70
2008,04,30,01,36,4.70
2008,04,30,01,37,4.70
2008,04,30,01,38,4.60
2008,04,30,01,39,4.60
2008,04,30,01,40,4.50
2008,04,30,01,41,4.50
2008,04,30,01,42,4.50
2008,04,30,01,43,4.40
2008,04,30,01,44,4.50
2008,04,30,01,45,4.50
2008,04,30,01,46,4.50
2008,04,30,01,47,4.60
2008,04,30,01,48,4.60
2008,04,30,01,49,4.60
2008,04,30,01,50,4.60
2008,04,30,01,51,4.70
2008,04,30,01,52,4.70
2008,04,30,01,53,4.70
2008,04,30,01,54,4.80
2008,04,30,01,55,4.80
2008,04,30,01,56,4.80
2008,04,30,01,57,4.80
2008,04,30,01,58,4.80
2008,04,30,01,59,4.80
2008,04,30,02,00,4.80
2008,04,30,02,01,4.80
2008,04,30,02,02,4.80
2008,04,30,02,03,4.80
2008,04,30,02,04,4.80
2008,04,30,02,05,4.80
2008,04,30,02,06,4.70
2008,04,30,02,07,4.70
2008,04,30,02,08,4.60
2008,04,30,02,09,4.60
2008,04,30,02,10,4.60
2008,04,30,02,11,4.60
2008,04,30,02,12,4.60
2008,04,30,02,13,4.60
2008,04,30,02,14,4.60
2008,04,30,02,15,4.60
2008,04,30,02,16,4.60
2008,04,30,02,17,4.60
2008,04,30,02,18,4.50
2008,04,30,02,19,4.50
2008,04,30,02,20,4.40
2008,04,30,02,21,4.40
2008,04,30,02,22,4.30
2008,04,30,02,23,4.30
2008,04,30,02,24,4.30
2008,04,30,02,25,4.30
2008,04,30,02,26,4.40
2008,04,30,02,27,4.40
2008,04,30,02,28,4.40
2008,04,30,02,29,4.40
2008,04,30,02,30,4.40
2008,04,30,02,31,4.30
2008,04,30,02,32,4.30
2008,04,30,02,33,4.30
2008,04,30,02,34,4.30
2008,04,30,02,35,4.30
2008,04,30,02,36,4.40
2008,04,30,02,37,4.40
2008,04,30,02,38,4.40
2008,04,30,02,39,4.40
2008,04,30,02,40,4.40
2008,04,30,02,41,4.40
2008,04,30,02,42,4.40
2008,04,30,02,43,4.40
2008,04,30,02,44,4.40
2008,04,30,02,45,4.30
2008,04,30,02,46,4.30
2008,04,30,02,47,4.30
2008,04,30,02,48,4.30
2008,04,30,02,49,4.30
2008,04,30,02,50,4.30
2008,04,30,02,51,4.20
2008,04,30,02,52,4.20
2008,04,30,02,53,4.20
2008,04,30,02,54,4.20
2008,04,30,02,55,4.10
2008,04,30,02,56,4.10
2008,04,30,02,57,4.00
2008,04,30,02,58,4.00
2008,04,30,02,59,3.90
2008,04,30,03,00,3.90
2008,04,30,03,01,3.90
2008,04,30,03,02,3.90
2008,04,30,03,03,3.90
2008,04,30,03,04,3.90
2008,04,30,03,05,3.90
2008,04,30,03,06,3.90
2008,04,30,03,07,3.90
2008,04,30,03,08,3.90
2008,04,30,03,09,3.90
2008,04,30,03,10,3.90
2008,04,30,03,11,3.90
2008,04,30,03,12,3.90
2008,04,30,03,13,3.90
2008,04,30,03,14,3.80
2008,04,30,03,15,3.80
2008,04,30,03,16,3.80
2008,04,30,03,17,3.70
2008,04,30,03,18,3.70
2008,04,30,03,19,3.70
2008,04,30,03,20,3.60
2008,04,30,03,21,3.60
2008,04,30,03,22,3.60
2008,04,30,03,23,3.60
2008,04,30,03,24,3.50
2008,04,30,03,25,3.50
2008,04,30,03,26,3.40
2008,04,30,03,27,3.50
2008,04,30,03,28,3.50
2008,04,30,03,29,3.60
2008,04,30,03,30,3.70
2008,04,30,03,31,3.70
2008,04,30,03,32,3.70
2008,04,30,03,33,3.70
2008,04,30,03,34,3.70
2008,04,30,03,35,3.70
2008,04,30,03,36,3.60
2008,04,30,03,37,3.60
2008,04,30,03,38,3.60
2008,04,30,03,39,3.50
2008,04,30,03,40,3.60
2008,04,30,03,41,3.50
2008,04,30,03,42,3.50
2008,04,30,03,43,3.60
2008,04,30,03,44,3.60
2008,04,30,03,45,3.60
2008,04,30,03,46,3.50
2008,04,30,03,47,3.50
2008,04,30,03,48,3.50
2008,04,30,03,49,3.50
2008,04,30,03,50,3.40
2008,04,30,03,51,3.40
2008,04,30,03,52,3.40
2008,04,30,03,53,3.40
2008,04,30,03,54,3.40
2008,04,30,03,55,3.40
2008,04,30,03,56,3.40
2008,04,30,03,57,3.40
2008,04,30,03,58,3.40
2008,04,30,03,59,3.50
2008,04,30,04,00,3.50
2008,04,30,04,01,3.50
2008,04,30,04,02,3.50
2008,04,30,04,03,3.50
2008,04,30,04,04,3.50
2008,04,30,04,05,3.60
2008,04,30,04,06,3.50
2008,04,30,04,07,3.50
2008,04,30,04,08,3.40
2008,04,30,04,09,3.40
2008,04,30,04,10,3.40
2008,04,30,04,11,3.30
2008,04,30,04,12,3.30
2008,04,30,04,13,3.30
2008,04,30,04,14,3.30
2008,04,30,04,15,3.20
2008,04,30,04,16,3.20
2008,04,30,04,17,3.20
2008,04,30,04,18,3.20
2008,04,30,04,19,3.20
2008,04,30,04,20,3.20
2008,04,30,04,21,3.20
2008,04,30,04,22,3.20
2008,04,30,04,23,3.30
2008,04,30,04,24,3.30
2008,04,30,04,25,3.30
2008,04,30,04,26,3.30
2008,04,30,04,27,3.40
2008,04,30,04,28,3.40
2008,04,30,04,29,3.40
2008,04,30,04,30,3.40
2008,04,30,04,31,3.40
2008,04,30,04,32,3.30
2008,04,30,04,33,3.30
2008,04,30,04,34,3.30
2008,04,30,04,35,3.30
2008,04,30,04,36,3.30
2008,04,30,04,37,3.30
2008,04,30,04,38,3.30
2008,04,30,04,39,3.30
2008,04,30,04,40,3.30
2008,04,30,04,41,3.40
2008,04,30,04,42,3.40
2008,04,30,04,43,3.40
2008,04,30,04,44,3.40
2008,04,30,04,45,3.40
2008,04,30,04,46,3.40
2008,04,30,04,47,3.40
2008,04,30,04,48,3.40
2008,04,30,04,49,3.50
2008,04,30,04,50,3.50
2008,04,30,04,51,3.50
2008,04,30,04,52,3.50
2008,04,30,04,53,3.50
2008,04,30,04,54,3.50
2008,04,30,04,55,3.50
2008,04,30,04,56,3.40
2008,04,30,04,57,3.40
2008,04,30,04,58,3.40
2008,04,30,04,59,3.40
2008,04,30,05,00,3.40
2008,04,30,05,01,3.30
2008,04,30,05,02,3.30
2008,04,30,05,03,3.30
2008,04,30,05,04,3.30
2008,04,30,05,05,3.30
2008,04,30,05,06,3.30
2008,04,30,05,07,3.30
2008,04,30,05,08,3.30
2008,04,30,05,09,3.30
2008,04,30,05,10,3.30
2008,04,30,05,11,3.30
2008,04,30,05,12,3.30
2008,04,30,05,13,3.30
2008,04,30,05,14,3.20
2008,04,30,05,15,3.20
2008,04,30,05,16,3.20
2008,04,30,05,17,3.20
2008,04,30,05,18,3.30
2008,04,30,05,19,3.30
2008,04,30,05,20,3.30
2008,04,30,05,21,3.30
2008,04,30,05,22,3.30
2008,04,30,05,23,3.30
2008,04,30,05,24,3.30
2008,04,30,05,25,3.30
2008,04,30,05,26,3.30
2008,04,30,05,27,3.30
2008,04,30,05,28,3.30
2008,04,30,05,29,3.30
2008,04,30,05,30,3.30
2008,04,30,05,31,3.30
2008,04,30,05,32,3.30
2008,04,30,05,33,3.30
2008,04,30,05,34,3.30
2008,04,30,05,35,3.30
2008,04,30,05,36,3.30
2008,04,30,05,37,3.40
2008,04,30,05,38,3.50
2008,04,30,05,39,3.60
2008,04,30,05,40,3.60
2008,04,30,05,41,3.70
2008,04,30,05,42,3.70
2008,04,30,05,43,3.70
2008,04,30,05,44,3.70
2008,04,30,05,45,3.70
2008,04,30,05,46,3.70
2008,04,30,05,47,3.70
2008,04,30,05,48,3.70
2008,04,30,05,49,3.70
2008,04,30,05,50,3.60
2008,04,30,05,51,3.60
2008,04,30,05,52,3.70
2008,04,30,05,53,3.70
2008,04,30,05,54,3.70
2008,04,30,05,55,3.60
2008,04,30,05,56,3.60
2008,04,30,05,57,3.60
2008,04,30,05,58,3.60
2008,04,30,05,59,3.70
2008,04,30,06,00,3.70
2008,04,30,06,01,3.70
2008,04,30,06,02,3.70
2008,04,30,06,03,3.70
2008,04,30,06,04,3.70
2008,04,30,06,05,3.80
2008,04,30,06,06,3.80
2008,04,30,06,07,3.80
2008,04,30,06,08,3.90
2008,04,30,06,09,3.90
2008,04,30,06,10,3.90
2008,04,30,06,11,4.00
2008,04,30,06,12,4.00
2008,04,30,06,13,4.10
2008,04,30,06,14,4.10
2008,04,30,06,15,4.20
2008,04,30,06,16,4.20
2008,04,30,06,17,4.20
2008,04,30,06,18,4.10
2008,04,30,06,19,4.10
2008,04,30,06,20,4.00
2008,04,30,06,21,4.00
2008,04,30,06,22,4.10
2008,04,30,06,23,4.10
2008,04,30,06,24,4.10
2008,04,30,06,25,4.10
2008,04,30,06,26,4.10
2008,04,30,06,27,4.10
2008,04,30,06,28,4.10
2008,04,30,06,29,4.20
2008,04,30,06,30,4.30
2008,04,30,06,31,4.30
2008,04,30,06,32,4.40
2008,04,30,06,33,4.50
2008,04,30,06,34,4.50
2008,04,30,06,35,4.60
2008,04,30,06,36,4.60
2008,04,30,06,37,4.60
2008,04,30,06,38,4.60
2008,04,30,06,39,4.60
2008,04,30,06,40,4.60
2008,04,30,06,41,4.60
2008,04,30,06,42,4.70
2008,04,30,06,43,4.70
2008,04,30,06,44,4.60
2008,04,30,06,45,4.60
2008,04,30,06,46,4.60
2008,04,30,06,47,4.60
2008,04,30,06,48,4.50
2008,04,30,06,49,4.60
2008,04,30,06,50,4.60
2008,04,30,06,51,4.60
2008,04,30,06,52,4.60
2008,04,30,06,53,4.60
2008,04,30,06,54,4.60
2008,04,30,06,55,4.60
2008,04,30,06,56,4.70
2008,04,30,06,57,4.70
2008,04,30,06,58,4.70
2008,04,30,06,59,4.70
2008,04,30,07,00,4.80
2008,04,30,07,01,4.80
2008,04,30,07,02,4.80
2008,04,30,07,03,4.80
2008,04,30,07,04,4.80
2008,04,30,07,05,4.80
2008,04,30,07,06,4.80
2008,04,30,07,07,4.80
2008,04,30,07,08,4.90
2008,04,30,07,09,4.80
2008,04,30,07,10,4.80
2008,04,30,07,11,4.80
2008,04,30,07,12,4.80
2008,04,30,07,13,4.80
2008,04,30,07,14,4.80
2008,04,30,07,15,4.80
2008,04,30,07,16,4.80
2008,04,30,07,17,4.80
2008,04,30,07,18,4.70
2008,04,30,07,19,4.70
2008,04,30,07,20,4.70
2008,04,30,07,21,4.70
2008,04,30,07,22,4.70
2008,04,30,07,23,4.70
2008,04,30,07,24,4.70
2008,04,30,07,25,4.70
2008,04,30,07,26,4.80
2008,04,30,07,27,4.80
2008,04,30,07,28,4.80
2008,04,30,07,29,4.80
2008,04,30,07,30,4.90
2008,04,30,07,31,4.90
2008,04,30,07,32,5.00
2008,04,30,07,33,5.00
2008,04,30,07,34,5.10
2008,04,30,07,35,5.10
2008,04,30,07,36,5.20
2008,04,30,07,37,5.20
2008,04,30,07,38,5.30
2008,04,30,07,39,5.40
2008,04,30,07,40,5.50
2008,04,30,07,41,5.60
2008,04,30,07,42,5.60
2008,04,30,07,43,5.70
2008,04,30,07,44,5.80
2008,04,30,07,45,5.90
2008,04,30,07,46,5.90
2008,04,30,07,47,6.00
2008,04,30,07,48,6.10
2008,04,30,07,49,6.20
2008,04,30,07,50,6.20
2008,04,30,07,51,6.20
2008,04,30,07,52,6.30
2008,04,30,07,53,6.30
2008,04,30,07,54,6.30
2008,04,30,07,55,6.40
2008,04,30,07,56,6.40
2008,04,30,07,57,6.40
2008,04,30,07,58,6.40
2008,04,30,07,59,6.40
2008,04,30,08,00,6.40
2008,04,30,08,01,6.40
2008,04,30,08,02,6.30
2008,04,30,08,03,6.30
2008,04,30,08,04,6.30
2008,04,30,08,05,6.30
2008,04,30,08,06,6.30
2008,04,30,08,07,6.30
2008,04,30,08,08,6.30
2008,04,30,08,09,6.30
2008,04,30,08,10,6.30
2008,04,30,08,11,6.30
2008,04,30,08,12,6.30
2008,04,30,08,13,6.30
2008,04,30,08,14,6.40
2008,04,30,08,15,6.40
2008,04,30,08,16,6.40
2008,04,30,08,17,6.40
2008,04,30,08,18,6.40
2008,04,30,08,19,6.40
2008,04,30,08,20,6.40
2008,04,30,08,21,6.40
2008,04,30,08,22,6.50
2008,04,30,08,23,6.50
2008,04,30,08,24,6.50
2008,04,30,08,25,6.50
2008,04,30,08,26,6.50
2008,04,30,08,27,6.50
2008,04,30,08,28,6.50
2008,04,30,08,29,6.60
2008,04,30,08,30,6.60
2008,04,30,08,31,6.60
2008,04,30,08,32,6.60
2008,04,30,08,33,6.60
2008,04,30,08,34,6.60
2008,04,30,08,35,6.60
2008,04,30,08,36,6.60
2008,04,30,08,37,6.60
2008,04,30,08,38,6.60
2008,04,30,08,39,6.60
2008,04,30,08,40,6.60
2008,04,30,08,41,6.70
2008,04,30,08,42,6.70
2008,04,30,08,43,6.70
2008,04,30,08,44,6.80
2008,04,30,08,45,6.80
2008,04,30,08,46,6.80
2008,04,30,08,47,6.80
2008,04,30,08,48,6.80
2008,04,30,08,49,6.90
2008,04,30,08,50,6.90
2008,04,30,08,51,7.00
2008,04,30,08,52,7.00
2008,04,30,08,53,7.10
2008,04,30,08,54,7.10
2008,04,30,08,55,7.10
2008,04,30,08,56,7.10
2008,04,30,08,57,7.20
2008,04,30,08,58,7.20
2008,04,30,08,59,7.20
2008,04,30,09,00,7.20
2008,04,30,09,01,7.30
2008,04,30,09,02,7.30
2008,04,30,09,03,7.40
2008,04,30,09,04,7.40
2008,04,30,09,05,7.50
2008,04,30,09,06,7.60
2008,04,30,09,07,7.60
2008,04,30,09,08,7.70
2008,04,30,09,09,7.80
2008,04,30,09,10,7.80
2008,04,30,09,11,7.90
2008,04,30,09,12,8.00
2008,04,30,09,13,8.10
2008,04,30,09,14,8.20
2008,04,30,09,15,8.20
2008,04,30,09,16,8.20
2008,04,30,09,17,8.10
2008,04,30,09,18,8.10
2008,04,30,09,19,8.10
2008,04,30,09,20,8.10
2008,04,30,09,21,8.10
2008,04,30,09,22,8.10
2008,04,30,09,23,8.10
2008,04,30,09,24,8.10
2008,04,30,09,25,8.10
2008,04,30,09,26,8.10
2008,04,30,09,27,8.20
2008,04,30,09,28,8.10
2008,04,30,09,29,8.10
2008,04,30,09,30,8.10
2008,04,30,09,31,8.00
2008,04,30,09,32,7.90
2008,04,30,09,33,7.90
2008,04,30,09,34,7.90
2008,04,30,09,35,7.90
2008,04,30,09,36,8.00
2008,04,30,09,37,8.00
2008,04,30,09,38,8.00
2008,04,30,09,39,8.00
2008,04,30,09,40,8.10
2008,04,30,09,41,8.10
2008,04,30,09,42,8.20
2008,04,30,09,43,8.10
2008,04,30,09,44,8.10
2008,04,30,09,45,8.20
2008,04,30,09,46,8.20
2008,04,30,09,47,8.20
2008,04,30,09,48,8.20
2008,04,30,09,49,8.20
2008,04,30,09,50,8.30
2008,04,30,09,51,8.30
2008,04,30,09,52,8.40
2008,04,30,09,53,8.40
2008,04,30,09,54,8.50
2008,04,30,09,55,8.60
2008,04,30,09,56,8.70
2008,04,30,09,57,8.70
2008,04,30,09,58,8.70
2008,04,30,09,59,8.70
2008,04,30,10,00,8.70
2008,04,30,10,01,8.70
2008,04,30,10,02,8.70
2008,04,30,10,03,8.70
2008,04,30,10,04,8.70
2008,04,30,10,05,8.70
2008,04,30,10,06,8.70
2008,04,30,10,07,8.80
2008,04,30,10,08,8.80
2008,04,30,10,09,8.80
2008,04,30,10,10,8.90
2008,04,30,10,11,9.00
2008,04,30,10,12,9.10
2008,04,30,10,13,9.20
2008,04,30,10,14,9.30
2008,04,30,10,15,9.30
2008,04,30,10,16,9.30
2008,04,30,10,17,9.30
2008,04,30,10,18,9.20
2008,04,30,10,19,9.10
2008,04,30,10,20,9.10
2008,04,30,10,21,9.10
2008,04,30,10,22,9.00
2008,04,30,10,23,8.90
2008,04,30,10,24,8.90
2008,04,30,10,25,8.80
2008,04,30,10,26,8.80
2008,04,30,10,27,8.80
2008,04,30,10,28,8.80
2008,04,30,10,29,8.80
2008,04,30,10,30,8.80
2008,04,30,10,31,8.80
2008,04,30,10,32,8.80
2008,04,30,10,33,8.80
2008,04,30,10,34,8.80
2008,04,30,10,35,8.80
2008,04,30,10,36,8.90
2008,04,30,10,37,8.90
2008,04,30,10,38,8.90
2008,04,30,10,39,9.00
2008,04,30,10,40,9.00
2008,04,30,10,41,9.00
2008,04,30,10,42,9.00
2008,04,30,10,43,9.00
2008,04,30,10,44,9.00
2008,04,30,10,45,9.00
2008,04,30,10,46,9.10
2008,04,30,10,47,9.10
2008,04,30,10,48,9.20
2008,04,30,10,49,9.30
2008,04,30,10,50,9.30
2008,04,30,10,51,9.30
2008,04,30,10,52,9.30
2008,04,30,10,53,9.30
2008,04,30,10,54,9.30
2008,04,30,10,55,9.30
2008,04,30,10,56,9.30
2008,04,30,10,57,9.30
2008,04,30,10,58,9.20
2008,04,30,10,59,9.20
2008,04,30,11,00,9.10
2008,04,30,11,01,9.10
2008,04,30,11,02,9.10
2008,04,30,11,03,9.10
2008,04,30,11,04,9.10
2008,04,30,11,05,9.00
2008,04,30,11,06,9.00
2008,04,30,11,07,8.90
2008,04,30,11,08,8.80
2008,04,30,11,09,8.70
2008,04,30,11,10,8.70
2008,04,30,11,11,8.60
2008,04,30,11,12,8.60
2008,04,30,11,13,8.60
2008,04,30,11,14,8.60
2008,04,30,11,15,8.60
2008,04,30,11,16,8.70
2008,04,30,11,17,8.80
2008,04,30,11,18,8.80
2008,04,30,11,19,8.90
2008,04,30,11,20,8.90
2008,04,30,11,21,9.00
2008,04,30,11,22,9.00
2008,04,30,11,23,9.00
2008,04,30,11,24,9.00
2008,04,30,11,25,9.00
2008,04,30,11,26,9.00
2008,04,30,11,27,9.00
2008,04,30,11,28,9.00
2008,04,30,11,29,9.10
2008,04,30,11,30,9.20
2008,04,30,11,31,9.30
2008,04,30,11,32,9.30
2008,04,30,11,33,9.30
2008,04,30,11,34,9.30
2008,04,30,11,35,9.30
2008,04,30,11,36,9.40
2008,04,30,11,37,9.40
2008,04,30,11,38,9.50
2008,04,30,11,39,9.60
2008,04,30,11,40,9.60
2008,04,30,11,41,9.60
2008,04,30,11,42,9.60
2008,04,30,11,43,9.70
2008,04,30,11,44,9.70
2008,04,30,11,45,9.70
2008,04,30,11,46,9.70
2008,04,30,11,47,9.70
2008,04,30,11,48,9.70
2008,04,30,11,49,9.80
2008,04,30,11,50,9.80
2008,04,30,11,51,9.80
2008,04,30,11,52,9.80
2008,04,30,11,53,9.80
2008,04,30,11,54,9.90
2008,04,30,11,55,9.90
2008,04,30,11,56,10.00
2008,04,30,11,57,10.10
2008,04,30,11,58,10.10
2008,04,30,11,59,10.20
2008,04,30,12,00,10.30
2008,04,30,12,01,10.30
2008,04,30,12,02,10.40
2008,04,30,12,03,10.40
2008,04,30,12,04,10.40
2008,04,30,12,05,10.30
2008,04,30,12,06,10.30
2008,04,30,12,07,10.30
2008,04,30,12,08,10.30
2008,04,30,12,09,10.30
2008,04,30,12,10,10.30
2008,04,30,12,11,10.20
2008,04,30,12,12,10.20
2008,04,30,12,13,10.20
2008,04,30,12,14,10.10
2008,04,30,12,15,10.00
2008,04,30,12,16,9.90
2008,04,30,12,17,9.80
2008,04,30,12,18,9.70
2008,04,30,12,19,9.60
2008,04,30,12,20,9.60
2008,04,30,12,21,9.60
2008,04,30,12,22,9.60
2008,04,30,12,23,9.60
2008,04,30,12,24,9.70
2008,04,30,12,25,9.80
2008,04,30,12,26,9.90
2008,04,30,12,27,10.00
2008,04,30,12,28,10.00
2008,04,30,12,29,10.10
2008,04,30,12,30,10.20
2008,04,30,12,31,10.30
2008,04,30,12,32,10.40
2008,04,30,12,33,10.50
2008,04,30,12,34,10.60
2008,04,30,12,35,10.80
2008,04,30,12,36,10.80
2008,04,30,12,37,10.90
2008,04,30,12,38,11.00
2008,04,30,12,39,11.10
2008,04,30,12,40,11.10
2008,04,30,12,41,11.10
2008,04,30,12,42,11.10
2008,04,30,12,43,11.10
2008,04,30,12,44,11.10
2008,04,30,12,45,11.20
2008,04,30,12,46,11.20
2008,04,30,12,47,11.30
2008,04,30,12,48,11.30
2008,04,30,12,49,11.20
2008,04,30,12,50,11.20
2008,04,30,12,51,11.20
2008,04,30,12,52,11.20
2008,04,30,12,53,11.20
2008,04,30,12,54,11.20
2008,04,30,12,55,11.30
2008,04,30,12,56,11.40
2008,04,30,12,57,11.40
2008,04,30,12,58,11.40
2008,04,30,12,59,11.40
2008,04,30,13,00,11.30
2008,04,30,13,01,11.20
2008,04,30,13,02,11.10
2008,04,30,13,03,10.90
2008,04,30,13,04,10.80
2008,04,30,13,05,10.70
2008,04,30,13,06,10.50
2008,04,30,13,07,10.40
2008,04,30,13,08,10.30
2008,04,30,13,09,10.30
2008,04,30,13,10,10.30
2008,04,30,13,11,10.40
2008,04,30,13,12,10.40
2008,04,30,13,13,10.40
2008,04,30,13,14,10.40
2008,04,30,13,15,10.40
2008,04,30,13,16,10.40
2008,04,30,13,17,10.40
2008,04,30,13,18,10.50
2008,04,30,13,19,10.60
2008,04,30,13,20,10.70
2008,04,30,13,21,10.80
2008,04,30,13,22,10.80
2008,04,30,13,23,10.80
2008,04,30,13,24,10.80
2008,04,30,13,25,10.80
2008,04,30,13,26,10.80
2008,04,30,13,27,10.80
2008,04,30,13,28,10.80
2008,04,30,13,29,10.90
2008,04,30,13,30,10.90
2008,04,30,13,31,11.00
2008,04,30,13,32,11.00
2008,04,30,13,33,11.00
2008,04,30,13,34,11.00
2008,04,30,13,35,10.90
2008,04,30,13,36,10.90
2008,04,30,13,37,10.80
2008,04,30,13,38,10.70
2008,04,30,13,39,10.60
2008,04,30,13,40,10.50
2008,04,30,13,41,10.40
2008,04,30,13,42,10.30
2008,04,30,13,43,10.30
2008,04,30,13,44,10.20
2008,04,30,13,45,10.20
2008,04,30,13,46,10.20
2008,04,30,13,47,10.10
2008,04,30,13,48,10.10
2008,04,30,13,49,10.10
2008,04,30,13,50,10.10
2008,04,30,13,51,10.20
2008,04,30,13,52,10.20
2008,04,30,13,53,10.30
2008,04,30,13,54,10.40
2008,04,30,13,55,10.50
2008,04,30,13,56,10.60
2008,04,30,13,57,10.70
2008,04,30,13,58,10.80
2008,04,30,13,59,10.80
2008,04,30,14,00,10.80
2008,04,30,14,01,10.90
2008,04,30,14,02,11.00
2008,04,30,14,03,11.10
2008,04,30,14,04,11.10
2008,04,30,14,05,11.10
2008,04,30,14,06,11.00
2008,04,30,14,07,11.00
2008,04,30,14,08,11.00
2008,04,30,14,09,10.90
2008,04,30,14,10,10.90
2008,04,30,14,11,10.80
2008,04,30,14,12,10.70
2008,04,30,14,13,10.60
2008,04,30,14,14,10.60
2008,04,30,14,15,10.70
2008,04,30,14,16,10.80
2008,04,30,14,17,10.90
2008,04,30,14,18,11.00
2008,04,30,14,19,11.10
2008,04,30,14,20,11.20
2008,04,30,14,21,11.20
2008,04,30,14,22,11.30
2008,04,30,14,23,11.30
2008,04,30,14,24,11.30
2008,04,30,14,25,11.30
2008,04,30,14,26,11.40
2008,04,30,14,27,11.40
2008,04,30,14,28,11.30
2008,04,30,14,29,11.30
2008,04,30,14,30,11.40
2008,04,30,14,31,11.40
2008,04,30,14,32,11.40
2008,04,30,14,33,11.30
2008,04,30,14,34,11.30
2008,04,30,14,35,11.20
2008,04,30,14,36,11.20
2008,04,30,14,37,11.00
2008,04,30,14,38,10.90
2008,04,30,14,39,10.80
2008,04,30,14,40,10.80
2008,04,30,14,41,10.80
2008,04,30,14,42,10.90
2008,04,30,14,43,10.90
2008,04,30,14,44,10.90
2008,04,30,14,45,10.90
2008,04,30,14,46,11.00
2008,04,30,14,47,11.10
2008,04,30,14,48,11.10
2008,04,30,14,49,11.10
2008,04,30,14,50,11.10
2008,04,30,14,51,11.10
2008,04,30,14,52,11.20
2008,04,30,14,53,11.30
2008,04,30,14,54,11.30
2008,04,30,14,55,11.40
2008,04,30,14,56,11.40
2008,04,30,14,57,11.40
2008,04,30,14,58,11.40
2008,04,30,14,59,11.30
2008,04,30,15,00,11.30
2008,04,30,15,01,11.30
2008,04,30,15,02,11.30
2008,04,30,15,03,11.20
2008,04,30,15,04,11.00
2008,04,30,15,05,10.80
2008,04,30,15,06,10.60
2008,04,30,15,07,10.30
2008,04,30,15,08,10.10
2008,04,30,15,09,10.00
2008,04,30,15,10,10.00
2008,04,30,15,11,10.20
2008,04,30,15,12,10.30
2008,04,30,15,13,10.50
2008,04,30,15,14,10.70
2008,04,30,15,15,10.80
2008,04,30,15,16,10.80
2008,04,30,15,17,10.80
2008,04,30,15,18,10.90
2008,04,30,15,19,11.00
2008,04,30,15,20,11.10
2008,04,30,15,21,11.10
2008,04,30,15,22,11.20
2008,04,30,15,23,11.30
2008,04,30,15,24,11.30
2008,04,30,15,25,11.40
2008,04,30,15,26,11.50
2008,04,30,15,27,11.60
2008,04,30,15,28,11.70
2008,04,30,15,29,11.70
2008,04,30,15,30,11.70
2008,04,30,15,31,11.70
2008,04,30,15,32,11.70
2008,04,30,15,33,11.70
2008,04,30,15,34,11.70
2008,04,30,15,35,11.80
2008,04,30,15,36,11.80
2008,04,30,15,37,11.90
2008,04,30,15,38,11.90
2008,04,30,15,39,11.80
2008,04,30,15,40,11.70
2008,04,30,15,41,11.60
2008,04,30,15,42,11.50
2008,04,30,15,43,11.40
2008,04,30,15,44,11.30
2008,04,30,15,45,11.00
2008,04,30,15,46,10.90
2008,04,30,15,47,10.80
2008,04,30,15,48,10.80
2008,04,30,15,49,10.90
2008,04,30,15,50,10.90
2008,04,30,15,51,10.90
2008,04,30,15,52,11.00
2008,04,30,15,53,11.00
2008,04,30,15,54,11.10
2008,04,30,15,55,11.10
2008,04,30,15,56,11.00
2008,04,30,15,57,11.00
2008,04,30,15,58,11.00
2008,04,30,15,59,11.00
2008,04,30,16,00,11.10
2008,04,30,16,01,11.10
2008,04,30,16,02,11.10
2008,04,30,16,03,10.90
2008,04,30,16,04,10.60
2008,04,30,16,05,10.40
2008,04,30,16,06,10.40
2008,04,30,16,07,10.30
2008,04,30,16,08,10.40
2008,04,30,16,09,10.30
2008,04,30,16,10,10.30
2008,04,30,16,11,10.40
2008,04,30,16,12,10.30
2008,04,30,16,13,10.30
2008,04,30,16,14,10.40
2008,04,30,16,15,10.50
2008,04,30,16,16,10.60
2008,04,30,16,17,10.70
2008,04,30,16,18,10.90
2008,04,30,16,19,11.00
2008,04,30,16,20,11.00
2008,04,30,16,21,11.00
2008,04,30,16,22,11.10
2008,04,30,16,23,11.30
2008,04,30,16,24,11.30
2008,04,30,16,25,11.30
2008,04,30,16,26,11.30
2008,04,30,16,27,11.30
2008,04,30,16,28,11.20
2008,04,30,16,29,11.10
2008,04,30,16,30,11.00
2008,04,30,16,31,10.80
2008,04,30,16,32,10.80
2008,04,30,16,33,10.80
2008,04,30,16,34,10.80
2008,04,30,16,35,10.70
2008,04,30,16,36,10.80
2008,04,30,16,37,10.90
2008,04,30,16,38,11.00
2008,04,30,16,39,11.20
2008,04,30,16,40,11.20
2008,04,30,16,41,11.30
2008,04,30,16,42,11.30
2008,04,30,16,43,11.30
2008,04,30,16,44,11.30
2008,04,30,16,45,11.40
2008,04,30,16,46,11.40
2008,04,30,16,47,11.40
2008,04,30,16,48,11.50
2008,04,30,16,49,11.50
2008,04,30,16,50,11.60
2008,04,30,16,51,11.60
2008,04,30,16,52,11.70
2008,04,30,16,53,11.70
2008,04,30,16,54,11.80
2008,04,30,16,55,11.80
2008,04,30,16,56,11.80
2008,04,30,16,57,11.80
2008,04,30,16,58,11.80
2008,04,30,16,59,11.80
2008,04,30,17,00,11.80
2008,04,30,17,01,11.90
2008,04,30,17,02,12.00
2008,04,30,17,03,12.00
2008,04,30,17,04,12.00
2008,04,30,17,05,12.10
2008,04,30,17,06,12.10
2008,04,30,17,07,12.10
2008,04,30,17,08,12.00
2008,04,30,17,09,11.90
2008,04,30,17,10,11.70
2008,04,30,17,11,11.60
2008,04,30,17,12,11.60
2008,04,30,17,13,11.50
2008,04,30,17,14,11.40
2008,04,30,17,15,11.20
2008,04,30,17,16,11.10
2008,04,30,17,17,11.10
2008,04,30,17,18,11.00
2008,04,30,17,19,10.90
2008,04,30,17,20,10.80
2008,04,30,17,21,10.90
2008,04,30,17,22,11.00
2008,04,30,17,23,11.00
2008,04,30,17,24,11.00
2008,04,30,17,25,10.90
2008,04,30,17,26,10.80
2008,04,30,17,27,10.80
2008,04,30,17,28,10.80
2008,04,30,17,29,10.80
2008,04,30,17,30,10.80
2008,04,30,17,31,10.80
2008,04,30,17,32,10.70
2008,04,30,17,33,10.70
2008,04,30,17,34,10.60
2008,04,30,17,35,10.60
2008,04,30,17,36,10.60
2008,04,30,17,37,10.60
2008,04,30,17,38,10.60
2008,04,30,17,39,10.60
2008,04,30,17,40,10.50
2008,04,30,17,41,10.60
2008,04,30,17,42,10.70
2008,04,30,17,43,10.80
2008,04,30,17,44,10.80
2008,04,30,17,45,10.80
2008,04,30,17,46,10.80
2008,04,30,17,47,10.80
2008,04,30,17,48,10.80
2008,04,30,17,49,10.80
2008,04,30,17,50,10.80
2008,04,30,17,51,10.90