Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,02,00,00,15.80
2009,08,02,00,01,15.80
2009,08,02,00,02,15.80
2009,08,02,00,03,15.80
2009,08,02,00,04,15.80
2009,08,02,00,05,15.90
2009,08,02,00,06,15.90
2009,08,02,00,07,15.90
2009,08,02,00,08,15.90
2009,08,02,00,09,15.90
2009,08,02,00,10,15.80
2009,08,02,00,11,15.80
2009,08,02,00,12,15.80
2009,08,02,00,13,15.80
2009,08,02,00,14,15.80
2009,08,02,00,15,15.80
2009,08,02,00,16,15.80
2009,08,02,00,17,15.80
2009,08,02,00,18,15.80
2009,08,02,00,19,15.80
2009,08,02,00,20,15.80
2009,08,02,00,21,15.80
2009,08,02,00,22,15.90
2009,08,02,00,23,15.90
2009,08,02,00,24,15.90
2009,08,02,00,25,15.90
2009,08,02,00,26,16.10
2009,08,02,00,27,16.10
2009,08,02,00,28,16.10
2009,08,02,00,29,16.10
2009,08,02,00,30,16.10
2009,08,02,00,31,16.10
2009,08,02,00,32,16.10
2009,08,02,00,33,16.10
2009,08,02,00,34,16.10
2009,08,02,00,35,16.10
2009,08,02,00,36,16.10
2009,08,02,00,37,16.10
2009,08,02,00,38,16.10
2009,08,02,00,39,16.10
2009,08,02,00,40,16.10
2009,08,02,00,41,15.90
2009,08,02,00,42,15.90
2009,08,02,00,43,15.90
2009,08,02,00,44,15.90
2009,08,02,00,45,15.90
2009,08,02,00,46,15.90
2009,08,02,00,47,15.90
2009,08,02,00,48,15.90
2009,08,02,00,49,15.90
2009,08,02,00,50,15.90
2009,08,02,00,51,16.00
2009,08,02,00,52,16.10
2009,08,02,00,53,16.10
2009,08,02,00,54,16.10
2009,08,02,00,55,16.10
2009,08,02,00,56,16.10
2009,08,02,00,57,16.20
2009,08,02,00,58,16.20
2009,08,02,00,59,16.20
2009,08,02,01,00,16.20
2009,08,02,01,01,16.20
2009,08,02,01,02,16.20
2009,08,02,01,03,16.20
2009,08,02,01,04,16.20
2009,08,02,01,05,16.30
2009,08,02,01,06,16.30
2009,08,02,01,07,16.30
2009,08,02,01,08,16.30
2009,08,02,01,09,16.30
2009,08,02,01,10,16.30
2009,08,02,01,11,16.30
2009,08,02,01,12,16.40
2009,08,02,01,13,16.40
2009,08,02,01,14,16.40
2009,08,02,01,15,16.40
2009,08,02,01,16,16.40
2009,08,02,01,17,16.40
2009,08,02,01,18,16.40
2009,08,02,01,19,16.40
2009,08,02,01,20,16.40
2009,08,02,01,21,16.40
2009,08,02,01,22,16.40
2009,08,02,01,23,16.40
2009,08,02,01,24,16.40
2009,08,02,01,25,16.40
2009,08,02,01,26,16.40
2009,08,02,01,27,16.40
2009,08,02,01,28,16.40
2009,08,02,01,29,16.40
2009,08,02,01,30,16.50
2009,08,02,01,31,16.60
2009,08,02,01,32,16.70
2009,08,02,01,33,16.70
2009,08,02,01,34,16.80
2009,08,02,01,35,16.80
2009,08,02,01,36,16.90
2009,08,02,01,37,16.90
2009,08,02,01,38,16.90
2009,08,02,01,39,16.90
2009,08,02,01,40,16.90
2009,08,02,01,41,16.90
2009,08,02,01,42,16.90
2009,08,02,01,43,16.90
2009,08,02,01,44,16.80
2009,08,02,01,45,16.70
2009,08,02,01,46,16.70
2009,08,02,01,47,16.60
2009,08,02,01,48,16.60
2009,08,02,01,49,16.50
2009,08,02,01,50,16.40
2009,08,02,01,51,16.40
2009,08,02,01,52,16.30
2009,08,02,01,53,16.30
2009,08,02,01,54,16.20
2009,08,02,01,55,16.10
2009,08,02,01,56,16.10
2009,08,02,01,57,16.00
2009,08,02,01,58,15.90
2009,08,02,01,59,15.90
2009,08,02,02,00,15.80
2009,08,02,02,01,15.80
2009,08,02,02,02,15.70
2009,08,02,02,03,15.60
2009,08,02,02,04,15.50
2009,08,02,02,05,15.50
2009,08,02,02,06,15.50
2009,08,02,02,07,15.50
2009,08,02,02,08,15.50
2009,08,02,02,09,15.50
2009,08,02,02,10,15.40
2009,08,02,02,11,15.20
2009,08,02,02,12,15.20
2009,08,02,02,13,15.10
2009,08,02,02,14,15.00
2009,08,02,02,15,15.00
2009,08,02,02,16,14.90
2009,08,02,02,17,14.80
2009,08,02,02,18,14.80
2009,08,02,02,19,14.80
2009,08,02,02,20,14.80
2009,08,02,02,21,14.70
2009,08,02,02,22,14.70
2009,08,02,02,23,14.70
2009,08,02,02,24,14.70
2009,08,02,02,25,14.70
2009,08,02,02,26,14.70
2009,08,02,02,27,14.70
2009,08,02,02,28,14.70
2009,08,02,02,29,14.70
2009,08,02,02,30,14.60
2009,08,02,02,31,14.60
2009,08,02,02,32,14.60
2009,08,02,02,33,14.60
2009,08,02,02,34,14.60
2009,08,02,02,35,14.60
2009,08,02,02,36,14.60
2009,08,02,02,37,14.60
2009,08,02,02,38,14.60
2009,08,02,02,39,14.60
2009,08,02,02,40,14.60
2009,08,02,02,41,14.60
2009,08,02,02,42,14.60
2009,08,02,02,43,14.60
2009,08,02,02,44,14.60
2009,08,02,02,45,14.70
2009,08,02,02,46,14.70
2009,08,02,02,47,14.70
2009,08,02,02,48,14.70
2009,08,02,02,49,14.70
2009,08,02,02,50,14.70
2009,08,02,02,51,14.70
2009,08,02,02,52,14.70
2009,08,02,02,53,14.70
2009,08,02,02,54,14.70
2009,08,02,02,55,14.70
2009,08,02,02,56,14.70
2009,08,02,02,57,14.80
2009,08,02,02,58,14.80
2009,08,02,02,59,14.80
2009,08,02,03,00,14.80
2009,08,02,03,01,14.80
2009,08,02,03,02,14.80
2009,08,02,03,03,14.80
2009,08,02,03,04,14.80
2009,08,02,03,05,14.80
2009,08,02,03,06,14.80
2009,08,02,03,07,14.80
2009,08,02,03,08,14.80
2009,08,02,03,09,14.80
2009,08,02,03,10,14.80
2009,08,02,03,11,14.80
2009,08,02,03,12,14.80
2009,08,02,03,13,14.90
2009,08,02,03,14,15.00
2009,08,02,03,15,15.00
2009,08,02,03,16,15.10
2009,08,02,03,17,15.10
2009,08,02,03,18,15.20
2009,08,02,03,19,15.20
2009,08,02,03,20,15.20
2009,08,02,03,21,15.30
2009,08,02,03,22,15.30
2009,08,02,03,23,15.30
2009,08,02,03,24,15.30
2009,08,02,03,25,15.30
2009,08,02,03,26,15.30
2009,08,02,03,27,15.30
2009,08,02,03,28,15.30
2009,08,02,03,29,15.30
2009,08,02,03,30,15.30
2009,08,02,03,31,15.30
2009,08,02,03,32,15.30
2009,08,02,03,33,15.30
2009,08,02,03,34,15.30
2009,08,02,03,35,15.20
2009,08,02,03,36,15.10
2009,08,02,03,37,14.90
2009,08,02,03,38,14.70
2009,08,02,03,39,14.60
2009,08,02,03,40,14.30
2009,08,02,03,41,14.00
2009,08,02,03,42,13.80
2009,08,02,03,43,13.60
2009,08,02,03,44,13.40
2009,08,02,03,45,13.30
2009,08,02,03,46,13.20
2009,08,02,03,47,13.10
2009,08,02,03,48,13.10
2009,08,02,03,49,13.00
2009,08,02,03,50,13.00
2009,08,02,03,51,12.90
2009,08,02,03,52,12.90
2009,08,02,03,53,12.90
2009,08,02,03,54,12.90
2009,08,02,03,55,12.90
2009,08,02,03,56,12.90
2009,08,02,03,57,12.90
2009,08,02,03,58,12.90
2009,08,02,03,59,12.90
2009,08,02,04,00,12.90
2009,08,02,04,01,13.00
2009,08,02,04,02,13.00
2009,08,02,04,03,13.00
2009,08,02,04,04,13.00
2009,08,02,04,05,13.00
2009,08,02,04,06,13.00
2009,08,02,04,07,13.10
2009,08,02,04,08,13.10
2009,08,02,04,09,13.10
2009,08,02,04,10,13.10
2009,08,02,04,11,13.20
2009,08,02,04,12,13.20
2009,08,02,04,13,13.20
2009,08,02,04,14,13.20
2009,08,02,04,15,13.30
2009,08,02,04,16,13.30
2009,08,02,04,17,13.30
2009,08,02,04,18,13.30
2009,08,02,04,19,13.30
2009,08,02,04,20,13.30
2009,08,02,04,21,13.30
2009,08,02,04,22,13.30
2009,08,02,04,23,13.30
2009,08,02,04,24,13.40
2009,08,02,04,25,13.40
2009,08,02,04,26,13.40
2009,08,02,04,27,13.40
2009,08,02,04,28,13.40
2009,08,02,04,29,13.50
2009,08,02,04,30,13.50
2009,08,02,04,31,13.50
2009,08,02,04,32,13.60
2009,08,02,04,33,13.60
2009,08,02,04,34,13.60
2009,08,02,04,35,13.70
2009,08,02,04,36,13.70
2009,08,02,04,37,13.70
2009,08,02,04,38,13.70
2009,08,02,04,39,13.70
2009,08,02,04,40,13.70
2009,08,02,04,41,13.80
2009,08,02,04,42,13.80
2009,08,02,04,43,13.90
2009,08,02,04,44,13.90
2009,08,02,04,45,13.90
2009,08,02,04,46,13.90
2009,08,02,04,47,13.90
2009,08,02,04,48,13.90
2009,08,02,04,49,13.90
2009,08,02,04,50,13.90
2009,08,02,04,51,13.90
2009,08,02,04,52,13.90
2009,08,02,04,53,13.90
2009,08,02,04,54,13.90
2009,08,02,04,55,13.90
2009,08,02,04,56,13.90
2009,08,02,04,57,13.90
2009,08,02,04,58,13.90
2009,08,02,04,59,13.90
2009,08,02,05,00,13.90
2009,08,02,05,01,14.00
2009,08,02,05,02,14.00
2009,08,02,05,03,14.00
2009,08,02,05,04,14.00
2009,08,02,05,05,14.00
2009,08,02,05,06,14.00
2009,08,02,05,07,14.00
2009,08,02,05,08,14.00
2009,08,02,05,09,14.10
2009,08,02,05,10,14.10
2009,08,02,05,11,14.10
2009,08,02,05,12,14.10
2009,08,02,05,13,14.10
2009,08,02,05,14,14.00
2009,08,02,05,15,14.00
2009,08,02,05,16,13.90
2009,08,02,05,17,13.90
2009,08,02,05,18,13.80
2009,08,02,05,19,13.70
2009,08,02,05,20,13.70
2009,08,02,05,21,13.60
2009,08,02,05,22,13.60
2009,08,02,05,23,13.60
2009,08,02,05,24,13.50
2009,08,02,05,25,13.50
2009,08,02,05,26,13.40
2009,08,02,05,27,13.40
2009,08,02,05,28,13.30
2009,08,02,05,29,13.30
2009,08,02,05,30,13.30
2009,08,02,05,31,13.20
2009,08,02,05,32,13.10
2009,08,02,05,33,13.10
2009,08,02,05,34,13.00
2009,08,02,05,35,13.00
2009,08,02,05,36,12.90
2009,08,02,05,37,12.90
2009,08,02,05,38,12.80
2009,08,02,05,39,12.80
2009,08,02,05,40,12.80
2009,08,02,05,41,12.80
2009,08,02,05,42,12.80
2009,08,02,05,43,12.80
2009,08,02,05,44,12.80
2009,08,02,05,45,12.80
2009,08,02,05,46,12.80
2009,08,02,05,47,12.80
2009,08,02,05,48,12.80
2009,08,02,05,49,12.80
2009,08,02,05,50,12.80
2009,08,02,05,51,12.80
2009,08,02,05,52,12.80
2009,08,02,05,53,12.80
2009,08,02,05,54,12.70
2009,08,02,05,55,12.70
2009,08,02,05,56,12.70
2009,08,02,05,57,12.70
2009,08,02,05,58,12.70
2009,08,02,05,59,12.80
2009,08,02,06,00,12.80
2009,08,02,06,01,12.80
2009,08,02,06,02,12.80
2009,08,02,06,03,12.80
2009,08,02,06,04,12.80
2009,08,02,06,05,12.80
2009,08,02,06,06,12.80
2009,08,02,06,07,12.80
2009,08,02,06,08,12.80
2009,08,02,06,09,12.80
2009,08,02,06,10,12.80
2009,08,02,06,11,12.80
2009,08,02,06,12,12.80
2009,08,02,06,13,12.80
2009,08,02,06,14,12.80
2009,08,02,06,15,12.80
2009,08,02,06,16,12.90
2009,08,02,06,17,12.90
2009,08,02,06,18,12.90
2009,08,02,06,19,12.90
2009,08,02,06,20,12.80
2009,08,02,06,21,12.80
2009,08,02,06,22,12.80
2009,08,02,06,23,12.80
2009,08,02,06,24,12.80
2009,08,02,06,25,12.80
2009,08,02,06,26,12.80
2009,08,02,06,27,12.80
2009,08,02,06,28,12.80
2009,08,02,06,29,12.80
2009,08,02,06,30,12.80
2009,08,02,06,31,12.90
2009,08,02,06,32,12.90
2009,08,02,06,33,12.90
2009,08,02,06,34,12.90
2009,08,02,06,35,12.90
2009,08,02,06,36,12.90
2009,08,02,06,37,12.90
2009,08,02,06,38,13.00
2009,08,02,06,39,13.00
2009,08,02,06,40,13.00
2009,08,02,06,41,13.00
2009,08,02,06,42,13.00
2009,08,02,06,43,13.00
2009,08,02,06,44,13.10
2009,08,02,06,45,13.10
2009,08,02,06,46,13.20
2009,08,02,06,47,13.20
2009,08,02,06,48,13.20
2009,08,02,06,49,13.30
2009,08,02,06,50,13.30
2009,08,02,06,51,13.30
2009,08,02,06,52,13.30
2009,08,02,06,53,13.30
2009,08,02,06,54,13.40
2009,08,02,06,55,13.40
2009,08,02,06,56,13.40
2009,08,02,06,57,13.50
2009,08,02,06,58,13.50
2009,08,02,06,59,13.50
2009,08,02,07,00,13.60
2009,08,02,07,01,13.60
2009,08,02,07,02,13.60
2009,08,02,07,03,13.70
2009,08,02,07,04,13.70
2009,08,02,07,05,13.70
2009,08,02,07,06,13.80
2009,08,02,07,07,13.80
2009,08,02,07,08,13.80
2009,08,02,07,09,13.80
2009,08,02,07,10,13.90
2009,08,02,07,11,13.90
2009,08,02,07,12,13.90
2009,08,02,07,13,14.00
2009,08,02,07,14,14.00
2009,08,02,07,15,14.10
2009,08,02,07,16,14.20
2009,08,02,07,17,14.20
2009,08,02,07,18,14.30
2009,08,02,07,19,14.30
2009,08,02,07,20,14.40
2009,08,02,07,21,14.40
2009,08,02,07,22,14.40
2009,08,02,07,23,14.40
2009,08,02,07,24,14.50
2009,08,02,07,25,14.50
2009,08,02,07,26,14.50
2009,08,02,07,27,14.60
2009,08,02,07,28,14.60
2009,08,02,07,29,14.70
2009,08,02,07,30,14.70
2009,08,02,07,31,14.60
2009,08,02,07,32,14.60
2009,08,02,07,33,14.60
2009,08,02,07,34,14.70
2009,08,02,07,35,14.70
2009,08,02,07,36,14.80
2009,08,02,07,37,14.90
2009,08,02,07,38,14.90
2009,08,02,07,39,15.00
2009,08,02,07,40,15.00
2009,08,02,07,41,15.10
2009,08,02,07,42,15.10
2009,08,02,07,43,15.20
2009,08,02,07,44,15.20
2009,08,02,07,45,15.30
2009,08,02,07,46,15.30
2009,08,02,07,47,15.30
2009,08,02,07,48,15.40
2009,08,02,07,49,15.50
2009,08,02,07,50,15.50
2009,08,02,07,51,15.60
2009,08,02,07,52,15.70
2009,08,02,07,53,15.80
2009,08,02,07,54,15.80
2009,08,02,07,55,15.80
2009,08,02,07,56,15.80
2009,08,02,07,57,15.90
2009,08,02,07,58,16.10
2009,08,02,07,59,16.10
2009,08,02,08,00,16.20
2009,08,02,08,01,16.30
2009,08,02,08,02,16.40
2009,08,02,08,03,16.50
2009,08,02,08,04,16.50
2009,08,02,08,05,16.60
2009,08,02,08,06,16.70
2009,08,02,08,07,16.70
2009,08,02,08,08,16.80
2009,08,02,08,09,16.90
2009,08,02,08,10,17.00
2009,08,02,08,11,17.00
2009,08,02,08,12,17.00
2009,08,02,08,13,17.10
2009,08,02,08,14,17.10
2009,08,02,08,15,17.30
2009,08,02,08,16,17.30
2009,08,02,08,17,17.30
2009,08,02,08,18,17.40
2009,08,02,08,19,17.40
2009,08,02,08,20,17.50
2009,08,02,08,21,17.50
2009,08,02,08,22,17.60
2009,08,02,08,23,17.70
2009,08,02,08,24,17.80
2009,08,02,08,25,17.90
2009,08,02,08,26,17.90
2009,08,02,08,27,17.90
2009,08,02,08,28,18.00
2009,08,02,08,29,18.20
2009,08,02,08,30,18.20
2009,08,02,08,31,18.20
2009,08,02,08,32,18.20
2009,08,02,08,33,18.30
2009,08,02,08,34,18.30
2009,08,02,08,35,18.40
2009,08,02,08,36,18.50
2009,08,02,08,37,18.60
2009,08,02,08,38,18.70
2009,08,02,08,39,18.80
2009,08,02,08,40,18.80
2009,08,02,08,41,18.90
2009,08,02,08,42,18.90
2009,08,02,08,43,18.90
2009,08,02,08,44,19.10
2009,08,02,08,45,19.10
2009,08,02,08,46,19.10
2009,08,02,08,47,19.30
2009,08,02,08,48,19.40
2009,08,02,08,49,19.50
2009,08,02,08,50,19.60
2009,08,02,08,51,19.70
2009,08,02,08,52,19.80
2009,08,02,08,53,19.90
2009,08,02,08,54,19.90
2009,08,02,08,55,19.90
2009,08,02,08,56,19.70
2009,08,02,08,57,19.40
2009,08,02,08,58,19.10
2009,08,02,08,59,19.00
2009,08,02,09,00,18.80
2009,08,02,09,01,18.60
2009,08,02,09,02,18.40
2009,08,02,09,03,18.30
2009,08,02,09,04,18.10
2009,08,02,09,05,17.90
2009,08,02,09,06,17.70
2009,08,02,09,07,17.60
2009,08,02,09,08,17.50
2009,08,02,09,09,17.60
2009,08,02,09,10,17.60
2009,08,02,09,11,17.60
2009,08,02,09,12,17.70
2009,08,02,09,13,17.80
2009,08,02,09,14,17.90
2009,08,02,09,15,17.90
2009,08,02,09,16,18.10
2009,08,02,09,17,18.20
2009,08,02,09,18,18.30
2009,08,02,09,19,18.50
2009,08,02,09,20,18.60
2009,08,02,09,21,18.70
2009,08,02,09,22,18.90
2009,08,02,09,23,19.10
2009,08,02,09,24,19.30
2009,08,02,09,25,19.40
2009,08,02,09,26,19.60
2009,08,02,09,27,19.80
2009,08,02,09,28,20.00
2009,08,02,09,29,20.10
2009,08,02,09,30,20.20
2009,08,02,09,31,20.30
2009,08,02,09,32,20.40
2009,08,02,09,33,20.40
2009,08,02,09,34,20.40
2009,08,02,09,35,20.50
2009,08,02,09,36,20.60
2009,08,02,09,37,20.70
2009,08,02,09,38,20.70
2009,08,02,09,39,20.80
2009,08,02,09,40,20.90
2009,08,02,09,41,21.00
2009,08,02,09,42,21.10
2009,08,02,09,43,21.10
2009,08,02,09,44,21.20
2009,08,02,09,45,21.20
2009,08,02,09,46,21.20
2009,08,02,09,47,21.30
2009,08,02,09,48,21.30
2009,08,02,09,49,21.30
2009,08,02,09,50,21.30
2009,08,02,09,51,21.30
2009,08,02,09,52,21.30
2009,08,02,09,53,21.20
2009,08,02,09,54,21.00
2009,08,02,09,55,21.00
2009,08,02,09,56,21.10
2009,08,02,09,57,21.10
2009,08,02,09,58,21.20
2009,08,02,09,59,21.30
2009,08,02,10,00,21.30
2009,08,02,10,01,21.50
2009,08,02,10,02,21.60
2009,08,02,10,03,21.60
2009,08,02,10,04,21.70
2009,08,02,10,05,21.90
2009,08,02,10,06,22.00
2009,08,02,10,07,22.00
2009,08,02,10,08,22.00
2009,08,02,10,09,21.90
2009,08,02,10,10,21.80
2009,08,02,10,11,21.70
2009,08,02,10,12,21.60
2009,08,02,10,13,21.60
2009,08,02,10,14,21.60
2009,08,02,10,15,21.40
2009,08,02,10,16,21.50
2009,08,02,10,17,21.60
2009,08,02,10,18,21.60
2009,08,02,10,19,21.70
2009,08,02,10,20,21.70
2009,08,02,10,21,21.80
2009,08,02,10,22,21.80
2009,08,02,10,23,21.80
2009,08,02,10,24,21.90
2009,08,02,10,25,21.90
2009,08,02,10,26,21.80
2009,08,02,10,27,21.80
2009,08,02,10,28,21.70
2009,08,02,10,29,21.60
2009,08,02,10,30,21.60
2009,08,02,10,31,21.60
2009,08,02,10,32,21.60
2009,08,02,10,33,21.60
2009,08,02,10,34,21.70
2009,08,02,10,35,21.70
2009,08,02,10,36,21.70
2009,08,02,10,37,21.60
2009,08,02,10,38,21.60
2009,08,02,10,39,21.60
2009,08,02,10,40,21.60
2009,08,02,10,41,21.70
2009,08,02,10,42,21.70
2009,08,02,10,43,21.70
2009,08,02,10,44,21.80
2009,08,02,10,45,21.90
2009,08,02,10,46,22.00
2009,08,02,10,47,22.00
2009,08,02,10,48,22.10
2009,08,02,10,49,22.10
2009,08,02,10,50,22.20
2009,08,02,10,51,22.20
2009,08,02,10,52,22.10
2009,08,02,10,53,22.00
2009,08,02,10,54,22.00
2009,08,02,10,55,21.90
2009,08,02,10,56,21.80
2009,08,02,10,57,21.90
2009,08,02,10,58,22.00
2009,08,02,10,59,22.10
2009,08,02,11,00,22.10
2009,08,02,11,01,22.10
2009,08,02,11,02,22.00
2009,08,02,11,03,22.10
2009,08,02,11,04,22.10
2009,08,02,11,05,22.00
2009,08,02,11,06,21.90
2009,08,02,11,07,21.60
2009,08,02,11,08,21.50
2009,08,02,11,09,21.50
2009,08,02,11,10,21.50
2009,08,02,11,11,21.30
2009,08,02,11,12,21.30
2009,08,02,11,13,21.30
2009,08,02,11,14,21.10
2009,08,02,11,15,21.00
2009,08,02,11,16,20.90
2009,08,02,11,17,20.90
2009,08,02,11,18,20.90
2009,08,02,11,19,20.90
2009,08,02,11,20,20.90
2009,08,02,11,21,21.10
2009,08,02,11,22,21.30
2009,08,02,11,23,21.40
2009,08,02,11,24,21.40
2009,08,02,11,25,21.30
2009,08,02,11,26,21.30
2009,08,02,11,27,21.30
2009,08,02,11,28,21.40
2009,08,02,11,29,21.60
2009,08,02,11,30,21.80
2009,08,02,11,31,21.90
2009,08,02,11,32,22.10
2009,08,02,11,33,22.20
2009,08,02,11,34,22.30
2009,08,02,11,35,22.40
2009,08,02,11,36,22.40
2009,08,02,11,37,22.40
2009,08,02,11,38,22.50
2009,08,02,11,39,22.60
2009,08,02,11,40,22.60
2009,08,02,11,41,22.70
2009,08,02,11,42,22.80
2009,08,02,11,43,22.90
2009,08,02,11,44,23.00
2009,08,02,11,45,23.10
2009,08,02,11,46,23.20
2009,08,02,11,47,23.20
2009,08,02,11,48,23.30
2009,08,02,11,49,23.30
2009,08,02,11,50,23.30
2009,08,02,11,51,23.40
2009,08,02,11,52,23.40
2009,08,02,11,53,23.30
2009,08,02,11,54,23.30
2009,08,02,11,55,23.20
2009,08,02,11,56,23.10
2009,08,02,11,57,23.00
2009,08,02,11,58,22.80
2009,08,02,11,59,22.50
2009,08,02,12,00,22.40
2009,08,02,12,01,22.40
2009,08,02,12,02,22.60
2009,08,02,12,03,22.70
2009,08,02,12,04,22.80
2009,08,02,12,05,22.90
2009,08,02,12,06,22.90
2009,08,02,12,07,22.90
2009,08,02,12,08,22.80
2009,08,02,12,09,22.60
2009,08,02,12,10,22.50
2009,08,02,12,11,22.50
2009,08,02,12,12,22.60
2009,08,02,12,13,22.70
2009,08,02,12,14,22.60
2009,08,02,12,15,22.50
2009,08,02,12,16,22.50
2009,08,02,12,17,22.50
2009,08,02,12,18,22.70
2009,08,02,12,19,22.90
2009,08,02,12,20,22.90
2009,08,02,12,21,23.10
2009,08,02,12,22,23.20
2009,08,02,12,23,23.30
2009,08,02,12,24,23.50
2009,08,02,12,25,23.70
2009,08,02,12,26,23.80
2009,08,02,12,27,24.00
2009,08,02,12,28,24.10
2009,08,02,12,29,24.20
2009,08,02,12,30,24.30
2009,08,02,12,31,24.30
2009,08,02,12,32,24.40
2009,08,02,12,33,24.20
2009,08,02,12,34,23.80
2009,08,02,12,35,23.60
2009,08,02,12,36,23.30
2009,08,02,12,37,23.20
2009,08,02,12,38,23.00
2009,08,02,12,39,22.90
2009,08,02,12,40,22.80
2009,08,02,12,41,22.80
2009,08,02,12,42,22.70
2009,08,02,12,43,22.60
2009,08,02,12,44,22.60
2009,08,02,12,45,22.70
2009,08,02,12,46,22.70
2009,08,02,12,47,22.90
2009,08,02,12,48,23.20
2009,08,02,12,49,23.30
2009,08,02,12,50,23.40
2009,08,02,12,51,23.60
2009,08,02,12,52,23.70
2009,08,02,12,53,23.90
2009,08,02,12,54,24.10
2009,08,02,12,55,24.10
2009,08,02,12,56,23.90
2009,08,02,12,57,23.80
2009,08,02,12,58,23.90
2009,08,02,12,59,24.00
2009,08,02,13,00,24.00
2009,08,02,13,01,23.90
2009,08,02,13,02,24.00
2009,08,02,13,03,24.10
2009,08,02,13,04,23.90
2009,08,02,13,05,23.70
2009,08,02,13,06,23.60
2009,08,02,13,07,23.50
2009,08,02,13,08,23.40
2009,08,02,13,09,23.40
2009,08,02,13,10,23.40
2009,08,02,13,11,23.60
2009,08,02,13,12,23.60
2009,08,02,13,13,23.70
2009,08,02,13,14,23.80
2009,08,02,13,15,23.90
2009,08,02,13,16,24.00
2009,08,02,13,17,24.10
2009,08,02,13,18,24.10
2009,08,02,13,19,24.10
2009,08,02,13,20,24.00
2009,08,02,13,21,23.90
2009,08,02,13,22,23.80
2009,08,02,13,23,23.80
2009,08,02,13,24,23.70
2009,08,02,13,25,23.70
2009,08,02,13,26,23.70
2009,08,02,13,27,23.70
2009,08,02,13,28,23.70
2009,08,02,13,29,23.80
2009,08,02,13,30,23.90
2009,08,02,13,31,24.10
2009,08,02,13,32,24.10
2009,08,02,13,33,24.20
2009,08,02,13,34,24.20
2009,08,02,13,35,24.10
2009,08,02,13,36,24.10
2009,08,02,13,37,24.00
2009,08,02,13,38,23.90
2009,08,02,13,39,23.80
2009,08,02,13,40,23.70
2009,08,02,13,41,23.60
2009,08,02,13,42,23.40
2009,08,02,13,43,23.30
2009,08,02,13,44,23.20
2009,08,02,13,45,23.10
2009,08,02,13,46,23.10
2009,08,02,13,47,23.00
2009,08,02,13,48,23.00
2009,08,02,13,49,23.10
2009,08,02,13,50,23.10
2009,08,02,13,51,23.20
2009,08,02,13,52,23.20
2009,08,02,13,53,23.30
2009,08,02,13,54,23.30
2009,08,02,13,55,23.50
2009,08,02,13,56,23.50
2009,08,02,13,57,23.40
2009,08,02,13,58,23.50
2009,08,02,13,59,23.40
2009,08,02,14,00,23.40
2009,08,02,14,01,23.50
2009,08,02,14,02,23.60
2009,08,02,14,03,23.70
2009,08,02,14,04,23.60
2009,08,02,14,05,23.60
2009,08,02,14,06,23.70
2009,08,02,14,07,23.70
2009,08,02,14,08,23.70
2009,08,02,14,09,23.70
2009,08,02,14,10,23.50
2009,08,02,14,11,23.40
2009,08,02,14,12,23.30
2009,08,02,14,13,23.30
2009,08,02,14,14,23.30
2009,08,02,14,15,23.30
2009,08,02,14,16,23.30
2009,08,02,14,17,23.30
2009,08,02,14,18,23.30
2009,08,02,14,19,23.30
2009,08,02,14,20,23.30
2009,08,02,14,21,23.40
2009,08,02,14,22,23.40
2009,08,02,14,23,23.40
2009,08,02,14,24,23.40
2009,08,02,14,25,23.40
2009,08,02,14,26,23.60
2009,08,02,14,27,23.60
2009,08,02,14,28,23.40
2009,08,02,14,29,23.30
2009,08,02,14,30,23.30
2009,08,02,14,31,23.30
2009,08,02,14,32,23.40
2009,08,02,14,33,23.30
2009,08,02,14,34,23.30
2009,08,02,14,35,23.30
2009,08,02,14,36,23.30
2009,08,02,14,37,23.20
2009,08,02,14,38,23.20
2009,08,02,14,39,23.20
2009,08,02,14,40,23.30
2009,08,02,14,41,23.30
2009,08,02,14,42,23.30
2009,08,02,14,43,23.30
2009,08,02,14,44,23.50
2009,08,02,14,45,23.60
2009,08,02,14,46,23.60
2009,08,02,14,47,23.70
2009,08,02,14,48,23.70
2009,08,02,14,49,23.70
2009,08,02,14,50,23.70
2009,08,02,14,51,23.70
2009,08,02,14,52,23.70
2009,08,02,14,53,23.70
2009,08,02,14,54,23.70
2009,08,02,14,55,23.70
2009,08,02,14,56,23.70
2009,08,02,14,57,23.70
2009,08,02,14,58,23.50
2009,08,02,14,59,23.30
2009,08,02,15,00,23.30
2009,08,02,15,01,23.30
2009,08,02,15,02,23.40
2009,08,02,15,03,23.60
2009,08,02,15,04,23.40
2009,08,02,15,05,23.30
2009,08,02,15,06,23.20
2009,08,02,15,07,23.20
2009,08,02,15,08,23.20
2009,08,02,15,09,23.30
2009,08,02,15,10,23.30
2009,08,02,15,11,23.30
2009,08,02,15,12,23.30
2009,08,02,15,13,23.30
2009,08,02,15,14,23.40
2009,08,02,15,15,23.50
2009,08,02,15,16,23.60
2009,08,02,15,17,23.50
2009,08,02,15,18,23.40
2009,08,02,15,19,23.30
2009,08,02,15,20,23.20
2009,08,02,15,21,23.20
2009,08,02,15,22,23.30
2009,08,02,15,23,23.40
2009,08,02,15,24,23.60
2009,08,02,15,25,23.70
2009,08,02,15,26,23.60
2009,08,02,15,27,23.60
2009,08,02,15,28,23.40
2009,08,02,15,29,23.30
2009,08,02,15,30,23.30
2009,08,02,15,31,23.30
2009,08,02,15,32,23.30
2009,08,02,15,33,23.20
2009,08,02,15,34,23.20
2009,08,02,15,35,23.20
2009,08,02,15,36,23.10
2009,08,02,15,37,23.00
2009,08,02,15,38,22.90
2009,08,02,15,39,22.90
2009,08,02,15,40,22.70
2009,08,02,15,41,22.70
2009,08,02,15,42,22.60
2009,08,02,15,43,22.80
2009,08,02,15,44,22.90
2009,08,02,15,45,23.00
2009,08,02,15,46,23.20
2009,08,02,15,47,23.40
2009,08,02,15,48,23.50
2009,08,02,15,49,23.70
2009,08,02,15,50,23.70
2009,08,02,15,51,23.50
2009,08,02,15,52,23.40
2009,08,02,15,53,23.50
2009,08,02,15,54,23.50
2009,08,02,15,55,23.40
2009,08,02,15,56,23.50
2009,08,02,15,57,23.60
2009,08,02,15,58,23.70
2009,08,02,15,59,23.70
2009,08,02,16,00,23.60
2009,08,02,16,01,23.60
2009,08,02,16,02,23.60
2009,08,02,16,03,23.60
2009,08,02,16,04,23.50
2009,08,02,16,05,23.30
2009,08,02,16,06,23.30
2009,08,02,16,07,23.40
2009,08,02,16,08,23.60
2009,08,02,16,09,23.70
2009,08,02,16,10,23.70
2009,08,02,16,11,23.60
2009,08,02,16,12,23.40
2009,08,02,16,13,23.30
2009,08,02,16,14,23.40
2009,08,02,16,15,23.30
2009,08,02,16,16,23.30
2009,08,02,16,17,23.30
2009,08,02,16,18,23.30
2009,08,02,16,19,23.30
2009,08,02,16,20,23.20
2009,08,02,16,21,23.20
2009,08,02,16,22,23.20
2009,08,02,16,23,23.20
2009,08,02,16,24,23.20
2009,08,02,16,25,23.30
2009,08,02,16,26,23.40
2009,08,02,16,27,23.40
2009,08,02,16,28,23.50
2009,08,02,16,29,23.60
2009,08,02,16,30,23.60
2009,08,02,16,31,23.70
2009,08,02,16,32,23.70
2009,08,02,16,33,23.90
2009,08,02,16,34,23.90
2009,08,02,16,35,23.90
2009,08,02,16,36,23.90
2009,08,02,16,37,23.80
2009,08,02,16,38,23.80
2009,08,02,16,39,23.90
2009,08,02,16,40,23.80
2009,08,02,16,41,23.90
2009,08,02,16,42,23.90
2009,08,02,16,43,23.80
2009,08,02,16,44,23.80
2009,08,02,16,45,23.70
2009,08,02,16,46,23.50
2009,08,02,16,47,23.30
2009,08,02,16,48,23.20
2009,08,02,16,49,23.00
2009,08,02,16,50,22.90
2009,08,02,16,51,22.90
2009,08,02,16,52,23.00
2009,08,02,16,53,23.20
2009,08,02,16,54,23.30
2009,08,02,16,55,23.40
2009,08,02,16,56,23.40
2009,08,02,16,57,23.40
2009,08,02,16,58,23.40
2009,08,02,16,59,23.50
2009,08,02,17,00,23.60
2009,08,02,17,01,23.60
2009,08,02,17,02,23.60
2009,08,02,17,03,23.60
2009,08,02,17,04,23.60
2009,08,02,17,05,23.70
2009,08,02,17,06,23.70
2009,08,02,17,07,23.70
2009,08,02,17,08,23.70
2009,08,02,17,09,23.70
2009,08,02,17,10,23.70
2009,08,02,17,11,23.60
2009,08,02,17,12,23.50
2009,08,02,17,13,23.40
2009,08,02,17,14,23.60
2009,08,02,17,15,23.60
2009,08,02,17,16,23.60
2009,08,02,17,17,23.70
2009,08,02,17,18,23.70
2009,08,02,17,19,23.70