Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,26,09,51,15.00
2015,05,26,09,52,15.00
2015,05,26,09,53,15.00
2015,05,26,09,54,15.00
2015,05,26,09,55,15.00
2015,05,26,09,56,15.00
2015,05,26,09,57,15.00
2015,05,26,09,58,15.00
2015,05,26,09,59,15.00
2015,05,26,10,00,15.00
2015,05,26,10,01,15.00
2015,05,26,10,02,15.00
2015,05,26,10,03,15.00
2015,05,26,10,04,15.00
2015,05,26,10,05,15.00
2015,05,26,10,06,15.10
2015,05,26,10,07,15.10
2015,05,26,10,08,15.10
2015,05,26,10,09,15.10
2015,05,26,10,10,15.00
2015,05,26,10,11,15.00
2015,05,26,10,12,15.00
2015,05,26,10,13,15.00
2015,05,26,10,14,15.00
2015,05,26,10,15,15.00
2015,05,26,10,16,15.00
2015,05,26,10,17,15.00
2015,05,26,10,18,15.00
2015,05,26,10,19,15.00
2015,05,26,10,20,15.10
2015,05,26,10,21,15.10
2015,05,26,10,22,15.10
2015,05,26,10,23,15.10
2015,05,26,10,24,15.10
2015,05,26,10,25,15.10
2015,05,26,10,26,15.10
2015,05,26,10,27,15.10
2015,05,26,10,28,15.10
2015,05,26,10,29,15.10
2015,05,26,10,30,15.10
2015,05,26,10,31,15.10
2015,05,26,10,32,15.10
2015,05,26,10,33,15.10
2015,05,26,10,34,15.10
2015,05,26,10,35,15.10
2015,05,26,10,36,15.10
2015,05,26,10,37,15.10
2015,05,26,10,38,15.10
2015,05,26,10,39,15.10
2015,05,26,10,40,15.10
2015,05,26,10,41,15.10
2015,05,26,11,47,16.10
2015,05,26,11,48,16.20
2015,05,26,11,49,16.30
2015,05,26,11,50,16.30
2015,05,26,11,51,16.40
2015,05,26,11,52,16.50
2015,05,26,11,53,16.60
2015,05,26,11,54,16.60
2015,05,26,11,55,16.70
2015,05,26,11,56,16.70
2015,05,26,11,57,16.70
2015,05,26,11,58,16.80
2015,05,26,11,59,16.80
2015,05,26,12,00,16.80
2015,05,26,12,01,16.80
2015,05,26,12,02,16.90
2015,05,26,12,03,17.00
2015,05,26,12,04,17.10
2015,05,26,12,05,17.20
2015,05,26,12,06,17.30
2015,05,26,12,07,17.40
2015,05,26,12,08,17.50
2015,05,26,12,09,17.50
2015,05,26,12,10,17.40
2015,05,26,12,11,17.50
2015,05,26,12,12,17.50
2015,05,26,12,13,17.70
2015,05,26,12,14,17.70
2015,05,26,12,15,17.60
2015,05,26,12,16,17.50
2015,05,26,12,17,17.40
2015,05,26,12,18,17.40
2015,05,26,12,19,17.40
2015,05,26,12,20,17.40
2015,05,26,12,21,17.40
2015,05,26,12,22,17.40
2015,05,26,12,23,17.40
2015,05,26,12,24,17.40
2015,05,26,12,25,17.50
2015,05,26,12,26,17.60
2015,05,26,12,27,17.70
2015,05,26,12,28,17.80
2015,05,26,12,29,17.90
2015,05,26,12,30,18.00
2015,05,26,12,31,18.10
2015,05,26,12,32,18.00
2015,05,26,12,33,17.90
2015,05,26,12,34,18.00
2015,05,26,12,35,18.00
2015,05,26,12,36,17.90
2015,05,26,12,37,18.00
2015,05,26,12,38,18.00
2015,05,26,12,39,18.10
2015,05,26,12,40,18.20
2015,05,26,12,41,18.20
2015,05,26,12,42,18.30
2015,05,26,12,43,18.30
2015,05,26,12,44,18.20
2015,05,26,12,45,18.10
2015,05,26,12,46,18.10
2015,05,26,12,47,18.10
2015,05,26,12,48,18.00
2015,05,26,12,49,18.00
2015,05,26,12,50,18.00
2015,05,26,12,51,18.10
2015,05,26,12,52,18.00
2015,05,26,12,53,17.90
2015,05,26,12,54,17.80
2015,05,26,12,55,17.70
2015,05,26,12,56,17.70
2015,05,26,12,57,17.70
2015,05,26,12,58,17.70
2015,05,26,12,59,17.70
2015,05,26,13,00,17.60
2015,05,26,13,01,17.60
2015,05,26,13,02,17.60
2015,05,26,13,03,17.70
2015,05,26,13,04,17.70
2015,05,26,13,05,17.70
2015,05,26,13,06,17.80
2015,05,26,13,07,17.80
2015,05,26,13,08,17.80
2015,05,26,13,09,17.80
2015,05,26,13,10,17.80
2015,05,26,13,11,17.80
2015,05,26,13,12,17.80
2015,05,26,13,13,17.80
2015,05,26,13,14,17.90
2015,05,26,13,15,17.90
2015,05,26,13,16,17.90
2015,05,26,13,17,17.90
2015,05,26,13,18,17.90
2015,05,26,13,19,17.90
2015,05,26,13,20,17.90
2015,05,26,13,21,17.90
2015,05,26,13,22,17.80
2015,05,26,13,23,17.80
2015,05,26,13,24,17.80
2015,05,26,13,25,17.80
2015,05,26,13,26,17.80
2015,05,26,13,27,18.00
2015,05,26,13,28,18.10
2015,05,26,13,29,18.20
2015,05,26,13,30,18.20
2015,05,26,13,31,18.20
2015,05,26,13,32,18.30
2015,05,26,13,33,18.30
2015,05,26,13,34,18.20
2015,05,26,13,35,18.10
2015,05,26,13,36,18.00
2015,05,26,13,37,18.00
2015,05,26,13,38,18.10
2015,05,26,13,39,18.20
2015,05,26,13,40,18.20
2015,05,26,13,41,18.30
2015,05,26,13,42,18.40
2015,05,26,13,43,18.40
2015,05,26,13,44,18.40
2015,05,26,13,45,18.40
2015,05,26,13,46,18.40
2015,05,26,13,47,18.50
2015,05,26,13,48,18.70
2015,05,26,13,49,18.80
2015,05,26,13,50,18.80
2015,05,26,13,51,19.00
2015,05,26,13,52,19.10
2015,05,26,13,53,19.00
2015,05,26,13,54,18.90
2015,05,26,13,55,18.90
2015,05,26,13,56,18.90
2015,05,26,13,57,18.90
2015,05,26,13,58,18.90
2015,05,26,13,59,18.90
2015,05,26,14,00,18.90
2015,05,26,14,01,18.90
2015,05,26,14,02,18.90
2015,05,26,14,03,18.80
2015,05,26,14,04,18.70
2015,05,26,14,05,18.70
2015,05,26,14,06,18.70
2015,05,26,14,07,18.70
2015,05,26,14,08,18.70
2015,05,26,14,09,18.70
2015,05,26,14,10,18.70
2015,05,26,14,11,18.80
2015,05,26,14,12,18.90
2015,05,26,14,13,19.00
2015,05,26,14,14,19.00
2015,05,26,14,15,18.90
2015,05,26,14,16,18.80
2015,05,26,14,17,18.90
2015,05,26,14,18,18.90
2015,05,26,14,19,19.00
2015,05,26,14,20,19.10
2015,05,26,14,21,19.10
2015,05,26,14,22,19.10
2015,05,26,14,23,19.10
2015,05,26,14,24,19.10
2015,05,26,14,25,19.10
2015,05,26,14,26,19.10
2015,05,26,14,27,19.20
2015,05,26,14,28,19.30
2015,05,26,14,29,19.20
2015,05,26,14,30,19.10
2015,05,26,14,31,19.10
2015,05,26,14,32,19.10
2015,05,26,14,33,19.10
2015,05,26,14,34,19.00
2015,05,26,14,35,18.90
2015,05,26,14,36,18.80
2015,05,26,14,37,18.80
2015,05,26,14,38,18.90
2015,05,26,14,39,18.90
2015,05,26,14,40,18.90
2015,05,26,14,41,18.90
2015,05,26,14,42,18.80
2015,05,26,14,43,18.80
2015,05,26,14,44,18.90
2015,05,26,14,45,18.90
2015,05,26,14,46,19.00
2015,05,26,14,47,19.10
2015,05,26,14,48,19.10
2015,05,26,14,49,19.10
2015,05,26,14,50,19.10
2015,05,26,14,51,19.20
2015,05,26,14,52,19.30
2015,05,26,14,53,19.30
2015,05,26,14,54,19.30
2015,05,26,14,55,19.30
2015,05,26,14,56,19.20
2015,05,26,14,57,19.20
2015,05,26,14,58,19.10
2015,05,26,14,59,19.20
2015,05,26,15,00,19.30
2015,05,26,15,01,19.40
2015,05,26,15,02,19.40
2015,05,26,15,03,19.40
2015,05,26,15,04,19.40
2015,05,26,15,05,19.30
2015,05,26,15,06,19.30
2015,05,26,15,07,19.30
2015,05,26,15,08,19.40
2015,05,26,15,09,19.50
2015,05,26,15,10,19.50
2015,05,26,15,11,19.60
2015,05,26,15,12,19.60
2015,05,26,15,13,19.60
2015,05,26,15,14,19.60
2015,05,26,15,15,19.60
2015,05,26,15,16,19.60
2015,05,26,15,17,19.60
2015,05,26,15,18,19.50
2015,05,26,15,19,19.40
2015,05,26,15,20,19.30
2015,05,26,15,21,19.30
2015,05,26,15,22,19.40
2015,05,26,15,23,19.40
2015,05,26,15,24,19.50
2015,05,26,15,25,19.50
2015,05,26,15,26,19.60
2015,05,26,15,27,19.70
2015,05,26,15,28,19.70
2015,05,26,15,29,19.70
2015,05,26,15,30,19.60
2015,05,26,15,31,19.60
2015,05,26,15,32,19.60
2015,05,26,15,33,19.60
2015,05,26,15,34,19.60
2015,05,26,15,35,19.60
2015,05,26,15,36,19.60
2015,05,26,15,37,19.60
2015,05,26,15,38,19.60
2015,05,26,15,39,19.60
2015,05,26,15,40,19.70
2015,05,26,15,41,19.60
2015,05,26,15,42,19.50
2015,05,26,15,43,19.40
2015,05,26,15,44,19.40
2015,05,26,15,45,19.40
2015,05,26,15,46,19.40
2015,05,26,15,47,19.50
2015,05,26,15,48,19.50
2015,05,26,15,49,19.50
2015,05,26,15,50,19.40
2015,05,26,15,51,19.30
2015,05,26,15,52,19.30
2015,05,26,15,53,19.20
2015,05,26,15,54,19.20
2015,05,26,15,55,19.30
2015,05,26,15,56,19.30
2015,05,26,15,57,19.20
2015,05,26,15,58,19.20
2015,05,26,15,59,19.20
2015,05,26,16,00,19.30
2015,05,26,16,01,19.30
2015,05,26,16,02,19.30
2015,05,26,16,03,19.30
2015,05,26,16,04,19.30
2015,05,26,16,05,19.30
2015,05,26,16,06,19.30
2015,05,26,16,07,19.30
2015,05,26,16,08,19.30
2015,05,26,16,09,19.40
2015,05,26,16,10,19.50
2015,05,26,16,11,19.50
2015,05,26,16,12,19.50
2015,05,26,16,13,19.50
2015,05,26,16,14,19.50
2015,05,26,16,15,19.50
2015,05,26,16,16,19.40
2015,05,26,16,17,19.40
2015,05,26,16,18,19.40
2015,05,26,16,19,19.50
2015,05,26,16,20,19.50
2015,05,26,16,21,19.40
2015,05,26,16,22,19.40
2015,05,26,16,23,19.30
2015,05,26,16,24,19.40
2015,05,26,16,25,19.40
2015,05,26,16,26,19.40
2015,05,26,16,27,19.50
2015,05,26,16,28,19.60
2015,05,26,16,29,19.60
2015,05,26,16,30,19.60
2015,05,26,16,31,19.60
2015,05,26,16,32,19.60
2015,05,26,16,33,19.50
2015,05,26,16,34,19.40
2015,05,26,16,35,19.30
2015,05,26,16,36,19.30
2015,05,26,16,37,19.30
2015,05,26,16,38,19.20
2015,05,26,16,39,19.10
2015,05,26,16,40,19.00
2015,05,26,16,41,18.90
2015,05,26,16,42,19.00
2015,05,26,16,43,19.00
2015,05,26,16,44,19.10
2015,05,26,16,45,19.10
2015,05,26,16,46,19.10
2015,05,26,16,47,19.10
2015,05,26,16,48,19.00
2015,05,26,16,49,19.00
2015,05,26,16,50,19.00
2015,05,26,16,51,19.10
2015,05,26,16,52,19.10
2015,05,26,16,53,18.90
2015,05,26,16,54,18.80
2015,05,26,16,55,18.80
2015,05,26,16,56,18.80
2015,05,26,16,57,18.80
2015,05,26,16,58,18.80
2015,05,26,16,59,18.90
2015,05,26,17,00,18.90
2015,05,26,17,01,18.90
2015,05,26,17,02,19.00
2015,05,26,17,03,19.10
2015,05,26,17,04,19.10
2015,05,26,17,05,19.10
2015,05,26,17,06,19.10
2015,05,26,17,07,19.10
2015,05,26,17,08,19.10
2015,05,26,17,09,19.10
2015,05,26,17,10,19.10
2015,05,26,17,11,19.10
2015,05,26,17,12,19.10
2015,05,26,17,13,19.10
2015,05,26,17,14,19.10
