Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,30,00,00,9.60
2015,09,30,00,01,9.60
2015,09,30,00,02,9.60
2015,09,30,00,03,9.50
2015,09,30,00,04,9.50
2015,09,30,00,05,9.50
2015,09,30,00,06,9.50
2015,09,30,00,07,9.40
2015,09,30,00,08,9.40
2015,09,30,00,09,9.40
2015,09,30,00,10,9.40
2015,09,30,00,11,9.40
2015,09,30,00,12,9.40
2015,09,30,00,13,9.40
2015,09,30,00,14,9.30
2015,09,30,00,15,9.30
2015,09,30,00,16,9.30
2015,09,30,00,17,9.30
2015,09,30,00,18,9.30
2015,09,30,00,19,9.30
2015,09,30,00,20,9.30
2015,09,30,00,21,9.30
2015,09,30,00,22,9.30
2015,09,30,00,23,9.30
2015,09,30,00,24,9.30
2015,09,30,00,25,9.30
2015,09,30,00,26,9.30
2015,09,30,00,27,9.30
2015,09,30,00,28,9.30
2015,09,30,00,29,9.30
2015,09,30,00,30,9.30
2015,09,30,00,31,9.30
2015,09,30,00,32,9.30
2015,09,30,00,33,9.30
2015,09,30,00,34,9.30
2015,09,30,00,35,9.30
2015,09,30,00,36,9.30
2015,09,30,00,37,9.30
2015,09,30,00,38,9.30
2015,09,30,00,39,9.30
2015,09,30,00,40,9.30
2015,09,30,00,41,9.30
2015,09,30,00,42,9.30
2015,09,30,00,43,9.30
2015,09,30,00,44,9.30
2015,09,30,00,45,9.30
2015,09,30,00,46,9.30
2015,09,30,00,47,9.30
2015,09,30,00,48,9.30
2015,09,30,00,49,9.30
2015,09,30,00,50,9.30
2015,09,30,00,51,9.30
2015,09,30,00,52,9.30
2015,09,30,00,53,9.30
2015,09,30,00,54,9.30
2015,09,30,00,55,9.20
2015,09,30,00,56,9.20
2015,09,30,00,57,9.20
2015,09,30,00,58,9.20
2015,09,30,00,59,9.20
2015,09,30,01,00,9.10
2015,09,30,01,01,9.10
2015,09,30,01,02,9.10
2015,09,30,01,03,9.10
2015,09,30,01,04,9.00
2015,09,30,01,05,9.00
2015,09,30,01,06,9.00
2015,09,30,01,07,9.00
2015,09,30,01,08,8.90
2015,09,30,01,09,8.90
2015,09,30,01,10,8.90
2015,09,30,01,11,8.90
2015,09,30,01,12,8.90
2015,09,30,01,13,8.90
2015,09,30,01,14,8.90
2015,09,30,01,15,8.90
2015,09,30,01,16,8.90
2015,09,30,01,17,8.90
2015,09,30,01,18,8.90
2015,09,30,01,19,8.90
2015,09,30,01,20,8.90
2015,09,30,01,21,8.80
2015,09,30,01,22,8.80
2015,09,30,01,23,8.80
2015,09,30,01,24,8.80
2015,09,30,01,25,8.80
2015,09,30,01,26,8.80
2015,09,30,01,27,8.80
2015,09,30,01,28,8.80
2015,09,30,01,29,8.80
2015,09,30,01,30,8.80
2015,09,30,01,31,8.80
2015,09,30,01,32,8.80
2015,09,30,01,33,8.80
2015,09,30,01,34,8.80
2015,09,30,01,35,8.90
2015,09,30,01,36,8.80
2015,09,30,01,37,8.80
2015,09,30,01,38,8.80
2015,09,30,01,39,8.80
2015,09,30,01,40,8.80
2015,09,30,01,41,8.80
2015,09,30,01,42,8.80
2015,09,30,01,43,8.80
2015,09,30,01,44,8.80
2015,09,30,01,45,8.80
2015,09,30,01,46,8.80
2015,09,30,01,47,8.80
2015,09,30,01,48,8.80
2015,09,30,01,49,8.80
2015,09,30,01,50,8.80
2015,09,30,01,51,8.70
2015,09,30,01,52,8.70
2015,09,30,01,53,8.70
2015,09,30,01,54,8.60
2015,09,30,01,55,8.60
2015,09,30,01,56,8.60
2015,09,30,01,57,8.60
2015,09,30,01,58,8.60
2015,09,30,01,59,8.60
2015,09,30,02,00,8.60
2015,09,30,02,01,8.60
2015,09,30,02,02,8.60
2015,09,30,02,03,8.60
2015,09,30,02,04,8.60
2015,09,30,02,05,8.60
2015,09,30,02,06,8.60
2015,09,30,02,07,8.60
2015,09,30,02,08,8.50
2015,09,30,02,09,8.50
2015,09,30,02,10,8.50
2015,09,30,02,11,8.50
2015,09,30,02,12,8.50
2015,09,30,02,13,8.50
2015,09,30,02,14,8.50
2015,09,30,02,15,8.50
2015,09,30,02,16,8.40
2015,09,30,02,17,8.40
2015,09,30,02,18,8.40
2015,09,30,02,19,8.40
2015,09,30,02,20,8.40
2015,09,30,02,21,8.40
2015,09,30,02,22,8.40
2015,09,30,02,23,8.40
2015,09,30,02,24,8.40
2015,09,30,02,25,8.30
2015,09,30,02,26,8.30
2015,09,30,02,27,8.20
2015,09,30,02,28,8.20
2015,09,30,02,29,8.20
2015,09,30,02,30,8.20
2015,09,30,02,31,8.10
2015,09,30,02,32,8.10
2015,09,30,02,33,8.10
2015,09,30,02,34,8.10
2015,09,30,02,35,8.00
2015,09,30,02,36,8.00
2015,09,30,02,37,8.00
2015,09,30,02,38,7.90
2015,09,30,02,39,7.90
2015,09,30,02,40,7.90
2015,09,30,02,41,7.90
2015,09,30,02,42,7.90
2015,09,30,02,43,7.90
2015,09,30,02,44,7.90
2015,09,30,02,45,7.90
2015,09,30,02,46,7.90
2015,09,30,02,47,7.90
2015,09,30,02,48,7.90
2015,09,30,02,49,7.80
2015,09,30,02,50,7.80
2015,09,30,02,51,7.80
2015,09,30,02,52,7.80
2015,09,30,02,53,7.80
2015,09,30,02,54,7.80
2015,09,30,02,55,7.80
2015,09,30,02,56,7.80
2015,09,30,02,57,7.70
2015,09,30,02,58,7.70
2015,09,30,02,59,7.70
2015,09,30,03,00,7.70
2015,09,30,03,01,7.70
2015,09,30,03,02,7.70
2015,09,30,03,03,7.70
2015,09,30,03,04,7.70
2015,09,30,03,05,7.70
2015,09,30,03,06,7.70
2015,09,30,03,07,7.70
2015,09,30,03,08,7.70
2015,09,30,03,09,7.70
2015,09,30,03,10,7.70
2015,09,30,03,11,7.70
2015,09,30,03,12,7.70
2015,09,30,03,13,7.70
2015,09,30,03,14,7.60
2015,09,30,03,15,7.60
2015,09,30,03,16,7.60
2015,09,30,03,17,7.70
2015,09,30,03,18,7.70
2015,09,30,03,19,7.70
2015,09,30,03,20,7.70
2015,09,30,03,21,7.70
2015,09,30,03,22,7.70
2015,09,30,03,23,7.70
2015,09,30,03,24,7.70
2015,09,30,03,25,7.70
2015,09,30,03,26,7.70
2015,09,30,03,27,7.60
2015,09,30,03,28,7.60
2015,09,30,03,29,7.60
2015,09,30,03,30,7.60
2015,09,30,03,31,7.60
2015,09,30,03,32,7.50
2015,09,30,03,33,7.50
2015,09,30,03,34,7.50
2015,09,30,03,35,7.40
2015,09,30,03,36,7.40
2015,09,30,03,37,7.40
2015,09,30,03,38,7.40
2015,09,30,03,39,7.40
2015,09,30,03,40,7.40
2015,09,30,03,41,7.40
2015,09,30,03,42,7.40
2015,09,30,03,43,7.40
2015,09,30,03,44,7.30
2015,09,30,03,45,7.30
2015,09,30,03,46,7.30
2015,09,30,03,47,7.30
2015,09,30,03,48,7.40
2015,09,30,03,49,7.40
2015,09,30,03,50,7.40
2015,09,30,03,51,7.40
2015,09,30,03,52,7.30
2015,09,30,03,53,7.30
2015,09,30,03,54,7.30
2015,09,30,03,55,7.30
2015,09,30,03,56,7.30
2015,09,30,03,57,7.30
2015,09,30,03,58,7.30
2015,09,30,03,59,7.30
2015,09,30,04,00,7.30
2015,09,30,04,01,7.30
2015,09,30,04,02,7.20
2015,09,30,04,03,7.20
2015,09,30,04,04,7.20
2015,09,30,04,05,7.20
2015,09,30,04,06,7.20
2015,09,30,04,07,7.20
2015,09,30,04,08,7.20
2015,09,30,04,09,7.20
2015,09,30,04,10,7.20
2015,09,30,04,11,7.20
2015,09,30,04,12,7.20
2015,09,30,04,13,7.20
2015,09,30,04,14,7.20
2015,09,30,04,15,7.20
2015,09,30,04,16,7.20
2015,09,30,04,17,7.30
2015,09,30,04,18,7.30
2015,09,30,04,19,7.30
2015,09,30,04,20,7.30
2015,09,30,04,21,7.30
2015,09,30,04,22,7.30
2015,09,30,04,23,7.30
2015,09,30,04,24,7.30
2015,09,30,04,25,7.30
2015,09,30,04,26,7.20
2015,09,30,04,27,7.20
2015,09,30,04,28,7.20
2015,09,30,04,29,7.10
2015,09,30,04,30,7.10
2015,09,30,04,31,7.10
2015,09,30,04,32,7.10
2015,09,30,04,33,7.10
2015,09,30,04,34,7.00
2015,09,30,04,35,7.00
2015,09,30,04,36,7.00
2015,09,30,04,37,6.90
2015,09,30,04,38,6.90
2015,09,30,04,39,6.90
2015,09,30,04,40,6.90
2015,09,30,04,41,6.90
2015,09,30,04,42,6.90
2015,09,30,04,43,6.90
2015,09,30,04,44,6.90
2015,09,30,04,45,6.80
2015,09,30,04,46,6.80
2015,09,30,04,47,6.80
2015,09,30,04,48,6.80
2015,09,30,04,49,6.80
2015,09,30,04,50,6.80
2015,09,30,04,51,6.80
2015,09,30,04,52,6.80
2015,09,30,04,53,6.80
2015,09,30,04,54,6.80
2015,09,30,04,55,6.80
2015,09,30,04,56,6.80
2015,09,30,04,57,6.80
2015,09,30,04,58,6.80
2015,09,30,04,59,6.80
2015,09,30,05,00,6.80
2015,09,30,05,01,6.80
2015,09,30,05,02,6.80
2015,09,30,05,03,6.80
2015,09,30,05,04,6.80
2015,09,30,05,05,6.80
2015,09,30,05,06,6.90
2015,09,30,05,07,6.90
2015,09,30,05,08,6.90
2015,09,30,05,09,6.90
2015,09,30,05,10,6.90
2015,09,30,05,11,6.90
2015,09,30,05,12,6.90
2015,09,30,05,13,6.90
2015,09,30,05,14,7.00
2015,09,30,05,15,6.90
2015,09,30,05,16,6.90
2015,09,30,05,17,6.90
2015,09,30,05,18,6.90
2015,09,30,05,19,6.90
2015,09,30,05,20,6.90
2015,09,30,05,21,6.80
2015,09,30,05,22,6.80
2015,09,30,05,23,6.80
2015,09,30,05,24,6.80
2015,09,30,05,25,6.80
2015,09,30,05,26,6.80
2015,09,30,05,27,6.80
2015,09,30,05,28,6.80
2015,09,30,05,29,6.80
2015,09,30,05,30,6.80
2015,09,30,05,31,6.80
2015,09,30,05,32,6.80
2015,09,30,05,33,6.70
2015,09,30,05,34,6.70
2015,09,30,05,35,6.70
2015,09,30,05,36,6.70
2015,09,30,05,37,6.70
2015,09,30,05,38,6.70
2015,09,30,05,39,6.70
2015,09,30,05,40,6.70
2015,09,30,05,41,6.70
2015,09,30,05,42,6.70
2015,09,30,05,43,6.60
2015,09,30,05,44,6.60
2015,09,30,05,45,6.60
2015,09,30,05,46,6.60
2015,09,30,05,47,6.60
2015,09,30,05,48,6.60
2015,09,30,05,49,6.60
2015,09,30,05,50,6.60
2015,09,30,05,51,6.60
2015,09,30,05,52,6.60
2015,09,30,05,53,6.60
2015,09,30,05,54,6.50
2015,09,30,05,55,6.50
2015,09,30,05,56,6.50
2015,09,30,05,57,6.50
2015,09,30,05,58,6.50
2015,09,30,05,59,6.50
2015,09,30,06,00,6.50
2015,09,30,06,01,6.50
2015,09,30,06,02,6.40
2015,09,30,06,03,6.40
2015,09,30,06,04,6.40
2015,09,30,06,05,6.40
2015,09,30,06,06,6.40
2015,09,30,06,07,6.40
2015,09,30,06,08,6.40
2015,09,30,06,09,6.50
2015,09,30,06,10,6.50
2015,09,30,06,11,6.50
2015,09,30,06,12,6.50
2015,09,30,06,13,6.40
2015,09,30,06,14,6.40
2015,09,30,06,15,6.40
2015,09,30,06,16,6.40
2015,09,30,06,17,6.30
2015,09,30,06,18,6.30
2015,09,30,06,19,6.30
2015,09,30,06,20,6.30
2015,09,30,06,21,6.30
2015,09,30,06,22,6.30
2015,09,30,06,23,6.20
2015,09,30,06,24,6.20
2015,09,30,06,25,6.20
2015,09,30,06,26,6.20
2015,09,30,06,27,6.20
2015,09,30,06,28,6.20
2015,09,30,06,29,6.20
2015,09,30,06,30,6.20
2015,09,30,06,31,6.30
2015,09,30,06,32,6.30
2015,09,30,06,33,6.30
2015,09,30,06,34,6.30
2015,09,30,06,35,6.30
2015,09,30,06,36,6.30
2015,09,30,06,37,6.30
2015,09,30,06,38,6.30
2015,09,30,06,39,6.30
2015,09,30,06,40,6.30
2015,09,30,06,41,6.30
2015,09,30,06,42,6.30
2015,09,30,06,43,6.30
2015,09,30,06,44,6.30
2015,09,30,06,45,6.30
2015,09,30,06,46,6.30
2015,09,30,06,47,6.30
2015,09,30,06,48,6.30
2015,09,30,06,49,6.30
2015,09,30,06,50,6.30
2015,09,30,06,51,6.30
2015,09,30,06,52,6.30
2015,09,30,06,53,6.30
2015,09,30,06,54,6.40
2015,09,30,06,55,6.40
2015,09,30,06,56,6.40
2015,09,30,06,57,6.40
2015,09,30,06,58,6.40
2015,09,30,06,59,6.30
2015,09,30,07,00,6.30
2015,09,30,07,01,6.30
2015,09,30,07,02,6.30
2015,09,30,07,03,6.30
2015,09,30,07,04,6.30
2015,09,30,07,05,6.20
2015,09,30,07,06,6.20
2015,09,30,07,07,6.20
2015,09,30,07,08,6.30
2015,09,30,07,09,6.30
2015,09,30,07,10,6.30
2015,09,30,07,11,6.30
2015,09,30,07,12,6.30
2015,09,30,07,13,6.30
2015,09,30,07,14,6.40
2015,09,30,07,15,6.30
2015,09,30,07,16,6.30
2015,09,30,07,17,6.30
2015,09,30,07,18,6.30
2015,09,30,07,19,6.30
2015,09,30,07,20,6.30
2015,09,30,07,21,6.30
2015,09,30,07,22,6.30
2015,09,30,07,23,6.30
2015,09,30,07,24,6.30
2015,09,30,07,25,6.30
2015,09,30,07,26,6.30
2015,09,30,07,27,6.30
2015,09,30,07,28,6.30
2015,09,30,07,29,6.30
2015,09,30,07,30,6.30
2015,09,30,07,31,6.30
2015,09,30,07,32,6.40
2015,09,30,07,33,6.40
2015,09,30,07,34,6.50
2015,09,30,07,35,6.50
2015,09,30,07,36,6.60
2015,09,30,07,37,6.60
2015,09,30,07,38,6.60
2015,09,30,07,39,6.60
2015,09,30,07,40,6.60
2015,09,30,07,41,6.60
2015,09,30,07,42,6.60
2015,09,30,07,43,6.60
2015,09,30,07,44,6.60
2015,09,30,07,45,6.60
2015,09,30,07,46,6.60
2015,09,30,07,47,6.60
2015,09,30,07,48,6.60
2015,09,30,07,49,6.70
2015,09,30,07,50,6.70
2015,09,30,07,51,6.70
2015,09,30,07,52,6.80
2015,09,30,07,53,6.80
2015,09,30,07,54,6.80
2015,09,30,07,55,6.90
2015,09,30,07,56,6.90
2015,09,30,07,57,6.90
2015,09,30,07,58,7.00
2015,09,30,07,59,7.10
2015,09,30,08,00,7.10
2015,09,30,08,01,7.20
2015,09,30,08,02,7.40
2015,09,30,08,03,7.50
2015,09,30,08,04,7.70
2015,09,30,08,05,7.80
2015,09,30,08,06,8.00
2015,09,30,08,07,8.20
2015,09,30,08,08,8.40
2015,09,30,08,09,8.50
2015,09,30,08,10,8.60
2015,09,30,08,11,8.70
2015,09,30,08,12,8.90
2015,09,30,08,13,8.90
2015,09,30,08,14,9.00
2015,09,30,08,15,9.10
2015,09,30,08,16,9.10
2015,09,30,08,17,9.20
2015,09,30,08,18,9.20
2015,09,30,08,19,9.10
2015,09,30,08,20,9.10
2015,09,30,08,21,9.10
2015,09,30,08,22,9.10
2015,09,30,08,23,9.10
2015,09,30,08,24,9.10
2015,09,30,08,25,9.10
2015,09,30,08,26,9.10
2015,09,30,08,27,9.10
2015,09,30,08,28,9.10
2015,09,30,08,29,9.20
2015,09,30,08,30,9.20
2015,09,30,08,31,9.20
2015,09,30,08,32,9.30
2015,09,30,08,33,9.30
2015,09,30,08,34,9.30
2015,09,30,08,35,9.30
2015,09,30,08,36,9.40
2015,09,30,08,37,9.40
2015,09,30,08,38,9.40
2015,09,30,08,39,9.50
2015,09,30,08,40,9.50
2015,09,30,08,41,9.50
2015,09,30,08,42,9.60
2015,09,30,08,43,9.70
2015,09,30,08,44,9.90
2015,09,30,08,45,10.00
2015,09,30,08,46,10.20
2015,09,30,08,47,10.30
2015,09,30,08,48,10.40
2015,09,30,08,49,10.50
2015,09,30,08,50,10.60
2015,09,30,08,51,10.60
2015,09,30,08,52,10.60
2015,09,30,08,53,10.60
2015,09,30,08,54,10.60
2015,09,30,08,55,10.70
2015,09,30,08,56,10.70
2015,09,30,08,57,10.70
2015,09,30,08,58,10.80
2015,09,30,08,59,10.80
2015,09,30,09,00,10.90
2015,09,30,09,01,10.90
2015,09,30,09,02,11.00
2015,09,30,09,03,11.10
2015,09,30,09,04,11.20
2015,09,30,09,05,11.20
2015,09,30,09,06,11.30
2015,09,30,09,07,11.30
2015,09,30,09,08,11.40
2015,09,30,09,09,11.50
2015,09,30,09,10,11.50
2015,09,30,09,11,11.60
2015,09,30,09,12,11.70
2015,09,30,09,13,11.70
2015,09,30,09,14,11.80
2015,09,30,09,15,11.80
2015,09,30,09,16,11.90
2015,09,30,09,17,11.90
2015,09,30,09,18,12.00
2015,09,30,09,19,12.00
2015,09,30,09,20,12.10
2015,09,30,09,21,12.20
2015,09,30,09,22,12.30
2015,09,30,09,23,12.40
2015,09,30,09,24,12.50
2015,09,30,09,25,12.60
2015,09,30,09,26,12.70
2015,09,30,09,27,12.80
2015,09,30,09,28,13.00
2015,09,30,09,29,13.10
2015,09,30,09,30,13.30
2015,09,30,09,31,13.50
2015,09,30,09,32,13.60
2015,09,30,09,33,13.70
2015,09,30,09,34,13.90
2015,09,30,09,35,14.00
2015,09,30,09,36,14.10
2015,09,30,09,37,14.20
2015,09,30,09,38,14.10
2015,09,30,09,39,14.00
2015,09,30,09,40,14.00
2015,09,30,09,41,13.90
2015,09,30,09,42,13.90
2015,09,30,09,43,14.00
2015,09,30,09,44,14.00
2015,09,30,09,45,14.00
2015,09,30,09,46,14.00
2015,09,30,09,47,14.10
2015,09,30,09,48,14.10
2015,09,30,09,49,14.10
2015,09,30,09,50,14.20
2015,09,30,09,51,14.30
2015,09,30,09,52,14.30
2015,09,30,09,53,14.40
2015,09,30,09,54,14.40
2015,09,30,09,55,14.40
2015,09,30,09,56,14.40
2015,09,30,09,57,14.40
2015,09,30,09,58,14.40
2015,09,30,09,59,14.50
2015,09,30,10,00,14.60
2015,09,30,10,01,14.70
2015,09,30,10,02,14.70
2015,09,30,10,03,14.80
2015,09,30,10,04,14.90
2015,09,30,10,05,15.00
2015,09,30,10,06,15.00
2015,09,30,10,07,15.10
2015,09,30,10,08,15.10
2015,09,30,10,09,15.10
2015,09,30,10,10,15.10
2015,09,30,10,11,15.10
2015,09,30,10,12,15.10
2015,09,30,10,13,15.10
2015,09,30,10,14,15.20
2015,09,30,10,15,15.20
2015,09,30,10,16,15.30
2015,09,30,10,17,15.40
2015,09,30,10,18,15.50
2015,09,30,10,19,15.50
2015,09,30,10,20,15.60
2015,09,30,10,21,15.60
2015,09,30,10,22,15.60
2015,09,30,10,23,15.60
2015,09,30,10,24,15.60
2015,09,30,10,25,15.50
2015,09,30,10,26,15.50
2015,09,30,10,27,15.50
2015,09,30,10,28,15.70
2015,09,30,10,29,15.80
2015,09,30,10,30,16.00
2015,09,30,10,31,16.10
2015,09,30,10,32,16.20
2015,09,30,10,33,16.20
2015,09,30,10,34,16.20
2015,09,30,10,35,16.30
2015,09,30,10,36,16.40
2015,09,30,10,37,16.50
2015,09,30,10,38,16.50
2015,09,30,10,39,16.60
2015,09,30,10,40,16.70
2015,09,30,10,41,16.80
2015,09,30,10,42,16.90
2015,09,30,10,43,17.00
2015,09,30,10,44,17.10
2015,09,30,10,45,17.20
2015,09,30,10,46,17.30
2015,09,30,10,47,17.30
2015,09,30,10,48,17.30
2015,09,30,10,49,17.30
2015,09,30,10,50,17.30
2015,09,30,10,51,17.30
2015,09,30,10,52,17.30
2015,09,30,10,53,17.30
2015,09,30,10,54,17.30
2015,09,30,10,55,17.20
2015,09,30,10,56,17.20
2015,09,30,10,57,17.10
2015,09,30,10,58,17.10
2015,09,30,10,59,17.00
2015,09,30,11,00,17.00
2015,09,30,11,01,17.10
2015,09,30,11,02,17.20
2015,09,30,11,03,17.20
2015,09,30,11,04,17.20
2015,09,30,11,05,17.30
2015,09,30,11,06,17.30
2015,09,30,11,07,17.30
2015,09,30,11,08,17.30
2015,09,30,11,09,17.40
2015,09,30,11,10,17.40
2015,09,30,11,11,17.30
2015,09,30,11,12,17.30
2015,09,30,11,13,17.30
2015,09,30,11,14,17.30
2015,09,30,11,15,17.40
2015,09,30,11,16,17.40
2015,09,30,11,17,17.30
2015,09,30,11,18,17.30
2015,09,30,11,19,17.30
2015,09,30,11,20,17.30
2015,09,30,11,21,17.20
2015,09,30,11,22,17.20
2015,09,30,11,23,17.10
2015,09,30,11,24,17.10
2015,09,30,11,25,17.10
2015,09,30,11,26,17.00
2015,09,30,11,27,16.90
2015,09,30,11,28,16.80
2015,09,30,11,29,16.80
2015,09,30,11,30,16.80
2015,09,30,11,31,16.80
2015,09,30,11,32,16.80
2015,09,30,11,33,16.90
2015,09,30,11,34,17.00
2015,09,30,11,35,17.00
2015,09,30,11,36,17.00
2015,09,30,11,37,17.00
2015,09,30,11,38,17.00
2015,09,30,11,39,17.00
2015,09,30,11,40,17.00
2015,09,30,11,41,17.00
2015,09,30,11,42,16.70
2015,09,30,11,43,16.40
2015,09,30,11,44,16.30
2015,09,30,11,45,16.20
2015,09,30,11,46,16.10
2015,09,30,11,47,16.10
2015,09,30,11,48,16.00
2015,09,30,11,49,15.90
2015,09,30,11,50,15.80
2015,09,30,11,51,15.70
2015,09,30,11,52,15.70
2015,09,30,11,53,15.70
2015,09,30,11,54,15.80
2015,09,30,11,55,15.80
2015,09,30,11,56,15.70
2015,09,30,11,57,15.70
2015,09,30,11,58,15.80
2015,09,30,11,59,15.90
2015,09,30,12,00,15.90
2015,09,30,12,01,15.90
2015,09,30,12,02,15.80
2015,09,30,12,03,15.80
2015,09,30,12,04,15.70
2015,09,30,12,05,15.70
2015,09,30,12,06,15.70
2015,09,30,12,07,15.70
2015,09,30,12,08,15.60
2015,09,30,12,09,15.60
2015,09,30,12,10,15.60
2015,09,30,12,11,15.60
2015,09,30,12,12,15.60
2015,09,30,12,13,15.70
2015,09,30,12,14,15.80
2015,09,30,12,15,15.90
2015,09,30,12,16,15.90
2015,09,30,12,17,15.90
2015,09,30,12,18,15.90
2015,09,30,12,19,15.90
2015,09,30,12,20,16.00
2015,09,30,12,21,16.10
2015,09,30,12,22,16.10
2015,09,30,12,23,16.20
2015,09,30,12,24,16.30
2015,09,30,12,25,16.40
2015,09,30,12,26,16.40
2015,09,30,12,27,16.40
2015,09,30,12,28,16.50
2015,09,30,12,29,16.60
2015,09,30,12,30,16.50
2015,09,30,12,31,16.60
2015,09,30,12,32,16.60
2015,09,30,12,33,16.70
2015,09,30,12,34,16.80
2015,09,30,12,35,16.80
2015,09,30,12,36,16.80
2015,09,30,12,37,16.90
2015,09,30,12,38,16.90
2015,09,30,12,39,17.00
2015,09,30,12,40,17.00
2015,09,30,12,41,17.10
2015,09,30,12,42,17.20
2015,09,30,12,43,17.20
2015,09,30,12,44,17.20
2015,09,30,12,45,17.30
2015,09,30,12,46,17.30
2015,09,30,12,47,17.30
2015,09,30,12,48,17.20
2015,09,30,12,49,17.10
2015,09,30,12,50,17.00
2015,09,30,12,51,17.00
2015,09,30,12,52,17.10
2015,09,30,12,53,17.10
2015,09,30,12,54,17.20
2015,09,30,12,55,17.30
2015,09,30,12,56,17.50
2015,09,30,12,57,17.60
2015,09,30,12,58,17.60
2015,09,30,12,59,17.50
2015,09,30,13,00,17.40
2015,09,30,13,01,17.50
2015,09,30,13,02,17.50
2015,09,30,13,03,17.70
2015,09,30,13,04,17.80
2015,09,30,13,05,18.00
2015,09,30,13,06,18.20
2015,09,30,13,07,18.20
2015,09,30,13,08,18.30
2015,09,30,13,09,18.10
2015,09,30,13,10,18.00
2015,09,30,13,11,17.90
2015,09,30,13,12,17.80
2015,09,30,13,13,17.80
2015,09,30,13,14,17.80
2015,09,30,13,15,17.80
2015,09,30,13,16,17.70
2015,09,30,13,17,17.70
2015,09,30,13,18,17.70
2015,09,30,13,19,17.70
2015,09,30,13,20,17.60
2015,09,30,13,21,17.60
2015,09,30,13,22,17.60
2015,09,30,13,23,17.60
2015,09,30,13,24,17.60
2015,09,30,13,25,17.60
2015,09,30,13,26,17.50
2015,09,30,13,27,17.40
2015,09,30,13,28,17.30
2015,09,30,13,29,17.30
2015,09,30,13,30,17.40
2015,09,30,13,31,17.30
2015,09,30,13,32,17.20
2015,09,30,13,33,16.90
2015,09,30,13,34,16.80
2015,09,30,13,35,16.80
2015,09,30,13,36,16.90
2015,09,30,13,37,16.90
2015,09,30,13,38,16.90
2015,09,30,13,39,16.90
2015,09,30,13,40,16.90
2015,09,30,13,41,17.00
2015,09,30,13,42,17.00
2015,09,30,13,43,16.80
2015,09,30,13,44,16.60
2015,09,30,13,45,16.60
2015,09,30,13,46,16.70
2015,09,30,13,47,16.80
2015,09,30,13,48,16.80
2015,09,30,13,49,16.80
2015,09,30,13,50,16.80
2015,09,30,13,51,16.80
2015,09,30,13,52,16.80
2015,09,30,13,53,16.60
2015,09,30,13,54,16.50
2015,09,30,13,55,16.50
2015,09,30,13,56,16.50
2015,09,30,13,57,16.40
2015,09,30,13,58,16.30
2015,09,30,13,59,16.40
2015,09,30,14,00,16.40
2015,09,30,14,01,16.50
2015,09,30,14,02,16.60
2015,09,30,14,03,16.60
2015,09,30,14,04,16.60
2015,09,30,14,05,16.70
2015,09,30,14,06,16.80
2015,09,30,14,07,16.80
2015,09,30,14,08,16.90
2015,09,30,14,09,16.80
2015,09,30,14,10,16.80
2015,09,30,14,11,16.70
2015,09,30,14,12,16.80
2015,09,30,14,13,16.90
2015,09,30,14,14,16.90
2015,09,30,14,15,16.80
2015,09,30,14,16,16.80
2015,09,30,14,17,16.80
2015,09,30,14,18,16.80
2015,09,30,14,19,16.90
2015,09,30,14,20,17.00
2015,09,30,14,21,17.10
2015,09,30,14,22,17.10
2015,09,30,14,23,17.20
2015,09,30,14,24,17.20
2015,09,30,14,25,17.20
2015,09,30,14,26,17.20
2015,09,30,14,27,17.20
2015,09,30,14,28,17.20
2015,09,30,14,29,17.20
2015,09,30,14,30,17.10
2015,09,30,14,31,17.10
2015,09,30,14,32,17.20
2015,09,30,14,33,17.20
2015,09,30,14,34,17.20
2015,09,30,14,35,17.10
2015,09,30,14,36,17.20
2015,09,30,14,37,17.20
2015,09,30,14,38,17.20
2015,09,30,14,39,17.20
2015,09,30,14,40,17.20
2015,09,30,14,41,17.20
2015,09,30,14,42,17.20
2015,09,30,14,43,17.10
2015,09,30,14,44,17.10
2015,09,30,14,45,17.00
2015,09,30,14,46,17.00
2015,09,30,14,47,17.10
2015,09,30,14,48,17.20
2015,09,30,14,49,17.10
2015,09,30,14,50,17.10
2015,09,30,14,51,17.10
2015,09,30,14,52,17.20
2015,09,30,14,53,17.20
2015,09,30,14,54,17.20
2015,09,30,14,55,17.20
2015,09,30,14,56,17.20
2015,09,30,14,57,17.10
2015,09,30,14,58,17.10
2015,09,30,14,59,17.20
2015,09,30,15,00,17.20
2015,09,30,15,01,17.30
2015,09,30,15,02,17.30
2015,09,30,15,03,17.30
2015,09,30,15,04,17.20
2015,09,30,15,05,17.10
2015,09,30,15,06,17.00
2015,09,30,15,07,17.00
2015,09,30,15,08,17.00
2015,09,30,15,09,17.00
2015,09,30,15,10,16.90
2015,09,30,15,11,16.90
2015,09,30,15,12,16.80
2015,09,30,15,13,17.00
2015,09,30,15,14,17.20
2015,09,30,15,15,17.30
2015,09,30,15,16,17.30
2015,09,30,15,17,17.30
2015,09,30,15,18,17.30
2015,09,30,15,19,17.30
2015,09,30,15,20,17.30
2015,09,30,15,21,17.40
2015,09,30,15,22,17.30
2015,09,30,15,23,17.40
2015,09,30,15,24,17.40
2015,09,30,15,25,17.50
2015,09,30,15,26,17.60
2015,09,30,15,27,17.60
2015,09,30,15,28,17.60
2015,09,30,15,29,17.60
2015,09,30,15,30,17.70
2015,09,30,15,31,17.80
2015,09,30,15,32,17.90
2015,09,30,15,33,17.80
2015,09,30,15,34,17.70
2015,09,30,15,35,17.60
2015,09,30,15,36,17.60
2015,09,30,15,37,17.50
2015,09,30,15,38,17.50
2015,09,30,15,39,17.50
2015,09,30,15,40,17.60
2015,09,30,15,41,17.70
2015,09,30,15,42,17.80
2015,09,30,15,43,18.00
2015,09,30,15,44,18.00
2015,09,30,15,45,18.00
2015,09,30,15,46,17.90
2015,09,30,15,47,17.90
2015,09,30,15,48,17.90
2015,09,30,15,49,17.90
2015,09,30,15,50,17.90
2015,09,30,15,51,17.90
2015,09,30,15,52,18.00
2015,09,30,15,53,18.00
2015,09,30,15,54,18.10
2015,09,30,15,55,18.10
2015,09,30,15,56,18.10
2015,09,30,15,57,18.10
2015,09,30,15,58,18.10
2015,09,30,15,59,18.20
2015,09,30,16,00,18.10
2015,09,30,16,01,18.10
2015,09,30,16,02,18.10
2015,09,30,16,03,18.10
2015,09,30,16,04,18.20
2015,09,30,16,05,18.20
2015,09,30,16,06,18.20
2015,09,30,16,07,18.10
2015,09,30,16,08,18.10
2015,09,30,16,09,18.20
2015,09,30,16,10,18.20
2015,09,30,16,11,18.30
2015,09,30,16,12,18.30
2015,09,30,16,13,18.40
2015,09,30,16,14,18.40
2015,09,30,16,15,18.50
2015,09,30,16,16,18.50
2015,09,30,16,17,18.40
2015,09,30,16,18,18.30
2015,09,30,16,19,18.30
2015,09,30,16,20,18.30
2015,09,30,16,21,18.30
2015,09,30,16,22,18.30
2015,09,30,16,23,18.40
2015,09,30,16,24,18.40
2015,09,30,16,25,18.60
2015,09,30,16,26,18.80
2015,09,30,16,27,18.90
2015,09,30,16,28,19.00
2015,09,30,16,29,19.10
2015,09,30,16,30,19.00
2015,09,30,16,31,19.00
2015,09,30,16,32,19.00
2015,09,30,16,33,19.00
2015,09,30,16,34,19.10
2015,09,30,16,35,19.10
2015,09,30,16,36,19.10
2015,09,30,16,37,19.10
2015,09,30,16,38,19.20
2015,09,30,16,39,19.10
2015,09,30,16,40,19.20
2015,09,30,16,41,19.20
2015,09,30,16,42,19.10
2015,09,30,16,43,19.10
2015,09,30,16,44,19.10
2015,09,30,16,45,19.00
2015,09,30,16,46,19.00
2015,09,30,16,47,18.90
2015,09,30,16,48,18.90
2015,09,30,16,49,19.00
2015,09,30,16,50,19.10
2015,09,30,16,51,19.10
2015,09,30,16,52,19.10
2015,09,30,16,53,19.10
2015,09,30,16,54,19.20
2015,09,30,16,55,19.10
2015,09,30,16,56,19.10
2015,09,30,16,57,19.10
2015,09,30,16,58,19.20
2015,09,30,16,59,19.30
2015,09,30,17,00,19.30
2015,09,30,17,01,19.30
2015,09,30,17,02,19.20
2015,09,30,17,03,19.20
2015,09,30,17,04,19.20
2015,09,30,17,05,19.20
2015,09,30,17,06,19.20
2015,09,30,17,07,19.20
2015,09,30,17,08,19.30
2015,09,30,17,09,19.40
2015,09,30,17,10,19.50
2015,09,30,17,11,19.50
2015,09,30,17,12,19.30
2015,09,30,17,13,19.30
2015,09,30,17,14,19.30
2015,09,30,17,15,19.30
2015,09,30,17,16,19.20
2015,09,30,17,17,19.20
2015,09,30,17,18,19.10
2015,09,30,17,19,19.10
2015,09,30,17,20,19.10
2015,09,30,17,21,19.10
2015,09,30,17,22,19.10
2015,09,30,17,23,19.20
2015,09,30,17,24,19.10
2015,09,30,17,25,19.10
2015,09,30,17,26,19.20
2015,09,30,17,27,19.20
2015,09,30,17,28,19.20
2015,09,30,17,29,19.20
2015,09,30,17,30,19.20
2015,09,30,17,31,19.20
2015,09,30,17,32,19.10
2015,09,30,17,33,19.10
2015,09,30,17,34,19.10
2015,09,30,17,35,19.10
2015,09,30,17,36,19.10
2015,09,30,17,37,19.10
2015,09,30,17,38,19.10
2015,09,30,17,39,19.10
2015,09,30,17,40,19.10
2015,09,30,17,41,19.00
2015,09,30,17,42,19.00