Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,22,00,00,2.20
2010,01,22,00,01,2.20
2010,01,22,00,02,2.20
2010,01,22,00,03,2.20
2010,01,22,00,04,2.20
2010,01,22,00,05,2.20
2010,01,22,00,06,2.20
2010,01,22,00,07,2.20
2010,01,22,00,08,2.20
2010,01,22,00,09,2.20
2010,01,22,00,10,2.20
2010,01,22,00,11,2.20
2010,01,22,00,12,2.20
2010,01,22,00,13,2.20
2010,01,22,00,14,2.20
2010,01,22,00,15,2.20
2010,01,22,00,16,2.20
2010,01,22,00,17,2.20
2010,01,22,00,18,2.20
2010,01,22,00,19,2.20
2010,01,22,00,20,2.20
2010,01,22,00,21,2.20
2010,01,22,00,22,2.20
2010,01,22,00,23,2.20
2010,01,22,00,24,2.20
2010,01,22,00,25,2.20
2010,01,22,00,26,2.20
2010,01,22,00,27,2.20
2010,01,22,00,28,2.20
2010,01,22,00,29,2.20
2010,01,22,00,30,2.10
2010,01,22,00,31,2.10
2010,01,22,00,32,2.10
2010,01,22,00,33,2.10
2010,01,22,00,34,2.10
2010,01,22,00,35,2.10
2010,01,22,00,36,2.10
2010,01,22,00,37,2.00
2010,01,22,00,38,2.00
2010,01,22,00,39,2.00
2010,01,22,00,40,2.00
2010,01,22,00,41,2.00
2010,01,22,00,42,2.00
2010,01,22,00,43,2.00
2010,01,22,00,44,2.00
2010,01,22,00,45,2.00
2010,01,22,00,46,2.00
2010,01,22,00,47,2.00
2010,01,22,00,48,2.00
2010,01,22,00,49,2.00
2010,01,22,00,50,2.00
2010,01,22,00,51,2.00
2010,01,22,00,52,2.00
2010,01,22,00,53,2.00
2010,01,22,00,54,2.00
2010,01,22,00,55,2.10
2010,01,22,00,56,2.10
2010,01,22,00,57,2.10
2010,01,22,00,58,2.10
2010,01,22,00,59,2.10
2010,01,22,01,00,2.10
2010,01,22,01,01,2.10
2010,01,22,01,02,2.10
2010,01,22,01,03,2.10
2010,01,22,01,04,2.10
2010,01,22,01,05,2.10
2010,01,22,01,06,2.10
2010,01,22,01,07,2.10
2010,01,22,01,08,2.10
2010,01,22,01,09,2.10
2010,01,22,01,10,2.10
2010,01,22,01,11,2.10
2010,01,22,01,12,2.10
2010,01,22,01,13,2.10
2010,01,22,01,14,2.10
2010,01,22,01,15,2.10
2010,01,22,01,16,2.10
2010,01,22,01,17,2.10
2010,01,22,01,18,2.10
2010,01,22,01,19,2.10
2010,01,22,01,20,2.10
2010,01,22,01,21,2.10
2010,01,22,01,22,2.10
2010,01,22,01,23,2.20
2010,01,22,01,24,2.20
2010,01,22,01,25,2.20
2010,01,22,01,26,2.20
2010,01,22,01,27,2.20
2010,01,22,01,28,2.20
2010,01,22,01,29,2.10
2010,01,22,01,30,2.10
2010,01,22,01,31,2.10
2010,01,22,01,32,2.10
2010,01,22,01,33,2.10
2010,01,22,01,34,2.10
2010,01,22,01,35,2.10
2010,01,22,01,36,2.10
2010,01,22,01,37,2.10
2010,01,22,01,38,2.10
2010,01,22,01,39,2.10
2010,01,22,01,40,2.10
2010,01,22,01,41,2.10
2010,01,22,01,42,2.10
2010,01,22,01,43,2.00
2010,01,22,01,44,2.00
2010,01,22,01,45,2.00
2010,01,22,01,46,1.90
2010,01,22,01,47,1.90
2010,01,22,01,48,1.90
2010,01,22,01,49,1.90
2010,01,22,01,50,2.00
2010,01,22,01,51,2.00
2010,01,22,01,52,2.00
2010,01,22,01,53,2.10
2010,01,22,01,54,2.10
2010,01,22,01,55,2.10
2010,01,22,01,56,2.20
2010,01,22,01,57,2.20
2010,01,22,01,58,2.10
2010,01,22,01,59,2.10
2010,01,22,02,00,2.10
2010,01,22,02,01,2.10
2010,01,22,02,02,2.10
2010,01,22,02,03,2.20
2010,01,22,02,04,2.20
2010,01,22,02,05,2.10
2010,01,22,02,06,2.20
2010,01,22,02,07,2.10
2010,01,22,02,08,2.10
2010,01,22,02,09,2.10
2010,01,22,02,10,2.10
2010,01,22,02,11,2.10
2010,01,22,02,12,2.10
2010,01,22,02,13,2.20
2010,01,22,02,14,2.20
2010,01,22,02,15,2.20
2010,01,22,02,16,2.20
2010,01,22,02,17,2.20
2010,01,22,02,18,2.20
2010,01,22,02,19,2.20
2010,01,22,02,20,2.20
2010,01,22,02,21,2.10
2010,01,22,02,22,2.10
2010,01,22,02,23,2.10
2010,01,22,02,24,2.10
2010,01,22,02,25,2.10
2010,01,22,02,26,2.10
2010,01,22,02,27,2.10
2010,01,22,02,28,2.10
2010,01,22,02,29,2.10
2010,01,22,02,30,2.10
2010,01,22,02,31,2.10
2010,01,22,02,32,2.10
2010,01,22,02,33,2.10
2010,01,22,02,34,2.20
2010,01,22,02,35,2.20
2010,01,22,02,36,2.20
2010,01,22,02,37,2.20
2010,01,22,02,38,2.20
2010,01,22,02,39,2.20
2010,01,22,02,40,2.20
2010,01,22,02,41,2.20
2010,01,22,02,42,2.20
2010,01,22,02,43,2.10
2010,01,22,02,44,2.10
2010,01,22,02,45,2.10
2010,01,22,02,46,2.10
2010,01,22,02,47,2.00
2010,01,22,02,48,2.00
2010,01,22,02,49,2.00
2010,01,22,02,50,2.00
2010,01,22,02,51,2.00
2010,01,22,02,52,2.00
2010,01,22,02,53,2.00
2010,01,22,02,54,2.00
2010,01,22,02,55,2.10
2010,01,22,02,56,2.00
2010,01,22,02,57,2.00
2010,01,22,02,58,2.00
2010,01,22,02,59,2.00
2010,01,22,03,00,2.00
2010,01,22,03,01,2.00
2010,01,22,03,02,2.10
2010,01,22,03,03,2.10
2010,01,22,03,04,2.10
2010,01,22,03,05,2.10
2010,01,22,03,06,2.10
2010,01,22,03,07,2.10
2010,01,22,03,08,2.10
2010,01,22,03,09,2.10
2010,01,22,03,10,2.10
2010,01,22,03,11,2.10
2010,01,22,03,12,2.10
2010,01,22,03,13,2.10
2010,01,22,03,14,2.10
2010,01,22,03,15,2.10
2010,01,22,03,16,2.00
2010,01,22,03,17,2.00
2010,01,22,03,18,2.00
2010,01,22,03,19,2.00
2010,01,22,03,20,2.00
2010,01,22,03,21,2.00
2010,01,22,03,22,2.00
2010,01,22,03,23,2.00
2010,01,22,03,24,2.00
2010,01,22,03,25,2.00
2010,01,22,03,26,2.00
2010,01,22,03,27,2.00
2010,01,22,03,28,2.00
2010,01,22,03,29,1.90
2010,01,22,03,30,2.00
2010,01,22,03,31,2.00
2010,01,22,03,32,2.00
2010,01,22,03,33,2.00
2010,01,22,03,34,2.00
2010,01,22,03,35,2.00
2010,01,22,03,36,2.00
2010,01,22,03,37,2.00
2010,01,22,03,38,2.00
2010,01,22,03,39,2.00
2010,01,22,03,40,2.00
2010,01,22,03,41,2.00
2010,01,22,03,42,1.90
2010,01,22,03,43,1.90
2010,01,22,03,44,1.90
2010,01,22,03,49,1.80
2010,01,22,03,50,1.80
2010,01,22,03,51,1.80
2010,01,22,03,52,1.80
2010,01,22,03,53,1.80
2010,01,22,03,54,1.80
2010,01,22,03,55,1.80
2010,01,22,03,56,1.80
2010,01,22,03,57,1.80
2010,01,22,03,58,1.80
2010,01,22,03,59,1.80
2010,01,22,04,00,1.80
2010,01,22,04,01,1.90
2010,01,22,04,02,1.90
2010,01,22,04,03,1.90
2010,01,22,04,04,1.90
2010,01,22,04,05,1.90
2010,01,22,04,06,1.90
2010,01,22,04,07,1.90
2010,01,22,04,08,1.90
2010,01,22,04,09,1.90
2010,01,22,04,10,1.90
2010,01,22,04,11,1.90
2010,01,22,04,12,1.90
2010,01,22,04,13,1.90
2010,01,22,04,14,1.90
2010,01,22,04,15,1.90
2010,01,22,04,16,1.90
2010,01,22,04,17,1.90
2010,01,22,04,18,1.90
2010,01,22,04,19,1.90
2010,01,22,04,20,1.90
2010,01,22,04,21,2.00
2010,01,22,04,22,2.00
2010,01,22,04,23,2.00
2010,01,22,04,24,2.00
2010,01,22,04,25,2.00
2010,01,22,04,26,1.90
2010,01,22,04,27,1.90
2010,01,22,04,28,1.90
2010,01,22,04,29,1.90
2010,01,22,04,30,1.90
2010,01,22,04,31,1.90
2010,01,22,04,32,1.90
2010,01,22,04,33,1.90
2010,01,22,04,34,1.90
2010,01,22,04,35,1.90
2010,01,22,04,36,1.90
2010,01,22,04,37,1.90
2010,01,22,04,38,1.90
2010,01,22,04,39,1.90
2010,01,22,04,40,1.90
2010,01,22,04,41,1.90
2010,01,22,04,42,1.90
2010,01,22,04,43,1.90
2010,01,22,04,44,1.90
2010,01,22,04,45,1.90
2010,01,22,04,46,1.90
2010,01,22,04,47,2.00
2010,01,22,04,48,2.00
2010,01,22,04,49,2.00
2010,01,22,04,50,2.00
2010,01,22,04,51,2.00
2010,01,22,04,52,2.00
2010,01,22,04,53,2.00
2010,01,22,04,54,2.00
2010,01,22,04,55,2.00
2010,01,22,04,56,2.10
2010,01,22,04,57,2.10
2010,01,22,04,58,2.10
2010,01,22,04,59,2.10
2010,01,22,05,00,2.10
2010,01,22,05,01,2.10
2010,01,22,05,02,2.10
2010,01,22,05,03,2.10
2010,01,22,05,04,2.20
2010,01,22,05,05,2.20
2010,01,22,05,06,2.20
2010,01,22,05,07,2.20
2010,01,22,05,08,2.20
2010,01,22,05,09,2.20
2010,01,22,05,10,2.20
2010,01,22,05,11,2.20
2010,01,22,05,12,2.20
2010,01,22,05,13,2.20
2010,01,22,05,14,2.20
2010,01,22,05,15,2.20
2010,01,22,05,16,2.10
2010,01,22,05,17,2.10
2010,01,22,05,18,2.10
2010,01,22,05,19,2.10
2010,01,22,05,20,2.10
2010,01,22,05,21,2.10
2010,01,22,05,22,2.10
2010,01,22,05,23,2.10
2010,01,22,05,24,2.10
2010,01,22,05,25,2.10
2010,01,22,05,26,2.10
2010,01,22,05,27,2.10
2010,01,22,05,28,2.00
2010,01,22,05,29,2.00
2010,01,22,05,30,2.00
2010,01,22,05,31,2.00
2010,01,22,05,32,2.00
2010,01,22,05,33,2.10
2010,01,22,05,34,2.10
2010,01,22,05,35,2.10
2010,01,22,05,36,2.10
2010,01,22,05,37,2.10
2010,01,22,05,38,2.10
2010,01,22,05,39,2.10
2010,01,22,05,40,2.10
2010,01,22,05,41,2.20
2010,01,22,05,42,2.20
2010,01,22,05,43,2.20
2010,01,22,05,44,2.20
2010,01,22,05,45,2.20
2010,01,22,05,46,2.20
2010,01,22,05,47,2.20
2010,01,22,05,48,2.20
2010,01,22,05,49,2.20
2010,01,22,05,50,2.20
2010,01,22,05,51,2.20
2010,01,22,05,52,2.20
2010,01,22,05,53,2.20
2010,01,22,05,54,2.20
2010,01,22,05,55,2.20
2010,01,22,05,56,2.20
2010,01,22,05,57,2.20
2010,01,22,05,58,2.20
2010,01,22,05,59,2.20
2010,01,22,06,00,2.20
2010,01,22,06,01,2.20
2010,01,22,06,02,2.30
2010,01,22,06,03,2.30
2010,01,22,06,04,2.20
2010,01,22,06,05,2.20
2010,01,22,06,06,2.20
2010,01,22,06,07,2.20
2010,01,22,06,08,2.20
2010,01,22,06,09,2.20
2010,01,22,06,10,2.20
2010,01,22,06,11,2.20
2010,01,22,06,12,2.20
2010,01,22,06,13,2.20
2010,01,22,06,14,2.10
2010,01,22,06,15,2.10
2010,01,22,06,16,2.10
2010,01,22,06,17,2.10
2010,01,22,06,18,2.10
2010,01,22,06,19,2.10
2010,01,22,06,20,2.10
2010,01,22,06,21,2.10
2010,01,22,06,22,2.10
2010,01,22,06,23,2.10
2010,01,22,06,24,2.00
2010,01,22,06,25,2.00
2010,01,22,06,26,2.00
2010,01,22,06,27,2.00
2010,01,22,06,28,2.00
2010,01,22,06,29,2.10
2010,01,22,06,30,2.00
2010,01,22,06,31,2.00
2010,01,22,06,32,2.00
2010,01,22,06,33,2.00
2010,01,22,06,34,2.00
2010,01,22,06,35,2.00
2010,01,22,06,36,2.00
2010,01,22,06,37,2.00
2010,01,22,06,38,2.00
2010,01,22,06,39,2.00
2010,01,22,06,40,1.90
2010,01,22,06,41,1.90
2010,01,22,06,42,1.90
2010,01,22,06,43,1.90
2010,01,22,06,44,1.90
2010,01,22,06,45,1.90
2010,01,22,06,46,1.90
2010,01,22,06,47,1.90
2010,01,22,06,48,1.90
2010,01,22,06,49,1.90
2010,01,22,06,50,1.90
2010,01,22,06,51,1.90
2010,01,22,06,52,1.90
2010,01,22,06,53,1.90
2010,01,22,06,54,1.90
2010,01,22,06,55,1.90
2010,01,22,06,56,1.90
2010,01,22,06,57,1.90
2010,01,22,06,58,1.90
2010,01,22,06,59,1.90
2010,01,22,07,00,1.80
2010,01,22,07,01,1.80
2010,01,22,07,02,1.80
2010,01,22,07,03,1.80
2010,01,22,07,04,1.80
2010,01,22,07,05,1.80
2010,01,22,07,06,1.80
2010,01,22,07,07,1.80
2010,01,22,07,08,1.80
2010,01,22,07,09,1.80
2010,01,22,07,10,1.80
2010,01,22,07,11,1.70
2010,01,22,07,12,1.80
2010,01,22,07,13,1.70
2010,01,22,07,14,1.70
2010,01,22,07,15,1.70
2010,01,22,07,16,1.70
2010,01,22,07,17,1.70
2010,01,22,07,18,1.70
2010,01,22,07,19,1.70
2010,01,22,07,20,1.70
2010,01,22,07,21,1.70
2010,01,22,07,22,1.70
2010,01,22,07,23,1.70
2010,01,22,07,24,1.60
2010,01,22,07,25,1.60
2010,01,22,07,26,1.60
2010,01,22,07,27,1.60
2010,01,22,07,28,1.60
2010,01,22,07,29,1.60
2010,01,22,07,30,1.60
2010,01,22,07,31,1.60
2010,01,22,07,32,1.60
2010,01,22,07,33,1.60
2010,01,22,07,34,1.60
2010,01,22,07,35,1.70
2010,01,22,07,36,1.60
2010,01,22,07,37,1.60
2010,01,22,07,38,1.60
2010,01,22,07,39,1.70
2010,01,22,07,40,1.70
2010,01,22,07,41,1.70
2010,01,22,07,42,1.70
2010,01,22,07,43,1.70
2010,01,22,07,44,1.70
2010,01,22,07,45,1.80
2010,01,22,07,46,1.80
2010,01,22,07,47,1.70
2010,01,22,07,48,1.70
2010,01,22,07,49,1.70
2010,01,22,07,50,1.70
2010,01,22,07,51,1.70
2010,01,22,07,52,1.70
2010,01,22,07,53,1.70
2010,01,22,07,54,1.70
2010,01,22,07,55,1.70
2010,01,22,07,56,1.70
2010,01,22,07,57,1.70
2010,01,22,07,58,1.70
2010,01,22,07,59,1.70
2010,01,22,08,00,1.70
2010,01,22,08,01,1.70
2010,01,22,08,02,1.70
2010,01,22,08,03,1.70
2010,01,22,08,04,1.70
2010,01,22,08,05,1.70
2010,01,22,08,06,1.70
2010,01,22,08,07,1.70
2010,01,22,08,08,1.70
2010,01,22,08,09,1.70
2010,01,22,08,10,1.70
2010,01,22,08,11,1.70
2010,01,22,08,12,1.70
2010,01,22,08,13,1.70
2010,01,22,08,14,1.70
2010,01,22,08,15,1.70
2010,01,22,08,16,1.70
2010,01,22,08,17,1.70
2010,01,22,08,18,1.70
2010,01,22,08,19,1.70
2010,01,22,08,20,1.70
2010,01,22,08,21,1.70
2010,01,22,08,22,1.70
2010,01,22,08,23,1.70
2010,01,22,08,24,1.70
2010,01,22,08,25,1.70
2010,01,22,08,26,1.70
2010,01,22,08,27,1.70
2010,01,22,08,28,1.70
2010,01,22,08,29,1.70
2010,01,22,08,30,1.70
2010,01,22,08,31,1.70
2010,01,22,08,32,1.80
2010,01,22,08,33,1.80
2010,01,22,08,34,1.80
2010,01,22,08,35,1.70
2010,01,22,08,36,1.70
2010,01,22,08,37,1.70
2010,01,22,08,38,1.70
2010,01,22,08,39,1.70
2010,01,22,08,40,1.70
2010,01,22,08,41,1.70
2010,01,22,08,42,1.80
2010,01,22,08,43,1.80
2010,01,22,08,44,1.80
2010,01,22,08,45,1.80
2010,01,22,08,46,1.80
2010,01,22,08,47,1.80
2010,01,22,08,48,1.80
2010,01,22,08,49,1.90
2010,01,22,08,50,1.90
2010,01,22,08,51,1.90
2010,01,22,08,52,1.90
2010,01,22,08,53,2.00
2010,01,22,08,54,2.00
2010,01,22,08,55,2.00
2010,01,22,08,56,2.10
2010,01,22,08,57,2.10
2010,01,22,08,58,2.10
2010,01,22,08,59,2.10
2010,01,22,09,00,2.20
2010,01,22,09,01,2.20
2010,01,22,09,02,2.20
2010,01,22,09,03,2.20
2010,01,22,09,04,2.30
2010,01,22,09,05,2.30
2010,01,22,09,06,2.30
2010,01,22,09,07,2.30
2010,01,22,09,08,2.30
2010,01,22,09,09,2.40
2010,01,22,09,10,2.40
2010,01,22,09,11,2.40
2010,01,22,09,12,2.40
2010,01,22,09,13,2.50
2010,01,22,09,14,2.50
2010,01,22,09,15,2.50
2010,01,22,09,16,2.50
2010,01,22,09,17,2.60
2010,01,22,09,18,2.60
2010,01,22,09,19,2.60
2010,01,22,09,20,2.60
2010,01,22,09,21,2.70
2010,01,22,09,22,2.70
2010,01,22,09,23,2.70
2010,01,22,09,24,2.80
2010,01,22,09,25,2.80
2010,01,22,09,26,2.90
2010,01,22,09,27,2.90
2010,01,22,09,28,3.00
2010,01,22,09,29,3.10
2010,01,22,09,30,3.10
2010,01,22,09,31,3.10
2010,01,22,09,32,3.10
2010,01,22,09,33,3.20
2010,01,22,09,34,3.20
2010,01,22,09,35,3.20
2010,01,22,09,36,3.30
2010,01,22,09,37,3.30
2010,01,22,09,38,3.30
2010,01,22,09,39,3.30
2010,01,22,09,40,3.30
2010,01,22,09,41,3.40
2010,01,22,09,42,3.40
2010,01,22,09,43,3.40
2010,01,22,09,44,3.40
2010,01,22,09,45,3.40
2010,01,22,09,46,3.40
2010,01,22,09,47,3.40
2010,01,22,09,48,3.50
2010,01,22,09,49,3.50
2010,01,22,09,50,3.50
2010,01,22,09,51,3.50
2010,01,22,09,52,3.50
2010,01,22,09,53,3.60
2010,01,22,09,54,3.60
2010,01,22,09,55,3.60
2010,01,22,09,56,3.60
2010,01,22,09,57,3.70
2010,01,22,09,58,3.70
2010,01,22,09,59,3.70
2010,01,22,10,00,3.70
2010,01,22,10,01,3.70
2010,01,22,10,02,3.80
2010,01,22,10,03,3.80
2010,01,22,10,04,3.80
2010,01,22,10,05,3.80
2010,01,22,10,06,3.80
2010,01,22,10,07,3.80
2010,01,22,10,08,3.90
2010,01,22,10,09,3.90
2010,01,22,10,10,3.90
2010,01,22,10,11,3.90
2010,01,22,10,12,3.90
2010,01,22,10,13,4.00
2010,01,22,10,14,4.00
2010,01,22,10,15,4.00
2010,01,22,10,16,4.10
2010,01,22,10,17,4.10
2010,01,22,10,18,4.10
2010,01,22,10,19,4.10
2010,01,22,10,20,4.20
2010,01,22,10,21,4.20
2010,01,22,10,22,4.20
2010,01,22,10,23,4.30
2010,01,22,10,24,4.30
2010,01,22,10,25,4.30
2010,01,22,10,26,4.40
2010,01,22,10,27,4.40
2010,01,22,10,28,4.40
2010,01,22,10,29,4.50
2010,01,22,10,30,4.50
2010,01,22,10,31,4.60
2010,01,22,10,32,4.60
2010,01,22,10,33,4.60
2010,01,22,10,34,4.70
2010,01,22,10,35,4.70
2010,01,22,10,36,4.80
2010,01,22,10,37,4.90
2010,01,22,10,38,4.90
2010,01,22,10,39,5.00
2010,01,22,10,40,5.10
2010,01,22,10,41,5.10
2010,01,22,10,42,5.20
2010,01,22,10,43,5.30
2010,01,22,10,44,5.30
2010,01,22,10,45,5.40
2010,01,22,10,46,5.50
2010,01,22,10,47,5.60
2010,01,22,10,48,5.70
2010,01,22,10,49,5.80
2010,01,22,10,50,5.90
2010,01,22,10,51,6.00
2010,01,22,10,52,6.00
2010,01,22,10,53,6.10
2010,01,22,10,54,6.10
2010,01,22,10,55,6.20
2010,01,22,10,56,6.20
2010,01,22,10,57,6.30
2010,01,22,10,58,6.30
2010,01,22,10,59,6.30
2010,01,22,11,00,6.40
2010,01,22,11,01,6.40
2010,01,22,11,02,6.40
2010,01,22,11,03,6.40
2010,01,22,11,04,6.40
2010,01,22,11,05,6.50
2010,01,22,11,06,6.50
2010,01,22,11,07,6.50
2010,01,22,11,08,6.50
2010,01,22,11,09,6.50
2010,01,22,11,10,6.60
2010,01,22,11,11,6.60
2010,01,22,11,12,6.60
2010,01,22,11,13,6.60
2010,01,22,11,14,6.70
2010,01,22,11,15,6.70
2010,01,22,11,16,6.70
2010,01,22,11,17,6.80
2010,01,22,11,18,6.80
2010,01,22,11,19,6.90
2010,01,22,11,20,6.90
2010,01,22,11,21,7.00
2010,01,22,11,22,7.00
2010,01,22,11,23,7.10
2010,01,22,11,24,7.20
2010,01,22,11,25,7.20
2010,01,22,11,26,7.20
2010,01,22,11,27,7.20
2010,01,22,11,28,7.30
2010,01,22,11,29,7.30
2010,01,22,11,30,7.30
2010,01,22,11,31,7.40
2010,01,22,11,32,7.40
2010,01,22,11,33,7.40
2010,01,22,11,34,7.50
2010,01,22,11,35,7.50
2010,01,22,11,36,7.60
2010,01,22,11,37,7.60
2010,01,22,11,38,7.60
2010,01,22,11,39,7.70
2010,01,22,11,40,7.70
2010,01,22,11,41,7.80
2010,01,22,11,42,7.80
2010,01,22,11,43,7.80
2010,01,22,11,44,7.80
2010,01,22,11,45,7.90
2010,01,22,11,46,7.90
2010,01,22,11,47,7.90
2010,01,22,11,48,8.00
2010,01,22,11,49,8.00
2010,01,22,11,50,8.10
2010,01,22,11,51,8.10
2010,01,22,11,52,8.10
2010,01,22,11,53,8.20
2010,01,22,11,54,8.20
2010,01,22,11,55,8.20
2010,01,22,11,56,8.30
2010,01,22,11,57,8.30
2010,01,22,11,58,8.40
2010,01,22,11,59,8.50
2010,01,22,12,00,8.50
2010,01,22,12,01,8.60
2010,01,22,12,02,8.60
2010,01,22,12,03,8.60
2010,01,22,12,04,8.70
2010,01,22,12,05,8.70
2010,01,22,12,06,8.80
2010,01,22,12,07,8.80
2010,01,22,12,08,8.80
2010,01,22,12,09,8.90
2010,01,22,12,10,8.90
2010,01,22,12,11,9.00
2010,01,22,12,12,9.00
2010,01,22,12,13,9.10
2010,01,22,12,14,9.10
2010,01,22,12,15,9.20
2010,01,22,12,16,9.20
2010,01,22,12,17,9.30
2010,01,22,12,18,9.30
2010,01,22,12,19,9.30
2010,01,22,12,20,9.30
2010,01,22,12,21,9.30
2010,01,22,12,22,9.40
2010,01,22,12,23,9.40
2010,01,22,12,24,9.40
2010,01,22,12,25,9.40
2010,01,22,12,26,9.40
2010,01,22,12,27,9.40
2010,01,22,12,28,9.50
2010,01,22,12,29,9.50
2010,01,22,12,30,9.60
2010,01,22,12,31,9.60
2010,01,22,12,32,9.60
2010,01,22,12,33,9.60
2010,01,22,12,34,9.60
2010,01,22,12,35,9.60
2010,01,22,12,36,9.70
2010,01,22,12,37,9.70
2010,01,22,12,38,9.70
2010,01,22,12,39,9.70
2010,01,22,12,40,9.70
2010,01,22,12,41,9.70
2010,01,22,12,42,9.70
2010,01,22,12,43,9.70
2010,01,22,12,44,9.70
2010,01,22,12,45,9.70
2010,01,22,12,46,9.60
2010,01,22,12,47,9.60
2010,01,22,12,48,9.60
2010,01,22,12,49,9.60
2010,01,22,12,50,9.70
2010,01,22,12,51,9.70
2010,01,22,12,52,9.70
2010,01,22,12,53,9.70
2010,01,22,12,54,9.70
2010,01,22,12,55,9.70
2010,01,22,12,56,9.70
2010,01,22,12,57,9.70
2010,01,22,12,58,9.80
2010,01,22,12,59,9.80
2010,01,22,13,00,9.80
2010,01,22,13,01,9.80
2010,01,22,13,02,9.80
2010,01,22,13,03,9.80
2010,01,22,13,04,9.80
2010,01,22,13,05,9.80
2010,01,22,13,06,9.80
2010,01,22,13,07,9.70
2010,01,22,13,08,9.70
2010,01,22,13,09,9.70
2010,01,22,13,10,9.70
2010,01,22,13,11,9.70
2010,01,22,13,12,9.70
2010,01,22,13,13,9.80
2010,01,22,13,14,9.80
2010,01,22,13,15,9.80
2010,01,22,13,16,9.80
2010,01,22,13,17,9.80
2010,01,22,13,18,9.90
2010,01,22,13,19,9.90
2010,01,22,13,20,9.90
2010,01,22,13,21,9.90
2010,01,22,13,22,9.90
2010,01,22,13,23,9.90
2010,01,22,13,24,9.90
2010,01,22,13,25,9.90
2010,01,22,13,26,10.00
2010,01,22,13,27,10.00
2010,01,22,13,28,9.90
2010,01,22,13,29,9.90
2010,01,22,13,30,9.90
2010,01,22,13,31,9.90
2010,01,22,13,32,9.90
2010,01,22,13,33,9.90
2010,01,22,13,34,9.90
2010,01,22,13,35,9.90
2010,01,22,13,36,9.90
2010,01,22,13,37,9.90
2010,01,22,13,38,9.90
2010,01,22,13,39,9.90
2010,01,22,13,40,9.90
2010,01,22,13,41,9.80
2010,01,22,13,42,9.80
2010,01,22,13,43,9.80
2010,01,22,13,44,9.80
2010,01,22,13,45,9.80
2010,01,22,13,46,9.80
2010,01,22,13,47,9.80
2010,01,22,13,48,9.80
2010,01,22,13,49,9.80
2010,01,22,13,50,9.80
2010,01,22,13,51,9.80
2010,01,22,13,52,9.80
2010,01,22,13,53,9.90
2010,01,22,13,54,9.90
2010,01,22,13,55,9.90
2010,01,22,13,56,9.90
2010,01,22,13,57,9.90
2010,01,22,13,58,9.90
2010,01,22,13,59,9.90
2010,01,22,14,00,9.90
2010,01,22,14,01,9.90
2010,01,22,14,02,9.90
2010,01,22,14,03,9.90
2010,01,22,14,04,9.90
2010,01,22,14,05,9.90
2010,01,22,14,06,9.90
2010,01,22,14,07,10.00
2010,01,22,14,08,10.00
2010,01,22,14,09,10.00
2010,01,22,14,10,10.00
2010,01,22,14,11,9.90
2010,01,22,14,12,9.90
2010,01,22,14,13,9.90
2010,01,22,14,14,9.90
2010,01,22,14,15,9.90
2010,01,22,14,16,9.90
2010,01,22,14,17,9.90
2010,01,22,14,18,9.90
2010,01,22,14,19,9.90
2010,01,22,14,20,9.90
2010,01,22,14,21,9.90
2010,01,22,14,22,9.90
2010,01,22,14,23,9.90
2010,01,22,14,24,9.90
2010,01,22,14,25,9.90
2010,01,22,14,26,9.90
2010,01,22,14,27,9.90
2010,01,22,14,28,9.80
2010,01,22,14,29,9.80
2010,01,22,14,30,9.80
2010,01,22,14,31,9.80
2010,01,22,14,32,9.80
2010,01,22,14,33,9.80
2010,01,22,14,34,9.80
2010,01,22,14,35,9.80
2010,01,22,14,36,9.80
2010,01,22,14,37,9.80
2010,01,22,14,38,9.80
2010,01,22,14,39,9.80
2010,01,22,14,40,9.80
2010,01,22,14,41,9.80
2010,01,22,14,42,9.80
2010,01,22,14,43,9.80
2010,01,22,14,44,9.90
2010,01,22,14,45,9.90
2010,01,22,14,46,9.90
2010,01,22,14,47,9.90
2010,01,22,14,48,9.90
2010,01,22,14,49,10.00
2010,01,22,14,50,10.00
2010,01,22,14,51,10.00
2010,01,22,14,52,10.10
2010,01,22,14,53,10.10
2010,01,22,14,54,10.10
2010,01,22,14,55,10.10
2010,01,22,14,56,10.10
2010,01,22,14,57,10.10
2010,01,22,14,58,10.10
2010,01,22,14,59,10.10
2010,01,22,15,00,10.10
2010,01,22,15,01,10.10
2010,01,22,15,02,10.10
2010,01,22,15,03,10.10
2010,01,22,15,04,10.10
2010,01,22,15,05,10.10
2010,01,22,15,06,10.10
2010,01,22,15,07,10.10
2010,01,22,15,08,10.10
2010,01,22,15,09,10.10
2010,01,22,15,10,10.10
2010,01,22,15,11,10.00
2010,01,22,15,12,10.00
2010,01,22,15,13,10.10
2010,01,22,15,14,10.00
2010,01,22,15,15,10.00
2010,01,22,15,16,10.00
2010,01,22,15,17,10.00
2010,01,22,15,18,9.90
2010,01,22,15,19,9.90
2010,01,22,15,20,9.90
2010,01,22,15,21,9.90
2010,01,22,15,22,9.90
2010,01,22,15,23,9.80
2010,01,22,15,24,9.80
2010,01,22,15,25,9.80
2010,01,22,15,26,9.80
2010,01,22,15,27,9.70
2010,01,22,15,28,9.70
2010,01,22,15,29,9.70
2010,01,22,15,30,9.70
2010,01,22,15,31,9.60
2010,01,22,15,32,9.60
2010,01,22,15,33,9.60
2010,01,22,15,34,9.60
2010,01,22,15,35,9.60
2010,01,22,15,36,9.50
2010,01,22,15,37,9.50
2010,01,22,15,38,9.50
2010,01,22,15,39,9.50
2010,01,22,15,40,9.40
2010,01,22,15,41,9.40
2010,01,22,15,42,9.40
2010,01,22,15,43,9.30
2010,01,22,15,44,9.30
2010,01,22,15,45,9.30
2010,01,22,15,46,9.20
2010,01,22,15,47,9.20
2010,01,22,15,48,9.10
2010,01,22,15,49,9.10
2010,01,22,15,50,9.00
2010,01,22,15,51,9.00
2010,01,22,15,52,8.90
2010,01,22,15,53,8.90
2010,01,22,15,54,8.80
2010,01,22,15,55,8.80
2010,01,22,15,56,8.80
2010,01,22,15,57,8.80
2010,01,22,15,58,8.80
2010,01,22,15,59,8.70
2010,01,22,16,00,8.70
2010,01,22,16,01,8.70
2010,01,22,16,02,8.70
2010,01,22,16,03,8.60
2010,01,22,16,04,8.60
2010,01,22,16,05,8.60
2010,01,22,16,06,8.50
2010,01,22,16,07,8.50
2010,01,22,16,08,8.40
2010,01,22,16,09,8.40
2010,01,22,16,10,8.40
2010,01,22,16,11,8.30
2010,01,22,16,12,8.30
2010,01,22,16,13,8.20
2010,01,22,16,14,8.10
2010,01,22,16,15,8.10
2010,01,22,16,16,8.00
2010,01,22,16,17,8.00
2010,01,22,16,18,7.90
2010,01,22,16,19,7.90
2010,01,22,16,20,7.90
2010,01,22,16,21,7.80
2010,01,22,16,22,7.80
2010,01,22,16,23,7.70
2010,01,22,16,24,7.70
2010,01,22,16,25,7.70
2010,01,22,16,26,7.70
2010,01,22,16,27,7.60
2010,01,22,16,28,7.60
2010,01,22,16,29,7.50
2010,01,22,16,30,7.50
2010,01,22,16,31,7.40
2010,01,22,16,32,7.40
2010,01,22,16,33,7.30
2010,01,22,16,34,7.30
2010,01,22,16,35,7.20
2010,01,22,16,36,7.20
2010,01,22,16,37,7.20
2010,01,22,16,38,7.10
2010,01,22,16,39,7.10
2010,01,22,16,40,7.00
2010,01,22,16,41,6.90
2010,01,22,16,42,6.90
2010,01,22,16,43,6.80
2010,01,22,16,44,6.80
2010,01,22,16,45,6.80
2010,01,22,16,46,6.70
2010,01,22,16,47,6.70
2010,01,22,16,48,6.70
2010,01,22,16,49,6.70
2010,01,22,16,50,6.60
2010,01,22,16,51,6.60
2010,01,22,16,52,6.60
2010,01,22,16,53,6.50
2010,01,22,16,54,6.50
2010,01,22,16,55,6.50
2010,01,22,16,56,6.40
2010,01,22,16,57,6.40
2010,01,22,16,58,6.40
2010,01,22,16,59,6.30
2010,01,22,17,00,6.30
2010,01,22,17,01,6.30
2010,01,22,17,02,6.30
2010,01,22,17,03,6.20
2010,01,22,17,04,6.20
2010,01,22,17,05,6.20
2010,01,22,17,06,6.10
2010,01,22,17,07,6.10
2010,01,22,17,08,6.10
2010,01,22,17,09,6.00
2010,01,22,17,10,6.00
2010,01,22,17,11,5.90
2010,01,22,17,12,5.90
2010,01,22,17,13,5.90
2010,01,22,17,14,5.80
2010,01,22,17,15,5.80
2010,01,22,17,16,5.80
2010,01,22,17,17,5.80
2010,01,22,17,18,5.70
2010,01,22,17,19,5.70
2010,01,22,17,20,5.70
2010,01,22,17,21,5.70
2010,01,22,17,22,5.60
2010,01,22,17,23,5.60
2010,01,22,17,24,5.50
2010,01,22,17,25,5.50
2010,01,22,17,26,5.40
2010,01,22,17,27,5.30
2010,01,22,17,28,5.30
2010,01,22,17,29,5.30
2010,01,22,17,30,5.30
2010,01,22,17,31,5.20
2010,01,22,17,32,5.20
2010,01,22,17,33,5.20
2010,01,22,17,34,5.20
2010,01,22,17,35,5.10
2010,01,22,17,36,5.10
2010,01,22,17,37,5.10
2010,01,22,17,38,5.10
2010,01,22,17,39,5.10
2010,01,22,17,40,5.00
2010,01,22,17,41,5.00
2010,01,22,17,42,5.00
2010,01,22,17,43,5.00
2010,01,22,17,44,5.00
2010,01,22,17,45,4.90
2010,01,22,17,46,4.90
2010,01,22,17,47,4.90
2010,01,22,17,48,4.90
2010,01,22,17,49,4.90
2010,01,22,17,50,4.80
2010,01,22,17,51,4.80
2010,01,22,17,52,4.80
2010,01,22,17,53,4.80
2010,01,22,17,54,4.80
2010,01,22,17,55,4.80
2010,01,22,17,56,4.70
2010,01,22,17,57,4.70
2010,01,22,17,58,4.70
2010,01,22,17,59,4.70
2010,01,22,18,00,4.60
2010,01,22,18,01,4.60
2010,01,22,18,02,4.60
2010,01,22,18,03,4.60
2010,01,22,18,04,4.60
2010,01,22,18,05,4.60
2010,01,22,18,06,4.50
2010,01,22,18,07,4.50
2010,01,22,18,08,4.50
2010,01,22,18,09,4.40