Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,28,09,20,24.50
2016,07,28,09,21,24.50
2016,07,28,09,22,24.50
2016,07,28,09,23,24.50
2016,07,28,09,24,24.60
2016,07,28,09,25,24.60
2016,07,28,09,26,24.60
2016,07,28,09,27,24.60
2016,07,28,09,28,24.50
2016,07,28,09,29,24.50
2016,07,28,09,30,24.40
2016,07,28,09,31,24.30
2016,07,28,09,32,24.30
2016,07,28,09,33,24.30
2016,07,28,09,34,24.20
2016,07,28,09,35,24.20
2016,07,28,09,36,24.20
2016,07,28,09,37,24.20
2016,07,28,09,38,24.30
2016,07,28,09,39,24.30
2016,07,28,09,40,24.40
2016,07,28,09,41,24.50
2016,07,28,09,42,24.60
2016,07,28,09,43,24.70
2016,07,28,09,44,24.80
2016,07,28,09,45,24.90
2016,07,28,09,46,24.90
2016,07,28,09,47,24.90
2016,07,28,09,48,24.90
2016,07,28,09,49,24.80
2016,07,28,09,50,24.70
2016,07,28,09,51,24.60
2016,07,28,09,52,24.60
2016,07,28,09,53,24.50
2016,07,28,09,54,24.50
2016,07,28,09,55,24.40
2016,07,28,09,56,24.40
2016,07,28,09,57,24.50
2016,07,28,09,58,24.50
2016,07,28,09,59,24.60
2016,07,28,10,00,24.70
2016,07,28,10,01,24.80
2016,07,28,10,02,24.90
2016,07,28,10,03,25.00
2016,07,28,10,04,25.10
2016,07,28,10,05,25.10
2016,07,28,10,06,25.20
2016,07,28,10,07,25.20
2016,07,28,10,08,25.30
2016,07,28,10,09,25.30
2016,07,28,10,10,25.30
2016,07,28,10,11,25.40
2016,07,28,10,12,25.50
2016,07,28,10,13,25.50
2016,07,28,10,14,25.50
2016,07,28,10,15,25.50
2016,07,28,10,16,25.50
2016,07,28,10,17,25.50
2016,07,28,10,18,25.60
2016,07,28,10,19,25.60
2016,07,28,10,20,25.60
2016,07,28,10,21,25.60
2016,07,28,10,22,25.50
2016,07,28,10,23,25.50
2016,07,28,10,24,25.50
2016,07,28,10,25,25.60
2016,07,28,10,26,25.60
2016,07,28,10,27,25.60
2016,07,28,10,28,25.70
2016,07,28,10,29,25.70
2016,07,28,10,30,25.70
2016,07,28,10,31,25.60
2016,07,28,10,32,25.60
2016,07,28,10,33,25.60
2016,07,28,10,34,25.50
2016,07,28,10,35,25.50
2016,07,28,10,36,25.50
2016,07,28,10,37,25.50
2016,07,28,10,38,25.50
2016,07,28,10,39,25.40
2016,07,28,10,40,25.40
2016,07,28,10,41,25.40
2016,07,28,10,42,25.30
2016,07,28,10,43,25.40
2016,07,28,10,44,25.40
2016,07,28,10,45,25.40
2016,07,28,10,46,25.40
2016,07,28,10,47,25.40
2016,07,28,10,48,25.40
2016,07,28,10,49,25.40
2016,07,28,10,50,25.40
2016,07,28,10,51,25.40
2016,07,28,10,52,25.40
2016,07,28,10,53,25.40
2016,07,28,10,54,25.40
2016,07,28,10,55,25.40
2016,07,28,10,56,25.50
2016,07,28,10,57,25.50
2016,07,28,10,58,25.60
2016,07,28,10,59,25.60
2016,07,28,11,00,25.60
2016,07,28,11,01,25.70
2016,07,28,11,02,25.80
2016,07,28,11,03,25.80
2016,07,28,11,04,25.80
2016,07,28,11,05,25.90
2016,07,28,11,06,25.90
2016,07,28,11,07,25.90
2016,07,28,11,08,25.90
2016,07,28,11,09,25.90
2016,07,28,11,10,25.90
2016,07,28,11,11,25.80
2016,07,28,11,12,25.70
2016,07,28,11,13,25.60
2016,07,28,11,14,25.50
2016,07,28,11,15,25.50
2016,07,28,11,16,25.50
2016,07,28,11,17,25.60
2016,07,28,11,18,25.70
2016,07,28,11,19,25.70
2016,07,28,11,20,25.80
2016,07,28,11,21,26.00
2016,07,28,11,22,26.10
2016,07,28,11,23,26.10
2016,07,28,11,24,26.20
2016,07,28,11,25,26.20
2016,07,28,11,26,26.30
2016,07,28,11,27,26.40
2016,07,28,11,28,26.50
2016,07,28,11,29,26.50
2016,07,28,11,30,26.60
2016,07,28,11,31,26.60
2016,07,28,11,32,26.60
2016,07,28,11,33,26.60
2016,07,28,11,34,26.60
2016,07,28,11,35,26.70
2016,07,28,11,36,26.70
2016,07,28,11,37,26.80
2016,07,28,11,38,26.80
2016,07,28,11,39,26.80
2016,07,28,11,40,26.80
2016,07,28,11,41,26.70
2016,07,28,11,42,26.80
2016,07,28,11,43,26.80
2016,07,28,11,44,26.80
2016,07,28,11,45,26.80
2016,07,28,11,46,26.80
2016,07,28,11,47,26.80
2016,07,28,11,48,26.80
2016,07,28,11,49,26.80
2016,07,28,11,50,26.80
2016,07,28,11,51,26.80
2016,07,28,11,52,26.80
2016,07,28,11,53,26.90
2016,07,28,11,54,26.90
2016,07,28,11,55,26.90
2016,07,28,11,56,27.00
2016,07,28,11,57,27.10
2016,07,28,11,58,27.10
2016,07,28,11,59,27.10
2016,07,28,12,00,27.00
2016,07,28,12,01,27.00
2016,07,28,12,02,27.00
2016,07,28,12,03,27.00
2016,07,28,12,04,27.10
2016,07,28,12,05,27.10
2016,07,28,12,06,27.00
2016,07,28,12,07,27.00
2016,07,28,12,08,26.90
2016,07,28,12,09,26.90
2016,07,28,12,10,26.90
2016,07,28,12,11,27.00
2016,07,28,12,12,27.10
2016,07,28,12,13,27.10
2016,07,28,12,14,27.20
2016,07,28,12,15,27.20
2016,07,28,12,16,27.20
2016,07,28,12,17,27.30
2016,07,28,12,18,27.30
2016,07,28,12,19,27.40
2016,07,28,12,20,27.40
2016,07,28,12,21,27.30
2016,07,28,12,22,27.30
2016,07,28,12,23,27.30
2016,07,28,12,24,27.30
2016,07,28,12,25,27.30
2016,07,28,12,26,27.40
2016,07,28,12,27,27.40
2016,07,28,12,28,27.50
2016,07,28,12,29,27.60
2016,07,28,12,30,27.70
2016,07,28,12,31,27.80
2016,07,28,12,32,27.80
2016,07,28,12,33,27.80
2016,07,28,12,34,27.70
2016,07,28,12,35,27.70
2016,07,28,12,36,27.70
2016,07,28,12,37,27.80
2016,07,28,12,38,27.80
2016,07,28,12,39,27.80
2016,07,28,12,40,27.80
2016,07,28,12,41,27.80
2016,07,28,12,42,27.70
2016,07,28,12,43,27.60
2016,07,28,12,44,27.50
2016,07,28,12,45,27.30
2016,07,28,12,46,27.20
2016,07,28,12,47,27.10
2016,07,28,12,48,27.10
2016,07,28,12,49,27.10
2016,07,28,12,50,27.20
2016,07,28,12,51,27.20
2016,07,28,12,52,27.30
2016,07,28,12,53,27.30
2016,07,28,12,54,27.30
2016,07,28,12,55,27.40
2016,07,28,12,56,27.40
2016,07,28,12,57,27.40
2016,07,28,12,58,27.50
2016,07,28,12,59,27.60
2016,07,28,13,00,27.70
2016,07,28,13,01,27.80
2016,07,28,13,02,27.80
2016,07,28,13,03,27.80
2016,07,28,13,04,27.80
2016,07,28,13,05,27.70
2016,07,28,13,06,27.60
2016,07,28,13,07,27.60
2016,07,28,13,08,27.60
2016,07,28,13,09,27.50
2016,07,28,13,10,27.60
2016,07,28,13,11,27.60
2016,07,28,13,12,27.60
2016,07,28,13,13,27.70
2016,07,28,13,14,27.70
2016,07,28,13,15,27.70
2016,07,28,13,16,27.60
2016,07,28,13,17,27.60
2016,07,28,13,18,27.60
2016,07,28,13,19,27.60
2016,07,28,13,20,27.60
2016,07,28,13,21,27.60
2016,07,28,13,22,27.60
2016,07,28,13,23,27.60
2016,07,28,13,24,27.60
2016,07,28,13,25,27.60
2016,07,28,13,26,27.60
2016,07,28,13,27,27.70
2016,07,28,13,28,27.80
2016,07,28,13,29,27.90
2016,07,28,13,30,27.90
2016,07,28,13,31,27.80
2016,07,28,13,32,27.80
2016,07,28,13,33,27.80
2016,07,28,13,34,27.80
2016,07,28,13,35,27.80
2016,07,28,13,36,27.90
2016,07,28,13,37,27.90
2016,07,28,13,38,27.90
2016,07,28,13,39,28.00
2016,07,28,13,40,28.00
2016,07,28,13,41,28.00
2016,07,28,13,42,28.10
2016,07,28,13,43,28.20
2016,07,28,13,44,28.30
2016,07,28,13,45,28.30
2016,07,28,13,46,28.40
2016,07,28,13,47,28.40
2016,07,28,13,48,28.40
2016,07,28,13,49,28.40
2016,07,28,13,50,28.40
2016,07,28,13,51,28.30
2016,07,28,13,52,28.30
2016,07,28,13,53,28.30
2016,07,28,13,54,28.20
2016,07,28,13,55,28.20
2016,07,28,13,56,28.20
2016,07,28,13,57,28.20
2016,07,28,13,58,28.20
2016,07,28,13,59,28.20
2016,07,28,14,00,28.20
2016,07,28,14,01,28.10
2016,07,28,14,02,28.10
2016,07,28,14,03,28.10
2016,07,28,14,04,28.00
2016,07,28,14,05,28.00
2016,07,28,14,06,27.90
2016,07,28,14,07,28.00
2016,07,28,14,08,28.00
2016,07,28,14,09,28.10
2016,07,28,14,10,28.10
2016,07,28,14,11,28.20
2016,07,28,14,12,28.20
2016,07,28,14,13,28.20
2016,07,28,14,14,28.20
2016,07,28,14,15,28.30
2016,07,28,14,16,28.30
2016,07,28,14,17,28.40
2016,07,28,14,18,28.50
2016,07,28,14,19,28.50
2016,07,28,14,20,28.40
2016,07,28,14,21,28.30
2016,07,28,14,22,28.20
2016,07,28,14,23,28.10
2016,07,28,14,24,28.00
2016,07,28,14,25,28.00
2016,07,28,14,26,28.10
2016,07,28,14,27,28.10
2016,07,28,14,28,28.20
2016,07,28,14,29,28.30
2016,07,28,14,30,28.30
2016,07,28,14,31,28.40
2016,07,28,14,32,28.50
2016,07,28,14,33,28.50
2016,07,28,14,34,28.60
2016,07,28,14,35,28.60
2016,07,28,14,36,28.60
2016,07,28,14,37,28.60
2016,07,28,14,38,28.60
2016,07,28,14,39,28.60
2016,07,28,14,40,28.50
2016,07,28,14,41,28.40
2016,07,28,14,42,28.40
2016,07,28,14,43,28.40
2016,07,28,14,44,28.40
2016,07,28,14,45,28.40
2016,07,28,14,46,28.40
2016,07,28,14,47,28.30
2016,07,28,14,48,28.30
2016,07,28,14,49,28.40
2016,07,28,14,50,28.40
2016,07,28,14,51,28.40
2016,07,28,14,52,28.50
2016,07,28,14,53,28.50
2016,07,28,14,54,28.50
2016,07,28,14,55,28.50
2016,07,28,14,56,28.50
2016,07,28,14,57,28.60
2016,07,28,14,58,28.70
2016,07,28,14,59,28.80
2016,07,28,15,00,28.80
2016,07,28,15,01,28.80
2016,07,28,15,02,28.80
2016,07,28,15,03,28.80
2016,07,28,15,04,28.90
2016,07,28,15,05,29.00
2016,07,28,15,06,29.10
2016,07,28,15,07,29.30
2016,07,28,15,08,29.40
2016,07,28,15,09,29.50
2016,07,28,15,10,29.60
2016,07,28,15,11,29.70
2016,07,28,15,12,29.70
2016,07,28,15,13,29.70
2016,07,28,15,14,29.70
2016,07,28,15,15,29.60
2016,07,28,15,16,29.60
2016,07,28,15,17,29.60
2016,07,28,15,18,29.60
2016,07,28,15,19,29.60
2016,07,28,15,20,29.70
2016,07,28,15,21,29.70
2016,07,28,15,22,29.80
2016,07,28,15,23,29.80
2016,07,28,15,24,29.80
2016,07,28,15,25,29.80
2016,07,28,15,26,29.80
2016,07,28,15,27,29.80
2016,07,28,15,28,29.80
2016,07,28,15,29,29.60
2016,07,28,15,30,29.60
2016,07,28,15,31,29.50
2016,07,28,15,32,29.60
2016,07,28,15,33,29.60
2016,07,28,15,34,29.70
2016,07,28,15,35,29.70
2016,07,28,15,36,29.80
2016,07,28,15,37,29.80
2016,07,28,15,38,29.80
2016,07,28,15,39,29.70
2016,07,28,15,40,29.60
2016,07,28,15,41,29.60
2016,07,28,15,42,29.40
2016,07,28,15,43,29.40
2016,07,28,15,44,29.30
2016,07,28,15,45,29.30
2016,07,28,15,46,29.40
2016,07,28,15,47,29.40
2016,07,28,15,48,29.40
2016,07,28,15,49,29.40
2016,07,28,15,50,29.40
2016,07,28,15,51,29.40
2016,07,28,15,52,29.50
2016,07,28,15,53,29.60
2016,07,28,15,54,29.70
2016,07,28,15,55,29.70
2016,07,28,15,56,29.70
2016,07,28,15,57,29.70
2016,07,28,15,58,29.70
2016,07,28,15,59,29.60
2016,07,28,16,00,29.60
2016,07,28,16,01,29.60
2016,07,28,16,02,29.50
2016,07,28,16,03,29.40
2016,07,28,16,04,29.30
2016,07,28,16,05,29.30
2016,07,28,16,06,29.30
2016,07,28,16,07,29.40
2016,07,28,16,08,29.50
2016,07,28,16,09,29.50
2016,07,28,16,10,29.50
2016,07,28,16,11,29.50
2016,07,28,16,12,29.40
2016,07,28,16,13,29.30
2016,07,28,16,14,29.30
2016,07,28,16,15,29.40
2016,07,28,16,16,29.40
2016,07,28,16,17,29.50
2016,07,28,16,18,29.60
2016,07,28,16,19,29.60
2016,07,28,16,20,29.60
2016,07,28,16,21,29.60
2016,07,28,16,22,29.70
2016,07,28,16,23,29.70
2016,07,28,16,24,29.70
2016,07,28,16,25,29.70
2016,07,28,16,26,29.70
2016,07,28,16,27,29.60
2016,07,28,16,28,29.70
2016,07,28,16,29,29.70
2016,07,28,16,30,29.80
2016,07,28,16,31,29.80
2016,07,28,16,32,29.90
2016,07,28,16,33,30.00
2016,07,28,16,34,30.10
2016,07,28,16,35,30.20
2016,07,28,16,36,30.30
2016,07,28,16,37,30.30
2016,07,28,16,38,30.30
2016,07,28,16,39,30.40
2016,07,28,16,40,30.40
2016,07,28,16,41,30.40
2016,07,28,16,42,30.40
2016,07,28,16,43,30.40
2016,07,28,16,44,30.50
2016,07,28,16,45,30.50
2016,07,28,16,46,30.40
2016,07,28,16,47,30.40
2016,07,28,16,48,30.40
2016,07,28,16,49,30.40
2016,07,28,16,50,30.40
2016,07,28,16,51,30.40
2016,07,28,16,52,30.40
2016,07,28,16,53,30.40
2016,07,28,16,54,30.40
2016,07,28,16,55,30.50
2016,07,28,16,56,30.50
2016,07,28,16,57,30.60
2016,07,28,16,58,30.60
2016,07,28,16,59,30.70
2016,07,28,17,00,30.70
2016,07,28,17,01,30.60
2016,07,28,17,02,30.60
2016,07,28,17,03,30.40
2016,07,28,17,04,30.30
2016,07,28,17,05,30.20
2016,07,28,17,06,30.10
2016,07,28,17,07,30.10
2016,07,28,17,08,30.10
2016,07,28,17,09,30.20
2016,07,28,17,10,30.20
2016,07,28,17,11,30.20
2016,07,28,17,12,30.20
2016,07,28,17,13,30.20
2016,07,28,17,14,30.20
2016,07,28,17,15,30.20
2016,07,28,17,16,30.20
2016,07,28,17,17,30.30
2016,07,28,17,18,30.40
2016,07,28,17,19,30.40
2016,07,28,17,20,30.40
2016,07,28,17,21,30.30
2016,07,28,17,22,30.30
2016,07,28,17,23,30.30
2016,07,28,17,24,30.30
2016,07,28,17,25,30.40
2016,07,28,17,26,30.40
2016,07,28,17,27,30.40
2016,07,28,17,28,30.50
2016,07,28,17,29,30.50
2016,07,28,17,30,30.50
2016,07,28,17,31,30.60
2016,07,28,17,32,30.60
2016,07,28,17,33,30.60
2016,07,28,17,34,30.70
2016,07,28,17,35,30.70
2016,07,28,17,36,30.80
2016,07,28,17,37,30.80
2016,07,28,17,38,30.90
2016,07,28,17,39,30.90
2016,07,28,17,40,30.90
2016,07,28,17,41,30.90
2016,07,28,17,42,30.80
2016,07,28,17,43,30.80
2016,07,28,17,44,30.80
2016,07,28,17,45,30.90
2016,07,28,17,46,30.90
2016,07,28,17,47,30.80
2016,07,28,17,48,30.80
2016,07,28,17,49,30.60
2016,07,28,17,50,30.60
2016,07,28,17,51,30.50
2016,07,28,17,52,30.30
2016,07,28,17,53,30.30
2016,07,28,17,54,30.20
2016,07,28,17,55,30.20
2016,07,28,17,56,30.30
2016,07,28,17,57,30.30
2016,07,28,17,58,30.20
2016,07,28,17,59,30.20
2016,07,28,18,00,30.20
2016,07,28,18,01,30.20
2016,07,28,18,02,30.20
2016,07,28,18,03,30.20
2016,07,28,18,04,30.20
2016,07,28,18,05,30.20
2016,07,28,18,06,30.30
2016,07,28,18,07,30.20
2016,07,28,18,08,30.20
2016,07,28,18,09,30.20
2016,07,28,18,10,30.20
2016,07,28,18,11,30.20
2016,07,28,18,12,30.20
2016,07,28,18,13,30.10
2016,07,28,18,14,30.10
2016,07,28,18,15,30.00
2016,07,28,18,16,30.00
2016,07,28,18,17,30.00
2016,07,28,18,18,30.00
2016,07,28,18,19,30.00
2016,07,28,18,20,30.00
2016,07,28,18,21,29.90
2016,07,28,18,22,29.90
2016,07,28,18,23,29.80
2016,07,28,18,24,29.70
2016,07,28,18,25,29.50
2016,07,28,18,26,29.50
2016,07,28,18,27,29.40
2016,07,28,18,28,29.30
2016,07,28,18,29,29.30
2016,07,28,18,30,29.20
2016,07,28,18,31,29.20
2016,07,28,18,32,29.20
2016,07,28,18,33,29.10
2016,07,28,18,34,29.10
2016,07,28,18,35,29.00
2016,07,28,18,36,29.00
2016,07,28,18,37,28.90
2016,07,28,18,38,29.00
2016,07,28,18,39,29.00
2016,07,28,18,40,29.00
2016,07,28,18,41,29.10
2016,07,28,18,42,29.10
2016,07,28,18,43,29.10
2016,07,28,18,44,29.10
2016,07,28,18,45,29.10
2016,07,28,18,46,29.00
2016,07,28,18,47,29.00
2016,07,28,18,48,29.00
2016,07,28,18,49,28.90
2016,07,28,18,50,29.00
2016,07,28,18,51,28.90
2016,07,28,18,52,28.80
2016,07,28,18,53,28.80
2016,07,28,18,54,28.70
2016,07,28,18,55,28.60
2016,07,28,18,56,28.60
2016,07,28,18,57,28.50
2016,07,28,18,58,28.40
2016,07,28,18,59,28.40
2016,07,28,19,00,28.40
2016,07,28,19,01,28.40
2016,07,28,19,02,28.50
2016,07,28,19,03,28.60
2016,07,28,19,04,28.60
2016,07,28,19,05,28.70
2016,07,28,19,06,28.70
2016,07,28,19,07,28.70
2016,07,28,19,08,28.60
2016,07,28,19,09,28.60
2016,07,28,19,10,28.50
2016,07,28,19,11,28.40
2016,07,28,19,12,28.30
2016,07,28,19,13,28.30
2016,07,28,19,14,28.20
2016,07,28,19,15,28.10
2016,07,28,19,16,27.90
2016,07,28,19,17,27.90
2016,07,28,19,18,27.80
2016,07,28,19,19,27.70
2016,07,28,19,20,27.70
2016,07,28,19,21,27.70
2016,07,28,19,22,27.70
2016,07,28,19,23,27.70
2016,07,28,19,24,27.70
2016,07,28,19,25,27.70
2016,07,28,19,26,27.70
2016,07,28,19,27,27.70
2016,07,28,19,28,27.70
2016,07,28,19,29,27.70
