Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,28,00,00,14.70
2013,08,28,00,01,14.70
2013,08,28,00,02,14.70
2013,08,28,00,03,14.70
2013,08,28,00,04,14.70
2013,08,28,00,05,14.70
2013,08,28,00,06,14.70
2013,08,28,00,07,14.70
2013,08,28,00,08,14.70
2013,08,28,00,09,14.70
2013,08,28,00,10,14.70
2013,08,28,00,11,14.70
2013,08,28,00,12,14.70
2013,08,28,00,13,14.70
2013,08,28,00,14,14.70
2013,08,28,00,15,14.70
2013,08,28,00,16,14.70
2013,08,28,00,17,14.70
2013,08,28,00,18,14.70
2013,08,28,00,19,14.70
2013,08,28,00,20,14.70
2013,08,28,00,21,14.70
2013,08,28,00,22,14.70
2013,08,28,00,23,14.70
2013,08,28,00,24,14.70
2013,08,28,00,25,14.70
2013,08,28,00,26,14.60
2013,08,28,00,27,14.60
2013,08,28,00,28,14.60
2013,08,28,00,29,14.60
2013,08,28,00,30,14.60
2013,08,28,00,31,14.60
2013,08,28,00,32,14.60
2013,08,28,00,33,14.60
2013,08,28,00,34,14.60
2013,08,28,00,35,14.60
2013,08,28,00,36,14.60
2013,08,28,00,37,14.60
2013,08,28,00,38,14.60
2013,08,28,00,39,14.60
2013,08,28,00,40,14.60
2013,08,28,00,41,14.60
2013,08,28,00,42,14.60
2013,08,28,00,43,14.60
2013,08,28,00,44,14.60
2013,08,28,00,45,14.60
2013,08,28,00,46,14.60
2013,08,28,00,47,14.60
2013,08,28,00,48,14.60
2013,08,28,00,49,14.60
2013,08,28,00,50,14.60
2013,08,28,00,51,14.60
2013,08,28,00,52,14.60
2013,08,28,00,53,14.60
2013,08,28,00,54,14.60
2013,08,28,00,55,14.60
2013,08,28,00,56,14.60
2013,08,28,00,57,14.60
2013,08,28,00,58,14.60
2013,08,28,00,59,14.60
2013,08,28,01,00,14.60
2013,08,28,01,01,14.60
2013,08,28,01,02,14.60
2013,08,28,01,03,14.60
2013,08,28,01,04,14.60
2013,08,28,01,05,14.60
2013,08,28,01,06,14.60
2013,08,28,01,07,14.60
2013,08,28,01,08,14.60
2013,08,28,01,09,14.60
2013,08,28,01,10,14.60
2013,08,28,01,11,14.60
2013,08,28,01,12,14.60
2013,08,28,01,13,14.60
2013,08,28,01,14,14.60
2013,08,28,01,15,14.60
2013,08,28,01,16,14.60
2013,08,28,01,17,14.60
2013,08,28,01,18,14.60
2013,08,28,01,19,14.60
2013,08,28,01,20,14.60
2013,08,28,01,21,14.60
2013,08,28,01,22,14.60
2013,08,28,01,23,14.60
2013,08,28,01,24,14.60
2013,08,28,01,25,14.60
2013,08,28,01,26,14.60
2013,08,28,01,27,14.60
2013,08,28,01,28,14.60
2013,08,28,01,29,14.60
2013,08,28,01,30,14.60
2013,08,28,01,31,14.60
2013,08,28,01,32,14.50
2013,08,28,01,33,14.50
2013,08,28,01,34,14.50
2013,08,28,01,35,14.50
2013,08,28,01,36,14.50
2013,08,28,01,37,14.50
2013,08,28,01,38,14.50
2013,08,28,01,39,14.50
2013,08,28,01,40,14.50
2013,08,28,01,41,14.50
2013,08,28,01,42,14.50
2013,08,28,01,43,14.50
2013,08,28,01,44,14.50
2013,08,28,01,45,14.50
2013,08,28,01,46,14.50
2013,08,28,01,47,14.50
2013,08,28,01,48,14.50
2013,08,28,01,49,14.50
2013,08,28,01,50,14.50
2013,08,28,01,51,14.50
2013,08,28,01,52,14.50
2013,08,28,01,53,14.50
2013,08,28,01,54,14.50
2013,08,28,01,55,14.50
2013,08,28,01,56,14.50
2013,08,28,01,57,14.50
2013,08,28,01,58,14.50
2013,08,28,01,59,14.50
2013,08,28,02,00,14.50
2013,08,28,02,01,14.50
2013,08,28,02,02,14.50
2013,08,28,02,03,14.50
2013,08,28,02,04,14.50
2013,08,28,02,05,14.50
2013,08,28,02,06,14.50
2013,08,28,02,07,14.50
2013,08,28,02,08,14.50
2013,08,28,02,09,14.50
2013,08,28,02,10,14.50
2013,08,28,02,11,14.50
2013,08,28,02,12,14.50
2013,08,28,02,13,14.50
2013,08,28,02,14,14.50
2013,08,28,02,15,14.50
2013,08,28,02,16,14.50
2013,08,28,02,17,14.50
2013,08,28,02,18,14.50
2013,08,28,02,19,14.50
2013,08,28,02,20,14.50
2013,08,28,02,21,14.50
2013,08,28,02,22,14.50
2013,08,28,02,23,14.50
2013,08,28,02,24,14.50
2013,08,28,02,25,14.50
2013,08,28,02,26,14.50
2013,08,28,02,27,14.50
2013,08,28,02,28,14.50
2013,08,28,02,29,14.50
2013,08,28,02,30,14.50
2013,08,28,02,31,14.50
2013,08,28,02,32,14.50
2013,08,28,02,33,14.50
2013,08,28,02,34,14.50
2013,08,28,02,35,14.60
2013,08,28,02,36,14.60
2013,08,28,02,37,14.60
2013,08,28,02,38,14.60
2013,08,28,02,39,14.60
2013,08,28,02,40,14.60
2013,08,28,02,41,14.60
2013,08,28,02,42,14.60
2013,08,28,02,43,14.60
2013,08,28,02,44,14.60
2013,08,28,02,45,14.60
2013,08,28,02,46,14.60
2013,08,28,02,47,14.60
2013,08,28,02,48,14.60
2013,08,28,02,49,14.60
2013,08,28,02,50,14.60
2013,08,28,02,51,14.60
2013,08,28,02,52,14.60
2013,08,28,02,53,14.60
2013,08,28,02,54,14.60
2013,08,28,02,55,14.60
2013,08,28,02,56,14.60
2013,08,28,02,57,14.60
2013,08,28,02,58,14.60
2013,08,28,02,59,14.60
2013,08,28,03,00,14.60
2013,08,28,03,01,14.60
2013,08,28,03,02,14.60
2013,08,28,03,03,14.60
2013,08,28,03,04,14.60
2013,08,28,03,05,14.60
2013,08,28,03,06,14.60
2013,08,28,03,07,14.50
2013,08,28,03,08,14.50
2013,08,28,03,09,14.50
2013,08,28,03,10,14.50
2013,08,28,03,11,14.50
2013,08,28,03,12,14.50
2013,08,28,03,13,14.50
2013,08,28,03,14,14.60
2013,08,28,03,15,14.50
2013,08,28,03,16,14.50
2013,08,28,03,17,14.50
2013,08,28,03,18,14.50
2013,08,28,03,19,14.50
2013,08,28,03,20,14.50
2013,08,28,03,21,14.50
2013,08,28,03,22,14.50
2013,08,28,03,23,14.50
2013,08,28,03,24,14.50
2013,08,28,03,25,14.60
2013,08,28,03,26,14.60
2013,08,28,03,27,14.50
2013,08,28,03,28,14.50
2013,08,28,03,29,14.60
2013,08,28,03,30,14.60
2013,08,28,03,31,14.60
2013,08,28,03,32,14.60
2013,08,28,03,33,14.60
2013,08,28,03,34,14.50
2013,08,28,03,35,14.60
2013,08,28,03,36,14.60
2013,08,28,03,37,14.60
2013,08,28,03,38,14.60
2013,08,28,03,39,14.50
2013,08,28,03,40,14.60
2013,08,28,03,41,14.50
2013,08,28,03,42,14.60
2013,08,28,03,43,14.50
2013,08,28,03,44,14.50
2013,08,28,03,45,14.60
2013,08,28,03,46,14.50
2013,08,28,03,47,14.50
2013,08,28,03,48,14.50
2013,08,28,03,49,14.50
2013,08,28,03,50,14.50
2013,08,28,03,51,14.50
2013,08,28,03,52,14.50
2013,08,28,03,53,14.50
2013,08,28,03,54,14.50
2013,08,28,03,55,14.50
2013,08,28,03,56,14.50
2013,08,28,03,57,14.50
2013,08,28,03,58,14.50
2013,08,28,03,59,14.50
2013,08,28,04,00,14.50
2013,08,28,04,01,14.50
2013,08,28,04,02,14.50
2013,08,28,04,03,14.50
2013,08,28,04,04,14.50
2013,08,28,04,05,14.50
2013,08,28,04,06,14.50
2013,08,28,04,07,14.50
2013,08,28,04,08,14.50
2013,08,28,04,09,14.50
2013,08,28,04,10,14.50
2013,08,28,04,11,14.50
2013,08,28,04,12,14.50
2013,08,28,04,13,14.50
2013,08,28,04,14,14.50
2013,08,28,04,15,14.50
2013,08,28,04,16,14.50
2013,08,28,04,17,14.50
2013,08,28,04,18,14.50
2013,08,28,04,19,14.50
2013,08,28,04,20,14.50
2013,08,28,04,21,14.50
2013,08,28,04,22,14.50
2013,08,28,04,23,14.50
2013,08,28,04,24,14.50
2013,08,28,04,25,14.50
2013,08,28,04,26,14.50
2013,08,28,04,27,14.50
2013,08,28,04,28,14.50
2013,08,28,04,29,14.50
2013,08,28,04,30,14.50
2013,08,28,04,31,14.50
2013,08,28,04,32,14.50
2013,08,28,04,33,14.50
2013,08,28,04,34,14.50
2013,08,28,04,35,14.50
2013,08,28,04,36,14.50
2013,08,28,04,37,14.50
2013,08,28,04,38,14.50
2013,08,28,04,39,14.50
2013,08,28,04,40,14.50
2013,08,28,04,41,14.50
2013,08,28,04,42,14.50
2013,08,28,04,43,14.50
2013,08,28,04,44,14.50
2013,08,28,04,45,14.50
2013,08,28,04,46,14.50
2013,08,28,04,47,14.50
2013,08,28,04,48,14.50
2013,08,28,04,49,14.50
2013,08,28,04,50,14.50
2013,08,28,04,51,14.50
2013,08,28,04,52,14.50
2013,08,28,04,53,14.50
2013,08,28,04,54,14.50
2013,08,28,04,55,14.50
2013,08,28,04,56,14.50
2013,08,28,04,57,14.50
2013,08,28,04,58,14.50
2013,08,28,04,59,14.60
2013,08,28,05,00,14.60
2013,08,28,05,01,14.50
2013,08,28,05,02,14.60
2013,08,28,05,03,14.60
2013,08,28,05,04,14.60
2013,08,28,05,05,14.50
2013,08,28,05,06,14.50
2013,08,28,05,07,14.50
2013,08,28,05,08,14.50
2013,08,28,05,09,14.60
2013,08,28,05,10,14.50
2013,08,28,05,11,14.60
2013,08,28,05,12,14.50
2013,08,28,05,13,14.50
2013,08,28,05,14,14.50
2013,08,28,05,15,14.50
2013,08,28,05,16,14.50
2013,08,28,05,17,14.50
2013,08,28,05,18,14.50
2013,08,28,05,19,14.50
2013,08,28,05,20,14.50
2013,08,28,05,21,14.50
2013,08,28,05,22,14.50
2013,08,28,05,23,14.50
2013,08,28,05,24,14.50
2013,08,28,05,25,14.50
2013,08,28,05,26,14.50
2013,08,28,05,27,14.50
2013,08,28,05,28,14.50
2013,08,28,05,29,14.50
2013,08,28,05,30,14.50
2013,08,28,05,31,14.50
2013,08,28,05,32,14.50
2013,08,28,05,33,14.60
2013,08,28,05,34,14.50
2013,08,28,05,35,14.50
2013,08,28,05,36,14.60
2013,08,28,05,37,14.50
2013,08,28,05,38,14.60
2013,08,28,05,39,14.50
2013,08,28,05,40,14.50
2013,08,28,05,41,14.50
2013,08,28,05,42,14.50
2013,08,28,05,43,14.50
2013,08,28,05,44,14.50
2013,08,28,05,45,14.50
2013,08,28,05,46,14.50
2013,08,28,05,47,14.50
2013,08,28,05,48,14.50
2013,08,28,05,49,14.50
2013,08,28,05,50,14.50
2013,08,28,05,51,14.50
2013,08,28,05,52,14.50
2013,08,28,05,53,14.50
2013,08,28,05,54,14.50
2013,08,28,05,55,14.50
2013,08,28,05,56,14.50
2013,08,28,05,57,14.60
2013,08,28,05,58,14.60
2013,08,28,05,59,14.60
2013,08,28,06,00,14.60
2013,08,28,06,01,14.60
2013,08,28,06,02,14.60
2013,08,28,06,03,14.60
2013,08,28,06,04,14.60
2013,08,28,06,05,14.60
2013,08,28,06,06,14.60
2013,08,28,06,07,14.60
2013,08,28,06,08,14.60
2013,08,28,06,09,14.60
2013,08,28,06,10,14.60
2013,08,28,06,11,14.60
2013,08,28,06,12,14.60
2013,08,28,06,13,14.60
2013,08,28,06,14,14.60
2013,08,28,06,15,14.60
2013,08,28,06,16,14.60
2013,08,28,06,17,14.60
2013,08,28,06,18,14.60
2013,08,28,06,19,14.60
2013,08,28,06,20,14.60
2013,08,28,06,21,14.60
2013,08,28,06,22,14.60
2013,08,28,06,23,14.70
2013,08,28,06,24,14.60
2013,08,28,06,25,14.60
2013,08,28,06,26,14.60
2013,08,28,06,27,14.70
2013,08,28,06,28,14.70
2013,08,28,06,29,14.60
2013,08,28,06,30,14.60
2013,08,28,06,31,14.60
2013,08,28,06,32,14.60
2013,08,28,06,33,14.60
2013,08,28,06,34,14.60
2013,08,28,06,35,14.60
2013,08,28,06,36,14.60
2013,08,28,06,37,14.60
2013,08,28,06,38,14.60
2013,08,28,06,39,14.60
2013,08,28,06,40,14.60
2013,08,28,06,41,14.60
2013,08,28,06,42,14.60
2013,08,28,06,43,14.60
2013,08,28,06,44,14.60
2013,08,28,06,45,14.60
2013,08,28,06,46,14.60
2013,08,28,06,47,14.60
2013,08,28,06,48,14.60
2013,08,28,06,49,14.60
2013,08,28,06,50,14.60
2013,08,28,06,51,14.60
2013,08,28,06,52,14.60
2013,08,28,06,53,14.60
2013,08,28,06,54,14.60
2013,08,28,06,55,14.60
2013,08,28,06,56,14.60
2013,08,28,06,57,14.60
2013,08,28,06,58,14.60
2013,08,28,06,59,14.60
2013,08,28,07,00,14.60
2013,08,28,07,01,14.60
2013,08,28,07,02,14.60
2013,08,28,07,03,14.60
2013,08,28,07,04,14.60
2013,08,28,07,05,14.60
2013,08,28,07,06,14.60
2013,08,28,07,07,14.60
2013,08,28,07,08,14.60
2013,08,28,07,09,14.60
2013,08,28,07,10,14.60
2013,08,28,07,11,14.60
2013,08,28,07,12,14.60
2013,08,28,07,13,14.60
2013,08,28,07,14,14.60
2013,08,28,07,15,14.60
2013,08,28,07,16,14.60
2013,08,28,07,17,14.60
2013,08,28,07,18,14.60
2013,08,28,07,19,14.60
2013,08,28,07,20,14.60
2013,08,28,07,21,14.60
2013,08,28,07,22,14.60
2013,08,28,07,23,14.60
2013,08,28,07,24,14.60
2013,08,28,07,25,14.60
2013,08,28,07,26,14.60
2013,08,28,07,27,14.60
2013,08,28,07,28,14.60
2013,08,28,07,29,14.60
2013,08,28,07,30,14.60
2013,08,28,07,31,14.60
2013,08,28,07,32,14.70
2013,08,28,07,33,14.70
2013,08,28,07,34,14.70
2013,08,28,07,35,14.70
2013,08,28,07,36,14.70
2013,08,28,07,37,14.70
2013,08,28,07,38,14.70
2013,08,28,07,39,14.70
2013,08,28,07,40,14.70
2013,08,28,07,41,14.70
2013,08,28,07,42,14.70
2013,08,28,07,43,14.80
2013,08,28,07,44,14.80
2013,08,28,07,45,14.80
2013,08,28,07,46,14.80
2013,08,28,07,47,14.80
2013,08,28,07,48,14.80
2013,08,28,07,49,14.80
2013,08,28,07,50,14.80
2013,08,28,07,51,14.80
2013,08,28,07,52,14.80
2013,08,28,07,53,14.80
2013,08,28,07,54,14.80
2013,08,28,07,55,14.80
2013,08,28,07,56,14.80
2013,08,28,07,57,14.80
2013,08,28,07,58,14.80
2013,08,28,07,59,14.80
2013,08,28,08,00,14.80
2013,08,28,08,01,14.90
2013,08,28,08,02,14.80
2013,08,28,08,03,14.80
2013,08,28,08,04,14.80
2013,08,28,08,05,14.80
2013,08,28,08,06,14.80
2013,08,28,08,07,14.80
2013,08,28,08,08,14.80
2013,08,28,08,09,14.80
2013,08,28,08,10,14.80
2013,08,28,08,11,14.80
2013,08,28,08,12,14.90
2013,08,28,08,13,14.90
2013,08,28,08,14,14.90
2013,08,28,08,15,14.90
2013,08,28,08,16,14.90
2013,08,28,08,17,14.90
2013,08,28,08,18,14.90
2013,08,28,08,19,14.90
2013,08,28,08,20,14.90
2013,08,28,08,21,14.90
2013,08,28,08,22,14.90
2013,08,28,08,23,14.90
2013,08,28,08,24,15.00
2013,08,28,08,25,15.00
2013,08,28,08,26,15.00
2013,08,28,08,27,15.00
2013,08,28,08,28,15.00
2013,08,28,08,29,15.00
2013,08,28,08,30,15.00
2013,08,28,08,31,15.00
2013,08,28,08,32,15.10
2013,08,28,08,33,15.10
2013,08,28,08,34,15.10
2013,08,28,08,35,15.10
2013,08,28,08,36,15.10
2013,08,28,08,37,15.10
2013,08,28,08,38,15.10
2013,08,28,08,39,15.10
2013,08,28,08,40,15.10
2013,08,28,08,41,15.20
2013,08,28,08,42,15.20
2013,08,28,08,43,15.20
2013,08,28,08,44,15.20
2013,08,28,08,45,15.20
2013,08,28,08,46,15.20
2013,08,28,08,47,15.20
2013,08,28,08,48,15.20
2013,08,28,08,49,15.20
2013,08,28,08,50,15.20
2013,08,28,08,51,15.20
2013,08,28,08,52,15.20
2013,08,28,08,53,15.20
2013,08,28,08,54,15.20
2013,08,28,08,55,15.20
2013,08,28,08,56,15.20
2013,08,28,08,57,15.20
2013,08,28,08,58,15.20
2013,08,28,08,59,15.20
2013,08,28,09,00,15.20
2013,08,28,09,01,15.20
2013,08,28,09,02,15.20
2013,08,28,09,03,15.20
2013,08,28,09,04,15.20
2013,08,28,09,05,15.20
2013,08,28,09,06,15.20
2013,08,28,09,07,15.20
2013,08,28,09,08,15.30
2013,08,28,09,09,15.30
2013,08,28,09,10,15.30
2013,08,28,09,11,15.30
2013,08,28,09,12,15.30
2013,08,28,09,13,15.30
2013,08,28,09,14,15.30
2013,08,28,09,15,15.30
2013,08,28,09,16,15.30
2013,08,28,09,17,15.30
2013,08,28,09,18,15.30
2013,08,28,09,19,15.30
2013,08,28,09,20,15.30
2013,08,28,09,21,15.40
2013,08,28,09,22,15.40
2013,08,28,09,23,15.40
2013,08,28,09,24,15.40
2013,08,28,09,25,15.40
2013,08,28,09,26,15.40
2013,08,28,09,27,15.50
2013,08,28,09,28,15.50
2013,08,28,09,29,15.60
2013,08,28,09,30,15.60
2013,08,28,09,31,15.60
2013,08,28,09,32,15.70
2013,08,28,09,33,15.70
2013,08,28,09,34,15.70
2013,08,28,09,35,15.70
2013,08,28,09,36,15.80
2013,08,28,09,37,15.80
2013,08,28,09,38,15.90
2013,08,28,09,39,16.00
2013,08,28,09,40,16.00
2013,08,28,09,41,16.00
2013,08,28,09,42,16.10
2013,08,28,09,43,16.10
2013,08,28,09,44,16.10
2013,08,28,09,45,16.10
2013,08,28,09,46,16.10
2013,08,28,09,47,16.10
2013,08,28,09,48,16.00
2013,08,28,09,49,16.00
2013,08,28,09,50,16.00
2013,08,28,09,51,15.90
2013,08,28,09,52,15.90
2013,08,28,09,53,15.90
2013,08,28,09,54,15.90
2013,08,28,09,55,15.90
2013,08,28,09,56,15.90
2013,08,28,09,57,15.90
2013,08,28,09,58,15.80
2013,08,28,09,59,15.90
2013,08,28,10,00,15.90
2013,08,28,10,01,15.90
2013,08,28,10,02,15.90
2013,08,28,10,03,15.90
2013,08,28,10,04,15.90
2013,08,28,10,05,15.90
2013,08,28,10,06,15.90
2013,08,28,10,07,15.90
2013,08,28,10,08,16.00
2013,08,28,10,09,16.00
2013,08,28,10,10,16.00
2013,08,28,10,11,16.10
2013,08,28,10,12,16.10
2013,08,28,10,13,16.10
2013,08,28,10,14,16.10
2013,08,28,10,15,16.10
2013,08,28,10,16,16.10
2013,08,28,10,17,16.10
2013,08,28,10,18,16.10
2013,08,28,10,19,16.10
2013,08,28,10,20,16.10
2013,08,28,10,21,16.10
2013,08,28,10,22,16.10
2013,08,28,10,23,16.10
2013,08,28,10,24,16.10
2013,08,28,10,25,16.20
2013,08,28,10,26,16.20
2013,08,28,10,27,16.20
2013,08,28,10,28,16.20
2013,08,28,10,29,16.20
2013,08,28,10,30,16.20
2013,08,28,10,31,16.20
2013,08,28,10,32,16.20
2013,08,28,10,33,16.20
2013,08,28,10,34,16.20
2013,08,28,10,35,16.20
2013,08,28,10,36,16.20
2013,08,28,10,37,16.20
2013,08,28,10,38,16.30
2013,08,28,10,39,16.30
2013,08,28,10,40,16.30
2013,08,28,10,41,16.30
2013,08,28,10,42,16.30
2013,08,28,10,43,16.30
2013,08,28,10,44,16.30
2013,08,28,10,45,16.30
2013,08,28,10,46,16.30
2013,08,28,10,47,16.30
2013,08,28,10,48,16.30
2013,08,28,10,49,16.40
2013,08,28,10,50,16.40
2013,08,28,10,51,16.40
2013,08,28,10,52,16.40
2013,08,28,10,53,16.40
2013,08,28,10,54,16.40
2013,08,28,10,55,16.40
2013,08,28,10,56,16.40
2013,08,28,10,57,16.40
2013,08,28,10,58,16.40
2013,08,28,10,59,16.40
2013,08,28,11,00,16.30
2013,08,28,11,01,16.30
2013,08,28,11,02,16.30
2013,08,28,11,03,16.30
2013,08,28,11,04,16.30
2013,08,28,11,05,16.30
2013,08,28,11,06,16.40
2013,08,28,11,07,16.40
2013,08,28,11,08,16.40
2013,08,28,11,09,16.40
2013,08,28,11,10,16.40
2013,08,28,11,11,16.40
2013,08,28,11,12,16.40
2013,08,28,11,13,16.40
2013,08,28,11,14,16.50
2013,08,28,11,15,16.50
2013,08,28,11,16,16.60
2013,08,28,11,17,16.60
2013,08,28,11,18,16.60
2013,08,28,11,19,16.70
2013,08,28,11,20,16.70
2013,08,28,11,21,16.80
2013,08,28,11,22,16.80
2013,08,28,11,23,16.80
2013,08,28,11,24,16.80
2013,08,28,11,25,16.80
2013,08,28,11,26,16.80
2013,08,28,11,27,16.80
2013,08,28,11,28,16.80
2013,08,28,11,29,16.80
2013,08,28,11,30,16.80
2013,08,28,11,31,16.80
2013,08,28,11,32,16.80
2013,08,28,11,33,16.80
2013,08,28,11,34,16.80
2013,08,28,11,35,16.80
2013,08,28,11,36,16.80
2013,08,28,11,37,16.80
2013,08,28,11,38,16.80
2013,08,28,11,39,16.80
2013,08,28,11,40,16.70
2013,08,28,11,41,16.70
2013,08,28,11,42,16.70
2013,08,28,11,43,16.70
2013,08,28,11,44,16.70
2013,08,28,11,45,16.70
2013,08,28,11,46,16.70
2013,08,28,11,47,16.70
2013,08,28,11,48,16.60
2013,08,28,11,49,16.60
2013,08,28,11,50,16.60
2013,08,28,11,51,16.60
2013,08,28,11,52,16.60
2013,08,28,11,53,16.50
2013,08,28,11,54,16.50
2013,08,28,11,55,16.50
2013,08,28,11,56,16.50
2013,08,28,11,57,16.50
2013,08,28,11,58,16.50
2013,08,28,11,59,16.50
2013,08,28,12,00,16.50
2013,08,28,12,01,16.50
2013,08,28,12,02,16.40
2013,08,28,12,03,16.40
2013,08,28,12,04,16.40
2013,08,28,12,05,16.40
2013,08,28,12,06,16.40
2013,08,28,12,07,16.40
2013,08,28,12,08,16.40
2013,08,28,12,09,16.40
2013,08,28,12,10,16.30
2013,08,28,12,11,16.30
2013,08,28,12,12,16.30
2013,08,28,12,13,16.30
2013,08,28,12,14,16.30
2013,08,28,12,15,16.30
2013,08,28,12,16,16.40
2013,08,28,12,17,16.40
2013,08,28,12,18,16.40
2013,08,28,12,19,16.40
2013,08,28,12,20,16.40
2013,08,28,12,21,16.50
2013,08,28,12,22,16.60
2013,08,28,12,23,16.60
2013,08,28,12,24,16.70
2013,08,28,12,25,16.70
2013,08,28,12,26,16.70
2013,08,28,12,27,16.80
2013,08,28,12,28,16.90
2013,08,28,12,29,16.90
2013,08,28,12,30,17.00
2013,08,28,12,31,17.00
2013,08,28,12,32,17.00
2013,08,28,12,33,17.00
2013,08,28,12,34,17.10
2013,08,28,12,35,17.10
2013,08,28,12,36,17.10
2013,08,28,12,37,17.10
2013,08,28,12,38,17.10
2013,08,28,12,39,17.10
2013,08,28,12,40,17.10
2013,08,28,12,41,17.10
2013,08,28,12,42,17.10
2013,08,28,12,43,17.10
2013,08,28,12,44,17.10
2013,08,28,12,45,17.10
2013,08,28,12,46,17.10
2013,08,28,12,47,17.10
2013,08,28,12,48,17.10
2013,08,28,12,49,17.00
2013,08,28,12,50,17.00
2013,08,28,12,51,17.00
2013,08,28,12,52,17.00
2013,08,28,12,53,16.90
2013,08,28,12,54,16.90
2013,08,28,12,55,16.90
2013,08,28,12,56,16.90
2013,08,28,12,57,16.90
2013,08,28,12,58,16.90
2013,08,28,12,59,16.90
2013,08,28,13,00,16.80
2013,08,28,13,01,16.80
2013,08,28,13,02,16.80
2013,08,28,13,03,16.80
2013,08,28,13,04,16.80
2013,08,28,13,05,16.80
2013,08,28,13,06,16.70
2013,08,28,13,07,16.70
2013,08,28,13,08,16.70
2013,08,28,13,09,16.70
2013,08,28,13,10,16.70
2013,08,28,13,11,16.70
2013,08,28,13,12,16.70
2013,08,28,13,13,16.70
2013,08,28,13,14,16.60
2013,08,28,13,15,16.60
2013,08,28,13,16,16.70
2013,08,28,13,17,16.70
2013,08,28,13,18,16.70
2013,08,28,13,19,16.70
2013,08,28,13,20,16.80
2013,08,28,13,21,16.70
2013,08,28,13,22,16.80
2013,08,28,13,23,16.80
2013,08,28,13,24,16.80
2013,08,28,13,25,16.80
2013,08,28,13,26,16.80
2013,08,28,13,27,16.90
2013,08,28,13,28,16.90
2013,08,28,13,29,16.90
2013,08,28,13,30,17.00
2013,08,28,13,31,17.00
2013,08,28,13,32,17.00
2013,08,28,13,33,17.00
2013,08,28,13,34,17.10
2013,08,28,13,35,17.10
2013,08,28,13,36,17.10
2013,08,28,13,37,17.10
2013,08,28,13,38,17.10
2013,08,28,13,39,17.20
2013,08,28,13,40,17.20
2013,08,28,13,41,17.20
2013,08,28,13,42,17.20
2013,08,28,13,43,17.20
2013,08,28,13,44,17.20
2013,08,28,13,45,17.20
2013,08,28,13,46,17.20
2013,08,28,13,47,17.20
2013,08,28,13,48,17.20
2013,08,28,13,49,17.20
2013,08,28,13,50,17.20
2013,08,28,13,51,17.20
2013,08,28,13,52,17.20
2013,08,28,13,53,17.20
2013,08,28,13,54,17.20
2013,08,28,13,55,17.20
2013,08,28,13,56,17.20
2013,08,28,13,57,17.20
2013,08,28,13,58,17.20
2013,08,28,13,59,17.20
2013,08,28,14,00,17.20
2013,08,28,14,01,17.20
2013,08,28,14,02,17.20
2013,08,28,14,03,17.20
2013,08,28,14,04,17.20
2013,08,28,14,05,17.20
2013,08,28,14,06,17.20
2013,08,28,14,07,17.30
2013,08,28,14,08,17.30
2013,08,28,14,09,17.30
2013,08,28,14,10,17.30
2013,08,28,14,11,17.40
2013,08,28,14,12,17.50
2013,08,28,14,13,17.50
2013,08,28,14,14,17.50
2013,08,28,14,15,17.60
2013,08,28,14,16,17.60
2013,08,28,14,17,17.60
2013,08,28,14,18,17.60
2013,08,28,14,19,17.60
2013,08,28,14,20,17.60
2013,08,28,14,21,17.60
2013,08,28,14,22,17.60
2013,08,28,14,23,17.60
2013,08,28,14,24,17.60
2013,08,28,14,25,17.60
2013,08,28,14,26,17.60
2013,08,28,14,27,17.60
2013,08,28,14,28,17.60
2013,08,28,14,29,17.60
2013,08,28,14,30,17.70
2013,08,28,14,31,17.70
2013,08,28,14,32,17.70
2013,08,28,14,33,17.70
2013,08,28,14,34,17.80
2013,08,28,14,35,17.80
2013,08,28,14,36,17.80
2013,08,28,14,37,17.80
2013,08,28,14,38,17.80
2013,08,28,14,39,17.80
2013,08,28,14,40,17.80
2013,08,28,14,41,17.80
2013,08,28,14,42,17.80
2013,08,28,14,43,17.70
2013,08,28,14,44,17.70
2013,08,28,14,45,17.70
2013,08,28,14,46,17.70
2013,08,28,14,47,17.60
2013,08,28,14,48,17.60
2013,08,28,14,49,17.60
2013,08,28,14,50,17.60
2013,08,28,14,51,17.60
2013,08,28,14,52,17.60
2013,08,28,14,53,17.60
2013,08,28,14,54,17.60
2013,08,28,14,55,17.60
2013,08,28,14,56,17.60
2013,08,28,14,57,17.60
2013,08,28,14,58,17.60
2013,08,28,14,59,17.60
2013,08,28,15,00,17.60
2013,08,28,15,01,17.60
2013,08,28,15,02,17.60
2013,08,28,15,03,17.60
2013,08,28,15,04,17.60
2013,08,28,15,05,17.70
2013,08,28,15,06,17.70
2013,08,28,15,07,17.70
2013,08,28,15,08,17.70
2013,08,28,15,09,17.70
2013,08,28,15,10,17.70
2013,08,28,15,11,17.70
2013,08,28,15,12,17.70
2013,08,28,15,13,17.70
2013,08,28,15,14,17.70
2013,08,28,15,15,17.70
2013,08,28,15,16,17.70
2013,08,28,15,17,17.70
2013,08,28,15,18,17.80
2013,08,28,15,19,17.80
2013,08,28,15,20,17.80
2013,08,28,15,21,17.80
2013,08,28,15,22,17.80
2013,08,28,15,23,17.80
2013,08,28,15,24,17.80
2013,08,28,15,25,17.80
2013,08,28,15,26,17.80
2013,08,28,15,27,17.80
2013,08,28,15,28,17.80
2013,08,28,15,29,17.90
2013,08,28,15,30,17.90
2013,08,28,15,31,17.90
2013,08,28,15,32,17.90
2013,08,28,15,33,17.90
2013,08,28,15,34,17.90
2013,08,28,15,35,17.90
2013,08,28,15,36,17.90
2013,08,28,15,37,17.90
2013,08,28,15,38,17.90
2013,08,28,15,39,17.90
2013,08,28,15,40,17.80
2013,08,28,15,41,17.80
2013,08,28,15,42,17.80
2013,08,28,15,43,17.80
2013,08,28,15,44,17.70
2013,08,28,15,45,17.70
2013,08,28,15,46,17.70
2013,08,28,15,47,17.70
2013,08,28,15,48,17.70
2013,08,28,15,49,17.70
2013,08,28,15,50,17.60
2013,08,28,15,51,17.60
2013,08,28,15,52,17.60
2013,08,28,15,53,17.60
2013,08,28,15,54,17.50
2013,08,28,15,55,17.50
2013,08,28,15,56,17.50
2013,08,28,15,57,17.40
2013,08,28,15,58,17.40
2013,08,28,15,59,17.40
2013,08,28,16,00,17.30
2013,08,28,16,01,17.30
2013,08,28,16,02,17.30
2013,08,28,16,03,17.30
2013,08,28,16,04,17.20
2013,08,28,16,05,17.20
2013,08,28,16,06,17.10
2013,08,28,16,07,17.10
2013,08,28,16,08,17.10
2013,08,28,16,09,17.10
2013,08,28,16,10,17.10
2013,08,28,16,11,17.00
2013,08,28,16,12,17.00
2013,08,28,16,13,16.90
2013,08,28,16,14,16.90
2013,08,28,16,15,16.90
2013,08,28,16,16,16.90
2013,08,28,16,17,16.90
2013,08,28,16,18,16.90
2013,08,28,16,19,16.90
2013,08,28,16,20,16.80
2013,08,28,16,21,16.80
2013,08,28,16,22,16.80
2013,08,28,16,23,16.80
2013,08,28,16,24,16.80
2013,08,28,16,25,16.70
2013,08,28,16,26,16.70
2013,08,28,16,27,16.70
2013,08,28,16,28,16.70
2013,08,28,16,29,16.60
2013,08,28,16,30,16.60
2013,08,28,16,31,16.60
2013,08,28,16,32,16.60
2013,08,28,16,33,16.60
2013,08,28,16,34,16.60
2013,08,28,16,35,16.60
2013,08,28,16,36,16.50
2013,08,28,16,37,16.50
2013,08,28,16,38,16.50
2013,08,28,16,39,16.50
2013,08,28,16,40,16.50
2013,08,28,16,41,16.50
2013,08,28,16,42,16.50
2013,08,28,16,43,16.50
2013,08,28,16,44,16.50
2013,08,28,16,45,16.40
2013,08,28,16,46,16.40
2013,08,28,16,47,16.40
2013,08,28,16,48,16.40
2013,08,28,16,49,16.40
2013,08,28,16,50,16.40
2013,08,28,16,51,16.40
2013,08,28,16,52,16.40
2013,08,28,16,53,16.40
2013,08,28,16,54,16.40
2013,08,28,16,55,16.40
2013,08,28,16,56,16.40
2013,08,28,16,57,16.40
2013,08,28,16,58,16.40
2013,08,28,16,59,16.40
2013,08,28,17,00,16.40
2013,08,28,17,01,16.40
2013,08,28,17,02,16.40
2013,08,28,17,03,16.40
2013,08,28,17,04,16.40
2013,08,28,17,05,16.40
2013,08,28,17,06,16.40
2013,08,28,17,07,16.50
2013,08,28,17,08,16.50
2013,08,28,17,09,16.50
2013,08,28,17,10,16.50
2013,08,28,17,11,16.50
2013,08,28,17,12,16.50
2013,08,28,17,13,16.50
2013,08,28,17,14,16.50
2013,08,28,17,15,16.50
2013,08,28,17,16,16.50
2013,08,28,17,17,16.50
2013,08,28,17,18,16.60
2013,08,28,17,19,16.60