Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,17,00,00,3.60
2013,11,17,00,01,3.60
2013,11,17,00,02,3.60
2013,11,17,00,03,3.70
2013,11,17,00,04,3.70
2013,11,17,00,05,3.80
2013,11,17,00,06,3.90
2013,11,17,00,07,4.00
2013,11,17,00,08,4.00
2013,11,17,00,09,4.10
2013,11,17,00,10,4.10
2013,11,17,00,11,4.10
2013,11,17,00,12,4.10
2013,11,17,00,13,4.10
2013,11,17,00,14,4.20
2013,11,17,00,15,4.20
2013,11,17,00,16,4.20
2013,11,17,00,17,4.20
2013,11,17,00,18,4.30
2013,11,17,00,19,4.30
2013,11,17,00,20,4.30
2013,11,17,00,21,4.30
2013,11,17,00,22,4.30
2013,11,17,00,23,4.30
2013,11,17,00,24,4.30
2013,11,17,00,25,4.40
2013,11,17,00,26,4.40
2013,11,17,00,27,4.50
2013,11,17,00,28,4.50
2013,11,17,00,29,4.60
2013,11,17,00,30,4.70
2013,11,17,00,31,4.70
2013,11,17,00,32,4.70
2013,11,17,00,33,4.70
2013,11,17,00,34,4.70
2013,11,17,00,35,4.70
2013,11,17,00,36,4.70
2013,11,17,00,37,4.70
2013,11,17,00,38,4.70
2013,11,17,00,39,4.60
2013,11,17,00,40,4.60
2013,11,17,00,41,4.60
2013,11,17,00,42,4.50
2013,11,17,00,43,4.50
2013,11,17,00,44,4.40
2013,11,17,00,45,4.40
2013,11,17,00,46,4.40
2013,11,17,00,47,4.40
2013,11,17,00,48,4.40
2013,11,17,00,49,4.40
2013,11,17,00,50,4.30
2013,11,17,00,51,4.30
2013,11,17,00,52,4.30
2013,11,17,00,53,4.30
2013,11,17,00,54,4.20
2013,11,17,00,55,4.20
2013,11,17,00,56,4.20
2013,11,17,00,57,4.20
2013,11,17,00,58,4.20
2013,11,17,00,59,4.10
2013,11,17,01,00,4.10
2013,11,17,01,01,4.10
2013,11,17,01,02,4.10
2013,11,17,01,03,4.10
2013,11,17,01,04,4.00
2013,11,17,01,05,4.00
2013,11,17,01,06,3.90
2013,11,17,01,07,3.80
2013,11,17,01,08,3.80
2013,11,17,01,09,3.70
2013,11,17,01,10,3.70
2013,11,17,01,11,3.70
2013,11,17,01,12,3.80
2013,11,17,01,13,3.80
2013,11,17,01,14,3.80
2013,11,17,01,15,3.80
2013,11,17,01,16,3.70
2013,11,17,01,17,3.70
2013,11,17,01,18,3.70
2013,11,17,01,19,3.70
2013,11,17,01,20,3.70
2013,11,17,01,21,3.70
2013,11,17,01,22,3.70
2013,11,17,01,23,3.70
2013,11,17,01,24,3.70
2013,11,17,01,25,3.70
2013,11,17,01,26,3.70
2013,11,17,01,27,3.70
2013,11,17,01,28,3.80
2013,11,17,01,29,3.80
2013,11,17,01,30,3.80
2013,11,17,01,31,3.80
2013,11,17,01,32,3.70
2013,11,17,01,33,3.70
2013,11,17,01,34,3.70
2013,11,17,01,35,3.70
2013,11,17,01,36,3.70
2013,11,17,01,37,3.70
2013,11,17,01,38,3.60
2013,11,17,01,39,3.60
2013,11,17,01,40,3.60
2013,11,17,01,41,3.60
2013,11,17,01,42,3.60
2013,11,17,01,43,3.60
2013,11,17,01,44,3.60
2013,11,17,01,45,3.60
2013,11,17,01,46,3.60
2013,11,17,01,47,3.60
2013,11,17,01,48,3.60
2013,11,17,01,49,3.60
2013,11,17,01,50,3.60
2013,11,17,01,51,3.60
2013,11,17,01,52,3.60
2013,11,17,01,53,3.60
2013,11,17,01,54,3.60
2013,11,17,01,55,3.60
2013,11,17,01,56,3.50
2013,11,17,01,57,3.50
2013,11,17,01,58,3.50
2013,11,17,01,59,3.50
2013,11,17,02,00,3.60
2013,11,17,02,01,3.50
2013,11,17,02,02,3.50
2013,11,17,02,03,3.50
2013,11,17,02,04,3.50
2013,11,17,02,05,3.50
2013,11,17,02,06,3.50
2013,11,17,02,07,3.50
2013,11,17,02,08,3.50
2013,11,17,02,09,3.50
2013,11,17,02,10,3.60
2013,11,17,02,11,3.60
2013,11,17,02,12,3.70
2013,11,17,02,13,3.70
2013,11,17,02,14,3.70
2013,11,17,02,15,3.70
2013,11,17,02,16,3.70
2013,11,17,02,17,3.70
2013,11,17,02,18,3.70
2013,11,17,02,19,3.70
2013,11,17,02,20,3.70
2013,11,17,02,21,3.70
2013,11,17,02,22,3.70
2013,11,17,02,23,3.80
2013,11,17,02,24,3.80
2013,11,17,02,25,3.80
2013,11,17,02,26,3.80
2013,11,17,02,27,3.80
2013,11,17,02,28,3.80
2013,11,17,02,29,3.80
2013,11,17,02,30,3.80
2013,11,17,02,31,3.80
2013,11,17,02,32,3.80
2013,11,17,02,33,3.80
2013,11,17,02,34,3.80
2013,11,17,02,35,3.80
2013,11,17,02,36,3.80
2013,11,17,02,37,3.80
2013,11,17,02,38,3.80
2013,11,17,02,39,3.80
2013,11,17,02,40,3.80
2013,11,17,02,41,3.80
2013,11,17,02,42,3.90
2013,11,17,02,43,4.00
2013,11,17,02,44,4.10
2013,11,17,02,45,4.20
2013,11,17,02,46,4.20
2013,11,17,02,47,4.30
2013,11,17,02,48,4.30
2013,11,17,02,49,4.30
2013,11,17,02,50,4.30
2013,11,17,02,51,4.40
2013,11,17,02,52,4.40
2013,11,17,02,53,4.40
2013,11,17,02,54,4.40
2013,11,17,02,55,4.40
2013,11,17,02,56,4.40
2013,11,17,02,57,4.40
2013,11,17,02,58,4.50
2013,11,17,02,59,4.50
2013,11,17,03,00,4.60
2013,11,17,03,01,4.60
2013,11,17,03,02,4.70
2013,11,17,03,03,4.70
2013,11,17,03,04,4.80
2013,11,17,03,05,4.80
2013,11,17,03,06,4.80
2013,11,17,03,07,4.80
2013,11,17,03,08,4.80
2013,11,17,03,09,4.80
2013,11,17,03,10,4.80
2013,11,17,03,11,4.80
2013,11,17,03,12,4.80
2013,11,17,03,13,4.80
2013,11,17,03,14,4.80
2013,11,17,03,15,4.80
2013,11,17,03,16,4.80
2013,11,17,03,17,4.90
2013,11,17,03,18,4.90
2013,11,17,03,19,4.90
2013,11,17,03,20,4.90
2013,11,17,03,21,4.90
2013,11,17,03,22,4.90
2013,11,17,03,23,4.90
2013,11,17,03,24,4.90
2013,11,17,03,25,5.00
2013,11,17,03,26,5.00
2013,11,17,03,27,5.00
2013,11,17,03,28,4.90
2013,11,17,03,29,4.90
2013,11,17,03,30,4.90
2013,11,17,03,31,4.90
2013,11,17,03,32,4.90
2013,11,17,03,33,4.90
2013,11,17,03,34,5.00
2013,11,17,03,35,5.10
2013,11,17,03,36,5.20
2013,11,17,03,37,5.30
2013,11,17,03,38,5.30
2013,11,17,03,39,5.30
2013,11,17,03,40,5.40
2013,11,17,03,41,5.50
2013,11,17,03,42,5.60
2013,11,17,03,43,5.70
2013,11,17,03,44,5.70
2013,11,17,03,45,5.80
2013,11,17,03,46,5.80
2013,11,17,03,47,5.90
2013,11,17,03,48,5.90
2013,11,17,03,49,6.00
2013,11,17,03,50,6.00
2013,11,17,03,51,6.00
2013,11,17,03,52,6.10
2013,11,17,03,53,6.10
2013,11,17,03,54,6.10
2013,11,17,03,55,6.10
2013,11,17,03,56,6.10
2013,11,17,03,57,6.10
2013,11,17,03,58,6.10
2013,11,17,03,59,6.10
2013,11,17,04,00,6.10
2013,11,17,04,01,6.10
2013,11,17,04,02,6.00
2013,11,17,04,03,6.00
2013,11,17,04,04,5.90
2013,11,17,04,05,5.90
2013,11,17,04,06,5.90
2013,11,17,04,07,5.90
2013,11,17,04,08,5.90
2013,11,17,04,09,5.90
2013,11,17,04,10,5.90
2013,11,17,04,11,5.90
2013,11,17,04,12,5.90
2013,11,17,04,13,5.90
2013,11,17,04,14,5.90
2013,11,17,04,15,5.90
2013,11,17,04,16,5.90
2013,11,17,04,17,5.90
2013,11,17,04,18,5.90
2013,11,17,04,19,5.90
2013,11,17,04,20,5.90
2013,11,17,04,21,5.80
2013,11,17,04,22,5.80
2013,11,17,04,23,5.80
2013,11,17,04,24,5.80
2013,11,17,04,25,5.80
2013,11,17,04,26,5.80
2013,11,17,04,27,5.80
2013,11,17,04,28,5.70
2013,11,17,04,29,5.70
2013,11,17,04,30,5.70
2013,11,17,04,31,5.80
2013,11,17,04,32,5.80
2013,11,17,04,33,5.80
2013,11,17,04,34,5.80
2013,11,17,04,35,5.80
2013,11,17,04,36,5.80
2013,11,17,04,37,5.80
2013,11,17,04,38,5.90
2013,11,17,04,39,5.90
2013,11,17,04,40,5.90
2013,11,17,04,41,5.90
2013,11,17,04,42,5.90
2013,11,17,04,43,5.90
2013,11,17,04,44,5.90
2013,11,17,04,45,5.90
2013,11,17,04,46,5.90
2013,11,17,04,47,5.90
2013,11,17,04,48,5.90
2013,11,17,04,49,5.90
2013,11,17,04,50,5.90
2013,11,17,04,51,5.80
2013,11,17,04,52,5.80
2013,11,17,04,53,5.80
2013,11,17,04,54,5.80
2013,11,17,04,55,5.80
2013,11,17,04,56,5.70
2013,11,17,04,57,5.70
2013,11,17,04,58,5.70
2013,11,17,04,59,5.70
2013,11,17,05,00,5.70
2013,11,17,05,01,5.70
2013,11,17,05,02,5.70
2013,11,17,05,03,5.70
2013,11,17,05,04,5.70
2013,11,17,05,05,5.70
2013,11,17,05,06,5.70
2013,11,17,05,07,5.70
2013,11,17,05,08,5.70
2013,11,17,05,09,5.70
2013,11,17,05,10,5.70
2013,11,17,05,11,5.70
2013,11,17,05,12,5.70
2013,11,17,05,13,5.80
2013,11,17,05,14,5.80
2013,11,17,05,15,5.80
2013,11,17,05,16,5.70
2013,11,17,05,17,5.70
2013,11,17,05,18,5.70
2013,11,17,05,19,5.70
2013,11,17,05,20,5.70
2013,11,17,05,21,5.70
2013,11,17,05,22,5.70
2013,11,17,05,23,5.70
2013,11,17,05,24,5.70
2013,11,17,05,25,5.70
2013,11,17,05,26,5.70
2013,11,17,05,27,5.70
2013,11,17,05,28,5.70
2013,11,17,05,29,5.70
2013,11,17,05,30,5.60
2013,11,17,05,31,5.60
2013,11,17,05,32,5.60
2013,11,17,05,33,5.60
2013,11,17,05,34,5.60
2013,11,17,05,35,5.60
2013,11,17,05,36,5.60
2013,11,17,05,37,5.60
2013,11,17,05,38,5.70
2013,11,17,05,39,5.70
2013,11,17,05,40,5.70
2013,11,17,05,41,5.70
2013,11,17,05,42,5.80
2013,11,17,05,43,5.80
2013,11,17,05,44,5.80
2013,11,17,05,45,5.80
2013,11,17,05,46,5.90
2013,11,17,05,47,5.90
2013,11,17,05,48,5.90
2013,11,17,05,49,6.00
2013,11,17,05,50,6.10
2013,11,17,05,51,6.10
2013,11,17,05,52,6.20
2013,11,17,05,53,6.20
2013,11,17,05,54,6.20
2013,11,17,05,55,6.30
2013,11,17,05,56,6.30
2013,11,17,05,57,6.40
2013,11,17,05,58,6.40
2013,11,17,05,59,6.50
2013,11,17,06,00,6.60
2013,11,17,06,01,6.60
2013,11,17,06,02,6.60
2013,11,17,06,03,6.60
2013,11,17,06,04,6.70
2013,11,17,06,05,6.70
2013,11,17,06,06,6.70
2013,11,17,06,07,6.70
2013,11,17,06,08,6.70
2013,11,17,06,09,6.70
2013,11,17,06,10,6.70
2013,11,17,06,11,6.70
2013,11,17,06,12,6.70
2013,11,17,06,13,6.80
2013,11,17,06,14,6.80
2013,11,17,06,15,6.80
2013,11,17,06,16,6.80
2013,11,17,06,17,6.80
2013,11,17,06,18,6.80
2013,11,17,06,19,6.80
2013,11,17,06,20,6.80
2013,11,17,06,21,6.90
2013,11,17,06,22,6.90
2013,11,17,06,23,6.90
2013,11,17,06,24,6.80
2013,11,17,06,25,6.80
2013,11,17,06,26,6.90
2013,11,17,06,27,6.80
2013,11,17,06,28,6.90
2013,11,17,06,29,6.90
2013,11,17,06,30,6.90
2013,11,17,06,31,6.90
2013,11,17,06,32,6.90
2013,11,17,06,33,6.90
2013,11,17,06,34,6.90
2013,11,17,06,35,6.90
2013,11,17,06,36,6.90
2013,11,17,06,37,6.90
2013,11,17,06,38,6.90
2013,11,17,06,39,6.90
2013,11,17,06,40,6.90
2013,11,17,06,41,6.90
2013,11,17,06,42,6.90
2013,11,17,06,43,6.90
2013,11,17,06,44,6.90
2013,11,17,06,45,6.90
2013,11,17,06,46,6.90
2013,11,17,06,47,7.00
2013,11,17,06,48,7.00
2013,11,17,06,49,7.00
2013,11,17,06,50,7.00
2013,11,17,06,51,6.90
2013,11,17,06,52,6.90
2013,11,17,06,53,6.90
2013,11,17,06,54,6.90
2013,11,17,06,55,6.90
2013,11,17,06,56,6.90
2013,11,17,06,57,6.90
2013,11,17,06,58,6.90
2013,11,17,06,59,6.90
2013,11,17,07,00,6.90
2013,11,17,07,01,6.80
2013,11,17,07,02,6.80
2013,11,17,07,03,6.80
2013,11,17,07,04,6.80
2013,11,17,07,05,6.80
2013,11,17,07,06,6.80
2013,11,17,07,07,6.80
2013,11,17,07,08,6.80
2013,11,17,07,09,6.70
2013,11,17,07,10,6.70
2013,11,17,07,11,6.70
2013,11,17,07,12,6.70
2013,11,17,07,13,6.70
2013,11,17,07,14,6.60
2013,11,17,07,15,6.60
2013,11,17,07,16,6.60
2013,11,17,07,17,6.60
2013,11,17,07,18,6.60
2013,11,17,07,19,6.50
2013,11,17,07,20,6.50
2013,11,17,07,21,6.50
2013,11,17,07,22,6.50
2013,11,17,07,23,6.50
2013,11,17,07,24,6.50
2013,11,17,07,25,6.40
2013,11,17,07,26,6.50
2013,11,17,07,27,6.50
2013,11,17,07,28,6.50
2013,11,17,07,29,6.50
2013,11,17,07,30,6.50
2013,11,17,07,31,6.50
2013,11,17,07,32,6.50
2013,11,17,07,33,6.50
2013,11,17,07,34,6.50
2013,11,17,07,35,6.50
2013,11,17,07,36,6.50
2013,11,17,07,37,6.50
2013,11,17,07,38,6.40
2013,11,17,07,39,6.50
2013,11,17,07,40,6.50
2013,11,17,07,41,6.50
2013,11,17,07,42,6.50
2013,11,17,07,43,6.50
2013,11,17,07,44,6.50
2013,11,17,07,45,6.60
2013,11,17,07,46,6.60
2013,11,17,07,47,6.60
2013,11,17,07,48,6.60
2013,11,17,07,49,6.60
2013,11,17,07,50,6.60
2013,11,17,07,51,6.60
2013,11,17,07,52,6.60
2013,11,17,07,53,6.60
2013,11,17,07,54,6.60
2013,11,17,07,55,6.60
2013,11,17,07,56,6.60
2013,11,17,07,57,6.60
2013,11,17,07,58,6.60
2013,11,17,07,59,6.60
2013,11,17,08,00,6.70
2013,11,17,08,01,6.70
2013,11,17,08,02,6.70
2013,11,17,08,03,6.70
2013,11,17,08,04,6.70
2013,11,17,08,05,6.80
2013,11,17,08,06,6.80
2013,11,17,08,07,6.80
2013,11,17,08,08,6.80
2013,11,17,08,09,6.80
2013,11,17,08,10,6.90
2013,11,17,08,11,6.90
2013,11,17,08,12,6.90
2013,11,17,08,13,6.90
2013,11,17,08,14,6.90
2013,11,17,08,15,6.90
2013,11,17,08,16,6.90
2013,11,17,08,17,7.00
2013,11,17,08,18,7.00
2013,11,17,08,19,7.00
2013,11,17,08,20,7.00
2013,11,17,08,21,7.00
2013,11,17,08,22,7.00
2013,11,17,08,23,7.00
2013,11,17,08,24,7.00
2013,11,17,08,25,7.10
2013,11,17,08,26,7.10
2013,11,17,08,27,7.10
2013,11,17,08,28,7.10
2013,11,17,08,29,7.10
2013,11,17,08,30,7.10
2013,11,17,08,31,7.10
2013,11,17,08,32,7.10
2013,11,17,08,33,7.10
2013,11,17,08,34,7.10
2013,11,17,08,35,7.10
2013,11,17,08,36,7.10
2013,11,17,08,37,7.10
2013,11,17,08,38,7.10
2013,11,17,08,39,7.10
2013,11,17,08,40,7.10
2013,11,17,08,41,7.10
2013,11,17,08,42,7.10
2013,11,17,08,43,7.10
2013,11,17,08,44,7.10
2013,11,17,08,45,7.10
2013,11,17,08,46,7.10
2013,11,17,08,47,7.20
2013,11,17,08,48,7.20
2013,11,17,08,49,7.20
2013,11,17,08,50,7.20
2013,11,17,08,51,7.20
2013,11,17,08,52,7.20
2013,11,17,08,53,7.20
2013,11,17,08,54,7.20
2013,11,17,08,55,7.20
2013,11,17,08,56,7.20
2013,11,17,08,57,7.20
2013,11,17,08,58,7.20
2013,11,17,08,59,7.20
2013,11,17,09,00,7.20
2013,11,17,09,01,7.20
2013,11,17,09,02,7.20
2013,11,17,09,03,7.20
2013,11,17,09,04,7.20
2013,11,17,09,05,7.20
2013,11,17,09,06,7.20
2013,11,17,09,07,7.20
2013,11,17,09,08,7.20
2013,11,17,09,09,7.20
2013,11,17,09,10,7.20
2013,11,17,09,11,7.20
2013,11,17,09,12,7.20
2013,11,17,09,13,7.20
2013,11,17,09,14,7.20
2013,11,17,09,15,7.20
2013,11,17,09,16,7.20
2013,11,17,09,17,7.20
2013,11,17,09,18,7.20
2013,11,17,09,19,7.20
2013,11,17,09,20,7.30
2013,11,17,09,21,7.30
2013,11,17,09,22,7.30
2013,11,17,09,23,7.30
2013,11,17,09,24,7.30
2013,11,17,09,25,7.30
2013,11,17,09,26,7.30
2013,11,17,09,27,7.30
2013,11,17,09,28,7.30
2013,11,17,09,29,7.30
2013,11,17,09,30,7.40
2013,11,17,09,31,7.40
2013,11,17,09,32,7.40
2013,11,17,09,33,7.40
2013,11,17,09,34,7.40
2013,11,17,09,35,7.40
2013,11,17,09,36,7.40
2013,11,17,09,37,7.40
2013,11,17,09,38,7.40
2013,11,17,09,39,7.40
2013,11,17,09,40,7.40
2013,11,17,09,41,7.40
2013,11,17,09,42,7.40
2013,11,17,09,43,7.40
2013,11,17,09,44,7.40
2013,11,17,09,45,7.40
2013,11,17,09,46,7.40
2013,11,17,09,47,7.50
2013,11,17,09,48,7.50
2013,11,17,09,49,7.50
2013,11,17,09,50,7.50
2013,11,17,09,51,7.50
2013,11,17,09,52,7.50
2013,11,17,09,53,7.60
2013,11,17,09,54,7.60
2013,11,17,09,55,7.60
2013,11,17,09,56,7.60
2013,11,17,09,57,7.60
2013,11,17,09,58,7.60
2013,11,17,09,59,7.60
2013,11,17,10,00,7.60
2013,11,17,10,01,7.70
2013,11,17,10,02,7.70
2013,11,17,10,03,7.70
2013,11,17,10,04,7.70
2013,11,17,10,05,7.70
2013,11,17,10,06,7.70
2013,11,17,10,07,7.80
2013,11,17,10,08,7.80
2013,11,17,10,09,7.80
2013,11,17,10,10,7.80
2013,11,17,10,11,7.80
2013,11,17,10,12,7.70
2013,11,17,10,13,7.70
2013,11,17,10,14,7.70
2013,11,17,10,15,7.70
2013,11,17,10,16,7.70
2013,11,17,10,17,7.70
2013,11,17,10,18,7.70
2013,11,17,10,19,7.70
2013,11,17,10,20,7.70
2013,11,17,10,21,7.70
2013,11,17,10,22,7.70
2013,11,17,10,23,7.70
2013,11,17,10,24,7.70
2013,11,17,10,25,7.70
2013,11,17,10,26,7.70
2013,11,17,10,27,7.80
2013,11,17,10,28,7.80
2013,11,17,10,29,7.80
2013,11,17,10,30,7.80
2013,11,17,10,31,7.80
2013,11,17,10,32,7.80
2013,11,17,10,33,7.90
2013,11,17,10,34,7.90
2013,11,17,10,35,7.90
2013,11,17,10,36,7.90
2013,11,17,10,37,8.00
2013,11,17,10,38,8.00
2013,11,17,10,39,8.10
2013,11,17,10,40,8.10
2013,11,17,10,41,8.10
2013,11,17,10,42,8.10
2013,11,17,10,43,8.20
2013,11,17,10,44,8.20
2013,11,17,10,45,8.20
2013,11,17,10,46,8.20
2013,11,17,10,47,8.30
2013,11,17,10,48,8.30
2013,11,17,10,49,8.30
2013,11,17,10,50,8.30
2013,11,17,10,51,8.30
2013,11,17,10,52,8.40
2013,11,17,10,53,8.30
2013,11,17,10,54,8.40
2013,11,17,10,55,8.40
2013,11,17,10,56,8.40
2013,11,17,10,57,8.40
2013,11,17,10,58,8.40
2013,11,17,10,59,8.50
2013,11,17,11,00,8.50
2013,11,17,11,01,8.50
2013,11,17,11,02,8.50
2013,11,17,11,03,8.50
2013,11,17,11,04,8.60
2013,11,17,11,05,8.60
2013,11,17,11,06,8.60
2013,11,17,11,07,8.60
2013,11,17,11,08,8.70
2013,11,17,11,09,8.70
2013,11,17,11,10,8.80
2013,11,17,11,11,8.80
2013,11,17,11,12,8.90
2013,11,17,11,13,8.90
2013,11,17,11,14,8.90
2013,11,17,11,15,9.00
2013,11,17,11,16,9.00
2013,11,17,11,17,9.00
2013,11,17,11,18,9.00
2013,11,17,11,19,9.00
2013,11,17,11,20,9.00
2013,11,17,11,21,9.00
2013,11,17,11,22,9.10
2013,11,17,11,23,9.10
2013,11,17,11,24,9.10
2013,11,17,11,25,9.10
2013,11,17,11,26,9.10
2013,11,17,11,27,9.20
2013,11,17,11,28,9.20
2013,11,17,11,29,9.30
2013,11,17,11,30,9.30
2013,11,17,11,31,9.30
2013,11,17,11,32,9.30
2013,11,17,11,33,9.30
2013,11,17,11,34,9.30
2013,11,17,11,35,9.30
2013,11,17,11,36,9.30
2013,11,17,11,37,9.30
2013,11,17,11,38,9.30
2013,11,17,11,39,9.30
2013,11,17,11,40,9.20
2013,11,17,11,41,9.20
2013,11,17,11,42,9.20
2013,11,17,11,43,9.20
2013,11,17,11,44,9.20
2013,11,17,11,45,9.20
2013,11,17,11,46,9.20
2013,11,17,11,47,9.20
2013,11,17,11,48,9.20
2013,11,17,11,49,9.20
2013,11,17,11,50,9.20
2013,11,17,11,51,9.30
2013,11,17,11,52,9.30
2013,11,17,11,53,9.30
2013,11,17,11,54,9.30
2013,11,17,11,55,9.30
2013,11,17,11,56,9.30
2013,11,17,11,57,9.30
2013,11,17,11,58,9.30
2013,11,17,11,59,9.30
2013,11,17,12,00,9.30
2013,11,17,12,01,9.30
2013,11,17,12,02,9.30
2013,11,17,12,03,9.30
2013,11,17,12,04,9.30
2013,11,17,12,05,9.40
2013,11,17,12,06,9.40
2013,11,17,12,07,9.40
2013,11,17,12,08,9.40
2013,11,17,12,09,9.40
2013,11,17,12,10,9.40
2013,11,17,12,11,9.40
2013,11,17,12,12,9.40
2013,11,17,12,13,9.40
2013,11,17,12,14,9.40
2013,11,17,12,15,9.30
2013,11,17,12,16,9.30
2013,11,17,12,17,9.30
2013,11,17,12,18,9.30
2013,11,17,12,19,9.40
2013,11,17,12,20,9.40
2013,11,17,12,21,9.40
2013,11,17,12,22,9.40
2013,11,17,12,23,9.40
2013,11,17,12,24,9.30
2013,11,17,12,25,9.30
2013,11,17,12,26,9.30
2013,11,17,12,27,9.30
2013,11,17,12,28,9.30
2013,11,17,12,29,9.30
2013,11,17,12,30,9.30
2013,11,17,12,31,9.30
2013,11,17,12,32,9.40
2013,11,17,12,33,9.50
2013,11,17,12,34,9.50
2013,11,17,12,35,9.60
2013,11,17,12,36,9.70
2013,11,17,12,37,9.70
2013,11,17,12,38,9.80
2013,11,17,12,39,9.80
2013,11,17,12,40,9.90
2013,11,17,12,41,9.90
2013,11,17,12,42,9.90
2013,11,17,12,43,9.90
2013,11,17,12,44,9.90
2013,11,17,12,45,9.80
2013,11,17,12,46,9.80
2013,11,17,12,47,9.80
2013,11,17,12,48,9.80
2013,11,17,12,49,9.80
2013,11,17,12,50,9.70
2013,11,17,12,51,9.70
2013,11,17,12,52,9.80
2013,11,17,12,53,9.80
2013,11,17,12,54,9.90
2013,11,17,12,55,9.90
2013,11,17,12,56,10.00
2013,11,17,12,57,10.00
2013,11,17,12,58,10.00
2013,11,17,12,59,10.10
2013,11,17,13,00,10.10
2013,11,17,13,01,10.10
2013,11,17,13,02,10.10
2013,11,17,13,03,10.10
2013,11,17,13,04,10.10
2013,11,17,13,05,10.10
2013,11,17,13,06,10.10
2013,11,17,13,07,10.10
2013,11,17,13,08,10.00
2013,11,17,13,09,10.00
2013,11,17,13,10,9.90
2013,11,17,13,11,9.90
2013,11,17,13,12,9.80
2013,11,17,13,13,9.80
2013,11,17,13,14,9.80
2013,11,17,13,15,9.70
2013,11,17,13,16,9.70
2013,11,17,13,17,9.70
2013,11,17,13,18,9.70
2013,11,17,13,19,9.70
2013,11,17,13,20,9.60
2013,11,17,13,21,9.60
2013,11,17,13,22,9.60
2013,11,17,13,23,9.60
2013,11,17,13,24,9.60
2013,11,17,13,25,9.60
2013,11,17,13,26,9.60
2013,11,17,13,27,9.50
2013,11,17,13,28,9.50
2013,11,17,13,29,9.50
2013,11,17,13,30,9.50
2013,11,17,13,31,9.50
2013,11,17,13,32,9.50
2013,11,17,13,33,9.50
2013,11,17,13,34,9.50
2013,11,17,13,35,9.50
2013,11,17,13,36,9.50
2013,11,17,13,37,9.60
2013,11,17,13,38,9.60
2013,11,17,13,39,9.60
2013,11,17,13,40,9.60
2013,11,17,13,41,9.60
2013,11,17,13,42,9.70
2013,11,17,13,43,9.70
2013,11,17,13,44,9.70
2013,11,17,13,45,9.70
2013,11,17,13,46,9.70
2013,11,17,13,47,9.70
2013,11,17,13,48,9.80
2013,11,17,13,49,9.80
2013,11,17,13,50,9.80
2013,11,17,13,51,9.80
2013,11,17,13,52,9.80
2013,11,17,13,53,9.80
2013,11,17,13,54,9.80
2013,11,17,13,55,9.80
2013,11,17,13,56,9.90
2013,11,17,13,57,9.90
2013,11,17,13,58,9.90
2013,11,17,13,59,9.90
2013,11,17,14,00,9.90
2013,11,17,14,01,10.00
2013,11,17,14,02,10.00
2013,11,17,14,03,10.00
2013,11,17,14,04,10.10
2013,11,17,14,05,10.10
2013,11,17,14,06,10.20
2013,11,17,14,07,10.20
2013,11,17,14,08,10.30
2013,11,17,14,09,10.40
2013,11,17,14,10,10.40
2013,11,17,14,11,10.40
2013,11,17,14,12,10.50
2013,11,17,14,13,10.50
2013,11,17,14,14,10.50
2013,11,17,14,15,10.50
2013,11,17,14,16,10.50
2013,11,17,14,17,10.50
2013,11,17,14,18,10.50
2013,11,17,14,19,10.50
2013,11,17,14,20,10.50
2013,11,17,14,21,10.40
2013,11,17,14,22,10.40
2013,11,17,14,23,10.40
2013,11,17,14,24,10.40
2013,11,17,14,25,10.40
2013,11,17,14,26,10.40
2013,11,17,14,27,10.40
2013,11,17,14,28,10.40
2013,11,17,14,29,10.40
2013,11,17,14,30,10.40
2013,11,17,14,31,10.40
2013,11,17,14,32,10.40
2013,11,17,14,33,10.40
2013,11,17,14,34,10.40
2013,11,17,14,35,10.40
2013,11,17,14,36,10.40
2013,11,17,14,37,10.40
2013,11,17,14,38,10.40
2013,11,17,14,39,10.40
2013,11,17,14,40,10.40
2013,11,17,14,41,10.50
2013,11,17,14,42,10.50
2013,11,17,14,43,10.50
2013,11,17,14,44,10.50
2013,11,17,14,45,10.40
2013,11,17,14,46,10.40
2013,11,17,14,47,10.40
2013,11,17,14,48,10.40
2013,11,17,14,49,10.40
2013,11,17,14,50,10.40
2013,11,17,14,51,10.40
2013,11,17,14,52,10.40
2013,11,17,14,53,10.40
2013,11,17,14,54,10.40
2013,11,17,14,55,10.40
2013,11,17,14,56,10.40
2013,11,17,14,57,10.40
2013,11,17,14,58,10.40
2013,11,17,14,59,10.40
2013,11,17,15,00,10.40
2013,11,17,15,01,10.40
2013,11,17,15,02,10.40
2013,11,17,15,03,10.40
2013,11,17,15,04,10.40
2013,11,17,15,05,10.40
2013,11,17,15,06,10.40
2013,11,17,15,07,10.40
2013,11,17,15,08,10.40
2013,11,17,15,09,10.40
2013,11,17,15,10,10.30
2013,11,17,15,11,10.30
2013,11,17,15,12,10.30
2013,11,17,15,13,10.30
2013,11,17,15,14,10.30
2013,11,17,15,15,10.30
2013,11,17,15,16,10.30
2013,11,17,15,17,10.30
2013,11,17,15,18,10.30
2013,11,17,15,19,10.30
2013,11,17,15,20,10.30
2013,11,17,15,21,10.30
2013,11,17,15,22,10.30
2013,11,17,15,23,10.30
2013,11,17,15,24,10.30
2013,11,17,15,25,10.30
2013,11,17,15,26,10.30
2013,11,17,15,27,10.30
2013,11,17,15,28,10.20
2013,11,17,15,29,10.20
2013,11,17,15,30,10.20
2013,11,17,15,31,10.20
2013,11,17,15,32,10.20
2013,11,17,15,33,10.20
2013,11,17,15,34,10.10
2013,11,17,15,35,10.10
2013,11,17,15,36,10.10
2013,11,17,15,37,10.10
2013,11,17,15,38,10.00
2013,11,17,15,39,10.00
2013,11,17,15,40,10.00
2013,11,17,15,41,10.00
2013,11,17,15,42,10.00
2013,11,17,15,43,9.90
2013,11,17,15,44,9.90
2013,11,17,15,45,9.90
2013,11,17,15,46,9.90
2013,11,17,15,47,9.90
2013,11,17,15,48,9.90
2013,11,17,15,49,9.90
2013,11,17,15,50,9.90
2013,11,17,15,51,9.90
2013,11,17,15,52,9.80
2013,11,17,15,53,9.80
2013,11,17,15,54,9.80
2013,11,17,15,55,9.80
2013,11,17,15,56,9.80
2013,11,17,15,57,9.80
2013,11,17,15,58,9.80
2013,11,17,15,59,9.80
2013,11,17,16,00,9.80
2013,11,17,16,01,9.80
2013,11,17,16,02,9.70
2013,11,17,16,03,9.70
2013,11,17,16,04,9.70
2013,11,17,16,05,9.70
2013,11,17,16,06,9.70
2013,11,17,16,07,9.70
2013,11,17,16,08,9.70
2013,11,17,16,09,9.70
2013,11,17,16,10,9.70
2013,11,17,16,11,9.60
2013,11,17,16,12,9.60
2013,11,17,16,13,9.60
2013,11,17,16,14,9.50
2013,11,17,16,15,9.50
2013,11,17,16,16,9.50
2013,11,17,16,17,9.40
2013,11,17,16,18,9.40
2013,11,17,16,19,9.40
2013,11,17,16,20,9.40
2013,11,17,16,21,9.40
2013,11,17,16,22,9.40
2013,11,17,16,23,9.30
2013,11,17,16,24,9.30
2013,11,17,16,25,9.30
2013,11,17,16,26,9.30
2013,11,17,16,27,9.30
2013,11,17,16,28,9.30
2013,11,17,16,29,9.30
2013,11,17,16,30,9.30
2013,11,17,16,31,9.20
2013,11,17,16,32,9.20
2013,11,17,16,33,9.20
2013,11,17,16,34,9.20
2013,11,17,16,35,9.20
2013,11,17,16,36,9.20
2013,11,17,16,37,9.10
2013,11,17,16,38,9.10
2013,11,17,16,39,9.10
2013,11,17,16,40,9.00
2013,11,17,16,41,9.00
2013,11,17,16,42,9.00
2013,11,17,16,43,9.00
2013,11,17,16,44,8.90
2013,11,17,16,45,8.90
2013,11,17,16,46,8.90
2013,11,17,16,47,8.90
2013,11,17,16,48,8.80
2013,11,17,16,49,8.80
2013,11,17,16,50,8.80
2013,11,17,16,51,8.80
2013,11,17,16,52,8.80
2013,11,17,16,53,8.80
2013,11,17,16,54,8.80
2013,11,17,16,55,8.80
2013,11,17,16,56,8.80
2013,11,17,16,57,8.80
2013,11,17,16,58,8.80
2013,11,17,16,59,8.80
2013,11,17,17,00,8.70
2013,11,17,17,01,8.70
2013,11,17,17,02,8.70
2013,11,17,17,03,8.70
2013,11,17,17,04,8.70
2013,11,17,17,05,8.70
2013,11,17,17,06,8.70
2013,11,17,17,07,8.70
2013,11,17,17,08,8.70
2013,11,17,17,09,8.60
2013,11,17,17,10,8.60
2013,11,17,17,11,8.60
2013,11,17,17,12,8.60
2013,11,17,17,13,8.60
2013,11,17,17,14,8.60
2013,11,17,17,15,8.60
2013,11,17,17,16,8.60
2013,11,17,17,17,8.60
2013,11,17,17,18,8.60
2013,11,17,17,19,8.50
2013,11,17,17,20,8.50
2013,11,17,17,21,8.50
2013,11,17,17,22,8.50
2013,11,17,17,23,8.50
2013,11,17,17,24,8.40
2013,11,17,17,25,8.40
2013,11,17,17,26,8.40
2013,11,17,17,27,8.40
2013,11,17,17,28,8.40
2013,11,17,17,29,8.40
2013,11,17,17,30,8.40
2013,11,17,17,31,8.40
2013,11,17,17,32,8.40
2013,11,17,17,33,8.40
2013,11,17,17,34,8.40
2013,11,17,17,35,8.40
2013,11,17,17,36,8.40
2013,11,17,17,37,8.40
2013,11,17,17,38,8.40
2013,11,17,17,39,8.40
2013,11,17,17,40,8.40
2013,11,17,17,41,8.40
2013,11,17,17,42,8.40
2013,11,17,17,43,8.40
2013,11,17,17,44,8.40
2013,11,17,17,45,8.40
2013,11,17,17,46,8.40
2013,11,17,17,47,8.40
2013,11,17,17,48,8.40
2013,11,17,17,49,8.40
2013,11,17,17,50,8.40
2013,11,17,17,51,8.40
2013,11,17,17,52,8.40
2013,11,17,17,53,8.40
2013,11,17,17,54,8.40
2013,11,17,17,55,8.40
2013,11,17,17,56,8.40
2013,11,17,17,57,8.50
2013,11,17,17,58,8.50
2013,11,17,17,59,8.50
2013,11,17,18,00,8.50
2013,11,17,18,01,8.50