Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,21.10
2015,07,20,00,01,21.10
2015,07,20,00,02,21.00
2015,07,20,00,03,21.00
2015,07,20,00,04,21.00
2015,07,20,00,05,20.90
2015,07,20,00,06,20.90
2015,07,20,00,07,20.80
2015,07,20,00,08,20.80
2015,07,20,00,09,20.80
2015,07,20,00,10,20.70
2015,07,20,00,11,20.70
2015,07,20,00,12,20.70
2015,07,20,00,13,20.60
2015,07,20,00,14,20.60
2015,07,20,00,15,20.60
2015,07,20,00,16,20.60
2015,07,20,00,17,20.60
2015,07,20,00,18,20.60
2015,07,20,00,19,20.60
2015,07,20,00,20,20.70
2015,07,20,00,21,20.70
2015,07,20,00,22,20.70
2015,07,20,00,23,20.70
2015,07,20,00,24,20.70
2015,07,20,00,25,20.70
2015,07,20,00,26,20.70
2015,07,20,00,27,20.70
2015,07,20,00,28,20.70
2015,07,20,00,29,20.70
2015,07,20,00,30,20.70
2015,07,20,00,31,20.70
2015,07,20,00,32,20.70
2015,07,20,00,33,20.70
2015,07,20,00,34,20.70
2015,07,20,00,35,20.60
2015,07,20,00,36,20.60
2015,07,20,00,37,20.60
2015,07,20,00,38,20.60
2015,07,20,00,39,20.60
2015,07,20,00,40,20.60
2015,07,20,00,41,20.60
2015,07,20,00,42,20.60
2015,07,20,00,43,20.60
2015,07,20,00,44,20.60
2015,07,20,00,45,20.50
2015,07,20,00,46,20.50
2015,07,20,00,47,20.60
2015,07,20,00,48,20.60
2015,07,20,00,49,20.60
2015,07,20,00,50,20.60
2015,07,20,00,51,20.50
2015,07,20,00,52,20.50
2015,07,20,00,53,20.50
2015,07,20,00,54,20.50
2015,07,20,00,55,20.40
2015,07,20,00,56,20.40
2015,07,20,00,57,20.40
2015,07,20,00,58,20.30
2015,07,20,00,59,20.30
2015,07,20,01,00,20.30
2015,07,20,01,01,20.20
2015,07,20,01,02,20.20
2015,07,20,01,03,20.20
2015,07,20,01,04,20.20
2015,07,20,01,05,20.10
2015,07,20,01,06,20.10
2015,07,20,01,07,20.10
2015,07,20,01,08,19.90
2015,07,20,01,09,19.90
2015,07,20,01,10,19.90
2015,07,20,01,11,19.90
2015,07,20,01,12,19.90
2015,07,20,01,13,19.80
2015,07,20,01,14,19.80
2015,07,20,01,15,19.80
2015,07,20,01,16,19.70
2015,07,20,01,17,19.70
2015,07,20,01,18,19.70
2015,07,20,01,19,19.60
2015,07,20,01,20,19.60
2015,07,20,01,21,19.60
2015,07,20,01,22,19.60
2015,07,20,01,23,19.60
2015,07,20,01,24,19.60
2015,07,20,01,25,19.60
2015,07,20,01,26,19.60
2015,07,20,01,27,19.70
2015,07,20,01,28,19.70
2015,07,20,01,29,19.80
2015,07,20,01,30,19.80
2015,07,20,01,31,19.80
2015,07,20,01,32,19.80
2015,07,20,01,33,19.80
2015,07,20,01,34,19.80
2015,07,20,01,35,19.80
2015,07,20,01,36,19.80
2015,07,20,01,37,19.80
2015,07,20,01,38,19.80
2015,07,20,01,39,19.70
2015,07,20,01,40,19.60
2015,07,20,01,41,19.60
2015,07,20,01,42,19.60
2015,07,20,01,43,19.50
2015,07,20,01,44,19.50
2015,07,20,01,45,19.50
2015,07,20,01,46,19.50
2015,07,20,01,47,19.50
2015,07,20,01,48,19.50
2015,07,20,01,49,19.50
2015,07,20,01,50,19.40
2015,07,20,01,51,19.40
2015,07,20,01,52,19.40
2015,07,20,01,53,19.40
2015,07,20,01,54,19.40
2015,07,20,01,55,19.30
2015,07,20,01,56,19.30
2015,07,20,01,57,19.30
2015,07,20,01,58,19.30
2015,07,20,01,59,19.20
2015,07,20,02,00,19.20
2015,07,20,02,01,19.20
2015,07,20,02,02,19.20
2015,07,20,02,03,19.10
2015,07,20,02,04,19.10
2015,07,20,02,05,19.10
2015,07,20,02,06,19.10
2015,07,20,02,07,19.10
2015,07,20,02,08,19.00
2015,07,20,02,09,18.90
2015,07,20,02,10,18.90
2015,07,20,02,11,18.90
2015,07,20,02,12,18.90
2015,07,20,02,13,18.90
2015,07,20,02,14,18.80
2015,07,20,02,15,18.80
2015,07,20,02,16,18.70
2015,07,20,02,17,18.70
2015,07,20,02,18,18.70
2015,07,20,02,19,18.60
2015,07,20,02,20,18.60
2015,07,20,02,21,18.50
2015,07,20,02,22,18.50
2015,07,20,02,23,18.40
2015,07,20,02,24,18.40
2015,07,20,02,25,18.30
2015,07,20,02,26,18.30
2015,07,20,02,27,18.30
2015,07,20,02,28,18.30
2015,07,20,02,29,18.20
2015,07,20,02,30,18.20
2015,07,20,02,31,18.20
2015,07,20,02,32,18.20
2015,07,20,02,33,18.20
2015,07,20,02,34,18.20
2015,07,20,02,35,18.20
2015,07,20,02,36,18.20
2015,07,20,02,37,18.20
2015,07,20,02,38,18.10
2015,07,20,02,39,18.10
2015,07,20,02,40,18.10
2015,07,20,02,41,18.10
2015,07,20,02,42,18.10
2015,07,20,02,43,18.10
2015,07,20,02,44,18.10
2015,07,20,02,45,18.10
2015,07,20,02,46,18.10
2015,07,20,02,47,18.10
2015,07,20,02,48,18.10
2015,07,20,02,49,18.10
2015,07,20,02,50,18.10
2015,07,20,02,51,18.10
2015,07,20,02,52,18.10
2015,07,20,02,53,18.10
2015,07,20,02,54,18.00
2015,07,20,02,55,17.90
2015,07,20,02,56,17.90
2015,07,20,02,57,17.90
2015,07,20,02,58,17.90
2015,07,20,02,59,17.90
2015,07,20,03,00,17.90
2015,07,20,03,01,17.90
2015,07,20,03,02,17.90
2015,07,20,03,03,17.90
2015,07,20,03,04,17.90
2015,07,20,03,05,17.90
2015,07,20,03,06,17.90
2015,07,20,03,07,17.90
2015,07,20,03,08,17.80
2015,07,20,03,09,17.80
2015,07,20,03,10,17.80
2015,07,20,03,11,17.80
2015,07,20,03,12,17.80
2015,07,20,03,13,17.80
2015,07,20,03,14,17.80
2015,07,20,03,15,17.80
2015,07,20,03,16,17.80
2015,07,20,03,17,17.80
2015,07,20,03,18,17.70
2015,07,20,03,19,17.70
2015,07,20,03,20,17.70
2015,07,20,03,21,17.70
2015,07,20,03,22,17.70
2015,07,20,03,23,17.70
2015,07,20,03,24,17.70
2015,07,20,03,25,17.70
2015,07,20,03,26,17.70
2015,07,20,03,27,17.70
2015,07,20,03,28,17.70
2015,07,20,03,29,17.70
2015,07,20,03,30,17.70
2015,07,20,03,31,17.70
2015,07,20,03,32,17.80
2015,07,20,03,33,17.80
2015,07,20,03,34,17.80
2015,07,20,03,35,17.80
2015,07,20,03,36,17.80
2015,07,20,03,37,17.80
2015,07,20,03,38,17.80
2015,07,20,03,39,17.70
2015,07,20,03,40,17.80
2015,07,20,03,41,17.80
2015,07,20,03,42,17.80
2015,07,20,03,43,17.80
2015,07,20,03,44,17.80
2015,07,20,03,45,17.80
2015,07,20,03,46,17.70
2015,07,20,03,47,17.70
2015,07,20,03,48,17.70
2015,07,20,03,49,17.70
2015,07,20,03,50,17.70
2015,07,20,03,51,17.70
2015,07,20,03,52,17.70
2015,07,20,03,53,17.70
2015,07,20,03,54,17.70
2015,07,20,03,55,17.60
2015,07,20,03,56,17.60
2015,07,20,03,57,17.60
2015,07,20,03,58,17.60
2015,07,20,03,59,17.60
2015,07,20,04,00,17.60
2015,07,20,04,01,17.60
2015,07,20,04,02,17.60
2015,07,20,04,03,17.70
2015,07,20,04,04,17.70
2015,07,20,04,05,17.70
2015,07,20,04,06,17.60
2015,07,20,04,07,17.60
2015,07,20,04,08,17.60
2015,07,20,04,09,17.60
2015,07,20,04,10,17.70
2015,07,20,04,11,17.70
2015,07,20,04,12,17.70
2015,07,20,04,13,17.70
2015,07,20,04,14,17.70
2015,07,20,04,15,17.70
2015,07,20,04,16,17.70
2015,07,20,04,17,17.60
2015,07,20,04,18,17.60
2015,07,20,04,19,17.60
2015,07,20,04,20,17.60
2015,07,20,04,21,17.60
2015,07,20,04,22,17.60
2015,07,20,04,23,17.60
2015,07,20,04,24,17.60
2015,07,20,04,25,17.50
2015,07,20,04,26,17.50
2015,07,20,04,27,17.50
2015,07,20,04,28,17.50
2015,07,20,04,29,17.40
2015,07,20,04,30,17.40
2015,07,20,04,31,17.40
2015,07,20,04,32,17.40
2015,07,20,04,33,17.30
2015,07,20,04,34,17.30
2015,07,20,04,35,17.30
2015,07,20,04,36,17.30
2015,07,20,04,37,17.30
2015,07,20,04,38,17.30
2015,07,20,04,39,17.30
2015,07,20,04,40,17.20
2015,07,20,04,41,17.20
2015,07,20,04,42,17.20
2015,07,20,04,43,17.10
2015,07,20,04,44,17.10
2015,07,20,04,45,17.00
2015,07,20,04,46,17.00
2015,07,20,04,47,17.00
2015,07,20,04,48,16.90
2015,07,20,04,49,16.90
2015,07,20,04,50,16.90
2015,07,20,04,51,16.90
2015,07,20,04,52,16.80
2015,07,20,04,53,16.80
2015,07,20,04,54,16.80
2015,07,20,04,55,16.80
2015,07,20,04,56,16.70
2015,07,20,04,57,16.70
2015,07,20,04,58,16.70
2015,07,20,04,59,16.70
2015,07,20,05,00,16.70
2015,07,20,05,01,16.70
2015,07,20,05,02,16.70
2015,07,20,05,03,16.70
2015,07,20,05,04,16.70
2015,07,20,05,05,16.70
2015,07,20,05,06,16.70
2015,07,20,05,07,16.70
2015,07,20,05,08,16.70
2015,07,20,05,09,16.70
2015,07,20,05,10,16.70
2015,07,20,05,11,16.70
2015,07,20,05,12,16.70
2015,07,20,05,13,16.70
2015,07,20,05,14,16.70
2015,07,20,05,15,16.70
2015,07,20,05,16,16.70
2015,07,20,05,17,16.70
2015,07,20,05,18,16.70
2015,07,20,05,19,16.70
2015,07,20,05,20,16.70
2015,07,20,05,21,16.70
2015,07,20,05,22,16.70
2015,07,20,05,23,16.70
2015,07,20,05,24,16.70
2015,07,20,05,25,16.70
2015,07,20,05,26,16.70
2015,07,20,05,27,16.70
2015,07,20,05,28,16.70
2015,07,20,05,29,16.70
2015,07,20,05,30,16.80
2015,07,20,05,31,16.80
2015,07,20,05,32,16.90
2015,07,20,05,33,16.90
2015,07,20,05,34,16.90
2015,07,20,05,35,17.00
2015,07,20,05,36,17.00
2015,07,20,05,37,17.00
2015,07,20,05,38,17.00
2015,07,20,05,39,17.00
2015,07,20,05,40,17.00
2015,07,20,05,41,17.00
2015,07,20,05,42,17.10
2015,07,20,05,43,17.10
2015,07,20,05,44,17.10
2015,07,20,05,45,17.10
2015,07,20,05,46,17.10
2015,07,20,05,47,17.00
2015,07,20,05,48,17.00
2015,07,20,05,49,17.00
2015,07,20,05,50,17.00
2015,07,20,05,51,17.00
2015,07,20,05,52,17.00
2015,07,20,05,53,17.00
2015,07,20,05,54,17.00
2015,07,20,05,55,17.00
2015,07,20,05,56,17.10
2015,07,20,05,57,17.10
2015,07,20,05,58,17.10
2015,07,20,05,59,17.10
2015,07,20,06,00,17.20
2015,07,20,06,01,17.20
2015,07,20,06,02,17.10
2015,07,20,06,03,17.10
2015,07,20,06,04,17.10
2015,07,20,06,05,17.10
2015,07,20,06,06,17.10
2015,07,20,06,07,17.10
2015,07,20,06,08,17.10
2015,07,20,06,09,17.20
2015,07,20,06,10,17.20
2015,07,20,06,11,17.20
2015,07,20,06,12,17.20
2015,07,20,06,13,17.20
2015,07,20,06,14,17.20
2015,07,20,06,15,17.20
2015,07,20,06,16,17.20
2015,07,20,06,17,17.10
2015,07,20,06,18,17.10
2015,07,20,06,19,17.10
2015,07,20,06,20,17.10
2015,07,20,06,21,17.10
2015,07,20,06,22,17.00
2015,07,20,06,23,17.00
2015,07,20,06,24,16.90
2015,07,20,06,25,16.90
2015,07,20,06,26,16.90
2015,07,20,06,27,16.90
2015,07,20,06,28,16.90
2015,07,20,06,29,16.90
2015,07,20,06,30,16.90
2015,07,20,06,31,16.90
2015,07,20,06,32,16.80
2015,07,20,06,33,16.70
2015,07,20,06,34,16.60
2015,07,20,06,35,16.50
2015,07,20,06,36,16.40
2015,07,20,06,37,16.30
2015,07,20,06,38,16.20
2015,07,20,06,39,16.20
2015,07,20,06,40,16.10
2015,07,20,06,41,16.10
2015,07,20,06,42,16.00
2015,07,20,06,43,15.90
2015,07,20,06,44,15.90
2015,07,20,06,45,15.90
2015,07,20,06,46,15.90
2015,07,20,06,47,15.90
2015,07,20,06,48,15.90
2015,07,20,06,49,15.90
2015,07,20,06,50,15.90
2015,07,20,06,51,16.00
2015,07,20,06,52,16.10
2015,07,20,06,53,16.10
2015,07,20,06,54,16.10
2015,07,20,06,55,16.20
2015,07,20,06,56,16.20
2015,07,20,06,57,16.30
2015,07,20,06,58,16.30
2015,07,20,06,59,16.40
2015,07,20,07,00,16.40
2015,07,20,07,01,16.40
2015,07,20,07,02,16.40
2015,07,20,07,03,16.50
2015,07,20,07,04,16.60
2015,07,20,07,05,16.60
2015,07,20,07,06,16.60
2015,07,20,07,07,16.60
2015,07,20,07,08,16.60
2015,07,20,07,09,16.60
2015,07,20,07,10,16.60
2015,07,20,07,11,16.60
2015,07,20,07,12,16.60
2015,07,20,07,13,16.60
2015,07,20,07,14,16.60
2015,07,20,07,15,16.60
2015,07,20,07,16,16.60
2015,07,20,07,17,16.60
2015,07,20,07,18,16.60
2015,07,20,07,19,16.60
2015,07,20,07,20,16.40
2015,07,20,07,21,16.40
2015,07,20,07,22,16.50
2015,07,20,07,23,16.50
2015,07,20,07,24,16.40
2015,07,20,07,25,16.40
2015,07,20,07,26,16.40
2015,07,20,07,27,16.40
2015,07,20,07,28,16.30
2015,07,20,07,29,16.30
2015,07,20,07,30,16.30
2015,07,20,07,31,16.20
2015,07,20,07,32,16.20
2015,07,20,07,33,16.30
2015,07,20,07,34,16.30
2015,07,20,07,35,16.30
2015,07,20,07,36,16.30
2015,07,20,07,37,16.40
2015,07,20,07,38,16.40
2015,07,20,07,39,16.40
2015,07,20,07,40,16.40
2015,07,20,07,41,16.40
2015,07,20,07,42,16.40
2015,07,20,07,43,16.40
2015,07,20,07,44,16.40
2015,07,20,07,45,16.50
2015,07,20,07,46,16.60
2015,07,20,07,47,16.60
2015,07,20,07,48,16.60
2015,07,20,07,49,16.50
2015,07,20,07,50,16.40
2015,07,20,07,51,16.40
2015,07,20,07,52,16.40
2015,07,20,07,53,16.40
2015,07,20,07,54,16.40
2015,07,20,07,55,16.40
2015,07,20,07,56,16.40
2015,07,20,07,57,16.40
2015,07,20,07,58,16.40
2015,07,20,07,59,16.50
2015,07,20,08,00,16.60
2015,07,20,08,01,16.60
2015,07,20,08,02,16.60
2015,07,20,08,03,16.70
2015,07,20,08,04,16.70
2015,07,20,08,05,16.80
2015,07,20,08,06,16.80
2015,07,20,08,07,16.80
2015,07,20,08,08,16.70
2015,07,20,08,09,16.70
2015,07,20,08,10,16.70
2015,07,20,08,11,16.70
2015,07,20,08,12,16.70
2015,07,20,08,13,16.70
2015,07,20,08,14,16.70
2015,07,20,08,15,16.70
2015,07,20,08,16,16.70
2015,07,20,08,17,16.80
2015,07,20,08,18,16.80
2015,07,20,08,19,16.80
2015,07,20,08,20,16.90
2015,07,20,08,21,16.90
2015,07,20,08,22,17.00
2015,07,20,08,23,17.00
2015,07,20,08,24,17.10
2015,07,20,08,25,17.10
2015,07,20,08,26,17.10
2015,07,20,08,27,17.20
2015,07,20,08,28,17.30
2015,07,20,08,29,17.30
2015,07,20,08,30,17.30
2015,07,20,08,31,17.30
2015,07,20,08,32,17.30
2015,07,20,08,33,17.30
2015,07,20,08,34,17.30
2015,07,20,08,35,17.20
2015,07,20,08,36,17.10
2015,07,20,08,37,17.00
2015,07,20,08,38,17.00
2015,07,20,08,39,16.90
2015,07,20,08,40,17.00
2015,07,20,08,41,17.00
2015,07,20,08,42,17.00
2015,07,20,08,43,17.00
2015,07,20,08,44,17.10
2015,07,20,08,45,17.20
2015,07,20,08,46,17.30
2015,07,20,08,47,17.20
2015,07,20,08,48,17.10
2015,07,20,08,49,17.00
2015,07,20,08,50,17.00
2015,07,20,08,51,17.00
2015,07,20,08,52,17.10
2015,07,20,08,53,17.00
2015,07,20,08,54,17.00
2015,07,20,08,55,17.00
2015,07,20,08,56,17.00
2015,07,20,08,57,17.00
2015,07,20,08,58,17.00
2015,07,20,08,59,17.00
2015,07,20,09,00,17.10
2015,07,20,09,01,17.10
2015,07,20,09,02,17.00
2015,07,20,09,03,17.00
2015,07,20,09,04,16.90
2015,07,20,09,05,16.90
2015,07,20,09,06,17.00
2015,07,20,09,07,17.10
2015,07,20,09,08,17.20
2015,07,20,09,09,17.10
2015,07,20,09,10,17.10
2015,07,20,09,11,17.10
2015,07,20,09,12,17.00
2015,07,20,09,13,16.90
2015,07,20,09,14,16.90
2015,07,20,09,15,16.90
2015,07,20,09,16,16.90
2015,07,20,09,17,16.90
2015,07,20,09,18,16.90
2015,07,20,09,19,16.90
2015,07,20,09,20,17.00
2015,07,20,09,21,17.00
2015,07,20,09,22,17.00
2015,07,20,09,23,17.00
2015,07,20,09,24,17.00
2015,07,20,09,25,16.90
2015,07,20,09,26,17.00
2015,07,20,09,27,17.00
2015,07,20,09,28,17.00
2015,07,20,09,29,17.00
2015,07,20,09,30,17.00
2015,07,20,09,31,17.00
2015,07,20,09,32,17.10
2015,07,20,09,33,17.20
2015,07,20,09,34,17.30
2015,07,20,09,35,17.30
2015,07,20,09,36,17.30
2015,07,20,09,37,17.30
2015,07,20,09,38,17.30
2015,07,20,09,39,17.30
2015,07,20,09,40,17.30
2015,07,20,09,41,17.30
2015,07,20,09,42,17.30
2015,07,20,09,43,17.30
2015,07,20,09,44,17.30
2015,07,20,09,45,17.40
2015,07,20,09,46,17.50
2015,07,20,09,47,17.50
2015,07,20,09,48,17.60
2015,07,20,09,49,17.70
2015,07,20,09,50,17.70
2015,07,20,09,51,17.70
2015,07,20,09,52,17.60
2015,07,20,09,53,17.60
2015,07,20,09,54,17.60
2015,07,20,09,55,17.60
2015,07,20,09,56,17.70
2015,07,20,09,57,17.80
2015,07,20,09,58,17.90
2015,07,20,09,59,18.00
2015,07,20,10,00,18.10
2015,07,20,10,01,18.10
2015,07,20,10,02,17.90
2015,07,20,10,03,17.80
2015,07,20,10,04,17.70
2015,07,20,10,05,17.60
2015,07,20,10,06,17.70
2015,07,20,10,07,17.80
2015,07,20,10,08,17.70
2015,07,20,10,09,17.80
2015,07,20,10,10,17.90
2015,07,20,10,11,17.90
2015,07,20,10,12,18.00
2015,07,20,10,13,18.10
2015,07,20,10,14,18.20
2015,07,20,10,15,18.20
2015,07,20,10,16,18.20
2015,07,20,10,17,18.10
2015,07,20,10,18,18.00
2015,07,20,10,19,18.00
2015,07,20,10,20,18.00
2015,07,20,10,21,17.90
2015,07,20,10,22,18.00
2015,07,20,10,23,18.10
2015,07,20,10,24,18.20
2015,07,20,10,25,18.20
2015,07,20,10,26,18.20
2015,07,20,10,27,18.10
2015,07,20,10,28,18.10
2015,07,20,10,29,18.10
2015,07,20,10,30,18.20
2015,07,20,10,31,18.20
2015,07,20,10,32,18.30
2015,07,20,10,33,18.50
2015,07,20,10,34,18.50
2015,07,20,10,35,18.60
2015,07,20,10,36,18.70
2015,07,20,10,37,18.70
2015,07,20,10,38,18.60
2015,07,20,10,39,18.70
2015,07,20,10,40,18.70
2015,07,20,10,41,18.80
2015,07,20,10,42,18.80
2015,07,20,10,43,18.70
2015,07,20,10,44,18.60
2015,07,20,10,45,18.70
2015,07,20,10,46,18.70
2015,07,20,10,47,18.60
2015,07,20,10,48,18.60
2015,07,20,10,49,18.70
2015,07,20,10,50,18.80
2015,07,20,10,51,18.90
2015,07,20,10,52,18.90
2015,07,20,10,53,18.80
2015,07,20,10,54,18.60
2015,07,20,10,55,18.50
2015,07,20,10,56,18.50
2015,07,20,10,57,18.50
2015,07,20,10,58,18.50
2015,07,20,10,59,18.40
2015,07,20,11,00,18.40
2015,07,20,11,01,18.40
2015,07,20,11,02,18.30
2015,07,20,11,03,18.30
2015,07,20,11,04,18.30
2015,07,20,11,05,18.40
2015,07,20,11,06,18.30
2015,07,20,11,07,18.10
2015,07,20,11,08,18.10
2015,07,20,11,09,18.10
2015,07,20,11,10,18.20
2015,07,20,11,11,18.20
2015,07,20,11,12,18.20
2015,07,20,11,13,18.30
2015,07,20,11,14,18.40
2015,07,20,11,15,18.40
2015,07,20,11,16,18.40
2015,07,20,11,17,18.40
2015,07,20,11,18,18.50
2015,07,20,11,19,18.50
2015,07,20,11,20,18.60
2015,07,20,11,21,18.60
2015,07,20,11,22,18.60
2015,07,20,11,23,18.60
2015,07,20,11,24,18.50
2015,07,20,11,25,18.50
2015,07,20,11,26,18.60
2015,07,20,11,27,18.60
2015,07,20,11,28,18.60
2015,07,20,11,29,18.60
2015,07,20,11,30,18.60
2015,07,20,11,31,18.60
2015,07,20,11,32,18.70
2015,07,20,11,33,18.70
2015,07,20,11,34,18.70
2015,07,20,11,35,18.70
2015,07,20,11,36,18.70
2015,07,20,11,37,18.60
2015,07,20,11,38,18.60
2015,07,20,11,39,18.60
2015,07,20,11,40,18.60
2015,07,20,11,41,18.60
2015,07,20,11,42,18.60
2015,07,20,11,43,18.70
2015,07,20,11,44,18.60
2015,07,20,11,45,18.60
2015,07,20,11,46,18.70
2015,07,20,11,47,18.70
2015,07,20,11,48,18.70
2015,07,20,11,49,18.60
2015,07,20,11,50,18.60
2015,07,20,11,51,18.60
2015,07,20,11,52,18.70
2015,07,20,11,53,18.90
2015,07,20,11,54,18.90
2015,07,20,11,55,18.90
2015,07,20,11,56,18.90
2015,07,20,11,57,18.90
2015,07,20,11,58,19.10
2015,07,20,11,59,19.30
2015,07,20,12,00,19.30
2015,07,20,12,01,19.40
2015,07,20,12,02,19.40
2015,07,20,12,03,19.50
2015,07,20,12,04,19.60
2015,07,20,12,05,19.70
2015,07,20,12,06,19.70
2015,07,20,12,07,19.80
2015,07,20,12,08,19.90
2015,07,20,12,09,19.90
2015,07,20,12,10,19.90
2015,07,20,12,11,19.90
2015,07,20,12,12,20.00
2015,07,20,12,13,20.10
2015,07,20,12,14,20.20
2015,07,20,12,15,20.40
2015,07,20,12,16,20.50
2015,07,20,12,17,20.60
2015,07,20,12,18,20.70
2015,07,20,12,19,20.60
2015,07,20,12,20,20.80
2015,07,20,12,21,20.80
2015,07,20,12,22,20.90
2015,07,20,12,23,20.90
2015,07,20,12,24,20.90
2015,07,20,12,25,20.90
2015,07,20,12,26,20.90
2015,07,20,12,27,20.90
2015,07,20,12,28,21.00
2015,07,20,12,29,21.00
2015,07,20,12,30,21.00
2015,07,20,12,31,20.90
2015,07,20,12,32,21.00
2015,07,20,12,33,21.00
2015,07,20,12,34,21.00
2015,07,20,12,35,21.00
2015,07,20,12,36,21.00
2015,07,20,12,37,21.10
2015,07,20,12,38,21.10
2015,07,20,12,39,21.10
2015,07,20,12,40,21.20
2015,07,20,12,41,21.20
2015,07,20,12,42,21.30
2015,07,20,12,43,21.30
2015,07,20,12,44,21.40
2015,07,20,12,45,21.40
2015,07,20,12,46,21.50
2015,07,20,12,47,21.60
2015,07,20,12,48,21.60
2015,07,20,12,49,21.60
2015,07,20,12,50,21.60
2015,07,20,12,51,21.40
2015,07,20,12,52,21.50
2015,07,20,12,53,21.60
2015,07,20,12,54,21.50
2015,07,20,12,55,21.40
2015,07,20,12,56,21.30
2015,07,20,12,57,21.30
2015,07,20,12,58,21.40
2015,07,20,12,59,21.50
2015,07,20,13,00,21.60
2015,07,20,13,01,21.60
2015,07,20,13,02,21.70
2015,07,20,13,03,21.90
2015,07,20,13,04,22.00
2015,07,20,13,05,22.00
2015,07,20,13,06,22.00
2015,07,20,13,07,22.10
2015,07,20,13,08,22.20
2015,07,20,13,09,22.20
2015,07,20,13,10,22.30
2015,07,20,13,11,22.30
2015,07,20,13,12,22.30
2015,07,20,13,13,22.20
2015,07,20,13,14,22.20
2015,07,20,13,15,22.20
2015,07,20,13,16,22.30
2015,07,20,13,17,22.10
2015,07,20,13,18,22.10
2015,07,20,13,19,22.10
2015,07,20,13,20,22.20
2015,07,20,13,21,22.30
2015,07,20,13,22,22.50
2015,07,20,13,23,22.70
2015,07,20,13,24,22.70
2015,07,20,13,25,22.70
2015,07,20,13,26,22.70
2015,07,20,13,27,22.90
2015,07,20,13,28,22.90
2015,07,20,13,29,22.90
2015,07,20,13,30,22.90
2015,07,20,13,31,22.80
2015,07,20,13,32,22.70
2015,07,20,13,33,22.70
2015,07,20,13,34,22.70
2015,07,20,13,35,22.80
2015,07,20,13,36,22.80
2015,07,20,13,37,22.80
2015,07,20,13,38,22.80
2015,07,20,13,39,22.80
2015,07,20,13,40,22.90
2015,07,20,13,41,23.10
2015,07,20,13,42,23.20
2015,07,20,13,43,23.30
2015,07,20,13,44,23.30
2015,07,20,13,45,23.20
2015,07,20,13,46,23.20
2015,07,20,13,47,23.30
2015,07,20,13,48,23.30
2015,07,20,13,49,23.40
2015,07,20,13,50,23.50
2015,07,20,13,51,23.60
2015,07,20,13,52,23.60
2015,07,20,13,53,23.40
2015,07,20,13,54,23.30
2015,07,20,13,55,23.40
2015,07,20,13,56,23.40
2015,07,20,13,57,23.30
2015,07,20,13,58,23.30
2015,07,20,13,59,23.30
2015,07,20,14,00,23.30
2015,07,20,14,01,23.40
2015,07,20,14,02,23.50
2015,07,20,14,03,23.60
2015,07,20,14,04,23.50
2015,07,20,14,05,23.40
2015,07,20,14,06,23.50
2015,07,20,14,07,23.70
2015,07,20,14,08,23.70
2015,07,20,14,09,23.70
2015,07,20,14,10,23.80
2015,07,20,14,11,23.80
2015,07,20,14,12,23.80
2015,07,20,14,13,23.90
2015,07,20,14,14,23.80
2015,07,20,14,15,23.80
2015,07,20,14,16,23.80
2015,07,20,14,17,23.90
2015,07,20,14,18,24.00
2015,07,20,14,19,24.10
2015,07,20,14,20,24.10
2015,07,20,14,21,24.00
2015,07,20,14,22,24.00
2015,07,20,14,23,24.10
2015,07,20,14,24,24.10
2015,07,20,14,25,24.10
2015,07,20,14,26,24.10
2015,07,20,14,27,24.20
2015,07,20,14,28,24.30
2015,07,20,14,29,24.30
2015,07,20,14,30,24.40
2015,07,20,14,31,24.50
2015,07,20,14,32,24.60
2015,07,20,14,33,24.70
2015,07,20,14,34,24.80
2015,07,20,14,35,24.90
2015,07,20,14,36,25.00
2015,07,20,14,37,25.00
2015,07,20,14,38,24.90
2015,07,20,14,39,24.80
2015,07,20,14,40,24.70
2015,07,20,14,41,24.70
2015,07,20,14,42,24.70
2015,07,20,14,43,24.70
2015,07,20,14,44,24.50
2015,07,20,14,45,24.50
2015,07,20,14,46,24.70
2015,07,20,14,47,24.70
2015,07,20,14,48,24.70
2015,07,20,14,49,24.70
2015,07,20,14,50,24.70
2015,07,20,14,51,24.70
2015,07,20,14,52,24.80
2015,07,20,14,53,24.80
2015,07,20,14,54,24.90
2015,07,20,14,55,25.00
2015,07,20,14,56,25.00
2015,07,20,14,57,25.10
2015,07,20,14,58,25.20
2015,07,20,14,59,25.30
2015,07,20,15,00,25.30
2015,07,20,15,01,25.20
2015,07,20,15,02,25.20
2015,07,20,15,03,25.10
2015,07,20,15,04,25.00
2015,07,20,15,05,25.10
2015,07,20,15,06,25.00
2015,07,20,15,07,24.90
2015,07,20,15,08,24.90
2015,07,20,15,09,24.90
2015,07,20,15,10,24.90
2015,07,20,15,11,25.00
2015,07,20,15,12,25.00
2015,07,20,15,13,24.90
2015,07,20,15,14,24.90
2015,07,20,15,15,24.90
2015,07,20,15,16,24.80
2015,07,20,15,17,24.70
2015,07,20,15,18,24.70
2015,07,20,15,19,24.70
2015,07,20,15,20,24.60
2015,07,20,15,21,24.70
2015,07,20,15,22,24.70
2015,07,20,15,23,24.70
2015,07,20,15,24,24.80
2015,07,20,15,25,24.70
2015,07,20,15,26,24.70
2015,07,20,15,27,24.70
2015,07,20,15,28,24.80
2015,07,20,15,29,24.90
2015,07,20,15,30,24.90
2015,07,20,15,31,25.00
2015,07,20,15,32,24.90
2015,07,20,15,33,24.90
2015,07,20,15,34,24.90
2015,07,20,15,35,24.80
2015,07,20,15,36,24.80
2015,07,20,15,37,24.80
2015,07,20,15,38,24.60
2015,07,20,15,39,24.60
2015,07,20,15,40,24.50
2015,07,20,15,41,24.50
2015,07,20,15,42,24.50
2015,07,20,15,43,24.50
2015,07,20,15,44,24.50
2015,07,20,15,45,24.60
2015,07,20,15,46,24.50
2015,07,20,15,47,24.50
2015,07,20,15,48,24.60
2015,07,20,15,49,24.50
2015,07,20,15,50,24.50
2015,07,20,15,51,24.40
2015,07,20,15,52,24.50
2015,07,20,15,53,24.60
2015,07,20,15,54,24.50
2015,07,20,15,55,24.40
2015,07,20,15,56,24.40
2015,07,20,15,57,24.30
2015,07,20,15,58,24.40
2015,07,20,15,59,24.40
2015,07,20,16,00,24.50
2015,07,20,16,01,24.60
2015,07,20,16,02,24.70
2015,07,20,16,03,24.70
2015,07,20,16,04,24.80
2015,07,20,16,05,24.80
2015,07,20,16,06,24.50
2015,07,20,16,07,24.40
2015,07,20,16,08,24.40
2015,07,20,16,09,24.50
2015,07,20,16,10,24.50
2015,07,20,16,11,24.50
2015,07,20,16,12,24.40
2015,07,20,16,13,24.30
2015,07,20,16,14,24.20
2015,07,20,16,15,24.10
2015,07,20,16,16,24.00
2015,07,20,16,17,23.90
2015,07,20,16,18,24.00
2015,07,20,16,19,24.10
2015,07,20,16,20,24.10
2015,07,20,16,21,24.10
2015,07,20,16,22,23.90
2015,07,20,16,23,23.70
2015,07,20,16,24,23.60
2015,07,20,16,25,23.40
2015,07,20,16,26,23.40
2015,07,20,16,27,23.40
2015,07,20,16,28,23.40
2015,07,20,16,29,23.40
2015,07,20,16,30,23.40
2015,07,20,16,31,23.30
2015,07,20,16,32,23.30
2015,07,20,16,33,23.30
2015,07,20,16,34,23.30
2015,07,20,16,35,23.20
2015,07,20,16,36,23.10
2015,07,20,16,37,23.00
2015,07,20,16,38,22.90
2015,07,20,16,39,23.00
2015,07,20,16,40,23.10
2015,07,20,16,41,23.20
2015,07,20,16,42,23.30
2015,07,20,16,43,23.30
2015,07,20,16,44,23.10
2015,07,20,16,45,23.00
2015,07,20,16,46,22.90
2015,07,20,16,47,23.10
2015,07,20,16,48,23.10
2015,07,20,16,49,23.20
2015,07,20,16,50,23.10
2015,07,20,16,51,23.00
2015,07,20,16,52,22.90
2015,07,20,16,53,22.90
2015,07,20,16,54,23.00
2015,07,20,16,55,23.00
2015,07,20,16,56,23.00
2015,07,20,16,57,22.90
2015,07,20,16,58,22.80
2015,07,20,16,59,22.80
2015,07,20,17,00,22.90
2015,07,20,17,01,22.90
2015,07,20,17,02,22.90
2015,07,20,17,03,23.00
2015,07,20,17,04,23.10
2015,07,20,17,05,23.30
2015,07,20,17,06,23.30
2015,07,20,17,07,23.30
2015,07,20,17,08,23.30
2015,07,20,17,09,23.30
2015,07,20,17,10,23.30
2015,07,20,17,11,23.30
2015,07,20,17,12,23.30
2015,07,20,17,13,23.30
2015,07,20,17,14,23.30
2015,07,20,17,15,23.30
2015,07,20,17,16,23.30
2015,07,20,17,17,23.40
2015,07,20,17,18,23.40
2015,07,20,17,19,23.40