Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,20,00,00,15.40
2017,08,20,00,01,15.40
2017,08,20,00,02,15.40
2017,08,20,00,03,15.40
2017,08,20,00,04,15.40
2017,08,20,00,05,15.40
2017,08,20,00,06,15.40
2017,08,20,00,07,15.40
2017,08,20,00,08,15.40
2017,08,20,00,09,15.40
2017,08,20,00,10,15.40
2017,08,20,00,11,15.40
2017,08,20,00,12,15.50
2017,08,20,00,13,15.50
2017,08,20,00,14,15.50
2017,08,20,00,15,15.60
2017,08,20,00,16,15.60
2017,08,20,00,17,15.60
2017,08,20,00,18,15.60
2017,08,20,00,19,15.60
2017,08,20,00,20,15.60
2017,08,20,00,21,15.70
2017,08,20,00,22,15.70
2017,08,20,00,23,15.80
2017,08,20,00,24,15.80
2017,08,20,00,25,15.80
2017,08,20,00,26,15.90
2017,08,20,00,27,15.90
2017,08,20,00,28,15.90
2017,08,20,00,29,16.00
2017,08,20,00,30,16.00
2017,08,20,00,31,16.00
2017,08,20,00,32,15.90
2017,08,20,00,33,15.90
2017,08,20,00,34,15.90
2017,08,20,00,35,15.90
2017,08,20,00,36,15.90
2017,08,20,00,37,15.90
2017,08,20,00,38,15.90
2017,08,20,00,39,15.80
2017,08,20,00,40,15.80
2017,08,20,00,41,15.70
2017,08,20,00,42,15.70
2017,08,20,00,43,15.70
2017,08,20,00,44,15.60
2017,08,20,00,45,15.60
2017,08,20,00,46,15.50
2017,08,20,00,47,15.50
2017,08,20,00,48,15.40
2017,08,20,00,49,15.40
2017,08,20,00,50,15.40
2017,08,20,00,51,15.40
2017,08,20,00,52,15.50
2017,08,20,00,53,15.60
2017,08,20,00,54,15.60
2017,08,20,00,55,15.60
2017,08,20,00,56,15.60
2017,08,20,00,57,15.60
2017,08,20,00,58,15.60
2017,08,20,00,59,15.50
2017,08,20,01,00,15.50
2017,08,20,01,01,15.40
2017,08,20,01,02,15.40
2017,08,20,01,03,15.30
2017,08,20,01,04,15.30
2017,08,20,01,05,15.30
2017,08,20,01,06,15.20
2017,08,20,01,07,15.20
2017,08,20,01,08,15.20
2017,08,20,01,09,15.20
2017,08,20,01,10,15.10
2017,08,20,01,11,15.10
2017,08,20,01,12,15.10
2017,08,20,01,13,15.10
2017,08,20,01,14,15.10
2017,08,20,01,15,15.10
2017,08,20,01,16,15.10
2017,08,20,01,17,15.10
2017,08,20,01,18,15.10
2017,08,20,01,19,15.10
2017,08,20,01,20,15.20
2017,08,20,01,21,15.20
2017,08,20,01,22,15.20
2017,08,20,01,23,15.30
2017,08,20,01,24,15.30
2017,08,20,01,25,15.40
2017,08,20,01,26,15.40
2017,08,20,01,27,15.50
2017,08,20,01,28,15.60
2017,08,20,01,29,15.70
2017,08,20,01,30,15.80
2017,08,20,01,31,16.00
2017,08,20,01,32,16.10
2017,08,20,01,33,16.20
2017,08,20,01,34,16.30
2017,08,20,01,35,16.40
2017,08,20,01,36,16.60
2017,08,20,01,37,16.60
2017,08,20,01,38,16.80
2017,08,20,01,39,16.80
2017,08,20,01,40,16.90
2017,08,20,01,41,17.00
2017,08,20,01,42,17.10
2017,08,20,01,43,17.10
2017,08,20,01,44,17.20
2017,08,20,01,45,17.20
2017,08,20,01,46,17.20
2017,08,20,01,47,17.30
2017,08,20,01,48,17.30
2017,08,20,01,49,17.30
2017,08,20,01,50,17.30
2017,08,20,01,51,17.30
2017,08,20,01,52,17.30
2017,08,20,01,53,17.30
2017,08,20,01,54,17.30
2017,08,20,01,55,17.30
2017,08,20,01,56,17.30
2017,08,20,01,57,17.30
2017,08,20,01,58,17.30
2017,08,20,01,59,17.30
2017,08,20,02,00,17.30
2017,08,20,02,01,17.30
2017,08,20,02,02,17.20
2017,08,20,02,03,17.20
2017,08,20,02,04,17.20
2017,08,20,02,05,17.10
2017,08,20,02,06,17.10
2017,08,20,02,07,17.00
2017,08,20,02,08,17.00
2017,08,20,02,09,16.90
2017,08,20,02,10,16.80
2017,08,20,02,11,16.70
2017,08,20,02,12,16.60
2017,08,20,02,13,16.60
2017,08,20,02,14,16.50
2017,08,20,02,15,16.40
2017,08,20,02,16,16.30
2017,08,20,02,17,16.20
2017,08,20,02,18,16.10
2017,08,20,02,19,16.00
2017,08,20,02,20,15.90
2017,08,20,02,21,15.80
2017,08,20,02,22,15.80
2017,08,20,02,23,15.60
2017,08,20,02,24,15.60
2017,08,20,02,25,15.50
2017,08,20,02,26,15.40
2017,08,20,02,27,15.30
2017,08,20,02,28,15.20
2017,08,20,02,29,15.20
2017,08,20,02,30,15.10
2017,08,20,02,31,15.10
2017,08,20,02,32,15.00
2017,08,20,02,33,14.90
2017,08,20,02,34,14.90
2017,08,20,02,35,14.80
2017,08,20,02,36,14.80
2017,08,20,02,37,14.70
2017,08,20,02,38,14.70
2017,08,20,02,39,14.60
2017,08,20,02,40,14.60
2017,08,20,02,41,14.50
2017,08,20,02,42,14.50
2017,08,20,02,43,14.40
2017,08,20,02,44,14.40
2017,08,20,02,45,14.40
2017,08,20,02,46,14.40
2017,08,20,02,47,14.30
2017,08,20,02,48,14.40
2017,08,20,02,49,14.30
2017,08,20,02,50,14.40
2017,08,20,02,51,14.40
2017,08,20,02,52,14.40
2017,08,20,02,53,14.40
2017,08,20,02,54,14.40
2017,08,20,02,55,14.40
2017,08,20,02,56,14.30
2017,08,20,02,57,14.30
2017,08,20,02,58,14.30
2017,08,20,02,59,14.30
2017,08,20,03,00,14.30
2017,08,20,03,01,14.30
2017,08,20,03,02,14.30
2017,08,20,03,03,14.30
2017,08,20,03,04,14.30
2017,08,20,03,05,14.30
2017,08,20,03,06,14.30
2017,08,20,03,07,14.30
2017,08,20,03,08,14.30
2017,08,20,03,09,14.30
2017,08,20,03,10,14.30
2017,08,20,03,11,14.20
2017,08,20,03,12,14.20
2017,08,20,03,13,14.20
2017,08,20,03,14,14.20
2017,08,20,03,15,14.20
2017,08,20,03,16,14.20
2017,08,20,03,17,14.20
2017,08,20,03,18,14.20
2017,08,20,03,19,14.20
2017,08,20,03,20,14.20
2017,08,20,03,21,14.20
2017,08,20,03,22,14.20
2017,08,20,03,23,14.20
2017,08,20,03,24,14.20
2017,08,20,03,25,14.20
2017,08,20,03,26,14.20
2017,08,20,03,27,14.20
2017,08,20,03,28,14.20
2017,08,20,03,29,14.30
2017,08,20,03,30,14.30
2017,08,20,03,31,14.30
2017,08,20,03,32,14.30
2017,08,20,03,33,14.30
2017,08,20,03,34,14.30
2017,08,20,03,35,14.30
2017,08,20,03,36,14.30
2017,08,20,03,37,14.30
2017,08,20,03,38,14.30
2017,08,20,03,39,14.30
2017,08,20,03,40,14.30
2017,08,20,03,41,14.30
2017,08,20,03,42,14.30
2017,08,20,03,43,14.30
2017,08,20,03,44,14.30
2017,08,20,03,45,14.30
2017,08,20,03,46,14.30
2017,08,20,03,47,14.30
2017,08,20,03,48,14.30
2017,08,20,03,49,14.30
2017,08,20,03,50,14.30
2017,08,20,03,51,14.30
2017,08,20,03,52,14.30
2017,08,20,03,53,14.30
2017,08,20,03,54,14.30
2017,08,20,03,55,14.30
2017,08,20,03,56,14.30
2017,08,20,03,57,14.40
2017,08,20,03,58,14.40
2017,08,20,03,59,14.40
2017,08,20,04,00,14.50
2017,08,20,04,01,14.50
2017,08,20,04,02,14.50
2017,08,20,04,03,14.50
2017,08,20,04,04,14.50
2017,08,20,04,05,14.40
2017,08,20,04,06,14.40
2017,08,20,04,07,14.40
2017,08,20,04,08,14.30
2017,08,20,04,09,14.30
2017,08,20,04,10,14.30
2017,08,20,04,11,14.40
2017,08,20,04,12,14.40
2017,08,20,04,13,14.40
2017,08,20,04,14,14.40
2017,08,20,04,15,14.40
2017,08,20,04,16,14.40
2017,08,20,04,17,14.40
2017,08,20,04,18,14.40
2017,08,20,04,19,14.40
2017,08,20,04,20,14.40
2017,08,20,04,21,14.40
2017,08,20,04,22,14.30
2017,08,20,04,23,14.30
2017,08,20,04,24,14.30
2017,08,20,04,25,14.30
2017,08,20,04,26,14.20
2017,08,20,04,27,14.20
2017,08,20,04,28,14.20
2017,08,20,04,29,14.20
2017,08,20,04,30,14.20
2017,08,20,04,31,14.20
2017,08,20,04,32,14.20
2017,08,20,04,33,14.20
2017,08,20,04,34,14.20
2017,08,20,04,35,14.20
2017,08,20,04,36,14.20
2017,08,20,04,37,14.20
2017,08,20,04,38,14.20
2017,08,20,04,39,14.20
2017,08,20,04,40,14.30
2017,08,20,04,41,14.30
2017,08,20,04,42,14.30
2017,08,20,04,43,14.30
2017,08,20,04,44,14.30
2017,08,20,04,45,14.30
2017,08,20,04,46,14.30
2017,08,20,04,47,14.30
2017,08,20,04,48,14.30
2017,08,20,04,49,14.30
2017,08,20,04,50,14.30
2017,08,20,04,51,14.30
2017,08,20,04,52,14.20
2017,08,20,04,53,14.20
2017,08,20,04,54,14.20
2017,08,20,04,55,14.20
2017,08,20,04,56,14.20
2017,08,20,04,57,14.20
2017,08,20,04,58,14.20
2017,08,20,04,59,14.20
2017,08,20,05,00,14.20
2017,08,20,05,01,14.20
2017,08,20,05,02,14.20
2017,08,20,05,03,14.20
2017,08,20,05,04,14.10
2017,08,20,05,05,14.10
2017,08,20,05,06,14.10
2017,08,20,05,07,14.10
2017,08,20,05,08,14.00
2017,08,20,05,09,14.00
2017,08,20,05,10,13.90
2017,08,20,05,11,13.90
2017,08,20,05,12,13.90
2017,08,20,05,13,13.90
2017,08,20,05,14,13.90
2017,08,20,05,15,13.80
2017,08,20,05,16,13.80
2017,08,20,05,17,13.80
2017,08,20,05,18,13.80
2017,08,20,05,19,13.80
2017,08,20,05,20,13.80
2017,08,20,05,21,13.80
2017,08,20,05,22,13.70
2017,08,20,05,23,13.70
2017,08,20,05,24,13.70
2017,08,20,05,25,13.70
2017,08,20,05,26,13.70
2017,08,20,05,27,13.60
2017,08,20,05,28,13.60
2017,08,20,05,29,13.60
2017,08,20,05,30,13.60
2017,08,20,05,31,13.60
2017,08,20,05,32,13.50
2017,08,20,05,33,13.50
2017,08,20,05,34,13.50
2017,08,20,05,35,13.50
2017,08,20,05,36,13.40
2017,08,20,05,37,13.40
2017,08,20,05,38,13.40
2017,08,20,05,39,13.40
2017,08,20,05,40,13.40
2017,08,20,05,41,13.40
2017,08,20,05,42,13.40
2017,08,20,05,43,13.40
2017,08,20,05,44,13.40
2017,08,20,05,45,13.40
2017,08,20,05,46,13.40
2017,08,20,05,47,13.40
2017,08,20,05,48,13.40
2017,08,20,05,49,13.40
2017,08,20,05,50,13.40
2017,08,20,05,51,13.40
2017,08,20,05,52,13.40
2017,08,20,05,53,13.30
2017,08,20,05,54,13.30
2017,08,20,05,55,13.30
2017,08,20,05,56,13.30
2017,08,20,05,57,13.30
2017,08,20,05,58,13.30
2017,08,20,05,59,13.30
2017,08,20,06,00,13.30
2017,08,20,06,01,13.20
2017,08,20,06,02,13.30
2017,08,20,06,03,13.30
2017,08,20,06,04,13.30
2017,08,20,06,05,13.30
2017,08,20,06,06,13.30
2017,08,20,06,07,13.30
2017,08,20,06,08,13.30
2017,08,20,06,09,13.20
2017,08,20,06,10,13.20
2017,08,20,06,11,13.20
2017,08,20,06,12,13.20
2017,08,20,06,13,13.20
2017,08,20,06,14,13.20
2017,08,20,06,15,13.20
2017,08,20,06,16,13.20
2017,08,20,06,17,13.20
2017,08,20,06,18,13.20
2017,08,20,06,19,13.20
2017,08,20,06,20,13.20
2017,08,20,06,21,13.20
2017,08,20,06,22,13.20
2017,08,20,06,23,13.20
2017,08,20,06,24,13.20
2017,08,20,06,25,13.10
2017,08,20,06,26,13.10
2017,08,20,06,27,13.10
2017,08,20,06,28,13.10
2017,08,20,06,29,13.10
2017,08,20,06,30,13.10
2017,08,20,06,31,13.10
2017,08,20,06,32,13.10
2017,08,20,06,33,13.10
2017,08,20,06,34,13.10
2017,08,20,06,35,13.10
2017,08,20,06,36,13.10
2017,08,20,06,37,13.10
2017,08,20,06,38,13.10
2017,08,20,06,39,13.10
2017,08,20,06,40,13.10
2017,08,20,06,41,13.10
2017,08,20,06,42,13.10
2017,08,20,06,43,13.10
2017,08,20,06,44,13.00
2017,08,20,06,45,13.00
2017,08,20,06,46,13.00
2017,08,20,06,47,13.00
2017,08,20,06,48,13.00
2017,08,20,06,49,12.90
2017,08,20,06,50,12.90
2017,08,20,06,51,12.90
2017,08,20,06,52,12.90
2017,08,20,06,53,12.90
2017,08,20,06,54,12.90
2017,08,20,06,55,12.90
2017,08,20,06,56,12.90
2017,08,20,06,57,12.90
2017,08,20,06,58,13.00
2017,08,20,06,59,12.90
2017,08,20,07,00,13.00
2017,08,20,07,01,13.00
2017,08,20,07,02,13.00
2017,08,20,07,03,13.00
2017,08,20,07,04,13.00
2017,08,20,07,05,13.00
2017,08,20,07,06,13.00
2017,08,20,07,07,13.00
2017,08,20,07,08,13.10
2017,08,20,07,09,13.10
2017,08,20,07,10,13.10
2017,08,20,07,11,13.10
2017,08,20,07,12,13.10
2017,08,20,07,13,13.10
2017,08,20,07,14,13.10
2017,08,20,07,15,13.20
2017,08,20,07,16,13.20
2017,08,20,07,17,13.20
2017,08,20,07,18,13.20
2017,08,20,07,19,13.20
2017,08,20,07,20,13.20
2017,08,20,07,21,13.20
2017,08,20,07,22,13.20
2017,08,20,07,23,13.30
2017,08,20,07,24,13.30
2017,08,20,07,25,13.30
2017,08,20,07,26,13.30
2017,08,20,07,27,13.30
2017,08,20,07,28,13.30
2017,08,20,07,29,13.30
2017,08,20,07,30,13.40
2017,08,20,07,31,13.40
2017,08,20,07,32,13.40
2017,08,20,07,33,13.40
2017,08,20,07,34,13.50
2017,08,20,07,35,13.50
2017,08,20,07,36,13.50
2017,08,20,07,37,13.60
2017,08,20,07,38,13.60
2017,08,20,07,39,13.60
2017,08,20,07,40,13.60
2017,08,20,07,41,13.70
2017,08,20,07,42,13.70
2017,08,20,07,43,13.70
2017,08,20,07,44,13.80
2017,08,20,07,45,13.80
2017,08,20,07,46,13.90
2017,08,20,07,47,13.90
2017,08,20,07,48,13.90
2017,08,20,07,49,14.00
2017,08,20,07,50,14.00
2017,08,20,07,51,14.10
2017,08,20,07,52,14.10
2017,08,20,07,53,14.20
2017,08,20,07,54,14.20
2017,08,20,07,55,14.30
2017,08,20,07,56,14.40
2017,08,20,07,57,14.40
2017,08,20,07,58,14.50
2017,08,20,07,59,14.50
2017,08,20,08,00,14.60
2017,08,20,08,01,14.60
2017,08,20,08,02,14.70
2017,08,20,08,03,14.80
2017,08,20,08,04,14.80
2017,08,20,08,05,14.90
2017,08,20,08,06,14.90
2017,08,20,08,07,15.00
2017,08,20,08,08,15.10
2017,08,20,08,09,15.10
2017,08,20,08,10,15.20
2017,08,20,08,11,15.30
2017,08,20,08,12,15.30
2017,08,20,08,13,15.40
2017,08,20,08,14,15.40
2017,08,20,08,15,15.50
2017,08,20,08,16,15.60
2017,08,20,08,17,15.60
2017,08,20,08,18,15.70
2017,08,20,08,19,15.80
2017,08,20,08,20,15.90
2017,08,20,08,21,16.00
2017,08,20,08,22,16.10
2017,08,20,08,23,16.20
2017,08,20,08,24,16.30
2017,08,20,08,25,16.40
2017,08,20,08,26,16.50
2017,08,20,08,27,16.60
2017,08,20,08,28,16.60
2017,08,20,08,29,16.70
2017,08,20,08,30,16.80
2017,08,20,08,31,16.90
2017,08,20,08,32,16.90
2017,08,20,08,33,17.00
2017,08,20,08,34,17.10
2017,08,20,08,35,17.10
2017,08,20,08,36,17.20
2017,08,20,08,37,17.20
2017,08,20,08,38,17.30
2017,08,20,08,39,17.40
2017,08,20,08,40,17.50
2017,08,20,08,41,17.60
2017,08,20,08,42,17.60
2017,08,20,08,43,17.70
2017,08,20,08,44,17.80
2017,08,20,08,45,17.80
2017,08,20,08,46,17.80
2017,08,20,08,47,17.90
2017,08,20,08,48,18.00
2017,08,20,08,49,18.00
2017,08,20,08,50,18.10
2017,08,20,08,51,18.10
2017,08,20,08,52,18.10
2017,08,20,08,53,18.10
2017,08,20,08,54,18.10
2017,08,20,08,55,18.10
2017,08,20,08,56,18.10
2017,08,20,08,57,18.10
2017,08,20,08,58,18.10
2017,08,20,08,59,18.10
2017,08,20,09,00,18.10
2017,08,20,09,01,18.10
2017,08,20,09,02,18.10
2017,08,20,09,03,18.20
2017,08,20,09,04,18.20
2017,08,20,09,05,18.30
2017,08,20,09,06,18.30
2017,08,20,09,07,18.40
2017,08,20,09,08,18.40
2017,08,20,09,09,18.40
2017,08,20,09,10,18.40
2017,08,20,09,11,18.40
2017,08,20,09,12,18.40
2017,08,20,09,13,18.30
2017,08,20,09,14,18.30
2017,08,20,09,15,18.30
2017,08,20,09,16,18.20
2017,08,20,09,17,18.20
2017,08,20,09,18,18.20
2017,08,20,09,19,18.10
2017,08,20,09,20,18.10
2017,08,20,09,21,18.10
2017,08,20,09,22,18.10
2017,08,20,09,23,18.10
2017,08,20,09,24,18.10
2017,08,20,09,25,18.10
2017,08,20,09,26,18.10
2017,08,20,09,27,18.20
2017,08,20,09,28,18.20
2017,08,20,09,29,18.30
2017,08,20,09,30,18.30
2017,08,20,09,31,18.30
2017,08,20,09,32,18.30
2017,08,20,09,33,18.30
2017,08,20,09,34,18.30
2017,08,20,09,35,18.40
2017,08,20,09,36,18.50
2017,08,20,09,37,18.60
2017,08,20,09,38,18.60
2017,08,20,09,39,18.60
2017,08,20,09,40,18.70
2017,08,20,09,41,18.70
2017,08,20,09,42,18.70
2017,08,20,09,43,18.80
2017,08,20,09,44,18.80
2017,08,20,09,45,18.80
2017,08,20,09,46,18.80
2017,08,20,09,47,18.80
2017,08,20,09,48,18.70
2017,08,20,09,49,18.70
2017,08,20,09,50,18.60
2017,08,20,09,51,18.60
2017,08,20,09,52,18.50
2017,08,20,09,53,18.50
2017,08,20,09,54,18.50
2017,08,20,09,55,18.50
2017,08,20,09,56,18.50
2017,08,20,09,57,18.50
2017,08,20,09,58,18.50
2017,08,20,09,59,18.50
2017,08,20,10,00,18.40
2017,08,20,10,01,18.50
2017,08,20,10,02,18.50
2017,08,20,10,03,18.50
2017,08,20,10,04,18.50
2017,08,20,10,05,18.40
2017,08,20,10,06,18.40
2017,08,20,10,07,18.40
2017,08,20,10,08,18.40
2017,08,20,10,09,18.40
2017,08,20,10,10,18.40
2017,08,20,10,11,18.40
2017,08,20,10,12,18.40
2017,08,20,10,13,18.40
2017,08,20,10,14,18.40
2017,08,20,10,15,18.40
2017,08,20,10,16,18.30
2017,08,20,10,17,18.30
2017,08,20,10,18,18.30
2017,08,20,10,19,18.30
2017,08,20,10,20,18.30
2017,08,20,10,21,18.30
2017,08,20,10,22,18.30
2017,08,20,10,23,18.30
2017,08,20,10,24,18.30
2017,08,20,10,25,18.20
2017,08,20,10,26,18.10
2017,08,20,10,27,18.10
2017,08,20,10,28,18.10
2017,08,20,10,29,18.10
2017,08,20,10,30,18.10
2017,08,20,10,31,18.10
2017,08,20,10,32,18.10
2017,08,20,10,33,18.10
2017,08,20,10,34,18.10
2017,08,20,10,35,18.10
2017,08,20,10,36,18.10
2017,08,20,10,37,18.10
2017,08,20,10,38,18.10
2017,08,20,10,39,18.10
2017,08,20,10,40,18.10
2017,08,20,10,41,18.10
2017,08,20,10,42,18.10
2017,08,20,10,43,18.10
2017,08,20,10,44,18.00
2017,08,20,10,45,18.00
2017,08,20,10,46,17.90
2017,08,20,10,47,18.00
2017,08,20,10,48,18.00
2017,08,20,10,49,18.00
2017,08,20,10,50,18.00
2017,08,20,10,51,18.00
2017,08,20,10,52,18.00
2017,08,20,10,53,18.00
2017,08,20,10,54,18.00
2017,08,20,10,55,18.00
2017,08,20,10,56,18.00
2017,08,20,10,57,18.00
2017,08,20,10,58,18.00
2017,08,20,10,59,18.00
2017,08,20,11,00,17.90
2017,08,20,11,01,18.00
2017,08,20,11,02,18.00
2017,08,20,11,03,18.10
2017,08,20,11,04,18.10
2017,08,20,11,05,18.20
2017,08,20,11,06,18.20
2017,08,20,11,07,18.30
2017,08,20,11,08,18.40
2017,08,20,11,09,18.50
2017,08,20,11,10,18.60
2017,08,20,11,11,18.60
2017,08,20,11,12,18.70
2017,08,20,11,13,18.70
2017,08,20,11,14,18.70
2017,08,20,11,15,18.60
2017,08,20,11,16,18.60
2017,08,20,11,17,18.60
2017,08,20,11,18,18.60
2017,08,20,11,19,18.60
2017,08,20,11,20,18.70
2017,08,20,11,21,18.70
2017,08,20,11,22,18.80
2017,08,20,11,23,18.90
2017,08,20,11,24,18.90
2017,08,20,11,25,18.90
2017,08,20,11,26,19.00
2017,08,20,11,27,19.00
2017,08,20,11,28,19.10
2017,08,20,11,29,19.10
2017,08,20,11,30,19.20
2017,08,20,11,31,19.30
2017,08,20,11,32,19.30
2017,08,20,11,33,19.40
2017,08,20,11,34,19.40
2017,08,20,11,35,19.50
2017,08,20,11,36,19.50
2017,08,20,11,37,19.50
2017,08,20,11,38,19.50
2017,08,20,11,39,19.50
2017,08,20,11,40,19.50
2017,08,20,11,41,19.60
2017,08,20,11,42,19.60
2017,08,20,11,43,19.60
2017,08,20,11,44,19.60
2017,08,20,11,45,19.60
2017,08,20,11,46,19.60
2017,08,20,11,47,19.60
2017,08,20,11,48,19.60
2017,08,20,11,49,19.60
2017,08,20,11,50,19.70
2017,08,20,11,51,19.80
2017,08,20,11,52,19.90
2017,08,20,11,53,19.90
2017,08,20,11,54,19.80
2017,08,20,11,55,19.80
2017,08,20,11,56,19.80
2017,08,20,11,57,19.70
2017,08,20,11,58,19.50
2017,08,20,11,59,19.40
2017,08,20,12,00,19.40
2017,08,20,12,01,19.40
2017,08,20,12,02,19.40
2017,08,20,12,03,19.40
2017,08,20,12,04,19.40
2017,08,20,12,05,19.40
2017,08,20,12,06,19.50
2017,08,20,12,07,19.50
2017,08,20,12,08,19.50
2017,08,20,12,09,19.50
2017,08,20,12,10,19.40
2017,08,20,12,11,19.30
2017,08,20,12,12,19.30
2017,08,20,12,13,19.30
2017,08,20,12,14,19.40
2017,08,20,12,15,19.30
2017,08,20,12,16,19.30
2017,08,20,12,17,19.30
2017,08,20,12,18,19.10
2017,08,20,12,19,19.10
2017,08,20,12,20,19.00
2017,08,20,12,21,19.00
2017,08,20,12,22,18.90
2017,08,20,12,23,18.90
2017,08,20,12,24,19.00
2017,08,20,12,25,19.00
2017,08,20,12,26,19.00
2017,08,20,12,27,19.00
2017,08,20,12,28,18.90
2017,08,20,12,29,18.90
2017,08,20,12,30,19.00
2017,08,20,12,31,19.00
2017,08,20,12,32,19.00
2017,08,20,12,33,19.00
2017,08,20,12,34,18.90
2017,08,20,12,35,19.00
2017,08,20,12,36,19.00
2017,08,20,12,37,19.00
2017,08,20,12,38,19.00
2017,08,20,12,39,19.00
2017,08,20,12,40,19.10
2017,08,20,12,41,19.10
2017,08,20,12,42,19.10
2017,08,20,12,43,19.10
2017,08,20,12,44,19.10
2017,08,20,12,45,19.10
2017,08,20,12,46,19.20
2017,08,20,12,47,19.30
2017,08,20,12,48,19.30
2017,08,20,12,49,19.30
2017,08,20,12,50,19.40
2017,08,20,12,51,19.40
2017,08,20,12,52,19.50
2017,08,20,12,53,19.50
2017,08,20,12,54,19.60
2017,08,20,12,55,19.50
2017,08,20,12,56,19.50
2017,08,20,12,57,19.50
2017,08,20,12,58,19.60
2017,08,20,12,59,19.80
2017,08,20,13,00,19.90
2017,08,20,13,01,20.00
2017,08,20,13,02,20.10
2017,08,20,13,03,20.30
2017,08,20,13,04,20.30
2017,08,20,13,05,20.30
2017,08,20,13,06,20.30
2017,08,20,13,07,20.20
2017,08,20,13,08,20.20
2017,08,20,13,09,20.10
2017,08,20,13,10,20.10
2017,08,20,13,11,20.10
2017,08,20,13,12,20.10
2017,08,20,13,13,20.10
2017,08,20,13,14,20.00
2017,08,20,13,15,19.90
2017,08,20,13,16,19.90
2017,08,20,13,17,19.80
2017,08,20,13,18,19.90
2017,08,20,13,19,19.90
2017,08,20,13,20,19.90
2017,08,20,13,21,19.90
2017,08,20,13,22,19.90
2017,08,20,13,23,19.90
2017,08,20,13,24,19.90
2017,08,20,13,25,19.90
2017,08,20,13,26,19.90
2017,08,20,13,27,19.90
2017,08,20,13,28,19.90
2017,08,20,13,29,19.80
2017,08,20,13,30,19.80
2017,08,20,13,31,19.80
2017,08,20,13,32,19.80
2017,08,20,13,33,19.90
2017,08,20,13,34,19.90
2017,08,20,13,35,19.80
2017,08,20,13,36,19.80
2017,08,20,13,37,19.80
2017,08,20,13,38,19.80
2017,08,20,13,39,19.70
2017,08,20,13,40,19.70
2017,08,20,13,41,19.70
2017,08,20,13,42,19.70
2017,08,20,13,43,19.60
2017,08,20,13,44,19.60
2017,08,20,13,45,19.60
2017,08,20,13,46,19.60
2017,08,20,13,47,19.60
2017,08,20,13,48,19.70
2017,08,20,13,49,19.70
2017,08,20,13,50,19.70
2017,08,20,13,51,19.70
2017,08,20,13,52,19.60
2017,08,20,13,53,19.60
2017,08,20,13,54,19.60
2017,08,20,13,55,19.70
2017,08,20,13,56,19.70
2017,08,20,13,57,19.60
2017,08,20,13,58,19.60
2017,08,20,13,59,19.60
2017,08,20,14,00,19.60
2017,08,20,14,01,19.60
2017,08,20,14,02,19.60
2017,08,20,14,03,19.60
2017,08,20,14,04,19.60
2017,08,20,14,05,19.60
2017,08,20,14,06,19.60
2017,08,20,14,07,19.50
2017,08,20,14,08,19.40
2017,08,20,14,09,19.50
2017,08,20,14,10,19.60
2017,08,20,14,11,19.60
2017,08,20,14,12,19.70
2017,08,20,14,13,19.70
2017,08,20,14,14,19.70
2017,08,20,14,15,19.70
2017,08,20,14,16,19.60
2017,08,20,14,17,19.60
2017,08,20,14,18,19.50
2017,08,20,14,19,19.50
2017,08,20,14,20,19.50
2017,08,20,14,21,19.60
2017,08,20,14,22,19.70
2017,08,20,14,23,19.70
2017,08,20,14,24,19.70
2017,08,20,14,25,19.70
2017,08,20,14,26,19.80
2017,08,20,14,27,19.90
2017,08,20,14,28,20.00
2017,08,20,14,29,20.00
2017,08,20,14,30,20.00
2017,08,20,14,31,20.10
2017,08,20,14,32,20.10
2017,08,20,14,33,20.20
2017,08,20,14,34,20.20
2017,08,20,14,35,20.30
2017,08,20,14,36,20.40
2017,08,20,14,37,20.50
2017,08,20,14,38,20.60
2017,08,20,14,39,20.70
2017,08,20,14,40,20.70
2017,08,20,14,41,20.80
2017,08,20,14,42,20.80
2017,08,20,14,43,20.90
2017,08,20,14,44,21.00
2017,08,20,14,45,21.10
2017,08,20,14,46,21.20
2017,08,20,14,47,21.20
2017,08,20,14,48,21.20
2017,08,20,14,49,21.20
2017,08,20,14,50,21.20
2017,08,20,14,51,21.10
2017,08,20,14,52,21.00
2017,08,20,14,53,21.10
2017,08,20,14,54,21.10
2017,08,20,14,55,21.10
2017,08,20,14,56,21.20
2017,08,20,14,57,21.20
2017,08,20,14,58,21.20
2017,08,20,14,59,21.20
2017,08,20,15,00,21.30
2017,08,20,15,01,21.20
2017,08,20,15,02,21.20
2017,08,20,15,03,21.10
2017,08,20,15,04,21.10
2017,08,20,15,05,21.20
2017,08,20,15,06,21.30
2017,08,20,15,07,21.30
2017,08,20,15,08,21.30
2017,08,20,15,09,21.30
2017,08,20,15,10,21.20
2017,08,20,15,11,21.10
2017,08,20,15,12,21.10
2017,08,20,15,13,21.10
2017,08,20,15,14,21.20
2017,08,20,15,15,21.20
2017,08,20,15,16,21.30
2017,08,20,15,17,21.30
2017,08,20,15,18,21.30
2017,08,20,15,19,21.30
2017,08,20,15,20,21.30
2017,08,20,15,21,21.30
2017,08,20,15,22,21.30
2017,08,20,15,23,21.20
2017,08,20,15,24,21.20
2017,08,20,15,25,21.10
2017,08,20,15,26,21.10
2017,08,20,15,27,21.10
2017,08,20,15,28,21.00
2017,08,20,15,29,21.00
2017,08,20,15,30,21.00
2017,08,20,15,31,21.00
2017,08,20,15,32,21.00
2017,08,20,15,33,20.90
2017,08,20,15,34,20.90
2017,08,20,15,35,20.90
2017,08,20,15,36,20.90
2017,08,20,15,37,20.90
2017,08,20,15,38,20.80
2017,08,20,15,39,20.80
2017,08,20,15,40,20.80
2017,08,20,15,41,20.70
2017,08,20,15,42,20.70
2017,08,20,15,43,20.70
2017,08,20,15,44,20.70
2017,08,20,15,45,20.70
2017,08,20,15,46,20.70
2017,08,20,15,47,20.80
2017,08,20,15,48,20.80
2017,08,20,15,49,20.90
2017,08,20,15,50,20.90
2017,08,20,15,51,20.90
2017,08,20,15,52,21.00
2017,08,20,15,53,21.10
2017,08,20,15,54,21.10
2017,08,20,15,55,21.10
2017,08,20,15,56,21.10
2017,08,20,15,57,21.00
2017,08,20,15,58,21.00
2017,08,20,15,59,21.00
2017,08,20,16,00,21.10
2017,08,20,16,01,21.10
2017,08,20,16,02,21.20
2017,08,20,16,03,21.20
2017,08,20,16,04,21.30
2017,08,20,16,05,21.30
2017,08,20,16,06,21.30
2017,08,20,16,07,21.30
2017,08,20,16,08,21.40
2017,08,20,16,09,21.30
2017,08,20,16,10,21.30
2017,08,20,16,11,21.30
2017,08,20,16,12,21.30
2017,08,20,16,13,21.40
2017,08,20,16,14,21.40
2017,08,20,16,15,21.40
2017,08,20,16,16,21.40
2017,08,20,16,17,21.50
2017,08,20,16,18,21.50
2017,08,20,16,19,21.60
2017,08,20,16,20,21.60
2017,08,20,16,21,21.70
2017,08,20,16,22,21.70
2017,08,20,16,23,21.80
2017,08,20,16,24,21.80
2017,08,20,16,25,21.80
2017,08,20,16,26,21.80
2017,08,20,16,27,21.70
2017,08,20,16,28,21.70
2017,08,20,16,29,21.70
2017,08,20,16,30,21.60
2017,08,20,16,31,21.60
2017,08,20,16,32,21.60
2017,08,20,16,33,21.50
2017,08,20,16,34,21.40
2017,08,20,16,35,21.40
2017,08,20,16,36,21.30
2017,08,20,16,37,21.20
2017,08,20,16,38,21.10
2017,08,20,16,39,21.00
2017,08,20,16,40,20.90
2017,08,20,16,41,20.90
2017,08,20,16,42,20.80
2017,08,20,16,43,20.80
2017,08,20,16,44,20.80
2017,08,20,16,45,20.80
2017,08,20,16,46,20.70
2017,08,20,16,47,20.70
2017,08,20,16,48,20.80
2017,08,20,16,49,20.80
2017,08,20,16,50,20.80
2017,08,20,16,51,20.80
2017,08,20,16,52,20.90
2017,08,20,16,53,20.80
2017,08,20,16,54,20.80
2017,08,20,16,55,20.80
2017,08,20,16,56,20.80
2017,08,20,16,57,20.80
2017,08,20,16,58,20.80
2017,08,20,16,59,20.80
2017,08,20,17,00,20.80
2017,08,20,17,01,20.80
2017,08,20,17,02,20.70
2017,08,20,17,03,20.70
2017,08,20,17,04,20.70
2017,08,20,17,05,20.60
2017,08,20,17,06,20.60
2017,08,20,17,07,20.60
2017,08,20,17,08,20.60
2017,08,20,17,09,20.60
2017,08,20,17,10,20.60
2017,08,20,17,11,20.60
2017,08,20,17,12,20.60
2017,08,20,17,13,20.60
2017,08,20,17,14,20.60
2017,08,20,17,15,20.60
2017,08,20,17,16,20.60
2017,08,20,17,17,20.60
2017,08,20,17,18,20.60
2017,08,20,17,19,20.60