Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,26,00,00,13.00
2006,09,26,00,01,13.00
2006,09,26,00,02,13.00
2006,09,26,00,03,13.00
2006,09,26,00,04,13.00
2006,09,26,00,05,13.00
2006,09,26,00,06,12.90
2006,09,26,00,07,12.90
2006,09,26,00,08,12.90
2006,09,26,00,09,12.90
2006,09,26,00,10,12.90
2006,09,26,00,11,12.90
2006,09,26,00,12,12.90
2006,09,26,00,13,12.90
2006,09,26,00,14,12.80
2006,09,26,00,15,12.80
2006,09,26,00,16,12.80
2006,09,26,00,17,12.80
2006,09,26,00,18,12.80
2006,09,26,00,19,12.80
2006,09,26,00,20,12.80
2006,09,26,00,21,12.80
2006,09,26,00,22,12.80
2006,09,26,00,23,12.70
2006,09,26,00,24,12.70
2006,09,26,00,25,12.70
2006,09,26,00,26,12.70
2006,09,26,00,27,12.70
2006,09,26,00,28,12.70
2006,09,26,00,29,12.70
2006,09,26,00,30,12.60
2006,09,26,00,31,12.60
2006,09,26,00,32,12.60
2006,09,26,00,33,12.60
2006,09,26,00,34,12.60
2006,09,26,00,35,12.60
2006,09,26,00,36,12.60
2006,09,26,00,37,12.60
2006,09,26,00,38,12.60
2006,09,26,00,39,12.60
2006,09,26,00,40,12.60
2006,09,26,00,41,12.60
2006,09,26,00,42,12.60
2006,09,26,00,43,12.60
2006,09,26,00,44,12.60
2006,09,26,00,45,12.60
2006,09,26,00,46,12.60
2006,09,26,00,47,12.60
2006,09,26,00,48,12.60
2006,09,26,00,49,12.60
2006,09,26,00,50,12.60
2006,09,26,00,51,12.60
2006,09,26,00,52,12.60
2006,09,26,00,53,12.60
2006,09,26,00,54,12.60
2006,09,26,00,55,12.60
2006,09,26,00,56,12.60
2006,09,26,00,57,12.60
2006,09,26,00,58,12.60
2006,09,26,00,59,12.60
2006,09,26,01,00,12.60
2006,09,26,01,01,12.60
2006,09,26,01,02,12.60
2006,09,26,01,03,12.60
2006,09,26,01,04,12.60
2006,09,26,01,05,12.60
2006,09,26,01,06,12.60
2006,09,26,01,07,12.50
2006,09,26,01,08,12.50
2006,09,26,01,09,12.50
2006,09,26,01,10,12.50
2006,09,26,01,11,12.50
2006,09,26,01,12,12.50
2006,09,26,01,13,12.50
2006,09,26,01,14,12.50
2006,09,26,01,15,12.50
2006,09,26,01,16,12.50
2006,09,26,01,17,12.50
2006,09,26,01,18,12.50
2006,09,26,01,19,12.40
2006,09,26,01,20,12.40
2006,09,26,01,21,12.40
2006,09,26,01,22,12.40
2006,09,26,01,23,12.40
2006,09,26,01,24,12.40
2006,09,26,01,25,12.40
2006,09,26,01,26,12.40
2006,09,26,01,27,12.30
2006,09,26,01,28,12.30
2006,09,26,01,29,12.30
2006,09,26,01,30,12.30
2006,09,26,01,31,12.30
2006,09,26,01,32,12.30
2006,09,26,01,33,12.30
2006,09,26,01,34,12.30
2006,09,26,01,35,12.30
2006,09,26,01,36,12.20
2006,09,26,01,37,12.20
2006,09,26,01,38,12.20
2006,09,26,01,39,12.20
2006,09,26,01,40,12.20
2006,09,26,01,41,12.10
2006,09,26,01,42,12.10
2006,09,26,01,43,12.10
2006,09,26,01,44,12.10
2006,09,26,01,45,12.10
2006,09,26,01,46,12.10
2006,09,26,01,47,12.10
2006,09,26,01,48,12.10
2006,09,26,01,49,12.10
2006,09,26,01,50,12.10
2006,09,26,01,51,12.10
2006,09,26,01,52,12.10
2006,09,26,01,53,12.10
2006,09,26,01,54,12.00
2006,09,26,01,55,12.00
2006,09,26,01,56,12.00
2006,09,26,01,57,12.00
2006,09,26,01,58,12.00
2006,09,26,01,59,12.00
2006,09,26,02,00,12.00
2006,09,26,02,01,12.00
2006,09,26,02,02,12.00
2006,09,26,02,03,12.00
2006,09,26,02,04,11.90
2006,09,26,02,05,11.90
2006,09,26,02,06,11.90
2006,09,26,02,07,11.90
2006,09,26,02,08,11.90
2006,09,26,02,09,11.90
2006,09,26,02,10,11.90
2006,09,26,02,11,11.90
2006,09,26,02,12,11.90
2006,09,26,02,13,11.90
2006,09,26,02,14,11.90
2006,09,26,02,15,11.90
2006,09,26,02,16,11.90
2006,09,26,02,17,11.90
2006,09,26,02,18,11.90
2006,09,26,02,19,11.90
2006,09,26,02,20,11.90
2006,09,26,02,21,11.90
2006,09,26,02,22,11.90
2006,09,26,02,23,11.90
2006,09,26,02,24,11.90
2006,09,26,02,25,11.90
2006,09,26,02,26,11.90
2006,09,26,02,27,11.90
2006,09,26,02,28,11.90
2006,09,26,02,29,11.90
2006,09,26,02,30,11.90
2006,09,26,02,31,11.90
2006,09,26,02,32,11.90
2006,09,26,02,33,11.90
2006,09,26,02,34,11.90
2006,09,26,02,35,11.90
2006,09,26,02,36,11.80
2006,09,26,02,37,11.80
2006,09,26,02,38,11.80
2006,09,26,02,39,11.80
2006,09,26,02,40,11.80
2006,09,26,02,41,11.80
2006,09,26,02,42,11.80
2006,09,26,02,43,11.80
2006,09,26,02,44,11.80
2006,09,26,02,45,11.80
2006,09,26,02,46,11.80
2006,09,26,02,47,11.80
2006,09,26,02,48,11.80
2006,09,26,02,49,11.80
2006,09,26,02,50,11.80
2006,09,26,02,51,11.80
2006,09,26,02,52,11.80
2006,09,26,02,53,11.70
2006,09,26,02,54,11.70
2006,09,26,02,55,11.70
2006,09,26,02,56,11.70
2006,09,26,02,57,11.70
2006,09,26,02,58,11.70
2006,09,26,02,59,11.70
2006,09,26,03,00,11.70
2006,09,26,03,01,11.70
2006,09,26,03,02,11.70
2006,09,26,03,03,11.70
2006,09,26,03,04,11.70
2006,09,26,03,05,11.70
2006,09,26,03,06,11.70
2006,09,26,03,07,11.70
2006,09,26,03,08,11.70
2006,09,26,03,09,11.80
2006,09,26,03,10,11.80
2006,09,26,03,11,11.80
2006,09,26,03,12,11.80
2006,09,26,03,13,11.80
2006,09,26,03,14,11.70
2006,09,26,03,15,11.70
2006,09,26,03,16,11.70
2006,09,26,03,17,11.70
2006,09,26,03,18,11.70
2006,09,26,03,19,11.70
2006,09,26,03,20,11.60
2006,09,26,03,21,11.60
2006,09,26,03,22,11.60
2006,09,26,03,23,11.60
2006,09,26,03,24,11.60
2006,09,26,03,25,11.60
2006,09,26,03,26,11.60
2006,09,26,03,27,11.60
2006,09,26,03,28,11.60
2006,09,26,03,29,11.50
2006,09,26,03,30,11.40
2006,09,26,03,31,11.40
2006,09,26,03,32,11.40
2006,09,26,03,33,11.40
2006,09,26,03,34,11.40
2006,09,26,03,35,11.40
2006,09,26,03,36,11.40
2006,09,26,03,37,11.40
2006,09,26,03,38,11.40
2006,09,26,03,39,11.40
2006,09,26,03,40,11.40
2006,09,26,03,41,11.40
2006,09,26,03,42,11.30
2006,09,26,03,43,11.30
2006,09,26,03,44,11.30
2006,09,26,03,45,11.30
2006,09,26,03,46,11.30
2006,09,26,03,47,11.30
2006,09,26,03,48,11.20
2006,09,26,03,49,11.20
2006,09,26,03,50,11.20
2006,09,26,03,51,11.20
2006,09,26,03,52,11.20
2006,09,26,03,53,11.20
2006,09,26,03,54,11.20
2006,09,26,03,55,11.10
2006,09,26,03,56,11.10
2006,09,26,03,57,11.10
2006,09,26,03,58,11.10
2006,09,26,03,59,11.10
2006,09,26,04,00,11.10
2006,09,26,04,01,11.10
2006,09,26,04,02,11.10
2006,09,26,04,03,11.10
2006,09,26,04,04,11.10
2006,09,26,04,05,11.10
2006,09,26,04,06,11.10
2006,09,26,04,07,11.10
2006,09,26,04,08,11.10
2006,09,26,04,09,11.10
2006,09,26,04,10,11.10
2006,09,26,04,11,11.10
2006,09,26,04,12,11.10
2006,09,26,04,13,11.10
2006,09,26,04,14,11.10
2006,09,26,04,15,11.10
2006,09,26,04,16,11.10
2006,09,26,04,17,11.10
2006,09,26,04,18,11.10
2006,09,26,04,19,11.10
2006,09,26,04,20,11.10
2006,09,26,04,21,11.10
2006,09,26,04,22,11.10
2006,09,26,04,23,11.10
2006,09,26,04,24,11.10
2006,09,26,04,25,11.10
2006,09,26,04,26,11.10
2006,09,26,04,27,11.10
2006,09,26,04,28,11.10
2006,09,26,04,29,11.10
2006,09,26,04,30,11.10
2006,09,26,04,31,11.10
2006,09,26,04,32,11.10
2006,09,26,04,33,11.10
2006,09,26,04,34,11.10
2006,09,26,04,35,11.00
2006,09,26,04,36,10.90
2006,09,26,04,37,10.90
2006,09,26,04,38,10.90
2006,09,26,04,39,10.90
2006,09,26,04,40,10.90
2006,09,26,04,41,10.90
2006,09,26,04,42,11.10
2006,09,26,04,43,11.10
2006,09,26,04,44,11.10
2006,09,26,04,45,11.10
2006,09,26,04,46,11.10
2006,09,26,04,47,11.10
2006,09,26,04,48,11.10
2006,09,26,04,49,11.10
2006,09,26,04,50,11.20
2006,09,26,04,51,11.20
2006,09,26,04,52,11.20
2006,09,26,04,53,11.30
2006,09,26,04,54,11.40
2006,09,26,04,55,11.40
2006,09,26,04,56,11.40
2006,09,26,04,57,11.40
2006,09,26,04,58,11.40
2006,09,26,04,59,11.40
2006,09,26,05,00,11.40
2006,09,26,05,01,11.40
2006,09,26,05,02,11.30
2006,09,26,05,03,11.30
2006,09,26,05,04,11.30
2006,09,26,05,05,11.20
2006,09,26,05,06,11.20
2006,09,26,05,07,11.20
2006,09,26,05,08,11.20
2006,09,26,05,09,11.10
2006,09,26,05,10,11.10
2006,09,26,05,11,11.10
2006,09,26,05,12,11.10
2006,09,26,05,13,11.10
2006,09,26,05,14,11.10
2006,09,26,05,15,11.10
2006,09,26,05,16,11.10
2006,09,26,05,17,11.10
2006,09,26,05,18,11.10
2006,09,26,05,19,11.10
2006,09,26,05,20,11.10
2006,09,26,05,21,11.10
2006,09,26,05,22,11.10
2006,09,26,05,23,11.10
2006,09,26,05,24,11.10
2006,09,26,05,25,11.10
2006,09,26,05,26,11.10
2006,09,26,05,27,11.00
2006,09,26,05,28,10.90
2006,09,26,05,29,10.90
2006,09,26,05,30,10.90
2006,09,26,05,31,10.90
2006,09,26,05,32,10.90
2006,09,26,05,33,10.90
2006,09,26,05,34,10.90
2006,09,26,05,35,10.90
2006,09,26,05,36,10.90
2006,09,26,05,37,10.90
2006,09,26,05,38,10.90
2006,09,26,05,39,10.90
2006,09,26,05,40,10.90
2006,09,26,05,41,10.90
2006,09,26,05,42,10.90
2006,09,26,05,43,10.90
2006,09,26,05,44,10.80
2006,09,26,05,45,10.80
2006,09,26,05,46,10.80
2006,09,26,05,47,10.80
2006,09,26,05,48,10.80
2006,09,26,05,49,10.80
2006,09,26,05,50,10.80
2006,09,26,05,51,10.80
2006,09,26,05,52,10.80
2006,09,26,05,53,10.80
2006,09,26,05,54,10.70
2006,09,26,05,55,10.70
2006,09,26,05,56,10.70
2006,09,26,05,57,10.70
2006,09,26,05,58,10.70
2006,09,26,05,59,10.70
2006,09,26,06,00,10.70
2006,09,26,06,01,10.70
2006,09,26,06,02,10.70
2006,09,26,06,03,10.70
2006,09,26,06,04,10.70
2006,09,26,06,05,10.70
2006,09,26,06,06,10.70
2006,09,26,06,07,10.70
2006,09,26,06,08,10.70
2006,09,26,06,09,10.70
2006,09,26,06,10,10.70
2006,09,26,06,11,10.70
2006,09,26,06,12,10.70
2006,09,26,06,13,10.70
2006,09,26,06,14,10.70
2006,09,26,06,15,10.70
2006,09,26,06,16,10.70
2006,09,26,06,17,10.70
2006,09,26,06,18,10.60
2006,09,26,06,19,10.60
2006,09,26,06,20,10.60
2006,09,26,06,21,10.60
2006,09,26,06,22,10.60
2006,09,26,06,23,10.60
2006,09,26,06,24,10.60
2006,09,26,06,25,10.60
2006,09,26,06,26,10.60
2006,09,26,06,27,10.60
2006,09,26,06,28,10.60
2006,09,26,06,29,10.60
2006,09,26,06,30,10.60
2006,09,26,06,31,10.60
2006,09,26,06,32,10.60
2006,09,26,06,33,10.60
2006,09,26,06,34,10.60
2006,09,26,06,35,10.60
2006,09,26,06,36,10.60
2006,09,26,06,37,10.60
2006,09,26,06,38,10.60
2006,09,26,06,39,10.60
2006,09,26,06,40,10.60
2006,09,26,06,41,10.60
2006,09,26,06,42,10.60
2006,09,26,06,43,10.60
2006,09,26,06,44,10.60
2006,09,26,06,45,10.60
2006,09,26,06,46,10.60
2006,09,26,06,47,10.60
2006,09,26,06,48,10.60
2006,09,26,06,49,10.60
2006,09,26,06,50,10.60
2006,09,26,06,51,10.60
2006,09,26,06,52,10.70
2006,09,26,06,53,10.70
2006,09,26,06,54,10.70
2006,09,26,06,55,10.70
2006,09,26,06,56,10.70
2006,09,26,06,57,10.70
2006,09,26,06,58,10.70
2006,09,26,06,59,10.70
2006,09,26,07,00,10.80
2006,09,26,07,01,10.80
2006,09,26,07,02,10.80
2006,09,26,07,03,10.80
2006,09,26,07,04,10.90
2006,09,26,07,05,10.90
2006,09,26,07,06,10.90
2006,09,26,07,07,10.90
2006,09,26,07,08,10.90
2006,09,26,07,09,10.90
2006,09,26,07,10,10.90
2006,09,26,07,11,10.90
2006,09,26,07,12,10.90
2006,09,26,07,13,10.90
2006,09,26,07,14,10.90
2006,09,26,07,15,10.90
2006,09,26,07,16,10.90
2006,09,26,07,17,10.90
2006,09,26,07,18,10.90
2006,09,26,07,19,10.90
2006,09,26,07,20,11.00
2006,09,26,07,21,11.10
2006,09,26,07,22,11.10
2006,09,26,07,23,11.10
2006,09,26,07,24,11.10
2006,09,26,07,25,11.10
2006,09,26,07,26,11.10
2006,09,26,07,27,11.10
2006,09,26,07,28,11.10
2006,09,26,07,29,11.10
2006,09,26,07,30,11.00
2006,09,26,07,31,10.90
2006,09,26,07,32,10.90
2006,09,26,07,33,10.90
2006,09,26,07,34,10.90
2006,09,26,07,35,11.00
2006,09,26,07,36,11.10
2006,09,26,07,37,11.10
2006,09,26,07,38,11.10
2006,09,26,07,39,11.10
2006,09,26,07,40,11.10
2006,09,26,07,41,11.10
2006,09,26,07,42,11.10
2006,09,26,07,43,11.10
2006,09,26,07,44,11.10
2006,09,26,07,45,11.10
2006,09,26,07,46,11.20
2006,09,26,07,47,11.20
2006,09,26,07,48,11.20
2006,09,26,07,49,11.30
2006,09,26,07,50,11.30
2006,09,26,07,51,11.30
2006,09,26,07,52,11.40
2006,09,26,07,53,11.40
2006,09,26,07,54,11.40
2006,09,26,07,55,11.60
2006,09,26,07,56,11.60
2006,09,26,07,57,11.80
2006,09,26,07,58,11.90
2006,09,26,07,59,12.00
2006,09,26,08,00,12.10
2006,09,26,08,01,12.30
2006,09,26,08,02,12.30
2006,09,26,08,03,12.30
2006,09,26,08,04,12.40
2006,09,26,08,05,12.50
2006,09,26,08,06,12.50
2006,09,26,08,07,12.50
2006,09,26,08,08,12.50
2006,09,26,08,09,12.60
2006,09,26,08,10,12.60
2006,09,26,08,11,12.60
2006,09,26,08,12,12.60
2006,09,26,08,13,12.70
2006,09,26,08,14,12.70
2006,09,26,08,15,12.70
2006,09,26,08,16,12.80
2006,09,26,08,17,12.80
2006,09,26,08,18,12.80
2006,09,26,08,19,12.80
2006,09,26,08,20,12.80
2006,09,26,08,21,12.80
2006,09,26,08,22,12.90
2006,09,26,08,23,12.90
2006,09,26,08,24,13.00
2006,09,26,08,25,13.00
2006,09,26,08,26,13.10
2006,09,26,08,27,13.10
2006,09,26,08,28,13.20
2006,09,26,08,29,13.30
2006,09,26,08,30,13.30
2006,09,26,08,31,13.40
2006,09,26,08,32,13.60
2006,09,26,08,33,13.80
2006,09,26,08,34,14.00
2006,09,26,08,35,14.10
2006,09,26,08,36,14.30
2006,09,26,08,37,14.50
2006,09,26,08,38,14.60
2006,09,26,08,39,14.80
2006,09,26,08,40,14.80
2006,09,26,08,41,14.90
2006,09,26,08,42,14.90
2006,09,26,08,43,14.90
2006,09,26,08,44,14.90
2006,09,26,08,45,15.00
2006,09,26,08,46,15.00
2006,09,26,08,47,15.10
2006,09,26,08,48,15.20
2006,09,26,08,49,15.30
2006,09,26,08,50,15.40
2006,09,26,08,51,15.50
2006,09,26,08,52,15.50
2006,09,26,08,53,15.60
2006,09,26,08,54,15.70
2006,09,26,08,55,15.80
2006,09,26,08,56,15.90
2006,09,26,08,57,16.00
2006,09,26,08,58,16.10
2006,09,26,08,59,16.20
2006,09,26,09,00,16.30
2006,09,26,09,01,16.40
2006,09,26,09,02,16.40
2006,09,26,09,03,16.50
2006,09,26,09,04,16.60
2006,09,26,09,05,16.70
2006,09,26,09,06,16.80
2006,09,26,09,07,16.90
2006,09,26,09,08,16.90
2006,09,26,09,09,17.10
2006,09,26,09,10,17.20
2006,09,26,09,11,17.30
2006,09,26,09,12,17.40
2006,09,26,09,13,17.50
2006,09,26,09,14,17.60
2006,09,26,09,15,17.70
2006,09,26,09,16,17.80
2006,09,26,09,17,17.80
2006,09,26,09,18,17.90
2006,09,26,09,19,17.90
2006,09,26,09,20,17.90
2006,09,26,09,21,17.90
2006,09,26,09,22,17.90
2006,09,26,09,23,17.90
2006,09,26,09,24,17.90
2006,09,26,09,25,17.90
2006,09,26,09,26,17.90
2006,09,26,09,27,17.90
2006,09,26,09,28,18.00
2006,09,26,09,29,18.10
2006,09,26,09,30,18.10
2006,09,26,09,31,18.10
2006,09,26,09,32,18.10
2006,09,26,09,33,18.10
2006,09,26,09,34,18.10
2006,09,26,09,35,18.20
2006,09,26,09,36,18.20
2006,09,26,09,37,18.30
2006,09,26,09,38,18.30
2006,09,26,09,39,18.40
2006,09,26,09,40,18.50
2006,09,26,09,41,18.50
2006,09,26,09,42,18.60
2006,09,26,09,43,18.60
2006,09,26,09,44,18.60
2006,09,26,09,45,18.60
2006,09,26,09,46,18.60
2006,09,26,09,47,18.70
2006,09,26,09,48,18.70
2006,09,26,09,49,18.80
2006,09,26,09,50,18.80
2006,09,26,09,51,18.90
2006,09,26,09,52,18.90
2006,09,26,09,53,18.90
2006,09,26,09,54,19.10
2006,09,26,09,55,19.10
2006,09,26,09,56,19.10
2006,09,26,09,57,19.10
2006,09,26,09,58,19.10
2006,09,26,09,59,19.20
2006,09,26,10,00,19.40
2006,09,26,10,01,19.40
2006,09,26,10,02,19.30
2006,09,26,10,03,19.30
2006,09,26,10,04,19.30
2006,09,26,10,05,19.30
2006,09,26,10,06,19.30
2006,09,26,10,07,19.30
2006,09,26,10,08,19.30
2006,09,26,10,09,19.40
2006,09,26,10,10,19.40
2006,09,26,10,11,19.50
2006,09,26,10,12,19.40
2006,09,26,10,13,19.50
2006,09,26,10,14,19.50
2006,09,26,10,15,19.60
2006,09,26,10,16,19.60
2006,09,26,10,17,19.70
2006,09,26,10,18,19.80
2006,09,26,10,19,19.80
2006,09,26,10,20,19.90
2006,09,26,10,21,19.90
2006,09,26,10,22,19.90
2006,09,26,10,23,19.90
2006,09,26,10,24,19.90
2006,09,26,10,25,19.90
2006,09,26,10,26,20.10
2006,09,26,10,27,20.10
2006,09,26,10,28,20.10
2006,09,26,10,29,20.20
2006,09,26,10,30,20.20
2006,09,26,10,31,20.20
2006,09,26,10,32,20.20
2006,09,26,10,33,20.20
2006,09,26,10,34,20.30
2006,09,26,10,35,20.30
2006,09,26,10,36,20.30
2006,09,26,10,37,20.40
2006,09,26,10,38,20.40
2006,09,26,10,39,20.40
2006,09,26,10,40,20.50
2006,09,26,10,41,20.60
2006,09,26,10,42,20.60
2006,09,26,10,43,20.70
2006,09,26,10,44,20.80
2006,09,26,10,45,20.80
2006,09,26,10,46,20.90
2006,09,26,10,47,21.00
2006,09,26,10,48,21.00
2006,09,26,10,49,21.00
2006,09,26,10,50,21.00
2006,09,26,10,51,21.10
2006,09,26,10,52,21.10
2006,09,26,10,53,21.10
2006,09,26,10,54,21.20
2006,09,26,10,55,21.20
2006,09,26,10,56,21.20
2006,09,26,10,57,21.30
2006,09,26,10,58,21.30
2006,09,26,10,59,21.30
2006,09,26,11,00,21.30
2006,09,26,11,01,21.30
2006,09,26,11,02,21.30
2006,09,26,11,03,21.30
2006,09,26,11,04,21.30
2006,09,26,11,05,21.20
2006,09,26,11,06,21.10
2006,09,26,11,07,21.00
2006,09,26,11,08,20.90
2006,09,26,11,09,20.90
2006,09,26,11,10,20.80
2006,09,26,11,11,20.80
2006,09,26,11,12,20.70
2006,09,26,11,13,20.70
2006,09,26,11,14,20.70
2006,09,26,11,15,20.60
2006,09,26,11,16,20.60
2006,09,26,11,17,20.60
2006,09,26,11,18,20.60
2006,09,26,11,19,20.60
2006,09,26,11,20,20.70
2006,09,26,11,21,20.70
2006,09,26,11,22,20.70
2006,09,26,11,23,20.90
2006,09,26,11,24,21.00
2006,09,26,11,25,21.20
2006,09,26,11,26,21.30
2006,09,26,11,27,21.30
2006,09,26,11,28,21.30
2006,09,26,11,29,21.30
2006,09,26,11,30,21.40
2006,09,26,11,31,21.50
2006,09,26,11,32,21.60
2006,09,26,11,33,21.70
2006,09,26,11,34,21.90
2006,09,26,11,35,22.00
2006,09,26,11,36,22.00
2006,09,26,11,37,21.90
2006,09,26,11,38,21.90
2006,09,26,11,39,21.80
2006,09,26,11,40,21.80
2006,09,26,11,41,21.70
2006,09,26,11,42,21.70
2006,09,26,11,43,21.70
2006,09,26,11,44,21.70
2006,09,26,11,45,21.80
2006,09,26,11,46,21.80
2006,09,26,11,47,21.90
2006,09,26,11,48,22.00
2006,09,26,11,49,22.10
2006,09,26,11,50,22.10
2006,09,26,11,51,22.10
2006,09,26,11,52,22.10
2006,09,26,11,53,22.10
2006,09,26,11,54,22.20
2006,09,26,11,55,22.30
2006,09,26,11,56,22.30
2006,09,26,11,57,22.40
2006,09,26,11,58,22.40
2006,09,26,11,59,22.40
2006,09,26,12,00,22.50
2006,09,26,12,01,22.50
2006,09,26,12,02,22.50
2006,09,26,12,03,22.50
2006,09,26,12,04,22.40
2006,09,26,12,05,22.40
2006,09,26,12,06,22.30
2006,09,26,12,07,22.20
2006,09,26,12,08,22.20
2006,09,26,12,09,22.20
2006,09,26,12,10,22.20
2006,09,26,12,11,22.20
2006,09,26,12,12,22.10
2006,09,26,12,13,22.10
2006,09,26,12,14,22.10
2006,09,26,12,15,22.10
2006,09,26,12,16,22.10
2006,09,26,12,17,22.10
2006,09,26,12,18,22.00
2006,09,26,12,19,22.00
2006,09,26,12,20,22.10
2006,09,26,12,21,22.10
2006,09,26,12,22,22.10
2006,09,26,12,23,22.20
2006,09,26,12,24,22.10
2006,09,26,12,25,22.10
2006,09,26,12,26,22.00
2006,09,26,12,27,22.00
2006,09,26,12,28,22.10
2006,09,26,12,29,22.10
2006,09,26,12,30,22.20
2006,09,26,12,31,22.30
2006,09,26,12,32,22.50
2006,09,26,12,33,22.60
2006,09,26,12,34,22.70
2006,09,26,12,35,22.70
2006,09,26,12,36,22.70
2006,09,26,12,37,22.70
2006,09,26,12,38,22.60
2006,09,26,12,39,22.50
2006,09,26,12,40,22.40
2006,09,26,12,41,22.40
2006,09,26,12,42,22.40
2006,09,26,12,43,22.40
2006,09,26,12,44,22.50
2006,09,26,12,45,22.60
2006,09,26,12,46,22.60
2006,09,26,12,47,22.70
2006,09,26,12,48,22.60
2006,09,26,12,49,22.50
2006,09,26,12,50,22.50
2006,09,26,12,51,22.40
2006,09,26,12,52,22.40
2006,09,26,12,53,22.40
2006,09,26,12,54,22.40
2006,09,26,12,55,22.40
2006,09,26,12,56,22.40
2006,09,26,12,57,22.40
2006,09,26,12,58,22.50
2006,09,26,12,59,22.50
2006,09,26,13,00,22.50
2006,09,26,13,01,22.60
2006,09,26,13,02,22.60
2006,09,26,13,03,22.70
2006,09,26,13,04,22.90
2006,09,26,13,05,22.90
2006,09,26,13,06,22.90
2006,09,26,13,07,22.80
2006,09,26,13,08,22.60
2006,09,26,13,09,22.60
2006,09,26,13,10,22.70
2006,09,26,13,11,22.80
2006,09,26,13,12,22.80
2006,09,26,13,13,22.90
2006,09,26,13,14,22.90
2006,09,26,13,15,22.90
2006,09,26,13,16,22.90
2006,09,26,13,17,22.80
2006,09,26,13,18,22.70
2006,09,26,13,19,22.60
2006,09,26,13,20,22.60
2006,09,26,13,21,22.60
2006,09,26,13,22,22.60
2006,09,26,13,23,22.60
2006,09,26,13,24,22.60
2006,09,26,13,25,22.60
2006,09,26,13,26,22.70
2006,09,26,13,27,22.70
2006,09,26,13,28,22.70
2006,09,26,13,29,22.70
2006,09,26,13,30,22.70
2006,09,26,13,31,22.70
2006,09,26,13,32,22.60
2006,09,26,13,33,22.60
2006,09,26,13,34,22.70
2006,09,26,13,35,22.80
2006,09,26,13,36,22.80
2006,09,26,13,37,22.80
2006,09,26,13,38,22.80
2006,09,26,13,39,22.80
2006,09,26,13,40,22.80
2006,09,26,13,41,22.80
2006,09,26,13,42,22.90
2006,09,26,13,43,23.00
2006,09,26,13,44,23.10
2006,09,26,13,45,23.30
2006,09,26,13,46,23.40
2006,09,26,13,47,23.40
2006,09,26,13,48,23.50
2006,09,26,13,49,23.50
2006,09,26,13,50,23.40
2006,09,26,13,51,23.40
2006,09,26,13,52,23.40
2006,09,26,13,53,23.40
2006,09,26,13,54,23.40
2006,09,26,13,55,23.40
2006,09,26,13,56,23.40
2006,09,26,13,57,23.40
2006,09,26,13,58,23.40
2006,09,26,13,59,23.50
2006,09,26,14,00,23.60
2006,09,26,14,01,23.60
2006,09,26,14,02,23.60
2006,09,26,14,03,23.60
2006,09,26,14,04,23.60
2006,09,26,14,05,23.60
2006,09,26,14,06,23.60
2006,09,26,14,07,23.60
2006,09,26,14,08,23.70
2006,09,26,14,09,23.70
2006,09,26,14,10,23.70
2006,09,26,14,11,23.70
2006,09,26,14,12,23.70
2006,09,26,14,13,23.70
2006,09,26,14,14,23.80
2006,09,26,14,15,23.80
2006,09,26,14,16,23.80
2006,09,26,14,17,23.80
2006,09,26,14,18,23.80
2006,09,26,14,19,23.80
2006,09,26,14,20,23.80
2006,09,26,14,21,23.80
2006,09,26,14,22,23.80
2006,09,26,14,23,23.80
2006,09,26,14,24,23.70
2006,09,26,14,25,23.70
2006,09,26,14,26,23.60
2006,09,26,14,27,23.60
2006,09,26,14,28,23.70
2006,09,26,14,29,23.70
2006,09,26,14,30,23.70
2006,09,26,14,31,23.80
2006,09,26,14,32,23.80
2006,09,26,14,33,23.90
2006,09,26,14,34,24.00
2006,09,26,14,35,24.10
2006,09,26,14,36,24.00
2006,09,26,14,37,23.90
2006,09,26,14,38,23.70
2006,09,26,14,39,23.60
2006,09,26,14,40,23.50
2006,09,26,14,41,23.40
2006,09,26,14,42,23.50
2006,09,26,14,43,23.60
2006,09,26,14,44,23.60
2006,09,26,14,45,23.60
2006,09,26,14,46,23.60
2006,09,26,14,47,23.60
2006,09,26,14,48,23.70
2006,09,26,14,49,23.70
2006,09,26,14,50,23.80
2006,09,26,14,51,23.70
2006,09,26,14,52,23.70
2006,09,26,14,53,23.70
2006,09,26,14,54,23.70
2006,09,26,14,55,23.80
2006,09,26,14,56,23.90
2006,09,26,14,57,23.90
2006,09,26,14,58,23.90
2006,09,26,14,59,24.00
2006,09,26,15,00,24.10
2006,09,26,15,01,24.20
2006,09,26,15,02,24.30
2006,09,26,15,03,24.40
2006,09,26,15,04,24.50
2006,09,26,15,05,24.50
2006,09,26,15,06,24.50
2006,09,26,15,07,24.50
2006,09,26,15,08,24.50
2006,09,26,15,09,24.50
2006,09,26,15,10,24.50
2006,09,26,15,11,24.40
2006,09,26,15,12,24.40
2006,09,26,15,13,24.40
2006,09,26,15,14,24.50
2006,09,26,15,15,24.50
2006,09,26,15,16,24.50
2006,09,26,15,17,24.40
2006,09,26,15,18,24.40
2006,09,26,15,19,24.40
2006,09,26,15,20,24.40
2006,09,26,15,21,24.40
2006,09,26,15,22,24.40
2006,09,26,15,23,24.30
2006,09,26,15,24,24.30
2006,09,26,15,25,24.40
2006,09,26,15,26,24.50
2006,09,26,15,27,24.60
2006,09,26,15,28,24.60
2006,09,26,15,29,24.60
2006,09,26,15,30,24.60
2006,09,26,15,31,24.60
2006,09,26,15,32,24.50
2006,09,26,15,33,24.50
2006,09,26,15,34,24.50
2006,09,26,15,35,24.50
2006,09,26,15,36,24.50
2006,09,26,15,37,24.60
2006,09,26,15,38,24.60
2006,09,26,15,39,24.60
2006,09,26,15,40,24.60
2006,09,26,15,41,24.50
2006,09,26,15,42,24.50
2006,09,26,15,43,24.40
2006,09,26,15,44,24.30
2006,09,26,15,45,24.10
2006,09,26,15,46,23.80
2006,09,26,15,47,23.60
2006,09,26,15,48,23.40
2006,09,26,15,49,23.30
2006,09,26,15,50,23.30
2006,09,26,15,51,23.30
2006,09,26,15,52,23.20
2006,09,26,15,53,23.10
2006,09,26,15,54,22.90
2006,09,26,15,55,22.80
2006,09,26,15,56,22.60
2006,09,26,15,57,22.60
2006,09,26,15,58,22.60
2006,09,26,15,59,22.60
2006,09,26,16,00,22.70
2006,09,26,16,01,22.80
2006,09,26,16,02,22.70
2006,09,26,16,03,22.70
2006,09,26,16,04,22.70
2006,09,26,16,05,22.80
2006,09,26,16,06,22.80
2006,09,26,16,07,22.90
2006,09,26,16,08,22.90
2006,09,26,16,09,22.90
2006,09,26,16,10,22.90
2006,09,26,16,11,23.10
2006,09,26,16,12,23.20
2006,09,26,16,13,23.30
2006,09,26,16,14,23.30
2006,09,26,16,15,23.30
2006,09,26,16,16,23.30
2006,09,26,16,17,23.30
2006,09,26,16,18,23.30
2006,09,26,16,19,23.30
2006,09,26,16,20,23.40
2006,09,26,16,21,23.60
2006,09,26,16,22,23.60
2006,09,26,16,23,23.70
2006,09,26,16,24,23.70
2006,09,26,16,25,23.80
2006,09,26,16,26,23.80
2006,09,26,16,27,23.80
2006,09,26,16,28,23.80
2006,09,26,16,29,23.80
2006,09,26,16,30,23.80
2006,09,26,16,31,23.70
2006,09,26,16,32,23.70
2006,09,26,16,33,23.70
2006,09,26,16,34,23.70
2006,09,26,16,35,23.70
2006,09,26,16,36,23.70
2006,09,26,16,37,23.60
2006,09,26,16,38,23.60
2006,09,26,16,39,23.50
2006,09,26,16,40,23.40
2006,09,26,16,41,23.40
2006,09,26,16,42,23.40
2006,09,26,16,43,23.30
2006,09,26,16,44,23.30
2006,09,26,16,45,23.30
2006,09,26,16,46,23.30
2006,09,26,16,47,23.30
2006,09,26,16,48,23.30
2006,09,26,16,49,23.30
2006,09,26,16,50,23.30
2006,09,26,16,51,23.30
2006,09,26,16,52,23.30
2006,09,26,16,53,23.30
2006,09,26,16,54,23.30
2006,09,26,16,55,23.30
2006,09,26,16,56,23.30
2006,09,26,16,57,23.30
2006,09,26,16,58,23.30
2006,09,26,16,59,23.30
2006,09,26,17,00,23.30
2006,09,26,17,01,23.30
2006,09,26,17,02,23.30
2006,09,26,17,03,23.30
2006,09,26,17,04,23.40
2006,09,26,17,05,23.40
2006,09,26,17,06,23.40
2006,09,26,17,07,23.50
2006,09,26,17,08,23.60
2006,09,26,17,09,23.60
2006,09,26,17,10,23.60
2006,09,26,17,11,23.60
2006,09,26,17,12,23.50
2006,09,26,17,13,23.40
2006,09,26,17,14,23.40
2006,09,26,17,15,23.30
2006,09,26,17,16,23.30
2006,09,26,17,17,23.30
2006,09,26,17,18,23.40
2006,09,26,17,19,23.40