Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,15.00
2009,08,11,00,01,15.00
2009,08,11,00,02,15.00
2009,08,11,00,03,15.00
2009,08,11,00,04,15.00
2009,08,11,00,05,15.00
2009,08,11,00,06,15.00
2009,08,11,00,07,15.00
2009,08,11,00,08,15.00
2009,08,11,00,09,15.00
2009,08,11,00,10,15.00
2009,08,11,00,11,15.00
2009,08,11,00,12,15.00
2009,08,11,00,13,15.00
2009,08,11,00,14,15.00
2009,08,11,00,15,15.00
2009,08,11,00,16,15.00
2009,08,11,00,17,15.00
2009,08,11,00,18,15.00
2009,08,11,00,19,15.00
2009,08,11,00,20,15.00
2009,08,11,00,21,15.00
2009,08,11,00,22,15.00
2009,08,11,00,23,15.00
2009,08,11,00,24,15.00
2009,08,11,00,25,15.00
2009,08,11,00,26,15.00
2009,08,11,00,27,15.00
2009,08,11,00,28,15.00
2009,08,11,00,29,15.00
2009,08,11,00,30,15.00
2009,08,11,00,31,15.00
2009,08,11,00,32,15.00
2009,08,11,00,33,15.00
2009,08,11,00,34,15.00
2009,08,11,00,35,15.00
2009,08,11,00,36,15.00
2009,08,11,00,37,15.00
2009,08,11,00,38,15.00
2009,08,11,00,39,15.00
2009,08,11,00,40,15.00
2009,08,11,00,41,15.00
2009,08,11,00,42,15.00
2009,08,11,00,43,15.00
2009,08,11,00,44,15.00
2009,08,11,00,45,15.00
2009,08,11,00,46,15.00
2009,08,11,00,47,15.00
2009,08,11,00,48,15.00
2009,08,11,00,49,15.00
2009,08,11,00,50,15.00
2009,08,11,00,51,15.00
2009,08,11,00,52,15.00
2009,08,11,00,53,15.00
2009,08,11,00,54,15.00
2009,08,11,00,55,15.00
2009,08,11,00,56,15.00
2009,08,11,00,57,15.00
2009,08,11,00,58,15.00
2009,08,11,00,59,15.00
2009,08,11,01,00,15.00
2009,08,11,01,01,15.00
2009,08,11,01,02,15.00
2009,08,11,01,03,15.00
2009,08,11,01,04,15.00
2009,08,11,01,05,15.00
2009,08,11,01,06,15.00
2009,08,11,01,07,15.00
2009,08,11,01,08,15.00
2009,08,11,01,09,15.00
2009,08,11,01,10,15.00
2009,08,11,01,11,15.00
2009,08,11,01,12,15.00
2009,08,11,01,13,15.00
2009,08,11,01,14,15.00
2009,08,11,01,15,15.00
2009,08,11,01,16,15.10
2009,08,11,01,17,15.10
2009,08,11,01,18,15.20
2009,08,11,01,19,15.20
2009,08,11,01,20,15.20
2009,08,11,01,21,15.20
2009,08,11,01,22,15.20
2009,08,11,01,23,15.20
2009,08,11,01,24,15.20
2009,08,11,01,25,15.20
2009,08,11,01,26,15.20
2009,08,11,01,27,15.20
2009,08,11,01,28,15.20
2009,08,11,01,29,15.20
2009,08,11,01,30,15.20
2009,08,11,01,31,15.20
2009,08,11,01,32,15.20
2009,08,11,01,33,15.20
2009,08,11,01,34,15.10
2009,08,11,01,35,15.10
2009,08,11,01,36,15.10
2009,08,11,01,37,15.10
2009,08,11,01,38,15.10
2009,08,11,01,39,15.00
2009,08,11,01,40,15.00
2009,08,11,01,41,15.00
2009,08,11,01,42,15.00
2009,08,11,01,43,15.00
2009,08,11,01,44,15.00
2009,08,11,01,45,15.00
2009,08,11,01,46,15.00
2009,08,11,01,47,15.00
2009,08,11,01,48,15.00
2009,08,11,01,49,15.00
2009,08,11,01,50,15.00
2009,08,11,01,51,15.00
2009,08,11,01,52,15.00
2009,08,11,01,53,15.00
2009,08,11,01,54,15.00
2009,08,11,01,55,15.00
2009,08,11,01,56,15.00
2009,08,11,01,57,15.00
2009,08,11,01,58,15.00
2009,08,11,01,59,15.00
2009,08,11,02,00,15.00
2009,08,11,02,01,15.00
2009,08,11,02,02,15.00
2009,08,11,02,03,15.00
2009,08,11,02,04,15.00
2009,08,11,02,05,15.00
2009,08,11,02,06,15.00
2009,08,11,02,07,15.00
2009,08,11,02,08,15.00
2009,08,11,02,09,15.00
2009,08,11,02,10,15.00
2009,08,11,02,11,15.00
2009,08,11,02,12,15.00
2009,08,11,02,13,15.00
2009,08,11,02,14,15.00
2009,08,11,02,15,15.00
2009,08,11,02,16,15.00
2009,08,11,02,17,15.00
2009,08,11,02,18,15.00
2009,08,11,02,19,15.00
2009,08,11,02,20,15.00
2009,08,11,02,21,15.00
2009,08,11,02,22,15.00
2009,08,11,02,23,15.00
2009,08,11,02,24,15.00
2009,08,11,02,25,15.00
2009,08,11,02,26,15.00
2009,08,11,02,27,15.00
2009,08,11,02,28,15.00
2009,08,11,02,29,15.00
2009,08,11,02,30,15.00
2009,08,11,02,31,15.00
2009,08,11,02,32,15.00
2009,08,11,02,33,15.00
2009,08,11,02,34,15.00
2009,08,11,02,35,15.00
2009,08,11,02,36,15.00
2009,08,11,02,37,15.00
2009,08,11,02,38,15.00
2009,08,11,02,39,15.00
2009,08,11,02,40,15.00
2009,08,11,02,41,15.00
2009,08,11,02,42,14.90
2009,08,11,02,43,14.90
2009,08,11,02,44,14.90
2009,08,11,02,45,14.90
2009,08,11,02,46,14.80
2009,08,11,02,47,14.80
2009,08,11,02,48,14.80
2009,08,11,02,49,14.80
2009,08,11,02,50,14.80
2009,08,11,02,51,14.80
2009,08,11,02,52,14.80
2009,08,11,02,53,14.80
2009,08,11,02,54,14.80
2009,08,11,02,55,14.80
2009,08,11,02,56,14.80
2009,08,11,02,57,14.90
2009,08,11,02,58,14.90
2009,08,11,02,59,14.90
2009,08,11,03,00,14.90
2009,08,11,03,01,14.90
2009,08,11,03,02,14.90
2009,08,11,03,03,14.90
2009,08,11,03,04,14.90
2009,08,11,03,05,14.90
2009,08,11,03,06,14.90
2009,08,11,03,07,14.90
2009,08,11,03,08,14.90
2009,08,11,03,09,14.90
2009,08,11,03,10,14.80
2009,08,11,03,11,14.80
2009,08,11,03,12,14.80
2009,08,11,03,13,14.80
2009,08,11,03,14,14.80
2009,08,11,03,15,14.80
2009,08,11,03,16,14.80
2009,08,11,03,17,14.80
2009,08,11,03,18,14.80
2009,08,11,03,19,14.90
2009,08,11,03,20,14.90
2009,08,11,03,21,14.90
2009,08,11,03,22,14.90
2009,08,11,03,23,14.90
2009,08,11,03,24,14.90
2009,08,11,03,25,14.90
2009,08,11,03,26,14.90
2009,08,11,03,27,14.90
2009,08,11,03,28,14.90
2009,08,11,03,29,14.80
2009,08,11,03,30,14.80
2009,08,11,03,31,14.80
2009,08,11,03,32,14.80
2009,08,11,03,33,14.80
2009,08,11,03,34,14.80
2009,08,11,03,35,14.80
2009,08,11,03,36,14.90
2009,08,11,03,37,14.90
2009,08,11,03,38,15.00
2009,08,11,03,39,15.00
2009,08,11,03,40,15.00
2009,08,11,03,41,15.00
2009,08,11,03,42,15.00
2009,08,11,03,43,15.00
2009,08,11,03,44,15.00
2009,08,11,03,45,15.00
2009,08,11,03,46,15.00
2009,08,11,03,47,15.00
2009,08,11,03,48,15.00
2009,08,11,03,49,15.00
2009,08,11,03,50,15.00
2009,08,11,03,51,15.00
2009,08,11,03,52,15.00
2009,08,11,03,53,15.00
2009,08,11,03,54,15.00
2009,08,11,03,55,15.00
2009,08,11,03,56,14.90
2009,08,11,03,57,14.90
2009,08,11,03,58,14.90
2009,08,11,03,59,14.80
2009,08,11,04,00,14.80
2009,08,11,04,01,14.70
2009,08,11,04,02,14.70
2009,08,11,04,03,14.70
2009,08,11,04,04,14.60
2009,08,11,04,05,14.60
2009,08,11,04,06,14.60
2009,08,11,04,07,14.50
2009,08,11,04,08,14.50
2009,08,11,04,09,14.40
2009,08,11,04,10,14.40
2009,08,11,04,11,14.30
2009,08,11,04,12,14.30
2009,08,11,04,13,14.30
2009,08,11,04,14,14.30
2009,08,11,04,15,14.30
2009,08,11,04,16,14.30
2009,08,11,04,17,14.20
2009,08,11,04,18,14.20
2009,08,11,04,19,14.20
2009,08,11,04,20,14.20
2009,08,11,04,21,14.20
2009,08,11,04,22,14.10
2009,08,11,04,23,14.10
2009,08,11,04,24,14.10
2009,08,11,04,25,14.00
2009,08,11,04,26,14.00
2009,08,11,04,27,14.00
2009,08,11,04,28,13.90
2009,08,11,04,29,13.90
2009,08,11,04,30,13.90
2009,08,11,04,31,13.90
2009,08,11,04,32,13.80
2009,08,11,04,33,13.80
2009,08,11,04,34,13.80
2009,08,11,04,35,13.80
2009,08,11,04,36,13.80
2009,08,11,04,37,13.80
2009,08,11,04,38,13.80
2009,08,11,04,39,13.80
2009,08,11,04,40,13.70
2009,08,11,04,41,13.70
2009,08,11,04,42,13.70
2009,08,11,04,43,13.70
2009,08,11,04,44,13.70
2009,08,11,04,45,13.70
2009,08,11,04,46,13.70
2009,08,11,04,47,13.70
2009,08,11,04,48,13.70
2009,08,11,04,49,13.70
2009,08,11,04,50,13.70
2009,08,11,04,51,13.70
2009,08,11,04,52,13.70
2009,08,11,04,53,13.70
2009,08,11,04,54,13.70
2009,08,11,04,55,13.70
2009,08,11,04,56,13.70
2009,08,11,04,57,13.60
2009,08,11,04,58,13.60
2009,08,11,04,59,13.60
2009,08,11,05,00,13.60
2009,08,11,05,01,13.60
2009,08,11,05,02,13.50
2009,08,11,05,03,13.50
2009,08,11,05,04,13.40
2009,08,11,05,05,13.40
2009,08,11,05,06,13.40
2009,08,11,05,07,13.40
2009,08,11,05,08,13.40
2009,08,11,05,09,13.40
2009,08,11,05,10,13.40
2009,08,11,05,11,13.50
2009,08,11,05,12,13.50
2009,08,11,05,13,13.50
2009,08,11,05,14,13.40
2009,08,11,05,15,13.40
2009,08,11,05,16,13.40
2009,08,11,05,17,13.40
2009,08,11,05,18,13.40
2009,08,11,05,19,13.40
2009,08,11,05,20,13.40
2009,08,11,05,21,13.40
2009,08,11,05,22,13.30
2009,08,11,05,23,13.30
2009,08,11,05,24,13.30
2009,08,11,05,25,13.30
2009,08,11,05,26,13.30
2009,08,11,05,27,13.30
2009,08,11,05,28,13.30
2009,08,11,05,29,13.30
2009,08,11,05,30,13.20
2009,08,11,05,31,13.20
2009,08,11,05,32,13.20
2009,08,11,05,33,13.20
2009,08,11,05,34,13.20
2009,08,11,05,35,13.20
2009,08,11,05,36,13.20
2009,08,11,05,37,13.20
2009,08,11,05,38,13.20
2009,08,11,05,39,13.10
2009,08,11,05,40,13.10
2009,08,11,05,41,13.10
2009,08,11,05,42,13.10
2009,08,11,05,43,13.10
2009,08,11,05,44,13.00
2009,08,11,05,45,13.00
2009,08,11,05,46,13.00
2009,08,11,05,47,12.90
2009,08,11,05,48,12.90
2009,08,11,05,49,12.90
2009,08,11,05,50,12.90
2009,08,11,05,51,12.90
2009,08,11,05,52,12.90
2009,08,11,05,53,12.90
2009,08,11,05,54,12.90
2009,08,11,05,55,12.90
2009,08,11,05,56,12.90
2009,08,11,05,57,12.90
2009,08,11,05,58,12.90
2009,08,11,05,59,12.90
2009,08,11,06,00,12.90
2009,08,11,06,01,12.90
2009,08,11,06,02,12.90
2009,08,11,06,03,12.90
2009,08,11,06,04,12.80
2009,08,11,06,05,12.80
2009,08,11,06,06,12.70
2009,08,11,06,07,12.70
2009,08,11,06,08,12.70
2009,08,11,06,09,12.70
2009,08,11,06,10,12.60
2009,08,11,06,11,12.60
2009,08,11,06,12,12.60
2009,08,11,06,13,12.50
2009,08,11,06,14,12.50
2009,08,11,06,15,12.50
2009,08,11,06,16,12.40
2009,08,11,06,17,12.40
2009,08,11,06,18,12.40
2009,08,11,06,19,12.40
2009,08,11,06,20,12.40
2009,08,11,06,21,12.30
2009,08,11,06,22,12.30
2009,08,11,06,23,12.30
2009,08,11,06,24,12.30
2009,08,11,06,25,12.30
2009,08,11,06,26,12.30
2009,08,11,06,27,12.30
2009,08,11,06,28,12.30
2009,08,11,06,29,12.30
2009,08,11,06,30,12.30
2009,08,11,06,31,12.30
2009,08,11,06,32,12.30
2009,08,11,06,33,12.30
2009,08,11,06,34,12.30
2009,08,11,06,35,12.30
2009,08,11,06,36,12.30
2009,08,11,06,37,12.30
2009,08,11,06,38,12.30
2009,08,11,06,39,12.30
2009,08,11,06,40,12.30
2009,08,11,06,41,12.30
2009,08,11,06,42,12.30
2009,08,11,06,43,12.30
2009,08,11,06,44,12.30
2009,08,11,06,45,12.40
2009,08,11,06,46,12.40
2009,08,11,06,47,12.40
2009,08,11,06,48,12.50
2009,08,11,06,49,12.50
2009,08,11,06,50,12.50
2009,08,11,06,51,12.60
2009,08,11,06,52,12.60
2009,08,11,06,53,12.60
2009,08,11,06,54,12.60
2009,08,11,06,55,12.60
2009,08,11,06,56,12.70
2009,08,11,06,57,12.70
2009,08,11,06,58,12.70
2009,08,11,06,59,12.70
2009,08,11,07,00,12.80
2009,08,11,07,01,12.80
2009,08,11,07,02,12.80
2009,08,11,07,03,12.80
2009,08,11,07,04,12.90
2009,08,11,07,05,12.90
2009,08,11,07,06,12.90
2009,08,11,07,07,12.90
2009,08,11,07,08,12.90
2009,08,11,07,09,12.90
2009,08,11,07,10,13.00
2009,08,11,07,11,13.00
2009,08,11,07,12,13.00
2009,08,11,07,13,13.00
2009,08,11,07,14,13.00
2009,08,11,07,15,13.00
2009,08,11,07,16,13.00
2009,08,11,07,17,13.00
2009,08,11,07,18,13.00
2009,08,11,07,19,13.10
2009,08,11,07,20,13.10
2009,08,11,07,21,13.10
2009,08,11,07,22,13.10
2009,08,11,07,23,13.10
2009,08,11,07,24,13.20
2009,08,11,07,25,13.20
2009,08,11,07,26,13.20
2009,08,11,07,27,13.20
2009,08,11,07,28,13.20
2009,08,11,07,29,13.20
2009,08,11,07,30,13.20
2009,08,11,07,31,13.30
2009,08,11,07,32,13.30
2009,08,11,07,33,13.30
2009,08,11,07,34,13.30
2009,08,11,07,35,13.40
2009,08,11,07,36,13.40
2009,08,11,07,37,13.40
2009,08,11,07,38,13.50
2009,08,11,07,39,13.50
2009,08,11,07,40,13.60
2009,08,11,07,41,13.60
2009,08,11,07,42,13.60
2009,08,11,07,43,13.70
2009,08,11,07,44,13.70
2009,08,11,07,45,13.70
2009,08,11,07,46,13.70
2009,08,11,07,47,13.80
2009,08,11,07,48,13.80
2009,08,11,07,49,13.80
2009,08,11,07,50,13.90
2009,08,11,07,51,13.90
2009,08,11,07,52,13.90
2009,08,11,07,53,14.00
2009,08,11,07,54,14.00
2009,08,11,07,55,14.10
2009,08,11,07,56,14.10
2009,08,11,07,57,14.10
2009,08,11,07,58,14.20
2009,08,11,07,59,14.20
2009,08,11,08,00,14.30
2009,08,11,08,01,14.30
2009,08,11,08,02,14.30
2009,08,11,08,03,14.30
2009,08,11,08,04,14.40
2009,08,11,08,05,14.40
2009,08,11,08,06,14.40
2009,08,11,08,07,14.40
2009,08,11,08,08,14.40
2009,08,11,08,09,14.40
2009,08,11,08,10,14.40
2009,08,11,08,11,14.50
2009,08,11,08,12,14.50
2009,08,11,08,13,14.50
2009,08,11,08,14,14.60
2009,08,11,08,15,14.60
2009,08,11,08,16,14.70
2009,08,11,08,17,14.70
2009,08,11,08,18,14.80
2009,08,11,08,19,14.80
2009,08,11,08,20,14.90
2009,08,11,08,21,15.00
2009,08,11,08,22,15.00
2009,08,11,08,23,15.00
2009,08,11,08,24,15.00
2009,08,11,08,25,15.00
2009,08,11,08,26,15.00
2009,08,11,08,27,15.00
2009,08,11,08,28,15.00
2009,08,11,08,29,15.10
2009,08,11,08,30,15.20
2009,08,11,08,31,15.20
2009,08,11,08,32,15.30
2009,08,11,08,33,15.30
2009,08,11,08,34,15.40
2009,08,11,08,35,15.40
2009,08,11,08,36,15.40
2009,08,11,08,37,15.50
2009,08,11,08,38,15.60
2009,08,11,08,39,15.60
2009,08,11,08,40,15.70
2009,08,11,08,41,15.80
2009,08,11,08,42,15.80
2009,08,11,08,43,15.80
2009,08,11,08,44,15.90
2009,08,11,08,45,15.90
2009,08,11,08,46,16.00
2009,08,11,08,47,16.00
2009,08,11,08,48,16.10
2009,08,11,08,49,16.10
2009,08,11,08,50,16.20
2009,08,11,08,51,16.20
2009,08,11,08,52,16.20
2009,08,11,08,53,16.20
2009,08,11,08,54,16.20
2009,08,11,08,55,16.20
2009,08,11,08,56,16.30
2009,08,11,08,57,16.30
2009,08,11,08,58,16.40
2009,08,11,08,59,16.40
2009,08,11,09,00,16.40
2009,08,11,09,01,16.40
2009,08,11,09,02,16.50
2009,08,11,09,03,16.50
2009,08,11,09,04,16.60
2009,08,11,09,05,16.60
2009,08,11,09,06,16.60
2009,08,11,09,07,16.60
2009,08,11,09,08,16.60
2009,08,11,09,09,16.60
2009,08,11,09,10,16.60
2009,08,11,09,11,16.60
2009,08,11,09,12,16.60
2009,08,11,09,13,16.70
2009,08,11,09,14,16.70
2009,08,11,09,15,16.70
2009,08,11,09,16,16.70
2009,08,11,09,17,16.80
2009,08,11,09,18,16.80
2009,08,11,09,19,16.90
2009,08,11,09,20,16.90
2009,08,11,09,21,16.90
2009,08,11,09,22,16.90
2009,08,11,09,23,16.90
2009,08,11,09,24,16.90
2009,08,11,09,25,16.90
2009,08,11,09,26,16.90
2009,08,11,09,27,16.90
2009,08,11,09,28,16.90
2009,08,11,09,29,16.90
2009,08,11,09,30,16.90
2009,08,11,09,31,16.90
2009,08,11,09,32,16.90
2009,08,11,09,33,16.90
2009,08,11,09,34,16.90
2009,08,11,09,35,16.90
2009,08,11,09,36,17.00
2009,08,11,09,37,17.00
2009,08,11,09,38,17.00
2009,08,11,09,39,17.10
2009,08,11,09,40,17.10
2009,08,11,09,41,17.20
2009,08,11,09,42,17.30
2009,08,11,09,43,17.30
2009,08,11,09,44,17.40
2009,08,11,09,45,17.40
2009,08,11,09,46,17.50
2009,08,11,09,47,17.50
2009,08,11,09,48,17.60
2009,08,11,09,49,17.60
2009,08,11,09,50,17.60
2009,08,11,09,51,17.60
2009,08,11,09,52,17.60
2009,08,11,09,53,17.60
2009,08,11,09,54,17.60
2009,08,11,09,55,17.60
2009,08,11,09,56,17.70
2009,08,11,09,57,17.70
2009,08,11,09,58,17.70
2009,08,11,09,59,17.70
2009,08,11,10,00,17.70
2009,08,11,10,01,17.70
2009,08,11,10,02,17.80
2009,08,11,10,03,17.80
2009,08,11,10,04,17.80
2009,08,11,10,05,17.90
2009,08,11,10,06,17.90
2009,08,11,10,07,18.00
2009,08,11,10,08,18.00
2009,08,11,10,09,18.00
2009,08,11,10,10,18.00
2009,08,11,10,11,18.10
2009,08,11,10,12,18.10
2009,08,11,10,13,18.20
2009,08,11,10,14,18.20
2009,08,11,10,15,18.30
2009,08,11,10,16,18.30
2009,08,11,10,17,18.30
2009,08,11,10,18,18.30
2009,08,11,10,19,18.30
2009,08,11,10,20,18.30
2009,08,11,10,21,18.30
2009,08,11,10,22,18.40
2009,08,11,10,23,18.40
2009,08,11,10,24,18.40
2009,08,11,10,25,18.40
2009,08,11,10,26,18.40
2009,08,11,10,27,18.50
2009,08,11,10,28,18.50
2009,08,11,10,29,18.50
2009,08,11,10,30,18.50
2009,08,11,10,31,18.50
2009,08,11,10,32,18.50
2009,08,11,10,33,18.50
2009,08,11,10,34,18.50
2009,08,11,10,35,18.50
2009,08,11,10,36,18.40
2009,08,11,10,37,18.50
2009,08,11,10,38,18.50
2009,08,11,10,39,18.60
2009,08,11,10,40,18.70
2009,08,11,10,41,18.70
2009,08,11,10,42,18.80
2009,08,11,10,43,18.80
2009,08,11,10,44,18.80
2009,08,11,10,45,18.80
2009,08,11,10,46,18.80
2009,08,11,10,47,18.80
2009,08,11,10,48,18.90
2009,08,11,10,49,18.90
2009,08,11,10,50,18.90
2009,08,11,10,51,18.90
2009,08,11,10,52,19.00
2009,08,11,10,53,19.00
2009,08,11,10,54,19.00
2009,08,11,10,55,19.10
2009,08,11,10,56,19.10
2009,08,11,10,57,19.20
2009,08,11,10,58,19.20
2009,08,11,10,59,19.20
2009,08,11,11,00,19.20
2009,08,11,11,01,19.20
2009,08,11,11,02,19.20
2009,08,11,11,03,19.20
2009,08,11,11,04,19.20
2009,08,11,11,05,19.30
2009,08,11,11,06,19.30
2009,08,11,11,07,19.30
2009,08,11,11,08,19.40
2009,08,11,11,09,19.50
2009,08,11,11,10,19.60
2009,08,11,11,11,19.70
2009,08,11,11,12,19.80
2009,08,11,11,13,19.90
2009,08,11,11,14,20.00
2009,08,11,11,15,20.10
2009,08,11,11,16,20.20
2009,08,11,11,17,20.20
2009,08,11,11,18,20.00
2009,08,11,11,19,20.00
2009,08,11,11,20,19.90
2009,08,11,11,21,19.90
2009,08,11,11,22,19.90
2009,08,11,11,23,19.90
2009,08,11,11,24,20.00
2009,08,11,11,25,20.00
2009,08,11,11,26,20.10
2009,08,11,11,27,20.20
2009,08,11,11,28,20.20
2009,08,11,11,29,20.30
2009,08,11,11,30,20.30
2009,08,11,11,31,20.30
2009,08,11,11,32,20.40
2009,08,11,11,33,20.40
2009,08,11,11,34,20.50
2009,08,11,11,35,20.50
2009,08,11,11,36,20.60
2009,08,11,11,37,20.60
2009,08,11,11,38,20.70
2009,08,11,11,39,20.70
2009,08,11,11,40,20.70
2009,08,11,11,41,20.80
2009,08,11,11,42,20.80
2009,08,11,11,43,20.90
2009,08,11,11,44,20.90
2009,08,11,11,45,20.90
2009,08,11,11,46,20.90
2009,08,11,11,47,20.90
2009,08,11,11,48,20.90
2009,08,11,11,49,20.90
2009,08,11,11,50,20.90
2009,08,11,11,51,20.90
2009,08,11,11,52,20.90
2009,08,11,11,53,20.90
2009,08,11,11,54,20.90
2009,08,11,11,55,20.90
2009,08,11,11,56,20.90
2009,08,11,11,57,20.90
2009,08,11,11,58,20.90
2009,08,11,11,59,21.00
2009,08,11,12,00,21.10
2009,08,11,12,01,21.10
2009,08,11,12,02,21.20
2009,08,11,12,03,21.20
2009,08,11,12,04,21.20
2009,08,11,12,05,21.30
2009,08,11,12,06,21.30
2009,08,11,12,07,21.40
2009,08,11,12,08,21.40
2009,08,11,12,09,21.40
2009,08,11,12,10,21.30
2009,08,11,12,11,21.30
2009,08,11,12,12,21.20
2009,08,11,12,13,21.10
2009,08,11,12,14,21.00
2009,08,11,12,15,20.90
2009,08,11,12,16,20.90
2009,08,11,12,17,20.80
2009,08,11,12,18,20.70
2009,08,11,12,19,20.70
2009,08,11,12,20,20.70
2009,08,11,12,21,20.70
2009,08,11,12,22,20.70
2009,08,11,12,23,20.70
2009,08,11,12,24,20.70
2009,08,11,12,25,20.70
2009,08,11,12,26,20.70
2009,08,11,12,27,20.70
2009,08,11,12,28,20.60
2009,08,11,12,29,20.60
2009,08,11,12,30,20.50
2009,08,11,12,31,20.50
2009,08,11,12,32,20.40
2009,08,11,12,33,20.50
2009,08,11,12,34,20.40
2009,08,11,12,35,20.30
2009,08,11,12,36,20.20
2009,08,11,12,37,20.20
2009,08,11,12,38,20.20
2009,08,11,12,39,20.20
2009,08,11,12,40,20.20
2009,08,11,12,41,20.20
2009,08,11,12,42,20.30
2009,08,11,12,43,20.30
2009,08,11,12,44,20.30
2009,08,11,12,45,20.30
2009,08,11,12,46,20.40
2009,08,11,12,47,20.40
2009,08,11,12,48,20.40
2009,08,11,12,49,20.40
2009,08,11,12,50,20.40
2009,08,11,12,51,20.40
2009,08,11,12,52,20.30
2009,08,11,12,53,20.30
2009,08,11,12,54,20.30
2009,08,11,12,55,20.30
2009,08,11,12,56,20.30
2009,08,11,12,57,20.30
2009,08,11,12,58,20.20
2009,08,11,12,59,20.10
2009,08,11,13,00,20.10
2009,08,11,13,01,20.10
2009,08,11,13,02,20.10
2009,08,11,13,03,20.10
2009,08,11,13,04,20.10
2009,08,11,13,05,20.10
2009,08,11,13,06,20.20
2009,08,11,13,07,20.20
2009,08,11,13,08,20.30
2009,08,11,13,09,20.30
2009,08,11,13,10,20.30
2009,08,11,13,11,20.40
2009,08,11,13,12,20.40
2009,08,11,13,13,20.40
2009,08,11,13,14,20.40
2009,08,11,13,15,20.40
2009,08,11,13,16,20.50
2009,08,11,13,17,20.60
2009,08,11,13,18,20.60
2009,08,11,13,19,20.70
2009,08,11,13,20,20.70
2009,08,11,13,21,20.80
2009,08,11,13,22,20.90
2009,08,11,13,23,21.00
2009,08,11,13,24,21.10
2009,08,11,13,25,21.10
2009,08,11,13,26,21.10
2009,08,11,13,27,21.10
2009,08,11,13,28,21.10
2009,08,11,13,29,21.10
2009,08,11,13,30,21.00
2009,08,11,13,31,20.90
2009,08,11,13,32,20.80
2009,08,11,13,33,20.70
2009,08,11,13,34,20.60
2009,08,11,13,35,20.50
2009,08,11,13,36,20.50
2009,08,11,13,37,20.50
2009,08,11,13,38,20.50
2009,08,11,13,39,20.60
2009,08,11,13,40,20.70
2009,08,11,13,41,20.70
2009,08,11,13,42,20.70
2009,08,11,13,43,20.70
2009,08,11,13,44,20.80
2009,08,11,13,45,20.80
2009,08,11,13,46,20.80
2009,08,11,13,47,20.80
2009,08,11,13,48,20.70
2009,08,11,13,49,20.70
2009,08,11,13,50,20.80
2009,08,11,13,51,20.70
2009,08,11,13,52,20.70
2009,08,11,13,53,20.70
2009,08,11,13,54,20.70
2009,08,11,13,55,20.70
2009,08,11,13,56,20.60
2009,08,11,13,57,20.60
2009,08,11,13,58,20.50
2009,08,11,13,59,20.40
2009,08,11,14,00,20.40
2009,08,11,14,01,20.30
2009,08,11,14,02,20.30
2009,08,11,14,03,20.20
2009,08,11,14,04,20.20
2009,08,11,14,05,20.20
2009,08,11,14,06,20.20
2009,08,11,14,07,20.20
2009,08,11,14,08,20.10
2009,08,11,14,09,20.00
2009,08,11,14,10,20.00
2009,08,11,14,11,19.90
2009,08,11,14,12,19.80
2009,08,11,14,13,19.80
2009,08,11,14,14,19.70
2009,08,11,14,15,19.60
2009,08,11,14,16,19.60
2009,08,11,14,17,19.50
2009,08,11,14,18,19.50
2009,08,11,14,19,19.40
2009,08,11,14,20,19.30
2009,08,11,14,21,19.20
2009,08,11,14,22,19.20
2009,08,11,14,23,19.20
2009,08,11,14,24,19.20
2009,08,11,14,25,19.20
2009,08,11,14,26,19.30
2009,08,11,14,27,19.30
2009,08,11,14,28,19.30
2009,08,11,14,29,19.30
2009,08,11,14,30,19.30
2009,08,11,14,31,19.30
2009,08,11,14,32,19.20
2009,08,11,14,33,19.20
2009,08,11,14,34,19.20
2009,08,11,14,35,19.30
2009,08,11,14,36,19.30
2009,08,11,14,37,19.40
2009,08,11,14,38,19.40
2009,08,11,14,39,19.50
2009,08,11,14,40,19.60
2009,08,11,14,41,19.70
2009,08,11,14,42,19.80
2009,08,11,14,43,19.80
2009,08,11,14,44,19.90
2009,08,11,14,45,19.90
2009,08,11,14,46,20.00
2009,08,11,14,47,20.00
2009,08,11,14,48,20.10
2009,08,11,14,49,20.20
2009,08,11,14,50,20.20
2009,08,11,14,51,20.30
2009,08,11,14,52,20.30
2009,08,11,14,53,20.40
2009,08,11,14,54,20.40
2009,08,11,14,55,20.40
2009,08,11,14,56,20.40
2009,08,11,14,57,20.50
2009,08,11,14,58,20.50
2009,08,11,14,59,20.60
2009,08,11,15,00,20.60
2009,08,11,15,01,20.60
2009,08,11,15,02,20.60
2009,08,11,15,03,20.60
2009,08,11,15,04,20.50
2009,08,11,15,05,20.50
2009,08,11,15,06,20.40
2009,08,11,15,07,20.30
2009,08,11,15,08,20.10
2009,08,11,15,09,20.00
2009,08,11,15,10,19.90
2009,08,11,15,11,19.90
2009,08,11,15,12,19.80
2009,08,11,15,13,19.80
2009,08,11,15,14,19.80
2009,08,11,15,15,19.90
2009,08,11,15,16,19.90
2009,08,11,15,17,20.00
2009,08,11,15,18,20.10
2009,08,11,15,19,20.20
2009,08,11,15,20,20.30
2009,08,11,15,21,20.40
2009,08,11,15,22,20.60
2009,08,11,15,23,20.70
2009,08,11,15,24,20.90
2009,08,11,15,25,21.00
2009,08,11,15,26,21.10
2009,08,11,15,27,21.30
2009,08,11,15,28,21.40
2009,08,11,15,29,21.60
2009,08,11,15,30,21.70
2009,08,11,15,31,21.70
2009,08,11,15,32,21.70
2009,08,11,15,33,21.70
2009,08,11,15,34,21.70
2009,08,11,15,35,21.70
2009,08,11,15,36,21.70
2009,08,11,15,37,21.70
2009,08,11,15,38,21.70
2009,08,11,15,39,21.60
2009,08,11,15,40,21.60
2009,08,11,15,41,21.50
2009,08,11,15,42,21.40
2009,08,11,15,43,21.30
2009,08,11,15,44,21.20
2009,08,11,15,45,21.00
2009,08,11,15,46,20.90
2009,08,11,15,47,20.80
2009,08,11,15,48,20.80
2009,08,11,15,49,20.70
2009,08,11,15,50,20.70
2009,08,11,15,51,20.70
2009,08,11,15,52,20.60
2009,08,11,15,53,20.60
2009,08,11,15,54,20.50
2009,08,11,15,55,20.50
2009,08,11,15,56,20.40
2009,08,11,15,57,20.40
2009,08,11,15,58,20.30
2009,08,11,15,59,20.30
2009,08,11,16,00,20.20
2009,08,11,16,01,20.20
2009,08,11,16,02,20.10
2009,08,11,16,03,20.10
2009,08,11,16,04,20.10
2009,08,11,16,05,20.10
2009,08,11,16,06,20.10
2009,08,11,16,07,20.00
2009,08,11,16,08,20.00
2009,08,11,16,09,19.90
2009,08,11,16,10,19.90
2009,08,11,16,11,19.90
2009,08,11,16,12,19.90
2009,08,11,16,13,19.90
2009,08,11,16,14,19.90
2009,08,11,16,15,19.90
2009,08,11,16,16,20.00
2009,08,11,16,17,20.00
2009,08,11,16,18,20.10
2009,08,11,16,19,20.20
2009,08,11,16,20,20.20
2009,08,11,16,21,20.30
2009,08,11,16,22,20.30
2009,08,11,16,23,20.30
2009,08,11,16,24,20.40
2009,08,11,16,25,20.40
2009,08,11,16,26,20.40
2009,08,11,16,27,20.40
2009,08,11,16,28,20.40
2009,08,11,16,29,20.50
2009,08,11,16,30,20.50
2009,08,11,16,31,20.60
2009,08,11,16,32,20.70
2009,08,11,16,33,20.70
2009,08,11,16,34,20.80
2009,08,11,16,35,20.80
2009,08,11,16,36,20.90
2009,08,11,16,37,20.90
2009,08,11,16,38,20.90
2009,08,11,16,39,20.90
2009,08,11,16,40,20.90
2009,08,11,16,41,20.80
2009,08,11,16,42,20.80
2009,08,11,16,43,20.70
2009,08,11,16,44,20.60
2009,08,11,16,45,20.50
2009,08,11,16,46,20.40
2009,08,11,16,47,20.40
2009,08,11,16,48,20.40
2009,08,11,16,49,20.40
2009,08,11,16,50,20.40
2009,08,11,16,51,20.40
2009,08,11,16,52,20.50
2009,08,11,16,53,20.50
2009,08,11,16,54,20.60
2009,08,11,16,55,20.70
2009,08,11,16,56,20.70
2009,08,11,16,57,20.70
2009,08,11,16,58,20.60
2009,08,11,16,59,20.60
2009,08,11,17,00,20.50
2009,08,11,17,01,20.40
2009,08,11,17,02,20.30
2009,08,11,17,03,20.30
2009,08,11,17,04,20.30
2009,08,11,17,05,20.40
2009,08,11,17,06,20.50
2009,08,11,17,07,20.60
2009,08,11,17,08,20.70
2009,08,11,17,09,20.80
2009,08,11,17,10,20.80
2009,08,11,17,11,20.80
2009,08,11,17,12,20.80
2009,08,11,17,13,20.80
2009,08,11,17,14,20.80
2009,08,11,17,15,20.80
2009,08,11,17,16,20.80
2009,08,11,17,17,20.80
2009,08,11,17,18,20.80
2009,08,11,17,19,20.80