Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,19.80
2012,08,15,00,01,19.80
2012,08,15,00,02,19.80
2012,08,15,00,03,19.80
2012,08,15,00,04,19.80
2012,08,15,00,05,19.80
2012,08,15,00,06,19.80
2012,08,15,00,07,19.80
2012,08,15,00,08,19.80
2012,08,15,00,09,19.80
2012,08,15,00,10,19.80
2012,08,15,00,11,19.80
2012,08,15,00,12,19.80
2012,08,15,00,13,19.80
2012,08,15,00,14,19.70
2012,08,15,00,15,19.70
2012,08,15,00,16,19.70
2012,08,15,00,17,19.70
2012,08,15,00,18,19.60
2012,08,15,00,19,19.60
2012,08,15,00,20,19.70
2012,08,15,00,21,19.70
2012,08,15,00,22,19.70
2012,08,15,00,23,19.60
2012,08,15,00,24,19.60
2012,08,15,00,25,19.60
2012,08,15,00,26,19.60
2012,08,15,00,27,19.50
2012,08,15,00,28,19.50
2012,08,15,00,29,19.50
2012,08,15,00,30,19.40
2012,08,15,00,31,19.40
2012,08,15,00,32,19.40
2012,08,15,00,33,19.30
2012,08,15,00,34,19.30
2012,08,15,00,35,19.30
2012,08,15,00,36,19.30
2012,08,15,00,37,19.30
2012,08,15,00,38,19.30
2012,08,15,00,39,19.30
2012,08,15,00,40,19.20
2012,08,15,00,41,19.20
2012,08,15,00,42,19.20
2012,08,15,00,43,19.20
2012,08,15,00,44,19.20
2012,08,15,00,45,19.20
2012,08,15,00,46,19.20
2012,08,15,00,47,19.20
2012,08,15,00,48,19.20
2012,08,15,00,49,19.20
2012,08,15,00,50,19.20
2012,08,15,00,51,19.20
2012,08,15,00,52,19.20
2012,08,15,00,53,19.20
2012,08,15,00,54,19.20
2012,08,15,00,55,19.20
2012,08,15,00,56,19.20
2012,08,15,00,57,19.20
2012,08,15,00,58,19.20
2012,08,15,00,59,19.20
2012,08,15,01,00,19.20
2012,08,15,01,01,19.30
2012,08,15,01,02,19.30
2012,08,15,01,03,19.30
2012,08,15,01,04,19.30
2012,08,15,01,05,19.30
2012,08,15,01,06,19.30
2012,08,15,01,07,19.30
2012,08,15,01,08,19.30
2012,08,15,01,09,19.30
2012,08,15,01,10,19.30
2012,08,15,01,11,19.30
2012,08,15,01,12,19.30
2012,08,15,01,13,19.40
2012,08,15,01,14,19.40
2012,08,15,01,15,19.40
2012,08,15,01,16,19.30
2012,08,15,01,17,19.30
2012,08,15,01,18,19.30
2012,08,15,01,19,19.20
2012,08,15,01,20,19.20
2012,08,15,01,21,19.20
2012,08,15,01,22,19.20
2012,08,15,01,23,19.10
2012,08,15,01,24,19.10
2012,08,15,01,25,19.10
2012,08,15,01,26,19.10
2012,08,15,01,27,19.10
2012,08,15,01,28,19.10
2012,08,15,01,29,19.10
2012,08,15,01,30,19.10
2012,08,15,01,31,19.10
2012,08,15,01,32,19.20
2012,08,15,01,33,19.20
2012,08,15,01,34,19.20
2012,08,15,01,35,19.20
2012,08,15,01,36,19.20
2012,08,15,01,37,19.10
2012,08,15,01,38,19.10
2012,08,15,01,39,19.20
2012,08,15,01,40,19.20
2012,08,15,01,41,19.20
2012,08,15,01,42,19.20
2012,08,15,01,43,19.20
2012,08,15,01,44,19.30
2012,08,15,01,45,19.30
2012,08,15,01,46,19.30
2012,08,15,01,47,19.30
2012,08,15,01,48,19.40
2012,08,15,01,49,19.40
2012,08,15,01,50,19.40
2012,08,15,01,51,19.40
2012,08,15,01,52,19.40
2012,08,15,01,53,19.40
2012,08,15,01,54,19.40
2012,08,15,01,55,19.40
2012,08,15,01,56,19.40
2012,08,15,01,57,19.50
2012,08,15,01,58,19.60
2012,08,15,01,59,19.70
2012,08,15,02,00,19.80
2012,08,15,02,01,19.80
2012,08,15,02,02,19.80
2012,08,15,02,03,19.80
2012,08,15,02,04,19.80
2012,08,15,02,05,19.80
2012,08,15,02,06,19.90
2012,08,15,02,07,19.90
2012,08,15,02,08,19.90
2012,08,15,02,09,20.00
2012,08,15,02,10,20.00
2012,08,15,02,11,20.10
2012,08,15,02,12,20.10
2012,08,15,02,13,20.20
2012,08,15,02,14,20.20
2012,08,15,02,15,20.30
2012,08,15,02,16,20.30
2012,08,15,02,17,20.40
2012,08,15,02,18,20.40
2012,08,15,02,19,20.40
2012,08,15,02,20,20.50
2012,08,15,02,21,20.50
2012,08,15,02,22,20.50
2012,08,15,02,23,20.40
2012,08,15,02,24,20.40
2012,08,15,02,25,20.40
2012,08,15,02,26,20.30
2012,08,15,02,27,20.20
2012,08,15,02,28,20.20
2012,08,15,02,29,20.20
2012,08,15,02,30,20.20
2012,08,15,02,31,20.20
2012,08,15,02,32,20.30
2012,08,15,02,33,20.30
2012,08,15,02,34,20.30
2012,08,15,02,35,20.30
2012,08,15,02,36,20.30
2012,08,15,02,37,20.30
2012,08,15,02,38,20.40
2012,08,15,02,39,20.40
2012,08,15,02,40,20.30
2012,08,15,02,41,20.20
2012,08,15,02,42,20.00
2012,08,15,02,43,19.80
2012,08,15,02,44,19.60
2012,08,15,02,45,19.50
2012,08,15,02,46,19.40
2012,08,15,02,47,19.40
2012,08,15,02,48,19.50
2012,08,15,02,49,19.50
2012,08,15,02,50,19.60
2012,08,15,02,51,19.60
2012,08,15,02,52,19.60
2012,08,15,02,53,19.60
2012,08,15,02,54,19.50
2012,08,15,02,55,19.50
2012,08,15,02,56,19.40
2012,08,15,02,57,19.40
2012,08,15,02,58,19.40
2012,08,15,02,59,19.40
2012,08,15,03,00,19.40
2012,08,15,03,01,19.30
2012,08,15,03,02,19.30
2012,08,15,03,03,19.30
2012,08,15,03,04,19.20
2012,08,15,03,05,19.20
2012,08,15,03,06,19.20
2012,08,15,03,07,19.20
2012,08,15,03,08,19.20
2012,08,15,03,09,19.20
2012,08,15,03,10,19.20
2012,08,15,03,11,19.20
2012,08,15,03,12,19.10
2012,08,15,03,13,19.00
2012,08,15,03,14,18.90
2012,08,15,03,15,18.80
2012,08,15,03,16,18.80
2012,08,15,03,17,18.70
2012,08,15,03,18,18.60
2012,08,15,03,19,18.50
2012,08,15,03,20,18.50
2012,08,15,03,21,18.40
2012,08,15,03,22,18.30
2012,08,15,03,23,18.30
2012,08,15,03,24,18.30
2012,08,15,03,25,18.20
2012,08,15,03,26,18.20
2012,08,15,03,27,18.20
2012,08,15,03,28,18.10
2012,08,15,03,29,18.10
2012,08,15,03,30,18.10
2012,08,15,03,31,18.10
2012,08,15,03,32,18.10
2012,08,15,03,33,18.10
2012,08,15,03,34,18.00
2012,08,15,03,35,18.00
2012,08,15,03,36,18.00
2012,08,15,03,37,18.00
2012,08,15,03,38,18.00
2012,08,15,03,39,18.00
2012,08,15,03,40,18.00
2012,08,15,03,41,18.00
2012,08,15,03,42,18.00
2012,08,15,03,43,18.00
2012,08,15,03,44,17.90
2012,08,15,03,45,18.00
2012,08,15,03,46,17.90
2012,08,15,03,47,17.90
2012,08,15,03,48,17.90
2012,08,15,03,49,17.90
2012,08,15,03,50,17.90
2012,08,15,03,51,17.80
2012,08,15,03,52,17.80
2012,08,15,03,53,17.80
2012,08,15,03,54,17.70
2012,08,15,03,55,17.70
2012,08,15,03,56,17.70
2012,08,15,03,57,17.70
2012,08,15,03,58,17.70
2012,08,15,03,59,17.70
2012,08,15,04,00,17.70
2012,08,15,04,01,17.80
2012,08,15,04,02,17.80
2012,08,15,04,03,17.80
2012,08,15,04,04,17.80
2012,08,15,04,05,17.80
2012,08,15,04,06,17.80
2012,08,15,04,07,17.70
2012,08,15,04,08,17.70
2012,08,15,04,09,17.70
2012,08,15,04,10,17.70
2012,08,15,04,11,17.70
2012,08,15,04,12,17.70
2012,08,15,04,13,17.70
2012,08,15,04,14,17.70
2012,08,15,04,15,17.70
2012,08,15,04,16,17.80
2012,08,15,04,17,17.80
2012,08,15,04,18,17.80
2012,08,15,04,19,17.80
2012,08,15,04,20,17.80
2012,08,15,04,21,17.80
2012,08,15,04,22,17.80
2012,08,15,04,23,17.90
2012,08,15,04,24,18.00
2012,08,15,04,25,18.10
2012,08,15,04,26,18.20
2012,08,15,04,27,18.30
2012,08,15,04,28,18.40
2012,08,15,04,29,18.40
2012,08,15,04,30,18.40
2012,08,15,04,31,18.40
2012,08,15,04,32,18.30
2012,08,15,04,33,18.30
2012,08,15,04,34,18.30
2012,08,15,04,35,18.30
2012,08,15,04,36,18.30
2012,08,15,04,37,18.50
2012,08,15,04,38,18.60
2012,08,15,04,39,18.70
2012,08,15,04,40,18.90
2012,08,15,04,41,19.00
2012,08,15,04,42,19.10
2012,08,15,04,43,19.20
2012,08,15,04,44,19.20
2012,08,15,04,45,19.20
2012,08,15,04,46,19.20
2012,08,15,04,47,19.20
2012,08,15,04,48,19.20
2012,08,15,04,49,19.20
2012,08,15,04,50,19.20
2012,08,15,04,51,19.20
2012,08,15,04,52,19.30
2012,08,15,04,53,19.30
2012,08,15,04,54,19.20
2012,08,15,04,55,19.20
2012,08,15,04,56,19.10
2012,08,15,04,57,19.00
2012,08,15,04,58,18.80
2012,08,15,04,59,18.70
2012,08,15,05,00,18.60
2012,08,15,05,01,18.40
2012,08,15,05,02,18.40
2012,08,15,05,03,18.30
2012,08,15,05,04,18.30
2012,08,15,05,05,18.40
2012,08,15,05,06,18.40
2012,08,15,05,07,18.40
2012,08,15,05,08,18.40
2012,08,15,05,09,18.30
2012,08,15,05,10,18.30
2012,08,15,05,11,18.20
2012,08,15,05,12,18.10
2012,08,15,05,13,18.00
2012,08,15,05,14,18.00
2012,08,15,05,15,17.90
2012,08,15,05,16,17.90
2012,08,15,05,17,17.80
2012,08,15,05,18,17.80
2012,08,15,05,19,17.80
2012,08,15,05,20,17.70
2012,08,15,05,21,17.70
2012,08,15,05,22,17.70
2012,08,15,05,23,17.60
2012,08,15,05,24,17.60
2012,08,15,05,25,17.60
2012,08,15,05,26,17.50
2012,08,15,05,27,17.50
2012,08,15,05,28,17.40
2012,08,15,05,29,17.40
2012,08,15,05,30,17.30
2012,08,15,05,31,17.30
2012,08,15,05,32,17.30
2012,08,15,05,33,17.20
2012,08,15,05,34,17.20
2012,08,15,05,35,17.10
2012,08,15,05,36,17.10
2012,08,15,05,37,17.10
2012,08,15,05,38,17.00
2012,08,15,05,39,17.00
2012,08,15,05,40,17.00
2012,08,15,05,41,17.00
2012,08,15,05,42,16.90
2012,08,15,05,43,16.90
2012,08,15,05,44,16.90
2012,08,15,05,45,16.90
2012,08,15,05,46,16.90
2012,08,15,05,47,16.90
2012,08,15,05,48,16.80
2012,08,15,05,49,16.80
2012,08,15,05,50,16.80
2012,08,15,05,51,16.80
2012,08,15,05,52,16.80
2012,08,15,05,53,16.80
2012,08,15,05,54,16.80
2012,08,15,05,55,16.80
2012,08,15,05,56,16.80
2012,08,15,05,57,16.70
2012,08,15,05,58,16.70
2012,08,15,05,59,16.70
2012,08,15,06,00,16.60
2012,08,15,06,01,16.60
2012,08,15,06,02,16.60
2012,08,15,06,03,16.60
2012,08,15,06,04,16.60
2012,08,15,06,05,16.60
2012,08,15,06,06,16.60
2012,08,15,06,07,16.60
2012,08,15,06,08,16.50
2012,08,15,06,09,16.50
2012,08,15,06,10,16.50
2012,08,15,06,11,16.40
2012,08,15,06,12,16.50
2012,08,15,06,13,16.40
2012,08,15,06,14,16.40
2012,08,15,06,15,16.40
2012,08,15,06,16,16.40
2012,08,15,06,17,16.40
2012,08,15,06,18,16.40
2012,08,15,06,19,16.40
2012,08,15,06,20,16.40
2012,08,15,06,21,16.40
2012,08,15,06,22,16.40
2012,08,15,06,23,16.40
2012,08,15,06,24,16.40
2012,08,15,06,25,16.40
2012,08,15,06,26,16.40
2012,08,15,06,27,16.40
2012,08,15,06,28,16.40
2012,08,15,06,29,16.40
2012,08,15,06,30,16.40
2012,08,15,06,31,16.50
2012,08,15,06,32,16.50
2012,08,15,06,33,16.50
2012,08,15,06,34,16.40
2012,08,15,06,35,16.40
2012,08,15,06,36,16.40
2012,08,15,06,37,16.40
2012,08,15,06,38,16.40
2012,08,15,06,39,16.40
2012,08,15,06,40,16.40
2012,08,15,06,41,16.40
2012,08,15,06,42,16.40
2012,08,15,06,43,16.40
2012,08,15,06,44,16.40
2012,08,15,06,45,16.30
2012,08,15,06,46,16.30
2012,08,15,06,47,16.30
2012,08,15,06,48,16.30
2012,08,15,06,49,16.30
2012,08,15,06,50,16.30
2012,08,15,06,51,16.30
2012,08,15,06,52,16.40
2012,08,15,06,53,16.40
2012,08,15,06,54,16.40
2012,08,15,06,55,16.50
2012,08,15,06,56,16.50
2012,08,15,06,57,16.50
2012,08,15,06,58,16.60
2012,08,15,06,59,16.60
2012,08,15,07,00,16.60
2012,08,15,07,01,16.60
2012,08,15,07,02,16.50
2012,08,15,07,03,16.50
2012,08,15,07,04,16.50
2012,08,15,07,05,16.50
2012,08,15,07,06,16.50
2012,08,15,07,07,16.40
2012,08,15,07,08,16.50
2012,08,15,07,09,16.40
2012,08,15,07,10,16.40
2012,08,15,07,11,16.40
2012,08,15,07,12,16.40
2012,08,15,07,13,16.40
2012,08,15,07,14,16.40
2012,08,15,07,15,16.40
2012,08,15,07,16,16.40
2012,08,15,07,17,16.50
2012,08,15,07,18,16.50
2012,08,15,07,19,16.50
2012,08,15,07,20,16.50
2012,08,15,07,21,16.40
2012,08,15,07,22,16.40
2012,08,15,07,23,16.40
2012,08,15,07,24,16.40
2012,08,15,07,25,16.40
2012,08,15,07,26,16.40
2012,08,15,07,27,16.40
2012,08,15,07,28,16.40
2012,08,15,07,29,16.40
2012,08,15,07,30,16.40
2012,08,15,07,31,16.40
2012,08,15,07,32,16.40
2012,08,15,07,33,16.40
2012,08,15,07,34,16.40
2012,08,15,07,35,16.40
2012,08,15,07,36,16.40
2012,08,15,07,37,16.40
2012,08,15,07,38,16.50
2012,08,15,07,39,16.50
2012,08,15,07,40,16.50
2012,08,15,07,41,16.50
2012,08,15,07,42,16.50
2012,08,15,07,43,16.50
2012,08,15,07,44,16.50
2012,08,15,07,45,16.50
2012,08,15,07,46,16.50
2012,08,15,07,47,16.50
2012,08,15,07,48,16.50
2012,08,15,07,49,16.50
2012,08,15,07,50,16.50
2012,08,15,07,51,16.50
2012,08,15,07,52,16.40
2012,08,15,07,53,16.40
2012,08,15,07,54,16.40
2012,08,15,07,55,16.40
2012,08,15,07,56,16.40
2012,08,15,07,57,16.40
2012,08,15,07,58,16.40
2012,08,15,07,59,16.40
2012,08,15,08,00,16.40
2012,08,15,08,01,16.40
2012,08,15,08,02,16.40
2012,08,15,08,03,16.40
2012,08,15,08,04,16.40
2012,08,15,08,05,16.40
2012,08,15,08,06,16.40
2012,08,15,08,07,16.30
2012,08,15,08,08,16.30
2012,08,15,08,09,16.30
2012,08,15,08,10,16.30
2012,08,15,08,11,16.30
2012,08,15,08,12,16.20
2012,08,15,08,13,16.20
2012,08,15,08,14,16.20
2012,08,15,08,15,16.20
2012,08,15,08,16,16.10
2012,08,15,08,17,16.10
2012,08,15,08,18,16.10
2012,08,15,08,19,16.10
2012,08,15,08,20,16.10
2012,08,15,08,21,16.00
2012,08,15,08,22,16.00
2012,08,15,08,23,16.00
2012,08,15,08,24,15.90
2012,08,15,08,25,15.90
2012,08,15,08,26,15.90
2012,08,15,08,27,15.90
2012,08,15,08,28,15.80
2012,08,15,08,29,15.80
2012,08,15,08,30,15.80
2012,08,15,08,31,15.80
2012,08,15,08,32,15.80
2012,08,15,08,33,15.70
2012,08,15,08,34,15.70
2012,08,15,08,35,15.70
2012,08,15,08,36,15.70
2012,08,15,08,37,15.70
2012,08,15,08,38,15.60
2012,08,15,08,39,15.60
2012,08,15,08,40,15.60
2012,08,15,08,41,15.50
2012,08,15,08,42,15.50
2012,08,15,08,43,15.50
2012,08,15,08,44,15.50
2012,08,15,08,45,15.50
2012,08,15,08,46,15.40
2012,08,15,08,47,15.40
2012,08,15,08,48,15.40
2012,08,15,08,49,15.40
2012,08,15,08,50,15.40
2012,08,15,08,51,15.40
2012,08,15,08,52,15.40
2012,08,15,08,53,15.30
2012,08,15,08,54,15.30
2012,08,15,08,55,15.30
2012,08,15,08,56,15.30
2012,08,15,08,57,15.30
2012,08,15,08,58,15.30
2012,08,15,08,59,15.30
2012,08,15,09,00,15.20
2012,08,15,09,01,15.20
2012,08,15,09,02,15.20
2012,08,15,09,03,15.20
2012,08,15,09,04,15.20
2012,08,15,09,05,15.10
2012,08,15,09,06,15.10
2012,08,15,09,07,15.10
2012,08,15,09,08,15.10
2012,08,15,09,09,15.10
2012,08,15,09,10,15.10
2012,08,15,09,11,15.10
2012,08,15,09,12,15.10
2012,08,15,09,13,15.10
2012,08,15,09,14,15.10
2012,08,15,09,15,15.10
2012,08,15,09,16,15.10
2012,08,15,09,17,15.10
2012,08,15,09,18,15.20
2012,08,15,09,19,15.20
2012,08,15,09,20,15.20
2012,08,15,09,21,15.20
2012,08,15,09,22,15.20
2012,08,15,09,23,15.20
2012,08,15,09,24,15.20
2012,08,15,09,25,15.20
2012,08,15,09,26,15.20
2012,08,15,09,27,15.30
2012,08,15,09,28,15.30
2012,08,15,09,29,15.30
2012,08,15,09,30,15.30
2012,08,15,09,31,15.30
2012,08,15,09,32,15.30
2012,08,15,09,33,15.30
2012,08,15,09,34,15.40
2012,08,15,09,35,15.40
2012,08,15,09,36,15.40
2012,08,15,09,37,15.40
2012,08,15,09,38,15.40
2012,08,15,09,39,15.50
2012,08,15,09,40,15.50
2012,08,15,09,41,15.50
2012,08,15,09,42,15.60
2012,08,15,09,43,15.60
2012,08,15,09,44,15.60
2012,08,15,09,45,15.70
2012,08,15,09,46,15.70
2012,08,15,09,47,15.70
2012,08,15,09,48,15.70
2012,08,15,09,49,15.70
2012,08,15,09,50,15.70
2012,08,15,09,51,15.70
2012,08,15,09,52,15.80
2012,08,15,09,53,15.80
2012,08,15,09,54,15.90
2012,08,15,09,55,16.00
2012,08,15,09,56,16.00
2012,08,15,09,57,16.10
2012,08,15,09,58,16.20
2012,08,15,09,59,16.30
2012,08,15,10,00,16.40
2012,08,15,10,01,16.50
2012,08,15,10,02,16.70
2012,08,15,10,03,16.80
2012,08,15,10,04,17.00
2012,08,15,10,05,17.10
2012,08,15,10,06,17.30
2012,08,15,10,07,17.40
2012,08,15,10,08,17.60
2012,08,15,10,09,17.80
2012,08,15,10,10,17.90
2012,08,15,10,11,18.00
2012,08,15,10,12,18.10
2012,08,15,10,13,18.20
2012,08,15,10,14,18.30
2012,08,15,10,15,18.40
2012,08,15,10,16,18.50
2012,08,15,10,17,18.60
2012,08,15,10,18,18.70
2012,08,15,10,19,18.80
2012,08,15,10,20,19.00
2012,08,15,10,21,19.10
2012,08,15,10,22,19.20
2012,08,15,10,23,19.30
2012,08,15,10,24,19.30
2012,08,15,10,25,19.40
2012,08,15,10,26,19.50
2012,08,15,10,27,19.60
2012,08,15,10,28,19.70
2012,08,15,10,29,19.70
2012,08,15,10,30,19.80
2012,08,15,10,31,19.90
2012,08,15,10,32,20.00
2012,08,15,10,33,20.10
2012,08,15,10,34,20.10
2012,08,15,10,35,20.20
2012,08,15,10,36,20.30
2012,08,15,10,37,20.40
2012,08,15,10,38,20.40
2012,08,15,10,39,20.50
2012,08,15,10,40,20.60
2012,08,15,10,41,20.70
2012,08,15,10,42,20.80
2012,08,15,10,43,20.90
2012,08,15,10,44,21.00
2012,08,15,10,45,21.10
2012,08,15,10,46,21.20
2012,08,15,10,47,21.30
2012,08,15,10,48,21.40
2012,08,15,10,49,21.50
2012,08,15,10,50,21.60
2012,08,15,10,51,21.70
2012,08,15,10,52,21.70
2012,08,15,10,53,21.80
2012,08,15,10,54,21.80
2012,08,15,10,55,21.90
2012,08,15,10,56,21.90
2012,08,15,10,57,22.00
2012,08,15,10,58,22.10
2012,08,15,10,59,22.20
2012,08,15,11,00,22.30
2012,08,15,11,01,22.30
2012,08,15,11,02,22.40
2012,08,15,11,03,22.50
2012,08,15,11,04,22.60
2012,08,15,11,05,22.70
2012,08,15,11,06,22.70
2012,08,15,11,07,22.70
2012,08,15,11,08,22.80
2012,08,15,11,09,22.80
2012,08,15,11,10,22.90
2012,08,15,11,11,23.00
2012,08,15,11,12,23.00
2012,08,15,11,13,23.10
2012,08,15,11,14,23.20
2012,08,15,11,15,23.30
2012,08,15,11,16,23.30
2012,08,15,11,17,23.40
2012,08,15,11,18,23.50
2012,08,15,11,19,23.60
2012,08,15,11,20,23.70
2012,08,15,11,21,23.80
2012,08,15,11,22,23.90
2012,08,15,11,23,23.90
2012,08,15,11,24,24.00
2012,08,15,11,25,24.10
2012,08,15,11,26,24.10
2012,08,15,11,27,24.00
2012,08,15,11,28,24.00
2012,08,15,11,29,24.00
2012,08,15,11,30,24.00
2012,08,15,11,31,24.00
2012,08,15,11,32,23.90
2012,08,15,11,33,23.90
2012,08,15,11,34,24.00
2012,08,15,11,35,24.10
2012,08,15,11,36,24.10
2012,08,15,11,37,24.20
2012,08,15,11,38,24.30
2012,08,15,11,39,24.30
2012,08,15,11,40,24.40
2012,08,15,11,41,24.50
2012,08,15,11,42,24.60
2012,08,15,11,43,24.70
2012,08,15,11,44,24.80
2012,08,15,11,45,24.90
2012,08,15,11,46,24.90
2012,08,15,11,47,24.90
2012,08,15,11,48,24.90
2012,08,15,11,49,24.90
2012,08,15,11,50,24.90
2012,08,15,11,51,24.90
2012,08,15,11,52,24.90
2012,08,15,11,53,25.00
2012,08,15,11,54,25.00
2012,08,15,11,55,25.10
2012,08,15,11,56,25.20
2012,08,15,11,57,25.30
2012,08,15,11,58,25.40
2012,08,15,11,59,25.50
2012,08,15,12,00,25.50
2012,08,15,12,01,25.60
2012,08,15,12,02,25.70
2012,08,15,12,03,25.80
2012,08,15,12,04,25.80
2012,08,15,12,05,25.90
2012,08,15,12,06,26.00
2012,08,15,12,07,26.00
2012,08,15,12,08,25.90
2012,08,15,12,09,25.90
2012,08,15,12,10,25.90
2012,08,15,12,11,25.80
2012,08,15,12,12,25.80
2012,08,15,12,13,25.80
2012,08,15,12,14,25.80
2012,08,15,12,15,25.80
2012,08,15,12,16,25.80
2012,08,15,12,17,25.80
2012,08,15,12,18,25.90
2012,08,15,12,19,25.90
2012,08,15,12,20,25.90
2012,08,15,12,21,26.00
2012,08,15,12,22,26.00
2012,08,15,12,23,26.10
2012,08,15,12,24,26.10
2012,08,15,12,25,26.20
2012,08,15,12,26,26.20
2012,08,15,12,27,26.30
2012,08,15,12,28,26.40
2012,08,15,12,29,26.60
2012,08,15,12,30,26.70
2012,08,15,12,31,26.80
2012,08,15,12,32,26.90
2012,08,15,12,33,26.90
2012,08,15,12,34,27.00
2012,08,15,12,35,27.00
2012,08,15,12,36,27.10
2012,08,15,12,37,27.00
2012,08,15,12,38,27.00
2012,08,15,12,39,26.90
2012,08,15,12,40,26.90
2012,08,15,12,41,26.90
2012,08,15,12,42,26.90
2012,08,15,12,43,26.80
2012,08,15,12,44,26.80
2012,08,15,12,45,26.70
2012,08,15,12,46,26.70
2012,08,15,12,47,26.70
2012,08,15,12,48,26.80
2012,08,15,12,49,26.80
2012,08,15,12,50,26.80
2012,08,15,12,51,26.80
2012,08,15,12,52,26.60
2012,08,15,12,53,26.50
2012,08,15,12,54,26.40
2012,08,15,12,55,26.40
2012,08,15,12,56,26.40
2012,08,15,12,57,26.50
2012,08,15,12,58,26.60
2012,08,15,12,59,26.70
2012,08,15,13,00,26.80
2012,08,15,13,01,26.90
2012,08,15,13,02,27.00
2012,08,15,13,03,27.20
2012,08,15,13,04,27.30
2012,08,15,13,05,27.50
2012,08,15,13,06,27.70
2012,08,15,13,07,27.90
2012,08,15,13,08,28.00
2012,08,15,13,09,28.10
2012,08,15,13,10,28.30
2012,08,15,13,11,28.30
2012,08,15,13,12,28.50
2012,08,15,13,13,28.60
2012,08,15,13,14,28.80
2012,08,15,13,15,28.90
2012,08,15,13,16,29.10
2012,08,15,13,17,29.30
2012,08,15,13,18,29.40
2012,08,15,13,19,29.60
2012,08,15,13,20,29.60
2012,08,15,13,21,29.70
2012,08,15,13,22,29.70
2012,08,15,13,23,29.70
2012,08,15,13,24,29.70
2012,08,15,13,25,29.70
2012,08,15,13,26,29.70
2012,08,15,13,27,29.70
2012,08,15,13,28,29.70
2012,08,15,13,29,29.70
2012,08,15,13,30,29.70
2012,08,15,13,31,29.70
2012,08,15,13,32,29.70
2012,08,15,13,33,29.80
2012,08,15,13,34,29.80
2012,08,15,13,35,29.90
2012,08,15,13,36,30.00
2012,08,15,13,37,30.00
2012,08,15,13,38,30.10
2012,08,15,13,39,30.10
2012,08,15,13,40,30.00
2012,08,15,13,41,30.00
2012,08,15,13,42,30.00
2012,08,15,13,43,30.00
2012,08,15,13,44,30.00
2012,08,15,13,45,29.90
2012,08,15,13,46,29.80
2012,08,15,13,47,29.80
2012,08,15,13,48,29.70
2012,08,15,13,49,29.70
2012,08,15,13,50,29.60
2012,08,15,13,51,29.50
2012,08,15,13,52,29.50
2012,08,15,13,53,29.40
2012,08,15,13,54,29.40
2012,08,15,13,55,29.50
2012,08,15,13,56,29.50
2012,08,15,13,57,29.50
2012,08,15,13,58,29.50
2012,08,15,13,59,29.50
2012,08,15,14,00,29.50
2012,08,15,14,01,29.50
2012,08,15,14,02,29.50
2012,08,15,14,03,29.50
2012,08,15,14,04,29.50
2012,08,15,14,05,29.50
2012,08,15,14,06,29.40
2012,08,15,14,07,29.40
2012,08,15,14,08,29.30
2012,08,15,14,09,29.30
2012,08,15,14,10,29.40
2012,08,15,14,11,29.40
2012,08,15,14,12,29.40
2012,08,15,14,13,29.40
2012,08,15,14,14,29.40
2012,08,15,14,15,29.40
2012,08,15,14,16,29.50
2012,08,15,14,17,29.50
2012,08,15,14,18,29.60
2012,08,15,14,19,29.60
2012,08,15,14,20,29.60
2012,08,15,14,21,29.70
2012,08,15,14,22,29.70
2012,08,15,14,23,29.80
2012,08,15,14,24,29.70
2012,08,15,14,25,29.70
2012,08,15,14,26,29.70
2012,08,15,14,27,29.70
2012,08,15,14,28,29.80
2012,08,15,14,29,29.80
2012,08,15,14,30,29.90
2012,08,15,14,31,30.00
2012,08,15,14,32,30.00
2012,08,15,14,33,30.00
2012,08,15,14,34,29.90
2012,08,15,14,35,29.80
2012,08,15,14,36,29.70
2012,08,15,14,37,29.50
2012,08,15,14,38,29.50
2012,08,15,14,39,29.40
2012,08,15,14,40,29.40
2012,08,15,14,41,29.40
2012,08,15,14,42,29.40
2012,08,15,14,43,29.40
2012,08,15,14,44,29.30
2012,08,15,14,45,29.30
2012,08,15,14,46,29.30
2012,08,15,14,47,29.40
2012,08,15,14,48,29.40
2012,08,15,14,49,29.50
2012,08,15,14,50,29.50
2012,08,15,14,51,29.50
2012,08,15,14,52,29.40
2012,08,15,14,53,29.30
2012,08,15,14,54,29.20
2012,08,15,14,55,29.20
2012,08,15,14,56,29.20
2012,08,15,14,57,29.20
2012,08,15,14,58,29.20
2012,08,15,14,59,29.20
2012,08,15,15,00,29.20
2012,08,15,15,01,29.20
2012,08,15,15,02,29.10
2012,08,15,15,03,29.00
2012,08,15,15,04,28.90
2012,08,15,15,05,28.90
2012,08,15,15,06,28.80
2012,08,15,15,07,28.90
2012,08,15,15,08,28.90
2012,08,15,15,09,28.90
2012,08,15,15,10,28.90
2012,08,15,15,11,28.80
2012,08,15,15,12,28.80
2012,08,15,15,13,28.70
2012,08,15,15,14,28.70
2012,08,15,15,15,28.60
2012,08,15,15,16,28.60
2012,08,15,15,17,28.60
2012,08,15,15,18,28.60
2012,08,15,15,19,28.60
2012,08,15,15,20,28.50
2012,08,15,15,21,28.50
2012,08,15,15,22,28.40
2012,08,15,15,23,28.40
2012,08,15,15,24,28.50
2012,08,15,15,25,28.50
2012,08,15,15,26,28.50
2012,08,15,15,27,28.60
2012,08,15,15,28,28.60
2012,08,15,15,29,28.60
2012,08,15,15,30,28.60
2012,08,15,15,31,28.70
2012,08,15,15,32,28.70
2012,08,15,15,33,28.60
2012,08,15,15,34,28.60
2012,08,15,15,35,28.50
2012,08,15,15,36,28.40
2012,08,15,15,37,28.30
2012,08,15,15,38,28.40
2012,08,15,15,39,28.40
2012,08,15,15,40,28.40
2012,08,15,15,41,28.40
2012,08,15,15,42,28.40
2012,08,15,15,43,28.40
2012,08,15,15,44,28.40
2012,08,15,15,45,28.50
2012,08,15,15,46,28.50
2012,08,15,15,47,28.50
2012,08,15,15,48,28.60
2012,08,15,15,49,28.50
2012,08,15,15,50,28.40
2012,08,15,15,51,28.40
2012,08,15,15,52,28.30
2012,08,15,15,53,28.20
2012,08,15,15,54,28.10
2012,08,15,15,55,28.10
2012,08,15,15,56,28.10
2012,08,15,15,57,28.10
2012,08,15,15,58,28.10
2012,08,15,15,59,28.10
2012,08,15,16,00,28.10
2012,08,15,16,01,28.20
2012,08,15,16,02,28.20
2012,08,15,16,03,28.10
2012,08,15,16,04,28.10
2012,08,15,16,05,28.10
2012,08,15,16,06,28.10
2012,08,15,16,07,28.00
2012,08,15,16,08,28.00
2012,08,15,16,09,28.00
2012,08,15,16,10,27.90
2012,08,15,16,11,27.90
2012,08,15,16,12,27.80
2012,08,15,16,13,27.80
2012,08,15,16,14,27.70
2012,08,15,16,15,27.70
2012,08,15,16,16,27.60
2012,08,15,16,17,27.60
2012,08,15,16,18,27.60
2012,08,15,16,19,27.50
2012,08,15,16,20,27.50
2012,08,15,16,21,27.40
2012,08,15,16,22,27.40
2012,08,15,16,23,27.30
2012,08,15,16,24,27.30
2012,08,15,16,25,27.20
2012,08,15,16,26,27.30
2012,08,15,16,27,27.40
2012,08,15,16,28,27.40
2012,08,15,16,29,27.50
2012,08,15,16,30,27.60
2012,08,15,16,31,27.70
2012,08,15,16,32,27.70
2012,08,15,16,33,27.70
2012,08,15,16,34,27.70
2012,08,15,16,35,27.70
2012,08,15,16,36,27.70
2012,08,15,16,37,27.70
2012,08,15,16,38,27.60
2012,08,15,16,39,27.50
2012,08,15,16,40,27.40
2012,08,15,16,41,27.40
2012,08,15,16,42,27.40
2012,08,15,16,43,27.50
2012,08,15,16,44,27.50
2012,08,15,16,45,27.50
2012,08,15,16,46,27.40
2012,08,15,16,47,27.30
2012,08,15,16,48,27.30
2012,08,15,16,49,27.30
2012,08,15,16,50,27.30
2012,08,15,16,51,27.30
2012,08,15,16,52,27.40
2012,08,15,16,53,27.40
2012,08,15,16,54,27.40
2012,08,15,16,55,27.50
2012,08,15,16,56,27.50
2012,08,15,16,57,27.50
2012,08,15,16,58,27.50
2012,08,15,16,59,27.50
2012,08,15,17,00,27.60
2012,08,15,17,01,27.70
2012,08,15,17,02,27.70
2012,08,15,17,03,27.70
2012,08,15,17,04,27.70
2012,08,15,17,05,27.70
2012,08,15,17,06,27.70
2012,08,15,17,07,27.70
2012,08,15,17,08,27.70
2012,08,15,17,09,27.70
2012,08,15,17,10,27.60
2012,08,15,17,11,27.60
2012,08,15,17,12,27.50
2012,08,15,17,13,27.40
2012,08,15,17,14,27.40
2012,08,15,17,15,27.30
2012,08,15,17,16,27.30
2012,08,15,17,17,27.30
2012,08,15,17,18,27.30
2012,08,15,17,19,27.30