Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,20.30
2015,07,18,00,01,20.30
2015,07,18,00,02,20.20
2015,07,18,00,03,20.20
2015,07,18,00,04,20.30
2015,07,18,00,05,20.30
2015,07,18,00,06,20.40
2015,07,18,00,07,20.40
2015,07,18,00,08,20.40
2015,07,18,00,09,20.50
2015,07,18,00,10,20.50
2015,07,18,00,11,20.50
2015,07,18,00,12,20.40
2015,07,18,00,13,20.40
2015,07,18,00,14,20.40
2015,07,18,00,15,20.40
2015,07,18,00,16,20.30
2015,07,18,00,17,20.30
2015,07,18,00,18,20.30
2015,07,18,00,19,20.30
2015,07,18,00,20,20.30
2015,07,18,00,21,20.20
2015,07,18,00,22,20.20
2015,07,18,00,23,20.20
2015,07,18,00,24,20.10
2015,07,18,00,25,20.10
2015,07,18,00,26,20.00
2015,07,18,00,27,20.00
2015,07,18,00,28,20.00
2015,07,18,00,29,19.90
2015,07,18,00,30,19.90
2015,07,18,00,31,19.80
2015,07,18,00,32,19.80
2015,07,18,00,33,19.70
2015,07,18,00,34,19.60
2015,07,18,00,35,19.50
2015,07,18,00,36,19.50
2015,07,18,00,37,19.40
2015,07,18,00,38,19.30
2015,07,18,00,39,19.20
2015,07,18,00,40,19.00
2015,07,18,00,41,18.90
2015,07,18,00,42,18.90
2015,07,18,00,43,18.80
2015,07,18,00,44,18.70
2015,07,18,00,45,18.60
2015,07,18,00,46,18.60
2015,07,18,00,47,18.50
2015,07,18,00,48,18.50
2015,07,18,00,49,18.40
2015,07,18,00,50,18.40
2015,07,18,00,51,18.40
2015,07,18,00,52,18.30
2015,07,18,00,53,18.30
2015,07,18,00,54,18.30
2015,07,18,00,55,18.30
2015,07,18,00,56,18.20
2015,07,18,00,57,18.20
2015,07,18,00,58,18.20
2015,07,18,00,59,18.20
2015,07,18,01,00,18.10
2015,07,18,01,01,18.10
2015,07,18,01,02,18.10
2015,07,18,01,03,18.10
2015,07,18,01,04,18.00
2015,07,18,01,05,18.00
2015,07,18,01,06,17.90
2015,07,18,01,07,17.90
2015,07,18,01,08,17.90
2015,07,18,01,09,17.80
2015,07,18,01,10,17.80
2015,07,18,01,11,17.80
2015,07,18,01,12,17.80
2015,07,18,01,13,17.90
2015,07,18,01,14,17.90
2015,07,18,01,15,17.90
2015,07,18,01,16,17.90
2015,07,18,01,17,17.90
2015,07,18,01,18,17.90
2015,07,18,01,19,17.90
2015,07,18,01,20,17.90
2015,07,18,01,21,17.90
2015,07,18,01,22,17.90
2015,07,18,01,23,17.90
2015,07,18,01,24,17.90
2015,07,18,01,25,17.90
2015,07,18,01,26,17.90
2015,07,18,01,27,17.90
2015,07,18,01,28,17.90
2015,07,18,01,29,17.90
2015,07,18,01,30,17.90
2015,07,18,01,31,17.90
2015,07,18,01,32,18.00
2015,07,18,01,33,18.00
2015,07,18,01,34,18.00
2015,07,18,01,35,18.00
2015,07,18,01,36,17.90
2015,07,18,01,37,17.90
2015,07,18,01,38,17.90
2015,07,18,01,39,17.90
2015,07,18,01,40,17.80
2015,07,18,01,41,17.80
2015,07,18,01,42,17.80
2015,07,18,01,43,17.80
2015,07,18,01,44,17.80
2015,07,18,01,45,17.70
2015,07,18,01,46,17.70
2015,07,18,01,47,17.70
2015,07,18,01,48,17.70
2015,07,18,01,49,17.70
2015,07,18,01,50,17.70
2015,07,18,01,51,17.70
2015,07,18,01,52,17.70
2015,07,18,01,53,17.80
2015,07,18,01,54,17.80
2015,07,18,01,55,17.80
2015,07,18,01,56,17.80
2015,07,18,01,57,17.80
2015,07,18,01,58,17.90
2015,07,18,01,59,17.80
2015,07,18,02,00,17.80
2015,07,18,02,01,17.80
2015,07,18,02,02,17.80
2015,07,18,02,03,17.70
2015,07,18,02,04,17.70
2015,07,18,02,05,17.60
2015,07,18,02,06,17.60
2015,07,18,02,07,17.60
2015,07,18,02,08,17.60
2015,07,18,02,09,17.50
2015,07,18,02,10,17.50
2015,07,18,02,11,17.40
2015,07,18,02,12,17.40
2015,07,18,02,13,17.40
2015,07,18,02,14,17.40
2015,07,18,02,15,17.30
2015,07,18,02,16,17.30
2015,07,18,02,17,17.30
2015,07,18,02,18,17.30
2015,07,18,02,19,17.30
2015,07,18,02,20,17.30
2015,07,18,02,21,17.30
2015,07,18,02,22,17.30
2015,07,18,02,23,17.30
2015,07,18,02,24,17.30
2015,07,18,02,25,17.30
2015,07,18,02,26,17.30
2015,07,18,02,27,17.30
2015,07,18,02,28,17.20
2015,07,18,02,29,17.20
2015,07,18,02,30,17.20
2015,07,18,02,31,17.10
2015,07,18,02,32,17.10
2015,07,18,02,33,17.10
2015,07,18,02,34,17.00
2015,07,18,02,35,17.00
2015,07,18,02,36,17.00
2015,07,18,02,37,16.90
2015,07,18,02,38,16.90
2015,07,18,02,39,16.90
2015,07,18,02,40,16.90
2015,07,18,02,41,16.90
2015,07,18,02,42,16.90
2015,07,18,02,43,16.80
2015,07,18,02,44,16.80
2015,07,18,02,45,16.80
2015,07,18,02,46,16.80
2015,07,18,02,47,16.80
2015,07,18,02,48,16.80
2015,07,18,02,49,16.70
2015,07,18,02,50,16.70
2015,07,18,02,51,16.70
2015,07,18,02,52,16.70
2015,07,18,02,53,16.70
2015,07,18,02,54,16.70
2015,07,18,02,55,16.70
2015,07,18,02,56,16.70
2015,07,18,02,57,16.70
2015,07,18,02,58,16.70
2015,07,18,02,59,16.60
2015,07,18,03,00,16.60
2015,07,18,03,01,16.60
2015,07,18,03,02,16.60
2015,07,18,03,03,16.60
2015,07,18,03,04,16.60
2015,07,18,03,05,16.50
2015,07,18,03,06,16.50
2015,07,18,03,07,16.50
2015,07,18,03,08,16.50
2015,07,18,03,09,16.50
2015,07,18,03,10,16.40
2015,07,18,03,11,16.40
2015,07,18,03,12,16.40
2015,07,18,03,13,16.40
2015,07,18,03,14,16.40
2015,07,18,03,15,16.40
2015,07,18,03,16,16.40
2015,07,18,03,17,16.30
2015,07,18,03,18,16.30
2015,07,18,03,19,16.30
2015,07,18,03,20,16.30
2015,07,18,03,21,16.30
2015,07,18,03,22,16.30
2015,07,18,03,23,16.30
2015,07,18,03,24,16.30
2015,07,18,03,25,16.30
2015,07,18,03,26,16.30
2015,07,18,03,27,16.30
2015,07,18,03,28,16.30
2015,07,18,03,29,16.30
2015,07,18,03,30,16.30
2015,07,18,03,31,16.30
2015,07,18,03,32,16.30
2015,07,18,03,33,16.30
2015,07,18,03,34,16.30
2015,07,18,03,35,16.30
2015,07,18,03,36,16.30
2015,07,18,03,37,16.30
2015,07,18,03,38,16.30
2015,07,18,03,39,16.30
2015,07,18,03,40,16.30
2015,07,18,03,41,16.30
2015,07,18,03,42,16.30
2015,07,18,03,43,16.30
2015,07,18,03,44,16.20
2015,07,18,03,45,16.20
2015,07,18,03,46,16.20
2015,07,18,03,47,16.30
2015,07,18,03,48,16.30
2015,07,18,03,49,16.30
2015,07,18,03,50,16.30
2015,07,18,03,51,16.30
2015,07,18,03,52,16.30
2015,07,18,03,53,16.40
2015,07,18,03,54,16.40
2015,07,18,03,55,16.40
2015,07,18,03,56,16.40
2015,07,18,03,57,16.40
2015,07,18,03,58,16.40
2015,07,18,03,59,16.40
2015,07,18,04,00,16.40
2015,07,18,04,01,16.40
2015,07,18,04,02,16.40
2015,07,18,04,03,16.40
2015,07,18,04,04,16.30
2015,07,18,04,05,16.30
2015,07,18,04,06,16.30
2015,07,18,04,07,16.30
2015,07,18,04,08,16.20
2015,07,18,04,09,16.20
2015,07,18,04,10,16.20
2015,07,18,04,11,16.10
2015,07,18,04,12,16.10
2015,07,18,04,13,16.10
2015,07,18,04,14,16.00
2015,07,18,04,15,16.00
2015,07,18,04,16,15.90
2015,07,18,04,17,15.90
2015,07,18,04,18,15.90
2015,07,18,04,19,15.90
2015,07,18,04,20,15.90
2015,07,18,04,21,15.80
2015,07,18,04,22,15.80
2015,07,18,04,23,15.80
2015,07,18,04,24,15.80
2015,07,18,04,25,15.80
2015,07,18,04,26,15.80
2015,07,18,04,27,15.80
2015,07,18,04,28,15.70
2015,07,18,04,29,15.70
2015,07,18,04,30,15.70
2015,07,18,04,31,15.70
2015,07,18,04,32,15.70
2015,07,18,04,33,15.70
2015,07,18,04,34,15.70
2015,07,18,04,35,15.70
2015,07,18,04,36,15.70
2015,07,18,04,37,15.70
2015,07,18,04,38,15.80
2015,07,18,04,39,15.80
2015,07,18,04,40,15.80
2015,07,18,04,41,15.80
2015,07,18,04,42,15.80
2015,07,18,04,43,15.80
2015,07,18,04,44,15.80
2015,07,18,04,45,15.80
2015,07,18,04,46,15.90
2015,07,18,04,47,15.90
2015,07,18,04,48,15.90
2015,07,18,04,49,15.90
2015,07,18,04,50,15.90
2015,07,18,04,51,16.00
2015,07,18,04,52,16.00
2015,07,18,04,53,16.00
2015,07,18,04,54,16.00
2015,07,18,04,55,16.00
2015,07,18,04,56,16.00
2015,07,18,04,57,16.00
2015,07,18,04,58,16.00
2015,07,18,04,59,16.00
2015,07,18,05,00,16.00
2015,07,18,05,01,16.00
2015,07,18,05,02,16.00
2015,07,18,05,03,16.00
2015,07,18,05,04,16.00
2015,07,18,05,05,16.00
2015,07,18,05,06,16.00
2015,07,18,05,07,16.00
2015,07,18,05,08,16.00
2015,07,18,05,09,16.00
2015,07,18,05,10,16.00
2015,07,18,05,11,16.00
2015,07,18,05,12,16.00
2015,07,18,05,13,15.90
2015,07,18,05,14,15.90
2015,07,18,05,15,15.90
2015,07,18,05,16,15.90
2015,07,18,05,17,15.90
2015,07,18,05,18,15.90
2015,07,18,05,19,15.90
2015,07,18,05,20,15.80
2015,07,18,05,21,15.80
2015,07,18,05,22,15.80
2015,07,18,05,23,15.80
2015,07,18,05,24,15.80
2015,07,18,05,25,15.80
2015,07,18,05,26,15.80
2015,07,18,05,27,15.80
2015,07,18,05,28,15.80
2015,07,18,05,29,15.80
2015,07,18,05,30,15.80
2015,07,18,05,31,15.80
2015,07,18,05,32,15.80
2015,07,18,05,33,15.80
2015,07,18,05,34,15.80
2015,07,18,05,35,15.80
2015,07,18,05,36,15.80
2015,07,18,05,37,15.80
2015,07,18,05,38,15.80
2015,07,18,05,39,15.80
2015,07,18,05,40,15.80
2015,07,18,05,41,15.80
2015,07,18,05,42,15.80
2015,07,18,05,43,15.80
2015,07,18,05,44,15.70
2015,07,18,05,45,15.70
2015,07,18,05,46,15.70
2015,07,18,05,47,15.80
2015,07,18,05,48,15.80
2015,07,18,05,49,15.80
2015,07,18,05,50,15.80
2015,07,18,05,51,15.80
2015,07,18,05,52,15.70
2015,07,18,05,53,15.70
2015,07,18,05,54,15.70
2015,07,18,05,55,15.70
2015,07,18,05,56,15.80
2015,07,18,05,57,15.80
2015,07,18,05,58,15.80
2015,07,18,05,59,15.80
2015,07,18,06,00,15.80
2015,07,18,06,01,15.80
2015,07,18,06,02,15.80
2015,07,18,06,03,15.80
2015,07,18,06,04,15.90
2015,07,18,06,05,15.90
2015,07,18,06,06,15.90
2015,07,18,06,07,16.00
2015,07,18,06,08,16.00
2015,07,18,06,09,16.10
2015,07,18,06,10,16.10
2015,07,18,06,11,16.20
2015,07,18,06,12,16.20
2015,07,18,06,13,16.20
2015,07,18,06,14,16.30
2015,07,18,06,15,16.30
2015,07,18,06,16,16.40
2015,07,18,06,17,16.40
2015,07,18,06,18,16.40
2015,07,18,06,19,16.50
2015,07,18,06,20,16.50
2015,07,18,06,21,16.60
2015,07,18,06,22,16.60
2015,07,18,06,23,16.60
2015,07,18,06,24,16.70
2015,07,18,06,25,16.70
2015,07,18,06,26,16.70
2015,07,18,06,27,16.80
2015,07,18,06,28,16.80
2015,07,18,06,29,16.80
2015,07,18,06,30,16.80
2015,07,18,06,31,16.90
2015,07,18,06,32,16.90
2015,07,18,06,33,17.00
2015,07,18,06,34,17.00
2015,07,18,06,35,17.10
2015,07,18,06,36,17.10
2015,07,18,06,37,17.20
2015,07,18,06,38,17.20
2015,07,18,06,39,17.20
2015,07,18,06,40,17.30
2015,07,18,06,41,17.30
2015,07,18,06,42,17.30
2015,07,18,06,43,17.30
2015,07,18,06,44,17.30
2015,07,18,06,45,17.40
2015,07,18,06,46,17.40
2015,07,18,06,47,17.40
2015,07,18,06,48,17.50
2015,07,18,06,49,17.50
2015,07,18,06,50,17.60
2015,07,18,06,51,17.60
2015,07,18,06,52,17.60
2015,07,18,06,53,17.70
2015,07,18,06,54,17.70
2015,07,18,06,55,17.70
2015,07,18,06,56,17.70
2015,07,18,06,57,17.80
2015,07,18,06,58,17.80
2015,07,18,06,59,17.90
2015,07,18,07,00,18.00
2015,07,18,07,01,18.10
2015,07,18,07,02,18.20
2015,07,18,07,03,18.20
2015,07,18,07,04,18.30
2015,07,18,07,05,18.40
2015,07,18,07,06,18.40
2015,07,18,07,07,18.50
2015,07,18,07,08,18.60
2015,07,18,07,09,18.60
2015,07,18,07,10,18.70
2015,07,18,07,11,18.70
2015,07,18,07,12,18.70
2015,07,18,07,13,18.80
2015,07,18,07,14,18.80
2015,07,18,07,15,18.80
2015,07,18,07,16,18.90
2015,07,18,07,17,18.90
2015,07,18,07,18,18.90
2015,07,18,07,19,19.00
2015,07,18,07,20,19.00
2015,07,18,07,21,19.10
2015,07,18,07,22,19.10
2015,07,18,07,23,19.10
2015,07,18,07,24,19.20
2015,07,18,07,25,19.20
2015,07,18,07,26,19.30
2015,07,18,07,27,19.30
2015,07,18,07,28,19.30
2015,07,18,07,29,19.30
2015,07,18,07,30,19.30
2015,07,18,07,31,19.40
2015,07,18,07,32,19.40
2015,07,18,07,33,19.40
2015,07,18,07,34,19.40
2015,07,18,07,35,19.40
2015,07,18,07,36,19.40
2015,07,18,07,37,19.40
2015,07,18,07,38,19.40
2015,07,18,07,39,19.40
2015,07,18,07,40,19.40
2015,07,18,07,41,19.50
2015,07,18,07,42,19.50
2015,07,18,07,43,19.50
2015,07,18,07,44,19.50
2015,07,18,07,45,19.50
2015,07,18,07,46,19.60
2015,07,18,07,47,19.60
2015,07,18,07,48,19.60
2015,07,18,07,49,19.60
2015,07,18,07,50,19.70
2015,07,18,07,51,19.70
2015,07,18,07,52,19.70
2015,07,18,07,53,19.80
2015,07,18,07,54,19.80
2015,07,18,07,55,19.80
2015,07,18,07,56,19.80
2015,07,18,07,57,19.80
2015,07,18,07,58,19.80
2015,07,18,07,59,19.80
2015,07,18,08,00,19.80
2015,07,18,08,01,19.80
2015,07,18,08,02,19.80
2015,07,18,08,03,19.80
2015,07,18,08,04,19.80
2015,07,18,08,05,19.80
2015,07,18,08,06,19.90
2015,07,18,08,07,19.90
2015,07,18,08,08,20.00
2015,07,18,08,09,20.00
2015,07,18,08,10,20.10
2015,07,18,08,11,20.10
2015,07,18,08,12,20.20
2015,07,18,08,13,20.20
2015,07,18,08,14,20.20
2015,07,18,08,15,20.20
2015,07,18,08,16,20.30
2015,07,18,08,17,20.30
2015,07,18,08,18,20.30
2015,07,18,08,19,20.40
2015,07,18,08,20,20.40
2015,07,18,08,21,20.50
2015,07,18,08,22,20.50
2015,07,18,08,23,20.60
2015,07,18,08,24,20.60
2015,07,18,08,25,20.60
2015,07,18,08,26,20.60
2015,07,18,08,27,20.60
2015,07,18,08,28,20.60
2015,07,18,08,29,20.60
2015,07,18,08,30,20.50
2015,07,18,08,31,20.50
2015,07,18,08,32,20.60
2015,07,18,08,33,20.60
2015,07,18,08,34,20.60
2015,07,18,08,35,20.50
2015,07,18,08,36,20.50
2015,07,18,08,37,20.40
2015,07,18,08,38,20.40
2015,07,18,08,39,20.40
2015,07,18,08,40,20.50
2015,07,18,08,41,20.50
2015,07,18,08,42,20.50
2015,07,18,08,43,20.50
2015,07,18,08,44,20.50
2015,07,18,08,45,20.50
2015,07,18,08,46,20.50
2015,07,18,08,47,20.40
2015,07,18,08,48,20.40
2015,07,18,08,49,20.40
2015,07,18,08,50,20.40
2015,07,18,08,51,20.30
2015,07,18,08,52,20.30
2015,07,18,08,53,20.30
2015,07,18,08,54,20.30
2015,07,18,08,55,20.30
2015,07,18,08,56,20.30
2015,07,18,08,57,20.30
2015,07,18,08,58,20.30
2015,07,18,08,59,20.30
2015,07,18,09,00,20.30
2015,07,18,09,01,20.30
2015,07,18,09,02,20.40
2015,07,18,09,03,20.40
2015,07,18,09,04,20.40
2015,07,18,09,05,20.50
2015,07,18,09,06,20.50
2015,07,18,09,07,20.60
2015,07,18,09,08,20.70
2015,07,18,09,09,20.70
2015,07,18,09,10,20.80
2015,07,18,09,11,20.80
2015,07,18,09,12,20.90
2015,07,18,09,13,20.90
2015,07,18,09,14,20.90
2015,07,18,09,15,20.90
2015,07,18,09,16,20.90
2015,07,18,09,17,20.90
2015,07,18,09,18,20.90
2015,07,18,09,19,21.00
2015,07,18,09,20,21.10
2015,07,18,09,21,21.20
2015,07,18,09,22,21.30
2015,07,18,09,23,21.40
2015,07,18,09,24,21.50
2015,07,18,09,25,21.60
2015,07,18,09,26,21.60
2015,07,18,09,27,21.70
2015,07,18,09,28,21.70
2015,07,18,09,29,21.70
2015,07,18,09,30,21.80
2015,07,18,09,31,21.80
2015,07,18,09,32,21.80
2015,07,18,09,33,21.80
2015,07,18,09,34,21.80
2015,07,18,09,35,21.80
2015,07,18,09,36,21.80
2015,07,18,09,37,21.80
2015,07,18,09,38,21.80
2015,07,18,09,39,21.80
2015,07,18,09,40,21.80
2015,07,18,09,41,21.80
2015,07,18,09,42,21.70
2015,07,18,09,43,21.70
2015,07,18,09,44,21.70
2015,07,18,09,45,21.80
2015,07,18,09,46,21.80
2015,07,18,09,47,21.80
2015,07,18,09,48,21.80
2015,07,18,09,49,21.80
2015,07,18,09,50,21.80
2015,07,18,09,51,21.70
2015,07,18,09,52,21.70
2015,07,18,09,53,21.60
2015,07,18,09,54,21.50
2015,07,18,09,55,21.40
2015,07,18,09,56,21.30
2015,07,18,09,57,21.40
2015,07,18,09,58,21.40
2015,07,18,09,59,21.50
2015,07,18,10,00,21.50
2015,07,18,10,01,21.50
2015,07,18,10,02,21.60
2015,07,18,10,03,21.60
2015,07,18,10,04,21.70
2015,07,18,10,05,21.70
2015,07,18,10,06,21.70
2015,07,18,10,07,21.70
2015,07,18,10,08,21.80
2015,07,18,10,09,21.70
2015,07,18,10,10,21.60
2015,07,18,10,11,21.60
2015,07,18,10,12,21.60
2015,07,18,10,13,21.70
2015,07,18,10,14,21.70
2015,07,18,10,15,21.70
2015,07,18,10,16,21.70
2015,07,18,10,17,21.80
2015,07,18,10,18,21.70
2015,07,18,10,19,21.70
2015,07,18,10,20,21.60
2015,07,18,10,21,21.60
2015,07,18,10,22,21.60
2015,07,18,10,23,21.60
2015,07,18,10,24,21.60
2015,07,18,10,25,21.60
2015,07,18,10,26,21.50
2015,07,18,10,27,21.50
2015,07,18,10,28,21.60
2015,07,18,10,29,21.60
2015,07,18,10,30,21.70
2015,07,18,10,31,21.70
2015,07,18,10,32,21.80
2015,07,18,10,33,21.70
2015,07,18,10,34,21.70
2015,07,18,10,35,21.60
2015,07,18,10,36,21.60
2015,07,18,10,37,21.60
2015,07,18,10,38,21.60
2015,07,18,10,39,21.60
2015,07,18,10,40,21.60
2015,07,18,10,41,21.60
2015,07,18,10,42,21.70
2015,07,18,10,43,21.70
2015,07,18,10,44,21.80
2015,07,18,10,45,21.80
2015,07,18,10,46,21.80
2015,07,18,10,47,21.80
2015,07,18,10,48,21.90
2015,07,18,10,49,22.00
2015,07,18,10,50,22.00
2015,07,18,10,51,22.10
2015,07,18,10,52,22.20
2015,07,18,10,53,22.20
2015,07,18,10,54,22.30
2015,07,18,10,55,22.30
2015,07,18,10,56,22.30
2015,07,18,10,57,22.20
2015,07,18,10,58,22.20
2015,07,18,10,59,22.30
2015,07,18,11,00,22.40
2015,07,18,11,01,22.50
2015,07,18,11,02,22.70
2015,07,18,11,03,22.90
2015,07,18,11,04,23.00
2015,07,18,11,05,23.00
2015,07,18,11,06,22.90
2015,07,18,11,07,22.70
2015,07,18,11,08,22.70
2015,07,18,11,09,22.60
2015,07,18,11,10,22.60
2015,07,18,11,11,22.60
2015,07,18,11,12,22.60
2015,07,18,11,13,22.60
2015,07,18,11,14,22.60
2015,07,18,11,15,22.60
2015,07,18,11,16,22.70
2015,07,18,11,17,22.70
2015,07,18,11,18,22.70
2015,07,18,11,19,22.80
2015,07,18,11,20,22.90
2015,07,18,11,21,23.00
2015,07,18,11,22,23.00
2015,07,18,11,23,23.10
2015,07,18,11,24,23.20
2015,07,18,11,25,23.20
2015,07,18,11,26,23.30
2015,07,18,11,27,23.40
2015,07,18,11,28,23.30
2015,07,18,11,29,23.30
2015,07,18,11,30,23.40
2015,07,18,11,31,23.40
2015,07,18,11,32,23.50
2015,07,18,11,33,23.40
2015,07,18,11,34,23.50
2015,07,18,11,35,23.50
2015,07,18,11,36,23.60
2015,07,18,11,37,23.60
2015,07,18,11,38,23.70
2015,07,18,11,39,23.80
2015,07,18,11,40,24.00
2015,07,18,11,41,24.10
2015,07,18,11,42,24.20
2015,07,18,11,43,24.30
2015,07,18,11,44,24.40
2015,07,18,11,45,24.40
2015,07,18,11,46,24.50
2015,07,18,11,47,24.50
2015,07,18,11,48,24.60
2015,07,18,11,49,24.70
2015,07,18,11,50,24.80
2015,07,18,11,51,24.90
2015,07,18,11,52,24.90
2015,07,18,11,53,24.90
2015,07,18,11,54,24.80
2015,07,18,11,55,24.70
2015,07,18,11,56,24.70
2015,07,18,11,57,24.70
2015,07,18,11,58,24.70
2015,07,18,11,59,24.80
2015,07,18,12,00,24.70
2015,07,18,12,01,24.70
2015,07,18,12,02,24.60
2015,07,18,12,03,24.60
2015,07,18,12,04,24.60
2015,07,18,12,05,24.60
2015,07,18,12,06,24.50
2015,07,18,12,07,24.50
2015,07,18,12,08,24.60
2015,07,18,12,09,24.60
2015,07,18,12,10,24.70
2015,07,18,12,11,24.70
2015,07,18,12,12,24.60
2015,07,18,12,13,24.70
2015,07,18,12,14,24.70
2015,07,18,12,15,24.80
2015,07,18,12,16,24.90
2015,07,18,12,17,24.90
2015,07,18,12,18,24.80
2015,07,18,12,19,24.70
2015,07,18,12,20,24.80
2015,07,18,12,21,24.80
2015,07,18,12,22,24.80
2015,07,18,12,23,24.70
2015,07,18,12,24,24.70
2015,07,18,12,25,24.60
2015,07,18,12,26,24.60
2015,07,18,12,27,24.50
2015,07,18,12,28,24.50
2015,07,18,12,29,24.60
2015,07,18,12,30,24.60
2015,07,18,12,31,24.70
2015,07,18,12,32,24.80
2015,07,18,12,33,24.90
2015,07,18,12,34,25.00
2015,07,18,12,35,25.10
2015,07,18,12,36,25.20
2015,07,18,12,37,25.20
2015,07,18,12,38,25.20
2015,07,18,12,39,25.20
2015,07,18,12,40,25.20
2015,07,18,12,41,25.20
2015,07,18,12,42,25.30
2015,07,18,12,43,25.30
2015,07,18,12,44,25.30
2015,07,18,12,45,25.40
2015,07,18,12,46,25.50
2015,07,18,12,47,25.60
2015,07,18,12,48,25.70
2015,07,18,12,49,25.80
2015,07,18,12,50,25.80
2015,07,18,12,51,25.80
2015,07,18,12,52,25.60
2015,07,18,12,53,25.60
2015,07,18,12,54,25.60
2015,07,18,12,55,25.50
2015,07,18,12,56,25.50
2015,07,18,12,57,25.50
2015,07,18,12,58,25.60
2015,07,18,12,59,25.50
2015,07,18,13,00,25.40
2015,07,18,13,01,25.30
2015,07,18,13,02,25.40
2015,07,18,13,03,25.50
2015,07,18,13,04,25.60
2015,07,18,13,05,25.70
2015,07,18,13,06,25.80
2015,07,18,13,07,25.90
2015,07,18,13,08,25.90
2015,07,18,13,09,25.90
2015,07,18,13,10,26.00
2015,07,18,13,11,25.90
2015,07,18,13,12,26.00
2015,07,18,13,13,26.10
2015,07,18,13,14,26.20
2015,07,18,13,15,26.30
2015,07,18,13,16,26.30
2015,07,18,13,17,26.40
2015,07,18,13,18,26.40
2015,07,18,13,19,26.30
2015,07,18,13,20,26.30
2015,07,18,13,21,26.30
2015,07,18,13,22,26.40
2015,07,18,13,23,26.40
2015,07,18,13,24,26.50
2015,07,18,13,25,26.60
2015,07,18,13,26,26.70
2015,07,18,13,27,26.70
2015,07,18,13,28,26.80
2015,07,18,13,29,26.90
2015,07,18,13,30,27.00
2015,07,18,13,31,26.90
2015,07,18,13,32,26.90
2015,07,18,13,33,26.90
2015,07,18,13,34,26.90
2015,07,18,13,35,27.00
2015,07,18,13,36,27.10
2015,07,18,13,37,27.10
2015,07,18,13,38,27.00
2015,07,18,13,39,26.90
2015,07,18,13,40,26.80
2015,07,18,13,41,26.80
2015,07,18,13,42,26.70
2015,07,18,13,43,26.70
2015,07,18,13,44,26.80
2015,07,18,13,45,26.80
2015,07,18,13,46,26.90
2015,07,18,13,47,27.00
2015,07,18,13,48,27.10
2015,07,18,13,49,27.30
2015,07,18,13,50,27.40
2015,07,18,13,51,27.50
2015,07,18,13,52,27.50
2015,07,18,13,53,27.60
2015,07,18,13,54,27.60
2015,07,18,13,55,27.70
2015,07,18,13,56,27.80
2015,07,18,13,57,27.80
2015,07,18,13,58,27.80
2015,07,18,13,59,27.70
2015,07,18,14,00,27.70
2015,07,18,14,01,27.70
2015,07,18,14,02,27.60
2015,07,18,14,03,27.60
2015,07,18,14,04,27.60
2015,07,18,14,05,27.70
2015,07,18,14,06,27.70
2015,07,18,14,07,27.80
2015,07,18,14,08,27.70
2015,07,18,14,09,27.70
2015,07,18,14,10,27.70
2015,07,18,14,11,27.70
2015,07,18,14,12,27.70
2015,07,18,14,13,27.70
2015,07,18,14,14,27.70
2015,07,18,14,15,27.50
2015,07,18,14,16,27.50
2015,07,18,14,17,27.50
2015,07,18,14,18,27.50
2015,07,18,14,19,27.50
2015,07,18,14,20,27.60
2015,07,18,14,21,27.60
2015,07,18,14,22,27.70
2015,07,18,14,23,27.70
2015,07,18,14,24,27.70
2015,07,18,14,25,27.70
2015,07,18,14,26,27.70
2015,07,18,14,27,27.70
2015,07,18,14,28,27.80
2015,07,18,14,29,27.80
2015,07,18,14,30,27.80
2015,07,18,14,31,27.80
2015,07,18,14,32,27.90
2015,07,18,14,33,28.00
2015,07,18,14,34,28.10
2015,07,18,14,35,28.20
2015,07,18,14,36,28.20
2015,07,18,14,37,28.20
2015,07,18,14,38,28.20
2015,07,18,14,39,28.20
2015,07,18,14,40,28.30
2015,07,18,14,41,28.30
2015,07,18,14,42,28.40
2015,07,18,14,43,28.40
2015,07,18,14,44,28.40
2015,07,18,14,45,28.40
2015,07,18,14,46,28.30
2015,07,18,14,47,28.40
2015,07,18,14,48,28.30
2015,07,18,14,49,28.30
2015,07,18,14,50,28.10
2015,07,18,14,51,28.10
2015,07,18,14,52,28.00
2015,07,18,14,53,28.00
2015,07,18,14,54,27.90
2015,07,18,14,55,28.00
2015,07,18,14,56,28.10
2015,07,18,14,57,28.10
2015,07,18,14,58,28.20
2015,07,18,14,59,28.20
2015,07,18,15,00,28.20
2015,07,18,15,01,28.10
2015,07,18,15,02,28.10
2015,07,18,15,03,28.20
2015,07,18,15,04,28.20
2015,07,18,15,05,28.30
2015,07,18,15,06,28.40
2015,07,18,15,07,28.40
2015,07,18,15,08,28.30
2015,07,18,15,09,28.30
2015,07,18,15,10,28.30
2015,07,18,15,11,28.30
2015,07,18,15,12,28.40
2015,07,18,15,13,28.50
2015,07,18,15,14,28.50
2015,07,18,15,15,28.60
2015,07,18,15,16,28.70
2015,07,18,15,17,28.70
2015,07,18,15,18,28.80
2015,07,18,15,19,28.90
2015,07,18,15,20,28.90
2015,07,18,15,21,28.90
2015,07,18,15,22,28.80
2015,07,18,15,23,28.70
2015,07,18,15,24,28.80
2015,07,18,15,25,28.80
2015,07,18,15,26,28.80
2015,07,18,15,27,28.70
2015,07,18,15,28,28.70
2015,07,18,15,29,28.70
2015,07,18,15,30,28.70
2015,07,18,15,31,28.70
2015,07,18,15,32,28.70
2015,07,18,15,33,28.60
2015,07,18,15,34,28.50
2015,07,18,15,35,28.50
2015,07,18,15,36,28.50
2015,07,18,15,37,28.50
2015,07,18,15,38,28.40
2015,07,18,15,39,28.40
2015,07,18,15,40,28.40
2015,07,18,15,41,28.40
2015,07,18,15,42,28.40
2015,07,18,15,43,28.40
2015,07,18,15,44,28.40
2015,07,18,15,45,28.50
2015,07,18,15,46,28.60
2015,07,18,15,47,28.70
2015,07,18,15,48,28.70
2015,07,18,15,49,28.80
2015,07,18,15,50,28.90
2015,07,18,15,51,29.00
2015,07,18,15,52,29.10
2015,07,18,15,53,29.10
2015,07,18,15,54,29.10
2015,07,18,15,55,29.10
2015,07,18,15,56,29.10
2015,07,18,15,57,29.20
2015,07,18,15,58,29.20
2015,07,18,15,59,29.20
2015,07,18,16,00,29.20
2015,07,18,16,01,29.30
2015,07,18,16,02,29.30
2015,07,18,16,03,29.30
2015,07,18,16,04,29.30
2015,07,18,16,05,29.30
2015,07,18,16,06,29.30
2015,07,18,16,07,29.30
2015,07,18,16,08,29.20
2015,07,18,16,09,29.20
2015,07,18,16,10,29.20
2015,07,18,16,11,29.20
2015,07,18,16,12,29.20
2015,07,18,16,13,29.20
2015,07,18,16,14,29.30
2015,07,18,16,15,29.40
2015,07,18,16,16,29.40
2015,07,18,16,17,29.50
2015,07,18,16,18,29.50
2015,07,18,16,19,29.50
2015,07,18,16,20,29.60
2015,07,18,16,21,29.60
2015,07,18,16,22,29.60
2015,07,18,16,23,29.60
2015,07,18,16,24,29.70
2015,07,18,16,25,29.70
2015,07,18,16,26,29.80
2015,07,18,16,27,29.80
2015,07,18,16,28,29.90
2015,07,18,16,29,30.00
2015,07,18,16,30,30.10
2015,07,18,16,31,30.10
2015,07,18,16,32,30.10
2015,07,18,16,33,30.10
2015,07,18,16,34,30.00
2015,07,18,16,35,30.00
2015,07,18,16,36,30.00
2015,07,18,16,37,29.90
2015,07,18,16,38,29.80
2015,07,18,16,39,29.70
2015,07,18,16,40,29.70
2015,07,18,16,41,29.70
2015,07,18,16,42,29.80
2015,07,18,16,43,29.70
2015,07,18,16,44,29.70
2015,07,18,16,45,29.80
2015,07,18,16,46,29.80
2015,07,18,16,47,29.80
2015,07,18,16,48,29.80
2015,07,18,16,49,29.80
2015,07,18,16,50,29.90
2015,07,18,16,51,29.90
2015,07,18,16,52,30.00
2015,07,18,16,53,30.00
2015,07,18,16,54,30.10
2015,07,18,16,55,30.10
2015,07,18,16,56,30.20
2015,07,18,16,57,30.20
2015,07,18,16,58,30.20
2015,07,18,16,59,30.20
2015,07,18,17,00,30.20
2015,07,18,17,01,30.30
2015,07,18,17,02,30.30
2015,07,18,17,03,30.40
2015,07,18,17,04,30.40
2015,07,18,17,05,30.40
2015,07,18,17,06,30.40
2015,07,18,17,07,30.30
2015,07,18,17,08,30.30
2015,07,18,17,09,30.20
2015,07,18,17,10,30.10
2015,07,18,17,11,30.10
2015,07,18,17,12,30.10
2015,07,18,17,13,30.10
2015,07,18,17,14,30.10
2015,07,18,17,15,30.10
2015,07,18,17,16,30.10
2015,07,18,17,17,30.00
2015,07,18,17,18,30.00
2015,07,18,17,19,30.00