Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,20,00,00,15.30
2011,07,20,00,01,15.30
2011,07,20,00,02,15.30
2011,07,20,00,03,15.30
2011,07,20,00,04,15.30
2011,07,20,00,05,15.30
2011,07,20,00,06,15.30
2011,07,20,00,07,15.30
2011,07,20,00,08,15.30
2011,07,20,00,09,15.30
2011,07,20,00,10,15.30
2011,07,20,00,11,15.30
2011,07,20,00,12,15.30
2011,07,20,00,13,15.30
2011,07,20,00,14,15.30
2011,07,20,00,15,15.30
2011,07,20,00,16,15.30
2011,07,20,00,17,15.30
2011,07,20,00,18,15.30
2011,07,20,00,19,15.30
2011,07,20,00,20,15.30
2011,07,20,00,21,15.30
2011,07,20,00,22,15.30
2011,07,20,00,23,15.30
2011,07,20,00,24,15.30
2011,07,20,00,25,15.30
2011,07,20,00,26,15.30
2011,07,20,00,27,15.30
2011,07,20,00,28,15.30
2011,07,20,00,29,15.30
2011,07,20,00,30,15.30
2011,07,20,00,31,15.30
2011,07,20,00,32,15.30
2011,07,20,00,33,15.30
2011,07,20,00,34,15.40
2011,07,20,00,35,15.40
2011,07,20,00,36,15.40
2011,07,20,00,37,15.40
2011,07,20,00,38,15.40
2011,07,20,00,39,15.40
2011,07,20,00,40,15.40
2011,07,20,00,41,15.40
2011,07,20,00,42,15.40
2011,07,20,00,43,15.40
2011,07,20,00,44,15.40
2011,07,20,00,45,15.50
2011,07,20,00,46,15.50
2011,07,20,00,47,15.50
2011,07,20,00,48,15.50
2011,07,20,00,49,15.50
2011,07,20,00,50,15.50
2011,07,20,00,51,15.50
2011,07,20,00,52,15.50
2011,07,20,00,53,15.50
2011,07,20,00,54,15.50
2011,07,20,00,55,15.50
2011,07,20,00,56,15.50
2011,07,20,00,57,15.50
2011,07,20,00,58,15.50
2011,07,20,00,59,15.50
2011,07,20,01,00,15.50
2011,07,20,01,01,15.50
2011,07,20,01,02,15.50
2011,07,20,01,03,15.50
2011,07,20,01,04,15.50
2011,07,20,01,05,15.50
2011,07,20,01,06,15.50
2011,07,20,01,07,15.50
2011,07,20,01,08,15.50
2011,07,20,01,09,15.50
2011,07,20,01,10,15.50
2011,07,20,01,11,15.50
2011,07,20,01,12,15.50
2011,07,20,01,13,15.50
2011,07,20,01,14,15.50
2011,07,20,01,15,15.50
2011,07,20,01,16,15.50
2011,07,20,01,17,15.50
2011,07,20,01,18,15.50
2011,07,20,01,19,15.50
2011,07,20,01,20,15.50
2011,07,20,01,21,15.50
2011,07,20,01,22,15.50
2011,07,20,01,23,15.50
2011,07,20,01,24,15.50
2011,07,20,01,25,15.50
2011,07,20,01,26,15.50
2011,07,20,01,27,15.50
2011,07,20,01,28,15.50
2011,07,20,01,29,15.50
2011,07,20,01,30,15.50
2011,07,20,01,31,15.50
2011,07,20,01,32,15.50
2011,07,20,01,33,15.50
2011,07,20,01,34,15.50
2011,07,20,01,35,15.50
2011,07,20,01,36,15.50
2011,07,20,01,37,15.50
2011,07,20,01,38,15.50
2011,07,20,01,39,15.50
2011,07,20,01,40,15.50
2011,07,20,01,41,15.50
2011,07,20,01,42,15.50
2011,07,20,01,43,15.50
2011,07,20,01,44,15.50
2011,07,20,01,45,15.50
2011,07,20,01,46,15.50
2011,07,20,01,47,15.50
2011,07,20,01,48,15.50
2011,07,20,01,49,15.50
2011,07,20,01,50,15.50
2011,07,20,01,51,15.50
2011,07,20,01,52,15.50
2011,07,20,01,53,15.50
2011,07,20,01,54,15.50
2011,07,20,01,55,15.50
2011,07,20,01,56,15.50
2011,07,20,01,57,15.50
2011,07,20,01,58,15.50
2011,07,20,01,59,15.50
2011,07,20,02,00,15.50
2011,07,20,02,01,15.50
2011,07,20,02,02,15.50
2011,07,20,02,03,15.50
2011,07,20,02,04,15.50
2011,07,20,02,05,15.60
2011,07,20,02,06,15.60
2011,07,20,02,07,15.60
2011,07,20,02,08,15.60
2011,07,20,02,09,15.60
2011,07,20,02,10,15.60
2011,07,20,02,11,15.60
2011,07,20,02,12,15.60
2011,07,20,02,13,15.60
2011,07,20,02,14,15.60
2011,07,20,02,15,15.60
2011,07,20,02,16,15.60
2011,07,20,02,17,15.50
2011,07,20,02,18,15.50
2011,07,20,02,19,15.50
2011,07,20,02,20,15.50
2011,07,20,02,21,15.40
2011,07,20,02,22,15.40
2011,07,20,02,23,15.30
2011,07,20,02,24,15.30
2011,07,20,02,25,15.30
2011,07,20,02,26,15.30
2011,07,20,02,27,15.30
2011,07,20,02,28,15.30
2011,07,20,02,29,15.30
2011,07,20,02,30,15.20
2011,07,20,02,31,15.20
2011,07,20,02,32,15.20
2011,07,20,02,33,15.10
2011,07,20,02,34,15.10
2011,07,20,02,35,15.10
2011,07,20,02,36,15.00
2011,07,20,02,37,15.00
2011,07,20,02,38,14.90
2011,07,20,02,39,14.90
2011,07,20,02,40,14.90
2011,07,20,02,41,14.80
2011,07,20,02,42,14.80
2011,07,20,02,43,14.80
2011,07,20,02,44,14.80
2011,07,20,02,45,14.80
2011,07,20,02,46,14.80
2011,07,20,02,47,14.80
2011,07,20,02,48,14.80
2011,07,20,02,49,14.80
2011,07,20,02,50,14.80
2011,07,20,02,51,14.80
2011,07,20,02,52,14.80
2011,07,20,02,53,14.80
2011,07,20,02,54,14.80
2011,07,20,02,55,14.80
2011,07,20,02,56,14.80
2011,07,20,02,57,14.80
2011,07,20,02,58,14.80
2011,07,20,02,59,14.80
2011,07,20,03,00,14.80
2011,07,20,03,01,14.90
2011,07,20,03,02,14.90
2011,07,20,03,03,14.90
2011,07,20,03,04,14.90
2011,07,20,03,05,15.00
2011,07,20,03,06,15.00
2011,07,20,03,07,14.90
2011,07,20,03,08,14.90
2011,07,20,03,09,14.90
2011,07,20,03,10,14.90
2011,07,20,03,11,14.80
2011,07,20,03,12,14.80
2011,07,20,03,13,14.80
2011,07,20,03,14,14.80
2011,07,20,03,15,14.80
2011,07,20,03,16,14.80
2011,07,20,03,17,14.80
2011,07,20,03,18,14.80
2011,07,20,03,19,14.70
2011,07,20,03,20,14.60
2011,07,20,03,21,14.60
2011,07,20,03,22,14.50
2011,07,20,03,23,14.50
2011,07,20,03,24,14.40
2011,07,20,03,25,14.40
2011,07,20,03,26,14.30
2011,07,20,03,27,14.30
2011,07,20,03,28,14.20
2011,07,20,03,29,14.20
2011,07,20,03,30,14.20
2011,07,20,03,31,14.20
2011,07,20,03,32,14.20
2011,07,20,03,33,14.20
2011,07,20,03,34,14.20
2011,07,20,03,35,14.20
2011,07,20,03,36,14.20
2011,07,20,03,37,14.20
2011,07,20,03,38,14.10
2011,07,20,03,39,14.00
2011,07,20,03,40,14.00
2011,07,20,03,41,14.00
2011,07,20,03,42,13.90
2011,07,20,03,43,13.90
2011,07,20,03,44,13.90
2011,07,20,03,45,13.80
2011,07,20,03,46,13.70
2011,07,20,03,47,13.70
2011,07,20,03,48,13.70
2011,07,20,03,49,13.70
2011,07,20,03,50,13.60
2011,07,20,03,51,13.60
2011,07,20,03,52,13.60
2011,07,20,03,53,13.50
2011,07,20,03,54,13.40
2011,07,20,03,55,13.40
2011,07,20,03,56,13.40
2011,07,20,03,57,13.30
2011,07,20,03,58,13.30
2011,07,20,03,59,13.30
2011,07,20,04,00,13.30
2011,07,20,04,01,13.30
2011,07,20,04,02,13.20
2011,07,20,04,03,13.20
2011,07,20,04,04,13.20
2011,07,20,04,05,13.20
2011,07,20,04,06,13.10
2011,07,20,04,07,13.10
2011,07,20,04,08,13.10
2011,07,20,04,09,13.10
2011,07,20,04,10,13.10
2011,07,20,04,11,13.00
2011,07,20,04,12,13.00
2011,07,20,04,13,13.00
2011,07,20,04,14,12.90
2011,07,20,04,15,12.90
2011,07,20,04,16,12.80
2011,07,20,04,17,12.80
2011,07,20,04,18,12.80
2011,07,20,04,19,12.80
2011,07,20,04,20,12.80
2011,07,20,04,21,12.80
2011,07,20,04,22,12.80
2011,07,20,04,23,12.80
2011,07,20,04,24,12.80
2011,07,20,04,25,12.80
2011,07,20,04,26,12.80
2011,07,20,04,27,12.70
2011,07,20,04,28,12.70
2011,07,20,04,29,12.70
2011,07,20,04,30,12.70
2011,07,20,04,31,12.70
2011,07,20,04,32,12.70
2011,07,20,04,33,12.70
2011,07,20,04,34,12.70
2011,07,20,04,35,12.70
2011,07,20,04,36,12.60
2011,07,20,04,37,12.60
2011,07,20,04,38,12.60
2011,07,20,04,39,12.60
2011,07,20,04,40,12.60
2011,07,20,04,41,12.60
2011,07,20,04,42,12.60
2011,07,20,04,43,12.60
2011,07,20,04,44,12.60
2011,07,20,04,45,12.60
2011,07,20,04,46,12.60
2011,07,20,04,47,12.60
2011,07,20,04,48,12.60
2011,07,20,04,49,12.60
2011,07,20,04,50,12.60
2011,07,20,04,51,12.60
2011,07,20,04,52,12.60
2011,07,20,04,53,12.60
2011,07,20,04,54,12.60
2011,07,20,04,55,12.60
2011,07,20,04,56,12.60
2011,07,20,04,57,12.60
2011,07,20,04,58,12.60
2011,07,20,04,59,12.60
2011,07,20,05,00,12.50
2011,07,20,05,01,12.50
2011,07,20,05,02,12.50
2011,07,20,05,03,12.50
2011,07,20,05,04,12.50
2011,07,20,05,05,12.50
2011,07,20,05,06,12.50
2011,07,20,05,07,12.50
2011,07,20,05,08,12.50
2011,07,20,05,09,12.50
2011,07,20,05,10,12.50
2011,07,20,05,11,12.50
2011,07,20,05,12,12.50
2011,07,20,05,13,12.50
2011,07,20,05,14,12.50
2011,07,20,05,15,12.50
2011,07,20,05,16,12.50
2011,07,20,05,17,12.50
2011,07,20,05,18,12.50
2011,07,20,05,19,12.50
2011,07,20,05,20,12.50
2011,07,20,05,21,12.50
2011,07,20,05,22,12.50
2011,07,20,05,23,12.50
2011,07,20,05,24,12.50
2011,07,20,05,25,12.50
2011,07,20,05,26,12.50
2011,07,20,05,27,12.50
2011,07,20,05,28,12.50
2011,07,20,05,29,12.50
2011,07,20,05,30,12.50
2011,07,20,05,31,12.50
2011,07,20,05,32,12.50
2011,07,20,05,33,12.50
2011,07,20,05,34,12.50
2011,07,20,05,35,12.50
2011,07,20,05,36,12.50
2011,07,20,05,37,12.50
2011,07,20,05,38,12.50
2011,07,20,05,39,12.50
2011,07,20,05,40,12.50
2011,07,20,05,41,12.50
2011,07,20,05,42,12.50
2011,07,20,05,43,12.50
2011,07,20,05,44,12.50
2011,07,20,05,45,12.50
2011,07,20,05,46,12.50
2011,07,20,05,47,12.60
2011,07,20,05,48,12.60
2011,07,20,05,49,12.50
2011,07,20,05,50,12.60
2011,07,20,05,51,12.60
2011,07,20,05,52,12.60
2011,07,20,05,53,12.60
2011,07,20,05,54,12.60
2011,07,20,05,55,12.60
2011,07,20,05,56,12.60
2011,07,20,05,57,12.50
2011,07,20,05,58,12.50
2011,07,20,05,59,12.50
2011,07,20,06,00,12.50
2011,07,20,06,01,12.50
2011,07,20,06,02,12.50
2011,07,20,06,03,12.50
2011,07,20,06,04,12.60
2011,07,20,06,05,12.60
2011,07,20,06,06,12.60
2011,07,20,06,07,12.60
2011,07,20,06,08,12.60
2011,07,20,06,09,12.60
2011,07,20,06,10,12.70
2011,07,20,06,11,12.70
2011,07,20,06,12,12.70
2011,07,20,06,13,12.70
2011,07,20,06,14,12.80
2011,07,20,06,15,12.80
2011,07,20,06,16,12.80
2011,07,20,06,17,12.80
2011,07,20,06,18,12.80
2011,07,20,06,19,12.80
2011,07,20,06,20,12.80
2011,07,20,06,21,12.90
2011,07,20,06,22,12.90
2011,07,20,06,23,12.90
2011,07,20,06,24,12.90
2011,07,20,06,25,12.90
2011,07,20,06,26,12.90
2011,07,20,06,27,13.00
2011,07,20,06,28,13.00
2011,07,20,06,29,13.00
2011,07,20,06,30,13.00
2011,07,20,06,31,13.00
2011,07,20,06,32,13.00
2011,07,20,06,33,13.00
2011,07,20,06,34,13.00
2011,07,20,06,35,13.00
2011,07,20,06,36,13.00
2011,07,20,06,37,13.00
2011,07,20,06,38,13.00
2011,07,20,06,39,13.00
2011,07,20,06,40,13.00
2011,07,20,06,41,13.10
2011,07,20,06,42,13.00
2011,07,20,06,43,13.00
2011,07,20,06,44,13.00
2011,07,20,06,45,13.00
2011,07,20,06,46,13.00
2011,07,20,06,47,13.00
2011,07,20,06,48,13.00
2011,07,20,06,49,13.00
2011,07,20,06,50,13.00
2011,07,20,06,51,13.00
2011,07,20,06,52,13.00
2011,07,20,06,53,13.00
2011,07,20,06,54,13.00
2011,07,20,06,55,13.00
2011,07,20,06,56,12.90
2011,07,20,06,57,12.90
2011,07,20,06,58,12.90
2011,07,20,06,59,12.90
2011,07,20,07,00,12.90
2011,07,20,07,01,12.90
2011,07,20,07,02,12.90
2011,07,20,07,03,12.90
2011,07,20,07,04,12.90
2011,07,20,07,05,12.90
2011,07,20,07,06,12.90
2011,07,20,07,07,12.80
2011,07,20,07,08,12.80
2011,07,20,07,09,12.80
2011,07,20,07,10,12.80
2011,07,20,07,11,12.80
2011,07,20,07,12,12.80
2011,07,20,07,13,12.80
2011,07,20,07,14,12.80
2011,07,20,07,15,12.80
2011,07,20,07,16,12.80
2011,07,20,07,17,12.80
2011,07,20,07,18,12.80
2011,07,20,07,19,12.80
2011,07,20,07,20,12.80
2011,07,20,07,21,12.80
2011,07,20,07,22,12.80
2011,07,20,07,23,12.80
2011,07,20,07,24,12.70
2011,07,20,07,25,12.70
2011,07,20,07,26,12.80
2011,07,20,07,27,12.80
2011,07,20,07,28,12.80
2011,07,20,07,29,12.80
2011,07,20,07,30,12.70
2011,07,20,07,31,12.70
2011,07,20,07,32,12.70
2011,07,20,07,33,12.80
2011,07,20,07,34,12.70
2011,07,20,07,35,12.80
2011,07,20,07,36,12.80
2011,07,20,07,37,12.80
2011,07,20,07,38,12.70
2011,07,20,07,39,12.70
2011,07,20,07,40,12.70
2011,07,20,07,41,12.70
2011,07,20,07,42,12.80
2011,07,20,07,43,12.80
2011,07,20,07,44,12.80
2011,07,20,07,45,12.80
2011,07,20,07,46,12.80
2011,07,20,07,47,12.80
2011,07,20,07,48,12.80
2011,07,20,07,49,12.80
2011,07,20,07,50,12.90
2011,07,20,07,51,12.90
2011,07,20,07,52,13.00
2011,07,20,07,53,13.00
2011,07,20,07,54,13.00
2011,07,20,07,55,13.00
2011,07,20,07,56,13.00
2011,07,20,07,57,13.00
2011,07,20,07,58,13.10
2011,07,20,07,59,13.10
2011,07,20,08,00,13.10
2011,07,20,08,01,13.20
2011,07,20,08,02,13.20
2011,07,20,08,03,13.20
2011,07,20,08,04,13.20
2011,07,20,08,05,13.20
2011,07,20,08,06,13.30
2011,07,20,08,07,13.30
2011,07,20,08,08,13.30
2011,07,20,08,09,13.30
2011,07,20,08,10,13.30
2011,07,20,08,11,13.30
2011,07,20,08,12,13.30
2011,07,20,08,13,13.30
2011,07,20,08,14,13.30
2011,07,20,08,15,13.30
2011,07,20,08,16,13.30
2011,07,20,08,17,13.40
2011,07,20,08,18,13.40
2011,07,20,08,19,13.40
2011,07,20,08,20,13.40
2011,07,20,08,21,13.40
2011,07,20,08,22,13.40
2011,07,20,08,23,13.40
2011,07,20,08,24,13.50
2011,07,20,08,25,13.50
2011,07,20,08,26,13.50
2011,07,20,08,27,13.50
2011,07,20,08,28,13.60
2011,07,20,08,29,13.60
2011,07,20,08,30,13.60
2011,07,20,08,31,13.60
2011,07,20,08,32,13.70
2011,07,20,08,33,13.70
2011,07,20,08,34,13.60
2011,07,20,08,35,13.70
2011,07,20,08,36,13.70
2011,07,20,08,37,13.70
2011,07,20,08,38,13.70
2011,07,20,08,39,13.70
2011,07,20,08,40,13.70
2011,07,20,08,41,13.70
2011,07,20,08,42,13.80
2011,07,20,08,43,13.80
2011,07,20,08,44,13.90
2011,07,20,08,45,13.90
2011,07,20,08,46,13.90
2011,07,20,08,47,13.90
2011,07,20,08,48,14.00
2011,07,20,08,49,14.00
2011,07,20,08,50,14.00
2011,07,20,08,51,14.10
2011,07,20,08,52,14.10
2011,07,20,08,53,14.10
2011,07,20,08,54,14.10
2011,07,20,08,55,14.10
2011,07,20,08,56,14.20
2011,07,20,08,57,14.10
2011,07,20,08,58,14.00
2011,07,20,08,59,14.00
2011,07,20,09,00,14.00
2011,07,20,09,01,14.00
2011,07,20,09,02,14.00
2011,07,20,09,03,14.00
2011,07,20,09,04,14.00
2011,07,20,09,05,14.00
2011,07,20,09,06,14.00
2011,07,20,09,07,14.00
2011,07,20,09,08,14.10
2011,07,20,09,09,14.10
2011,07,20,09,10,14.10
2011,07,20,09,11,14.10
2011,07,20,09,12,14.10
2011,07,20,09,13,14.10
2011,07,20,09,14,14.10
2011,07,20,09,15,14.10
2011,07,20,09,16,14.10
2011,07,20,09,17,14.10
2011,07,20,09,18,14.20
2011,07,20,09,19,14.20
2011,07,20,09,20,14.20
2011,07,20,09,21,14.20
2011,07,20,09,22,14.20
2011,07,20,09,23,14.30
2011,07,20,09,24,14.30
2011,07,20,09,25,14.40
2011,07,20,09,26,14.40
2011,07,20,09,27,14.40
2011,07,20,09,28,14.50
2011,07,20,09,29,14.50
2011,07,20,09,30,14.50
2011,07,20,09,31,14.50
2011,07,20,09,32,14.40
2011,07,20,09,33,14.40
2011,07,20,09,34,14.50
2011,07,20,09,35,14.50
2011,07,20,09,36,14.60
2011,07,20,09,37,14.60
2011,07,20,09,38,14.60
2011,07,20,09,39,14.60
2011,07,20,09,40,14.50
2011,07,20,09,41,14.50
2011,07,20,09,42,14.50
2011,07,20,09,43,14.40
2011,07,20,09,44,14.50
2011,07,20,09,45,14.50
2011,07,20,09,46,14.50
2011,07,20,09,47,14.50
2011,07,20,09,48,14.50
2011,07,20,09,49,14.40
2011,07,20,09,50,14.40
2011,07,20,09,51,14.40
2011,07,20,09,52,14.40
2011,07,20,09,53,14.50
2011,07,20,09,54,14.50
2011,07,20,09,55,14.50
2011,07,20,09,56,14.50
2011,07,20,09,57,14.50
2011,07,20,09,58,14.50
2011,07,20,09,59,14.50
2011,07,20,10,00,14.50
2011,07,20,10,01,14.50
2011,07,20,10,02,14.60
2011,07,20,10,03,14.60
2011,07,20,10,04,14.60
2011,07,20,10,05,14.60
2011,07,20,10,06,14.60
2011,07,20,10,07,14.60
2011,07,20,10,08,14.60
2011,07,20,10,09,14.60
2011,07,20,10,10,14.60
2011,07,20,10,11,14.50
2011,07,20,10,12,14.50
2011,07,20,10,13,14.50
2011,07,20,10,14,14.50
2011,07,20,10,15,14.50
2011,07,20,10,16,14.50
2011,07,20,10,17,14.50
2011,07,20,10,18,14.40
2011,07,20,10,19,14.40
2011,07,20,10,20,14.30
2011,07,20,10,21,14.20
2011,07,20,10,22,14.20
2011,07,20,10,23,14.20
2011,07,20,10,24,14.20
2011,07,20,10,25,14.10
2011,07,20,10,26,14.10
2011,07,20,10,27,14.10
2011,07,20,10,28,14.10
2011,07,20,10,29,14.20
2011,07,20,10,30,14.20
2011,07,20,10,31,14.30
2011,07,20,10,32,14.40
2011,07,20,10,33,14.40
2011,07,20,10,34,14.40
2011,07,20,10,35,14.30
2011,07,20,10,36,14.30
2011,07,20,10,37,14.30
2011,07,20,10,38,14.20
2011,07,20,10,39,14.20
2011,07,20,10,40,14.20
2011,07,20,10,41,14.20
2011,07,20,10,42,14.20
2011,07,20,10,43,14.20
2011,07,20,10,44,14.20
2011,07,20,10,45,14.30
2011,07,20,10,46,14.30
2011,07,20,10,47,14.40
2011,07,20,10,48,14.50
2011,07,20,10,49,14.50
2011,07,20,10,50,14.60
2011,07,20,10,51,14.60
2011,07,20,10,52,14.60
2011,07,20,10,53,14.70
2011,07,20,10,54,14.60
2011,07,20,10,55,14.60
2011,07,20,10,56,14.60
2011,07,20,10,57,14.70
2011,07,20,10,58,14.70
2011,07,20,10,59,14.70
2011,07,20,11,00,14.80
2011,07,20,11,01,14.80
2011,07,20,11,02,14.80
2011,07,20,11,03,14.80
2011,07,20,11,04,14.90
2011,07,20,11,05,14.90
2011,07,20,11,06,14.90
2011,07,20,11,07,14.90
2011,07,20,11,08,14.90
2011,07,20,11,09,14.90
2011,07,20,11,10,14.90
2011,07,20,11,11,15.00
2011,07,20,11,12,15.10
2011,07,20,11,13,15.10
2011,07,20,11,14,15.10
2011,07,20,11,15,15.00
2011,07,20,11,16,14.90
2011,07,20,11,17,14.90
2011,07,20,11,18,14.90
2011,07,20,11,19,15.10
2011,07,20,11,20,15.20
2011,07,20,11,21,15.20
2011,07,20,11,22,15.20
2011,07,20,11,23,15.30
2011,07,20,11,24,15.30
2011,07,20,11,25,15.40
2011,07,20,11,26,15.50
2011,07,20,11,27,15.50
2011,07,20,11,28,15.50
2011,07,20,11,29,15.60
2011,07,20,11,30,15.60
2011,07,20,11,31,15.60
2011,07,20,11,32,15.60
2011,07,20,11,33,15.70
2011,07,20,11,34,15.70
2011,07,20,11,35,15.80
2011,07,20,11,36,15.80
2011,07,20,11,37,15.80
2011,07,20,11,38,16.00
2011,07,20,11,39,16.10
2011,07,20,11,40,16.10
2011,07,20,11,41,16.10
2011,07,20,11,42,16.20
2011,07,20,11,43,16.30
2011,07,20,11,44,16.10
2011,07,20,11,45,16.00
2011,07,20,11,46,15.90
2011,07,20,11,47,15.80
2011,07,20,11,48,15.80
2011,07,20,11,49,15.80
2011,07,20,11,50,15.80
2011,07,20,11,51,15.90
2011,07,20,11,52,16.00
2011,07,20,11,53,16.00
2011,07,20,11,54,16.00
2011,07,20,11,55,16.10
2011,07,20,11,56,16.10
2011,07,20,11,57,16.20
2011,07,20,11,58,16.20
2011,07,20,11,59,16.20
2011,07,20,12,00,16.20
2011,07,20,12,01,16.20
2011,07,20,12,02,16.10
2011,07,20,12,03,16.10
2011,07,20,12,04,16.10
2011,07,20,12,05,16.10
2011,07,20,12,06,16.10
2011,07,20,12,07,16.10
2011,07,20,12,08,16.10
2011,07,20,12,09,16.20
2011,07,20,12,10,16.20
2011,07,20,12,11,16.40
2011,07,20,12,12,16.60
2011,07,20,12,13,16.80
2011,07,20,12,14,16.90
2011,07,20,12,15,17.00
2011,07,20,12,16,17.00
2011,07,20,12,17,17.00
2011,07,20,12,18,17.00
2011,07,20,12,19,17.00
2011,07,20,12,20,17.10
2011,07,20,12,21,17.20
2011,07,20,12,22,17.30
2011,07,20,12,23,17.30
2011,07,20,12,24,17.30
2011,07,20,12,25,17.40
2011,07,20,12,26,17.50
2011,07,20,12,27,17.60
2011,07,20,12,28,17.50
2011,07,20,12,29,17.20
2011,07,20,12,30,16.90
2011,07,20,12,31,16.70
2011,07,20,12,32,16.60
2011,07,20,12,33,16.60
2011,07,20,12,34,16.60
2011,07,20,12,35,16.60
2011,07,20,12,36,16.60
2011,07,20,12,37,16.60
2011,07,20,12,38,16.70
2011,07,20,12,39,16.70
2011,07,20,12,40,16.80
2011,07,20,12,41,16.90
2011,07,20,12,42,16.90
2011,07,20,12,43,16.90
2011,07,20,12,44,17.00
2011,07,20,12,45,17.00
2011,07,20,12,46,17.00
2011,07,20,12,47,17.00
2011,07,20,12,48,17.10
2011,07,20,12,49,17.10
2011,07,20,12,50,17.10
2011,07,20,12,51,17.10
2011,07,20,12,52,17.10
2011,07,20,12,53,17.10
2011,07,20,12,54,17.00
2011,07,20,12,55,17.00
2011,07,20,12,56,17.00
2011,07,20,12,57,17.10
2011,07,20,12,58,17.20
2011,07,20,12,59,17.10
2011,07,20,13,00,17.00
2011,07,20,13,01,16.90
2011,07,20,13,02,16.90
2011,07,20,13,03,17.00
2011,07,20,13,04,17.00
2011,07,20,13,05,17.00
2011,07,20,13,06,17.10
2011,07,20,13,07,17.10
2011,07,20,13,08,17.00
2011,07,20,13,09,16.90
2011,07,20,13,10,16.90
2011,07,20,13,11,17.10
2011,07,20,13,12,17.30
2011,07,20,13,13,17.30
2011,07,20,13,14,17.40
2011,07,20,13,15,17.50
2011,07,20,13,16,17.50
2011,07,20,13,17,17.60
2011,07,20,13,18,17.40
2011,07,20,13,19,17.30
2011,07,20,13,20,17.20
2011,07,20,13,21,17.00
2011,07,20,13,22,16.80
2011,07,20,13,23,16.70
2011,07,20,13,24,16.70
2011,07,20,13,25,16.60
2011,07,20,13,26,16.50
2011,07,20,13,27,16.50
2011,07,20,13,28,16.60
2011,07,20,13,29,16.60
2011,07,20,13,30,16.60
2011,07,20,13,31,16.60
2011,07,20,13,32,16.60
2011,07,20,13,33,16.40
2011,07,20,13,34,16.40
2011,07,20,13,35,16.20
2011,07,20,13,36,16.20
2011,07,20,13,37,16.20
2011,07,20,13,38,16.10
2011,07,20,13,39,16.10
2011,07,20,13,40,16.10
2011,07,20,13,41,16.10
2011,07,20,13,42,16.10
2011,07,20,13,43,16.10
2011,07,20,13,44,16.20
2011,07,20,13,45,16.30
2011,07,20,13,46,16.40
2011,07,20,13,47,16.40
2011,07,20,13,48,16.40
2011,07,20,13,49,16.30
2011,07,20,13,50,16.30
2011,07,20,13,51,16.20
2011,07,20,13,52,16.30
2011,07,20,13,53,16.30
2011,07,20,13,54,16.40
2011,07,20,13,55,16.40
2011,07,20,13,56,16.40
2011,07,20,13,57,16.50
2011,07,20,13,58,16.60
2011,07,20,13,59,16.70
2011,07,20,14,00,16.70
2011,07,20,14,01,16.70
2011,07,20,14,02,16.70
2011,07,20,14,03,16.70
2011,07,20,14,04,16.70
2011,07,20,14,05,16.70
2011,07,20,14,06,16.70
2011,07,20,14,07,16.70
2011,07,20,14,08,16.70
2011,07,20,14,09,16.70
2011,07,20,14,10,16.70
2011,07,20,14,11,16.70
2011,07,20,14,12,16.70
2011,07,20,14,13,16.70
2011,07,20,14,14,16.80
2011,07,20,14,15,16.80
2011,07,20,14,16,16.80
2011,07,20,14,17,16.70
2011,07,20,14,18,16.70
2011,07,20,14,19,16.60
2011,07,20,14,20,16.50
2011,07,20,14,21,16.40
2011,07,20,14,22,16.40
2011,07,20,14,23,16.40
2011,07,20,14,24,16.40
2011,07,20,14,25,16.30
2011,07,20,14,26,16.30
2011,07,20,14,27,16.20
2011,07,20,14,28,16.20
2011,07,20,14,29,16.20
2011,07,20,14,30,16.20
2011,07,20,14,31,16.20
2011,07,20,14,32,16.20
2011,07,20,14,33,16.30
2011,07,20,14,34,16.30
2011,07,20,14,35,16.40
2011,07,20,14,36,16.40
2011,07,20,14,37,16.40
2011,07,20,14,38,16.50
2011,07,20,14,39,16.60
2011,07,20,14,40,16.60
2011,07,20,14,41,16.50
2011,07,20,14,42,16.40
2011,07,20,14,43,16.40
2011,07,20,14,44,16.40
2011,07,20,14,45,16.40
2011,07,20,14,46,16.40
2011,07,20,14,47,16.30
2011,07,20,14,48,16.30
2011,07,20,14,49,16.30
2011,07,20,14,50,16.50
2011,07,20,14,51,16.60
2011,07,20,14,52,16.70
2011,07,20,14,53,16.80
2011,07,20,14,54,16.90
2011,07,20,14,55,16.90
2011,07,20,14,56,16.90
2011,07,20,14,57,17.00
2011,07,20,14,58,17.00
2011,07,20,14,59,17.20
2011,07,20,15,00,17.20
2011,07,20,15,01,17.20
2011,07,20,15,02,17.20
2011,07,20,15,03,17.30
2011,07,20,15,04,17.30
2011,07,20,15,05,17.30
2011,07,20,15,06,17.30
2011,07,20,15,07,17.30
2011,07,20,15,08,17.40
2011,07,20,15,09,17.40
2011,07,20,15,10,17.40
2011,07,20,15,11,17.40
2011,07,20,15,12,17.40
2011,07,20,15,13,17.40
2011,07,20,15,14,17.50
2011,07,20,15,15,17.60
2011,07,20,15,16,17.60
2011,07,20,15,17,17.70
2011,07,20,15,18,17.70
2011,07,20,15,19,17.70
2011,07,20,15,20,17.80
2011,07,20,15,21,17.70
2011,07,20,15,22,17.80
2011,07,20,15,23,17.80
2011,07,20,15,24,17.80
2011,07,20,15,25,17.80
2011,07,20,15,26,17.80
2011,07,20,15,27,17.90
2011,07,20,15,28,18.00
2011,07,20,15,29,18.10
2011,07,20,15,30,18.10
2011,07,20,15,31,18.10
2011,07,20,15,32,17.90
2011,07,20,15,33,17.90
2011,07,20,15,34,18.00
2011,07,20,15,35,18.10
2011,07,20,15,36,18.10
2011,07,20,15,37,18.20
2011,07,20,15,38,18.30
2011,07,20,15,39,18.40
2011,07,20,15,40,18.40
2011,07,20,15,41,18.50
2011,07,20,15,42,18.50
2011,07,20,15,43,18.60
2011,07,20,15,44,18.60
2011,07,20,15,45,18.60
2011,07,20,15,46,18.60
2011,07,20,15,47,18.50
2011,07,20,15,48,18.60
2011,07,20,15,49,18.50
2011,07,20,15,50,18.50
2011,07,20,15,51,18.40
2011,07,20,15,52,18.40
2011,07,20,15,53,18.30
2011,07,20,15,54,18.20
2011,07,20,15,55,18.20
2011,07,20,15,56,18.20
2011,07,20,15,57,18.20
2011,07,20,15,58,18.20
2011,07,20,15,59,18.20
2011,07,20,16,00,18.20
2011,07,20,16,01,18.30
2011,07,20,16,02,18.30
2011,07,20,16,03,18.40
2011,07,20,16,04,18.50
2011,07,20,16,05,18.60
2011,07,20,16,06,18.50
2011,07,20,16,07,18.40
2011,07,20,16,08,18.50
2011,07,20,16,09,18.50
2011,07,20,16,10,18.40
2011,07,20,16,11,18.40
2011,07,20,16,12,18.40
2011,07,20,16,13,18.50
2011,07,20,16,14,18.50
2011,07,20,16,15,18.60
2011,07,20,16,16,18.60
2011,07,20,16,17,18.60
2011,07,20,16,18,18.80
2011,07,20,16,19,18.90
2011,07,20,16,20,19.10
2011,07,20,16,21,19.20
2011,07,20,16,22,19.30
2011,07,20,16,23,19.40
2011,07,20,16,24,19.40
2011,07,20,16,25,19.50
2011,07,20,16,26,19.50
2011,07,20,16,27,19.50
2011,07,20,16,28,19.50
2011,07,20,16,29,19.50
2011,07,20,16,30,19.50
2011,07,20,16,31,19.50
2011,07,20,16,32,19.40
2011,07,20,16,33,19.30
2011,07,20,16,34,19.20
2011,07,20,16,35,19.20
2011,07,20,16,36,19.10
2011,07,20,16,37,19.10
2011,07,20,16,38,19.00
2011,07,20,16,39,19.00
2011,07,20,16,40,19.10
2011,07,20,16,41,19.10
2011,07,20,16,42,19.10
2011,07,20,16,43,19.10
2011,07,20,16,44,19.10
2011,07,20,16,45,19.10
2011,07,20,16,46,19.10
2011,07,20,16,47,19.00
2011,07,20,16,48,18.90
2011,07,20,16,49,19.00
2011,07,20,16,50,19.10
2011,07,20,16,51,19.10
2011,07,20,16,52,19.10
2011,07,20,16,53,19.10
2011,07,20,16,54,19.00
2011,07,20,16,55,18.90
2011,07,20,16,56,18.80
2011,07,20,16,57,18.80
2011,07,20,16,58,18.70
2011,07,20,16,59,18.80
2011,07,20,17,00,18.80
2011,07,20,17,01,18.80
2011,07,20,17,02,18.90
2011,07,20,17,03,19.10
2011,07,20,17,04,19.10
2011,07,20,17,05,19.10
2011,07,20,17,06,19.10
2011,07,20,17,07,19.10
2011,07,20,17,08,19.20
2011,07,20,17,09,19.20
2011,07,20,17,10,19.30
2011,07,20,17,11,19.30
2011,07,20,17,12,19.30
2011,07,20,17,13,19.30
2011,07,20,17,14,19.30
2011,07,20,17,15,19.30
2011,07,20,17,16,19.30
2011,07,20,17,17,19.20
2011,07,20,17,18,19.10
2011,07,20,17,19,18.90