Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,07,00,00,14.20
2014,10,07,00,01,14.20
2014,10,07,00,02,14.20
2014,10,07,00,03,14.20
2014,10,07,00,04,14.20
2014,10,07,00,05,14.20
2014,10,07,00,06,14.20
2014,10,07,00,07,14.20
2014,10,07,00,08,14.20
2014,10,07,00,09,14.20
2014,10,07,00,10,14.20
2014,10,07,00,11,14.30
2014,10,07,00,12,14.30
2014,10,07,00,13,14.30
2014,10,07,00,14,14.30
2014,10,07,00,15,14.30
2014,10,07,00,16,14.30
2014,10,07,00,17,14.30
2014,10,07,00,18,14.30
2014,10,07,00,19,14.30
2014,10,07,00,20,14.30
2014,10,07,00,21,14.30
2014,10,07,00,22,14.30
2014,10,07,00,23,14.30
2014,10,07,00,24,14.30
2014,10,07,00,25,14.30
2014,10,07,00,26,14.30
2014,10,07,00,27,14.30
2014,10,07,00,28,14.30
2014,10,07,00,29,14.30
2014,10,07,00,30,14.30
2014,10,07,00,31,14.30
2014,10,07,00,32,14.30
2014,10,07,00,33,14.30
2014,10,07,00,34,14.30
2014,10,07,00,35,14.30
2014,10,07,00,36,14.30
2014,10,07,00,37,14.30
2014,10,07,00,38,14.30
2014,10,07,00,39,14.30
2014,10,07,00,40,14.30
2014,10,07,00,41,14.30
2014,10,07,00,42,14.30
2014,10,07,00,43,14.30
2014,10,07,00,44,14.30
2014,10,07,00,45,14.30
2014,10,07,00,46,14.30
2014,10,07,00,47,14.30
2014,10,07,00,48,14.30
2014,10,07,00,49,14.30
2014,10,07,00,50,14.30
2014,10,07,00,51,14.30
2014,10,07,00,52,14.30
2014,10,07,00,53,14.30
2014,10,07,00,54,14.30
2014,10,07,00,55,14.30
2014,10,07,00,56,14.40
2014,10,07,00,57,14.40
2014,10,07,00,58,14.40
2014,10,07,00,59,14.40
2014,10,07,01,00,14.40
2014,10,07,01,01,14.40
2014,10,07,01,02,14.40
2014,10,07,01,03,14.40
2014,10,07,01,04,14.40
2014,10,07,01,05,14.40
2014,10,07,01,06,14.40
2014,10,07,01,07,14.40
2014,10,07,01,08,14.40
2014,10,07,01,09,14.40
2014,10,07,01,10,14.40
2014,10,07,01,11,14.40
2014,10,07,01,12,14.40
2014,10,07,01,13,14.40
2014,10,07,01,14,14.30
2014,10,07,01,15,14.40
2014,10,07,01,16,14.30
2014,10,07,01,17,14.40
2014,10,07,01,18,14.40
2014,10,07,01,19,14.40
2014,10,07,01,20,14.40
2014,10,07,01,21,14.40
2014,10,07,01,22,14.40
2014,10,07,01,23,14.40
2014,10,07,01,24,14.40
2014,10,07,01,25,14.40
2014,10,07,01,26,14.40
2014,10,07,01,27,14.40
2014,10,07,01,28,14.40
2014,10,07,01,29,14.40
2014,10,07,01,30,14.40
2014,10,07,01,31,14.40
2014,10,07,01,32,14.40
2014,10,07,01,33,14.40
2014,10,07,01,34,14.40
2014,10,07,01,35,14.40
2014,10,07,01,36,14.40
2014,10,07,01,37,14.40
2014,10,07,01,38,14.40
2014,10,07,01,39,14.40
2014,10,07,01,40,14.40
2014,10,07,01,41,14.40
2014,10,07,01,42,14.40
2014,10,07,01,43,14.40
2014,10,07,01,44,14.50
2014,10,07,01,45,14.50
2014,10,07,01,46,14.50
2014,10,07,01,47,14.40
2014,10,07,01,48,14.40
2014,10,07,01,49,14.40
2014,10,07,01,50,14.40
2014,10,07,01,51,14.40
2014,10,07,01,52,14.40
2014,10,07,01,53,14.30
2014,10,07,01,54,14.30
2014,10,07,01,55,14.30
2014,10,07,01,56,14.30
2014,10,07,01,57,14.30
2014,10,07,01,58,14.30
2014,10,07,01,59,14.30
2014,10,07,02,00,14.30
2014,10,07,02,01,14.20
2014,10,07,02,02,14.20
2014,10,07,02,03,14.20
2014,10,07,02,04,14.20
2014,10,07,02,05,14.20
2014,10,07,02,06,14.20
2014,10,07,02,07,14.20
2014,10,07,02,08,14.20
2014,10,07,02,09,14.20
2014,10,07,02,10,14.20
2014,10,07,02,11,14.20
2014,10,07,02,12,14.20
2014,10,07,02,13,14.20
2014,10,07,02,14,14.20
2014,10,07,02,15,14.20
2014,10,07,02,16,14.10
2014,10,07,02,17,14.10
2014,10,07,02,18,14.10
2014,10,07,02,19,14.10
2014,10,07,02,20,14.10
2014,10,07,02,21,14.10
2014,10,07,02,22,14.10
2014,10,07,02,23,14.10
2014,10,07,02,24,14.10
2014,10,07,02,25,14.10
2014,10,07,02,26,14.10
2014,10,07,02,27,14.10
2014,10,07,02,28,14.10
2014,10,07,02,29,14.10
2014,10,07,02,30,14.10
2014,10,07,02,31,14.10
2014,10,07,02,32,14.10
2014,10,07,02,33,14.10
2014,10,07,02,34,14.10
2014,10,07,02,35,14.10
2014,10,07,02,36,14.10
2014,10,07,02,37,14.10
2014,10,07,02,38,14.10
2014,10,07,02,39,14.10
2014,10,07,02,40,14.10
2014,10,07,02,41,14.10
2014,10,07,02,42,14.10
2014,10,07,02,43,14.10
2014,10,07,02,44,14.10
2014,10,07,02,45,14.10
2014,10,07,02,46,14.10
2014,10,07,02,47,14.10
2014,10,07,02,48,14.10
2014,10,07,02,49,14.10
2014,10,07,02,50,14.10
2014,10,07,02,51,14.10
2014,10,07,02,52,14.10
2014,10,07,02,53,14.10
2014,10,07,02,54,14.10
2014,10,07,02,55,14.10
2014,10,07,02,56,14.10
2014,10,07,02,57,14.10
2014,10,07,02,58,14.10
2014,10,07,02,59,14.10
2014,10,07,03,00,14.10
2014,10,07,03,01,14.10
2014,10,07,03,02,14.10
2014,10,07,03,03,14.10
2014,10,07,03,04,14.10
2014,10,07,03,05,14.10
2014,10,07,03,06,14.10
2014,10,07,03,07,14.10
2014,10,07,03,08,14.10
2014,10,07,03,09,14.10
2014,10,07,03,10,14.10
2014,10,07,03,11,14.20
2014,10,07,03,12,14.20
2014,10,07,03,13,14.20
2014,10,07,03,14,14.20
2014,10,07,03,15,14.20
2014,10,07,03,16,14.20
2014,10,07,03,17,14.20
2014,10,07,03,18,14.20
2014,10,07,03,19,14.20
2014,10,07,03,20,14.10
2014,10,07,03,21,14.10
2014,10,07,03,22,14.10
2014,10,07,03,23,14.10
2014,10,07,03,24,14.10
2014,10,07,03,25,14.10
2014,10,07,03,26,14.10
2014,10,07,03,27,14.10
2014,10,07,03,28,14.10
2014,10,07,03,29,14.10
2014,10,07,03,30,14.10
2014,10,07,03,31,14.10
2014,10,07,03,32,14.10
2014,10,07,03,33,14.10
2014,10,07,03,34,14.10
2014,10,07,03,35,14.10
2014,10,07,03,36,14.10
2014,10,07,03,37,14.10
2014,10,07,03,38,14.10
2014,10,07,03,39,14.10
2014,10,07,03,40,14.10
2014,10,07,03,41,14.10
2014,10,07,03,42,14.10
2014,10,07,03,43,14.10
2014,10,07,03,44,14.10
2014,10,07,03,45,14.10
2014,10,07,03,46,14.10
2014,10,07,03,47,14.10
2014,10,07,03,48,14.10
2014,10,07,03,49,14.10
2014,10,07,03,50,14.10
2014,10,07,03,51,14.10
2014,10,07,03,52,14.10
2014,10,07,03,53,14.00
2014,10,07,03,54,14.00
2014,10,07,03,55,14.00
2014,10,07,03,56,14.00
2014,10,07,03,57,13.90
2014,10,07,03,58,13.90
2014,10,07,03,59,13.90
2014,10,07,04,00,13.90
2014,10,07,04,01,13.90
2014,10,07,04,02,13.90
2014,10,07,04,03,13.90
2014,10,07,04,04,13.90
2014,10,07,04,05,13.90
2014,10,07,04,06,13.90
2014,10,07,04,07,13.90
2014,10,07,04,08,13.90
2014,10,07,04,09,13.90
2014,10,07,04,10,13.80
2014,10,07,04,11,13.80
2014,10,07,04,12,13.80
2014,10,07,04,13,13.90
2014,10,07,04,14,13.90
2014,10,07,04,15,13.90
2014,10,07,04,16,13.90
2014,10,07,04,17,13.80
2014,10,07,04,18,13.80
2014,10,07,04,19,13.80
2014,10,07,04,20,13.90
2014,10,07,04,21,13.80
2014,10,07,04,22,13.80
2014,10,07,04,23,13.80
2014,10,07,04,24,13.80
2014,10,07,04,25,13.80
2014,10,07,04,26,13.80
2014,10,07,04,27,13.80
2014,10,07,04,28,13.80
2014,10,07,04,29,13.80
2014,10,07,04,30,13.80
2014,10,07,04,31,13.80
2014,10,07,04,32,13.80
2014,10,07,04,33,13.80
2014,10,07,04,34,13.80
2014,10,07,04,35,13.80
2014,10,07,04,36,13.80
2014,10,07,04,37,13.80
2014,10,07,04,38,13.80
2014,10,07,04,39,13.80
2014,10,07,04,40,13.80
2014,10,07,04,41,13.80
2014,10,07,04,42,13.80
2014,10,07,04,43,13.80
2014,10,07,04,44,13.80
2014,10,07,04,45,13.80
2014,10,07,04,46,13.80
2014,10,07,04,47,13.80
2014,10,07,04,48,13.80
2014,10,07,04,49,13.80
2014,10,07,04,50,13.80
2014,10,07,04,51,13.80
2014,10,07,04,52,13.80
2014,10,07,04,53,13.80
2014,10,07,04,54,13.80
2014,10,07,04,55,13.80
2014,10,07,04,56,13.80
2014,10,07,04,57,13.80
2014,10,07,04,58,13.80
2014,10,07,04,59,13.80
2014,10,07,05,00,13.80
2014,10,07,05,01,13.80
2014,10,07,05,02,13.80
2014,10,07,05,03,13.80
2014,10,07,05,04,13.90
2014,10,07,05,05,13.90
2014,10,07,05,06,13.90
2014,10,07,05,07,13.90
2014,10,07,05,08,13.90
2014,10,07,05,09,13.80
2014,10,07,05,10,13.80
2014,10,07,05,11,13.80
2014,10,07,05,12,13.80
2014,10,07,05,13,13.80
2014,10,07,05,14,13.80
2014,10,07,05,15,13.80
2014,10,07,05,16,13.80
2014,10,07,05,17,13.80
2014,10,07,05,18,13.80
2014,10,07,05,19,13.80
2014,10,07,05,20,13.80
2014,10,07,05,21,13.80
2014,10,07,05,22,13.80
2014,10,07,05,23,13.80
2014,10,07,05,24,13.80
2014,10,07,05,25,13.80
2014,10,07,05,26,13.80
2014,10,07,05,27,13.70
2014,10,07,05,28,13.70
2014,10,07,05,29,13.70
2014,10,07,05,30,13.70
2014,10,07,05,31,13.70
2014,10,07,05,32,13.70
2014,10,07,05,33,13.70
2014,10,07,05,34,13.70
2014,10,07,05,35,13.70
2014,10,07,05,36,13.70
2014,10,07,05,37,13.70
2014,10,07,05,38,13.70
2014,10,07,05,39,13.70
2014,10,07,05,40,13.70
2014,10,07,05,41,13.70
2014,10,07,05,42,13.70
2014,10,07,05,43,13.70
2014,10,07,05,44,13.70
2014,10,07,05,45,13.70
2014,10,07,05,46,13.70
2014,10,07,05,47,13.70
2014,10,07,05,48,13.70
2014,10,07,05,49,13.60
2014,10,07,05,50,13.60
2014,10,07,05,51,13.60
2014,10,07,05,52,13.60
2014,10,07,05,53,13.60
2014,10,07,05,54,13.60
2014,10,07,05,55,13.60
2014,10,07,05,56,13.60
2014,10,07,05,57,13.60
2014,10,07,05,58,13.60
2014,10,07,05,59,13.60
2014,10,07,06,00,13.60
2014,10,07,06,01,13.60
2014,10,07,06,02,13.60
2014,10,07,06,03,13.60
2014,10,07,06,04,13.60
2014,10,07,06,05,13.60
2014,10,07,06,06,13.60
2014,10,07,06,07,13.60
2014,10,07,06,08,13.60
2014,10,07,06,09,13.60
2014,10,07,06,10,13.60
2014,10,07,06,11,13.60
2014,10,07,06,12,13.60
2014,10,07,06,13,13.60
2014,10,07,06,14,13.60
2014,10,07,06,15,13.60
2014,10,07,06,16,13.60
2014,10,07,06,17,13.60
2014,10,07,06,18,13.60
2014,10,07,06,19,13.60
2014,10,07,06,20,13.60
2014,10,07,06,21,13.70
2014,10,07,06,22,13.70
2014,10,07,06,23,13.70
2014,10,07,06,24,13.70
2014,10,07,06,25,13.70
2014,10,07,06,26,13.70
2014,10,07,06,27,13.70
2014,10,07,06,28,13.70
2014,10,07,06,29,13.70
2014,10,07,06,30,13.70
2014,10,07,06,31,13.70
2014,10,07,06,32,13.70
2014,10,07,06,33,13.70
2014,10,07,06,34,13.70
2014,10,07,06,35,13.70
2014,10,07,06,36,13.70
2014,10,07,06,37,13.70
2014,10,07,06,38,13.70
2014,10,07,06,39,13.70
2014,10,07,06,40,13.70
2014,10,07,06,41,13.70
2014,10,07,06,42,13.70
2014,10,07,06,43,13.70
2014,10,07,06,44,13.70
2014,10,07,06,45,13.70
2014,10,07,06,46,13.70
2014,10,07,06,47,13.70
2014,10,07,06,48,13.70
2014,10,07,06,49,13.70
2014,10,07,06,50,13.70
2014,10,07,06,51,13.70
2014,10,07,06,52,13.70
2014,10,07,06,53,13.70
2014,10,07,06,54,13.70
2014,10,07,06,55,13.70
2014,10,07,06,56,13.70
2014,10,07,06,57,13.70
2014,10,07,06,58,13.70
2014,10,07,06,59,13.70
2014,10,07,07,00,13.70
2014,10,07,07,01,13.70
2014,10,07,07,02,13.70
2014,10,07,07,03,13.70
2014,10,07,07,04,13.70
2014,10,07,07,05,13.70
2014,10,07,07,06,13.70
2014,10,07,07,07,13.70
2014,10,07,07,08,13.70
2014,10,07,07,09,13.70
2014,10,07,07,10,13.70
2014,10,07,07,11,13.70
2014,10,07,07,12,13.70
2014,10,07,07,13,13.70
2014,10,07,07,14,13.70
2014,10,07,07,15,13.70
2014,10,07,07,16,13.70
2014,10,07,07,17,13.70
2014,10,07,07,18,13.70
2014,10,07,07,19,13.70
2014,10,07,07,20,13.70
2014,10,07,07,21,13.70
2014,10,07,07,22,13.70
2014,10,07,07,23,13.70
2014,10,07,07,24,13.70
2014,10,07,07,25,13.70
2014,10,07,07,26,13.70
2014,10,07,07,27,13.70
2014,10,07,07,28,13.70
2014,10,07,07,29,13.70
2014,10,07,07,30,13.70
2014,10,07,07,31,13.70
2014,10,07,07,32,13.70
2014,10,07,07,33,13.70
2014,10,07,07,34,13.80
2014,10,07,07,35,13.80
2014,10,07,07,36,13.80
2014,10,07,07,37,13.80
2014,10,07,07,38,13.80
2014,10,07,07,39,13.80
2014,10,07,07,40,13.80
2014,10,07,07,41,13.80
2014,10,07,07,42,13.80
2014,10,07,07,43,13.80
2014,10,07,07,44,13.80
2014,10,07,07,45,13.70
2014,10,07,07,46,13.70
2014,10,07,07,47,13.70
2014,10,07,07,48,13.70
2014,10,07,07,49,13.70
2014,10,07,07,50,13.70
2014,10,07,07,51,13.70
2014,10,07,07,52,13.70
2014,10,07,07,53,13.70
2014,10,07,07,54,13.70
2014,10,07,07,55,13.70
2014,10,07,07,56,13.80
2014,10,07,07,57,13.80
2014,10,07,07,58,13.80
2014,10,07,07,59,13.80
2014,10,07,08,00,13.80
2014,10,07,08,01,13.80
2014,10,07,08,02,13.80
2014,10,07,08,03,13.70
2014,10,07,08,04,13.70
2014,10,07,08,05,13.70
2014,10,07,08,06,13.70
2014,10,07,08,07,13.70
2014,10,07,08,08,13.70
2014,10,07,08,09,13.70
2014,10,07,08,10,13.70
2014,10,07,08,11,13.70
2014,10,07,08,12,13.70
2014,10,07,08,13,13.70
2014,10,07,08,14,13.70
2014,10,07,08,15,13.70
2014,10,07,08,16,13.70
2014,10,07,08,17,13.70
2014,10,07,08,18,13.70
2014,10,07,08,19,13.70
2014,10,07,08,20,13.70
2014,10,07,08,21,13.70
2014,10,07,08,22,13.70
2014,10,07,08,23,13.70
2014,10,07,08,24,13.70
2014,10,07,08,25,13.70
2014,10,07,08,26,13.70
2014,10,07,08,27,13.70
2014,10,07,08,28,13.70
2014,10,07,08,29,13.70
2014,10,07,08,30,13.70
2014,10,07,08,31,13.70
2014,10,07,08,32,13.70
2014,10,07,08,33,13.70
2014,10,07,08,34,13.70
2014,10,07,08,35,13.70
2014,10,07,08,36,13.70
2014,10,07,08,37,13.70
2014,10,07,08,38,13.70
2014,10,07,08,39,13.70
2014,10,07,08,40,13.70
2014,10,07,08,41,13.70
2014,10,07,08,42,13.70
2014,10,07,08,43,13.70
2014,10,07,08,44,13.70
2014,10,07,08,45,13.70
2014,10,07,08,46,13.70
2014,10,07,08,47,13.70
2014,10,07,08,48,13.70
2014,10,07,08,49,13.70
2014,10,07,08,50,13.70
2014,10,07,08,51,13.70
2014,10,07,08,52,13.60
2014,10,07,08,53,13.60
2014,10,07,08,54,13.60
2014,10,07,08,55,13.60
2014,10,07,08,56,13.60
2014,10,07,08,57,13.60
2014,10,07,08,58,13.60
2014,10,07,08,59,13.60
2014,10,07,09,00,13.70
2014,10,07,09,01,13.70
2014,10,07,09,02,13.70
2014,10,07,09,03,13.70
2014,10,07,09,04,13.70
2014,10,07,09,05,13.70
2014,10,07,09,06,13.70
2014,10,07,09,07,13.70
2014,10,07,09,08,13.80
2014,10,07,09,09,13.80
2014,10,07,09,10,13.80
2014,10,07,09,11,13.80
2014,10,07,09,12,13.80
2014,10,07,09,13,13.80
2014,10,07,09,14,13.80
2014,10,07,09,15,13.80
2014,10,07,09,16,13.80
2014,10,07,09,17,13.80
2014,10,07,09,18,13.80
2014,10,07,09,19,13.80
2014,10,07,09,20,13.80
2014,10,07,09,21,13.80
2014,10,07,09,22,13.80
2014,10,07,09,23,13.80
2014,10,07,09,24,13.90
2014,10,07,09,25,13.90
2014,10,07,09,26,13.90
2014,10,07,09,27,13.90
2014,10,07,09,28,13.90
2014,10,07,09,29,13.90
2014,10,07,09,30,13.90
2014,10,07,09,31,13.90
2014,10,07,09,32,13.90
2014,10,07,09,33,14.00
2014,10,07,09,34,14.00
2014,10,07,09,35,14.00
2014,10,07,09,36,14.00
2014,10,07,09,37,14.00
2014,10,07,09,38,14.10
2014,10,07,09,39,14.10
2014,10,07,09,40,14.10
2014,10,07,09,41,14.10
2014,10,07,09,42,14.20
2014,10,07,09,43,14.20
2014,10,07,09,44,14.30
2014,10,07,09,45,14.30
2014,10,07,09,46,14.30
2014,10,07,09,47,14.30
2014,10,07,09,48,14.30
2014,10,07,09,49,14.20
2014,10,07,09,50,14.20
2014,10,07,09,51,14.20
2014,10,07,09,52,14.20
2014,10,07,09,53,14.20
2014,10,07,09,54,14.20
2014,10,07,09,55,14.20
2014,10,07,09,56,14.20
2014,10,07,09,57,14.20
2014,10,07,09,58,14.20
2014,10,07,09,59,14.20
2014,10,07,10,00,14.20
2014,10,07,10,01,14.20
2014,10,07,10,02,14.20
2014,10,07,10,03,14.20
2014,10,07,10,04,14.20
2014,10,07,10,05,14.20
2014,10,07,10,06,14.30
2014,10,07,10,07,14.30
2014,10,07,10,08,14.30
2014,10,07,10,09,14.30
2014,10,07,10,10,14.40
2014,10,07,10,11,14.40
2014,10,07,10,12,14.40
2014,10,07,10,13,14.40
2014,10,07,10,14,14.40
2014,10,07,10,15,14.40
2014,10,07,10,16,14.40
2014,10,07,10,17,14.40
2014,10,07,10,18,14.50
2014,10,07,10,19,14.50
2014,10,07,10,20,14.50
2014,10,07,10,21,14.50
2014,10,07,10,22,14.60
2014,10,07,10,23,14.60
2014,10,07,10,24,14.60
2014,10,07,10,25,14.60
2014,10,07,10,26,14.70
2014,10,07,10,27,14.70
2014,10,07,10,28,14.70
2014,10,07,10,29,14.70
2014,10,07,10,30,14.70
2014,10,07,10,31,14.70
2014,10,07,10,32,14.60
2014,10,07,10,33,14.60
2014,10,07,10,34,14.60
2014,10,07,10,35,14.60
2014,10,07,10,36,14.60
2014,10,07,10,37,14.60
2014,10,07,10,38,14.60
2014,10,07,10,39,14.60
2014,10,07,10,40,14.60
2014,10,07,10,41,14.60
2014,10,07,10,42,14.50
2014,10,07,10,43,14.50
2014,10,07,10,44,14.50
2014,10,07,10,45,14.50
2014,10,07,10,46,14.40
2014,10,07,10,47,14.40
2014,10,07,10,48,14.40
2014,10,07,10,49,14.40
2014,10,07,10,50,14.40
2014,10,07,10,51,14.40
2014,10,07,10,52,14.40
2014,10,07,10,53,14.40
2014,10,07,10,54,14.40
2014,10,07,10,55,14.40
2014,10,07,10,56,14.50
2014,10,07,10,57,14.50
2014,10,07,10,58,14.50
2014,10,07,10,59,14.60
2014,10,07,11,00,14.60
2014,10,07,11,01,14.60
2014,10,07,11,02,14.60
2014,10,07,11,03,14.60
2014,10,07,11,04,14.70
2014,10,07,11,05,14.70
2014,10,07,11,06,14.70
2014,10,07,11,07,14.70
2014,10,07,11,08,14.80
2014,10,07,11,09,14.80
2014,10,07,11,10,14.80
2014,10,07,11,11,14.80
2014,10,07,11,12,14.80
2014,10,07,11,13,14.80
2014,10,07,11,14,14.70
2014,10,07,11,15,14.70
2014,10,07,11,16,14.70
2014,10,07,11,17,14.70
2014,10,07,11,18,14.70
2014,10,07,11,19,14.60
2014,10,07,11,20,14.70
2014,10,07,11,21,14.70
2014,10,07,11,22,14.70
2014,10,07,11,23,14.70
2014,10,07,11,24,14.70
2014,10,07,11,25,14.70
2014,10,07,11,26,14.70
2014,10,07,11,27,14.70
2014,10,07,11,28,14.70
2014,10,07,11,29,14.70
2014,10,07,11,30,14.70
2014,10,07,11,31,14.70
2014,10,07,11,32,14.70
2014,10,07,11,33,14.80
2014,10,07,11,34,14.80
2014,10,07,11,35,14.80
2014,10,07,11,36,14.80
2014,10,07,11,37,14.80
2014,10,07,11,38,14.80
2014,10,07,11,39,14.80
2014,10,07,11,40,14.80
2014,10,07,11,41,14.80
2014,10,07,11,42,14.80
2014,10,07,11,43,14.80
2014,10,07,11,44,14.80
2014,10,07,11,45,14.80
2014,10,07,11,46,14.80
2014,10,07,11,47,14.80
2014,10,07,11,48,14.80
2014,10,07,11,49,14.90
2014,10,07,11,50,14.90
2014,10,07,11,51,14.90
2014,10,07,11,52,14.90
2014,10,07,11,53,14.90
2014,10,07,11,54,14.90
2014,10,07,11,55,14.90
2014,10,07,11,56,14.90
2014,10,07,11,57,14.90
2014,10,07,11,58,14.90
2014,10,07,11,59,15.00
2014,10,07,12,00,15.00
2014,10,07,12,01,15.10
2014,10,07,12,02,15.10
2014,10,07,12,03,15.10
2014,10,07,12,04,15.20
2014,10,07,12,05,15.20
2014,10,07,12,06,15.30
2014,10,07,12,07,15.30
2014,10,07,12,08,15.30
2014,10,07,12,09,15.30
2014,10,07,12,10,15.30
2014,10,07,12,11,15.30
2014,10,07,12,12,15.40
2014,10,07,12,13,15.40
2014,10,07,12,14,15.40
2014,10,07,12,15,15.40
2014,10,07,12,16,15.40
2014,10,07,12,17,15.40
2014,10,07,12,18,15.40
2014,10,07,12,19,15.40
2014,10,07,12,20,15.40
2014,10,07,12,21,15.40
2014,10,07,12,22,15.40
2014,10,07,12,23,15.40
2014,10,07,12,24,15.40
2014,10,07,12,25,15.40
2014,10,07,12,26,15.40
2014,10,07,12,27,15.30
2014,10,07,12,28,15.30
2014,10,07,12,29,15.30
2014,10,07,12,30,15.30
2014,10,07,12,31,15.30
2014,10,07,12,32,15.40
2014,10,07,12,33,15.40
2014,10,07,12,34,15.40
2014,10,07,12,35,15.40
2014,10,07,12,36,15.40
2014,10,07,12,37,15.40
2014,10,07,12,38,15.40
2014,10,07,12,39,15.40
2014,10,07,12,40,15.40
2014,10,07,12,41,15.50
2014,10,07,12,42,15.50
2014,10,07,12,43,15.50
2014,10,07,12,44,15.50
2014,10,07,12,45,15.50
2014,10,07,12,46,15.60
2014,10,07,12,47,15.60
2014,10,07,12,48,15.60
2014,10,07,12,49,15.60
2014,10,07,12,50,15.60
2014,10,07,12,51,15.60
2014,10,07,12,52,15.60
2014,10,07,12,53,15.60
2014,10,07,12,54,15.60
2014,10,07,12,55,15.60
2014,10,07,12,56,15.60
2014,10,07,12,57,15.60
2014,10,07,12,58,15.60
2014,10,07,12,59,15.60
2014,10,07,13,00,15.60
2014,10,07,13,01,15.60
2014,10,07,13,02,15.60
2014,10,07,13,03,15.60
2014,10,07,13,04,15.60
2014,10,07,13,05,15.70
2014,10,07,13,06,15.70
2014,10,07,13,07,15.70
2014,10,07,13,08,15.70
2014,10,07,13,09,15.80
2014,10,07,13,10,15.80
2014,10,07,13,11,15.80
2014,10,07,13,12,15.90
2014,10,07,13,13,15.90
2014,10,07,13,14,15.90
2014,10,07,13,15,15.90
2014,10,07,13,16,15.90
2014,10,07,13,17,15.90
2014,10,07,13,18,15.90
2014,10,07,13,19,15.90
2014,10,07,13,20,15.90
2014,10,07,13,21,16.00
2014,10,07,13,22,16.00
2014,10,07,13,23,16.00
2014,10,07,13,24,15.90
2014,10,07,13,25,15.90
2014,10,07,13,26,15.90
2014,10,07,13,27,15.90
2014,10,07,13,28,16.00
2014,10,07,13,29,16.00
2014,10,07,13,30,16.00
2014,10,07,13,31,16.10
2014,10,07,13,32,16.10
2014,10,07,13,33,16.10
2014,10,07,13,34,16.20
2014,10,07,13,35,16.20
2014,10,07,13,36,16.20
2014,10,07,13,37,16.20
2014,10,07,13,38,16.10
2014,10,07,13,39,16.10
2014,10,07,13,40,16.10
2014,10,07,13,41,16.10
2014,10,07,13,42,16.10
2014,10,07,13,43,16.10
2014,10,07,13,44,16.10
2014,10,07,13,45,16.10
2014,10,07,13,46,16.10
2014,10,07,13,47,16.10
2014,10,07,13,48,16.10
2014,10,07,13,49,16.10
2014,10,07,13,50,16.20
2014,10,07,13,51,16.20
2014,10,07,13,52,16.20
2014,10,07,13,53,16.20
2014,10,07,13,54,16.20
2014,10,07,13,55,16.20
2014,10,07,13,56,16.30
2014,10,07,13,57,16.30
2014,10,07,13,58,16.30
2014,10,07,13,59,16.40
2014,10,07,14,00,16.40
2014,10,07,14,01,16.50
2014,10,07,14,02,16.50
2014,10,07,14,03,16.50
2014,10,07,14,04,16.60
2014,10,07,14,05,16.60
2014,10,07,14,06,16.60
2014,10,07,14,07,16.60
2014,10,07,14,08,16.60
2014,10,07,14,09,16.60
2014,10,07,14,10,16.60
2014,10,07,14,11,16.60
2014,10,07,14,12,16.60
2014,10,07,14,13,16.60
2014,10,07,14,14,16.50
2014,10,07,14,15,16.50
2014,10,07,14,16,16.40
2014,10,07,14,17,16.40
2014,10,07,14,18,16.40
2014,10,07,14,19,16.40
2014,10,07,14,20,16.40
2014,10,07,14,21,16.30
2014,10,07,14,22,16.30
2014,10,07,14,23,16.30
2014,10,07,14,24,16.30
2014,10,07,14,25,16.30
2014,10,07,14,26,16.30
2014,10,07,14,27,16.30
2014,10,07,14,28,16.30
2014,10,07,14,29,16.30
2014,10,07,14,30,16.30
2014,10,07,14,31,16.30
2014,10,07,14,32,16.30
2014,10,07,14,33,16.20
2014,10,07,14,34,16.20
2014,10,07,14,35,16.20
2014,10,07,14,36,16.20
2014,10,07,14,37,16.20
2014,10,07,14,38,16.20
2014,10,07,14,39,16.30
2014,10,07,14,40,16.30
2014,10,07,14,41,16.30
2014,10,07,14,42,16.30
2014,10,07,14,43,16.30
2014,10,07,14,44,16.40
2014,10,07,14,45,16.40
2014,10,07,14,46,16.40
2014,10,07,14,47,16.40
2014,10,07,14,48,16.40
2014,10,07,14,49,16.40
2014,10,07,14,50,16.40
2014,10,07,14,51,16.40
2014,10,07,14,52,16.30
2014,10,07,14,53,16.30
2014,10,07,14,54,16.30
2014,10,07,14,55,16.30
2014,10,07,14,56,16.30
2014,10,07,14,57,16.30
2014,10,07,14,58,16.30
2014,10,07,14,59,16.30
2014,10,07,15,00,16.30
2014,10,07,15,01,16.30
2014,10,07,15,02,16.40
2014,10,07,15,03,16.30
2014,10,07,15,04,16.30
2014,10,07,15,05,16.30
2014,10,07,15,06,16.30
2014,10,07,15,07,16.30
2014,10,07,15,08,16.30
2014,10,07,15,09,16.30
2014,10,07,15,10,16.30
2014,10,07,15,11,16.30
2014,10,07,15,12,16.20
2014,10,07,15,13,16.20
2014,10,07,15,14,16.10
2014,10,07,15,15,16.10
2014,10,07,15,16,16.00
2014,10,07,15,17,15.90
2014,10,07,15,18,15.90
2014,10,07,15,19,15.90
2014,10,07,15,20,15.90
2014,10,07,15,21,15.90
2014,10,07,15,22,15.90
2014,10,07,15,23,15.90
2014,10,07,15,24,15.90
2014,10,07,15,25,15.90
2014,10,07,15,26,15.90
2014,10,07,15,27,15.90
2014,10,07,15,28,15.80
2014,10,07,15,29,15.90
2014,10,07,15,30,15.90
2014,10,07,15,31,15.90
2014,10,07,15,32,15.90
2014,10,07,15,33,15.90
2014,10,07,15,34,15.80
2014,10,07,15,35,15.80
2014,10,07,15,36,15.80
2014,10,07,15,37,15.80
2014,10,07,15,38,15.80
2014,10,07,15,39,15.80
2014,10,07,15,40,15.80
2014,10,07,15,41,15.80
2014,10,07,15,42,15.80
2014,10,07,15,43,15.80
2014,10,07,15,44,15.80
2014,10,07,15,45,15.70
2014,10,07,15,46,15.70
2014,10,07,15,47,15.70
2014,10,07,15,48,15.70
2014,10,07,15,49,15.70
2014,10,07,15,50,15.60
2014,10,07,15,51,15.60
2014,10,07,15,52,15.60
2014,10,07,15,53,15.60
2014,10,07,15,54,15.60
2014,10,07,15,55,15.60
2014,10,07,15,56,15.50
2014,10,07,15,57,15.50
2014,10,07,15,58,15.50
2014,10,07,15,59,15.50
2014,10,07,16,00,15.50
2014,10,07,16,01,15.50
2014,10,07,16,02,15.50
2014,10,07,16,03,15.40
2014,10,07,16,04,15.40
2014,10,07,16,05,15.40
2014,10,07,16,06,15.40
2014,10,07,16,07,15.40
2014,10,07,16,08,15.40
2014,10,07,16,09,15.40
2014,10,07,16,10,15.40
2014,10,07,16,11,15.40
2014,10,07,16,12,15.40
2014,10,07,16,13,15.40
2014,10,07,16,14,15.40
2014,10,07,16,15,15.40
2014,10,07,16,16,15.40
2014,10,07,16,17,15.40
2014,10,07,16,18,15.40
2014,10,07,16,19,15.30
2014,10,07,16,20,15.30
2014,10,07,16,21,15.30
2014,10,07,16,22,15.30
2014,10,07,16,23,15.30
2014,10,07,16,24,15.30
2014,10,07,16,25,15.20
2014,10,07,16,26,15.20
2014,10,07,16,27,15.20
2014,10,07,16,28,15.20
2014,10,07,16,29,15.20
2014,10,07,16,30,15.30
2014,10,07,16,31,15.30
2014,10,07,16,32,15.30
2014,10,07,16,33,15.30
2014,10,07,16,34,15.30
2014,10,07,16,35,15.20
2014,10,07,16,36,15.20
2014,10,07,16,37,15.20
2014,10,07,16,38,15.20
2014,10,07,16,39,15.20
2014,10,07,16,40,15.20
2014,10,07,16,41,15.20
2014,10,07,16,42,15.10
2014,10,07,16,43,15.10
2014,10,07,16,44,15.10
2014,10,07,16,45,15.10
2014,10,07,16,46,15.10
2014,10,07,16,47,15.10
2014,10,07,16,48,15.10
2014,10,07,16,49,15.10
2014,10,07,16,50,15.00
2014,10,07,16,51,15.00
2014,10,07,16,52,15.00
2014,10,07,16,53,14.90
2014,10,07,16,54,14.90
2014,10,07,16,55,14.90
2014,10,07,16,56,14.90
2014,10,07,16,57,14.90
2014,10,07,16,58,14.80
2014,10,07,16,59,14.80
2014,10,07,17,00,14.80
2014,10,07,17,01,14.80
2014,10,07,17,02,14.80
2014,10,07,17,03,14.80
2014,10,07,17,04,14.80
2014,10,07,17,05,14.80
2014,10,07,17,06,14.80
2014,10,07,17,07,14.70
2014,10,07,17,08,14.70
2014,10,07,17,09,14.70
2014,10,07,17,10,14.60
2014,10,07,17,11,14.60
2014,10,07,17,12,14.60
2014,10,07,17,13,14.60
2014,10,07,17,14,14.60
2014,10,07,17,15,14.60
2014,10,07,17,16,14.60
2014,10,07,17,17,14.60
2014,10,07,17,18,14.60
2014,10,07,17,19,14.60