Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,15.60
2012,07,14,00,01,15.60
2012,07,14,00,02,15.60
2012,07,14,00,03,15.50
2012,07,14,00,04,15.50
2012,07,14,00,05,15.50
2012,07,14,00,06,15.50
2012,07,14,00,07,15.50
2012,07,14,00,08,15.50
2012,07,14,00,09,15.50
2012,07,14,00,10,15.50
2012,07,14,00,11,15.50
2012,07,14,00,12,15.40
2012,07,14,00,13,15.40
2012,07,14,00,14,15.40
2012,07,14,00,15,15.40
2012,07,14,00,16,15.40
2012,07,14,00,17,15.40
2012,07,14,00,18,15.40
2012,07,14,00,19,15.40
2012,07,14,00,20,15.30
2012,07,14,00,21,15.30
2012,07,14,00,22,15.30
2012,07,14,00,23,15.30
2012,07,14,00,24,15.30
2012,07,14,00,25,15.30
2012,07,14,00,26,15.30
2012,07,14,00,27,15.30
2012,07,14,00,28,15.30
2012,07,14,00,29,15.30
2012,07,14,00,30,15.30
2012,07,14,00,31,15.30
2012,07,14,00,32,15.20
2012,07,14,00,33,15.20
2012,07,14,00,34,15.20
2012,07,14,00,35,15.20
2012,07,14,00,36,15.20
2012,07,14,00,37,15.20
2012,07,14,00,38,15.20
2012,07,14,00,39,15.20
2012,07,14,00,40,15.10
2012,07,14,00,41,15.10
2012,07,14,00,42,15.10
2012,07,14,00,43,15.10
2012,07,14,00,44,15.10
2012,07,14,00,45,15.10
2012,07,14,00,46,15.10
2012,07,14,00,47,15.10
2012,07,14,00,48,15.10
2012,07,14,00,49,15.10
2012,07,14,00,50,15.10
2012,07,14,00,51,15.10
2012,07,14,00,52,15.10
2012,07,14,00,53,15.10
2012,07,14,00,54,15.10
2012,07,14,00,55,15.10
2012,07,14,00,56,15.10
2012,07,14,00,57,15.10
2012,07,14,00,58,15.10
2012,07,14,00,59,15.10
2012,07,14,01,00,15.10
2012,07,14,01,01,15.10
2012,07,14,01,02,15.10
2012,07,14,01,03,15.10
2012,07,14,01,04,15.00
2012,07,14,01,05,15.00
2012,07,14,01,06,15.10
2012,07,14,01,07,15.10
2012,07,14,01,08,15.10
2012,07,14,01,09,15.10
2012,07,14,01,10,15.10
2012,07,14,01,11,15.10
2012,07,14,01,12,15.10
2012,07,14,01,13,15.10
2012,07,14,01,14,15.10
2012,07,14,01,15,15.10
2012,07,14,01,16,15.10
2012,07,14,01,17,15.10
2012,07,14,01,18,15.10
2012,07,14,01,19,15.10
2012,07,14,01,20,15.10
2012,07,14,01,21,15.10
2012,07,14,01,22,15.00
2012,07,14,01,23,15.00
2012,07,14,01,24,15.00
2012,07,14,01,25,15.00
2012,07,14,01,26,15.00
2012,07,14,01,27,15.00
2012,07,14,01,28,15.00
2012,07,14,01,29,15.00
2012,07,14,01,30,15.00
2012,07,14,01,31,15.00
2012,07,14,01,32,15.00
2012,07,14,01,33,15.00
2012,07,14,01,34,15.00
2012,07,14,01,35,15.00
2012,07,14,01,36,15.00
2012,07,14,01,37,15.00
2012,07,14,01,38,15.00
2012,07,14,01,39,15.00
2012,07,14,01,40,14.90
2012,07,14,01,41,14.90
2012,07,14,01,42,14.90
2012,07,14,01,43,14.90
2012,07,14,01,44,14.90
2012,07,14,01,45,14.90
2012,07,14,01,46,14.90
2012,07,14,01,47,14.90
2012,07,14,01,48,14.90
2012,07,14,01,49,14.90
2012,07,14,01,50,14.90
2012,07,14,01,51,14.90
2012,07,14,01,52,14.90
2012,07,14,01,53,14.90
2012,07,14,01,54,14.90
2012,07,14,01,55,14.90
2012,07,14,01,56,14.90
2012,07,14,01,57,14.90
2012,07,14,01,58,14.90
2012,07,14,01,59,14.90
2012,07,14,02,00,14.90
2012,07,14,02,01,14.90
2012,07,14,02,02,14.90
2012,07,14,02,03,14.90
2012,07,14,02,04,14.90
2012,07,14,02,05,14.90
2012,07,14,02,06,14.90
2012,07,14,02,07,14.90
2012,07,14,02,08,14.90
2012,07,14,02,09,14.90
2012,07,14,02,10,14.90
2012,07,14,02,11,14.90
2012,07,14,02,12,14.90
2012,07,14,02,13,14.90
2012,07,14,02,14,14.90
2012,07,14,02,15,14.90
2012,07,14,02,16,14.90
2012,07,14,02,17,14.90
2012,07,14,02,18,14.90
2012,07,14,02,19,14.90
2012,07,14,02,20,14.90
2012,07,14,02,21,14.90
2012,07,14,02,22,14.90
2012,07,14,02,23,14.90
2012,07,14,02,24,14.90
2012,07,14,02,25,14.90
2012,07,14,02,26,14.90
2012,07,14,02,27,14.80
2012,07,14,02,28,14.80
2012,07,14,02,29,14.80
2012,07,14,02,30,14.80
2012,07,14,02,31,14.80
2012,07,14,02,32,14.80
2012,07,14,02,33,14.80
2012,07,14,02,34,14.80
2012,07,14,02,35,14.80
2012,07,14,02,36,14.80
2012,07,14,02,37,14.80
2012,07,14,02,38,14.70
2012,07,14,02,39,14.70
2012,07,14,02,40,14.70
2012,07,14,02,41,14.70
2012,07,14,02,42,14.70
2012,07,14,02,43,14.70
2012,07,14,02,44,14.60
2012,07,14,02,45,14.60
2012,07,14,02,46,14.60
2012,07,14,02,47,14.60
2012,07,14,02,48,14.60
2012,07,14,02,49,14.60
2012,07,14,02,50,14.60
2012,07,14,02,51,14.60
2012,07,14,02,52,14.60
2012,07,14,02,53,14.60
2012,07,14,02,54,14.60
2012,07,14,02,55,14.60
2012,07,14,02,56,14.50
2012,07,14,02,57,14.50
2012,07,14,02,58,14.50
2012,07,14,02,59,14.50
2012,07,14,03,00,14.50
2012,07,14,03,01,14.50
2012,07,14,03,02,14.50
2012,07,14,03,03,14.50
2012,07,14,03,04,14.50
2012,07,14,03,05,14.50
2012,07,14,03,06,14.50
2012,07,14,03,07,14.50
2012,07,14,03,08,14.50
2012,07,14,03,09,14.50
2012,07,14,03,10,14.50
2012,07,14,03,11,14.40
2012,07,14,03,12,14.40
2012,07,14,03,13,14.40
2012,07,14,03,14,14.40
2012,07,14,03,15,14.40
2012,07,14,03,16,14.40
2012,07,14,03,17,14.40
2012,07,14,03,18,14.40
2012,07,14,03,19,14.40
2012,07,14,03,20,14.40
2012,07,14,03,21,14.40
2012,07,14,03,22,14.30
2012,07,14,03,23,14.30
2012,07,14,03,24,14.30
2012,07,14,03,25,14.30
2012,07,14,03,26,14.30
2012,07,14,03,27,14.30
2012,07,14,03,28,14.30
2012,07,14,03,29,14.30
2012,07,14,03,30,14.30
2012,07,14,03,31,14.30
2012,07,14,03,32,14.30
2012,07,14,03,33,14.30
2012,07,14,03,34,14.30
2012,07,14,03,35,14.30
2012,07,14,03,36,14.30
2012,07,14,03,37,14.30
2012,07,14,03,38,14.30
2012,07,14,03,39,14.30
2012,07,14,03,40,14.30
2012,07,14,03,41,14.30
2012,07,14,03,42,14.30
2012,07,14,03,43,14.30
2012,07,14,03,44,14.20
2012,07,14,03,45,14.20
2012,07,14,03,46,14.20
2012,07,14,03,47,14.20
2012,07,14,03,48,14.20
2012,07,14,03,49,14.20
2012,07,14,03,50,14.20
2012,07,14,03,51,14.20
2012,07,14,03,52,14.20
2012,07,14,03,53,14.20
2012,07,14,03,54,14.20
2012,07,14,03,55,14.20
2012,07,14,03,56,14.20
2012,07,14,03,57,14.20
2012,07,14,03,58,14.20
2012,07,14,03,59,14.20
2012,07,14,04,00,14.20
2012,07,14,04,01,14.20
2012,07,14,04,02,14.20
2012,07,14,04,03,14.20
2012,07,14,04,04,14.20
2012,07,14,04,05,14.20
2012,07,14,04,06,14.20
2012,07,14,04,07,14.20
2012,07,14,04,08,14.10
2012,07,14,04,09,14.10
2012,07,14,04,10,14.10
2012,07,14,04,11,14.10
2012,07,14,04,12,14.10
2012,07,14,04,13,14.10
2012,07,14,04,14,14.10
2012,07,14,04,15,14.10
2012,07,14,04,16,14.10
2012,07,14,04,17,14.10
2012,07,14,04,18,14.10
2012,07,14,04,19,14.10
2012,07,14,04,20,14.10
2012,07,14,04,21,14.10
2012,07,14,04,22,14.10
2012,07,14,04,23,14.10
2012,07,14,04,24,14.10
2012,07,14,04,25,14.10
2012,07,14,04,26,14.10
2012,07,14,04,27,14.10
2012,07,14,04,28,14.10
2012,07,14,04,29,14.10
2012,07,14,04,30,14.10
2012,07,14,04,31,14.10
2012,07,14,04,32,14.10
2012,07,14,04,33,14.10
2012,07,14,04,34,14.10
2012,07,14,04,35,14.10
2012,07,14,04,36,14.10
2012,07,14,04,37,14.20
2012,07,14,04,38,14.20
2012,07,14,04,39,14.20
2012,07,14,04,40,14.20
2012,07,14,04,41,14.20
2012,07,14,04,42,14.20
2012,07,14,04,43,14.20
2012,07,14,04,44,14.10
2012,07,14,04,45,14.10
2012,07,14,04,46,14.10
2012,07,14,04,47,14.20
2012,07,14,04,48,14.20
2012,07,14,04,49,14.20
2012,07,14,04,50,14.20
2012,07,14,04,51,14.20
2012,07,14,04,52,14.20
2012,07,14,04,53,14.20
2012,07,14,04,54,14.20
2012,07,14,04,55,14.20
2012,07,14,04,56,14.20
2012,07,14,04,57,14.20
2012,07,14,04,58,14.20
2012,07,14,04,59,14.20
2012,07,14,05,00,14.20
2012,07,14,05,01,14.20
2012,07,14,05,02,14.20
2012,07,14,05,03,14.20
2012,07,14,05,04,14.20
2012,07,14,05,05,14.20
2012,07,14,05,06,14.20
2012,07,14,05,07,14.20
2012,07,14,05,08,14.20
2012,07,14,05,09,14.20
2012,07,14,05,10,14.20
2012,07,14,05,11,14.20
2012,07,14,05,12,14.20
2012,07,14,05,13,14.20
2012,07,14,05,14,14.20
2012,07,14,05,15,14.20
2012,07,14,05,16,14.20
2012,07,14,05,17,14.20
2012,07,14,05,18,14.20
2012,07,14,05,19,14.20
2012,07,14,05,20,14.20
2012,07,14,05,21,14.20
2012,07,14,05,22,14.20
2012,07,14,05,23,14.20
2012,07,14,05,24,14.20
2012,07,14,05,25,14.20
2012,07,14,05,26,14.30
2012,07,14,05,27,14.30
2012,07,14,05,28,14.30
2012,07,14,05,29,14.30
2012,07,14,05,30,14.30
2012,07,14,05,31,14.30
2012,07,14,05,32,14.30
2012,07,14,05,33,14.30
2012,07,14,05,34,14.30
2012,07,14,05,35,14.30
2012,07,14,05,36,14.30
2012,07,14,05,37,14.30
2012,07,14,05,38,14.30
2012,07,14,05,39,14.20
2012,07,14,05,40,14.20
2012,07,14,05,41,14.20
2012,07,14,05,42,14.20
2012,07,14,05,43,14.20
2012,07,14,05,44,14.20
2012,07,14,05,45,14.20
2012,07,14,05,46,14.20
2012,07,14,05,47,14.20
2012,07,14,05,48,14.20
2012,07,14,05,49,14.20
2012,07,14,05,50,14.20
2012,07,14,05,51,14.20
2012,07,14,05,52,14.20
2012,07,14,05,53,14.20
2012,07,14,05,54,14.20
2012,07,14,05,55,14.20
2012,07,14,05,56,14.30
2012,07,14,05,57,14.30
2012,07,14,05,58,14.30
2012,07,14,05,59,14.30
2012,07,14,06,00,14.30
2012,07,14,06,01,14.30
2012,07,14,06,02,14.30
2012,07,14,06,03,14.30
2012,07,14,06,04,14.30
2012,07,14,06,05,14.30
2012,07,14,06,06,14.30
2012,07,14,06,07,14.30
2012,07,14,06,08,14.20
2012,07,14,06,09,14.20
2012,07,14,06,10,14.20
2012,07,14,06,11,14.20
2012,07,14,06,12,14.20
2012,07,14,06,13,14.20
2012,07,14,06,14,14.20
2012,07,14,06,15,14.20
2012,07,14,06,16,14.20
2012,07,14,06,17,14.20
2012,07,14,06,18,14.20
2012,07,14,06,19,14.20
2012,07,14,06,20,14.20
2012,07,14,06,21,14.20
2012,07,14,06,22,14.20
2012,07,14,06,23,14.20
2012,07,14,06,24,14.20
2012,07,14,06,25,14.20
2012,07,14,06,26,14.20
2012,07,14,06,27,14.20
2012,07,14,06,28,14.20
2012,07,14,06,29,14.20
2012,07,14,06,30,14.20
2012,07,14,06,31,14.20
2012,07,14,06,32,14.20
2012,07,14,06,33,14.20
2012,07,14,06,34,14.20
2012,07,14,06,35,14.20
2012,07,14,06,36,14.20
2012,07,14,06,37,14.20
2012,07,14,06,38,14.20
2012,07,14,06,39,14.30
2012,07,14,06,40,14.30
2012,07,14,06,41,14.30
2012,07,14,06,42,14.30
2012,07,14,06,43,14.30
2012,07,14,06,44,14.40
2012,07,14,06,45,14.40
2012,07,14,06,46,14.40
2012,07,14,06,47,14.50
2012,07,14,06,48,14.50
2012,07,14,06,49,14.50
2012,07,14,06,50,14.60
2012,07,14,06,51,14.60
2012,07,14,06,52,14.60
2012,07,14,06,53,14.60
2012,07,14,06,54,14.60
2012,07,14,06,55,14.60
2012,07,14,06,56,14.70
2012,07,14,06,57,14.70
2012,07,14,06,58,14.70
2012,07,14,06,59,14.80
2012,07,14,07,00,14.80
2012,07,14,07,01,14.80
2012,07,14,07,02,14.80
2012,07,14,07,03,14.80
2012,07,14,07,04,14.80
2012,07,14,07,05,14.80
2012,07,14,07,06,14.80
2012,07,14,07,07,14.80
2012,07,14,07,08,14.80
2012,07,14,07,09,14.80
2012,07,14,07,10,14.80
2012,07,14,07,11,14.90
2012,07,14,07,12,14.90
2012,07,14,07,13,14.90
2012,07,14,07,14,14.90
2012,07,14,07,15,14.90
2012,07,14,07,16,15.00
2012,07,14,07,17,15.00
2012,07,14,07,18,15.00
2012,07,14,07,19,15.00
2012,07,14,07,20,15.00
2012,07,14,07,21,15.10
2012,07,14,07,22,15.10
2012,07,14,07,23,15.10
2012,07,14,07,24,15.10
2012,07,14,07,25,15.20
2012,07,14,07,26,15.20
2012,07,14,07,27,15.20
2012,07,14,07,28,15.20
2012,07,14,07,29,15.20
2012,07,14,07,30,15.30
2012,07,14,07,31,15.30
2012,07,14,07,32,15.30
2012,07,14,07,33,15.30
2012,07,14,07,34,15.40
2012,07,14,07,35,15.40
2012,07,14,07,36,15.50
2012,07,14,07,37,15.50
2012,07,14,07,38,15.50
2012,07,14,07,39,15.60
2012,07,14,07,40,15.60
2012,07,14,07,41,15.70
2012,07,14,07,42,15.70
2012,07,14,07,43,15.70
2012,07,14,07,44,15.80
2012,07,14,07,45,15.80
2012,07,14,07,46,15.80
2012,07,14,07,47,15.90
2012,07,14,07,48,15.90
2012,07,14,07,49,15.90
2012,07,14,07,50,16.00
2012,07,14,07,51,16.10
2012,07,14,07,52,16.10
2012,07,14,07,53,16.10
2012,07,14,07,54,16.10
2012,07,14,07,55,16.10
2012,07,14,07,56,16.20
2012,07,14,07,57,16.20
2012,07,14,07,58,16.20
2012,07,14,07,59,16.20
2012,07,14,08,00,16.30
2012,07,14,08,01,16.30
2012,07,14,08,02,16.30
2012,07,14,08,03,16.30
2012,07,14,08,04,16.40
2012,07,14,08,05,16.40
2012,07,14,08,06,16.40
2012,07,14,08,07,16.40
2012,07,14,08,08,16.40
2012,07,14,08,09,16.40
2012,07,14,08,10,16.40
2012,07,14,08,11,16.50
2012,07,14,08,12,16.60
2012,07,14,08,13,16.60
2012,07,14,08,14,16.60
2012,07,14,08,15,16.60
2012,07,14,08,16,16.60
2012,07,14,08,17,16.60
2012,07,14,08,18,16.60
2012,07,14,08,19,16.60
2012,07,14,08,20,16.70
2012,07,14,08,21,16.70
2012,07,14,08,22,16.70
2012,07,14,08,23,16.70
2012,07,14,08,24,16.70
2012,07,14,08,25,16.70
2012,07,14,08,26,16.70
2012,07,14,08,27,16.70
2012,07,14,08,28,16.70
2012,07,14,08,29,16.70
2012,07,14,08,30,16.70
2012,07,14,08,31,16.80
2012,07,14,08,32,16.80
2012,07,14,08,33,16.80
2012,07,14,08,34,16.90
2012,07,14,08,35,16.90
2012,07,14,08,36,16.90
2012,07,14,08,37,16.90
2012,07,14,08,38,17.00
2012,07,14,08,39,17.00
2012,07,14,08,40,17.00
2012,07,14,08,41,17.10
2012,07,14,08,42,17.10
2012,07,14,08,43,17.20
2012,07,14,08,44,17.20
2012,07,14,08,45,17.30
2012,07,14,08,46,17.30
2012,07,14,08,47,17.30
2012,07,14,08,48,17.30
2012,07,14,08,49,17.30
2012,07,14,08,50,17.40
2012,07,14,08,51,17.40
2012,07,14,08,52,17.50
2012,07,14,08,53,17.50
2012,07,14,08,54,17.60
2012,07,14,08,55,17.60
2012,07,14,08,56,17.70
2012,07,14,08,57,17.70
2012,07,14,08,58,17.70
2012,07,14,08,59,17.80
2012,07,14,09,00,17.80
2012,07,14,09,01,17.90
2012,07,14,09,02,17.90
2012,07,14,09,03,17.90
2012,07,14,09,04,18.00
2012,07,14,09,05,18.10
2012,07,14,09,06,18.10
2012,07,14,09,07,18.20
2012,07,14,09,08,18.20
2012,07,14,09,09,18.20
2012,07,14,09,10,18.20
2012,07,14,09,11,18.30
2012,07,14,09,12,18.30
2012,07,14,09,13,18.40
2012,07,14,09,14,18.40
2012,07,14,09,15,18.40
2012,07,14,09,16,18.50
2012,07,14,09,17,18.50
2012,07,14,09,18,18.50
2012,07,14,09,19,18.60
2012,07,14,09,20,18.60
2012,07,14,09,21,18.70
2012,07,14,09,22,18.70
2012,07,14,09,23,18.80
2012,07,14,09,24,18.80
2012,07,14,09,25,18.90
2012,07,14,09,26,18.90
2012,07,14,09,27,18.90
2012,07,14,09,28,18.90
2012,07,14,09,29,19.00
2012,07,14,09,30,19.10
2012,07,14,09,31,19.10
2012,07,14,09,32,19.10
2012,07,14,09,33,19.10
2012,07,14,09,34,19.10
2012,07,14,09,35,19.20
2012,07,14,09,36,19.20
2012,07,14,09,37,19.20
2012,07,14,09,38,19.30
2012,07,14,09,39,19.30
2012,07,14,09,40,19.40
2012,07,14,09,41,19.40
2012,07,14,09,42,19.40
2012,07,14,09,43,19.40
2012,07,14,09,44,19.40
2012,07,14,09,45,19.40
2012,07,14,09,46,19.40
2012,07,14,09,47,19.40
2012,07,14,09,48,19.40
2012,07,14,09,49,19.40
2012,07,14,09,50,19.40
2012,07,14,09,51,19.40
2012,07,14,09,52,19.40
2012,07,14,09,53,19.40
2012,07,14,09,54,19.40
2012,07,14,09,55,19.40
2012,07,14,09,56,19.40
2012,07,14,09,57,19.40
2012,07,14,09,58,19.30
2012,07,14,09,59,19.30
2012,07,14,10,00,19.30
2012,07,14,10,01,19.30
2012,07,14,10,02,19.30
2012,07,14,10,03,19.30
2012,07,14,10,04,19.30
2012,07,14,10,05,19.40
2012,07,14,10,06,19.40
2012,07,14,10,07,19.40
2012,07,14,10,08,19.40
2012,07,14,10,09,19.40
2012,07,14,10,10,19.40
2012,07,14,10,11,19.40
2012,07,14,10,12,19.40
2012,07,14,10,13,19.40
2012,07,14,10,14,19.40
2012,07,14,10,15,19.40
2012,07,14,10,16,19.30
2012,07,14,10,17,19.40
2012,07,14,10,18,19.30
2012,07,14,10,19,19.30
2012,07,14,10,20,19.30
2012,07,14,10,21,19.30
2012,07,14,10,22,19.30
2012,07,14,10,23,19.30
2012,07,14,10,24,19.30
2012,07,14,10,25,19.30
2012,07,14,10,26,19.20
2012,07,14,10,27,19.20
2012,07,14,10,28,19.20
2012,07,14,10,29,19.30
2012,07,14,10,30,19.30
2012,07,14,10,31,19.30
2012,07,14,10,32,19.30
2012,07,14,10,33,19.30
2012,07,14,10,34,19.30
2012,07,14,10,35,19.40
2012,07,14,10,36,19.40
2012,07,14,10,37,19.40
2012,07,14,10,38,19.40
2012,07,14,10,39,19.40
2012,07,14,10,40,19.40
2012,07,14,10,41,19.40
2012,07,14,10,42,19.40
2012,07,14,10,43,19.50
2012,07,14,10,44,19.50
2012,07,14,10,45,19.60
2012,07,14,10,46,19.60
2012,07,14,10,47,19.70
2012,07,14,10,48,19.70
2012,07,14,10,49,19.80
2012,07,14,10,50,19.80
2012,07,14,10,51,19.80
2012,07,14,10,52,19.90
2012,07,14,10,53,19.90
2012,07,14,10,54,19.90
2012,07,14,10,55,19.90
2012,07,14,10,56,19.90
2012,07,14,10,57,20.00
2012,07,14,10,58,20.10
2012,07,14,10,59,20.10
2012,07,14,11,00,20.10
2012,07,14,11,01,20.10
2012,07,14,11,02,20.10
2012,07,14,11,03,20.10
2012,07,14,11,04,20.10
2012,07,14,11,05,20.10
2012,07,14,11,06,20.10
2012,07,14,11,07,20.10
2012,07,14,11,08,20.10
2012,07,14,11,09,20.10
2012,07,14,11,10,20.10
2012,07,14,11,11,20.00
2012,07,14,11,12,19.90
2012,07,14,11,13,19.90
2012,07,14,11,14,19.90
2012,07,14,11,15,19.90
2012,07,14,11,16,19.90
2012,07,14,11,17,19.90
2012,07,14,11,18,19.90
2012,07,14,11,19,19.90
2012,07,14,11,20,19.90
2012,07,14,11,21,19.90
2012,07,14,11,22,19.90
2012,07,14,11,23,19.90
2012,07,14,11,24,20.00
2012,07,14,11,25,20.10
2012,07,14,11,26,20.10
2012,07,14,11,27,20.10
2012,07,14,11,28,20.10
2012,07,14,11,29,20.10
2012,07,14,11,30,20.10
2012,07,14,11,31,20.20
2012,07,14,11,32,20.20
2012,07,14,11,33,20.20
2012,07,14,11,34,20.20
2012,07,14,11,35,20.20
2012,07,14,11,36,20.20
2012,07,14,11,37,20.20
2012,07,14,11,38,20.20
2012,07,14,11,39,20.20
2012,07,14,11,40,20.20
2012,07,14,11,41,20.20
2012,07,14,11,42,20.20
2012,07,14,11,43,20.20
2012,07,14,11,44,20.20
2012,07,14,11,45,20.20
2012,07,14,11,46,20.20
2012,07,14,11,47,20.20
2012,07,14,11,48,20.20
2012,07,14,11,49,20.20
2012,07,14,11,50,20.20
2012,07,14,11,51,20.20
2012,07,14,11,52,20.20
2012,07,14,11,53,20.20
2012,07,14,11,54,20.20
2012,07,14,11,55,20.30
2012,07,14,11,56,20.30
2012,07,14,11,57,20.30
2012,07,14,11,58,20.30
2012,07,14,11,59,20.30
2012,07,14,12,00,20.30
2012,07,14,12,01,20.30
2012,07,14,12,02,20.30
2012,07,14,12,03,20.30
2012,07,14,12,04,20.30
2012,07,14,12,05,20.30
2012,07,14,12,06,20.30
2012,07,14,12,07,20.30
2012,07,14,12,08,20.30
2012,07,14,12,09,20.30
2012,07,14,12,10,20.30
2012,07,14,12,11,20.30
2012,07,14,12,12,20.30
2012,07,14,12,13,20.40
2012,07,14,12,14,20.40
2012,07,14,12,15,20.40
2012,07,14,12,16,20.40
2012,07,14,12,17,20.40
2012,07,14,12,18,20.40
2012,07,14,12,19,20.40
2012,07,14,12,20,20.40
2012,07,14,12,21,20.40
2012,07,14,12,22,20.40
2012,07,14,12,23,20.40
2012,07,14,12,24,20.40
2012,07,14,12,25,20.40
2012,07,14,12,26,20.40
2012,07,14,12,27,20.40
2012,07,14,12,28,20.40
2012,07,14,12,29,20.30
2012,07,14,12,30,20.30
2012,07,14,12,31,20.30
2012,07,14,12,32,20.30
2012,07,14,12,33,20.30
2012,07,14,12,34,20.30
2012,07,14,12,35,20.40
2012,07,14,12,36,20.40
2012,07,14,12,37,20.50
2012,07,14,12,38,20.50
2012,07,14,12,39,20.50
2012,07,14,12,40,20.60
2012,07,14,12,41,20.60
2012,07,14,12,42,20.70
2012,07,14,12,43,20.80
2012,07,14,12,44,20.80
2012,07,14,12,45,20.90
2012,07,14,12,46,21.00
2012,07,14,12,47,21.00
2012,07,14,12,48,21.10
2012,07,14,12,49,21.10
2012,07,14,12,50,21.30
2012,07,14,12,51,21.30
2012,07,14,12,52,21.40
2012,07,14,12,53,21.60
2012,07,14,12,54,21.60
2012,07,14,12,55,21.60
2012,07,14,12,56,21.60
2012,07,14,12,57,21.60
2012,07,14,12,58,21.60
2012,07,14,12,59,21.60
2012,07,14,13,00,21.60
2012,07,14,13,01,21.60
2012,07,14,13,02,21.60
2012,07,14,13,03,21.60
2012,07,14,13,04,21.60
2012,07,14,13,05,21.70
2012,07,14,13,06,21.70
2012,07,14,13,07,21.80
2012,07,14,13,08,21.80
2012,07,14,13,09,21.90
2012,07,14,13,10,22.00
2012,07,14,13,11,22.10
2012,07,14,13,12,22.20
2012,07,14,13,13,22.40
2012,07,14,13,14,22.40
2012,07,14,13,15,22.50
2012,07,14,13,16,22.60
2012,07,14,13,17,22.60
2012,07,14,13,18,22.70
2012,07,14,13,19,22.70
2012,07,14,13,20,22.80
2012,07,14,13,21,22.90
2012,07,14,13,22,22.90
2012,07,14,13,23,23.00
2012,07,14,13,24,23.10
2012,07,14,13,25,23.10
2012,07,14,13,26,23.20
2012,07,14,13,27,23.30
2012,07,14,13,28,23.30
2012,07,14,13,29,23.30
2012,07,14,13,30,23.40
2012,07,14,13,31,23.50
2012,07,14,13,32,23.70
2012,07,14,13,33,23.70
2012,07,14,13,34,23.80
2012,07,14,13,35,23.90
2012,07,14,13,36,24.00
2012,07,14,13,37,24.10
2012,07,14,13,38,24.10
2012,07,14,13,39,24.10
2012,07,14,13,40,24.20
2012,07,14,13,41,24.20
2012,07,14,13,42,24.20
2012,07,14,13,43,24.20
2012,07,14,13,44,24.20
2012,07,14,13,45,24.30
2012,07,14,13,46,24.30
2012,07,14,13,47,24.30
2012,07,14,13,48,24.30
2012,07,14,13,49,24.30
2012,07,14,13,50,24.30
2012,07,14,13,51,24.30
2012,07,14,13,52,24.40
2012,07,14,13,53,24.40
2012,07,14,13,54,24.40
2012,07,14,13,55,24.50
2012,07,14,13,56,24.50
2012,07,14,13,57,24.40
2012,07,14,13,58,24.40
2012,07,14,13,59,24.40
2012,07,14,14,00,24.40
2012,07,14,14,01,24.40
2012,07,14,14,02,24.40
2012,07,14,14,03,24.50
2012,07,14,14,04,24.60
2012,07,14,14,05,24.70
2012,07,14,14,06,24.70
2012,07,14,14,07,24.70
2012,07,14,14,08,24.80
2012,07,14,14,09,24.80
2012,07,14,14,10,24.80
2012,07,14,14,11,24.90
2012,07,14,14,12,24.90
2012,07,14,14,13,24.90
2012,07,14,14,14,25.00
2012,07,14,14,15,25.00
2012,07,14,14,16,25.00
2012,07,14,14,17,25.00
2012,07,14,14,18,25.00
2012,07,14,14,19,24.90
2012,07,14,14,20,24.90
2012,07,14,14,21,24.80
2012,07,14,14,22,24.80
2012,07,14,14,23,24.70
2012,07,14,14,24,24.70
2012,07,14,14,25,24.60
2012,07,14,14,26,24.60
2012,07,14,14,27,24.60
2012,07,14,14,28,24.60
2012,07,14,14,29,24.60
2012,07,14,14,30,24.60
2012,07,14,14,31,24.60
2012,07,14,14,32,24.60
2012,07,14,14,33,24.60
2012,07,14,14,34,24.60
2012,07,14,14,35,24.60
2012,07,14,14,36,24.60
2012,07,14,14,37,24.60
2012,07,14,14,38,24.70
2012,07,14,14,39,24.70
2012,07,14,14,40,24.70
2012,07,14,14,41,24.70
2012,07,14,14,42,24.70
2012,07,14,14,43,24.70
2012,07,14,14,44,24.70
2012,07,14,14,45,24.70
2012,07,14,14,46,24.70
2012,07,14,14,47,24.70
2012,07,14,14,48,24.60
2012,07,14,14,49,24.60
2012,07,14,14,50,24.60
2012,07,14,14,51,24.60
2012,07,14,14,52,24.50
2012,07,14,14,53,24.50
2012,07,14,14,54,24.50
2012,07,14,14,55,24.50
2012,07,14,14,56,24.40
2012,07,14,14,57,24.40
2012,07,14,14,58,24.40
2012,07,14,14,59,24.40
2012,07,14,15,00,24.40
2012,07,14,15,01,24.40
2012,07,14,15,02,24.30
2012,07,14,15,03,24.40
2012,07,14,15,04,24.40
2012,07,14,15,05,24.50
2012,07,14,15,06,24.60
2012,07,14,15,07,24.70
2012,07,14,15,08,24.80
2012,07,14,15,09,24.80
2012,07,14,15,10,24.80
2012,07,14,15,11,24.80
2012,07,14,15,12,24.80
2012,07,14,15,13,24.80
2012,07,14,15,14,24.80
2012,07,14,15,15,24.80
2012,07,14,15,16,24.80
2012,07,14,15,17,24.90
2012,07,14,15,18,24.90
2012,07,14,15,19,24.90
2012,07,14,15,20,25.00
2012,07,14,15,21,25.00
2012,07,14,15,22,25.10
2012,07,14,15,23,25.10
2012,07,14,15,24,25.20
2012,07,14,15,25,25.20
2012,07,14,15,26,25.30
2012,07,14,15,27,25.30
2012,07,14,15,28,25.30
2012,07,14,15,29,25.30
2012,07,14,15,30,25.30
2012,07,14,15,31,25.30
2012,07,14,15,32,25.20
2012,07,14,15,33,25.30
2012,07,14,15,34,25.30
2012,07,14,15,35,25.30
2012,07,14,15,36,25.30
2012,07,14,15,37,25.30
2012,07,14,15,38,25.30
2012,07,14,15,39,25.30
2012,07,14,15,40,25.30
2012,07,14,15,41,25.30
2012,07,14,15,42,25.20
2012,07,14,15,43,25.20
2012,07,14,15,44,25.10
2012,07,14,15,45,25.10
2012,07,14,15,46,25.00
2012,07,14,15,47,24.90
2012,07,14,15,48,24.90
2012,07,14,15,49,24.90
2012,07,14,15,50,24.90
2012,07,14,15,51,24.90
2012,07,14,15,52,24.90
2012,07,14,15,53,24.90
2012,07,14,15,54,25.00
2012,07,14,15,55,25.00
2012,07,14,15,56,25.00
2012,07,14,15,57,25.00
2012,07,14,15,58,25.10
2012,07,14,15,59,25.10
2012,07,14,16,00,25.10
2012,07,14,16,01,25.10
2012,07,14,16,02,25.10
2012,07,14,16,03,25.10
2012,07,14,16,04,25.10
2012,07,14,16,05,25.10
2012,07,14,16,06,25.00
2012,07,14,16,07,25.00
2012,07,14,16,08,25.00
2012,07,14,16,09,25.00
2012,07,14,16,10,25.00
2012,07,14,16,11,25.00
2012,07,14,16,12,25.00
2012,07,14,16,13,25.00
2012,07,14,16,14,25.00
2012,07,14,16,15,25.00
2012,07,14,16,16,24.90
2012,07,14,16,17,24.90
2012,07,14,16,18,24.90
2012,07,14,16,19,24.90
2012,07,14,16,20,24.90
2012,07,14,16,21,24.90
2012,07,14,16,22,24.90
2012,07,14,16,23,24.90
2012,07,14,16,24,24.90
2012,07,14,16,25,24.90
2012,07,14,16,26,24.90
2012,07,14,16,27,24.90
2012,07,14,16,28,24.90
2012,07,14,16,29,24.90
2012,07,14,16,30,24.90
2012,07,14,16,31,24.90
2012,07,14,16,32,24.90
2012,07,14,16,33,24.90
2012,07,14,16,34,24.90
2012,07,14,16,35,24.90
2012,07,14,16,36,24.90
2012,07,14,16,37,24.80
2012,07,14,16,38,24.80
2012,07,14,16,39,24.80
2012,07,14,16,40,24.80
2012,07,14,16,41,24.80
2012,07,14,16,42,24.80
2012,07,14,16,43,24.80
2012,07,14,16,44,24.80
2012,07,14,16,45,24.80
2012,07,14,16,46,24.80
2012,07,14,16,47,24.80
2012,07,14,16,48,24.80
2012,07,14,16,49,24.80
2012,07,14,16,50,24.80
2012,07,14,16,51,24.90
2012,07,14,16,52,24.90
2012,07,14,16,53,24.90
2012,07,14,16,54,24.90
2012,07,14,16,55,24.90
2012,07,14,16,56,24.90
2012,07,14,16,57,25.00
2012,07,14,16,58,25.00
2012,07,14,16,59,25.00
2012,07,14,17,00,25.10
2012,07,14,17,01,25.10
2012,07,14,17,02,25.10
2012,07,14,17,03,25.20
2012,07,14,17,04,25.20
2012,07,14,17,05,25.20
2012,07,14,17,06,25.30
2012,07,14,17,07,25.30
2012,07,14,17,08,25.30
2012,07,14,17,09,25.40
2012,07,14,17,10,25.40
2012,07,14,17,11,25.40
2012,07,14,17,12,25.40
2012,07,14,17,13,25.50
2012,07,14,17,14,25.60
2012,07,14,17,15,25.60
2012,07,14,17,16,25.60
2012,07,14,17,17,25.70
2012,07,14,17,18,25.70
2012,07,14,17,19,25.80