Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,13.30
2017,05,28,00,01,13.30
2017,05,28,00,02,13.30
2017,05,28,00,03,13.30
2017,05,28,00,04,13.30
2017,05,28,00,05,13.20
2017,05,28,00,06,13.20
2017,05,28,00,07,13.20
2017,05,28,00,08,13.20
2017,05,28,00,09,13.20
2017,05,28,00,10,13.20
2017,05,28,00,11,13.10
2017,05,28,00,12,13.10
2017,05,28,00,13,13.10
2017,05,28,00,14,13.10
2017,05,28,00,15,13.10
2017,05,28,00,16,13.10
2017,05,28,00,17,13.10
2017,05,28,00,18,13.00
2017,05,28,00,19,13.00
2017,05,28,00,20,13.00
2017,05,28,00,21,13.00
2017,05,28,00,22,13.00
2017,05,28,00,23,12.90
2017,05,28,00,24,12.90
2017,05,28,00,25,12.90
2017,05,28,00,26,12.90
2017,05,28,00,27,12.90
2017,05,28,00,28,12.90
2017,05,28,00,29,12.80
2017,05,28,00,30,12.80
2017,05,28,00,31,12.80
2017,05,28,00,32,12.80
2017,05,28,00,33,12.80
2017,05,28,00,34,12.70
2017,05,28,00,35,12.70
2017,05,28,00,36,12.70
2017,05,28,00,37,12.70
2017,05,28,00,38,12.70
2017,05,28,00,39,12.70
2017,05,28,00,40,12.70
2017,05,28,00,41,12.70
2017,05,28,00,42,12.60
2017,05,28,00,43,12.60
2017,05,28,00,44,12.60
2017,05,28,00,45,12.60
2017,05,28,00,46,12.50
2017,05,28,00,47,12.50
2017,05,28,00,48,12.50
2017,05,28,00,49,12.50
2017,05,28,00,50,12.50
2017,05,28,00,51,12.50
2017,05,28,00,52,12.40
2017,05,28,00,53,12.40
2017,05,28,00,54,12.40
2017,05,28,00,55,12.40
2017,05,28,00,56,12.40
2017,05,28,00,57,12.40
2017,05,28,00,58,12.40
2017,05,28,00,59,12.40
2017,05,28,01,00,12.40
2017,05,28,01,01,12.40
2017,05,28,01,02,12.40
2017,05,28,01,03,12.40
2017,05,28,01,04,12.40
2017,05,28,01,05,12.40
2017,05,28,01,06,12.40
2017,05,28,01,07,12.40
2017,05,28,01,08,12.40
2017,05,28,01,09,12.40
2017,05,28,01,10,12.40
2017,05,28,01,11,12.30
2017,05,28,01,12,12.30
2017,05,28,01,13,12.30
2017,05,28,01,14,12.30
2017,05,28,01,15,12.30
2017,05,28,01,16,12.30
2017,05,28,01,17,12.30
2017,05,28,01,18,12.30
2017,05,28,01,19,12.30
2017,05,28,01,20,12.30
2017,05,28,01,21,12.30
2017,05,28,01,22,12.30
2017,05,28,01,23,12.30
2017,05,28,01,24,12.30
2017,05,28,01,25,12.30
2017,05,28,01,26,12.30
2017,05,28,01,27,12.30
2017,05,28,01,28,12.30
2017,05,28,01,29,12.20
2017,05,28,01,30,12.20
2017,05,28,01,31,12.20
2017,05,28,01,32,12.20
2017,05,28,01,33,12.20
2017,05,28,01,34,12.20
2017,05,28,01,35,12.20
2017,05,28,01,36,12.20
2017,05,28,01,37,12.20
2017,05,28,01,38,12.20
2017,05,28,01,39,12.20
2017,05,28,01,40,12.20
2017,05,28,01,41,12.20
2017,05,28,01,42,12.20
2017,05,28,01,43,12.20
2017,05,28,01,44,12.20
2017,05,28,01,45,12.20
2017,05,28,01,46,12.20
2017,05,28,01,47,12.20
2017,05,28,01,48,12.20
2017,05,28,01,49,12.20
2017,05,28,01,50,12.20
2017,05,28,01,51,12.10
2017,05,28,01,52,12.10
2017,05,28,01,53,12.10
2017,05,28,01,54,12.10
2017,05,28,01,55,12.10
2017,05,28,01,56,12.10
2017,05,28,01,57,12.10
2017,05,28,01,58,12.10
2017,05,28,01,59,12.10
2017,05,28,02,00,12.10
2017,05,28,02,01,12.10
2017,05,28,02,02,12.10
2017,05,28,02,03,12.10
2017,05,28,02,04,12.20
2017,05,28,02,05,12.20
2017,05,28,02,06,12.30
2017,05,28,02,07,12.30
2017,05,28,02,08,12.40
2017,05,28,02,09,12.50
2017,05,28,02,10,12.50
2017,05,28,02,11,12.50
2017,05,28,02,12,12.40
2017,05,28,02,13,12.40
2017,05,28,02,14,12.40
2017,05,28,02,15,12.30
2017,05,28,02,16,12.30
2017,05,28,02,17,12.30
2017,05,28,02,18,12.30
2017,05,28,02,19,12.30
2017,05,28,02,20,12.30
2017,05,28,02,21,12.30
2017,05,28,02,22,12.30
2017,05,28,02,23,12.30
2017,05,28,02,24,12.30
2017,05,28,02,25,12.30
2017,05,28,02,26,12.40
2017,05,28,02,27,12.40
2017,05,28,02,28,12.40
2017,05,28,02,29,12.40
2017,05,28,02,30,12.40
2017,05,28,02,31,12.30
2017,05,28,02,32,12.20
2017,05,28,02,33,12.20
2017,05,28,02,34,12.10
2017,05,28,02,35,12.10
2017,05,28,02,36,12.00
2017,05,28,02,37,12.10
2017,05,28,02,38,12.10
2017,05,28,02,39,12.00
2017,05,28,02,40,12.00
2017,05,28,02,41,12.00
2017,05,28,02,42,12.00
2017,05,28,02,43,11.90
2017,05,28,02,44,11.90
2017,05,28,02,45,11.80
2017,05,28,02,46,11.80
2017,05,28,02,47,11.80
2017,05,28,02,48,11.70
2017,05,28,02,49,11.70
2017,05,28,02,50,11.70
2017,05,28,02,51,11.70
2017,05,28,02,52,11.70
2017,05,28,02,53,11.60
2017,05,28,02,54,11.70
2017,05,28,02,55,11.60
2017,05,28,02,56,11.60
2017,05,28,02,57,11.60
2017,05,28,02,58,11.60
2017,05,28,02,59,11.60
2017,05,28,03,00,11.50
2017,05,28,03,01,11.50
2017,05,28,03,02,11.50
2017,05,28,03,03,11.40
2017,05,28,03,04,11.40
2017,05,28,03,05,11.40
2017,05,28,03,06,11.40
2017,05,28,03,07,11.40
2017,05,28,03,08,11.30
2017,05,28,03,09,11.30
2017,05,28,03,10,11.30
2017,05,28,03,11,11.30
2017,05,28,03,12,11.30
2017,05,28,03,13,11.30
2017,05,28,03,14,11.30
2017,05,28,03,15,11.30
2017,05,28,03,16,11.30
2017,05,28,03,17,11.30
2017,05,28,03,18,11.30
2017,05,28,03,19,11.30
2017,05,28,03,20,11.30
2017,05,28,03,21,11.30
2017,05,28,03,22,11.30
2017,05,28,03,23,11.30
2017,05,28,03,24,11.30
2017,05,28,03,25,11.30
2017,05,28,03,26,11.30
2017,05,28,03,27,11.30
2017,05,28,03,28,11.30
2017,05,28,03,29,11.30
2017,05,28,03,30,11.20
2017,05,28,03,31,11.20
2017,05,28,03,32,11.20
2017,05,28,03,33,11.20
2017,05,28,03,34,11.10
2017,05,28,03,35,11.10
2017,05,28,03,36,11.10
2017,05,28,03,37,11.10
2017,05,28,03,38,11.10
2017,05,28,03,39,11.00
2017,05,28,03,40,11.00
2017,05,28,03,41,11.00
2017,05,28,03,42,11.00
2017,05,28,03,43,10.90
2017,05,28,03,44,10.90
2017,05,28,03,45,11.00
2017,05,28,03,46,11.00
2017,05,28,03,47,11.10
2017,05,28,03,48,11.20
2017,05,28,03,49,11.20
2017,05,28,03,50,11.20
2017,05,28,03,51,11.20
2017,05,28,03,52,11.20
2017,05,28,03,53,11.20
2017,05,28,03,54,11.20
2017,05,28,03,55,11.20
2017,05,28,03,56,11.20
2017,05,28,03,57,11.20
2017,05,28,03,58,11.20
2017,05,28,03,59,11.10
2017,05,28,04,00,11.10
2017,05,28,04,01,11.00
2017,05,28,04,02,11.00
2017,05,28,04,03,10.90
2017,05,28,04,04,10.90
2017,05,28,04,05,10.90
2017,05,28,04,06,10.80
2017,05,28,04,07,10.80
2017,05,28,04,08,10.90
2017,05,28,04,09,10.90
2017,05,28,04,10,10.90
2017,05,28,04,11,10.90
2017,05,28,04,12,10.90
2017,05,28,04,13,10.90
2017,05,28,04,14,10.90
2017,05,28,04,15,10.90
2017,05,28,04,16,10.90
2017,05,28,04,17,10.90
2017,05,28,04,18,10.90
2017,05,28,04,19,11.00
2017,05,28,04,20,11.00
2017,05,28,04,21,11.00
2017,05,28,04,22,10.90
2017,05,28,04,23,10.90
2017,05,28,04,24,10.90
2017,05,28,04,25,10.90
2017,05,28,04,26,10.80
2017,05,28,04,27,10.80
2017,05,28,04,28,10.80
2017,05,28,04,29,10.80
2017,05,28,04,30,10.70
2017,05,28,04,31,10.70
2017,05,28,04,32,10.60
2017,05,28,04,33,10.60
2017,05,28,04,34,10.60
2017,05,28,04,35,10.50
2017,05,28,04,36,10.50
2017,05,28,04,37,10.50
2017,05,28,04,38,10.40
2017,05,28,04,39,10.40
2017,05,28,04,40,10.40
2017,05,28,04,41,10.40
2017,05,28,04,42,10.40
2017,05,28,04,43,10.40
2017,05,28,04,44,10.40
2017,05,28,04,45,10.40
2017,05,28,04,46,10.40
2017,05,28,04,47,10.30
2017,05,28,04,48,10.30
2017,05,28,04,49,10.30
2017,05,28,04,50,10.30
2017,05,28,04,51,10.30
2017,05,28,04,52,10.30
2017,05,28,04,53,10.30
2017,05,28,04,54,10.20
2017,05,28,04,55,10.20
2017,05,28,04,56,10.20
2017,05,28,04,57,10.20
2017,05,28,04,58,10.20
2017,05,28,04,59,10.20
2017,05,28,05,00,10.10
2017,05,28,05,01,10.10
2017,05,28,05,02,10.10
2017,05,28,05,03,10.10
2017,05,28,05,04,10.10
2017,05,28,05,05,10.10
2017,05,28,05,06,10.10
2017,05,28,05,07,10.10
2017,05,28,05,08,10.10
2017,05,28,05,09,10.10
2017,05,28,05,10,10.10
2017,05,28,05,11,10.10
2017,05,28,05,12,10.10
2017,05,28,05,13,10.10
2017,05,28,05,14,10.10
2017,05,28,05,15,10.10
2017,05,28,05,16,10.10
2017,05,28,05,17,10.10
2017,05,28,05,18,10.10
2017,05,28,05,19,10.10
2017,05,28,05,20,10.00
2017,05,28,05,21,10.00
2017,05,28,05,22,10.00
2017,05,28,05,23,10.00
2017,05,28,05,24,10.00
2017,05,28,05,25,10.00
2017,05,28,05,26,10.00
2017,05,28,05,27,9.90
2017,05,28,05,28,9.90
2017,05,28,05,29,9.90
2017,05,28,05,30,9.90
2017,05,28,05,31,9.90
2017,05,28,05,32,9.90
2017,05,28,05,33,9.90
2017,05,28,05,34,10.00
2017,05,28,05,35,10.00
2017,05,28,05,36,9.90
2017,05,28,05,37,10.00
2017,05,28,05,38,10.00
2017,05,28,05,39,10.00
2017,05,28,05,40,10.00
2017,05,28,05,41,10.00
2017,05,28,05,42,10.00
2017,05,28,05,43,10.00
2017,05,28,05,44,10.00
2017,05,28,05,45,10.00
2017,05,28,05,46,10.00
2017,05,28,05,47,10.00
2017,05,28,05,48,10.00
2017,05,28,05,49,10.00
2017,05,28,05,50,10.10
2017,05,28,05,51,10.10
2017,05,28,05,52,10.10
2017,05,28,05,53,10.10
2017,05,28,05,54,10.10
2017,05,28,05,55,10.20
2017,05,28,05,56,10.20
2017,05,28,05,57,10.20
2017,05,28,05,58,10.20
2017,05,28,05,59,10.20
2017,05,28,06,00,10.20
2017,05,28,06,01,10.20
2017,05,28,06,02,10.20
2017,05,28,06,03,10.10
2017,05,28,06,04,10.20
2017,05,28,06,05,10.20
2017,05,28,06,06,10.20
2017,05,28,06,07,10.20
2017,05,28,06,08,10.20
2017,05,28,06,09,10.20
2017,05,28,06,10,10.20
2017,05,28,06,11,10.20
2017,05,28,06,12,10.30
2017,05,28,06,13,10.30
2017,05,28,06,14,10.30
2017,05,28,06,15,10.30
2017,05,28,06,16,10.40
2017,05,28,06,17,10.40
2017,05,28,06,18,10.50
2017,05,28,06,19,10.50
2017,05,28,06,20,10.60
2017,05,28,06,21,10.60
2017,05,28,06,22,10.70
2017,05,28,06,23,10.70
2017,05,28,06,24,10.70
2017,05,28,06,25,10.80
2017,05,28,06,26,10.80
2017,05,28,06,27,10.80
2017,05,28,06,28,10.80
2017,05,28,06,29,10.80
2017,05,28,06,30,10.90
2017,05,28,06,31,11.10
2017,05,28,06,32,11.20
2017,05,28,06,33,11.30
2017,05,28,06,34,11.30
2017,05,28,06,35,11.40
2017,05,28,06,36,11.50
2017,05,28,06,37,11.50
2017,05,28,06,38,11.60
2017,05,28,06,39,11.60
2017,05,28,06,40,11.70
2017,05,28,06,41,11.70
2017,05,28,06,42,11.80
2017,05,28,06,43,11.80
2017,05,28,06,44,11.90
2017,05,28,06,45,12.00
2017,05,28,06,46,12.10
2017,05,28,06,47,12.10
2017,05,28,06,48,12.10
2017,05,28,06,49,12.10
2017,05,28,06,50,12.20
2017,05,28,06,51,12.20
2017,05,28,06,52,12.20
2017,05,28,06,53,12.20
2017,05,28,06,54,12.20
2017,05,28,06,55,12.20
2017,05,28,06,56,12.30
2017,05,28,06,57,12.30
2017,05,28,06,58,12.30
2017,05,28,06,59,12.40
2017,05,28,07,00,12.40
2017,05,28,07,01,12.40
2017,05,28,07,02,12.50
2017,05,28,07,03,12.50
2017,05,28,07,04,12.60
2017,05,28,07,05,12.70
2017,05,28,07,06,12.70
2017,05,28,07,07,12.80
2017,05,28,07,08,12.80
2017,05,28,07,09,12.90
2017,05,28,07,10,13.00
2017,05,28,07,11,13.00
2017,05,28,07,12,13.10
2017,05,28,07,13,13.20
2017,05,28,07,14,13.30
2017,05,28,07,15,13.40
2017,05,28,07,16,13.40
2017,05,28,07,17,13.50
2017,05,28,07,18,13.50
2017,05,28,07,19,13.60
2017,05,28,07,20,13.70
2017,05,28,07,21,13.70
2017,05,28,07,22,13.80
2017,05,28,07,23,13.90
2017,05,28,07,24,13.90
2017,05,28,07,25,14.00
2017,05,28,07,26,14.00
2017,05,28,07,27,14.10
2017,05,28,07,28,14.10
2017,05,28,07,29,14.10
2017,05,28,07,30,14.20
2017,05,28,07,31,14.20
2017,05,28,07,32,14.30
2017,05,28,07,33,14.30
2017,05,28,07,34,14.40
2017,05,28,07,35,14.50
2017,05,28,07,36,14.50
2017,05,28,07,37,14.60
2017,05,28,07,38,14.60
2017,05,28,07,39,14.70
2017,05,28,07,40,14.70
2017,05,28,07,41,14.80
2017,05,28,07,42,14.80
2017,05,28,07,43,14.80
2017,05,28,07,44,14.90
2017,05,28,07,45,14.90
2017,05,28,07,46,14.90
2017,05,28,07,47,14.90
2017,05,28,07,48,15.00
2017,05,28,07,49,15.00
2017,05,28,07,50,15.10
2017,05,28,07,51,15.10
2017,05,28,07,52,15.10
2017,05,28,07,53,15.10
2017,05,28,07,54,15.10
2017,05,28,07,55,15.10
2017,05,28,07,56,15.20
2017,05,28,07,57,15.20
2017,05,28,07,58,15.20
2017,05,28,07,59,15.20
2017,05,28,08,00,15.20
2017,05,28,08,01,15.10
2017,05,28,08,02,15.10
2017,05,28,08,03,15.10
2017,05,28,08,04,15.10
2017,05,28,08,05,15.20
2017,05,28,08,06,15.20
2017,05,28,08,07,15.20
2017,05,28,08,08,15.20
2017,05,28,08,09,15.20
2017,05,28,08,10,15.30
2017,05,28,08,11,15.30
2017,05,28,08,12,15.40
2017,05,28,08,13,15.40
2017,05,28,08,14,15.50
2017,05,28,08,15,15.50
2017,05,28,08,16,15.60
2017,05,28,08,17,15.60
2017,05,28,08,18,15.60
2017,05,28,08,19,15.70
2017,05,28,08,20,15.70
2017,05,28,08,21,15.70
2017,05,28,08,22,15.70
2017,05,28,08,23,15.70
2017,05,28,08,24,15.80
2017,05,28,08,25,15.80
2017,05,28,08,26,15.80
2017,05,28,08,27,15.90
2017,05,28,08,28,15.90
2017,05,28,08,29,16.00
2017,05,28,08,30,16.00
2017,05,28,08,31,16.10
2017,05,28,08,32,16.10
2017,05,28,08,33,16.20
2017,05,28,08,34,16.20
2017,05,28,08,35,16.30
2017,05,28,08,36,16.40
2017,05,28,08,37,16.50
2017,05,28,08,38,16.50
2017,05,28,08,39,16.60
2017,05,28,08,40,16.70
2017,05,28,08,41,16.80
2017,05,28,08,42,16.90
2017,05,28,08,43,17.00
2017,05,28,08,44,17.10
2017,05,28,08,45,17.20
2017,05,28,08,46,17.30
2017,05,28,08,47,17.30
2017,05,28,08,48,17.40
2017,05,28,08,49,17.50
2017,05,28,08,50,17.50
2017,05,28,08,51,17.60
2017,05,28,08,52,17.60
2017,05,28,08,53,17.70
2017,05,28,08,54,17.80
2017,05,28,08,55,17.90
2017,05,28,08,56,17.90
2017,05,28,08,57,18.00
2017,05,28,08,58,18.10
2017,05,28,08,59,18.20
2017,05,28,09,00,18.20
2017,05,28,09,01,18.30
2017,05,28,09,02,18.40
2017,05,28,09,03,18.40
2017,05,28,09,04,18.40
2017,05,28,09,05,18.40
2017,05,28,09,06,18.50
2017,05,28,09,07,18.50
2017,05,28,09,08,18.60
2017,05,28,09,09,18.60
2017,05,28,09,10,18.60
2017,05,28,09,11,18.60
2017,05,28,09,12,18.60
2017,05,28,09,13,18.60
2017,05,28,09,14,18.60
2017,05,28,09,15,18.50
2017,05,28,09,16,18.50
2017,05,28,09,17,18.60
2017,05,28,09,18,18.60
2017,05,28,09,19,18.60
2017,05,28,09,20,18.60
2017,05,28,09,21,18.50
2017,05,28,09,22,18.40
2017,05,28,09,23,18.40
2017,05,28,09,24,18.30
2017,05,28,09,25,18.30
2017,05,28,09,26,18.30
2017,05,28,09,27,18.30
2017,05,28,09,28,18.30
2017,05,28,09,29,18.30
2017,05,28,09,30,18.30
2017,05,28,09,31,18.30
2017,05,28,09,32,18.30
2017,05,28,09,33,18.30
2017,05,28,09,34,18.30
2017,05,28,09,35,18.40
2017,05,28,09,36,18.40
2017,05,28,09,37,18.40
2017,05,28,09,38,18.50
2017,05,28,09,39,18.50
2017,05,28,09,40,18.50
2017,05,28,09,41,18.60
2017,05,28,09,42,18.60
2017,05,28,09,43,18.60
2017,05,28,09,44,18.60
2017,05,28,09,45,18.70
2017,05,28,09,46,18.70
2017,05,28,09,47,18.60
2017,05,28,09,48,18.60
2017,05,28,09,49,18.60
2017,05,28,09,50,18.50
2017,05,28,09,51,18.40
2017,05,28,09,52,18.40
2017,05,28,09,53,18.40
2017,05,28,09,54,18.40
2017,05,28,09,55,18.50
2017,05,28,09,56,18.50
2017,05,28,09,57,18.60
2017,05,28,09,58,18.60
2017,05,28,09,59,18.60
2017,05,28,10,00,18.70
2017,05,28,10,01,18.70
2017,05,28,10,02,18.70
2017,05,28,10,03,18.80
2017,05,28,10,04,18.80
2017,05,28,10,05,18.90
2017,05,28,10,06,19.00
2017,05,28,10,07,19.10
2017,05,28,10,08,19.20
2017,05,28,10,09,19.30
2017,05,28,10,10,19.40
2017,05,28,10,11,19.50
2017,05,28,10,12,19.60
2017,05,28,10,13,19.60
2017,05,28,10,14,19.70
2017,05,28,10,15,19.70
2017,05,28,10,16,19.70
2017,05,28,10,17,19.70
2017,05,28,10,18,19.70
2017,05,28,10,19,19.70
2017,05,28,10,20,19.80
2017,05,28,10,21,19.80
2017,05,28,10,22,19.80
2017,05,28,10,23,19.80
2017,05,28,10,24,19.80
2017,05,28,10,25,19.80
2017,05,28,10,26,19.80
2017,05,28,10,27,19.80
2017,05,28,10,28,19.90
2017,05,28,10,29,19.90
2017,05,28,10,30,19.90
2017,05,28,10,31,20.00
2017,05,28,10,32,20.00
2017,05,28,10,33,20.00
2017,05,28,10,34,20.10
2017,05,28,10,35,20.00
2017,05,28,10,36,20.00
2017,05,28,10,37,19.90
2017,05,28,10,38,19.90
2017,05,28,10,39,19.80
2017,05,28,10,40,19.90
2017,05,28,10,41,19.90
2017,05,28,10,42,19.90
2017,05,28,10,43,19.90
2017,05,28,10,44,20.00
2017,05,28,10,45,20.00
2017,05,28,10,46,20.00
2017,05,28,10,47,20.10
2017,05,28,10,48,20.10
2017,05,28,10,49,20.20
2017,05,28,10,50,20.30
2017,05,28,10,51,20.30
2017,05,28,10,52,20.30
2017,05,28,10,53,20.30
2017,05,28,10,54,20.40
2017,05,28,10,55,20.50
2017,05,28,10,56,20.50
2017,05,28,10,57,20.60
2017,05,28,10,58,20.60
2017,05,28,10,59,20.70
2017,05,28,11,00,20.70
2017,05,28,11,01,20.80
2017,05,28,11,02,20.90
2017,05,28,11,03,20.90
2017,05,28,11,04,21.00
2017,05,28,11,05,21.00
2017,05,28,11,06,20.90
2017,05,28,11,07,20.80
2017,05,28,11,08,20.70
2017,05,28,11,09,20.70
2017,05,28,11,10,20.70
2017,05,28,11,11,20.70
2017,05,28,11,12,20.70
2017,05,28,11,13,20.60
2017,05,28,11,14,20.60
2017,05,28,11,15,20.60
2017,05,28,11,16,20.70
2017,05,28,11,17,20.70
2017,05,28,11,18,20.70
2017,05,28,11,19,20.80
2017,05,28,11,20,20.80
2017,05,28,11,21,20.80
2017,05,28,11,22,20.90
2017,05,28,11,23,20.90
2017,05,28,11,24,20.90
2017,05,28,11,25,20.90
2017,05,28,11,26,20.90
2017,05,28,11,27,20.90
2017,05,28,11,28,20.80
2017,05,28,11,29,20.80
2017,05,28,11,30,20.80
2017,05,28,11,31,20.70
2017,05,28,11,32,20.70
2017,05,28,11,33,20.60
2017,05,28,11,34,20.50
2017,05,28,11,35,20.50
2017,05,28,11,36,20.50
2017,05,28,11,37,20.40
2017,05,28,11,38,20.40
2017,05,28,11,39,20.40
2017,05,28,11,40,20.50
2017,05,28,11,41,20.50
2017,05,28,11,42,20.60
2017,05,28,11,43,20.60
2017,05,28,11,44,20.70
2017,05,28,11,45,20.80
2017,05,28,11,46,20.80
2017,05,28,11,47,20.90
2017,05,28,11,48,20.90
2017,05,28,11,49,20.90
2017,05,28,11,50,21.00
2017,05,28,11,51,21.00
2017,05,28,11,52,21.10
2017,05,28,11,53,21.10
2017,05,28,11,54,21.10
2017,05,28,11,55,21.10
2017,05,28,11,56,21.10
2017,05,28,11,57,21.10
2017,05,28,11,58,21.10
2017,05,28,11,59,21.10
2017,05,28,12,00,21.10
2017,05,28,12,01,21.00
2017,05,28,12,02,21.00
2017,05,28,12,03,21.00
2017,05,28,12,04,21.10
2017,05,28,12,05,21.10
2017,05,28,12,06,21.20
2017,05,28,12,07,21.20
2017,05,28,12,08,21.10
2017,05,28,12,09,21.10
2017,05,28,12,10,21.10
2017,05,28,12,11,21.00
2017,05,28,12,12,21.00
2017,05,28,12,13,21.00
2017,05,28,12,14,20.90
2017,05,28,12,15,20.90
2017,05,28,12,16,21.00
2017,05,28,12,17,21.00
2017,05,28,12,18,21.10
2017,05,28,12,19,21.10
2017,05,28,12,20,21.20
2017,05,28,12,21,21.30
2017,05,28,12,22,21.30
2017,05,28,12,23,21.40
2017,05,28,12,24,21.40
2017,05,28,12,25,21.40
2017,05,28,12,26,21.40
2017,05,28,12,27,21.50
2017,05,28,12,28,21.50
2017,05,28,12,29,21.60
2017,05,28,12,30,21.60
2017,05,28,12,31,21.60
2017,05,28,12,32,21.50
2017,05,28,12,33,21.40
2017,05,28,12,34,21.30
2017,05,28,12,35,21.20
2017,05,28,12,36,21.20
2017,05,28,12,37,21.20
2017,05,28,12,38,21.20
2017,05,28,12,39,21.20
2017,05,28,12,40,21.30
2017,05,28,12,41,21.30
2017,05,28,12,42,21.30
2017,05,28,12,43,21.40
2017,05,28,12,44,21.40
2017,05,28,12,45,21.50
2017,05,28,12,46,21.60
2017,05,28,12,47,21.60
2017,05,28,12,48,21.60
2017,05,28,12,49,21.60
2017,05,28,12,50,21.60
2017,05,28,12,51,21.60
2017,05,28,12,52,21.70
2017,05,28,12,53,21.70
2017,05,28,12,54,21.70
2017,05,28,12,55,21.80
2017,05,28,12,56,21.80
2017,05,28,12,57,21.90
2017,05,28,12,58,21.80
2017,05,28,12,59,21.80
2017,05,28,13,00,21.90
2017,05,28,13,01,21.90
2017,05,28,13,02,22.10
2017,05,28,13,03,22.10
2017,05,28,13,04,22.20
2017,05,28,13,05,22.10
2017,05,28,13,06,22.00
2017,05,28,13,07,21.90
2017,05,28,13,08,21.90
2017,05,28,13,09,21.80
2017,05,28,13,10,21.80
2017,05,28,13,11,21.70
2017,05,28,13,12,21.60
2017,05,28,13,13,21.50
2017,05,28,13,14,21.50
2017,05,28,13,15,21.50
2017,05,28,13,16,21.50
2017,05,28,13,17,21.60
2017,05,28,13,18,21.60
2017,05,28,13,19,21.60
2017,05,28,13,20,21.60
2017,05,28,13,21,21.60
2017,05,28,13,22,21.60
2017,05,28,13,23,21.60
2017,05,28,13,24,21.70
2017,05,28,13,25,21.70
2017,05,28,13,26,21.70
2017,05,28,13,27,21.60
2017,05,28,13,28,21.60
2017,05,28,13,29,21.70
2017,05,28,13,30,21.80
2017,05,28,13,31,21.90
2017,05,28,13,32,22.00
2017,05,28,13,33,22.10
2017,05,28,13,34,22.10
2017,05,28,13,35,22.10
2017,05,28,13,36,22.10
2017,05,28,13,37,22.10
2017,05,28,13,38,22.10
2017,05,28,13,39,22.10
2017,05,28,13,40,22.00
2017,05,28,13,41,21.90
2017,05,28,13,42,21.90
2017,05,28,13,43,21.80
2017,05,28,13,44,21.80
2017,05,28,13,45,21.70
2017,05,28,13,46,21.60
2017,05,28,13,47,21.70
2017,05,28,13,48,21.70
2017,05,28,13,49,21.80
2017,05,28,13,50,22.00
2017,05,28,13,51,22.10
2017,05,28,13,52,22.10
2017,05,28,13,53,22.20
2017,05,28,13,54,22.30
2017,05,28,13,55,22.40
2017,05,28,13,56,22.40
2017,05,28,13,57,22.30
2017,05,28,13,58,22.20
2017,05,28,13,59,22.10
2017,05,28,14,00,22.00
2017,05,28,14,01,21.90
2017,05,28,14,02,21.90
2017,05,28,14,03,22.00
2017,05,28,14,04,21.90
2017,05,28,14,05,21.90
2017,05,28,14,06,22.00
2017,05,28,14,07,22.00
2017,05,28,14,08,22.10
2017,05,28,14,09,22.10
2017,05,28,14,10,22.10
2017,05,28,14,11,22.10
2017,05,28,14,12,22.10
2017,05,28,14,13,22.00
2017,05,28,14,14,22.00
2017,05,28,14,15,22.00
2017,05,28,14,16,22.10
2017,05,28,14,17,22.10
2017,05,28,14,18,22.10
2017,05,28,14,19,22.10
2017,05,28,14,20,22.10
2017,05,28,14,21,22.10
2017,05,28,14,22,22.20
2017,05,28,14,23,22.20
2017,05,28,14,24,22.20
2017,05,28,14,25,22.20
2017,05,28,14,26,22.30
2017,05,28,14,27,22.40
2017,05,28,14,28,22.40
2017,05,28,14,29,22.40
2017,05,28,14,30,22.40
2017,05,28,14,31,22.50
2017,05,28,14,32,22.60
2017,05,28,14,33,22.60
2017,05,28,14,34,22.70
2017,05,28,14,35,22.80
2017,05,28,14,36,22.90
2017,05,28,14,37,23.00
2017,05,28,14,38,23.10
2017,05,28,14,39,23.00
2017,05,28,14,40,23.00
2017,05,28,14,41,23.10
2017,05,28,14,42,23.10
2017,05,28,14,43,23.10
2017,05,28,14,44,23.20
2017,05,28,14,45,23.30
2017,05,28,14,46,23.40
2017,05,28,14,47,23.60
2017,05,28,14,48,23.70
2017,05,28,14,49,23.80
2017,05,28,14,50,23.90
2017,05,28,14,51,23.80
2017,05,28,14,52,23.80
2017,05,28,14,53,23.70
2017,05,28,14,54,23.70
2017,05,28,14,55,23.80
2017,05,28,14,56,23.80
2017,05,28,14,57,23.80
2017,05,28,14,58,23.80
2017,05,28,14,59,23.80
2017,05,28,15,00,23.80
2017,05,28,15,01,23.80
2017,05,28,15,02,23.80
2017,05,28,15,03,23.90
2017,05,28,15,04,23.90
2017,05,28,15,05,24.00
2017,05,28,15,06,24.10
2017,05,28,15,07,24.10
2017,05,28,15,08,24.20
2017,05,28,15,09,24.30
2017,05,28,15,10,24.30
2017,05,28,15,11,24.30
2017,05,28,15,12,24.40
2017,05,28,15,13,24.50
2017,05,28,15,14,24.60
2017,05,28,15,15,24.70
2017,05,28,15,16,24.70
2017,05,28,15,17,24.80
2017,05,28,15,18,24.80
2017,05,28,15,19,24.90
2017,05,28,15,20,25.00
2017,05,28,15,21,25.10
2017,05,28,15,22,25.20
2017,05,28,15,23,25.20
2017,05,28,15,24,25.30
2017,05,28,15,25,25.30
2017,05,28,15,26,25.30
2017,05,28,15,27,25.30
2017,05,28,15,28,25.30
2017,05,28,15,29,25.30
2017,05,28,15,30,25.30
2017,05,28,15,31,25.20
2017,05,28,15,32,25.20
2017,05,28,15,33,25.20
2017,05,28,15,34,25.20
2017,05,28,15,35,25.10
2017,05,28,15,36,25.10
2017,05,28,15,37,25.10
2017,05,28,15,38,25.10
2017,05,28,15,39,25.00
2017,05,28,15,40,24.90
2017,05,28,15,41,24.80
2017,05,28,15,42,24.70
2017,05,28,15,43,24.60
2017,05,28,15,44,24.50
2017,05,28,15,45,24.40
2017,05,28,15,46,24.40
2017,05,28,15,47,24.40
2017,05,28,15,48,24.40
2017,05,28,15,49,24.40
2017,05,28,15,50,24.40
2017,05,28,15,51,24.40
2017,05,28,15,52,24.50
2017,05,28,15,53,24.50
2017,05,28,15,54,24.60
2017,05,28,15,55,24.60
2017,05,28,15,56,24.50
2017,05,28,15,57,24.50
2017,05,28,15,58,24.40
2017,05,28,15,59,24.40
2017,05,28,16,00,24.40
2017,05,28,16,01,24.40
2017,05,28,16,02,24.40
2017,05,28,16,03,24.40
2017,05,28,16,04,24.40
2017,05,28,16,05,24.40
2017,05,28,16,06,24.40
2017,05,28,16,07,24.50
2017,05,28,16,08,24.50
2017,05,28,16,09,24.50
2017,05,28,16,10,24.50
2017,05,28,16,11,24.40
2017,05,28,16,12,24.50
2017,05,28,16,13,24.50
2017,05,28,16,14,24.60
2017,05,28,16,15,24.60
2017,05,28,16,16,24.60
2017,05,28,16,17,24.70
2017,05,28,16,18,24.70
2017,05,28,16,19,24.80
2017,05,28,16,20,24.80
2017,05,28,16,21,24.80
2017,05,28,16,22,24.70
2017,05,28,16,23,24.70
2017,05,28,16,24,24.70
2017,05,28,16,25,24.80
2017,05,28,16,26,24.80
2017,05,28,16,27,24.80
2017,05,28,16,28,24.80
2017,05,28,16,29,24.80
2017,05,28,16,30,24.90
2017,05,28,16,31,24.90
2017,05,28,16,32,24.90
2017,05,28,16,33,24.90
2017,05,28,16,34,24.90
2017,05,28,16,35,24.90
2017,05,28,16,36,24.90
2017,05,28,16,37,24.90
2017,05,28,16,38,24.90
2017,05,28,16,39,24.80
2017,05,28,16,40,24.80
2017,05,28,16,41,24.80
2017,05,28,16,42,24.80
2017,05,28,16,43,24.70
2017,05,28,16,44,24.70
2017,05,28,16,45,24.60
2017,05,28,16,46,24.60
2017,05,28,16,47,24.60
2017,05,28,16,48,24.60
2017,05,28,16,49,24.60
2017,05,28,16,50,24.60
2017,05,28,16,51,24.60
2017,05,28,16,52,24.60
2017,05,28,16,53,24.60
2017,05,28,16,54,24.60
2017,05,28,16,55,24.60
2017,05,28,16,56,24.50
2017,05,28,16,57,24.50
2017,05,28,16,58,24.40
2017,05,28,16,59,24.50
2017,05,28,17,00,24.50
2017,05,28,17,01,24.50
2017,05,28,17,02,24.60
2017,05,28,17,03,24.50
2017,05,28,17,04,24.50
2017,05,28,17,05,24.50
2017,05,28,17,06,24.40
2017,05,28,17,07,24.40
2017,05,28,17,08,24.40
2017,05,28,17,09,24.40
2017,05,28,17,10,24.50
2017,05,28,17,11,24.50
2017,05,28,17,12,24.60
2017,05,28,17,13,24.60
2017,05,28,17,14,24.60
2017,05,28,17,15,24.70
2017,05,28,17,16,24.70
2017,05,28,17,17,24.70
2017,05,28,17,18,24.80
2017,05,28,17,19,24.80