Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,8.70
2015,02,18,00,01,8.70
2015,02,18,00,02,8.70
2015,02,18,00,03,8.70
2015,02,18,00,04,8.70
2015,02,18,00,05,8.70
2015,02,18,00,06,8.70
2015,02,18,00,07,8.70
2015,02,18,00,08,8.70
2015,02,18,00,09,8.60
2015,02,18,00,10,8.60
2015,02,18,00,11,8.60
2015,02,18,00,12,8.60
2015,02,18,00,13,8.60
2015,02,18,00,14,8.50
2015,02,18,00,15,8.50
2015,02,18,00,16,8.50
2015,02,18,00,17,8.50
2015,02,18,00,18,8.40
2015,02,18,00,19,8.40
2015,02,18,00,20,8.40
2015,02,18,00,21,8.30
2015,02,18,00,22,8.30
2015,02,18,00,23,8.30
2015,02,18,00,24,8.20
2015,02,18,00,25,8.20
2015,02,18,00,26,8.20
2015,02,18,00,27,8.20
2015,02,18,00,28,8.10
2015,02,18,00,29,8.10
2015,02,18,00,30,8.10
2015,02,18,00,31,8.00
2015,02,18,00,32,8.00
2015,02,18,00,33,8.00
2015,02,18,00,34,7.90
2015,02,18,00,35,7.90
2015,02,18,00,36,7.90
2015,02,18,00,37,7.80
2015,02,18,00,38,7.80
2015,02,18,00,39,7.80
2015,02,18,00,40,7.80
2015,02,18,00,41,7.80
2015,02,18,00,42,7.70
2015,02,18,00,43,7.70
2015,02,18,00,44,7.70
2015,02,18,00,45,7.70
2015,02,18,00,46,7.70
2015,02,18,00,47,7.70
2015,02,18,00,48,7.70
2015,02,18,00,49,7.70
2015,02,18,00,50,7.70
2015,02,18,00,51,7.70
2015,02,18,00,52,7.60
2015,02,18,00,53,7.70
2015,02,18,00,54,7.70
2015,02,18,00,55,7.70
2015,02,18,00,56,7.60
2015,02,18,00,57,7.60
2015,02,18,00,58,7.60
2015,02,18,00,59,7.60
2015,02,18,01,00,7.60
2015,02,18,01,01,7.60
2015,02,18,01,02,7.60
2015,02,18,01,03,7.60
2015,02,18,01,04,7.60
2015,02,18,01,05,7.60
2015,02,18,01,06,7.60
2015,02,18,01,07,7.60
2015,02,18,01,08,7.60
2015,02,18,01,09,7.60
2015,02,18,01,10,7.70
2015,02,18,01,11,7.70
2015,02,18,01,12,7.70
2015,02,18,01,13,7.70
2015,02,18,01,14,7.70
2015,02,18,01,15,7.70
2015,02,18,01,16,7.70
2015,02,18,01,17,7.70
2015,02,18,01,18,7.70
2015,02,18,01,19,7.70
2015,02,18,01,20,7.70
2015,02,18,01,21,7.70
2015,02,18,01,22,7.70
2015,02,18,01,23,7.70
2015,02,18,01,24,7.70
2015,02,18,01,25,7.70
2015,02,18,01,26,7.70
2015,02,18,01,27,7.70
2015,02,18,01,28,7.70
2015,02,18,01,29,7.70
2015,02,18,01,30,7.70
2015,02,18,01,31,7.70
2015,02,18,01,32,7.70
2015,02,18,01,33,7.70
2015,02,18,01,34,7.70
2015,02,18,01,35,7.70
2015,02,18,01,36,7.70
2015,02,18,01,37,7.70
2015,02,18,01,38,7.70
2015,02,18,01,39,7.70
2015,02,18,01,40,7.70
2015,02,18,01,41,7.70
2015,02,18,01,42,7.70
2015,02,18,01,43,7.70
2015,02,18,01,44,7.70
2015,02,18,01,45,7.70
2015,02,18,01,46,7.70
2015,02,18,01,47,7.70
2015,02,18,01,48,7.70
2015,02,18,01,49,7.70
2015,02,18,01,50,7.70
2015,02,18,01,51,7.60
2015,02,18,01,52,7.60
2015,02,18,01,53,7.60
2015,02,18,01,54,7.60
2015,02,18,01,55,7.60
2015,02,18,01,56,7.60
2015,02,18,01,57,7.60
2015,02,18,01,58,7.60
2015,02,18,01,59,7.60
2015,02,18,02,00,7.50
2015,02,18,02,01,7.50
2015,02,18,02,02,7.50
2015,02,18,02,03,7.50
2015,02,18,02,04,7.50
2015,02,18,02,05,7.50
2015,02,18,02,06,7.40
2015,02,18,02,07,7.40
2015,02,18,02,08,7.40
2015,02,18,02,09,7.40
2015,02,18,02,10,7.40
2015,02,18,02,11,7.40
2015,02,18,02,12,7.30
2015,02,18,02,13,7.30
2015,02,18,02,14,7.30
2015,02,18,02,15,7.30
2015,02,18,02,16,7.30
2015,02,18,02,17,7.30
2015,02,18,02,18,7.30
2015,02,18,02,19,7.20
2015,02,18,02,20,7.20
2015,02,18,02,21,7.20
2015,02,18,02,22,7.20
2015,02,18,02,23,7.20
2015,02,18,02,24,7.10
2015,02,18,02,25,7.10
2015,02,18,02,26,7.10
2015,02,18,02,27,7.10
2015,02,18,02,28,7.10
2015,02,18,02,29,7.00
2015,02,18,02,30,7.00
2015,02,18,02,31,7.00
2015,02,18,02,32,7.00
2015,02,18,02,33,7.00
2015,02,18,02,34,7.00
2015,02,18,02,35,6.90
2015,02,18,02,36,6.90
2015,02,18,02,37,6.90
2015,02,18,02,38,6.90
2015,02,18,02,39,6.90
2015,02,18,02,40,6.90
2015,02,18,02,41,6.90
2015,02,18,02,42,6.90
2015,02,18,02,43,6.90
2015,02,18,02,44,6.90
2015,02,18,02,45,6.90
2015,02,18,02,46,6.90
2015,02,18,02,47,6.90
2015,02,18,02,48,6.90
2015,02,18,02,49,6.90
2015,02,18,02,50,6.90
2015,02,18,02,51,6.90
2015,02,18,02,52,7.00
2015,02,18,02,53,7.00
2015,02,18,02,54,7.00
2015,02,18,02,55,7.00
2015,02,18,02,56,7.00
2015,02,18,02,57,7.00
2015,02,18,02,58,7.00
2015,02,18,02,59,7.00
2015,02,18,03,00,7.00
2015,02,18,03,01,7.00
2015,02,18,03,02,7.00
2015,02,18,03,03,7.00
2015,02,18,03,04,7.00
2015,02,18,03,05,7.00
2015,02,18,03,06,7.00
2015,02,18,03,07,7.00
2015,02,18,03,08,7.00
2015,02,18,03,09,7.00
2015,02,18,03,10,7.00
2015,02,18,03,11,7.00
2015,02,18,03,12,7.10
2015,02,18,03,13,7.10
2015,02,18,03,14,7.10
2015,02,18,03,15,7.10
2015,02,18,03,16,7.10
2015,02,18,03,17,7.10
2015,02,18,03,18,7.10
2015,02,18,03,19,7.10
2015,02,18,03,20,7.10
2015,02,18,03,21,7.10
2015,02,18,03,22,7.10
2015,02,18,03,23,7.10
2015,02,18,03,24,7.20
2015,02,18,03,25,7.20
2015,02,18,03,26,7.20
2015,02,18,03,27,7.20
2015,02,18,03,28,7.20
2015,02,18,03,29,7.20
2015,02,18,03,30,7.20
2015,02,18,03,31,7.20
2015,02,18,03,32,7.20
2015,02,18,03,33,7.20
2015,02,18,03,34,7.20
2015,02,18,03,35,7.30
2015,02,18,03,36,7.30
2015,02,18,03,37,7.30
2015,02,18,03,38,7.30
2015,02,18,03,39,7.30
2015,02,18,03,40,7.30
2015,02,18,03,41,7.30
2015,02,18,03,42,7.30
2015,02,18,03,43,7.30
2015,02,18,03,44,7.30
2015,02,18,03,45,7.30
2015,02,18,03,46,7.30
2015,02,18,03,47,7.30
2015,02,18,03,48,7.30
2015,02,18,03,49,7.30
2015,02,18,03,50,7.30
2015,02,18,03,51,7.30
2015,02,18,03,52,7.30
2015,02,18,03,53,7.20
2015,02,18,03,54,7.20
2015,02,18,03,55,7.20
2015,02,18,03,56,7.20
2015,02,18,03,57,7.20
2015,02,18,03,58,7.20
2015,02,18,03,59,7.10
2015,02,18,04,00,7.10
2015,02,18,04,01,7.10
2015,02,18,04,02,7.10
2015,02,18,04,03,7.10
2015,02,18,04,04,7.10
2015,02,18,04,05,7.10
2015,02,18,04,06,7.00
2015,02,18,04,07,7.00
2015,02,18,04,08,7.00
2015,02,18,04,09,7.00
2015,02,18,04,10,6.90
2015,02,18,04,11,6.90
2015,02,18,04,12,6.90
2015,02,18,04,13,6.90
2015,02,18,04,14,6.90
2015,02,18,04,15,6.90
2015,02,18,04,16,6.90
2015,02,18,04,17,6.80
2015,02,18,04,18,6.80
2015,02,18,04,19,6.80
2015,02,18,04,20,6.80
2015,02,18,04,21,6.80
2015,02,18,04,22,6.80
2015,02,18,04,23,6.80
2015,02,18,04,24,6.80
2015,02,18,04,25,6.70
2015,02,18,04,26,6.70
2015,02,18,04,27,6.70
2015,02,18,04,28,6.70
2015,02,18,04,29,6.70
2015,02,18,04,30,6.70
2015,02,18,04,31,6.70
2015,02,18,04,32,6.70
2015,02,18,04,33,6.70
2015,02,18,04,34,6.70
2015,02,18,04,35,6.70
2015,02,18,04,36,6.70
2015,02,18,04,37,6.70
2015,02,18,04,38,6.70
2015,02,18,04,39,6.70
2015,02,18,04,40,6.70
2015,02,18,04,41,6.70
2015,02,18,04,42,6.70
2015,02,18,04,43,6.70
2015,02,18,04,44,6.70
2015,02,18,04,45,6.70
2015,02,18,04,46,6.70
2015,02,18,04,47,6.70
2015,02,18,04,48,6.70
2015,02,18,04,49,6.70
2015,02,18,04,50,6.70
2015,02,18,04,51,6.70
2015,02,18,04,52,6.60
2015,02,18,04,53,6.60
2015,02,18,04,54,6.60
2015,02,18,04,55,6.60
2015,02,18,04,56,6.60
2015,02,18,04,57,6.50
2015,02,18,04,58,6.50
2015,02,18,04,59,6.40
2015,02,18,05,00,6.40
2015,02,18,05,01,6.40
2015,02,18,05,02,6.40
2015,02,18,05,03,6.30
2015,02,18,05,04,6.30
2015,02,18,05,05,6.30
2015,02,18,05,06,6.30
2015,02,18,05,07,6.30
2015,02,18,05,08,6.20
2015,02,18,05,09,6.20
2015,02,18,05,10,6.20
2015,02,18,05,11,6.20
2015,02,18,05,12,6.20
2015,02,18,05,13,6.20
2015,02,18,05,14,6.20
2015,02,18,05,15,6.20
2015,02,18,05,16,6.20
2015,02,18,05,17,6.20
2015,02,18,05,18,6.20
2015,02,18,05,19,6.20
2015,02,18,05,20,6.20
2015,02,18,05,21,6.20
2015,02,18,05,22,6.20
2015,02,18,05,23,6.20
2015,02,18,05,24,6.20
2015,02,18,05,25,6.20
2015,02,18,05,26,6.20
2015,02,18,05,27,6.20
2015,02,18,05,28,6.20
2015,02,18,05,29,6.20
2015,02,18,05,30,6.20
2015,02,18,05,31,6.20
2015,02,18,05,32,6.20
2015,02,18,05,33,6.20
2015,02,18,05,34,6.20
2015,02,18,05,35,6.20
2015,02,18,05,36,6.20
2015,02,18,05,37,6.20
2015,02,18,05,38,6.20
2015,02,18,05,39,6.20
2015,02,18,05,40,6.20
2015,02,18,05,41,6.20
2015,02,18,05,42,6.20
2015,02,18,05,43,6.20
2015,02,18,05,44,6.20
2015,02,18,05,45,6.10
2015,02,18,05,46,6.10
2015,02,18,05,47,6.10
2015,02,18,05,48,6.10
2015,02,18,05,49,6.10
2015,02,18,05,50,6.10
2015,02,18,05,51,6.10
2015,02,18,05,52,6.10
2015,02,18,05,53,6.10
2015,02,18,05,54,6.10
2015,02,18,05,55,6.10
2015,02,18,05,56,6.10
2015,02,18,05,57,6.10
2015,02,18,05,58,6.10
2015,02,18,05,59,6.10
2015,02,18,06,00,6.00
2015,02,18,06,01,6.00
2015,02,18,06,02,6.00
2015,02,18,06,03,6.00
2015,02,18,06,04,6.00
2015,02,18,06,05,6.10
2015,02,18,06,06,6.10
2015,02,18,06,07,6.10
2015,02,18,06,08,6.10
2015,02,18,06,09,6.10
2015,02,18,06,10,6.10
2015,02,18,06,11,6.10
2015,02,18,06,12,6.10
2015,02,18,06,13,6.10
2015,02,18,06,14,6.10
2015,02,18,06,15,6.10
2015,02,18,06,16,6.10
2015,02,18,06,17,6.10
2015,02,18,06,18,6.10
2015,02,18,06,19,6.10
2015,02,18,06,20,6.10
2015,02,18,06,21,6.00
2015,02,18,06,22,6.00
2015,02,18,06,23,6.00
2015,02,18,06,24,6.00
2015,02,18,06,25,6.00
2015,02,18,06,26,5.90
2015,02,18,06,27,5.90
2015,02,18,06,28,5.90
2015,02,18,06,29,5.90
2015,02,18,06,30,5.90
2015,02,18,06,31,5.90
2015,02,18,06,32,5.90
2015,02,18,06,33,5.80
2015,02,18,06,34,5.80
2015,02,18,06,35,5.80
2015,02,18,06,36,5.80
2015,02,18,06,37,5.80
2015,02,18,06,38,5.80
2015,02,18,06,39,5.80
2015,02,18,06,40,5.80
2015,02,18,06,41,5.80
2015,02,18,06,42,5.80
2015,02,18,06,43,5.80
2015,02,18,06,44,5.80
2015,02,18,06,45,5.80
2015,02,18,06,46,5.80
2015,02,18,06,47,5.80
2015,02,18,06,48,5.80
2015,02,18,06,49,5.80
2015,02,18,06,50,5.80
2015,02,18,06,51,5.80
2015,02,18,06,52,5.80
2015,02,18,06,53,5.70
2015,02,18,06,54,5.70
2015,02,18,06,55,5.70
2015,02,18,06,56,5.70
2015,02,18,06,57,5.70
2015,02,18,06,58,5.70
2015,02,18,06,59,5.70
2015,02,18,07,00,5.70
2015,02,18,07,01,5.70
2015,02,18,07,02,5.70
2015,02,18,07,03,5.60
2015,02,18,07,04,5.60
2015,02,18,07,05,5.60
2015,02,18,07,06,5.60
2015,02,18,07,07,5.60
2015,02,18,07,08,5.60
2015,02,18,07,09,5.60
2015,02,18,07,10,5.60
2015,02,18,07,11,5.50
2015,02,18,07,12,5.50
2015,02,18,07,13,5.50
2015,02,18,07,14,5.50
2015,02,18,07,15,5.50
2015,02,18,07,16,5.50
2015,02,18,07,17,5.50
2015,02,18,07,18,5.50
2015,02,18,07,19,5.50
2015,02,18,07,20,5.50
2015,02,18,07,21,5.50
2015,02,18,07,22,5.50
2015,02,18,07,23,5.50
2015,02,18,07,24,5.50
2015,02,18,07,25,5.50
2015,02,18,07,26,5.50
2015,02,18,07,27,5.50
2015,02,18,07,28,5.50
2015,02,18,07,29,5.50
2015,02,18,07,30,5.50
2015,02,18,07,31,5.50
2015,02,18,07,32,5.50
2015,02,18,07,33,5.50
2015,02,18,07,34,5.50
2015,02,18,07,35,5.60
2015,02,18,07,36,5.60
2015,02,18,07,37,5.60
2015,02,18,07,38,5.60
2015,02,18,07,39,5.60
2015,02,18,07,40,5.60
2015,02,18,07,41,5.60
2015,02,18,07,42,5.60
2015,02,18,07,43,5.60
2015,02,18,07,44,5.50
2015,02,18,07,45,5.50
2015,02,18,07,46,5.50
2015,02,18,07,47,5.50
2015,02,18,07,48,5.50
2015,02,18,07,49,5.50
2015,02,18,07,50,5.50
2015,02,18,07,51,5.50
2015,02,18,07,52,5.50
2015,02,18,07,53,5.50
2015,02,18,07,54,5.50
2015,02,18,07,55,5.50
2015,02,18,07,56,5.60
2015,02,18,07,57,5.60
2015,02,18,07,58,5.60
2015,02,18,07,59,5.60
2015,02,18,08,00,5.60
2015,02,18,08,01,5.60
2015,02,18,08,02,5.60
2015,02,18,08,03,5.60
2015,02,18,08,04,5.60
2015,02,18,08,05,5.60
2015,02,18,08,06,5.60
2015,02,18,08,07,5.70
2015,02,18,08,08,5.70
2015,02,18,08,09,5.70
2015,02,18,08,10,5.70
2015,02,18,08,11,5.70
2015,02,18,08,12,5.80
2015,02,18,08,13,5.80
2015,02,18,08,14,5.80
2015,02,18,08,15,5.80
2015,02,18,08,16,5.80
2015,02,18,08,17,5.90
2015,02,18,08,18,5.90
2015,02,18,08,19,5.90
2015,02,18,08,20,5.90
2015,02,18,08,21,5.90
2015,02,18,08,22,5.90
2015,02,18,08,23,5.90
2015,02,18,08,24,6.00
2015,02,18,08,25,6.00
2015,02,18,08,26,6.00
2015,02,18,08,27,6.00
2015,02,18,08,28,6.00
2015,02,18,08,29,6.00
2015,02,18,08,30,6.00
2015,02,18,08,31,6.00
2015,02,18,08,32,6.00
2015,02,18,08,33,6.00
2015,02,18,08,34,6.00
2015,02,18,08,35,6.00
2015,02,18,08,36,6.00
2015,02,18,08,37,6.00
2015,02,18,08,38,6.00
2015,02,18,08,39,6.00
2015,02,18,08,40,6.00
2015,02,18,08,41,6.00
2015,02,18,08,42,6.00
2015,02,18,08,43,6.10
2015,02,18,08,44,6.10
2015,02,18,08,45,6.10
2015,02,18,08,46,6.10
2015,02,18,08,47,6.10
2015,02,18,08,48,6.10
2015,02,18,08,49,6.10
2015,02,18,08,50,6.10
2015,02,18,08,51,6.10
2015,02,18,08,52,6.10
2015,02,18,08,53,6.20
2015,02,18,08,54,6.20
2015,02,18,08,55,6.20
2015,02,18,08,56,6.20
2015,02,18,08,57,6.20
2015,02,18,08,58,6.20
2015,02,18,08,59,6.20
2015,02,18,09,00,6.10
2015,02,18,09,01,6.10
2015,02,18,09,02,6.10
2015,02,18,09,03,6.10
2015,02,18,09,04,6.10
2015,02,18,09,05,6.10
2015,02,18,09,06,6.10
2015,02,18,09,07,6.10
2015,02,18,09,08,6.10
2015,02,18,09,09,6.00
2015,02,18,09,10,6.00
2015,02,18,09,11,6.00
2015,02,18,09,12,6.00
2015,02,18,09,13,6.00
2015,02,18,09,14,6.00
2015,02,18,09,15,6.00
2015,02,18,09,16,6.00
2015,02,18,09,17,6.00
2015,02,18,09,18,6.00
2015,02,18,09,19,5.90
2015,02,18,09,20,5.90
2015,02,18,09,21,5.90
2015,02,18,09,22,5.90
2015,02,18,09,23,5.90
2015,02,18,09,24,5.90
2015,02,18,09,25,5.90
2015,02,18,09,26,5.90
2015,02,18,09,27,5.90
2015,02,18,09,28,5.90
2015,02,18,09,29,6.00
2015,02,18,09,30,6.00
2015,02,18,09,31,6.00
2015,02,18,09,32,6.10
2015,02,18,09,33,6.10
2015,02,18,09,34,6.10
2015,02,18,09,35,6.20
2015,02,18,09,36,6.20
2015,02,18,09,37,6.20
2015,02,18,09,38,6.30
2015,02,18,09,39,6.30
2015,02,18,09,40,6.40
2015,02,18,09,41,6.40
2015,02,18,09,42,6.50
2015,02,18,09,43,6.50
2015,02,18,09,44,6.60
2015,02,18,09,45,6.60
2015,02,18,09,46,6.70
2015,02,18,09,47,6.70
2015,02,18,09,48,6.70
2015,02,18,09,49,6.80
2015,02,18,09,50,6.80
2015,02,18,09,51,6.80
2015,02,18,09,52,6.80
2015,02,18,09,53,6.90
2015,02,18,09,54,6.90
2015,02,18,09,55,6.90
2015,02,18,09,56,7.00
2015,02,18,09,57,7.00
2015,02,18,09,58,7.10
2015,02,18,09,59,7.10
2015,02,18,10,00,7.10
2015,02,18,10,01,7.10
2015,02,18,10,02,7.20
2015,02,18,10,03,7.20
2015,02,18,10,04,7.20
2015,02,18,10,05,7.20
2015,02,18,10,06,7.20
2015,02,18,10,07,7.20
2015,02,18,10,08,7.20
2015,02,18,10,09,7.30
2015,02,18,10,10,7.30
2015,02,18,10,11,7.30
2015,02,18,10,12,7.30
2015,02,18,10,13,7.30
2015,02,18,10,14,7.40
2015,02,18,10,15,7.40
2015,02,18,10,16,7.40
2015,02,18,10,17,7.50
2015,02,18,10,18,7.50
2015,02,18,10,19,7.60
2015,02,18,10,20,7.60
2015,02,18,10,21,7.60
2015,02,18,10,22,7.70
2015,02,18,10,23,7.70
2015,02,18,10,24,7.70
2015,02,18,10,25,7.80
2015,02,18,10,26,7.80
2015,02,18,10,27,7.90
2015,02,18,10,28,7.90
2015,02,18,10,29,7.90
2015,02,18,10,30,8.00
2015,02,18,10,31,8.00
2015,02,18,10,32,8.10
2015,02,18,10,33,8.20
2015,02,18,10,34,8.20
2015,02,18,10,35,8.30
2015,02,18,10,36,8.30
2015,02,18,10,37,8.40
2015,02,18,10,38,8.50
2015,02,18,10,39,8.50
2015,02,18,10,40,8.60
2015,02,18,10,41,8.60
2015,02,18,10,42,8.70
2015,02,18,10,43,8.70
2015,02,18,10,44,8.80
2015,02,18,10,45,8.80
2015,02,18,10,46,8.90
2015,02,18,10,47,8.90
2015,02,18,10,48,9.00
2015,02,18,10,49,9.00
2015,02,18,10,50,9.10
2015,02,18,10,51,9.20
2015,02,18,10,52,9.20
2015,02,18,10,53,9.30
2015,02,18,10,54,9.40
2015,02,18,10,55,9.50
2015,02,18,10,56,9.50
2015,02,18,10,57,9.60
2015,02,18,10,58,9.60
2015,02,18,10,59,9.70
2015,02,18,11,00,9.80
2015,02,18,11,01,9.80
2015,02,18,11,02,9.90
2015,02,18,11,03,9.90
2015,02,18,11,04,10.00
2015,02,18,11,05,10.00
2015,02,18,11,06,10.10
2015,02,18,11,07,10.10
2015,02,18,11,08,10.20
2015,02,18,11,09,10.20
2015,02,18,11,10,10.20
2015,02,18,11,11,10.20
2015,02,18,11,12,10.20
2015,02,18,11,13,10.30
2015,02,18,11,14,10.30
2015,02,18,11,15,10.30
2015,02,18,11,16,10.30
2015,02,18,11,17,10.30
2015,02,18,11,18,10.40
2015,02,18,11,19,10.40
2015,02,18,11,20,10.40
2015,02,18,11,21,10.40
2015,02,18,11,22,10.40
2015,02,18,11,23,10.40
2015,02,18,11,24,10.50
2015,02,18,11,25,10.50
2015,02,18,11,26,10.50
2015,02,18,11,27,10.50
2015,02,18,11,28,10.60
2015,02,18,11,29,10.60
2015,02,18,11,30,10.60
2015,02,18,11,31,10.60
2015,02,18,11,32,10.70
2015,02,18,11,33,10.70
2015,02,18,11,34,10.70
2015,02,18,11,35,10.80
2015,02,18,11,36,10.80
2015,02,18,11,37,10.90
2015,02,18,11,38,10.90
2015,02,18,11,39,11.00
2015,02,18,11,40,11.00
2015,02,18,11,41,11.10
2015,02,18,11,42,11.10
2015,02,18,11,43,11.20
2015,02,18,11,44,11.20
2015,02,18,11,45,11.30
2015,02,18,11,46,11.30
2015,02,18,11,47,11.30
2015,02,18,11,48,11.30
2015,02,18,11,49,11.30
2015,02,18,11,50,11.30
2015,02,18,11,51,11.30
2015,02,18,11,52,11.30
2015,02,18,11,53,11.30
2015,02,18,11,54,11.30
2015,02,18,11,55,11.30
2015,02,18,11,56,11.30
2015,02,18,11,57,11.30
2015,02,18,11,58,11.30
2015,02,18,11,59,11.30
2015,02,18,12,00,11.30
2015,02,18,12,01,11.30
2015,02,18,12,02,11.30
2015,02,18,12,03,11.40
2015,02,18,12,04,11.40
2015,02,18,12,05,11.40
2015,02,18,12,06,11.40
2015,02,18,12,07,11.40
2015,02,18,12,08,11.50
2015,02,18,12,09,11.50
2015,02,18,12,10,11.60
2015,02,18,12,11,11.50
2015,02,18,12,12,11.50
2015,02,18,12,13,11.40
2015,02,18,12,14,11.30
2015,02,18,12,15,11.30
2015,02,18,12,16,11.30
2015,02,18,12,17,11.20
2015,02,18,12,18,11.20
2015,02,18,12,19,11.10
2015,02,18,12,20,11.10
2015,02,18,12,21,11.00
2015,02,18,12,22,10.90
2015,02,18,12,23,10.90
2015,02,18,12,24,10.90
2015,02,18,12,25,10.80
2015,02,18,12,26,10.80
2015,02,18,12,27,10.80
2015,02,18,12,28,10.80
2015,02,18,12,29,10.90
2015,02,18,12,30,10.90
2015,02,18,12,31,10.90
2015,02,18,12,32,10.90
2015,02,18,12,33,10.90
2015,02,18,12,34,10.90
2015,02,18,12,35,10.90
2015,02,18,12,36,11.00
2015,02,18,12,37,11.00
2015,02,18,12,38,11.10
2015,02,18,12,39,11.10
2015,02,18,12,40,11.10
2015,02,18,12,41,11.20
2015,02,18,12,42,11.20
2015,02,18,12,43,11.20
2015,02,18,12,44,11.20
2015,02,18,12,45,11.30
2015,02,18,12,46,11.30
2015,02,18,12,47,11.40
2015,02,18,12,48,11.50
2015,02,18,12,49,11.60
2015,02,18,12,50,11.60
2015,02,18,12,51,11.70
2015,02,18,12,52,11.80
2015,02,18,12,53,11.80
2015,02,18,12,54,11.90
2015,02,18,12,55,11.90
2015,02,18,12,56,11.90
2015,02,18,12,57,11.90
2015,02,18,12,58,11.90
2015,02,18,12,59,11.90
2015,02,18,13,00,11.90
2015,02,18,13,01,11.80
2015,02,18,13,02,11.80
2015,02,18,13,03,11.70
2015,02,18,13,04,11.70
2015,02,18,13,05,11.60
2015,02,18,13,06,11.50
2015,02,18,13,07,11.50
2015,02,18,13,08,11.40
2015,02,18,13,09,11.40
2015,02,18,13,10,11.40
2015,02,18,13,11,11.40
2015,02,18,13,12,11.40
2015,02,18,13,13,11.40
2015,02,18,13,14,11.40
2015,02,18,13,15,11.40
2015,02,18,13,16,11.50
2015,02,18,13,17,11.50
2015,02,18,13,18,11.60
2015,02,18,13,19,11.70
2015,02,18,13,20,11.70
2015,02,18,13,21,11.70
2015,02,18,13,22,11.70
2015,02,18,13,23,11.80
2015,02,18,13,24,11.80
2015,02,18,13,25,11.80
2015,02,18,13,26,11.90
2015,02,18,13,27,11.90
2015,02,18,13,28,11.90
2015,02,18,13,29,12.00
2015,02,18,13,30,12.00
2015,02,18,13,31,12.00
2015,02,18,13,32,12.00
2015,02,18,13,33,12.00
2015,02,18,13,34,12.10
2015,02,18,13,35,12.10
2015,02,18,13,36,12.20
2015,02,18,13,37,12.20
2015,02,18,13,38,12.20
2015,02,18,13,39,12.20
2015,02,18,13,40,12.30
2015,02,18,13,41,12.30
2015,02,18,13,42,12.30
2015,02,18,13,43,12.30
2015,02,18,13,44,12.30
2015,02,18,13,45,12.30
2015,02,18,13,46,12.30
2015,02,18,13,47,12.30
2015,02,18,13,48,12.20
2015,02,18,13,49,12.20
2015,02,18,13,50,12.10
2015,02,18,13,51,12.10
2015,02,18,13,52,12.10
2015,02,18,13,53,12.10
2015,02,18,13,54,12.10
2015,02,18,13,55,12.10
2015,02,18,13,56,12.10
2015,02,18,13,57,12.20
2015,02,18,13,58,12.20
2015,02,18,13,59,12.20
2015,02,18,14,00,12.20
2015,02,18,14,01,12.30
2015,02,18,14,02,12.30
2015,02,18,14,03,12.30
2015,02,18,14,04,12.40
2015,02,18,14,05,12.40
2015,02,18,14,06,12.30
2015,02,18,14,07,12.30
2015,02,18,14,08,12.30
2015,02,18,14,09,12.30
2015,02,18,14,10,12.20
2015,02,18,14,11,12.20
2015,02,18,14,12,12.10
2015,02,18,14,13,12.10
2015,02,18,14,14,12.10
2015,02,18,14,15,12.10
2015,02,18,14,16,12.10
2015,02,18,14,17,12.10
2015,02,18,14,18,12.20
2015,02,18,14,19,12.20
2015,02,18,14,20,12.20
2015,02,18,14,21,12.20
2015,02,18,14,22,12.30
2015,02,18,14,23,12.30
2015,02,18,14,24,12.30
2015,02,18,14,25,12.30
2015,02,18,14,26,12.30
2015,02,18,14,27,12.30
2015,02,18,14,28,12.30
2015,02,18,14,29,12.20
2015,02,18,14,30,12.20
2015,02,18,14,31,12.10
2015,02,18,14,32,12.10
2015,02,18,14,33,12.00
2015,02,18,14,34,11.90
2015,02,18,14,35,11.90
2015,02,18,14,36,11.80
2015,02,18,14,37,11.70
2015,02,18,14,38,11.70
2015,02,18,14,39,11.70
2015,02,18,14,40,11.60
2015,02,18,14,41,11.60
2015,02,18,14,42,11.60
2015,02,18,14,43,11.50
2015,02,18,14,44,11.50
2015,02,18,14,45,11.40
2015,02,18,14,46,11.40
2015,02,18,14,47,11.30
2015,02,18,14,48,11.30
2015,02,18,14,49,11.30
2015,02,18,14,50,11.20
2015,02,18,14,51,11.20
2015,02,18,14,52,11.10
2015,02,18,14,53,11.10
2015,02,18,14,54,11.10
2015,02,18,14,55,11.00
2015,02,18,14,56,11.00
2015,02,18,14,57,10.90
2015,02,18,14,58,10.90
2015,02,18,14,59,10.90
2015,02,18,15,00,10.90
2015,02,18,15,01,10.90
2015,02,18,15,02,10.80
2015,02,18,15,03,10.80
2015,02,18,15,04,10.80
2015,02,18,15,05,10.80
2015,02,18,15,06,10.80
2015,02,18,15,07,10.70
2015,02,18,15,08,10.70
2015,02,18,15,09,10.70
2015,02,18,15,10,10.70
2015,02,18,15,11,10.60
2015,02,18,15,12,10.60
2015,02,18,15,13,10.60
2015,02,18,15,14,10.50
2015,02,18,15,15,10.50
2015,02,18,15,16,10.40
2015,02,18,15,17,10.40
2015,02,18,15,18,10.40
2015,02,18,15,19,10.40
2015,02,18,15,20,10.30
2015,02,18,15,21,10.30
2015,02,18,15,22,10.30
2015,02,18,15,23,10.30
2015,02,18,15,24,10.20
2015,02,18,15,25,10.20
2015,02,18,15,26,10.20
2015,02,18,15,27,10.20
2015,02,18,15,28,10.10
2015,02,18,15,29,10.10
2015,02,18,15,30,10.10
2015,02,18,15,31,10.10
2015,02,18,15,32,10.00
2015,02,18,15,33,10.00
2015,02,18,15,34,9.90
2015,02,18,15,35,9.90
2015,02,18,15,36,9.90
2015,02,18,15,37,9.80
2015,02,18,15,38,9.80
2015,02,18,15,39,9.80
2015,02,18,15,40,9.80
2015,02,18,15,41,9.80
2015,02,18,15,42,9.70
2015,02,18,15,43,9.70
2015,02,18,15,44,9.70
2015,02,18,15,45,9.70
2015,02,18,15,46,9.70
2015,02,18,15,47,9.60
2015,02,18,15,48,9.60
2015,02,18,15,49,9.60
2015,02,18,15,50,9.60
2015,02,18,15,51,9.60
2015,02,18,15,52,9.50
2015,02,18,15,53,9.50
2015,02,18,15,54,9.50
2015,02,18,15,55,9.40
2015,02,18,15,56,9.40
2015,02,18,15,57,9.40
2015,02,18,15,58,9.40
2015,02,18,15,59,9.40
2015,02,18,16,00,9.40
2015,02,18,16,01,9.40
2015,02,18,16,02,9.40
2015,02,18,16,03,9.40
2015,02,18,16,04,9.40
2015,02,18,16,05,9.40
2015,02,18,16,06,9.40
2015,02,18,16,07,9.40
2015,02,18,16,08,9.40
2015,02,18,16,09,9.40
2015,02,18,16,10,9.40
2015,02,18,16,11,9.40
2015,02,18,16,12,9.40
2015,02,18,16,13,9.40
2015,02,18,16,14,9.40
2015,02,18,16,15,9.40
2015,02,18,16,16,9.40
2015,02,18,16,17,9.40
2015,02,18,16,18,9.40
2015,02,18,16,19,9.40
2015,02,18,16,20,9.40
2015,02,18,16,21,9.40
2015,02,18,16,22,9.40
2015,02,18,16,23,9.40
2015,02,18,16,24,9.40
2015,02,18,16,25,9.40
2015,02,18,16,26,9.40
2015,02,18,16,27,9.40
2015,02,18,16,28,9.40
2015,02,18,16,29,9.30
2015,02,18,16,30,9.30
2015,02,18,16,31,9.30
2015,02,18,16,32,9.30
2015,02,18,16,33,9.30
2015,02,18,16,34,9.30
2015,02,18,16,35,9.30
2015,02,18,16,36,9.30
2015,02,18,16,37,9.30
2015,02,18,16,38,9.30
2015,02,18,16,39,9.30
2015,02,18,16,40,9.30
2015,02,18,16,41,9.20
2015,02,18,16,42,9.20
2015,02,18,16,43,9.20
2015,02,18,16,44,9.20
2015,02,18,16,45,9.20
2015,02,18,16,46,9.20
2015,02,18,16,47,9.20
2015,02,18,16,48,9.10
2015,02,18,16,49,9.10
2015,02,18,16,50,9.10
2015,02,18,16,51,9.10
2015,02,18,16,52,9.10
2015,02,18,16,53,9.10
2015,02,18,16,54,9.10
2015,02,18,16,55,9.10
2015,02,18,16,56,9.10
2015,02,18,16,57,9.10
2015,02,18,16,58,9.10
2015,02,18,16,59,9.10
2015,02,18,17,00,9.10
2015,02,18,17,01,9.10
2015,02,18,17,02,9.10
2015,02,18,17,03,9.10
2015,02,18,17,04,9.10
2015,02,18,17,05,9.10
2015,02,18,17,06,9.10
2015,02,18,17,07,9.10
2015,02,18,17,08,9.10
2015,02,18,17,09,9.10
2015,02,18,17,10,9.10
2015,02,18,17,11,9.10
2015,02,18,17,12,9.10
2015,02,18,17,13,9.10
2015,02,18,17,14,9.10
2015,02,18,17,15,9.10
2015,02,18,17,16,9.10
2015,02,18,17,17,9.10
2015,02,18,17,18,9.10
2015,02,18,17,19,9.10
2015,02,18,17,20,9.10
2015,02,18,17,21,9.00
2015,02,18,17,22,9.00
2015,02,18,17,23,9.00
2015,02,18,17,24,9.00
2015,02,18,17,25,8.90
2015,02,18,17,26,8.90
2015,02,18,17,27,8.90
2015,02,18,17,28,8.90
2015,02,18,17,29,8.90
2015,02,18,17,30,8.90
2015,02,18,17,31,8.90
2015,02,18,17,32,8.90
2015,02,18,17,33,8.90
2015,02,18,17,34,8.90
2015,02,18,17,35,8.90
2015,02,18,17,36,8.90
2015,02,18,17,37,8.90
2015,02,18,17,38,8.90
2015,02,18,17,39,8.90
2015,02,18,17,40,8.90
2015,02,18,17,41,8.90
2015,02,18,17,42,8.90
2015,02,18,17,43,8.90
2015,02,18,17,44,8.90
2015,02,18,17,45,8.90
2015,02,18,17,46,9.00
2015,02,18,17,47,9.00
2015,02,18,17,48,9.10
2015,02,18,17,49,9.10
2015,02,18,17,50,9.10
2015,02,18,17,51,9.10
2015,02,18,17,52,9.20
2015,02,18,17,53,9.20
2015,02,18,17,54,9.20