Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,13,10.70
2013,09,23,00,14,10.70
2013,09,23,00,15,10.70
2013,09,23,00,16,10.70
2013,09,23,00,17,10.70
2013,09,23,00,18,10.70
2013,09,23,00,19,10.70
2013,09,23,00,20,10.70
2013,09,23,00,21,10.70
2013,09,23,00,28,10.80
2013,09,23,00,30,10.80
2013,09,23,00,31,10.80
2013,09,23,00,34,10.80
2013,09,23,00,35,10.80
2013,09,23,00,36,10.80
2013,09,23,00,38,10.80
2013,09,23,00,39,10.80
2013,09,23,00,40,10.80
2013,09,23,00,43,10.80
2013,09,23,00,47,10.70
2013,09,23,00,48,10.70
2013,09,23,00,49,10.70
2013,09,23,00,50,10.60
2013,09,23,00,51,10.60
2013,09,23,00,52,10.60
2013,09,23,00,53,10.60
2013,09,23,00,54,10.60
2013,09,23,07,13,10.40
2013,09,23,07,14,10.40
2013,09,23,07,15,10.40
2013,09,23,07,16,10.40
2013,09,23,07,17,10.40
2013,09,23,07,18,10.50
2013,09,23,07,19,10.50
2013,09,23,07,20,10.50
2013,09,23,07,21,10.50
2013,09,23,07,22,10.40
2013,09,23,07,23,10.40
2013,09,23,07,24,10.50
2013,09,23,07,25,10.50
2013,09,23,15,05,15.20
2013,09,23,15,06,15.20
2013,09,23,15,07,15.20
2013,09,23,15,08,15.30
2013,09,23,15,09,15.40
2013,09,23,15,10,15.40
2013,09,23,15,11,15.40
2013,09,23,15,12,15.50
2013,09,23,15,13,15.60
2013,09,23,15,14,15.70
2013,09,23,15,15,15.70
2013,09,23,15,16,15.80
2013,09,23,15,17,15.80
2013,09,23,15,18,15.80
2013,09,23,15,19,15.90
2013,09,23,15,20,15.80
2013,09,23,15,21,15.80
2013,09,23,15,22,15.80
2013,09,23,15,23,15.80
2013,09,23,15,24,15.70
2013,09,23,15,25,15.70
2013,09,23,15,26,15.70
2013,09,23,15,27,15.70
2013,09,23,15,28,15.60
2013,09,23,15,29,15.60
2013,09,23,15,30,15.70
2013,09,23,15,31,15.70
2013,09,23,15,32,15.70
2013,09,23,15,33,15.70
2013,09,23,15,34,15.70
2013,09,23,15,35,15.70
2013,09,23,15,36,15.80
2013,09,23,15,37,15.90
2013,09,23,15,38,16.00
2013,09,23,15,39,16.00
2013,09,23,15,40,16.00
2013,09,23,15,41,16.00
2013,09,23,15,42,16.10
2013,09,23,15,43,16.00
2013,09,23,15,44,16.00
2013,09,23,15,45,16.00
2013,09,23,15,46,16.00
2013,09,23,15,47,16.00
2013,09,23,15,48,16.00
2013,09,23,15,49,16.00
2013,09,23,15,50,16.00
2013,09,23,15,51,16.10
2013,09,23,15,52,16.10
2013,09,23,15,53,16.10
2013,09,23,15,54,16.10
2013,09,23,15,55,16.10
2013,09,23,15,56,16.10
2013,09,23,15,57,16.10
2013,09,23,15,58,16.10
2013,09,23,15,59,16.10
2013,09,23,16,00,16.10
2013,09,23,16,01,16.10
2013,09,23,16,02,16.10
2013,09,23,16,03,16.10
2013,09,23,16,04,16.20
2013,09,23,16,05,16.20
2013,09,23,16,06,16.20
2013,09,23,16,07,16.20
2013,09,23,16,08,16.10
2013,09,23,16,09,16.00
2013,09,23,16,10,15.90
2013,09,23,16,11,15.80
2013,09,23,16,12,15.80
2013,09,23,16,13,15.80
2013,09,23,16,14,15.80
2013,09,23,16,15,15.70
2013,09,23,16,16,15.70
2013,09,23,16,17,15.60
2013,09,23,16,18,15.70
2013,09,23,16,19,15.70
2013,09,23,16,20,15.70
2013,09,23,16,21,15.80
2013,09,23,16,22,15.80
2013,09,23,16,23,15.70
2013,09,23,16,24,15.70
2013,09,23,16,25,15.70
2013,09,23,16,26,15.70
2013,09,23,16,27,15.70
2013,09,23,16,28,15.60
2013,09,23,16,29,15.60
2013,09,23,16,30,15.60
2013,09,23,16,31,15.60
2013,09,23,16,32,15.60
2013,09,23,16,33,15.60
2013,09,23,16,34,15.50
2013,09,23,16,35,15.50
2013,09,23,16,36,15.50
2013,09,23,16,37,15.50
2013,09,23,16,38,15.60
2013,09,23,16,39,15.60
2013,09,23,16,40,15.60
2013,09,23,16,41,15.60
2013,09,23,16,42,15.70
2013,09,23,16,43,15.70
2013,09,23,16,44,15.80
2013,09,23,16,45,15.80
2013,09,23,16,46,15.80
2013,09,23,16,47,15.80
2013,09,23,16,48,15.80
2013,09,23,16,49,15.80
2013,09,23,16,50,15.70
2013,09,23,16,51,15.70
2013,09,23,16,52,15.60
2013,09,23,16,53,15.60
2013,09,23,16,54,15.60
2013,09,23,16,55,15.60
2013,09,23,16,56,15.60
2013,09,23,16,57,15.50
2013,09,23,16,58,15.60
2013,09,23,16,59,15.60
2013,09,23,17,00,15.60
2013,09,23,17,01,15.60
2013,09,23,17,02,15.60
2013,09,23,17,03,15.60
2013,09,23,17,04,15.60
2013,09,23,17,05,15.60
2013,09,23,17,06,15.60
2013,09,23,17,07,15.50
2013,09,23,17,08,15.40
2013,09,23,17,09,15.30
2013,09,23,17,10,15.30
2013,09,23,17,11,15.20
2013,09,23,17,12,15.20
2013,09,23,17,13,15.20
2013,09,23,17,14,15.20
2013,09,23,17,15,15.20
2013,09,23,17,16,15.20
2013,09,23,17,17,15.10
2013,09,23,17,18,15.10
2013,09,23,17,19,15.00
2013,09,23,17,20,15.00
2013,09,23,17,21,15.00
2013,09,23,17,22,15.00
2013,09,23,17,23,15.00
2013,09,23,17,24,15.00
2013,09,23,17,25,15.00
2013,09,23,17,26,15.00
2013,09,23,17,27,15.00
2013,09,23,17,28,15.00
2013,09,23,17,29,15.00
2013,09,23,17,30,15.00
2013,09,23,17,31,14.90
2013,09,23,17,32,14.90
2013,09,23,17,33,14.90
2013,09,23,17,34,14.90
2013,09,23,17,35,14.80
2013,09,23,17,36,14.80
2013,09,23,17,37,14.80
2013,09,23,17,38,14.80
2013,09,23,17,39,14.70
2013,09,23,17,40,14.70
2013,09,23,17,41,14.60
2013,09,23,17,42,14.60
2013,09,23,17,43,14.60
2013,09,23,17,44,14.50
2013,09,23,17,45,14.50
2013,09,23,17,46,14.40
2013,09,23,17,47,14.30
2013,09,23,17,48,14.30
2013,09,23,17,49,14.20
2013,09,23,17,50,14.20
2013,09,23,17,51,14.10
2013,09,23,17,52,14.10
2013,09,23,17,53,14.10
2013,09,23,17,54,14.00
2013,09,23,17,55,14.00
2013,09,23,17,56,14.00
2013,09,23,17,57,13.90
2013,09,23,17,58,13.90
2013,09,23,17,59,13.90
2013,09,23,18,00,13.90
2013,09,23,18,01,13.90
2013,09,23,18,02,13.90
2013,09,23,18,03,13.80
2013,09,23,18,04,13.80
2013,09,23,18,05,13.80
2013,09,23,18,06,13.80
2013,09,23,18,07,13.80
2013,09,23,18,08,13.80
2013,09,23,18,09,13.80
2013,09,23,18,10,13.70
2013,09,23,18,11,13.70
2013,09,23,18,12,13.70
2013,09,23,18,13,13.70
2013,09,23,18,14,13.70
2013,09,23,18,15,13.60
2013,09,23,18,16,13.60
2013,09,23,18,17,13.60
2013,09,23,18,18,13.50
2013,09,23,18,19,13.50
2013,09,23,18,20,13.40
2013,09,23,18,21,13.40
2013,09,23,18,22,13.40
2013,09,23,18,23,13.30
2013,09,23,18,24,13.30
2013,09,23,18,25,13.20
2013,09,23,18,26,13.20
2013,09,23,18,27,13.20
2013,09,23,18,28,13.20
2013,09,23,18,29,13.10
2013,09,23,18,30,13.10
2013,09,23,18,31,13.10
2013,09,23,18,32,13.00
2013,09,23,18,33,13.00
2013,09,23,18,34,13.00
2013,09,23,18,35,13.00
2013,09,23,18,36,12.90
2013,09,23,18,37,12.90
2013,09,23,18,38,12.90
2013,09,23,18,39,12.90
2013,09,23,18,40,12.80
2013,09,23,18,41,12.80
2013,09,23,18,42,12.80
2013,09,23,18,43,12.80
2013,09,23,18,44,12.80
2013,09,23,18,45,12.80
2013,09,23,18,46,12.70
2013,09,23,18,47,12.70
2013,09,23,18,48,12.70
2013,09,23,18,49,12.70
2013,09,23,18,50,12.70
2013,09,23,18,51,12.70
2013,09,23,18,52,12.70
2013,09,23,18,53,12.60
2013,09,23,18,54,12.60
2013,09,23,18,55,12.60
2013,09,23,18,56,12.60
2013,09,23,18,57,12.60
2013,09,23,18,58,12.50
2013,09,23,18,59,12.50
2013,09,23,19,00,12.50
2013,09,23,19,01,12.40
2013,09,23,19,02,12.40
2013,09,23,19,03,12.40
2013,09,23,19,04,12.40
2013,09,23,19,05,12.40
2013,09,23,19,06,12.30
2013,09,23,19,07,12.30
2013,09,23,19,08,12.30
2013,09,23,19,09,12.30
2013,09,23,19,10,12.30
2013,09,23,19,11,12.30
2013,09,23,19,12,12.30
2013,09,23,19,13,12.20
2013,09,23,19,14,12.20
2013,09,23,19,15,12.20
2013,09,23,19,16,12.20
2013,09,23,19,18,12.20
2013,09,23,19,19,12.20
2013,09,23,19,20,12.20
2013,09,23,19,21,12.20
2013,09,23,19,22,12.20
2013,09,23,19,23,12.20
2013,09,23,19,26,12.20
2013,09,23,19,27,12.20
2013,09,23,19,28,12.20
2013,09,23,19,30,12.20
2013,09,23,19,32,12.20
2013,09,23,19,33,12.20
2013,09,23,19,34,12.20
2013,09,23,19,35,12.20
2013,09,23,19,36,12.30
2013,09,23,19,37,12.30
2013,09,23,19,38,12.30
2013,09,23,19,39,12.30
2013,09,23,19,40,12.30
2013,09,23,19,41,12.30
2013,09,23,19,42,12.30
2013,09,23,19,43,12.30
2013,09,23,19,44,12.30
2013,09,23,19,45,12.30
2013,09,23,19,46,12.30
2013,09,23,19,47,12.30
2013,09,23,19,48,12.30
2013,09,23,19,49,12.30
2013,09,23,19,50,12.30
2013,09,23,19,51,12.30
2013,09,23,19,53,12.30
2013,09,23,19,54,12.30
2013,09,23,19,55,12.30
2013,09,23,19,56,12.30
2013,09,23,19,57,12.30
2013,09,23,19,58,12.30
2013,09,23,19,59,12.30
2013,09,23,20,00,12.30
2013,09,23,20,01,12.30
2013,09,23,20,02,12.30
2013,09,23,20,03,12.30
2013,09,23,20,04,12.30
2013,09,23,20,05,12.30
2013,09,23,20,06,12.30
2013,09,23,20,07,12.30
2013,09,23,20,08,12.40
2013,09,23,20,11,12.30
2013,09,23,20,12,12.30
2013,09,23,20,13,12.30
2013,09,23,20,14,12.30
2013,09,23,20,15,12.30
2013,09,23,20,16,12.30
2013,09,23,20,17,12.30
2013,09,23,20,18,12.30
2013,09,23,20,19,12.30
2013,09,23,20,20,12.30
2013,09,23,20,21,12.30
2013,09,23,20,22,12.30
2013,09,23,20,23,12.30
2013,09,23,20,25,12.30
2013,09,23,20,26,12.30
2013,09,23,20,27,12.30
2013,09,23,20,28,12.30
2013,09,23,20,30,12.30
2013,09,23,20,31,12.20
2013,09,23,20,32,12.20
2013,09,23,20,33,12.20
2013,09,23,20,34,12.20
2013,09,23,20,35,12.20
2013,09,23,20,36,12.20
2013,09,23,20,37,12.20
2013,09,23,20,38,12.10
2013,09,23,20,39,12.10
2013,09,23,20,51,11.90
2013,09,23,20,52,11.90
2013,09,23,21,01,11.70
2013,09,23,21,02,11.70
2013,09,23,21,03,11.70
2013,09,23,21,04,11.70
2013,09,23,21,08,11.70
2013,09,23,21,09,11.60
2013,09,23,21,33,11.40
2013,09,23,21,34,11.40
2013,09,23,21,36,11.40
2013,09,23,21,38,11.30
2013,09,23,21,39,11.30
2013,09,23,21,40,11.30
2013,09,23,21,41,11.20
2013,09,23,21,42,11.20
2013,09,23,21,43,11.20
2013,09,23,21,44,11.10
2013,09,23,21,45,11.10
2013,09,23,21,46,11.10
2013,09,23,21,47,11.00
2013,09,23,21,48,11.00
2013,09,23,21,49,11.00
2013,09,23,21,50,10.90
2013,09,23,21,51,10.90
2013,09,23,21,52,10.80
2013,09,23,21,53,10.80
2013,09,23,21,57,10.70
2013,09,23,21,58,10.70
2013,09,23,21,59,10.60
2013,09,23,22,00,10.60
2013,09,23,22,01,10.60
2013,09,23,22,02,10.60
2013,09,23,22,03,10.50
2013,09,23,22,04,10.50
2013,09,23,22,05,10.40
2013,09,23,22,06,10.40
2013,09,23,22,07,10.40
2013,09,23,22,10,10.30
2013,09,23,22,11,10.30
2013,09,23,22,12,10.30
2013,09,23,22,14,10.20
2013,09,23,22,15,10.20
2013,09,23,22,16,10.20
2013,09,23,22,17,10.20
2013,09,23,22,18,10.10
2013,09,23,22,19,10.10
2013,09,23,22,21,10.10
2013,09,23,22,22,10.10
2013,09,23,22,23,10.10
2013,09,23,22,24,10.00
2013,09,23,22,33,9.90
2013,09,23,22,34,9.90
2013,09,23,22,35,9.90
2013,09,23,22,36,9.90
2013,09,23,22,37,9.90
2013,09,23,22,38,9.90
2013,09,23,22,39,9.90
2013,09,23,22,42,9.90
2013,09,23,22,43,9.90
2013,09,23,22,44,9.90
2013,09,23,22,45,9.90
2013,09,23,22,48,9.80
2013,09,23,22,49,9.80
2013,09,23,22,50,9.80
2013,09,23,22,54,9.70
2013,09,23,22,57,9.60
2013,09,23,23,03,9.40
2013,09,23,23,06,9.40
2013,09,23,23,07,9.40
2013,09,23,23,09,9.30
2013,09,23,23,10,9.30
2013,09,23,23,16,9.20
2013,09,23,23,17,9.20
2013,09,23,23,18,9.20
2013,09,23,23,20,9.20
2013,09,23,23,21,9.20
2013,09,23,23,25,9.40
2013,09,23,23,30,9.60
2013,09,23,23,31,9.70
2013,09,23,23,33,9.70
2013,09,23,23,34,9.80
2013,09,23,23,36,9.80
2013,09,23,23,37,9.90
2013,09,23,23,38,9.90
2013,09,23,23,42,9.90
2013,09,23,23,43,9.90
2013,09,23,23,45,9.90
2013,09,23,23,46,9.90
2013,09,23,23,47,9.90
2013,09,23,23,48,9.90
2013,09,23,23,49,9.90
2013,09,23,23,50,9.90
2013,09,23,23,51,9.90
2013,09,23,23,53,9.90
2013,09,23,23,54,9.90
