Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,19,00,00,11.70
2010,04,19,00,01,11.70
2010,04,19,00,02,11.60
2010,04,19,00,03,11.60
2010,04,19,00,04,11.60
2010,04,19,00,05,11.60
2010,04,19,00,06,11.60
2010,04,19,00,07,11.60
2010,04,19,00,08,11.60
2010,04,19,00,09,11.60
2010,04,19,00,10,11.60
2010,04,19,00,11,11.60
2010,04,19,00,12,11.60
2010,04,19,00,13,11.50
2010,04,19,00,14,11.40
2010,04,19,00,15,11.40
2010,04,19,00,16,11.40
2010,04,19,00,17,11.40
2010,04,19,00,18,11.40
2010,04,19,00,19,11.40
2010,04,19,00,20,11.40
2010,04,19,00,21,11.40
2010,04,19,00,22,11.40
2010,04,19,00,23,11.40
2010,04,19,00,24,11.40
2010,04,19,00,25,11.40
2010,04,19,00,26,11.40
2010,04,19,00,27,11.40
2010,04,19,00,28,11.40
2010,04,19,00,29,11.40
2010,04,19,00,30,11.40
2010,04,19,00,31,11.40
2010,04,19,00,32,11.40
2010,04,19,00,33,11.40
2010,04,19,00,34,11.30
2010,04,19,00,35,11.30
2010,04,19,00,36,11.30
2010,04,19,00,37,11.30
2010,04,19,00,38,11.30
2010,04,19,00,39,11.30
2010,04,19,00,40,11.30
2010,04,19,00,41,11.30
2010,04,19,00,42,11.30
2010,04,19,00,43,11.30
2010,04,19,00,44,11.30
2010,04,19,00,45,11.20
2010,04,19,00,46,11.20
2010,04,19,00,47,11.20
2010,04,19,00,48,11.20
2010,04,19,00,49,11.20
2010,04,19,00,50,11.20
2010,04,19,00,51,11.20
2010,04,19,00,52,11.30
2010,04,19,00,53,11.30
2010,04,19,00,54,11.30
2010,04,19,00,55,11.30
2010,04,19,00,56,11.30
2010,04,19,00,57,11.30
2010,04,19,00,58,11.30
2010,04,19,00,59,11.30
2010,04,19,01,00,11.30
2010,04,19,01,01,11.40
2010,04,19,01,02,11.40
2010,04,19,01,03,11.40
2010,04,19,01,04,11.40
2010,04,19,01,05,11.40
2010,04,19,01,06,11.40
2010,04,19,01,07,11.40
2010,04,19,01,08,11.40
2010,04,19,01,09,11.40
2010,04,19,01,10,11.40
2010,04,19,01,11,11.40
2010,04,19,01,12,11.40
2010,04,19,01,13,11.40
2010,04,19,01,14,11.40
2010,04,19,01,15,11.40
2010,04,19,01,16,11.40
2010,04,19,01,17,11.40
2010,04,19,01,18,11.40
2010,04,19,01,19,11.40
2010,04,19,01,20,11.40
2010,04,19,01,21,11.40
2010,04,19,01,22,11.30
2010,04,19,01,23,11.30
2010,04,19,01,24,11.30
2010,04,19,01,25,11.30
2010,04,19,01,26,11.30
2010,04,19,01,27,11.20
2010,04,19,01,28,11.20
2010,04,19,01,29,11.20
2010,04,19,01,30,11.20
2010,04,19,01,31,11.20
2010,04,19,01,32,11.20
2010,04,19,01,33,11.20
2010,04,19,01,34,11.20
2010,04,19,01,35,11.20
2010,04,19,01,36,11.20
2010,04,19,01,37,11.20
2010,04,19,01,38,11.20
2010,04,19,01,39,11.20
2010,04,19,01,40,11.20
2010,04,19,01,41,11.20
2010,04,19,01,42,11.20
2010,04,19,01,43,11.20
2010,04,19,01,44,11.20
2010,04,19,01,45,11.20
2010,04,19,01,46,11.10
2010,04,19,01,47,11.10
2010,04,19,01,48,11.10
2010,04,19,01,49,11.10
2010,04,19,01,50,11.10
2010,04,19,01,51,11.10
2010,04,19,01,52,11.10
2010,04,19,01,53,11.10
2010,04,19,01,54,11.00
2010,04,19,01,55,10.90
2010,04,19,01,56,10.90
2010,04,19,01,57,10.90
2010,04,19,01,58,10.90
2010,04,19,01,59,10.90
2010,04,19,02,00,10.90
2010,04,19,02,01,10.90
2010,04,19,02,02,10.90
2010,04,19,02,03,10.90
2010,04,19,02,04,10.90
2010,04,19,02,05,10.90
2010,04,19,02,06,10.90
2010,04,19,02,07,10.90
2010,04,19,02,08,10.90
2010,04,19,02,09,10.90
2010,04,19,02,10,10.90
2010,04,19,02,11,10.80
2010,04,19,02,12,10.80
2010,04,19,02,13,10.80
2010,04,19,02,14,10.80
2010,04,19,02,15,10.80
2010,04,19,02,16,10.80
2010,04,19,02,17,10.70
2010,04,19,02,18,10.70
2010,04,19,02,19,10.70
2010,04,19,02,20,10.70
2010,04,19,02,21,10.70
2010,04,19,02,22,10.70
2010,04,19,02,23,10.70
2010,04,19,02,24,10.70
2010,04,19,02,25,10.70
2010,04,19,02,26,10.70
2010,04,19,02,27,10.70
2010,04,19,02,28,10.70
2010,04,19,02,29,10.70
2010,04,19,02,30,10.70
2010,04,19,02,31,10.60
2010,04,19,02,32,10.60
2010,04,19,02,33,10.60
2010,04,19,02,34,10.60
2010,04,19,02,35,10.60
2010,04,19,02,36,10.60
2010,04,19,02,37,10.60
2010,04,19,02,38,10.60
2010,04,19,02,39,10.60
2010,04,19,02,40,10.60
2010,04,19,02,41,10.60
2010,04,19,02,42,10.60
2010,04,19,02,43,10.60
2010,04,19,02,44,10.60
2010,04,19,02,45,10.60
2010,04,19,02,46,10.60
2010,04,19,02,47,10.60
2010,04,19,02,48,10.60
2010,04,19,02,49,10.60
2010,04,19,02,50,10.60
2010,04,19,02,51,10.60
2010,04,19,02,52,10.60
2010,04,19,02,53,10.60
2010,04,19,02,54,10.60
2010,04,19,02,55,10.60
2010,04,19,02,56,10.60
2010,04,19,02,57,10.60
2010,04,19,02,58,10.50
2010,04,19,02,59,10.40
2010,04,19,03,00,10.40
2010,04,19,03,01,10.40
2010,04,19,03,02,10.40
2010,04,19,03,03,10.40
2010,04,19,03,04,10.40
2010,04,19,03,05,10.40
2010,04,19,03,06,10.40
2010,04,19,03,07,10.40
2010,04,19,03,08,10.50
2010,04,19,03,09,10.60
2010,04,19,03,10,10.60
2010,04,19,03,11,10.60
2010,04,19,03,12,10.60
2010,04,19,03,13,10.60
2010,04,19,03,14,10.60
2010,04,19,03,15,10.60
2010,04,19,03,16,10.60
2010,04,19,03,17,10.60
2010,04,19,03,18,10.60
2010,04,19,03,19,10.60
2010,04,19,03,20,10.60
2010,04,19,03,21,10.60
2010,04,19,03,22,10.60
2010,04,19,03,23,10.50
2010,04,19,03,24,10.40
2010,04,19,03,25,10.40
2010,04,19,03,26,10.40
2010,04,19,03,27,10.40
2010,04,19,03,28,10.40
2010,04,19,03,29,10.40
2010,04,19,03,30,10.40
2010,04,19,03,31,10.40
2010,04,19,03,32,10.40
2010,04,19,03,33,10.40
2010,04,19,03,34,10.40
2010,04,19,03,35,10.40
2010,04,19,03,36,10.40
2010,04,19,03,37,10.40
2010,04,19,03,38,10.30
2010,04,19,03,39,10.30
2010,04,19,03,40,10.30
2010,04,19,03,41,10.30
2010,04,19,03,42,10.20
2010,04,19,03,43,10.20
2010,04,19,03,44,10.20
2010,04,19,03,45,10.20
2010,04,19,03,46,10.20
2010,04,19,03,47,10.20
2010,04,19,03,48,10.10
2010,04,19,03,49,10.10
2010,04,19,03,50,10.20
2010,04,19,03,51,10.20
2010,04,19,03,52,10.20
2010,04,19,03,53,10.20
2010,04,19,03,54,10.20
2010,04,19,03,55,10.20
2010,04,19,03,56,10.20
2010,04,19,03,57,10.20
2010,04,19,03,58,10.20
2010,04,19,03,59,10.20
2010,04,19,04,00,10.30
2010,04,19,04,01,10.30
2010,04,19,04,02,10.30
2010,04,19,04,03,10.30
2010,04,19,04,04,10.40
2010,04,19,04,05,10.40
2010,04,19,04,06,10.40
2010,04,19,04,07,10.40
2010,04,19,04,08,10.40
2010,04,19,04,09,10.40
2010,04,19,04,10,10.40
2010,04,19,04,11,10.50
2010,04,19,04,12,10.60
2010,04,19,04,13,10.60
2010,04,19,04,14,10.60
2010,04,19,04,15,10.60
2010,04,19,04,16,10.70
2010,04,19,04,17,10.70
2010,04,19,04,18,10.80
2010,04,19,04,19,10.80
2010,04,19,04,20,10.80
2010,04,19,04,21,10.90
2010,04,19,04,22,10.90
2010,04,19,04,23,10.90
2010,04,19,04,24,10.90
2010,04,19,04,25,10.90
2010,04,19,04,26,10.90
2010,04,19,04,27,10.90
2010,04,19,04,28,10.90
2010,04,19,04,29,11.00
2010,04,19,04,30,11.10
2010,04,19,04,31,11.10
2010,04,19,04,32,11.10
2010,04,19,04,33,11.10
2010,04,19,04,34,11.10
2010,04,19,04,35,11.20
2010,04,19,04,36,11.20
2010,04,19,04,37,11.20
2010,04,19,04,38,11.30
2010,04,19,04,39,11.30
2010,04,19,04,40,11.30
2010,04,19,04,41,11.40
2010,04,19,04,42,11.40
2010,04,19,04,43,11.40
2010,04,19,04,44,11.40
2010,04,19,04,45,11.40
2010,04,19,04,46,11.40
2010,04,19,04,47,11.60
2010,04,19,04,48,11.60
2010,04,19,04,49,11.60
2010,04,19,04,50,11.70
2010,04,19,04,51,11.80
2010,04,19,04,52,11.80
2010,04,19,04,53,11.90
2010,04,19,04,54,12.00
2010,04,19,04,55,12.00
2010,04,19,04,56,12.10
2010,04,19,04,57,12.10
2010,04,19,04,58,12.10
2010,04,19,04,59,12.10
2010,04,19,05,00,12.10
2010,04,19,05,01,12.10
2010,04,19,05,02,12.10
2010,04,19,05,03,12.10
2010,04,19,05,04,12.00
2010,04,19,05,05,12.00
2010,04,19,05,06,12.00
2010,04,19,05,07,12.00
2010,04,19,05,08,11.90
2010,04,19,05,09,11.90
2010,04,19,05,10,11.90
2010,04,19,05,11,11.90
2010,04,19,05,12,11.90
2010,04,19,05,13,11.80
2010,04,19,05,14,11.80
2010,04,19,05,15,11.80
2010,04,19,05,16,11.80
2010,04,19,05,17,11.80
2010,04,19,05,18,11.80
2010,04,19,05,19,11.80
2010,04,19,05,20,11.80
2010,04,19,05,21,11.80
2010,04,19,05,22,11.80
2010,04,19,05,23,11.80
2010,04,19,05,24,11.80
2010,04,19,05,25,11.80
2010,04,19,05,26,11.80
2010,04,19,05,27,11.80
2010,04,19,05,28,11.80
2010,04,19,05,29,11.70
2010,04,19,05,30,11.70
2010,04,19,05,31,11.70
2010,04,19,05,32,11.60
2010,04,19,05,33,11.60
2010,04,19,05,34,11.60
2010,04,19,05,35,11.60
2010,04,19,05,36,11.60
2010,04,19,05,37,11.60
2010,04,19,05,38,11.40
2010,04,19,05,39,11.40
2010,04,19,05,40,11.40
2010,04,19,05,41,11.40
2010,04,19,05,42,11.40
2010,04,19,05,43,11.40
2010,04,19,05,44,11.40
2010,04,19,05,45,11.50
2010,04,19,05,46,11.60
2010,04,19,05,47,11.60
2010,04,19,05,48,11.60
2010,04,19,05,49,11.60
2010,04,19,05,50,11.60
2010,04,19,05,51,11.60
2010,04,19,05,52,11.60
2010,04,19,05,53,11.60
2010,04,19,05,54,11.60
2010,04,19,05,55,11.60
2010,04,19,05,56,11.50
2010,04,19,05,57,11.40
2010,04,19,05,58,11.40
2010,04,19,05,59,11.40
2010,04,19,06,00,11.40
2010,04,19,06,01,11.40
2010,04,19,06,02,11.40
2010,04,19,06,03,11.40
2010,04,19,06,04,11.30
2010,04,19,06,05,11.30
2010,04,19,06,06,11.30
2010,04,19,06,07,11.30
2010,04,19,06,08,11.30
2010,04,19,06,09,11.30
2010,04,19,06,10,11.30
2010,04,19,06,11,11.40
2010,04,19,06,12,11.40
2010,04,19,06,13,11.40
2010,04,19,06,14,11.40
2010,04,19,06,15,11.40
2010,04,19,06,16,11.40
2010,04,19,06,17,11.40
2010,04,19,06,18,11.40
2010,04,19,06,19,11.40
2010,04,19,06,20,11.40
2010,04,19,06,21,11.40
2010,04,19,06,22,11.40
2010,04,19,06,23,11.40
2010,04,19,06,24,11.40
2010,04,19,06,25,11.40
2010,04,19,06,26,11.40
2010,04,19,06,27,11.30
2010,04,19,06,28,11.30
2010,04,19,06,29,11.30
2010,04,19,06,30,11.30
2010,04,19,06,31,11.30
2010,04,19,06,32,11.20
2010,04,19,06,33,11.20
2010,04,19,06,34,11.20
2010,04,19,06,35,11.20
2010,04,19,06,36,11.20
2010,04,19,06,37,11.20
2010,04,19,06,38,11.20
2010,04,19,06,39,11.20
2010,04,19,06,40,11.20
2010,04,19,06,41,11.20
2010,04,19,06,42,11.20
2010,04,19,06,43,11.20
2010,04,19,06,44,11.20
2010,04,19,06,45,11.20
2010,04,19,06,46,11.20
2010,04,19,06,47,11.20
2010,04,19,06,48,11.20
2010,04,19,06,49,11.20
2010,04,19,06,50,11.30
2010,04,19,06,51,11.30
2010,04,19,06,52,11.30
2010,04,19,06,53,11.30
2010,04,19,06,54,11.40
2010,04,19,06,55,11.40
2010,04,19,06,56,11.40
2010,04,19,06,57,11.40
2010,04,19,06,58,11.40
2010,04,19,06,59,11.40
2010,04,19,07,00,11.40
2010,04,19,07,01,11.40
2010,04,19,07,02,11.40
2010,04,19,07,03,11.40
2010,04,19,07,04,11.40
2010,04,19,07,05,11.40
2010,04,19,07,06,11.40
2010,04,19,07,07,11.40
2010,04,19,07,08,11.40
2010,04,19,07,09,11.40
2010,04,19,07,10,11.40
2010,04,19,07,11,11.40
2010,04,19,07,12,11.40
2010,04,19,07,13,11.40
2010,04,19,07,14,11.40
2010,04,19,07,15,11.40
2010,04,19,07,16,11.40
2010,04,19,07,17,11.40
2010,04,19,07,18,11.40
2010,04,19,07,19,11.40
2010,04,19,07,20,11.40
2010,04,19,07,21,11.40
2010,04,19,07,22,11.40
2010,04,19,07,23,11.50
2010,04,19,07,24,11.60
2010,04,19,07,25,11.60
2010,04,19,07,26,11.60
2010,04,19,07,27,11.60
2010,04,19,07,28,11.60
2010,04,19,07,29,11.60
2010,04,19,07,30,11.60
2010,04,19,07,31,11.60
2010,04,19,07,32,11.60
2010,04,19,07,33,11.60
2010,04,19,07,34,11.60
2010,04,19,07,35,11.60
2010,04,19,07,36,11.60
2010,04,19,07,37,11.60
2010,04,19,07,38,11.60
2010,04,19,07,39,11.60
2010,04,19,07,40,11.60
2010,04,19,07,41,11.60
2010,04,19,07,42,11.60
2010,04,19,07,43,11.60
2010,04,19,07,44,11.60
2010,04,19,07,45,11.60
2010,04,19,07,46,11.60
2010,04,19,07,47,11.60
2010,04,19,07,48,11.60
2010,04,19,07,49,11.60
2010,04,19,07,50,11.60
2010,04,19,07,51,11.60
2010,04,19,07,52,11.60
2010,04,19,07,53,11.70
2010,04,19,07,54,11.60
2010,04,19,07,55,11.60
2010,04,19,07,56,11.60
2010,04,19,07,57,11.60
2010,04,19,07,58,11.60
2010,04,19,07,59,11.60
2010,04,19,08,00,11.60
2010,04,19,08,01,11.60
2010,04,19,08,02,11.60
2010,04,19,08,03,11.60
2010,04,19,08,04,11.60
2010,04,19,08,05,11.70
2010,04,19,08,06,11.70
2010,04,19,08,07,11.70
2010,04,19,08,08,11.70
2010,04,19,08,09,11.80
2010,04,19,08,10,11.80
2010,04,19,08,11,11.80
2010,04,19,08,12,11.80
2010,04,19,08,13,11.80
2010,04,19,08,14,11.90
2010,04,19,08,15,11.90
2010,04,19,08,16,11.90
2010,04,19,08,17,12.00
2010,04,19,08,18,12.00
2010,04,19,08,19,12.00
2010,04,19,08,20,12.00
2010,04,19,08,21,12.00
2010,04,19,08,22,12.10
2010,04,19,08,23,12.10
2010,04,19,08,24,12.10
2010,04,19,08,25,12.10
2010,04,19,08,26,12.10
2010,04,19,08,27,12.10
2010,04,19,08,28,12.10
2010,04,19,08,29,12.20
2010,04,19,08,30,12.20
2010,04,19,08,31,12.20
2010,04,19,08,32,12.30
2010,04,19,08,33,12.30
2010,04,19,08,34,12.30
2010,04,19,08,35,12.30
2010,04,19,08,36,12.30
2010,04,19,08,37,12.30
2010,04,19,08,38,12.30
2010,04,19,08,39,12.40
2010,04,19,08,40,12.40
2010,04,19,08,41,12.40
2010,04,19,08,42,12.50
2010,04,19,08,43,12.50
2010,04,19,08,44,12.50
2010,04,19,08,45,12.60
2010,04,19,08,46,12.60
2010,04,19,08,47,12.70
2010,04,19,08,48,12.70
2010,04,19,08,49,12.70
2010,04,19,08,50,12.80
2010,04,19,08,51,12.80
2010,04,19,08,52,12.80
2010,04,19,08,53,12.80
2010,04,19,08,54,12.80
2010,04,19,08,55,12.90
2010,04,19,08,56,12.90
2010,04,19,08,57,13.00
2010,04,19,08,58,13.00
2010,04,19,08,59,13.00
2010,04,19,09,00,13.00
2010,04,19,09,01,13.10
2010,04,19,09,02,13.10
2010,04,19,09,03,13.10
2010,04,19,09,04,13.10
2010,04,19,09,05,13.20
2010,04,19,09,06,13.20
2010,04,19,09,07,13.20
2010,04,19,09,08,13.20
2010,04,19,09,09,13.20
2010,04,19,09,10,13.30
2010,04,19,09,11,13.30
2010,04,19,09,12,13.30
2010,04,19,09,13,13.30
2010,04,19,09,14,13.30
2010,04,19,09,15,13.30
2010,04,19,09,16,13.30
2010,04,19,09,17,13.30
2010,04,19,09,18,13.30
2010,04,19,09,19,13.30
2010,04,19,09,20,13.30
2010,04,19,09,21,13.30
2010,04,19,09,22,13.40
2010,04,19,09,23,13.40
2010,04,19,09,24,13.40
2010,04,19,09,25,13.40
2010,04,19,09,26,13.50
2010,04,19,09,27,13.50
2010,04,19,09,28,13.50
2010,04,19,09,29,13.50
2010,04,19,09,30,13.50
2010,04,19,09,31,13.50
2010,04,19,09,32,13.50
2010,04,19,09,33,13.50
2010,04,19,09,34,13.50
2010,04,19,09,35,13.50
2010,04,19,09,36,13.50
2010,04,19,09,37,13.50
2010,04,19,09,38,13.50
2010,04,19,09,39,13.50
2010,04,19,09,40,13.50
2010,04,19,09,41,13.60
2010,04,19,09,42,13.60
2010,04,19,09,43,13.60
2010,04,19,09,44,13.60
2010,04,19,09,45,13.60
2010,04,19,09,46,13.60
2010,04,19,09,47,13.60
2010,04,19,09,48,13.60
2010,04,19,09,49,13.60
2010,04,19,09,50,13.60
2010,04,19,09,51,13.70
2010,04,19,09,52,13.70
2010,04,19,09,53,13.70
2010,04,19,09,54,13.70
2010,04,19,09,55,13.70
2010,04,19,09,56,13.70
2010,04,19,09,57,13.70
2010,04,19,09,58,13.80
2010,04,19,09,59,13.80
2010,04,19,10,00,13.90
2010,04,19,10,01,13.90
2010,04,19,10,02,13.90
2010,04,19,10,03,14.00
2010,04,19,10,04,14.10
2010,04,19,10,05,14.10
2010,04,19,10,06,14.20
2010,04,19,10,07,14.20
2010,04,19,10,08,14.30
2010,04,19,10,09,14.40
2010,04,19,10,10,14.50
2010,04,19,10,11,14.60
2010,04,19,10,12,14.70
2010,04,19,10,13,14.80
2010,04,19,10,14,14.90
2010,04,19,10,15,14.90
2010,04,19,10,16,15.00
2010,04,19,10,17,15.10
2010,04,19,10,18,15.10
2010,04,19,10,19,15.20
2010,04,19,10,20,15.30
2010,04,19,10,21,15.40
2010,04,19,10,22,15.50
2010,04,19,10,23,15.60
2010,04,19,10,24,15.70
2010,04,19,10,25,15.80
2010,04,19,10,26,15.90
2010,04,19,10,27,15.90
2010,04,19,10,28,16.00
2010,04,19,10,29,16.10
2010,04,19,10,30,16.10
2010,04,19,10,31,16.10
2010,04,19,10,32,16.10
2010,04,19,10,33,16.10
2010,04,19,10,34,16.10
2010,04,19,10,35,16.20
2010,04,19,10,36,16.20
2010,04,19,10,37,16.30
2010,04,19,10,38,16.40
2010,04,19,10,39,16.40
2010,04,19,10,40,16.40
2010,04,19,10,41,16.60
2010,04,19,10,42,16.50
2010,04,19,10,43,16.40
2010,04,19,10,44,16.40
2010,04,19,10,45,16.40
2010,04,19,10,46,16.50
2010,04,19,10,47,16.60
2010,04,19,10,48,16.60
2010,04,19,10,49,16.60
2010,04,19,10,50,16.60
2010,04,19,10,51,16.60
2010,04,19,10,52,16.60
2010,04,19,10,53,16.70
2010,04,19,10,54,16.70
2010,04,19,10,55,16.80
2010,04,19,10,56,16.90
2010,04,19,10,57,16.90
2010,04,19,10,58,17.00
2010,04,19,10,59,17.00
2010,04,19,11,00,17.10
2010,04,19,11,01,17.10
2010,04,19,11,02,17.00
2010,04,19,11,03,16.90
2010,04,19,11,04,16.90
2010,04,19,11,05,16.80
2010,04,19,11,06,16.80
2010,04,19,11,07,16.80
2010,04,19,11,08,16.90
2010,04,19,11,09,16.90
2010,04,19,11,10,16.90
2010,04,19,11,11,16.90
2010,04,19,11,12,16.90
2010,04,19,11,13,17.00
2010,04,19,11,14,17.00
2010,04,19,11,15,17.00
2010,04,19,11,16,17.10
2010,04,19,11,17,17.20
2010,04,19,11,18,17.30
2010,04,19,11,19,17.40
2010,04,19,11,20,17.40
2010,04,19,11,21,17.40
2010,04,19,11,22,17.40
2010,04,19,11,23,17.30
2010,04,19,11,24,17.30
2010,04,19,11,25,17.30
2010,04,19,11,26,17.30
2010,04,19,11,27,17.30
2010,04,19,11,28,17.40
2010,04,19,11,29,17.40
2010,04,19,11,30,17.50
2010,04,19,11,31,17.50
2010,04,19,11,32,17.50
2010,04,19,11,33,17.60
2010,04,19,11,34,17.60
2010,04,19,11,35,17.70
2010,04,19,11,36,17.70
2010,04,19,11,37,17.70
2010,04,19,11,38,17.70
2010,04,19,11,39,17.70
2010,04,19,11,40,17.70
2010,04,19,11,41,17.60
2010,04,19,11,42,17.60
2010,04,19,11,43,17.60
2010,04,19,11,44,17.60
2010,04,19,11,45,17.60
2010,04,19,11,46,17.70
2010,04,19,11,47,17.70
2010,04,19,11,48,17.70
2010,04,19,11,49,17.70
2010,04,19,11,50,17.60
2010,04,19,11,51,17.50
2010,04,19,11,52,17.50
2010,04,19,11,53,17.60
2010,04,19,11,54,17.70
2010,04,19,11,55,17.70
2010,04,19,11,56,17.80
2010,04,19,11,57,17.80
2010,04,19,11,58,17.80
2010,04,19,11,59,17.80
2010,04,19,12,00,17.80
2010,04,19,12,01,17.70
2010,04,19,12,02,17.60
2010,04,19,12,03,17.50
2010,04,19,12,04,17.60
2010,04,19,12,05,17.70
2010,04,19,12,06,17.80
2010,04,19,12,07,17.90
2010,04,19,12,08,18.00
2010,04,19,12,09,18.20
2010,04,19,12,10,18.30
2010,04,19,12,11,18.40
2010,04,19,12,12,18.50
2010,04,19,12,13,18.50
2010,04,19,12,14,18.50
2010,04,19,12,15,18.50
2010,04,19,12,16,18.50
2010,04,19,12,17,18.50
2010,04,19,12,18,18.50
2010,04,19,12,19,18.50
2010,04,19,12,20,18.50
2010,04,19,12,21,18.40
2010,04,19,12,22,18.40
2010,04,19,12,23,18.50
2010,04,19,12,24,18.50
2010,04,19,12,25,18.60
2010,04,19,12,26,18.70
2010,04,19,12,27,18.70
2010,04,19,12,28,18.70
2010,04,19,12,29,18.80
2010,04,19,12,30,18.80
2010,04,19,12,31,18.80
2010,04,19,12,32,18.80
2010,04,19,12,33,18.80
2010,04,19,12,34,18.80
2010,04,19,12,35,18.90
2010,04,19,12,36,18.90
2010,04,19,12,37,19.00
2010,04,19,12,38,19.10
2010,04,19,12,39,19.00
2010,04,19,12,40,18.90
2010,04,19,12,41,18.90
2010,04,19,12,42,18.90
2010,04,19,12,43,18.80
2010,04,19,12,44,18.80
2010,04,19,12,45,18.70
2010,04,19,12,46,18.70
2010,04,19,12,47,18.70
2010,04,19,12,48,18.60
2010,04,19,12,49,18.60
2010,04,19,12,50,18.60
2010,04,19,12,51,18.70
2010,04,19,12,52,18.70
2010,04,19,12,53,18.70
2010,04,19,12,54,18.80
2010,04,19,12,55,18.80
2010,04,19,12,56,18.80
2010,04,19,12,57,18.80
2010,04,19,12,58,18.70
2010,04,19,12,59,18.80
2010,04,19,13,00,18.90
2010,04,19,13,01,18.90
2010,04,19,13,02,18.90
2010,04,19,13,03,18.90
2010,04,19,13,04,18.90
2010,04,19,13,05,19.00
2010,04,19,13,06,19.10
2010,04,19,13,07,19.10
2010,04,19,13,08,19.10
2010,04,19,13,09,19.20
2010,04,19,13,10,19.20
2010,04,19,13,11,19.20
2010,04,19,13,12,19.10
2010,04,19,13,13,19.20
2010,04,19,13,14,19.30
2010,04,19,13,15,19.40
2010,04,19,13,16,19.40
2010,04,19,13,17,19.20
2010,04,19,13,18,19.10
2010,04,19,13,19,19.10
2010,04,19,13,20,19.10
2010,04,19,13,21,19.10
2010,04,19,13,22,19.20
2010,04,19,13,23,19.20
2010,04,19,13,24,19.10
2010,04,19,13,25,19.10
2010,04,19,13,26,19.10
2010,04,19,13,27,19.10
2010,04,19,13,28,18.90
2010,04,19,13,29,18.90
2010,04,19,13,30,18.90
2010,04,19,13,31,19.00
2010,04,19,13,32,19.10
2010,04,19,13,33,19.10
2010,04,19,13,34,19.20
2010,04,19,13,35,19.30
2010,04,19,13,36,19.40
2010,04,19,13,37,19.50
2010,04,19,13,38,19.60
2010,04,19,13,39,19.70
2010,04,19,13,40,19.70
2010,04,19,13,41,19.70
2010,04,19,13,42,19.70
2010,04,19,13,43,19.80
2010,04,19,13,44,19.70
2010,04,19,13,45,19.70
2010,04,19,13,46,19.60
2010,04,19,13,47,19.60
2010,04,19,13,48,19.50
2010,04,19,13,49,19.50
2010,04,19,13,50,19.40
2010,04,19,13,51,19.30
2010,04,19,13,52,19.30
2010,04,19,13,53,19.30
2010,04,19,13,54,19.30
2010,04,19,13,55,19.30
2010,04,19,13,56,19.40
2010,04,19,13,57,19.60
2010,04,19,13,58,19.60
2010,04,19,13,59,19.60
2010,04,19,14,00,19.60
2010,04,19,14,01,19.60
2010,04,19,14,02,19.70
2010,04,19,14,03,19.80
2010,04,19,14,04,19.80
2010,04,19,14,05,19.90
2010,04,19,14,06,19.90
2010,04,19,14,07,19.90
2010,04,19,14,08,20.00
2010,04,19,14,09,19.90
2010,04,19,14,10,19.90
2010,04,19,14,11,20.00
2010,04,19,14,12,19.90
2010,04,19,14,13,19.80
2010,04,19,14,14,19.70
2010,04,19,14,15,19.60
2010,04,19,14,16,19.50
2010,04,19,14,17,19.40
2010,04,19,14,18,19.30
2010,04,19,14,19,19.10
2010,04,19,14,20,19.10
2010,04,19,14,21,18.90
2010,04,19,14,22,19.00
2010,04,19,14,23,19.10
2010,04,19,14,24,19.10
2010,04,19,14,25,19.10
2010,04,19,14,26,19.10
2010,04,19,14,27,19.10
2010,04,19,14,28,19.10
2010,04,19,14,29,19.10
2010,04,19,14,30,19.20
2010,04,19,14,31,19.30
2010,04,19,14,32,19.40
2010,04,19,14,33,19.50
2010,04,19,14,34,19.70
2010,04,19,14,35,19.90
2010,04,19,14,36,20.00
2010,04,19,14,37,19.90
2010,04,19,14,38,19.70
2010,04,19,14,39,19.60
2010,04,19,14,40,19.70
2010,04,19,14,41,19.80
2010,04,19,14,42,19.80
2010,04,19,14,43,19.80
2010,04,19,14,44,19.90
2010,04,19,14,45,20.00
2010,04,19,14,46,20.00
2010,04,19,14,47,19.90
2010,04,19,14,48,19.90
2010,04,19,14,49,20.00
2010,04,19,14,50,20.10
2010,04,19,14,51,20.20
2010,04,19,14,52,20.20
2010,04,19,14,53,20.30
2010,04,19,14,54,20.30
2010,04,19,14,55,20.20
2010,04,19,14,56,20.20
2010,04,19,14,57,20.20
2010,04,19,14,58,20.20
2010,04,19,14,59,20.20
2010,04,19,15,00,20.20
2010,04,19,15,01,20.20
2010,04,19,15,02,20.20
2010,04,19,15,03,20.30
2010,04,19,15,04,20.30
2010,04,19,15,05,20.30
2010,04,19,15,06,20.40
2010,04,19,15,07,20.40
2010,04,19,15,08,20.40
2010,04,19,15,09,20.30
2010,04,19,15,10,20.20
2010,04,19,15,11,20.10
2010,04,19,15,12,20.20
2010,04,19,15,13,20.30
2010,04,19,15,14,20.30
2010,04,19,15,15,20.40
2010,04,19,15,16,20.40
2010,04,19,15,17,20.40
2010,04,19,15,18,20.30
2010,04,19,15,19,20.30
2010,04,19,15,20,20.40
2010,04,19,15,21,20.40
2010,04,19,15,22,20.40
2010,04,19,15,23,20.40
2010,04,19,15,24,20.50
2010,04,19,15,25,20.50
2010,04,19,15,26,20.50
2010,04,19,15,27,20.50
2010,04,19,15,28,20.40
2010,04,19,15,29,20.30
2010,04,19,15,30,20.10
2010,04,19,15,31,20.10
2010,04,19,15,32,20.20
2010,04,19,15,33,20.30
2010,04,19,15,34,20.40
2010,04,19,15,35,20.40
2010,04,19,15,36,20.30
2010,04,19,15,37,20.20
2010,04,19,15,38,20.10
2010,04,19,15,39,20.10
2010,04,19,15,40,20.00
2010,04,19,15,41,19.80
2010,04,19,15,42,19.70
2010,04,19,15,43,19.60
2010,04,19,15,44,19.50
2010,04,19,15,45,19.50
2010,04,19,15,46,19.40
2010,04,19,15,47,19.20
2010,04,19,15,48,19.20
2010,04,19,15,49,19.10
2010,04,19,15,50,19.10
2010,04,19,15,51,19.10
2010,04,19,15,52,19.00
2010,04,19,15,53,18.90
2010,04,19,15,54,18.90
2010,04,19,15,55,18.90
2010,04,19,15,56,18.80
2010,04,19,15,57,18.80
2010,04,19,15,58,18.80
2010,04,19,15,59,18.80
2010,04,19,16,00,18.80
2010,04,19,16,01,18.80
2010,04,19,16,02,18.80
2010,04,19,16,03,18.70
2010,04,19,16,04,18.70
2010,04,19,16,05,18.70
2010,04,19,16,06,18.80
2010,04,19,16,07,18.80
2010,04,19,16,08,18.70
2010,04,19,16,09,18.70
2010,04,19,16,10,18.70
2010,04,19,16,11,18.60
2010,04,19,16,12,18.60
2010,04,19,16,13,18.60
2010,04,19,16,14,18.60
2010,04,19,16,15,18.70
2010,04,19,16,16,18.70
2010,04,19,16,17,18.80
2010,04,19,16,18,18.80
2010,04,19,16,19,18.90
2010,04,19,16,20,18.90
2010,04,19,16,21,18.90
2010,04,19,16,22,18.90
2010,04,19,16,23,18.90
2010,04,19,16,24,18.90
2010,04,19,16,25,18.90
2010,04,19,16,26,18.80
2010,04,19,16,27,18.80
2010,04,19,16,28,18.80
2010,04,19,16,29,18.70
2010,04,19,16,30,18.70
2010,04,19,16,31,18.60
2010,04,19,16,32,18.60
2010,04,19,16,33,18.40
2010,04,19,16,34,18.30
2010,04,19,16,35,18.10
2010,04,19,16,36,18.00
2010,04,19,16,37,17.90
2010,04,19,16,38,17.90
2010,04,19,16,39,17.90
2010,04,19,16,40,17.90
2010,04,19,16,41,17.90
2010,04,19,16,42,17.90
2010,04,19,16,43,17.90
2010,04,19,16,44,17.90
2010,04,19,16,45,17.90
2010,04,19,16,46,18.00
2010,04,19,16,47,18.10
2010,04,19,16,48,18.10
2010,04,19,16,49,18.00
2010,04,19,16,50,17.80
2010,04,19,16,51,17.70
2010,04,19,16,52,17.60
2010,04,19,16,53,17.50
2010,04,19,16,54,17.40
2010,04,19,16,55,17.30
2010,04,19,16,56,17.30
2010,04,19,16,57,17.30
2010,04,19,16,58,17.30
2010,04,19,16,59,17.20
2010,04,19,17,00,17.30
2010,04,19,17,01,17.30
2010,04,19,17,02,17.30
2010,04,19,17,03,17.30
2010,04,19,17,04,17.40
2010,04,19,17,05,17.50
2010,04,19,17,06,17.60
2010,04,19,17,07,17.70
2010,04,19,17,08,17.80
2010,04,19,17,09,17.90
2010,04,19,17,10,18.00
2010,04,19,17,11,18.10
2010,04,19,17,12,18.10
2010,04,19,17,13,18.20
2010,04,19,17,14,18.20
2010,04,19,17,15,18.30
2010,04,19,17,16,18.30
2010,04,19,17,17,18.40
2010,04,19,17,18,18.40
2010,04,19,17,19,18.40