Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,7.60
2021,04,17,00,01,7.60
2021,04,17,00,02,7.60
2021,04,17,00,03,7.60
2021,04,17,00,04,7.60
2021,04,17,00,05,7.60
2021,04,17,00,06,7.60
2021,04,17,00,07,7.50
2021,04,17,00,08,7.50
2021,04,17,00,09,7.50
2021,04,17,00,10,7.50
2021,04,17,00,11,7.50
2021,04,17,00,12,7.50
2021,04,17,00,13,7.50
2021,04,17,00,14,7.50
2021,04,17,00,15,7.50
2021,04,17,00,16,7.50
2021,04,17,00,17,7.40
2021,04,17,00,18,7.40
2021,04,17,00,19,7.40
2021,04,17,00,20,7.40
2021,04,17,00,21,7.40
2021,04,17,00,22,7.40
2021,04,17,00,23,7.40
2021,04,17,00,24,7.40
2021,04,17,00,25,7.40
2021,04,17,00,26,7.40
2021,04,17,00,27,7.40
2021,04,17,00,28,7.40
2021,04,17,00,29,7.40
2021,04,17,00,30,7.40
2021,04,17,00,31,7.30
2021,04,17,00,32,7.30
2021,04,17,00,33,7.30
2021,04,17,00,34,7.30
2021,04,17,00,35,7.30
2021,04,17,00,36,7.30
2021,04,17,00,37,7.30
2021,04,17,00,38,7.30
2021,04,17,00,39,7.30
2021,04,17,00,40,7.30
2021,04,17,00,41,7.30
2021,04,17,00,42,7.30
2021,04,17,00,43,7.30
2021,04,17,00,44,7.30
2021,04,17,00,45,7.30
2021,04,17,00,46,7.30
2021,04,17,00,47,7.30
2021,04,17,00,48,7.30
2021,04,17,00,49,7.20
2021,04,17,00,50,7.20
2021,04,17,00,51,7.20
2021,04,17,00,52,7.20
2021,04,17,00,53,7.20
2021,04,17,00,54,7.20
2021,04,17,00,55,7.20
2021,04,17,00,56,7.20
2021,04,17,00,57,7.10
2021,04,17,00,58,7.10
2021,04,17,00,59,7.10
2021,04,17,01,00,7.10
2021,04,17,01,01,7.10
2021,04,17,01,02,7.10
2021,04,17,01,03,7.10
2021,04,17,01,04,7.10
2021,04,17,01,05,7.00
2021,04,17,01,06,7.00
2021,04,17,01,07,7.00
2021,04,17,01,08,7.00
2021,04,17,01,09,7.00
2021,04,17,01,10,7.00
2021,04,17,01,11,6.90
2021,04,17,01,12,6.90
2021,04,17,01,13,6.90
2021,04,17,01,14,6.90
2021,04,17,01,15,6.90
2021,04,17,01,16,6.90
2021,04,17,01,17,6.90
2021,04,17,01,18,6.90
2021,04,17,01,19,6.80
2021,04,17,01,20,6.80
2021,04,17,01,21,6.80
2021,04,17,01,22,6.80
2021,04,17,01,23,6.80
2021,04,17,01,24,6.80
2021,04,17,01,25,6.80
2021,04,17,01,26,6.80
2021,04,17,01,27,6.80
2021,04,17,01,28,6.80
2021,04,17,01,29,6.80
2021,04,17,01,30,6.80
2021,04,17,01,31,6.80
2021,04,17,01,32,6.80
2021,04,17,01,33,6.70
2021,04,17,01,34,6.70
2021,04,17,01,35,6.70
2021,04,17,01,36,6.70
2021,04,17,01,37,6.70
2021,04,17,01,38,6.70
2021,04,17,01,39,6.70
2021,04,17,01,40,6.70
2021,04,17,01,41,6.70
2021,04,17,01,42,6.70
2021,04,17,01,43,6.70
2021,04,17,01,44,6.70
2021,04,17,01,45,6.70
2021,04,17,01,46,6.70
2021,04,17,01,47,6.60
2021,04,17,01,48,6.60
2021,04,17,01,49,6.60
2021,04,17,01,50,6.60
2021,04,17,01,51,6.60
2021,04,17,01,52,6.60
2021,04,17,01,53,6.60
2021,04,17,01,54,6.60
2021,04,17,01,55,6.60
2021,04,17,01,56,6.60
2021,04,17,01,57,6.60
2021,04,17,01,58,6.60
2021,04,17,01,59,6.60
2021,04,17,02,00,6.60
2021,04,17,02,01,6.60
2021,04,17,02,02,6.50
2021,04,17,02,03,6.50
2021,04,17,02,04,6.50
2021,04,17,02,05,6.50
2021,04,17,02,06,6.50
2021,04,17,02,07,6.50
2021,04,17,02,08,6.50
2021,04,17,02,09,6.50
2021,04,17,02,10,6.50
2021,04,17,02,11,6.40
2021,04,17,02,12,6.40
2021,04,17,02,13,6.40
2021,04,17,02,14,6.40
2021,04,17,02,15,6.40
2021,04,17,02,16,6.40
2021,04,17,02,17,6.40
2021,04,17,02,18,6.40
2021,04,17,02,19,6.40
2021,04,17,02,20,6.40
2021,04,17,02,21,6.40
2021,04,17,02,22,6.40
2021,04,17,02,23,6.40
2021,04,17,02,24,6.40
2021,04,17,02,25,6.40
2021,04,17,02,26,6.30
2021,04,17,02,27,6.30
2021,04,17,02,28,6.30
2021,04,17,02,29,6.30
2021,04,17,02,30,6.30
2021,04,17,02,31,6.30
2021,04,17,02,32,6.30
2021,04,17,02,33,6.30
2021,04,17,02,34,6.30
2021,04,17,02,35,6.30
2021,04,17,02,36,6.30
2021,04,17,02,37,6.20
2021,04,17,02,38,6.20
2021,04,17,02,39,6.20
2021,04,17,02,40,6.20
2021,04,17,02,41,6.20
2021,04,17,02,42,6.20
2021,04,17,02,43,6.20
2021,04,17,02,44,6.20
2021,04,17,02,45,6.20
2021,04,17,02,46,6.20
2021,04,17,02,47,6.20
2021,04,17,02,48,6.20
2021,04,17,02,49,6.20
2021,04,17,02,50,6.20
2021,04,17,02,51,6.10
2021,04,17,02,52,6.10
2021,04,17,02,53,6.10
2021,04,17,02,54,6.10
2021,04,17,02,55,6.10
2021,04,17,02,56,6.10
2021,04,17,02,57,6.10
2021,04,17,02,58,6.10
2021,04,17,02,59,6.10
2021,04,17,03,00,6.10
2021,04,17,03,01,6.10
2021,04,17,03,02,6.10
2021,04,17,03,03,6.10
2021,04,17,03,04,6.10
2021,04,17,03,05,6.10
2021,04,17,03,06,6.10
2021,04,17,03,07,6.10
2021,04,17,03,08,6.10
2021,04,17,03,09,6.10
2021,04,17,03,10,6.10
2021,04,17,03,11,6.10
2021,04,17,03,12,6.10
2021,04,17,03,13,6.10
2021,04,17,03,14,6.10
2021,04,17,03,15,6.10
2021,04,17,03,16,6.10
2021,04,17,03,17,6.20
2021,04,17,03,18,6.20
2021,04,17,03,19,6.20
2021,04,17,03,20,6.20
2021,04,17,03,21,6.20
2021,04,17,03,22,6.20
2021,04,17,03,23,6.20
2021,04,17,03,24,6.30
2021,04,17,03,25,6.30
2021,04,17,03,26,6.30
2021,04,17,03,27,6.30
2021,04,17,03,28,6.30
2021,04,17,03,29,6.30
2021,04,17,03,30,6.30
2021,04,17,03,31,6.30
2021,04,17,03,32,6.30
2021,04,17,03,33,6.30
2021,04,17,03,34,6.30
2021,04,17,03,35,6.40
2021,04,17,03,36,6.40
2021,04,17,03,37,6.40
2021,04,17,03,38,6.40
2021,04,17,03,39,6.40
2021,04,17,03,40,6.40
2021,04,17,03,41,6.40
2021,04,17,03,42,6.40
2021,04,17,03,43,6.40
2021,04,17,03,44,6.50
2021,04,17,03,45,6.50
2021,04,17,03,46,6.50
2021,04,17,03,47,6.50
2021,04,17,03,48,6.50
2021,04,17,03,49,6.60
2021,04,17,03,50,6.60
2021,04,17,03,51,6.60
2021,04,17,03,52,6.60
2021,04,17,03,53,6.60
2021,04,17,03,54,6.60
2021,04,17,03,55,6.60
2021,04,17,03,56,6.70
2021,04,17,03,57,6.70
2021,04,17,03,58,6.70
2021,04,17,03,59,6.70
2021,04,17,04,00,6.70
2021,04,17,04,01,6.70
2021,04,17,04,02,6.70
2021,04,17,04,03,6.70
2021,04,17,04,04,6.70
2021,04,17,04,05,6.70
2021,04,17,04,06,6.80
2021,04,17,04,07,6.80
2021,04,17,04,08,6.80
2021,04,17,04,09,6.80
2021,04,17,04,10,6.90
2021,04,17,04,11,6.90
2021,04,17,04,12,7.00
2021,04,17,04,13,7.00
2021,04,17,04,14,7.10
2021,04,17,04,15,7.20
2021,04,17,04,16,7.20
2021,04,17,04,17,7.30
2021,04,17,04,18,7.40
2021,04,17,04,19,7.50
2021,04,17,04,20,7.60
2021,04,17,04,21,7.70
2021,04,17,04,22,7.70
2021,04,17,04,23,7.80
2021,04,17,04,24,7.90
2021,04,17,04,25,8.00
2021,04,17,04,26,8.00
2021,04,17,04,27,8.10
2021,04,17,04,28,8.20
2021,04,17,04,29,8.20
2021,04,17,04,30,8.30
2021,04,17,04,31,8.40
2021,04,17,04,32,8.50
2021,04,17,04,33,8.60
2021,04,17,04,34,8.70
2021,04,17,04,35,8.80
2021,04,17,04,36,9.00
2021,04,17,04,37,9.20
2021,04,17,04,38,9.40
2021,04,17,04,39,9.60
2021,04,17,04,40,9.80
2021,04,17,04,41,10.00
2021,04,17,04,42,10.20
2021,04,17,04,43,10.30
2021,04,17,04,44,10.30
2021,04,17,04,45,10.40
2021,04,17,04,46,10.50
2021,04,17,04,47,10.60
2021,04,17,04,48,10.90
2021,04,17,04,49,11.10
2021,04,17,04,50,11.20
2021,04,17,04,51,11.30
2021,04,17,04,52,11.40
2021,04,17,04,53,11.40
2021,04,17,04,54,11.50
2021,04,17,04,55,11.50
2021,04,17,04,56,11.60
2021,04,17,04,57,11.60
2021,04,17,04,58,11.70
2021,04,17,04,59,11.70
2021,04,17,05,00,11.80
2021,04,17,05,01,11.80
2021,04,17,05,02,11.80
2021,04,17,05,03,11.90
2021,04,17,05,04,12.10
2021,04,17,05,05,12.20
2021,04,17,05,06,12.30
2021,04,17,05,07,12.40
2021,04,17,05,08,12.50
2021,04,17,05,09,12.60
2021,04,17,05,10,12.60
2021,04,17,05,11,12.70
2021,04,17,05,12,12.70
2021,04,17,05,13,12.80
2021,04,17,05,14,12.80
2021,04,17,05,15,12.80
2021,04,17,05,16,12.90
2021,04,17,05,17,12.90
2021,04,17,05,18,12.90
2021,04,17,05,19,13.00
2021,04,17,05,20,13.00
2021,04,17,05,21,13.10
2021,04,17,05,22,13.20
2021,04,17,05,23,13.30
2021,04,17,05,24,13.30
2021,04,17,05,25,13.30
2021,04,17,05,26,13.30
2021,04,17,05,27,13.30
2021,04,17,05,28,13.30
2021,04,17,05,29,13.30
2021,04,17,05,30,13.30
2021,04,17,05,31,13.40
2021,04,17,05,32,13.40
2021,04,17,05,33,13.40
2021,04,17,05,34,13.40
2021,04,17,05,35,13.40
2021,04,17,05,36,13.40
2021,04,17,05,37,13.50
2021,04,17,05,38,13.50
2021,04,17,05,39,13.40
2021,04,17,05,40,13.40
2021,04,17,05,41,13.40
2021,04,17,05,42,13.50
2021,04,17,05,43,13.50
2021,04,17,05,44,13.50
2021,04,17,05,45,13.50
2021,04,17,05,46,13.40
2021,04,17,05,47,13.40
2021,04,17,05,48,13.40
2021,04,17,05,49,13.30
2021,04,17,05,50,13.40
2021,04,17,05,51,13.40
2021,04,17,05,52,13.40
2021,04,17,05,53,13.40
2021,04,17,05,54,13.40
2021,04,17,05,55,13.40
2021,04,17,05,56,13.40
2021,04,17,05,57,13.40
2021,04,17,05,58,13.40
2021,04,17,05,59,13.50
2021,04,17,06,00,13.50
2021,04,17,06,01,13.50
2021,04,17,06,02,13.50
2021,04,17,06,03,13.50
2021,04,17,06,04,13.40
2021,04,17,06,05,13.40
2021,04,17,06,06,13.30
2021,04,17,06,07,13.30
2021,04,17,06,08,13.30
2021,04,17,06,09,13.30
2021,04,17,06,10,13.30
2021,04,17,06,11,13.30
2021,04,17,06,12,13.20
2021,04,17,06,13,13.30
2021,04,17,06,14,13.30
2021,04,17,06,15,13.30
2021,04,17,06,16,13.30
2021,04,17,06,17,13.30
2021,04,17,06,18,13.30
2021,04,17,06,19,13.30
2021,04,17,06,20,13.30
2021,04,17,06,21,13.30
2021,04,17,06,22,13.30
2021,04,17,06,23,13.30
2021,04,17,06,24,13.30
2021,04,17,06,25,13.20
2021,04,17,06,26,13.20
2021,04,17,06,27,13.10
2021,04,17,06,28,13.10
2021,04,17,06,29,13.00
2021,04,17,06,30,13.00
2021,04,17,06,31,13.00
2021,04,17,06,32,13.00
2021,04,17,06,33,12.90
2021,04,17,06,34,13.00
2021,04,17,06,35,12.90
2021,04,17,06,36,12.90
2021,04,17,06,37,12.90
2021,04,17,06,38,12.90
2021,04,17,06,39,12.90
2021,04,17,06,40,12.80
2021,04,17,06,41,12.80
2021,04,17,06,42,12.70
2021,04,17,06,43,12.60
2021,04,17,06,44,12.60
2021,04,17,06,45,12.50
2021,04,17,06,46,12.50
2021,04,17,06,47,12.50
2021,04,17,06,48,12.50
2021,04,17,06,49,12.50
2021,04,17,06,50,12.60
2021,04,17,06,51,12.60
2021,04,17,06,52,12.60
2021,04,17,06,53,12.70
2021,04,17,06,54,12.80
2021,04,17,06,55,12.80
2021,04,17,06,56,12.80
2021,04,17,06,57,12.80
2021,04,17,06,58,12.80
2021,04,17,06,59,12.80
2021,04,17,07,00,12.80
2021,04,17,07,01,12.80
2021,04,17,07,02,12.80
2021,04,17,07,03,12.70
2021,04,17,07,04,12.70
2021,04,17,07,05,12.70
2021,04,17,07,06,12.70
2021,04,17,07,07,12.60
2021,04,17,07,08,12.50
2021,04,17,07,09,12.50
2021,04,17,07,10,12.40
2021,04,17,07,11,12.40
2021,04,17,07,12,12.40
2021,04,17,07,13,12.40
2021,04,17,07,14,12.30
2021,04,17,07,15,12.30
2021,04,17,07,16,12.30
2021,04,17,07,17,12.30
2021,04,17,07,18,12.20
2021,04,17,07,19,12.20
2021,04,17,07,20,12.10
2021,04,17,07,21,12.00
2021,04,17,07,22,11.90
2021,04,17,07,23,11.80
2021,04,17,07,24,11.80
2021,04,17,07,25,11.70
2021,04,17,07,26,11.60
2021,04,17,07,27,11.50
2021,04,17,07,28,11.50
2021,04,17,07,29,11.40
2021,04,17,07,30,11.40
2021,04,17,07,31,11.30
2021,04,17,07,32,11.30
2021,04,17,07,33,11.30
2021,04,17,07,34,11.30
2021,04,17,07,35,11.20
2021,04,17,07,36,11.20
2021,04,17,07,37,11.20
2021,04,17,07,38,11.20
2021,04,17,07,39,11.20
2021,04,17,07,40,11.20
2021,04,17,07,41,11.20
2021,04,17,07,42,11.20
2021,04,17,07,43,11.20
2021,04,17,07,44,11.20
2021,04,17,07,45,11.20
2021,04,17,07,46,11.20
2021,04,17,07,47,11.20
2021,04,17,07,48,11.20
2021,04,17,07,49,11.20
2021,04,17,07,50,11.20
2021,04,17,07,51,11.30
2021,04,17,07,52,11.30
2021,04,17,07,53,11.30
2021,04,17,07,54,11.40
2021,04,17,07,55,11.40
2021,04,17,07,56,11.40
2021,04,17,07,57,11.50
2021,04,17,07,58,11.50
2021,04,17,07,59,11.50
2021,04,17,08,00,11.60
2021,04,17,08,01,11.60
2021,04,17,08,02,11.70
2021,04,17,08,03,11.80
2021,04,17,08,04,11.80
2021,04,17,08,05,11.90
2021,04,17,08,06,11.90
2021,04,17,08,07,12.00
2021,04,17,08,08,12.10
2021,04,17,08,09,12.20
2021,04,17,08,10,12.30
2021,04,17,08,11,12.50
2021,04,17,08,12,12.60
2021,04,17,08,13,12.80
2021,04,17,08,14,12.90
2021,04,17,08,15,13.00
2021,04,17,08,16,13.20
2021,04,17,08,17,13.30
2021,04,17,08,18,13.40
2021,04,17,08,19,13.60
2021,04,17,08,20,13.70
2021,04,17,08,21,13.90
2021,04,17,08,22,14.00
2021,04,17,08,23,14.20
2021,04,17,08,24,14.30
2021,04,17,08,25,14.50
2021,04,17,08,26,14.60
2021,04,17,08,27,14.80
2021,04,17,08,28,14.90
2021,04,17,08,29,15.00
2021,04,17,08,30,15.00
2021,04,17,08,31,15.00
2021,04,17,08,32,15.10
2021,04,17,08,33,15.20
2021,04,17,08,34,15.30
2021,04,17,08,35,15.40
2021,04,17,08,36,15.50
2021,04,17,08,37,15.60
2021,04,17,08,38,15.80
2021,04,17,08,39,15.90
2021,04,17,08,40,16.00
2021,04,17,08,41,16.10
2021,04,17,08,42,16.20
2021,04,17,08,43,16.30
2021,04,17,08,44,16.30
2021,04,17,08,45,16.40
2021,04,17,08,46,16.50
2021,04,17,08,47,16.60
2021,04,17,08,48,16.70
2021,04,17,08,49,16.80
2021,04,17,08,50,16.80
2021,04,17,08,51,16.90
2021,04,17,08,52,17.00
2021,04,17,08,53,17.00
2021,04,17,08,54,17.10
2021,04,17,08,55,17.10
2021,04,17,08,56,17.20
2021,04,17,08,57,17.20
2021,04,17,08,58,17.30
2021,04,17,08,59,17.30
2021,04,17,09,00,17.30
2021,04,17,09,01,17.40
2021,04,17,09,02,17.40
2021,04,17,09,03,17.40
2021,04,17,09,04,17.40
2021,04,17,09,05,17.40
2021,04,17,09,06,17.50
2021,04,17,09,07,17.50
2021,04,17,09,08,17.60
2021,04,17,09,09,17.60
2021,04,17,09,10,17.70
2021,04,17,09,11,17.70
2021,04,17,09,12,17.70
2021,04,17,09,13,17.70
2021,04,17,09,14,17.80
2021,04,17,09,15,17.80
2021,04,17,09,16,17.80
2021,04,17,09,17,17.90
2021,04,17,09,18,17.90
2021,04,17,09,19,17.90
2021,04,17,09,20,18.00
2021,04,17,09,21,18.10
2021,04,17,09,22,18.10
2021,04,17,09,23,18.20
2021,04,17,09,24,18.20
2021,04,17,09,25,18.30
2021,04,17,09,26,18.30
2021,04,17,09,27,18.30
2021,04,17,09,28,18.40
2021,04,17,09,29,18.40
2021,04,17,09,30,18.50
2021,04,17,09,31,18.50
2021,04,17,09,32,18.50
2021,04,17,09,33,18.50
2021,04,17,09,34,18.50
2021,04,17,09,35,18.50
2021,04,17,09,36,18.50
2021,04,17,09,37,18.50
2021,04,17,09,38,18.50
2021,04,17,09,39,18.50
2021,04,17,09,40,18.40
2021,04,17,09,41,18.40
2021,04,17,09,42,18.30
2021,04,17,09,43,18.20
2021,04,17,09,44,18.00
2021,04,17,09,45,17.90
2021,04,17,09,46,17.80
2021,04,17,09,47,17.90
2021,04,17,09,48,17.90
2021,04,17,09,49,17.90
2021,04,17,09,50,17.90
2021,04,17,09,51,17.80
2021,04,17,09,52,17.80
2021,04,17,09,53,17.90
2021,04,17,09,54,18.00
2021,04,17,09,55,18.00
2021,04,17,09,56,18.10
2021,04,17,09,57,18.20
2021,04,17,09,58,18.30
2021,04,17,09,59,18.30
2021,04,17,10,00,18.40
2021,04,17,10,01,18.40
2021,04,17,10,02,18.50
2021,04,17,10,03,18.60
2021,04,17,10,04,18.60
2021,04,17,10,05,18.60
2021,04,17,10,06,18.60
2021,04,17,10,07,18.60
2021,04,17,10,08,18.60
2021,04,17,10,09,18.60
2021,04,17,10,10,18.60
2021,04,17,10,11,18.60
2021,04,17,10,12,18.60
2021,04,17,10,13,18.70
2021,04,17,10,14,18.70
2021,04,17,10,15,18.80
2021,04,17,10,16,18.80
2021,04,17,10,17,18.90
2021,04,17,10,18,19.00
2021,04,17,10,19,19.10
2021,04,17,10,20,19.20
2021,04,17,10,21,19.30
2021,04,17,10,22,19.30
2021,04,17,10,23,19.30
2021,04,17,10,24,19.30
2021,04,17,10,25,19.30
2021,04,17,10,26,19.30
2021,04,17,10,27,19.20
2021,04,17,10,28,19.20
2021,04,17,10,29,19.30
2021,04,17,10,30,19.40
2021,04,17,10,31,19.40
2021,04,17,10,32,19.40
2021,04,17,10,33,19.50
2021,04,17,10,34,19.50
2021,04,17,10,35,19.50
2021,04,17,10,36,19.60
2021,04,17,10,37,19.60
2021,04,17,10,38,19.60
2021,04,17,10,39,19.50
2021,04,17,10,40,19.50
2021,04,17,10,41,19.40
2021,04,17,10,42,19.40
2021,04,17,10,43,19.30
2021,04,17,10,44,19.30
2021,04,17,10,45,19.30
2021,04,17,10,46,19.40
2021,04,17,10,47,19.40
2021,04,17,10,48,19.40
2021,04,17,10,49,19.40
2021,04,17,10,50,19.50
2021,04,17,10,51,19.60
2021,04,17,10,52,19.70
2021,04,17,10,53,19.70
2021,04,17,10,54,19.70
2021,04,17,10,55,19.70
2021,04,17,10,56,19.70
2021,04,17,10,57,19.80
2021,04,17,10,58,19.80
2021,04,17,10,59,19.80
2021,04,17,11,00,19.80
2021,04,17,11,01,19.80
2021,04,17,11,02,19.80
2021,04,17,11,03,19.80
2021,04,17,11,04,19.80
2021,04,17,11,05,19.80
2021,04,17,11,06,19.80
2021,04,17,11,07,19.80
2021,04,17,11,08,19.80
2021,04,17,11,09,19.80
2021,04,17,11,10,19.80
2021,04,17,11,11,19.90
2021,04,17,11,12,19.90
2021,04,17,11,13,19.90
2021,04,17,11,14,20.00
2021,04,17,11,15,20.00
2021,04,17,11,16,20.00
2021,04,17,11,17,20.00
2021,04,17,11,18,20.00
2021,04,17,11,19,19.90
2021,04,17,11,20,19.90
2021,04,17,11,21,19.90
2021,04,17,11,22,19.90
2021,04,17,11,23,19.90
2021,04,17,11,24,20.00
2021,04,17,11,25,20.00
2021,04,17,11,26,20.00
2021,04,17,11,27,20.10
2021,04,17,11,28,20.10
2021,04,17,11,29,20.20
2021,04,17,11,30,20.20
2021,04,17,11,31,20.30
2021,04,17,11,32,20.30
2021,04,17,11,33,20.30
2021,04,17,11,34,20.30
2021,04,17,11,35,20.40
2021,04,17,11,36,20.40
2021,04,17,11,37,20.40
2021,04,17,11,38,20.40
2021,04,17,11,39,20.30
2021,04,17,11,40,20.20
2021,04,17,11,41,20.20
2021,04,17,11,42,20.20
2021,04,17,11,43,20.20
2021,04,17,11,44,20.20
2021,04,17,11,45,20.10
2021,04,17,11,46,20.10
2021,04,17,11,47,20.10
2021,04,17,11,48,20.20
2021,04,17,11,49,20.20
2021,04,17,11,50,20.20
2021,04,17,11,51,20.20
2021,04,17,11,52,20.20
2021,04,17,11,53,20.20
2021,04,17,11,54,20.20
2021,04,17,11,55,20.20
2021,04,17,11,56,20.20
2021,04,17,11,57,20.20
2021,04,17,11,58,20.30
2021,04,17,11,59,20.30
2021,04,17,12,00,20.40
2021,04,17,12,01,20.40
2021,04,17,12,02,20.40
2021,04,17,12,03,20.40
2021,04,17,12,04,20.40
2021,04,17,12,05,20.40
2021,04,17,12,06,20.30
2021,04,17,12,07,20.30
2021,04,17,12,08,20.20
2021,04,17,12,09,20.20
2021,04,17,12,10,20.20
2021,04,17,12,11,20.20
2021,04,17,12,12,20.30
2021,04,17,12,13,20.30
2021,04,17,12,14,20.40
2021,04,17,12,15,20.40
2021,04,17,12,16,20.40
2021,04,17,12,17,20.40
2021,04,17,12,18,20.40
2021,04,17,12,19,20.40
2021,04,17,12,20,20.40
2021,04,17,12,21,20.40
2021,04,17,12,22,20.40
2021,04,17,12,23,20.50
2021,04,17,12,24,20.60
2021,04,17,12,25,20.50
2021,04,17,12,26,20.50
2021,04,17,12,27,20.50
2021,04,17,12,28,20.50
2021,04,17,12,29,20.60
2021,04,17,12,30,20.60
2021,04,17,12,31,20.70
2021,04,17,12,32,20.70
2021,04,17,12,33,20.80
2021,04,17,12,34,20.90
2021,04,17,12,35,20.90
2021,04,17,12,36,21.00
2021,04,17,12,37,21.00
2021,04,17,12,38,21.10
2021,04,17,12,39,21.10
2021,04,17,12,40,21.10
2021,04,17,12,41,21.20
2021,04,17,12,42,21.20
2021,04,17,12,43,21.20
2021,04,17,12,44,21.20
2021,04,17,12,45,21.20
2021,04,17,12,46,21.30
2021,04,17,12,47,21.30
2021,04,17,12,48,21.40
2021,04,17,12,49,21.50
2021,04,17,12,50,21.60
2021,04,17,12,51,21.70
2021,04,17,12,52,21.70
2021,04,17,12,53,21.60
2021,04,17,12,54,21.60
2021,04,17,12,55,21.60
2021,04,17,12,56,21.60
2021,04,17,12,57,21.60
2021,04,17,12,58,21.70
2021,04,17,12,59,21.80
2021,04,17,13,00,21.80
2021,04,17,13,01,21.90
2021,04,17,13,02,22.00
2021,04,17,13,03,22.20
2021,04,17,13,04,22.30
2021,04,17,13,05,22.30
2021,04,17,13,06,22.30
2021,04,17,13,07,22.40
2021,04,17,13,08,22.40
2021,04,17,13,09,22.40
2021,04,17,13,10,22.40
2021,04,17,13,11,22.30
2021,04,17,13,12,22.20
2021,04,17,13,13,22.20
2021,04,17,13,14,22.10
2021,04,17,13,15,22.10
2021,04,17,13,16,22.00
2021,04,17,13,17,22.00
2021,04,17,13,18,21.90
2021,04,17,13,19,21.80
2021,04,17,13,20,21.80
2021,04,17,13,21,21.80
2021,04,17,13,22,21.80
2021,04,17,13,23,21.80
2021,04,17,13,24,21.90
2021,04,17,13,25,21.90
2021,04,17,13,26,21.90
2021,04,17,13,27,22.00
2021,04,17,13,28,22.00
2021,04,17,13,29,22.10
2021,04,17,13,30,22.20
2021,04,17,13,31,22.30
2021,04,17,13,32,22.40
2021,04,17,13,33,22.40
2021,04,17,13,34,22.40
2021,04,17,13,35,22.30
2021,04,17,13,36,22.20
2021,04,17,13,37,22.20
2021,04,17,13,38,22.10
2021,04,17,13,39,22.10
2021,04,17,13,40,22.20
2021,04,17,13,41,22.20
2021,04,17,13,42,22.20
2021,04,17,13,43,22.30
2021,04,17,13,44,22.30
2021,04,17,13,45,22.40
2021,04,17,13,46,22.40
2021,04,17,13,47,22.30
2021,04,17,13,48,22.20
2021,04,17,13,49,22.10
2021,04,17,13,50,22.00
2021,04,17,13,51,21.90
2021,04,17,13,52,21.80
2021,04,17,13,53,21.70
2021,04,17,13,54,21.70
2021,04,17,13,55,21.70
2021,04,17,13,56,21.70
2021,04,17,13,57,21.70
2021,04,17,13,58,21.80
2021,04,17,13,59,21.80
2021,04,17,14,00,21.80
2021,04,17,14,01,21.80
2021,04,17,14,02,21.90
2021,04,17,14,03,22.00
2021,04,17,14,04,22.00
2021,04,17,14,05,22.00
2021,04,17,14,06,22.10
2021,04,17,14,07,22.10
2021,04,17,14,08,22.20
2021,04,17,14,09,22.20
2021,04,17,14,10,22.20
2021,04,17,14,11,22.20
2021,04,17,14,12,22.20
2021,04,17,14,13,22.20
2021,04,17,14,14,22.20
2021,04,17,14,15,22.20
2021,04,17,14,16,22.10
2021,04,17,14,17,22.10
2021,04,17,14,18,22.10
2021,04,17,14,19,22.10
2021,04,17,14,20,22.20
2021,04,17,14,21,22.20
2021,04,17,14,22,22.20
2021,04,17,14,23,22.20
2021,04,17,14,24,22.20
2021,04,17,14,25,22.20
2021,04,17,14,26,22.20
2021,04,17,14,27,22.20
2021,04,17,14,28,22.20
2021,04,17,14,29,22.20
2021,04,17,14,30,22.20
2021,04,17,14,31,22.30
2021,04,17,14,32,22.40
2021,04,17,14,33,22.40
2021,04,17,14,34,22.50
2021,04,17,14,35,22.60
2021,04,17,14,36,22.70
2021,04,17,14,37,22.70
2021,04,17,14,38,22.80
2021,04,17,14,39,22.80
2021,04,17,14,40,22.80
2021,04,17,14,41,22.80
2021,04,17,14,42,22.80
2021,04,17,14,43,22.80
2021,04,17,14,44,22.60
2021,04,17,14,45,22.60
2021,04,17,14,46,22.50
2021,04,17,14,47,22.50
2021,04,17,14,48,22.40
2021,04,17,14,49,22.40
2021,04,17,14,50,22.40
2021,04,17,14,51,22.30
2021,04,17,14,52,22.30
2021,04,17,14,53,22.30
2021,04,17,14,54,22.40
2021,04,17,14,55,22.50
2021,04,17,14,56,22.60
2021,04,17,14,57,22.60
2021,04,17,14,58,22.70
2021,04,17,14,59,22.80
2021,04,17,15,00,22.80
2021,04,17,15,01,22.90
2021,04,17,15,02,22.90
2021,04,17,15,03,23.00
2021,04,17,15,04,23.00
2021,04,17,15,05,23.10
2021,04,17,15,06,23.10
2021,04,17,15,07,23.10
2021,04,17,15,08,23.00
2021,04,17,15,09,22.90
2021,04,17,15,10,22.70
2021,04,17,15,11,22.60
2021,04,17,15,12,22.60
2021,04,17,15,13,22.60
2021,04,17,15,14,22.60
2021,04,17,15,15,22.60
2021,04,17,15,16,22.60
2021,04,17,15,17,22.60
2021,04,17,15,18,22.60
2021,04,17,15,19,22.70
2021,04,17,15,20,22.70
2021,04,17,15,21,22.70
2021,04,17,15,22,22.70
2021,04,17,15,23,22.60
2021,04,17,15,24,22.60
2021,04,17,15,25,22.50
2021,04,17,15,26,22.50
2021,04,17,15,27,22.40
2021,04,17,15,28,22.30
2021,04,17,15,29,22.20
2021,04,17,15,30,22.20
2021,04,17,15,31,22.20
2021,04,17,15,32,22.20
2021,04,17,15,33,22.20
2021,04,17,15,34,22.30
2021,04,17,15,35,22.30
2021,04,17,15,36,22.30
2021,04,17,15,37,22.20
2021,04,17,15,38,22.20
2021,04,17,15,39,22.20
2021,04,17,15,40,22.10
2021,04,17,15,41,22.10
2021,04,17,15,42,22.10
2021,04,17,15,43,22.10
2021,04,17,15,44,22.10
2021,04,17,15,45,22.10
2021,04,17,15,46,22.10
2021,04,17,15,47,22.10
2021,04,17,15,48,22.10
2021,04,17,15,49,22.10
2021,04,17,15,50,22.10
2021,04,17,15,51,22.10
2021,04,17,15,52,22.10
2021,04,17,15,53,22.20
2021,04,17,15,54,22.20
2021,04,17,15,55,22.20
2021,04,17,15,56,22.20
2021,04,17,15,57,22.20
2021,04,17,15,58,22.20
2021,04,17,15,59,22.20
2021,04,17,16,00,22.20
2021,04,17,16,01,22.20
2021,04,17,16,02,22.20
2021,04,17,16,03,22.20
2021,04,17,16,04,22.20
2021,04,17,16,05,22.20
2021,04,17,16,06,22.20
2021,04,17,16,07,22.20
2021,04,17,16,08,22.20
2021,04,17,16,09,22.30
2021,04,17,16,10,22.30
2021,04,17,16,11,22.30
2021,04,17,16,12,22.30
2021,04,17,16,13,22.30
2021,04,17,16,14,22.30
2021,04,17,16,15,22.30
2021,04,17,16,16,22.20
2021,04,17,16,17,22.20
2021,04,17,16,18,22.20
2021,04,17,16,19,22.20
2021,04,17,16,20,22.20
2021,04,17,16,21,22.20
2021,04,17,16,22,22.20
2021,04,17,16,23,22.20
2021,04,17,16,24,22.20
2021,04,17,16,25,22.10
2021,04,17,16,26,22.20
2021,04,17,16,27,22.20
2021,04,17,16,28,22.20
2021,04,17,16,29,22.20
2021,04,17,16,30,22.20
2021,04,17,16,31,22.20
2021,04,17,16,32,22.20
2021,04,17,16,33,22.20
2021,04,17,16,34,22.30
2021,04,17,16,35,22.30
2021,04,17,16,36,22.30
2021,04,17,16,37,22.30
2021,04,17,16,38,22.30
2021,04,17,16,39,22.30
2021,04,17,16,40,22.40
2021,04,17,16,41,22.40
2021,04,17,16,42,22.40
2021,04,17,16,43,22.40
2021,04,17,16,44,22.40
2021,04,17,16,45,22.40
2021,04,17,16,46,22.40
2021,04,17,16,47,22.40
2021,04,17,16,48,22.40
2021,04,17,16,49,22.40
2021,04,17,16,50,22.40
2021,04,17,16,51,22.30
2021,04,17,16,52,22.30
2021,04,17,16,53,22.30
2021,04,17,16,54,22.30
2021,04,17,16,55,22.30
2021,04,17,16,56,22.30
2021,04,17,16,57,22.30
2021,04,17,16,58,22.30
2021,04,17,16,59,22.30
2021,04,17,17,00,22.20
2021,04,17,17,01,22.20
2021,04,17,17,02,22.20
2021,04,17,17,03,22.20
2021,04,17,17,04,22.20
2021,04,17,17,05,22.20
2021,04,17,17,06,22.20
2021,04,17,17,07,22.20
2021,04,17,17,08,22.10
2021,04,17,17,09,22.10
2021,04,17,17,10,22.10
2021,04,17,17,11,22.10
2021,04,17,17,12,22.10
2021,04,17,17,13,22.10
2021,04,17,17,14,22.10
2021,04,17,17,15,22.20
2021,04,17,17,16,22.10
2021,04,17,17,17,22.10
2021,04,17,17,18,22.10
2021,04,17,17,19,22.10
2021,04,17,17,20,22.10
2021,04,17,17,21,22.20
2021,04,17,17,22,22.20
2021,04,17,17,23,22.20
2021,04,17,17,24,22.20
2021,04,17,17,25,22.20
2021,04,17,17,26,22.20
2021,04,17,17,27,22.20
2021,04,17,17,28,22.20
2021,04,17,17,29,22.20
2021,04,17,17,30,22.20
2021,04,17,17,31,22.20