Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,22,00,00,9.40
2019,05,22,00,01,9.40
2019,05,22,00,02,9.40
2019,05,22,00,03,9.40
2019,05,22,00,04,9.40
2019,05,22,00,05,9.40
2019,05,22,00,06,9.40
2019,05,22,00,07,9.40
2019,05,22,00,08,9.30
2019,05,22,00,09,9.30
2019,05,22,00,10,9.30
2019,05,22,00,11,9.30
2019,05,22,00,12,9.30
2019,05,22,00,13,9.30
2019,05,22,00,14,9.30
2019,05,22,00,15,9.30
2019,05,22,00,16,9.20
2019,05,22,00,17,9.20
2019,05,22,00,18,9.20
2019,05,22,00,19,9.20
2019,05,22,00,20,9.20
2019,05,22,00,21,9.20
2019,05,22,00,22,9.10
2019,05,22,00,23,9.10
2019,05,22,00,24,9.10
2019,05,22,00,25,9.10
2019,05,22,00,26,9.10
2019,05,22,00,27,9.10
2019,05,22,00,28,9.10
2019,05,22,00,29,9.10
2019,05,22,00,30,9.00
2019,05,22,00,31,9.00
2019,05,22,00,32,9.00
2019,05,22,00,33,9.00
2019,05,22,00,34,9.00
2019,05,22,00,35,9.00
2019,05,22,00,36,9.00
2019,05,22,00,37,9.00
2019,05,22,00,38,9.00
2019,05,22,00,39,9.00
2019,05,22,00,40,9.00
2019,05,22,00,41,9.00
2019,05,22,00,42,9.00
2019,05,22,00,43,9.00
2019,05,22,00,44,9.00
2019,05,22,00,45,9.00
2019,05,22,00,46,9.10
2019,05,22,00,47,9.10
2019,05,22,00,48,9.10
2019,05,22,00,49,9.10
2019,05,22,00,50,9.10
2019,05,22,00,51,9.10
2019,05,22,00,52,9.00
2019,05,22,00,53,9.00
2019,05,22,00,54,9.00
2019,05,22,00,55,9.00
2019,05,22,00,56,9.00
2019,05,22,00,57,9.00
2019,05,22,00,58,9.00
2019,05,22,00,59,9.00
2019,05,22,01,00,9.00
2019,05,22,01,01,9.00
2019,05,22,01,02,9.00
2019,05,22,01,03,9.00
2019,05,22,01,04,8.90
2019,05,22,01,05,8.90
2019,05,22,01,06,8.90
2019,05,22,01,07,8.90
2019,05,22,01,08,8.90
2019,05,22,01,09,8.90
2019,05,22,01,10,8.90
2019,05,22,01,11,8.90
2019,05,22,01,12,8.90
2019,05,22,01,13,8.90
2019,05,22,01,14,8.90
2019,05,22,01,15,8.90
2019,05,22,01,16,8.90
2019,05,22,01,17,8.90
2019,05,22,01,18,8.90
2019,05,22,01,19,8.80
2019,05,22,01,20,8.80
2019,05,22,01,21,8.80
2019,05,22,01,22,8.80
2019,05,22,01,23,8.80
2019,05,22,01,24,8.80
2019,05,22,01,25,8.80
2019,05,22,01,26,8.80
2019,05,22,01,27,8.80
2019,05,22,01,28,8.80
2019,05,22,01,29,8.80
2019,05,22,01,30,8.80
2019,05,22,01,31,8.80
2019,05,22,01,32,8.80
2019,05,22,01,33,8.90
2019,05,22,01,34,8.90
2019,05,22,01,35,8.90
2019,05,22,01,36,8.90
2019,05,22,01,37,8.90
2019,05,22,01,38,9.00
2019,05,22,01,39,9.00
2019,05,22,01,40,9.10
2019,05,22,01,41,9.10
2019,05,22,01,42,9.10
2019,05,22,01,43,9.20
2019,05,22,01,44,9.20
2019,05,22,01,45,9.20
2019,05,22,01,46,9.30
2019,05,22,01,47,9.30
2019,05,22,01,48,9.30
2019,05,22,01,49,9.30
2019,05,22,01,50,9.30
2019,05,22,01,51,9.30
2019,05,22,01,52,9.40
2019,05,22,01,53,9.40
2019,05,22,01,54,9.40
2019,05,22,01,55,9.40
2019,05,22,01,56,9.40
2019,05,22,01,57,9.50
2019,05,22,01,58,9.50
2019,05,22,01,59,9.50
2019,05,22,02,00,9.50
2019,05,22,02,01,9.60
2019,05,22,02,02,9.60
2019,05,22,02,03,9.60
2019,05,22,02,04,9.60
2019,05,22,02,05,9.70
2019,05,22,02,06,9.70
2019,05,22,02,07,9.70
2019,05,22,02,08,9.70
2019,05,22,02,09,9.70
2019,05,22,02,10,9.70
2019,05,22,02,11,9.70
2019,05,22,02,12,9.70
2019,05,22,02,13,9.70
2019,05,22,02,14,9.70
2019,05,22,02,15,9.70
2019,05,22,02,16,9.70
2019,05,22,02,17,9.70
2019,05,22,02,18,9.70
2019,05,22,02,19,9.70
2019,05,22,02,20,9.80
2019,05,22,02,21,9.80
2019,05,22,02,22,9.80
2019,05,22,02,23,9.80
2019,05,22,02,24,9.80
2019,05,22,02,25,9.80
2019,05,22,02,26,9.80
2019,05,22,02,27,9.80
2019,05,22,02,28,9.80
2019,05,22,02,29,9.80
2019,05,22,02,30,9.80
2019,05,22,02,31,9.80
2019,05,22,02,32,9.80
2019,05,22,02,33,9.80
2019,05,22,02,34,9.80
2019,05,22,02,35,9.90
2019,05,22,02,36,9.90
2019,05,22,02,37,9.90
2019,05,22,02,38,9.90
2019,05,22,02,39,9.90
2019,05,22,02,40,9.90
2019,05,22,02,41,9.90
2019,05,22,02,42,9.90
2019,05,22,02,43,9.90
2019,05,22,02,44,9.90
2019,05,22,02,45,9.90
2019,05,22,02,46,9.90
2019,05,22,02,47,9.90
2019,05,22,02,48,9.90
2019,05,22,02,49,9.90
2019,05,22,02,50,10.00
2019,05,22,02,51,10.00
2019,05,22,02,52,10.00
2019,05,22,02,53,9.90
2019,05,22,02,54,9.90
2019,05,22,02,55,9.90
2019,05,22,02,56,9.90
2019,05,22,02,57,9.90
2019,05,22,02,58,9.90
2019,05,22,02,59,9.90
2019,05,22,03,00,9.90
2019,05,22,03,01,9.90
2019,05,22,03,02,9.90
2019,05,22,03,03,9.90
2019,05,22,03,04,9.90
2019,05,22,03,05,9.90
2019,05,22,03,06,9.90
2019,05,22,03,07,9.90
2019,05,22,03,08,9.90
2019,05,22,03,09,9.90
2019,05,22,03,10,9.90
2019,05,22,03,11,9.90
2019,05,22,03,12,9.80
2019,05,22,03,13,9.80
2019,05,22,03,14,9.80
2019,05,22,03,15,9.80
2019,05,22,03,16,9.80
2019,05,22,03,17,9.80
2019,05,22,03,18,9.70
2019,05,22,03,19,9.70
2019,05,22,03,20,9.70
2019,05,22,03,21,9.70
2019,05,22,03,22,9.70
2019,05,22,03,23,9.70
2019,05,22,03,24,9.70
2019,05,22,03,25,9.60
2019,05,22,03,26,9.60
2019,05,22,03,27,9.60
2019,05,22,03,28,9.60
2019,05,22,03,29,9.60
2019,05,22,03,30,9.60
2019,05,22,03,31,9.60
2019,05,22,03,32,9.60
2019,05,22,03,33,9.60
2019,05,22,03,34,9.60
2019,05,22,03,35,9.60
2019,05,22,03,36,9.60
2019,05,22,03,37,9.60
2019,05,22,03,38,9.60
2019,05,22,03,39,9.60
2019,05,22,03,40,9.60
2019,05,22,03,41,9.60
2019,05,22,03,42,9.60
2019,05,22,03,43,9.60
2019,05,22,03,44,9.60
2019,05,22,03,45,9.60
2019,05,22,03,46,9.50
2019,05,22,03,47,9.60
2019,05,22,03,48,9.60
2019,05,22,03,49,9.60
2019,05,22,03,50,9.60
2019,05,22,03,51,9.60
2019,05,22,03,52,9.60
2019,05,22,03,53,9.60
2019,05,22,03,54,9.70
2019,05,22,03,55,9.70
2019,05,22,03,56,9.70
2019,05,22,03,57,9.70
2019,05,22,03,58,9.70
2019,05,22,03,59,9.80
2019,05,22,04,00,9.70
2019,05,22,04,01,9.80
2019,05,22,04,02,9.80
2019,05,22,04,03,9.80
2019,05,22,04,04,9.80
2019,05,22,04,05,9.80
2019,05,22,04,06,9.80
2019,05,22,04,07,9.80
2019,05,22,04,08,9.80
2019,05,22,04,09,9.80
2019,05,22,04,10,9.80
2019,05,22,04,11,9.70
2019,05,22,04,12,9.70
2019,05,22,04,13,9.70
2019,05,22,04,14,9.70
2019,05,22,04,15,9.70
2019,05,22,04,16,9.70
2019,05,22,04,17,9.70
2019,05,22,04,18,9.70
2019,05,22,04,19,9.70
2019,05,22,04,20,9.70
2019,05,22,04,21,9.70
2019,05,22,04,22,9.70
2019,05,22,04,23,9.60
2019,05,22,04,24,9.60
2019,05,22,04,25,9.60
2019,05,22,04,26,9.60
2019,05,22,04,27,9.60
2019,05,22,04,28,9.60
2019,05,22,04,29,9.60
2019,05,22,04,30,9.60
2019,05,22,04,31,9.60
2019,05,22,04,32,9.60
2019,05,22,04,33,9.60
2019,05,22,04,34,9.60
2019,05,22,04,35,9.60
2019,05,22,04,36,9.60
2019,05,22,04,37,9.60
2019,05,22,04,38,9.60
2019,05,22,04,39,9.60
2019,05,22,04,40,9.60
2019,05,22,04,41,9.60
2019,05,22,04,42,9.60
2019,05,22,04,43,9.60
2019,05,22,04,44,9.50
2019,05,22,04,45,9.50
2019,05,22,04,46,9.50
2019,05,22,04,47,9.50
2019,05,22,04,48,9.40
2019,05,22,04,49,9.40
2019,05,22,04,50,9.40
2019,05,22,04,51,9.40
2019,05,22,04,52,9.40
2019,05,22,04,53,9.40
2019,05,22,04,54,9.40
2019,05,22,04,55,9.40
2019,05,22,04,56,9.40
2019,05,22,04,57,9.40
2019,05,22,04,58,9.40
2019,05,22,04,59,9.40
2019,05,22,05,00,9.40
2019,05,22,05,01,9.40
2019,05,22,05,02,9.40
2019,05,22,05,03,9.40
2019,05,22,05,04,9.40
2019,05,22,05,05,9.50
2019,05,22,05,06,9.50
2019,05,22,05,07,9.60
2019,05,22,05,08,9.60
2019,05,22,05,09,9.60
2019,05,22,05,10,9.60
2019,05,22,05,11,9.60
2019,05,22,05,12,9.60
2019,05,22,05,13,9.60
2019,05,22,05,14,9.60
2019,05,22,05,15,9.60
2019,05,22,05,16,9.70
2019,05,22,05,17,9.70
2019,05,22,05,18,9.70
2019,05,22,05,19,9.80
2019,05,22,05,20,9.80
2019,05,22,05,21,9.80
2019,05,22,05,22,9.80
2019,05,22,05,23,9.90
2019,05,22,05,24,9.90
2019,05,22,05,25,9.90
2019,05,22,05,26,9.90
2019,05,22,05,27,9.90
2019,05,22,05,28,9.90
2019,05,22,05,29,9.90
2019,05,22,05,30,9.90
2019,05,22,05,31,9.90
2019,05,22,05,32,9.90
2019,05,22,05,33,9.90
2019,05,22,05,34,9.90
2019,05,22,05,35,10.00
2019,05,22,05,36,10.00
2019,05,22,05,37,10.10
2019,05,22,05,38,10.10
2019,05,22,05,39,10.10
2019,05,22,05,40,10.20
2019,05,22,05,41,10.20
2019,05,22,05,42,10.20
2019,05,22,05,43,10.20
2019,05,22,05,44,10.20
2019,05,22,05,45,10.20
2019,05,22,05,46,10.20
2019,05,22,05,47,10.20
2019,05,22,05,48,10.20
2019,05,22,05,49,10.20
2019,05,22,05,50,10.20
2019,05,22,05,51,10.10
2019,05,22,05,52,10.20
2019,05,22,05,53,10.20
2019,05,22,05,54,10.20
2019,05,22,05,55,10.20
2019,05,22,05,56,10.20
2019,05,22,05,57,10.30
2019,05,22,05,58,10.30
2019,05,22,05,59,10.30
2019,05,22,06,00,10.30
2019,05,22,06,01,10.30
2019,05,22,06,02,10.30
2019,05,22,06,03,10.30
2019,05,22,06,04,10.30
2019,05,22,06,05,10.30
2019,05,22,06,06,10.20
2019,05,22,06,07,10.30
2019,05,22,06,08,10.20
2019,05,22,06,09,10.20
2019,05,22,06,10,10.20
2019,05,22,06,11,10.20
2019,05,22,06,12,10.20
2019,05,22,06,13,10.20
2019,05,22,06,14,10.20
2019,05,22,06,15,10.20
2019,05,22,06,16,10.30
2019,05,22,06,17,10.30
2019,05,22,06,18,10.30
2019,05,22,06,19,10.30
2019,05,22,06,20,10.30
2019,05,22,06,21,10.30
2019,05,22,06,22,10.30
2019,05,22,06,23,10.40
2019,05,22,06,24,10.40
2019,05,22,06,25,10.40
2019,05,22,06,26,10.40
2019,05,22,06,27,10.50
2019,05,22,06,28,10.50
2019,05,22,06,29,10.50
2019,05,22,06,30,10.60
2019,05,22,06,31,10.60
2019,05,22,06,32,10.60
2019,05,22,06,33,10.60
2019,05,22,06,34,10.60
2019,05,22,06,35,10.60
2019,05,22,06,36,10.70
2019,05,22,06,37,10.70
2019,05,22,06,38,10.70
2019,05,22,06,39,10.80
2019,05,22,06,40,10.80
2019,05,22,06,41,10.90
2019,05,22,06,42,10.90
2019,05,22,06,43,11.00
2019,05,22,06,44,11.10
2019,05,22,06,45,11.20
2019,05,22,06,46,11.20
2019,05,22,06,47,11.30
2019,05,22,06,48,11.40
2019,05,22,06,49,11.60
2019,05,22,06,50,11.70
2019,05,22,06,51,11.80
2019,05,22,06,52,11.90
2019,05,22,06,53,12.00
2019,05,22,06,54,12.20
2019,05,22,06,55,12.30
2019,05,22,06,56,12.40
2019,05,22,06,57,12.50
2019,05,22,06,58,12.60
2019,05,22,06,59,12.70
2019,05,22,07,00,12.70
2019,05,22,07,01,12.90
2019,05,22,07,02,13.00
2019,05,22,07,03,13.10
2019,05,22,07,04,13.20
2019,05,22,07,05,13.30
2019,05,22,07,06,13.30
2019,05,22,07,07,13.40
2019,05,22,07,08,13.50
2019,05,22,07,09,13.60
2019,05,22,07,10,13.70
2019,05,22,07,11,13.80
2019,05,22,07,12,13.90
2019,05,22,07,13,13.90
2019,05,22,07,14,14.00
2019,05,22,07,15,14.10
2019,05,22,07,16,14.20
2019,05,22,07,17,14.20
2019,05,22,07,18,14.30
2019,05,22,07,19,14.40
2019,05,22,07,20,14.40
2019,05,22,07,21,14.40
2019,05,22,07,22,14.50
2019,05,22,07,23,14.50
2019,05,22,07,24,14.60
2019,05,22,07,25,14.60
2019,05,22,07,26,14.70
2019,05,22,07,27,14.70
2019,05,22,07,28,14.80
2019,05,22,07,29,14.80
2019,05,22,07,30,14.80
2019,05,22,07,31,14.90
2019,05,22,07,32,14.90
2019,05,22,07,33,15.00
2019,05,22,07,34,15.00
2019,05,22,07,35,15.10
2019,05,22,07,36,15.20
2019,05,22,07,37,15.20
2019,05,22,07,38,15.30
2019,05,22,07,39,15.30
2019,05,22,07,40,15.30
2019,05,22,07,41,15.30
2019,05,22,07,42,15.30
2019,05,22,07,43,15.40
2019,05,22,07,44,15.40
2019,05,22,07,45,15.50
2019,05,22,07,46,15.50
2019,05,22,07,47,15.50
2019,05,22,07,48,15.60
2019,05,22,07,49,15.60
2019,05,22,07,50,15.60
2019,05,22,07,51,15.70
2019,05,22,07,52,15.80
2019,05,22,07,53,15.80
2019,05,22,07,54,15.90
2019,05,22,07,55,16.00
2019,05,22,07,56,16.00
2019,05,22,07,57,16.10
2019,05,22,07,58,16.10
2019,05,22,07,59,16.20
2019,05,22,08,00,16.20
2019,05,22,08,01,16.30
2019,05,22,08,02,16.30
2019,05,22,08,03,16.40
2019,05,22,08,04,16.40
2019,05,22,08,05,16.50
2019,05,22,08,06,16.60
2019,05,22,08,07,16.60
2019,05,22,08,08,16.60
2019,05,22,08,09,16.70
2019,05,22,08,10,16.70
2019,05,22,08,11,16.70
2019,05,22,08,12,16.80
2019,05,22,08,13,16.80
2019,05,22,08,14,16.90
2019,05,22,08,15,16.90
2019,05,22,08,16,16.90
2019,05,22,08,17,16.90
2019,05,22,08,18,17.00
2019,05,22,08,19,17.00
2019,05,22,08,20,17.10
2019,05,22,08,21,17.10
2019,05,22,08,22,17.10
2019,05,22,08,23,17.10
2019,05,22,08,24,17.10
2019,05,22,08,25,17.10
2019,05,22,08,26,17.20
2019,05,22,08,27,17.20
2019,05,22,08,28,17.20
2019,05,22,08,29,17.20
2019,05,22,08,30,17.20
2019,05,22,08,31,17.20
2019,05,22,08,32,17.20
2019,05,22,08,33,17.20
2019,05,22,08,34,17.20
2019,05,22,08,35,17.20
2019,05,22,08,36,17.20
2019,05,22,08,37,17.30
2019,05,22,08,38,17.30
2019,05,22,08,39,17.20
2019,05,22,08,40,17.30
2019,05,22,08,41,17.30
2019,05,22,08,42,17.30
2019,05,22,08,43,17.30
2019,05,22,08,44,17.30
2019,05,22,08,45,17.30
2019,05,22,08,46,17.30
2019,05,22,08,47,17.30
2019,05,22,08,48,17.30
2019,05,22,08,49,17.30
2019,05,22,08,50,17.30
2019,05,22,08,51,17.30
2019,05,22,08,52,17.40
2019,05,22,08,53,17.40
2019,05,22,08,54,17.40
2019,05,22,08,55,17.50
2019,05,22,08,56,17.50
2019,05,22,08,57,17.60
2019,05,22,08,58,17.60
2019,05,22,08,59,17.70
2019,05,22,09,00,17.70
2019,05,22,09,01,17.80
2019,05,22,09,02,17.80
2019,05,22,09,03,17.80
2019,05,22,09,04,17.90
2019,05,22,09,05,17.90
2019,05,22,09,06,17.90
2019,05,22,09,07,17.90
2019,05,22,09,08,17.90
2019,05,22,09,09,17.90
2019,05,22,09,10,17.90
2019,05,22,09,11,17.90
2019,05,22,09,12,17.90
2019,05,22,09,13,17.90
2019,05,22,09,14,17.90
2019,05,22,09,15,17.80
2019,05,22,09,16,17.80
2019,05,22,09,17,17.80
2019,05,22,09,18,17.70
2019,05,22,09,19,17.70
2019,05,22,09,20,17.80
2019,05,22,09,21,17.80
2019,05,22,09,22,17.80
2019,05,22,09,23,17.80
2019,05,22,09,24,17.80
2019,05,22,09,25,17.80
2019,05,22,09,26,17.80
2019,05,22,09,27,17.80
2019,05,22,09,28,17.80
2019,05,22,09,29,17.80
2019,05,22,09,30,17.80
2019,05,22,09,31,17.90
2019,05,22,09,32,17.90
2019,05,22,09,33,17.90
2019,05,22,09,34,17.90
2019,05,22,09,35,18.00
2019,05,22,09,36,18.00
2019,05,22,09,37,18.00
2019,05,22,09,38,18.10
2019,05,22,09,39,18.10
2019,05,22,09,40,18.10
2019,05,22,09,41,18.10
2019,05,22,09,42,18.20
2019,05,22,09,43,18.20
2019,05,22,09,44,18.20
2019,05,22,09,45,18.20
2019,05,22,09,46,18.30
2019,05,22,09,47,18.30
2019,05,22,09,48,18.30
2019,05,22,09,49,18.30
2019,05,22,09,50,18.40
2019,05,22,09,51,18.40
2019,05,22,09,52,18.40
2019,05,22,09,53,18.40
2019,05,22,09,54,18.40
2019,05,22,09,55,18.40
2019,05,22,09,56,18.40
2019,05,22,09,57,18.40
2019,05,22,09,58,18.40
2019,05,22,09,59,18.40
2019,05,22,10,00,18.40
2019,05,22,10,01,18.40
2019,05,22,10,02,18.50
2019,05,22,10,03,18.50
2019,05,22,10,04,18.50
2019,05,22,10,05,18.50
2019,05,22,10,06,18.60
2019,05,22,10,07,18.50
2019,05,22,10,08,18.50
2019,05,22,10,09,18.50
2019,05,22,10,10,18.50
2019,05,22,10,11,18.50
2019,05,22,10,12,18.50
2019,05,22,10,13,18.40
2019,05,22,10,14,18.40
2019,05,22,10,15,18.40
2019,05,22,10,16,18.40
2019,05,22,10,17,18.50
2019,05,22,10,18,18.60
2019,05,22,10,19,18.60
2019,05,22,10,20,18.70
2019,05,22,10,21,18.70
2019,05,22,10,22,18.70
2019,05,22,10,23,18.60
2019,05,22,10,24,18.60
2019,05,22,10,25,18.70
2019,05,22,10,26,18.70
2019,05,22,10,27,18.70
2019,05,22,10,28,18.80
2019,05,22,10,29,18.80
2019,05,22,10,30,18.80
2019,05,22,10,31,18.80
2019,05,22,10,32,18.80
2019,05,22,10,33,18.70
2019,05,22,10,34,18.80
2019,05,22,10,35,18.80
2019,05,22,10,36,18.80
2019,05,22,10,37,18.80
2019,05,22,10,38,18.80
2019,05,22,10,39,18.90
2019,05,22,10,40,18.90
2019,05,22,10,41,19.00
2019,05,22,10,42,19.00
2019,05,22,10,43,19.10
2019,05,22,10,44,19.10
2019,05,22,10,45,19.10
2019,05,22,10,46,19.10
2019,05,22,10,47,19.10
2019,05,22,10,48,19.10
2019,05,22,10,49,19.10
2019,05,22,10,50,19.10
2019,05,22,10,51,19.10
2019,05,22,10,52,19.10
2019,05,22,10,53,19.10
2019,05,22,10,54,19.10
2019,05,22,10,55,19.00
2019,05,22,10,56,18.90
2019,05,22,10,57,18.90
2019,05,22,10,58,18.90
2019,05,22,10,59,18.90
2019,05,22,11,00,18.90
2019,05,22,11,01,18.90
2019,05,22,11,02,18.90
2019,05,22,11,03,18.90
2019,05,22,11,04,18.90
2019,05,22,11,05,19.00
2019,05,22,11,06,19.00
2019,05,22,11,07,19.10
2019,05,22,11,08,19.10
2019,05,22,11,09,19.10
2019,05,22,11,10,19.10
2019,05,22,11,11,19.10
2019,05,22,11,12,19.10
2019,05,22,11,13,19.10
2019,05,22,11,14,19.10
2019,05,22,11,15,19.10
2019,05,22,11,16,19.10
2019,05,22,11,17,19.20
2019,05,22,11,18,19.20
2019,05,22,11,19,19.20
2019,05,22,11,20,19.30
2019,05,22,11,21,19.30
2019,05,22,11,22,19.30
2019,05,22,11,23,19.30
2019,05,22,11,24,19.20
2019,05,22,11,25,19.10
2019,05,22,11,26,19.10
2019,05,22,11,27,19.00
2019,05,22,11,28,19.00
2019,05,22,11,29,18.90
2019,05,22,11,30,19.00
2019,05,22,11,31,18.90
2019,05,22,11,32,18.90
2019,05,22,11,33,18.90
2019,05,22,11,34,19.00
2019,05,22,11,35,19.00
2019,05,22,11,36,19.00
2019,05,22,11,37,19.10
2019,05,22,11,38,19.20
2019,05,22,11,39,19.30
2019,05,22,11,40,19.30
2019,05,22,11,41,19.30
2019,05,22,11,42,19.30
2019,05,22,11,43,19.40
2019,05,22,11,44,19.40
2019,05,22,11,45,19.40
2019,05,22,11,46,19.40
2019,05,22,11,47,19.40
2019,05,22,11,48,19.30
2019,05,22,11,49,19.40
2019,05,22,11,50,19.30
2019,05,22,11,51,19.30
2019,05,22,11,52,19.30
2019,05,22,11,53,19.30
2019,05,22,11,54,19.20
2019,05,22,11,55,19.20
2019,05,22,11,56,19.20
2019,05,22,11,57,19.20
2019,05,22,11,58,19.20
2019,05,22,11,59,19.30
2019,05,22,12,00,19.30
2019,05,22,12,01,19.30
2019,05,22,12,02,19.30
2019,05,22,12,03,19.30
2019,05,22,12,04,19.30
2019,05,22,12,05,19.30
2019,05,22,12,06,19.40
2019,05,22,12,07,19.40
2019,05,22,12,08,19.50
2019,05,22,12,09,19.50
2019,05,22,12,10,19.50
2019,05,22,12,11,19.50
2019,05,22,12,12,19.60
2019,05,22,12,13,19.60
2019,05,22,12,14,19.60
2019,05,22,12,15,19.60
2019,05,22,12,16,19.50
2019,05,22,12,17,19.50
2019,05,22,12,18,19.40
2019,05,22,12,19,19.40
2019,05,22,12,20,19.40
2019,05,22,12,21,19.40
2019,05,22,12,22,19.30
2019,05,22,12,23,19.30
2019,05,22,12,24,19.30
2019,05,22,12,25,19.30
2019,05,22,12,26,19.30
2019,05,22,12,27,19.30
2019,05,22,12,28,19.30
2019,05,22,12,29,19.30
2019,05,22,12,30,19.30
2019,05,22,12,31,19.30
2019,05,22,12,32,19.30
2019,05,22,12,33,19.30
2019,05,22,12,34,19.30
2019,05,22,12,35,19.40
2019,05,22,12,36,19.40
2019,05,22,12,37,19.50
2019,05,22,12,38,19.60
2019,05,22,12,39,19.60
2019,05,22,12,40,19.70
2019,05,22,12,41,19.80
2019,05,22,12,42,19.90
2019,05,22,12,43,19.90
2019,05,22,12,44,19.90
2019,05,22,12,45,19.90
2019,05,22,12,46,20.00
2019,05,22,12,47,19.90
2019,05,22,12,48,19.90
2019,05,22,12,49,19.90
2019,05,22,12,50,19.90
2019,05,22,12,51,19.80
2019,05,22,12,52,19.80
2019,05,22,12,53,19.80
2019,05,22,12,54,19.70
2019,05,22,12,55,19.70
2019,05,22,12,56,19.70
2019,05,22,12,57,19.70
2019,05,22,12,58,19.70
2019,05,22,12,59,19.70
2019,05,22,13,00,19.80
2019,05,22,13,01,19.80
2019,05,22,13,02,19.90
2019,05,22,13,03,19.90
2019,05,22,13,04,19.90
2019,05,22,13,05,20.00
2019,05,22,13,06,20.00
2019,05,22,13,07,20.10
2019,05,22,13,08,20.20
2019,05,22,13,09,20.20
2019,05,22,13,10,20.30
2019,05,22,13,11,20.30
2019,05,22,13,12,20.30
2019,05,22,13,13,20.40
2019,05,22,13,14,20.40
2019,05,22,13,15,20.50
2019,05,22,13,16,20.50
2019,05,22,13,17,20.50
2019,05,22,13,18,20.60
2019,05,22,13,19,20.60
2019,05,22,13,20,20.50
2019,05,22,13,21,20.40
2019,05,22,13,22,20.40
2019,05,22,13,23,20.40
2019,05,22,13,24,20.40
2019,05,22,13,25,20.40
2019,05,22,13,26,20.40
2019,05,22,13,27,20.40
2019,05,22,13,28,20.40
2019,05,22,13,29,20.50
2019,05,22,13,30,20.50
2019,05,22,13,31,20.60
2019,05,22,13,32,20.70
2019,05,22,13,33,20.70
2019,05,22,13,34,20.80
2019,05,22,13,35,20.80
2019,05,22,13,36,20.90
2019,05,22,13,37,20.90
2019,05,22,13,38,20.90
2019,05,22,13,39,20.90
2019,05,22,13,40,20.90
2019,05,22,13,41,20.90
2019,05,22,13,42,20.90
2019,05,22,13,43,20.90
2019,05,22,13,44,20.90
2019,05,22,13,45,20.90
2019,05,22,13,46,20.90
2019,05,22,13,47,20.90
2019,05,22,13,48,20.90
2019,05,22,13,49,20.80
2019,05,22,13,50,20.90
2019,05,22,13,51,20.90
2019,05,22,13,52,20.90
2019,05,22,13,53,20.90
2019,05,22,13,54,21.00
2019,05,22,13,55,21.00
2019,05,22,13,56,21.00
2019,05,22,13,57,21.10
2019,05,22,13,58,21.10
2019,05,22,13,59,21.10
2019,05,22,14,00,21.10
2019,05,22,14,01,21.00
2019,05,22,14,02,21.00
2019,05,22,14,03,21.00
2019,05,22,14,04,20.90
2019,05,22,14,05,20.80
2019,05,22,14,06,20.80
2019,05,22,14,07,20.70
2019,05,22,14,08,20.70
2019,05,22,14,09,20.70
2019,05,22,14,10,20.70
2019,05,22,14,11,20.80
2019,05,22,14,12,20.80
2019,05,22,14,13,20.80
2019,05,22,14,14,20.80
2019,05,22,14,15,20.90
2019,05,22,14,16,21.00
2019,05,22,14,17,21.00
2019,05,22,14,18,21.10
2019,05,22,14,19,21.10
2019,05,22,14,20,21.10
2019,05,22,14,21,21.20
2019,05,22,14,22,21.20
2019,05,22,14,23,21.20
2019,05,22,14,24,21.20
2019,05,22,14,25,21.20
2019,05,22,14,26,21.20
2019,05,22,14,27,21.30
2019,05,22,14,28,21.30
2019,05,22,14,29,21.30
2019,05,22,14,30,21.30
2019,05,22,14,31,21.30
2019,05,22,14,32,21.30
2019,05,22,14,33,21.20
2019,05,22,14,34,21.20
2019,05,22,14,35,21.30
2019,05,22,14,36,21.30
2019,05,22,14,37,21.30
2019,05,22,14,38,21.30
2019,05,22,14,39,21.30
2019,05,22,14,40,21.30
2019,05,22,14,41,21.30
2019,05,22,14,42,21.30
2019,05,22,14,43,21.30
2019,05,22,14,44,21.30
2019,05,22,14,45,21.30
2019,05,22,14,46,21.30
2019,05,22,14,47,21.30
2019,05,22,14,48,21.30
2019,05,22,14,49,21.30
2019,05,22,14,50,21.30
2019,05,22,14,51,21.20
2019,05,22,14,52,21.20
2019,05,22,14,53,21.20
2019,05,22,14,54,21.20
2019,05,22,14,55,21.30
2019,05,22,14,56,21.30
2019,05,22,14,57,21.30
2019,05,22,14,58,21.30
2019,05,22,14,59,21.30
2019,05,22,15,00,21.30
2019,05,22,15,01,21.40
2019,05,22,15,02,21.40
2019,05,22,15,03,21.40
2019,05,22,15,04,21.50
2019,05,22,15,05,21.50
2019,05,22,15,06,21.50
2019,05,22,15,07,21.60
2019,05,22,15,08,21.60
2019,05,22,15,09,21.60
2019,05,22,15,10,21.60
2019,05,22,15,11,21.60
2019,05,22,15,12,21.60
2019,05,22,15,13,21.60
2019,05,22,15,14,21.60
2019,05,22,15,15,21.60
2019,05,22,15,16,21.60
2019,05,22,15,17,21.60
2019,05,22,15,18,21.60
2019,05,22,15,19,21.70
2019,05,22,15,20,21.70
2019,05,22,15,21,21.80
2019,05,22,15,22,21.80
2019,05,22,15,23,21.80
2019,05,22,15,24,21.90
2019,05,22,15,25,21.90
2019,05,22,15,26,21.90
2019,05,22,15,27,22.00
2019,05,22,15,28,22.10
2019,05,22,15,29,22.20
2019,05,22,15,30,22.20
2019,05,22,15,31,22.30
2019,05,22,15,32,22.30
2019,05,22,15,33,22.30
2019,05,22,15,34,22.40
2019,05,22,15,35,22.40
2019,05,22,15,36,22.40
2019,05,22,15,37,22.50
2019,05,22,15,38,22.50
2019,05,22,15,39,22.50
2019,05,22,15,40,22.60
2019,05,22,15,41,22.60
2019,05,22,15,42,22.70
2019,05,22,15,43,22.70
2019,05,22,15,44,22.70
2019,05,22,15,45,22.80
2019,05,22,15,46,22.80
2019,05,22,15,47,22.80
2019,05,22,15,48,22.80
2019,05,22,15,49,22.70
2019,05,22,15,50,22.70
2019,05,22,15,51,22.70
2019,05,22,15,52,22.70
2019,05,22,15,53,22.70
2019,05,22,15,54,22.70
2019,05,22,15,55,22.80
2019,05,22,15,56,22.80
2019,05,22,15,57,22.80
2019,05,22,15,58,22.80
2019,05,22,15,59,22.80
2019,05,22,16,00,22.80
2019,05,22,16,01,22.80
2019,05,22,16,02,22.80
2019,05,22,16,03,22.80
2019,05,22,16,04,22.80
2019,05,22,16,05,22.90
2019,05,22,16,06,22.90
2019,05,22,16,07,22.90
2019,05,22,16,08,23.00
2019,05,22,16,09,23.00
2019,05,22,16,10,23.00
2019,05,22,16,11,23.00
2019,05,22,16,12,23.00
2019,05,22,16,13,23.10
2019,05,22,16,14,23.10
2019,05,22,16,15,23.10
2019,05,22,16,16,23.20
2019,05,22,16,17,23.20
2019,05,22,16,18,23.20
2019,05,22,16,19,23.10
2019,05,22,16,20,23.10
2019,05,22,16,21,23.10
2019,05,22,16,22,23.10
2019,05,22,16,23,23.10
2019,05,22,16,24,23.10
2019,05,22,16,25,23.10
2019,05,22,16,26,23.00
2019,05,22,16,27,23.00
2019,05,22,16,28,23.00
2019,05,22,16,29,23.00
2019,05,22,16,30,23.10
2019,05,22,16,31,23.10
2019,05,22,16,32,23.20
2019,05,22,16,33,23.20
2019,05,22,16,34,23.30
2019,05,22,16,35,23.40
2019,05,22,16,36,23.50
2019,05,22,16,37,23.60
2019,05,22,16,38,23.70
2019,05,22,16,39,23.80
2019,05,22,16,40,23.80
2019,05,22,16,41,23.80
2019,05,22,16,42,23.90
2019,05,22,16,43,23.90
2019,05,22,16,44,23.90
2019,05,22,16,45,23.90
2019,05,22,16,46,24.00
2019,05,22,16,47,24.00
2019,05,22,16,48,24.00
2019,05,22,16,49,24.10
2019,05,22,16,50,24.20
2019,05,22,16,51,24.20
2019,05,22,16,52,24.20
2019,05,22,16,53,24.20
2019,05,22,16,54,24.20
2019,05,22,16,55,24.20
2019,05,22,16,56,24.20
2019,05,22,16,57,24.10
2019,05,22,16,58,24.10
2019,05,22,16,59,24.10
2019,05,22,17,00,24.10
2019,05,22,17,01,24.10
2019,05,22,17,02,24.20
2019,05,22,17,03,24.20
2019,05,22,17,04,24.20
2019,05,22,17,05,24.20
2019,05,22,17,06,24.10
2019,05,22,17,07,24.00
2019,05,22,17,08,23.90
2019,05,22,17,09,23.80
2019,05,22,17,10,23.80
2019,05,22,17,11,23.70
2019,05,22,17,12,23.60
2019,05,22,17,13,23.50
2019,05,22,17,14,23.50
2019,05,22,17,15,23.40
2019,05,22,17,16,23.50
2019,05,22,17,17,23.50
2019,05,22,17,18,23.50
2019,05,22,17,19,23.50
2019,05,22,17,20,23.60
2019,05,22,17,21,23.70
2019,05,22,17,22,23.70
2019,05,22,17,23,23.70
2019,05,22,17,24,23.80
2019,05,22,17,25,23.80
2019,05,22,17,26,23.70
2019,05,22,17,27,23.70
2019,05,22,17,28,23.60
2019,05,22,17,29,23.60
2019,05,22,17,30,23.60
2019,05,22,17,31,23.50
2019,05,22,17,32,23.50
2019,05,22,17,33,23.50