Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,16.30
2006,06,25,00,01,16.30
2006,06,25,00,02,16.30
2006,06,25,00,03,16.30
2006,06,25,00,04,16.30
2006,06,25,00,05,16.30
2006,06,25,00,06,16.30
2006,06,25,00,07,16.20
2006,06,25,00,08,16.20
2006,06,25,00,09,16.20
2006,06,25,00,10,16.20
2006,06,25,00,11,16.20
2006,06,25,00,12,16.20
2006,06,25,00,13,16.20
2006,06,25,00,14,16.20
2006,06,25,00,15,16.20
2006,06,25,00,16,16.20
2006,06,25,00,17,16.20
2006,06,25,00,18,16.20
2006,06,25,00,19,16.20
2006,06,25,00,20,16.20
2006,06,25,00,21,16.20
2006,06,25,00,22,16.20
2006,06,25,00,23,16.20
2006,06,25,00,24,16.20
2006,06,25,00,25,16.20
2006,06,25,00,26,16.20
2006,06,25,00,27,16.20
2006,06,25,00,28,16.20
2006,06,25,00,29,16.20
2006,06,25,00,30,16.20
2006,06,25,00,31,16.20
2006,06,25,00,32,16.20
2006,06,25,00,33,16.20
2006,06,25,00,34,16.20
2006,06,25,00,35,16.20
2006,06,25,00,36,16.20
2006,06,25,00,37,16.10
2006,06,25,00,38,16.10
2006,06,25,00,39,16.10
2006,06,25,00,40,16.10
2006,06,25,00,41,15.90
2006,06,25,00,42,15.90
2006,06,25,00,43,15.90
2006,06,25,00,44,15.90
2006,06,25,00,45,15.90
2006,06,25,00,46,15.90
2006,06,25,00,47,15.90
2006,06,25,00,48,15.90
2006,06,25,00,49,15.90
2006,06,25,00,50,15.90
2006,06,25,00,51,15.90
2006,06,25,00,52,15.90
2006,06,25,00,53,15.90
2006,06,25,00,54,15.90
2006,06,25,00,55,15.90
2006,06,25,00,56,15.90
2006,06,25,00,57,15.90
2006,06,25,00,58,15.90
2006,06,25,00,59,15.90
2006,06,25,01,00,16.00
2006,06,25,01,01,16.10
2006,06,25,01,02,16.10
2006,06,25,01,03,16.10
2006,06,25,01,04,16.10
2006,06,25,01,05,16.10
2006,06,25,01,06,16.10
2006,06,25,01,07,16.20
2006,06,25,01,08,16.20
2006,06,25,01,09,16.20
2006,06,25,01,10,16.20
2006,06,25,01,11,16.20
2006,06,25,01,12,16.20
2006,06,25,01,13,16.20
2006,06,25,01,14,16.20
2006,06,25,01,15,16.30
2006,06,25,01,16,16.30
2006,06,25,01,17,16.30
2006,06,25,01,18,16.30
2006,06,25,01,19,16.30
2006,06,25,01,20,16.30
2006,06,25,01,21,16.30
2006,06,25,01,22,16.30
2006,06,25,01,23,16.30
2006,06,25,01,24,16.30
2006,06,25,01,25,16.30
2006,06,25,01,26,16.30
2006,06,25,01,27,16.30
2006,06,25,01,28,16.30
2006,06,25,01,29,16.30
2006,06,25,01,30,16.30
2006,06,25,01,31,16.30
2006,06,25,01,32,16.30
2006,06,25,01,33,16.30
2006,06,25,01,34,16.30
2006,06,25,01,35,16.30
2006,06,25,01,36,16.40
2006,06,25,01,37,16.40
2006,06,25,01,38,16.40
2006,06,25,01,39,16.40
2006,06,25,01,40,16.40
2006,06,25,01,41,16.40
2006,06,25,01,42,16.40
2006,06,25,01,43,16.40
2006,06,25,01,44,16.40
2006,06,25,01,45,16.40
2006,06,25,01,46,16.40
2006,06,25,01,47,16.40
2006,06,25,01,48,16.40
2006,06,25,01,49,16.30
2006,06,25,01,50,16.30
2006,06,25,01,51,16.30
2006,06,25,01,52,16.20
2006,06,25,01,53,16.20
2006,06,25,01,54,16.20
2006,06,25,01,55,16.20
2006,06,25,01,56,16.10
2006,06,25,01,57,16.10
2006,06,25,01,58,16.10
2006,06,25,01,59,16.10
2006,06,25,02,00,16.00
2006,06,25,02,01,15.90
2006,06,25,02,02,15.90
2006,06,25,02,03,15.90
2006,06,25,02,04,15.80
2006,06,25,02,05,15.70
2006,06,25,02,06,15.70
2006,06,25,02,07,15.60
2006,06,25,02,08,15.50
2006,06,25,02,09,15.50
2006,06,25,02,10,15.40
2006,06,25,02,11,15.30
2006,06,25,02,12,15.30
2006,06,25,02,13,15.30
2006,06,25,02,14,15.30
2006,06,25,02,15,15.20
2006,06,25,02,16,15.20
2006,06,25,02,17,15.10
2006,06,25,02,18,15.10
2006,06,25,02,19,15.00
2006,06,25,02,20,15.00
2006,06,25,02,21,14.90
2006,06,25,02,22,14.90
2006,06,25,02,23,14.90
2006,06,25,02,24,14.80
2006,06,25,02,25,14.80
2006,06,25,02,26,14.80
2006,06,25,02,27,14.80
2006,06,25,02,28,14.70
2006,06,25,02,29,14.70
2006,06,25,02,30,14.70
2006,06,25,02,31,14.70
2006,06,25,02,32,14.60
2006,06,25,02,33,14.60
2006,06,25,02,34,14.60
2006,06,25,02,35,14.70
2006,06,25,02,36,14.70
2006,06,25,02,37,14.70
2006,06,25,02,38,14.70
2006,06,25,02,39,14.70
2006,06,25,02,40,14.70
2006,06,25,02,41,14.70
2006,06,25,02,42,14.70
2006,06,25,02,43,14.70
2006,06,25,02,44,14.70
2006,06,25,02,45,14.80
2006,06,25,02,46,14.80
2006,06,25,02,47,14.80
2006,06,25,02,48,14.80
2006,06,25,02,49,14.80
2006,06,25,02,50,14.80
2006,06,25,02,51,14.80
2006,06,25,02,52,14.90
2006,06,25,02,53,14.90
2006,06,25,02,54,14.90
2006,06,25,02,55,14.90
2006,06,25,02,56,14.90
2006,06,25,02,57,15.00
2006,06,25,02,58,15.00
2006,06,25,02,59,15.00
2006,06,25,03,00,15.00
2006,06,25,03,01,15.00
2006,06,25,03,02,15.00
2006,06,25,03,03,15.00
2006,06,25,03,04,15.00
2006,06,25,03,05,15.00
2006,06,25,03,06,15.00
2006,06,25,03,07,15.10
2006,06,25,03,08,15.10
2006,06,25,03,09,15.10
2006,06,25,03,10,15.10
2006,06,25,03,11,15.20
2006,06,25,03,12,15.20
2006,06,25,03,13,15.20
2006,06,25,03,14,15.20
2006,06,25,03,15,15.20
2006,06,25,03,16,15.20
2006,06,25,03,17,15.30
2006,06,25,03,18,15.30
2006,06,25,03,19,15.30
2006,06,25,03,20,15.30
2006,06,25,03,21,15.30
2006,06,25,03,22,15.30
2006,06,25,03,23,15.30
2006,06,25,03,24,15.30
2006,06,25,03,25,15.30
2006,06,25,03,26,15.30
2006,06,25,03,27,15.30
2006,06,25,03,28,15.30
2006,06,25,03,29,15.30
2006,06,25,03,30,15.30
2006,06,25,03,31,15.40
2006,06,25,03,32,15.50
2006,06,25,03,33,15.50
2006,06,25,03,34,15.60
2006,06,25,03,35,15.60
2006,06,25,03,36,15.70
2006,06,25,03,37,15.80
2006,06,25,03,38,15.90
2006,06,25,03,39,16.00
2006,06,25,03,40,16.20
2006,06,25,03,41,16.30
2006,06,25,03,42,16.40
2006,06,25,03,43,16.50
2006,06,25,03,44,16.70
2006,06,25,03,45,16.80
2006,06,25,03,46,16.90
2006,06,25,03,47,17.00
2006,06,25,03,48,17.20
2006,06,25,03,49,17.30
2006,06,25,03,50,17.40
2006,06,25,03,51,17.60
2006,06,25,03,52,17.70
2006,06,25,03,53,17.80
2006,06,25,03,54,17.90
2006,06,25,03,55,18.00
2006,06,25,03,56,18.10
2006,06,25,03,57,18.20
2006,06,25,03,58,18.40
2006,06,25,03,59,18.50
2006,06,25,04,00,18.60
2006,06,25,04,01,18.60
2006,06,25,04,02,18.70
2006,06,25,04,03,18.90
2006,06,25,04,04,18.90
2006,06,25,04,05,19.00
2006,06,25,04,06,19.10
2006,06,25,04,07,19.10
2006,06,25,04,08,19.10
2006,06,25,04,09,19.10
2006,06,25,04,10,19.10
2006,06,25,04,11,19.00
2006,06,25,04,12,18.90
2006,06,25,04,13,18.90
2006,06,25,04,14,18.90
2006,06,25,04,15,19.00
2006,06,25,04,16,19.10
2006,06,25,04,17,19.10
2006,06,25,04,18,19.30
2006,06,25,04,19,19.60
2006,06,25,04,20,19.60
2006,06,25,04,21,19.70
2006,06,25,04,22,19.70
2006,06,25,04,23,19.70
2006,06,25,04,24,19.50
2006,06,25,04,25,19.30
2006,06,25,04,26,19.10
2006,06,25,04,27,18.90
2006,06,25,04,28,18.60
2006,06,25,04,29,18.20
2006,06,25,04,30,17.90
2006,06,25,04,31,17.60
2006,06,25,04,32,17.30
2006,06,25,04,33,17.00
2006,06,25,04,34,16.70
2006,06,25,04,35,16.40
2006,06,25,04,36,16.20
2006,06,25,04,37,16.00
2006,06,25,04,38,15.80
2006,06,25,04,39,15.60
2006,06,25,04,40,15.50
2006,06,25,04,41,15.40
2006,06,25,04,42,15.30
2006,06,25,04,43,15.20
2006,06,25,04,44,15.20
2006,06,25,04,45,15.10
2006,06,25,04,46,15.10
2006,06,25,04,47,15.00
2006,06,25,04,48,15.00
2006,06,25,04,49,15.00
2006,06,25,04,50,15.10
2006,06,25,04,51,15.30
2006,06,25,04,52,15.60
2006,06,25,04,53,15.90
2006,06,25,04,54,16.20
2006,06,25,04,55,16.50
2006,06,25,04,56,16.80
2006,06,25,04,57,17.10
2006,06,25,04,58,17.40
2006,06,25,04,59,17.60
2006,06,25,05,00,17.90
2006,06,25,05,01,18.20
2006,06,25,05,02,18.40
2006,06,25,05,03,18.50
2006,06,25,05,04,18.60
2006,06,25,05,05,18.70
2006,06,25,05,06,18.80
2006,06,25,05,07,18.90
2006,06,25,05,08,19.00
2006,06,25,05,09,19.10
2006,06,25,05,10,19.20
2006,06,25,05,11,19.30
2006,06,25,05,12,19.30
2006,06,25,05,13,19.30
2006,06,25,05,14,19.30
2006,06,25,05,15,19.30
2006,06,25,05,16,19.30
2006,06,25,05,17,19.30
2006,06,25,05,18,19.30
2006,06,25,05,19,19.20
2006,06,25,05,20,19.10
2006,06,25,05,21,19.00
2006,06,25,05,22,18.90
2006,06,25,05,23,18.70
2006,06,25,05,24,18.50
2006,06,25,05,25,18.30
2006,06,25,05,26,18.10
2006,06,25,05,27,17.90
2006,06,25,05,28,17.70
2006,06,25,05,29,17.50
2006,06,25,05,30,17.40
2006,06,25,05,31,17.20
2006,06,25,05,32,17.10
2006,06,25,05,33,16.90
2006,06,25,05,34,16.70
2006,06,25,05,35,16.50
2006,06,25,05,36,16.30
2006,06,25,05,37,16.10
2006,06,25,05,38,15.80
2006,06,25,05,39,15.70
2006,06,25,05,40,15.60
2006,06,25,05,41,15.50
2006,06,25,05,42,15.40
2006,06,25,05,43,15.30
2006,06,25,05,44,15.20
2006,06,25,05,45,15.20
2006,06,25,05,46,15.10
2006,06,25,05,47,15.10
2006,06,25,05,48,15.00
2006,06,25,05,49,15.00
2006,06,25,05,50,15.00
2006,06,25,05,51,14.90
2006,06,25,05,52,14.90
2006,06,25,05,53,14.80
2006,06,25,05,54,14.70
2006,06,25,05,55,14.60
2006,06,25,05,56,14.60
2006,06,25,05,57,14.50
2006,06,25,05,58,14.50
2006,06,25,05,59,14.50
2006,06,25,06,00,14.50
2006,06,25,06,01,14.50
2006,06,25,06,02,14.50
2006,06,25,06,03,14.60
2006,06,25,06,04,14.60
2006,06,25,06,05,14.70
2006,06,25,06,06,14.80
2006,06,25,06,07,14.80
2006,06,25,06,08,14.80
2006,06,25,06,09,14.90
2006,06,25,06,10,14.90
2006,06,25,06,11,15.00
2006,06,25,06,12,15.10
2006,06,25,06,13,15.20
2006,06,25,06,14,15.20
2006,06,25,06,15,15.30
2006,06,25,06,16,15.50
2006,06,25,06,17,15.50
2006,06,25,06,18,15.60
2006,06,25,06,19,15.80
2006,06,25,06,20,15.80
2006,06,25,06,21,16.00
2006,06,25,06,22,16.10
2006,06,25,06,23,16.10
2006,06,25,06,24,16.20
2006,06,25,06,25,16.30
2006,06,25,06,26,16.40
2006,06,25,06,27,16.40
2006,06,25,06,28,16.50
2006,06,25,06,29,16.60
2006,06,25,06,30,16.70
2006,06,25,06,31,16.80
2006,06,25,06,32,16.90
2006,06,25,06,33,16.90
2006,06,25,06,34,17.00
2006,06,25,06,35,17.10
2006,06,25,06,36,17.20
2006,06,25,06,37,17.30
2006,06,25,06,38,17.40
2006,06,25,06,39,17.50
2006,06,25,06,40,17.60
2006,06,25,06,41,17.70
2006,06,25,06,42,17.80
2006,06,25,06,43,17.80
2006,06,25,06,44,17.90
2006,06,25,06,45,17.90
2006,06,25,06,46,17.90
2006,06,25,06,47,18.10
2006,06,25,06,48,18.10
2006,06,25,06,49,18.20
2006,06,25,06,50,18.30
2006,06,25,06,51,18.30
2006,06,25,06,52,18.40
2006,06,25,06,53,18.40
2006,06,25,06,54,18.50
2006,06,25,06,55,18.60
2006,06,25,06,56,18.60
2006,06,25,06,57,18.70
2006,06,25,06,58,18.70
2006,06,25,06,59,18.70
2006,06,25,07,00,18.80
2006,06,25,07,01,18.80
2006,06,25,07,02,18.80
2006,06,25,07,03,18.70
2006,06,25,07,04,18.70
2006,06,25,07,05,18.60
2006,06,25,07,06,18.60
2006,06,25,07,07,18.50
2006,06,25,07,08,18.30
2006,06,25,07,09,18.20
2006,06,25,07,10,18.20
2006,06,25,07,11,18.20
2006,06,25,07,12,18.20
2006,06,25,07,13,18.20
2006,06,25,07,14,18.20
2006,06,25,07,15,18.20
2006,06,25,07,16,18.20
2006,06,25,07,17,18.20
2006,06,25,07,18,18.30
2006,06,25,07,19,18.30
2006,06,25,07,20,18.40
2006,06,25,07,21,18.40
2006,06,25,07,22,18.40
2006,06,25,07,23,18.40
2006,06,25,07,24,18.40
2006,06,25,07,25,18.40
2006,06,25,07,26,18.40
2006,06,25,07,27,18.50
2006,06,25,07,28,18.50
2006,06,25,07,29,18.50
2006,06,25,07,30,18.50
2006,06,25,07,31,18.60
2006,06,25,07,32,18.60
2006,06,25,07,33,18.60
2006,06,25,07,34,18.70
2006,06,25,07,35,18.80
2006,06,25,07,36,18.80
2006,06,25,07,37,18.90
2006,06,25,07,38,18.90
2006,06,25,07,39,19.10
2006,06,25,07,40,19.10
2006,06,25,07,41,19.10
2006,06,25,07,42,19.20
2006,06,25,07,43,19.30
2006,06,25,07,44,19.30
2006,06,25,07,45,19.30
2006,06,25,07,46,19.30
2006,06,25,07,47,19.40
2006,06,25,07,48,19.50
2006,06,25,07,49,19.50
2006,06,25,07,50,19.60
2006,06,25,07,51,19.60
2006,06,25,07,52,19.70
2006,06,25,07,53,19.80
2006,06,25,07,54,19.90
2006,06,25,07,55,20.00
2006,06,25,07,56,20.10
2006,06,25,07,57,20.20
2006,06,25,07,58,20.20
2006,06,25,07,59,20.20
2006,06,25,08,00,20.30
2006,06,25,08,01,20.30
2006,06,25,08,02,20.40
2006,06,25,08,03,20.50
2006,06,25,08,04,20.60
2006,06,25,08,05,20.70
2006,06,25,08,06,20.80
2006,06,25,08,07,20.80
2006,06,25,08,08,20.90
2006,06,25,08,09,21.00
2006,06,25,08,10,21.00
2006,06,25,08,11,21.10
2006,06,25,08,12,21.10
2006,06,25,08,13,21.10
2006,06,25,08,14,21.20
2006,06,25,08,15,21.20
2006,06,25,08,16,21.20
2006,06,25,08,17,21.20
2006,06,25,08,18,21.20
2006,06,25,08,19,21.20
2006,06,25,08,20,21.30
2006,06,25,08,21,21.30
2006,06,25,08,22,21.30
2006,06,25,08,23,21.30
2006,06,25,08,24,21.30
2006,06,25,08,25,21.30
2006,06,25,08,26,21.30
2006,06,25,08,27,21.30
2006,06,25,08,28,21.30
2006,06,25,08,29,21.30
2006,06,25,08,30,21.30
2006,06,25,08,31,21.30
2006,06,25,08,32,21.30
2006,06,25,08,33,21.30
2006,06,25,08,34,21.30
2006,06,25,08,35,21.30
2006,06,25,08,36,21.30
2006,06,25,08,37,21.30
2006,06,25,08,38,21.30
2006,06,25,08,39,21.30
2006,06,25,08,40,21.30
2006,06,25,08,41,21.30
2006,06,25,08,42,21.30
2006,06,25,08,43,21.30
2006,06,25,08,44,21.40
2006,06,25,08,45,21.40
2006,06,25,08,46,21.60
2006,06,25,08,47,21.60
2006,06,25,08,48,21.60
2006,06,25,08,49,21.60
2006,06,25,08,50,21.60
2006,06,25,08,51,21.60
2006,06,25,08,52,21.60
2006,06,25,08,53,21.50
2006,06,25,08,54,21.40
2006,06,25,08,55,21.40
2006,06,25,08,56,21.40
2006,06,25,08,57,21.30
2006,06,25,08,58,21.30
2006,06,25,08,59,21.30
2006,06,25,09,00,21.30
2006,06,25,09,01,21.30
2006,06,25,09,02,21.30
2006,06,25,09,03,21.30
2006,06,25,09,04,21.30
2006,06,25,09,05,21.30
2006,06,25,09,06,21.30
2006,06,25,09,07,21.30
2006,06,25,09,08,21.30
2006,06,25,09,09,21.30
2006,06,25,09,10,21.30
2006,06,25,09,11,21.30
2006,06,25,09,12,21.30
2006,06,25,09,13,21.30
2006,06,25,09,14,21.30
2006,06,25,09,15,21.30
2006,06,25,09,16,21.30
2006,06,25,09,17,21.30
2006,06,25,09,18,21.30
2006,06,25,09,19,21.30
2006,06,25,09,20,21.30
2006,06,25,09,21,21.30
2006,06,25,09,22,21.30
2006,06,25,09,23,21.30
2006,06,25,09,24,21.20
2006,06,25,09,25,21.20
2006,06,25,09,26,21.20
2006,06,25,09,27,21.10
2006,06,25,09,28,21.10
2006,06,25,09,29,21.10
2006,06,25,09,30,21.10
2006,06,25,09,31,21.10
2006,06,25,09,32,21.20
2006,06,25,09,33,21.20
2006,06,25,09,34,21.20
2006,06,25,09,35,21.20
2006,06,25,09,36,21.10
2006,06,25,09,37,21.20
2006,06,25,09,38,21.20
2006,06,25,09,39,21.20
2006,06,25,09,40,21.30
2006,06,25,09,41,21.30
2006,06,25,09,42,21.30
2006,06,25,09,43,21.30
2006,06,25,09,44,21.30
2006,06,25,09,45,21.40
2006,06,25,09,46,21.40
2006,06,25,09,47,21.40
2006,06,25,09,48,21.40
2006,06,25,09,49,21.40
2006,06,25,09,50,21.40
2006,06,25,09,51,21.40
2006,06,25,09,52,21.50
2006,06,25,09,53,21.60
2006,06,25,09,54,21.60
2006,06,25,09,55,21.60
2006,06,25,09,56,21.60
2006,06,25,09,57,21.60
2006,06,25,09,58,21.70
2006,06,25,09,59,21.70
2006,06,25,10,00,21.80
2006,06,25,10,01,21.90
2006,06,25,10,02,22.00
2006,06,25,10,03,22.00
2006,06,25,10,04,22.00
2006,06,25,10,05,22.00
2006,06,25,10,06,22.00
2006,06,25,10,07,22.00
2006,06,25,10,08,22.10
2006,06,25,10,09,22.10
2006,06,25,10,10,22.10
2006,06,25,10,11,22.10
2006,06,25,10,12,22.10
2006,06,25,10,13,22.00
2006,06,25,10,14,22.00
2006,06,25,10,15,21.90
2006,06,25,10,16,21.90
2006,06,25,10,17,21.90
2006,06,25,10,18,21.90
2006,06,25,10,19,22.00
2006,06,25,10,20,22.00
2006,06,25,10,21,21.90
2006,06,25,10,22,21.90
2006,06,25,10,23,21.90
2006,06,25,10,24,21.90
2006,06,25,10,25,22.00
2006,06,25,10,26,22.00
2006,06,25,10,27,22.20
2006,06,25,10,28,22.20
2006,06,25,10,29,22.40
2006,06,25,10,30,22.50
2006,06,25,10,31,22.50
2006,06,25,10,32,22.60
2006,06,25,10,33,22.70
2006,06,25,10,34,22.80
2006,06,25,10,35,22.80
2006,06,25,10,36,22.70
2006,06,25,10,37,22.60
2006,06,25,10,38,22.60
2006,06,25,10,39,22.60
2006,06,25,10,40,22.60
2006,06,25,10,41,22.60
2006,06,25,10,42,22.70
2006,06,25,10,43,22.70
2006,06,25,10,44,22.90
2006,06,25,10,45,22.90
2006,06,25,10,46,22.90
2006,06,25,10,47,23.00
2006,06,25,10,48,23.10
2006,06,25,10,49,23.00
2006,06,25,10,50,23.00
2006,06,25,10,51,23.10
2006,06,25,10,52,23.10
2006,06,25,10,53,23.20
2006,06,25,10,54,23.20
2006,06,25,10,55,23.10
2006,06,25,10,56,23.10
2006,06,25,10,57,23.20
2006,06,25,10,58,23.20
2006,06,25,10,59,23.10
2006,06,25,11,00,23.00
2006,06,25,11,01,22.90
2006,06,25,11,02,22.90
2006,06,25,11,03,22.90
2006,06,25,11,04,22.90
2006,06,25,11,05,22.90
2006,06,25,11,06,22.90
2006,06,25,11,07,22.90
2006,06,25,11,08,22.90
2006,06,25,11,09,23.00
2006,06,25,11,10,23.10
2006,06,25,11,11,23.10
2006,06,25,11,12,23.10
2006,06,25,11,13,23.10
2006,06,25,11,14,23.00
2006,06,25,11,15,22.90
2006,06,25,11,16,22.90
2006,06,25,11,17,22.90
2006,06,25,11,18,22.90
2006,06,25,11,19,23.00
2006,06,25,11,20,23.10
2006,06,25,11,21,23.10
2006,06,25,11,22,23.20
2006,06,25,11,23,23.20
2006,06,25,11,24,23.30
2006,06,25,11,25,23.30
2006,06,25,11,26,23.20
2006,06,25,11,27,23.20
2006,06,25,11,28,23.20
2006,06,25,11,29,23.20
2006,06,25,11,30,23.20
2006,06,25,11,31,23.10
2006,06,25,11,32,23.10
2006,06,25,11,33,23.10
2006,06,25,11,34,23.10
2006,06,25,11,35,23.10
2006,06,25,11,36,23.20
2006,06,25,11,37,23.20
2006,06,25,11,38,23.20
2006,06,25,11,39,23.10
2006,06,25,11,40,23.00
2006,06,25,11,41,22.90
2006,06,25,11,42,22.90
2006,06,25,11,43,22.90
2006,06,25,11,44,22.90
2006,06,25,11,45,22.90
2006,06,25,11,46,22.90
2006,06,25,11,47,22.80
2006,06,25,11,48,22.80
2006,06,25,11,49,22.90
2006,06,25,11,50,22.90
2006,06,25,11,51,22.90
2006,06,25,11,52,22.90
2006,06,25,11,53,22.90
2006,06,25,11,54,22.90
2006,06,25,11,55,22.90
2006,06,25,11,56,22.90
2006,06,25,11,57,22.90
2006,06,25,11,58,22.90
2006,06,25,11,59,22.90
2006,06,25,12,00,22.90
2006,06,25,12,01,22.80
2006,06,25,12,02,22.70
2006,06,25,12,03,22.70
2006,06,25,12,04,22.80
2006,06,25,12,05,22.90
2006,06,25,12,06,22.90
2006,06,25,12,07,22.90
2006,06,25,12,08,23.00
2006,06,25,12,09,23.10
2006,06,25,12,10,23.20
2006,06,25,12,11,23.20
2006,06,25,12,12,23.20
2006,06,25,12,13,23.20
2006,06,25,12,14,23.30
2006,06,25,12,15,23.30
2006,06,25,12,16,23.40
2006,06,25,12,17,23.50
2006,06,25,12,18,23.60
2006,06,25,12,19,23.70
2006,06,25,12,20,23.60
2006,06,25,12,21,23.50
2006,06,25,12,22,23.40
2006,06,25,12,23,23.40
2006,06,25,12,24,23.40
2006,06,25,12,25,23.30
2006,06,25,12,26,23.30
2006,06,25,12,27,23.30
2006,06,25,12,28,23.30
2006,06,25,12,29,23.20
2006,06,25,12,30,23.20
2006,06,25,12,31,23.30
2006,06,25,12,32,23.30
2006,06,25,12,33,23.30
2006,06,25,12,34,23.30
2006,06,25,12,35,23.20
2006,06,25,12,36,23.20
2006,06,25,12,37,23.30
2006,06,25,12,38,23.30
2006,06,25,12,39,23.30
2006,06,25,12,40,23.30
2006,06,25,12,41,23.30
2006,06,25,12,42,23.30
2006,06,25,12,43,23.40
2006,06,25,12,44,23.30
2006,06,25,12,45,23.30
2006,06,25,12,46,23.30
2006,06,25,12,47,23.30
2006,06,25,12,48,23.10
2006,06,25,12,49,23.10
2006,06,25,12,50,23.10
2006,06,25,12,51,23.00
2006,06,25,12,52,23.10
2006,06,25,12,53,23.10
2006,06,25,12,54,23.20
2006,06,25,12,55,23.30
2006,06,25,12,56,23.40
2006,06,25,12,57,23.50
2006,06,25,12,58,23.60
2006,06,25,12,59,23.70
2006,06,25,13,00,23.60
2006,06,25,13,01,23.60
2006,06,25,13,02,23.60
2006,06,25,13,03,23.60
2006,06,25,13,04,23.60
2006,06,25,13,05,23.70
2006,06,25,13,06,23.70
2006,06,25,13,07,23.70
2006,06,25,13,08,23.70
2006,06,25,13,09,23.70
2006,06,25,13,10,23.70
2006,06,25,13,11,23.70
2006,06,25,13,12,23.70
2006,06,25,13,13,23.70
2006,06,25,13,14,23.80
2006,06,25,13,15,23.90
2006,06,25,13,16,23.90
2006,06,25,13,17,24.00
2006,06,25,13,18,24.10
2006,06,25,13,19,24.10
2006,06,25,13,20,24.10
2006,06,25,13,21,24.10
2006,06,25,13,22,24.20
2006,06,25,13,23,24.20
2006,06,25,13,24,24.20
2006,06,25,13,25,24.20
2006,06,25,13,26,24.20
2006,06,25,13,27,24.20
2006,06,25,13,28,24.10
2006,06,25,13,29,24.10
2006,06,25,13,30,24.00
2006,06,25,13,31,23.90
2006,06,25,13,32,23.80
2006,06,25,13,33,23.70
2006,06,25,13,34,23.80
2006,06,25,13,35,23.80
2006,06,25,13,36,24.00
2006,06,25,13,37,24.10
2006,06,25,13,38,24.20
2006,06,25,13,39,24.30
2006,06,25,13,40,24.40
2006,06,25,13,41,24.40
2006,06,25,13,42,24.50
2006,06,25,13,43,24.50
2006,06,25,13,44,24.50
2006,06,25,13,45,24.50
2006,06,25,13,46,24.40
2006,06,25,13,47,24.50
2006,06,25,13,48,24.50
2006,06,25,13,49,24.50
2006,06,25,13,50,24.60
2006,06,25,13,51,24.60
2006,06,25,13,52,24.70
2006,06,25,13,53,24.70
2006,06,25,13,54,24.80
2006,06,25,13,55,24.80
2006,06,25,13,56,24.80
2006,06,25,13,57,24.80
2006,06,25,13,58,24.80
2006,06,25,13,59,24.80
2006,06,25,14,00,24.90
2006,06,25,14,01,24.80
2006,06,25,14,02,24.80
2006,06,25,14,03,24.80
2006,06,25,14,04,24.70
2006,06,25,14,05,24.80
2006,06,25,14,06,24.80
2006,06,25,14,07,24.80
2006,06,25,14,08,24.70
2006,06,25,14,09,24.70
2006,06,25,14,10,24.70
2006,06,25,14,11,24.70
2006,06,25,14,12,24.70
2006,06,25,14,13,24.70
2006,06,25,14,14,24.70
2006,06,25,14,15,24.60
2006,06,25,14,16,24.70
2006,06,25,14,17,24.70
2006,06,25,14,18,24.80
2006,06,25,14,19,24.90
2006,06,25,14,20,25.00
2006,06,25,14,21,25.10
2006,06,25,14,22,25.20
2006,06,25,14,23,25.20
2006,06,25,14,24,25.30
2006,06,25,14,25,25.40
2006,06,25,14,26,25.40
2006,06,25,14,27,25.50
2006,06,25,14,28,25.50
2006,06,25,14,29,25.50
2006,06,25,14,30,25.60
2006,06,25,14,31,25.60
2006,06,25,14,32,25.70
2006,06,25,14,33,25.80
2006,06,25,14,34,25.90
2006,06,25,14,35,26.00
2006,06,25,14,36,26.00
2006,06,25,14,37,26.10
2006,06,25,14,38,26.10
2006,06,25,14,39,26.00
2006,06,25,14,40,25.90
2006,06,25,14,41,25.80
2006,06,25,14,42,25.70
2006,06,25,14,43,25.60
2006,06,25,14,44,25.60
2006,06,25,14,45,25.60
2006,06,25,14,46,25.50
2006,06,25,14,47,25.50
2006,06,25,14,48,25.40
2006,06,25,14,49,25.50
2006,06,25,14,50,25.50
2006,06,25,14,51,25.50
2006,06,25,14,52,25.60
2006,06,25,14,53,25.60
2006,06,25,14,54,25.70
2006,06,25,14,55,25.70
2006,06,25,14,56,25.70
2006,06,25,14,57,25.60
2006,06,25,14,58,25.70
2006,06,25,14,59,25.70
2006,06,25,15,00,25.70
2006,06,25,15,01,25.70
2006,06,25,15,02,25.70
2006,06,25,15,03,25.70
2006,06,25,15,04,25.70
2006,06,25,15,05,25.60
2006,06,25,15,06,25.60
2006,06,25,15,07,25.60
2006,06,25,15,08,25.70
2006,06,25,15,09,25.70
2006,06,25,15,10,25.70
2006,06,25,15,11,25.70
2006,06,25,15,12,25.70
2006,06,25,15,13,25.70
2006,06,25,15,14,25.80
2006,06,25,15,15,25.90
2006,06,25,15,16,26.00
2006,06,25,15,17,26.10
2006,06,25,15,18,26.20
2006,06,25,15,19,26.30
2006,06,25,15,20,26.30
2006,06,25,15,21,26.40
2006,06,25,15,22,26.40
2006,06,25,15,23,26.40
2006,06,25,15,24,26.40
2006,06,25,15,25,26.40
2006,06,25,15,26,26.40
2006,06,25,15,27,26.40
2006,06,25,15,28,26.40
2006,06,25,15,29,26.40
2006,06,25,15,30,26.40
2006,06,25,15,31,26.40
2006,06,25,15,32,26.40
2006,06,25,15,33,26.40
2006,06,25,15,34,26.30
2006,06,25,15,35,26.30
2006,06,25,15,36,26.30
2006,06,25,15,37,26.30
2006,06,25,15,38,26.30
2006,06,25,15,39,26.30
2006,06,25,15,40,26.40
2006,06,25,15,41,26.40
2006,06,25,15,42,26.50
2006,06,25,15,43,26.50
2006,06,25,15,44,26.40
2006,06,25,15,45,26.30
2006,06,25,15,46,26.20
2006,06,25,15,47,26.20
2006,06,25,15,48,26.10
2006,06,25,15,49,26.10
2006,06,25,15,50,26.10
2006,06,25,15,51,26.10
2006,06,25,15,52,26.20
2006,06,25,15,53,26.20
2006,06,25,15,54,26.20
2006,06,25,15,55,26.20
2006,06,25,15,56,26.10
2006,06,25,15,57,26.10
2006,06,25,15,58,26.10
2006,06,25,15,59,26.10
2006,06,25,16,00,26.20
2006,06,25,16,01,26.20
2006,06,25,16,02,26.30
2006,06,25,16,03,26.30
2006,06,25,16,04,26.40
2006,06,25,16,05,26.40
2006,06,25,16,06,26.40
2006,06,25,16,07,26.40
2006,06,25,16,08,26.50
2006,06,25,16,09,26.60
2006,06,25,16,10,26.60
2006,06,25,16,11,26.60
2006,06,25,16,12,26.60
2006,06,25,16,13,26.60
2006,06,25,16,14,26.60
2006,06,25,16,15,26.60
2006,06,25,16,16,26.60
2006,06,25,16,17,26.60
2006,06,25,16,18,26.70
2006,06,25,16,19,26.70
2006,06,25,16,20,26.80
2006,06,25,16,21,26.90
2006,06,25,16,22,26.90
2006,06,25,16,23,26.90
2006,06,25,16,24,26.90
2006,06,25,16,25,27.00
2006,06,25,16,26,27.10
2006,06,25,16,27,27.20
2006,06,25,16,28,27.20
2006,06,25,16,29,27.30
2006,06,25,16,30,27.30
2006,06,25,16,31,27.40
2006,06,25,16,32,27.50
2006,06,25,16,33,27.60
2006,06,25,16,34,27.60
2006,06,25,16,35,27.70
2006,06,25,16,36,27.80
2006,06,25,16,37,27.90
2006,06,25,16,38,27.90
2006,06,25,16,39,27.90
2006,06,25,16,40,27.90
2006,06,25,16,41,27.90
2006,06,25,16,42,27.80
2006,06,25,16,43,27.80
2006,06,25,16,44,27.70
2006,06,25,16,45,27.60
2006,06,25,16,46,27.50
2006,06,25,16,47,27.30
2006,06,25,16,48,27.30
2006,06,25,16,49,27.30
2006,06,25,16,50,27.20
2006,06,25,16,51,27.20
2006,06,25,16,52,27.20
2006,06,25,16,53,27.20
2006,06,25,16,54,27.30
2006,06,25,16,55,27.30
2006,06,25,16,56,27.30
2006,06,25,16,57,27.30
2006,06,25,16,58,27.20
2006,06,25,16,59,27.20
2006,06,25,17,00,27.20
2006,06,25,17,01,27.20
2006,06,25,17,02,27.20
2006,06,25,17,03,27.20
2006,06,25,17,04,27.20
2006,06,25,17,05,27.20
2006,06,25,17,06,27.30
2006,06,25,17,07,27.30
2006,06,25,17,08,27.30
2006,06,25,17,09,27.30
2006,06,25,17,10,27.30
2006,06,25,17,11,27.40
2006,06,25,17,12,27.40
2006,06,25,17,13,27.40
2006,06,25,17,14,27.40
2006,06,25,17,15,27.40
2006,06,25,17,16,27.50
2006,06,25,17,17,27.60
2006,06,25,17,18,27.60
2006,06,25,17,19,27.70