Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,14.80
2009,07,16,00,01,14.80
2009,07,16,00,02,14.80
2009,07,16,00,03,14.70
2009,07,16,00,04,14.70
2009,07,16,00,05,14.70
2009,07,16,00,06,14.70
2009,07,16,00,07,14.70
2009,07,16,00,08,14.70
2009,07,16,00,09,14.60
2009,07,16,00,10,14.60
2009,07,16,00,11,14.60
2009,07,16,00,12,14.60
2009,07,16,00,13,14.60
2009,07,16,00,14,14.60
2009,07,16,00,15,14.60
2009,07,16,00,16,14.60
2009,07,16,00,17,14.60
2009,07,16,00,18,14.60
2009,07,16,00,19,14.60
2009,07,16,00,20,14.60
2009,07,16,00,21,14.60
2009,07,16,00,22,14.60
2009,07,16,00,23,14.60
2009,07,16,00,24,14.60
2009,07,16,00,25,14.50
2009,07,16,00,26,14.50
2009,07,16,00,27,14.50
2009,07,16,00,28,14.50
2009,07,16,00,29,14.50
2009,07,16,00,30,14.40
2009,07,16,00,31,14.50
2009,07,16,00,32,14.40
2009,07,16,00,33,14.40
2009,07,16,00,34,14.40
2009,07,16,00,35,14.40
2009,07,16,00,36,14.40
2009,07,16,00,37,14.40
2009,07,16,00,38,14.40
2009,07,16,00,39,14.40
2009,07,16,00,40,14.40
2009,07,16,00,41,14.40
2009,07,16,00,42,14.40
2009,07,16,00,43,14.40
2009,07,16,00,44,14.40
2009,07,16,00,45,14.40
2009,07,16,00,46,14.40
2009,07,16,00,47,14.40
2009,07,16,00,48,14.40
2009,07,16,00,49,14.40
2009,07,16,00,50,14.40
2009,07,16,00,51,14.40
2009,07,16,00,52,14.40
2009,07,16,00,53,14.40
2009,07,16,00,54,14.40
2009,07,16,00,55,14.40
2009,07,16,00,56,14.40
2009,07,16,00,57,14.40
2009,07,16,00,58,14.40
2009,07,16,00,59,14.40
2009,07,16,01,00,14.40
2009,07,16,01,01,14.40
2009,07,16,01,02,14.40
2009,07,16,01,03,14.40
2009,07,16,01,04,14.40
2009,07,16,01,05,14.40
2009,07,16,01,06,14.40
2009,07,16,01,07,14.40
2009,07,16,01,08,14.40
2009,07,16,01,09,14.40
2009,07,16,01,10,14.40
2009,07,16,01,11,14.40
2009,07,16,01,12,14.40
2009,07,16,01,13,14.40
2009,07,16,01,14,14.40
2009,07,16,01,15,14.40
2009,07,16,01,16,14.40
2009,07,16,01,17,14.40
2009,07,16,01,18,14.40
2009,07,16,01,19,14.40
2009,07,16,01,20,14.40
2009,07,16,01,21,14.40
2009,07,16,01,22,14.40
2009,07,16,01,23,14.40
2009,07,16,01,24,14.40
2009,07,16,01,25,14.40
2009,07,16,01,26,14.40
2009,07,16,01,27,14.40
2009,07,16,01,28,14.30
2009,07,16,01,29,14.30
2009,07,16,01,30,14.30
2009,07,16,01,31,14.30
2009,07,16,01,32,14.30
2009,07,16,01,33,14.30
2009,07,16,01,34,14.30
2009,07,16,01,35,14.30
2009,07,16,01,36,14.20
2009,07,16,01,37,14.20
2009,07,16,01,38,14.20
2009,07,16,01,39,14.20
2009,07,16,01,40,14.20
2009,07,16,01,41,14.20
2009,07,16,01,42,14.20
2009,07,16,01,43,14.20
2009,07,16,01,44,14.10
2009,07,16,01,45,14.10
2009,07,16,01,46,14.10
2009,07,16,01,47,14.10
2009,07,16,01,48,14.10
2009,07,16,01,49,14.10
2009,07,16,01,50,14.10
2009,07,16,01,51,14.10
2009,07,16,01,52,14.00
2009,07,16,01,53,14.00
2009,07,16,01,54,14.00
2009,07,16,01,55,14.00
2009,07,16,01,56,13.90
2009,07,16,01,57,13.90
2009,07,16,01,58,13.90
2009,07,16,01,59,13.90
2009,07,16,02,00,13.90
2009,07,16,02,01,13.90
2009,07,16,02,02,13.80
2009,07,16,02,03,13.80
2009,07,16,02,04,13.80
2009,07,16,02,05,13.80
2009,07,16,02,06,13.80
2009,07,16,02,07,13.80
2009,07,16,02,08,13.70
2009,07,16,02,09,13.70
2009,07,16,02,10,13.70
2009,07,16,02,11,13.70
2009,07,16,02,12,13.70
2009,07,16,02,13,13.70
2009,07,16,02,14,13.60
2009,07,16,02,15,13.60
2009,07,16,02,16,13.60
2009,07,16,02,17,13.60
2009,07,16,02,18,13.60
2009,07,16,02,19,13.60
2009,07,16,02,20,13.50
2009,07,16,02,21,13.50
2009,07,16,02,22,13.50
2009,07,16,02,23,13.50
2009,07,16,02,24,13.50
2009,07,16,02,25,13.50
2009,07,16,02,26,13.40
2009,07,16,02,27,13.50
2009,07,16,02,28,13.50
2009,07,16,02,29,13.50
2009,07,16,02,30,13.50
2009,07,16,02,31,13.50
2009,07,16,02,32,13.50
2009,07,16,02,33,13.50
2009,07,16,02,34,13.50
2009,07,16,02,35,13.50
2009,07,16,02,36,13.50
2009,07,16,02,37,13.50
2009,07,16,02,38,13.50
2009,07,16,02,39,13.50
2009,07,16,02,40,13.50
2009,07,16,02,41,13.50
2009,07,16,02,42,13.50
2009,07,16,02,43,13.50
2009,07,16,02,44,13.50
2009,07,16,02,45,13.50
2009,07,16,02,46,13.40
2009,07,16,02,47,13.40
2009,07,16,02,48,13.40
2009,07,16,02,49,13.40
2009,07,16,02,50,13.40
2009,07,16,02,51,13.40
2009,07,16,02,52,13.40
2009,07,16,02,53,13.40
2009,07,16,02,54,13.30
2009,07,16,02,55,13.30
2009,07,16,02,56,13.20
2009,07,16,02,57,13.20
2009,07,16,02,58,13.10
2009,07,16,02,59,13.10
2009,07,16,03,00,13.00
2009,07,16,03,01,12.90
2009,07,16,03,02,12.90
2009,07,16,03,03,12.80
2009,07,16,03,04,12.80
2009,07,16,03,05,12.70
2009,07,16,03,06,12.60
2009,07,16,03,07,12.60
2009,07,16,03,08,12.50
2009,07,16,03,09,12.40
2009,07,16,03,10,12.40
2009,07,16,03,11,12.30
2009,07,16,03,12,12.30
2009,07,16,03,13,12.30
2009,07,16,03,14,12.30
2009,07,16,03,15,12.20
2009,07,16,03,16,12.20
2009,07,16,03,17,12.20
2009,07,16,03,18,12.10
2009,07,16,03,19,12.10
2009,07,16,03,20,12.10
2009,07,16,03,21,12.10
2009,07,16,03,22,12.00
2009,07,16,03,23,12.00
2009,07,16,03,24,12.00
2009,07,16,03,25,12.00
2009,07,16,03,26,11.90
2009,07,16,03,27,11.90
2009,07,16,03,28,11.90
2009,07,16,03,29,11.90
2009,07,16,03,30,11.90
2009,07,16,03,31,11.90
2009,07,16,03,32,11.80
2009,07,16,03,33,11.80
2009,07,16,03,34,11.80
2009,07,16,03,35,11.80
2009,07,16,03,36,11.80
2009,07,16,03,37,11.80
2009,07,16,03,38,11.80
2009,07,16,03,39,11.80
2009,07,16,03,40,11.80
2009,07,16,03,41,11.80
2009,07,16,03,42,11.80
2009,07,16,03,43,11.80
2009,07,16,03,44,11.80
2009,07,16,03,45,11.80
2009,07,16,03,46,11.80
2009,07,16,03,47,11.70
2009,07,16,03,48,11.70
2009,07,16,03,49,11.70
2009,07,16,03,50,11.70
2009,07,16,03,51,11.70
2009,07,16,03,52,11.70
2009,07,16,03,53,11.70
2009,07,16,03,54,11.70
2009,07,16,03,55,11.70
2009,07,16,03,56,11.70
2009,07,16,03,57,11.60
2009,07,16,03,58,11.70
2009,07,16,03,59,11.60
2009,07,16,04,00,11.60
2009,07,16,04,01,11.60
2009,07,16,04,02,11.60
2009,07,16,04,03,11.60
2009,07,16,04,04,11.60
2009,07,16,04,05,11.60
2009,07,16,04,06,11.60
2009,07,16,04,07,11.60
2009,07,16,04,08,11.60
2009,07,16,04,09,11.60
2009,07,16,04,10,11.60
2009,07,16,04,11,11.60
2009,07,16,04,12,11.60
2009,07,16,04,13,11.60
2009,07,16,04,14,11.60
2009,07,16,04,15,11.60
2009,07,16,04,16,11.60
2009,07,16,04,17,11.60
2009,07,16,04,18,11.60
2009,07,16,04,19,11.50
2009,07,16,04,20,11.50
2009,07,16,04,21,11.60
2009,07,16,04,22,11.60
2009,07,16,04,23,11.60
2009,07,16,04,24,11.60
2009,07,16,04,25,11.60
2009,07,16,04,26,11.60
2009,07,16,04,27,11.60
2009,07,16,04,28,11.60
2009,07,16,04,29,11.60
2009,07,16,04,30,11.60
2009,07,16,04,31,11.60
2009,07,16,04,32,11.60
2009,07,16,04,33,11.60
2009,07,16,04,34,11.60
2009,07,16,04,35,11.60
2009,07,16,04,36,11.60
2009,07,16,04,37,11.60
2009,07,16,04,38,11.60
2009,07,16,04,39,11.60
2009,07,16,04,40,11.60
2009,07,16,04,41,11.60
2009,07,16,04,42,11.60
2009,07,16,04,43,11.60
2009,07,16,04,44,11.60
2009,07,16,04,45,11.60
2009,07,16,04,46,11.60
2009,07,16,04,47,11.60
2009,07,16,04,48,11.60
2009,07,16,04,49,11.50
2009,07,16,04,50,11.50
2009,07,16,04,51,11.50
2009,07,16,04,52,11.50
2009,07,16,04,53,11.50
2009,07,16,04,54,11.50
2009,07,16,04,55,11.50
2009,07,16,04,56,11.50
2009,07,16,04,57,11.50
2009,07,16,04,58,11.50
2009,07,16,04,59,11.50
2009,07,16,05,00,11.50
2009,07,16,05,01,11.50
2009,07,16,05,02,11.40
2009,07,16,05,03,11.40
2009,07,16,05,04,11.40
2009,07,16,05,05,11.40
2009,07,16,05,06,11.40
2009,07,16,05,07,11.40
2009,07,16,05,08,11.40
2009,07,16,05,09,11.40
2009,07,16,05,10,11.40
2009,07,16,05,11,11.40
2009,07,16,05,12,11.40
2009,07,16,05,13,11.40
2009,07,16,05,14,11.40
2009,07,16,05,15,11.40
2009,07,16,05,16,11.40
2009,07,16,05,17,11.40
2009,07,16,05,18,11.40
2009,07,16,05,19,11.40
2009,07,16,05,20,11.40
2009,07,16,05,21,11.40
2009,07,16,05,22,11.40
2009,07,16,05,23,11.40
2009,07,16,05,24,11.40
2009,07,16,05,25,11.40
2009,07,16,05,26,11.40
2009,07,16,05,27,11.40
2009,07,16,05,28,11.40
2009,07,16,05,29,11.40
2009,07,16,05,30,11.30
2009,07,16,05,31,11.30
2009,07,16,05,32,11.30
2009,07,16,05,33,11.30
2009,07,16,05,34,11.30
2009,07,16,05,35,11.30
2009,07,16,05,36,11.30
2009,07,16,05,37,11.30
2009,07,16,05,38,11.30
2009,07,16,05,39,11.30
2009,07,16,05,40,11.30
2009,07,16,05,41,11.30
2009,07,16,05,42,11.30
2009,07,16,05,43,11.30
2009,07,16,05,44,11.30
2009,07,16,05,45,11.30
2009,07,16,05,46,11.30
2009,07,16,05,47,11.30
2009,07,16,05,48,11.30
2009,07,16,05,49,11.30
2009,07,16,05,50,11.30
2009,07,16,05,51,11.30
2009,07,16,05,52,11.30
2009,07,16,05,53,11.30
2009,07,16,05,54,11.30
2009,07,16,05,55,11.30
2009,07,16,05,56,11.30
2009,07,16,05,57,11.30
2009,07,16,05,58,11.30
2009,07,16,05,59,11.30
2009,07,16,06,00,11.30
2009,07,16,06,01,11.40
2009,07,16,06,02,11.40
2009,07,16,06,03,11.40
2009,07,16,06,04,11.40
2009,07,16,06,05,11.40
2009,07,16,06,06,11.40
2009,07,16,06,07,11.40
2009,07,16,06,08,11.40
2009,07,16,06,09,11.50
2009,07,16,06,10,11.50
2009,07,16,06,11,11.50
2009,07,16,06,12,11.50
2009,07,16,06,13,11.50
2009,07,16,06,14,11.60
2009,07,16,06,15,11.60
2009,07,16,06,16,11.60
2009,07,16,06,17,11.60
2009,07,16,06,18,11.70
2009,07,16,06,19,11.70
2009,07,16,06,20,11.70
2009,07,16,06,21,11.70
2009,07,16,06,22,11.80
2009,07,16,06,23,11.80
2009,07,16,06,24,11.80
2009,07,16,06,25,11.80
2009,07,16,06,26,11.80
2009,07,16,06,27,11.90
2009,07,16,06,28,11.90
2009,07,16,06,29,11.90
2009,07,16,06,30,11.90
2009,07,16,06,31,11.90
2009,07,16,06,32,12.00
2009,07,16,06,33,12.00
2009,07,16,06,34,12.10
2009,07,16,06,35,12.10
2009,07,16,06,36,12.10
2009,07,16,06,37,12.20
2009,07,16,06,38,12.20
2009,07,16,06,39,12.20
2009,07,16,06,40,12.20
2009,07,16,06,41,12.30
2009,07,16,06,42,12.30
2009,07,16,06,43,12.30
2009,07,16,06,44,12.30
2009,07,16,06,45,12.40
2009,07,16,06,46,12.40
2009,07,16,06,47,12.40
2009,07,16,06,48,12.50
2009,07,16,06,49,12.50
2009,07,16,06,50,12.60
2009,07,16,06,51,12.60
2009,07,16,06,52,12.70
2009,07,16,06,53,12.70
2009,07,16,06,54,12.80
2009,07,16,06,55,12.80
2009,07,16,06,56,12.90
2009,07,16,06,57,12.90
2009,07,16,06,58,13.00
2009,07,16,06,59,13.00
2009,07,16,07,00,13.10
2009,07,16,07,01,13.10
2009,07,16,07,02,13.20
2009,07,16,07,03,13.20
2009,07,16,07,04,13.30
2009,07,16,07,05,13.30
2009,07,16,07,06,13.30
2009,07,16,07,07,13.30
2009,07,16,07,08,13.40
2009,07,16,07,09,13.40
2009,07,16,07,10,13.40
2009,07,16,07,11,13.40
2009,07,16,07,12,13.50
2009,07,16,07,13,13.50
2009,07,16,07,14,13.60
2009,07,16,07,15,13.60
2009,07,16,07,16,13.70
2009,07,16,07,17,13.70
2009,07,16,07,18,13.80
2009,07,16,07,19,13.80
2009,07,16,07,20,13.80
2009,07,16,07,21,13.80
2009,07,16,07,22,13.90
2009,07,16,07,23,13.90
2009,07,16,07,24,13.90
2009,07,16,07,25,14.00
2009,07,16,07,26,14.00
2009,07,16,07,27,14.10
2009,07,16,07,28,14.20
2009,07,16,07,29,14.20
2009,07,16,07,30,14.30
2009,07,16,07,31,14.30
2009,07,16,07,32,14.40
2009,07,16,07,33,14.50
2009,07,16,07,34,14.60
2009,07,16,07,35,14.60
2009,07,16,07,36,14.60
2009,07,16,07,37,14.70
2009,07,16,07,38,14.70
2009,07,16,07,39,14.70
2009,07,16,07,40,14.70
2009,07,16,07,41,14.70
2009,07,16,07,42,14.80
2009,07,16,07,43,14.80
2009,07,16,07,44,14.80
2009,07,16,07,45,14.80
2009,07,16,07,46,14.80
2009,07,16,07,47,14.90
2009,07,16,07,48,14.90
2009,07,16,07,49,15.00
2009,07,16,07,50,15.00
2009,07,16,07,51,15.10
2009,07,16,07,52,15.20
2009,07,16,07,53,15.20
2009,07,16,07,54,15.30
2009,07,16,07,55,15.30
2009,07,16,07,56,15.30
2009,07,16,07,57,15.30
2009,07,16,07,58,15.30
2009,07,16,07,59,15.30
2009,07,16,08,00,15.30
2009,07,16,08,01,15.40
2009,07,16,08,02,15.40
2009,07,16,08,03,15.40
2009,07,16,08,04,15.40
2009,07,16,08,05,15.40
2009,07,16,08,06,15.40
2009,07,16,08,07,15.40
2009,07,16,08,08,15.50
2009,07,16,08,09,15.50
2009,07,16,08,10,15.50
2009,07,16,08,11,15.50
2009,07,16,08,12,15.60
2009,07,16,08,13,15.60
2009,07,16,08,14,15.60
2009,07,16,08,15,15.70
2009,07,16,08,16,15.70
2009,07,16,08,17,15.70
2009,07,16,08,18,15.70
2009,07,16,08,19,15.70
2009,07,16,08,20,15.70
2009,07,16,08,21,15.70
2009,07,16,08,22,15.70
2009,07,16,08,23,15.60
2009,07,16,08,24,15.60
2009,07,16,08,25,15.60
2009,07,16,08,26,15.60
2009,07,16,08,27,15.60
2009,07,16,08,28,15.60
2009,07,16,08,29,15.60
2009,07,16,08,30,15.60
2009,07,16,08,31,15.70
2009,07,16,08,32,15.70
2009,07,16,08,33,15.70
2009,07,16,08,34,15.70
2009,07,16,08,35,15.70
2009,07,16,08,36,15.70
2009,07,16,08,37,15.70
2009,07,16,08,38,15.70
2009,07,16,08,39,15.70
2009,07,16,08,40,15.80
2009,07,16,08,41,15.80
2009,07,16,08,42,15.80
2009,07,16,08,43,15.80
2009,07,16,08,44,15.80
2009,07,16,08,45,15.80
2009,07,16,08,46,15.80
2009,07,16,08,47,15.80
2009,07,16,08,48,15.80
2009,07,16,08,49,15.90
2009,07,16,08,50,15.90
2009,07,16,08,51,16.00
2009,07,16,08,52,16.10
2009,07,16,08,53,16.10
2009,07,16,08,54,16.20
2009,07,16,08,55,16.20
2009,07,16,08,56,16.20
2009,07,16,08,57,16.30
2009,07,16,08,58,16.30
2009,07,16,08,59,16.30
2009,07,16,09,00,16.40
2009,07,16,09,01,16.40
2009,07,16,09,02,16.40
2009,07,16,09,03,16.50
2009,07,16,09,04,16.50
2009,07,16,09,05,16.60
2009,07,16,09,06,16.60
2009,07,16,09,07,16.70
2009,07,16,09,08,16.70
2009,07,16,09,09,16.70
2009,07,16,09,10,16.80
2009,07,16,09,11,16.70
2009,07,16,09,12,16.70
2009,07,16,09,13,16.70
2009,07,16,09,14,16.70
2009,07,16,09,15,16.60
2009,07,16,09,16,16.60
2009,07,16,09,17,16.60
2009,07,16,09,18,16.50
2009,07,16,09,19,16.40
2009,07,16,09,20,16.30
2009,07,16,09,21,16.30
2009,07,16,09,22,16.20
2009,07,16,09,23,16.20
2009,07,16,09,24,16.10
2009,07,16,09,25,16.10
2009,07,16,09,26,16.10
2009,07,16,09,27,16.00
2009,07,16,09,28,15.90
2009,07,16,09,29,15.80
2009,07,16,09,30,15.80
2009,07,16,09,31,15.70
2009,07,16,09,32,15.60
2009,07,16,09,33,15.60
2009,07,16,09,34,15.60
2009,07,16,09,35,15.60
2009,07,16,09,36,15.60
2009,07,16,09,37,15.60
2009,07,16,09,38,15.50
2009,07,16,09,39,15.50
2009,07,16,09,40,15.40
2009,07,16,09,41,15.40
2009,07,16,09,42,15.40
2009,07,16,09,43,15.40
2009,07,16,09,44,15.50
2009,07,16,09,45,15.50
2009,07,16,09,46,15.60
2009,07,16,09,47,15.70
2009,07,16,09,48,15.80
2009,07,16,09,49,15.80
2009,07,16,09,50,15.90
2009,07,16,09,51,16.00
2009,07,16,09,52,16.10
2009,07,16,09,53,16.20
2009,07,16,09,54,16.30
2009,07,16,09,55,16.40
2009,07,16,09,56,16.50
2009,07,16,09,57,16.50
2009,07,16,09,58,16.60
2009,07,16,09,59,16.60
2009,07,16,10,00,16.60
2009,07,16,10,01,16.70
2009,07,16,10,02,16.70
2009,07,16,10,03,16.80
2009,07,16,10,04,16.80
2009,07,16,10,05,16.90
2009,07,16,10,06,16.90
2009,07,16,10,07,17.00
2009,07,16,10,08,17.10
2009,07,16,10,09,17.10
2009,07,16,10,10,17.20
2009,07,16,10,11,17.30
2009,07,16,10,12,17.40
2009,07,16,10,13,17.50
2009,07,16,10,14,17.60
2009,07,16,10,15,17.70
2009,07,16,10,16,17.80
2009,07,16,10,17,17.90
2009,07,16,10,18,18.00
2009,07,16,10,19,18.00
2009,07,16,10,20,18.10
2009,07,16,10,21,18.10
2009,07,16,10,22,18.20
2009,07,16,10,23,18.20
2009,07,16,10,24,18.30
2009,07,16,10,25,18.30
2009,07,16,10,26,18.40
2009,07,16,10,27,18.40
2009,07,16,10,28,18.50
2009,07,16,10,29,18.50
2009,07,16,10,30,18.60
2009,07,16,10,31,18.60
2009,07,16,10,32,18.60
2009,07,16,10,33,18.60
2009,07,16,10,34,18.70
2009,07,16,10,35,18.70
2009,07,16,10,36,18.80
2009,07,16,10,37,18.80
2009,07,16,10,38,18.90
2009,07,16,10,39,18.90
2009,07,16,10,40,19.00
2009,07,16,10,41,19.00
2009,07,16,10,42,19.10
2009,07,16,10,43,19.10
2009,07,16,10,44,19.10
2009,07,16,10,45,19.10
2009,07,16,10,46,19.10
2009,07,16,10,47,19.10
2009,07,16,10,48,19.10
2009,07,16,10,49,19.10
2009,07,16,10,50,19.20
2009,07,16,10,51,19.20
2009,07,16,10,52,19.20
2009,07,16,10,53,19.20
2009,07,16,10,54,19.20
2009,07,16,10,55,19.30
2009,07,16,10,56,19.30
2009,07,16,10,57,19.40
2009,07,16,10,58,19.50
2009,07,16,10,59,19.60
2009,07,16,11,00,19.60
2009,07,16,11,01,19.70
2009,07,16,11,02,19.70
2009,07,16,11,03,19.70
2009,07,16,11,04,19.80
2009,07,16,11,05,19.80
2009,07,16,11,06,19.80
2009,07,16,11,07,19.80
2009,07,16,11,08,19.80
2009,07,16,11,09,19.90
2009,07,16,11,10,19.90
2009,07,16,11,11,20.00
2009,07,16,11,12,20.00
2009,07,16,11,13,20.10
2009,07,16,11,14,20.10
2009,07,16,11,15,20.20
2009,07,16,11,16,20.20
2009,07,16,11,17,20.30
2009,07,16,11,18,20.40
2009,07,16,11,19,20.60
2009,07,16,11,20,20.70
2009,07,16,11,21,20.80
2009,07,16,11,22,20.90
2009,07,16,11,23,21.00
2009,07,16,11,24,21.00
2009,07,16,11,25,21.10
2009,07,16,11,26,21.20
2009,07,16,11,27,21.20
2009,07,16,11,28,21.30
2009,07,16,11,29,21.30
2009,07,16,11,30,21.30
2009,07,16,11,31,21.30
2009,07,16,11,32,21.30
2009,07,16,11,33,21.30
2009,07,16,11,34,21.30
2009,07,16,11,35,21.30
2009,07,16,11,36,21.30
2009,07,16,11,37,21.30
2009,07,16,11,38,21.30
2009,07,16,11,39,21.30
2009,07,16,11,40,21.30
2009,07,16,11,41,21.30
2009,07,16,11,42,21.30
2009,07,16,11,43,21.40
2009,07,16,11,44,21.40
2009,07,16,11,45,21.40
2009,07,16,11,46,21.40
2009,07,16,11,47,21.40
2009,07,16,11,48,21.40
2009,07,16,11,49,21.40
2009,07,16,11,50,21.40
2009,07,16,11,51,21.50
2009,07,16,11,52,21.50
2009,07,16,11,53,21.50
2009,07,16,11,54,21.50
2009,07,16,11,55,21.60
2009,07,16,11,56,21.60
2009,07,16,11,57,21.60
2009,07,16,11,58,21.60
2009,07,16,11,59,21.60
2009,07,16,12,00,21.60
2009,07,16,12,01,21.60
2009,07,16,12,02,21.60
2009,07,16,12,03,21.60
2009,07,16,12,04,21.60
2009,07,16,12,05,21.70
2009,07,16,12,06,21.70
2009,07,16,12,07,21.80
2009,07,16,12,08,21.80
2009,07,16,12,09,21.80
2009,07,16,12,10,21.90
2009,07,16,12,11,21.90
2009,07,16,12,12,21.90
2009,07,16,12,13,22.00
2009,07,16,12,14,22.00
2009,07,16,12,15,22.10
2009,07,16,12,16,22.10
2009,07,16,12,17,22.10
2009,07,16,12,18,22.10
2009,07,16,12,19,22.10
2009,07,16,12,20,22.20
2009,07,16,12,21,22.20
2009,07,16,12,22,22.20
2009,07,16,12,23,22.20
2009,07,16,12,24,22.20
2009,07,16,12,25,22.20
2009,07,16,12,26,22.20
2009,07,16,12,27,22.30
2009,07,16,12,28,22.30
2009,07,16,12,29,22.30
2009,07,16,12,30,22.40
2009,07,16,12,31,22.40
2009,07,16,12,32,22.40
2009,07,16,12,33,22.50
2009,07,16,12,34,22.50
2009,07,16,12,35,22.50
2009,07,16,12,36,22.60
2009,07,16,12,37,22.60
2009,07,16,12,38,22.60
2009,07,16,12,39,22.60
2009,07,16,12,40,22.60
2009,07,16,12,41,22.60
2009,07,16,12,42,22.60
2009,07,16,12,43,22.60
2009,07,16,12,44,22.50
2009,07,16,12,45,22.50
2009,07,16,12,46,22.50
2009,07,16,12,47,22.50
2009,07,16,12,48,22.40
2009,07,16,12,49,22.40
2009,07,16,12,50,22.30
2009,07,16,12,51,22.20
2009,07,16,12,52,22.20
2009,07,16,12,53,22.20
2009,07,16,12,54,22.30
2009,07,16,12,55,22.40
2009,07,16,12,56,22.50
2009,07,16,12,57,22.50
2009,07,16,12,58,22.60
2009,07,16,12,59,22.60
2009,07,16,13,00,22.60
2009,07,16,13,01,22.70
2009,07,16,13,02,22.70
2009,07,16,13,03,22.70
2009,07,16,13,04,22.70
2009,07,16,13,05,22.80
2009,07,16,13,06,22.80
2009,07,16,13,07,22.80
2009,07,16,13,08,22.80
2009,07,16,13,09,22.70
2009,07,16,13,10,22.70
2009,07,16,13,11,22.60
2009,07,16,13,12,22.50
2009,07,16,13,13,22.40
2009,07,16,13,14,22.30
2009,07,16,13,15,22.30
2009,07,16,13,16,22.20
2009,07,16,13,17,22.20
2009,07,16,13,18,22.20
2009,07,16,13,19,22.20
2009,07,16,13,20,22.20
2009,07,16,13,21,22.20
2009,07,16,13,22,22.20
2009,07,16,13,23,22.20
2009,07,16,13,24,22.20
2009,07,16,13,25,22.30
2009,07,16,13,26,22.40
2009,07,16,13,27,22.50
2009,07,16,13,28,22.50
2009,07,16,13,29,22.60
2009,07,16,13,30,22.60
2009,07,16,13,31,22.70
2009,07,16,13,32,22.70
2009,07,16,13,33,22.70
2009,07,16,13,34,22.70
2009,07,16,13,35,22.60
2009,07,16,13,36,22.60
2009,07,16,13,37,22.60
2009,07,16,13,38,22.70
2009,07,16,13,39,22.70
2009,07,16,13,40,22.80
2009,07,16,13,41,22.80
2009,07,16,13,42,22.80
2009,07,16,13,43,22.80
2009,07,16,13,44,22.80
2009,07,16,13,45,22.70
2009,07,16,13,46,22.70
2009,07,16,13,47,22.70
2009,07,16,13,48,22.70
2009,07,16,13,49,22.70
2009,07,16,13,50,22.70
2009,07,16,13,51,22.70
2009,07,16,13,52,22.70
2009,07,16,13,53,22.80
2009,07,16,13,54,22.90
2009,07,16,13,55,22.90
2009,07,16,13,56,23.00
2009,07,16,13,57,23.10
2009,07,16,13,58,23.20
2009,07,16,13,59,23.20
2009,07,16,14,00,23.30
2009,07,16,14,01,23.30
2009,07,16,14,02,23.40
2009,07,16,14,03,23.40
2009,07,16,14,04,23.50
2009,07,16,14,05,23.60
2009,07,16,14,06,23.60
2009,07,16,14,07,23.70
2009,07,16,14,08,23.80
2009,07,16,14,09,23.90
2009,07,16,14,10,23.90
2009,07,16,14,11,23.90
2009,07,16,14,12,23.90
2009,07,16,14,13,24.00
2009,07,16,14,14,24.00
2009,07,16,14,15,23.90
2009,07,16,14,16,23.90
2009,07,16,14,17,23.90
2009,07,16,14,18,23.90
2009,07,16,14,19,23.90
2009,07,16,14,20,23.90
2009,07,16,14,21,23.90
2009,07,16,14,22,24.00
2009,07,16,14,23,24.10
2009,07,16,14,24,24.20
2009,07,16,14,25,24.20
2009,07,16,14,26,24.20
2009,07,16,14,27,24.20
2009,07,16,14,28,24.30
2009,07,16,14,29,24.30
2009,07,16,14,30,24.30
2009,07,16,14,31,24.30
2009,07,16,14,32,24.30
2009,07,16,14,33,24.30
2009,07,16,14,34,24.30
2009,07,16,14,35,24.30
2009,07,16,14,36,24.40
2009,07,16,14,37,24.50
2009,07,16,14,38,24.50
2009,07,16,14,39,24.50
2009,07,16,14,40,24.60
2009,07,16,14,41,24.60
2009,07,16,14,42,24.60
2009,07,16,14,43,24.70
2009,07,16,14,44,24.70
2009,07,16,14,45,24.70
2009,07,16,14,46,24.70
2009,07,16,14,47,24.70
2009,07,16,14,48,24.70
2009,07,16,14,49,24.70
2009,07,16,14,50,24.70
2009,07,16,14,51,24.70
2009,07,16,14,52,24.70
2009,07,16,14,53,24.70
2009,07,16,14,54,24.60
2009,07,16,14,55,24.60
2009,07,16,14,56,24.60
2009,07,16,14,57,24.60
2009,07,16,14,58,24.60
2009,07,16,14,59,24.70
2009,07,16,15,00,24.70
2009,07,16,15,01,24.80
2009,07,16,15,02,24.80
2009,07,16,15,03,24.90
2009,07,16,15,04,24.90
2009,07,16,15,05,24.90
2009,07,16,15,06,24.90
2009,07,16,15,07,24.90
2009,07,16,15,08,24.90
2009,07,16,15,09,24.90
2009,07,16,15,10,24.90
2009,07,16,15,11,24.90
2009,07,16,15,12,24.90
2009,07,16,15,13,25.00
2009,07,16,15,14,25.00
2009,07,16,15,15,25.00
2009,07,16,15,16,25.10
2009,07,16,15,17,25.10
2009,07,16,15,18,25.10
2009,07,16,15,19,25.20
2009,07,16,15,20,25.20
2009,07,16,15,21,25.20
2009,07,16,15,22,25.20
2009,07,16,15,23,25.20
2009,07,16,15,24,25.30
2009,07,16,15,25,25.30
2009,07,16,15,26,25.40
2009,07,16,15,27,25.40
2009,07,16,15,28,25.40
2009,07,16,15,29,25.40
2009,07,16,15,30,25.40
2009,07,16,15,31,25.50
2009,07,16,15,32,25.50
2009,07,16,15,33,25.50
2009,07,16,15,34,25.50
2009,07,16,15,35,25.50
2009,07,16,15,36,25.50
2009,07,16,15,37,25.50
2009,07,16,15,38,25.40
2009,07,16,15,39,25.40
2009,07,16,15,40,25.40
2009,07,16,15,41,25.50
2009,07,16,15,42,25.40
2009,07,16,15,43,25.40
2009,07,16,15,44,25.40
2009,07,16,15,45,25.40
2009,07,16,15,46,25.40
2009,07,16,15,47,25.40
2009,07,16,15,48,25.50
2009,07,16,15,49,25.50
2009,07,16,15,50,25.50
2009,07,16,15,51,25.50
2009,07,16,15,52,25.40
2009,07,16,15,53,25.40
2009,07,16,15,54,25.30
2009,07,16,15,55,25.20
2009,07,16,15,56,25.20
2009,07,16,15,57,25.20
2009,07,16,15,58,25.20
2009,07,16,15,59,25.30
2009,07,16,16,00,25.30
2009,07,16,16,01,25.30
2009,07,16,16,02,25.40
2009,07,16,16,03,25.40
2009,07,16,16,04,25.50
2009,07,16,16,05,25.50
2009,07,16,16,06,25.60
2009,07,16,16,07,25.70
2009,07,16,16,08,25.90
2009,07,16,16,09,26.00
2009,07,16,16,10,26.10
2009,07,16,16,11,26.20
2009,07,16,16,12,26.20
2009,07,16,16,13,26.20
2009,07,16,16,14,26.20
2009,07,16,16,15,26.20
2009,07,16,16,16,26.10
2009,07,16,16,17,26.10
2009,07,16,16,18,26.10
2009,07,16,16,19,26.00
2009,07,16,16,20,25.90
2009,07,16,16,21,25.90
2009,07,16,16,22,25.80
2009,07,16,16,23,25.80
2009,07,16,16,24,25.70
2009,07,16,16,25,25.70
2009,07,16,16,26,25.60
2009,07,16,16,27,25.70
2009,07,16,16,28,25.80
2009,07,16,16,29,25.90
2009,07,16,16,30,26.00
2009,07,16,16,31,26.10
2009,07,16,16,32,26.30
2009,07,16,16,33,26.30
2009,07,16,16,34,26.40
2009,07,16,16,35,26.40
2009,07,16,16,36,26.40
2009,07,16,16,37,26.40
2009,07,16,16,38,26.40
2009,07,16,16,39,26.40
2009,07,16,16,40,26.40
2009,07,16,16,41,26.30
2009,07,16,16,42,26.30
2009,07,16,16,43,26.30
2009,07,16,16,44,26.20
2009,07,16,16,45,26.20
2009,07,16,16,46,26.10
2009,07,16,16,47,26.10
2009,07,16,16,48,26.10
2009,07,16,16,49,26.10
2009,07,16,16,50,26.00
2009,07,16,16,51,26.00
2009,07,16,16,52,26.00
2009,07,16,16,53,26.00
2009,07,16,16,54,26.00
2009,07,16,16,55,26.00
2009,07,16,16,56,26.00
2009,07,16,16,57,25.90
2009,07,16,16,58,25.90
2009,07,16,16,59,25.90
2009,07,16,17,00,25.90
2009,07,16,17,01,25.90
2009,07,16,17,02,26.00
2009,07,16,17,03,26.10
2009,07,16,17,04,26.10
2009,07,16,17,05,26.20
2009,07,16,17,06,26.20
2009,07,16,17,07,26.30
2009,07,16,17,08,26.30
2009,07,16,17,09,26.40
2009,07,16,17,10,26.40
2009,07,16,17,11,26.40
2009,07,16,17,12,26.40
2009,07,16,17,13,26.40
2009,07,16,17,14,26.40
2009,07,16,17,15,26.40
2009,07,16,17,16,26.30
2009,07,16,17,17,26.20
2009,07,16,17,18,26.20
2009,07,16,17,19,26.20