Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,04,10,31,11.60
2019,04,04,10,32,11.50
2019,04,04,10,33,11.50
2019,04,04,10,34,11.50
2019,04,04,10,35,11.60
2019,04,04,10,36,11.60
2019,04,04,10,37,11.60
2019,04,04,10,38,11.70
2019,04,04,10,39,11.70
2019,04,04,10,40,11.70
2019,04,04,10,41,11.70
2019,04,04,10,42,11.70
2019,04,04,10,43,11.70
2019,04,04,10,44,11.70
2019,04,04,10,45,11.70
2019,04,04,10,46,11.80
2019,04,04,10,47,11.80
2019,04,04,10,48,11.80
2019,04,04,10,49,11.80
2019,04,04,10,50,11.70
2019,04,04,10,51,11.70
2019,04,04,10,52,11.70
2019,04,04,10,53,11.70
2019,04,04,10,54,11.70
2019,04,04,10,55,11.70
2019,04,04,10,56,11.70
2019,04,04,10,57,11.60
2019,04,04,10,58,11.70
2019,04,04,10,59,11.70
2019,04,04,11,00,11.70
2019,04,04,11,01,11.70
2019,04,04,11,02,11.70
2019,04,04,11,03,11.80
2019,04,04,11,04,11.80
2019,04,04,11,05,11.80
2019,04,04,11,06,11.90
2019,04,04,11,07,11.90
2019,04,04,11,08,11.90
2019,04,04,11,09,11.90
2019,04,04,11,10,11.90
2019,04,04,11,11,12.00
2019,04,04,11,12,12.10
2019,04,04,11,13,12.10
2019,04,04,11,14,12.10
2019,04,04,11,15,12.20
2019,04,04,11,16,12.20
2019,04,04,11,17,12.20
2019,04,04,11,18,12.20
2019,04,04,11,19,12.20
2019,04,04,11,20,12.20
2019,04,04,11,21,12.20
2019,04,04,11,22,12.20
2019,04,04,11,23,12.20
2019,04,04,11,24,12.30
2019,04,04,11,25,12.30
2019,04,04,11,26,12.40
2019,04,04,11,27,12.50
2019,04,04,11,28,12.60
2019,04,04,11,29,12.60
2019,04,04,11,30,12.70
2019,04,04,11,31,12.80
2019,04,04,11,32,12.80
2019,04,04,11,33,12.90
2019,04,04,11,34,12.90
2019,04,04,11,35,12.90
2019,04,04,11,36,12.90
2019,04,04,11,37,12.90
2019,04,04,11,38,13.00
2019,04,04,11,39,13.20
2019,04,04,11,40,13.30
2019,04,04,11,41,13.30
2019,04,04,11,42,13.30
2019,04,04,11,43,13.20
2019,04,04,11,44,13.20
2019,04,04,11,45,13.10
2019,04,04,11,46,13.00
2019,04,04,11,47,12.90
2019,04,04,11,48,12.80
2019,04,04,11,49,12.70
2019,04,04,11,50,12.70
2019,04,04,11,51,12.60
2019,04,04,11,52,12.50
2019,04,04,11,53,12.40
2019,04,04,11,54,12.30
2019,04,04,11,55,12.30
2019,04,04,11,56,12.30
2019,04,04,11,57,12.30
2019,04,04,11,58,12.30
2019,04,04,11,59,12.30
2019,04,04,12,00,12.30
2019,04,04,12,01,12.30
2019,04,04,12,02,12.30
2019,04,04,12,03,12.30
2019,04,04,12,04,12.30
2019,04,04,12,05,12.30
2019,04,04,12,06,12.30
2019,04,04,12,07,12.30
2019,04,04,12,08,12.30
2019,04,04,12,09,12.40
2019,04,04,12,10,12.40
2019,04,04,12,11,12.40
2019,04,04,12,12,12.40
2019,04,04,12,13,12.50
2019,04,04,12,14,12.50
2019,04,04,12,15,12.60
2019,04,04,12,16,12.60
2019,04,04,12,17,12.60
2019,04,04,12,18,12.60
2019,04,04,12,19,12.50
2019,04,04,12,20,12.50
2019,04,04,12,21,12.50
2019,04,04,12,22,12.50
2019,04,04,12,23,12.60
2019,04,04,12,24,12.60
2019,04,04,12,25,12.60
2019,04,04,12,26,12.60
2019,04,04,12,27,12.60
2019,04,04,12,28,12.60
2019,04,04,12,29,12.50
2019,04,04,12,30,12.50
2019,04,04,12,31,12.50
2019,04,04,12,32,12.60
2019,04,04,12,33,12.50
2019,04,04,12,34,12.50
2019,04,04,12,35,12.50
2019,04,04,12,36,12.50
2019,04,04,12,37,12.50
2019,04,04,12,38,12.40
2019,04,04,12,39,12.50
2019,04,04,12,40,12.50
2019,04,04,12,41,12.60
2019,04,04,12,42,12.50
2019,04,04,12,43,12.50
2019,04,04,12,44,12.50
2019,04,04,12,45,12.60
2019,04,04,12,46,12.70
2019,04,04,12,47,12.70
2019,04,04,12,48,12.70
2019,04,04,12,49,12.80
2019,04,04,12,50,12.80
2019,04,04,12,51,12.80
2019,04,04,12,52,12.80
2019,04,04,12,53,12.80
2019,04,04,12,54,12.80
2019,04,04,12,55,12.80
2019,04,04,12,56,12.80
2019,04,04,12,57,12.80
2019,04,04,12,58,12.80
2019,04,04,12,59,12.80
2019,04,04,13,00,12.80
2019,04,04,13,01,12.70
2019,04,04,13,02,12.70
2019,04,04,13,03,12.60
2019,04,04,13,04,12.60
2019,04,04,13,05,12.60
2019,04,04,13,06,12.60
2019,04,04,13,07,12.60
2019,04,04,13,08,12.60
2019,04,04,13,09,12.60
2019,04,04,13,10,12.50
2019,04,04,13,11,12.50
2019,04,04,13,12,12.50
2019,04,04,13,13,12.50
2019,04,04,13,14,12.50
2019,04,04,13,15,12.60
2019,04,04,13,16,12.60
2019,04,04,13,17,12.70
2019,04,04,13,18,12.70
2019,04,04,13,19,12.70
2019,04,04,13,20,12.60
2019,04,04,13,21,12.50
2019,04,04,13,22,12.50
2019,04,04,13,23,12.40
2019,04,04,13,24,12.30
2019,04,04,13,25,12.30
2019,04,04,13,26,12.30
2019,04,04,13,27,12.30
2019,04,04,13,28,12.30
2019,04,04,13,29,12.30
2019,04,04,13,30,12.40
2019,04,04,13,31,12.50
2019,04,04,13,32,12.50
2019,04,04,13,33,12.70
2019,04,04,13,34,12.70
2019,04,04,13,35,12.80
2019,04,04,13,36,12.90
2019,04,04,13,37,12.90
2019,04,04,13,38,12.90
2019,04,04,13,39,12.90
2019,04,04,13,40,12.80
2019,04,04,13,41,12.80
2019,04,04,13,42,12.90
2019,04,04,13,43,12.90
2019,04,04,13,44,12.90
2019,04,04,13,45,12.90
2019,04,04,13,46,12.90
2019,04,04,13,47,12.90
2019,04,04,13,48,12.90
2019,04,04,13,49,12.90
2019,04,04,13,50,12.90
2019,04,04,13,51,12.90
2019,04,04,13,52,12.90
2019,04,04,13,53,13.00
2019,04,04,13,54,13.00
2019,04,04,13,55,13.00
2019,04,04,13,56,13.00
2019,04,04,13,57,13.00
2019,04,04,13,58,12.90
2019,04,04,13,59,12.90
2019,04,04,14,00,12.90
2019,04,04,14,01,12.90
2019,04,04,14,02,12.90
2019,04,04,14,03,13.00
2019,04,04,14,04,13.00
2019,04,04,14,05,13.00
2019,04,04,14,06,13.00
2019,04,04,14,07,13.00
2019,04,04,14,08,13.10
2019,04,04,14,09,13.20
2019,04,04,14,10,13.20
2019,04,04,14,11,13.30
2019,04,04,14,12,13.30
2019,04,04,14,13,13.40
2019,04,04,14,14,13.40
2019,04,04,14,15,13.40
2019,04,04,14,16,13.40
2019,04,04,14,17,13.50
2019,04,04,14,18,13.50
2019,04,04,14,19,13.50
2019,04,04,14,20,13.60
2019,04,04,14,21,13.60
2019,04,04,14,22,13.60
2019,04,04,14,23,13.60
2019,04,04,14,24,13.60
2019,04,04,14,25,13.60
2019,04,04,14,26,13.70
2019,04,04,14,27,13.80
2019,04,04,14,28,13.90
2019,04,04,14,29,13.90
2019,04,04,14,30,13.90
2019,04,04,14,31,13.90
2019,04,04,14,32,13.90
2019,04,04,14,33,13.90
2019,04,04,14,34,14.00
2019,04,04,14,35,14.10
2019,04,04,14,36,14.10
2019,04,04,14,37,14.10
2019,04,04,14,38,14.10
2019,04,04,14,39,14.20
2019,04,04,14,40,14.20
2019,04,04,14,41,14.20
2019,04,04,14,42,14.10
2019,04,04,14,43,14.10
2019,04,04,14,44,14.10
2019,04,04,14,45,14.00
2019,04,04,14,46,13.90
2019,04,04,14,47,13.90
2019,04,04,14,48,13.80
2019,04,04,14,49,13.80
2019,04,04,14,50,13.70
2019,04,04,14,51,13.70
2019,04,04,14,52,13.70
2019,04,04,14,53,13.70
2019,04,04,14,54,13.80
2019,04,04,14,55,13.80
2019,04,04,14,56,13.90
2019,04,04,14,57,14.00
2019,04,04,14,58,14.00
2019,04,04,14,59,14.10
2019,04,04,15,00,14.00
2019,04,04,15,01,14.00
2019,04,04,15,02,13.90
2019,04,04,15,03,13.90
2019,04,04,15,04,13.90
2019,04,04,15,05,13.80
2019,04,04,15,06,13.80
2019,04,04,15,07,13.80
2019,04,04,15,08,13.90
2019,04,04,15,09,13.90
2019,04,04,15,10,14.00
2019,04,04,15,11,14.00
2019,04,04,15,12,14.10
2019,04,04,15,13,14.10
2019,04,04,15,14,14.10
2019,04,04,15,15,14.10
2019,04,04,15,16,14.10
2019,04,04,15,17,14.10
2019,04,04,15,18,14.10
2019,04,04,15,19,14.00
2019,04,04,15,20,14.00
2019,04,04,15,21,14.10
2019,04,04,15,22,14.10
2019,04,04,15,23,14.10
2019,04,04,15,24,14.10
2019,04,04,15,25,14.20
2019,04,04,15,26,14.20
2019,04,04,15,27,14.20
2019,04,04,15,28,14.30
2019,04,04,15,29,14.30
2019,04,04,15,30,14.30
2019,04,04,15,31,14.40
2019,04,04,15,32,14.50
2019,04,04,15,33,14.60
2019,04,04,15,34,14.70
2019,04,04,15,35,14.70
2019,04,04,15,36,14.70
2019,04,04,15,37,14.70
2019,04,04,15,38,14.70
2019,04,04,15,39,14.70
2019,04,04,15,40,14.70
2019,04,04,15,41,14.80
2019,04,04,15,42,14.80
2019,04,04,15,43,14.80
2019,04,04,15,44,14.80
2019,04,04,15,45,14.70
2019,04,04,15,46,14.70
2019,04,04,15,47,14.60
2019,04,04,15,48,14.50
2019,04,04,15,49,14.50
2019,04,04,15,50,14.60
2019,04,04,15,51,14.60
2019,04,04,15,52,14.50
2019,04,04,15,53,14.50
2019,04,04,15,54,14.50
2019,04,04,15,55,14.50
2019,04,04,15,56,14.50
2019,04,04,15,57,14.60
2019,04,04,15,58,14.60
2019,04,04,15,59,14.70
2019,04,04,16,00,14.70
2019,04,04,16,01,14.70
2019,04,04,16,02,14.80
2019,04,04,16,03,14.70
2019,04,04,16,04,14.70
2019,04,04,16,05,14.70
2019,04,04,16,06,14.70
2019,04,04,16,07,14.70
2019,04,04,16,08,14.60
2019,04,04,16,09,14.60
2019,04,04,16,10,14.60
2019,04,04,16,11,14.60
2019,04,04,16,12,14.60
2019,04,04,16,13,14.60
2019,04,04,16,14,14.60
2019,04,04,16,15,14.60
2019,04,04,16,16,14.60
2019,04,04,16,17,14.70
2019,04,04,16,18,14.70
2019,04,04,16,19,14.70
2019,04,04,16,20,14.70
2019,04,04,16,21,14.70
2019,04,04,16,22,14.70
2019,04,04,16,23,14.70
2019,04,04,16,24,14.70
2019,04,04,16,25,14.70
2019,04,04,16,26,14.70
2019,04,04,16,27,14.80
2019,04,04,16,28,14.80
2019,04,04,16,29,14.80
2019,04,04,16,30,14.80
2019,04,04,16,31,14.70
2019,04,04,16,32,14.70
2019,04,04,16,33,14.70
2019,04,04,16,34,14.70
2019,04,04,16,35,14.60
2019,04,04,16,36,14.60
2019,04,04,16,37,14.60
2019,04,04,16,38,14.50
2019,04,04,16,39,14.50
2019,04,04,16,40,14.50
2019,04,04,16,41,14.50
2019,04,04,16,42,14.50
2019,04,04,16,43,14.50
2019,04,04,16,44,14.50
2019,04,04,16,45,14.50
2019,04,04,16,46,14.40
2019,04,04,16,47,14.40
2019,04,04,16,48,14.50
2019,04,04,16,49,14.50
2019,04,04,16,50,14.50
2019,04,04,16,51,14.40
2019,04,04,16,52,14.40
2019,04,04,16,53,14.30
2019,04,04,16,54,14.30
2019,04,04,16,55,14.30
2019,04,04,16,56,14.20
2019,04,04,16,57,14.20
2019,04,04,16,58,14.10
2019,04,04,16,59,14.10
2019,04,04,17,00,14.10
2019,04,04,17,01,14.10
2019,04,04,17,02,14.10
2019,04,04,17,03,14.10
2019,04,04,17,04,14.00
2019,04,04,17,05,14.00
2019,04,04,17,06,14.00
2019,04,04,17,07,14.00
2019,04,04,17,08,14.00
2019,04,04,17,09,14.00
2019,04,04,17,10,14.00
2019,04,04,17,11,13.90
2019,04,04,17,12,13.90
2019,04,04,17,13,13.90
2019,04,04,17,14,13.90
2019,04,04,17,15,14.00
2019,04,04,17,16,14.00
2019,04,04,17,17,14.00
2019,04,04,17,18,13.90
2019,04,04,17,19,13.90
2019,04,04,17,20,14.00
2019,04,04,17,21,14.00
2019,04,04,17,22,14.10
2019,04,04,17,23,14.10
2019,04,04,17,24,14.20
2019,04,04,17,25,14.20
2019,04,04,17,26,14.20
2019,04,04,17,27,14.20
2019,04,04,17,28,14.20
2019,04,04,17,29,14.10
2019,04,04,17,30,14.10
2019,04,04,17,31,14.10
2019,04,04,17,32,14.00
2019,04,04,17,33,14.00
2019,04,04,17,34,13.90
2019,04,04,17,35,13.90
2019,04,04,17,36,13.90
2019,04,04,17,37,13.90
2019,04,04,17,38,13.90
2019,04,04,17,39,13.90
2019,04,04,17,40,13.90
2019,04,04,17,41,13.80
2019,04,04,17,42,13.80
2019,04,04,17,43,13.80
2019,04,04,17,44,13.80
2019,04,04,17,45,13.80
2019,04,04,17,46,13.80
2019,04,04,17,47,13.80
2019,04,04,17,48,13.80
2019,04,04,17,49,13.80
2019,04,04,17,50,13.80
2019,04,04,17,51,13.70
2019,04,04,17,52,13.70
2019,04,04,17,53,13.70
2019,04,04,17,54,13.70
2019,04,04,17,55,13.70
2019,04,04,17,56,13.60
2019,04,04,17,57,13.60
2019,04,04,17,58,13.60
2019,04,04,17,59,13.60
2019,04,04,18,00,13.60
2019,04,04,18,01,13.60
2019,04,04,18,02,13.60
2019,04,04,18,03,13.60
2019,04,04,18,04,13.60
2019,04,04,18,05,13.60
2019,04,04,18,06,13.60
2019,04,04,18,07,13.60
2019,04,04,18,08,13.50
2019,04,04,18,09,13.50
2019,04,04,18,10,13.40
2019,04,04,18,11,13.40
2019,04,04,18,12,13.40
2019,04,04,18,13,13.40
2019,04,04,18,14,13.40
2019,04,04,18,15,13.40
2019,04,04,18,16,13.40
2019,04,04,18,17,13.40
2019,04,04,18,18,13.50
2019,04,04,18,19,13.50
2019,04,04,18,20,13.50
2019,04,04,18,21,13.40
2019,04,04,18,22,13.40
2019,04,04,18,23,13.40
2019,04,04,18,24,13.40
2019,04,04,18,25,13.40
2019,04,04,18,26,13.40
2019,04,04,18,27,13.40
2019,04,04,18,28,13.40
2019,04,04,18,29,13.40
2019,04,04,18,30,13.40
2019,04,04,18,31,13.40
2019,04,04,18,32,13.40
2019,04,04,18,33,13.30
2019,04,04,18,34,13.30
2019,04,04,18,35,13.30
2019,04,04,18,36,13.30
2019,04,04,18,37,13.30
2019,04,04,18,38,13.30
2019,04,04,18,39,13.30
2019,04,04,18,40,13.30
2019,04,04,18,41,13.30
2019,04,04,18,42,13.20
2019,04,04,18,43,13.20
2019,04,04,18,44,13.20
2019,04,04,18,45,13.20
2019,04,04,18,46,13.20
2019,04,04,18,47,13.20
2019,04,04,18,48,13.20
2019,04,04,18,49,13.20
2019,04,04,18,50,13.20
2019,04,04,18,51,13.20
2019,04,04,18,52,13.20
2019,04,04,18,53,13.20
2019,04,04,18,54,13.20
2019,04,04,18,55,13.20
2019,04,04,18,56,13.10
2019,04,04,18,57,13.10
2019,04,04,18,58,13.20
2019,04,04,18,59,13.10
2019,04,04,19,00,13.10
2019,04,04,19,01,13.10
2019,04,04,19,02,13.10
2019,04,04,19,03,13.10
2019,04,04,19,04,13.10
2019,04,04,19,05,13.10
2019,04,04,19,06,13.10
2019,04,04,19,07,13.10
2019,04,04,19,08,13.10
2019,04,04,19,09,13.00
2019,04,04,19,10,13.00
2019,04,04,19,11,13.00
2019,04,04,19,12,12.90
2019,04,04,19,13,12.90
2019,04,04,19,14,12.90
2019,04,04,19,15,12.90
2019,04,04,19,16,12.90
2019,04,04,19,17,12.90
2019,04,04,19,18,12.90
2019,04,04,19,19,12.90
2019,04,04,19,20,12.90
2019,04,04,19,21,12.90
2019,04,04,19,22,12.90
2019,04,04,19,23,12.90
2019,04,04,19,24,12.90
2019,04,04,19,25,12.90
2019,04,04,19,26,12.90
2019,04,04,19,27,12.90
2019,04,04,19,28,12.90
2019,04,04,19,29,12.90
2019,04,04,19,30,12.90
2019,04,04,19,31,12.90
2019,04,04,19,32,12.90
2019,04,04,19,33,12.90
2019,04,04,19,34,12.90
