Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,27,00,00,6.60
2013,10,27,00,01,6.60
2013,10,27,00,02,6.60
2013,10,27,00,03,6.60
2013,10,27,00,04,6.60
2013,10,27,00,05,6.60
2013,10,27,00,06,6.50
2013,10,27,00,07,6.50
2013,10,27,00,08,6.50
2013,10,27,00,09,6.50
2013,10,27,00,10,6.50
2013,10,27,00,11,6.60
2013,10,27,00,12,6.60
2013,10,27,00,13,6.60
2013,10,27,00,14,6.60
2013,10,27,00,15,6.60
2013,10,27,00,16,6.70
2013,10,27,00,17,6.70
2013,10,27,00,18,6.60
2013,10,27,00,19,6.60
2013,10,27,00,20,6.50
2013,10,27,00,21,6.40
2013,10,27,00,22,6.40
2013,10,27,00,23,6.30
2013,10,27,00,24,6.30
2013,10,27,00,25,6.30
2013,10,27,00,26,6.30
2013,10,27,00,27,6.30
2013,10,27,00,28,6.30
2013,10,27,00,29,6.30
2013,10,27,00,30,6.30
2013,10,27,00,31,6.30
2013,10,27,00,32,6.30
2013,10,27,00,33,6.30
2013,10,27,00,34,6.30
2013,10,27,00,35,6.30
2013,10,27,00,36,6.30
2013,10,27,00,37,6.30
2013,10,27,00,38,6.30
2013,10,27,00,39,6.30
2013,10,27,00,40,6.30
2013,10,27,00,41,6.30
2013,10,27,00,42,6.30
2013,10,27,00,43,6.30
2013,10,27,00,44,6.30
2013,10,27,00,45,6.30
2013,10,27,00,46,6.20
2013,10,27,00,47,6.20
2013,10,27,00,48,6.20
2013,10,27,00,49,6.10
2013,10,27,00,50,6.10
2013,10,27,00,51,6.10
2013,10,27,00,52,6.00
2013,10,27,00,53,6.00
2013,10,27,00,54,6.00
2013,10,27,00,55,6.00
2013,10,27,00,56,6.00
2013,10,27,00,57,5.90
2013,10,27,00,58,5.90
2013,10,27,00,59,5.90
2013,10,27,01,00,5.90
2013,10,27,01,01,5.90
2013,10,27,01,02,5.90
2013,10,27,01,03,5.90
2013,10,27,01,04,5.90
2013,10,27,01,05,5.90
2013,10,27,01,06,5.90
2013,10,27,01,07,5.80
2013,10,27,01,08,5.80
2013,10,27,01,09,5.80
2013,10,27,01,10,5.80
2013,10,27,01,11,5.80
2013,10,27,01,12,5.80
2013,10,27,01,13,5.80
2013,10,27,01,14,5.80
2013,10,27,01,15,5.80
2013,10,27,01,16,5.80
2013,10,27,01,17,5.80
2013,10,27,01,18,5.70
2013,10,27,01,19,5.70
2013,10,27,01,20,5.70
2013,10,27,01,21,5.70
2013,10,27,01,22,5.70
2013,10,27,01,23,5.70
2013,10,27,01,24,5.70
2013,10,27,01,25,5.70
2013,10,27,01,26,5.60
2013,10,27,01,27,5.60
2013,10,27,01,28,5.60
2013,10,27,01,29,5.60
2013,10,27,01,30,5.60
2013,10,27,01,31,5.60
2013,10,27,01,32,5.60
2013,10,27,01,33,5.60
2013,10,27,01,34,5.60
2013,10,27,01,35,5.60
2013,10,27,01,36,5.60
2013,10,27,01,37,5.60
2013,10,27,01,38,5.60
2013,10,27,01,39,5.50
2013,10,27,01,40,5.50
2013,10,27,01,41,5.40
2013,10,27,01,42,5.40
2013,10,27,01,43,5.40
2013,10,27,01,44,5.40
2013,10,27,01,45,5.30
2013,10,27,01,46,5.30
2013,10,27,01,47,5.30
2013,10,27,01,48,5.30
2013,10,27,01,49,5.30
2013,10,27,01,50,5.30
2013,10,27,01,51,5.30
2013,10,27,01,52,5.30
2013,10,27,01,53,5.30
2013,10,27,01,54,5.30
2013,10,27,01,55,5.40
2013,10,27,01,56,5.40
2013,10,27,01,57,5.40
2013,10,27,01,58,5.50
2013,10,27,01,59,5.50
2013,10,27,02,00,5.60
2013,10,27,02,01,5.60
2013,10,27,02,02,5.60
2013,10,27,02,03,5.60
2013,10,27,02,04,5.50
2013,10,27,02,05,5.50
2013,10,27,02,06,5.50
2013,10,27,02,07,5.40
2013,10,27,02,08,5.40
2013,10,27,02,09,5.40
2013,10,27,02,10,5.40
2013,10,27,02,11,5.40
2013,10,27,02,12,5.40
2013,10,27,02,13,5.40
2013,10,27,02,14,5.30
2013,10,27,02,15,5.30
2013,10,27,02,16,5.30
2013,10,27,02,17,5.30
2013,10,27,02,18,5.30
2013,10,27,02,19,5.20
2013,10,27,02,20,5.20
2013,10,27,02,21,5.20
2013,10,27,02,22,5.20
2013,10,27,02,23,5.20
2013,10,27,02,24,5.20
2013,10,27,02,25,5.20
2013,10,27,02,26,5.20
2013,10,27,02,27,5.20
2013,10,27,02,28,5.20
2013,10,27,02,29,5.30
2013,10,27,02,30,5.40
2013,10,27,02,31,5.40
2013,10,27,02,32,5.40
2013,10,27,02,33,5.40
2013,10,27,02,34,5.30
2013,10,27,02,35,5.30
2013,10,27,02,36,5.30
2013,10,27,02,37,5.30
2013,10,27,02,38,5.20
2013,10,27,02,39,5.20
2013,10,27,02,40,5.20
2013,10,27,02,41,5.20
2013,10,27,02,42,5.20
2013,10,27,02,43,5.20
2013,10,27,02,44,5.20
2013,10,27,02,45,5.20
2013,10,27,02,46,5.20
2013,10,27,02,47,5.20
2013,10,27,02,48,5.30
2013,10,27,02,49,5.30
2013,10,27,02,50,5.30
2013,10,27,02,51,5.30
2013,10,27,02,52,5.20
2013,10,27,02,53,5.20
2013,10,27,02,54,5.20
2013,10,27,02,55,5.20
2013,10,27,02,56,5.20
2013,10,27,02,57,5.10
2013,10,27,02,58,5.10
2013,10,27,02,59,5.10
2013,10,27,03,00,5.10
2013,10,27,03,01,5.10
2013,10,27,03,02,5.10
2013,10,27,03,03,5.10
2013,10,27,03,04,5.10
2013,10,27,03,05,5.10
2013,10,27,03,06,5.20
2013,10,27,03,07,5.10
2013,10,27,03,08,5.10
2013,10,27,03,09,5.10
2013,10,27,03,10,5.10
2013,10,27,03,11,5.10
2013,10,27,03,12,5.10
2013,10,27,03,13,5.20
2013,10,27,03,14,5.20
2013,10,27,03,15,5.20
2013,10,27,03,16,5.20
2013,10,27,03,17,5.20
2013,10,27,03,18,5.20
2013,10,27,03,19,5.20
2013,10,27,03,20,5.20
2013,10,27,03,21,5.20
2013,10,27,03,22,5.20
2013,10,27,03,23,5.20
2013,10,27,03,24,5.20
2013,10,27,03,25,5.20
2013,10,27,03,26,5.20
2013,10,27,03,27,5.20
2013,10,27,03,28,5.20
2013,10,27,03,29,5.20
2013,10,27,03,30,5.20
2013,10,27,03,31,5.20
2013,10,27,03,32,5.20
2013,10,27,03,33,5.20
2013,10,27,03,34,5.20
2013,10,27,03,35,5.20
2013,10,27,03,36,5.20
2013,10,27,03,37,5.20
2013,10,27,03,38,5.20
2013,10,27,03,39,5.20
2013,10,27,03,40,5.10
2013,10,27,03,41,5.10
2013,10,27,03,42,5.10
2013,10,27,03,43,5.10
2013,10,27,03,44,5.10
2013,10,27,03,45,5.10
2013,10,27,03,46,5.10
2013,10,27,03,47,5.10
2013,10,27,03,48,5.10
2013,10,27,03,49,5.10
2013,10,27,03,50,5.10
2013,10,27,03,51,5.00
2013,10,27,03,52,5.00
2013,10,27,03,53,4.90
2013,10,27,03,54,4.90
2013,10,27,03,55,4.90
2013,10,27,03,56,4.90
2013,10,27,03,57,4.90
2013,10,27,03,58,4.90
2013,10,27,03,59,4.90
2013,10,27,04,00,4.90
2013,10,27,04,01,4.90
2013,10,27,04,02,4.90
2013,10,27,04,03,4.90
2013,10,27,04,04,4.90
2013,10,27,04,05,4.90
2013,10,27,04,06,4.80
2013,10,27,04,07,4.80
2013,10,27,04,08,4.80
2013,10,27,04,09,4.80
2013,10,27,04,10,4.80
2013,10,27,04,11,4.80
2013,10,27,04,12,4.80
2013,10,27,04,13,4.80
2013,10,27,04,14,4.80
2013,10,27,04,15,4.90
2013,10,27,04,16,4.90
2013,10,27,04,17,4.90
2013,10,27,04,18,5.00
2013,10,27,04,19,5.10
2013,10,27,04,20,5.10
2013,10,27,04,21,5.20
2013,10,27,04,22,5.20
2013,10,27,04,23,5.20
2013,10,27,04,24,5.20
2013,10,27,04,25,5.30
2013,10,27,04,26,5.30
2013,10,27,04,27,5.30
2013,10,27,04,28,5.40
2013,10,27,04,29,5.40
2013,10,27,04,30,5.50
2013,10,27,04,31,5.60
2013,10,27,04,32,5.60
2013,10,27,04,33,5.70
2013,10,27,04,34,5.70
2013,10,27,04,35,6.10
2013,10,27,04,36,6.40
2013,10,27,04,37,6.60
2013,10,27,04,38,6.90
2013,10,27,04,39,7.30
2013,10,27,04,40,7.60
2013,10,27,04,41,8.00
2013,10,27,04,42,8.60
2013,10,27,04,43,9.10
2013,10,27,04,44,9.60
2013,10,27,04,45,10.00
2013,10,27,04,46,10.30
2013,10,27,04,47,10.60
2013,10,27,04,48,10.90
2013,10,27,04,49,11.10
2013,10,27,04,50,11.20
2013,10,27,04,51,11.40
2013,10,27,04,52,11.40
2013,10,27,04,53,11.50
2013,10,27,04,54,11.60
2013,10,27,04,55,11.60
2013,10,27,04,56,11.70
2013,10,27,04,57,11.80
2013,10,27,04,58,11.90
2013,10,27,04,59,11.90
2013,10,27,05,00,12.00
2013,10,27,05,01,12.00
2013,10,27,05,02,12.00
2013,10,27,05,03,12.10
2013,10,27,05,04,12.10
2013,10,27,05,05,12.20
2013,10,27,05,06,12.20
2013,10,27,05,07,12.20
2013,10,27,05,08,12.20
2013,10,27,05,09,12.20
2013,10,27,05,10,12.30
2013,10,27,05,11,12.30
2013,10,27,05,12,12.30
2013,10,27,05,13,12.30
2013,10,27,05,14,12.30
2013,10,27,05,15,12.30
2013,10,27,05,16,12.40
2013,10,27,05,17,12.40
2013,10,27,05,18,12.40
2013,10,27,05,19,12.40
2013,10,27,05,20,12.30
2013,10,27,05,21,12.30
2013,10,27,05,22,12.30
2013,10,27,05,23,12.20
2013,10,27,05,24,12.20
2013,10,27,05,25,12.20
2013,10,27,05,26,12.20
2013,10,27,05,27,12.20
2013,10,27,05,28,12.30
2013,10,27,05,29,12.30
2013,10,27,05,30,12.20
2013,10,27,05,31,12.20
2013,10,27,05,32,12.20
2013,10,27,05,33,12.20
2013,10,27,05,34,12.20
2013,10,27,05,35,12.20
2013,10,27,05,36,12.20
2013,10,27,05,37,12.20
2013,10,27,05,38,12.20
2013,10,27,05,39,12.20
2013,10,27,05,40,12.20
2013,10,27,05,41,12.20
2013,10,27,05,42,12.10
2013,10,27,05,43,12.10
2013,10,27,05,44,12.10
2013,10,27,05,45,12.00
2013,10,27,05,46,12.10
2013,10,27,05,47,12.10
2013,10,27,05,48,12.20
2013,10,27,05,49,12.20
2013,10,27,05,50,12.20
2013,10,27,05,51,12.30
2013,10,27,05,52,12.30
2013,10,27,05,53,12.30
2013,10,27,05,54,12.30
2013,10,27,05,55,12.30
2013,10,27,05,56,12.20
2013,10,27,05,57,12.20
2013,10,27,05,58,12.20
2013,10,27,05,59,12.20
2013,10,27,06,00,12.20
2013,10,27,06,01,12.20
2013,10,27,06,02,12.30
2013,10,27,06,03,12.30
2013,10,27,06,04,12.30
2013,10,27,06,05,12.40
2013,10,27,06,06,12.40
2013,10,27,06,07,12.40
2013,10,27,06,08,12.30
2013,10,27,06,09,12.30
2013,10,27,06,10,12.30
2013,10,27,06,11,12.30
2013,10,27,06,12,12.30
2013,10,27,06,13,12.40
2013,10,27,06,14,12.40
2013,10,27,06,15,12.40
2013,10,27,06,16,12.40
2013,10,27,06,17,12.40
2013,10,27,06,18,12.40
2013,10,27,06,19,12.40
2013,10,27,06,20,12.40
2013,10,27,06,21,12.40
2013,10,27,06,22,12.40
2013,10,27,06,23,12.40
2013,10,27,06,24,12.40
2013,10,27,06,25,12.40
2013,10,27,06,26,12.40
2013,10,27,06,27,12.40
2013,10,27,06,28,12.40
2013,10,27,06,29,12.40
2013,10,27,06,30,12.40
2013,10,27,06,31,12.40
2013,10,27,06,32,12.40
2013,10,27,06,33,12.40
2013,10,27,06,34,12.40
2013,10,27,06,35,12.30
2013,10,27,06,36,12.30
2013,10,27,06,37,12.30
2013,10,27,06,38,12.30
2013,10,27,06,39,12.30
2013,10,27,06,40,12.30
2013,10,27,06,41,12.30
2013,10,27,06,42,12.30
2013,10,27,06,43,12.30
2013,10,27,06,44,12.30
2013,10,27,06,45,12.30
2013,10,27,06,46,12.30
2013,10,27,06,47,12.30
2013,10,27,06,48,12.30
2013,10,27,06,49,12.30
2013,10,27,06,50,12.30
2013,10,27,06,51,12.30
2013,10,27,06,52,12.30
2013,10,27,06,53,12.20
2013,10,27,06,54,12.20
2013,10,27,06,55,12.20
2013,10,27,06,56,12.30
2013,10,27,06,57,12.30
2013,10,27,06,58,12.30
2013,10,27,06,59,12.30
2013,10,27,07,00,12.40
2013,10,27,07,01,12.40
2013,10,27,07,02,12.40
2013,10,27,07,03,12.40
2013,10,27,07,04,12.40
2013,10,27,07,05,12.40
2013,10,27,07,06,12.30
2013,10,27,07,07,12.30
2013,10,27,07,08,12.30
2013,10,27,07,09,12.30
2013,10,27,07,10,12.30
2013,10,27,07,11,12.30
2013,10,27,07,12,12.30
2013,10,27,07,13,12.30
2013,10,27,07,14,12.30
2013,10,27,07,15,12.30
2013,10,27,07,16,12.20
2013,10,27,07,17,12.20
2013,10,27,07,18,12.20
2013,10,27,07,19,12.20
2013,10,27,07,20,12.20
2013,10,27,07,21,12.20
2013,10,27,07,22,12.20
2013,10,27,07,23,12.30
2013,10,27,07,24,12.30
2013,10,27,07,25,12.20
2013,10,27,07,26,12.20
2013,10,27,07,27,12.20
2013,10,27,07,28,12.20
2013,10,27,07,29,12.20
2013,10,27,07,30,12.10
2013,10,27,07,31,12.10
2013,10,27,07,32,12.10
2013,10,27,07,33,12.10
2013,10,27,07,34,12.20
2013,10,27,07,35,12.30
2013,10,27,07,36,12.30
2013,10,27,07,37,12.20
2013,10,27,07,38,12.20
2013,10,27,07,39,12.10
2013,10,27,07,40,12.10
2013,10,27,07,41,12.00
2013,10,27,07,42,12.00
2013,10,27,07,43,12.00
2013,10,27,07,44,12.00
2013,10,27,07,45,11.90
2013,10,27,07,46,11.90
2013,10,27,07,47,11.90
2013,10,27,07,48,11.90
2013,10,27,07,49,11.90
2013,10,27,07,50,11.90
2013,10,27,07,51,12.00
2013,10,27,07,52,12.10
2013,10,27,07,53,12.10
2013,10,27,07,54,12.20
2013,10,27,07,55,12.20
2013,10,27,07,56,12.20
2013,10,27,07,57,12.20
2013,10,27,07,58,12.20
2013,10,27,07,59,12.20
2013,10,27,08,00,12.20
2013,10,27,08,01,12.20
2013,10,27,08,02,12.10
2013,10,27,08,03,12.10
2013,10,27,08,04,12.10
2013,10,27,08,05,12.10
2013,10,27,08,06,12.10
2013,10,27,08,07,12.10
2013,10,27,08,08,12.10
2013,10,27,08,09,12.10
2013,10,27,08,10,12.10
2013,10,27,08,11,12.10
2013,10,27,08,12,12.10
2013,10,27,08,13,12.10
2013,10,27,08,14,12.10
2013,10,27,08,15,12.10
2013,10,27,08,16,12.10
2013,10,27,08,17,12.10
2013,10,27,08,18,12.10
2013,10,27,08,19,12.10
2013,10,27,08,20,12.10
2013,10,27,08,21,12.10
2013,10,27,08,22,12.10
2013,10,27,08,23,12.10
2013,10,27,08,24,12.10
2013,10,27,08,25,12.10
2013,10,27,08,26,12.10
2013,10,27,08,27,12.20
2013,10,27,08,28,12.20
2013,10,27,08,29,12.20
2013,10,27,08,30,12.20
2013,10,27,08,31,12.20
2013,10,27,08,32,12.20
2013,10,27,08,33,12.10
2013,10,27,08,34,12.10
2013,10,27,08,35,12.10
2013,10,27,08,36,12.00
2013,10,27,08,37,12.00
2013,10,27,08,38,12.00
2013,10,27,08,39,12.10
2013,10,27,08,40,12.10
2013,10,27,08,41,12.00
2013,10,27,08,42,12.00
2013,10,27,08,43,12.00
2013,10,27,08,44,12.00
2013,10,27,08,45,12.00
2013,10,27,08,46,12.00
2013,10,27,08,47,11.90
2013,10,27,08,48,11.90
2013,10,27,08,49,11.80
2013,10,27,08,50,11.80
2013,10,27,08,51,11.70
2013,10,27,08,52,11.70
2013,10,27,08,53,11.80
2013,10,27,08,54,11.80
2013,10,27,08,55,11.80
2013,10,27,08,56,11.80
2013,10,27,08,57,11.80
2013,10,27,08,58,11.80
2013,10,27,08,59,11.80
2013,10,27,09,00,11.80
2013,10,27,09,01,11.80
2013,10,27,09,02,11.80
2013,10,27,09,03,11.80
2013,10,27,09,04,11.80
2013,10,27,09,05,11.70
2013,10,27,09,06,11.70
2013,10,27,09,07,11.70
2013,10,27,09,08,11.80
2013,10,27,09,09,11.80
2013,10,27,09,10,11.80
2013,10,27,09,11,11.90
2013,10,27,09,12,11.90
2013,10,27,09,13,11.90
2013,10,27,09,14,11.90
2013,10,27,09,15,12.00
2013,10,27,09,16,12.00
2013,10,27,09,17,12.00
2013,10,27,09,18,12.00
2013,10,27,09,19,12.10
2013,10,27,09,20,12.10
2013,10,27,09,21,12.10
2013,10,27,09,22,12.10
2013,10,27,09,23,12.10
2013,10,27,09,24,12.10
2013,10,27,09,25,12.10
2013,10,27,09,26,12.10
2013,10,27,09,27,12.10
2013,10,27,09,28,12.10
2013,10,27,09,29,12.10
2013,10,27,09,30,12.10
2013,10,27,09,31,12.10
2013,10,27,09,32,12.10
2013,10,27,09,33,12.10
2013,10,27,09,34,12.10
2013,10,27,09,35,12.20
2013,10,27,09,36,12.20
2013,10,27,09,37,12.30
2013,10,27,09,38,12.30
2013,10,27,09,39,12.30
2013,10,27,09,40,12.40
2013,10,27,09,41,12.40
2013,10,27,09,42,12.40
2013,10,27,09,43,12.40
2013,10,27,09,44,12.40
2013,10,27,09,45,12.50
2013,10,27,09,46,12.60
2013,10,27,09,47,12.60
2013,10,27,09,48,12.60
2013,10,27,09,49,12.60
2013,10,27,09,50,12.70
2013,10,27,09,51,12.70
2013,10,27,09,52,12.70
2013,10,27,09,53,12.80
2013,10,27,09,54,12.80
2013,10,27,09,55,12.90
2013,10,27,09,56,12.80
2013,10,27,09,57,12.80
2013,10,27,09,58,12.80
2013,10,27,09,59,12.80
2013,10,27,10,00,12.80
2013,10,27,10,01,12.90
2013,10,27,10,02,13.00
2013,10,27,10,03,13.00
2013,10,27,10,04,13.00
2013,10,27,10,05,13.00
2013,10,27,10,06,12.90
2013,10,27,10,07,12.90
2013,10,27,10,08,12.90
2013,10,27,10,09,12.90
2013,10,27,10,10,12.90
2013,10,27,10,11,12.90
2013,10,27,10,12,13.00
2013,10,27,10,13,13.00
2013,10,27,10,14,13.00
2013,10,27,10,15,13.00
2013,10,27,10,16,13.10
2013,10,27,10,17,13.10
2013,10,27,10,18,13.10
2013,10,27,10,19,13.00
2013,10,27,10,20,13.00
2013,10,27,10,21,13.00
2013,10,27,10,22,13.00
2013,10,27,10,23,13.00
2013,10,27,10,24,13.10
2013,10,27,10,25,13.10
2013,10,27,10,26,13.10
2013,10,27,10,27,13.20
2013,10,27,10,28,13.20
2013,10,27,10,29,13.20
2013,10,27,10,30,13.20
2013,10,27,10,31,13.20
2013,10,27,10,32,13.20
2013,10,27,10,33,13.20
2013,10,27,10,34,13.20
2013,10,27,10,35,13.20
2013,10,27,10,36,13.10
2013,10,27,10,37,13.10
2013,10,27,10,38,13.10
2013,10,27,10,39,13.10
2013,10,27,10,40,13.10
2013,10,27,10,41,13.10
2013,10,27,10,42,13.10
2013,10,27,10,43,13.10
2013,10,27,10,44,13.10
2013,10,27,10,45,13.10
2013,10,27,10,46,13.10
2013,10,27,10,47,13.10
2013,10,27,10,48,13.10
2013,10,27,10,49,13.10
2013,10,27,10,50,13.20
2013,10,27,10,51,13.20
2013,10,27,10,52,13.20
2013,10,27,10,53,13.30
2013,10,27,10,54,13.30
2013,10,27,10,55,13.30
2013,10,27,10,56,13.30
2013,10,27,10,57,13.40
2013,10,27,10,58,13.40
2013,10,27,10,59,13.40
2013,10,27,11,00,13.40
2013,10,27,11,01,13.50
2013,10,27,11,02,13.50
2013,10,27,11,03,13.50
2013,10,27,11,04,13.50
2013,10,27,11,05,13.50
2013,10,27,11,06,13.50
2013,10,27,11,07,13.50
2013,10,27,11,08,13.50
2013,10,27,11,09,13.50
2013,10,27,11,10,13.60
2013,10,27,11,11,13.60
2013,10,27,11,12,13.60
2013,10,27,11,13,13.60
2013,10,27,11,14,13.70
2013,10,27,11,15,13.80
2013,10,27,11,16,13.80
2013,10,27,11,17,13.90
2013,10,27,11,18,14.00
2013,10,27,11,19,14.00
2013,10,27,11,20,14.10
2013,10,27,11,21,14.10
2013,10,27,11,22,14.10
2013,10,27,11,23,14.10
2013,10,27,11,24,14.20
2013,10,27,11,25,14.20
2013,10,27,11,26,14.20
2013,10,27,11,27,14.30
2013,10,27,11,28,14.30
2013,10,27,11,29,14.40
2013,10,27,11,30,14.40
2013,10,27,11,31,14.50
2013,10,27,11,32,14.50
2013,10,27,11,33,14.60
2013,10,27,11,34,14.70
2013,10,27,11,35,14.80
2013,10,27,11,36,14.80
2013,10,27,11,37,14.90
2013,10,27,11,38,14.90
2013,10,27,11,39,15.00
2013,10,27,11,40,15.00
2013,10,27,11,41,15.00
2013,10,27,11,42,15.10
2013,10,27,11,43,15.10
2013,10,27,11,44,15.10
2013,10,27,11,45,15.20
2013,10,27,11,46,15.20
2013,10,27,11,47,15.20
2013,10,27,11,48,15.30
2013,10,27,11,49,15.30
2013,10,27,11,50,15.40
2013,10,27,11,51,15.40
2013,10,27,11,52,15.50
2013,10,27,11,53,15.50
2013,10,27,11,54,15.50
2013,10,27,11,55,15.60
2013,10,27,11,56,15.60
2013,10,27,11,57,15.60
2013,10,27,11,58,15.70
2013,10,27,11,59,15.70
2013,10,27,12,00,15.80
2013,10,27,12,01,15.80
2013,10,27,12,02,15.90
2013,10,27,12,03,15.90
2013,10,27,12,04,15.90
2013,10,27,12,05,15.90
2013,10,27,12,06,16.00
2013,10,27,12,07,16.10
2013,10,27,12,08,16.10
2013,10,27,12,09,16.20
2013,10,27,12,10,16.20
2013,10,27,12,11,16.20
2013,10,27,12,12,16.30
2013,10,27,12,13,16.30
2013,10,27,12,14,16.30
2013,10,27,12,15,16.40
2013,10,27,12,16,16.40
2013,10,27,12,17,16.40
2013,10,27,12,18,16.50
2013,10,27,12,19,16.50
2013,10,27,12,20,16.60
2013,10,27,12,21,16.60
2013,10,27,12,22,16.70
2013,10,27,12,23,16.70
2013,10,27,12,24,16.70
2013,10,27,12,25,16.70
2013,10,27,12,26,16.70
2013,10,27,12,27,16.70
2013,10,27,12,28,16.70
2013,10,27,12,29,16.70
2013,10,27,12,30,16.70
2013,10,27,12,31,16.70
2013,10,27,12,32,16.70
2013,10,27,12,33,16.70
2013,10,27,12,34,16.80
2013,10,27,12,35,16.80
2013,10,27,12,36,16.80
2013,10,27,12,37,16.80
2013,10,27,12,38,16.90
2013,10,27,12,39,16.90
2013,10,27,12,40,16.90
2013,10,27,12,41,16.90
2013,10,27,12,42,16.90
2013,10,27,12,43,16.90
2013,10,27,12,44,16.90
2013,10,27,12,45,16.90
2013,10,27,12,46,17.00
2013,10,27,12,47,17.00
2013,10,27,12,48,17.10
2013,10,27,12,49,17.10
2013,10,27,12,50,17.10
2013,10,27,12,51,17.20
2013,10,27,12,52,17.30
2013,10,27,12,53,17.30
2013,10,27,12,54,17.30
2013,10,27,12,55,17.40
2013,10,27,12,56,17.40
2013,10,27,12,57,17.40
2013,10,27,12,58,17.40
2013,10,27,12,59,17.40
2013,10,27,13,00,17.50
2013,10,27,13,01,17.50
2013,10,27,13,02,17.50
2013,10,27,13,03,17.60
2013,10,27,13,04,17.60
2013,10,27,13,05,17.70
2013,10,27,13,06,17.70
2013,10,27,13,07,17.80
2013,10,27,13,08,17.80
2013,10,27,13,09,17.90
2013,10,27,13,10,17.90
2013,10,27,13,11,17.90
2013,10,27,13,12,18.00
2013,10,27,13,13,18.00
2013,10,27,13,14,18.00
2013,10,27,13,15,18.00
2013,10,27,13,16,18.00
2013,10,27,13,17,18.10
2013,10,27,13,18,18.10
2013,10,27,13,19,18.10
2013,10,27,13,20,18.10
2013,10,27,13,21,18.10
2013,10,27,13,22,18.20
2013,10,27,13,23,18.10
2013,10,27,13,24,18.10
2013,10,27,13,25,18.20
2013,10,27,13,26,18.20
2013,10,27,13,27,18.20
2013,10,27,13,28,18.20
2013,10,27,13,29,18.20
2013,10,27,13,30,18.20
2013,10,27,13,31,18.20
2013,10,27,13,32,18.20
2013,10,27,13,33,18.20
2013,10,27,13,34,18.20
2013,10,27,13,35,18.20
2013,10,27,13,36,18.20
2013,10,27,13,37,18.30
2013,10,27,13,38,18.30
2013,10,27,13,39,18.30
2013,10,27,13,40,18.30
2013,10,27,13,41,18.30
2013,10,27,13,42,18.30
2013,10,27,13,43,18.30
2013,10,27,13,44,18.30
2013,10,27,13,45,18.30
2013,10,27,13,46,18.30
2013,10,27,13,47,18.30
2013,10,27,13,48,18.40
2013,10,27,13,49,18.40
2013,10,27,13,50,18.40
2013,10,27,13,51,18.50
2013,10,27,13,52,18.50
2013,10,27,13,53,18.50
2013,10,27,13,54,18.50
2013,10,27,13,55,18.50
2013,10,27,13,56,18.60
2013,10,27,13,57,18.60
2013,10,27,13,58,18.60
2013,10,27,13,59,18.70
2013,10,27,14,00,18.70
2013,10,27,14,01,18.70
2013,10,27,14,02,18.70
2013,10,27,14,03,18.80
2013,10,27,14,04,18.80
2013,10,27,14,05,18.80
2013,10,27,14,06,18.80
2013,10,27,14,07,18.80
2013,10,27,14,08,18.80
2013,10,27,14,09,18.80
2013,10,27,14,10,18.90
2013,10,27,14,11,18.90
2013,10,27,14,12,18.90
2013,10,27,14,13,18.90
2013,10,27,14,14,18.90
2013,10,27,14,15,19.00
2013,10,27,14,16,19.00
2013,10,27,14,17,19.00
2013,10,27,14,18,19.10
2013,10,27,14,19,19.10
2013,10,27,14,20,19.10
2013,10,27,14,21,19.20
2013,10,27,14,22,19.20
2013,10,27,14,23,19.20
2013,10,27,14,24,19.20
2013,10,27,14,25,19.20
2013,10,27,14,26,19.20
2013,10,27,14,27,19.20
2013,10,27,14,28,19.20
2013,10,27,14,29,19.20
2013,10,27,14,30,19.20
2013,10,27,14,31,19.20
2013,10,27,14,32,19.20
2013,10,27,14,33,19.20
2013,10,27,14,34,19.20
2013,10,27,14,35,19.20
2013,10,27,14,36,19.20
2013,10,27,14,37,19.20
2013,10,27,14,38,19.20
2013,10,27,14,39,19.20
2013,10,27,14,40,19.20
2013,10,27,14,41,19.20
2013,10,27,14,42,19.20
2013,10,27,14,43,19.20
2013,10,27,14,44,19.30
2013,10,27,14,45,19.30
2013,10,27,14,46,19.30
2013,10,27,14,47,19.30
2013,10,27,14,48,19.30
2013,10,27,14,49,19.30
2013,10,27,14,50,19.30
2013,10,27,14,51,19.30
2013,10,27,14,52,19.30
2013,10,27,14,53,19.30
2013,10,27,14,54,19.30
2013,10,27,14,55,19.30
2013,10,27,14,56,19.20
2013,10,27,14,57,19.20
2013,10,27,14,58,19.20
2013,10,27,14,59,19.20
2013,10,27,15,00,19.20
2013,10,27,15,01,19.20
2013,10,27,15,02,19.20
2013,10,27,15,03,19.20
2013,10,27,15,04,19.20
2013,10,27,15,05,19.20
2013,10,27,15,06,19.20
2013,10,27,15,07,19.20
2013,10,27,15,08,19.20
2013,10,27,15,09,19.20
2013,10,27,15,10,19.20
2013,10,27,15,11,19.20
2013,10,27,15,12,19.20
2013,10,27,15,13,19.20
2013,10,27,15,14,19.20
2013,10,27,15,15,19.20
2013,10,27,15,16,19.20
2013,10,27,15,17,19.20
2013,10,27,15,18,19.20
2013,10,27,15,19,19.20
2013,10,27,15,20,19.20
2013,10,27,15,21,19.20
2013,10,27,15,22,19.20
2013,10,27,15,23,19.20
2013,10,27,15,24,19.20
2013,10,27,15,25,19.20
2013,10,27,15,26,19.20
2013,10,27,15,27,19.20
2013,10,27,15,28,19.30
2013,10,27,15,29,19.30
2013,10,27,15,30,19.30
2013,10,27,15,31,19.30
2013,10,27,15,32,19.30
2013,10,27,15,33,19.20
2013,10,27,15,34,19.20
2013,10,27,15,35,19.10
2013,10,27,15,36,19.10
2013,10,27,15,37,19.10
2013,10,27,15,38,19.10
2013,10,27,15,39,19.10
2013,10,27,15,40,19.10
2013,10,27,15,41,19.10
2013,10,27,15,42,19.20
2013,10,27,15,43,19.20
2013,10,27,15,44,19.20
2013,10,27,15,45,19.20
2013,10,27,15,46,19.20
2013,10,27,15,47,19.20
2013,10,27,15,48,19.10
2013,10,27,15,49,19.10
2013,10,27,15,50,19.10
2013,10,27,15,51,19.10
2013,10,27,15,52,19.00
2013,10,27,15,53,19.00
2013,10,27,15,54,19.00
2013,10,27,15,55,19.00
2013,10,27,15,56,19.00
2013,10,27,15,57,19.00
2013,10,27,15,58,19.00
2013,10,27,15,59,18.90
2013,10,27,16,00,18.90
2013,10,27,16,01,18.90
2013,10,27,16,02,18.80
2013,10,27,16,03,18.80
2013,10,27,16,04,18.80
2013,10,27,16,05,18.80
2013,10,27,16,06,18.80
2013,10,27,16,07,18.70
2013,10,27,16,08,18.80
2013,10,27,16,09,18.80
2013,10,27,16,10,18.70
2013,10,27,16,11,18.70
2013,10,27,16,12,18.60
2013,10,27,16,13,18.60
2013,10,27,16,14,18.60
2013,10,27,16,15,18.60
2013,10,27,16,16,18.70
2013,10,27,16,17,18.70
2013,10,27,16,18,18.60
2013,10,27,16,19,18.60
2013,10,27,16,20,18.50
2013,10,27,16,21,18.50
2013,10,27,16,22,18.50
2013,10,27,16,23,18.50
2013,10,27,16,24,18.60
2013,10,27,16,25,18.60
2013,10,27,16,26,18.60
2013,10,27,16,27,18.60
2013,10,27,16,28,18.60
2013,10,27,16,29,18.60
2013,10,27,16,30,18.60
2013,10,27,16,31,18.60
2013,10,27,16,32,18.60
2013,10,27,16,33,18.70
2013,10,27,16,34,18.60
2013,10,27,16,35,18.60
2013,10,27,16,36,18.60
2013,10,27,16,37,18.50
2013,10,27,16,38,18.40
2013,10,27,16,39,18.40
2013,10,27,16,40,18.40
2013,10,27,16,41,18.40
2013,10,27,16,42,18.40
2013,10,27,16,43,18.40
2013,10,27,16,44,18.50
2013,10,27,16,45,18.40
2013,10,27,16,46,18.40
2013,10,27,16,47,18.30
2013,10,27,16,48,18.30
2013,10,27,16,49,18.30
2013,10,27,16,50,18.30
2013,10,27,16,51,18.30
2013,10,27,16,52,18.30
2013,10,27,16,53,18.20
2013,10,27,16,54,18.10
2013,10,27,16,55,18.10
2013,10,27,16,56,18.10
2013,10,27,16,57,18.10
2013,10,27,16,58,18.00
2013,10,27,16,59,17.90
2013,10,27,17,00,17.90
2013,10,27,17,01,17.80
2013,10,27,17,02,17.80
2013,10,27,17,03,17.80
2013,10,27,17,04,17.80
2013,10,27,17,05,17.80
2013,10,27,17,06,17.70
2013,10,27,17,07,17.60
2013,10,27,17,08,17.50
2013,10,27,17,09,17.50
2013,10,27,17,10,17.40
2013,10,27,17,11,17.30
2013,10,27,17,12,17.20
2013,10,27,17,13,17.10
2013,10,27,17,14,17.10
2013,10,27,17,15,17.00
2013,10,27,17,16,16.90
2013,10,27,17,17,16.90
2013,10,27,17,18,16.80
2013,10,27,17,19,16.80
2013,10,27,17,20,16.70
2013,10,27,17,21,16.60
2013,10,27,17,22,16.50
2013,10,27,17,23,16.50
2013,10,27,17,24,16.50
2013,10,27,17,25,16.40
2013,10,27,17,26,16.30
2013,10,27,17,27,16.30
2013,10,27,17,28,16.30
2013,10,27,17,29,16.20
2013,10,27,17,30,16.20
2013,10,27,17,31,16.20