Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,24.90
2015,07,20,00,01,24.90
2015,07,20,00,02,24.80
2015,07,20,00,03,24.80
2015,07,20,00,04,24.90
2015,07,20,00,05,24.90
2015,07,20,00,06,24.90
2015,07,20,00,07,24.90
2015,07,20,00,08,24.90
2015,07,20,00,09,24.90
2015,07,20,00,10,24.90
2015,07,20,00,11,24.80
2015,07,20,00,12,24.80
2015,07,20,00,13,24.80
2015,07,20,00,14,24.80
2015,07,20,00,15,24.80
2015,07,20,00,16,24.70
2015,07,20,00,17,24.70
2015,07,20,00,18,24.70
2015,07,20,00,19,24.70
2015,07,20,00,20,24.70
2015,07,20,00,21,24.70
2015,07,20,00,22,24.80
2015,07,20,00,23,24.80
2015,07,20,00,24,24.80
2015,07,20,00,25,24.80
2015,07,20,00,26,24.80
2015,07,20,00,27,24.80
2015,07,20,00,28,24.80
2015,07,20,00,29,24.80
2015,07,20,00,30,24.80
2015,07,20,00,31,24.80
2015,07,20,00,32,24.80
2015,07,20,00,33,24.80
2015,07,20,00,34,24.80
2015,07,20,00,35,24.80
2015,07,20,00,36,24.70
2015,07,20,00,37,24.70
2015,07,20,00,38,24.70
2015,07,20,00,39,24.70
2015,07,20,00,40,24.70
2015,07,20,00,41,24.70
2015,07,20,00,42,24.60
2015,07,20,00,43,24.60
2015,07,20,00,44,24.60
2015,07,20,00,45,24.60
2015,07,20,00,46,24.60
2015,07,20,00,47,24.50
2015,07,20,00,48,24.50
2015,07,20,00,49,24.50
2015,07,20,00,50,24.40
2015,07,20,00,51,24.40
2015,07,20,00,52,24.30
2015,07,20,00,53,24.30
2015,07,20,00,54,24.30
2015,07,20,00,55,24.20
2015,07,20,00,56,24.20
2015,07,20,00,57,24.20
2015,07,20,00,58,24.10
2015,07,20,00,59,24.10
2015,07,20,01,00,24.00
2015,07,20,01,01,24.00
2015,07,20,01,02,23.90
2015,07,20,01,03,23.90
2015,07,20,01,04,23.90
2015,07,20,01,05,23.80
2015,07,20,01,06,23.80
2015,07,20,01,07,23.80
2015,07,20,01,08,23.70
2015,07,20,01,09,23.70
2015,07,20,01,10,23.70
2015,07,20,01,11,23.60
2015,07,20,01,12,23.60
2015,07,20,01,13,23.60
2015,07,20,01,14,23.50
2015,07,20,01,15,23.50
2015,07,20,01,16,23.50
2015,07,20,01,17,23.40
2015,07,20,01,18,23.40
2015,07,20,01,19,23.40
2015,07,20,01,20,23.30
2015,07,20,01,21,23.30
2015,07,20,01,22,23.20
2015,07,20,01,23,23.20
2015,07,20,01,24,23.20
2015,07,20,01,25,23.20
2015,07,20,01,26,23.10
2015,07,20,01,27,23.10
2015,07,20,01,28,23.10
2015,07,20,01,29,23.00
2015,07,20,01,30,23.00
2015,07,20,01,31,23.00
2015,07,20,01,32,22.90
2015,07,20,01,33,22.90
2015,07,20,01,34,22.90
2015,07,20,01,35,22.90
2015,07,20,01,36,22.90
2015,07,20,01,37,22.90
2015,07,20,01,38,22.90
2015,07,20,01,39,22.90
2015,07,20,01,40,22.80
2015,07,20,01,41,22.80
2015,07,20,01,42,22.80
2015,07,20,01,43,22.80
2015,07,20,01,44,22.80
2015,07,20,01,45,22.80
2015,07,20,01,46,22.70
2015,07,20,01,47,22.70
2015,07,20,01,48,22.70
2015,07,20,01,49,22.70
2015,07,20,01,50,22.70
2015,07,20,01,51,22.70
2015,07,20,01,52,22.70
2015,07,20,01,53,22.60
2015,07,20,01,54,22.60
2015,07,20,01,55,22.60
2015,07,20,01,56,22.60
2015,07,20,01,57,22.60
2015,07,20,01,58,22.60
2015,07,20,01,59,22.60
2015,07,20,02,00,22.60
2015,07,20,02,01,22.60
2015,07,20,02,02,22.50
2015,07,20,02,03,22.50
2015,07,20,02,04,22.40
2015,07,20,02,05,22.40
2015,07,20,02,06,22.40
2015,07,20,02,07,22.40
2015,07,20,02,08,22.40
2015,07,20,02,09,22.40
2015,07,20,02,10,22.40
2015,07,20,02,11,22.40
2015,07,20,02,12,22.40
2015,07,20,02,13,22.40
2015,07,20,02,14,22.40
2015,07,20,02,15,22.30
2015,07,20,02,16,22.30
2015,07,20,02,17,22.30
2015,07,20,02,18,22.30
2015,07,20,02,19,22.30
2015,07,20,02,20,22.30
2015,07,20,02,21,22.30
2015,07,20,02,22,22.30
2015,07,20,02,23,22.30
2015,07,20,02,24,22.30
2015,07,20,02,25,22.30
2015,07,20,02,26,22.30
2015,07,20,02,27,22.30
2015,07,20,02,28,22.30
2015,07,20,02,29,22.30
2015,07,20,02,30,22.30
2015,07,20,02,31,22.30
2015,07,20,02,32,22.30
2015,07,20,02,33,22.30
2015,07,20,02,34,22.30
2015,07,20,02,35,22.20
2015,07,20,02,36,22.20
2015,07,20,02,37,22.20
2015,07,20,02,38,22.20
2015,07,20,02,39,22.10
2015,07,20,02,40,22.10
2015,07,20,02,41,22.00
2015,07,20,02,42,22.00
2015,07,20,02,43,21.90
2015,07,20,02,44,21.90
2015,07,20,02,45,21.90
2015,07,20,02,46,21.90
2015,07,20,02,47,21.80
2015,07,20,02,48,21.80
2015,07,20,02,49,21.80
2015,07,20,02,50,21.80
2015,07,20,02,51,21.70
2015,07,20,02,52,21.70
2015,07,20,02,53,21.70
2015,07,20,02,54,21.60
2015,07,20,02,55,21.60
2015,07,20,02,56,21.60
2015,07,20,02,57,21.60
2015,07,20,02,58,21.50
2015,07,20,02,59,21.50
2015,07,20,03,00,21.40
2015,07,20,03,01,21.40
2015,07,20,03,02,21.40
2015,07,20,03,03,21.40
2015,07,20,03,04,21.40
2015,07,20,03,05,21.30
2015,07,20,03,06,21.30
2015,07,20,03,07,21.30
2015,07,20,03,08,21.30
2015,07,20,03,09,21.30
2015,07,20,03,10,21.30
2015,07,20,03,11,21.30
2015,07,20,03,12,21.30
2015,07,20,03,13,21.30
2015,07,20,03,14,21.30
2015,07,20,03,15,21.30
2015,07,20,03,16,21.20
2015,07,20,03,17,21.20
2015,07,20,03,18,21.20
2015,07,20,03,19,21.20
2015,07,20,03,20,21.20
2015,07,20,03,21,21.20
2015,07,20,03,22,21.20
2015,07,20,03,23,21.20
2015,07,20,03,24,21.20
2015,07,20,03,25,21.20
2015,07,20,03,26,21.20
2015,07,20,03,27,21.20
2015,07,20,03,28,21.10
2015,07,20,03,29,21.10
2015,07,20,03,30,21.10
2015,07,20,03,31,21.10
2015,07,20,03,32,21.10
2015,07,20,03,33,21.10
2015,07,20,03,34,21.10
2015,07,20,03,35,21.10
2015,07,20,03,36,21.10
2015,07,20,03,37,21.10
2015,07,20,03,38,21.10
2015,07,20,03,39,21.10
2015,07,20,03,40,21.10
2015,07,20,03,41,21.10
2015,07,20,03,42,21.10
2015,07,20,03,43,21.00
2015,07,20,03,44,21.00
2015,07,20,03,45,20.90
2015,07,20,03,46,20.90
2015,07,20,03,47,20.90
2015,07,20,03,48,20.90
2015,07,20,03,49,20.80
2015,07,20,03,50,20.80
2015,07,20,03,51,20.80
2015,07,20,03,52,20.80
2015,07,20,03,53,20.70
2015,07,20,03,54,20.70
2015,07,20,03,55,20.70
2015,07,20,03,56,20.70
2015,07,20,03,57,20.60
2015,07,20,03,58,20.60
2015,07,20,03,59,20.60
2015,07,20,04,00,20.60
2015,07,20,04,01,20.60
2015,07,20,04,02,20.60
2015,07,20,04,03,20.50
2015,07,20,04,04,20.50
2015,07,20,04,05,20.50
2015,07,20,04,06,20.40
2015,07,20,04,07,20.50
2015,07,20,04,08,20.40
2015,07,20,04,09,20.40
2015,07,20,04,10,20.40
2015,07,20,04,11,20.40
2015,07,20,04,12,20.40
2015,07,20,04,13,20.40
2015,07,20,04,14,20.40
2015,07,20,04,15,20.40
2015,07,20,04,16,20.40
2015,07,20,04,17,20.30
2015,07,20,04,18,20.30
2015,07,20,04,19,20.30
2015,07,20,04,20,20.30
2015,07,20,04,21,20.20
2015,07,20,04,22,20.20
2015,07,20,04,23,20.20
2015,07,20,04,24,20.20
2015,07,20,04,25,20.20
2015,07,20,04,26,20.20
2015,07,20,04,27,20.20
2015,07,20,04,28,20.10
2015,07,20,04,29,20.10
2015,07,20,04,30,20.10
2015,07,20,04,31,20.10
2015,07,20,04,32,20.10
2015,07,20,04,33,20.10
2015,07,20,04,34,20.10
2015,07,20,04,35,20.10
2015,07,20,04,36,20.10
2015,07,20,04,37,20.10
2015,07,20,04,38,20.10
2015,07,20,04,39,20.00
2015,07,20,04,40,20.00
2015,07,20,04,41,20.00
2015,07,20,04,42,20.00
2015,07,20,04,43,20.00
2015,07,20,04,44,20.00
2015,07,20,04,45,20.00
2015,07,20,04,46,20.00
2015,07,20,04,47,20.00
2015,07,20,04,48,19.90
2015,07,20,04,49,19.90
2015,07,20,04,50,20.00
2015,07,20,04,51,20.00
2015,07,20,04,52,20.00
2015,07,20,04,53,20.00
2015,07,20,04,54,20.00
2015,07,20,04,55,20.00
2015,07,20,04,56,20.00
2015,07,20,04,57,20.00
2015,07,20,04,58,19.90
2015,07,20,04,59,19.90
2015,07,20,05,00,19.90
2015,07,20,05,01,19.90
2015,07,20,05,02,19.90
2015,07,20,05,03,19.90
2015,07,20,05,04,19.80
2015,07,20,05,05,19.80
2015,07,20,05,06,19.80
2015,07,20,05,07,19.70
2015,07,20,05,08,19.70
2015,07,20,05,09,19.70
2015,07,20,05,10,19.60
2015,07,20,05,11,19.60
2015,07,20,05,12,19.50
2015,07,20,05,13,19.50
2015,07,20,05,14,19.50
2015,07,20,05,15,19.40
2015,07,20,05,16,19.40
2015,07,20,05,17,19.40
2015,07,20,05,18,19.40
2015,07,20,05,19,19.40
2015,07,20,05,20,19.30
2015,07,20,05,21,19.30
2015,07,20,05,22,19.30
2015,07,20,05,23,19.40
2015,07,20,05,24,19.40
2015,07,20,05,25,19.40
2015,07,20,05,26,19.40
2015,07,20,05,27,19.50
2015,07,20,05,28,19.50
2015,07,20,05,29,19.50
2015,07,20,05,30,19.50
2015,07,20,05,31,19.50
2015,07,20,05,32,19.50
2015,07,20,05,33,19.40
2015,07,20,05,34,19.40
2015,07,20,05,35,19.30
2015,07,20,05,36,19.30
2015,07,20,05,37,19.30
2015,07,20,05,38,19.30
2015,07,20,05,39,19.30
2015,07,20,05,40,19.30
2015,07,20,05,41,19.40
2015,07,20,05,42,19.40
2015,07,20,05,43,19.30
2015,07,20,05,44,19.30
2015,07,20,05,45,19.30
2015,07,20,05,46,19.20
2015,07,20,05,47,19.20
2015,07,20,05,48,19.20
2015,07,20,05,49,19.20
2015,07,20,05,50,19.20
2015,07,20,05,51,19.20
2015,07,20,05,52,19.30
2015,07,20,05,53,19.30
2015,07,20,05,54,19.40
2015,07,20,05,55,19.40
2015,07,20,05,56,19.40
2015,07,20,05,57,19.40
2015,07,20,05,58,19.40
2015,07,20,05,59,19.40
2015,07,20,06,00,19.50
2015,07,20,06,01,19.50
2015,07,20,06,02,19.50
2015,07,20,06,03,19.60
2015,07,20,06,04,19.60
2015,07,20,06,05,19.60
2015,07,20,06,06,19.60
2015,07,20,06,07,19.70
2015,07,20,06,08,19.70
2015,07,20,06,09,19.70
2015,07,20,06,10,19.80
2015,07,20,06,11,19.90
2015,07,20,06,12,19.90
2015,07,20,06,13,19.90
2015,07,20,06,14,19.90
2015,07,20,06,15,20.00
2015,07,20,06,16,20.00
2015,07,20,06,17,20.10
2015,07,20,06,18,20.10
2015,07,20,06,19,20.10
2015,07,20,06,20,20.10
2015,07,20,06,21,20.10
2015,07,20,06,22,20.10
2015,07,20,06,23,20.10
2015,07,20,06,24,20.10
2015,07,20,06,25,20.10
2015,07,20,06,26,20.20
2015,07,20,06,27,20.20
2015,07,20,06,28,20.20
2015,07,20,06,29,20.20
2015,07,20,06,30,20.30
2015,07,20,06,31,20.30
2015,07,20,06,32,20.30
2015,07,20,06,33,20.30
2015,07,20,06,34,20.30
2015,07,20,06,35,20.30
2015,07,20,06,36,20.30
2015,07,20,06,37,20.30
2015,07,20,06,38,20.30
2015,07,20,06,39,20.30
2015,07,20,06,40,20.30
2015,07,20,06,41,20.30
2015,07,20,06,42,20.30
2015,07,20,06,43,20.30
2015,07,20,06,44,20.30
2015,07,20,06,45,20.20
2015,07,20,06,46,20.20
2015,07,20,06,47,20.20
2015,07,20,06,48,20.10
2015,07,20,06,49,20.10
2015,07,20,06,50,20.10
2015,07,20,06,51,20.00
2015,07,20,06,52,20.00
2015,07,20,06,53,20.00
2015,07,20,06,54,20.00
2015,07,20,06,55,20.00
2015,07,20,06,56,19.90
2015,07,20,06,57,19.90
2015,07,20,06,58,19.90
2015,07,20,06,59,19.90
2015,07,20,07,00,19.90
2015,07,20,07,01,19.90
2015,07,20,07,02,20.00
2015,07,20,07,03,20.00
2015,07,20,07,04,20.00
2015,07,20,07,05,20.10
2015,07,20,07,06,20.10
2015,07,20,07,07,20.10
2015,07,20,07,08,20.10
2015,07,20,07,09,20.10
2015,07,20,07,10,20.10
2015,07,20,07,11,20.10
2015,07,20,07,12,20.10
2015,07,20,07,13,20.10
2015,07,20,07,14,20.10
2015,07,20,07,15,20.10
2015,07,20,07,16,20.10
2015,07,20,07,17,20.10
2015,07,20,07,18,20.00
2015,07,20,07,19,20.00
2015,07,20,07,20,19.80
2015,07,20,07,21,19.80
2015,07,20,07,22,19.70
2015,07,20,07,23,19.70
2015,07,20,07,24,19.70
2015,07,20,07,25,19.60
2015,07,20,07,26,19.60
2015,07,20,07,27,19.60
2015,07,20,07,28,19.60
2015,07,20,07,29,19.60
2015,07,20,07,30,19.60
2015,07,20,07,31,19.60
2015,07,20,07,32,19.70
2015,07,20,07,33,19.70
2015,07,20,07,34,19.70
2015,07,20,07,35,19.80
2015,07,20,07,36,19.90
2015,07,20,07,37,19.90
2015,07,20,07,38,19.90
2015,07,20,07,39,19.90
2015,07,20,07,40,19.90
2015,07,20,07,41,19.90
2015,07,20,07,42,19.80
2015,07,20,07,43,19.70
2015,07,20,07,44,19.60
2015,07,20,07,45,19.60
2015,07,20,07,46,19.50
2015,07,20,07,47,19.40
2015,07,20,07,48,19.50
2015,07,20,07,49,19.50
2015,07,20,07,50,19.50
2015,07,20,07,51,19.50
2015,07,20,07,52,19.60
2015,07,20,07,53,19.60
2015,07,20,07,54,19.70
2015,07,20,07,55,19.70
2015,07,20,07,56,19.70
2015,07,20,07,57,19.80
2015,07,20,07,58,19.80
2015,07,20,07,59,19.90
2015,07,20,08,00,19.90
2015,07,20,08,01,19.90
2015,07,20,08,02,19.90
2015,07,20,08,03,19.90
2015,07,20,08,04,19.80
2015,07,20,08,05,19.80
2015,07,20,08,06,19.90
2015,07,20,08,07,19.90
2015,07,20,08,08,20.00
2015,07,20,08,09,20.00
2015,07,20,08,10,19.90
2015,07,20,08,11,19.90
2015,07,20,08,12,19.80
2015,07,20,08,13,19.80
2015,07,20,08,14,19.80
2015,07,20,08,15,19.80
2015,07,20,08,16,19.80
2015,07,20,08,17,19.80
2015,07,20,08,18,19.80
2015,07,20,08,19,19.80
2015,07,20,08,20,19.90
2015,07,20,08,21,19.90
2015,07,20,08,22,19.90
2015,07,20,08,23,19.90
2015,07,20,08,24,19.80
2015,07,20,08,25,19.80
2015,07,20,08,26,19.80
2015,07,20,08,27,19.80
2015,07,20,08,28,19.90
2015,07,20,08,29,19.90
2015,07,20,08,30,19.90
2015,07,20,08,31,20.00
2015,07,20,08,32,20.00
2015,07,20,08,33,20.00
2015,07,20,08,34,20.10
2015,07,20,08,35,20.10
2015,07,20,08,36,20.10
2015,07,20,08,37,20.10
2015,07,20,08,38,20.10
2015,07,20,08,39,20.10
2015,07,20,08,40,20.10
2015,07,20,08,41,20.20
2015,07,20,08,42,20.10
2015,07,20,08,43,20.00
2015,07,20,08,44,19.90
2015,07,20,08,45,19.80
2015,07,20,08,46,19.70
2015,07,20,08,47,19.60
2015,07,20,08,48,19.50
2015,07,20,08,49,19.40
2015,07,20,08,50,19.30
2015,07,20,08,51,19.30
2015,07,20,08,52,19.30
2015,07,20,08,53,19.40
2015,07,20,08,54,19.40
2015,07,20,08,55,19.40
2015,07,20,08,56,19.40
2015,07,20,08,57,19.30
2015,07,20,08,58,19.20
2015,07,20,08,59,19.10
2015,07,20,09,00,19.00
2015,07,20,09,01,19.00
2015,07,20,09,02,19.00
2015,07,20,09,03,18.90
2015,07,20,09,04,18.80
2015,07,20,09,05,18.70
2015,07,20,09,06,18.70
2015,07,20,09,07,18.70
2015,07,20,09,08,18.70
2015,07,20,09,09,18.70
2015,07,20,09,10,18.70
2015,07,20,09,11,18.70
2015,07,20,09,12,18.70
2015,07,20,09,13,18.70
2015,07,20,09,14,18.70
2015,07,20,09,15,18.70
2015,07,20,09,16,18.70
2015,07,20,09,17,18.70
2015,07,20,09,18,18.80
2015,07,20,09,19,18.80
2015,07,20,09,20,19.00
2015,07,20,09,21,19.10
2015,07,20,09,22,19.10
2015,07,20,09,23,19.20
2015,07,20,09,24,19.30
2015,07,20,09,25,19.30
2015,07,20,09,26,19.30
2015,07,20,09,27,19.30
2015,07,20,09,28,19.30
2015,07,20,09,29,19.30
2015,07,20,09,30,19.40
2015,07,20,09,31,19.40
2015,07,20,09,32,19.40
2015,07,20,09,33,19.30
2015,07,20,09,34,19.30
2015,07,20,09,35,19.30
2015,07,20,09,36,19.30
2015,07,20,09,37,19.30
2015,07,20,09,38,19.30
2015,07,20,09,39,19.30
2015,07,20,09,40,19.20
2015,07,20,09,41,19.30
2015,07,20,09,42,19.30
2015,07,20,09,43,19.40
2015,07,20,09,44,19.40
2015,07,20,09,45,19.40
2015,07,20,09,46,19.40
2015,07,20,09,47,19.40
2015,07,20,09,48,19.40
2015,07,20,09,49,19.40
2015,07,20,09,50,19.40
2015,07,20,09,51,19.40
2015,07,20,09,52,19.30
2015,07,20,09,53,19.20
2015,07,20,09,54,19.20
2015,07,20,09,55,19.30
2015,07,20,09,56,19.40
2015,07,20,09,57,19.40
2015,07,20,09,58,19.40
2015,07,20,09,59,19.40
2015,07,20,10,00,19.30
2015,07,20,10,01,19.20
2015,07,20,10,02,19.10
2015,07,20,10,03,19.10
2015,07,20,10,04,19.10
2015,07,20,10,05,19.10
2015,07,20,10,06,19.20
2015,07,20,10,07,19.20
2015,07,20,10,08,19.30
2015,07,20,10,09,19.40
2015,07,20,10,10,19.50
2015,07,20,10,11,19.50
2015,07,20,10,12,19.60
2015,07,20,10,13,19.50
2015,07,20,10,14,19.50
2015,07,20,10,15,19.40
2015,07,20,10,16,19.50
2015,07,20,10,17,19.50
2015,07,20,10,18,19.60
2015,07,20,10,19,19.60
2015,07,20,10,20,19.70
2015,07,20,10,21,19.70
2015,07,20,10,22,19.70
2015,07,20,10,23,19.60
2015,07,20,10,24,19.60
2015,07,20,10,25,19.70
2015,07,20,10,26,19.70
2015,07,20,10,27,19.80
2015,07,20,10,28,19.80
2015,07,20,10,29,19.80
2015,07,20,10,30,19.90
2015,07,20,10,31,19.80
2015,07,20,10,32,19.90
2015,07,20,10,33,19.90
2015,07,20,10,34,19.90
2015,07,20,10,35,19.90
2015,07,20,10,36,19.90
2015,07,20,10,37,20.00
2015,07,20,10,38,20.00
2015,07,20,10,39,20.20
2015,07,20,10,40,20.30
2015,07,20,10,41,20.30
2015,07,20,10,42,20.30
2015,07,20,10,43,20.40
2015,07,20,10,44,20.60
2015,07,20,10,45,20.60
2015,07,20,10,46,20.60
2015,07,20,10,47,20.60
2015,07,20,10,48,20.70
2015,07,20,10,49,20.70
2015,07,20,10,50,20.70
2015,07,20,10,51,20.70
2015,07,20,10,52,20.70
2015,07,20,10,53,20.80
2015,07,20,10,54,20.90
2015,07,20,10,55,20.80
2015,07,20,10,56,20.70
2015,07,20,10,57,20.60
2015,07,20,10,58,20.50
2015,07,20,10,59,20.40
2015,07,20,11,00,20.50
2015,07,20,11,01,20.60
2015,07,20,11,02,20.50
2015,07,20,11,03,20.40
2015,07,20,11,04,20.30
2015,07,20,11,05,20.20
2015,07,20,11,06,20.20
2015,07,20,11,07,20.20
2015,07,20,11,08,20.20
2015,07,20,11,09,20.20
2015,07,20,11,10,20.10
2015,07,20,11,11,20.00
2015,07,20,11,12,20.00
2015,07,20,11,13,20.10
2015,07,20,11,14,20.20
2015,07,20,11,15,20.20
2015,07,20,11,16,20.30
2015,07,20,11,17,20.30
2015,07,20,11,18,20.30
2015,07,20,11,19,20.30
2015,07,20,11,20,20.20
2015,07,20,11,21,20.10
2015,07,20,11,22,20.00
2015,07,20,11,23,19.90
2015,07,20,11,24,19.90
2015,07,20,11,25,19.90
2015,07,20,11,26,20.00
2015,07,20,11,27,20.00
2015,07,20,11,28,20.00
2015,07,20,11,29,20.00
2015,07,20,11,30,19.80
2015,07,20,11,31,19.80
2015,07,20,11,32,19.80
2015,07,20,11,33,19.80
2015,07,20,11,34,19.90
2015,07,20,11,35,19.90
2015,07,20,11,36,19.80
2015,07,20,11,37,19.80
2015,07,20,11,38,19.90
2015,07,20,11,39,20.00
2015,07,20,11,40,20.00
2015,07,20,11,41,20.00
2015,07,20,11,42,19.90
2015,07,20,11,43,19.90
2015,07,20,11,44,19.90
2015,07,20,11,45,19.90
2015,07,20,11,46,19.90
2015,07,20,11,47,20.00
2015,07,20,11,48,20.00
2015,07,20,11,49,20.00
2015,07,20,11,50,20.10
2015,07,20,11,51,20.10
2015,07,20,11,52,20.10
2015,07,20,11,53,20.10
2015,07,20,11,54,20.00
2015,07,20,11,55,20.00
2015,07,20,11,56,20.10
2015,07,20,11,57,20.00
2015,07,20,11,58,20.00
2015,07,20,11,59,20.00
2015,07,20,12,00,20.10
2015,07,20,12,01,20.20
2015,07,20,12,02,20.20
2015,07,20,12,03,20.10
2015,07,20,12,04,20.10
2015,07,20,12,05,20.10
2015,07,20,12,06,20.10
2015,07,20,12,07,20.20
2015,07,20,12,08,20.20
2015,07,20,12,09,20.20
2015,07,20,12,10,20.30
2015,07,20,12,11,20.40
2015,07,20,12,12,20.20
2015,07,20,12,13,20.10
2015,07,20,12,14,20.10
2015,07,20,12,15,20.00
2015,07,20,12,16,19.90
2015,07,20,12,17,19.90
2015,07,20,12,18,19.90
2015,07,20,12,19,20.00
2015,07,20,12,20,20.10
2015,07,20,12,21,20.20
2015,07,20,12,22,20.30
2015,07,20,12,23,20.30
2015,07,20,12,24,20.20
2015,07,20,12,25,20.00
2015,07,20,12,26,20.00
2015,07,20,12,27,20.10
2015,07,20,12,28,20.10
2015,07,20,12,29,20.10
2015,07,20,12,30,20.20
2015,07,20,12,31,20.20
2015,07,20,12,32,20.10
2015,07,20,12,33,20.10
2015,07,20,12,34,20.30
2015,07,20,12,35,20.50
2015,07,20,12,36,20.60
2015,07,20,12,37,20.60
2015,07,20,12,38,20.50
2015,07,20,12,39,20.50
2015,07,20,12,40,20.50
2015,07,20,12,41,20.30
2015,07,20,12,42,20.30
2015,07,20,12,43,20.20
2015,07,20,12,44,20.00
2015,07,20,12,45,19.90
2015,07,20,12,46,19.80
2015,07,20,12,47,19.90
2015,07,20,12,48,19.70
2015,07,20,12,49,19.70
2015,07,20,12,50,19.70
2015,07,20,12,51,19.70
2015,07,20,12,52,19.60
2015,07,20,12,53,19.70
2015,07,20,12,54,19.70
2015,07,20,12,55,19.60
2015,07,20,12,56,19.60
2015,07,20,12,57,19.60
2015,07,20,12,58,19.60
2015,07,20,12,59,19.60
2015,07,20,13,00,19.70
2015,07,20,13,01,19.70
2015,07,20,13,02,19.80
2015,07,20,13,03,19.90
2015,07,20,13,04,20.00
2015,07,20,13,05,20.10
2015,07,20,13,06,20.20
2015,07,20,13,07,20.30
2015,07,20,13,08,20.20
2015,07,20,13,09,20.20
2015,07,20,13,10,20.20
2015,07,20,13,11,20.30
2015,07,20,13,12,20.30
2015,07,20,13,13,20.10
2015,07,20,13,14,20.10
2015,07,20,13,15,20.10
2015,07,20,13,16,20.20
2015,07,20,13,17,20.20
2015,07,20,13,18,20.20
2015,07,20,13,19,20.20
2015,07,20,13,20,20.30
2015,07,20,13,21,20.30
2015,07,20,13,22,20.40
2015,07,20,13,23,20.40
2015,07,20,13,24,20.40
2015,07,20,13,25,20.40
2015,07,20,13,26,20.40
2015,07,20,13,27,20.50
2015,07,20,13,28,20.60
2015,07,20,13,29,20.50
2015,07,20,13,30,20.30
2015,07,20,13,31,20.20
2015,07,20,13,32,20.10
2015,07,20,13,33,20.10
2015,07,20,13,34,20.10
2015,07,20,13,35,20.20
2015,07,20,13,36,20.30
2015,07,20,13,37,20.40
2015,07,20,13,38,20.40
2015,07,20,13,39,20.50
2015,07,20,13,40,20.40
2015,07,20,13,41,20.20
2015,07,20,13,42,20.20
2015,07,20,13,43,20.30
2015,07,20,13,44,20.30
2015,07,20,13,45,20.40
2015,07,20,13,46,20.50
2015,07,20,13,47,20.40
2015,07,20,13,48,20.30
2015,07,20,13,49,20.30
2015,07,20,13,50,20.20
2015,07,20,13,51,20.20
2015,07,20,13,52,20.20
2015,07,20,13,53,20.30
2015,07,20,13,54,20.30
2015,07,20,13,55,20.20
2015,07,20,13,56,20.20
2015,07,20,13,57,20.20
2015,07,20,13,58,20.20
2015,07,20,13,59,20.20
2015,07,20,14,00,20.30
2015,07,20,14,01,20.30
2015,07,20,14,02,20.30
2015,07,20,14,03,20.30
2015,07,20,14,04,20.30
2015,07,20,14,05,20.30
2015,07,20,14,06,20.30
2015,07,20,14,07,20.30
2015,07,20,14,08,20.30
2015,07,20,14,09,20.40
2015,07,20,14,10,20.40
2015,07,20,14,11,20.30
2015,07,20,14,12,20.40
2015,07,20,14,13,20.40
2015,07,20,14,14,20.40
2015,07,20,14,15,20.30
2015,07,20,14,16,20.30
2015,07,20,14,17,20.30
2015,07,20,14,18,20.40
2015,07,20,14,19,20.50
2015,07,20,14,20,20.60
2015,07,20,14,21,20.50
2015,07,20,14,22,20.30
2015,07,20,14,23,20.30
2015,07,20,14,24,20.30
2015,07,20,14,25,20.40
2015,07,20,14,26,20.40
2015,07,20,14,27,20.30
2015,07,20,14,28,20.40
2015,07,20,14,29,20.40
2015,07,20,14,30,20.40
2015,07,20,14,31,20.20
2015,07,20,14,32,20.10
2015,07,20,14,33,20.10
2015,07,20,14,34,20.00
2015,07,20,14,35,19.90
2015,07,20,14,36,19.90
2015,07,20,14,37,20.00
2015,07,20,14,38,20.10
2015,07,20,14,39,20.30
2015,07,20,14,40,20.50
2015,07,20,14,41,20.60
2015,07,20,14,42,20.70
2015,07,20,14,43,20.90
2015,07,20,14,44,21.20
2015,07,20,14,45,21.50
2015,07,20,14,46,21.60
2015,07,20,14,47,21.60
2015,07,20,14,48,21.50
2015,07,20,14,49,21.40
2015,07,20,14,50,21.30
2015,07,20,14,51,21.20
2015,07,20,14,52,21.10
2015,07,20,14,53,21.00
2015,07,20,14,54,20.90
2015,07,20,14,55,20.90
2015,07,20,14,56,20.80
2015,07,20,14,57,20.80
2015,07,20,14,58,20.70
2015,07,20,14,59,20.80
2015,07,20,15,00,20.70
2015,07,20,15,01,20.80
2015,07,20,15,02,20.90
2015,07,20,15,03,20.90
2015,07,20,15,04,21.00
2015,07,20,15,05,21.10
2015,07,20,15,06,21.20
2015,07,20,15,07,21.20
2015,07,20,15,08,21.20
2015,07,20,15,09,21.20
2015,07,20,15,10,21.30
2015,07,20,15,11,21.40
2015,07,20,15,12,21.30
2015,07,20,15,13,21.00
2015,07,20,15,14,20.70
2015,07,20,15,15,20.50
2015,07,20,15,16,20.30
2015,07,20,15,17,20.20
2015,07,20,15,18,20.00
2015,07,20,15,19,19.90
2015,07,20,15,20,19.90
2015,07,20,15,21,19.90
2015,07,20,15,22,19.90
2015,07,20,15,23,20.00
2015,07,20,15,24,20.10
2015,07,20,15,25,20.30
2015,07,20,15,26,20.30
2015,07,20,15,27,20.30
2015,07,20,15,28,20.50
2015,07,20,15,29,20.60
2015,07,20,15,30,20.80
2015,07,20,15,31,21.00
2015,07,20,15,32,21.20
2015,07,20,15,33,21.30
2015,07,20,15,34,21.40
2015,07,20,15,35,21.30
2015,07,20,15,36,21.30
2015,07,20,15,37,21.30
2015,07,20,15,38,21.30
2015,07,20,15,39,21.20
2015,07,20,15,40,21.30
2015,07,20,15,41,21.50
2015,07,20,15,42,21.60
2015,07,20,15,43,21.50
2015,07,20,15,44,21.50
2015,07,20,15,45,21.50
2015,07,20,15,46,21.50
2015,07,20,15,47,21.50
2015,07,20,15,48,21.50
2015,07,20,15,49,21.60
2015,07,20,15,50,21.70
2015,07,20,15,51,21.70
2015,07,20,15,52,21.70
2015,07,20,15,53,21.60
2015,07,20,15,54,21.60
2015,07,20,15,55,21.60
2015,07,20,15,56,21.60
2015,07,20,15,57,21.60
2015,07,20,15,58,21.60
2015,07,20,15,59,21.70
2015,07,20,16,00,21.70
2015,07,20,16,01,21.60
2015,07,20,16,02,21.50
2015,07,20,16,03,21.50
2015,07,20,16,04,21.50
2015,07,20,16,05,21.30
2015,07,20,16,06,21.20
2015,07,20,16,07,21.10
2015,07,20,16,08,21.00
2015,07,20,16,09,20.90
2015,07,20,16,10,20.80
2015,07,20,16,11,20.80
2015,07,20,16,12,20.70
2015,07,20,16,13,20.50
2015,07,20,16,14,20.40
2015,07,20,16,15,20.30
2015,07,20,16,16,20.30
2015,07,20,16,17,20.40
2015,07,20,16,18,20.40
2015,07,20,16,19,20.50
2015,07,20,16,20,20.50
2015,07,20,16,21,20.60
2015,07,20,16,22,20.60
2015,07,20,16,23,20.60
2015,07,20,16,24,20.70
2015,07,20,16,25,20.70
2015,07,20,16,26,20.80
2015,07,20,16,27,21.00
2015,07,20,16,28,21.10
2015,07,20,16,29,21.10
2015,07,20,16,30,21.10
2015,07,20,16,31,21.10
2015,07,20,16,32,21.00
2015,07,20,16,33,20.90
2015,07,20,16,34,21.00
2015,07,20,16,35,21.10
2015,07,20,16,36,21.20
2015,07,20,16,37,21.20
2015,07,20,16,38,21.20
2015,07,20,16,39,21.30
2015,07,20,16,40,21.30
2015,07,20,16,41,21.20
2015,07,20,16,42,21.20
2015,07,20,16,43,21.10
2015,07,20,16,44,21.00
2015,07,20,16,45,20.90
2015,07,20,16,46,21.00
2015,07,20,16,47,21.00
2015,07,20,16,48,21.10
2015,07,20,16,49,21.10
2015,07,20,16,50,20.90
2015,07,20,16,51,20.70
2015,07,20,16,52,20.50
2015,07,20,16,53,20.40
2015,07,20,16,54,20.30
2015,07,20,16,55,20.30
2015,07,20,16,56,20.30
2015,07,20,16,57,20.40
2015,07,20,16,58,20.50
2015,07,20,16,59,20.60
2015,07,20,17,00,20.70
2015,07,20,17,01,20.70
2015,07,20,17,02,20.70
2015,07,20,17,03,20.70
2015,07,20,17,04,20.70
2015,07,20,17,05,20.80
2015,07,20,17,06,20.80
2015,07,20,17,07,20.80
2015,07,20,17,08,20.90
2015,07,20,17,09,21.10
2015,07,20,17,10,21.20
2015,07,20,17,11,21.20
2015,07,20,17,12,21.30
2015,07,20,17,13,21.30
2015,07,20,17,14,21.30
2015,07,20,17,15,21.30
2015,07,20,17,16,21.30
2015,07,20,17,17,21.30
2015,07,20,17,18,21.20
2015,07,20,17,19,21.20