Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,01,00,00,11.00
2012,10,01,00,01,10.90
2012,10,01,00,02,10.90
2012,10,01,00,03,10.90
2012,10,01,00,04,10.90
2012,10,01,00,05,10.90
2012,10,01,00,06,10.90
2012,10,01,00,07,10.90
2012,10,01,00,08,10.90
2012,10,01,00,09,10.90
2012,10,01,00,10,10.90
2012,10,01,00,11,10.90
2012,10,01,00,12,10.90
2012,10,01,00,13,10.90
2012,10,01,00,14,10.90
2012,10,01,00,15,10.90
2012,10,01,00,16,10.90
2012,10,01,00,17,10.90
2012,10,01,00,18,10.90
2012,10,01,00,19,10.90
2012,10,01,00,20,10.90
2012,10,01,00,21,10.90
2012,10,01,00,22,10.90
2012,10,01,00,23,10.90
2012,10,01,00,24,10.90
2012,10,01,00,25,10.90
2012,10,01,00,26,10.90
2012,10,01,00,27,10.90
2012,10,01,00,28,10.90
2012,10,01,00,29,10.90
2012,10,01,00,30,10.90
2012,10,01,00,31,10.90
2012,10,01,00,32,10.90
2012,10,01,00,33,10.90
2012,10,01,00,34,10.90
2012,10,01,00,35,10.90
2012,10,01,00,36,10.90
2012,10,01,00,37,10.90
2012,10,01,00,38,10.90
2012,10,01,00,39,10.90
2012,10,01,00,40,10.90
2012,10,01,00,41,10.90
2012,10,01,00,42,10.90
2012,10,01,00,43,10.90
2012,10,01,00,44,10.90
2012,10,01,00,45,10.80
2012,10,01,00,46,10.80
2012,10,01,00,47,10.80
2012,10,01,00,48,10.80
2012,10,01,00,49,10.80
2012,10,01,00,50,10.80
2012,10,01,00,51,10.80
2012,10,01,00,52,10.80
2012,10,01,00,53,10.80
2012,10,01,00,54,10.70
2012,10,01,00,55,10.70
2012,10,01,00,56,10.70
2012,10,01,00,57,10.70
2012,10,01,00,58,10.70
2012,10,01,00,59,10.70
2012,10,01,01,00,10.70
2012,10,01,01,01,10.60
2012,10,01,01,02,10.60
2012,10,01,01,03,10.60
2012,10,01,01,04,10.60
2012,10,01,01,05,10.60
2012,10,01,01,06,10.50
2012,10,01,01,07,10.50
2012,10,01,01,08,10.50
2012,10,01,01,09,10.40
2012,10,01,01,10,10.40
2012,10,01,01,11,10.40
2012,10,01,01,12,10.40
2012,10,01,01,13,10.40
2012,10,01,01,14,10.40
2012,10,01,01,15,10.30
2012,10,01,01,16,10.30
2012,10,01,01,17,10.30
2012,10,01,01,18,10.30
2012,10,01,01,19,10.30
2012,10,01,01,20,10.30
2012,10,01,01,21,10.30
2012,10,01,01,22,10.20
2012,10,01,01,23,10.20
2012,10,01,01,24,10.20
2012,10,01,01,25,10.20
2012,10,01,01,26,10.20
2012,10,01,01,27,10.20
2012,10,01,01,28,10.20
2012,10,01,01,29,10.20
2012,10,01,01,30,10.10
2012,10,01,01,31,10.10
2012,10,01,01,32,10.10
2012,10,01,01,33,10.10
2012,10,01,01,34,10.10
2012,10,01,01,35,10.10
2012,10,01,01,36,10.10
2012,10,01,01,37,10.10
2012,10,01,01,38,10.00
2012,10,01,01,39,10.00
2012,10,01,01,40,10.00
2012,10,01,01,41,10.00
2012,10,01,01,42,10.00
2012,10,01,01,43,9.90
2012,10,01,01,44,9.90
2012,10,01,01,45,9.90
2012,10,01,01,46,9.90
2012,10,01,01,47,9.90
2012,10,01,01,48,9.90
2012,10,01,01,49,9.90
2012,10,01,01,50,9.90
2012,10,01,01,51,9.90
2012,10,01,01,52,9.90
2012,10,01,01,53,9.90
2012,10,01,01,54,9.90
2012,10,01,01,55,9.80
2012,10,01,01,56,9.80
2012,10,01,01,57,9.80
2012,10,01,01,58,9.80
2012,10,01,01,59,9.80
2012,10,01,02,00,9.80
2012,10,01,02,01,9.80
2012,10,01,02,02,9.80
2012,10,01,02,03,9.80
2012,10,01,02,04,9.80
2012,10,01,02,05,9.80
2012,10,01,02,06,9.80
2012,10,01,02,07,9.80
2012,10,01,02,08,9.80
2012,10,01,02,09,9.80
2012,10,01,02,10,9.80
2012,10,01,02,11,9.80
2012,10,01,02,12,9.80
2012,10,01,02,13,9.80
2012,10,01,02,14,9.80
2012,10,01,02,15,9.80
2012,10,01,02,16,9.80
2012,10,01,02,17,9.80
2012,10,01,02,18,9.80
2012,10,01,02,19,9.80
2012,10,01,02,20,9.80
2012,10,01,02,21,9.80
2012,10,01,02,22,9.80
2012,10,01,02,23,9.80
2012,10,01,02,24,9.80
2012,10,01,02,25,9.80
2012,10,01,02,26,9.80
2012,10,01,02,27,9.80
2012,10,01,02,28,9.80
2012,10,01,02,29,9.80
2012,10,01,02,30,9.80
2012,10,01,02,31,9.80
2012,10,01,02,32,9.80
2012,10,01,02,33,9.80
2012,10,01,02,34,9.80
2012,10,01,02,35,9.80
2012,10,01,02,36,9.80
2012,10,01,02,37,9.80
2012,10,01,02,38,9.80
2012,10,01,02,39,9.80
2012,10,01,02,40,9.80
2012,10,01,02,41,9.80
2012,10,01,02,42,9.80
2012,10,01,02,43,9.80
2012,10,01,02,44,9.80
2012,10,01,02,45,9.80
2012,10,01,02,46,9.80
2012,10,01,02,47,9.90
2012,10,01,02,48,9.90
2012,10,01,02,49,9.90
2012,10,01,02,50,9.90
2012,10,01,02,51,9.90
2012,10,01,02,52,9.90
2012,10,01,02,53,9.90
2012,10,01,02,54,9.90
2012,10,01,02,55,9.90
2012,10,01,02,56,9.90
2012,10,01,02,57,9.90
2012,10,01,02,58,10.00
2012,10,01,02,59,10.00
2012,10,01,03,00,10.00
2012,10,01,03,01,10.00
2012,10,01,03,02,10.00
2012,10,01,03,03,10.00
2012,10,01,03,04,10.10
2012,10,01,03,05,10.10
2012,10,01,03,06,10.00
2012,10,01,03,07,10.10
2012,10,01,03,08,10.00
2012,10,01,03,09,10.10
2012,10,01,03,10,10.10
2012,10,01,03,11,10.10
2012,10,01,03,12,10.10
2012,10,01,03,13,10.10
2012,10,01,03,14,10.10
2012,10,01,03,15,10.10
2012,10,01,03,16,10.10
2012,10,01,03,17,10.10
2012,10,01,03,18,10.10
2012,10,01,03,19,10.10
2012,10,01,03,20,10.10
2012,10,01,03,21,10.10
2012,10,01,03,22,10.10
2012,10,01,03,23,10.10
2012,10,01,03,24,10.10
2012,10,01,03,25,10.10
2012,10,01,03,26,10.20
2012,10,01,03,27,10.20
2012,10,01,03,28,10.20
2012,10,01,03,29,10.20
2012,10,01,03,30,10.30
2012,10,01,03,31,10.30
2012,10,01,03,32,10.30
2012,10,01,03,33,10.30
2012,10,01,03,34,10.30
2012,10,01,03,35,10.30
2012,10,01,03,36,10.30
2012,10,01,03,37,10.30
2012,10,01,03,38,10.40
2012,10,01,03,39,10.40
2012,10,01,03,40,10.40
2012,10,01,03,41,10.40
2012,10,01,03,42,10.40
2012,10,01,03,43,10.40
2012,10,01,03,44,10.40
2012,10,01,03,45,10.40
2012,10,01,03,46,10.40
2012,10,01,03,47,10.40
2012,10,01,03,48,10.40
2012,10,01,03,49,10.40
2012,10,01,03,50,10.50
2012,10,01,03,51,10.50
2012,10,01,03,52,10.50
2012,10,01,03,53,10.50
2012,10,01,03,54,10.50
2012,10,01,03,55,10.50
2012,10,01,03,56,10.50
2012,10,01,03,57,10.50
2012,10,01,03,58,10.50
2012,10,01,03,59,10.40
2012,10,01,04,00,10.40
2012,10,01,04,01,10.40
2012,10,01,04,02,10.40
2012,10,01,04,03,10.40
2012,10,01,04,04,10.40
2012,10,01,04,05,10.40
2012,10,01,04,06,10.40
2012,10,01,04,07,10.40
2012,10,01,04,08,10.40
2012,10,01,04,09,10.40
2012,10,01,04,10,10.40
2012,10,01,04,11,10.30
2012,10,01,04,12,10.30
2012,10,01,04,13,10.30
2012,10,01,04,14,10.30
2012,10,01,04,15,10.30
2012,10,01,04,16,10.30
2012,10,01,04,17,10.30
2012,10,01,04,18,10.30
2012,10,01,04,19,10.20
2012,10,01,04,20,10.20
2012,10,01,04,21,10.20
2012,10,01,04,22,10.20
2012,10,01,04,23,10.20
2012,10,01,04,24,10.20
2012,10,01,04,25,10.20
2012,10,01,04,26,10.10
2012,10,01,04,27,10.10
2012,10,01,04,28,10.10
2012,10,01,04,29,10.10
2012,10,01,04,30,10.10
2012,10,01,04,31,10.00
2012,10,01,04,32,10.00
2012,10,01,04,33,10.00
2012,10,01,04,34,9.90
2012,10,01,04,35,9.90
2012,10,01,04,36,9.90
2012,10,01,04,37,9.90
2012,10,01,04,38,9.90
2012,10,01,04,39,9.90
2012,10,01,04,40,9.90
2012,10,01,04,41,9.90
2012,10,01,04,42,9.90
2012,10,01,04,43,9.90
2012,10,01,04,44,9.80
2012,10,01,04,45,9.80
2012,10,01,04,46,9.80
2012,10,01,04,47,9.80
2012,10,01,04,48,9.80
2012,10,01,04,49,9.80
2012,10,01,04,50,9.80
2012,10,01,04,51,9.70
2012,10,01,04,52,9.70
2012,10,01,04,53,9.70
2012,10,01,04,54,9.70
2012,10,01,04,55,9.70
2012,10,01,04,56,9.70
2012,10,01,04,57,9.70
2012,10,01,04,58,9.60
2012,10,01,04,59,9.60
2012,10,01,05,00,9.60
2012,10,01,05,01,9.60
2012,10,01,05,02,9.60
2012,10,01,05,03,9.60
2012,10,01,05,04,9.50
2012,10,01,05,05,9.50
2012,10,01,05,06,9.50
2012,10,01,05,07,9.50
2012,10,01,05,08,9.40
2012,10,01,05,09,9.40
2012,10,01,05,10,9.40
2012,10,01,05,11,9.40
2012,10,01,05,12,9.40
2012,10,01,05,13,9.40
2012,10,01,05,14,9.30
2012,10,01,05,15,9.30
2012,10,01,05,16,9.30
2012,10,01,05,17,9.30
2012,10,01,05,18,9.30
2012,10,01,05,19,9.30
2012,10,01,05,20,9.30
2012,10,01,05,21,9.20
2012,10,01,05,22,9.20
2012,10,01,05,23,9.20
2012,10,01,05,24,9.20
2012,10,01,05,25,9.20
2012,10,01,05,26,9.20
2012,10,01,05,27,9.20
2012,10,01,05,28,9.20
2012,10,01,05,29,9.20
2012,10,01,05,30,9.20
2012,10,01,05,31,9.20
2012,10,01,05,32,9.20
2012,10,01,05,33,9.20
2012,10,01,05,34,9.20
2012,10,01,05,35,9.20
2012,10,01,05,36,9.20
2012,10,01,05,37,9.30
2012,10,01,05,38,9.30
2012,10,01,05,39,9.30
2012,10,01,05,40,9.30
2012,10,01,05,41,9.30
2012,10,01,05,42,9.30
2012,10,01,05,43,9.30
2012,10,01,05,44,9.30
2012,10,01,05,45,9.30
2012,10,01,05,46,9.30
2012,10,01,05,47,9.30
2012,10,01,05,48,9.30
2012,10,01,05,49,9.30
2012,10,01,05,50,9.30
2012,10,01,05,51,9.30
2012,10,01,05,52,9.30
2012,10,01,05,53,9.30
2012,10,01,05,54,9.30
2012,10,01,05,55,9.30
2012,10,01,05,56,9.30
2012,10,01,05,57,9.20
2012,10,01,05,58,9.30
2012,10,01,05,59,9.30
2012,10,01,06,00,9.20
2012,10,01,06,01,9.20
2012,10,01,06,02,9.20
2012,10,01,06,03,9.20
2012,10,01,06,04,9.20
2012,10,01,06,05,9.20
2012,10,01,06,06,9.20
2012,10,01,06,07,9.30
2012,10,01,06,08,9.30
2012,10,01,06,09,9.20
2012,10,01,06,10,9.30
2012,10,01,06,11,9.30
2012,10,01,06,12,9.20
2012,10,01,06,13,9.20
2012,10,01,06,14,9.20
2012,10,01,06,15,9.20
2012,10,01,06,16,9.20
2012,10,01,06,17,9.20
2012,10,01,06,18,9.20
2012,10,01,06,19,9.20
2012,10,01,06,20,9.30
2012,10,01,06,21,9.30
2012,10,01,06,22,9.30
2012,10,01,06,23,9.30
2012,10,01,06,24,9.30
2012,10,01,06,25,9.30
2012,10,01,06,26,9.30
2012,10,01,06,27,9.30
2012,10,01,06,28,9.30
2012,10,01,06,29,9.30
2012,10,01,06,30,9.30
2012,10,01,06,31,9.30
2012,10,01,06,32,9.30
2012,10,01,06,33,9.30
2012,10,01,06,34,9.30
2012,10,01,06,35,9.30
2012,10,01,06,36,9.30
2012,10,01,06,37,9.30
2012,10,01,06,38,9.30
2012,10,01,06,39,9.30
2012,10,01,06,40,9.30
2012,10,01,06,41,9.30
2012,10,01,06,42,9.30
2012,10,01,06,43,9.30
2012,10,01,06,44,9.30
2012,10,01,06,45,9.30
2012,10,01,06,46,9.30
2012,10,01,06,47,9.30
2012,10,01,06,48,9.30
2012,10,01,06,49,9.40
2012,10,01,06,50,9.40
2012,10,01,06,51,9.40
2012,10,01,06,52,9.40
2012,10,01,06,53,9.40
2012,10,01,06,54,9.40
2012,10,01,06,55,9.40
2012,10,01,06,56,9.40
2012,10,01,06,57,9.40
2012,10,01,06,58,9.40
2012,10,01,06,59,9.40
2012,10,01,07,00,9.40
2012,10,01,07,01,9.40
2012,10,01,07,02,9.40
2012,10,01,07,03,9.40
2012,10,01,07,04,9.50
2012,10,01,07,05,9.50
2012,10,01,07,06,9.50
2012,10,01,07,07,9.50
2012,10,01,07,08,9.50
2012,10,01,07,09,9.50
2012,10,01,07,10,9.60
2012,10,01,07,11,9.60
2012,10,01,07,12,9.60
2012,10,01,07,13,9.60
2012,10,01,07,14,9.60
2012,10,01,07,15,9.70
2012,10,01,07,16,9.70
2012,10,01,07,17,9.70
2012,10,01,07,18,9.70
2012,10,01,07,19,9.70
2012,10,01,07,20,9.70
2012,10,01,07,21,9.70
2012,10,01,07,22,9.80
2012,10,01,07,23,9.80
2012,10,01,07,24,9.80
2012,10,01,07,25,9.80
2012,10,01,07,26,9.80
2012,10,01,07,27,9.80
2012,10,01,07,28,9.90
2012,10,01,07,29,9.90
2012,10,01,07,30,9.90
2012,10,01,07,31,9.90
2012,10,01,07,32,9.90
2012,10,01,07,33,9.90
2012,10,01,07,34,9.90
2012,10,01,07,35,10.00
2012,10,01,07,36,10.00
2012,10,01,07,37,10.00
2012,10,01,07,38,10.00
2012,10,01,07,39,10.00
2012,10,01,07,40,10.00
2012,10,01,07,41,10.10
2012,10,01,07,42,10.10
2012,10,01,07,43,10.10
2012,10,01,07,44,10.10
2012,10,01,07,45,10.10
2012,10,01,07,46,10.10
2012,10,01,07,47,10.10
2012,10,01,07,48,10.20
2012,10,01,07,49,10.20
2012,10,01,07,50,10.20
2012,10,01,07,51,10.20
2012,10,01,07,52,10.20
2012,10,01,07,53,10.20
2012,10,01,07,54,10.30
2012,10,01,07,55,10.30
2012,10,01,07,56,10.30
2012,10,01,07,57,10.40
2012,10,01,07,58,10.40
2012,10,01,07,59,10.50
2012,10,01,08,00,10.50
2012,10,01,08,01,10.60
2012,10,01,08,02,10.60
2012,10,01,08,03,10.60
2012,10,01,08,04,10.70
2012,10,01,08,05,10.70
2012,10,01,08,06,10.70
2012,10,01,08,07,10.70
2012,10,01,08,08,10.80
2012,10,01,08,09,10.80
2012,10,01,08,10,10.80
2012,10,01,08,11,10.80
2012,10,01,08,12,10.80
2012,10,01,08,13,10.80
2012,10,01,08,14,10.90
2012,10,01,08,15,10.90
2012,10,01,08,16,10.90
2012,10,01,08,17,11.00
2012,10,01,08,18,11.00
2012,10,01,08,19,11.00
2012,10,01,08,20,11.10
2012,10,01,08,21,11.10
2012,10,01,08,22,11.10
2012,10,01,08,23,11.10
2012,10,01,08,24,11.20
2012,10,01,08,25,11.20
2012,10,01,08,26,11.20
2012,10,01,08,27,11.20
2012,10,01,08,28,11.30
2012,10,01,08,29,11.30
2012,10,01,08,30,11.30
2012,10,01,08,31,11.30
2012,10,01,08,32,11.40
2012,10,01,08,33,11.40
2012,10,01,08,34,11.40
2012,10,01,08,35,11.40
2012,10,01,08,36,11.50
2012,10,01,08,37,11.50
2012,10,01,08,38,11.50
2012,10,01,08,39,11.50
2012,10,01,08,40,11.60
2012,10,01,08,41,11.60
2012,10,01,08,42,11.60
2012,10,01,08,43,11.60
2012,10,01,08,44,11.70
2012,10,01,08,45,11.70
2012,10,01,08,46,11.70
2012,10,01,08,47,11.70
2012,10,01,08,48,11.70
2012,10,01,08,49,11.80
2012,10,01,08,50,11.80
2012,10,01,08,51,11.80
2012,10,01,08,52,11.80
2012,10,01,08,53,11.80
2012,10,01,08,54,11.90
2012,10,01,08,55,11.90
2012,10,01,08,56,11.90
2012,10,01,08,57,11.90
2012,10,01,08,58,12.00
2012,10,01,08,59,12.00
2012,10,01,09,00,12.10
2012,10,01,09,01,12.10
2012,10,01,09,02,12.10
2012,10,01,09,03,12.10
2012,10,01,09,04,12.20
2012,10,01,09,05,12.20
2012,10,01,09,06,12.20
2012,10,01,09,07,12.30
2012,10,01,09,08,12.30
2012,10,01,09,09,12.30
2012,10,01,09,10,12.40
2012,10,01,09,11,12.40
2012,10,01,09,12,12.50
2012,10,01,09,13,12.50
2012,10,01,09,14,12.60
2012,10,01,09,15,12.60
2012,10,01,09,16,12.60
2012,10,01,09,17,12.70
2012,10,01,09,18,12.70
2012,10,01,09,19,12.70
2012,10,01,09,20,12.80
2012,10,01,09,21,12.80
2012,10,01,09,22,12.90
2012,10,01,09,23,12.90
2012,10,01,09,24,12.90
2012,10,01,09,25,13.00
2012,10,01,09,26,13.10
2012,10,01,09,27,13.10
2012,10,01,09,28,13.10
2012,10,01,09,29,13.20
2012,10,01,09,30,13.20
2012,10,01,09,31,13.30
2012,10,01,09,32,13.30
2012,10,01,09,33,13.30
2012,10,01,09,34,13.30
2012,10,01,09,35,13.40
2012,10,01,09,36,13.40
2012,10,01,09,37,13.40
2012,10,01,09,38,13.50
2012,10,01,09,39,13.50
2012,10,01,09,40,13.60
2012,10,01,09,41,13.60
2012,10,01,09,42,13.60
2012,10,01,09,43,13.70
2012,10,01,09,44,13.70
2012,10,01,09,45,13.70
2012,10,01,09,46,13.80
2012,10,01,09,47,13.80
2012,10,01,09,48,13.80
2012,10,01,09,49,13.80
2012,10,01,09,50,13.90
2012,10,01,09,51,13.90
2012,10,01,09,52,13.90
2012,10,01,09,53,14.00
2012,10,01,09,54,14.00
2012,10,01,09,55,14.00
2012,10,01,09,56,14.10
2012,10,01,09,57,14.10
2012,10,01,09,58,14.10
2012,10,01,09,59,14.20
2012,10,01,10,00,14.20
2012,10,01,10,01,14.20
2012,10,01,10,02,14.20
2012,10,01,10,03,14.20
2012,10,01,10,04,14.30
2012,10,01,10,05,14.30
2012,10,01,10,06,14.30
2012,10,01,10,07,14.30
2012,10,01,10,08,14.30
2012,10,01,10,09,14.30
2012,10,01,10,10,14.30
2012,10,01,10,11,14.40
2012,10,01,10,12,14.40
2012,10,01,10,13,14.40
2012,10,01,10,14,14.40
2012,10,01,10,15,14.50
2012,10,01,10,16,14.50
2012,10,01,10,17,14.50
2012,10,01,10,18,14.50
2012,10,01,10,19,14.60
2012,10,01,10,20,14.60
2012,10,01,10,21,14.60
2012,10,01,10,22,14.60
2012,10,01,10,23,14.70
2012,10,01,10,24,14.70
2012,10,01,10,25,14.70
2012,10,01,10,26,14.70
2012,10,01,10,27,14.70
2012,10,01,10,28,14.70
2012,10,01,10,29,14.70
2012,10,01,10,30,14.80
2012,10,01,10,31,14.80
2012,10,01,10,32,14.80
2012,10,01,10,33,14.80
2012,10,01,10,34,14.80
2012,10,01,10,35,14.80
2012,10,01,10,36,14.80
2012,10,01,10,37,14.80
2012,10,01,10,38,14.80
2012,10,01,10,39,14.80
2012,10,01,10,40,14.80
2012,10,01,10,41,14.80
2012,10,01,10,42,14.80
2012,10,01,10,43,14.80
2012,10,01,10,44,14.80
2012,10,01,10,45,14.80
2012,10,01,10,46,14.80
2012,10,01,10,47,14.80
2012,10,01,10,48,14.80
2012,10,01,10,49,14.80
2012,10,01,10,50,14.70
2012,10,01,10,51,14.70
2012,10,01,10,52,14.70
2012,10,01,10,53,14.70
2012,10,01,10,54,14.70
2012,10,01,10,55,14.70
2012,10,01,10,56,14.70
2012,10,01,10,57,14.70
2012,10,01,10,58,14.70
2012,10,01,10,59,14.70
2012,10,01,11,00,14.70
2012,10,01,11,01,14.70
2012,10,01,11,02,14.70
2012,10,01,11,03,14.70
2012,10,01,11,04,14.70
2012,10,01,11,05,14.80
2012,10,01,11,06,14.80
2012,10,01,11,07,14.80
2012,10,01,11,08,14.80
2012,10,01,11,09,14.80
2012,10,01,11,10,14.90
2012,10,01,11,11,14.90
2012,10,01,11,12,14.90
2012,10,01,11,13,14.90
2012,10,01,11,14,15.00
2012,10,01,11,15,15.00
2012,10,01,11,16,15.00
2012,10,01,11,17,15.10
2012,10,01,11,18,15.10
2012,10,01,11,19,15.10
2012,10,01,11,20,15.10
2012,10,01,11,21,15.10
2012,10,01,11,22,15.20
2012,10,01,11,23,15.20
2012,10,01,11,24,15.20
2012,10,01,11,25,15.30
2012,10,01,11,26,15.30
2012,10,01,11,27,15.30
2012,10,01,11,28,15.40
2012,10,01,11,29,15.40
2012,10,01,11,30,15.40
2012,10,01,11,31,15.40
2012,10,01,11,32,15.40
2012,10,01,11,33,15.40
2012,10,01,11,34,15.40
2012,10,01,11,35,15.40
2012,10,01,11,36,15.40
2012,10,01,11,37,15.50
2012,10,01,11,38,15.50
2012,10,01,11,39,15.50
2012,10,01,11,40,15.50
2012,10,01,11,41,15.50
2012,10,01,11,42,15.50
2012,10,01,11,43,15.50
2012,10,01,11,44,15.60
2012,10,01,11,45,15.60
2012,10,01,11,46,15.60
2012,10,01,11,47,15.60
2012,10,01,11,48,15.60
2012,10,01,11,49,15.60
2012,10,01,11,50,15.60
2012,10,01,11,51,15.60
2012,10,01,11,52,15.60
2012,10,01,11,53,15.70
2012,10,01,11,54,15.70
2012,10,01,11,55,15.70
2012,10,01,11,56,15.70
2012,10,01,11,57,15.70
2012,10,01,11,58,15.70
2012,10,01,11,59,15.70
2012,10,01,12,00,15.70
2012,10,01,12,01,15.70
2012,10,01,12,02,15.80
2012,10,01,12,03,15.80
2012,10,01,12,04,15.80
2012,10,01,12,05,15.80
2012,10,01,12,06,15.80
2012,10,01,12,07,15.80
2012,10,01,12,08,15.80
2012,10,01,12,09,15.80
2012,10,01,12,10,15.80
2012,10,01,12,11,15.80
2012,10,01,12,12,15.80
2012,10,01,12,13,15.80
2012,10,01,12,14,15.80
2012,10,01,12,15,15.90
2012,10,01,12,16,15.90
2012,10,01,12,17,15.90
2012,10,01,12,18,15.90
2012,10,01,12,19,15.90
2012,10,01,12,20,15.90
2012,10,01,12,21,15.90
2012,10,01,12,22,15.90
2012,10,01,12,23,15.90
2012,10,01,12,24,15.90
2012,10,01,12,25,16.00
2012,10,01,12,26,16.00
2012,10,01,12,27,16.00
2012,10,01,12,28,16.00
2012,10,01,12,29,16.00
2012,10,01,12,30,16.00
2012,10,01,12,31,16.00
2012,10,01,12,32,16.00
2012,10,01,12,33,16.00
2012,10,01,12,34,16.00
2012,10,01,12,35,16.00
2012,10,01,12,36,16.00
2012,10,01,12,37,15.90
2012,10,01,12,38,15.90
2012,10,01,12,39,15.90
2012,10,01,12,40,15.90
2012,10,01,12,41,15.90
2012,10,01,12,42,15.90
2012,10,01,12,43,15.90
2012,10,01,12,44,15.90
2012,10,01,12,45,15.90
2012,10,01,12,46,15.80
2012,10,01,12,47,15.80
2012,10,01,12,48,15.80
2012,10,01,12,49,15.80
2012,10,01,12,50,15.80
2012,10,01,12,51,15.80
2012,10,01,12,52,15.80
2012,10,01,12,53,15.80
2012,10,01,12,54,15.80
2012,10,01,12,55,15.80
2012,10,01,12,56,15.80
2012,10,01,12,57,15.80
2012,10,01,12,58,15.80
2012,10,01,12,59,15.80
2012,10,01,13,00,15.80
2012,10,01,13,01,15.80
2012,10,01,13,02,15.80
2012,10,01,13,03,15.80
2012,10,01,13,04,15.80
2012,10,01,13,05,15.80
2012,10,01,13,06,15.80
2012,10,01,13,07,15.80
2012,10,01,13,08,15.80
2012,10,01,13,09,15.80
2012,10,01,13,10,15.80
2012,10,01,13,11,15.80
2012,10,01,13,12,15.80
2012,10,01,13,13,15.90
2012,10,01,13,14,15.90
2012,10,01,13,15,15.90
2012,10,01,13,16,15.90
2012,10,01,13,17,15.90
2012,10,01,13,18,15.90
2012,10,01,13,19,15.90
2012,10,01,13,20,15.90
2012,10,01,13,21,15.90
2012,10,01,13,22,15.90
2012,10,01,13,23,15.90
2012,10,01,13,24,15.90
2012,10,01,13,25,15.90
2012,10,01,13,26,15.90
2012,10,01,13,27,15.90
2012,10,01,13,28,16.00
2012,10,01,13,29,16.00
2012,10,01,13,30,16.10
2012,10,01,13,31,16.10
2012,10,01,13,32,16.20
2012,10,01,13,33,16.30
2012,10,01,13,34,16.40
2012,10,01,13,35,16.40
2012,10,01,13,36,16.60
2012,10,01,13,37,16.70
2012,10,01,13,38,16.70
2012,10,01,13,39,16.80
2012,10,01,13,40,16.80
2012,10,01,13,41,16.80
2012,10,01,13,42,16.90
2012,10,01,13,43,17.00
2012,10,01,13,44,17.00
2012,10,01,13,45,17.10
2012,10,01,13,46,17.20
2012,10,01,13,47,17.20
2012,10,01,13,48,17.30
2012,10,01,13,49,17.30
2012,10,01,13,50,17.30
2012,10,01,13,51,17.30
2012,10,01,13,52,17.30
2012,10,01,13,53,17.40
2012,10,01,13,54,17.40
2012,10,01,13,55,17.40
2012,10,01,13,56,17.40
2012,10,01,13,57,17.40
2012,10,01,13,58,17.50
2012,10,01,13,59,17.50
2012,10,01,14,00,17.50
2012,10,01,14,01,17.60
2012,10,01,14,02,17.60
2012,10,01,14,03,17.50
2012,10,01,14,04,17.50
2012,10,01,14,05,17.60
2012,10,01,14,06,17.60
2012,10,01,14,07,17.60
2012,10,01,14,08,17.60
2012,10,01,14,09,17.70
2012,10,01,14,10,17.70
2012,10,01,14,11,17.70
2012,10,01,14,12,17.70
2012,10,01,14,13,17.60
2012,10,01,14,14,17.60
2012,10,01,14,15,17.60
2012,10,01,14,16,17.50
2012,10,01,14,17,17.50
2012,10,01,14,18,17.50
2012,10,01,14,19,17.40
2012,10,01,14,20,17.40
2012,10,01,14,21,17.40
2012,10,01,14,22,17.40
2012,10,01,14,23,17.40
2012,10,01,14,24,17.40
2012,10,01,14,25,17.40
2012,10,01,14,26,17.50
2012,10,01,14,27,17.50
2012,10,01,14,28,17.60
2012,10,01,14,29,17.60
2012,10,01,14,30,17.60
2012,10,01,14,31,17.70
2012,10,01,14,32,17.70
2012,10,01,14,33,17.80
2012,10,01,14,34,17.90
2012,10,01,14,35,18.00
2012,10,01,14,36,18.10
2012,10,01,14,37,18.20
2012,10,01,14,38,18.20
2012,10,01,14,39,18.20
2012,10,01,14,40,18.20
2012,10,01,14,41,18.30
2012,10,01,14,42,18.30
2012,10,01,14,43,18.40
2012,10,01,14,44,18.50
2012,10,01,14,45,18.70
2012,10,01,14,46,18.80
2012,10,01,14,47,18.90
2012,10,01,14,48,19.00
2012,10,01,14,49,19.10
2012,10,01,14,50,19.10
2012,10,01,14,51,19.10
2012,10,01,14,52,19.20
2012,10,01,14,53,19.20
2012,10,01,14,54,19.20
2012,10,01,14,55,19.30
2012,10,01,14,56,19.40
2012,10,01,14,57,19.50
2012,10,01,14,58,19.60
2012,10,01,14,59,19.60
2012,10,01,15,00,19.60
2012,10,01,15,01,19.70
2012,10,01,15,02,19.70
2012,10,01,15,03,19.80
2012,10,01,15,04,19.80
2012,10,01,15,05,19.80
2012,10,01,15,06,19.90
2012,10,01,15,07,19.90
2012,10,01,15,08,19.90
2012,10,01,15,09,19.90
2012,10,01,15,10,19.90
2012,10,01,15,11,19.80
2012,10,01,15,12,19.80
2012,10,01,15,13,19.80
2012,10,01,15,14,19.80
2012,10,01,15,15,19.80
2012,10,01,15,16,19.80
2012,10,01,15,17,19.70
2012,10,01,15,18,19.50
2012,10,01,15,19,19.40
2012,10,01,15,20,19.20
2012,10,01,15,21,19.10
2012,10,01,15,22,19.00
2012,10,01,15,23,18.90
2012,10,01,15,24,18.80
2012,10,01,15,25,18.60
2012,10,01,15,26,18.50
2012,10,01,15,27,18.50
2012,10,01,15,28,18.40
2012,10,01,15,29,18.40
2012,10,01,15,30,18.30
2012,10,01,15,31,18.30
2012,10,01,15,32,18.20
2012,10,01,15,33,18.10
2012,10,01,15,34,18.00
2012,10,01,15,35,18.00
2012,10,01,15,36,17.90
2012,10,01,15,37,17.90
2012,10,01,15,38,17.80
2012,10,01,15,39,17.80
2012,10,01,15,40,17.70
2012,10,01,15,41,17.60
2012,10,01,15,42,17.50
2012,10,01,15,43,17.50
2012,10,01,15,44,17.40
2012,10,01,15,45,17.40
2012,10,01,15,46,17.30
2012,10,01,15,47,17.30
2012,10,01,15,48,17.30
2012,10,01,15,49,17.30
2012,10,01,15,50,17.20
2012,10,01,15,51,17.20
2012,10,01,15,52,17.20
2012,10,01,15,53,17.20
2012,10,01,15,54,17.20
2012,10,01,15,55,17.20
2012,10,01,15,56,17.20
2012,10,01,15,57,17.20
2012,10,01,15,58,17.10
2012,10,01,15,59,17.10
2012,10,01,16,00,17.10
2012,10,01,16,01,17.10
2012,10,01,16,02,17.10
2012,10,01,16,03,17.10
2012,10,01,16,04,17.10
2012,10,01,16,05,17.10
2012,10,01,16,06,17.10
2012,10,01,16,07,17.10
2012,10,01,16,08,17.10
2012,10,01,16,09,17.10
2012,10,01,16,10,17.10
2012,10,01,16,11,17.10
2012,10,01,16,12,17.10
2012,10,01,16,13,17.10
2012,10,01,16,14,17.10
2012,10,01,16,15,17.10
2012,10,01,16,16,17.10
2012,10,01,16,17,17.10
2012,10,01,16,18,17.10
2012,10,01,16,19,17.10
2012,10,01,16,20,17.10
2012,10,01,16,21,17.10
2012,10,01,16,22,17.00
2012,10,01,16,23,17.00
2012,10,01,16,24,17.00
2012,10,01,16,25,16.90
2012,10,01,16,26,16.90
2012,10,01,16,27,16.90
2012,10,01,16,28,16.80
2012,10,01,16,29,16.80
2012,10,01,16,30,16.80
2012,10,01,16,31,16.80
2012,10,01,16,32,16.80
2012,10,01,16,33,16.80
2012,10,01,16,34,16.80
2012,10,01,16,35,16.80
2012,10,01,16,36,16.70
2012,10,01,16,37,16.70
2012,10,01,16,38,16.70
2012,10,01,16,39,16.80
2012,10,01,16,40,16.80
2012,10,01,16,41,16.80
2012,10,01,16,42,16.80
2012,10,01,16,43,16.80
2012,10,01,16,44,16.80
2012,10,01,16,45,16.80
2012,10,01,16,46,16.80
2012,10,01,16,47,16.80
2012,10,01,16,48,16.90
2012,10,01,16,49,16.90
2012,10,01,16,50,16.90
2012,10,01,16,51,16.90
2012,10,01,16,52,16.90
2012,10,01,16,53,16.90
2012,10,01,16,54,16.90
2012,10,01,16,55,16.90
2012,10,01,16,56,16.90
2012,10,01,16,57,16.90
2012,10,01,16,58,16.90
2012,10,01,16,59,16.90
2012,10,01,17,00,16.90
2012,10,01,17,01,16.80
2012,10,01,17,02,16.80
2012,10,01,17,03,16.80
2012,10,01,17,04,16.80
2012,10,01,17,05,16.70
2012,10,01,17,06,16.70
2012,10,01,17,07,16.60
2012,10,01,17,08,16.50
2012,10,01,17,09,16.40
2012,10,01,17,10,16.40
2012,10,01,17,11,16.30
2012,10,01,17,12,16.30
2012,10,01,17,13,16.30
2012,10,01,17,14,16.30
2012,10,01,17,15,16.20
2012,10,01,17,16,16.20
2012,10,01,17,17,16.20
2012,10,01,17,18,16.20
2012,10,01,17,19,16.10
2012,10,01,17,20,16.10
2012,10,01,17,21,16.10
2012,10,01,17,22,16.10
2012,10,01,17,23,16.00
2012,10,01,17,24,16.00
2012,10,01,17,25,15.90
2012,10,01,17,26,15.80
2012,10,01,17,27,15.80
2012,10,01,17,28,15.70
2012,10,01,17,29,15.70
2012,10,01,17,30,15.70