Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,27,00,00,10.40
2019,09,27,00,01,10.40
2019,09,27,00,02,10.40
2019,09,27,00,03,10.40
2019,09,27,00,04,10.40
2019,09,27,00,05,10.40
2019,09,27,00,06,10.40
2019,09,27,00,07,10.40
2019,09,27,00,08,10.40
2019,09,27,00,09,10.40
2019,09,27,00,10,10.40
2019,09,27,00,11,10.40
2019,09,27,00,12,10.40
2019,09,27,00,13,10.40
2019,09,27,00,14,10.30
2019,09,27,00,15,10.30
2019,09,27,00,16,10.30
2019,09,27,00,17,10.30
2019,09,27,00,18,10.30
2019,09,27,00,19,10.30
2019,09,27,00,20,10.30
2019,09,27,00,21,10.30
2019,09,27,00,22,10.30
2019,09,27,00,23,10.30
2019,09,27,00,24,10.30
2019,09,27,00,25,10.40
2019,09,27,00,26,10.40
2019,09,27,00,27,10.50
2019,09,27,00,28,10.60
2019,09,27,00,29,10.60
2019,09,27,00,30,10.60
2019,09,27,00,31,10.60
2019,09,27,00,32,10.60
2019,09,27,00,33,10.60
2019,09,27,00,34,10.60
2019,09,27,00,35,10.70
2019,09,27,00,36,10.70
2019,09,27,00,37,10.70
2019,09,27,00,38,10.70
2019,09,27,00,39,10.70
2019,09,27,00,40,10.70
2019,09,27,00,41,10.60
2019,09,27,00,42,10.60
2019,09,27,00,43,10.60
2019,09,27,00,44,10.60
2019,09,27,00,45,10.60
2019,09,27,00,46,10.60
2019,09,27,00,47,10.60
2019,09,27,00,48,10.50
2019,09,27,00,49,10.40
2019,09,27,00,50,10.40
2019,09,27,00,51,10.30
2019,09,27,00,52,10.20
2019,09,27,00,53,10.10
2019,09,27,00,54,10.00
2019,09,27,00,55,9.90
2019,09,27,00,56,9.90
2019,09,27,00,57,9.80
2019,09,27,00,58,9.80
2019,09,27,00,59,9.70
2019,09,27,01,00,9.60
2019,09,27,01,01,9.60
2019,09,27,01,02,9.50
2019,09,27,01,03,9.50
2019,09,27,01,04,9.60
2019,09,27,01,05,9.60
2019,09,27,01,06,9.60
2019,09,27,01,07,9.70
2019,09,27,01,08,9.80
2019,09,27,01,09,9.80
2019,09,27,01,10,9.90
2019,09,27,01,11,10.00
2019,09,27,01,12,10.00
2019,09,27,01,13,10.10
2019,09,27,01,14,10.10
2019,09,27,01,15,10.20
2019,09,27,01,16,10.20
2019,09,27,01,17,10.20
2019,09,27,01,18,10.20
2019,09,27,01,19,10.20
2019,09,27,01,20,10.20
2019,09,27,01,21,10.10
2019,09,27,01,22,10.10
2019,09,27,01,23,10.10
2019,09,27,01,24,10.00
2019,09,27,01,25,10.00
2019,09,27,01,26,9.90
2019,09,27,01,27,9.90
2019,09,27,01,28,9.90
2019,09,27,01,29,10.00
2019,09,27,01,30,10.00
2019,09,27,01,31,10.10
2019,09,27,01,32,10.20
2019,09,27,01,33,10.20
2019,09,27,01,34,10.20
2019,09,27,01,35,10.20
2019,09,27,01,36,10.30
2019,09,27,01,37,10.30
2019,09,27,01,38,10.30
2019,09,27,01,39,10.20
2019,09,27,01,40,10.30
2019,09,27,01,41,10.30
2019,09,27,01,42,10.30
2019,09,27,01,43,10.30
2019,09,27,01,44,10.30
2019,09,27,01,45,10.40
2019,09,27,01,46,10.40
2019,09,27,01,47,10.40
2019,09,27,01,48,10.50
2019,09,27,01,49,10.60
2019,09,27,01,50,10.60
2019,09,27,01,51,10.60
2019,09,27,01,52,10.50
2019,09,27,01,53,10.50
2019,09,27,01,54,10.50
2019,09,27,01,55,10.50
2019,09,27,01,56,10.40
2019,09,27,01,57,10.30
2019,09,27,01,58,10.20
2019,09,27,01,59,10.10
2019,09,27,02,00,10.00
2019,09,27,02,01,10.00
2019,09,27,02,02,9.90
2019,09,27,02,03,9.80
2019,09,27,02,04,9.70
2019,09,27,02,05,9.60
2019,09,27,02,06,9.50
2019,09,27,02,07,9.50
2019,09,27,02,08,9.40
2019,09,27,02,09,9.40
2019,09,27,02,10,9.40
2019,09,27,02,11,9.50
2019,09,27,02,12,9.60
2019,09,27,02,13,9.70
2019,09,27,02,14,9.80
2019,09,27,02,15,9.70
2019,09,27,02,16,9.50
2019,09,27,02,17,9.40
2019,09,27,02,18,9.30
2019,09,27,02,19,9.20
2019,09,27,02,20,9.20
2019,09,27,02,21,9.30
2019,09,27,02,22,9.40
2019,09,27,02,23,9.50
2019,09,27,02,24,9.50
2019,09,27,02,25,9.50
2019,09,27,02,26,9.40
2019,09,27,02,27,9.40
2019,09,27,02,28,9.40
2019,09,27,02,29,9.40
2019,09,27,02,30,9.40
2019,09,27,02,31,9.40
2019,09,27,02,32,9.30
2019,09,27,02,33,9.10
2019,09,27,02,34,8.90
2019,09,27,02,35,8.70
2019,09,27,02,36,8.60
2019,09,27,02,37,8.50
2019,09,27,02,38,8.30
2019,09,27,02,39,8.30
2019,09,27,02,40,8.20
2019,09,27,02,41,8.20
2019,09,27,02,42,8.20
2019,09,27,02,43,8.20
2019,09,27,02,44,8.20
2019,09,27,02,45,8.30
2019,09,27,02,46,8.40
2019,09,27,02,47,8.50
2019,09,27,02,48,8.50
2019,09,27,02,49,8.60
2019,09,27,02,50,8.60
2019,09,27,02,51,8.60
2019,09,27,02,52,8.50
2019,09,27,02,53,8.50
2019,09,27,02,54,8.50
2019,09,27,02,55,8.40
2019,09,27,02,56,8.30
2019,09,27,02,57,8.20
2019,09,27,02,58,8.20
2019,09,27,02,59,8.20
2019,09,27,03,00,8.10
2019,09,27,03,01,8.10
2019,09,27,03,02,8.10
2019,09,27,03,03,8.00
2019,09,27,03,04,8.00
2019,09,27,03,05,7.90
2019,09,27,03,06,7.90
2019,09,27,03,07,7.90
2019,09,27,03,08,7.90
2019,09,27,03,09,7.90
2019,09,27,03,10,7.90
2019,09,27,03,11,8.00
2019,09,27,03,12,8.00
2019,09,27,03,13,8.00
2019,09,27,03,14,8.10
2019,09,27,03,15,8.10
2019,09,27,03,16,8.10
2019,09,27,03,17,8.10
2019,09,27,03,18,8.10
2019,09,27,03,19,8.10
2019,09,27,03,20,8.10
2019,09,27,03,21,8.00
2019,09,27,03,22,8.00
2019,09,27,03,23,8.00
2019,09,27,03,24,8.00
2019,09,27,03,25,8.00
2019,09,27,03,26,8.00
2019,09,27,03,27,8.00
2019,09,27,03,28,7.90
2019,09,27,03,29,7.90
2019,09,27,03,30,7.80
2019,09,27,03,31,7.80
2019,09,27,03,32,7.80
2019,09,27,03,33,7.80
2019,09,27,03,34,7.70
2019,09,27,03,35,7.70
2019,09,27,03,36,7.70
2019,09,27,03,37,7.70
2019,09,27,03,38,7.70
2019,09,27,03,39,7.70
2019,09,27,03,40,7.60
2019,09,27,03,41,7.60
2019,09,27,03,42,7.60
2019,09,27,03,43,7.50
2019,09,27,03,44,7.50
2019,09,27,03,45,7.50
2019,09,27,03,46,7.50
2019,09,27,03,47,7.50
2019,09,27,03,48,7.50
2019,09,27,03,49,7.50
2019,09,27,03,50,7.50
2019,09,27,03,51,7.50
2019,09,27,03,52,7.50
2019,09,27,03,53,7.60
2019,09,27,03,54,7.60
2019,09,27,03,55,7.60
2019,09,27,03,56,7.60
2019,09,27,03,57,7.70
2019,09,27,03,58,7.70
2019,09,27,03,59,7.70
2019,09,27,04,00,7.70
2019,09,27,04,01,7.80
2019,09,27,04,02,7.80
2019,09,27,04,03,7.80
2019,09,27,04,04,7.90
2019,09,27,04,05,7.90
2019,09,27,04,06,7.90
2019,09,27,04,07,7.90
2019,09,27,04,08,7.90
2019,09,27,04,09,7.90
2019,09,27,04,10,7.90
2019,09,27,04,11,7.90
2019,09,27,04,12,7.90
2019,09,27,04,13,8.00
2019,09,27,04,14,8.00
2019,09,27,04,15,8.10
2019,09,27,04,16,8.30
2019,09,27,04,17,8.50
2019,09,27,04,18,8.70
2019,09,27,04,19,8.70
2019,09,27,04,20,8.80
2019,09,27,04,21,8.80
2019,09,27,04,22,8.70
2019,09,27,04,23,8.70
2019,09,27,04,24,8.70
2019,09,27,04,25,8.70
2019,09,27,04,26,8.70
2019,09,27,04,27,8.70
2019,09,27,04,28,8.80
2019,09,27,04,29,8.80
2019,09,27,04,30,8.80
2019,09,27,04,31,8.80
2019,09,27,04,32,8.90
2019,09,27,04,33,9.00
2019,09,27,04,34,9.10
2019,09,27,04,35,9.20
2019,09,27,04,36,9.30
2019,09,27,04,37,9.20
2019,09,27,04,38,9.10
2019,09,27,04,39,9.00
2019,09,27,04,40,8.90
2019,09,27,04,41,8.90
2019,09,27,04,42,8.80
2019,09,27,04,43,8.80
2019,09,27,04,44,8.80
2019,09,27,04,45,8.80
2019,09,27,04,46,8.80
2019,09,27,04,47,8.80
2019,09,27,04,48,8.80
2019,09,27,04,49,8.80
2019,09,27,04,50,8.80
2019,09,27,04,51,8.70
2019,09,27,04,52,8.60
2019,09,27,04,53,8.50
2019,09,27,04,54,8.50
2019,09,27,04,55,8.40
2019,09,27,04,56,8.40
2019,09,27,04,57,8.30
2019,09,27,04,58,8.20
2019,09,27,04,59,8.20
2019,09,27,05,00,8.10
2019,09,27,05,01,8.10
2019,09,27,05,02,8.00
2019,09,27,05,03,8.00
2019,09,27,05,04,7.90
2019,09,27,05,05,7.90
2019,09,27,05,06,7.90
2019,09,27,05,07,7.80
2019,09,27,05,08,7.80
2019,09,27,05,09,7.80
2019,09,27,05,10,7.80
2019,09,27,05,11,7.80
2019,09,27,05,12,7.80
2019,09,27,05,13,7.80
2019,09,27,05,14,7.80
2019,09,27,05,15,7.90
2019,09,27,05,16,7.90
2019,09,27,05,17,7.90
2019,09,27,05,18,7.90
2019,09,27,05,19,7.90
2019,09,27,05,20,7.90
2019,09,27,05,21,8.00
2019,09,27,05,22,8.00
2019,09,27,05,23,8.10
2019,09,27,05,24,8.10
2019,09,27,05,25,8.20
2019,09,27,05,26,8.30
2019,09,27,05,27,8.40
2019,09,27,05,28,8.50
2019,09,27,05,29,8.50
2019,09,27,05,30,8.60
2019,09,27,05,31,8.70
2019,09,27,05,32,8.80
2019,09,27,05,33,8.80
2019,09,27,05,34,8.80
2019,09,27,05,35,8.90
2019,09,27,05,36,8.90
2019,09,27,05,37,8.90
2019,09,27,05,38,8.90
2019,09,27,05,39,8.90
2019,09,27,05,40,8.90
2019,09,27,05,41,9.00
2019,09,27,05,42,9.00
2019,09,27,05,43,9.00
2019,09,27,05,44,9.00
2019,09,27,05,45,9.00
2019,09,27,05,46,8.90
2019,09,27,05,47,8.90
2019,09,27,05,48,8.90
2019,09,27,05,49,8.90
2019,09,27,05,50,8.90
2019,09,27,05,51,8.90
2019,09,27,05,52,8.90
2019,09,27,05,53,8.90
2019,09,27,05,54,8.90
2019,09,27,05,55,8.90
2019,09,27,05,56,8.90
2019,09,27,05,57,9.00
2019,09,27,05,58,8.90
2019,09,27,05,59,9.00
2019,09,27,06,00,9.00
2019,09,27,06,01,9.10
2019,09,27,06,02,9.10
2019,09,27,06,03,9.10
2019,09,27,06,04,9.10
2019,09,27,06,05,9.10
2019,09,27,06,06,9.10
2019,09,27,06,07,9.10
2019,09,27,06,08,9.10
2019,09,27,06,09,9.10
2019,09,27,06,10,9.10
2019,09,27,06,11,9.10
2019,09,27,06,12,9.10
2019,09,27,06,13,9.10
2019,09,27,06,14,9.10
2019,09,27,06,15,9.10
2019,09,27,06,16,9.10
2019,09,27,06,17,9.10
2019,09,27,06,18,9.00
2019,09,27,06,19,8.90
2019,09,27,06,20,8.80
2019,09,27,06,21,8.80
2019,09,27,06,22,8.80
2019,09,27,06,23,8.90
2019,09,27,06,24,8.90
2019,09,27,06,25,8.90
2019,09,27,06,26,8.90
2019,09,27,06,27,9.00
2019,09,27,06,28,9.00
2019,09,27,06,29,9.10
2019,09,27,06,30,9.10
2019,09,27,06,31,9.20
2019,09,27,06,32,9.30
2019,09,27,06,33,9.30
2019,09,27,06,34,9.40
2019,09,27,06,35,9.40
2019,09,27,06,36,9.50
2019,09,27,06,37,9.50
2019,09,27,06,38,9.50
2019,09,27,06,39,9.50
2019,09,27,06,40,9.50
2019,09,27,06,41,9.50
2019,09,27,06,42,9.50
2019,09,27,06,43,9.60
2019,09,27,06,44,9.60
2019,09,27,06,45,9.50
2019,09,27,06,46,9.50
2019,09,27,06,47,9.50
2019,09,27,06,48,9.50
2019,09,27,06,49,9.50
2019,09,27,06,50,9.50
2019,09,27,06,51,9.50
2019,09,27,06,52,9.40
2019,09,27,06,53,9.40
2019,09,27,06,54,9.40
2019,09,27,06,55,9.40
2019,09,27,06,56,9.40
2019,09,27,06,57,9.40
2019,09,27,06,58,9.40
2019,09,27,06,59,9.40
2019,09,27,07,00,9.40
2019,09,27,07,01,9.40
2019,09,27,07,02,9.40
2019,09,27,07,03,9.40
2019,09,27,07,04,9.40
2019,09,27,07,05,9.40
2019,09,27,07,06,9.40
2019,09,27,07,07,9.30
2019,09,27,07,08,9.30
2019,09,27,07,09,9.30
2019,09,27,07,10,9.30
2019,09,27,07,11,9.30
2019,09,27,07,12,9.30
2019,09,27,07,13,9.30
2019,09,27,07,14,9.30
2019,09,27,07,15,9.30
2019,09,27,07,16,9.30
2019,09,27,07,17,9.30
2019,09,27,07,18,9.30
2019,09,27,07,19,9.20
2019,09,27,07,20,9.30
2019,09,27,07,21,9.30
2019,09,27,07,22,9.30
2019,09,27,07,23,9.30
2019,09,27,07,24,9.30
2019,09,27,07,25,9.30
2019,09,27,07,26,9.30
2019,09,27,07,27,9.30
2019,09,27,07,28,9.30
2019,09,27,07,29,9.40
2019,09,27,07,30,9.40
2019,09,27,07,31,9.40
2019,09,27,07,32,9.40
2019,09,27,07,33,9.40
2019,09,27,07,34,9.40
2019,09,27,07,35,9.40
2019,09,27,07,36,9.40
2019,09,27,07,37,9.40
2019,09,27,07,38,9.40
2019,09,27,07,39,9.30
2019,09,27,07,40,9.30
2019,09,27,07,41,9.30
2019,09,27,07,42,9.30
2019,09,27,07,43,9.30
2019,09,27,07,44,9.30
2019,09,27,07,45,9.30
2019,09,27,07,46,9.30
2019,09,27,07,47,9.30
2019,09,27,07,48,9.30
2019,09,27,07,49,9.30
2019,09,27,07,50,9.30
2019,09,27,07,51,9.30
2019,09,27,07,52,9.30
2019,09,27,07,53,9.40
2019,09,27,07,54,9.40
2019,09,27,07,55,9.40
2019,09,27,07,56,9.40
2019,09,27,07,57,9.40
2019,09,27,07,58,9.50
2019,09,27,07,59,9.50
2019,09,27,08,00,9.50
2019,09,27,08,01,9.50
2019,09,27,08,02,9.50
2019,09,27,08,03,9.50
2019,09,27,08,04,9.50
2019,09,27,08,05,9.50
2019,09,27,08,06,9.50
2019,09,27,08,07,9.60
2019,09,27,08,08,9.60
2019,09,27,08,09,9.60
2019,09,27,08,10,9.60
2019,09,27,08,11,9.60
2019,09,27,08,12,9.60
2019,09,27,08,13,9.60
2019,09,27,08,14,9.60
2019,09,27,08,15,9.60
2019,09,27,08,16,9.60
2019,09,27,08,17,9.60
2019,09,27,08,18,9.60
2019,09,27,08,19,9.60
2019,09,27,08,20,9.60
2019,09,27,08,21,9.70
2019,09,27,08,22,9.70
2019,09,27,08,23,9.70
2019,09,27,08,24,9.70
2019,09,27,08,25,9.70
2019,09,27,08,26,9.70
2019,09,27,08,27,9.70
2019,09,27,08,28,9.70
2019,09,27,08,29,9.80
2019,09,27,08,30,9.80
2019,09,27,08,31,9.80
2019,09,27,08,32,9.80
2019,09,27,08,33,9.80
2019,09,27,08,34,9.80
2019,09,27,08,35,9.80
2019,09,27,08,36,9.80
2019,09,27,08,37,9.80
2019,09,27,08,38,9.80
2019,09,27,08,39,9.90
2019,09,27,08,40,9.90
2019,09,27,08,41,9.90
2019,09,27,08,42,10.00
2019,09,27,08,43,10.00
2019,09,27,08,44,10.00
2019,09,27,08,45,10.10
2019,09,27,08,46,10.10
2019,09,27,08,47,10.10
2019,09,27,08,48,10.20
2019,09,27,08,49,10.20
2019,09,27,08,50,10.20
2019,09,27,08,51,10.20
2019,09,27,08,52,10.30
2019,09,27,08,53,10.30
2019,09,27,08,54,10.40
2019,09,27,08,55,10.40
2019,09,27,08,56,10.50
2019,09,27,08,57,10.50
2019,09,27,08,58,10.60
2019,09,27,08,59,10.70
2019,09,27,09,00,10.70
2019,09,27,09,01,10.80
2019,09,27,09,02,10.80
2019,09,27,09,03,10.80
2019,09,27,09,04,10.90
2019,09,27,09,05,10.90
2019,09,27,09,06,11.00
2019,09,27,09,07,11.00
2019,09,27,09,08,11.00
2019,09,27,09,09,11.10
2019,09,27,09,10,11.10
2019,09,27,09,11,11.10
2019,09,27,09,12,11.20
2019,09,27,09,13,11.20
2019,09,27,09,14,11.20
2019,09,27,09,15,11.20
2019,09,27,09,16,11.30
2019,09,27,09,17,11.30
2019,09,27,09,18,11.30
2019,09,27,09,19,11.40
2019,09,27,09,20,11.40
2019,09,27,09,21,11.40
2019,09,27,09,22,11.50
2019,09,27,09,23,11.50
2019,09,27,09,24,11.50
2019,09,27,09,25,11.60
2019,09,27,09,26,11.60
2019,09,27,09,27,11.60
2019,09,27,09,28,11.60
2019,09,27,09,29,11.70
2019,09,27,09,30,11.70
2019,09,27,09,31,11.80
2019,09,27,09,32,11.80
2019,09,27,09,33,11.80
2019,09,27,09,34,11.80
2019,09,27,09,35,11.90
2019,09,27,09,36,11.90
2019,09,27,09,37,11.90
2019,09,27,09,38,12.00
2019,09,27,09,39,12.00
2019,09,27,09,40,12.10
2019,09,27,09,41,12.10
2019,09,27,09,42,12.10
2019,09,27,09,43,12.00
2019,09,27,09,44,12.10
2019,09,27,09,45,12.10
2019,09,27,09,46,12.00
2019,09,27,09,47,12.10
2019,09,27,09,48,12.10
2019,09,27,09,49,12.20
2019,09,27,09,50,12.20
2019,09,27,09,51,12.20
2019,09,27,09,52,12.10
2019,09,27,09,53,12.10
2019,09,27,09,54,12.10
2019,09,27,09,55,12.00
2019,09,27,09,56,11.90
2019,09,27,09,57,11.90
2019,09,27,09,58,11.90
2019,09,27,09,59,11.90
2019,09,27,10,00,11.90
2019,09,27,10,01,11.90
2019,09,27,10,02,11.80
2019,09,27,10,03,11.90
2019,09,27,10,04,11.90
2019,09,27,10,05,12.00
2019,09,27,10,06,12.10
2019,09,27,10,07,12.10
2019,09,27,10,08,12.10
2019,09,27,10,09,12.20
2019,09,27,10,10,12.30
2019,09,27,10,11,12.20
2019,09,27,10,12,12.20
2019,09,27,10,13,12.30
2019,09,27,10,14,12.30
2019,09,27,10,15,12.40
2019,09,27,10,16,12.40
2019,09,27,10,17,12.40
2019,09,27,10,18,12.50
2019,09,27,10,19,12.50
2019,09,27,10,20,12.50
2019,09,27,10,21,12.50
2019,09,27,10,22,12.40
2019,09,27,10,23,12.40
2019,09,27,10,24,12.40
2019,09,27,10,25,12.40
2019,09,27,10,26,12.40
2019,09,27,10,27,12.50
2019,09,27,10,28,12.50
2019,09,27,10,29,12.50
2019,09,27,10,30,12.50
2019,09,27,10,31,12.60
2019,09,27,10,32,12.60
2019,09,27,10,33,12.60
2019,09,27,10,34,12.70
2019,09,27,10,35,12.70
2019,09,27,10,36,12.80
2019,09,27,10,37,12.90
2019,09,27,10,38,12.90
2019,09,27,10,39,12.90
2019,09,27,10,40,12.90
2019,09,27,10,41,12.90
2019,09,27,10,42,12.90
2019,09,27,10,43,13.00
2019,09,27,10,44,13.00
2019,09,27,10,45,13.00
2019,09,27,10,46,13.00
2019,09,27,10,47,13.00
2019,09,27,10,48,13.00
2019,09,27,10,49,13.00
2019,09,27,10,50,13.00
2019,09,27,10,51,12.90
2019,09,27,10,52,13.00
2019,09,27,10,53,13.00
2019,09,27,10,54,13.00
2019,09,27,10,55,13.00
2019,09,27,10,56,13.00
2019,09,27,10,57,13.00
2019,09,27,10,58,13.00
2019,09,27,10,59,13.00
2019,09,27,11,00,12.90
2019,09,27,11,01,13.00
2019,09,27,11,02,13.00
2019,09,27,11,03,12.90
2019,09,27,11,04,12.90
2019,09,27,11,05,12.90
2019,09,27,11,06,13.00
2019,09,27,11,07,13.00
2019,09,27,11,08,13.00
2019,09,27,11,09,13.00
2019,09,27,11,10,13.00
2019,09,27,11,11,13.00
2019,09,27,11,12,13.00
2019,09,27,11,13,13.00
2019,09,27,11,14,13.10
2019,09,27,11,15,13.10
2019,09,27,11,16,13.20
2019,09,27,11,17,13.30
2019,09,27,11,18,13.30
2019,09,27,11,19,13.30
2019,09,27,11,20,13.40
2019,09,27,11,21,13.40
2019,09,27,11,22,13.50
2019,09,27,11,23,13.50
2019,09,27,11,24,13.60
2019,09,27,11,25,13.60
2019,09,27,11,26,13.60
2019,09,27,11,27,13.60
2019,09,27,11,28,13.60
2019,09,27,11,29,13.50
2019,09,27,11,30,13.50
2019,09,27,11,31,13.40
2019,09,27,11,32,13.40
2019,09,27,11,33,13.40
2019,09,27,11,34,13.40
2019,09,27,11,35,13.40
2019,09,27,11,36,13.30
2019,09,27,11,37,13.40
2019,09,27,11,38,13.40
2019,09,27,11,39,13.50
2019,09,27,11,40,13.50
2019,09,27,11,41,13.60
2019,09,27,11,42,13.60
2019,09,27,11,43,13.60
2019,09,27,11,44,13.60
2019,09,27,11,45,13.50
2019,09,27,11,46,13.50
2019,09,27,11,47,13.50
2019,09,27,11,48,13.50
2019,09,27,11,49,13.50
2019,09,27,11,50,13.40
2019,09,27,11,51,13.50
2019,09,27,11,52,13.50
2019,09,27,11,53,13.40
2019,09,27,11,54,13.40
2019,09,27,11,55,13.40
2019,09,27,11,56,13.40
2019,09,27,11,57,13.40
2019,09,27,11,58,13.50
2019,09,27,11,59,13.60
2019,09,27,12,00,13.60
2019,09,27,12,01,13.70
2019,09,27,12,02,13.70
2019,09,27,12,03,13.80
2019,09,27,12,04,13.80
2019,09,27,12,05,13.90
2019,09,27,12,06,13.90
2019,09,27,12,07,13.90
2019,09,27,12,08,13.80
2019,09,27,12,09,13.90
2019,09,27,12,10,13.90
2019,09,27,12,11,14.00
2019,09,27,12,12,14.10
2019,09,27,12,13,14.10
2019,09,27,12,14,14.20
2019,09,27,12,15,14.20
2019,09,27,12,16,14.20
2019,09,27,12,17,14.20
2019,09,27,12,18,14.20
2019,09,27,12,19,14.20
2019,09,27,12,20,14.20
2019,09,27,12,21,14.30
2019,09,27,12,22,14.30
2019,09,27,12,23,14.30
2019,09,27,12,24,14.30
2019,09,27,12,25,14.30
2019,09,27,12,26,14.30
2019,09,27,12,27,14.30
2019,09,27,12,28,14.30
2019,09,27,12,29,14.30
2019,09,27,12,30,14.30
2019,09,27,12,31,14.30
2019,09,27,12,32,14.30
2019,09,27,12,33,14.30
2019,09,27,12,34,14.30
2019,09,27,12,35,14.30
2019,09,27,12,36,14.30
2019,09,27,12,37,14.20
2019,09,27,12,38,14.10
2019,09,27,12,39,14.00
2019,09,27,12,40,13.90
2019,09,27,12,41,13.90
2019,09,27,12,42,14.00
2019,09,27,12,43,14.10
2019,09,27,12,44,14.10
2019,09,27,12,45,14.10
2019,09,27,12,46,14.10
2019,09,27,12,47,14.20
2019,09,27,12,48,14.30
2019,09,27,12,49,14.40
2019,09,27,12,50,14.50
2019,09,27,12,51,14.60
2019,09,27,12,52,14.70
2019,09,27,12,53,14.70
2019,09,27,12,54,14.70
2019,09,27,12,55,14.70
2019,09,27,12,56,14.70
2019,09,27,12,57,14.70
2019,09,27,12,58,14.70
2019,09,27,12,59,14.70
2019,09,27,13,00,14.60
2019,09,27,13,01,14.50
2019,09,27,13,02,14.60
2019,09,27,13,03,14.70
2019,09,27,13,04,14.80
2019,09,27,13,05,14.80
2019,09,27,13,06,14.80
2019,09,27,13,07,14.80
2019,09,27,13,08,14.80
2019,09,27,13,09,14.80
2019,09,27,13,10,14.70
2019,09,27,13,11,14.70
2019,09,27,13,12,14.70
2019,09,27,13,13,14.60
2019,09,27,13,14,14.50
2019,09,27,13,15,14.40
2019,09,27,13,16,14.40
2019,09,27,13,17,14.30
2019,09,27,13,18,14.20
2019,09,27,13,19,14.20
2019,09,27,13,20,14.10
2019,09,27,13,21,14.00
2019,09,27,13,22,13.90
2019,09,27,13,23,13.90
2019,09,27,13,24,13.80
2019,09,27,13,25,13.80
2019,09,27,13,26,13.70
2019,09,27,13,27,13.70
2019,09,27,13,28,13.70
2019,09,27,13,29,13.70
2019,09,27,13,30,13.60
2019,09,27,13,31,13.60
2019,09,27,13,32,13.50
2019,09,27,13,33,13.40
2019,09,27,13,34,13.40
2019,09,27,13,35,13.30
2019,09,27,13,36,13.30
2019,09,27,13,37,13.20
2019,09,27,13,38,13.20
2019,09,27,13,39,13.20
2019,09,27,13,40,13.10
2019,09,27,13,41,13.10
2019,09,27,13,42,13.10
2019,09,27,13,43,13.00
2019,09,27,13,44,13.00
2019,09,27,13,45,12.90
2019,09,27,13,46,12.90
2019,09,27,13,47,12.90
2019,09,27,13,48,12.80
2019,09,27,13,49,12.80
2019,09,27,13,50,12.80
2019,09,27,13,51,12.70
2019,09,27,13,52,12.70
2019,09,27,13,53,12.70
2019,09,27,13,54,12.70
2019,09,27,13,55,12.70
2019,09,27,13,56,12.70
2019,09,27,13,57,12.60
2019,09,27,13,58,12.60
2019,09,27,13,59,12.60
2019,09,27,14,00,12.60
2019,09,27,14,01,12.60
2019,09,27,14,02,12.70
2019,09,27,14,03,12.70
2019,09,27,14,04,12.60
2019,09,27,14,05,12.60
2019,09,27,14,06,12.70
2019,09,27,14,07,12.70
2019,09,27,14,08,12.70
2019,09,27,14,09,12.70
2019,09,27,14,10,12.70
2019,09,27,14,11,12.70
2019,09,27,14,12,12.70
2019,09,27,14,13,12.70
2019,09,27,14,14,12.70
2019,09,27,14,15,12.70
2019,09,27,14,16,12.70
2019,09,27,14,17,12.70
2019,09,27,14,18,12.60
2019,09,27,14,19,12.60
2019,09,27,14,20,12.60
2019,09,27,14,21,12.60
2019,09,27,14,22,12.50
2019,09,27,14,23,12.50
2019,09,27,14,24,12.50
2019,09,27,14,25,12.50
2019,09,27,14,26,12.50
2019,09,27,14,27,12.60
2019,09,27,14,28,12.60
2019,09,27,14,29,12.60
2019,09,27,14,30,12.60
2019,09,27,14,31,12.60
2019,09,27,14,32,12.60
2019,09,27,14,33,12.60
2019,09,27,14,34,12.60
2019,09,27,14,35,12.70
2019,09,27,14,36,12.70
2019,09,27,14,37,12.70
2019,09,27,14,38,12.70
2019,09,27,14,39,12.70
2019,09,27,14,40,12.80
2019,09,27,14,41,12.80
2019,09,27,14,42,12.80
2019,09,27,14,43,12.80
2019,09,27,14,44,12.90
2019,09,27,14,45,12.90
2019,09,27,14,46,12.90
2019,09,27,14,47,12.90
2019,09,27,14,48,12.90
2019,09,27,14,49,13.00
2019,09,27,14,50,13.00
2019,09,27,14,51,13.00
2019,09,27,14,52,13.00
2019,09,27,14,53,13.00
2019,09,27,14,54,13.10
2019,09,27,14,55,13.10
2019,09,27,14,56,13.10
2019,09,27,14,57,13.10
2019,09,27,14,58,13.10
2019,09,27,14,59,13.10
2019,09,27,15,00,13.10
2019,09,27,15,01,13.10
2019,09,27,15,02,13.10
2019,09,27,15,03,13.10
2019,09,27,15,04,13.10
2019,09,27,15,05,13.10
2019,09,27,15,06,13.00
2019,09,27,15,07,13.10
2019,09,27,15,08,13.00
2019,09,27,15,09,13.00
2019,09,27,15,10,13.00
2019,09,27,15,11,13.00
2019,09,27,15,12,13.00
2019,09,27,15,13,13.00
2019,09,27,15,14,12.90
2019,09,27,15,15,12.90
2019,09,27,15,16,12.90
2019,09,27,15,17,12.90
2019,09,27,15,18,12.90
2019,09,27,15,19,12.90
2019,09,27,15,20,12.90
2019,09,27,15,21,12.90
2019,09,27,15,22,12.80
2019,09,27,15,23,12.80
2019,09,27,15,24,12.80
2019,09,27,15,25,12.80
2019,09,27,15,26,12.80
2019,09,27,15,27,12.80
2019,09,27,15,28,12.80
2019,09,27,15,29,12.70
2019,09,27,15,30,12.70
2019,09,27,15,31,12.60
2019,09,27,15,32,12.50
2019,09,27,15,33,12.50
2019,09,27,15,34,12.40
2019,09,27,15,35,12.40
2019,09,27,15,36,12.30
2019,09,27,15,37,12.30
2019,09,27,15,38,12.20
2019,09,27,15,39,12.20
2019,09,27,15,40,12.10
2019,09,27,15,41,12.00
2019,09,27,15,42,12.00
2019,09,27,15,43,11.90
2019,09,27,15,44,11.90
2019,09,27,15,45,11.90
2019,09,27,15,46,11.80
2019,09,27,15,47,11.80
2019,09,27,15,48,11.70
2019,09,27,15,49,11.70
2019,09,27,15,50,11.60
2019,09,27,15,51,11.60
2019,09,27,15,52,11.60
2019,09,27,15,53,11.60
2019,09,27,15,54,11.60
2019,09,27,15,55,11.50
2019,09,27,15,56,11.50
2019,09,27,15,57,11.50
2019,09,27,15,58,11.60
2019,09,27,15,59,11.60
2019,09,27,16,00,11.60
2019,09,27,16,01,11.60
2019,09,27,16,02,11.60
2019,09,27,16,03,11.60
2019,09,27,16,04,11.60
2019,09,27,16,05,11.60
2019,09,27,16,06,11.60
2019,09,27,16,07,11.60
2019,09,27,16,08,11.60
2019,09,27,16,09,11.60
2019,09,27,16,10,11.60
2019,09,27,16,11,11.60
2019,09,27,16,12,11.60
2019,09,27,16,13,11.60
2019,09,27,16,14,11.60
2019,09,27,16,15,11.60
2019,09,27,16,16,11.60
2019,09,27,16,17,11.70
2019,09,27,16,18,11.70
2019,09,27,16,19,11.70
2019,09,27,16,20,11.70
2019,09,27,16,21,11.70
2019,09,27,16,22,11.60
2019,09,27,16,23,11.60
2019,09,27,16,24,11.60
2019,09,27,16,25,11.60
2019,09,27,16,26,11.60
2019,09,27,16,27,11.60
2019,09,27,16,28,11.60
2019,09,27,16,29,11.70
2019,09,27,16,30,11.70
2019,09,27,16,31,11.70
2019,09,27,16,32,11.70
2019,09,27,16,33,11.70
2019,09,27,16,34,11.70
2019,09,27,16,35,11.70
2019,09,27,16,36,11.80
2019,09,27,16,37,11.80
2019,09,27,16,38,11.80
2019,09,27,16,39,11.80
2019,09,27,16,40,11.80
2019,09,27,16,41,11.80
2019,09,27,16,42,11.80
2019,09,27,16,43,11.80
2019,09,27,16,44,11.80
2019,09,27,16,45,11.80
2019,09,27,16,46,11.80
2019,09,27,16,47,11.80
2019,09,27,16,48,11.80
2019,09,27,16,49,11.80
2019,09,27,16,50,11.80
2019,09,27,16,51,11.80
2019,09,27,16,52,11.70
2019,09,27,16,53,11.80
2019,09,27,16,54,11.80
2019,09,27,16,55,11.80
2019,09,27,16,56,11.70
2019,09,27,16,57,11.80
2019,09,27,16,58,11.80
2019,09,27,16,59,11.80
2019,09,27,17,00,11.80
2019,09,27,17,01,11.80
2019,09,27,17,02,11.80
2019,09,27,17,03,11.80
2019,09,27,17,04,11.80
2019,09,27,17,05,11.80
2019,09,27,17,06,11.80
2019,09,27,17,07,11.80
2019,09,27,17,08,11.80
2019,09,27,17,09,11.80
2019,09,27,17,10,11.80
2019,09,27,17,11,11.80
2019,09,27,17,12,11.80
2019,09,27,17,13,11.80
2019,09,27,17,14,11.80
2019,09,27,17,15,11.80
2019,09,27,17,16,11.80
2019,09,27,17,17,11.80
2019,09,27,17,18,11.80
2019,09,27,17,19,11.80
2019,09,27,17,20,11.90
2019,09,27,17,21,11.90
2019,09,27,17,22,11.90
2019,09,27,17,23,11.90
2019,09,27,17,24,11.90
2019,09,27,17,25,11.90
2019,09,27,17,26,11.90
2019,09,27,17,27,11.90
2019,09,27,17,28,11.90
2019,09,27,17,29,12.00
2019,09,27,17,30,11.90
2019,09,27,17,31,11.90
2019,09,27,17,32,12.00
2019,09,27,17,33,12.00
2019,09,27,17,34,12.00
2019,09,27,17,35,12.00
2019,09,27,17,36,12.00
2019,09,27,17,37,12.00