Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,27,00,00,12.40
2017,09,27,00,01,12.40
2017,09,27,00,02,12.40
2017,09,27,00,03,12.30
2017,09,27,00,04,12.30
2017,09,27,00,05,12.30
2017,09,27,00,06,12.30
2017,09,27,00,07,12.30
2017,09,27,00,08,12.30
2017,09,27,00,09,12.30
2017,09,27,00,10,12.30
2017,09,27,00,11,12.30
2017,09,27,00,12,12.30
2017,09,27,00,13,12.30
2017,09,27,00,14,12.40
2017,09,27,00,15,12.40
2017,09,27,00,16,12.40
2017,09,27,00,17,12.40
2017,09,27,00,18,12.40
2017,09,27,00,19,12.50
2017,09,27,00,20,12.50
2017,09,27,00,21,12.50
2017,09,27,00,22,12.50
2017,09,27,00,23,12.50
2017,09,27,00,24,12.50
2017,09,27,00,25,12.50
2017,09,27,00,26,12.60
2017,09,27,00,27,12.60
2017,09,27,00,28,12.60
2017,09,27,00,29,12.60
2017,09,27,00,30,12.60
2017,09,27,00,31,12.60
2017,09,27,00,32,12.60
2017,09,27,00,33,12.60
2017,09,27,00,34,12.60
2017,09,27,00,35,12.60
2017,09,27,00,36,12.60
2017,09,27,00,37,12.60
2017,09,27,00,38,12.60
2017,09,27,00,39,12.60
2017,09,27,00,40,12.60
2017,09,27,00,41,12.60
2017,09,27,00,42,12.70
2017,09,27,00,43,12.70
2017,09,27,00,44,12.70
2017,09,27,00,45,12.70
2017,09,27,00,46,12.70
2017,09,27,00,47,12.70
2017,09,27,00,48,12.70
2017,09,27,00,49,12.70
2017,09,27,00,50,12.70
2017,09,27,00,51,12.70
2017,09,27,00,52,12.70
2017,09,27,00,53,12.70
2017,09,27,00,54,12.70
2017,09,27,00,55,12.60
2017,09,27,00,56,12.60
2017,09,27,00,57,12.60
2017,09,27,00,58,12.60
2017,09,27,00,59,12.50
2017,09,27,01,00,12.50
2017,09,27,01,01,12.40
2017,09,27,01,02,12.40
2017,09,27,01,03,12.40
2017,09,27,01,04,12.40
2017,09,27,01,05,12.30
2017,09,27,01,06,12.30
2017,09,27,01,07,12.30
2017,09,27,01,08,12.30
2017,09,27,01,09,12.30
2017,09,27,01,10,12.30
2017,09,27,01,11,12.20
2017,09,27,01,12,12.20
2017,09,27,01,13,12.20
2017,09,27,01,14,12.20
2017,09,27,01,15,12.20
2017,09,27,01,16,12.20
2017,09,27,01,17,12.20
2017,09,27,01,18,12.20
2017,09,27,01,19,12.20
2017,09,27,01,20,12.20
2017,09,27,01,21,12.20
2017,09,27,01,22,12.10
2017,09,27,01,23,12.10
2017,09,27,01,24,12.10
2017,09,27,01,25,12.10
2017,09,27,01,26,12.10
2017,09,27,01,27,12.10
2017,09,27,01,28,12.10
2017,09,27,01,29,12.00
2017,09,27,01,30,12.00
2017,09,27,01,31,12.00
2017,09,27,01,32,12.00
2017,09,27,01,33,12.00
2017,09,27,01,34,12.00
2017,09,27,01,35,12.00
2017,09,27,01,36,12.00
2017,09,27,01,37,12.00
2017,09,27,01,38,12.00
2017,09,27,01,39,12.00
2017,09,27,01,40,12.10
2017,09,27,01,41,12.10
2017,09,27,01,42,12.10
2017,09,27,01,43,12.10
2017,09,27,01,44,12.10
2017,09,27,01,45,12.10
2017,09,27,01,46,12.10
2017,09,27,01,47,12.10
2017,09,27,01,48,12.10
2017,09,27,01,49,12.10
2017,09,27,01,50,12.10
2017,09,27,01,51,12.10
2017,09,27,01,52,12.10
2017,09,27,01,53,12.10
2017,09,27,01,54,12.10
2017,09,27,01,55,12.10
2017,09,27,01,56,12.10
2017,09,27,01,57,12.10
2017,09,27,01,58,12.10
2017,09,27,01,59,12.10
2017,09,27,02,00,12.10
2017,09,27,02,01,12.10
2017,09,27,02,02,12.10
2017,09,27,02,03,12.10
2017,09,27,02,04,12.10
2017,09,27,02,05,12.10
2017,09,27,02,06,12.10
2017,09,27,02,07,12.10
2017,09,27,02,08,12.10
2017,09,27,02,09,12.10
2017,09,27,02,10,12.10
2017,09,27,02,11,12.10
2017,09,27,02,12,12.10
2017,09,27,02,13,12.10
2017,09,27,02,14,12.00
2017,09,27,02,15,12.00
2017,09,27,02,16,12.00
2017,09,27,02,17,12.00
2017,09,27,02,18,12.00
2017,09,27,02,19,12.00
2017,09,27,02,20,12.00
2017,09,27,02,21,12.00
2017,09,27,02,22,12.00
2017,09,27,02,23,12.00
2017,09,27,02,24,12.00
2017,09,27,02,25,12.10
2017,09,27,02,26,12.10
2017,09,27,02,27,12.10
2017,09,27,02,28,12.10
2017,09,27,02,29,12.10
2017,09,27,02,30,12.10
2017,09,27,02,31,12.10
2017,09,27,02,32,12.10
2017,09,27,02,33,12.20
2017,09,27,02,34,12.20
2017,09,27,02,35,12.20
2017,09,27,02,36,12.20
2017,09,27,02,37,12.20
2017,09,27,02,38,12.20
2017,09,27,02,39,12.20
2017,09,27,02,40,12.20
2017,09,27,02,41,12.20
2017,09,27,02,42,12.20
2017,09,27,02,43,12.20
2017,09,27,02,44,12.20
2017,09,27,02,45,12.20
2017,09,27,02,46,12.20
2017,09,27,02,47,12.20
2017,09,27,02,48,12.20
2017,09,27,02,49,12.20
2017,09,27,02,50,12.30
2017,09,27,02,51,12.30
2017,09,27,02,52,12.30
2017,09,27,02,53,12.30
2017,09,27,02,54,12.30
2017,09,27,02,55,12.30
2017,09,27,02,56,12.30
2017,09,27,02,57,12.20
2017,09,27,02,58,12.20
2017,09,27,02,59,12.20
2017,09,27,03,00,12.20
2017,09,27,03,01,12.20
2017,09,27,03,02,12.20
2017,09,27,03,03,12.20
2017,09,27,03,04,12.10
2017,09,27,03,05,12.10
2017,09,27,03,06,12.10
2017,09,27,03,07,12.10
2017,09,27,03,08,12.00
2017,09,27,03,09,12.00
2017,09,27,03,10,12.00
2017,09,27,03,11,11.90
2017,09,27,03,12,11.90
2017,09,27,03,13,11.90
2017,09,27,03,14,11.80
2017,09,27,03,15,11.80
2017,09,27,03,16,11.80
2017,09,27,03,17,11.70
2017,09,27,03,18,11.70
2017,09,27,03,19,11.70
2017,09,27,03,20,11.70
2017,09,27,03,21,11.70
2017,09,27,03,22,11.60
2017,09,27,03,23,11.60
2017,09,27,03,24,11.60
2017,09,27,03,25,11.60
2017,09,27,03,26,11.60
2017,09,27,03,27,11.60
2017,09,27,03,28,11.50
2017,09,27,03,29,11.50
2017,09,27,03,30,11.50
2017,09,27,03,31,11.50
2017,09,27,03,32,11.50
2017,09,27,03,33,11.50
2017,09,27,03,34,11.50
2017,09,27,03,35,11.50
2017,09,27,03,36,11.50
2017,09,27,03,37,11.50
2017,09,27,03,38,11.50
2017,09,27,03,39,11.50
2017,09,27,03,40,11.50
2017,09,27,03,41,11.40
2017,09,27,03,42,11.40
2017,09,27,03,43,11.40
2017,09,27,03,44,11.40
2017,09,27,03,45,11.40
2017,09,27,03,46,11.40
2017,09,27,03,47,11.40
2017,09,27,03,48,11.30
2017,09,27,03,49,11.30
2017,09,27,03,50,11.30
2017,09,27,03,51,11.30
2017,09,27,03,52,11.30
2017,09,27,03,53,11.30
2017,09,27,03,54,11.20
2017,09,27,03,55,11.20
2017,09,27,03,56,11.20
2017,09,27,03,57,11.20
2017,09,27,03,58,11.20
2017,09,27,03,59,11.20
2017,09,27,04,00,11.20
2017,09,27,04,01,11.20
2017,09,27,04,02,11.20
2017,09,27,04,03,11.20
2017,09,27,04,04,11.20
2017,09,27,04,05,11.20
2017,09,27,04,06,11.20
2017,09,27,04,07,11.20
2017,09,27,04,08,11.20
2017,09,27,04,09,11.20
2017,09,27,04,10,11.20
2017,09,27,04,11,11.20
2017,09,27,04,12,11.10
2017,09,27,04,13,11.10
2017,09,27,04,14,11.10
2017,09,27,04,15,11.10
2017,09,27,04,16,11.10
2017,09,27,04,17,11.10
2017,09,27,04,18,11.00
2017,09,27,04,19,11.00
2017,09,27,04,20,11.00
2017,09,27,04,21,11.00
2017,09,27,04,22,11.10
2017,09,27,04,23,11.10
2017,09,27,04,24,11.10
2017,09,27,04,25,11.10
2017,09,27,04,26,11.10
2017,09,27,04,27,11.10
2017,09,27,04,28,11.10
2017,09,27,04,29,11.10
2017,09,27,04,30,11.10
2017,09,27,04,31,11.10
2017,09,27,04,32,11.10
2017,09,27,04,33,11.10
2017,09,27,04,34,11.00
2017,09,27,04,35,11.00
2017,09,27,04,36,10.90
2017,09,27,04,37,10.90
2017,09,27,04,38,10.90
2017,09,27,04,39,10.90
2017,09,27,04,40,10.80
2017,09,27,04,41,10.80
2017,09,27,04,42,10.80
2017,09,27,04,43,10.80
2017,09,27,04,44,10.80
2017,09,27,04,45,10.70
2017,09,27,04,46,10.70
2017,09,27,04,47,10.70
2017,09,27,04,48,10.70
2017,09,27,04,49,10.70
2017,09,27,04,50,10.70
2017,09,27,04,51,10.70
2017,09,27,04,52,10.80
2017,09,27,04,53,10.80
2017,09,27,04,54,10.80
2017,09,27,04,55,10.80
2017,09,27,04,56,10.80
2017,09,27,04,57,10.80
2017,09,27,04,58,10.90
2017,09,27,04,59,10.90
2017,09,27,05,00,10.90
2017,09,27,05,01,10.90
2017,09,27,05,02,10.90
2017,09,27,05,03,10.90
2017,09,27,05,04,10.90
2017,09,27,05,05,10.90
2017,09,27,05,06,10.90
2017,09,27,05,07,10.90
2017,09,27,05,08,10.90
2017,09,27,05,09,10.90
2017,09,27,05,10,10.90
2017,09,27,05,11,10.90
2017,09,27,05,12,10.90
2017,09,27,05,13,10.90
2017,09,27,05,14,10.80
2017,09,27,05,15,10.80
2017,09,27,05,16,10.80
2017,09,27,05,17,10.80
2017,09,27,05,18,10.80
2017,09,27,05,19,10.80
2017,09,27,05,20,10.70
2017,09,27,05,21,10.70
2017,09,27,05,22,10.70
2017,09,27,05,23,10.70
2017,09,27,05,24,10.70
2017,09,27,05,25,10.70
2017,09,27,05,26,10.70
2017,09,27,05,27,10.70
2017,09,27,05,28,10.70
2017,09,27,05,29,10.70
2017,09,27,05,30,10.70
2017,09,27,05,31,10.70
2017,09,27,05,32,10.70
2017,09,27,05,33,10.70
2017,09,27,05,34,10.70
2017,09,27,05,35,10.70
2017,09,27,05,36,10.70
2017,09,27,05,37,10.70
2017,09,27,05,38,10.70
2017,09,27,05,39,10.70
2017,09,27,05,40,10.70
2017,09,27,05,41,10.70
2017,09,27,05,42,10.70
2017,09,27,05,43,10.70
2017,09,27,05,44,10.70
2017,09,27,05,45,10.70
2017,09,27,05,46,10.70
2017,09,27,05,47,10.70
2017,09,27,05,48,10.70
2017,09,27,05,49,10.70
2017,09,27,05,50,10.70
2017,09,27,05,51,10.70
2017,09,27,05,52,10.70
2017,09,27,05,53,10.70
2017,09,27,05,54,10.70
2017,09,27,05,55,10.70
2017,09,27,05,56,10.80
2017,09,27,05,57,10.90
2017,09,27,05,58,10.90
2017,09,27,05,59,10.90
2017,09,27,06,00,10.90
2017,09,27,06,01,10.90
2017,09,27,06,02,10.90
2017,09,27,06,03,10.90
2017,09,27,06,04,11.00
2017,09,27,06,05,11.00
2017,09,27,06,06,10.90
2017,09,27,06,07,10.90
2017,09,27,06,08,10.90
2017,09,27,06,09,10.90
2017,09,27,06,10,10.80
2017,09,27,06,11,10.80
2017,09,27,06,12,10.80
2017,09,27,06,13,10.80
2017,09,27,06,14,10.80
2017,09,27,06,15,10.70
2017,09,27,06,16,10.70
2017,09,27,06,17,10.70
2017,09,27,06,18,10.70
2017,09,27,06,19,10.70
2017,09,27,06,20,10.70
2017,09,27,06,21,10.70
2017,09,27,06,22,10.70
2017,09,27,06,23,10.70
2017,09,27,06,24,10.70
2017,09,27,06,25,10.60
2017,09,27,06,26,10.60
2017,09,27,06,27,10.60
2017,09,27,06,28,10.60
2017,09,27,06,29,10.60
2017,09,27,06,30,10.60
2017,09,27,06,31,10.70
2017,09,27,06,32,10.70
2017,09,27,06,33,10.80
2017,09,27,06,34,10.80
2017,09,27,06,35,10.90
2017,09,27,06,36,11.00
2017,09,27,06,37,11.00
2017,09,27,06,38,11.10
2017,09,27,06,39,11.20
2017,09,27,06,40,11.30
2017,09,27,06,41,11.40
2017,09,27,06,42,11.40
2017,09,27,06,43,11.50
2017,09,27,06,44,11.60
2017,09,27,06,45,11.60
2017,09,27,06,46,11.70
2017,09,27,06,47,11.70
2017,09,27,06,48,11.70
2017,09,27,06,49,11.70
2017,09,27,06,50,11.80
2017,09,27,06,51,11.80
2017,09,27,06,52,11.80
2017,09,27,06,53,11.80
2017,09,27,06,54,11.80
2017,09,27,06,55,11.80
2017,09,27,06,56,11.80
2017,09,27,06,57,11.90
2017,09,27,06,58,11.90
2017,09,27,06,59,11.90
2017,09,27,07,00,11.90
2017,09,27,07,01,11.90
2017,09,27,07,02,11.90
2017,09,27,07,03,11.90
2017,09,27,07,04,11.90
2017,09,27,07,05,11.90
2017,09,27,07,06,11.90
2017,09,27,07,07,11.90
2017,09,27,07,08,11.90
2017,09,27,07,09,11.90
2017,09,27,07,10,11.90
2017,09,27,07,11,11.90
2017,09,27,07,12,11.90
2017,09,27,07,13,11.90
2017,09,27,07,14,11.80
2017,09,27,07,15,11.80
2017,09,27,07,16,11.80
2017,09,27,07,17,11.80
2017,09,27,07,18,11.70
2017,09,27,07,19,11.70
2017,09,27,07,20,11.70
2017,09,27,07,21,11.60
2017,09,27,07,22,11.60
2017,09,27,07,23,11.50
2017,09,27,07,24,11.50
2017,09,27,07,25,11.50
2017,09,27,07,26,11.40
2017,09,27,07,27,11.40
2017,09,27,07,28,11.40
2017,09,27,07,29,11.40
2017,09,27,07,30,11.40
2017,09,27,07,31,11.40
2017,09,27,07,32,11.40
2017,09,27,07,33,11.40
2017,09,27,07,34,11.50
2017,09,27,07,35,11.50
2017,09,27,07,36,11.50
2017,09,27,07,37,11.50
2017,09,27,07,38,11.60
2017,09,27,07,39,11.60
2017,09,27,07,40,11.60
2017,09,27,07,41,11.60
2017,09,27,07,42,11.70
2017,09,27,07,43,11.70
2017,09,27,07,44,11.70
2017,09,27,07,45,11.70
2017,09,27,07,46,11.80
2017,09,27,07,47,11.80
2017,09,27,07,48,11.80
2017,09,27,07,49,11.90
2017,09,27,07,50,11.90
2017,09,27,07,51,12.00
2017,09,27,07,52,12.10
2017,09,27,07,53,12.10
2017,09,27,07,54,12.20
2017,09,27,07,55,12.30
2017,09,27,07,56,12.30
2017,09,27,07,57,12.40
2017,09,27,07,58,12.50
2017,09,27,07,59,12.60
2017,09,27,08,00,12.70
2017,09,27,08,01,12.80
2017,09,27,08,02,12.80
2017,09,27,08,03,12.90
2017,09,27,08,04,13.00
2017,09,27,08,05,13.10
2017,09,27,08,06,13.20
2017,09,27,08,07,13.30
2017,09,27,08,08,13.30
2017,09,27,08,09,13.40
2017,09,27,08,10,13.50
2017,09,27,08,11,13.60
2017,09,27,08,12,13.60
2017,09,27,08,13,13.70
2017,09,27,08,14,13.70
2017,09,27,08,15,13.80
2017,09,27,08,16,13.80
2017,09,27,08,17,13.90
2017,09,27,08,18,13.90
2017,09,27,08,19,14.00
2017,09,27,08,20,14.10
2017,09,27,08,21,14.10
2017,09,27,08,22,14.10
2017,09,27,08,23,14.20
2017,09,27,08,24,14.20
2017,09,27,08,25,14.30
2017,09,27,08,26,14.30
2017,09,27,08,27,14.30
2017,09,27,08,28,14.30
2017,09,27,08,29,14.40
2017,09,27,08,30,14.40
2017,09,27,08,31,14.40
2017,09,27,08,32,14.50
2017,09,27,08,33,14.50
2017,09,27,08,34,14.50
2017,09,27,08,35,14.60
2017,09,27,08,36,14.60
2017,09,27,08,37,14.70
2017,09,27,08,38,14.70
2017,09,27,08,39,14.70
2017,09,27,08,40,14.80
2017,09,27,08,41,14.80
2017,09,27,08,42,14.80
2017,09,27,08,43,14.90
2017,09,27,08,44,14.90
2017,09,27,08,45,14.90
2017,09,27,08,46,15.00
2017,09,27,08,47,15.00
2017,09,27,08,48,15.10
2017,09,27,08,49,15.10
2017,09,27,08,50,15.10
2017,09,27,08,51,15.20
2017,09,27,08,52,15.20
2017,09,27,08,53,15.20
2017,09,27,08,54,15.30
2017,09,27,08,55,15.30
2017,09,27,08,56,15.30
2017,09,27,08,57,15.40
2017,09,27,08,58,15.40
2017,09,27,08,59,15.40
2017,09,27,09,00,15.40
2017,09,27,09,01,15.50
2017,09,27,09,02,15.50
2017,09,27,09,03,15.60
2017,09,27,09,04,15.60
2017,09,27,09,05,15.60
2017,09,27,09,06,15.70
2017,09,27,09,07,15.70
2017,09,27,09,08,15.70
2017,09,27,09,09,15.80
2017,09,27,09,10,15.80
2017,09,27,09,11,15.90
2017,09,27,09,12,15.90
2017,09,27,09,13,16.00
2017,09,27,09,14,16.00
2017,09,27,09,15,16.00
2017,09,27,09,16,16.10
2017,09,27,09,17,16.10
2017,09,27,09,18,16.10
2017,09,27,09,19,16.20
2017,09,27,09,20,16.20
2017,09,27,09,21,16.20
2017,09,27,09,22,16.30
2017,09,27,09,23,16.30
2017,09,27,09,24,16.40
2017,09,27,09,25,16.40
2017,09,27,09,26,16.50
2017,09,27,09,27,16.50
2017,09,27,09,28,16.60
2017,09,27,09,29,16.60
2017,09,27,09,30,16.70
2017,09,27,09,31,16.70
2017,09,27,09,32,16.80
2017,09,27,09,33,16.80
2017,09,27,09,34,16.80
2017,09,27,09,35,16.90
2017,09,27,09,36,16.90
2017,09,27,09,37,16.90
2017,09,27,09,38,17.00
2017,09,27,09,39,17.00
2017,09,27,09,40,17.10
2017,09,27,09,41,17.10
2017,09,27,09,42,17.20
2017,09,27,09,43,17.20
2017,09,27,09,44,17.20
2017,09,27,09,45,17.30
2017,09,27,09,46,17.30
2017,09,27,09,47,17.30
2017,09,27,09,48,17.30
2017,09,27,09,49,17.30
2017,09,27,09,50,17.30
2017,09,27,09,51,17.30
2017,09,27,09,52,17.30
2017,09,27,09,53,17.40
2017,09,27,09,54,17.40
2017,09,27,09,55,17.40
2017,09,27,09,56,17.40
2017,09,27,09,57,17.50
2017,09,27,09,58,17.50
2017,09,27,09,59,17.60
2017,09,27,10,00,17.60
2017,09,27,10,01,17.60
2017,09,27,10,02,17.60
2017,09,27,10,03,17.70
2017,09,27,10,04,17.70
2017,09,27,10,05,17.70
2017,09,27,10,06,17.70
2017,09,27,10,07,17.80
2017,09,27,10,08,17.80
2017,09,27,10,09,17.90
2017,09,27,10,10,17.90
2017,09,27,10,11,17.90
2017,09,27,10,12,18.00
2017,09,27,10,13,18.10
2017,09,27,10,14,18.10
2017,09,27,10,15,18.20
2017,09,27,10,16,18.20
2017,09,27,10,17,18.30
2017,09,27,10,18,18.30
2017,09,27,10,19,18.40
2017,09,27,10,20,18.40
2017,09,27,10,21,18.50
2017,09,27,10,22,18.50
2017,09,27,10,23,18.60
2017,09,27,10,24,18.60
2017,09,27,10,25,18.70
2017,09,27,10,26,18.70
2017,09,27,10,27,18.80
2017,09,27,10,28,18.80
2017,09,27,10,29,18.80
2017,09,27,10,30,18.90
2017,09,27,10,31,18.90
2017,09,27,10,32,18.90
2017,09,27,10,33,19.00
2017,09,27,10,34,19.00
2017,09,27,10,35,19.00
2017,09,27,10,36,19.00
2017,09,27,10,37,19.00
2017,09,27,10,38,19.00
2017,09,27,10,39,19.10
2017,09,27,10,40,19.10
2017,09,27,10,41,19.10
2017,09,27,10,42,19.10
2017,09,27,10,43,19.10
2017,09,27,10,44,19.10
2017,09,27,10,45,19.10
2017,09,27,10,46,19.20
2017,09,27,10,47,19.20
2017,09,27,10,48,19.20
2017,09,27,10,49,19.20
2017,09,27,10,50,19.30
2017,09,27,10,51,19.30
2017,09,27,10,52,19.30
2017,09,27,10,53,19.30
2017,09,27,10,54,19.30
2017,09,27,10,55,19.40
2017,09,27,10,56,19.40
2017,09,27,10,57,19.40
2017,09,27,10,58,19.40
2017,09,27,10,59,19.50
2017,09,27,11,00,19.50
2017,09,27,11,01,19.60
2017,09,27,11,02,19.60
2017,09,27,11,03,19.70
2017,09,27,11,04,19.70
2017,09,27,11,05,19.70
2017,09,27,11,06,19.70
2017,09,27,11,07,19.70
2017,09,27,11,08,19.70
2017,09,27,11,09,19.70
2017,09,27,11,10,19.70
2017,09,27,11,11,19.70
2017,09,27,11,12,19.70
2017,09,27,11,13,19.70
2017,09,27,11,14,19.70
2017,09,27,11,15,19.70
2017,09,27,11,16,19.70
2017,09,27,11,17,19.70
2017,09,27,11,18,19.70
2017,09,27,11,19,19.80
2017,09,27,11,20,19.80
2017,09,27,11,21,19.80
2017,09,27,11,22,19.80
2017,09,27,11,23,19.80
2017,09,27,11,24,19.80
2017,09,27,11,25,19.80
2017,09,27,11,26,19.80
2017,09,27,11,27,19.80
2017,09,27,11,28,19.80
2017,09,27,11,29,19.80
2017,09,27,11,30,19.80
2017,09,27,11,31,19.80
2017,09,27,11,32,19.80
2017,09,27,11,33,19.80
2017,09,27,11,34,19.80
2017,09,27,11,35,19.80
2017,09,27,11,36,19.80
2017,09,27,11,37,19.80
2017,09,27,11,38,19.80
2017,09,27,11,39,19.80
2017,09,27,11,40,19.90
2017,09,27,11,41,19.90
2017,09,27,11,42,20.00
2017,09,27,11,43,20.00
2017,09,27,11,44,20.10
2017,09,27,11,45,20.10
2017,09,27,11,46,20.20
2017,09,27,11,47,20.20
2017,09,27,11,48,20.30
2017,09,27,11,49,20.30
2017,09,27,11,50,20.40
2017,09,27,11,51,20.40
2017,09,27,11,52,20.40
2017,09,27,11,53,20.50
2017,09,27,11,54,20.50
2017,09,27,11,55,20.50
2017,09,27,11,56,20.60
2017,09,27,11,57,20.60
2017,09,27,11,58,20.60
2017,09,27,11,59,20.60
2017,09,27,12,00,20.60
2017,09,27,12,01,20.60
2017,09,27,12,02,20.60
2017,09,27,12,03,20.70
2017,09,27,12,04,20.70
2017,09,27,12,05,20.70
2017,09,27,12,06,20.70
2017,09,27,12,07,20.70
2017,09,27,12,08,20.80
2017,09,27,12,09,20.80
2017,09,27,12,10,20.80
2017,09,27,12,11,20.90
2017,09,27,12,12,20.90
2017,09,27,12,13,20.90
2017,09,27,12,14,21.00
2017,09,27,12,15,21.00
2017,09,27,12,16,21.00
2017,09,27,12,17,21.00
2017,09,27,12,18,21.00
2017,09,27,12,19,21.00
2017,09,27,12,20,21.00
2017,09,27,12,21,21.00
2017,09,27,12,22,21.00
2017,09,27,12,23,21.00
2017,09,27,12,24,21.00
2017,09,27,12,25,21.00
2017,09,27,12,26,21.00
2017,09,27,12,27,21.10
2017,09,27,12,28,21.10
2017,09,27,12,29,21.10
2017,09,27,12,30,21.20
2017,09,27,12,31,21.20
2017,09,27,12,32,21.20
2017,09,27,12,33,21.30
2017,09,27,12,34,21.30
2017,09,27,12,35,21.30
2017,09,27,12,36,21.30
2017,09,27,12,37,21.30
2017,09,27,12,38,21.30
2017,09,27,12,39,21.30
2017,09,27,12,40,21.30
2017,09,27,12,41,21.30
2017,09,27,12,42,21.30
2017,09,27,12,43,21.30
2017,09,27,12,44,21.30
2017,09,27,12,45,21.30
2017,09,27,12,46,21.30
2017,09,27,12,47,21.30
2017,09,27,12,48,21.30
2017,09,27,12,49,21.30
2017,09,27,12,50,21.30
2017,09,27,12,51,21.30
2017,09,27,12,52,21.30
2017,09,27,12,53,21.30
2017,09,27,12,54,21.30
2017,09,27,12,55,21.30
2017,09,27,12,56,21.30
2017,09,27,12,57,21.30
2017,09,27,12,58,21.30
2017,09,27,12,59,21.30
2017,09,27,13,00,21.30
2017,09,27,13,01,21.30
2017,09,27,13,02,21.40
2017,09,27,13,03,21.40
2017,09,27,13,04,21.40
2017,09,27,13,05,21.40
2017,09,27,13,06,21.40
2017,09,27,13,07,21.40
2017,09,27,13,08,21.40
2017,09,27,13,09,21.40
2017,09,27,13,10,21.40
2017,09,27,13,11,21.40
2017,09,27,13,12,21.40
2017,09,27,13,13,21.40
2017,09,27,13,14,21.50
2017,09,27,13,15,21.50
2017,09,27,13,16,21.50
2017,09,27,13,17,21.50
2017,09,27,13,18,21.50
2017,09,27,13,19,21.60
2017,09,27,13,20,21.60
2017,09,27,13,21,21.60
2017,09,27,13,22,21.60
2017,09,27,13,23,21.60
2017,09,27,13,24,21.70
2017,09,27,13,25,21.70
2017,09,27,13,26,21.70
2017,09,27,13,27,21.70
2017,09,27,13,28,21.70
2017,09,27,13,29,21.70
2017,09,27,13,30,21.80
2017,09,27,13,31,21.80
2017,09,27,13,32,21.80
2017,09,27,13,33,21.80
2017,09,27,13,34,21.80
2017,09,27,13,35,21.80
2017,09,27,13,36,21.90
2017,09,27,13,37,21.90
2017,09,27,13,38,21.90
2017,09,27,13,39,21.90
2017,09,27,13,40,21.90
2017,09,27,13,41,22.00
2017,09,27,13,42,22.00
2017,09,27,13,43,22.10
2017,09,27,13,44,22.10
2017,09,27,13,45,22.10
2017,09,27,13,46,22.10
2017,09,27,13,47,22.10
2017,09,27,13,48,22.10
2017,09,27,13,49,22.20
2017,09,27,13,50,22.20
2017,09,27,13,51,22.20
2017,09,27,13,52,22.20
2017,09,27,13,53,22.20
2017,09,27,13,54,22.20
2017,09,27,13,55,22.20
2017,09,27,13,56,22.20
2017,09,27,13,57,22.10
2017,09,27,13,58,22.20
2017,09,27,13,59,22.20
2017,09,27,14,00,22.20
2017,09,27,14,01,22.20
2017,09,27,14,02,22.20
2017,09,27,14,03,22.20
2017,09,27,14,04,22.20
2017,09,27,14,05,22.20
2017,09,27,14,06,22.20
2017,09,27,14,07,22.20
2017,09,27,14,08,22.20
2017,09,27,14,09,22.30
2017,09,27,14,10,22.30
2017,09,27,14,11,22.30
2017,09,27,14,12,22.30
2017,09,27,14,13,22.40
2017,09,27,14,14,22.40
2017,09,27,14,15,22.40
2017,09,27,14,16,22.50
2017,09,27,14,17,22.50
2017,09,27,14,18,22.50
2017,09,27,14,19,22.40
2017,09,27,14,20,22.50
2017,09,27,14,21,22.40
2017,09,27,14,22,22.40
2017,09,27,14,23,22.40
2017,09,27,14,24,22.40
2017,09,27,14,25,22.40
2017,09,27,14,26,22.40
2017,09,27,14,27,22.40
2017,09,27,14,28,22.40
2017,09,27,14,29,22.40
2017,09,27,14,30,22.50
2017,09,27,14,31,22.50
2017,09,27,14,32,22.60
2017,09,27,14,33,22.60
2017,09,27,14,34,22.60
2017,09,27,14,35,22.60
2017,09,27,14,36,22.60
2017,09,27,14,37,22.60
2017,09,27,14,38,22.60
2017,09,27,14,39,22.60
2017,09,27,14,40,22.60
2017,09,27,14,41,22.70
2017,09,27,14,42,22.70
2017,09,27,14,43,22.70
2017,09,27,14,44,22.70
2017,09,27,14,45,22.70
2017,09,27,14,46,22.70
2017,09,27,14,47,22.70
2017,09,27,14,48,22.70
2017,09,27,14,49,22.80
2017,09,27,14,50,22.80
2017,09,27,14,51,22.80
2017,09,27,14,52,22.80
2017,09,27,14,53,22.80
2017,09,27,14,54,22.80
2017,09,27,14,55,22.80
2017,09,27,14,56,22.80
2017,09,27,14,57,22.90
2017,09,27,14,58,22.90
2017,09,27,14,59,22.90
2017,09,27,15,00,23.00
2017,09,27,15,01,23.00
2017,09,27,15,02,23.00
2017,09,27,15,03,23.10
2017,09,27,15,04,23.10
2017,09,27,15,05,23.10
2017,09,27,15,06,23.20
2017,09,27,15,07,23.20
2017,09,27,15,08,23.20
2017,09,27,15,09,23.30
2017,09,27,15,10,23.30
2017,09,27,15,11,23.30
2017,09,27,15,12,23.30
2017,09,27,15,13,23.30
2017,09,27,15,14,23.40
2017,09,27,15,15,23.40
2017,09,27,15,16,23.40
2017,09,27,15,17,23.40
2017,09,27,15,18,23.40
2017,09,27,15,19,23.50
2017,09,27,15,20,23.50
2017,09,27,15,21,23.50
2017,09,27,15,22,23.50
2017,09,27,15,23,23.50
2017,09,27,15,24,23.60
2017,09,27,15,25,23.60
2017,09,27,15,26,23.60
2017,09,27,15,27,23.60
2017,09,27,15,28,23.60
2017,09,27,15,29,23.60
2017,09,27,15,30,23.60
2017,09,27,15,31,23.60
2017,09,27,15,32,23.60
2017,09,27,15,33,23.60
2017,09,27,15,34,23.60
2017,09,27,15,35,23.60
2017,09,27,15,36,23.60
2017,09,27,15,37,23.60
2017,09,27,15,38,23.60
2017,09,27,15,39,23.50
2017,09,27,15,40,23.50
2017,09,27,15,41,23.50
2017,09,27,15,42,23.40
2017,09,27,15,43,23.40
2017,09,27,15,44,23.50
2017,09,27,15,45,23.50
2017,09,27,15,46,23.60
2017,09,27,15,47,23.60
2017,09,27,15,48,23.60
2017,09,27,15,49,23.60
2017,09,27,15,50,23.60
2017,09,27,15,51,23.60
2017,09,27,15,52,23.60
2017,09,27,15,53,23.60
2017,09,27,15,54,23.60
2017,09,27,15,55,23.60
2017,09,27,15,56,23.60
2017,09,27,15,57,23.60
2017,09,27,15,58,23.60
2017,09,27,15,59,23.60
2017,09,27,16,00,23.70
2017,09,27,16,01,23.70
2017,09,27,16,02,23.70
2017,09,27,16,03,23.80
2017,09,27,16,04,23.80
2017,09,27,16,05,23.90
2017,09,27,16,06,23.90
2017,09,27,16,07,23.90
2017,09,27,16,08,23.90
2017,09,27,16,09,23.90
2017,09,27,16,10,24.00
2017,09,27,16,11,24.00
2017,09,27,16,12,24.00
2017,09,27,16,13,23.90
2017,09,27,16,14,23.90
2017,09,27,16,15,23.90
2017,09,27,16,16,23.90
2017,09,27,16,17,23.90
2017,09,27,16,18,23.90
2017,09,27,16,19,23.90
2017,09,27,16,20,23.90
2017,09,27,16,21,23.90
2017,09,27,16,22,23.80
2017,09,27,16,23,23.80
2017,09,27,16,24,23.80
2017,09,27,16,25,23.80
2017,09,27,16,26,23.80
2017,09,27,16,27,23.80
2017,09,27,16,28,23.90
2017,09,27,16,29,23.90
2017,09,27,16,30,23.90
2017,09,27,16,31,23.90
2017,09,27,16,32,23.90
2017,09,27,16,33,24.00
2017,09,27,16,34,24.00
2017,09,27,16,35,24.00
2017,09,27,16,36,24.00
2017,09,27,16,37,23.90
2017,09,27,16,38,23.90
2017,09,27,16,39,23.90
2017,09,27,16,40,23.90
2017,09,27,16,41,23.90
2017,09,27,16,42,23.90
2017,09,27,16,43,23.80
2017,09,27,16,44,23.90
2017,09,27,16,45,23.80
2017,09,27,16,46,23.80
2017,09,27,16,47,23.80
2017,09,27,16,48,23.80
2017,09,27,16,49,23.80
2017,09,27,16,50,23.80
2017,09,27,16,51,23.80
2017,09,27,16,52,23.80
2017,09,27,16,53,23.80
2017,09,27,16,54,23.70
2017,09,27,16,55,23.70
2017,09,27,16,56,23.80
2017,09,27,16,57,23.80
2017,09,27,16,58,23.80
2017,09,27,16,59,23.80
2017,09,27,17,00,23.80
2017,09,27,17,01,23.80
2017,09,27,17,02,23.80
2017,09,27,17,03,23.80
2017,09,27,17,04,23.80
2017,09,27,17,05,23.80
2017,09,27,17,06,23.80
2017,09,27,17,07,23.80
2017,09,27,17,08,23.80
2017,09,27,17,09,23.80
2017,09,27,17,10,23.80
2017,09,27,17,11,23.80
2017,09,27,17,12,23.80
2017,09,27,17,13,23.80
2017,09,27,17,14,23.70
2017,09,27,17,15,23.70
2017,09,27,17,16,23.70
2017,09,27,17,17,23.70
2017,09,27,17,18,23.70
2017,09,27,17,19,23.60