Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,14.10
2013,08,22,00,01,14.10
2013,08,22,00,02,14.10
2013,08,22,00,03,14.10
2013,08,22,00,04,14.10
2013,08,22,00,05,14.10
2013,08,22,00,06,14.00
2013,08,22,00,07,14.00
2013,08,22,00,08,14.00
2013,08,22,00,09,14.00
2013,08,22,00,10,14.00
2013,08,22,00,11,13.90
2013,08,22,00,12,13.90
2013,08,22,00,13,13.90
2013,08,22,00,14,13.90
2013,08,22,00,15,13.90
2013,08,22,00,16,13.90
2013,08,22,00,17,13.90
2013,08,22,00,18,13.90
2013,08,22,00,19,13.80
2013,08,22,00,20,13.80
2013,08,22,00,21,13.80
2013,08,22,00,22,13.80
2013,08,22,00,23,13.80
2013,08,22,00,24,13.80
2013,08,22,00,25,13.80
2013,08,22,00,26,13.80
2013,08,22,00,27,13.80
2013,08,22,00,28,13.80
2013,08,22,00,29,13.80
2013,08,22,00,30,13.80
2013,08,22,00,31,13.80
2013,08,22,00,32,13.70
2013,08,22,00,33,13.70
2013,08,22,00,34,13.70
2013,08,22,00,35,13.70
2013,08,22,00,36,13.70
2013,08,22,00,37,13.70
2013,08,22,00,38,13.70
2013,08,22,00,39,13.60
2013,08,22,00,40,13.60
2013,08,22,00,41,13.60
2013,08,22,00,42,13.60
2013,08,22,00,43,13.50
2013,08,22,00,44,13.50
2013,08,22,00,45,13.50
2013,08,22,00,46,13.50
2013,08,22,00,47,13.40
2013,08,22,00,48,13.40
2013,08,22,00,49,13.40
2013,08,22,00,50,13.40
2013,08,22,00,51,13.40
2013,08,22,00,52,13.40
2013,08,22,00,53,13.30
2013,08,22,00,54,13.30
2013,08,22,00,55,13.30
2013,08,22,00,56,13.30
2013,08,22,00,57,13.30
2013,08,22,00,58,13.30
2013,08,22,00,59,13.30
2013,08,22,01,00,13.30
2013,08,22,01,01,13.30
2013,08,22,01,02,13.20
2013,08,22,01,03,13.20
2013,08,22,01,04,13.20
2013,08,22,01,05,13.20
2013,08,22,01,06,13.20
2013,08,22,01,07,13.20
2013,08,22,01,08,13.20
2013,08,22,01,09,13.20
2013,08,22,01,10,13.20
2013,08,22,01,11,13.20
2013,08,22,01,12,13.20
2013,08,22,01,13,13.20
2013,08,22,01,14,13.20
2013,08,22,01,15,13.20
2013,08,22,01,16,13.20
2013,08,22,01,17,13.20
2013,08,22,01,18,13.20
2013,08,22,01,19,13.20
2013,08,22,01,20,13.20
2013,08,22,01,21,13.20
2013,08,22,01,22,13.20
2013,08,22,01,23,13.20
2013,08,22,01,24,13.20
2013,08,22,01,25,13.10
2013,08,22,01,26,13.10
2013,08,22,01,27,13.10
2013,08,22,01,28,13.10
2013,08,22,01,29,13.10
2013,08,22,01,30,13.10
2013,08,22,01,31,13.10
2013,08,22,01,32,13.10
2013,08,22,01,33,13.10
2013,08,22,01,34,13.10
2013,08,22,01,35,13.10
2013,08,22,01,36,13.10
2013,08,22,01,37,13.10
2013,08,22,01,38,13.10
2013,08,22,01,39,13.10
2013,08,22,01,40,13.10
2013,08,22,01,41,13.10
2013,08,22,01,42,13.10
2013,08,22,01,43,13.10
2013,08,22,01,44,13.10
2013,08,22,01,45,13.10
2013,08,22,01,46,13.10
2013,08,22,01,47,13.10
2013,08,22,01,48,13.10
2013,08,22,01,49,13.10
2013,08,22,01,50,13.10
2013,08,22,01,51,13.10
2013,08,22,01,52,13.10
2013,08,22,01,53,13.00
2013,08,22,01,54,13.00
2013,08,22,01,55,13.00
2013,08,22,01,56,13.00
2013,08,22,01,57,13.00
2013,08,22,01,58,13.00
2013,08,22,01,59,13.00
2013,08,22,02,00,13.00
2013,08,22,02,01,12.90
2013,08,22,02,02,12.90
2013,08,22,02,03,12.90
2013,08,22,02,04,12.90
2013,08,22,02,05,12.90
2013,08,22,02,06,12.90
2013,08,22,02,07,12.90
2013,08,22,02,08,12.90
2013,08,22,02,09,12.90
2013,08,22,02,10,12.90
2013,08,22,02,11,12.90
2013,08,22,02,12,12.90
2013,08,22,02,13,12.90
2013,08,22,02,14,12.80
2013,08,22,02,15,12.80
2013,08,22,02,16,12.80
2013,08,22,02,17,12.80
2013,08,22,02,18,12.80
2013,08,22,02,19,12.80
2013,08,22,02,20,12.80
2013,08,22,02,21,12.80
2013,08,22,02,22,12.80
2013,08,22,02,23,12.80
2013,08,22,02,24,12.80
2013,08,22,02,25,12.80
2013,08,22,02,26,12.80
2013,08,22,02,27,12.80
2013,08,22,02,28,12.80
2013,08,22,02,29,12.80
2013,08,22,02,30,12.70
2013,08,22,02,31,12.70
2013,08,22,02,32,12.70
2013,08,22,02,33,12.70
2013,08,22,02,34,12.70
2013,08,22,02,35,12.70
2013,08,22,02,36,12.70
2013,08,22,02,37,12.70
2013,08,22,02,38,12.70
2013,08,22,02,39,12.70
2013,08,22,02,40,12.70
2013,08,22,02,41,12.70
2013,08,22,02,42,12.70
2013,08,22,02,43,12.60
2013,08,22,02,44,12.60
2013,08,22,02,45,12.60
2013,08,22,02,46,12.60
2013,08,22,02,47,12.60
2013,08,22,02,48,12.60
2013,08,22,02,49,12.60
2013,08,22,02,50,12.60
2013,08,22,02,51,12.60
2013,08,22,02,52,12.60
2013,08,22,02,53,12.50
2013,08,22,02,54,12.50
2013,08,22,02,55,12.50
2013,08,22,02,56,12.50
2013,08,22,02,57,12.50
2013,08,22,02,58,12.40
2013,08,22,02,59,12.40
2013,08,22,03,00,12.40
2013,08,22,03,01,12.40
2013,08,22,03,02,12.40
2013,08,22,03,03,12.40
2013,08,22,03,04,12.40
2013,08,22,03,05,12.40
2013,08,22,03,06,12.40
2013,08,22,03,07,12.40
2013,08,22,03,08,12.40
2013,08,22,03,09,12.40
2013,08,22,03,10,12.40
2013,08,22,03,11,12.40
2013,08,22,03,12,12.30
2013,08,22,03,13,12.30
2013,08,22,03,14,12.30
2013,08,22,03,15,12.30
2013,08,22,03,16,12.30
2013,08,22,03,17,12.30
2013,08,22,03,18,12.30
2013,08,22,03,19,12.30
2013,08,22,03,20,12.30
2013,08,22,03,21,12.30
2013,08,22,03,22,12.30
2013,08,22,03,23,12.20
2013,08,22,03,24,12.20
2013,08,22,03,25,12.20
2013,08,22,03,26,12.20
2013,08,22,03,27,12.20
2013,08,22,03,28,12.20
2013,08,22,03,29,12.20
2013,08,22,03,30,12.20
2013,08,22,03,31,12.20
2013,08,22,03,32,12.20
2013,08,22,03,33,12.20
2013,08,22,03,34,12.20
2013,08,22,03,35,12.20
2013,08,22,03,36,12.20
2013,08,22,03,37,12.20
2013,08,22,03,38,12.20
2013,08,22,03,39,12.20
2013,08,22,03,40,12.20
2013,08,22,03,41,12.20
2013,08,22,03,42,12.20
2013,08,22,03,43,12.20
2013,08,22,03,44,12.20
2013,08,22,03,45,12.10
2013,08,22,03,46,12.10
2013,08,22,03,47,12.10
2013,08,22,03,48,12.10
2013,08,22,03,49,12.10
2013,08,22,03,50,12.10
2013,08,22,03,51,12.10
2013,08,22,03,52,12.10
2013,08,22,03,53,12.10
2013,08,22,03,54,12.00
2013,08,22,03,55,12.00
2013,08,22,03,56,12.00
2013,08,22,03,57,12.00
2013,08,22,03,58,12.00
2013,08,22,03,59,12.00
2013,08,22,04,00,12.00
2013,08,22,04,01,12.00
2013,08,22,04,02,12.00
2013,08,22,04,03,12.00
2013,08,22,04,04,12.00
2013,08,22,04,05,12.00
2013,08,22,04,06,11.90
2013,08,22,04,07,12.00
2013,08,22,04,08,12.00
2013,08,22,04,09,11.90
2013,08,22,04,10,11.90
2013,08,22,04,11,11.90
2013,08,22,04,12,11.90
2013,08,22,04,13,11.90
2013,08,22,04,14,11.90
2013,08,22,04,15,11.90
2013,08,22,04,16,11.90
2013,08,22,04,17,11.90
2013,08,22,04,18,11.90
2013,08,22,04,19,11.90
2013,08,22,04,20,11.90
2013,08,22,04,21,11.90
2013,08,22,04,22,11.90
2013,08,22,04,23,11.90
2013,08,22,04,24,11.90
2013,08,22,04,25,11.90
2013,08,22,04,26,11.90
2013,08,22,04,27,11.90
2013,08,22,04,28,11.90
2013,08,22,04,29,11.80
2013,08,22,04,30,11.80
2013,08,22,04,31,11.80
2013,08,22,04,32,11.80
2013,08,22,04,33,11.80
2013,08,22,04,34,11.80
2013,08,22,04,35,11.80
2013,08,22,04,36,11.80
2013,08,22,04,37,11.80
2013,08,22,04,38,11.80
2013,08,22,04,39,11.80
2013,08,22,04,40,11.80
2013,08,22,04,41,11.80
2013,08,22,04,42,11.70
2013,08,22,04,43,11.70
2013,08,22,04,44,11.70
2013,08,22,04,45,11.70
2013,08,22,04,46,11.70
2013,08,22,04,47,11.70
2013,08,22,04,48,11.70
2013,08,22,04,49,11.70
2013,08,22,04,50,11.70
2013,08,22,04,51,11.70
2013,08,22,04,52,11.70
2013,08,22,04,53,11.70
2013,08,22,04,54,11.70
2013,08,22,04,55,11.70
2013,08,22,04,56,11.70
2013,08,22,04,57,11.70
2013,08,22,04,58,11.70
2013,08,22,04,59,11.60
2013,08,22,05,00,11.60
2013,08,22,05,01,11.60
2013,08,22,05,02,11.60
2013,08,22,05,03,11.60
2013,08,22,05,04,11.60
2013,08,22,05,05,11.60
2013,08,22,05,06,11.60
2013,08,22,05,07,11.60
2013,08,22,05,08,11.60
2013,08,22,05,09,11.60
2013,08,22,05,10,11.60
2013,08,22,05,11,11.60
2013,08,22,05,12,11.60
2013,08,22,05,13,11.60
2013,08,22,05,14,11.60
2013,08,22,05,15,11.60
2013,08,22,05,16,11.60
2013,08,22,05,17,11.60
2013,08,22,05,18,11.60
2013,08,22,05,19,11.60
2013,08,22,05,20,11.60
2013,08,22,05,21,11.60
2013,08,22,05,22,11.60
2013,08,22,05,23,11.60
2013,08,22,05,24,11.60
2013,08,22,05,25,11.60
2013,08,22,05,26,11.60
2013,08,22,05,27,11.60
2013,08,22,05,28,11.60
2013,08,22,05,29,11.60
2013,08,22,05,30,11.60
2013,08,22,05,31,11.70
2013,08,22,05,32,11.70
2013,08,22,05,33,11.70
2013,08,22,05,34,11.70
2013,08,22,05,35,11.70
2013,08,22,05,36,11.70
2013,08,22,05,37,11.70
2013,08,22,05,38,11.70
2013,08,22,05,39,11.70
2013,08,22,05,40,11.70
2013,08,22,05,41,11.60
2013,08,22,05,42,11.60
2013,08,22,05,43,11.60
2013,08,22,05,44,11.60
2013,08,22,05,45,11.50
2013,08,22,05,46,11.50
2013,08,22,05,47,11.50
2013,08,22,05,48,11.50
2013,08,22,05,49,11.50
2013,08,22,05,50,11.50
2013,08,22,05,51,11.50
2013,08,22,05,52,11.50
2013,08,22,05,53,11.50
2013,08,22,05,54,11.50
2013,08,22,05,55,11.50
2013,08,22,05,56,11.50
2013,08,22,05,57,11.50
2013,08,22,05,58,11.50
2013,08,22,05,59,11.50
2013,08,22,06,00,11.50
2013,08,22,06,01,11.50
2013,08,22,06,02,11.50
2013,08,22,06,03,11.50
2013,08,22,06,04,11.50
2013,08,22,06,05,11.50
2013,08,22,06,06,11.50
2013,08,22,06,07,11.50
2013,08,22,06,08,11.50
2013,08,22,06,09,11.50
2013,08,22,06,10,11.50
2013,08,22,06,11,11.50
2013,08,22,06,12,11.50
2013,08,22,06,13,11.50
2013,08,22,06,14,11.40
2013,08,22,06,15,11.40
2013,08,22,06,16,11.40
2013,08,22,06,17,11.40
2013,08,22,06,18,11.40
2013,08,22,06,19,11.40
2013,08,22,06,20,11.40
2013,08,22,06,21,11.40
2013,08,22,06,22,11.40
2013,08,22,06,23,11.40
2013,08,22,06,24,11.40
2013,08,22,06,25,11.40
2013,08,22,06,26,11.40
2013,08,22,06,27,11.40
2013,08,22,06,28,11.40
2013,08,22,06,29,11.40
2013,08,22,06,30,11.30
2013,08,22,06,31,11.30
2013,08,22,06,32,11.30
2013,08,22,06,33,11.30
2013,08,22,06,34,11.30
2013,08,22,06,35,11.30
2013,08,22,06,36,11.30
2013,08,22,06,37,11.30
2013,08,22,06,38,11.30
2013,08,22,06,39,11.30
2013,08,22,06,40,11.30
2013,08,22,06,41,11.30
2013,08,22,06,42,11.30
2013,08,22,06,43,11.40
2013,08,22,06,44,11.40
2013,08,22,06,45,11.40
2013,08,22,06,46,11.40
2013,08,22,06,47,11.40
2013,08,22,06,48,11.40
2013,08,22,06,49,11.30
2013,08,22,06,50,11.40
2013,08,22,06,51,11.40
2013,08,22,06,52,11.40
2013,08,22,06,53,11.40
2013,08,22,06,54,11.40
2013,08,22,06,55,11.40
2013,08,22,06,56,11.40
2013,08,22,06,57,11.40
2013,08,22,06,58,11.30
2013,08,22,06,59,11.40
2013,08,22,07,00,11.30
2013,08,22,07,01,11.40
2013,08,22,07,02,11.40
2013,08,22,07,03,11.40
2013,08,22,07,04,11.40
2013,08,22,07,05,11.40
2013,08,22,07,06,11.40
2013,08,22,07,07,11.40
2013,08,22,07,08,11.40
2013,08,22,07,09,11.40
2013,08,22,07,10,11.40
2013,08,22,07,11,11.40
2013,08,22,07,12,11.50
2013,08,22,07,13,11.50
2013,08,22,07,14,11.50
2013,08,22,07,15,11.50
2013,08,22,07,16,11.60
2013,08,22,07,17,11.60
2013,08,22,07,18,11.60
2013,08,22,07,19,11.60
2013,08,22,07,20,11.60
2013,08,22,07,21,11.60
2013,08,22,07,22,11.60
2013,08,22,07,23,11.60
2013,08,22,07,24,11.70
2013,08,22,07,25,11.70
2013,08,22,07,26,11.70
2013,08,22,07,27,11.70
2013,08,22,07,28,11.70
2013,08,22,07,29,11.80
2013,08,22,07,30,11.80
2013,08,22,07,31,11.80
2013,08,22,07,32,11.80
2013,08,22,07,33,11.80
2013,08,22,07,34,11.90
2013,08,22,07,35,11.90
2013,08,22,07,36,11.90
2013,08,22,07,37,12.00
2013,08,22,07,38,12.00
2013,08,22,07,39,12.00
2013,08,22,07,40,12.10
2013,08,22,07,41,12.10
2013,08,22,07,42,12.10
2013,08,22,07,43,12.20
2013,08,22,07,44,12.20
2013,08,22,07,45,12.20
2013,08,22,07,46,12.20
2013,08,22,07,47,12.30
2013,08,22,07,48,12.30
2013,08,22,07,49,12.30
2013,08,22,07,50,12.30
2013,08,22,07,51,12.40
2013,08,22,07,52,12.40
2013,08,22,07,53,12.40
2013,08,22,07,54,12.50
2013,08,22,07,55,12.50
2013,08,22,07,56,12.60
2013,08,22,07,57,12.70
2013,08,22,07,58,12.80
2013,08,22,07,59,12.80
2013,08,22,08,00,12.90
2013,08,22,08,01,13.00
2013,08,22,08,02,13.10
2013,08,22,08,03,13.20
2013,08,22,08,04,13.30
2013,08,22,08,05,13.50
2013,08,22,08,06,13.60
2013,08,22,08,07,13.70
2013,08,22,08,08,13.80
2013,08,22,08,09,13.90
2013,08,22,08,10,14.00
2013,08,22,08,11,14.10
2013,08,22,08,12,14.20
2013,08,22,08,13,14.30
2013,08,22,08,14,14.40
2013,08,22,08,15,14.50
2013,08,22,08,16,14.70
2013,08,22,08,17,14.80
2013,08,22,08,18,14.90
2013,08,22,08,19,15.00
2013,08,22,08,20,15.10
2013,08,22,08,21,15.20
2013,08,22,08,22,15.30
2013,08,22,08,23,15.50
2013,08,22,08,24,15.60
2013,08,22,08,25,15.70
2013,08,22,08,26,15.80
2013,08,22,08,27,16.00
2013,08,22,08,28,16.10
2013,08,22,08,29,16.20
2013,08,22,08,30,16.30
2013,08,22,08,31,16.40
2013,08,22,08,32,16.50
2013,08,22,08,33,16.60
2013,08,22,08,34,16.70
2013,08,22,08,35,16.80
2013,08,22,08,36,16.90
2013,08,22,08,37,17.10
2013,08,22,08,38,17.20
2013,08,22,08,39,17.30
2013,08,22,08,40,17.40
2013,08,22,08,41,17.50
2013,08,22,08,42,17.60
2013,08,22,08,43,17.70
2013,08,22,08,44,17.80
2013,08,22,08,45,17.90
2013,08,22,08,46,18.00
2013,08,22,08,47,18.10
2013,08,22,08,48,18.20
2013,08,22,08,49,18.30
2013,08,22,08,50,18.40
2013,08,22,08,51,18.40
2013,08,22,08,52,18.50
2013,08,22,08,53,18.60
2013,08,22,08,54,18.60
2013,08,22,08,55,18.70
2013,08,22,08,56,18.70
2013,08,22,08,57,18.80
2013,08,22,08,58,18.80
2013,08,22,08,59,18.90
2013,08,22,09,00,19.00
2013,08,22,09,01,19.00
2013,08,22,09,02,19.10
2013,08,22,09,03,19.10
2013,08,22,09,04,19.20
2013,08,22,09,05,19.20
2013,08,22,09,06,19.20
2013,08,22,09,07,19.30
2013,08,22,09,08,19.30
2013,08,22,09,09,19.40
2013,08,22,09,10,19.40
2013,08,22,09,11,19.40
2013,08,22,09,12,19.50
2013,08,22,09,13,19.50
2013,08,22,09,14,19.60
2013,08,22,09,15,19.60
2013,08,22,09,16,19.60
2013,08,22,09,17,19.60
2013,08,22,09,18,19.70
2013,08,22,09,19,19.70
2013,08,22,09,20,19.70
2013,08,22,09,21,19.70
2013,08,22,09,22,19.70
2013,08,22,09,23,19.80
2013,08,22,09,24,19.80
2013,08,22,09,25,19.80
2013,08,22,09,26,19.80
2013,08,22,09,27,19.80
2013,08,22,09,28,19.80
2013,08,22,09,29,19.80
2013,08,22,09,30,19.90
2013,08,22,09,31,19.90
2013,08,22,09,32,19.90
2013,08,22,09,33,20.00
2013,08,22,09,34,20.00
2013,08,22,09,35,20.10
2013,08,22,09,36,20.10
2013,08,22,09,37,20.20
2013,08,22,09,38,20.20
2013,08,22,09,39,20.30
2013,08,22,09,40,20.30
2013,08,22,09,41,20.30
2013,08,22,09,42,20.30
2013,08,22,09,43,20.40
2013,08,22,09,44,20.40
2013,08,22,09,45,20.40
2013,08,22,09,46,20.40
2013,08,22,09,47,20.40
2013,08,22,09,48,20.40
2013,08,22,09,49,20.50
2013,08,22,09,50,20.50
2013,08,22,09,51,20.50
2013,08,22,09,52,20.60
2013,08,22,09,53,20.60
2013,08,22,09,54,20.60
2013,08,22,09,55,20.70
2013,08,22,09,56,20.70
2013,08,22,09,57,20.70
2013,08,22,09,58,20.70
2013,08,22,09,59,20.70
2013,08,22,10,00,20.70
2013,08,22,10,01,20.70
2013,08,22,10,02,20.70
2013,08,22,10,03,20.80
2013,08,22,10,04,20.80
2013,08,22,10,05,20.80
2013,08,22,10,06,20.80
2013,08,22,10,07,20.80
2013,08,22,10,08,20.80
2013,08,22,10,09,20.80
2013,08,22,10,10,20.80
2013,08,22,10,11,20.80
2013,08,22,10,12,20.90
2013,08,22,10,13,20.90
2013,08,22,10,14,21.00
2013,08,22,10,15,21.00
2013,08,22,10,16,21.10
2013,08,22,10,17,21.20
2013,08,22,10,18,21.20
2013,08,22,10,19,21.30
2013,08,22,10,20,21.30
2013,08,22,10,21,21.30
2013,08,22,10,22,21.30
2013,08,22,10,23,21.30
2013,08,22,10,24,21.30
2013,08,22,10,25,21.30
2013,08,22,10,26,21.20
2013,08,22,10,27,21.20
2013,08,22,10,28,21.20
2013,08,22,10,29,21.20
2013,08,22,10,30,21.20
2013,08,22,10,31,21.20
2013,08,22,10,32,21.10
2013,08,22,10,33,21.20
2013,08,22,10,34,21.20
2013,08,22,10,35,21.20
2013,08,22,10,36,21.30
2013,08,22,10,37,21.30
2013,08,22,10,38,21.30
2013,08,22,10,39,21.40
2013,08,22,10,40,21.40
2013,08,22,10,41,21.40
2013,08,22,10,42,21.40
2013,08,22,10,43,21.50
2013,08,22,10,44,21.50
2013,08,22,10,45,21.40
2013,08,22,10,46,21.40
2013,08,22,10,47,21.40
2013,08,22,10,48,21.40
2013,08,22,10,49,21.40
2013,08,22,10,50,21.40
2013,08,22,10,51,21.40
2013,08,22,10,52,21.40
2013,08,22,10,53,21.50
2013,08,22,10,54,21.50
2013,08,22,10,55,21.60
2013,08,22,10,56,21.60
2013,08,22,10,57,21.70
2013,08,22,10,58,21.70
2013,08,22,10,59,21.80
2013,08,22,11,00,21.80
2013,08,22,11,01,21.80
2013,08,22,11,02,21.80
2013,08,22,11,03,21.80
2013,08,22,11,04,21.80
2013,08,22,11,05,21.80
2013,08,22,11,06,21.80
2013,08,22,11,07,21.80
2013,08,22,11,08,21.80
2013,08,22,11,09,21.80
2013,08,22,11,10,21.90
2013,08,22,11,11,21.90
2013,08,22,11,12,21.90
2013,08,22,11,13,21.90
2013,08,22,11,14,22.00
2013,08,22,11,15,22.00
2013,08,22,11,16,22.00
2013,08,22,11,17,22.10
2013,08,22,11,18,22.10
2013,08,22,11,19,22.10
2013,08,22,11,20,22.20
2013,08,22,11,21,22.20
2013,08,22,11,22,22.20
2013,08,22,11,23,22.20
2013,08,22,11,24,22.30
2013,08,22,11,25,22.30
2013,08,22,11,26,22.30
2013,08,22,11,27,22.40
2013,08,22,11,28,22.40
2013,08,22,11,29,22.40
2013,08,22,11,30,22.40
2013,08,22,11,31,22.40
2013,08,22,11,32,22.50
2013,08,22,11,33,22.60
2013,08,22,11,34,22.60
2013,08,22,11,35,22.60
2013,08,22,11,36,22.70
2013,08,22,11,37,22.70
2013,08,22,11,38,22.80
2013,08,22,11,39,22.90
2013,08,22,11,40,23.00
2013,08,22,11,41,23.10
2013,08,22,11,42,23.20
2013,08,22,11,43,23.20
2013,08,22,11,44,23.30
2013,08,22,11,45,23.30
2013,08,22,11,46,23.30
2013,08,22,11,47,23.20
2013,08,22,11,48,23.20
2013,08,22,11,49,23.20
2013,08,22,11,50,23.20
2013,08,22,11,51,23.10
2013,08,22,11,52,23.00
2013,08,22,11,53,23.00
2013,08,22,11,54,22.90
2013,08,22,11,55,23.00
2013,08,22,11,56,23.00
2013,08,22,11,57,23.10
2013,08,22,11,58,23.10
2013,08,22,11,59,23.10
2013,08,22,12,00,23.10
2013,08,22,12,01,23.10
2013,08,22,12,02,23.10
2013,08,22,12,03,23.10
2013,08,22,12,04,23.10
2013,08,22,12,05,23.20
2013,08,22,12,06,23.20
2013,08,22,12,07,23.20
2013,08,22,12,08,23.20
2013,08,22,12,09,23.20
2013,08,22,12,10,23.20
2013,08,22,12,11,23.20
2013,08,22,12,12,23.20
2013,08,22,12,13,23.30
2013,08,22,12,14,23.30
2013,08,22,12,15,23.40
2013,08,22,12,16,23.40
2013,08,22,12,17,23.50
2013,08,22,12,18,23.60
2013,08,22,12,19,23.70
2013,08,22,12,20,23.80
2013,08,22,12,21,23.90
2013,08,22,12,22,23.90
2013,08,22,12,23,24.00
2013,08,22,12,24,24.00
2013,08,22,12,25,24.10
2013,08,22,12,26,24.10
2013,08,22,12,27,24.10
2013,08,22,12,28,24.10
2013,08,22,12,29,24.10
2013,08,22,12,30,24.10
2013,08,22,12,31,24.10
2013,08,22,12,32,24.10
2013,08,22,12,33,24.20
2013,08,22,12,34,24.20
2013,08,22,12,35,24.10
2013,08,22,12,36,24.10
2013,08,22,12,37,24.10
2013,08,22,12,38,24.10
2013,08,22,12,39,24.00
2013,08,22,12,40,24.00
2013,08,22,12,41,24.10
2013,08,22,12,42,24.10
2013,08,22,12,43,24.10
2013,08,22,12,44,24.20
2013,08,22,12,45,24.20
2013,08,22,12,46,24.30
2013,08,22,12,47,24.30
2013,08,22,12,48,24.40
2013,08,22,12,49,24.30
2013,08,22,12,50,24.30
2013,08,22,12,51,24.30
2013,08,22,12,52,24.20
2013,08,22,12,53,24.20
2013,08,22,12,54,24.20
2013,08,22,12,55,24.20
2013,08,22,12,56,24.20
2013,08,22,12,57,24.20
2013,08,22,12,58,24.20
2013,08,22,12,59,24.20
2013,08,22,13,00,24.20
2013,08,22,13,01,24.30
2013,08,22,13,02,24.30
2013,08,22,13,03,24.40
2013,08,22,13,04,24.40
2013,08,22,13,05,24.50
2013,08,22,13,06,24.60
2013,08,22,13,07,24.60
2013,08,22,13,08,24.70
2013,08,22,13,09,24.80
2013,08,22,13,10,25.00
2013,08,22,13,11,25.10
2013,08,22,13,12,25.10
2013,08,22,13,13,25.20
2013,08,22,13,14,25.20
2013,08,22,13,15,25.20
2013,08,22,13,16,25.20
2013,08,22,13,17,25.20
2013,08,22,13,18,25.20
2013,08,22,13,19,25.20
2013,08,22,13,20,25.20
2013,08,22,13,21,25.20
2013,08,22,13,22,25.20
2013,08,22,13,23,25.20
2013,08,22,13,24,25.20
2013,08,22,13,25,25.20
2013,08,22,13,26,25.20
2013,08,22,13,27,25.20
2013,08,22,13,28,25.30
2013,08,22,13,29,25.30
2013,08,22,13,30,25.30
2013,08,22,13,31,25.40
2013,08,22,13,32,25.40
2013,08,22,13,33,25.40
2013,08,22,13,34,25.40
2013,08,22,13,35,25.40
2013,08,22,13,36,25.40
2013,08,22,13,37,25.40
2013,08,22,13,38,25.40
2013,08,22,13,39,25.40
2013,08,22,13,40,25.40
2013,08,22,13,41,25.40
2013,08,22,13,42,25.40
2013,08,22,13,43,25.50
2013,08,22,13,44,25.50
2013,08,22,13,45,25.60
2013,08,22,13,46,25.60
2013,08,22,13,47,25.60
2013,08,22,13,48,25.60
2013,08,22,13,49,25.60
2013,08,22,13,50,25.60
2013,08,22,13,51,25.60
2013,08,22,13,52,25.70
2013,08,22,13,53,25.70
2013,08,22,13,54,25.70
2013,08,22,13,55,25.70
2013,08,22,13,56,25.70
2013,08,22,13,57,25.70
2013,08,22,13,58,25.80
2013,08,22,13,59,25.80
2013,08,22,14,00,25.80
2013,08,22,14,01,25.80
2013,08,22,14,02,25.90
2013,08,22,14,03,25.90
2013,08,22,14,04,25.90
2013,08,22,14,05,25.90
2013,08,22,14,06,25.90
2013,08,22,14,07,25.90
2013,08,22,14,08,26.00
2013,08,22,14,09,26.00
2013,08,22,14,10,26.10
2013,08,22,14,11,26.20
2013,08,22,14,12,26.20
2013,08,22,14,13,26.30
2013,08,22,14,14,26.30
2013,08,22,14,15,26.30
2013,08,22,14,16,26.40
2013,08,22,14,17,26.40
2013,08,22,14,18,26.40
2013,08,22,14,19,26.50
2013,08,22,14,20,26.60
2013,08,22,14,21,26.60
2013,08,22,14,22,26.60
2013,08,22,14,23,26.70
2013,08,22,14,24,26.70
2013,08,22,14,25,26.70
2013,08,22,14,26,26.70
2013,08,22,14,27,26.80
2013,08,22,14,28,26.80
2013,08,22,14,29,26.90
2013,08,22,14,30,27.00
2013,08,22,14,31,27.10
2013,08,22,14,32,27.10
2013,08,22,14,33,27.20
2013,08,22,14,34,27.20
2013,08,22,14,35,27.20
2013,08,22,14,36,27.30
2013,08,22,14,37,27.30
2013,08,22,14,38,27.30
2013,08,22,14,39,27.30
2013,08,22,14,40,27.20
2013,08,22,14,41,27.20
2013,08,22,14,42,27.20
2013,08,22,14,43,27.10
2013,08,22,14,44,27.10
2013,08,22,14,45,27.00
2013,08,22,14,46,26.90
2013,08,22,14,47,26.90
2013,08,22,14,48,26.80
2013,08,22,14,49,26.80
2013,08,22,14,50,26.80
2013,08,22,14,51,26.70
2013,08,22,14,52,26.70
2013,08,22,14,53,26.60
2013,08,22,14,54,26.50
2013,08,22,14,55,26.40
2013,08,22,14,56,26.40
2013,08,22,14,57,26.30
2013,08,22,14,58,26.20
2013,08,22,14,59,26.10
2013,08,22,15,00,26.10
2013,08,22,15,01,26.00
2013,08,22,15,02,25.90
2013,08,22,15,03,25.90
2013,08,22,15,04,25.90
2013,08,22,15,05,25.90
2013,08,22,15,06,25.90
2013,08,22,15,07,25.90
2013,08,22,15,08,26.00
2013,08,22,15,09,26.00
2013,08,22,15,10,26.00
2013,08,22,15,11,26.00
2013,08,22,15,12,26.10
2013,08,22,15,13,26.10
2013,08,22,15,14,26.10
2013,08,22,15,15,26.20
2013,08,22,15,16,26.20
2013,08,22,15,17,26.30
2013,08,22,15,18,26.30
2013,08,22,15,19,26.30
2013,08,22,15,20,26.30
2013,08,22,15,21,26.30
2013,08,22,15,22,26.30
2013,08,22,15,23,26.30
2013,08,22,15,24,26.30
2013,08,22,15,25,26.30
2013,08,22,15,26,26.30
2013,08,22,15,27,26.20
2013,08,22,15,28,26.20
2013,08,22,15,29,26.20
2013,08,22,15,30,26.20
2013,08,22,15,31,26.10
2013,08,22,15,32,26.10
2013,08,22,15,33,26.00
2013,08,22,15,34,26.00
2013,08,22,15,35,25.90
2013,08,22,15,36,25.90
2013,08,22,15,37,25.90
2013,08,22,15,38,25.80
2013,08,22,15,39,25.80
2013,08,22,15,40,25.70
2013,08,22,15,41,25.70
2013,08,22,15,42,25.60
2013,08,22,15,43,25.60
2013,08,22,15,44,25.50
2013,08,22,15,45,25.50
2013,08,22,15,46,25.50
2013,08,22,15,47,25.40
2013,08,22,15,48,25.40
2013,08,22,15,49,25.40
2013,08,22,15,50,25.40
2013,08,22,15,51,25.30
2013,08,22,15,52,25.30
2013,08,22,15,53,25.20
2013,08,22,15,54,25.10
2013,08,22,15,55,25.10
2013,08,22,15,56,25.10
2013,08,22,15,57,25.00
2013,08,22,15,58,24.90
2013,08,22,15,59,24.90
2013,08,22,16,00,24.80
2013,08,22,16,01,24.80
2013,08,22,16,02,24.80
2013,08,22,16,03,24.80
2013,08,22,16,04,24.80
2013,08,22,16,05,24.80
2013,08,22,16,06,24.70
2013,08,22,16,07,24.70
2013,08,22,16,08,24.80
2013,08,22,16,09,24.80
2013,08,22,16,10,24.80
2013,08,22,16,11,24.80
2013,08,22,16,12,24.80
2013,08,22,16,13,24.90
2013,08,22,16,14,24.90
2013,08,22,16,15,25.00
2013,08,22,16,16,25.10
2013,08,22,16,17,25.10
2013,08,22,16,18,25.10
2013,08,22,16,19,25.20
2013,08,22,16,20,25.30
2013,08,22,16,21,25.40
2013,08,22,16,22,25.40
2013,08,22,16,23,25.50
2013,08,22,16,24,25.60
2013,08,22,16,25,25.70
2013,08,22,16,26,25.70
2013,08,22,16,27,25.80
2013,08,22,16,28,25.90
2013,08,22,16,29,25.90
2013,08,22,16,30,25.90
2013,08,22,16,31,26.00
2013,08,22,16,32,26.00
2013,08,22,16,33,26.00
2013,08,22,16,34,26.00
2013,08,22,16,35,26.00
2013,08,22,16,36,26.00
2013,08,22,16,37,26.00
2013,08,22,16,38,25.90
2013,08,22,16,39,25.90
2013,08,22,16,40,25.90
2013,08,22,16,41,25.90
2013,08,22,16,42,25.90
2013,08,22,16,43,25.90
2013,08,22,16,44,25.90
2013,08,22,16,45,26.00
2013,08,22,16,46,26.10
2013,08,22,16,47,26.10
2013,08,22,16,48,26.20
2013,08,22,16,49,26.20
2013,08,22,16,50,26.20
2013,08,22,16,51,26.30
2013,08,22,16,52,26.30
2013,08,22,16,53,26.30
2013,08,22,16,54,26.40
2013,08,22,16,55,26.40
2013,08,22,16,56,26.50
2013,08,22,16,57,26.50
2013,08,22,16,58,26.50
2013,08,22,16,59,26.50
2013,08,22,17,00,26.50
2013,08,22,17,01,26.50
2013,08,22,17,02,26.60
2013,08,22,17,03,26.60
2013,08,22,17,04,26.60
2013,08,22,17,05,26.60
2013,08,22,17,06,26.60
2013,08,22,17,07,26.60
2013,08,22,17,08,26.60
2013,08,22,17,09,26.50
2013,08,22,17,10,26.50
2013,08,22,17,11,26.50
2013,08,22,17,12,26.50
2013,08,22,17,13,26.50
2013,08,22,17,14,26.50
2013,08,22,17,15,26.60
2013,08,22,17,16,26.60
2013,08,22,17,17,26.60
2013,08,22,17,18,26.60
2013,08,22,17,19,26.60