Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,21.90
2021,06,27,00,01,21.90
2021,06,27,00,02,21.90
2021,06,27,00,03,21.90
2021,06,27,00,04,21.90
2021,06,27,00,05,21.90
2021,06,27,00,06,21.80
2021,06,27,00,07,21.80
2021,06,27,00,08,21.80
2021,06,27,00,09,21.80
2021,06,27,00,10,21.80
2021,06,27,00,11,21.80
2021,06,27,00,12,21.80
2021,06,27,00,13,21.80
2021,06,27,00,14,21.80
2021,06,27,00,15,21.80
2021,06,27,00,16,21.70
2021,06,27,00,17,21.70
2021,06,27,00,18,21.70
2021,06,27,00,19,21.70
2021,06,27,00,20,21.60
2021,06,27,00,21,21.60
2021,06,27,00,22,21.60
2021,06,27,00,23,21.60
2021,06,27,00,24,21.50
2021,06,27,00,25,21.50
2021,06,27,00,26,21.40
2021,06,27,00,27,21.40
2021,06,27,00,28,21.40
2021,06,27,00,29,21.30
2021,06,27,00,30,21.30
2021,06,27,00,31,21.30
2021,06,27,00,32,21.20
2021,06,27,00,33,21.20
2021,06,27,00,34,21.20
2021,06,27,00,35,21.20
2021,06,27,00,36,21.10
2021,06,27,00,37,21.10
2021,06,27,00,38,21.10
2021,06,27,00,39,21.10
2021,06,27,00,40,21.10
2021,06,27,00,41,21.10
2021,06,27,00,42,21.00
2021,06,27,00,43,21.00
2021,06,27,00,44,21.00
2021,06,27,00,45,21.00
2021,06,27,00,46,21.00
2021,06,27,00,47,21.00
2021,06,27,00,48,21.00
2021,06,27,00,49,20.90
2021,06,27,00,50,20.90
2021,06,27,00,51,20.90
2021,06,27,00,52,20.90
2021,06,27,00,53,20.90
2021,06,27,00,54,20.80
2021,06,27,00,55,20.80
2021,06,27,00,56,20.80
2021,06,27,00,57,20.80
2021,06,27,00,58,20.80
2021,06,27,00,59,20.80
2021,06,27,01,00,20.70
2021,06,27,01,01,20.70
2021,06,27,01,02,20.70
2021,06,27,01,03,20.70
2021,06,27,01,04,20.70
2021,06,27,01,05,20.70
2021,06,27,01,06,20.70
2021,06,27,01,07,20.70
2021,06,27,01,08,20.70
2021,06,27,01,09,20.70
2021,06,27,01,10,20.80
2021,06,27,01,11,20.80
2021,06,27,01,12,20.80
2021,06,27,01,13,20.80
2021,06,27,01,14,20.80
2021,06,27,01,15,20.80
2021,06,27,01,16,20.80
2021,06,27,01,17,20.90
2021,06,27,01,18,20.90
2021,06,27,01,19,20.90
2021,06,27,01,20,20.90
2021,06,27,01,21,20.90
2021,06,27,01,22,21.00
2021,06,27,01,23,21.00
2021,06,27,01,24,21.00
2021,06,27,01,25,21.00
2021,06,27,01,26,21.00
2021,06,27,01,27,21.10
2021,06,27,01,28,21.10
2021,06,27,01,29,21.10
2021,06,27,01,30,21.10
2021,06,27,01,31,21.10
2021,06,27,01,32,21.10
2021,06,27,01,33,21.10
2021,06,27,01,34,21.00
2021,06,27,01,35,21.00
2021,06,27,01,36,21.00
2021,06,27,01,37,21.00
2021,06,27,01,38,21.00
2021,06,27,01,39,21.00
2021,06,27,01,40,21.00
2021,06,27,01,41,21.00
2021,06,27,01,42,21.00
2021,06,27,01,43,21.00
2021,06,27,01,44,21.10
2021,06,27,01,45,21.10
2021,06,27,01,46,21.10
2021,06,27,01,47,21.10
2021,06,27,01,48,21.10
2021,06,27,01,49,21.10
2021,06,27,01,50,21.10
2021,06,27,01,51,21.10
2021,06,27,01,52,21.00
2021,06,27,01,53,21.00
2021,06,27,01,54,21.00
2021,06,27,01,55,21.00
2021,06,27,01,56,21.00
2021,06,27,01,57,21.00
2021,06,27,01,58,21.00
2021,06,27,01,59,21.00
2021,06,27,02,00,21.00
2021,06,27,02,01,21.00
2021,06,27,02,02,21.00
2021,06,27,02,03,20.90
2021,06,27,02,04,20.90
2021,06,27,02,05,20.90
2021,06,27,02,06,20.90
2021,06,27,02,07,20.90
2021,06,27,02,08,20.90
2021,06,27,02,09,20.90
2021,06,27,02,10,20.90
2021,06,27,02,11,20.90
2021,06,27,02,12,20.90
2021,06,27,02,13,20.80
2021,06,27,02,14,20.80
2021,06,27,02,15,20.80
2021,06,27,02,16,20.80
2021,06,27,02,17,20.80
2021,06,27,02,18,20.80
2021,06,27,02,19,20.80
2021,06,27,02,20,20.80
2021,06,27,02,21,20.80
2021,06,27,02,22,20.70
2021,06,27,02,23,20.70
2021,06,27,02,24,20.70
2021,06,27,02,25,20.70
2021,06,27,02,26,20.70
2021,06,27,02,27,20.70
2021,06,27,02,28,20.70
2021,06,27,02,29,20.70
2021,06,27,02,30,20.70
2021,06,27,02,31,20.60
2021,06,27,02,32,20.60
2021,06,27,02,33,20.60
2021,06,27,02,34,20.60
2021,06,27,02,35,20.60
2021,06,27,02,36,20.60
2021,06,27,02,37,20.60
2021,06,27,02,38,20.60
2021,06,27,02,39,20.60
2021,06,27,02,40,20.60
2021,06,27,02,41,20.60
2021,06,27,02,42,20.60
2021,06,27,02,43,20.60
2021,06,27,02,44,20.70
2021,06,27,02,45,20.70
2021,06,27,02,46,20.80
2021,06,27,02,47,20.80
2021,06,27,02,48,20.90
2021,06,27,02,49,21.00
2021,06,27,02,50,21.00
2021,06,27,02,51,21.10
2021,06,27,02,52,21.20
2021,06,27,02,53,21.20
2021,06,27,02,54,21.30
2021,06,27,02,55,21.30
2021,06,27,02,56,21.30
2021,06,27,02,57,21.30
2021,06,27,02,58,21.40
2021,06,27,02,59,21.40
2021,06,27,03,00,21.40
2021,06,27,03,01,21.40
2021,06,27,03,02,21.40
2021,06,27,03,03,21.50
2021,06,27,03,04,21.50
2021,06,27,03,05,21.50
2021,06,27,03,06,21.50
2021,06,27,03,07,21.60
2021,06,27,03,08,21.60
2021,06,27,03,09,21.60
2021,06,27,03,10,21.60
2021,06,27,03,11,21.60
2021,06,27,03,12,21.60
2021,06,27,03,13,21.60
2021,06,27,03,14,21.50
2021,06,27,03,15,21.50
2021,06,27,03,16,21.50
2021,06,27,03,17,21.50
2021,06,27,03,18,21.50
2021,06,27,03,19,21.50
2021,06,27,03,20,21.50
2021,06,27,03,21,21.50
2021,06,27,03,22,21.50
2021,06,27,03,23,21.50
2021,06,27,03,24,21.40
2021,06,27,03,25,21.40
2021,06,27,03,26,21.40
2021,06,27,03,27,21.40
2021,06,27,03,28,21.40
2021,06,27,03,29,21.40
2021,06,27,03,30,21.40
2021,06,27,03,31,21.40
2021,06,27,03,32,21.40
2021,06,27,03,33,21.40
2021,06,27,03,34,21.40
2021,06,27,03,35,21.40
2021,06,27,03,36,21.30
2021,06,27,03,37,21.30
2021,06,27,03,38,21.30
2021,06,27,03,39,21.30
2021,06,27,03,40,21.30
2021,06,27,03,41,21.30
2021,06,27,03,42,21.20
2021,06,27,03,43,21.20
2021,06,27,03,44,21.20
2021,06,27,03,45,21.20
2021,06,27,03,46,21.20
2021,06,27,03,47,21.10
2021,06,27,03,48,21.10
2021,06,27,03,49,21.10
2021,06,27,03,50,21.00
2021,06,27,03,51,20.90
2021,06,27,03,52,20.90
2021,06,27,03,53,20.90
2021,06,27,03,54,20.80
2021,06,27,03,55,20.80
2021,06,27,03,56,20.80
2021,06,27,03,57,20.70
2021,06,27,03,58,20.70
2021,06,27,03,59,20.70
2021,06,27,04,00,20.70
2021,06,27,04,01,20.60
2021,06,27,04,02,20.60
2021,06,27,04,03,20.60
2021,06,27,04,04,20.60
2021,06,27,04,05,20.60
2021,06,27,04,06,20.60
2021,06,27,04,07,20.50
2021,06,27,04,08,20.50
2021,06,27,04,09,20.50
2021,06,27,04,10,20.40
2021,06,27,04,11,20.40
2021,06,27,04,12,20.40
2021,06,27,04,13,20.40
2021,06,27,04,14,20.40
2021,06,27,04,15,20.40
2021,06,27,04,16,20.40
2021,06,27,04,17,20.30
2021,06,27,04,18,20.30
2021,06,27,04,19,20.30
2021,06,27,04,20,20.30
2021,06,27,04,21,20.30
2021,06,27,04,22,20.20
2021,06,27,04,23,20.20
2021,06,27,04,24,20.20
2021,06,27,04,25,20.20
2021,06,27,04,26,20.20
2021,06,27,04,27,20.20
2021,06,27,04,28,20.20
2021,06,27,04,29,20.20
2021,06,27,04,30,20.20
2021,06,27,04,31,20.20
2021,06,27,04,32,20.20
2021,06,27,04,33,20.20
2021,06,27,04,34,20.20
2021,06,27,04,35,20.20
2021,06,27,04,36,20.20
2021,06,27,04,37,20.20
2021,06,27,04,38,20.20
2021,06,27,04,39,20.20
2021,06,27,04,40,20.20
2021,06,27,04,41,20.20
2021,06,27,04,42,20.20
2021,06,27,04,43,20.20
2021,06,27,04,44,20.20
2021,06,27,04,45,20.20
2021,06,27,04,46,20.30
2021,06,27,04,47,20.30
2021,06,27,04,48,20.30
2021,06,27,04,49,20.30
2021,06,27,04,50,20.30
2021,06,27,04,51,20.40
2021,06,27,04,52,20.40
2021,06,27,04,53,20.40
2021,06,27,04,54,20.50
2021,06,27,04,55,20.50
2021,06,27,04,56,20.60
2021,06,27,04,57,20.70
2021,06,27,04,58,20.70
2021,06,27,04,59,20.80
2021,06,27,05,00,20.80
2021,06,27,05,01,20.90
2021,06,27,05,02,20.90
2021,06,27,05,03,21.00
2021,06,27,05,04,21.00
2021,06,27,05,05,21.10
2021,06,27,05,06,21.10
2021,06,27,05,07,21.10
2021,06,27,05,08,21.20
2021,06,27,05,09,21.20
2021,06,27,05,10,21.30
2021,06,27,05,11,21.30
2021,06,27,05,12,21.40
2021,06,27,05,13,21.40
2021,06,27,05,14,21.40
2021,06,27,05,15,21.50
2021,06,27,05,16,21.50
2021,06,27,05,17,21.60
2021,06,27,05,18,21.60
2021,06,27,05,19,21.70
2021,06,27,05,20,21.70
2021,06,27,05,21,21.70
2021,06,27,05,22,21.70
2021,06,27,05,23,21.70
2021,06,27,05,24,21.70
2021,06,27,05,25,21.70
2021,06,27,05,26,21.70
2021,06,27,05,27,21.70
2021,06,27,05,28,21.70
2021,06,27,05,29,21.70
2021,06,27,05,30,21.70
2021,06,27,05,31,21.70
2021,06,27,05,32,21.60
2021,06,27,05,33,21.60
2021,06,27,05,34,21.60
2021,06,27,05,35,21.60
2021,06,27,05,36,21.60
2021,06,27,05,37,21.60
2021,06,27,05,38,21.60
2021,06,27,05,39,21.50
2021,06,27,05,40,21.50
2021,06,27,05,41,21.50
2021,06,27,05,42,21.40
2021,06,27,05,43,21.40
2021,06,27,05,44,21.40
2021,06,27,05,45,21.40
2021,06,27,05,46,21.40
2021,06,27,05,47,21.40
2021,06,27,05,48,21.30
2021,06,27,05,49,21.30
2021,06,27,05,50,21.30
2021,06,27,05,51,21.30
2021,06,27,05,52,21.30
2021,06,27,05,53,21.30
2021,06,27,05,54,21.30
2021,06,27,05,55,21.20
2021,06,27,05,56,21.20
2021,06,27,05,57,21.20
2021,06,27,05,58,21.20
2021,06,27,05,59,21.20
2021,06,27,06,00,21.20
2021,06,27,06,01,21.20
2021,06,27,06,02,21.20
2021,06,27,06,03,21.20
2021,06,27,06,04,21.30
2021,06,27,06,05,21.30
2021,06,27,06,06,21.40
2021,06,27,06,07,21.40
2021,06,27,06,08,21.50
2021,06,27,06,09,21.50
2021,06,27,06,10,21.60
2021,06,27,06,11,21.60
2021,06,27,06,12,21.60
2021,06,27,06,13,21.70
2021,06,27,06,14,21.70
2021,06,27,06,15,21.70
2021,06,27,06,16,21.80
2021,06,27,06,17,21.90
2021,06,27,06,18,21.90
2021,06,27,06,19,21.90
2021,06,27,06,20,22.00
2021,06,27,06,21,22.00
2021,06,27,06,22,22.10
2021,06,27,06,23,22.10
2021,06,27,06,24,22.20
2021,06,27,06,25,22.30
2021,06,27,06,26,22.40
2021,06,27,06,27,22.50
2021,06,27,06,28,22.60
2021,06,27,06,29,22.70
2021,06,27,06,30,22.80
2021,06,27,06,31,22.80
2021,06,27,06,32,22.90
2021,06,27,06,33,23.00
2021,06,27,06,34,23.00
2021,06,27,06,35,23.10
2021,06,27,06,36,23.20
2021,06,27,06,37,23.20
2021,06,27,06,38,23.20
2021,06,27,06,39,23.30
2021,06,27,06,40,23.40
2021,06,27,06,41,23.40
2021,06,27,06,42,23.50
2021,06,27,06,43,23.50
2021,06,27,06,44,23.50
2021,06,27,06,45,23.50
2021,06,27,06,46,23.40
2021,06,27,06,47,23.40
2021,06,27,06,48,23.30
2021,06,27,06,49,23.30
2021,06,27,06,50,23.20
2021,06,27,06,51,23.10
2021,06,27,06,52,23.00
2021,06,27,06,53,22.90
2021,06,27,06,54,22.80
2021,06,27,06,55,22.80
2021,06,27,06,56,22.70
2021,06,27,06,57,22.70
2021,06,27,06,58,22.60
2021,06,27,06,59,22.60
2021,06,27,07,00,22.60
2021,06,27,07,01,22.50
2021,06,27,07,02,22.50
2021,06,27,07,03,22.50
2021,06,27,07,04,22.50
2021,06,27,07,05,22.50
2021,06,27,07,06,22.50
2021,06,27,07,07,22.50
2021,06,27,07,08,22.50
2021,06,27,07,09,22.50
2021,06,27,07,10,22.50
2021,06,27,07,11,22.50
2021,06,27,07,12,22.50
2021,06,27,07,13,22.50
2021,06,27,07,14,22.50
2021,06,27,07,15,22.50
2021,06,27,07,16,22.50
2021,06,27,07,17,22.50
2021,06,27,07,18,22.50
2021,06,27,07,19,22.50
2021,06,27,07,20,22.60
2021,06,27,07,21,22.50
2021,06,27,07,22,22.50
2021,06,27,07,23,22.60
2021,06,27,07,24,22.50
2021,06,27,07,25,22.50
2021,06,27,07,26,22.50
2021,06,27,07,27,22.50
2021,06,27,07,28,22.50
2021,06,27,07,29,22.50
2021,06,27,07,30,22.50
2021,06,27,07,31,22.50
2021,06,27,07,32,22.50
2021,06,27,07,33,22.50
2021,06,27,07,34,22.50
2021,06,27,07,35,22.50
2021,06,27,07,36,22.50
2021,06,27,07,37,22.40
2021,06,27,07,38,22.40
2021,06,27,07,39,22.40
2021,06,27,07,40,22.40
2021,06,27,07,41,22.40
2021,06,27,07,42,22.40
2021,06,27,07,43,22.40
2021,06,27,07,44,22.40
2021,06,27,07,45,22.40
2021,06,27,07,46,22.30
2021,06,27,07,47,22.30
2021,06,27,07,48,22.30
2021,06,27,07,49,22.30
2021,06,27,07,50,22.30
2021,06,27,07,51,22.30
2021,06,27,07,52,22.30
2021,06,27,07,53,22.30
2021,06,27,07,54,22.30
2021,06,27,07,55,22.30
2021,06,27,07,56,22.30
2021,06,27,07,57,22.30
2021,06,27,07,58,22.30
2021,06,27,07,59,22.30
2021,06,27,08,00,22.30
2021,06,27,08,01,22.30
2021,06,27,08,02,22.30
2021,06,27,08,03,22.30
2021,06,27,08,04,22.30
2021,06,27,08,05,22.30
2021,06,27,08,06,22.30
2021,06,27,08,07,22.30
2021,06,27,08,08,22.30
2021,06,27,08,09,22.30
2021,06,27,08,10,22.30
2021,06,27,08,11,22.30
2021,06,27,08,12,22.30
2021,06,27,08,13,22.40
2021,06,27,08,14,22.40
2021,06,27,08,15,22.40
2021,06,27,08,16,22.40
2021,06,27,08,17,22.40
2021,06,27,08,18,22.40
2021,06,27,08,19,22.40
2021,06,27,08,20,22.40
2021,06,27,08,21,22.40
2021,06,27,08,22,22.50
2021,06,27,08,23,22.50
2021,06,27,08,24,22.50
2021,06,27,08,25,22.60
2021,06,27,08,26,22.60
2021,06,27,08,27,22.60
2021,06,27,08,28,22.70
2021,06,27,08,29,22.70
2021,06,27,08,30,22.70
2021,06,27,08,31,22.80
2021,06,27,08,32,22.80
2021,06,27,08,33,22.80
2021,06,27,08,34,22.90
2021,06,27,08,35,22.90
2021,06,27,08,36,23.00
2021,06,27,08,37,23.10
2021,06,27,08,38,23.10
2021,06,27,08,39,23.20
2021,06,27,08,40,23.20
2021,06,27,08,41,23.30
2021,06,27,08,42,23.30
2021,06,27,08,43,23.40
2021,06,27,08,44,23.40
2021,06,27,08,45,23.50
2021,06,27,08,46,23.50
2021,06,27,08,47,23.60
2021,06,27,08,48,23.60
2021,06,27,08,49,23.70
2021,06,27,08,50,23.80
2021,06,27,08,51,23.80
2021,06,27,08,52,23.90
2021,06,27,08,53,23.90
2021,06,27,08,54,24.00
2021,06,27,08,55,24.00
2021,06,27,08,56,24.10
2021,06,27,08,57,24.10
2021,06,27,08,58,24.20
2021,06,27,08,59,24.20
2021,06,27,09,00,24.30
2021,06,27,09,01,24.30
2021,06,27,09,02,24.40
2021,06,27,09,03,24.40
2021,06,27,09,04,24.40
2021,06,27,09,05,24.50
2021,06,27,09,06,24.60
2021,06,27,09,07,24.60
2021,06,27,09,08,24.60
2021,06,27,09,09,24.70
2021,06,27,09,10,24.70
2021,06,27,09,11,24.70
2021,06,27,09,12,24.80
2021,06,27,09,13,24.80
2021,06,27,09,14,24.80
2021,06,27,09,15,24.90
2021,06,27,09,16,24.90
2021,06,27,09,17,24.90
2021,06,27,09,18,25.00
2021,06,27,09,19,25.00
2021,06,27,09,20,25.10
2021,06,27,09,21,25.10
2021,06,27,09,22,25.20
2021,06,27,09,23,25.30
2021,06,27,09,24,25.30
2021,06,27,09,25,25.40
2021,06,27,09,26,25.40
2021,06,27,09,27,25.50
2021,06,27,09,28,25.50
2021,06,27,09,29,25.50
2021,06,27,09,30,25.60
2021,06,27,09,31,25.70
2021,06,27,09,32,25.70
2021,06,27,09,33,25.80
2021,06,27,09,34,25.80
2021,06,27,09,35,25.80
2021,06,27,09,36,25.90
2021,06,27,09,37,25.90
2021,06,27,09,38,25.90
2021,06,27,09,39,25.90
2021,06,27,09,40,25.90
2021,06,27,09,41,25.90
2021,06,27,09,42,25.90
2021,06,27,09,43,25.90
2021,06,27,09,44,25.90
2021,06,27,09,45,26.00
2021,06,27,09,46,26.00
2021,06,27,09,47,26.00
2021,06,27,09,48,26.00
2021,06,27,09,49,26.00
2021,06,27,09,50,26.00
2021,06,27,09,51,26.00
2021,06,27,09,52,26.10
2021,06,27,09,53,26.10
2021,06,27,09,54,26.20
2021,06,27,09,55,26.30
2021,06,27,09,56,26.30
2021,06,27,09,57,26.30
2021,06,27,09,58,26.40
2021,06,27,09,59,26.40
2021,06,27,10,00,26.50
2021,06,27,10,01,26.50
2021,06,27,10,02,26.40
2021,06,27,10,03,26.40
2021,06,27,10,04,26.40
2021,06,27,10,05,26.50
2021,06,27,10,06,26.50
2021,06,27,10,07,26.50
2021,06,27,10,08,26.60
2021,06,27,10,09,26.60
2021,06,27,10,10,26.60
2021,06,27,10,11,26.60
2021,06,27,10,12,26.70
2021,06,27,10,13,26.70
2021,06,27,10,14,26.80
2021,06,27,10,15,26.80
2021,06,27,10,16,26.80
2021,06,27,10,17,26.80
2021,06,27,10,18,26.80
2021,06,27,10,19,26.90
2021,06,27,10,20,26.90
2021,06,27,10,21,26.90
2021,06,27,10,22,26.90
2021,06,27,10,23,26.90
2021,06,27,10,24,26.90
2021,06,27,10,25,26.90
2021,06,27,10,26,26.90
2021,06,27,10,27,26.90
2021,06,27,10,28,27.00
2021,06,27,10,29,27.00
2021,06,27,10,30,27.10
2021,06,27,10,31,27.10
2021,06,27,10,32,27.20
2021,06,27,10,33,27.20
2021,06,27,10,34,27.20
2021,06,27,10,35,27.30
2021,06,27,10,36,27.30
2021,06,27,10,37,27.30
2021,06,27,10,38,27.30
2021,06,27,10,39,27.20
2021,06,27,10,40,27.20
2021,06,27,10,41,27.10
2021,06,27,10,42,27.10
2021,06,27,10,43,27.10
2021,06,27,10,44,27.10
2021,06,27,10,45,27.10
2021,06,27,10,46,27.10
2021,06,27,10,47,27.10
2021,06,27,10,48,27.10
2021,06,27,10,49,27.10
2021,06,27,10,50,27.10
2021,06,27,10,51,27.20
2021,06,27,10,52,27.20
2021,06,27,10,53,27.20
2021,06,27,10,54,27.20
2021,06,27,10,55,27.20
2021,06,27,10,56,27.20
2021,06,27,10,57,27.30
2021,06,27,10,58,27.30
2021,06,27,10,59,27.30
2021,06,27,11,00,27.30
2021,06,27,11,01,27.40
2021,06,27,11,02,27.40
2021,06,27,11,03,27.40
2021,06,27,11,04,27.40
2021,06,27,11,05,27.50
2021,06,27,11,06,27.50
2021,06,27,11,07,27.60
2021,06,27,11,08,27.60
2021,06,27,11,09,27.70
2021,06,27,11,10,27.70
2021,06,27,11,11,27.80
2021,06,27,11,12,27.80
2021,06,27,11,13,27.90
2021,06,27,11,14,28.00
2021,06,27,11,15,28.00
2021,06,27,11,16,28.10
2021,06,27,11,17,28.20
2021,06,27,11,18,28.20
2021,06,27,11,19,28.20
2021,06,27,11,20,28.30
2021,06,27,11,21,28.30
2021,06,27,11,22,28.20
2021,06,27,11,23,28.20
2021,06,27,11,24,28.20
2021,06,27,11,25,28.20
2021,06,27,11,26,28.20
2021,06,27,11,27,28.20
2021,06,27,11,28,28.20
2021,06,27,11,29,28.20
2021,06,27,11,30,28.20
2021,06,27,11,31,28.20
2021,06,27,11,32,28.20
2021,06,27,11,33,28.20
2021,06,27,11,34,28.20
2021,06,27,11,35,28.30
2021,06,27,11,36,28.30
2021,06,27,11,37,28.30
2021,06,27,11,38,28.30
2021,06,27,11,39,28.30
2021,06,27,11,40,28.20
2021,06,27,11,41,28.10
2021,06,27,11,42,28.10
2021,06,27,11,43,28.10
2021,06,27,11,44,28.10
2021,06,27,11,45,28.10
2021,06,27,11,46,28.20
2021,06,27,11,47,28.20
2021,06,27,11,48,28.20
2021,06,27,11,49,28.20
2021,06,27,11,50,28.20
2021,06,27,11,51,28.20
2021,06,27,11,52,28.20
2021,06,27,11,53,28.30
2021,06,27,11,54,28.40
2021,06,27,11,55,28.40
2021,06,27,11,56,28.40
2021,06,27,11,57,28.50
2021,06,27,11,58,28.50
2021,06,27,11,59,28.50
2021,06,27,12,00,28.50
2021,06,27,12,01,28.50
2021,06,27,12,02,28.50
2021,06,27,12,03,28.60
2021,06,27,12,04,28.60
2021,06,27,12,05,28.60
2021,06,27,12,06,28.60
2021,06,27,12,07,28.60
2021,06,27,12,08,28.60
2021,06,27,12,09,28.60
2021,06,27,12,10,28.60
2021,06,27,12,11,28.50
2021,06,27,12,12,28.50
2021,06,27,12,13,28.50
2021,06,27,12,14,28.50
2021,06,27,12,15,28.60
2021,06,27,12,16,28.60
2021,06,27,12,17,28.60
2021,06,27,12,18,28.70
2021,06,27,12,19,28.70
2021,06,27,12,20,28.70
2021,06,27,12,21,28.70
2021,06,27,12,22,28.70
2021,06,27,12,23,28.80
2021,06,27,12,24,28.80
2021,06,27,12,25,28.80
2021,06,27,12,26,28.80
2021,06,27,12,27,28.80
2021,06,27,12,28,28.90
2021,06,27,12,29,28.90
2021,06,27,12,30,28.90
2021,06,27,12,31,28.90
2021,06,27,12,32,29.00
2021,06,27,12,33,29.00
2021,06,27,12,34,29.00
2021,06,27,12,35,28.90
2021,06,27,12,36,28.90
2021,06,27,12,37,28.80
2021,06,27,12,38,28.80
2021,06,27,12,39,28.80
2021,06,27,12,40,28.70
2021,06,27,12,41,28.70
2021,06,27,12,42,28.70
2021,06,27,12,43,28.70
2021,06,27,12,44,28.70
2021,06,27,12,45,28.70
2021,06,27,12,46,28.70
2021,06,27,12,47,28.70
2021,06,27,12,48,28.70
2021,06,27,12,49,28.70
2021,06,27,12,50,28.70
2021,06,27,12,51,28.70
2021,06,27,12,52,28.80
2021,06,27,12,53,28.80
2021,06,27,12,54,28.80
2021,06,27,12,55,28.80
2021,06,27,12,56,28.80
2021,06,27,12,57,28.80
2021,06,27,12,58,28.90
2021,06,27,12,59,28.90
2021,06,27,13,00,29.00
2021,06,27,13,01,29.00
2021,06,27,13,02,29.00
2021,06,27,13,03,29.10
2021,06,27,13,04,29.00
2021,06,27,13,05,29.00
2021,06,27,13,06,29.00
2021,06,27,13,07,29.10
2021,06,27,13,08,29.10
2021,06,27,13,09,29.20
2021,06,27,13,10,29.30
2021,06,27,13,11,29.30
2021,06,27,13,12,29.30
2021,06,27,13,13,29.40
2021,06,27,13,14,29.40
2021,06,27,13,15,29.40
2021,06,27,13,16,29.40
2021,06,27,13,17,29.50
2021,06,27,13,18,29.50
2021,06,27,13,19,29.60
2021,06,27,13,20,29.60
2021,06,27,13,21,29.70
2021,06,27,13,22,29.70
2021,06,27,13,23,29.80
2021,06,27,13,24,29.90
2021,06,27,13,25,29.90
2021,06,27,13,26,30.00
2021,06,27,13,27,30.00
2021,06,27,13,28,30.00
2021,06,27,13,29,30.00
2021,06,27,13,30,30.10
2021,06,27,13,31,30.10
2021,06,27,13,32,30.10
2021,06,27,13,33,30.10
2021,06,27,13,34,30.20
2021,06,27,13,35,30.20
2021,06,27,13,36,30.20
2021,06,27,13,37,30.10
2021,06,27,13,38,30.10
2021,06,27,13,39,30.10
2021,06,27,13,40,30.00
2021,06,27,13,41,29.90
2021,06,27,13,42,29.90
2021,06,27,13,43,29.80
2021,06,27,13,44,29.80
2021,06,27,13,45,29.80
2021,06,27,13,46,29.70
2021,06,27,13,47,29.70
2021,06,27,13,48,29.70
2021,06,27,13,49,29.70
2021,06,27,13,50,29.60
2021,06,27,13,51,29.60
2021,06,27,13,52,29.60
2021,06,27,13,53,29.60
2021,06,27,13,54,29.60
2021,06,27,13,55,29.60
2021,06,27,13,56,29.60
2021,06,27,13,57,29.60
2021,06,27,13,58,29.60
2021,06,27,13,59,29.60
2021,06,27,14,00,29.70
2021,06,27,14,01,29.70
2021,06,27,14,02,29.80
2021,06,27,14,03,29.80
2021,06,27,14,04,29.90
2021,06,27,14,05,29.90
2021,06,27,14,06,29.90
2021,06,27,14,07,29.80
2021,06,27,14,08,29.80
2021,06,27,14,09,29.80
2021,06,27,14,10,29.80
2021,06,27,14,11,29.80
2021,06,27,14,12,29.80
2021,06,27,14,13,29.80
2021,06,27,14,14,29.90
2021,06,27,14,15,29.90
2021,06,27,14,16,29.90
2021,06,27,14,17,30.00
2021,06,27,14,18,30.10
2021,06,27,14,19,30.10
2021,06,27,14,20,30.10
2021,06,27,14,21,30.10
2021,06,27,14,22,30.10
2021,06,27,14,23,30.10
2021,06,27,14,24,30.20
2021,06,27,14,25,30.20
2021,06,27,14,26,30.20
2021,06,27,14,27,30.20
2021,06,27,14,28,30.20
2021,06,27,14,29,30.20
2021,06,27,14,30,30.20
2021,06,27,14,31,30.20
2021,06,27,14,32,30.20
2021,06,27,14,33,30.20
2021,06,27,14,34,30.30
2021,06,27,14,35,30.30
2021,06,27,14,36,30.30
2021,06,27,14,37,30.40
2021,06,27,14,38,30.40
2021,06,27,14,39,30.40
2021,06,27,14,40,30.40
2021,06,27,14,41,30.40
2021,06,27,14,42,30.40
2021,06,27,14,43,30.40
2021,06,27,14,44,30.30
2021,06,27,14,45,30.30
2021,06,27,14,46,30.30
2021,06,27,14,47,30.30
2021,06,27,14,48,30.30
2021,06,27,14,49,30.40
2021,06,27,14,50,30.40
2021,06,27,14,51,30.40
2021,06,27,14,52,30.40
2021,06,27,14,53,30.50
2021,06,27,14,54,30.50
2021,06,27,14,55,30.50
2021,06,27,14,56,30.50
2021,06,27,14,57,30.60
2021,06,27,14,58,30.60
2021,06,27,14,59,30.60
2021,06,27,15,00,30.60
2021,06,27,15,01,30.50
2021,06,27,15,02,30.50
2021,06,27,15,03,30.40
2021,06,27,15,04,30.40
2021,06,27,15,05,30.40
2021,06,27,15,06,30.50
2021,06,27,15,07,30.50
2021,06,27,15,08,30.50
2021,06,27,15,09,30.60
2021,06,27,15,10,30.70
2021,06,27,15,11,30.70
2021,06,27,15,12,30.80
2021,06,27,15,13,30.80
2021,06,27,15,14,30.80
2021,06,27,15,15,30.80
2021,06,27,15,16,30.80
2021,06,27,15,17,30.90
2021,06,27,15,18,30.80
2021,06,27,15,19,30.80
2021,06,27,15,20,30.80
2021,06,27,15,21,30.80
2021,06,27,15,22,30.80
2021,06,27,15,23,30.70
2021,06,27,15,24,30.70
2021,06,27,15,25,30.70
2021,06,27,15,26,30.70
2021,06,27,15,27,30.80
2021,06,27,15,28,30.80
2021,06,27,15,29,30.80
2021,06,27,15,30,30.90
2021,06,27,15,31,30.90
2021,06,27,15,32,30.90
2021,06,27,15,33,31.00
2021,06,27,15,34,31.00
2021,06,27,15,35,31.10
2021,06,27,15,36,31.10
2021,06,27,15,37,31.20
2021,06,27,15,38,31.20
2021,06,27,15,39,31.30
2021,06,27,15,40,31.30
2021,06,27,15,41,31.30
2021,06,27,15,42,31.40
2021,06,27,15,43,31.40
2021,06,27,15,44,31.40
2021,06,27,15,45,31.40
2021,06,27,15,46,31.40
2021,06,27,15,47,31.40
2021,06,27,15,48,31.40
2021,06,27,15,49,31.40
2021,06,27,15,50,31.40
2021,06,27,15,51,31.50
2021,06,27,15,52,31.50
2021,06,27,15,53,31.50
2021,06,27,15,54,31.60
2021,06,27,15,55,31.60
2021,06,27,15,56,31.60
2021,06,27,15,57,31.60
2021,06,27,15,58,31.60
2021,06,27,15,59,31.70
2021,06,27,16,00,31.70
2021,06,27,16,01,31.70
2021,06,27,16,02,31.70
2021,06,27,16,03,31.70
2021,06,27,16,04,31.70
2021,06,27,16,05,31.80
2021,06,27,16,06,31.80
2021,06,27,16,07,31.80
2021,06,27,16,08,31.80
2021,06,27,16,09,31.90
2021,06,27,16,10,31.90
2021,06,27,16,11,32.00
2021,06,27,16,12,32.00
2021,06,27,16,13,32.10
2021,06,27,16,14,32.20
2021,06,27,16,15,32.20
2021,06,27,16,16,32.30
2021,06,27,16,17,32.30
2021,06,27,16,18,32.40
2021,06,27,16,19,32.40
2021,06,27,16,20,32.50
2021,06,27,16,21,32.60
2021,06,27,16,22,32.60
2021,06,27,16,23,32.70
2021,06,27,16,24,32.80
2021,06,27,16,25,32.80
2021,06,27,16,26,32.90
2021,06,27,16,27,32.90
2021,06,27,16,28,33.00
2021,06,27,16,29,33.00
2021,06,27,16,30,33.10
2021,06,27,16,31,33.10
2021,06,27,16,32,33.10
2021,06,27,16,33,33.20
2021,06,27,16,34,33.20
2021,06,27,16,35,33.20
2021,06,27,16,36,33.30
2021,06,27,16,37,33.30
2021,06,27,16,38,33.30
2021,06,27,16,39,33.20
2021,06,27,16,40,33.10
2021,06,27,16,41,33.10
2021,06,27,16,42,33.10
2021,06,27,16,43,33.20
2021,06,27,16,44,33.20
2021,06,27,16,45,33.20
2021,06,27,16,46,33.20
2021,06,27,16,47,33.20
2021,06,27,16,48,33.20
2021,06,27,16,49,33.20
2021,06,27,16,50,33.20
2021,06,27,16,51,33.20
2021,06,27,16,52,33.20
2021,06,27,16,53,33.30
2021,06,27,16,54,33.20
2021,06,27,16,55,33.20
2021,06,27,16,56,33.20
2021,06,27,16,57,33.20
2021,06,27,16,58,33.20
2021,06,27,16,59,33.20
2021,06,27,17,00,33.20
2021,06,27,17,01,33.30
2021,06,27,17,02,33.30
2021,06,27,17,03,33.30
2021,06,27,17,04,33.30
2021,06,27,17,05,33.40
2021,06,27,17,06,33.40
2021,06,27,17,07,33.40
2021,06,27,17,08,33.40
2021,06,27,17,09,33.40
2021,06,27,17,10,33.40
2021,06,27,17,11,33.50
2021,06,27,17,12,33.50
2021,06,27,17,13,33.50
2021,06,27,17,14,33.60
2021,06,27,17,15,33.60
2021,06,27,17,16,33.60
2021,06,27,17,17,33.50
2021,06,27,17,18,33.50
2021,06,27,17,19,33.50