Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,26,10,43,9.90
2013,03,26,10,44,9.90
2013,03,26,10,45,9.90
2013,03,26,10,46,9.90
2013,03,26,10,47,10.00
2013,03,26,10,48,10.10
2013,03,26,10,49,10.10
2013,03,26,10,50,10.10
2013,03,26,10,51,10.10
2013,03,26,10,52,10.10
2013,03,26,10,53,10.10
2013,03,26,10,54,10.10
2013,03,26,10,55,10.10
2013,03,26,10,56,10.20
2013,03,26,10,57,10.20
2013,03,26,10,58,10.20
2013,03,26,10,59,10.20
2013,03,26,11,00,10.30
2013,03,26,11,01,10.30
2013,03,26,11,02,10.40
2013,03,26,11,03,10.40
2013,03,26,11,04,10.40
2013,03,26,11,05,10.50
2013,03,26,11,06,10.60
2013,03,26,11,07,10.60
2013,03,26,11,08,10.60
2013,03,26,11,09,10.70
2013,03,26,11,10,10.80
2013,03,26,11,11,10.80
2013,03,26,11,12,10.80
2013,03,26,11,13,10.90
2013,03,26,11,14,10.90
2013,03,26,11,15,10.90
2013,03,26,11,16,10.90
2013,03,26,11,17,10.90
2013,03,26,11,18,11.00
2013,03,26,11,19,11.10
2013,03,26,11,20,11.10
2013,03,26,11,21,11.10
2013,03,26,11,22,11.10
2013,03,26,11,23,11.10
2013,03,26,11,24,11.10
2013,03,26,11,25,11.10
2013,03,26,11,26,11.10
2013,03,26,11,27,11.10
2013,03,26,11,28,11.10
2013,03,26,11,29,11.10
2013,03,26,11,30,11.20
2013,03,26,11,31,11.20
2013,03,26,11,32,11.20
2013,03,26,11,33,11.30
2013,03,26,11,34,11.30
2013,03,26,11,35,11.30
2013,03,26,11,36,11.30
2013,03,26,11,37,11.20
2013,03,26,11,38,11.20
2013,03,26,11,39,11.20
2013,03,26,11,40,11.20
2013,03,26,11,41,11.20
2013,03,26,11,42,11.30
2013,03,26,11,43,11.40
2013,03,26,11,44,11.40
2013,03,26,11,45,11.40
2013,03,26,11,46,11.40
2013,03,26,11,47,11.40
2013,03,26,11,48,11.40
2013,03,26,11,49,11.40
2013,03,26,11,50,11.30
2013,03,26,11,51,11.30
2013,03,26,11,52,11.20
2013,03,26,11,53,11.20
2013,03,26,11,54,11.20
2013,03,26,11,55,11.20
2013,03,26,11,56,11.30
2013,03,26,11,57,11.30
2013,03,26,11,58,11.40
2013,03,26,11,59,11.30
2013,03,26,12,00,11.40
2013,03,26,12,01,11.30
2013,03,26,12,02,11.30
2013,03,26,12,03,11.30
2013,03,26,12,04,11.30
2013,03,26,12,05,11.40
2013,03,26,12,06,11.40
2013,03,26,12,07,11.50
2013,03,26,12,08,11.60
2013,03,26,12,09,11.50
2013,03,26,12,10,11.50
2013,03,26,12,11,11.40
2013,03,26,12,12,11.40
2013,03,26,12,13,11.50
2013,03,26,12,14,11.60
2013,03,26,12,15,11.60
2013,03,26,12,16,11.60
2013,03,26,12,17,11.70
2013,03,26,12,18,11.70
2013,03,26,12,19,11.80
2013,03,26,12,20,11.70
2013,03,26,12,21,11.70
2013,03,26,12,22,11.60
2013,03,26,12,23,11.60
2013,03,26,12,24,11.60
2013,03,26,12,25,11.60
2013,03,26,12,26,11.60
2013,03,26,12,27,11.60
2013,03,26,12,28,11.70
2013,03,26,12,29,11.80
2013,03,26,12,30,11.80
2013,03,26,12,31,11.80
2013,03,26,12,32,11.90
2013,03,26,12,33,11.90
2013,03,26,12,34,11.90
2013,03,26,12,35,11.90
2013,03,26,12,36,12.00
2013,03,26,12,37,12.00
2013,03,26,12,38,12.00
2013,03,26,12,39,12.00
2013,03,26,12,40,12.00
2013,03,26,12,41,12.00
2013,03,26,12,42,12.00
2013,03,26,12,43,12.00
2013,03,26,12,44,12.00
2013,03,26,12,45,12.00
2013,03,26,12,46,12.00
2013,03,26,12,47,12.00
2013,03,26,12,48,11.90
2013,03,26,12,49,11.90
2013,03,26,12,50,12.00
2013,03,26,12,51,12.00
2013,03,26,12,52,12.00
2013,03,26,12,53,12.00
2013,03,26,12,54,12.10
2013,03,26,12,55,12.20
2013,03,26,12,56,12.20
2013,03,26,12,57,12.20
2013,03,26,12,58,12.30
2013,03,26,12,59,12.30
2013,03,26,13,00,12.30
2013,03,26,13,01,12.40
2013,03,26,13,02,12.40
2013,03,26,13,03,12.40
2013,03,26,13,04,12.50
2013,03,26,13,05,12.50
2013,03,26,13,06,12.50
2013,03,26,13,07,12.50
2013,03,26,13,08,12.50
2013,03,26,13,09,12.50
2013,03,26,13,10,12.50
2013,03,26,13,11,12.60
2013,03,26,13,12,12.70
2013,03,26,13,13,12.70
2013,03,26,13,14,12.80
2013,03,26,13,15,12.80
2013,03,26,13,16,12.80
2013,03,26,13,17,12.80
2013,03,26,13,18,12.80
2013,03,26,13,19,12.80
2013,03,26,13,20,12.80
2013,03,26,13,21,12.80
2013,03,26,13,22,12.90
2013,03,26,13,23,12.80
2013,03,26,13,24,12.80
2013,03,26,13,25,12.80
2013,03,26,13,26,12.80
2013,03,26,13,27,12.80
2013,03,26,13,28,12.80
2013,03,26,13,29,12.80
2013,03,26,13,30,12.80
2013,03,26,13,31,12.80
2013,03,26,13,32,12.80
2013,03,26,13,33,12.80
2013,03,26,13,34,12.90
2013,03,26,13,35,12.80
2013,03,26,13,36,12.80
2013,03,26,13,37,12.80
2013,03,26,13,38,12.80
2013,03,26,13,39,12.80
2013,03,26,13,40,12.90
2013,03,26,13,41,12.90
2013,03,26,13,42,12.90
2013,03,26,13,43,12.90
2013,03,26,13,44,12.80
2013,03,26,13,45,12.80
2013,03,26,13,46,12.70
2013,03,26,13,47,12.70
2013,03,26,13,48,12.70
2013,03,26,13,49,12.70
2013,03,26,13,50,12.70
2013,03,26,13,51,12.70
2013,03,26,13,52,12.70
2013,03,26,13,53,12.70
2013,03,26,13,54,12.60
2013,03,26,13,55,12.60
2013,03,26,13,56,12.60
2013,03,26,13,57,12.60
2013,03,26,13,58,12.60
2013,03,26,13,59,12.60
2013,03,26,14,00,12.60
2013,03,26,14,01,12.60
2013,03,26,14,02,12.60
2013,03,26,14,03,12.70
2013,03,26,14,04,12.70
2013,03,26,14,05,12.70
2013,03,26,14,06,12.70
2013,03,26,14,07,12.80
2013,03,26,14,08,12.80
2013,03,26,14,09,12.80
2013,03,26,14,10,12.80
2013,03,26,14,11,12.80
2013,03,26,14,12,12.80
2013,03,26,14,13,12.70
2013,03,26,14,14,12.70
2013,03,26,14,15,12.80
2013,03,26,14,16,12.80
2013,03,26,14,17,12.80
2013,03,26,14,18,12.80
2013,03,26,14,19,12.80
2013,03,26,14,20,12.80
2013,03,26,14,21,12.80
2013,03,26,14,22,12.80
2013,03,26,14,23,12.90
2013,03,26,14,24,13.00
2013,03,26,14,25,13.00
2013,03,26,14,26,13.00
2013,03,26,14,27,13.00
2013,03,26,14,28,13.10
2013,03,26,14,29,13.10
2013,03,26,14,30,13.20
2013,03,26,14,31,13.20
2013,03,26,14,32,13.20
2013,03,26,14,33,13.20
2013,03,26,14,34,13.20
2013,03,26,14,35,13.20
2013,03,26,14,36,13.20
2013,03,26,14,37,13.20
2013,03,26,14,38,13.30
2013,03,26,14,39,13.30
2013,03,26,14,40,13.30
2013,03,26,14,41,13.30
2013,03,26,14,42,13.20
2013,03,26,14,43,13.10
2013,03,26,14,44,13.00
2013,03,26,14,45,13.00
2013,03,26,14,46,13.10
2013,03,26,14,47,13.10
2013,03,26,14,48,13.10
2013,03,26,14,49,13.20
2013,03,26,14,50,13.10
2013,03,26,14,51,13.10
2013,03,26,14,52,13.20
2013,03,26,14,53,13.20
2013,03,26,14,54,13.20
2013,03,26,14,55,13.30
2013,03,26,14,56,13.30
2013,03,26,14,57,13.30
2013,03,26,14,58,13.20
2013,03,26,14,59,13.20
2013,03,26,15,00,13.20
2013,03,26,15,01,13.20
2013,03,26,15,02,13.30
2013,03,26,15,03,13.30
2013,03,26,15,04,13.30
2013,03,26,15,05,13.30
2013,03,26,15,06,13.30
2013,03,26,15,07,13.30
2013,03,26,15,08,13.40
2013,03,26,15,09,13.50
2013,03,26,15,10,13.50
2013,03,26,15,11,13.60
2013,03,26,15,12,13.60
2013,03,26,15,13,13.70
2013,03,26,15,14,13.70
2013,03,26,15,15,13.70
2013,03,26,15,16,13.70
2013,03,26,15,17,13.70
2013,03,26,15,18,13.70
2013,03,26,15,19,13.70
2013,03,26,15,20,13.70
2013,03,26,15,21,13.70
2013,03,26,15,22,13.70
2013,03,26,15,23,13.70
2013,03,26,15,24,13.70
2013,03,26,15,25,13.70
2013,03,26,15,26,13.70
2013,03,26,15,27,13.70
2013,03,26,15,28,13.70
2013,03,26,15,29,13.70
2013,03,26,15,30,13.70
2013,03,26,15,31,13.80
2013,03,26,15,32,13.90
2013,03,26,15,33,13.90
2013,03,26,15,34,14.00
2013,03,26,15,35,14.10
2013,03,26,15,36,14.20
2013,03,26,15,37,14.20
2013,03,26,15,38,14.30
2013,03,26,15,39,14.30
2013,03,26,15,40,14.40
2013,03,26,15,41,14.40
2013,03,26,15,42,14.50
2013,03,26,15,43,14.50
2013,03,26,15,44,14.50
2013,03,26,15,45,14.50
2013,03,26,15,46,14.40
2013,03,26,15,47,14.40
2013,03,26,15,48,14.30
2013,03,26,15,49,14.20
2013,03,26,15,50,14.00
2013,03,26,15,51,13.90
2013,03,26,15,52,13.80
2013,03,26,15,53,13.70
2013,03,26,15,54,13.70
2013,03,26,15,55,13.70
2013,03,26,15,56,13.70
2013,03,26,15,57,13.70
2013,03,26,15,58,13.70
2013,03,26,15,59,13.70
2013,03,26,16,00,13.60
2013,03,26,16,01,13.60
2013,03,26,16,02,13.50
2013,03,26,16,03,13.40
2013,03,26,16,04,13.40
2013,03,26,16,05,13.30
2013,03,26,16,06,13.30
2013,03,26,16,07,13.30
2013,03,26,16,08,13.20
2013,03,26,16,09,13.10
2013,03,26,16,10,13.00
2013,03,26,16,11,12.90
2013,03,26,16,12,12.80
2013,03,26,16,13,12.60
2013,03,26,16,14,12.60
2013,03,26,16,15,12.60
2013,03,26,16,16,12.60
2013,03,26,16,17,12.70
2013,03,26,16,18,12.70
2013,03,26,16,19,12.70
2013,03,26,16,20,12.80
2013,03,26,16,21,12.80
2013,03,26,16,22,12.80
2013,03,26,16,23,12.80
2013,03,26,16,24,12.70
2013,03,26,16,25,12.70
2013,03,26,16,26,12.80
2013,03,26,16,27,12.80
2013,03,26,16,28,12.80
2013,03,26,16,29,12.80
2013,03,26,16,30,12.80
2013,03,26,16,31,12.70
2013,03,26,16,32,12.70
2013,03,26,16,33,12.70
2013,03,26,16,34,12.70
2013,03,26,16,35,12.70
2013,03,26,16,36,12.70
2013,03,26,16,37,12.70
2013,03,26,16,38,12.70
2013,03,26,16,39,12.70
2013,03,26,16,40,12.70
2013,03,26,16,41,12.80
2013,03,26,16,42,12.80
2013,03,26,16,43,12.70
2013,03,26,16,44,12.70
2013,03,26,16,45,12.70
2013,03,26,16,46,12.60
2013,03,26,16,47,12.60
2013,03,26,16,48,12.60
2013,03,26,16,49,12.70
2013,03,26,16,50,12.70
2013,03,26,16,51,12.70
2013,03,26,16,52,12.60
2013,03,26,16,53,12.60
2013,03,26,16,54,12.60
2013,03,26,16,55,12.70
2013,03,26,16,56,12.70
2013,03,26,16,57,12.70
2013,03,26,16,58,12.70
2013,03,26,16,59,12.80
2013,03,26,17,00,12.80
2013,03,26,17,01,12.80
2013,03,26,17,02,12.80
2013,03,26,17,03,12.60
2013,03,26,17,04,12.50
2013,03,26,17,05,12.30
2013,03,26,17,06,12.20
2013,03,26,17,07,12.10
2013,03,26,17,08,12.00
2013,03,26,17,09,11.90
2013,03,26,17,10,11.90
2013,03,26,17,11,11.90
2013,03,26,17,12,11.90
2013,03,26,17,13,11.90
2013,03,26,17,14,11.80
2013,03,26,17,15,11.80
2013,03,26,17,16,11.80
2013,03,26,17,17,11.80
2013,03,26,17,18,11.80
2013,03,26,17,19,11.90
2013,03,26,17,20,11.90
2013,03,26,17,21,11.90
2013,03,26,17,22,11.80
2013,03,26,17,23,11.80
2013,03,26,17,24,11.80
2013,03,26,17,25,11.70
2013,03,26,17,26,11.70
2013,03,26,17,27,11.70
2013,03,26,17,28,11.70
2013,03,26,17,29,11.60
2013,03,26,17,30,11.60
2013,03,26,17,31,11.60
2013,03,26,17,32,11.60
2013,03,26,17,33,11.60
2013,03,26,17,34,11.60
2013,03,26,17,35,11.60
2013,03,26,17,36,11.60
2013,03,26,17,37,11.60
2013,03,26,17,38,11.50
2013,03,26,17,39,11.40
2013,03,26,17,40,11.40
2013,03,26,17,41,11.50
2013,03,26,17,42,11.60
2013,03,26,17,43,11.60
2013,03,26,17,44,11.60
2013,03,26,17,45,11.60
2013,03,26,17,46,11.60
2013,03,26,17,47,11.70
2013,03,26,17,48,11.70
2013,03,26,17,49,11.60
2013,03,26,17,50,11.60
2013,03,26,17,51,11.60
2013,03,26,17,52,11.60
2013,03,26,17,53,11.60
2013,03,26,17,54,11.60
2013,03,26,17,55,11.60
2013,03,26,17,56,11.60
2013,03,26,17,57,11.60
2013,03,26,17,58,11.60
2013,03,26,17,59,11.60
2013,03,26,18,00,11.60
2013,03,26,18,01,11.60
2013,03,26,18,02,11.50
2013,03,26,18,03,11.40
2013,03,26,18,04,11.40
2013,03,26,18,05,11.40
2013,03,26,18,06,11.40
2013,03,26,18,07,11.40
2013,03,26,18,08,11.40
2013,03,26,18,09,11.40
2013,03,26,18,10,11.40
2013,03,26,18,11,11.40
2013,03,26,18,12,11.40
2013,03,26,18,13,11.40
2013,03,26,18,14,11.40
2013,03,26,18,15,11.40
2013,03,26,18,16,11.40
2013,03,26,18,17,11.40
2013,03,26,18,18,11.40
2013,03,26,18,19,11.40
2013,03,26,18,20,11.40
2013,03,26,18,21,11.40
2013,03,26,18,22,11.40
