Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,17.40
2017,06,25,00,01,17.30
2017,06,25,00,02,17.30
2017,06,25,00,03,17.30
2017,06,25,00,04,17.30
2017,06,25,00,05,17.30
2017,06,25,00,06,17.30
2017,06,25,00,07,17.30
2017,06,25,00,08,17.30
2017,06,25,00,09,17.30
2017,06,25,00,10,17.30
2017,06,25,00,11,17.30
2017,06,25,00,12,17.30
2017,06,25,00,13,17.30
2017,06,25,00,14,17.30
2017,06,25,00,15,17.30
2017,06,25,00,16,17.30
2017,06,25,00,17,17.30
2017,06,25,00,18,17.20
2017,06,25,00,19,17.20
2017,06,25,00,20,17.20
2017,06,25,00,21,17.20
2017,06,25,00,22,17.20
2017,06,25,00,23,17.20
2017,06,25,00,24,17.20
2017,06,25,00,25,17.20
2017,06,25,00,26,17.20
2017,06,25,00,27,17.10
2017,06,25,00,28,17.10
2017,06,25,00,29,17.10
2017,06,25,00,30,17.10
2017,06,25,00,31,17.10
2017,06,25,00,32,17.00
2017,06,25,00,33,17.00
2017,06,25,00,34,17.00
2017,06,25,00,35,16.90
2017,06,25,00,36,16.90
2017,06,25,00,37,16.90
2017,06,25,00,38,16.80
2017,06,25,00,39,16.80
2017,06,25,00,40,16.80
2017,06,25,00,41,16.80
2017,06,25,00,42,16.80
2017,06,25,00,43,16.80
2017,06,25,00,44,16.80
2017,06,25,00,45,16.80
2017,06,25,00,46,16.80
2017,06,25,00,47,16.80
2017,06,25,00,48,16.80
2017,06,25,00,49,16.80
2017,06,25,00,50,16.80
2017,06,25,00,51,16.70
2017,06,25,00,52,16.70
2017,06,25,00,53,16.70
2017,06,25,00,54,16.70
2017,06,25,00,55,16.70
2017,06,25,00,56,16.70
2017,06,25,00,57,16.70
2017,06,25,00,58,16.70
2017,06,25,00,59,16.80
2017,06,25,01,00,16.80
2017,06,25,01,01,16.80
2017,06,25,01,02,16.80
2017,06,25,01,03,16.80
2017,06,25,01,04,16.80
2017,06,25,01,05,16.80
2017,06,25,01,06,16.80
2017,06,25,01,07,16.80
2017,06,25,01,08,16.80
2017,06,25,01,09,16.80
2017,06,25,01,10,16.80
2017,06,25,01,11,16.80
2017,06,25,01,12,16.80
2017,06,25,01,13,16.70
2017,06,25,01,14,16.80
2017,06,25,01,15,16.70
2017,06,25,01,16,16.70
2017,06,25,01,17,16.70
2017,06,25,01,18,16.70
2017,06,25,01,19,16.70
2017,06,25,01,20,16.70
2017,06,25,01,21,16.70
2017,06,25,01,22,16.70
2017,06,25,01,23,16.70
2017,06,25,01,24,16.70
2017,06,25,01,25,16.70
2017,06,25,01,26,16.60
2017,06,25,01,27,16.60
2017,06,25,01,28,16.60
2017,06,25,01,29,16.60
2017,06,25,01,30,16.50
2017,06,25,01,31,16.40
2017,06,25,01,32,16.40
2017,06,25,01,33,16.30
2017,06,25,01,34,16.30
2017,06,25,01,35,16.20
2017,06,25,01,36,16.20
2017,06,25,01,37,16.10
2017,06,25,01,38,16.10
2017,06,25,01,39,16.10
2017,06,25,01,40,16.10
2017,06,25,01,41,16.10
2017,06,25,01,42,16.10
2017,06,25,01,43,16.10
2017,06,25,01,44,16.00
2017,06,25,01,45,15.90
2017,06,25,01,46,15.90
2017,06,25,01,47,15.90
2017,06,25,01,48,15.90
2017,06,25,01,49,15.90
2017,06,25,01,50,15.90
2017,06,25,01,51,15.90
2017,06,25,01,52,15.90
2017,06,25,01,53,15.90
2017,06,25,01,54,15.90
2017,06,25,01,55,15.90
2017,06,25,01,56,15.90
2017,06,25,01,57,15.90
2017,06,25,01,58,15.90
2017,06,25,01,59,15.90
2017,06,25,02,00,15.90
2017,06,25,02,01,16.00
2017,06,25,02,02,16.00
2017,06,25,02,03,15.90
2017,06,25,02,04,15.90
2017,06,25,02,05,15.90
2017,06,25,02,06,15.90
2017,06,25,02,07,15.80
2017,06,25,02,08,15.80
2017,06,25,02,09,15.80
2017,06,25,02,10,15.80
2017,06,25,02,11,15.70
2017,06,25,02,12,15.70
2017,06,25,02,13,15.70
2017,06,25,02,14,15.70
2017,06,25,02,15,15.70
2017,06,25,02,16,15.70
2017,06,25,02,17,15.80
2017,06,25,02,18,15.80
2017,06,25,02,19,15.80
2017,06,25,02,20,15.80
2017,06,25,02,21,15.90
2017,06,25,02,22,16.00
2017,06,25,02,23,16.10
2017,06,25,02,24,16.10
2017,06,25,02,25,16.20
2017,06,25,02,26,16.20
2017,06,25,02,27,16.30
2017,06,25,02,28,16.30
2017,06,25,02,29,16.40
2017,06,25,02,30,16.40
2017,06,25,02,31,16.40
2017,06,25,02,32,16.60
2017,06,25,02,33,16.60
2017,06,25,02,34,16.70
2017,06,25,02,35,16.70
2017,06,25,02,36,16.70
2017,06,25,02,37,16.80
2017,06,25,02,38,16.90
2017,06,25,02,39,17.00
2017,06,25,02,40,17.10
2017,06,25,02,41,17.20
2017,06,25,02,42,17.30
2017,06,25,02,43,17.30
2017,06,25,02,44,17.40
2017,06,25,02,45,17.50
2017,06,25,02,46,17.50
2017,06,25,02,47,17.60
2017,06,25,02,48,17.60
2017,06,25,02,49,17.60
2017,06,25,02,50,17.70
2017,06,25,02,51,17.70
2017,06,25,02,52,17.60
2017,06,25,02,53,17.60
2017,06,25,02,54,17.60
2017,06,25,02,55,17.60
2017,06,25,02,56,17.50
2017,06,25,02,57,17.50
2017,06,25,02,58,17.40
2017,06,25,02,59,17.40
2017,06,25,03,00,17.30
2017,06,25,03,01,17.30
2017,06,25,03,02,17.20
2017,06,25,03,03,17.10
2017,06,25,03,04,17.10
2017,06,25,03,05,17.00
2017,06,25,03,06,16.90
2017,06,25,03,07,16.80
2017,06,25,03,08,16.70
2017,06,25,03,09,16.70
2017,06,25,03,10,16.60
2017,06,25,03,11,16.40
2017,06,25,03,12,16.40
2017,06,25,03,13,16.30
2017,06,25,03,14,16.30
2017,06,25,03,15,16.20
2017,06,25,03,16,16.10
2017,06,25,03,17,16.10
2017,06,25,03,18,15.90
2017,06,25,03,19,15.90
2017,06,25,03,20,15.80
2017,06,25,03,21,15.80
2017,06,25,03,22,15.70
2017,06,25,03,23,15.70
2017,06,25,03,24,15.70
2017,06,25,03,25,15.60
2017,06,25,03,26,15.60
2017,06,25,03,27,15.60
2017,06,25,03,28,15.60
2017,06,25,03,29,15.70
2017,06,25,03,30,15.70
2017,06,25,03,31,15.70
2017,06,25,03,32,15.70
2017,06,25,03,33,15.70
2017,06,25,03,34,15.70
2017,06,25,03,35,15.60
2017,06,25,03,36,15.60
2017,06,25,03,37,15.60
2017,06,25,03,38,15.60
2017,06,25,03,39,15.60
2017,06,25,03,40,15.60
2017,06,25,03,41,15.60
2017,06,25,03,42,15.50
2017,06,25,03,43,15.50
2017,06,25,03,44,15.50
2017,06,25,03,45,15.50
2017,06,25,03,46,15.50
2017,06,25,03,47,15.50
2017,06,25,03,48,15.40
2017,06,25,03,49,15.40
2017,06,25,03,50,15.40
2017,06,25,03,51,15.40
2017,06,25,03,52,15.40
2017,06,25,03,53,15.40
2017,06,25,03,54,15.40
2017,06,25,03,55,15.40
2017,06,25,03,56,15.40
2017,06,25,03,57,15.40
2017,06,25,03,58,15.30
2017,06,25,03,59,15.30
2017,06,25,04,00,15.30
2017,06,25,04,01,15.30
2017,06,25,04,02,15.30
2017,06,25,04,03,15.30
2017,06,25,04,04,15.30
2017,06,25,04,05,15.30
2017,06,25,04,06,15.30
2017,06,25,04,07,15.30
2017,06,25,04,08,15.40
2017,06,25,04,09,15.40
2017,06,25,04,10,15.40
2017,06,25,04,11,15.50
2017,06,25,04,12,15.50
2017,06,25,04,13,15.60
2017,06,25,04,14,15.70
2017,06,25,04,15,15.80
2017,06,25,04,16,15.80
2017,06,25,04,17,15.90
2017,06,25,04,18,16.10
2017,06,25,04,19,16.10
2017,06,25,04,20,16.20
2017,06,25,04,21,16.30
2017,06,25,04,22,16.40
2017,06,25,04,23,16.40
2017,06,25,04,24,16.50
2017,06,25,04,25,16.60
2017,06,25,04,26,16.70
2017,06,25,04,27,16.70
2017,06,25,04,28,16.80
2017,06,25,04,29,16.90
2017,06,25,04,30,16.90
2017,06,25,04,31,17.00
2017,06,25,04,32,17.00
2017,06,25,04,33,17.00
2017,06,25,04,34,17.10
2017,06,25,04,35,17.10
2017,06,25,04,36,17.10
2017,06,25,04,37,17.10
2017,06,25,04,38,17.10
2017,06,25,04,39,17.10
2017,06,25,04,40,17.10
2017,06,25,04,41,17.10
2017,06,25,04,42,17.00
2017,06,25,04,43,17.00
2017,06,25,04,44,17.00
2017,06,25,04,45,17.00
2017,06,25,04,46,17.00
2017,06,25,04,47,17.00
2017,06,25,04,48,17.00
2017,06,25,04,49,17.00
2017,06,25,04,50,17.00
2017,06,25,04,51,17.00
2017,06,25,04,52,17.00
2017,06,25,04,53,17.00
2017,06,25,04,54,17.00
2017,06,25,04,55,17.10
2017,06,25,04,56,17.10
2017,06,25,04,57,17.20
2017,06,25,04,58,17.20
2017,06,25,04,59,17.30
2017,06,25,05,00,17.30
2017,06,25,05,01,17.30
2017,06,25,05,02,17.30
2017,06,25,05,03,17.30
2017,06,25,05,04,17.30
2017,06,25,05,05,17.30
2017,06,25,05,06,17.30
2017,06,25,05,07,17.20
2017,06,25,05,08,17.20
2017,06,25,05,09,17.20
2017,06,25,05,10,17.20
2017,06,25,05,11,17.10
2017,06,25,05,12,17.10
2017,06,25,05,13,17.00
2017,06,25,05,14,17.00
2017,06,25,05,15,17.00
2017,06,25,05,16,17.00
2017,06,25,05,17,17.00
2017,06,25,05,18,17.00
2017,06,25,05,19,17.00
2017,06,25,05,20,17.00
2017,06,25,05,21,17.00
2017,06,25,05,22,17.00
2017,06,25,05,23,17.00
2017,06,25,05,24,16.90
2017,06,25,05,25,16.90
2017,06,25,05,26,16.90
2017,06,25,05,27,16.90
2017,06,25,05,28,16.90
2017,06,25,05,29,16.90
2017,06,25,05,30,16.80
2017,06,25,05,31,16.80
2017,06,25,05,32,16.70
2017,06,25,05,33,16.70
2017,06,25,05,34,16.70
2017,06,25,05,35,16.70
2017,06,25,05,36,16.70
2017,06,25,05,37,16.70
2017,06,25,05,38,16.70
2017,06,25,05,39,16.70
2017,06,25,05,40,16.70
2017,06,25,05,41,16.70
2017,06,25,05,42,16.70
2017,06,25,05,43,16.70
2017,06,25,05,44,16.80
2017,06,25,05,45,16.80
2017,06,25,05,46,16.90
2017,06,25,05,47,16.90
2017,06,25,05,48,16.90
2017,06,25,05,49,16.90
2017,06,25,05,50,16.90
2017,06,25,05,51,16.90
2017,06,25,05,52,17.00
2017,06,25,05,53,17.00
2017,06,25,05,54,17.10
2017,06,25,05,55,17.10
2017,06,25,05,56,17.20
2017,06,25,05,57,17.20
2017,06,25,05,58,17.20
2017,06,25,05,59,17.30
2017,06,25,06,00,17.30
2017,06,25,06,01,17.30
2017,06,25,06,02,17.30
2017,06,25,06,03,17.40
2017,06,25,06,04,17.40
2017,06,25,06,05,17.40
2017,06,25,06,06,17.40
2017,06,25,06,07,17.40
2017,06,25,06,08,17.50
2017,06,25,06,09,17.60
2017,06,25,06,10,17.60
2017,06,25,06,11,17.70
2017,06,25,06,12,17.80
2017,06,25,06,13,17.90
2017,06,25,06,14,17.90
2017,06,25,06,15,18.00
2017,06,25,06,16,18.20
2017,06,25,06,17,18.20
2017,06,25,06,18,18.30
2017,06,25,06,19,18.40
2017,06,25,06,20,18.40
2017,06,25,06,21,18.40
2017,06,25,06,22,18.50
2017,06,25,06,23,18.50
2017,06,25,06,24,18.50
2017,06,25,06,25,18.50
2017,06,25,06,26,18.60
2017,06,25,06,27,18.60
2017,06,25,06,28,18.70
2017,06,25,06,29,18.80
2017,06,25,06,30,18.90
2017,06,25,06,31,18.90
2017,06,25,06,32,19.10
2017,06,25,06,33,19.10
2017,06,25,06,34,19.10
2017,06,25,06,35,19.10
2017,06,25,06,36,19.10
2017,06,25,06,37,19.10
2017,06,25,06,38,19.00
2017,06,25,06,39,18.90
2017,06,25,06,40,18.90
2017,06,25,06,41,18.90
2017,06,25,06,42,18.90
2017,06,25,06,43,18.90
2017,06,25,06,44,18.90
2017,06,25,06,45,18.90
2017,06,25,06,46,18.90
2017,06,25,06,47,18.90
2017,06,25,06,48,18.90
2017,06,25,06,49,19.00
2017,06,25,06,50,19.10
2017,06,25,06,51,19.10
2017,06,25,06,52,19.10
2017,06,25,06,53,19.10
2017,06,25,06,54,19.10
2017,06,25,06,55,19.10
2017,06,25,06,56,19.20
2017,06,25,06,57,19.20
2017,06,25,06,58,19.20
2017,06,25,06,59,19.20
2017,06,25,07,00,19.30
2017,06,25,07,01,19.30
2017,06,25,07,02,19.40
2017,06,25,07,03,19.50
2017,06,25,07,04,19.50
2017,06,25,07,05,19.60
2017,06,25,07,06,19.80
2017,06,25,07,07,19.90
2017,06,25,07,08,19.90
2017,06,25,07,09,20.00
2017,06,25,07,10,20.10
2017,06,25,07,11,20.20
2017,06,25,07,12,20.30
2017,06,25,07,13,20.40
2017,06,25,07,14,20.50
2017,06,25,07,15,20.50
2017,06,25,07,16,20.60
2017,06,25,07,17,20.70
2017,06,25,07,18,20.80
2017,06,25,07,19,20.90
2017,06,25,07,20,21.00
2017,06,25,07,21,21.10
2017,06,25,07,22,21.20
2017,06,25,07,23,21.20
2017,06,25,07,24,21.30
2017,06,25,07,25,21.30
2017,06,25,07,26,21.40
2017,06,25,07,27,21.50
2017,06,25,07,28,21.60
2017,06,25,07,29,21.70
2017,06,25,07,30,21.90
2017,06,25,07,31,22.00
2017,06,25,07,32,22.20
2017,06,25,07,33,22.20
2017,06,25,07,34,22.30
2017,06,25,07,35,22.40
2017,06,25,07,36,22.50
2017,06,25,07,37,22.50
2017,06,25,07,38,22.60
2017,06,25,07,39,22.60
2017,06,25,07,40,22.60
2017,06,25,07,41,22.60
2017,06,25,07,42,22.60
2017,06,25,07,43,22.60
2017,06,25,07,44,22.60
2017,06,25,07,45,22.60
2017,06,25,07,46,22.60
2017,06,25,07,47,22.60
2017,06,25,07,48,22.60
2017,06,25,07,49,22.60
2017,06,25,07,50,22.60
2017,06,25,07,51,22.60
2017,06,25,07,52,22.60
2017,06,25,07,53,22.60
2017,06,25,07,54,22.70
2017,06,25,07,55,22.70
2017,06,25,07,56,22.70
2017,06,25,07,57,22.80
2017,06,25,07,58,22.90
2017,06,25,07,59,22.90
2017,06,25,08,00,23.00
2017,06,25,08,01,23.20
2017,06,25,08,02,23.30
2017,06,25,08,03,23.30
2017,06,25,08,04,23.50
2017,06,25,08,05,23.60
2017,06,25,08,06,23.70
2017,06,25,08,07,23.70
2017,06,25,08,08,23.70
2017,06,25,08,09,23.70
2017,06,25,08,10,23.80
2017,06,25,08,11,23.80
2017,06,25,08,12,23.90
2017,06,25,08,13,24.10
2017,06,25,08,14,24.10
2017,06,25,08,15,24.20
2017,06,25,08,16,24.20
2017,06,25,08,17,24.30
2017,06,25,08,18,24.40
2017,06,25,08,19,24.40
2017,06,25,08,20,24.50
2017,06,25,08,21,24.50
2017,06,25,08,22,24.60
2017,06,25,08,23,24.60
2017,06,25,08,24,24.60
2017,06,25,08,25,24.50
2017,06,25,08,26,24.50
2017,06,25,08,27,24.50
2017,06,25,08,28,24.50
2017,06,25,08,29,24.50
2017,06,25,08,30,24.50
2017,06,25,08,31,24.50
2017,06,25,08,32,24.50
2017,06,25,08,33,24.70
2017,06,25,08,34,24.80
2017,06,25,08,35,25.00
2017,06,25,08,36,25.00
2017,06,25,08,37,25.10
2017,06,25,08,38,25.10
2017,06,25,08,39,25.20
2017,06,25,08,40,25.20
2017,06,25,08,41,25.30
2017,06,25,08,42,25.30
2017,06,25,08,43,25.30
2017,06,25,08,44,25.20
2017,06,25,08,45,25.20
2017,06,25,08,46,25.20
2017,06,25,08,47,25.20
2017,06,25,08,48,25.30
2017,06,25,08,49,25.30
2017,06,25,08,50,25.30
2017,06,25,08,51,25.30
2017,06,25,08,52,25.30
2017,06,25,08,53,25.20
2017,06,25,08,54,25.20
2017,06,25,08,55,25.10
2017,06,25,08,56,25.20
2017,06,25,08,57,25.20
2017,06,25,08,58,25.20
2017,06,25,08,59,25.30
2017,06,25,09,00,25.40
2017,06,25,09,01,25.40
2017,06,25,09,02,25.40
2017,06,25,09,03,25.40
2017,06,25,09,04,25.40
2017,06,25,09,05,25.40
2017,06,25,09,06,25.50
2017,06,25,09,07,25.60
2017,06,25,09,08,25.70
2017,06,25,09,09,25.80
2017,06,25,09,10,25.90
2017,06,25,09,11,26.10
2017,06,25,09,12,26.10
2017,06,25,09,13,26.20
2017,06,25,09,14,26.20
2017,06,25,09,15,26.20
2017,06,25,09,16,26.30
2017,06,25,09,17,26.20
2017,06,25,09,18,26.20
2017,06,25,09,19,26.20
2017,06,25,09,20,26.30
2017,06,25,09,21,26.40
2017,06,25,09,22,26.40
2017,06,25,09,23,26.50
2017,06,25,09,24,26.60
2017,06,25,09,25,26.60
2017,06,25,09,26,26.50
2017,06,25,09,27,26.40
2017,06,25,09,28,26.40
2017,06,25,09,29,26.40
2017,06,25,09,30,26.40
2017,06,25,09,31,26.40
2017,06,25,09,32,26.50
2017,06,25,09,33,26.60
2017,06,25,09,34,26.60
2017,06,25,09,35,26.60
2017,06,25,09,36,26.60
2017,06,25,09,37,26.60
2017,06,25,09,38,26.70
2017,06,25,09,39,26.60
2017,06,25,09,40,26.60
2017,06,25,09,41,26.70
2017,06,25,09,42,26.70
2017,06,25,09,43,26.70
2017,06,25,09,44,26.70
2017,06,25,09,45,26.70
2017,06,25,09,46,26.70
2017,06,25,09,47,26.70
2017,06,25,09,48,26.70
2017,06,25,09,49,26.80
2017,06,25,09,50,26.80
2017,06,25,09,51,26.90
2017,06,25,09,52,26.90
2017,06,25,09,53,27.00
2017,06,25,09,54,27.10
2017,06,25,09,55,27.10
2017,06,25,09,56,27.20
2017,06,25,09,57,27.10
2017,06,25,09,58,27.20
2017,06,25,09,59,27.20
2017,06,25,10,00,27.30
2017,06,25,10,01,27.30
2017,06,25,10,02,27.30
2017,06,25,10,03,27.40
2017,06,25,10,04,27.50
2017,06,25,10,05,27.40
2017,06,25,10,06,27.40
2017,06,25,10,07,27.40
2017,06,25,10,08,27.40
2017,06,25,10,09,27.50
2017,06,25,10,10,27.70
2017,06,25,10,11,27.70
2017,06,25,10,12,27.80
2017,06,25,10,13,27.90
2017,06,25,10,14,27.90
2017,06,25,10,15,27.80
2017,06,25,10,16,27.60
2017,06,25,10,17,27.50
2017,06,25,10,18,27.30
2017,06,25,10,19,27.30
2017,06,25,10,20,27.30
2017,06,25,10,21,27.30
2017,06,25,10,22,27.30
2017,06,25,10,23,27.30
2017,06,25,10,24,27.30
2017,06,25,10,25,27.30
2017,06,25,10,26,27.30
2017,06,25,10,27,27.20
2017,06,25,10,28,27.20
2017,06,25,10,29,27.20
2017,06,25,10,30,27.10
2017,06,25,10,31,27.00
2017,06,25,10,32,26.90
2017,06,25,10,33,26.80
2017,06,25,10,34,26.80
2017,06,25,10,35,26.90
2017,06,25,10,36,27.00
2017,06,25,10,37,27.10
2017,06,25,10,38,27.20
2017,06,25,10,39,27.30
2017,06,25,10,40,27.50
2017,06,25,10,41,27.60
2017,06,25,10,42,27.70
2017,06,25,10,43,27.70
2017,06,25,10,44,27.70
2017,06,25,10,45,27.60
2017,06,25,10,46,27.70
2017,06,25,10,47,27.70
2017,06,25,10,48,27.90
2017,06,25,10,49,28.00
2017,06,25,10,50,27.90
2017,06,25,10,51,27.90
2017,06,25,10,52,27.70
2017,06,25,10,53,27.50
2017,06,25,10,54,27.40
2017,06,25,10,55,27.30
2017,06,25,10,56,27.30
2017,06,25,10,57,27.30
2017,06,25,10,58,27.20
2017,06,25,10,59,27.20
2017,06,25,11,00,27.30
2017,06,25,11,01,27.30
2017,06,25,11,02,27.30
2017,06,25,11,03,27.30
2017,06,25,11,04,27.30
2017,06,25,11,05,27.30
2017,06,25,11,06,27.20
2017,06,25,11,07,27.20
2017,06,25,11,08,27.30
2017,06,25,11,09,27.30
2017,06,25,11,10,27.40
2017,06,25,11,11,27.30
2017,06,25,11,12,27.30
2017,06,25,11,13,27.30
2017,06,25,11,14,27.30
2017,06,25,11,15,27.30
2017,06,25,11,16,27.30
2017,06,25,11,17,27.30
2017,06,25,11,18,27.20
2017,06,25,11,19,27.10
2017,06,25,11,20,27.10
2017,06,25,11,21,27.00
2017,06,25,11,22,27.00
2017,06,25,11,23,27.00
2017,06,25,11,24,26.90
2017,06,25,11,25,26.90
2017,06,25,11,26,27.00
2017,06,25,11,27,27.10
2017,06,25,11,28,27.20
2017,06,25,11,29,27.30
2017,06,25,11,30,27.40
2017,06,25,11,31,27.40
2017,06,25,11,32,27.40
2017,06,25,11,33,27.40
2017,06,25,11,34,27.30
2017,06,25,11,35,27.40
2017,06,25,11,36,27.40
2017,06,25,11,37,27.50
2017,06,25,11,38,27.70
2017,06,25,11,39,27.60
2017,06,25,11,40,27.60
2017,06,25,11,41,27.60
2017,06,25,11,42,27.60
2017,06,25,11,43,27.60
2017,06,25,11,44,27.70
2017,06,25,11,45,27.70
2017,06,25,11,46,27.60
2017,06,25,11,47,27.50
2017,06,25,11,48,27.40
2017,06,25,11,49,27.50
2017,06,25,11,50,27.60
2017,06,25,11,51,27.70
2017,06,25,11,52,27.60
2017,06,25,11,53,27.60
2017,06,25,11,54,27.60
2017,06,25,11,55,27.40
2017,06,25,11,56,27.50
2017,06,25,11,57,27.50
2017,06,25,11,58,27.40
2017,06,25,11,59,27.40
2017,06,25,12,00,27.60
2017,06,25,12,01,27.60
2017,06,25,12,02,27.60
2017,06,25,12,03,27.40
2017,06,25,12,04,27.60
2017,06,25,12,05,27.60
2017,06,25,12,06,27.70
2017,06,25,12,07,27.80
2017,06,25,12,08,27.80
2017,06,25,12,09,27.90
2017,06,25,12,10,27.90
2017,06,25,12,11,28.00
2017,06,25,12,12,28.00
2017,06,25,12,13,28.20
2017,06,25,12,14,28.30
2017,06,25,12,15,28.40
2017,06,25,12,16,28.40
2017,06,25,12,17,28.30
2017,06,25,12,18,28.20
2017,06,25,12,19,28.10
2017,06,25,12,20,28.10
2017,06,25,12,21,28.00
2017,06,25,12,22,28.00
2017,06,25,12,23,27.90
2017,06,25,12,24,27.80
2017,06,25,12,25,27.80
2017,06,25,12,26,27.90
2017,06,25,12,27,27.90
2017,06,25,12,28,28.00
2017,06,25,12,29,28.00
2017,06,25,12,30,28.00
2017,06,25,12,31,28.10
2017,06,25,12,32,28.10
2017,06,25,12,33,28.10
2017,06,25,12,34,28.20
2017,06,25,12,35,28.30
2017,06,25,12,36,28.30
2017,06,25,12,37,28.30
2017,06,25,12,38,28.30
2017,06,25,12,39,28.20
2017,06,25,12,40,28.10
2017,06,25,12,41,28.10
2017,06,25,12,42,28.20
2017,06,25,12,43,28.30
2017,06,25,12,44,28.50
2017,06,25,12,45,28.60
2017,06,25,12,46,28.80
2017,06,25,12,47,28.90
2017,06,25,12,48,28.90
2017,06,25,12,49,29.00
2017,06,25,12,50,29.10
2017,06,25,12,51,29.10
2017,06,25,12,52,29.20
2017,06,25,12,53,29.20
2017,06,25,12,54,29.20
2017,06,25,12,55,29.10
2017,06,25,12,56,29.00
2017,06,25,12,57,28.90
2017,06,25,12,58,28.90
2017,06,25,12,59,28.80
2017,06,25,13,00,28.70
2017,06,25,13,01,28.60
2017,06,25,13,02,28.60
2017,06,25,13,03,28.60
2017,06,25,13,04,28.50
2017,06,25,13,05,28.40
2017,06,25,13,06,28.40
2017,06,25,13,07,28.40
2017,06,25,13,08,28.60
2017,06,25,13,09,28.80
2017,06,25,13,10,29.00
2017,06,25,13,11,29.20
2017,06,25,13,12,29.30
2017,06,25,13,13,29.40
2017,06,25,13,14,29.40
2017,06,25,13,15,29.60
2017,06,25,13,16,29.60
2017,06,25,13,17,29.60
2017,06,25,13,18,29.60
2017,06,25,13,19,29.50
2017,06,25,13,20,29.30
2017,06,25,13,21,29.20
2017,06,25,13,22,29.30
2017,06,25,13,23,29.30
2017,06,25,13,24,29.40
2017,06,25,13,25,29.40
2017,06,25,13,26,29.40
2017,06,25,13,27,29.50
2017,06,25,13,28,29.60
2017,06,25,13,29,29.70
2017,06,25,13,30,29.70
2017,06,25,13,31,29.60
2017,06,25,13,32,29.50
2017,06,25,13,33,29.40
2017,06,25,13,34,29.40
2017,06,25,13,35,29.50
2017,06,25,13,36,29.50
2017,06,25,13,37,29.60
2017,06,25,13,38,29.80
2017,06,25,13,39,29.80
2017,06,25,13,40,29.90
2017,06,25,13,41,30.00
2017,06,25,13,42,30.10
2017,06,25,13,43,30.20
2017,06,25,13,44,30.20
2017,06,25,13,45,30.10
2017,06,25,13,46,30.10
2017,06,25,13,47,30.10
2017,06,25,13,48,30.10
2017,06,25,13,49,30.10
2017,06,25,13,50,30.20
2017,06,25,13,51,30.20
2017,06,25,13,52,30.20
2017,06,25,13,53,30.50
2017,06,25,13,54,30.80
2017,06,25,13,55,30.80
2017,06,25,13,56,30.90
2017,06,25,13,57,30.90
2017,06,25,13,58,30.90
2017,06,25,13,59,30.80
2017,06,25,14,00,30.80
2017,06,25,14,01,31.00
2017,06,25,14,02,31.00
2017,06,25,14,03,30.90
2017,06,25,14,04,30.80
2017,06,25,14,05,30.80
2017,06,25,14,06,30.80
2017,06,25,14,07,30.80
2017,06,25,14,08,30.70
2017,06,25,14,09,30.70
2017,06,25,14,10,30.80
2017,06,25,14,11,31.00
2017,06,25,14,12,31.20
2017,06,25,14,13,31.10
2017,06,25,14,14,31.10
2017,06,25,14,15,31.10
2017,06,25,14,16,31.00
2017,06,25,14,17,31.00
2017,06,25,14,18,30.90
2017,06,25,14,19,30.80
2017,06,25,14,20,30.70
2017,06,25,14,21,30.80
2017,06,25,14,22,31.00
2017,06,25,14,23,31.10
2017,06,25,14,24,31.20
2017,06,25,14,25,31.30
2017,06,25,14,26,31.30
2017,06,25,14,27,31.20
2017,06,25,14,28,31.20
2017,06,25,14,29,31.20
2017,06,25,14,30,31.20
2017,06,25,14,31,31.30
2017,06,25,14,32,31.30
2017,06,25,14,33,31.30
2017,06,25,14,34,31.30
2017,06,25,14,35,31.20
2017,06,25,14,36,31.20
2017,06,25,14,37,31.20
2017,06,25,14,38,31.30
2017,06,25,14,39,31.40
2017,06,25,14,40,31.40
2017,06,25,14,41,31.30
2017,06,25,14,42,31.20
2017,06,25,14,43,31.20
2017,06,25,14,44,31.20
2017,06,25,14,45,31.10
2017,06,25,14,46,31.10
2017,06,25,14,47,31.10
2017,06,25,14,48,31.20
2017,06,25,14,49,31.30
2017,06,25,14,50,31.30
2017,06,25,14,51,31.30
2017,06,25,14,52,31.20
2017,06,25,14,53,31.10
2017,06,25,14,54,31.10
2017,06,25,14,55,30.90
2017,06,25,14,56,30.80
2017,06,25,14,57,30.80
2017,06,25,14,58,30.80
2017,06,25,14,59,30.80
2017,06,25,15,00,30.80
2017,06,25,15,01,30.70
2017,06,25,15,02,30.60
2017,06,25,15,03,30.60
2017,06,25,15,04,30.40
2017,06,25,15,05,30.40
2017,06,25,15,06,30.40
2017,06,25,15,07,30.40
2017,06,25,15,08,30.40
2017,06,25,15,09,30.30
2017,06,25,15,10,30.30
2017,06,25,15,11,30.30
2017,06,25,15,12,30.30
2017,06,25,15,13,30.30
2017,06,25,15,14,30.30
2017,06,25,15,15,30.20
2017,06,25,15,16,30.20
2017,06,25,15,17,30.20
2017,06,25,15,18,30.10
2017,06,25,15,19,29.80
2017,06,25,15,20,29.40
2017,06,25,15,21,29.00
2017,06,25,15,22,28.80
2017,06,25,15,23,28.40
2017,06,25,15,24,28.00
2017,06,25,15,25,27.70
2017,06,25,15,26,27.30
2017,06,25,15,27,26.90
2017,06,25,15,28,26.60
2017,06,25,15,29,26.20
2017,06,25,15,30,26.00
2017,06,25,15,31,25.80
2017,06,25,15,32,25.50
2017,06,25,15,33,25.40
2017,06,25,15,34,25.20
2017,06,25,15,35,25.10
2017,06,25,15,36,25.10
2017,06,25,15,37,25.10
2017,06,25,15,38,25.20
2017,06,25,15,39,25.30
2017,06,25,15,40,25.30
2017,06,25,15,41,25.40
2017,06,25,15,42,25.50
2017,06,25,15,43,25.60
2017,06,25,15,44,25.70
2017,06,25,15,45,25.80
2017,06,25,15,46,25.90
2017,06,25,15,47,25.90
2017,06,25,15,48,26.00
2017,06,25,15,49,26.00
2017,06,25,15,50,26.10
2017,06,25,15,51,26.20
2017,06,25,15,52,26.30
2017,06,25,15,53,26.30
2017,06,25,15,54,26.40
2017,06,25,15,55,26.50
2017,06,25,15,56,26.60
2017,06,25,15,57,26.60
2017,06,25,15,58,26.70
2017,06,25,15,59,26.70
2017,06,25,16,00,26.70
2017,06,25,16,01,26.70
2017,06,25,16,02,26.80
2017,06,25,16,03,26.80
2017,06,25,16,04,26.90
2017,06,25,16,05,27.00
2017,06,25,16,06,27.10
2017,06,25,16,07,27.20
2017,06,25,16,08,27.30
2017,06,25,16,09,27.30
2017,06,25,16,10,27.40
2017,06,25,16,11,27.40
2017,06,25,16,12,27.50
2017,06,25,16,13,27.40
2017,06,25,16,14,27.40
2017,06,25,16,15,27.40
2017,06,25,16,16,27.40
2017,06,25,16,17,27.40
2017,06,25,16,18,27.50
2017,06,25,16,19,27.60
2017,06,25,16,20,27.70
2017,06,25,16,21,27.80
2017,06,25,16,22,27.90
2017,06,25,16,23,28.00
2017,06,25,16,24,28.10
2017,06,25,16,25,28.20
2017,06,25,16,26,28.30
2017,06,25,16,27,28.30
2017,06,25,16,28,28.40
2017,06,25,16,29,28.40
2017,06,25,16,30,28.40
2017,06,25,16,31,28.40
2017,06,25,16,32,28.50
2017,06,25,16,33,28.60
2017,06,25,16,34,28.70
2017,06,25,16,35,28.80
2017,06,25,16,36,28.90
2017,06,25,16,37,28.90
2017,06,25,16,38,29.00
2017,06,25,16,39,29.10
2017,06,25,16,40,29.10
2017,06,25,16,41,29.20
2017,06,25,16,42,29.30
2017,06,25,16,43,29.30
2017,06,25,16,44,29.30
2017,06,25,16,45,29.30
2017,06,25,16,46,29.30
2017,06,25,16,47,29.40
2017,06,25,16,48,29.40
2017,06,25,16,49,29.40
2017,06,25,16,50,29.40
2017,06,25,16,51,29.40
2017,06,25,16,52,29.40
2017,06,25,16,53,29.40
2017,06,25,16,54,29.30
2017,06,25,16,55,29.20
2017,06,25,16,56,29.20
2017,06,25,16,57,29.20
2017,06,25,16,58,29.10
2017,06,25,16,59,29.10
2017,06,25,17,00,29.00
2017,06,25,17,01,28.90
2017,06,25,17,02,28.90
2017,06,25,17,03,28.90
2017,06,25,17,04,28.90
2017,06,25,17,05,28.90
2017,06,25,17,06,29.10
2017,06,25,17,07,29.10
2017,06,25,17,08,29.00
2017,06,25,17,09,28.90
2017,06,25,17,10,28.90
2017,06,25,17,11,28.90
2017,06,25,17,12,28.90
2017,06,25,17,13,28.90
2017,06,25,17,14,28.90
2017,06,25,17,15,28.90
2017,06,25,17,16,28.90
2017,06,25,17,17,28.90
2017,06,25,17,18,28.90
2017,06,25,17,19,28.90