Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,01,00,00,15.40
2014,07,01,00,01,15.40
2014,07,01,00,02,15.40
2014,07,01,00,03,15.40
2014,07,01,00,04,15.40
2014,07,01,00,05,15.40
2014,07,01,00,06,15.40
2014,07,01,00,07,15.30
2014,07,01,00,08,15.30
2014,07,01,00,09,15.30
2014,07,01,00,10,15.30
2014,07,01,00,11,15.30
2014,07,01,00,12,15.20
2014,07,01,00,13,15.20
2014,07,01,00,14,15.20
2014,07,01,00,15,15.20
2014,07,01,00,16,15.20
2014,07,01,00,17,15.10
2014,07,01,00,18,15.10
2014,07,01,00,19,15.10
2014,07,01,00,20,15.10
2014,07,01,00,21,15.10
2014,07,01,00,22,15.10
2014,07,01,00,23,15.10
2014,07,01,00,24,15.10
2014,07,01,00,25,15.10
2014,07,01,00,26,15.00
2014,07,01,00,27,15.00
2014,07,01,00,28,14.90
2014,07,01,00,29,14.90
2014,07,01,00,30,14.90
2014,07,01,00,31,14.90
2014,07,01,00,32,14.90
2014,07,01,00,33,14.80
2014,07,01,00,34,14.80
2014,07,01,00,35,14.80
2014,07,01,00,36,14.80
2014,07,01,00,37,14.80
2014,07,01,00,38,14.80
2014,07,01,00,39,14.80
2014,07,01,00,40,14.80
2014,07,01,00,41,14.80
2014,07,01,00,42,14.80
2014,07,01,00,43,14.80
2014,07,01,00,44,14.80
2014,07,01,00,45,14.70
2014,07,01,00,46,14.80
2014,07,01,00,47,14.70
2014,07,01,00,48,14.70
2014,07,01,00,49,14.70
2014,07,01,00,50,14.70
2014,07,01,00,51,14.60
2014,07,01,00,52,14.60
2014,07,01,00,53,14.50
2014,07,01,00,54,14.50
2014,07,01,00,55,14.40
2014,07,01,00,56,14.40
2014,07,01,00,57,14.30
2014,07,01,00,58,14.30
2014,07,01,00,59,14.30
2014,07,01,01,00,14.30
2014,07,01,01,01,14.20
2014,07,01,01,02,14.20
2014,07,01,01,03,14.20
2014,07,01,01,04,14.20
2014,07,01,01,05,14.10
2014,07,01,01,06,14.10
2014,07,01,01,07,14.10
2014,07,01,01,08,14.10
2014,07,01,01,09,14.10
2014,07,01,01,10,14.10
2014,07,01,01,11,14.10
2014,07,01,01,12,14.20
2014,07,01,01,13,14.20
2014,07,01,01,14,14.20
2014,07,01,01,15,14.20
2014,07,01,01,16,14.20
2014,07,01,01,17,14.20
2014,07,01,01,18,14.20
2014,07,01,01,19,14.30
2014,07,01,01,20,14.40
2014,07,01,01,21,14.40
2014,07,01,01,22,14.50
2014,07,01,01,23,14.50
2014,07,01,01,24,14.60
2014,07,01,01,25,14.60
2014,07,01,01,26,14.60
2014,07,01,01,27,14.60
2014,07,01,01,28,14.60
2014,07,01,01,29,14.60
2014,07,01,01,30,14.60
2014,07,01,01,31,14.60
2014,07,01,01,32,14.60
2014,07,01,01,33,14.60
2014,07,01,01,34,14.60
2014,07,01,01,35,14.60
2014,07,01,01,36,14.60
2014,07,01,01,37,14.60
2014,07,01,01,38,14.50
2014,07,01,01,39,14.50
2014,07,01,01,40,14.50
2014,07,01,01,41,14.50
2014,07,01,01,42,14.50
2014,07,01,01,43,14.50
2014,07,01,01,44,14.50
2014,07,01,01,45,14.50
2014,07,01,01,46,14.40
2014,07,01,01,47,14.40
2014,07,01,01,48,14.40
2014,07,01,01,49,14.40
2014,07,01,01,50,14.40
2014,07,01,01,51,14.40
2014,07,01,01,52,14.30
2014,07,01,01,53,14.30
2014,07,01,01,54,14.30
2014,07,01,01,55,14.30
2014,07,01,01,56,14.30
2014,07,01,01,57,14.30
2014,07,01,01,58,14.20
2014,07,01,01,59,14.20
2014,07,01,02,00,14.20
2014,07,01,02,01,14.20
2014,07,01,02,02,14.20
2014,07,01,02,03,14.20
2014,07,01,02,04,14.20
2014,07,01,02,05,14.10
2014,07,01,02,06,14.10
2014,07,01,02,07,14.10
2014,07,01,02,08,14.10
2014,07,01,02,09,14.10
2014,07,01,02,10,14.00
2014,07,01,02,11,14.00
2014,07,01,02,12,14.00
2014,07,01,02,13,14.00
2014,07,01,02,14,14.00
2014,07,01,02,15,14.00
2014,07,01,02,16,13.90
2014,07,01,02,17,13.90
2014,07,01,02,18,13.90
2014,07,01,02,19,13.90
2014,07,01,02,20,13.80
2014,07,01,02,21,13.70
2014,07,01,02,22,13.70
2014,07,01,02,23,13.70
2014,07,01,02,24,13.70
2014,07,01,02,25,13.70
2014,07,01,02,26,13.70
2014,07,01,02,27,13.60
2014,07,01,02,28,13.60
2014,07,01,02,29,13.60
2014,07,01,02,30,13.60
2014,07,01,02,31,13.70
2014,07,01,02,32,13.70
2014,07,01,02,33,13.60
2014,07,01,02,34,13.60
2014,07,01,02,35,13.60
2014,07,01,02,36,13.60
2014,07,01,02,37,13.60
2014,07,01,02,38,13.60
2014,07,01,02,39,13.60
2014,07,01,02,40,13.60
2014,07,01,02,41,13.60
2014,07,01,02,42,13.60
2014,07,01,02,43,13.60
2014,07,01,02,44,13.60
2014,07,01,02,45,13.60
2014,07,01,02,46,13.60
2014,07,01,02,47,13.60
2014,07,01,02,48,13.70
2014,07,01,02,49,13.70
2014,07,01,02,50,13.70
2014,07,01,02,51,13.70
2014,07,01,02,52,13.70
2014,07,01,02,53,13.70
2014,07,01,02,54,13.70
2014,07,01,02,55,13.70
2014,07,01,02,56,13.70
2014,07,01,02,57,13.70
2014,07,01,02,58,13.80
2014,07,01,02,59,13.80
2014,07,01,03,00,13.80
2014,07,01,03,01,13.80
2014,07,01,03,02,13.80
2014,07,01,03,03,13.80
2014,07,01,03,04,13.80
2014,07,01,03,05,13.80
2014,07,01,03,06,13.80
2014,07,01,03,07,13.80
2014,07,01,03,08,13.80
2014,07,01,03,09,13.70
2014,07,01,03,10,13.70
2014,07,01,03,11,13.70
2014,07,01,03,12,13.70
2014,07,01,03,13,13.70
2014,07,01,03,14,13.70
2014,07,01,03,15,13.70
2014,07,01,03,16,13.70
2014,07,01,03,17,13.70
2014,07,01,03,18,13.70
2014,07,01,03,19,13.70
2014,07,01,03,20,13.70
2014,07,01,03,21,13.70
2014,07,01,03,22,13.70
2014,07,01,03,23,13.70
2014,07,01,03,24,13.70
2014,07,01,03,25,13.70
2014,07,01,03,26,13.70
2014,07,01,03,27,13.70
2014,07,01,03,28,13.70
2014,07,01,03,29,13.70
2014,07,01,03,30,13.60
2014,07,01,03,31,13.60
2014,07,01,03,32,13.60
2014,07,01,03,33,13.60
2014,07,01,03,34,13.60
2014,07,01,03,35,13.50
2014,07,01,03,36,13.50
2014,07,01,03,37,13.40
2014,07,01,03,38,13.40
2014,07,01,03,39,13.40
2014,07,01,03,40,13.40
2014,07,01,03,41,13.40
2014,07,01,03,42,13.40
2014,07,01,03,43,13.50
2014,07,01,03,44,13.50
2014,07,01,03,45,13.50
2014,07,01,03,46,13.50
2014,07,01,03,47,13.60
2014,07,01,03,48,13.60
2014,07,01,03,49,13.60
2014,07,01,03,50,13.60
2014,07,01,03,51,13.60
2014,07,01,03,52,13.60
2014,07,01,03,53,13.60
2014,07,01,03,54,13.60
2014,07,01,03,55,13.60
2014,07,01,03,56,13.70
2014,07,01,03,57,13.70
2014,07,01,03,58,13.70
2014,07,01,03,59,13.70
2014,07,01,04,00,13.70
2014,07,01,04,01,13.70
2014,07,01,04,02,13.80
2014,07,01,04,03,13.80
2014,07,01,04,04,13.80
2014,07,01,04,05,13.80
2014,07,01,04,06,13.80
2014,07,01,04,07,13.70
2014,07,01,04,08,13.70
2014,07,01,04,09,13.70
2014,07,01,04,10,13.70
2014,07,01,04,11,13.70
2014,07,01,04,12,13.60
2014,07,01,04,13,13.60
2014,07,01,04,14,13.60
2014,07,01,04,15,13.60
2014,07,01,04,16,13.60
2014,07,01,04,17,13.60
2014,07,01,04,18,13.70
2014,07,01,04,19,13.70
2014,07,01,04,20,13.70
2014,07,01,04,21,13.80
2014,07,01,04,22,13.80
2014,07,01,04,23,13.90
2014,07,01,04,24,14.00
2014,07,01,04,25,14.00
2014,07,01,04,26,14.00
2014,07,01,04,27,14.10
2014,07,01,04,28,14.00
2014,07,01,04,29,14.00
2014,07,01,04,30,14.00
2014,07,01,04,31,13.90
2014,07,01,04,32,13.90
2014,07,01,04,33,13.90
2014,07,01,04,34,13.90
2014,07,01,04,35,13.80
2014,07,01,04,36,13.80
2014,07,01,04,37,13.70
2014,07,01,04,38,13.70
2014,07,01,04,39,13.70
2014,07,01,04,40,13.80
2014,07,01,04,41,13.90
2014,07,01,04,42,14.00
2014,07,01,04,43,14.10
2014,07,01,04,44,14.10
2014,07,01,04,45,14.20
2014,07,01,04,46,14.30
2014,07,01,04,47,14.30
2014,07,01,04,48,14.40
2014,07,01,04,49,14.40
2014,07,01,04,50,14.40
2014,07,01,04,51,14.40
2014,07,01,04,52,14.40
2014,07,01,04,53,14.40
2014,07,01,04,54,14.40
2014,07,01,04,55,14.40
2014,07,01,04,56,14.40
2014,07,01,04,57,14.40
2014,07,01,04,58,14.40
2014,07,01,04,59,14.40
2014,07,01,05,00,14.40
2014,07,01,05,01,14.40
2014,07,01,05,02,14.40
2014,07,01,05,03,14.40
2014,07,01,05,04,14.40
2014,07,01,05,05,14.40
2014,07,01,05,06,14.40
2014,07,01,05,07,14.40
2014,07,01,05,08,14.40
2014,07,01,05,09,14.40
2014,07,01,05,10,14.50
2014,07,01,05,11,14.50
2014,07,01,05,12,14.50
2014,07,01,05,13,14.50
2014,07,01,05,14,14.50
2014,07,01,05,15,14.60
2014,07,01,05,16,14.60
2014,07,01,05,17,14.60
2014,07,01,05,18,14.50
2014,07,01,05,19,14.50
2014,07,01,05,20,14.50
2014,07,01,05,21,14.40
2014,07,01,05,22,14.40
2014,07,01,05,23,14.40
2014,07,01,05,24,14.30
2014,07,01,05,25,14.30
2014,07,01,05,26,14.30
2014,07,01,05,27,14.30
2014,07,01,05,28,14.30
2014,07,01,05,29,14.40
2014,07,01,05,30,14.40
2014,07,01,05,31,14.40
2014,07,01,05,32,14.40
2014,07,01,05,33,14.40
2014,07,01,05,34,14.40
2014,07,01,05,35,14.40
2014,07,01,05,36,14.40
2014,07,01,05,37,14.40
2014,07,01,05,38,14.40
2014,07,01,05,39,14.40
2014,07,01,05,40,14.40
2014,07,01,05,41,14.40
2014,07,01,05,42,14.40
2014,07,01,05,43,14.40
2014,07,01,05,44,14.40
2014,07,01,05,45,14.40
2014,07,01,05,46,14.40
2014,07,01,05,47,14.40
2014,07,01,05,48,14.40
2014,07,01,05,49,14.40
2014,07,01,05,50,14.40
2014,07,01,05,51,14.40
2014,07,01,05,52,14.40
2014,07,01,05,53,14.40
2014,07,01,05,54,14.40
2014,07,01,05,55,14.30
2014,07,01,05,56,14.40
2014,07,01,05,57,14.40
2014,07,01,05,58,14.30
2014,07,01,05,59,14.30
2014,07,01,06,00,14.30
2014,07,01,06,01,14.30
2014,07,01,06,02,14.30
2014,07,01,06,03,14.30
2014,07,01,06,04,14.30
2014,07,01,06,05,14.30
2014,07,01,06,06,14.30
2014,07,01,06,07,14.30
2014,07,01,06,08,14.30
2014,07,01,06,09,14.30
2014,07,01,06,10,14.30
2014,07,01,06,11,14.30
2014,07,01,06,12,14.30
2014,07,01,06,13,14.30
2014,07,01,06,14,14.30
2014,07,01,06,15,14.30
2014,07,01,06,16,14.30
2014,07,01,06,17,14.30
2014,07,01,06,18,14.30
2014,07,01,06,19,14.30
2014,07,01,06,20,14.30
2014,07,01,06,21,14.30
2014,07,01,06,22,14.30
2014,07,01,06,23,14.40
2014,07,01,06,24,14.40
2014,07,01,06,25,14.40
2014,07,01,06,26,14.40
2014,07,01,06,27,14.40
2014,07,01,06,28,14.40
2014,07,01,06,29,14.50
2014,07,01,06,30,14.50
2014,07,01,06,31,14.60
2014,07,01,06,32,14.60
2014,07,01,06,33,14.60
2014,07,01,06,34,14.60
2014,07,01,06,35,14.60
2014,07,01,06,36,14.70
2014,07,01,06,37,14.70
2014,07,01,06,38,14.70
2014,07,01,06,39,14.80
2014,07,01,06,40,14.80
2014,07,01,06,41,14.80
2014,07,01,06,42,14.80
2014,07,01,06,43,14.80
2014,07,01,06,44,14.90
2014,07,01,06,45,14.90
2014,07,01,06,46,14.90
2014,07,01,06,47,15.00
2014,07,01,06,48,15.00
2014,07,01,06,49,15.00
2014,07,01,06,50,15.10
2014,07,01,06,51,15.10
2014,07,01,06,52,15.10
2014,07,01,06,53,15.10
2014,07,01,06,54,15.20
2014,07,01,06,55,15.20
2014,07,01,06,56,15.20
2014,07,01,06,57,15.20
2014,07,01,06,58,15.20
2014,07,01,06,59,15.30
2014,07,01,07,00,15.30
2014,07,01,07,01,15.30
2014,07,01,07,02,15.30
2014,07,01,07,03,15.40
2014,07,01,07,04,15.40
2014,07,01,07,05,15.50
2014,07,01,07,06,15.50
2014,07,01,07,07,15.60
2014,07,01,07,08,15.60
2014,07,01,07,09,15.70
2014,07,01,07,10,15.80
2014,07,01,07,11,15.80
2014,07,01,07,12,15.80
2014,07,01,07,13,15.90
2014,07,01,07,14,15.90
2014,07,01,07,15,16.00
2014,07,01,07,16,16.10
2014,07,01,07,17,16.10
2014,07,01,07,18,16.20
2014,07,01,07,19,16.20
2014,07,01,07,20,16.20
2014,07,01,07,21,16.30
2014,07,01,07,22,16.30
2014,07,01,07,23,16.30
2014,07,01,07,24,16.30
2014,07,01,07,25,16.40
2014,07,01,07,26,16.40
2014,07,01,07,27,16.40
2014,07,01,07,28,16.40
2014,07,01,07,29,16.40
2014,07,01,07,30,16.50
2014,07,01,07,31,16.50
2014,07,01,07,32,16.50
2014,07,01,07,33,16.60
2014,07,01,07,34,16.60
2014,07,01,07,35,16.60
2014,07,01,07,36,16.60
2014,07,01,07,37,16.70
2014,07,01,07,38,16.70
2014,07,01,07,39,16.70
2014,07,01,07,40,16.70
2014,07,01,07,41,16.70
2014,07,01,07,42,16.70
2014,07,01,07,43,16.70
2014,07,01,07,44,16.70
2014,07,01,07,45,16.80
2014,07,01,07,46,16.80
2014,07,01,07,47,16.80
2014,07,01,07,48,16.80
2014,07,01,07,49,16.90
2014,07,01,07,50,16.90
2014,07,01,07,51,16.90
2014,07,01,07,52,17.00
2014,07,01,07,53,17.10
2014,07,01,07,54,17.10
2014,07,01,07,55,17.10
2014,07,01,07,56,17.20
2014,07,01,07,57,17.20
2014,07,01,07,58,17.30
2014,07,01,07,59,17.30
2014,07,01,08,00,17.40
2014,07,01,08,01,17.40
2014,07,01,08,02,17.50
2014,07,01,08,03,17.60
2014,07,01,08,04,17.60
2014,07,01,08,05,17.70
2014,07,01,08,06,17.70
2014,07,01,08,07,17.80
2014,07,01,08,08,17.80
2014,07,01,08,09,17.90
2014,07,01,08,10,18.00
2014,07,01,08,11,18.00
2014,07,01,08,12,18.10
2014,07,01,08,13,18.20
2014,07,01,08,14,18.30
2014,07,01,08,15,18.30
2014,07,01,08,16,18.40
2014,07,01,08,17,18.40
2014,07,01,08,18,18.50
2014,07,01,08,19,18.50
2014,07,01,08,20,18.60
2014,07,01,08,21,18.70
2014,07,01,08,22,18.70
2014,07,01,08,23,18.80
2014,07,01,08,24,18.90
2014,07,01,08,25,18.90
2014,07,01,08,26,19.00
2014,07,01,08,27,19.00
2014,07,01,08,28,19.10
2014,07,01,08,29,19.10
2014,07,01,08,30,19.20
2014,07,01,08,31,19.20
2014,07,01,08,32,19.20
2014,07,01,08,33,19.20
2014,07,01,08,34,19.30
2014,07,01,08,35,19.30
2014,07,01,08,36,19.40
2014,07,01,08,37,19.50
2014,07,01,08,38,19.50
2014,07,01,08,39,19.50
2014,07,01,08,40,19.60
2014,07,01,08,41,19.60
2014,07,01,08,42,19.60
2014,07,01,08,43,19.60
2014,07,01,08,44,19.60
2014,07,01,08,45,19.70
2014,07,01,08,46,19.70
2014,07,01,08,47,19.70
2014,07,01,08,48,19.80
2014,07,01,08,49,19.80
2014,07,01,08,50,19.90
2014,07,01,08,51,19.90
2014,07,01,08,52,20.00
2014,07,01,08,53,20.00
2014,07,01,08,54,20.10
2014,07,01,08,55,20.20
2014,07,01,08,56,20.20
2014,07,01,08,57,20.20
2014,07,01,08,58,20.30
2014,07,01,08,59,20.40
2014,07,01,09,00,20.50
2014,07,01,09,01,20.70
2014,07,01,09,02,20.80
2014,07,01,09,03,20.90
2014,07,01,09,04,21.00
2014,07,01,09,05,21.10
2014,07,01,09,06,21.30
2014,07,01,09,07,21.40
2014,07,01,09,08,21.50
2014,07,01,09,09,21.50
2014,07,01,09,10,21.50
2014,07,01,09,11,21.50
2014,07,01,09,12,21.60
2014,07,01,09,13,21.60
2014,07,01,09,14,21.60
2014,07,01,09,15,21.50
2014,07,01,09,16,21.50
2014,07,01,09,17,21.50
2014,07,01,09,18,21.40
2014,07,01,09,19,21.40
2014,07,01,09,20,21.40
2014,07,01,09,21,21.40
2014,07,01,09,22,21.40
2014,07,01,09,23,21.40
2014,07,01,09,24,21.40
2014,07,01,09,25,21.40
2014,07,01,09,26,21.40
2014,07,01,09,27,21.50
2014,07,01,09,28,21.60
2014,07,01,09,29,21.70
2014,07,01,09,30,21.80
2014,07,01,09,31,21.90
2014,07,01,09,32,22.00
2014,07,01,09,33,22.10
2014,07,01,09,34,22.20
2014,07,01,09,35,22.20
2014,07,01,09,36,22.20
2014,07,01,09,37,22.20
2014,07,01,09,38,22.10
2014,07,01,09,39,22.10
2014,07,01,09,40,22.00
2014,07,01,09,41,21.90
2014,07,01,09,42,21.90
2014,07,01,09,43,21.90
2014,07,01,09,44,21.80
2014,07,01,09,45,21.80
2014,07,01,09,46,21.80
2014,07,01,09,47,21.70
2014,07,01,09,48,21.60
2014,07,01,09,49,21.60
2014,07,01,09,50,21.50
2014,07,01,09,51,21.50
2014,07,01,09,52,21.50
2014,07,01,09,53,21.50
2014,07,01,09,54,21.50
2014,07,01,09,55,21.60
2014,07,01,09,56,21.60
2014,07,01,09,57,21.70
2014,07,01,09,58,21.70
2014,07,01,09,59,21.70
2014,07,01,10,00,21.60
2014,07,01,10,01,21.60
2014,07,01,10,02,21.60
2014,07,01,10,03,21.70
2014,07,01,10,04,21.70
2014,07,01,10,05,21.70
2014,07,01,10,06,21.70
2014,07,01,10,07,21.70
2014,07,01,10,08,21.70
2014,07,01,10,09,21.70
2014,07,01,10,10,21.70
2014,07,01,10,11,21.70
2014,07,01,10,12,21.80
2014,07,01,10,13,21.80
2014,07,01,10,14,21.80
2014,07,01,10,15,21.80
2014,07,01,10,16,21.80
2014,07,01,10,17,21.90
2014,07,01,10,18,22.00
2014,07,01,10,19,22.10
2014,07,01,10,20,22.20
2014,07,01,10,21,22.30
2014,07,01,10,22,22.40
2014,07,01,10,23,22.60
2014,07,01,10,24,22.70
2014,07,01,10,25,22.70
2014,07,01,10,26,22.80
2014,07,01,10,27,22.80
2014,07,01,10,28,22.80
2014,07,01,10,29,22.80
2014,07,01,10,30,22.80
2014,07,01,10,31,22.70
2014,07,01,10,32,22.60
2014,07,01,10,33,22.60
2014,07,01,10,34,22.60
2014,07,01,10,35,22.60
2014,07,01,10,36,22.60
2014,07,01,10,37,22.60
2014,07,01,10,38,22.60
2014,07,01,10,39,22.70
2014,07,01,10,40,22.70
2014,07,01,10,41,22.70
2014,07,01,10,42,22.70
2014,07,01,10,43,22.70
2014,07,01,10,44,22.70
2014,07,01,10,45,22.60
2014,07,01,10,46,22.50
2014,07,01,10,47,22.50
2014,07,01,10,48,22.50
2014,07,01,10,49,22.50
2014,07,01,10,50,22.50
2014,07,01,10,51,22.60
2014,07,01,10,52,22.70
2014,07,01,10,53,22.80
2014,07,01,10,54,22.90
2014,07,01,10,55,23.00
2014,07,01,10,56,23.00
2014,07,01,10,57,23.00
2014,07,01,10,58,22.90
2014,07,01,10,59,22.90
2014,07,01,11,00,22.90
2014,07,01,11,01,22.90
2014,07,01,11,02,22.80
2014,07,01,11,03,22.80
2014,07,01,11,04,22.90
2014,07,01,11,05,23.00
2014,07,01,11,06,23.10
2014,07,01,11,07,23.10
2014,07,01,11,08,23.00
2014,07,01,11,09,22.90
2014,07,01,11,10,22.90
2014,07,01,11,11,22.80
2014,07,01,11,12,22.80
2014,07,01,11,13,22.90
2014,07,01,11,14,22.80
2014,07,01,11,15,22.80
2014,07,01,11,16,22.80
2014,07,01,11,17,22.80
2014,07,01,11,18,22.70
2014,07,01,11,19,22.70
2014,07,01,11,20,22.70
2014,07,01,11,21,22.70
2014,07,01,11,22,22.80
2014,07,01,11,23,22.90
2014,07,01,11,24,23.00
2014,07,01,11,25,23.20
2014,07,01,11,26,23.40
2014,07,01,11,27,23.40
2014,07,01,11,28,23.50
2014,07,01,11,29,23.50
2014,07,01,11,30,23.50
2014,07,01,11,31,23.50
2014,07,01,11,32,23.50
2014,07,01,11,33,23.50
2014,07,01,11,34,23.60
2014,07,01,11,35,23.70
2014,07,01,11,36,23.80
2014,07,01,11,37,23.90
2014,07,01,11,38,24.00
2014,07,01,11,39,24.10
2014,07,01,11,40,24.20
2014,07,01,11,41,24.20
2014,07,01,11,42,24.30
2014,07,01,11,43,24.30
2014,07,01,11,44,24.30
2014,07,01,11,45,24.20
2014,07,01,11,46,24.10
2014,07,01,11,47,24.10
2014,07,01,11,48,24.10
2014,07,01,11,49,24.10
2014,07,01,11,50,24.10
2014,07,01,11,51,24.10
2014,07,01,11,52,24.10
2014,07,01,11,53,24.20
2014,07,01,11,54,24.30
2014,07,01,11,55,24.30
2014,07,01,11,56,24.40
2014,07,01,11,57,24.30
2014,07,01,11,58,24.30
2014,07,01,11,59,24.30
2014,07,01,12,00,24.40
2014,07,01,12,01,24.50
2014,07,01,12,02,24.70
2014,07,01,12,03,24.80
2014,07,01,12,04,24.80
2014,07,01,12,05,24.90
2014,07,01,12,06,24.90
2014,07,01,12,07,25.00
2014,07,01,12,08,25.00
2014,07,01,12,09,25.10
2014,07,01,12,10,25.20
2014,07,01,12,11,25.20
2014,07,01,12,12,25.30
2014,07,01,12,13,25.30
2014,07,01,12,14,25.30
2014,07,01,12,15,25.30
2014,07,01,12,16,25.30
2014,07,01,12,17,25.20
2014,07,01,12,18,25.20
2014,07,01,12,19,25.10
2014,07,01,12,20,25.10
2014,07,01,12,21,25.00
2014,07,01,12,22,24.90
2014,07,01,12,23,24.90
2014,07,01,12,24,24.90
2014,07,01,12,25,24.90
2014,07,01,12,26,25.00
2014,07,01,12,27,25.00
2014,07,01,12,28,24.90
2014,07,01,12,29,24.80
2014,07,01,12,30,24.80
2014,07,01,12,31,24.80
2014,07,01,12,32,24.80
2014,07,01,12,33,24.90
2014,07,01,12,34,25.00
2014,07,01,12,35,25.10
2014,07,01,12,36,25.20
2014,07,01,12,37,25.20
2014,07,01,12,38,25.20
2014,07,01,12,39,25.10
2014,07,01,12,40,25.10
2014,07,01,12,41,25.00
2014,07,01,12,42,25.00
2014,07,01,12,43,25.10
2014,07,01,12,44,25.10
2014,07,01,12,45,25.20
2014,07,01,12,46,25.30
2014,07,01,12,47,25.30
2014,07,01,12,48,25.30
2014,07,01,12,49,25.20
2014,07,01,12,50,25.20
2014,07,01,12,51,25.30
2014,07,01,12,52,25.40
2014,07,01,12,53,25.50
2014,07,01,12,54,25.50
2014,07,01,12,55,25.60
2014,07,01,12,56,25.70
2014,07,01,12,57,25.70
2014,07,01,12,58,25.70
2014,07,01,12,59,25.80
2014,07,01,13,00,25.80
2014,07,01,13,01,25.80
2014,07,01,13,02,25.80
2014,07,01,13,03,25.80
2014,07,01,13,04,25.80
2014,07,01,13,05,25.80
2014,07,01,13,06,25.80
2014,07,01,13,07,25.90
2014,07,01,13,08,25.90
2014,07,01,13,09,25.90
2014,07,01,13,10,25.90
2014,07,01,13,11,26.00
2014,07,01,13,12,26.10
2014,07,01,13,13,26.20
2014,07,01,13,14,26.20
2014,07,01,13,15,26.20
2014,07,01,13,16,26.20
2014,07,01,13,17,26.20
2014,07,01,13,18,26.20
2014,07,01,13,19,26.20
2014,07,01,13,20,26.30
2014,07,01,13,21,26.30
2014,07,01,13,22,26.30
2014,07,01,13,23,26.20
2014,07,01,13,24,26.10
2014,07,01,13,25,26.00
2014,07,01,13,26,26.00
2014,07,01,13,27,26.00
2014,07,01,13,28,26.10
2014,07,01,13,29,26.10
2014,07,01,13,30,26.20
2014,07,01,13,31,26.30
2014,07,01,13,32,26.50
2014,07,01,13,33,26.60
2014,07,01,13,34,26.60
2014,07,01,13,35,26.50
2014,07,01,13,36,26.50
2014,07,01,13,37,26.50
2014,07,01,13,38,26.50
2014,07,01,13,39,26.50
2014,07,01,13,40,26.40
2014,07,01,13,41,26.40
2014,07,01,13,42,26.40
2014,07,01,13,43,26.40
2014,07,01,13,44,26.30
2014,07,01,13,45,26.30
2014,07,01,13,46,26.40
2014,07,01,13,47,26.50
2014,07,01,13,48,26.60
2014,07,01,13,49,26.50
2014,07,01,13,50,26.60
2014,07,01,13,51,26.60
2014,07,01,13,52,26.80
2014,07,01,13,53,26.90
2014,07,01,13,54,27.00
2014,07,01,13,55,27.20
2014,07,01,13,56,27.20
2014,07,01,13,57,27.10
2014,07,01,13,58,27.10
2014,07,01,13,59,27.00
2014,07,01,14,00,26.90
2014,07,01,14,01,26.80
2014,07,01,14,02,26.70
2014,07,01,14,03,26.70
2014,07,01,14,04,26.70
2014,07,01,14,05,26.70
2014,07,01,14,06,26.70
2014,07,01,14,07,26.70
2014,07,01,14,08,26.70
2014,07,01,14,09,26.70
2014,07,01,14,10,26.80
2014,07,01,14,11,26.80
2014,07,01,14,12,26.90
2014,07,01,14,13,27.00
2014,07,01,14,14,27.10
2014,07,01,14,15,27.10
2014,07,01,14,16,27.20
2014,07,01,14,17,27.30
2014,07,01,14,18,27.30
2014,07,01,14,19,27.20
2014,07,01,14,20,27.20
2014,07,01,14,21,27.30
2014,07,01,14,22,27.40
2014,07,01,14,23,27.40
2014,07,01,14,24,27.30
2014,07,01,14,25,27.30
2014,07,01,14,26,27.40
2014,07,01,14,27,27.40
2014,07,01,14,28,27.60
2014,07,01,14,29,27.70
2014,07,01,14,30,27.80
2014,07,01,14,31,27.90
2014,07,01,14,32,28.00
2014,07,01,14,33,28.10
2014,07,01,14,34,28.10
2014,07,01,14,35,28.20
2014,07,01,14,36,28.10
2014,07,01,14,37,28.00
2014,07,01,14,38,27.90
2014,07,01,14,39,27.80
2014,07,01,14,40,27.80
2014,07,01,14,41,27.80
2014,07,01,14,42,27.70
2014,07,01,14,43,27.70
2014,07,01,14,44,27.70
2014,07,01,14,45,27.60
2014,07,01,14,46,27.60
2014,07,01,14,47,27.60
2014,07,01,14,48,27.60
2014,07,01,14,49,27.70
2014,07,01,14,50,27.70
2014,07,01,14,51,27.60
2014,07,01,14,52,27.60
2014,07,01,14,53,27.70
2014,07,01,14,54,27.70
2014,07,01,14,55,27.70
2014,07,01,14,56,27.70
2014,07,01,14,57,27.70
2014,07,01,14,58,27.70
2014,07,01,14,59,27.70
2014,07,01,15,00,27.80
2014,07,01,15,01,27.90
2014,07,01,15,02,27.90
2014,07,01,15,03,27.90
2014,07,01,15,04,27.90
2014,07,01,15,05,27.80
2014,07,01,15,06,27.90
2014,07,01,15,07,27.90
2014,07,01,15,08,27.90
2014,07,01,15,09,28.00
2014,07,01,15,10,28.00
2014,07,01,15,11,28.10
2014,07,01,15,12,28.00
2014,07,01,15,13,27.90
2014,07,01,15,14,27.90
2014,07,01,15,15,27.90
2014,07,01,15,16,27.90
2014,07,01,15,17,27.90
2014,07,01,15,18,28.00
2014,07,01,15,19,28.00
2014,07,01,15,20,28.10
2014,07,01,15,21,28.10
2014,07,01,15,22,28.20
2014,07,01,15,23,28.20
2014,07,01,15,24,28.30
2014,07,01,15,25,28.30
2014,07,01,15,26,28.40
2014,07,01,15,27,28.40
2014,07,01,15,28,28.40
2014,07,01,15,29,28.40
2014,07,01,15,30,28.50
2014,07,01,15,31,28.50
2014,07,01,15,32,28.60
2014,07,01,15,33,28.60
2014,07,01,15,34,28.70
2014,07,01,15,35,28.70
2014,07,01,15,36,28.70
2014,07,01,15,37,28.70
2014,07,01,15,38,28.60
2014,07,01,15,39,28.60
2014,07,01,15,40,28.70
2014,07,01,15,41,28.70
2014,07,01,15,42,28.70
2014,07,01,15,43,28.80
2014,07,01,15,44,28.80
2014,07,01,15,45,28.80
2014,07,01,15,46,28.90
2014,07,01,15,47,28.90
2014,07,01,15,48,29.00
2014,07,01,15,49,29.00
2014,07,01,15,50,29.10
2014,07,01,15,51,29.10
2014,07,01,15,52,29.00
2014,07,01,15,53,29.00
2014,07,01,15,54,29.00
2014,07,01,15,55,29.00
2014,07,01,15,56,28.90
2014,07,01,15,57,28.90
2014,07,01,15,58,28.90
2014,07,01,15,59,28.80
2014,07,01,16,00,28.80
2014,07,01,16,01,28.80
2014,07,01,16,02,28.80
2014,07,01,16,03,28.70
2014,07,01,16,04,28.70
2014,07,01,16,05,28.80
2014,07,01,16,06,28.90
2014,07,01,16,07,29.00
2014,07,01,16,08,29.10
2014,07,01,16,09,29.10
2014,07,01,16,10,29.10
2014,07,01,16,11,29.10
2014,07,01,16,12,29.10
2014,07,01,16,13,29.10
2014,07,01,16,14,29.10
2014,07,01,16,15,29.10
2014,07,01,16,16,29.00
2014,07,01,16,17,28.90
2014,07,01,16,18,28.90
2014,07,01,16,19,28.80
2014,07,01,16,20,28.80
2014,07,01,16,21,28.80
2014,07,01,16,22,28.80
2014,07,01,16,23,28.80
2014,07,01,16,24,28.70
2014,07,01,16,25,28.70
2014,07,01,16,26,28.70
2014,07,01,16,27,28.60
2014,07,01,16,28,28.60
2014,07,01,16,29,28.60
2014,07,01,16,30,28.60
2014,07,01,16,31,28.50
2014,07,01,16,32,28.50
2014,07,01,16,33,28.40
2014,07,01,16,34,28.40
2014,07,01,16,35,28.30
2014,07,01,16,36,28.30
2014,07,01,16,37,28.30
2014,07,01,16,38,28.20
2014,07,01,16,39,28.20
2014,07,01,16,40,28.20
2014,07,01,16,41,28.20
2014,07,01,16,42,28.20
2014,07,01,16,43,28.10
2014,07,01,16,44,28.10
2014,07,01,16,45,28.10
2014,07,01,16,46,28.10
2014,07,01,16,47,28.10
2014,07,01,16,48,28.20
2014,07,01,16,49,28.20
2014,07,01,16,50,28.20
2014,07,01,16,51,28.30
2014,07,01,16,52,28.30
2014,07,01,16,53,28.30
2014,07,01,16,54,28.30
2014,07,01,16,55,28.30
2014,07,01,16,56,28.30
2014,07,01,16,57,28.30
2014,07,01,16,58,28.30
2014,07,01,16,59,28.30
2014,07,01,17,00,28.30
2014,07,01,17,01,28.20
2014,07,01,17,02,28.20
2014,07,01,17,03,28.20
2014,07,01,17,04,28.20
2014,07,01,17,05,28.20
2014,07,01,17,06,28.30
2014,07,01,17,07,28.30
2014,07,01,17,08,28.40
2014,07,01,17,09,28.40
2014,07,01,17,10,28.50
2014,07,01,17,11,28.60
2014,07,01,17,12,28.80
2014,07,01,17,13,28.80
2014,07,01,17,14,28.90
2014,07,01,17,15,28.80
2014,07,01,17,16,28.80
2014,07,01,17,17,28.80
2014,07,01,17,18,28.70
2014,07,01,17,19,28.60