Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,01,00,00,5.70
2014,04,01,00,01,5.70
2014,04,01,00,02,5.70
2014,04,01,00,03,5.70
2014,04,01,00,04,5.70
2014,04,01,00,05,5.70
2014,04,01,00,06,5.60
2014,04,01,00,07,5.60
2014,04,01,00,08,5.60
2014,04,01,00,09,5.60
2014,04,01,00,10,5.50
2014,04,01,00,11,5.50
2014,04,01,00,12,5.50
2014,04,01,00,13,5.40
2014,04,01,00,14,5.40
2014,04,01,00,15,5.40
2014,04,01,00,16,5.40
2014,04,01,00,17,5.30
2014,04,01,00,18,5.30
2014,04,01,00,19,5.30
2014,04,01,00,20,5.30
2014,04,01,00,21,5.30
2014,04,01,00,22,5.30
2014,04,01,00,23,5.30
2014,04,01,00,24,5.30
2014,04,01,00,25,5.30
2014,04,01,00,26,5.30
2014,04,01,00,27,5.30
2014,04,01,00,28,5.30
2014,04,01,00,29,5.30
2014,04,01,00,30,5.30
2014,04,01,00,31,5.30
2014,04,01,00,32,5.30
2014,04,01,00,33,5.30
2014,04,01,00,34,5.30
2014,04,01,00,35,5.30
2014,04,01,00,36,5.30
2014,04,01,00,37,5.30
2014,04,01,00,38,5.30
2014,04,01,00,39,5.30
2014,04,01,00,40,5.30
2014,04,01,00,41,5.30
2014,04,01,00,42,5.30
2014,04,01,00,43,5.30
2014,04,01,00,44,5.30
2014,04,01,00,45,5.30
2014,04,01,00,46,5.20
2014,04,01,00,47,5.20
2014,04,01,00,48,5.20
2014,04,01,00,49,5.20
2014,04,01,00,50,5.20
2014,04,01,00,51,5.20
2014,04,01,00,52,5.20
2014,04,01,00,53,5.20
2014,04,01,00,54,5.20
2014,04,01,00,55,5.20
2014,04,01,00,56,5.20
2014,04,01,00,57,5.20
2014,04,01,00,58,5.20
2014,04,01,00,59,5.20
2014,04,01,01,00,5.20
2014,04,01,01,01,5.10
2014,04,01,01,02,5.10
2014,04,01,01,03,5.10
2014,04,01,01,04,5.10
2014,04,01,01,05,5.10
2014,04,01,01,06,5.00
2014,04,01,01,07,5.00
2014,04,01,01,08,5.00
2014,04,01,01,09,5.00
2014,04,01,01,10,4.90
2014,04,01,01,11,4.90
2014,04,01,01,12,4.90
2014,04,01,01,13,4.90
2014,04,01,01,14,4.90
2014,04,01,01,15,4.80
2014,04,01,01,16,4.80
2014,04,01,01,17,4.80
2014,04,01,01,18,4.80
2014,04,01,01,19,4.80
2014,04,01,01,20,4.80
2014,04,01,01,21,4.80
2014,04,01,01,22,4.80
2014,04,01,01,23,4.80
2014,04,01,01,24,4.70
2014,04,01,01,25,4.70
2014,04,01,01,26,4.70
2014,04,01,01,27,4.70
2014,04,01,01,28,4.70
2014,04,01,01,29,4.70
2014,04,01,01,30,4.70
2014,04,01,01,31,4.70
2014,04,01,01,32,4.70
2014,04,01,01,33,4.70
2014,04,01,01,34,4.60
2014,04,01,01,35,4.60
2014,04,01,01,36,4.60
2014,04,01,01,37,4.60
2014,04,01,01,38,4.60
2014,04,01,01,39,4.60
2014,04,01,01,40,4.60
2014,04,01,01,41,4.50
2014,04,01,01,42,4.50
2014,04,01,01,43,4.50
2014,04,01,01,44,4.50
2014,04,01,01,45,4.40
2014,04,01,01,46,4.40
2014,04,01,01,47,4.40
2014,04,01,01,48,4.40
2014,04,01,01,49,4.40
2014,04,01,01,50,4.40
2014,04,01,01,51,4.40
2014,04,01,01,52,4.40
2014,04,01,01,53,4.40
2014,04,01,01,54,4.40
2014,04,01,01,55,4.40
2014,04,01,01,56,4.30
2014,04,01,01,57,4.30
2014,04,01,01,58,4.30
2014,04,01,01,59,4.30
2014,04,01,02,00,4.30
2014,04,01,02,01,4.30
2014,04,01,02,02,4.20
2014,04,01,02,03,4.20
2014,04,01,02,04,4.20
2014,04,01,02,05,4.20
2014,04,01,02,06,4.20
2014,04,01,02,07,4.20
2014,04,01,02,08,4.20
2014,04,01,02,09,4.20
2014,04,01,02,10,4.20
2014,04,01,02,11,4.10
2014,04,01,02,12,4.10
2014,04,01,02,13,4.10
2014,04,01,02,14,4.20
2014,04,01,02,15,4.20
2014,04,01,02,16,4.10
2014,04,01,02,17,4.10
2014,04,01,02,18,4.10
2014,04,01,02,19,4.10
2014,04,01,02,20,4.10
2014,04,01,02,21,4.10
2014,04,01,02,22,4.10
2014,04,01,02,23,4.10
2014,04,01,02,24,4.00
2014,04,01,02,25,4.00
2014,04,01,02,26,4.00
2014,04,01,02,27,4.00
2014,04,01,02,28,3.90
2014,04,01,02,29,3.90
2014,04,01,02,30,3.90
2014,04,01,02,31,3.90
2014,04,01,02,32,3.90
2014,04,01,02,33,3.90
2014,04,01,02,34,3.80
2014,04,01,02,35,3.80
2014,04,01,02,36,3.80
2014,04,01,02,37,3.80
2014,04,01,02,38,3.80
2014,04,01,02,39,3.70
2014,04,01,02,40,3.70
2014,04,01,02,41,3.70
2014,04,01,02,42,3.70
2014,04,01,02,43,3.70
2014,04,01,02,44,3.60
2014,04,01,02,45,3.60
2014,04,01,02,46,3.60
2014,04,01,02,47,3.60
2014,04,01,02,48,3.50
2014,04,01,02,49,3.50
2014,04,01,02,50,3.50
2014,04,01,02,51,3.40
2014,04,01,02,52,3.40
2014,04,01,02,53,3.40
2014,04,01,02,54,3.40
2014,04,01,02,55,3.30
2014,04,01,02,56,3.30
2014,04,01,02,57,3.30
2014,04,01,02,58,3.30
2014,04,01,02,59,3.30
2014,04,01,03,00,3.20
2014,04,01,03,01,3.20
2014,04,01,03,02,3.20
2014,04,01,03,03,3.20
2014,04,01,03,04,3.20
2014,04,01,03,05,3.20
2014,04,01,03,06,3.10
2014,04,01,03,07,3.10
2014,04,01,03,08,3.10
2014,04,01,03,09,3.10
2014,04,01,03,10,3.10
2014,04,01,03,11,3.10
2014,04,01,03,12,3.00
2014,04,01,03,13,3.00
2014,04,01,03,14,3.00
2014,04,01,03,15,3.00
2014,04,01,03,16,2.90
2014,04,01,03,17,2.90
2014,04,01,03,18,2.90
2014,04,01,03,19,2.90
2014,04,01,03,20,2.90
2014,04,01,03,21,2.90
2014,04,01,03,22,2.90
2014,04,01,03,23,2.90
2014,04,01,03,24,2.90
2014,04,01,03,25,2.90
2014,04,01,03,26,2.90
2014,04,01,03,27,2.90
2014,04,01,03,28,2.90
2014,04,01,03,29,2.90
2014,04,01,03,30,2.90
2014,04,01,03,31,2.90
2014,04,01,03,32,2.90
2014,04,01,03,33,2.90
2014,04,01,03,34,2.90
2014,04,01,03,35,2.90
2014,04,01,03,36,2.90
2014,04,01,03,37,2.90
2014,04,01,03,38,2.80
2014,04,01,03,39,2.80
2014,04,01,03,40,2.80
2014,04,01,03,41,2.80
2014,04,01,03,42,2.80
2014,04,01,03,43,2.80
2014,04,01,03,44,2.80
2014,04,01,03,45,2.80
2014,04,01,03,46,2.80
2014,04,01,03,47,2.80
2014,04,01,03,48,2.80
2014,04,01,03,49,2.80
2014,04,01,03,50,2.70
2014,04,01,03,51,2.70
2014,04,01,03,52,2.70
2014,04,01,03,53,2.70
2014,04,01,03,54,2.70
2014,04,01,03,55,2.70
2014,04,01,03,56,2.70
2014,04,01,03,57,2.70
2014,04,01,03,58,2.70
2014,04,01,03,59,2.70
2014,04,01,04,00,2.70
2014,04,01,04,01,2.70
2014,04,01,04,02,2.70
2014,04,01,04,03,2.70
2014,04,01,04,04,2.70
2014,04,01,04,05,2.60
2014,04,01,04,06,2.60
2014,04,01,04,07,2.60
2014,04,01,04,08,2.60
2014,04,01,04,09,2.60
2014,04,01,04,10,2.60
2014,04,01,04,11,2.60
2014,04,01,04,12,2.50
2014,04,01,04,13,2.50
2014,04,01,04,14,2.50
2014,04,01,04,15,2.50
2014,04,01,04,16,2.50
2014,04,01,04,17,2.50
2014,04,01,04,18,2.50
2014,04,01,04,19,2.50
2014,04,01,04,20,2.50
2014,04,01,04,21,2.50
2014,04,01,04,22,2.50
2014,04,01,04,23,2.50
2014,04,01,04,24,2.50
2014,04,01,04,25,2.50
2014,04,01,04,26,2.50
2014,04,01,04,27,2.50
2014,04,01,04,28,2.50
2014,04,01,04,29,2.50
2014,04,01,04,30,2.50
2014,04,01,04,31,2.40
2014,04,01,04,32,2.40
2014,04,01,04,33,2.40
2014,04,01,04,34,2.40
2014,04,01,04,35,2.40
2014,04,01,04,36,2.40
2014,04,01,04,37,2.40
2014,04,01,04,38,2.40
2014,04,01,04,39,2.40
2014,04,01,04,40,2.40
2014,04,01,04,41,2.40
2014,04,01,04,42,2.40
2014,04,01,04,43,2.40
2014,04,01,04,44,2.40
2014,04,01,04,45,2.30
2014,04,01,04,46,2.30
2014,04,01,04,47,2.30
2014,04,01,04,48,2.30
2014,04,01,04,49,2.30
2014,04,01,04,50,2.30
2014,04,01,04,51,2.30
2014,04,01,04,52,2.30
2014,04,01,04,53,2.30
2014,04,01,04,54,2.30
2014,04,01,04,55,2.30
2014,04,01,04,56,2.20
2014,04,01,04,57,2.20
2014,04,01,04,58,2.20
2014,04,01,04,59,2.20
2014,04,01,05,00,2.20
2014,04,01,05,01,2.20
2014,04,01,05,02,2.20
2014,04,01,05,03,2.20
2014,04,01,05,04,2.20
2014,04,01,05,05,2.20
2014,04,01,05,06,2.10
2014,04,01,05,07,2.10
2014,04,01,05,08,2.10
2014,04,01,05,09,2.10
2014,04,01,05,10,2.10
2014,04,01,05,11,2.10
2014,04,01,05,12,2.10
2014,04,01,05,13,2.10
2014,04,01,05,14,2.10
2014,04,01,05,15,2.10
2014,04,01,05,16,2.10
2014,04,01,05,17,2.10
2014,04,01,05,18,2.10
2014,04,01,05,19,2.10
2014,04,01,05,20,2.00
2014,04,01,05,21,2.00
2014,04,01,05,22,2.00
2014,04,01,05,23,2.00
2014,04,01,05,24,2.00
2014,04,01,05,25,2.00
2014,04,01,05,26,2.00
2014,04,01,05,27,1.90
2014,04,01,05,28,1.90
2014,04,01,05,29,1.90
2014,04,01,05,30,1.90
2014,04,01,05,31,1.90
2014,04,01,05,32,1.90
2014,04,01,05,33,1.90
2014,04,01,05,34,1.90
2014,04,01,05,35,2.00
2014,04,01,05,36,2.00
2014,04,01,05,37,2.00
2014,04,01,05,38,2.00
2014,04,01,05,39,2.00
2014,04,01,05,40,2.00
2014,04,01,05,41,2.00
2014,04,01,05,42,2.00
2014,04,01,05,43,2.00
2014,04,01,05,44,2.00
2014,04,01,05,45,2.00
2014,04,01,05,46,2.00
2014,04,01,05,47,2.00
2014,04,01,05,48,2.00
2014,04,01,05,49,2.00
2014,04,01,05,50,2.00
2014,04,01,05,51,2.00
2014,04,01,05,52,1.90
2014,04,01,05,53,1.90
2014,04,01,05,54,1.90
2014,04,01,05,55,1.90
2014,04,01,05,56,1.90
2014,04,01,05,57,1.90
2014,04,01,05,58,1.90
2014,04,01,05,59,1.90
2014,04,01,06,00,1.90
2014,04,01,06,01,1.90
2014,04,01,06,02,1.90
2014,04,01,06,03,1.90
2014,04,01,06,04,1.90
2014,04,01,06,05,1.90
2014,04,01,06,06,1.90
2014,04,01,06,07,1.90
2014,04,01,06,08,1.90
2014,04,01,06,09,1.90
2014,04,01,06,10,1.90
2014,04,01,06,11,1.90
2014,04,01,06,12,1.90
2014,04,01,06,13,1.90
2014,04,01,06,14,1.90
2014,04,01,06,15,1.90
2014,04,01,06,16,1.90
2014,04,01,06,17,1.90
2014,04,01,06,18,1.90
2014,04,01,06,19,1.90
2014,04,01,06,20,1.90
2014,04,01,06,21,1.90
2014,04,01,06,22,1.90
2014,04,01,06,23,1.90
2014,04,01,06,24,1.90
2014,04,01,06,25,1.90
2014,04,01,06,26,1.90
2014,04,01,06,27,1.90
2014,04,01,06,28,1.90
2014,04,01,06,29,1.90
2014,04,01,06,30,1.90
2014,04,01,06,31,1.80
2014,04,01,06,32,1.80
2014,04,01,06,33,1.80
2014,04,01,06,34,1.80
2014,04,01,06,35,1.80
2014,04,01,06,36,1.80
2014,04,01,06,37,1.80
2014,04,01,06,38,1.80
2014,04,01,06,39,1.80
2014,04,01,06,40,1.80
2014,04,01,06,41,1.80
2014,04,01,06,42,1.70
2014,04,01,06,43,1.70
2014,04,01,06,44,1.70
2014,04,01,06,45,1.70
2014,04,01,06,46,1.70
2014,04,01,06,47,1.70
2014,04,01,06,48,1.70
2014,04,01,06,49,1.70
2014,04,01,06,50,1.70
2014,04,01,06,51,1.70
2014,04,01,06,52,1.60
2014,04,01,06,53,1.60
2014,04,01,06,54,1.60
2014,04,01,06,55,1.60
2014,04,01,06,56,1.60
2014,04,01,06,57,1.60
2014,04,01,06,58,1.60
2014,04,01,06,59,1.70
2014,04,01,07,00,1.70
2014,04,01,07,01,1.70
2014,04,01,07,02,1.60
2014,04,01,07,03,1.70
2014,04,01,07,04,1.70
2014,04,01,07,05,1.70
2014,04,01,07,06,1.70
2014,04,01,07,07,1.70
2014,04,01,07,08,1.70
2014,04,01,07,09,1.70
2014,04,01,07,10,1.70
2014,04,01,07,11,1.70
2014,04,01,07,12,1.70
2014,04,01,07,13,1.70
2014,04,01,07,14,1.70
2014,04,01,07,15,1.70
2014,04,01,07,16,1.70
2014,04,01,07,17,1.70
2014,04,01,07,18,1.70
2014,04,01,07,19,1.70
2014,04,01,07,20,1.70
2014,04,01,07,21,1.70
2014,04,01,07,22,1.70
2014,04,01,07,23,1.70
2014,04,01,07,24,1.70
2014,04,01,07,25,1.70
2014,04,01,07,26,1.70
2014,04,01,07,27,1.70
2014,04,01,07,28,1.70
2014,04,01,07,29,1.70
2014,04,01,07,30,1.70
2014,04,01,07,31,1.70
2014,04,01,07,32,1.70
2014,04,01,07,33,1.80
2014,04,01,07,34,1.80
2014,04,01,07,35,1.80
2014,04,01,07,36,1.80
2014,04,01,07,37,1.80
2014,04,01,07,38,1.80
2014,04,01,07,39,1.80
2014,04,01,07,40,1.80
2014,04,01,07,41,1.90
2014,04,01,07,42,1.90
2014,04,01,07,43,1.90
2014,04,01,07,44,2.00
2014,04,01,07,45,2.00
2014,04,01,07,46,2.00
2014,04,01,07,47,2.10
2014,04,01,07,48,2.10
2014,04,01,07,49,2.10
2014,04,01,07,50,2.10
2014,04,01,07,51,2.10
2014,04,01,07,52,2.10
2014,04,01,07,53,2.20
2014,04,01,07,54,2.20
2014,04,01,07,55,2.20
2014,04,01,07,56,2.20
2014,04,01,07,57,2.20
2014,04,01,07,58,2.20
2014,04,01,07,59,2.30
2014,04,01,08,00,2.30
2014,04,01,08,01,2.30
2014,04,01,08,02,2.40
2014,04,01,08,03,2.40
2014,04,01,08,04,2.40
2014,04,01,08,05,2.50
2014,04,01,08,06,2.50
2014,04,01,08,07,2.60
2014,04,01,08,08,2.60
2014,04,01,08,09,2.70
2014,04,01,08,10,2.70
2014,04,01,08,11,2.80
2014,04,01,08,12,2.80
2014,04,01,08,13,2.80
2014,04,01,08,14,2.90
2014,04,01,08,15,2.90
2014,04,01,08,16,3.00
2014,04,01,08,17,3.10
2014,04,01,08,18,3.10
2014,04,01,08,19,3.20
2014,04,01,08,20,3.20
2014,04,01,08,21,3.30
2014,04,01,08,22,3.40
2014,04,01,08,23,3.50
2014,04,01,08,24,3.50
2014,04,01,08,25,3.60
2014,04,01,08,26,3.70
2014,04,01,08,27,3.80
2014,04,01,08,28,4.00
2014,04,01,08,29,4.10
2014,04,01,08,30,4.20
2014,04,01,08,31,4.30
2014,04,01,08,32,4.40
2014,04,01,08,33,4.50
2014,04,01,08,34,4.60
2014,04,01,08,35,4.70
2014,04,01,08,36,4.80
2014,04,01,08,37,4.90
2014,04,01,08,38,5.00
2014,04,01,08,39,5.10
2014,04,01,08,40,5.20
2014,04,01,08,41,5.30
2014,04,01,08,42,5.40
2014,04,01,08,43,5.50
2014,04,01,08,44,5.70
2014,04,01,08,45,5.80
2014,04,01,08,46,5.80
2014,04,01,08,47,5.90
2014,04,01,08,48,6.10
2014,04,01,08,49,6.20
2014,04,01,08,50,6.30
2014,04,01,08,51,6.40
2014,04,01,08,52,6.50
2014,04,01,08,53,6.60
2014,04,01,08,54,6.70
2014,04,01,08,55,6.80
2014,04,01,08,56,6.90
2014,04,01,08,57,7.00
2014,04,01,08,58,7.10
2014,04,01,08,59,7.20
2014,04,01,09,00,7.30
2014,04,01,09,01,7.40
2014,04,01,09,02,7.50
2014,04,01,09,03,7.60
2014,04,01,09,04,7.70
2014,04,01,09,05,7.80
2014,04,01,09,06,7.90
2014,04,01,09,07,8.00
2014,04,01,09,08,8.00
2014,04,01,09,09,8.10
2014,04,01,09,10,8.20
2014,04,01,09,11,8.20
2014,04,01,09,12,8.20
2014,04,01,09,13,8.30
2014,04,01,09,14,8.30
2014,04,01,09,15,8.30
2014,04,01,09,16,8.40
2014,04,01,09,17,8.40
2014,04,01,09,18,8.40
2014,04,01,09,19,8.40
2014,04,01,09,20,8.40
2014,04,01,09,21,8.40
2014,04,01,09,22,8.40
2014,04,01,09,23,8.40
2014,04,01,09,24,8.40
2014,04,01,09,25,8.40
2014,04,01,09,26,8.40
2014,04,01,09,27,8.40
2014,04,01,09,28,8.50
2014,04,01,09,29,8.50
2014,04,01,09,30,8.50
2014,04,01,09,31,8.60
2014,04,01,09,32,8.60
2014,04,01,09,33,8.60
2014,04,01,09,34,8.70
2014,04,01,09,35,8.70
2014,04,01,09,36,8.70
2014,04,01,09,37,8.70
2014,04,01,09,38,8.80
2014,04,01,09,39,8.80
2014,04,01,09,40,8.80
2014,04,01,09,41,8.80
2014,04,01,09,42,8.80
2014,04,01,09,43,8.80
2014,04,01,09,44,8.90
2014,04,01,09,45,8.90
2014,04,01,09,46,8.90
2014,04,01,09,47,8.90
2014,04,01,09,48,9.00
2014,04,01,09,49,9.00
2014,04,01,09,50,9.10
2014,04,01,09,51,9.10
2014,04,01,09,52,9.10
2014,04,01,09,53,9.10
2014,04,01,09,54,9.20
2014,04,01,09,55,9.20
2014,04,01,09,56,9.20
2014,04,01,09,57,9.20
2014,04,01,09,58,9.30
2014,04,01,09,59,9.30
2014,04,01,10,00,9.30
2014,04,01,10,01,9.30
2014,04,01,10,02,9.30
2014,04,01,10,03,9.40
2014,04,01,10,04,9.40
2014,04,01,10,05,9.40
2014,04,01,10,06,9.50
2014,04,01,10,07,9.50
2014,04,01,10,08,9.60
2014,04,01,10,09,9.60
2014,04,01,10,10,9.70
2014,04,01,10,11,9.70
2014,04,01,10,12,9.70
2014,04,01,10,13,9.70
2014,04,01,10,14,9.70
2014,04,01,10,15,9.70
2014,04,01,10,16,9.70
2014,04,01,10,17,9.70
2014,04,01,10,18,9.70
2014,04,01,10,19,9.70
2014,04,01,10,20,9.70
2014,04,01,10,21,9.70
2014,04,01,10,22,9.80
2014,04,01,10,23,9.80
2014,04,01,10,24,9.80
2014,04,01,10,25,9.80
2014,04,01,10,26,9.80
2014,04,01,10,27,9.80
2014,04,01,10,28,9.80
2014,04,01,10,29,9.80
2014,04,01,10,30,9.70
2014,04,01,10,31,9.70
2014,04,01,10,32,9.70
2014,04,01,10,33,9.70
2014,04,01,10,34,9.70
2014,04,01,10,35,9.70
2014,04,01,10,36,9.70
2014,04,01,10,37,9.80
2014,04,01,10,38,9.80
2014,04,01,10,39,9.80
2014,04,01,10,40,9.80
2014,04,01,10,41,9.90
2014,04,01,10,42,9.90
2014,04,01,10,43,9.90
2014,04,01,10,44,10.00
2014,04,01,10,45,10.00
2014,04,01,10,46,10.10
2014,04,01,10,47,10.10
2014,04,01,10,48,10.10
2014,04,01,10,49,10.20
2014,04,01,10,50,10.20
2014,04,01,10,51,10.30
2014,04,01,10,52,10.30
2014,04,01,10,53,10.40
2014,04,01,10,54,10.40
2014,04,01,10,55,10.40
2014,04,01,10,56,10.40
2014,04,01,10,57,10.40
2014,04,01,10,58,10.40
2014,04,01,10,59,10.40
2014,04,01,11,00,10.40
2014,04,01,11,01,10.50
2014,04,01,11,02,10.50
2014,04,01,11,03,10.50
2014,04,01,11,04,10.50
2014,04,01,11,05,10.50
2014,04,01,11,06,10.50
2014,04,01,11,07,10.50
2014,04,01,11,08,10.50
2014,04,01,11,09,10.50
2014,04,01,11,10,10.50
2014,04,01,11,11,10.50
2014,04,01,11,12,10.50
2014,04,01,11,13,10.50
2014,04,01,11,14,10.50
2014,04,01,11,15,10.40
2014,04,01,11,16,10.40
2014,04,01,11,17,10.40
2014,04,01,11,18,10.40
2014,04,01,11,19,10.40
2014,04,01,11,20,10.40
2014,04,01,11,21,10.40
2014,04,01,11,22,10.40
2014,04,01,11,23,10.30
2014,04,01,11,24,10.30
2014,04,01,11,25,10.30
2014,04,01,11,26,10.30
2014,04,01,11,27,10.30
2014,04,01,11,28,10.30
2014,04,01,11,29,10.30
2014,04,01,11,30,10.40
2014,04,01,11,31,10.40
2014,04,01,11,32,10.40
2014,04,01,11,33,10.40
2014,04,01,11,34,10.40
2014,04,01,11,35,10.50
2014,04,01,11,36,10.50
2014,04,01,11,37,10.50
2014,04,01,11,38,10.60
2014,04,01,11,39,10.60
2014,04,01,11,40,10.60
2014,04,01,11,41,10.60
2014,04,01,11,42,10.60
2014,04,01,11,43,10.60
2014,04,01,11,44,10.60
2014,04,01,11,45,10.70
2014,04,01,11,46,10.70
2014,04,01,11,47,10.70
2014,04,01,11,48,10.70
2014,04,01,11,49,10.70
2014,04,01,11,50,10.80
2014,04,01,11,51,10.80
2014,04,01,11,52,10.80
2014,04,01,11,53,10.90
2014,04,01,11,54,10.90
2014,04,01,11,55,10.90
2014,04,01,11,56,10.90
2014,04,01,11,57,10.90
2014,04,01,11,58,10.90
2014,04,01,11,59,10.90
2014,04,01,12,00,10.90
2014,04,01,12,01,11.00
2014,04,01,12,02,11.00
2014,04,01,12,03,11.00
2014,04,01,12,04,11.00
2014,04,01,12,05,11.10
2014,04,01,12,06,11.10
2014,04,01,12,07,11.20
2014,04,01,12,08,11.10
2014,04,01,12,09,11.10
2014,04,01,12,10,11.10
2014,04,01,12,11,11.10
2014,04,01,12,12,11.20
2014,04,01,12,13,11.20
2014,04,01,12,14,11.20
2014,04,01,12,15,11.20
2014,04,01,12,16,11.10
2014,04,01,12,17,11.10
2014,04,01,12,18,11.10
2014,04,01,12,19,11.10
2014,04,01,12,20,11.00
2014,04,01,12,21,11.00
2014,04,01,12,22,10.90
2014,04,01,12,23,10.90
2014,04,01,12,24,10.90
2014,04,01,12,25,10.90
2014,04,01,12,26,10.90
2014,04,01,12,27,11.00
2014,04,01,12,28,11.00
2014,04,01,12,29,11.10
2014,04,01,12,30,11.20
2014,04,01,12,31,11.20
2014,04,01,12,32,11.20
2014,04,01,12,33,11.20
2014,04,01,12,34,11.20
2014,04,01,12,35,11.20
2014,04,01,12,36,11.20
2014,04,01,12,37,11.20
2014,04,01,12,38,11.20
2014,04,01,12,39,11.20
2014,04,01,12,40,11.30
2014,04,01,12,41,11.30
2014,04,01,12,42,11.30
2014,04,01,12,43,11.30
2014,04,01,12,44,11.30
2014,04,01,12,45,11.20
2014,04,01,12,46,11.20
2014,04,01,12,47,11.30
2014,04,01,12,48,11.30
2014,04,01,12,49,11.30
2014,04,01,12,50,11.30
2014,04,01,12,51,11.30
2014,04,01,12,52,11.30
2014,04,01,12,53,11.40
2014,04,01,12,54,11.40
2014,04,01,12,55,11.50
2014,04,01,12,56,11.50
2014,04,01,12,57,11.50
2014,04,01,12,58,11.50
2014,04,01,12,59,11.50
2014,04,01,13,00,11.50
2014,04,01,13,01,11.60
2014,04,01,13,02,11.60
2014,04,01,13,03,11.60
2014,04,01,13,04,11.60
2014,04,01,13,05,11.60
2014,04,01,13,06,11.50
2014,04,01,13,07,11.50
2014,04,01,13,08,11.60
2014,04,01,13,09,11.60
2014,04,01,13,10,11.60
2014,04,01,13,11,11.70
2014,04,01,13,12,11.80
2014,04,01,13,13,11.90
2014,04,01,13,14,12.00
2014,04,01,13,15,12.10
2014,04,01,13,16,12.20
2014,04,01,13,17,12.10
2014,04,01,13,18,12.10
2014,04,01,13,19,12.00
2014,04,01,13,20,12.00
2014,04,01,13,21,11.90
2014,04,01,13,22,11.90
2014,04,01,13,23,11.90
2014,04,01,13,24,11.90
2014,04,01,13,25,11.90
2014,04,01,13,26,11.90
2014,04,01,13,27,11.90
2014,04,01,13,28,11.90
2014,04,01,13,29,11.90
2014,04,01,13,30,11.90
2014,04,01,13,31,11.90
2014,04,01,13,32,11.90
2014,04,01,13,33,11.90
2014,04,01,13,34,11.90
2014,04,01,13,35,12.00
2014,04,01,13,36,12.00
2014,04,01,13,37,12.10
2014,04,01,13,38,12.20
2014,04,01,13,39,12.20
2014,04,01,13,40,12.30
2014,04,01,13,41,12.30
2014,04,01,13,42,12.30
2014,04,01,13,43,12.20
2014,04,01,13,44,12.20
2014,04,01,13,45,12.20
2014,04,01,13,46,12.20
2014,04,01,13,47,12.20
2014,04,01,13,48,12.20
2014,04,01,13,49,12.20
2014,04,01,13,50,12.20
2014,04,01,13,51,12.30
2014,04,01,13,52,12.30
2014,04,01,13,53,12.30
2014,04,01,13,54,12.30
2014,04,01,13,55,12.40
2014,04,01,13,56,12.40
2014,04,01,13,57,12.40
2014,04,01,13,58,12.40
2014,04,01,13,59,12.40
2014,04,01,14,00,12.30
2014,04,01,14,01,12.30
2014,04,01,14,02,12.30
2014,04,01,14,03,12.30
2014,04,01,14,04,12.30
2014,04,01,14,05,12.30
2014,04,01,14,06,12.30
2014,04,01,14,07,12.50
2014,04,01,14,08,12.60
2014,04,01,14,09,12.60
2014,04,01,14,10,12.50
2014,04,01,14,11,12.60
2014,04,01,14,12,12.60
2014,04,01,14,13,12.60
2014,04,01,14,14,12.60
2014,04,01,14,15,12.60
2014,04,01,14,16,12.70
2014,04,01,14,17,12.70
2014,04,01,14,18,12.70
2014,04,01,14,19,12.80
2014,04,01,14,20,12.80
2014,04,01,14,21,12.80
2014,04,01,14,22,12.80
2014,04,01,14,23,12.80
2014,04,01,14,24,12.80
2014,04,01,14,25,12.80
2014,04,01,14,26,12.80
2014,04,01,14,27,12.80
2014,04,01,14,28,12.90
2014,04,01,14,29,12.90
2014,04,01,14,30,13.00
2014,04,01,14,31,13.00
2014,04,01,14,32,13.00
2014,04,01,14,33,13.00
2014,04,01,14,34,13.10
2014,04,01,14,35,13.10
2014,04,01,14,36,13.20
2014,04,01,14,37,13.30
2014,04,01,14,38,13.40
2014,04,01,14,39,13.40
2014,04,01,14,40,13.50
2014,04,01,14,41,13.50
2014,04,01,14,42,13.60
2014,04,01,14,43,13.60
2014,04,01,14,44,13.70
2014,04,01,14,45,13.70
2014,04,01,14,46,13.60
2014,04,01,14,47,13.50
2014,04,01,14,48,13.40
2014,04,01,14,49,13.20
2014,04,01,14,50,13.10
2014,04,01,14,51,13.00
2014,04,01,14,52,13.00
2014,04,01,14,53,13.00
2014,04,01,14,54,13.00
2014,04,01,14,55,13.00
2014,04,01,14,56,13.00
2014,04,01,14,57,13.00
2014,04,01,14,58,12.90
2014,04,01,14,59,12.90
2014,04,01,15,00,13.00
2014,04,01,15,01,13.00
2014,04,01,15,02,13.10
2014,04,01,15,03,13.20
2014,04,01,15,04,13.20
2014,04,01,15,05,13.30
2014,04,01,15,06,13.30
2014,04,01,15,07,13.30
2014,04,01,15,08,13.30
2014,04,01,15,09,13.30
2014,04,01,15,10,13.20
2014,04,01,15,11,13.20
2014,04,01,15,12,13.20
2014,04,01,15,13,13.20
2014,04,01,15,14,13.30
2014,04,01,15,15,13.30
2014,04,01,15,16,13.30
2014,04,01,15,17,13.30
2014,04,01,15,18,13.30
2014,04,01,15,19,13.30
2014,04,01,15,20,13.40
2014,04,01,15,21,13.50
2014,04,01,15,22,13.50
2014,04,01,15,23,13.60
2014,04,01,15,24,13.60
2014,04,01,15,25,13.70
2014,04,01,15,26,13.70
2014,04,01,15,27,13.80
2014,04,01,15,28,13.80
2014,04,01,15,29,13.90
2014,04,01,15,30,13.90
2014,04,01,15,31,13.90
2014,04,01,15,32,13.90
2014,04,01,15,33,14.00
2014,04,01,15,34,14.00
2014,04,01,15,35,14.10
2014,04,01,15,36,14.10
2014,04,01,15,37,14.20
2014,04,01,15,38,14.20
2014,04,01,15,39,14.20
2014,04,01,15,40,14.20
2014,04,01,15,41,14.20
2014,04,01,15,42,14.10
2014,04,01,15,43,14.10
2014,04,01,15,44,14.10
2014,04,01,15,45,14.20
2014,04,01,15,46,14.20
2014,04,01,15,47,14.30
2014,04,01,15,48,14.30
2014,04,01,15,49,14.30
2014,04,01,15,50,14.20
2014,04,01,15,51,14.20
2014,04,01,15,52,14.20
2014,04,01,15,53,14.20
2014,04,01,15,54,14.20
2014,04,01,15,55,14.30
2014,04,01,15,56,14.30
2014,04,01,15,57,14.30
2014,04,01,15,58,14.20
2014,04,01,15,59,14.10
2014,04,01,16,00,14.00
2014,04,01,16,01,13.90
2014,04,01,16,02,13.80
2014,04,01,16,03,13.80
2014,04,01,16,04,13.80
2014,04,01,16,05,13.80
2014,04,01,16,06,13.70
2014,04,01,16,07,13.70
2014,04,01,16,08,13.70
2014,04,01,16,09,13.70
2014,04,01,16,10,13.80
2014,04,01,16,11,13.80
2014,04,01,16,12,13.80
2014,04,01,16,13,13.90
2014,04,01,16,14,13.90
2014,04,01,16,15,13.90
2014,04,01,16,16,13.90
2014,04,01,16,17,13.90
2014,04,01,16,18,14.00
2014,04,01,16,19,14.00
2014,04,01,16,20,14.00
2014,04,01,16,21,14.00
2014,04,01,16,22,14.00
2014,04,01,16,23,14.10
2014,04,01,16,24,14.10
2014,04,01,16,25,14.10
2014,04,01,16,26,14.20
2014,04,01,16,27,14.30
2014,04,01,16,28,14.40
2014,04,01,16,29,14.50
2014,04,01,16,30,14.60
2014,04,01,16,31,14.50
2014,04,01,16,32,14.40
2014,04,01,16,33,14.30
2014,04,01,16,34,14.30
2014,04,01,16,35,14.20
2014,04,01,16,36,14.20
2014,04,01,16,37,14.00
2014,04,01,16,38,13.90
2014,04,01,16,39,13.80
2014,04,01,16,40,13.70
2014,04,01,16,41,13.60
2014,04,01,16,42,13.60
2014,04,01,16,43,13.50
2014,04,01,16,44,13.40
2014,04,01,16,45,13.40
2014,04,01,16,46,13.40
2014,04,01,16,47,13.40
2014,04,01,16,48,13.30
2014,04,01,16,49,13.30
2014,04,01,16,50,13.20
2014,04,01,16,51,13.20
2014,04,01,16,52,13.30
2014,04,01,16,53,13.30
2014,04,01,16,54,13.30
2014,04,01,16,55,13.30
2014,04,01,16,56,13.30
2014,04,01,16,57,13.30
2014,04,01,16,58,13.40
2014,04,01,16,59,13.40
2014,04,01,17,00,13.40
2014,04,01,17,01,13.40
2014,04,01,17,02,13.40
2014,04,01,17,03,13.40
2014,04,01,17,04,13.40
2014,04,01,17,05,13.30
2014,04,01,17,06,13.20
2014,04,01,17,07,13.20
2014,04,01,17,08,13.10
2014,04,01,17,09,13.10
2014,04,01,17,10,13.10
2014,04,01,17,11,13.00
2014,04,01,17,12,13.00
2014,04,01,17,13,12.90
2014,04,01,17,14,12.90
2014,04,01,17,15,12.90
2014,04,01,17,16,12.90
2014,04,01,17,17,12.90
2014,04,01,17,18,12.90
2014,04,01,17,19,12.80
2014,04,01,17,20,12.80
2014,04,01,17,21,12.80
2014,04,01,17,22,12.80
2014,04,01,17,23,12.80
2014,04,01,17,24,12.70
2014,04,01,17,25,12.70
2014,04,01,17,26,12.70
2014,04,01,17,27,12.70
2014,04,01,17,28,12.70
2014,04,01,17,29,12.70
2014,04,01,17,30,12.70
2014,04,01,17,31,12.80
2014,04,01,17,32,12.80
2014,04,01,17,33,12.80
2014,04,01,17,34,12.90
2014,04,01,17,35,12.90
2014,04,01,17,36,12.90
2014,04,01,17,37,13.00
2014,04,01,17,38,13.00
2014,04,01,17,39,13.10
2014,04,01,17,40,13.10
2014,04,01,17,41,13.00
2014,04,01,17,42,13.00
2014,04,01,17,43,13.00
2014,04,01,17,44,13.00
2014,04,01,17,45,13.00
2014,04,01,17,46,13.00
2014,04,01,17,47,12.90