Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,23,00,00,11.10
2009,06,23,00,01,11.10
2009,06,23,00,02,11.10
2009,06,23,00,03,11.10
2009,06,23,00,04,11.10
2009,06,23,00,05,11.10
2009,06,23,00,06,11.10
2009,06,23,00,07,11.10
2009,06,23,00,08,11.10
2009,06,23,00,09,11.10
2009,06,23,00,10,11.10
2009,06,23,00,11,11.10
2009,06,23,00,12,11.10
2009,06,23,00,13,11.10
2009,06,23,00,14,11.10
2009,06,23,00,15,11.10
2009,06,23,00,16,11.10
2009,06,23,00,17,11.10
2009,06,23,00,18,11.00
2009,06,23,00,19,11.00
2009,06,23,00,20,11.00
2009,06,23,00,21,10.90
2009,06,23,00,22,10.90
2009,06,23,00,23,10.90
2009,06,23,00,24,10.90
2009,06,23,00,25,10.80
2009,06,23,00,26,10.80
2009,06,23,00,27,10.80
2009,06,23,00,28,10.80
2009,06,23,00,29,10.70
2009,06,23,00,30,10.70
2009,06,23,00,31,10.70
2009,06,23,00,32,10.60
2009,06,23,00,33,10.60
2009,06,23,00,34,10.60
2009,06,23,00,35,10.50
2009,06,23,00,36,10.50
2009,06,23,00,37,10.40
2009,06,23,00,38,10.40
2009,06,23,00,39,10.40
2009,06,23,00,40,10.40
2009,06,23,00,41,10.40
2009,06,23,00,42,10.30
2009,06,23,00,43,10.30
2009,06,23,00,44,10.30
2009,06,23,00,45,10.30
2009,06,23,00,46,10.30
2009,06,23,00,47,10.30
2009,06,23,00,48,10.20
2009,06,23,00,49,10.20
2009,06,23,00,50,10.20
2009,06,23,00,51,10.20
2009,06,23,00,52,10.10
2009,06,23,00,53,10.10
2009,06,23,00,54,10.10
2009,06,23,00,55,10.10
2009,06,23,00,56,10.00
2009,06,23,00,57,10.00
2009,06,23,00,58,10.00
2009,06,23,00,59,9.90
2009,06,23,01,00,9.90
2009,06,23,01,01,9.90
2009,06,23,01,02,9.80
2009,06,23,01,03,9.80
2009,06,23,01,04,9.80
2009,06,23,01,05,9.80
2009,06,23,01,06,9.80
2009,06,23,01,07,9.80
2009,06,23,01,08,9.70
2009,06,23,01,09,9.70
2009,06,23,01,10,9.70
2009,06,23,01,11,9.70
2009,06,23,01,12,9.70
2009,06,23,01,13,9.70
2009,06,23,01,14,9.60
2009,06,23,01,15,9.60
2009,06,23,01,16,9.60
2009,06,23,01,17,9.60
2009,06,23,01,18,9.60
2009,06,23,01,19,9.60
2009,06,23,01,20,9.60
2009,06,23,01,21,9.60
2009,06,23,01,22,9.60
2009,06,23,01,23,9.60
2009,06,23,01,24,9.60
2009,06,23,01,25,9.60
2009,06,23,01,26,9.60
2009,06,23,01,27,9.60
2009,06,23,01,28,9.60
2009,06,23,01,29,9.50
2009,06,23,01,30,9.50
2009,06,23,01,31,9.50
2009,06,23,01,32,9.50
2009,06,23,01,33,9.50
2009,06,23,01,34,9.50
2009,06,23,01,35,9.50
2009,06,23,01,36,9.40
2009,06,23,01,37,9.40
2009,06,23,01,38,9.40
2009,06,23,01,39,9.40
2009,06,23,01,40,9.40
2009,06,23,01,41,9.40
2009,06,23,01,42,9.40
2009,06,23,01,43,9.30
2009,06,23,01,44,9.30
2009,06,23,01,45,9.30
2009,06,23,01,46,9.30
2009,06,23,01,47,9.30
2009,06,23,01,48,9.30
2009,06,23,01,49,9.30
2009,06,23,01,50,9.20
2009,06,23,01,51,9.20
2009,06,23,01,52,9.20
2009,06,23,01,53,9.20
2009,06,23,01,54,9.20
2009,06,23,01,55,9.10
2009,06,23,01,56,9.10
2009,06,23,01,57,9.10
2009,06,23,01,58,9.10
2009,06,23,01,59,9.10
2009,06,23,02,00,9.00
2009,06,23,02,01,9.00
2009,06,23,02,02,9.00
2009,06,23,02,03,8.90
2009,06,23,02,04,8.90
2009,06,23,02,05,8.90
2009,06,23,02,06,8.90
2009,06,23,02,07,8.80
2009,06,23,02,08,8.80
2009,06,23,02,09,8.80
2009,06,23,02,10,8.70
2009,06,23,02,11,8.70
2009,06,23,02,12,8.70
2009,06,23,02,13,8.70
2009,06,23,02,14,8.60
2009,06,23,02,15,8.60
2009,06,23,02,16,8.60
2009,06,23,02,17,8.60
2009,06,23,02,18,8.50
2009,06,23,02,19,8.50
2009,06,23,02,20,8.50
2009,06,23,02,21,8.40
2009,06,23,02,22,8.40
2009,06,23,02,23,8.40
2009,06,23,02,24,8.40
2009,06,23,02,25,8.30
2009,06,23,02,26,8.30
2009,06,23,02,27,8.30
2009,06,23,02,28,8.30
2009,06,23,02,29,8.30
2009,06,23,02,30,8.30
2009,06,23,02,31,8.30
2009,06,23,02,32,8.30
2009,06,23,02,33,8.30
2009,06,23,02,34,8.30
2009,06,23,02,35,8.30
2009,06,23,02,36,8.30
2009,06,23,02,37,8.30
2009,06,23,02,38,8.30
2009,06,23,02,39,8.30
2009,06,23,02,40,8.40
2009,06,23,02,41,8.40
2009,06,23,02,42,8.40
2009,06,23,02,43,8.40
2009,06,23,02,44,8.40
2009,06,23,02,45,8.40
2009,06,23,02,46,8.40
2009,06,23,02,47,8.30
2009,06,23,02,48,8.30
2009,06,23,02,49,8.30
2009,06,23,02,50,8.30
2009,06,23,02,51,8.30
2009,06,23,02,52,8.30
2009,06,23,02,53,8.20
2009,06,23,02,54,8.20
2009,06,23,02,55,8.20
2009,06,23,02,56,8.20
2009,06,23,02,57,8.20
2009,06,23,02,58,8.10
2009,06,23,02,59,8.10
2009,06,23,03,00,8.10
2009,06,23,03,01,8.10
2009,06,23,03,02,8.00
2009,06,23,03,03,8.00
2009,06,23,03,04,8.00
2009,06,23,03,05,7.90
2009,06,23,03,06,7.90
2009,06,23,03,07,7.90
2009,06,23,03,08,7.90
2009,06,23,03,09,7.80
2009,06,23,03,10,7.80
2009,06,23,03,11,7.80
2009,06,23,03,12,7.80
2009,06,23,03,13,7.70
2009,06,23,03,14,7.70
2009,06,23,03,15,7.70
2009,06,23,03,16,7.70
2009,06,23,03,17,7.70
2009,06,23,03,18,7.60
2009,06,23,03,19,7.60
2009,06,23,03,20,7.60
2009,06,23,03,21,7.60
2009,06,23,03,22,7.60
2009,06,23,03,23,7.50
2009,06,23,03,24,7.50
2009,06,23,03,25,7.50
2009,06,23,03,26,7.50
2009,06,23,03,27,7.40
2009,06,23,03,28,7.40
2009,06,23,03,29,7.40
2009,06,23,03,30,7.40
2009,06,23,03,31,7.40
2009,06,23,03,32,7.40
2009,06,23,03,33,7.40
2009,06,23,03,34,7.40
2009,06,23,03,35,7.40
2009,06,23,03,36,7.30
2009,06,23,03,37,7.30
2009,06,23,03,38,7.30
2009,06,23,03,39,7.30
2009,06,23,03,40,7.30
2009,06,23,03,41,7.30
2009,06,23,03,42,7.20
2009,06,23,03,43,7.20
2009,06,23,03,44,7.20
2009,06,23,03,45,7.20
2009,06,23,03,46,7.20
2009,06,23,03,47,7.20
2009,06,23,03,48,7.20
2009,06,23,03,49,7.20
2009,06,23,03,50,7.20
2009,06,23,03,51,7.20
2009,06,23,03,52,7.20
2009,06,23,03,53,7.20
2009,06,23,03,54,7.20
2009,06,23,03,55,7.20
2009,06,23,03,56,7.20
2009,06,23,03,57,7.20
2009,06,23,03,58,7.20
2009,06,23,03,59,7.20
2009,06,23,04,00,7.10
2009,06,23,04,01,7.10
2009,06,23,04,02,7.10
2009,06,23,04,03,7.10
2009,06,23,04,04,7.10
2009,06,23,04,05,7.10
2009,06,23,04,06,7.10
2009,06,23,04,07,7.10
2009,06,23,04,08,7.10
2009,06,23,04,09,7.10
2009,06,23,04,10,7.10
2009,06,23,04,11,7.10
2009,06,23,04,12,7.10
2009,06,23,04,13,7.10
2009,06,23,04,14,7.10
2009,06,23,04,15,7.10
2009,06,23,04,16,7.10
2009,06,23,04,17,7.00
2009,06,23,04,18,7.00
2009,06,23,04,19,7.00
2009,06,23,04,20,7.00
2009,06,23,04,21,7.00
2009,06,23,04,22,7.00
2009,06,23,04,23,7.00
2009,06,23,04,24,7.00
2009,06,23,04,25,7.00
2009,06,23,04,26,7.00
2009,06,23,04,27,6.90
2009,06,23,04,28,6.90
2009,06,23,04,29,6.90
2009,06,23,04,30,6.90
2009,06,23,04,31,6.90
2009,06,23,04,32,6.90
2009,06,23,04,33,6.90
2009,06,23,04,34,6.90
2009,06,23,04,35,6.90
2009,06,23,04,36,6.90
2009,06,23,04,37,6.90
2009,06,23,04,38,6.90
2009,06,23,04,39,6.90
2009,06,23,04,40,6.90
2009,06,23,04,41,6.80
2009,06,23,04,42,6.80
2009,06,23,04,43,6.80
2009,06,23,04,44,6.80
2009,06,23,04,45,6.80
2009,06,23,04,46,6.80
2009,06,23,04,47,6.80
2009,06,23,04,48,6.80
2009,06,23,04,49,6.80
2009,06,23,04,50,6.70
2009,06,23,04,51,6.70
2009,06,23,04,52,6.70
2009,06,23,04,53,6.70
2009,06,23,04,54,6.70
2009,06,23,04,55,6.70
2009,06,23,04,56,6.70
2009,06,23,04,57,6.60
2009,06,23,04,58,6.60
2009,06,23,04,59,6.60
2009,06,23,05,00,6.60
2009,06,23,05,01,6.60
2009,06,23,05,02,6.60
2009,06,23,05,03,6.60
2009,06,23,05,04,6.50
2009,06,23,05,05,6.50
2009,06,23,05,06,6.50
2009,06,23,05,07,6.50
2009,06,23,05,08,6.50
2009,06,23,05,09,6.40
2009,06,23,05,10,6.40
2009,06,23,05,11,6.40
2009,06,23,05,12,6.40
2009,06,23,05,13,6.40
2009,06,23,05,14,6.40
2009,06,23,05,15,6.40
2009,06,23,05,16,6.40
2009,06,23,05,17,6.40
2009,06,23,05,18,6.40
2009,06,23,05,19,6.40
2009,06,23,05,20,6.40
2009,06,23,05,21,6.40
2009,06,23,05,22,6.40
2009,06,23,05,23,6.40
2009,06,23,05,24,6.40
2009,06,23,05,25,6.40
2009,06,23,05,26,6.40
2009,06,23,05,27,6.40
2009,06,23,05,28,6.40
2009,06,23,05,29,6.40
2009,06,23,05,30,6.40
2009,06,23,05,31,6.40
2009,06,23,05,32,6.40
2009,06,23,05,33,6.40
2009,06,23,05,34,6.40
2009,06,23,05,35,6.40
2009,06,23,05,36,6.40
2009,06,23,05,37,6.40
2009,06,23,05,38,6.40
2009,06,23,05,39,6.40
2009,06,23,05,40,6.40
2009,06,23,05,41,6.40
2009,06,23,05,42,6.40
2009,06,23,05,43,6.40
2009,06,23,05,44,6.50
2009,06,23,05,45,6.50
2009,06,23,05,46,6.50
2009,06,23,05,47,6.50
2009,06,23,05,48,6.50
2009,06,23,05,49,6.50
2009,06,23,05,50,6.50
2009,06,23,05,51,6.50
2009,06,23,05,52,6.50
2009,06,23,05,53,6.50
2009,06,23,05,54,6.50
2009,06,23,05,55,6.50
2009,06,23,05,56,6.50
2009,06,23,05,57,6.50
2009,06,23,05,58,6.50
2009,06,23,05,59,6.60
2009,06,23,06,00,6.60
2009,06,23,06,01,6.60
2009,06,23,06,02,6.60
2009,06,23,06,03,6.60
2009,06,23,06,04,6.60
2009,06,23,06,05,6.60
2009,06,23,06,06,6.60
2009,06,23,06,07,6.60
2009,06,23,06,08,6.60
2009,06,23,06,09,6.60
2009,06,23,06,10,6.60
2009,06,23,06,11,6.60
2009,06,23,06,12,6.60
2009,06,23,06,13,6.60
2009,06,23,06,14,6.60
2009,06,23,06,15,6.60
2009,06,23,06,16,6.60
2009,06,23,06,17,6.70
2009,06,23,06,18,6.70
2009,06,23,06,19,6.70
2009,06,23,06,20,6.70
2009,06,23,06,21,6.70
2009,06,23,06,22,6.70
2009,06,23,06,23,6.80
2009,06,23,06,24,6.80
2009,06,23,06,25,6.80
2009,06,23,06,26,6.80
2009,06,23,06,27,6.80
2009,06,23,06,28,6.90
2009,06,23,06,29,6.90
2009,06,23,06,30,6.90
2009,06,23,06,31,6.90
2009,06,23,06,32,7.00
2009,06,23,06,33,7.00
2009,06,23,06,34,7.00
2009,06,23,06,35,7.10
2009,06,23,06,36,7.10
2009,06,23,06,37,7.10
2009,06,23,06,38,7.10
2009,06,23,06,39,7.10
2009,06,23,06,40,7.20
2009,06,23,06,41,7.20
2009,06,23,06,42,7.20
2009,06,23,06,43,7.20
2009,06,23,06,44,7.20
2009,06,23,06,45,7.30
2009,06,23,06,46,7.30
2009,06,23,06,47,7.30
2009,06,23,06,48,7.40
2009,06,23,06,49,7.40
2009,06,23,06,50,7.40
2009,06,23,06,51,7.40
2009,06,23,06,52,7.50
2009,06,23,06,53,7.50
2009,06,23,06,54,7.60
2009,06,23,06,55,7.60
2009,06,23,06,56,7.60
2009,06,23,06,57,7.70
2009,06,23,06,58,7.70
2009,06,23,06,59,7.70
2009,06,23,07,00,7.80
2009,06,23,07,01,7.80
2009,06,23,07,02,7.80
2009,06,23,07,03,7.90
2009,06,23,07,04,7.90
2009,06,23,07,05,7.90
2009,06,23,07,06,8.00
2009,06,23,07,07,8.00
2009,06,23,07,08,8.10
2009,06,23,07,09,8.10
2009,06,23,07,10,8.20
2009,06,23,07,11,8.30
2009,06,23,07,12,8.30
2009,06,23,07,13,8.30
2009,06,23,07,14,8.40
2009,06,23,07,15,8.40
2009,06,23,07,16,8.50
2009,06,23,07,17,8.50
2009,06,23,07,18,8.60
2009,06,23,07,19,8.60
2009,06,23,07,20,8.70
2009,06,23,07,21,8.70
2009,06,23,07,22,8.80
2009,06,23,07,23,8.80
2009,06,23,07,24,8.90
2009,06,23,07,25,8.90
2009,06,23,07,26,9.00
2009,06,23,07,27,9.10
2009,06,23,07,28,9.10
2009,06,23,07,29,9.20
2009,06,23,07,30,9.20
2009,06,23,07,31,9.30
2009,06,23,07,32,9.30
2009,06,23,07,33,9.40
2009,06,23,07,34,9.40
2009,06,23,07,35,9.50
2009,06,23,07,36,9.60
2009,06,23,07,37,9.60
2009,06,23,07,38,9.70
2009,06,23,07,39,9.70
2009,06,23,07,40,9.80
2009,06,23,07,41,9.80
2009,06,23,07,42,9.90
2009,06,23,07,43,9.90
2009,06,23,07,44,10.00
2009,06,23,07,45,10.10
2009,06,23,07,46,10.10
2009,06,23,07,47,10.20
2009,06,23,07,48,10.20
2009,06,23,07,49,10.30
2009,06,23,07,50,10.30
2009,06,23,07,51,10.40
2009,06,23,07,52,10.50
2009,06,23,07,53,10.60
2009,06,23,07,54,10.70
2009,06,23,07,55,10.80
2009,06,23,07,56,10.80
2009,06,23,07,57,10.90
2009,06,23,07,58,10.90
2009,06,23,07,59,11.00
2009,06,23,08,00,11.10
2009,06,23,08,01,11.20
2009,06,23,08,02,11.30
2009,06,23,08,03,11.30
2009,06,23,08,04,11.40
2009,06,23,08,05,11.50
2009,06,23,08,06,11.60
2009,06,23,08,07,11.60
2009,06,23,08,08,11.70
2009,06,23,08,09,11.80
2009,06,23,08,10,11.80
2009,06,23,08,11,11.90
2009,06,23,08,12,12.00
2009,06,23,08,13,12.00
2009,06,23,08,14,12.10
2009,06,23,08,15,12.20
2009,06,23,08,16,12.20
2009,06,23,08,17,12.30
2009,06,23,08,18,12.40
2009,06,23,08,19,12.40
2009,06,23,08,20,12.50
2009,06,23,08,21,12.60
2009,06,23,08,22,12.60
2009,06,23,08,23,12.70
2009,06,23,08,24,12.80
2009,06,23,08,25,12.80
2009,06,23,08,26,12.90
2009,06,23,08,27,12.90
2009,06,23,08,28,13.00
2009,06,23,08,29,13.00
2009,06,23,08,30,13.10
2009,06,23,08,31,13.20
2009,06,23,08,32,13.30
2009,06,23,08,33,13.40
2009,06,23,08,34,13.50
2009,06,23,08,35,13.60
2009,06,23,08,36,13.60
2009,06,23,08,37,13.70
2009,06,23,08,38,13.70
2009,06,23,08,39,13.80
2009,06,23,08,40,13.80
2009,06,23,08,41,13.80
2009,06,23,08,42,13.80
2009,06,23,08,43,13.90
2009,06,23,08,44,13.90
2009,06,23,08,45,13.90
2009,06,23,08,46,13.90
2009,06,23,08,47,14.00
2009,06,23,08,48,14.00
2009,06,23,08,49,14.10
2009,06,23,08,50,14.10
2009,06,23,08,51,14.20
2009,06,23,08,52,14.20
2009,06,23,08,53,14.30
2009,06,23,08,54,14.40
2009,06,23,08,55,14.50
2009,06,23,08,56,14.60
2009,06,23,08,57,14.60
2009,06,23,08,58,14.80
2009,06,23,08,59,14.90
2009,06,23,09,00,15.00
2009,06,23,09,01,15.00
2009,06,23,09,02,15.00
2009,06,23,09,03,15.10
2009,06,23,09,04,15.20
2009,06,23,09,05,15.20
2009,06,23,09,06,15.20
2009,06,23,09,07,15.30
2009,06,23,09,08,15.30
2009,06,23,09,09,15.40
2009,06,23,09,10,15.40
2009,06,23,09,11,15.50
2009,06,23,09,12,15.60
2009,06,23,09,13,15.70
2009,06,23,09,14,15.70
2009,06,23,09,15,15.70
2009,06,23,09,16,15.70
2009,06,23,09,17,15.70
2009,06,23,09,18,15.70
2009,06,23,09,19,15.70
2009,06,23,09,20,15.80
2009,06,23,09,21,15.80
2009,06,23,09,22,15.80
2009,06,23,09,23,15.90
2009,06,23,09,24,15.90
2009,06,23,09,25,15.90
2009,06,23,09,26,16.00
2009,06,23,09,27,16.00
2009,06,23,09,28,16.00
2009,06,23,09,29,16.10
2009,06,23,09,30,16.10
2009,06,23,09,31,16.20
2009,06,23,09,32,16.20
2009,06,23,09,33,16.20
2009,06,23,09,34,16.30
2009,06,23,09,35,16.30
2009,06,23,09,36,16.30
2009,06,23,09,37,16.30
2009,06,23,09,38,16.40
2009,06,23,09,39,16.40
2009,06,23,09,40,16.50
2009,06,23,09,41,16.60
2009,06,23,09,42,16.70
2009,06,23,09,43,16.80
2009,06,23,09,44,16.80
2009,06,23,09,45,16.90
2009,06,23,09,46,17.00
2009,06,23,09,47,17.00
2009,06,23,09,48,16.90
2009,06,23,09,49,16.80
2009,06,23,09,50,16.70
2009,06,23,09,51,16.60
2009,06,23,09,52,16.60
2009,06,23,09,53,16.60
2009,06,23,09,54,16.60
2009,06,23,09,55,16.50
2009,06,23,09,56,16.50
2009,06,23,09,57,16.50
2009,06,23,09,58,16.50
2009,06,23,09,59,16.60
2009,06,23,10,00,16.60
2009,06,23,10,01,16.60
2009,06,23,10,02,16.60
2009,06,23,10,03,16.70
2009,06,23,10,04,16.70
2009,06,23,10,05,16.70
2009,06,23,10,06,16.70
2009,06,23,10,07,16.70
2009,06,23,10,08,16.70
2009,06,23,10,09,16.70
2009,06,23,10,10,16.80
2009,06,23,10,11,16.80
2009,06,23,10,12,16.80
2009,06,23,10,13,16.90
2009,06,23,10,14,16.90
2009,06,23,10,15,16.90
2009,06,23,10,16,16.90
2009,06,23,10,17,16.90
2009,06,23,10,18,16.90
2009,06,23,10,19,16.80
2009,06,23,10,20,16.80
2009,06,23,10,21,16.80
2009,06,23,10,22,16.80
2009,06,23,10,23,16.80
2009,06,23,10,24,16.80
2009,06,23,10,25,16.80
2009,06,23,10,26,16.80
2009,06,23,10,27,16.80
2009,06,23,10,28,16.80
2009,06,23,10,29,16.80
2009,06,23,10,30,16.90
2009,06,23,10,31,16.90
2009,06,23,10,32,17.00
2009,06,23,10,33,17.00
2009,06,23,10,34,16.90
2009,06,23,10,35,16.90
2009,06,23,10,36,16.90
2009,06,23,10,37,16.90
2009,06,23,10,38,16.90
2009,06,23,10,39,16.90
2009,06,23,10,40,16.80
2009,06,23,10,41,16.80
2009,06,23,10,42,16.80
2009,06,23,10,43,16.80
2009,06,23,10,44,16.90
2009,06,23,10,45,16.90
2009,06,23,10,46,16.90
2009,06,23,10,47,16.90
2009,06,23,10,48,16.90
2009,06,23,10,49,16.90
2009,06,23,10,50,16.90
2009,06,23,10,51,16.90
2009,06,23,10,52,17.00
2009,06,23,10,53,17.00
2009,06,23,10,54,17.00
2009,06,23,10,55,17.00
2009,06,23,10,56,17.00
2009,06,23,10,57,17.00
2009,06,23,10,58,16.90
2009,06,23,10,59,16.90
2009,06,23,11,00,16.90
2009,06,23,11,01,16.90
2009,06,23,11,02,16.80
2009,06,23,11,03,16.80
2009,06,23,11,04,16.80
2009,06,23,11,05,16.80
2009,06,23,11,06,16.80
2009,06,23,11,07,16.80
2009,06,23,11,08,16.90
2009,06,23,11,09,16.90
2009,06,23,11,10,17.00
2009,06,23,11,11,17.00
2009,06,23,11,12,17.00
2009,06,23,11,13,17.00
2009,06,23,11,14,16.90
2009,06,23,11,15,16.90
2009,06,23,11,16,16.90
2009,06,23,11,17,16.90
2009,06,23,11,18,16.90
2009,06,23,11,19,16.90
2009,06,23,11,20,16.90
2009,06,23,11,21,16.90
2009,06,23,11,22,16.90
2009,06,23,11,23,16.90
2009,06,23,11,24,16.90
2009,06,23,11,25,16.90
2009,06,23,11,26,16.90
2009,06,23,11,27,17.00
2009,06,23,11,28,17.10
2009,06,23,11,29,17.10
2009,06,23,11,30,17.20
2009,06,23,11,31,17.20
2009,06,23,11,32,17.30
2009,06,23,11,33,17.40
2009,06,23,11,34,17.40
2009,06,23,11,35,17.50
2009,06,23,11,36,17.50
2009,06,23,11,37,17.60
2009,06,23,11,38,17.60
2009,06,23,11,39,17.70
2009,06,23,11,40,17.70
2009,06,23,11,41,17.80
2009,06,23,11,42,17.80
2009,06,23,11,43,17.80
2009,06,23,11,44,17.80
2009,06,23,11,45,17.80
2009,06,23,11,46,17.80
2009,06,23,11,47,17.70
2009,06,23,11,48,17.70
2009,06,23,11,49,17.70
2009,06,23,11,50,17.80
2009,06,23,11,51,17.80
2009,06,23,11,52,17.80
2009,06,23,11,53,17.80
2009,06,23,11,54,17.80
2009,06,23,11,55,17.80
2009,06,23,11,56,17.80
2009,06,23,11,57,17.70
2009,06,23,11,58,17.70
2009,06,23,11,59,17.70
2009,06,23,12,00,17.70
2009,06,23,12,01,17.70
2009,06,23,12,02,17.70
2009,06,23,12,03,17.70
2009,06,23,12,04,17.70
2009,06,23,12,05,17.70
2009,06,23,12,06,17.70
2009,06,23,12,07,17.70
2009,06,23,12,08,17.70
2009,06,23,12,09,17.70
2009,06,23,12,10,17.70
2009,06,23,12,11,17.70
2009,06,23,12,12,17.70
2009,06,23,12,13,17.70
2009,06,23,12,14,17.70
2009,06,23,12,15,17.80
2009,06,23,12,16,17.90
2009,06,23,12,17,17.90
2009,06,23,12,18,17.90
2009,06,23,12,19,17.90
2009,06,23,12,20,17.90
2009,06,23,12,21,17.90
2009,06,23,12,22,17.90
2009,06,23,12,23,17.80
2009,06,23,12,24,17.80
2009,06,23,12,25,17.80
2009,06,23,12,26,17.80
2009,06,23,12,27,17.90
2009,06,23,12,28,18.00
2009,06,23,12,29,18.10
2009,06,23,12,30,18.10
2009,06,23,12,31,18.20
2009,06,23,12,32,18.20
2009,06,23,12,33,18.20
2009,06,23,12,34,18.20
2009,06,23,12,35,18.20
2009,06,23,12,36,18.20
2009,06,23,12,37,18.20
2009,06,23,12,38,18.20
2009,06,23,12,39,18.20
2009,06,23,12,40,18.20
2009,06,23,12,41,18.20
2009,06,23,12,42,18.10
2009,06,23,12,43,18.10
2009,06,23,12,44,18.00
2009,06,23,12,45,18.00
2009,06,23,12,46,17.90
2009,06,23,12,47,17.90
2009,06,23,12,48,17.90
2009,06,23,12,49,17.90
2009,06,23,12,50,17.90
2009,06,23,12,51,17.90
2009,06,23,12,52,18.00
2009,06,23,12,53,18.00
2009,06,23,12,54,18.10
2009,06,23,12,55,18.10
2009,06,23,12,56,18.10
2009,06,23,12,57,18.20
2009,06,23,12,58,18.20
2009,06,23,12,59,18.20
2009,06,23,13,00,18.20
2009,06,23,13,01,18.30
2009,06,23,13,02,18.30
2009,06,23,13,03,18.40
2009,06,23,13,04,18.40
2009,06,23,13,05,18.40
2009,06,23,13,06,18.40
2009,06,23,13,07,18.50
2009,06,23,13,08,18.50
2009,06,23,13,09,18.60
2009,06,23,13,10,18.60
2009,06,23,13,11,18.60
2009,06,23,13,12,18.60
2009,06,23,13,13,18.70
2009,06,23,13,14,18.70
2009,06,23,13,15,18.80
2009,06,23,13,16,18.80
2009,06,23,13,17,18.90
2009,06,23,13,18,18.90
2009,06,23,13,19,19.00
2009,06,23,13,20,19.00
2009,06,23,13,21,19.00
2009,06,23,13,22,18.90
2009,06,23,13,23,19.00
2009,06,23,13,24,19.00
2009,06,23,13,25,18.90
2009,06,23,13,26,18.90
2009,06,23,13,27,18.90
2009,06,23,13,28,18.90
2009,06,23,13,29,18.90
2009,06,23,13,30,18.90
2009,06,23,13,31,18.90
2009,06,23,13,32,18.90
2009,06,23,13,33,18.90
2009,06,23,13,34,18.90
2009,06,23,13,35,19.00
2009,06,23,13,36,19.10
2009,06,23,13,37,19.10
2009,06,23,13,38,19.10
2009,06,23,13,39,19.20
2009,06,23,13,40,19.30
2009,06,23,13,41,19.30
2009,06,23,13,42,19.40
2009,06,23,13,43,19.50
2009,06,23,13,44,19.50
2009,06,23,13,45,19.60
2009,06,23,13,46,19.70
2009,06,23,13,47,19.60
2009,06,23,13,48,19.60
2009,06,23,13,49,19.60
2009,06,23,13,50,19.60
2009,06,23,13,51,19.60
2009,06,23,13,52,19.60
2009,06,23,13,53,19.60
2009,06,23,13,54,19.60
2009,06,23,13,55,19.60
2009,06,23,13,56,19.60
2009,06,23,13,57,19.60
2009,06,23,13,58,19.60
2009,06,23,13,59,19.60
2009,06,23,14,00,19.70
2009,06,23,14,01,19.70
2009,06,23,14,02,19.70
2009,06,23,14,03,19.70
2009,06,23,14,04,19.70
2009,06,23,14,05,19.80
2009,06,23,14,06,19.80
2009,06,23,14,07,19.80
2009,06,23,14,08,19.80
2009,06,23,14,09,19.80
2009,06,23,14,10,19.80
2009,06,23,14,11,19.80
2009,06,23,14,12,19.80
2009,06,23,14,13,19.90
2009,06,23,14,14,20.00
2009,06,23,14,15,20.00
2009,06,23,14,16,20.10
2009,06,23,14,17,20.10
2009,06,23,14,18,20.10
2009,06,23,14,19,20.10
2009,06,23,14,20,20.10
2009,06,23,14,21,20.20
2009,06,23,14,22,20.20
2009,06,23,14,23,20.20
2009,06,23,14,24,20.20
2009,06,23,14,25,20.20
2009,06,23,14,26,20.20
2009,06,23,14,27,20.20
2009,06,23,14,28,20.20
2009,06,23,14,29,20.10
2009,06,23,14,30,20.10
2009,06,23,14,31,20.10
2009,06,23,14,32,20.00
2009,06,23,14,33,20.00
2009,06,23,14,34,20.00
2009,06,23,14,35,19.90
2009,06,23,14,36,19.90
2009,06,23,14,37,19.90
2009,06,23,14,38,19.90
2009,06,23,14,39,19.90
2009,06,23,14,40,19.90
2009,06,23,14,41,19.90
2009,06,23,14,42,19.90
2009,06,23,14,43,19.90
2009,06,23,14,44,20.00
2009,06,23,14,45,20.00
2009,06,23,14,46,20.00
2009,06,23,14,47,20.00
2009,06,23,14,48,19.90
2009,06,23,14,49,20.00
2009,06,23,14,50,19.90
2009,06,23,14,51,19.90
2009,06,23,14,52,19.90
2009,06,23,14,53,19.90
2009,06,23,14,54,19.90
2009,06,23,14,55,19.90
2009,06,23,14,56,19.90
2009,06,23,14,57,19.90
2009,06,23,14,58,19.90
2009,06,23,14,59,20.00
2009,06,23,15,00,19.90
2009,06,23,15,01,19.80
2009,06,23,15,02,19.80
2009,06,23,15,03,19.80
2009,06,23,15,04,19.80
2009,06,23,15,05,19.80
2009,06,23,15,06,19.80
2009,06,23,15,07,19.80
2009,06,23,15,08,19.80
2009,06,23,15,09,19.80
2009,06,23,15,10,19.80
2009,06,23,15,11,19.80
2009,06,23,15,12,19.80
2009,06,23,15,13,19.80
2009,06,23,15,14,19.80
2009,06,23,15,15,19.90
2009,06,23,15,16,19.90
2009,06,23,15,17,19.90
2009,06,23,15,18,20.00
2009,06,23,15,19,20.00
2009,06,23,15,20,20.10
2009,06,23,15,21,20.10
2009,06,23,15,22,20.20
2009,06,23,15,23,20.30
2009,06,23,15,24,20.30
2009,06,23,15,25,20.30
2009,06,23,15,26,20.30
2009,06,23,15,27,20.30
2009,06,23,15,28,20.30
2009,06,23,15,29,20.30
2009,06,23,15,30,20.20
2009,06,23,15,31,20.20
2009,06,23,15,32,20.20
2009,06,23,15,33,20.20
2009,06,23,15,34,20.20
2009,06,23,15,35,20.30
2009,06,23,15,36,20.30
2009,06,23,15,37,20.30
2009,06,23,15,38,20.30
2009,06,23,15,39,20.30
2009,06,23,15,40,20.20
2009,06,23,15,41,20.20
2009,06,23,15,42,20.20
2009,06,23,15,43,20.20
2009,06,23,15,44,20.30
2009,06,23,15,45,20.30
2009,06,23,15,46,20.40
2009,06,23,15,47,20.50
2009,06,23,15,48,20.50
2009,06,23,15,49,20.50
2009,06,23,15,50,20.60
2009,06,23,15,51,20.50
2009,06,23,15,52,20.50
2009,06,23,15,53,20.50
2009,06,23,15,54,20.50
2009,06,23,15,55,20.60
2009,06,23,15,56,20.60
2009,06,23,15,57,20.60
2009,06,23,15,58,20.60
2009,06,23,15,59,20.70
2009,06,23,16,00,20.80
2009,06,23,16,01,20.80
2009,06,23,16,02,20.80
2009,06,23,16,03,20.90
2009,06,23,16,04,20.90
2009,06,23,16,05,20.90
2009,06,23,16,06,20.80
2009,06,23,16,07,20.80
2009,06,23,16,08,20.80
2009,06,23,16,09,20.70
2009,06,23,16,10,20.70
2009,06,23,16,11,20.70
2009,06,23,16,12,20.60
2009,06,23,16,13,20.60
2009,06,23,16,14,20.60
2009,06,23,16,15,20.60
2009,06,23,16,16,20.60
2009,06,23,16,17,20.60
2009,06,23,16,18,20.60
2009,06,23,16,19,20.50
2009,06,23,16,20,20.50
2009,06,23,16,21,20.50
2009,06,23,16,22,20.50
2009,06,23,16,23,20.50
2009,06,23,16,24,20.50
2009,06,23,16,25,20.40
2009,06,23,16,26,20.40
2009,06,23,16,27,20.30
2009,06,23,16,28,20.30
2009,06,23,16,29,20.30
2009,06,23,16,30,20.30
2009,06,23,16,31,20.30
2009,06,23,16,32,20.30
2009,06,23,16,33,20.20
2009,06,23,16,34,20.20
2009,06,23,16,35,20.20
2009,06,23,16,36,20.30
2009,06,23,16,37,20.20
2009,06,23,16,38,20.30
2009,06,23,16,39,20.30
2009,06,23,16,40,20.30
2009,06,23,16,41,20.30
2009,06,23,16,42,20.30
2009,06,23,16,43,20.40
2009,06,23,16,44,20.40
2009,06,23,16,45,20.50
2009,06,23,16,46,20.60
2009,06,23,16,47,20.60
2009,06,23,16,48,20.60
2009,06,23,16,49,20.60
2009,06,23,16,50,20.60
2009,06,23,16,51,20.60
2009,06,23,16,52,20.60
2009,06,23,16,53,20.60
2009,06,23,16,54,20.60
2009,06,23,16,55,20.60
2009,06,23,16,56,20.60
2009,06,23,16,57,20.50
2009,06,23,16,58,20.50
2009,06,23,16,59,20.50
2009,06,23,17,00,20.40
2009,06,23,17,01,20.40
2009,06,23,17,02,20.40
2009,06,23,17,03,20.30
2009,06,23,17,04,20.30
2009,06,23,17,05,20.30
2009,06,23,17,06,20.30
2009,06,23,17,07,20.30
2009,06,23,17,08,20.30
2009,06,23,17,09,20.30
2009,06,23,17,10,20.30
2009,06,23,17,11,20.30
2009,06,23,17,12,20.30
2009,06,23,17,13,20.30
2009,06,23,17,14,20.30
2009,06,23,17,15,20.20
2009,06,23,17,16,20.20
2009,06,23,17,17,20.20
2009,06,23,17,18,20.20
2009,06,23,17,19,20.20
2009,06,23,17,20,20.10
2009,06,23,17,21,20.10
2009,06,23,17,22,20.00
2009,06,23,17,23,20.00
2009,06,23,17,24,20.00
2009,06,23,17,25,19.90
2009,06,23,17,26,19.90
2009,06,23,17,27,19.90
2009,06,23,17,28,19.90
2009,06,23,17,29,19.90
2009,06,23,17,30,19.80
2009,06,23,17,31,19.80
2009,06,23,17,32,19.90
2009,06,23,17,33,19.90
2009,06,23,17,34,19.90
2009,06,23,17,35,19.90
2009,06,23,17,36,19.90
2009,06,23,17,37,20.00