Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,27,09,23,22.60
2016,07,27,09,24,22.60
2016,07,27,09,25,22.60
2016,07,27,09,26,22.70
2016,07,27,09,27,22.70
2016,07,27,09,28,22.80
2016,07,27,09,29,22.80
2016,07,27,09,30,22.80
2016,07,27,09,31,22.90
2016,07,27,09,32,22.90
2016,07,27,09,33,23.00
2016,07,27,09,34,23.00
2016,07,27,09,35,23.00
2016,07,27,09,36,23.10
2016,07,27,09,37,23.10
2016,07,27,09,38,23.20
2016,07,27,09,39,23.10
2016,07,27,09,40,23.20
2016,07,27,09,41,23.20
2016,07,27,09,42,23.20
2016,07,27,09,43,23.20
2016,07,27,09,44,23.30
2016,07,27,09,45,23.30
2016,07,27,09,46,23.30
2016,07,27,09,47,23.30
2016,07,27,09,48,23.30
2016,07,27,09,49,23.30
2016,07,27,09,50,23.30
2016,07,27,09,51,23.30
2016,07,27,09,52,23.30
2016,07,27,09,53,23.20
2016,07,27,09,54,23.10
2016,07,27,09,55,23.10
2016,07,27,09,56,23.10
2016,07,27,09,57,23.00
2016,07,27,09,58,22.90
2016,07,27,09,59,22.90
2016,07,27,10,00,22.90
2016,07,27,10,01,22.90
2016,07,27,10,02,22.90
2016,07,27,10,03,22.90
2016,07,27,10,04,22.90
2016,07,27,10,05,23.00
2016,07,27,10,06,23.10
2016,07,27,10,07,23.10
2016,07,27,10,08,23.20
2016,07,27,10,09,23.20
2016,07,27,10,10,23.20
2016,07,27,10,11,23.30
2016,07,27,10,12,23.40
2016,07,27,10,13,23.50
2016,07,27,10,14,23.50
2016,07,27,10,15,23.50
2016,07,27,10,16,23.50
2016,07,27,10,17,23.50
2016,07,27,10,18,23.50
2016,07,27,10,19,23.40
2016,07,27,10,20,23.40
2016,07,27,10,21,23.40
2016,07,27,10,22,23.50
2016,07,27,10,23,23.50
2016,07,27,10,24,23.50
2016,07,27,10,25,23.60
2016,07,27,10,26,23.60
2016,07,27,10,27,23.60
2016,07,27,10,28,23.70
2016,07,27,10,29,23.80
2016,07,27,10,30,23.80
2016,07,27,10,31,23.90
2016,07,27,10,32,24.00
2016,07,27,10,33,24.00
2016,07,27,10,34,24.10
2016,07,27,10,35,24.20
2016,07,27,10,36,24.30
2016,07,27,10,37,24.40
2016,07,27,10,38,24.40
2016,07,27,10,39,24.40
2016,07,27,10,40,24.40
2016,07,27,10,41,24.40
2016,07,27,10,42,24.40
2016,07,27,10,43,24.50
2016,07,27,10,44,24.60
2016,07,27,10,45,24.60
2016,07,27,10,46,24.70
2016,07,27,10,47,24.80
2016,07,27,10,48,24.90
2016,07,27,10,49,24.90
2016,07,27,10,50,25.00
2016,07,27,10,51,25.00
2016,07,27,10,52,25.00
2016,07,27,10,53,25.10
2016,07,27,10,54,25.10
2016,07,27,10,55,25.10
2016,07,27,10,56,25.20
2016,07,27,10,57,25.20
2016,07,27,10,58,25.10
2016,07,27,10,59,25.10
2016,07,27,11,00,25.10
2016,07,27,11,01,25.20
2016,07,27,11,02,25.20
2016,07,27,11,03,25.20
2016,07,27,11,04,25.10
2016,07,27,11,05,25.00
2016,07,27,11,06,24.90
2016,07,27,11,07,24.90
2016,07,27,11,08,24.90
2016,07,27,11,09,24.90
2016,07,27,11,10,25.00
2016,07,27,11,11,24.90
2016,07,27,11,12,24.80
2016,07,27,11,13,24.80
2016,07,27,11,14,24.80
2016,07,27,11,15,24.70
2016,07,27,11,16,24.70
2016,07,27,11,17,24.70
2016,07,27,11,18,24.70
2016,07,27,11,19,24.80
2016,07,27,11,20,24.80
2016,07,27,11,21,25.00
2016,07,27,11,22,25.10
2016,07,27,11,23,25.20
2016,07,27,11,24,25.30
2016,07,27,11,25,25.30
2016,07,27,11,26,25.40
2016,07,27,11,27,25.40
2016,07,27,11,28,25.40
2016,07,27,11,29,25.40
2016,07,27,11,30,25.50
2016,07,27,11,31,25.60
2016,07,27,11,32,25.60
2016,07,27,11,33,25.50
2016,07,27,11,34,25.50
2016,07,27,11,35,25.50
2016,07,27,11,36,25.40
2016,07,27,11,37,25.30
2016,07,27,11,38,25.30
2016,07,27,11,39,25.20
2016,07,27,11,40,25.20
2016,07,27,11,41,25.30
2016,07,27,11,42,25.40
2016,07,27,11,43,25.50
2016,07,27,11,44,25.60
2016,07,27,11,45,25.70
2016,07,27,11,46,25.80
2016,07,27,11,47,25.90
2016,07,27,11,48,25.90
2016,07,27,11,49,25.90
2016,07,27,11,50,25.90
2016,07,27,11,51,25.90
2016,07,27,11,52,25.90
2016,07,27,11,53,25.90
2016,07,27,11,54,25.90
2016,07,27,11,55,25.70
2016,07,27,11,56,25.50
2016,07,27,11,57,25.30
2016,07,27,11,58,25.20
2016,07,27,11,59,25.10
2016,07,27,12,00,25.10
2016,07,27,12,01,25.20
2016,07,27,12,02,25.30
2016,07,27,12,03,25.40
2016,07,27,12,04,25.60
2016,07,27,12,05,25.70
2016,07,27,12,06,25.80
2016,07,27,12,07,25.90
2016,07,27,12,08,25.90
2016,07,27,12,09,26.00
2016,07,27,12,10,26.10
2016,07,27,12,11,26.10
2016,07,27,12,12,26.20
2016,07,27,12,13,26.30
2016,07,27,12,14,26.20
2016,07,27,12,15,26.10
2016,07,27,12,16,26.00
2016,07,27,12,17,25.90
2016,07,27,12,18,25.90
2016,07,27,12,19,25.80
2016,07,27,12,20,25.70
2016,07,27,12,21,25.60
2016,07,27,12,22,25.60
2016,07,27,12,23,25.70
2016,07,27,12,24,25.70
2016,07,27,12,25,25.60
2016,07,27,12,26,25.60
2016,07,27,12,27,25.60
2016,07,27,12,28,25.60
2016,07,27,12,29,25.60
2016,07,27,12,30,25.70
2016,07,27,12,31,25.70
2016,07,27,12,32,25.60
2016,07,27,12,33,25.60
2016,07,27,12,34,25.70
2016,07,27,12,35,25.80
2016,07,27,12,36,26.00
2016,07,27,12,37,26.10
2016,07,27,12,38,26.00
2016,07,27,12,39,25.90
2016,07,27,12,40,25.80
2016,07,27,12,41,25.60
2016,07,27,12,42,25.60
2016,07,27,12,43,25.40
2016,07,27,12,44,25.40
2016,07,27,12,45,25.40
2016,07,27,12,46,25.50
2016,07,27,12,47,25.60
2016,07,27,12,48,25.70
2016,07,27,12,49,25.80
2016,07,27,12,50,25.80
2016,07,27,12,51,25.80
2016,07,27,12,52,25.90
2016,07,27,12,53,25.90
2016,07,27,12,54,25.90
2016,07,27,12,55,26.00
2016,07,27,12,56,26.10
2016,07,27,12,57,26.10
2016,07,27,12,58,26.00
2016,07,27,12,59,25.90
2016,07,27,13,00,26.00
2016,07,27,13,01,26.20
2016,07,27,13,02,26.20
2016,07,27,13,03,26.20
2016,07,27,13,04,26.10
2016,07,27,13,05,26.20
2016,07,27,13,06,26.20
2016,07,27,13,07,26.30
2016,07,27,13,08,26.40
2016,07,27,13,09,26.40
2016,07,27,13,10,26.50
2016,07,27,13,11,26.60
2016,07,27,13,12,26.70
2016,07,27,13,13,26.70
2016,07,27,13,14,26.80
2016,07,27,13,15,26.90
2016,07,27,13,16,26.90
2016,07,27,13,17,26.90
2016,07,27,13,18,26.90
2016,07,27,13,19,27.00
2016,07,27,13,20,27.00
2016,07,27,13,21,27.10
2016,07,27,13,22,27.00
2016,07,27,13,23,26.90
2016,07,27,13,24,26.70
2016,07,27,13,25,26.70
2016,07,27,13,26,26.70
2016,07,27,13,27,26.70
2016,07,27,13,28,26.80
2016,07,27,13,29,26.70
2016,07,27,13,30,26.60
2016,07,27,13,31,26.50
2016,07,27,13,32,26.40
2016,07,27,13,33,26.40
2016,07,27,13,34,26.50
2016,07,27,13,35,26.50
2016,07,27,13,36,26.40
2016,07,27,13,37,26.40
2016,07,27,13,38,26.40
2016,07,27,13,39,26.50
2016,07,27,13,40,26.60
2016,07,27,13,41,26.70
2016,07,27,13,42,26.70
2016,07,27,13,43,26.70
2016,07,27,13,44,26.60
2016,07,27,13,45,26.60
2016,07,27,13,46,26.60
2016,07,27,13,47,26.60
2016,07,27,13,48,26.50
2016,07,27,13,49,26.40
2016,07,27,13,50,26.40
2016,07,27,13,51,26.40
2016,07,27,13,52,26.40
2016,07,27,13,53,26.40
2016,07,27,13,54,26.30
2016,07,27,13,55,26.30
2016,07,27,13,56,26.40
2016,07,27,13,57,26.50
2016,07,27,13,58,26.60
2016,07,27,13,59,26.70
2016,07,27,14,00,26.70
2016,07,27,14,01,26.80
2016,07,27,14,02,26.90
2016,07,27,14,03,27.00
2016,07,27,14,04,27.00
2016,07,27,14,05,27.00
2016,07,27,14,06,27.10
2016,07,27,14,07,27.10
2016,07,27,14,08,27.00
2016,07,27,14,09,27.00
2016,07,27,14,10,27.10
2016,07,27,14,11,27.10
2016,07,27,14,12,27.00
2016,07,27,14,13,26.90
2016,07,27,14,14,26.90
2016,07,27,14,15,26.90
2016,07,27,14,16,27.00
2016,07,27,14,17,27.00
2016,07,27,14,18,26.90
2016,07,27,14,19,26.90
2016,07,27,14,20,27.00
2016,07,27,14,21,27.00
2016,07,27,14,22,27.10
2016,07,27,14,23,27.10
2016,07,27,14,24,27.10
2016,07,27,14,25,27.10
2016,07,27,14,26,27.10
2016,07,27,14,27,27.30
2016,07,27,14,28,27.30
2016,07,27,14,29,27.30
2016,07,27,14,30,27.30
2016,07,27,14,31,27.30
2016,07,27,14,32,27.30
2016,07,27,14,33,27.30
2016,07,27,14,34,27.20
2016,07,27,14,35,27.30
2016,07,27,14,36,27.40
2016,07,27,14,37,27.50
2016,07,27,14,38,27.60
2016,07,27,14,39,27.70
2016,07,27,14,40,27.90
2016,07,27,14,41,28.00
2016,07,27,14,42,27.90
2016,07,27,14,43,27.80
2016,07,27,14,44,27.70
2016,07,27,14,45,27.70
2016,07,27,14,46,27.70
2016,07,27,14,47,27.80
2016,07,27,14,48,27.80
2016,07,27,14,49,27.80
2016,07,27,14,50,27.90
2016,07,27,14,51,27.90
2016,07,27,14,52,27.90
2016,07,27,14,53,27.80
2016,07,27,14,54,27.70
2016,07,27,14,55,27.60
2016,07,27,14,56,27.70
2016,07,27,14,57,27.80
2016,07,27,14,58,27.90
2016,07,27,14,59,27.90
2016,07,27,15,00,27.80
2016,07,27,15,01,27.70
2016,07,27,15,02,27.60
2016,07,27,15,03,27.60
2016,07,27,15,04,27.60
2016,07,27,15,05,27.70
2016,07,27,15,06,27.70
2016,07,27,15,07,27.70
2016,07,27,15,08,27.60
2016,07,27,15,09,27.50
2016,07,27,15,10,27.40
2016,07,27,15,11,27.40
2016,07,27,15,12,27.40
2016,07,27,15,13,27.40
2016,07,27,15,14,27.50
2016,07,27,15,15,27.50
2016,07,27,15,16,27.50
2016,07,27,15,17,27.50
2016,07,27,15,18,27.60
2016,07,27,15,19,27.60
2016,07,27,15,20,27.50
2016,07,27,15,21,27.50
2016,07,27,15,22,27.40
2016,07,27,15,23,27.40
2016,07,27,15,24,27.40
2016,07,27,15,25,27.40
2016,07,27,15,26,27.20
2016,07,27,15,27,27.20
2016,07,27,15,28,27.10
2016,07,27,15,29,27.10
2016,07,27,15,30,27.10
2016,07,27,15,31,27.10
2016,07,27,15,32,27.10
2016,07,27,15,33,27.10
2016,07,27,15,34,27.10
2016,07,27,15,35,27.20
2016,07,27,15,36,27.30
2016,07,27,15,37,27.40
2016,07,27,15,38,27.50
2016,07,27,15,39,27.60
2016,07,27,15,40,27.60
2016,07,27,15,41,27.60
2016,07,27,15,42,27.60
2016,07,27,15,43,27.70
2016,07,27,15,44,27.80
2016,07,27,15,45,27.70
2016,07,27,15,46,27.70
2016,07,27,15,47,27.70
2016,07,27,15,48,27.70
2016,07,27,15,49,27.60
2016,07,27,15,50,27.60
2016,07,27,15,51,27.50
2016,07,27,15,52,27.50
2016,07,27,15,53,27.50
2016,07,27,15,54,27.60
2016,07,27,15,55,27.60
2016,07,27,15,56,27.50
2016,07,27,15,57,27.50
2016,07,27,15,58,27.40
2016,07,27,15,59,27.50
2016,07,27,16,00,27.60
2016,07,27,16,01,27.60
2016,07,27,16,02,27.60
2016,07,27,16,03,27.60
2016,07,27,16,04,27.60
2016,07,27,16,05,27.60
2016,07,27,16,06,27.60
2016,07,27,16,07,27.80
2016,07,27,16,08,27.90
2016,07,27,16,09,27.90
2016,07,27,16,10,27.90
2016,07,27,16,11,27.90
2016,07,27,16,12,27.90
2016,07,27,16,13,28.00
2016,07,27,16,14,28.10
2016,07,27,16,15,28.10
2016,07,27,16,16,28.10
2016,07,27,16,17,28.00
2016,07,27,16,18,28.00
2016,07,27,16,19,28.10
2016,07,27,16,20,28.10
2016,07,27,16,21,28.10
2016,07,27,16,22,28.00
2016,07,27,16,23,28.00
2016,07,27,16,24,27.90
2016,07,27,16,25,27.90
2016,07,27,16,26,27.90
2016,07,27,16,27,27.90
2016,07,27,16,28,28.00
2016,07,27,16,29,28.00
2016,07,27,16,30,27.90
2016,07,27,16,31,27.90
2016,07,27,16,32,27.90
2016,07,27,16,33,27.80
2016,07,27,16,34,27.80
2016,07,27,16,35,27.80
2016,07,27,16,36,27.70
2016,07,27,16,37,27.70
2016,07,27,16,38,27.70
2016,07,27,16,39,27.80
2016,07,27,16,40,27.90
2016,07,27,16,41,28.00
2016,07,27,16,42,28.00
2016,07,27,16,43,28.00
2016,07,27,16,44,28.10
2016,07,27,16,45,28.10
2016,07,27,16,46,28.20
2016,07,27,16,47,28.20
2016,07,27,16,48,28.20
2016,07,27,16,49,28.10
2016,07,27,16,50,28.00
2016,07,27,16,51,28.00
2016,07,27,16,52,28.00
2016,07,27,16,53,28.00
2016,07,27,16,54,28.10
2016,07,27,16,55,28.20
2016,07,27,16,56,28.20
2016,07,27,16,57,28.20
2016,07,27,16,58,28.20
2016,07,27,16,59,28.20
2016,07,27,17,00,28.20
2016,07,27,17,01,28.20
2016,07,27,17,02,28.20
2016,07,27,17,03,28.20
2016,07,27,17,04,28.10
2016,07,27,17,05,28.10
2016,07,27,17,06,28.10
2016,07,27,17,07,28.10
2016,07,27,17,08,28.10
2016,07,27,17,09,28.00
2016,07,27,17,10,27.90
2016,07,27,17,11,27.90
2016,07,27,17,12,28.00
2016,07,27,17,13,28.10
2016,07,27,17,14,28.10
2016,07,27,17,15,28.20
2016,07,27,17,16,28.30
2016,07,27,17,17,28.40
2016,07,27,17,18,28.40
2016,07,27,17,19,28.50
2016,07,27,17,20,28.60
2016,07,27,17,21,28.60
2016,07,27,17,22,28.50
2016,07,27,17,23,28.50
2016,07,27,17,24,28.50
2016,07,27,17,25,28.60
2016,07,27,17,26,28.60
2016,07,27,17,27,28.60
2016,07,27,17,28,28.60
2016,07,27,17,29,28.40
2016,07,27,17,30,28.30
2016,07,27,17,31,28.20
2016,07,27,17,32,28.20
2016,07,27,17,33,28.10
2016,07,27,17,34,28.10
2016,07,27,17,35,28.10
2016,07,27,17,36,28.10
2016,07,27,17,37,28.10
2016,07,27,17,38,28.00
2016,07,27,17,39,28.00
2016,07,27,17,40,28.00
2016,07,27,17,41,27.90
2016,07,27,17,42,27.80
2016,07,27,17,43,27.60
2016,07,27,17,44,27.60
2016,07,27,17,45,27.50
2016,07,27,17,46,27.50
2016,07,27,17,47,27.40
2016,07,27,17,48,27.40
2016,07,27,17,49,27.40
2016,07,27,17,50,27.30
2016,07,27,17,51,27.40
2016,07,27,17,52,27.40
2016,07,27,17,53,27.50
2016,07,27,17,54,27.60
2016,07,27,17,55,27.60
2016,07,27,17,56,27.60
2016,07,27,17,57,27.60
2016,07,27,17,58,27.60
2016,07,27,17,59,27.60
2016,07,27,18,00,27.70
2016,07,27,18,01,27.80
2016,07,27,18,02,27.90
2016,07,27,18,03,28.00
2016,07,27,18,04,28.10
2016,07,27,18,05,28.00
2016,07,27,18,06,28.00
2016,07,27,18,07,27.90
2016,07,27,18,08,27.90
2016,07,27,18,09,27.90
2016,07,27,18,10,27.90
2016,07,27,18,11,27.90
2016,07,27,18,12,27.90
2016,07,27,18,13,28.00
2016,07,27,18,14,28.00
2016,07,27,18,15,28.10
2016,07,27,18,16,28.10
2016,07,27,18,17,28.20
2016,07,27,18,18,28.30
2016,07,27,18,19,28.40
2016,07,27,18,20,28.50
2016,07,27,18,21,28.60
2016,07,27,18,22,28.60
2016,07,27,18,23,28.70
2016,07,27,18,24,28.80
2016,07,27,18,25,28.90
2016,07,27,18,26,28.90
2016,07,27,18,27,28.90
2016,07,27,18,28,29.00
2016,07,27,18,29,29.10
2016,07,27,18,30,29.10
2016,07,27,18,31,29.20
2016,07,27,18,32,29.30
2016,07,27,18,33,29.30
2016,07,27,18,34,29.40
2016,07,27,18,35,29.40
2016,07,27,18,36,29.50
2016,07,27,18,37,29.50
2016,07,27,18,38,29.50
2016,07,27,18,39,29.40
2016,07,27,18,40,29.40
2016,07,27,18,41,29.30
2016,07,27,18,42,29.30
2016,07,27,18,43,29.30
2016,07,27,18,44,29.30
2016,07,27,18,45,29.30
2016,07,27,18,46,29.20
2016,07,27,18,47,29.20
2016,07,27,18,48,29.10
2016,07,27,18,49,29.00
2016,07,27,18,50,28.90
2016,07,27,18,51,28.90
2016,07,27,18,52,28.80
2016,07,27,18,53,28.80
2016,07,27,18,54,28.80
2016,07,27,18,55,28.90
2016,07,27,18,56,28.90
2016,07,27,18,57,28.90
2016,07,27,18,58,28.90
2016,07,27,18,59,28.80
2016,07,27,19,00,28.80
2016,07,27,19,01,28.80
2016,07,27,19,02,28.70
2016,07,27,19,03,28.70
2016,07,27,19,04,28.70
2016,07,27,19,05,28.70
2016,07,27,19,06,28.70
2016,07,27,19,07,28.70
2016,07,27,19,08,28.70
2016,07,27,19,09,28.70
2016,07,27,19,10,28.70
2016,07,27,19,11,28.70
2016,07,27,19,12,28.70
2016,07,27,19,13,28.70
2016,07,27,19,14,28.70
2016,07,27,19,15,28.60
2016,07,27,19,16,28.50
2016,07,27,19,17,28.40
2016,07,27,19,18,28.20
2016,07,27,19,19,28.20
2016,07,27,19,20,28.20
2016,07,27,19,21,28.20
2016,07,27,19,22,28.20
2016,07,27,19,23,28.20
2016,07,27,19,24,28.20
2016,07,27,19,25,28.20
2016,07,27,19,26,28.20
2016,07,27,19,27,28.20
2016,07,27,19,28,28.20
