Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,16.90
2014,08,11,00,01,16.90
2014,08,11,00,02,16.90
2014,08,11,00,03,16.90
2014,08,11,00,04,16.90
2014,08,11,00,05,16.90
2014,08,11,00,06,16.90
2014,08,11,00,07,16.90
2014,08,11,00,08,16.90
2014,08,11,00,09,16.90
2014,08,11,00,10,16.90
2014,08,11,00,11,16.90
2014,08,11,00,12,16.80
2014,08,11,00,13,16.80
2014,08,11,00,14,16.80
2014,08,11,00,15,16.70
2014,08,11,00,16,16.70
2014,08,11,00,17,16.70
2014,08,11,00,18,16.70
2014,08,11,00,19,16.70
2014,08,11,00,20,16.80
2014,08,11,00,21,16.70
2014,08,11,00,22,16.80
2014,08,11,00,23,16.80
2014,08,11,00,24,16.80
2014,08,11,00,25,16.70
2014,08,11,00,26,16.70
2014,08,11,00,27,16.70
2014,08,11,00,28,16.70
2014,08,11,00,29,16.70
2014,08,11,00,30,16.70
2014,08,11,00,31,16.70
2014,08,11,00,32,16.70
2014,08,11,00,33,16.60
2014,08,11,00,34,16.60
2014,08,11,00,35,16.60
2014,08,11,00,36,16.60
2014,08,11,00,37,16.50
2014,08,11,00,38,16.50
2014,08,11,00,39,16.50
2014,08,11,00,40,16.40
2014,08,11,00,41,16.40
2014,08,11,00,42,16.30
2014,08,11,00,43,16.30
2014,08,11,00,44,16.30
2014,08,11,00,45,16.30
2014,08,11,00,46,16.30
2014,08,11,00,47,16.30
2014,08,11,00,48,16.30
2014,08,11,00,49,16.20
2014,08,11,00,50,16.20
2014,08,11,00,51,16.20
2014,08,11,00,52,16.20
2014,08,11,00,53,16.20
2014,08,11,00,54,16.20
2014,08,11,00,55,16.20
2014,08,11,00,56,16.20
2014,08,11,00,57,16.20
2014,08,11,00,58,16.20
2014,08,11,00,59,16.20
2014,08,11,01,00,16.20
2014,08,11,01,01,16.20
2014,08,11,01,02,16.20
2014,08,11,01,03,16.20
2014,08,11,01,04,16.20
2014,08,11,01,05,16.20
2014,08,11,01,06,16.10
2014,08,11,01,07,16.10
2014,08,11,01,08,16.10
2014,08,11,01,09,16.10
2014,08,11,01,10,16.10
2014,08,11,01,11,16.10
2014,08,11,01,12,16.10
2014,08,11,01,13,16.10
2014,08,11,01,14,16.10
2014,08,11,01,15,16.10
2014,08,11,01,16,16.10
2014,08,11,01,17,16.10
2014,08,11,01,18,16.10
2014,08,11,01,19,16.00
2014,08,11,01,20,16.10
2014,08,11,01,21,16.10
2014,08,11,01,22,16.10
2014,08,11,01,23,16.10
2014,08,11,01,24,16.10
2014,08,11,01,25,16.10
2014,08,11,01,26,16.10
2014,08,11,01,27,16.00
2014,08,11,01,28,16.10
2014,08,11,01,29,16.10
2014,08,11,01,30,16.10
2014,08,11,01,31,16.10
2014,08,11,01,32,16.10
2014,08,11,01,33,16.10
2014,08,11,01,34,16.10
2014,08,11,01,35,16.10
2014,08,11,01,36,16.10
2014,08,11,01,37,16.10
2014,08,11,01,38,16.10
2014,08,11,01,39,16.20
2014,08,11,01,40,16.20
2014,08,11,01,41,16.20
2014,08,11,01,42,16.10
2014,08,11,01,43,16.10
2014,08,11,01,44,16.10
2014,08,11,01,45,16.10
2014,08,11,01,46,16.10
2014,08,11,01,47,16.10
2014,08,11,01,48,16.10
2014,08,11,01,49,16.20
2014,08,11,01,50,16.20
2014,08,11,01,51,16.30
2014,08,11,01,52,16.40
2014,08,11,01,53,16.40
2014,08,11,01,54,16.50
2014,08,11,01,55,16.50
2014,08,11,01,56,16.60
2014,08,11,01,57,16.60
2014,08,11,01,58,16.60
2014,08,11,01,59,16.60
2014,08,11,02,00,16.60
2014,08,11,02,01,16.50
2014,08,11,02,02,16.50
2014,08,11,02,03,16.50
2014,08,11,02,04,16.40
2014,08,11,02,05,16.40
2014,08,11,02,06,16.40
2014,08,11,02,07,16.30
2014,08,11,02,08,16.30
2014,08,11,02,09,16.30
2014,08,11,02,10,16.30
2014,08,11,02,11,16.30
2014,08,11,02,12,16.30
2014,08,11,02,13,16.40
2014,08,11,02,14,16.40
2014,08,11,02,15,16.40
2014,08,11,02,16,16.40
2014,08,11,02,17,16.50
2014,08,11,02,18,16.50
2014,08,11,02,19,16.50
2014,08,11,02,20,16.50
2014,08,11,02,21,16.50
2014,08,11,02,22,16.40
2014,08,11,02,23,16.40
2014,08,11,02,24,16.40
2014,08,11,02,25,16.30
2014,08,11,02,26,16.30
2014,08,11,02,27,16.30
2014,08,11,02,28,16.30
2014,08,11,02,29,16.20
2014,08,11,02,30,16.20
2014,08,11,02,31,16.20
2014,08,11,02,32,16.10
2014,08,11,02,33,16.10
2014,08,11,02,34,16.10
2014,08,11,02,35,16.00
2014,08,11,02,36,16.00
2014,08,11,02,37,15.90
2014,08,11,02,38,15.90
2014,08,11,02,39,15.90
2014,08,11,02,40,15.90
2014,08,11,02,41,15.90
2014,08,11,02,42,15.90
2014,08,11,02,43,15.90
2014,08,11,02,44,15.90
2014,08,11,02,45,15.90
2014,08,11,02,46,15.90
2014,08,11,02,47,15.90
2014,08,11,02,48,15.80
2014,08,11,02,49,15.80
2014,08,11,02,50,15.80
2014,08,11,02,51,15.70
2014,08,11,02,52,15.70
2014,08,11,02,53,15.70
2014,08,11,02,54,15.70
2014,08,11,02,55,15.80
2014,08,11,02,56,15.80
2014,08,11,02,57,15.80
2014,08,11,02,58,15.90
2014,08,11,02,59,15.80
2014,08,11,03,00,15.70
2014,08,11,03,01,15.70
2014,08,11,03,02,15.60
2014,08,11,03,03,15.60
2014,08,11,03,04,15.50
2014,08,11,03,05,15.50
2014,08,11,03,06,15.40
2014,08,11,03,07,15.40
2014,08,11,03,08,15.30
2014,08,11,03,09,15.30
2014,08,11,03,10,15.30
2014,08,11,03,11,15.30
2014,08,11,03,12,15.20
2014,08,11,03,13,15.20
2014,08,11,03,14,15.10
2014,08,11,03,15,15.10
2014,08,11,03,16,15.00
2014,08,11,03,17,15.00
2014,08,11,03,18,15.00
2014,08,11,03,19,15.00
2014,08,11,03,20,14.90
2014,08,11,03,21,14.90
2014,08,11,03,22,14.90
2014,08,11,03,23,14.90
2014,08,11,03,24,15.00
2014,08,11,03,25,15.00
2014,08,11,03,26,15.10
2014,08,11,03,27,15.10
2014,08,11,03,28,15.10
2014,08,11,03,29,15.10
2014,08,11,03,30,15.10
2014,08,11,03,31,15.10
2014,08,11,03,32,15.10
2014,08,11,03,33,15.20
2014,08,11,03,34,15.10
2014,08,11,03,35,15.10
2014,08,11,03,36,15.10
2014,08,11,03,37,15.10
2014,08,11,03,38,15.10
2014,08,11,03,39,15.00
2014,08,11,03,40,15.00
2014,08,11,03,41,15.00
2014,08,11,03,42,15.00
2014,08,11,03,43,15.00
2014,08,11,03,44,14.90
2014,08,11,03,45,14.90
2014,08,11,03,46,14.90
2014,08,11,03,47,14.80
2014,08,11,03,48,14.80
2014,08,11,03,49,14.80
2014,08,11,03,50,14.80
2014,08,11,03,51,14.80
2014,08,11,03,52,14.70
2014,08,11,03,53,14.70
2014,08,11,03,54,14.70
2014,08,11,03,55,14.70
2014,08,11,03,56,14.70
2014,08,11,03,57,14.80
2014,08,11,03,58,14.80
2014,08,11,03,59,14.80
2014,08,11,04,00,14.80
2014,08,11,04,01,14.80
2014,08,11,04,02,14.70
2014,08,11,04,03,14.70
2014,08,11,04,04,14.70
2014,08,11,04,05,14.60
2014,08,11,04,06,14.60
2014,08,11,04,07,14.60
2014,08,11,04,08,14.60
2014,08,11,04,09,14.60
2014,08,11,04,10,14.60
2014,08,11,04,11,14.60
2014,08,11,04,12,14.50
2014,08,11,04,13,14.50
2014,08,11,04,14,14.50
2014,08,11,04,15,14.50
2014,08,11,04,16,14.50
2014,08,11,04,17,14.50
2014,08,11,04,18,14.60
2014,08,11,04,19,14.60
2014,08,11,04,20,14.60
2014,08,11,04,21,14.60
2014,08,11,04,22,14.60
2014,08,11,04,23,14.60
2014,08,11,04,24,14.60
2014,08,11,04,25,14.60
2014,08,11,04,26,14.60
2014,08,11,04,27,14.60
2014,08,11,04,28,14.60
2014,08,11,04,29,14.60
2014,08,11,04,30,14.60
2014,08,11,04,31,14.60
2014,08,11,04,32,14.60
2014,08,11,04,33,14.60
2014,08,11,04,34,14.50
2014,08,11,04,35,14.50
2014,08,11,04,36,14.50
2014,08,11,04,37,14.50
2014,08,11,04,38,14.50
2014,08,11,04,39,14.50
2014,08,11,04,40,14.50
2014,08,11,04,41,14.50
2014,08,11,04,42,14.50
2014,08,11,04,43,14.50
2014,08,11,04,44,14.50
2014,08,11,04,45,14.50
2014,08,11,04,46,14.50
2014,08,11,04,47,14.50
2014,08,11,04,48,14.50
2014,08,11,04,49,14.50
2014,08,11,04,50,14.40
2014,08,11,04,51,14.40
2014,08,11,04,52,14.40
2014,08,11,04,53,14.40
2014,08,11,04,54,14.40
2014,08,11,04,55,14.30
2014,08,11,04,56,14.30
2014,08,11,04,57,14.30
2014,08,11,04,58,14.30
2014,08,11,04,59,14.30
2014,08,11,05,00,14.30
2014,08,11,05,01,14.30
2014,08,11,05,02,14.30
2014,08,11,05,03,14.30
2014,08,11,05,04,14.20
2014,08,11,05,05,14.30
2014,08,11,05,06,14.30
2014,08,11,05,07,14.20
2014,08,11,05,08,14.20
2014,08,11,05,09,14.10
2014,08,11,05,10,14.10
2014,08,11,05,11,14.10
2014,08,11,05,12,14.10
2014,08,11,05,13,14.00
2014,08,11,05,14,14.00
2014,08,11,05,15,14.00
2014,08,11,05,16,13.90
2014,08,11,05,17,13.90
2014,08,11,05,18,13.90
2014,08,11,05,19,13.90
2014,08,11,05,20,14.00
2014,08,11,05,21,14.10
2014,08,11,05,22,14.10
2014,08,11,05,23,14.20
2014,08,11,05,24,14.40
2014,08,11,05,25,14.50
2014,08,11,05,26,14.60
2014,08,11,05,27,14.70
2014,08,11,05,28,14.80
2014,08,11,05,29,14.80
2014,08,11,05,30,14.90
2014,08,11,05,31,15.00
2014,08,11,05,32,15.10
2014,08,11,05,33,15.20
2014,08,11,05,34,15.30
2014,08,11,05,35,15.40
2014,08,11,05,36,15.50
2014,08,11,05,37,15.50
2014,08,11,05,38,15.50
2014,08,11,05,39,15.60
2014,08,11,05,40,15.60
2014,08,11,05,41,15.60
2014,08,11,05,42,15.60
2014,08,11,05,43,15.60
2014,08,11,05,44,15.50
2014,08,11,05,45,15.50
2014,08,11,05,46,15.50
2014,08,11,05,47,15.50
2014,08,11,05,48,15.40
2014,08,11,05,49,15.40
2014,08,11,05,50,15.40
2014,08,11,05,51,15.30
2014,08,11,05,52,15.30
2014,08,11,05,53,15.30
2014,08,11,05,54,15.20
2014,08,11,05,55,15.20
2014,08,11,05,56,15.20
2014,08,11,05,57,15.20
2014,08,11,05,58,15.20
2014,08,11,05,59,15.10
2014,08,11,06,00,15.10
2014,08,11,06,01,15.10
2014,08,11,06,02,15.10
2014,08,11,06,03,15.10
2014,08,11,06,04,15.10
2014,08,11,06,05,15.10
2014,08,11,06,06,15.10
2014,08,11,06,07,15.20
2014,08,11,06,08,15.20
2014,08,11,06,09,15.20
2014,08,11,06,10,15.20
2014,08,11,06,11,15.20
2014,08,11,06,12,15.30
2014,08,11,06,13,15.30
2014,08,11,06,14,15.30
2014,08,11,06,15,15.30
2014,08,11,06,16,15.30
2014,08,11,06,17,15.30
2014,08,11,06,18,15.30
2014,08,11,06,19,15.30
2014,08,11,06,20,15.30
2014,08,11,06,21,15.20
2014,08,11,06,22,15.20
2014,08,11,06,23,15.20
2014,08,11,06,24,15.20
2014,08,11,06,25,15.20
2014,08,11,06,26,15.20
2014,08,11,06,27,15.20
2014,08,11,06,28,15.20
2014,08,11,06,29,15.20
2014,08,11,06,30,15.20
2014,08,11,06,31,15.20
2014,08,11,06,32,15.20
2014,08,11,06,33,15.20
2014,08,11,06,34,15.20
2014,08,11,06,35,15.20
2014,08,11,06,36,15.20
2014,08,11,06,37,15.20
2014,08,11,06,38,15.20
2014,08,11,06,39,15.20
2014,08,11,06,40,15.20
2014,08,11,06,41,15.20
2014,08,11,06,42,15.20
2014,08,11,06,43,15.20
2014,08,11,06,44,15.20
2014,08,11,06,45,15.20
2014,08,11,06,46,15.20
2014,08,11,06,47,15.20
2014,08,11,06,48,15.20
2014,08,11,06,49,15.20
2014,08,11,06,50,15.20
2014,08,11,06,51,15.20
2014,08,11,06,52,15.20
2014,08,11,06,53,15.20
2014,08,11,06,54,15.30
2014,08,11,06,55,15.30
2014,08,11,06,56,15.30
2014,08,11,06,57,15.30
2014,08,11,06,58,15.30
2014,08,11,06,59,15.30
2014,08,11,07,00,15.30
2014,08,11,07,01,15.30
2014,08,11,07,02,15.40
2014,08,11,07,03,15.40
2014,08,11,07,04,15.40
2014,08,11,07,05,15.40
2014,08,11,07,06,15.50
2014,08,11,07,07,15.60
2014,08,11,07,08,15.60
2014,08,11,07,09,15.70
2014,08,11,07,10,15.70
2014,08,11,07,11,15.80
2014,08,11,07,12,15.80
2014,08,11,07,13,15.90
2014,08,11,07,14,15.90
2014,08,11,07,15,16.00
2014,08,11,07,16,16.00
2014,08,11,07,17,16.10
2014,08,11,07,18,16.10
2014,08,11,07,19,16.10
2014,08,11,07,20,16.10
2014,08,11,07,21,16.20
2014,08,11,07,22,16.20
2014,08,11,07,23,16.20
2014,08,11,07,24,16.20
2014,08,11,07,25,16.20
2014,08,11,07,26,16.30
2014,08,11,07,27,16.30
2014,08,11,07,28,16.40
2014,08,11,07,29,16.40
2014,08,11,07,30,16.40
2014,08,11,07,31,16.50
2014,08,11,07,32,16.60
2014,08,11,07,33,16.60
2014,08,11,07,34,16.70
2014,08,11,07,35,16.70
2014,08,11,07,36,16.80
2014,08,11,07,37,16.80
2014,08,11,07,38,16.80
2014,08,11,07,39,16.90
2014,08,11,07,40,17.00
2014,08,11,07,41,17.00
2014,08,11,07,42,17.10
2014,08,11,07,43,17.10
2014,08,11,07,44,17.20
2014,08,11,07,45,17.30
2014,08,11,07,46,17.30
2014,08,11,07,47,17.40
2014,08,11,07,48,17.40
2014,08,11,07,49,17.50
2014,08,11,07,50,17.60
2014,08,11,07,51,17.60
2014,08,11,07,52,17.70
2014,08,11,07,53,17.70
2014,08,11,07,54,17.80
2014,08,11,07,55,17.80
2014,08,11,07,56,17.90
2014,08,11,07,57,17.90
2014,08,11,07,58,18.00
2014,08,11,07,59,18.10
2014,08,11,08,00,18.10
2014,08,11,08,01,18.20
2014,08,11,08,02,18.30
2014,08,11,08,03,18.30
2014,08,11,08,04,18.40
2014,08,11,08,05,18.40
2014,08,11,08,06,18.50
2014,08,11,08,07,18.60
2014,08,11,08,08,18.70
2014,08,11,08,09,18.80
2014,08,11,08,10,19.00
2014,08,11,08,11,19.20
2014,08,11,08,12,19.30
2014,08,11,08,13,19.50
2014,08,11,08,14,19.60
2014,08,11,08,15,19.70
2014,08,11,08,16,19.80
2014,08,11,08,17,19.80
2014,08,11,08,18,19.90
2014,08,11,08,19,20.00
2014,08,11,08,20,20.10
2014,08,11,08,21,20.10
2014,08,11,08,22,20.20
2014,08,11,08,23,20.20
2014,08,11,08,24,20.30
2014,08,11,08,25,20.40
2014,08,11,08,26,20.50
2014,08,11,08,27,20.60
2014,08,11,08,28,20.80
2014,08,11,08,29,20.80
2014,08,11,08,30,20.90
2014,08,11,08,31,21.00
2014,08,11,08,32,21.10
2014,08,11,08,33,21.10
2014,08,11,08,34,21.20
2014,08,11,08,35,21.30
2014,08,11,08,36,21.40
2014,08,11,08,37,21.40
2014,08,11,08,38,21.50
2014,08,11,08,39,21.60
2014,08,11,08,40,21.70
2014,08,11,08,41,21.70
2014,08,11,08,42,21.80
2014,08,11,08,43,21.90
2014,08,11,08,44,22.00
2014,08,11,08,45,22.10
2014,08,11,08,46,22.20
2014,08,11,08,47,22.20
2014,08,11,08,48,22.30
2014,08,11,08,49,22.30
2014,08,11,08,50,22.30
2014,08,11,08,51,22.40
2014,08,11,08,52,22.40
2014,08,11,08,53,22.40
2014,08,11,08,54,22.40
2014,08,11,08,55,22.40
2014,08,11,08,56,22.50
2014,08,11,08,57,22.60
2014,08,11,08,58,22.60
2014,08,11,08,59,22.70
2014,08,11,09,00,22.70
2014,08,11,09,01,22.80
2014,08,11,09,02,22.90
2014,08,11,09,03,23.00
2014,08,11,09,04,23.10
2014,08,11,09,05,23.20
2014,08,11,09,06,23.30
2014,08,11,09,07,23.40
2014,08,11,09,08,23.40
2014,08,11,09,09,23.40
2014,08,11,09,10,23.50
2014,08,11,09,11,23.50
2014,08,11,09,12,23.60
2014,08,11,09,13,23.60
2014,08,11,09,14,23.70
2014,08,11,09,15,23.70
2014,08,11,09,16,23.80
2014,08,11,09,17,23.90
2014,08,11,09,18,24.00
2014,08,11,09,19,24.10
2014,08,11,09,20,24.20
2014,08,11,09,21,24.30
2014,08,11,09,22,24.30
2014,08,11,09,23,24.30
2014,08,11,09,24,24.30
2014,08,11,09,25,24.30
2014,08,11,09,26,24.30
2014,08,11,09,27,24.30
2014,08,11,09,28,24.30
2014,08,11,09,29,24.30
2014,08,11,09,30,24.20
2014,08,11,09,31,24.20
2014,08,11,09,32,24.20
2014,08,11,09,33,24.20
2014,08,11,09,34,24.20
2014,08,11,09,35,24.20
2014,08,11,09,36,24.30
2014,08,11,09,37,24.30
2014,08,11,09,38,24.30
2014,08,11,09,39,24.30
2014,08,11,09,40,24.30
2014,08,11,09,41,24.30
2014,08,11,09,42,24.40
2014,08,11,09,43,24.40
2014,08,11,09,44,24.40
2014,08,11,09,45,24.40
2014,08,11,09,46,24.40
2014,08,11,09,47,24.40
2014,08,11,09,48,24.40
2014,08,11,09,49,24.40
2014,08,11,09,50,24.30
2014,08,11,09,51,24.30
2014,08,11,09,52,24.40
2014,08,11,09,53,24.40
2014,08,11,09,54,24.40
2014,08,11,09,55,24.30
2014,08,11,09,56,24.30
2014,08,11,09,57,24.30
2014,08,11,09,58,24.30
2014,08,11,09,59,24.30
2014,08,11,10,00,24.40
2014,08,11,10,01,24.50
2014,08,11,10,02,24.50
2014,08,11,10,03,24.50
2014,08,11,10,04,24.60
2014,08,11,10,05,24.60
2014,08,11,10,06,24.60
2014,08,11,10,07,24.60
2014,08,11,10,08,24.70
2014,08,11,10,09,24.70
2014,08,11,10,10,24.70
2014,08,11,10,11,24.70
2014,08,11,10,12,24.70
2014,08,11,10,13,24.80
2014,08,11,10,14,24.80
2014,08,11,10,15,24.80
2014,08,11,10,16,24.90
2014,08,11,10,17,24.90
2014,08,11,10,18,24.90
2014,08,11,10,19,24.90
2014,08,11,10,20,24.90
2014,08,11,10,21,25.00
2014,08,11,10,22,25.00
2014,08,11,10,23,25.00
2014,08,11,10,24,25.00
2014,08,11,10,25,25.10
2014,08,11,10,26,25.20
2014,08,11,10,27,25.20
2014,08,11,10,28,25.30
2014,08,11,10,29,25.30
2014,08,11,10,30,25.40
2014,08,11,10,31,25.40
2014,08,11,10,32,25.40
2014,08,11,10,33,25.50
2014,08,11,10,34,25.60
2014,08,11,10,35,25.60
2014,08,11,10,36,25.70
2014,08,11,10,37,25.60
2014,08,11,10,38,25.60
2014,08,11,10,39,25.50
2014,08,11,10,40,25.40
2014,08,11,10,41,25.40
2014,08,11,10,42,25.30
2014,08,11,10,43,25.20
2014,08,11,10,44,25.10
2014,08,11,10,45,25.10
2014,08,11,10,46,25.10
2014,08,11,10,47,25.10
2014,08,11,10,48,25.20
2014,08,11,10,49,25.30
2014,08,11,10,50,25.30
2014,08,11,10,51,25.30
2014,08,11,10,52,25.30
2014,08,11,10,53,25.30
2014,08,11,10,54,25.30
2014,08,11,10,55,25.30
2014,08,11,10,56,25.30
2014,08,11,10,57,25.30
2014,08,11,10,58,25.20
2014,08,11,10,59,25.20
2014,08,11,11,00,25.20
2014,08,11,11,01,25.30
2014,08,11,11,02,25.30
2014,08,11,11,03,25.40
2014,08,11,11,04,25.40
2014,08,11,11,05,25.50
2014,08,11,11,06,25.60
2014,08,11,11,07,25.70
2014,08,11,11,08,25.70
2014,08,11,11,09,25.80
2014,08,11,11,10,25.80
2014,08,11,11,11,25.90
2014,08,11,11,12,25.90
2014,08,11,11,13,26.00
2014,08,11,11,14,26.20
2014,08,11,11,15,26.20
2014,08,11,11,16,26.30
2014,08,11,11,17,26.40
2014,08,11,11,18,26.50
2014,08,11,11,19,26.60
2014,08,11,11,20,26.80
2014,08,11,11,21,26.90
2014,08,11,11,22,27.00
2014,08,11,11,23,27.00
2014,08,11,11,24,27.00
2014,08,11,11,25,27.00
2014,08,11,11,26,27.00
2014,08,11,11,27,27.00
2014,08,11,11,28,27.00
2014,08,11,11,29,27.10
2014,08,11,11,30,27.20
2014,08,11,11,31,27.30
2014,08,11,11,32,27.20
2014,08,11,11,33,27.20
2014,08,11,11,34,27.10
2014,08,11,11,35,27.00
2014,08,11,11,36,27.00
2014,08,11,11,37,26.90
2014,08,11,11,38,27.00
2014,08,11,11,39,27.00
2014,08,11,11,40,27.10
2014,08,11,11,41,27.20
2014,08,11,11,42,27.20
2014,08,11,11,43,27.30
2014,08,11,11,44,27.30
2014,08,11,11,45,27.30
2014,08,11,11,46,27.30
2014,08,11,11,47,27.30
2014,08,11,11,48,27.40
2014,08,11,11,49,27.50
2014,08,11,11,50,27.60
2014,08,11,11,51,27.60
2014,08,11,11,52,27.60
2014,08,11,11,53,27.70
2014,08,11,11,54,27.70
2014,08,11,11,55,27.60
2014,08,11,11,56,27.60
2014,08,11,11,57,27.50
2014,08,11,11,58,27.50
2014,08,11,11,59,27.40
2014,08,11,12,00,27.40
2014,08,11,12,01,27.40
2014,08,11,12,02,27.50
2014,08,11,12,03,27.50
2014,08,11,12,04,27.60
2014,08,11,12,05,27.60
2014,08,11,12,06,27.70
2014,08,11,12,07,27.70
2014,08,11,12,08,27.70
2014,08,11,12,09,27.70
2014,08,11,12,10,27.80
2014,08,11,12,11,27.80
2014,08,11,12,12,27.80
2014,08,11,12,13,27.90
2014,08,11,12,14,27.90
2014,08,11,12,15,27.80
2014,08,11,12,16,27.90
2014,08,11,12,17,27.80
2014,08,11,12,18,27.80
2014,08,11,12,19,27.80
2014,08,11,12,20,27.80
2014,08,11,12,21,27.90
2014,08,11,12,22,28.00
2014,08,11,12,23,28.10
2014,08,11,12,24,28.20
2014,08,11,12,25,28.30
2014,08,11,12,26,28.40
2014,08,11,12,27,28.50
2014,08,11,12,28,28.60
2014,08,11,12,29,28.70
2014,08,11,12,30,28.80
2014,08,11,12,31,28.80
2014,08,11,12,32,28.80
2014,08,11,12,33,28.80
2014,08,11,12,34,28.80
2014,08,11,12,35,28.90
2014,08,11,12,36,28.90
2014,08,11,12,37,28.80
2014,08,11,12,38,28.80
2014,08,11,12,39,28.80
2014,08,11,12,40,28.90
2014,08,11,12,41,28.90
2014,08,11,12,42,28.90
2014,08,11,12,43,28.90
2014,08,11,12,44,28.80
2014,08,11,12,45,28.80
2014,08,11,12,46,28.90
2014,08,11,12,47,28.90
2014,08,11,12,48,29.00
2014,08,11,12,49,29.00
2014,08,11,12,50,29.10
2014,08,11,12,51,29.10
2014,08,11,12,52,29.10
2014,08,11,12,53,29.10
2014,08,11,12,54,29.10
2014,08,11,12,55,29.10
2014,08,11,12,56,29.10
2014,08,11,12,57,29.10
2014,08,11,12,58,29.00
2014,08,11,12,59,28.90
2014,08,11,13,00,28.80
2014,08,11,13,01,28.80
2014,08,11,13,02,28.70
2014,08,11,13,03,28.70
2014,08,11,13,04,28.70
2014,08,11,13,05,28.60
2014,08,11,13,06,28.60
2014,08,11,13,07,28.70
2014,08,11,13,08,28.70
2014,08,11,13,09,28.80
2014,08,11,13,10,28.80
2014,08,11,13,11,28.80
2014,08,11,13,12,28.80
2014,08,11,13,13,28.80
2014,08,11,13,14,28.80
2014,08,11,13,15,28.80
2014,08,11,13,16,28.80
2014,08,11,13,17,28.80
2014,08,11,13,18,28.80
2014,08,11,13,19,28.80
2014,08,11,13,20,28.80
2014,08,11,13,21,28.80
2014,08,11,13,22,28.90
2014,08,11,13,23,28.90
2014,08,11,13,24,28.90
2014,08,11,13,25,29.00
2014,08,11,13,26,29.00
2014,08,11,13,27,29.10
2014,08,11,13,28,29.10
2014,08,11,13,29,29.20
2014,08,11,13,30,29.30
2014,08,11,13,31,29.30
2014,08,11,13,32,29.20
2014,08,11,13,33,29.10
2014,08,11,13,34,29.20
2014,08,11,13,35,29.20
2014,08,11,13,36,29.30
2014,08,11,13,37,29.30
2014,08,11,13,38,29.40
2014,08,11,13,39,29.40
2014,08,11,13,40,29.50
2014,08,11,13,41,29.50
2014,08,11,13,42,29.50
2014,08,11,13,43,29.60
2014,08,11,13,44,29.70
2014,08,11,13,45,29.80
2014,08,11,13,46,29.80
2014,08,11,13,47,29.90
2014,08,11,13,48,29.90
2014,08,11,13,49,29.90
2014,08,11,13,50,29.90
2014,08,11,13,51,29.80
2014,08,11,13,52,29.70
2014,08,11,13,53,29.60
2014,08,11,13,54,29.60
2014,08,11,13,55,29.50
2014,08,11,13,56,29.50
2014,08,11,13,57,29.40
2014,08,11,13,58,29.40
2014,08,11,13,59,29.40
2014,08,11,14,00,29.30
2014,08,11,14,01,29.30
2014,08,11,14,02,29.30
2014,08,11,14,03,29.30
2014,08,11,14,04,29.30
2014,08,11,14,05,29.40
2014,08,11,14,06,29.50
2014,08,11,14,07,29.60
2014,08,11,14,08,29.70
2014,08,11,14,09,29.80
2014,08,11,14,10,29.80
2014,08,11,14,11,29.80
2014,08,11,14,12,29.80
2014,08,11,14,13,29.80
2014,08,11,14,14,29.90
2014,08,11,14,15,29.90
2014,08,11,14,16,29.80
2014,08,11,14,17,29.80
2014,08,11,14,18,29.70
2014,08,11,14,19,29.70
2014,08,11,14,20,29.70
2014,08,11,14,21,29.70
2014,08,11,14,22,29.80
2014,08,11,14,23,29.80
2014,08,11,14,24,29.80
2014,08,11,14,25,29.80
2014,08,11,14,26,29.80
2014,08,11,14,27,29.80
2014,08,11,14,28,29.80
2014,08,11,14,29,29.90
2014,08,11,14,30,30.00
2014,08,11,14,31,30.10
2014,08,11,14,32,30.10
2014,08,11,14,33,30.10
2014,08,11,14,34,30.10
2014,08,11,14,35,30.10
2014,08,11,14,36,30.20
2014,08,11,14,37,30.20
2014,08,11,14,38,30.20
2014,08,11,14,39,30.20
2014,08,11,14,40,30.20
2014,08,11,14,41,30.20
2014,08,11,14,42,30.10
2014,08,11,14,43,30.10
2014,08,11,14,44,30.00
2014,08,11,14,45,29.90
2014,08,11,14,46,29.80
2014,08,11,14,47,29.70
2014,08,11,14,48,29.60
2014,08,11,14,49,29.50
2014,08,11,14,50,29.40
2014,08,11,14,51,29.40
2014,08,11,14,52,29.30
2014,08,11,14,53,29.30
2014,08,11,14,54,29.30
2014,08,11,14,55,29.30
2014,08,11,14,56,29.30
2014,08,11,14,57,29.30
2014,08,11,14,58,29.30
2014,08,11,14,59,29.20
2014,08,11,15,00,29.20
2014,08,11,15,01,29.10
2014,08,11,15,02,29.10
2014,08,11,15,03,29.00
2014,08,11,15,04,29.00
2014,08,11,15,05,28.90
2014,08,11,15,06,28.80
2014,08,11,15,07,28.80
2014,08,11,15,08,28.60
2014,08,11,15,09,28.50
2014,08,11,15,10,28.40
2014,08,11,15,11,28.30
2014,08,11,15,12,28.20
2014,08,11,15,13,28.10
2014,08,11,15,14,28.00
2014,08,11,15,15,27.90
2014,08,11,15,16,27.80
2014,08,11,15,17,27.80
2014,08,11,15,18,27.80
2014,08,11,15,19,27.70
2014,08,11,15,20,27.70
2014,08,11,15,21,27.70
2014,08,11,15,22,27.70
2014,08,11,15,23,27.70
2014,08,11,15,24,27.70
2014,08,11,15,25,27.70
2014,08,11,15,26,27.60
2014,08,11,15,27,27.50
2014,08,11,15,28,27.40
2014,08,11,15,29,27.30
2014,08,11,15,30,27.30
2014,08,11,15,31,27.30
2014,08,11,15,32,27.30
2014,08,11,15,33,27.30
2014,08,11,15,34,27.30
2014,08,11,15,35,27.30
2014,08,11,15,36,27.30
2014,08,11,15,37,27.40
2014,08,11,15,38,27.40
2014,08,11,15,39,27.40
2014,08,11,15,40,27.40
2014,08,11,15,41,27.40
2014,08,11,15,42,27.40
2014,08,11,15,43,27.40
2014,08,11,15,44,27.40
2014,08,11,15,45,27.30
2014,08,11,15,46,27.20
2014,08,11,15,47,27.10
2014,08,11,15,48,27.00
2014,08,11,15,49,26.90
2014,08,11,15,50,26.80
2014,08,11,15,51,26.70
2014,08,11,15,52,26.70
2014,08,11,15,53,26.70
2014,08,11,15,54,26.70
2014,08,11,15,55,26.70
2014,08,11,15,56,26.70
2014,08,11,15,57,26.70
2014,08,11,15,58,26.70
2014,08,11,15,59,26.70
2014,08,11,16,00,26.70
2014,08,11,16,01,26.60
2014,08,11,16,02,26.60
2014,08,11,16,03,26.60
2014,08,11,16,04,26.50
2014,08,11,16,05,26.40
2014,08,11,16,06,26.40
2014,08,11,16,07,26.30
2014,08,11,16,08,26.30
2014,08,11,16,09,26.30
2014,08,11,16,10,26.30
2014,08,11,16,11,26.30
2014,08,11,16,12,26.30
2014,08,11,16,13,26.30
2014,08,11,16,14,26.30
2014,08,11,16,15,26.40
2014,08,11,16,16,26.40
2014,08,11,16,17,26.50
2014,08,11,16,18,26.60
2014,08,11,16,19,26.60
2014,08,11,16,20,26.60
2014,08,11,16,21,26.60
2014,08,11,16,22,26.60
2014,08,11,16,23,26.60
2014,08,11,16,24,26.60
2014,08,11,16,25,26.70
2014,08,11,16,26,26.60
2014,08,11,16,27,26.60
2014,08,11,16,28,26.60
2014,08,11,16,29,26.60
2014,08,11,16,30,26.50
2014,08,11,16,31,26.50
2014,08,11,16,32,26.50
2014,08,11,16,33,26.40
2014,08,11,16,34,26.40
2014,08,11,16,35,26.30
2014,08,11,16,36,26.30
2014,08,11,16,37,26.30
2014,08,11,16,38,26.30
2014,08,11,16,39,26.30
2014,08,11,16,40,26.30
2014,08,11,16,41,26.30
2014,08,11,16,42,26.30
2014,08,11,16,43,26.30
2014,08,11,16,44,26.30
2014,08,11,16,45,26.30
2014,08,11,16,46,26.30
2014,08,11,16,47,26.30
2014,08,11,16,48,26.30
2014,08,11,16,49,26.30
2014,08,11,16,50,26.30
2014,08,11,16,51,26.40
2014,08,11,16,52,26.40
2014,08,11,16,53,26.50
2014,08,11,16,54,26.60
2014,08,11,16,55,26.60
2014,08,11,16,56,26.70
2014,08,11,16,57,26.70
2014,08,11,16,58,26.70
2014,08,11,16,59,26.80
2014,08,11,17,00,26.80
2014,08,11,17,01,26.80
2014,08,11,17,02,26.80
2014,08,11,17,03,26.90
2014,08,11,17,04,26.90
2014,08,11,17,05,26.90
2014,08,11,17,06,26.90
2014,08,11,17,07,26.90
2014,08,11,17,08,26.80
2014,08,11,17,09,26.80
2014,08,11,17,10,26.80
2014,08,11,17,11,26.80
2014,08,11,17,12,26.70
2014,08,11,17,13,26.70
2014,08,11,17,14,26.70
2014,08,11,17,15,26.80
2014,08,11,17,16,26.80
2014,08,11,17,17,26.80
2014,08,11,17,18,26.80
2014,08,11,17,19,26.90