Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,-3.30
2014,11,13,00,01,-3.30
2014,11,13,00,02,-3.30
2014,11,13,00,03,-3.40
2014,11,13,00,04,-3.40
2014,11,13,00,05,-3.50
2014,11,13,00,06,-3.50
2014,11,13,00,07,-3.60
2014,11,13,00,08,-3.70
2014,11,13,00,09,-3.70
2014,11,13,00,10,-3.80
2014,11,13,00,11,-3.80
2014,11,13,00,12,-3.80
2014,11,13,00,13,-3.80
2014,11,13,00,14,-3.80
2014,11,13,00,15,-3.80
2014,11,13,00,16,-3.80
2014,11,13,00,17,-3.80
2014,11,13,00,18,-3.70
2014,11,13,00,19,-3.70
2014,11,13,00,20,-3.60
2014,11,13,00,21,-3.60
2014,11,13,00,22,-3.60
2014,11,13,00,23,-3.70
2014,11,13,00,24,-3.70
2014,11,13,00,25,-3.70
2014,11,13,00,26,-3.70
2014,11,13,00,27,-3.70
2014,11,13,00,28,-3.70
2014,11,13,00,29,-3.70
2014,11,13,00,30,-3.70
2014,11,13,00,31,-3.70
2014,11,13,00,32,-3.70
2014,11,13,00,33,-3.70
2014,11,13,00,34,-3.70
2014,11,13,00,35,-3.80
2014,11,13,00,36,-3.80
2014,11,13,00,37,-3.90
2014,11,13,00,38,-3.90
2014,11,13,00,39,-3.90
2014,11,13,00,40,-3.90
2014,11,13,00,41,-3.90
2014,11,13,00,42,-3.90
2014,11,13,00,43,-3.90
2014,11,13,00,44,-3.90
2014,11,13,00,45,-3.90
2014,11,13,00,46,-4.00
2014,11,13,00,47,-4.00
2014,11,13,00,48,-4.10
2014,11,13,00,49,-4.10
2014,11,13,00,50,-4.20
2014,11,13,00,51,-4.20
2014,11,13,00,52,-4.30
2014,11,13,00,53,-4.30
2014,11,13,00,54,-4.40
2014,11,13,00,55,-4.40
2014,11,13,00,56,-4.40
2014,11,13,00,57,-4.50
2014,11,13,00,58,-4.50
2014,11,13,00,59,-4.60
2014,11,13,01,00,-4.60
2014,11,13,01,01,-4.70
2014,11,13,01,02,-4.70
2014,11,13,01,03,-4.70
2014,11,13,01,04,-4.70
2014,11,13,01,05,-4.70
2014,11,13,01,06,-4.80
2014,11,13,01,07,-4.80
2014,11,13,01,08,-4.80
2014,11,13,01,09,-4.80
2014,11,13,01,10,-4.80
2014,11,13,01,11,-4.80
2014,11,13,01,12,-4.80
2014,11,13,01,13,-4.80
2014,11,13,01,14,-4.80
2014,11,13,01,15,-4.90
2014,11,13,01,16,-4.90
2014,11,13,01,17,-4.90
2014,11,13,01,18,-4.90
2014,11,13,01,19,-4.90
2014,11,13,01,20,-4.90
2014,11,13,01,21,-5.00
2014,11,13,01,22,-5.00
2014,11,13,01,23,-5.00
2014,11,13,01,24,-5.10
2014,11,13,01,25,-5.10
2014,11,13,01,26,-5.10
2014,11,13,01,27,-5.10
2014,11,13,01,28,-5.10
2014,11,13,01,29,-5.10
2014,11,13,01,30,-5.10
2014,11,13,01,31,-5.00
2014,11,13,01,32,-4.90
2014,11,13,01,33,-4.80
2014,11,13,01,34,-4.60
2014,11,13,01,35,-4.50
2014,11,13,01,36,-4.50
2014,11,13,01,37,-4.40
2014,11,13,01,38,-4.40
2014,11,13,01,39,-4.40
2014,11,13,01,40,-4.30
2014,11,13,01,41,-4.30
2014,11,13,01,42,-4.30
2014,11,13,01,43,-4.30
2014,11,13,01,44,-4.40
2014,11,13,01,45,-4.40
2014,11,13,01,46,-4.40
2014,11,13,01,47,-4.50
2014,11,13,01,48,-4.50
2014,11,13,01,49,-4.50
2014,11,13,01,50,-4.60
2014,11,13,01,51,-4.60
2014,11,13,01,52,-4.70
2014,11,13,01,53,-4.70
2014,11,13,01,54,-4.80
2014,11,13,01,55,-4.80
2014,11,13,01,56,-4.80
2014,11,13,01,57,-4.90
2014,11,13,01,58,-4.90
2014,11,13,01,59,-4.90
2014,11,13,02,00,-5.00
2014,11,13,02,01,-5.00
2014,11,13,02,02,-5.00
2014,11,13,02,03,-5.00
2014,11,13,02,04,-5.00
2014,11,13,02,05,-5.10
2014,11,13,02,06,-5.10
2014,11,13,02,07,-5.10
2014,11,13,02,08,-5.10
2014,11,13,02,09,-5.10
2014,11,13,02,10,-5.20
2014,11,13,02,11,-5.20
2014,11,13,02,12,-5.20
2014,11,13,02,13,-5.10
2014,11,13,02,14,-5.10
2014,11,13,02,15,-5.00
2014,11,13,02,16,-4.90
2014,11,13,02,17,-4.80
2014,11,13,02,18,-4.70
2014,11,13,02,19,-4.70
2014,11,13,02,20,-4.70
2014,11,13,02,21,-4.60
2014,11,13,02,22,-4.60
2014,11,13,02,23,-4.60
2014,11,13,02,24,-4.60
2014,11,13,02,25,-4.60
2014,11,13,02,26,-4.60
2014,11,13,02,27,-4.60
2014,11,13,02,28,-4.70
2014,11,13,02,29,-4.70
2014,11,13,02,30,-4.70
2014,11,13,02,31,-4.70
2014,11,13,02,32,-4.80
2014,11,13,02,33,-4.80
2014,11,13,02,34,-4.80
2014,11,13,02,35,-4.80
2014,11,13,02,36,-4.80
2014,11,13,02,37,-4.80
2014,11,13,02,38,-4.80
2014,11,13,02,39,-4.80
2014,11,13,02,40,-4.80
2014,11,13,02,41,-4.80
2014,11,13,02,42,-4.80
2014,11,13,02,43,-4.80
2014,11,13,02,44,-4.80
2014,11,13,02,45,-4.90
2014,11,13,02,46,-4.90
2014,11,13,02,47,-5.00
2014,11,13,02,48,-5.00
2014,11,13,02,49,-5.00
2014,11,13,02,50,-5.00
2014,11,13,02,51,-5.00
2014,11,13,02,52,-5.00
2014,11,13,02,53,-5.00
2014,11,13,02,54,-5.00
2014,11,13,02,55,-5.00
2014,11,13,02,56,-5.00
2014,11,13,02,57,-5.10
2014,11,13,02,58,-5.10
2014,11,13,02,59,-5.10
2014,11,13,03,00,-5.20
2014,11,13,03,01,-5.20
2014,11,13,03,02,-5.20
2014,11,13,03,03,-5.30
2014,11,13,03,04,-5.30
2014,11,13,03,05,-5.30
2014,11,13,03,06,-5.30
2014,11,13,03,07,-5.30
2014,11,13,03,08,-5.30
2014,11,13,03,09,-5.30
2014,11,13,03,10,-5.20
2014,11,13,03,11,-5.20
2014,11,13,03,12,-5.10
2014,11,13,03,13,-5.00
2014,11,13,03,14,-4.90
2014,11,13,03,15,-4.80
2014,11,13,03,16,-4.70
2014,11,13,03,17,-4.60
2014,11,13,03,18,-4.60
2014,11,13,03,19,-4.50
2014,11,13,03,20,-4.50
2014,11,13,03,21,-4.50
2014,11,13,03,22,-4.50
2014,11,13,03,23,-4.50
2014,11,13,03,24,-4.40
2014,11,13,03,25,-4.30
2014,11,13,03,26,-4.30
2014,11,13,03,27,-4.30
2014,11,13,03,28,-4.30
2014,11,13,03,29,-4.30
2014,11,13,03,30,-4.30
2014,11,13,03,31,-4.40
2014,11,13,03,32,-4.40
2014,11,13,03,33,-4.50
2014,11,13,03,34,-4.50
2014,11,13,03,35,-4.60
2014,11,13,03,36,-4.60
2014,11,13,03,37,-4.70
2014,11,13,03,38,-4.70
2014,11,13,03,39,-4.70
2014,11,13,03,40,-4.70
2014,11,13,03,41,-4.70
2014,11,13,03,42,-4.80
2014,11,13,03,43,-4.80
2014,11,13,03,44,-4.80
2014,11,13,03,45,-4.80
2014,11,13,03,46,-4.90
2014,11,13,03,47,-4.90
2014,11,13,03,48,-4.90
2014,11,13,03,49,-5.00
2014,11,13,03,50,-5.00
2014,11,13,03,51,-5.10
2014,11,13,03,52,-5.10
2014,11,13,03,53,-5.10
2014,11,13,03,54,-5.10
2014,11,13,03,55,-5.10
2014,11,13,03,56,-5.10
2014,11,13,03,57,-5.10
2014,11,13,03,58,-5.20
2014,11,13,03,59,-5.20
2014,11,13,04,00,-5.20
2014,11,13,04,01,-5.20
2014,11,13,04,02,-5.30
2014,11,13,04,03,-5.30
2014,11,13,04,04,-5.30
2014,11,13,04,05,-5.40
2014,11,13,04,06,-5.40
2014,11,13,04,07,-5.40
2014,11,13,04,08,-5.50
2014,11,13,04,09,-5.50
2014,11,13,04,10,-5.60
2014,11,13,04,11,-5.60
2014,11,13,04,12,-5.70
2014,11,13,04,13,-5.70
2014,11,13,04,14,-5.70
2014,11,13,04,15,-5.80
2014,11,13,04,16,-5.80
2014,11,13,04,17,-5.80
2014,11,13,04,18,-5.80
2014,11,13,04,19,-5.90
2014,11,13,04,20,-5.90
2014,11,13,04,21,-5.90
2014,11,13,04,22,-5.90
2014,11,13,04,23,-5.90
2014,11,13,04,24,-5.90
2014,11,13,04,25,-6.00
2014,11,13,04,26,-6.00
2014,11,13,04,27,-6.10
2014,11,13,04,28,-6.10
2014,11,13,04,29,-6.10
2014,11,13,04,30,-6.10
2014,11,13,04,31,-6.10
2014,11,13,04,32,-6.20
2014,11,13,04,33,-6.20
2014,11,13,04,34,-6.20
2014,11,13,04,35,-6.20
2014,11,13,04,36,-6.20
2014,11,13,04,37,-6.20
2014,11,13,04,38,-6.10
2014,11,13,04,39,-6.10
2014,11,13,04,40,-6.20
2014,11,13,04,41,-6.20
2014,11,13,04,42,-6.20
2014,11,13,04,43,-6.20
2014,11,13,04,44,-6.20
2014,11,13,04,45,-6.20
2014,11,13,04,46,-6.20
2014,11,13,04,47,-6.20
2014,11,13,04,48,-6.20
2014,11,13,04,49,-6.20
2014,11,13,04,50,-6.20
2014,11,13,04,51,-6.20
2014,11,13,04,52,-6.20
2014,11,13,04,53,-6.20
2014,11,13,04,54,-6.20
2014,11,13,04,55,-6.20
2014,11,13,04,56,-6.10
2014,11,13,04,57,-6.10
2014,11,13,04,58,-6.10
2014,11,13,04,59,-6.10
2014,11,13,05,00,-6.00
2014,11,13,05,01,-6.00
2014,11,13,05,02,-5.90
2014,11,13,05,03,-5.90
2014,11,13,05,04,-5.90
2014,11,13,05,05,-5.80
2014,11,13,05,06,-5.80
2014,11,13,05,07,-5.70
2014,11,13,05,08,-5.70
2014,11,13,05,09,-5.70
2014,11,13,05,10,-5.60
2014,11,13,05,11,-5.60
2014,11,13,05,12,-5.60
2014,11,13,05,13,-5.60
2014,11,13,05,14,-5.60
2014,11,13,05,15,-5.60
2014,11,13,05,16,-5.70
2014,11,13,05,17,-5.70
2014,11,13,05,18,-5.70
2014,11,13,05,19,-5.70
2014,11,13,05,20,-5.70
2014,11,13,05,21,-5.70
2014,11,13,05,22,-5.70
2014,11,13,05,23,-5.70
2014,11,13,05,24,-5.80
2014,11,13,05,25,-5.80
2014,11,13,05,26,-5.80
2014,11,13,05,27,-5.70
2014,11,13,05,28,-5.70
2014,11,13,05,29,-5.70
2014,11,13,05,30,-5.70
2014,11,13,05,31,-5.70
2014,11,13,05,32,-5.70
2014,11,13,05,33,-5.70
2014,11,13,05,34,-5.70
2014,11,13,05,35,-5.70
2014,11,13,05,36,-5.70
2014,11,13,05,37,-5.70
2014,11,13,05,38,-5.70
2014,11,13,05,39,-5.80
2014,11,13,05,40,-5.80
2014,11,13,05,41,-5.80
2014,11,13,05,42,-5.80
2014,11,13,05,43,-5.80
2014,11,13,05,44,-5.80
2014,11,13,05,45,-5.80
2014,11,13,05,46,-5.90
2014,11,13,05,47,-5.90
2014,11,13,05,48,-5.90
2014,11,13,05,49,-5.90
2014,11,13,05,50,-5.90
2014,11,13,05,51,-5.90
2014,11,13,05,52,-5.90
2014,11,13,05,53,-5.90
2014,11,13,05,54,-5.90
2014,11,13,05,55,-5.90
2014,11,13,05,56,-6.00
2014,11,13,05,57,-6.00
2014,11,13,05,58,-5.90
2014,11,13,05,59,-5.90
2014,11,13,06,00,-5.90
2014,11,13,06,01,-5.90
2014,11,13,06,02,-5.80
2014,11,13,06,03,-5.80
2014,11,13,06,04,-5.70
2014,11,13,06,05,-5.70
2014,11,13,06,06,-5.70
2014,11,13,06,07,-5.70
2014,11,13,06,08,-5.60
2014,11,13,06,09,-5.60
2014,11,13,06,10,-5.70
2014,11,13,06,11,-5.70
2014,11,13,06,12,-5.70
2014,11,13,06,13,-5.70
2014,11,13,06,14,-5.70
2014,11,13,06,15,-5.70
2014,11,13,06,16,-5.70
2014,11,13,06,17,-5.70
2014,11,13,06,18,-5.70
2014,11,13,06,19,-5.70
2014,11,13,06,20,-5.70
2014,11,13,06,21,-5.70
2014,11,13,06,22,-5.70
2014,11,13,06,23,-5.70
2014,11,13,06,24,-5.70
2014,11,13,06,25,-5.80
2014,11,13,06,26,-5.80
2014,11,13,06,27,-5.80
2014,11,13,06,28,-5.90
2014,11,13,06,29,-5.90
2014,11,13,06,30,-5.90
2014,11,13,06,31,-6.00
2014,11,13,06,32,-6.00
2014,11,13,06,33,-6.00
2014,11,13,06,34,-6.00
2014,11,13,06,35,-6.00
2014,11,13,06,36,-6.00
2014,11,13,06,37,-6.00
2014,11,13,06,38,-6.10
2014,11,13,06,39,-6.10
2014,11,13,06,40,-6.10
2014,11,13,06,41,-6.10
2014,11,13,06,42,-6.10
2014,11,13,06,43,-6.10
2014,11,13,06,44,-6.20
2014,11,13,06,45,-6.10
2014,11,13,06,46,-6.00
2014,11,13,06,47,-5.90
2014,11,13,06,48,-5.80
2014,11,13,06,49,-5.80
2014,11,13,06,50,-5.80
2014,11,13,06,51,-5.70
2014,11,13,06,52,-5.70
2014,11,13,06,53,-5.80
2014,11,13,06,54,-5.80
2014,11,13,06,55,-5.80
2014,11,13,06,56,-5.80
2014,11,13,06,57,-5.80
2014,11,13,06,58,-5.90
2014,11,13,06,59,-5.90
2014,11,13,07,00,-5.90
2014,11,13,07,01,-5.90
2014,11,13,07,02,-6.00
2014,11,13,07,03,-6.00
2014,11,13,07,04,-6.00
2014,11,13,07,05,-6.10
2014,11,13,07,06,-6.10
2014,11,13,07,07,-6.10
2014,11,13,07,08,-6.20
2014,11,13,07,09,-6.20
2014,11,13,07,10,-6.20
2014,11,13,07,11,-6.30
2014,11,13,07,12,-6.30
2014,11,13,07,13,-6.30
2014,11,13,07,14,-6.30
2014,11,13,07,15,-6.30
2014,11,13,07,16,-6.30
2014,11,13,07,17,-6.30
2014,11,13,07,18,-6.30
2014,11,13,07,19,-6.20
2014,11,13,07,20,-6.20
2014,11,13,07,21,-6.30
2014,11,13,07,22,-6.30
2014,11,13,07,23,-6.30
2014,11,13,07,24,-6.20
2014,11,13,07,25,-6.20
2014,11,13,07,26,-6.20
2014,11,13,07,27,-6.10
2014,11,13,07,28,-6.10
2014,11,13,07,29,-6.10
2014,11,13,07,30,-6.10
2014,11,13,07,31,-6.00
2014,11,13,07,32,-6.10
2014,11,13,07,33,-6.10
2014,11,13,07,34,-6.10
2014,11,13,07,35,-6.10
2014,11,13,07,36,-6.10
2014,11,13,07,37,-6.10
2014,11,13,07,38,-6.10
2014,11,13,07,39,-6.10
2014,11,13,07,40,-6.10
2014,11,13,07,41,-6.10
2014,11,13,07,42,-6.10
2014,11,13,07,43,-6.10
2014,11,13,07,44,-6.10
2014,11,13,07,45,-6.10
2014,11,13,07,46,-6.10
2014,11,13,07,47,-6.10
2014,11,13,07,48,-6.10
2014,11,13,07,49,-6.10
2014,11,13,07,50,-6.10
2014,11,13,07,51,-6.10
2014,11,13,07,52,-6.10
2014,11,13,07,53,-6.10
2014,11,13,07,54,-6.10
2014,11,13,07,55,-6.20
2014,11,13,07,56,-6.20
2014,11,13,07,57,-6.20
2014,11,13,07,58,-6.20
2014,11,13,07,59,-6.20
2014,11,13,08,00,-6.20
2014,11,13,08,01,-6.20
2014,11,13,08,02,-6.20
2014,11,13,08,03,-6.30
2014,11,13,08,04,-6.30
2014,11,13,08,05,-6.30
2014,11,13,08,06,-6.30
2014,11,13,08,07,-6.30
2014,11,13,08,08,-6.30
2014,11,13,08,09,-6.30
2014,11,13,08,10,-6.30
2014,11,13,08,11,-6.20
2014,11,13,08,12,-6.20
2014,11,13,08,13,-6.20
2014,11,13,08,14,-6.20
2014,11,13,08,15,-6.20
2014,11,13,08,16,-6.20
2014,11,13,08,17,-6.20
2014,11,13,08,18,-6.10
2014,11,13,08,19,-6.10
2014,11,13,08,20,-6.00
2014,11,13,08,21,-6.00
2014,11,13,08,22,-5.90
2014,11,13,08,23,-5.90
2014,11,13,08,24,-5.80
2014,11,13,08,25,-5.70
2014,11,13,08,26,-5.60
2014,11,13,08,27,-5.50
2014,11,13,08,28,-5.40
2014,11,13,08,29,-5.30
2014,11,13,08,30,-5.20
2014,11,13,08,31,-5.10
2014,11,13,08,32,-5.00
2014,11,13,08,33,-5.00
2014,11,13,08,34,-4.90
2014,11,13,08,35,-4.90
2014,11,13,08,36,-4.80
2014,11,13,08,37,-4.80
2014,11,13,08,38,-4.70
2014,11,13,08,39,-4.70
2014,11,13,08,40,-4.70
2014,11,13,08,41,-4.60
2014,11,13,08,42,-4.60
2014,11,13,08,43,-4.50
2014,11,13,08,44,-4.50
2014,11,13,08,45,-4.40
2014,11,13,08,46,-4.30
2014,11,13,08,47,-4.30
2014,11,13,08,48,-4.20
2014,11,13,08,49,-4.20
2014,11,13,08,50,-4.20
2014,11,13,08,51,-4.10
2014,11,13,08,52,-4.10
2014,11,13,08,53,-4.10
2014,11,13,08,54,-4.00
2014,11,13,08,55,-4.00
2014,11,13,08,56,-3.90
2014,11,13,08,57,-3.90
2014,11,13,08,58,-3.90
2014,11,13,08,59,-3.90
2014,11,13,09,00,-3.90
2014,11,13,09,01,-3.80
2014,11,13,09,02,-3.80
2014,11,13,09,03,-3.70
2014,11,13,09,04,-3.70
2014,11,13,09,05,-3.60
2014,11,13,09,06,-3.50
2014,11,13,09,07,-3.50
2014,11,13,09,08,-3.40
2014,11,13,09,09,-3.30
2014,11,13,09,10,-3.30
2014,11,13,09,11,-3.20
2014,11,13,09,12,-3.20
2014,11,13,09,13,-3.00
2014,11,13,09,14,-2.90
2014,11,13,09,15,-2.70
2014,11,13,09,16,-2.60
2014,11,13,09,17,-2.50
2014,11,13,09,18,-2.40
2014,11,13,09,19,-2.20
2014,11,13,09,20,-2.10
2014,11,13,09,21,-2.00
2014,11,13,09,22,-2.00
2014,11,13,09,23,-1.90
2014,11,13,09,24,-1.90
2014,11,13,09,25,-1.90
2014,11,13,09,26,-1.90
2014,11,13,09,27,-1.80
2014,11,13,09,28,-1.80
2014,11,13,09,29,-1.80
2014,11,13,09,30,-1.80
2014,11,13,09,31,-1.80
2014,11,13,09,32,-1.70
2014,11,13,09,33,-1.60
2014,11,13,09,34,-1.50
2014,11,13,09,35,-1.40
2014,11,13,09,36,-1.30
2014,11,13,09,37,-1.20
2014,11,13,09,38,-1.10
2014,11,13,09,39,-1.10
2014,11,13,09,40,-1.00
2014,11,13,09,41,-0.80
2014,11,13,09,42,-0.80
2014,11,13,09,43,-0.70
2014,11,13,09,44,-0.60
2014,11,13,09,45,-0.50
2014,11,13,09,46,-0.50
2014,11,13,09,47,-0.40
2014,11,13,09,48,-0.30
2014,11,13,09,49,-0.20
2014,11,13,09,50,-0.20
2014,11,13,09,51,-0.10
2014,11,13,09,52,0.00
2014,11,13,09,53,0.10
2014,11,13,09,54,0.20
2014,11,13,09,55,0.30
2014,11,13,09,56,0.40
2014,11,13,09,57,0.40
2014,11,13,09,58,0.50
2014,11,13,09,59,0.70
2014,11,13,10,00,0.80
2014,11,13,10,01,0.90
2014,11,13,10,02,1.10
2014,11,13,10,03,1.20
2014,11,13,10,04,1.30
2014,11,13,10,05,1.30
2014,11,13,10,06,1.50
2014,11,13,10,07,1.70
2014,11,13,10,08,1.80
2014,11,13,10,09,1.90
2014,11,13,10,10,2.00
2014,11,13,10,11,2.10
2014,11,13,10,12,2.20
2014,11,13,10,13,2.30
2014,11,13,10,14,2.40
2014,11,13,10,15,2.60
2014,11,13,10,16,2.70
2014,11,13,10,17,2.80
2014,11,13,10,18,2.90
2014,11,13,10,19,3.00
2014,11,13,10,20,3.00
2014,11,13,10,21,3.10
2014,11,13,10,22,3.20
2014,11,13,10,23,3.20
2014,11,13,10,24,3.20
2014,11,13,10,25,3.30
2014,11,13,10,26,3.40
2014,11,13,10,27,3.40
2014,11,13,10,28,3.50
2014,11,13,10,29,3.60
2014,11,13,10,30,3.70
2014,11,13,10,31,3.70
2014,11,13,10,32,3.80
2014,11,13,10,33,3.80
2014,11,13,10,34,3.90
2014,11,13,10,35,4.00
2014,11,13,10,36,4.00
2014,11,13,10,37,4.10
2014,11,13,10,38,4.20
2014,11,13,10,39,4.30
2014,11,13,10,40,4.30
2014,11,13,10,41,4.30
2014,11,13,10,42,4.20
2014,11,13,10,43,4.20
2014,11,13,10,44,4.20
2014,11,13,10,45,4.20
2014,11,13,10,46,4.20
2014,11,13,10,47,4.20
2014,11,13,10,48,4.20
2014,11,13,10,49,4.20
2014,11,13,10,50,4.20
2014,11,13,10,51,4.10
2014,11,13,10,52,4.10
2014,11,13,10,53,4.20
2014,11,13,10,54,4.20
2014,11,13,10,55,4.20
2014,11,13,10,56,4.20
2014,11,13,10,57,4.20
2014,11,13,10,58,4.30
2014,11,13,10,59,4.30
2014,11,13,11,00,4.40
2014,11,13,11,01,4.40
2014,11,13,11,02,4.40
2014,11,13,11,03,4.40
2014,11,13,11,04,4.40
2014,11,13,11,05,4.40
2014,11,13,11,06,4.40
2014,11,13,11,07,4.40
2014,11,13,11,08,4.40
2014,11,13,11,09,4.50
2014,11,13,11,10,4.50
2014,11,13,11,11,4.50
2014,11,13,11,12,4.50
2014,11,13,11,13,4.60
2014,11,13,11,14,4.60
2014,11,13,11,15,4.60
2014,11,13,11,16,4.60
2014,11,13,11,17,4.60
2014,11,13,11,18,4.60
2014,11,13,11,19,4.60
2014,11,13,11,20,4.60
2014,11,13,11,21,4.70
2014,11,13,11,22,4.70
2014,11,13,11,23,4.70
2014,11,13,11,24,4.70
2014,11,13,11,25,4.70
2014,11,13,11,26,4.70
2014,11,13,11,27,4.70
2014,11,13,11,28,4.70
2014,11,13,11,29,4.70
2014,11,13,11,30,4.70
2014,11,13,11,31,4.70
2014,11,13,11,32,4.80
2014,11,13,11,33,4.80
2014,11,13,11,34,4.80
2014,11,13,11,35,4.70
2014,11,13,11,36,4.70
2014,11,13,11,37,4.70
2014,11,13,11,38,4.70
2014,11,13,11,39,4.70
2014,11,13,11,40,4.70
2014,11,13,11,41,4.70
2014,11,13,11,42,4.70
2014,11,13,11,43,4.70
2014,11,13,11,44,4.70
2014,11,13,11,45,4.70
2014,11,13,11,46,4.70
2014,11,13,11,47,4.80
2014,11,13,11,48,4.80
2014,11,13,11,49,4.80
2014,11,13,11,50,4.80
2014,11,13,11,51,4.80
2014,11,13,11,52,4.90
2014,11,13,11,53,4.80
2014,11,13,11,54,4.80
2014,11,13,11,55,4.80
2014,11,13,11,56,4.70
2014,11,13,11,57,4.70
2014,11,13,11,58,4.70
2014,11,13,11,59,4.70
2014,11,13,12,00,4.70
2014,11,13,12,01,4.70
2014,11,13,12,02,4.70
2014,11,13,12,03,4.70
2014,11,13,12,04,4.70
2014,11,13,12,05,4.70
2014,11,13,12,06,4.80
2014,11,13,12,07,4.80
2014,11,13,12,08,4.80
2014,11,13,12,09,4.80
2014,11,13,12,10,4.80
2014,11,13,12,11,4.80
2014,11,13,12,12,4.80
2014,11,13,12,13,4.80
2014,11,13,12,14,4.80
2014,11,13,12,15,4.70
2014,11,13,12,16,4.70
2014,11,13,12,17,4.70
2014,11,13,12,18,4.70
2014,11,13,12,19,4.70
2014,11,13,12,20,4.70
2014,11,13,12,21,4.70
2014,11,13,12,22,4.80
2014,11,13,12,23,4.80
2014,11,13,12,24,4.80
2014,11,13,12,25,4.80
2014,11,13,12,26,4.90
2014,11,13,12,27,4.90
2014,11,13,12,28,4.90
2014,11,13,12,29,4.90
2014,11,13,12,30,4.90
2014,11,13,12,31,4.80
2014,11,13,12,32,4.80
2014,11,13,12,33,4.70
2014,11,13,12,34,4.70
2014,11,13,12,35,4.70
2014,11,13,12,36,4.70
2014,11,13,12,37,4.70
2014,11,13,12,38,4.80
2014,11,13,12,39,4.80
2014,11,13,12,40,4.80
2014,11,13,12,41,4.80
2014,11,13,12,42,4.80
2014,11,13,12,43,4.80
2014,11,13,12,44,4.80
2014,11,13,12,45,4.90
2014,11,13,12,46,4.90
2014,11,13,12,47,4.90
2014,11,13,12,48,4.90
2014,11,13,12,49,4.90
2014,11,13,12,50,4.90
2014,11,13,12,51,5.00
2014,11,13,12,52,5.00
2014,11,13,12,53,5.00
2014,11,13,12,54,5.00
2014,11,13,12,55,5.00
2014,11,13,12,56,5.00
2014,11,13,12,57,5.10
2014,11,13,12,58,5.10
2014,11,13,12,59,5.00
2014,11,13,13,00,5.00
2014,11,13,13,01,5.00
2014,11,13,13,02,4.90
2014,11,13,13,03,4.90
2014,11,13,13,04,4.90
2014,11,13,13,05,4.90
2014,11,13,13,06,4.90
2014,11,13,13,07,4.90
2014,11,13,13,08,4.90
2014,11,13,13,09,5.00
2014,11,13,13,10,5.00
2014,11,13,13,11,5.00
2014,11,13,13,12,5.10
2014,11,13,13,13,5.10
2014,11,13,13,14,5.10
2014,11,13,13,15,5.10
2014,11,13,13,16,5.10
2014,11,13,13,17,5.10
2014,11,13,13,18,5.10
2014,11,13,13,19,5.20
2014,11,13,13,20,5.10
2014,11,13,13,21,5.10
2014,11,13,13,22,5.00
2014,11,13,13,23,5.00
2014,11,13,13,24,4.90
2014,11,13,13,25,4.90
2014,11,13,13,26,4.90
2014,11,13,13,27,4.90
2014,11,13,13,28,5.00
2014,11,13,13,29,5.00
2014,11,13,13,30,4.90
2014,11,13,13,31,5.00
2014,11,13,13,32,5.00
2014,11,13,13,33,5.00
2014,11,13,13,34,5.10
2014,11,13,13,35,5.10
2014,11,13,13,36,5.10
2014,11,13,13,37,5.10
2014,11,13,13,38,5.20
2014,11,13,13,39,5.20
2014,11,13,13,40,5.20
2014,11,13,13,41,5.20
2014,11,13,13,42,5.20
2014,11,13,13,43,5.20
2014,11,13,13,44,5.20
2014,11,13,13,45,5.20
2014,11,13,13,46,5.30
2014,11,13,13,47,5.30
2014,11,13,13,48,5.30
2014,11,13,13,49,5.30
2014,11,13,13,50,5.30
2014,11,13,13,51,5.30
2014,11,13,13,52,5.20
2014,11,13,13,53,5.20
2014,11,13,13,54,5.10
2014,11,13,13,55,5.10
2014,11,13,13,56,5.10
2014,11,13,13,57,5.10
2014,11,13,13,58,5.10
2014,11,13,13,59,5.10
2014,11,13,14,00,5.10
2014,11,13,14,01,5.10
2014,11,13,14,02,5.10
2014,11,13,14,03,5.10
2014,11,13,14,04,5.10
2014,11,13,14,05,5.10
2014,11,13,14,06,5.10
2014,11,13,14,07,5.10
2014,11,13,14,08,5.10
2014,11,13,14,09,5.10
2014,11,13,14,10,5.10
2014,11,13,14,11,5.10
2014,11,13,14,12,5.10
2014,11,13,14,13,5.00
2014,11,13,14,14,5.00
2014,11,13,14,15,5.00
2014,11,13,14,16,5.00
2014,11,13,14,17,5.10
2014,11,13,14,18,5.10
2014,11,13,14,19,5.10
2014,11,13,14,20,5.10
2014,11,13,14,21,5.10
2014,11,13,14,22,5.10
2014,11,13,14,23,5.10
2014,11,13,14,24,5.10
2014,11,13,14,25,5.10
2014,11,13,14,26,5.10
2014,11,13,14,27,5.10
2014,11,13,14,28,5.10
2014,11,13,14,29,5.10
2014,11,13,14,30,5.20
2014,11,13,14,31,5.10
2014,11,13,14,32,5.10
2014,11,13,14,33,5.10
2014,11,13,14,34,5.10
2014,11,13,14,35,5.10
2014,11,13,14,36,5.10
2014,11,13,14,37,5.10
2014,11,13,14,38,5.10
2014,11,13,14,39,5.10
2014,11,13,14,40,5.10
2014,11,13,14,41,5.10
2014,11,13,14,42,5.00
2014,11,13,14,43,5.00
2014,11,13,14,44,5.00
2014,11,13,14,45,5.10
2014,11,13,14,46,5.10
2014,11,13,14,47,5.10
2014,11,13,14,48,5.10
2014,11,13,14,49,5.10
2014,11,13,14,50,5.10
2014,11,13,14,51,5.10
2014,11,13,14,52,5.10
2014,11,13,14,53,5.10
2014,11,13,14,54,5.20
2014,11,13,14,55,5.20
2014,11,13,14,56,5.20
2014,11,13,14,57,5.20
2014,11,13,14,58,5.20
2014,11,13,14,59,5.20
2014,11,13,15,00,5.20
2014,11,13,15,01,5.20
2014,11,13,15,02,5.20
2014,11,13,15,03,5.10
2014,11,13,15,04,5.10
2014,11,13,15,05,5.10
2014,11,13,15,06,5.10
2014,11,13,15,07,5.10
2014,11,13,15,08,5.00
2014,11,13,15,09,4.90
2014,11,13,15,10,4.90
2014,11,13,15,11,4.90
2014,11,13,15,12,4.90
2014,11,13,15,13,4.80
2014,11,13,15,14,4.90
2014,11,13,15,15,4.90
2014,11,13,15,16,4.90
2014,11,13,15,17,4.90
2014,11,13,15,18,4.90
2014,11,13,15,19,4.90
2014,11,13,15,20,4.80
2014,11,13,15,21,4.80
2014,11,13,15,22,4.80
2014,11,13,15,23,4.80
2014,11,13,15,24,4.80
2014,11,13,15,25,4.90
2014,11,13,15,26,4.90
2014,11,13,15,27,4.90
2014,11,13,15,28,4.90
2014,11,13,15,29,4.80
2014,11,13,15,30,4.80
2014,11,13,15,31,4.80
2014,11,13,15,32,4.80
2014,11,13,15,33,4.80
2014,11,13,15,34,4.80
2014,11,13,15,35,4.80
2014,11,13,15,36,4.80
2014,11,13,15,37,4.80
2014,11,13,15,38,4.70
2014,11,13,15,39,4.70
2014,11,13,15,40,4.70
2014,11,13,15,41,4.70
2014,11,13,15,42,4.70
2014,11,13,15,43,4.70
2014,11,13,15,44,4.70
2014,11,13,15,45,4.70
2014,11,13,15,46,4.70
2014,11,13,15,47,4.70
2014,11,13,15,48,4.70
2014,11,13,15,49,4.70
2014,11,13,15,50,4.70
2014,11,13,15,51,4.70
2014,11,13,15,52,4.70
2014,11,13,15,53,4.70
2014,11,13,15,54,4.70
2014,11,13,15,55,4.70
2014,11,13,15,56,4.60
2014,11,13,15,57,4.70
2014,11,13,15,58,4.60
2014,11,13,15,59,4.60
2014,11,13,16,00,4.60
2014,11,13,16,01,4.60
2014,11,13,16,02,4.60
2014,11,13,16,03,4.60
2014,11,13,16,04,4.60
2014,11,13,16,05,4.60
2014,11,13,16,06,4.60
2014,11,13,16,07,4.50
2014,11,13,16,08,4.50
2014,11,13,16,09,4.40
2014,11,13,16,10,4.40
2014,11,13,16,11,4.30
2014,11,13,16,12,4.30
2014,11,13,16,13,4.20
2014,11,13,16,14,4.10
2014,11,13,16,15,4.10
2014,11,13,16,16,4.00
2014,11,13,16,17,4.00
2014,11,13,16,18,3.90
2014,11,13,16,19,3.80
2014,11,13,16,20,3.80
2014,11,13,16,21,3.70
2014,11,13,16,22,3.60
2014,11,13,16,23,3.50
2014,11,13,16,24,3.30
2014,11,13,16,25,3.30
2014,11,13,16,26,3.20
2014,11,13,16,27,3.10
2014,11,13,16,28,3.00
2014,11,13,16,29,2.90
2014,11,13,16,30,2.80
2014,11,13,16,31,2.80
2014,11,13,16,32,2.70
2014,11,13,16,33,2.70
2014,11,13,16,34,2.60
2014,11,13,16,35,2.60
2014,11,13,16,36,2.50
2014,11,13,16,37,2.50
2014,11,13,16,38,2.40
2014,11,13,16,39,2.30
2014,11,13,16,40,2.30
2014,11,13,16,41,2.20
2014,11,13,16,42,2.10
2014,11,13,16,43,2.00
2014,11,13,16,44,2.00
2014,11,13,16,45,1.90
2014,11,13,16,46,1.80
2014,11,13,16,47,1.80
2014,11,13,16,48,1.70
2014,11,13,16,49,1.70
2014,11,13,16,50,1.60
2014,11,13,16,51,1.60
2014,11,13,16,52,1.50
2014,11,13,16,53,1.50
2014,11,13,16,54,1.40
2014,11,13,16,55,1.30
2014,11,13,16,56,1.30
2014,11,13,16,57,1.30
2014,11,13,16,58,1.20
2014,11,13,16,59,1.20
2014,11,13,17,00,1.10
2014,11,13,17,01,1.00
2014,11,13,17,02,0.90
2014,11,13,17,03,0.90
2014,11,13,17,04,0.80
2014,11,13,17,05,0.80
2014,11,13,17,06,0.70
2014,11,13,17,07,0.70
2014,11,13,17,08,0.60
2014,11,13,17,09,0.60
2014,11,13,17,10,0.50
2014,11,13,17,11,0.50
2014,11,13,17,12,0.40
2014,11,13,17,13,0.40
2014,11,13,17,14,0.30
2014,11,13,17,15,0.30
2014,11,13,17,16,0.20
2014,11,13,17,17,0.20
2014,11,13,17,18,0.10
2014,11,13,17,19,0.10
2014,11,13,17,20,0.00
2014,11,13,17,21,-0.10
2014,11,13,17,22,-0.10
2014,11,13,17,23,-0.10
2014,11,13,17,24,-0.20
2014,11,13,17,25,-0.20
2014,11,13,17,26,-0.20
2014,11,13,17,27,-0.20
2014,11,13,17,28,-0.30
2014,11,13,17,29,-0.30
2014,11,13,17,30,-0.30
2014,11,13,17,31,-0.30
2014,11,13,17,32,-0.40
2014,11,13,17,33,-0.40
2014,11,13,17,34,-0.40
2014,11,13,17,35,-0.50
2014,11,13,17,36,-0.50
2014,11,13,17,37,-0.50
2014,11,13,17,38,-0.60