Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,01,00,00,14.40
2013,09,01,00,01,14.40
2013,09,01,00,02,14.40
2013,09,01,00,03,14.40
2013,09,01,00,04,14.40
2013,09,01,00,05,14.40
2013,09,01,00,06,14.40
2013,09,01,00,07,14.40
2013,09,01,00,08,14.40
2013,09,01,00,09,14.40
2013,09,01,00,10,14.40
2013,09,01,00,11,14.40
2013,09,01,00,12,14.40
2013,09,01,00,13,14.40
2013,09,01,00,14,14.40
2013,09,01,00,15,14.40
2013,09,01,00,16,14.30
2013,09,01,00,17,14.30
2013,09,01,00,18,14.30
2013,09,01,00,19,14.30
2013,09,01,00,20,14.30
2013,09,01,00,21,14.30
2013,09,01,00,22,14.30
2013,09,01,00,23,14.30
2013,09,01,00,24,14.30
2013,09,01,00,25,14.30
2013,09,01,00,26,14.30
2013,09,01,00,27,14.30
2013,09,01,00,28,14.30
2013,09,01,00,29,14.30
2013,09,01,00,30,14.30
2013,09,01,00,31,14.30
2013,09,01,00,32,14.30
2013,09,01,00,33,14.30
2013,09,01,00,34,14.30
2013,09,01,00,35,14.30
2013,09,01,00,36,14.30
2013,09,01,00,37,14.30
2013,09,01,00,38,14.30
2013,09,01,00,39,14.30
2013,09,01,00,40,14.20
2013,09,01,00,41,14.30
2013,09,01,00,42,14.20
2013,09,01,00,43,14.20
2013,09,01,00,44,14.20
2013,09,01,00,45,14.20
2013,09,01,00,46,14.20
2013,09,01,00,47,14.20
2013,09,01,00,48,14.20
2013,09,01,00,49,14.20
2013,09,01,00,50,14.20
2013,09,01,00,51,14.20
2013,09,01,00,52,14.20
2013,09,01,00,53,14.10
2013,09,01,00,54,14.10
2013,09,01,00,55,14.10
2013,09,01,00,56,14.10
2013,09,01,00,57,14.10
2013,09,01,00,58,14.10
2013,09,01,00,59,14.10
2013,09,01,01,00,14.10
2013,09,01,01,01,14.00
2013,09,01,01,02,14.00
2013,09,01,01,03,14.00
2013,09,01,01,04,14.00
2013,09,01,01,05,13.90
2013,09,01,01,06,13.90
2013,09,01,01,07,13.90
2013,09,01,01,08,13.90
2013,09,01,01,09,13.90
2013,09,01,01,10,13.90
2013,09,01,01,11,13.90
2013,09,01,01,12,13.90
2013,09,01,01,13,13.90
2013,09,01,01,14,13.90
2013,09,01,01,15,13.90
2013,09,01,01,16,13.80
2013,09,01,01,17,13.80
2013,09,01,01,18,13.80
2013,09,01,01,19,13.80
2013,09,01,01,20,13.80
2013,09,01,01,21,13.80
2013,09,01,01,22,13.80
2013,09,01,01,23,13.80
2013,09,01,01,24,13.80
2013,09,01,01,25,13.80
2013,09,01,01,26,13.80
2013,09,01,01,27,13.80
2013,09,01,01,28,13.80
2013,09,01,01,29,13.80
2013,09,01,01,30,13.80
2013,09,01,01,31,13.80
2013,09,01,01,32,13.80
2013,09,01,01,33,13.80
2013,09,01,01,34,13.70
2013,09,01,01,35,13.70
2013,09,01,01,36,13.70
2013,09,01,01,37,13.70
2013,09,01,01,38,13.70
2013,09,01,01,39,13.70
2013,09,01,01,40,13.70
2013,09,01,01,41,13.70
2013,09,01,01,42,13.70
2013,09,01,01,43,13.70
2013,09,01,01,44,13.70
2013,09,01,01,45,13.70
2013,09,01,01,46,13.70
2013,09,01,01,47,13.70
2013,09,01,01,48,13.60
2013,09,01,01,49,13.60
2013,09,01,01,50,13.60
2013,09,01,01,51,13.60
2013,09,01,01,52,13.60
2013,09,01,01,53,13.60
2013,09,01,01,54,13.60
2013,09,01,01,55,13.60
2013,09,01,01,56,13.60
2013,09,01,01,57,13.60
2013,09,01,01,58,13.60
2013,09,01,01,59,13.60
2013,09,01,02,00,13.60
2013,09,01,02,01,13.50
2013,09,01,02,02,13.50
2013,09,01,02,03,13.50
2013,09,01,02,04,13.50
2013,09,01,02,05,13.50
2013,09,01,02,06,13.50
2013,09,01,02,07,13.50
2013,09,01,02,08,13.50
2013,09,01,02,09,13.40
2013,09,01,02,10,13.40
2013,09,01,02,11,13.40
2013,09,01,02,12,13.40
2013,09,01,02,13,13.40
2013,09,01,02,14,13.40
2013,09,01,02,15,13.40
2013,09,01,02,16,13.40
2013,09,01,02,17,13.40
2013,09,01,02,18,13.40
2013,09,01,02,19,13.40
2013,09,01,02,20,13.40
2013,09,01,02,21,13.40
2013,09,01,02,22,13.40
2013,09,01,02,23,13.30
2013,09,01,02,24,13.30
2013,09,01,02,25,13.30
2013,09,01,02,26,13.30
2013,09,01,02,27,13.30
2013,09,01,02,28,13.30
2013,09,01,02,29,13.30
2013,09,01,02,30,13.30
2013,09,01,02,31,13.30
2013,09,01,02,32,13.30
2013,09,01,02,33,13.30
2013,09,01,02,34,13.30
2013,09,01,02,35,13.30
2013,09,01,02,36,13.30
2013,09,01,02,37,13.30
2013,09,01,02,38,13.30
2013,09,01,02,39,13.30
2013,09,01,02,40,13.30
2013,09,01,02,41,13.20
2013,09,01,02,42,13.20
2013,09,01,02,43,13.20
2013,09,01,02,44,13.20
2013,09,01,02,45,13.20
2013,09,01,02,46,13.20
2013,09,01,02,47,13.20
2013,09,01,02,48,13.20
2013,09,01,02,49,13.20
2013,09,01,02,50,13.20
2013,09,01,02,51,13.20
2013,09,01,02,52,13.20
2013,09,01,02,53,13.20
2013,09,01,02,54,13.20
2013,09,01,02,55,13.20
2013,09,01,02,56,13.10
2013,09,01,02,57,13.10
2013,09,01,02,58,13.10
2013,09,01,02,59,13.10
2013,09,01,03,00,13.10
2013,09,01,03,01,13.10
2013,09,01,03,02,13.10
2013,09,01,03,03,13.10
2013,09,01,03,04,13.10
2013,09,01,03,05,13.10
2013,09,01,03,06,13.10
2013,09,01,03,07,13.10
2013,09,01,03,08,13.10
2013,09,01,03,09,13.10
2013,09,01,03,10,13.10
2013,09,01,03,11,13.10
2013,09,01,03,12,13.10
2013,09,01,03,13,13.10
2013,09,01,03,14,13.00
2013,09,01,03,15,13.00
2013,09,01,03,16,13.00
2013,09,01,03,17,13.00
2013,09,01,03,18,13.00
2013,09,01,03,19,13.00
2013,09,01,03,20,13.00
2013,09,01,03,21,13.00
2013,09,01,03,22,13.00
2013,09,01,03,23,12.90
2013,09,01,03,24,12.90
2013,09,01,03,25,12.90
2013,09,01,03,26,12.90
2013,09,01,03,27,12.90
2013,09,01,03,28,12.90
2013,09,01,03,29,12.90
2013,09,01,03,30,12.90
2013,09,01,03,31,12.90
2013,09,01,03,32,12.90
2013,09,01,03,33,12.90
2013,09,01,03,34,12.90
2013,09,01,03,35,12.90
2013,09,01,03,36,12.90
2013,09,01,03,37,12.80
2013,09,01,03,38,12.80
2013,09,01,03,39,12.80
2013,09,01,03,40,12.80
2013,09,01,03,41,12.80
2013,09,01,03,42,12.80
2013,09,01,03,43,12.80
2013,09,01,03,44,12.80
2013,09,01,03,45,12.80
2013,09,01,03,46,12.80
2013,09,01,03,47,12.80
2013,09,01,03,48,12.80
2013,09,01,03,49,12.80
2013,09,01,03,50,12.80
2013,09,01,03,51,12.70
2013,09,01,03,52,12.70
2013,09,01,03,53,12.70
2013,09,01,03,54,12.70
2013,09,01,03,55,12.70
2013,09,01,03,56,12.70
2013,09,01,03,57,12.70
2013,09,01,03,58,12.70
2013,09,01,03,59,12.70
2013,09,01,04,00,12.70
2013,09,01,04,01,12.70
2013,09,01,04,02,12.70
2013,09,01,04,03,12.70
2013,09,01,04,04,12.70
2013,09,01,04,05,12.70
2013,09,01,04,06,12.70
2013,09,01,04,07,12.70
2013,09,01,04,08,12.70
2013,09,01,04,09,12.70
2013,09,01,04,10,12.60
2013,09,01,04,11,12.60
2013,09,01,04,12,12.60
2013,09,01,04,13,12.60
2013,09,01,04,14,12.60
2013,09,01,04,15,12.60
2013,09,01,04,16,12.60
2013,09,01,04,17,12.60
2013,09,01,04,18,12.60
2013,09,01,04,19,12.60
2013,09,01,04,20,12.60
2013,09,01,04,21,12.60
2013,09,01,04,22,12.60
2013,09,01,04,23,12.60
2013,09,01,04,24,12.60
2013,09,01,04,25,12.60
2013,09,01,04,26,12.60
2013,09,01,04,27,12.60
2013,09,01,04,28,12.60
2013,09,01,04,29,12.60
2013,09,01,04,30,12.60
2013,09,01,04,31,12.60
2013,09,01,04,32,12.60
2013,09,01,04,33,12.60
2013,09,01,04,34,12.60
2013,09,01,04,35,12.60
2013,09,01,04,36,12.60
2013,09,01,04,37,12.60
2013,09,01,04,38,12.60
2013,09,01,04,39,12.60
2013,09,01,04,40,12.60
2013,09,01,04,41,12.60
2013,09,01,04,42,12.60
2013,09,01,04,43,12.60
2013,09,01,04,44,12.60
2013,09,01,04,45,12.60
2013,09,01,04,46,12.60
2013,09,01,04,47,12.60
2013,09,01,04,48,12.60
2013,09,01,04,49,12.60
2013,09,01,04,50,12.60
2013,09,01,04,51,12.60
2013,09,01,04,52,12.50
2013,09,01,04,53,12.50
2013,09,01,04,54,12.50
2013,09,01,04,55,12.50
2013,09,01,04,56,12.50
2013,09,01,04,57,12.50
2013,09,01,04,58,12.40
2013,09,01,04,59,12.40
2013,09,01,05,00,12.40
2013,09,01,05,01,12.40
2013,09,01,05,02,12.40
2013,09,01,05,03,12.40
2013,09,01,05,04,12.40
2013,09,01,05,05,12.40
2013,09,01,05,06,12.40
2013,09,01,05,07,12.40
2013,09,01,05,08,12.40
2013,09,01,05,09,12.40
2013,09,01,05,10,12.40
2013,09,01,05,11,12.40
2013,09,01,05,12,12.40
2013,09,01,05,13,12.40
2013,09,01,05,14,12.40
2013,09,01,05,15,12.40
2013,09,01,05,16,12.40
2013,09,01,05,17,12.40
2013,09,01,05,18,12.40
2013,09,01,05,19,12.40
2013,09,01,05,20,12.40
2013,09,01,05,21,12.40
2013,09,01,05,22,12.40
2013,09,01,05,23,12.40
2013,09,01,05,24,12.40
2013,09,01,05,25,12.40
2013,09,01,05,26,12.40
2013,09,01,05,27,12.40
2013,09,01,05,28,12.40
2013,09,01,05,29,12.40
2013,09,01,05,30,12.40
2013,09,01,05,31,12.40
2013,09,01,05,32,12.40
2013,09,01,05,33,12.40
2013,09,01,05,34,12.40
2013,09,01,05,35,12.40
2013,09,01,05,36,12.40
2013,09,01,05,37,12.40
2013,09,01,05,38,12.40
2013,09,01,05,39,12.40
2013,09,01,05,40,12.40
2013,09,01,05,41,12.40
2013,09,01,05,42,12.40
2013,09,01,05,43,12.40
2013,09,01,05,44,12.40
2013,09,01,05,45,12.40
2013,09,01,05,46,12.30
2013,09,01,05,47,12.30
2013,09,01,05,48,12.30
2013,09,01,05,49,12.30
2013,09,01,05,50,12.40
2013,09,01,05,51,12.40
2013,09,01,05,52,12.40
2013,09,01,05,53,12.40
2013,09,01,05,54,12.40
2013,09,01,05,55,12.40
2013,09,01,05,56,12.40
2013,09,01,05,57,12.40
2013,09,01,05,58,12.40
2013,09,01,05,59,12.40
2013,09,01,06,00,12.40
2013,09,01,06,01,12.40
2013,09,01,06,02,12.40
2013,09,01,06,03,12.40
2013,09,01,06,04,12.40
2013,09,01,06,05,12.30
2013,09,01,06,06,12.30
2013,09,01,06,07,12.30
2013,09,01,06,08,12.30
2013,09,01,06,09,12.30
2013,09,01,06,10,12.30
2013,09,01,06,11,12.30
2013,09,01,06,12,12.20
2013,09,01,06,13,12.20
2013,09,01,06,14,12.20
2013,09,01,06,15,12.20
2013,09,01,06,16,12.10
2013,09,01,06,17,12.10
2013,09,01,06,18,12.10
2013,09,01,06,19,12.10
2013,09,01,06,20,12.10
2013,09,01,06,21,12.10
2013,09,01,06,22,12.00
2013,09,01,06,23,12.00
2013,09,01,06,24,12.00
2013,09,01,06,25,12.00
2013,09,01,06,26,12.00
2013,09,01,06,27,12.00
2013,09,01,06,28,11.90
2013,09,01,06,29,11.90
2013,09,01,06,30,11.90
2013,09,01,06,31,11.90
2013,09,01,06,32,11.90
2013,09,01,06,33,11.90
2013,09,01,06,34,11.90
2013,09,01,06,35,11.80
2013,09,01,06,36,11.80
2013,09,01,06,37,11.80
2013,09,01,06,38,11.80
2013,09,01,06,39,11.80
2013,09,01,06,40,11.80
2013,09,01,06,41,11.80
2013,09,01,06,42,11.80
2013,09,01,06,43,11.80
2013,09,01,06,44,11.80
2013,09,01,06,45,11.80
2013,09,01,06,46,11.80
2013,09,01,06,47,11.80
2013,09,01,06,48,11.80
2013,09,01,06,49,11.80
2013,09,01,06,50,11.80
2013,09,01,06,51,11.80
2013,09,01,06,52,11.80
2013,09,01,06,53,11.80
2013,09,01,06,54,11.80
2013,09,01,06,55,11.80
2013,09,01,06,56,11.80
2013,09,01,06,57,11.80
2013,09,01,06,58,11.80
2013,09,01,06,59,11.80
2013,09,01,07,00,11.80
2013,09,01,07,01,11.80
2013,09,01,07,02,11.80
2013,09,01,07,03,11.80
2013,09,01,07,04,11.80
2013,09,01,07,05,11.80
2013,09,01,07,06,11.80
2013,09,01,07,07,11.80
2013,09,01,07,08,11.80
2013,09,01,07,09,11.80
2013,09,01,07,10,11.80
2013,09,01,07,11,11.80
2013,09,01,07,12,11.80
2013,09,01,07,13,11.80
2013,09,01,07,14,11.80
2013,09,01,07,15,11.80
2013,09,01,07,16,11.80
2013,09,01,07,17,11.80
2013,09,01,07,18,11.80
2013,09,01,07,19,11.80
2013,09,01,07,20,11.80
2013,09,01,07,21,11.90
2013,09,01,07,22,11.90
2013,09,01,07,23,11.90
2013,09,01,07,24,11.90
2013,09,01,07,25,11.90
2013,09,01,07,26,11.90
2013,09,01,07,27,11.90
2013,09,01,07,28,11.90
2013,09,01,07,29,11.90
2013,09,01,07,30,11.90
2013,09,01,07,31,11.90
2013,09,01,07,32,12.00
2013,09,01,07,33,12.00
2013,09,01,07,34,12.00
2013,09,01,07,35,12.00
2013,09,01,07,36,12.00
2013,09,01,07,37,12.10
2013,09,01,07,38,12.10
2013,09,01,07,39,12.10
2013,09,01,07,40,12.10
2013,09,01,07,41,12.10
2013,09,01,07,42,12.10
2013,09,01,07,43,12.20
2013,09,01,07,44,12.20
2013,09,01,07,45,12.20
2013,09,01,07,46,12.20
2013,09,01,07,47,12.20
2013,09,01,07,48,12.30
2013,09,01,07,49,12.30
2013,09,01,07,50,12.40
2013,09,01,07,51,12.40
2013,09,01,07,52,12.50
2013,09,01,07,53,12.50
2013,09,01,07,54,12.60
2013,09,01,07,55,12.60
2013,09,01,07,56,12.60
2013,09,01,07,57,12.70
2013,09,01,07,58,12.70
2013,09,01,07,59,12.70
2013,09,01,08,00,12.80
2013,09,01,08,01,12.80
2013,09,01,08,02,12.80
2013,09,01,08,03,12.80
2013,09,01,08,04,12.90
2013,09,01,08,05,12.90
2013,09,01,08,06,12.90
2013,09,01,08,07,13.00
2013,09,01,08,08,13.00
2013,09,01,08,09,13.10
2013,09,01,08,10,13.10
2013,09,01,08,11,13.10
2013,09,01,08,12,13.10
2013,09,01,08,13,13.20
2013,09,01,08,14,13.20
2013,09,01,08,15,13.20
2013,09,01,08,16,13.20
2013,09,01,08,17,13.20
2013,09,01,08,18,13.20
2013,09,01,08,19,13.30
2013,09,01,08,20,13.30
2013,09,01,08,21,13.30
2013,09,01,08,22,13.40
2013,09,01,08,23,13.40
2013,09,01,08,24,13.40
2013,09,01,08,25,13.50
2013,09,01,08,26,13.50
2013,09,01,08,27,13.60
2013,09,01,08,28,13.60
2013,09,01,08,29,13.70
2013,09,01,08,30,13.70
2013,09,01,08,31,13.80
2013,09,01,08,32,13.80
2013,09,01,08,33,13.90
2013,09,01,08,34,13.90
2013,09,01,08,35,14.00
2013,09,01,08,36,14.10
2013,09,01,08,37,14.10
2013,09,01,08,38,14.20
2013,09,01,08,39,14.30
2013,09,01,08,40,14.40
2013,09,01,08,41,14.50
2013,09,01,08,42,14.50
2013,09,01,08,43,14.60
2013,09,01,08,44,14.70
2013,09,01,08,45,14.80
2013,09,01,08,46,14.90
2013,09,01,08,47,14.90
2013,09,01,08,48,15.00
2013,09,01,08,49,15.10
2013,09,01,08,50,15.20
2013,09,01,08,51,15.30
2013,09,01,08,52,15.30
2013,09,01,08,53,15.40
2013,09,01,08,54,15.40
2013,09,01,08,55,15.50
2013,09,01,08,56,15.50
2013,09,01,08,57,15.60
2013,09,01,08,58,15.70
2013,09,01,08,59,15.70
2013,09,01,09,00,15.70
2013,09,01,09,01,15.70
2013,09,01,09,02,15.80
2013,09,01,09,03,15.80
2013,09,01,09,04,15.90
2013,09,01,09,05,15.90
2013,09,01,09,06,15.90
2013,09,01,09,07,16.00
2013,09,01,09,08,15.90
2013,09,01,09,09,15.90
2013,09,01,09,10,15.90
2013,09,01,09,11,15.90
2013,09,01,09,12,15.80
2013,09,01,09,13,15.80
2013,09,01,09,14,15.80
2013,09,01,09,15,15.80
2013,09,01,09,16,15.80
2013,09,01,09,17,15.80
2013,09,01,09,18,15.70
2013,09,01,09,19,15.70
2013,09,01,09,20,15.70
2013,09,01,09,21,15.70
2013,09,01,09,22,15.60
2013,09,01,09,23,15.60
2013,09,01,09,24,15.60
2013,09,01,09,25,15.60
2013,09,01,09,26,15.60
2013,09,01,09,27,15.60
2013,09,01,09,28,15.60
2013,09,01,09,29,15.60
2013,09,01,09,30,15.60
2013,09,01,09,31,15.60
2013,09,01,09,32,15.60
2013,09,01,09,33,15.70
2013,09,01,09,34,15.70
2013,09,01,09,35,15.80
2013,09,01,09,36,15.80
2013,09,01,09,37,15.80
2013,09,01,09,38,15.90
2013,09,01,09,39,15.90
2013,09,01,09,40,16.00
2013,09,01,09,41,16.10
2013,09,01,09,42,16.10
2013,09,01,09,43,16.20
2013,09,01,09,44,16.20
2013,09,01,09,45,16.30
2013,09,01,09,46,16.30
2013,09,01,09,47,16.30
2013,09,01,09,48,16.40
2013,09,01,09,49,16.40
2013,09,01,09,50,16.50
2013,09,01,09,51,16.50
2013,09,01,09,52,16.60
2013,09,01,09,53,16.60
2013,09,01,09,54,16.70
2013,09,01,09,55,16.70
2013,09,01,09,56,16.70
2013,09,01,09,57,16.80
2013,09,01,09,58,16.80
2013,09,01,09,59,16.90
2013,09,01,10,00,16.90
2013,09,01,10,01,17.00
2013,09,01,10,02,17.00
2013,09,01,10,03,17.10
2013,09,01,10,04,17.20
2013,09,01,10,05,17.20
2013,09,01,10,06,17.30
2013,09,01,10,07,17.30
2013,09,01,10,08,17.40
2013,09,01,10,09,17.50
2013,09,01,10,10,17.60
2013,09,01,10,11,17.70
2013,09,01,10,12,17.70
2013,09,01,10,13,17.80
2013,09,01,10,14,17.90
2013,09,01,10,15,17.90
2013,09,01,10,16,18.00
2013,09,01,10,17,18.10
2013,09,01,10,18,18.10
2013,09,01,10,19,18.10
2013,09,01,10,20,18.20
2013,09,01,10,21,18.20
2013,09,01,10,22,18.20
2013,09,01,10,23,18.30
2013,09,01,10,24,18.30
2013,09,01,10,25,18.30
2013,09,01,10,26,18.30
2013,09,01,10,27,18.40
2013,09,01,10,28,18.40
2013,09,01,10,29,18.50
2013,09,01,10,30,18.50
2013,09,01,10,31,18.60
2013,09,01,10,32,18.70
2013,09,01,10,33,18.70
2013,09,01,10,34,18.80
2013,09,01,10,35,18.90
2013,09,01,10,36,18.90
2013,09,01,10,37,19.00
2013,09,01,10,38,19.10
2013,09,01,10,39,19.10
2013,09,01,10,40,19.10
2013,09,01,10,41,19.10
2013,09,01,10,42,19.10
2013,09,01,10,43,19.20
2013,09,01,10,44,19.20
2013,09,01,10,45,19.20
2013,09,01,10,46,19.20
2013,09,01,10,47,19.30
2013,09,01,10,48,19.30
2013,09,01,10,49,19.30
2013,09,01,10,50,19.40
2013,09,01,10,51,19.40
2013,09,01,10,52,19.40
2013,09,01,10,53,19.40
2013,09,01,10,54,19.30
2013,09,01,10,55,19.30
2013,09,01,10,56,19.30
2013,09,01,10,57,19.30
2013,09,01,10,58,19.30
2013,09,01,10,59,19.30
2013,09,01,11,00,19.30
2013,09,01,11,01,19.30
2013,09,01,11,02,19.40
2013,09,01,11,03,19.40
2013,09,01,11,04,19.40
2013,09,01,11,05,19.40
2013,09,01,11,06,19.40
2013,09,01,11,07,19.40
2013,09,01,11,08,19.30
2013,09,01,11,09,19.30
2013,09,01,11,10,19.30
2013,09,01,11,11,19.30
2013,09,01,11,12,19.30
2013,09,01,11,13,19.30
2013,09,01,11,14,19.30
2013,09,01,11,15,19.30
2013,09,01,11,16,19.40
2013,09,01,11,17,19.50
2013,09,01,11,18,19.50
2013,09,01,11,19,19.50
2013,09,01,11,20,19.50
2013,09,01,11,21,19.50
2013,09,01,11,22,19.50
2013,09,01,11,23,19.50
2013,09,01,11,24,19.60
2013,09,01,11,25,19.60
2013,09,01,11,26,19.70
2013,09,01,11,27,19.80
2013,09,01,11,28,19.80
2013,09,01,11,29,19.90
2013,09,01,11,30,19.90
2013,09,01,11,31,20.00
2013,09,01,11,32,20.00
2013,09,01,11,33,20.10
2013,09,01,11,34,20.20
2013,09,01,11,35,20.20
2013,09,01,11,36,20.30
2013,09,01,11,37,20.30
2013,09,01,11,38,20.40
2013,09,01,11,39,20.40
2013,09,01,11,40,20.40
2013,09,01,11,41,20.40
2013,09,01,11,42,20.40
2013,09,01,11,43,20.40
2013,09,01,11,44,20.40
2013,09,01,11,45,20.30
2013,09,01,11,46,20.30
2013,09,01,11,47,20.30
2013,09,01,11,48,20.30
2013,09,01,11,49,20.30
2013,09,01,11,50,20.20
2013,09,01,11,51,20.20
2013,09,01,11,52,20.20
2013,09,01,11,53,20.20
2013,09,01,11,54,20.20
2013,09,01,11,55,20.20
2013,09,01,11,56,20.20
2013,09,01,11,57,20.20
2013,09,01,11,58,20.20
2013,09,01,11,59,20.20
2013,09,01,12,00,20.30
2013,09,01,12,01,20.20
2013,09,01,12,02,20.20
2013,09,01,12,03,20.10
2013,09,01,12,04,20.10
2013,09,01,12,05,20.10
2013,09,01,12,06,20.10
2013,09,01,12,07,20.10
2013,09,01,12,08,20.20
2013,09,01,12,09,20.30
2013,09,01,12,10,20.30
2013,09,01,12,11,20.40
2013,09,01,12,12,20.40
2013,09,01,12,13,20.50
2013,09,01,12,14,20.60
2013,09,01,12,15,20.70
2013,09,01,12,16,20.70
2013,09,01,12,17,20.80
2013,09,01,12,18,20.80
2013,09,01,12,19,20.80
2013,09,01,12,20,20.80
2013,09,01,12,21,20.80
2013,09,01,12,22,20.80
2013,09,01,12,23,20.80
2013,09,01,12,24,20.80
2013,09,01,12,25,20.80
2013,09,01,12,26,20.80
2013,09,01,12,27,20.80
2013,09,01,12,28,20.80
2013,09,01,12,29,20.80
2013,09,01,12,30,20.80
2013,09,01,12,31,20.80
2013,09,01,12,32,20.80
2013,09,01,12,33,20.80
2013,09,01,12,34,20.90
2013,09,01,12,35,20.90
2013,09,01,12,36,20.90
2013,09,01,12,37,21.00
2013,09,01,12,38,21.10
2013,09,01,12,39,21.10
2013,09,01,12,40,21.20
2013,09,01,12,41,21.30
2013,09,01,12,42,21.30
2013,09,01,12,43,21.30
2013,09,01,12,44,21.30
2013,09,01,12,45,21.40
2013,09,01,12,46,21.40
2013,09,01,12,47,21.50
2013,09,01,12,48,21.50
2013,09,01,12,49,21.70
2013,09,01,12,50,21.70
2013,09,01,12,51,21.80
2013,09,01,12,52,21.90
2013,09,01,12,53,22.00
2013,09,01,12,54,22.10
2013,09,01,12,55,22.20
2013,09,01,12,56,22.20
2013,09,01,12,57,22.30
2013,09,01,12,58,22.30
2013,09,01,12,59,22.30
2013,09,01,13,00,22.30
2013,09,01,13,01,22.30
2013,09,01,13,02,22.20
2013,09,01,13,03,22.20
2013,09,01,13,04,22.10
2013,09,01,13,05,22.10
2013,09,01,13,06,22.10
2013,09,01,13,07,22.00
2013,09,01,13,08,22.00
2013,09,01,13,09,22.00
2013,09,01,13,10,21.90
2013,09,01,13,11,21.90
2013,09,01,13,12,21.90
2013,09,01,13,13,21.90
2013,09,01,13,14,21.90
2013,09,01,13,15,21.90
2013,09,01,13,16,22.00
2013,09,01,13,17,22.10
2013,09,01,13,18,22.10
2013,09,01,13,19,22.20
2013,09,01,13,20,22.30
2013,09,01,13,21,22.30
2013,09,01,13,22,22.30
2013,09,01,13,23,22.20
2013,09,01,13,24,22.20
2013,09,01,13,25,22.20
2013,09,01,13,26,22.20
2013,09,01,13,27,22.20
2013,09,01,13,28,22.30
2013,09,01,13,29,22.30
2013,09,01,13,30,22.30
2013,09,01,13,31,22.40
2013,09,01,13,32,22.40
2013,09,01,13,33,22.50
2013,09,01,13,34,22.60
2013,09,01,13,35,22.60
2013,09,01,13,36,22.70
2013,09,01,13,37,22.70
2013,09,01,13,38,22.70
2013,09,01,13,39,22.80
2013,09,01,13,40,22.80
2013,09,01,13,41,22.80
2013,09,01,13,42,22.80
2013,09,01,13,43,22.80
2013,09,01,13,44,22.70
2013,09,01,13,45,22.60
2013,09,01,13,46,22.60
2013,09,01,13,47,22.50
2013,09,01,13,48,22.40
2013,09,01,13,49,22.40
2013,09,01,13,50,22.40
2013,09,01,13,51,22.30
2013,09,01,13,52,22.40
2013,09,01,13,53,22.40
2013,09,01,13,54,22.40
2013,09,01,13,55,22.50
2013,09,01,13,56,22.50
2013,09,01,13,57,22.60
2013,09,01,13,58,22.60
2013,09,01,13,59,22.60
2013,09,01,14,00,22.70
2013,09,01,14,01,22.70
2013,09,01,14,02,22.80
2013,09,01,14,03,22.80
2013,09,01,14,04,22.80
2013,09,01,14,05,22.80
2013,09,01,14,06,22.90
2013,09,01,14,07,22.90
2013,09,01,14,08,23.00
2013,09,01,14,09,23.00
2013,09,01,14,10,23.00
2013,09,01,14,11,23.10
2013,09,01,14,12,23.10
2013,09,01,14,13,23.10
2013,09,01,14,14,23.20
2013,09,01,14,15,23.20
2013,09,01,14,16,23.30
2013,09,01,14,17,23.30
2013,09,01,14,18,23.30
2013,09,01,14,19,23.30
2013,09,01,14,20,23.30
2013,09,01,14,21,23.20
2013,09,01,14,22,23.20
2013,09,01,14,23,23.20
2013,09,01,14,24,23.20
2013,09,01,14,25,23.30
2013,09,01,14,26,23.30
2013,09,01,14,27,23.30
2013,09,01,14,28,23.20
2013,09,01,14,29,23.20
2013,09,01,14,30,23.10
2013,09,01,14,31,23.10
2013,09,01,14,32,23.10
2013,09,01,14,33,23.10
2013,09,01,14,34,23.10
2013,09,01,14,35,23.10
2013,09,01,14,36,23.20
2013,09,01,14,37,23.20
2013,09,01,14,38,23.20
2013,09,01,14,39,23.20
2013,09,01,14,40,23.20
2013,09,01,14,41,23.30
2013,09,01,14,42,23.30
2013,09,01,14,43,23.30
2013,09,01,14,44,23.40
2013,09,01,14,45,23.40
2013,09,01,14,46,23.50
2013,09,01,14,47,23.50
2013,09,01,14,48,23.60
2013,09,01,14,49,23.70
2013,09,01,14,50,23.70
2013,09,01,14,51,23.80
2013,09,01,14,52,23.90
2013,09,01,14,53,23.90
2013,09,01,14,54,24.00
2013,09,01,14,55,24.00
2013,09,01,14,56,24.10
2013,09,01,14,57,24.10
2013,09,01,14,58,24.10
2013,09,01,14,59,24.20
2013,09,01,15,00,24.20
2013,09,01,15,01,24.30
2013,09,01,15,02,24.40
2013,09,01,15,03,24.50
2013,09,01,15,04,24.60
2013,09,01,15,05,24.60
2013,09,01,15,06,24.70
2013,09,01,15,07,24.70
2013,09,01,15,08,24.70
2013,09,01,15,09,24.70
2013,09,01,15,10,24.70
2013,09,01,15,11,24.70
2013,09,01,15,12,24.60
2013,09,01,15,13,24.60
2013,09,01,15,14,24.50
2013,09,01,15,15,24.40
2013,09,01,15,16,24.40
2013,09,01,15,17,24.40
2013,09,01,15,18,24.40
2013,09,01,15,19,24.50
2013,09,01,15,20,24.50
2013,09,01,15,21,24.50
2013,09,01,15,22,24.50
2013,09,01,15,23,24.50
2013,09,01,15,24,24.50
2013,09,01,15,25,24.60
2013,09,01,15,26,24.60
2013,09,01,15,27,24.60
2013,09,01,15,28,24.60
2013,09,01,15,29,24.60
2013,09,01,15,30,24.60
2013,09,01,15,31,24.60
2013,09,01,15,32,24.60
2013,09,01,15,33,24.60
2013,09,01,15,34,24.50
2013,09,01,15,35,24.50
2013,09,01,15,36,24.50
2013,09,01,15,37,24.50
2013,09,01,15,38,24.50
2013,09,01,15,39,24.50
2013,09,01,15,40,24.50
2013,09,01,15,41,24.50
2013,09,01,15,42,24.50
2013,09,01,15,43,24.50
2013,09,01,15,44,24.50
2013,09,01,15,45,24.50
2013,09,01,15,46,24.50
2013,09,01,15,47,24.50
2013,09,01,15,48,24.50
2013,09,01,15,49,24.50
2013,09,01,15,50,24.40
2013,09,01,15,51,24.40
2013,09,01,15,52,24.40
2013,09,01,15,53,24.40
2013,09,01,15,54,24.40
2013,09,01,15,55,24.40
2013,09,01,15,56,24.40
2013,09,01,15,57,24.40
2013,09,01,15,58,24.40
2013,09,01,15,59,24.40
2013,09,01,16,00,24.40
2013,09,01,16,01,24.50
2013,09,01,16,02,24.50
2013,09,01,16,03,24.50
2013,09,01,16,04,24.60
2013,09,01,16,05,24.70
2013,09,01,16,06,24.70
2013,09,01,16,07,24.70
2013,09,01,16,08,24.80
2013,09,01,16,09,24.80
2013,09,01,16,10,24.80
2013,09,01,16,11,24.80
2013,09,01,16,12,24.70
2013,09,01,16,13,24.70
2013,09,01,16,14,24.70
2013,09,01,16,15,24.60
2013,09,01,16,16,24.60
2013,09,01,16,17,24.60
2013,09,01,16,18,24.60
2013,09,01,16,19,24.60
2013,09,01,16,20,24.70
2013,09,01,16,21,24.70
2013,09,01,16,22,24.70
2013,09,01,16,23,24.80
2013,09,01,16,24,24.80
2013,09,01,16,25,24.80
2013,09,01,16,26,24.90
2013,09,01,16,27,24.90
2013,09,01,16,28,24.90
2013,09,01,16,29,25.00
2013,09,01,16,30,25.00
2013,09,01,16,31,25.00
2013,09,01,16,32,25.00
2013,09,01,16,33,25.00
2013,09,01,16,34,25.10
2013,09,01,16,35,25.10
2013,09,01,16,36,25.10
2013,09,01,16,37,25.10
2013,09,01,16,38,25.00
2013,09,01,16,39,25.00
2013,09,01,16,40,24.90
2013,09,01,16,41,24.90
2013,09,01,16,42,24.90
2013,09,01,16,43,24.80
2013,09,01,16,44,24.80
2013,09,01,16,45,24.80
2013,09,01,16,46,24.70
2013,09,01,16,47,24.70
2013,09,01,16,48,24.70
2013,09,01,16,49,24.70
2013,09,01,16,50,24.80
2013,09,01,16,51,24.80
2013,09,01,16,52,24.80
2013,09,01,16,53,24.80
2013,09,01,16,54,24.70
2013,09,01,16,55,24.70
2013,09,01,16,56,24.70
2013,09,01,16,57,24.70
2013,09,01,16,58,24.70
2013,09,01,16,59,24.70
2013,09,01,17,00,24.60
2013,09,01,17,01,24.60
2013,09,01,17,02,24.60
2013,09,01,17,03,24.50
2013,09,01,17,04,24.50
2013,09,01,17,05,24.50
2013,09,01,17,06,24.60
2013,09,01,17,07,24.60
2013,09,01,17,08,24.60
2013,09,01,17,09,24.60
2013,09,01,17,10,24.70
2013,09,01,17,11,24.70
2013,09,01,17,12,24.80
2013,09,01,17,13,24.80
2013,09,01,17,14,24.90
2013,09,01,17,15,24.90
2013,09,01,17,16,25.00
2013,09,01,17,17,25.00
2013,09,01,17,18,25.00
2013,09,01,17,19,25.00