Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,05,00,00,14.20
2011,09,05,00,01,14.20
2011,09,05,00,02,14.20
2011,09,05,00,03,14.20
2011,09,05,00,04,14.20
2011,09,05,00,05,14.20
2011,09,05,00,06,14.20
2011,09,05,00,07,14.20
2011,09,05,00,08,14.20
2011,09,05,00,09,14.20
2011,09,05,00,10,14.20
2011,09,05,00,11,14.20
2011,09,05,00,12,14.20
2011,09,05,00,13,14.20
2011,09,05,00,14,14.20
2011,09,05,00,15,14.20
2011,09,05,00,16,14.20
2011,09,05,00,17,14.20
2011,09,05,00,18,14.20
2011,09,05,00,19,14.20
2011,09,05,00,20,14.20
2011,09,05,00,21,14.20
2011,09,05,00,22,14.20
2011,09,05,00,23,14.20
2011,09,05,00,24,14.10
2011,09,05,00,25,14.10
2011,09,05,00,26,14.10
2011,09,05,00,27,14.10
2011,09,05,00,28,14.10
2011,09,05,00,29,14.00
2011,09,05,00,30,14.00
2011,09,05,00,31,14.00
2011,09,05,00,32,14.00
2011,09,05,00,33,13.90
2011,09,05,00,34,13.90
2011,09,05,00,35,13.90
2011,09,05,00,36,13.90
2011,09,05,00,37,13.80
2011,09,05,00,38,13.80
2011,09,05,00,39,13.80
2011,09,05,00,40,13.70
2011,09,05,00,41,13.70
2011,09,05,00,42,13.70
2011,09,05,00,43,13.70
2011,09,05,00,44,13.70
2011,09,05,00,45,13.60
2011,09,05,00,46,13.60
2011,09,05,00,47,13.60
2011,09,05,00,48,13.60
2011,09,05,00,49,13.60
2011,09,05,00,50,13.60
2011,09,05,00,51,13.60
2011,09,05,00,52,13.60
2011,09,05,00,53,13.60
2011,09,05,00,54,13.60
2011,09,05,00,55,13.60
2011,09,05,00,56,13.50
2011,09,05,00,57,13.50
2011,09,05,00,58,13.40
2011,09,05,00,59,13.40
2011,09,05,01,00,13.30
2011,09,05,01,01,13.30
2011,09,05,01,02,13.30
2011,09,05,01,03,13.20
2011,09,05,01,04,13.20
2011,09,05,01,05,13.10
2011,09,05,01,06,13.10
2011,09,05,01,07,13.00
2011,09,05,01,08,13.00
2011,09,05,01,09,13.00
2011,09,05,01,10,12.90
2011,09,05,01,11,12.90
2011,09,05,01,12,12.90
2011,09,05,01,13,12.90
2011,09,05,01,14,12.90
2011,09,05,01,15,12.90
2011,09,05,01,16,12.90
2011,09,05,01,17,12.90
2011,09,05,01,18,12.90
2011,09,05,01,19,12.90
2011,09,05,01,20,12.90
2011,09,05,01,21,12.90
2011,09,05,01,22,12.90
2011,09,05,01,23,12.90
2011,09,05,01,24,12.90
2011,09,05,01,25,12.90
2011,09,05,01,26,12.90
2011,09,05,01,27,12.90
2011,09,05,01,28,12.90
2011,09,05,01,29,12.90
2011,09,05,01,30,13.00
2011,09,05,01,31,13.00
2011,09,05,01,32,13.00
2011,09,05,01,33,13.00
2011,09,05,01,34,13.00
2011,09,05,01,35,13.00
2011,09,05,01,36,13.10
2011,09,05,01,37,13.10
2011,09,05,01,38,13.10
2011,09,05,01,39,13.10
2011,09,05,01,40,13.10
2011,09,05,01,41,13.20
2011,09,05,01,42,13.20
2011,09,05,01,43,13.20
2011,09,05,01,44,13.20
2011,09,05,01,45,13.20
2011,09,05,01,46,13.20
2011,09,05,01,47,13.20
2011,09,05,01,48,13.20
2011,09,05,01,49,13.20
2011,09,05,01,50,13.30
2011,09,05,01,51,13.30
2011,09,05,01,52,13.30
2011,09,05,01,53,13.30
2011,09,05,01,54,13.30
2011,09,05,01,55,13.30
2011,09,05,01,56,13.30
2011,09,05,01,57,13.30
2011,09,05,01,58,13.30
2011,09,05,01,59,13.30
2011,09,05,02,00,13.30
2011,09,05,02,01,13.30
2011,09,05,02,02,13.20
2011,09,05,02,03,13.20
2011,09,05,02,04,13.10
2011,09,05,02,05,13.10
2011,09,05,02,06,13.00
2011,09,05,02,07,13.00
2011,09,05,02,08,12.90
2011,09,05,02,09,12.90
2011,09,05,02,10,12.90
2011,09,05,02,11,12.80
2011,09,05,02,12,12.80
2011,09,05,02,13,12.90
2011,09,05,02,14,12.90
2011,09,05,02,15,12.90
2011,09,05,02,16,12.90
2011,09,05,02,17,12.90
2011,09,05,02,18,12.80
2011,09,05,02,19,12.80
2011,09,05,02,20,12.80
2011,09,05,02,21,12.80
2011,09,05,02,22,12.80
2011,09,05,02,23,12.80
2011,09,05,02,24,12.80
2011,09,05,02,25,12.80
2011,09,05,02,26,12.80
2011,09,05,02,27,12.80
2011,09,05,02,28,12.80
2011,09,05,02,29,12.80
2011,09,05,02,30,12.80
2011,09,05,02,31,12.80
2011,09,05,02,32,12.70
2011,09,05,02,33,12.70
2011,09,05,02,34,12.70
2011,09,05,02,35,12.60
2011,09,05,02,36,12.60
2011,09,05,02,37,12.50
2011,09,05,02,38,12.50
2011,09,05,02,39,12.50
2011,09,05,02,40,12.40
2011,09,05,02,41,12.40
2011,09,05,02,42,12.40
2011,09,05,02,43,12.40
2011,09,05,02,44,12.30
2011,09,05,02,45,12.30
2011,09,05,02,46,12.30
2011,09,05,02,47,12.30
2011,09,05,02,48,12.30
2011,09,05,02,49,12.30
2011,09,05,02,50,12.30
2011,09,05,02,51,12.30
2011,09,05,02,52,12.30
2011,09,05,02,53,12.30
2011,09,05,02,54,12.30
2011,09,05,02,55,12.30
2011,09,05,02,56,12.30
2011,09,05,02,57,12.30
2011,09,05,02,58,12.30
2011,09,05,02,59,12.30
2011,09,05,03,00,12.20
2011,09,05,03,01,12.20
2011,09,05,03,02,12.10
2011,09,05,03,03,12.10
2011,09,05,03,04,12.10
2011,09,05,03,05,12.20
2011,09,05,03,06,12.20
2011,09,05,03,07,12.20
2011,09,05,03,08,12.20
2011,09,05,03,09,12.20
2011,09,05,03,10,12.20
2011,09,05,03,11,12.20
2011,09,05,03,12,12.10
2011,09,05,03,13,12.10
2011,09,05,03,14,12.10
2011,09,05,03,15,12.00
2011,09,05,03,16,12.00
2011,09,05,03,17,12.00
2011,09,05,03,18,12.00
2011,09,05,03,19,12.00
2011,09,05,03,20,12.00
2011,09,05,03,21,12.00
2011,09,05,03,22,12.00
2011,09,05,03,23,12.00
2011,09,05,03,24,12.00
2011,09,05,03,25,12.00
2011,09,05,03,26,11.90
2011,09,05,03,27,11.90
2011,09,05,03,28,11.90
2011,09,05,03,29,11.90
2011,09,05,03,30,11.90
2011,09,05,03,31,11.80
2011,09,05,03,32,11.80
2011,09,05,03,33,11.90
2011,09,05,03,34,11.90
2011,09,05,03,35,11.80
2011,09,05,03,36,11.80
2011,09,05,03,37,11.80
2011,09,05,03,38,11.80
2011,09,05,03,39,11.80
2011,09,05,03,40,11.80
2011,09,05,03,41,11.80
2011,09,05,03,42,11.80
2011,09,05,03,43,11.80
2011,09,05,03,44,11.80
2011,09,05,03,45,11.80
2011,09,05,03,46,11.80
2011,09,05,03,47,11.80
2011,09,05,03,48,11.80
2011,09,05,03,49,11.80
2011,09,05,03,50,11.90
2011,09,05,03,51,11.90
2011,09,05,03,52,11.90
2011,09,05,03,53,11.90
2011,09,05,03,54,11.90
2011,09,05,03,55,11.90
2011,09,05,03,56,11.80
2011,09,05,03,57,11.80
2011,09,05,03,58,11.80
2011,09,05,03,59,11.70
2011,09,05,04,00,11.70
2011,09,05,04,01,11.70
2011,09,05,04,02,11.60
2011,09,05,04,03,11.60
2011,09,05,04,04,11.60
2011,09,05,04,05,11.60
2011,09,05,04,06,11.60
2011,09,05,04,07,11.60
2011,09,05,04,08,11.60
2011,09,05,04,09,11.70
2011,09,05,04,10,11.70
2011,09,05,04,11,11.80
2011,09,05,04,12,11.80
2011,09,05,04,13,11.80
2011,09,05,04,14,11.80
2011,09,05,04,15,11.80
2011,09,05,04,16,11.80
2011,09,05,04,17,11.90
2011,09,05,04,18,11.90
2011,09,05,04,19,11.90
2011,09,05,04,20,11.90
2011,09,05,04,21,11.90
2011,09,05,04,22,11.90
2011,09,05,04,23,11.90
2011,09,05,04,24,11.80
2011,09,05,04,25,11.80
2011,09,05,04,26,11.80
2011,09,05,04,27,11.80
2011,09,05,04,28,11.80
2011,09,05,04,29,11.80
2011,09,05,04,30,11.80
2011,09,05,04,31,11.80
2011,09,05,04,32,11.80
2011,09,05,04,33,11.80
2011,09,05,04,34,11.90
2011,09,05,04,35,11.90
2011,09,05,04,36,11.90
2011,09,05,04,37,11.90
2011,09,05,04,38,11.90
2011,09,05,04,39,11.90
2011,09,05,04,40,11.90
2011,09,05,04,41,12.00
2011,09,05,04,42,12.00
2011,09,05,04,43,12.00
2011,09,05,04,44,12.00
2011,09,05,04,45,12.00
2011,09,05,04,46,12.00
2011,09,05,04,47,12.00
2011,09,05,04,48,12.00
2011,09,05,04,49,12.10
2011,09,05,04,50,12.10
2011,09,05,04,51,12.10
2011,09,05,04,52,12.10
2011,09,05,04,53,12.10
2011,09,05,04,54,12.10
2011,09,05,04,55,12.10
2011,09,05,04,56,12.10
2011,09,05,04,57,12.10
2011,09,05,04,58,12.00
2011,09,05,04,59,12.00
2011,09,05,05,00,12.00
2011,09,05,05,01,12.00
2011,09,05,05,02,12.10
2011,09,05,05,03,12.10
2011,09,05,05,04,12.10
2011,09,05,05,05,12.10
2011,09,05,05,06,12.10
2011,09,05,05,07,12.20
2011,09,05,05,08,12.20
2011,09,05,05,09,12.20
2011,09,05,05,10,12.20
2011,09,05,05,11,12.20
2011,09,05,05,12,12.10
2011,09,05,05,13,12.00
2011,09,05,05,14,12.00
2011,09,05,05,15,11.90
2011,09,05,05,16,11.80
2011,09,05,05,17,11.80
2011,09,05,05,18,11.80
2011,09,05,05,19,11.80
2011,09,05,05,20,11.80
2011,09,05,05,21,11.80
2011,09,05,05,22,11.70
2011,09,05,05,23,11.70
2011,09,05,05,24,11.70
2011,09,05,05,25,11.60
2011,09,05,05,26,11.60
2011,09,05,05,27,11.60
2011,09,05,05,28,11.60
2011,09,05,05,29,11.60
2011,09,05,05,30,11.60
2011,09,05,05,31,11.60
2011,09,05,05,32,11.60
2011,09,05,05,33,11.60
2011,09,05,05,34,11.60
2011,09,05,05,35,11.60
2011,09,05,05,36,11.60
2011,09,05,05,37,11.50
2011,09,05,05,38,11.40
2011,09,05,05,39,11.40
2011,09,05,05,40,11.40
2011,09,05,05,41,11.40
2011,09,05,05,42,11.40
2011,09,05,05,43,11.40
2011,09,05,05,44,11.40
2011,09,05,05,45,11.40
2011,09,05,05,46,11.40
2011,09,05,05,47,11.40
2011,09,05,05,48,11.40
2011,09,05,05,49,11.40
2011,09,05,05,50,11.40
2011,09,05,05,51,11.30
2011,09,05,05,52,11.30
2011,09,05,05,53,11.20
2011,09,05,05,54,11.20
2011,09,05,05,55,11.10
2011,09,05,05,56,11.10
2011,09,05,05,57,11.10
2011,09,05,05,58,11.00
2011,09,05,05,59,10.90
2011,09,05,06,00,10.90
2011,09,05,06,01,10.90
2011,09,05,06,02,10.90
2011,09,05,06,03,10.90
2011,09,05,06,04,10.90
2011,09,05,06,05,10.90
2011,09,05,06,06,10.80
2011,09,05,06,07,10.80
2011,09,05,06,08,10.80
2011,09,05,06,09,10.90
2011,09,05,06,10,10.90
2011,09,05,06,11,10.90
2011,09,05,06,12,10.90
2011,09,05,06,13,10.90
2011,09,05,06,14,11.00
2011,09,05,06,15,11.10
2011,09,05,06,16,11.10
2011,09,05,06,17,11.10
2011,09,05,06,18,11.10
2011,09,05,06,19,11.10
2011,09,05,06,20,11.10
2011,09,05,06,21,11.10
2011,09,05,06,22,11.10
2011,09,05,06,23,11.10
2011,09,05,06,24,11.10
2011,09,05,06,25,11.10
2011,09,05,06,26,11.10
2011,09,05,06,27,11.10
2011,09,05,06,28,11.10
2011,09,05,06,29,11.10
2011,09,05,06,30,11.10
2011,09,05,06,31,11.10
2011,09,05,06,32,11.00
2011,09,05,06,33,10.90
2011,09,05,06,34,10.90
2011,09,05,06,35,10.90
2011,09,05,06,36,10.80
2011,09,05,06,37,10.80
2011,09,05,06,38,10.80
2011,09,05,06,39,10.80
2011,09,05,06,40,10.70
2011,09,05,06,41,10.70
2011,09,05,06,42,10.60
2011,09,05,06,43,10.60
2011,09,05,06,44,10.60
2011,09,05,06,45,10.60
2011,09,05,06,46,10.60
2011,09,05,06,47,10.60
2011,09,05,06,48,10.60
2011,09,05,06,49,10.60
2011,09,05,06,50,10.60
2011,09,05,06,51,10.60
2011,09,05,06,52,10.60
2011,09,05,06,53,10.60
2011,09,05,06,54,10.60
2011,09,05,06,55,10.60
2011,09,05,06,56,10.70
2011,09,05,06,57,10.70
2011,09,05,06,58,10.70
2011,09,05,06,59,10.70
2011,09,05,07,00,10.70
2011,09,05,07,01,10.70
2011,09,05,07,02,10.70
2011,09,05,07,03,10.70
2011,09,05,07,04,10.70
2011,09,05,07,05,10.60
2011,09,05,07,06,10.60
2011,09,05,07,07,10.60
2011,09,05,07,08,10.60
2011,09,05,07,09,10.60
2011,09,05,07,10,10.60
2011,09,05,07,11,10.60
2011,09,05,07,12,10.60
2011,09,05,07,13,10.60
2011,09,05,07,14,10.60
2011,09,05,07,15,10.60
2011,09,05,07,16,10.60
2011,09,05,07,17,10.60
2011,09,05,07,18,10.70
2011,09,05,07,19,10.70
2011,09,05,07,20,10.70
2011,09,05,07,21,10.80
2011,09,05,07,22,10.90
2011,09,05,07,23,10.90
2011,09,05,07,24,10.90
2011,09,05,07,25,11.00
2011,09,05,07,26,11.10
2011,09,05,07,27,11.10
2011,09,05,07,28,11.10
2011,09,05,07,29,11.10
2011,09,05,07,30,11.10
2011,09,05,07,31,11.10
2011,09,05,07,32,11.10
2011,09,05,07,33,11.20
2011,09,05,07,34,11.30
2011,09,05,07,35,11.40
2011,09,05,07,36,11.40
2011,09,05,07,37,11.50
2011,09,05,07,38,11.60
2011,09,05,07,39,11.60
2011,09,05,07,40,11.70
2011,09,05,07,41,11.70
2011,09,05,07,42,11.70
2011,09,05,07,43,11.70
2011,09,05,07,44,11.70
2011,09,05,07,45,11.70
2011,09,05,07,46,11.70
2011,09,05,07,47,11.80
2011,09,05,07,48,11.80
2011,09,05,07,49,11.80
2011,09,05,07,50,11.90
2011,09,05,07,51,12.10
2011,09,05,07,52,12.10
2011,09,05,07,53,12.30
2011,09,05,07,54,12.30
2011,09,05,07,55,12.40
2011,09,05,07,56,12.50
2011,09,05,07,57,12.60
2011,09,05,07,58,12.70
2011,09,05,07,59,12.70
2011,09,05,08,00,12.80
2011,09,05,08,01,12.80
2011,09,05,08,02,12.90
2011,09,05,08,03,13.00
2011,09,05,08,04,13.00
2011,09,05,08,05,13.10
2011,09,05,08,06,13.20
2011,09,05,08,07,13.20
2011,09,05,08,08,13.30
2011,09,05,08,09,13.30
2011,09,05,08,10,13.40
2011,09,05,08,11,13.50
2011,09,05,08,12,13.50
2011,09,05,08,13,13.60
2011,09,05,08,14,13.70
2011,09,05,08,15,13.70
2011,09,05,08,16,13.80
2011,09,05,08,17,13.80
2011,09,05,08,18,13.90
2011,09,05,08,19,13.90
2011,09,05,08,20,14.00
2011,09,05,08,21,14.10
2011,09,05,08,22,14.10
2011,09,05,08,23,14.20
2011,09,05,08,24,14.20
2011,09,05,08,25,14.20
2011,09,05,08,26,14.30
2011,09,05,08,27,14.40
2011,09,05,08,28,14.40
2011,09,05,08,29,14.50
2011,09,05,08,30,14.60
2011,09,05,08,31,14.60
2011,09,05,08,32,14.70
2011,09,05,08,33,14.80
2011,09,05,08,34,14.80
2011,09,05,08,35,14.90
2011,09,05,08,36,14.90
2011,09,05,08,37,15.00
2011,09,05,08,38,15.10
2011,09,05,08,39,15.10
2011,09,05,08,40,15.20
2011,09,05,08,41,15.20
2011,09,05,08,42,15.20
2011,09,05,08,43,15.30
2011,09,05,08,44,15.30
2011,09,05,08,45,15.30
2011,09,05,08,46,15.30
2011,09,05,08,47,15.30
2011,09,05,08,48,15.30
2011,09,05,08,49,15.40
2011,09,05,08,50,15.50
2011,09,05,08,51,15.50
2011,09,05,08,52,15.60
2011,09,05,08,53,15.60
2011,09,05,08,54,15.70
2011,09,05,08,55,15.70
2011,09,05,08,56,15.80
2011,09,05,08,57,15.80
2011,09,05,08,58,15.80
2011,09,05,08,59,15.80
2011,09,05,09,00,15.80
2011,09,05,09,01,15.80
2011,09,05,09,02,15.80
2011,09,05,09,03,15.70
2011,09,05,09,04,15.70
2011,09,05,09,05,15.60
2011,09,05,09,06,15.70
2011,09,05,09,07,15.70
2011,09,05,09,08,15.70
2011,09,05,09,09,15.80
2011,09,05,09,10,15.80
2011,09,05,09,11,15.80
2011,09,05,09,12,15.80
2011,09,05,09,13,15.90
2011,09,05,09,14,16.00
2011,09,05,09,15,16.10
2011,09,05,09,16,16.10
2011,09,05,09,17,16.20
2011,09,05,09,18,16.30
2011,09,05,09,19,16.30
2011,09,05,09,20,16.30
2011,09,05,09,21,16.40
2011,09,05,09,22,16.40
2011,09,05,09,23,16.40
2011,09,05,09,24,16.50
2011,09,05,09,25,16.60
2011,09,05,09,26,16.60
2011,09,05,09,27,16.60
2011,09,05,09,28,16.70
2011,09,05,09,29,16.70
2011,09,05,09,30,16.70
2011,09,05,09,31,16.70
2011,09,05,09,32,16.70
2011,09,05,09,33,16.80
2011,09,05,09,34,16.80
2011,09,05,09,35,16.90
2011,09,05,09,36,16.90
2011,09,05,09,37,16.90
2011,09,05,09,38,16.90
2011,09,05,09,39,16.90
2011,09,05,09,40,16.90
2011,09,05,09,41,16.90
2011,09,05,09,42,17.00
2011,09,05,09,43,17.00
2011,09,05,09,44,17.00
2011,09,05,09,45,17.10
2011,09,05,09,46,17.20
2011,09,05,09,47,17.30
2011,09,05,09,48,17.30
2011,09,05,09,49,17.30
2011,09,05,09,50,17.30
2011,09,05,09,51,17.30
2011,09,05,09,52,17.30
2011,09,05,09,53,17.40
2011,09,05,09,54,17.30
2011,09,05,09,55,17.30
2011,09,05,09,56,17.30
2011,09,05,09,57,17.30
2011,09,05,09,58,17.30
2011,09,05,09,59,17.30
2011,09,05,10,00,17.30
2011,09,05,10,01,17.30
2011,09,05,10,02,17.30
2011,09,05,10,03,17.30
2011,09,05,10,04,17.30
2011,09,05,10,05,17.30
2011,09,05,10,06,17.40
2011,09,05,10,07,17.50
2011,09,05,10,08,17.60
2011,09,05,10,09,17.70
2011,09,05,10,10,17.80
2011,09,05,10,11,17.80
2011,09,05,10,12,17.80
2011,09,05,10,13,17.90
2011,09,05,10,14,17.90
2011,09,05,10,15,17.90
2011,09,05,10,16,17.90
2011,09,05,10,17,17.90
2011,09,05,10,18,17.90
2011,09,05,10,19,18.00
2011,09,05,10,20,18.10
2011,09,05,10,21,18.10
2011,09,05,10,22,18.10
2011,09,05,10,23,18.20
2011,09,05,10,24,18.20
2011,09,05,10,25,18.20
2011,09,05,10,26,18.30
2011,09,05,10,27,18.50
2011,09,05,10,28,18.50
2011,09,05,10,29,18.50
2011,09,05,10,30,18.60
2011,09,05,10,31,18.60
2011,09,05,10,32,18.60
2011,09,05,10,33,18.50
2011,09,05,10,34,18.50
2011,09,05,10,35,18.60
2011,09,05,10,36,18.60
2011,09,05,10,37,18.70
2011,09,05,10,38,18.70
2011,09,05,10,39,18.80
2011,09,05,10,40,18.80
2011,09,05,10,41,18.80
2011,09,05,10,42,18.90
2011,09,05,10,43,18.90
2011,09,05,10,44,19.00
2011,09,05,10,45,19.10
2011,09,05,10,46,19.30
2011,09,05,10,47,19.30
2011,09,05,10,48,19.30
2011,09,05,10,49,19.30
2011,09,05,10,50,19.20
2011,09,05,10,51,19.20
2011,09,05,10,52,19.20
2011,09,05,10,53,19.30
2011,09,05,10,54,19.30
2011,09,05,10,55,19.30
2011,09,05,10,56,19.30
2011,09,05,10,57,19.40
2011,09,05,10,58,19.50
2011,09,05,10,59,19.60
2011,09,05,11,00,19.60
2011,09,05,11,01,19.60
2011,09,05,11,02,19.60
2011,09,05,11,03,19.50
2011,09,05,11,04,19.50
2011,09,05,11,05,19.50
2011,09,05,11,06,19.60
2011,09,05,11,07,19.70
2011,09,05,11,08,19.80
2011,09,05,11,09,19.90
2011,09,05,11,10,19.80
2011,09,05,11,11,19.80
2011,09,05,11,12,19.90
2011,09,05,11,13,19.90
2011,09,05,11,14,19.90
2011,09,05,11,15,19.80
2011,09,05,11,16,19.90
2011,09,05,11,17,19.90
2011,09,05,11,18,19.90
2011,09,05,11,19,19.90
2011,09,05,11,20,19.80
2011,09,05,11,21,19.70
2011,09,05,11,22,19.60
2011,09,05,11,23,19.70
2011,09,05,11,24,19.70
2011,09,05,11,25,19.70
2011,09,05,11,26,19.80
2011,09,05,11,27,19.80
2011,09,05,11,28,19.90
2011,09,05,11,29,19.80
2011,09,05,11,30,19.70
2011,09,05,11,31,19.70
2011,09,05,11,32,19.70
2011,09,05,11,33,19.70
2011,09,05,11,34,19.80
2011,09,05,11,35,19.90
2011,09,05,11,36,20.00
2011,09,05,11,37,20.10
2011,09,05,11,38,20.20
2011,09,05,11,39,20.20
2011,09,05,11,40,20.30
2011,09,05,11,41,20.40
2011,09,05,11,42,20.40
2011,09,05,11,43,20.50
2011,09,05,11,44,20.50
2011,09,05,11,45,20.50
2011,09,05,11,46,20.60
2011,09,05,11,47,20.70
2011,09,05,11,48,20.70
2011,09,05,11,49,20.60
2011,09,05,11,50,20.60
2011,09,05,11,51,20.50
2011,09,05,11,52,20.50
2011,09,05,11,53,20.50
2011,09,05,11,54,20.50
2011,09,05,11,55,20.40
2011,09,05,11,56,20.50
2011,09,05,11,57,20.50
2011,09,05,11,58,20.50
2011,09,05,11,59,20.60
2011,09,05,12,00,20.60
2011,09,05,12,01,20.70
2011,09,05,12,02,20.80
2011,09,05,12,03,20.80
2011,09,05,12,04,21.00
2011,09,05,12,05,21.00
2011,09,05,12,06,21.00
2011,09,05,12,07,21.00
2011,09,05,12,08,21.00
2011,09,05,12,09,21.00
2011,09,05,12,10,20.90
2011,09,05,12,11,20.80
2011,09,05,12,12,20.70
2011,09,05,12,13,20.60
2011,09,05,12,14,20.50
2011,09,05,12,15,20.40
2011,09,05,12,16,20.30
2011,09,05,12,17,20.30
2011,09,05,12,18,20.30
2011,09,05,12,19,20.20
2011,09,05,12,20,20.20
2011,09,05,12,21,20.30
2011,09,05,12,22,20.30
2011,09,05,12,23,20.40
2011,09,05,12,24,20.50
2011,09,05,12,25,20.70
2011,09,05,12,26,20.80
2011,09,05,12,27,21.00
2011,09,05,12,28,21.20
2011,09,05,12,29,21.30
2011,09,05,12,30,21.50
2011,09,05,12,31,21.60
2011,09,05,12,32,21.60
2011,09,05,12,33,21.60
2011,09,05,12,34,21.60
2011,09,05,12,35,21.40
2011,09,05,12,36,21.30
2011,09,05,12,37,21.30
2011,09,05,12,38,21.30
2011,09,05,12,39,21.30
2011,09,05,12,40,21.40
2011,09,05,12,41,21.60
2011,09,05,12,42,21.70
2011,09,05,12,43,21.80
2011,09,05,12,44,21.80
2011,09,05,12,45,21.90
2011,09,05,12,46,21.90
2011,09,05,12,47,22.00
2011,09,05,12,48,22.10
2011,09,05,12,49,22.00
2011,09,05,12,50,22.00
2011,09,05,12,51,22.00
2011,09,05,12,52,21.90
2011,09,05,12,53,22.00
2011,09,05,12,54,22.00
2011,09,05,12,55,22.10
2011,09,05,12,56,22.10
2011,09,05,12,57,22.00
2011,09,05,12,58,21.90
2011,09,05,12,59,21.60
2011,09,05,13,00,21.60
2011,09,05,13,01,21.60
2011,09,05,13,02,21.50
2011,09,05,13,03,21.40
2011,09,05,13,04,21.30
2011,09,05,13,05,21.30
2011,09,05,13,06,21.20
2011,09,05,13,07,21.20
2011,09,05,13,08,21.20
2011,09,05,13,09,21.30
2011,09,05,13,10,21.30
2011,09,05,13,11,21.40
2011,09,05,13,12,21.40
2011,09,05,13,13,21.40
2011,09,05,13,14,21.40
2011,09,05,13,15,21.40
2011,09,05,13,16,21.40
2011,09,05,13,17,21.30
2011,09,05,13,18,21.20
2011,09,05,13,19,21.20
2011,09,05,13,20,21.10
2011,09,05,13,21,21.00
2011,09,05,13,22,21.00
2011,09,05,13,23,21.00
2011,09,05,13,24,20.90
2011,09,05,13,25,20.90
2011,09,05,13,26,20.90
2011,09,05,13,27,20.90
2011,09,05,13,28,21.00
2011,09,05,13,29,21.00
2011,09,05,13,30,21.00
2011,09,05,13,31,21.10
2011,09,05,13,32,21.20
2011,09,05,13,33,21.20
2011,09,05,13,34,21.20
2011,09,05,13,35,21.20
2011,09,05,13,36,21.10
2011,09,05,13,37,21.10
2011,09,05,13,38,21.20
2011,09,05,13,39,21.20
2011,09,05,13,40,21.10
2011,09,05,13,41,21.10
2011,09,05,13,42,21.20
2011,09,05,13,43,21.20
2011,09,05,13,44,21.30
2011,09,05,13,45,21.30
2011,09,05,13,46,21.30
2011,09,05,13,47,21.30
2011,09,05,13,48,21.30
2011,09,05,13,49,21.20
2011,09,05,13,50,21.10
2011,09,05,13,51,21.10
2011,09,05,13,52,21.20
2011,09,05,13,53,21.30
2011,09,05,13,54,21.30
2011,09,05,13,55,21.40
2011,09,05,13,56,21.40
2011,09,05,13,57,21.40
2011,09,05,13,58,21.50
2011,09,05,13,59,21.60
2011,09,05,14,00,21.60
2011,09,05,14,01,21.60
2011,09,05,14,02,21.60
2011,09,05,14,03,21.50
2011,09,05,14,04,21.40
2011,09,05,14,05,21.40
2011,09,05,14,06,21.40
2011,09,05,14,07,21.50
2011,09,05,14,08,21.60
2011,09,05,14,09,21.60
2011,09,05,14,10,21.50
2011,09,05,14,11,21.40
2011,09,05,14,12,21.50
2011,09,05,14,13,21.60
2011,09,05,14,14,21.70
2011,09,05,14,15,21.80
2011,09,05,14,16,21.90
2011,09,05,14,17,22.00
2011,09,05,14,18,22.00
2011,09,05,14,19,22.00
2011,09,05,14,20,22.00
2011,09,05,14,21,22.00
2011,09,05,14,22,22.00
2011,09,05,14,23,22.00
2011,09,05,14,24,22.10
2011,09,05,14,25,22.10
2011,09,05,14,26,22.20
2011,09,05,14,27,22.20
2011,09,05,14,28,22.20
2011,09,05,14,29,22.30
2011,09,05,14,30,22.30
2011,09,05,14,31,22.20
2011,09,05,14,32,22.20
2011,09,05,14,33,22.20
2011,09,05,14,34,22.10
2011,09,05,14,35,22.10
2011,09,05,14,36,22.00
2011,09,05,14,37,21.90
2011,09,05,14,38,21.90
2011,09,05,14,39,21.90
2011,09,05,14,40,22.00
2011,09,05,14,41,22.00
2011,09,05,14,42,22.00
2011,09,05,14,43,22.10
2011,09,05,14,44,22.10
2011,09,05,14,45,22.20
2011,09,05,14,46,22.20
2011,09,05,14,47,22.30
2011,09,05,14,48,22.30
2011,09,05,14,49,22.20
2011,09,05,14,50,22.30
2011,09,05,14,51,22.30
2011,09,05,14,52,22.40
2011,09,05,14,53,22.40
2011,09,05,14,54,22.40
2011,09,05,14,55,22.40
2011,09,05,14,56,22.50
2011,09,05,14,57,22.50
2011,09,05,14,58,22.60
2011,09,05,14,59,22.70
2011,09,05,15,00,22.70
2011,09,05,15,01,22.80
2011,09,05,15,02,22.90
2011,09,05,15,03,23.00
2011,09,05,15,04,23.20
2011,09,05,15,05,23.20
2011,09,05,15,06,23.20
2011,09,05,15,07,23.10
2011,09,05,15,08,23.10
2011,09,05,15,09,23.10
2011,09,05,15,10,23.10
2011,09,05,15,11,23.20
2011,09,05,15,12,23.30
2011,09,05,15,13,23.40
2011,09,05,15,14,23.60
2011,09,05,15,15,23.60
2011,09,05,15,16,23.70
2011,09,05,15,17,23.70
2011,09,05,15,18,23.80
2011,09,05,15,19,23.70
2011,09,05,15,20,23.50
2011,09,05,15,21,23.30
2011,09,05,15,22,23.30
2011,09,05,15,23,23.20
2011,09,05,15,24,23.20
2011,09,05,15,25,23.20
2011,09,05,15,26,23.20
2011,09,05,15,27,23.20
2011,09,05,15,28,23.20
2011,09,05,15,29,23.10
2011,09,05,15,30,23.10
2011,09,05,15,31,23.10
2011,09,05,15,32,23.20
2011,09,05,15,33,23.30
2011,09,05,15,34,23.30
2011,09,05,15,35,23.10
2011,09,05,15,36,22.90
2011,09,05,15,37,22.80
2011,09,05,15,38,22.60
2011,09,05,15,39,22.40
2011,09,05,15,40,22.40
2011,09,05,15,41,22.30
2011,09,05,15,42,22.30
2011,09,05,15,43,22.20
2011,09,05,15,44,22.20
2011,09,05,15,45,22.20
2011,09,05,15,46,22.10
2011,09,05,15,47,22.20
2011,09,05,15,48,22.30
2011,09,05,15,49,22.30
2011,09,05,15,50,22.20
2011,09,05,15,51,22.10
2011,09,05,15,52,22.00
2011,09,05,15,53,22.00
2011,09,05,15,54,22.00
2011,09,05,15,55,21.90
2011,09,05,15,56,21.80
2011,09,05,15,57,21.70
2011,09,05,15,58,21.60
2011,09,05,15,59,21.50
2011,09,05,16,00,21.40
2011,09,05,16,01,21.30
2011,09,05,16,02,21.30
2011,09,05,16,03,21.30
2011,09,05,16,04,21.30
2011,09,05,16,05,21.30
2011,09,05,16,06,21.30
2011,09,05,16,07,21.40
2011,09,05,16,08,21.40
2011,09,05,16,09,21.30
2011,09,05,16,10,21.30
2011,09,05,16,11,21.20
2011,09,05,16,12,21.10
2011,09,05,16,13,21.10
2011,09,05,16,14,21.10
2011,09,05,16,15,21.10
2011,09,05,16,16,21.10
2011,09,05,16,17,21.20
2011,09,05,16,18,21.20
2011,09,05,16,19,21.10
2011,09,05,16,20,21.10
2011,09,05,16,21,21.00
2011,09,05,16,22,20.90
2011,09,05,16,23,20.90
2011,09,05,16,24,20.90
2011,09,05,16,25,21.00
2011,09,05,16,26,21.00
2011,09,05,16,27,21.10
2011,09,05,16,28,21.20
2011,09,05,16,29,21.10
2011,09,05,16,30,21.10
2011,09,05,16,31,21.10
2011,09,05,16,32,21.10
2011,09,05,16,33,21.10
2011,09,05,16,34,21.10
2011,09,05,16,35,21.10
2011,09,05,16,36,21.10
2011,09,05,16,37,21.10
2011,09,05,16,38,21.10
2011,09,05,16,39,21.20
2011,09,05,16,40,21.30
2011,09,05,16,41,21.40
2011,09,05,16,42,21.50
2011,09,05,16,43,21.60
2011,09,05,16,44,21.70
2011,09,05,16,45,21.60
2011,09,05,16,46,21.60
2011,09,05,16,47,21.60
2011,09,05,16,48,21.60
2011,09,05,16,49,21.60
2011,09,05,16,50,21.60
2011,09,05,16,51,21.60
2011,09,05,16,52,21.60
2011,09,05,16,53,21.70
2011,09,05,16,54,21.80
2011,09,05,16,55,21.90
2011,09,05,16,56,21.90
2011,09,05,16,57,21.90
2011,09,05,16,58,21.90
2011,09,05,16,59,21.80
2011,09,05,17,00,21.80
2011,09,05,17,01,21.70
2011,09,05,17,02,21.60
2011,09,05,17,03,21.60
2011,09,05,17,04,21.50
2011,09,05,17,05,21.40
2011,09,05,17,06,21.30
2011,09,05,17,07,21.30
2011,09,05,17,08,21.20
2011,09,05,17,09,21.20
2011,09,05,17,10,21.20
2011,09,05,17,11,21.20
2011,09,05,17,12,21.20
2011,09,05,17,13,21.10
2011,09,05,17,14,21.10
2011,09,05,17,15,21.10
2011,09,05,17,16,21.10
2011,09,05,17,17,21.10
2011,09,05,17,18,21.10
2011,09,05,17,19,21.10