Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,18,00,00,4.30
2023,04,18,00,01,4.20
2023,04,18,00,02,4.20
2023,04,18,00,03,4.20
2023,04,18,00,04,4.20
2023,04,18,00,05,4.10
2023,04,18,00,06,4.10
2023,04,18,00,07,4.00
2023,04,18,00,08,4.00
2023,04,18,00,09,4.00
2023,04,18,00,10,3.90
2023,04,18,00,11,3.90
2023,04,18,00,12,3.90
2023,04,18,00,13,3.90
2023,04,18,00,14,3.90
2023,04,18,00,15,3.90
2023,04,18,00,16,3.80
2023,04,18,00,17,3.80
2023,04,18,00,18,3.80
2023,04,18,00,19,3.80
2023,04,18,00,20,3.80
2023,04,18,00,21,3.80
2023,04,18,00,22,3.70
2023,04,18,00,23,3.70
2023,04,18,00,24,3.70
2023,04,18,00,25,3.70
2023,04,18,00,26,3.70
2023,04,18,00,27,3.70
2023,04,18,00,28,3.70
2023,04,18,00,29,3.70
2023,04,18,00,30,3.70
2023,04,18,00,31,3.70
2023,04,18,00,32,3.60
2023,04,18,00,33,3.60
2023,04,18,00,34,3.60
2023,04,18,00,35,3.60
2023,04,18,00,36,3.60
2023,04,18,00,37,3.60
2023,04,18,00,38,3.60
2023,04,18,00,39,3.60
2023,04,18,00,40,3.60
2023,04,18,00,41,3.60
2023,04,18,00,42,3.60
2023,04,18,00,43,3.60
2023,04,18,00,44,3.60
2023,04,18,00,45,3.70
2023,04,18,00,46,3.70
2023,04,18,00,47,3.70
2023,04,18,00,48,3.70
2023,04,18,00,49,3.70
2023,04,18,00,50,3.70
2023,04,18,00,51,3.80
2023,04,18,00,52,3.80
2023,04,18,00,53,3.80
2023,04,18,00,54,3.80
2023,04,18,00,55,3.80
2023,04,18,00,56,3.80
2023,04,18,00,57,3.80
2023,04,18,00,58,3.80
2023,04,18,00,59,3.80
2023,04,18,01,00,3.90
2023,04,18,01,01,3.90
2023,04,18,01,02,3.90
2023,04,18,01,03,3.90
2023,04,18,01,04,3.90
2023,04,18,01,05,3.90
2023,04,18,01,06,4.00
2023,04,18,01,07,4.10
2023,04,18,01,08,4.10
2023,04,18,01,09,4.10
2023,04,18,01,10,4.20
2023,04,18,01,11,4.20
2023,04,18,01,12,4.20
2023,04,18,01,13,4.20
2023,04,18,01,14,4.30
2023,04,18,01,15,4.30
2023,04,18,01,16,4.30
2023,04,18,01,17,4.30
2023,04,18,01,18,4.30
2023,04,18,01,19,4.30
2023,04,18,01,20,4.30
2023,04,18,01,21,4.30
2023,04,18,01,22,4.30
2023,04,18,01,23,4.30
2023,04,18,01,24,4.30
2023,04,18,01,25,4.30
2023,04,18,01,26,4.30
2023,04,18,01,27,4.40
2023,04,18,01,28,4.40
2023,04,18,01,29,4.40
2023,04,18,01,30,4.40
2023,04,18,01,31,4.30
2023,04,18,01,32,4.30
2023,04,18,01,33,4.30
2023,04,18,01,34,4.30
2023,04,18,01,35,4.40
2023,04,18,01,36,4.40
2023,04,18,01,37,4.40
2023,04,18,01,38,4.40
2023,04,18,01,39,4.40
2023,04,18,01,40,4.40
2023,04,18,01,41,4.40
2023,04,18,01,42,4.40
2023,04,18,01,43,4.40
2023,04,18,01,44,4.30
2023,04,18,01,45,4.30
2023,04,18,01,46,4.30
2023,04,18,01,47,4.40
2023,04,18,01,48,4.40
2023,04,18,01,49,4.40
2023,04,18,01,50,4.40
2023,04,18,01,51,4.30
2023,04,18,01,52,4.30
2023,04,18,01,53,4.30
2023,04,18,01,54,4.30
2023,04,18,01,55,4.30
2023,04,18,01,56,4.30
2023,04,18,01,57,4.30
2023,04,18,01,58,4.30
2023,04,18,01,59,4.40
2023,04,18,02,00,4.40
2023,04,18,02,01,4.40
2023,04,18,02,02,4.40
2023,04,18,02,03,4.40
2023,04,18,02,04,4.40
2023,04,18,02,05,4.40
2023,04,18,02,06,4.40
2023,04,18,02,07,4.40
2023,04,18,02,08,4.40
2023,04,18,02,09,4.30
2023,04,18,02,10,4.40
2023,04,18,02,11,4.40
2023,04,18,02,12,4.40
2023,04,18,02,13,4.40
2023,04,18,02,14,4.40
2023,04,18,02,15,4.40
2023,04,18,02,16,4.40
2023,04,18,02,17,4.40
2023,04,18,02,18,4.50
2023,04,18,02,19,4.50
2023,04,18,02,20,4.40
2023,04,18,02,21,4.40
2023,04,18,02,22,4.40
2023,04,18,02,23,4.40
2023,04,18,02,24,4.50
2023,04,18,02,25,4.50
2023,04,18,02,26,4.50
2023,04,18,02,27,4.50
2023,04,18,02,28,4.50
2023,04,18,02,29,4.40
2023,04,18,02,30,4.40
2023,04,18,02,31,4.40
2023,04,18,02,32,4.30
2023,04,18,02,33,4.30
2023,04,18,02,34,4.20
2023,04,18,02,35,4.20
2023,04,18,02,36,4.10
2023,04,18,02,37,4.10
2023,04,18,02,38,4.10
2023,04,18,02,39,4.00
2023,04,18,02,40,4.00
2023,04,18,02,41,4.00
2023,04,18,02,42,4.00
2023,04,18,02,43,4.00
2023,04,18,02,44,3.90
2023,04,18,02,45,3.90
2023,04,18,02,46,3.90
2023,04,18,02,47,3.90
2023,04,18,02,48,3.80
2023,04,18,02,49,3.80
2023,04,18,02,50,3.80
2023,04,18,02,51,3.80
2023,04,18,02,52,3.80
2023,04,18,02,53,3.80
2023,04,18,02,54,3.80
2023,04,18,02,55,3.80
2023,04,18,02,56,3.80
2023,04,18,02,57,3.80
2023,04,18,02,58,3.80
2023,04,18,02,59,3.80
2023,04,18,03,00,3.80
2023,04,18,03,01,3.80
2023,04,18,03,02,3.80
2023,04,18,03,03,3.70
2023,04,18,03,04,3.80
2023,04,18,03,05,3.70
2023,04,18,03,06,3.70
2023,04,18,03,07,3.70
2023,04,18,03,08,3.70
2023,04,18,03,09,3.70
2023,04,18,03,10,3.70
2023,04,18,03,11,3.70
2023,04,18,03,12,3.70
2023,04,18,03,13,3.70
2023,04,18,03,14,3.70
2023,04,18,03,15,3.70
2023,04,18,03,16,3.70
2023,04,18,03,17,3.70
2023,04,18,03,18,3.70
2023,04,18,03,19,3.70
2023,04,18,03,20,3.70
2023,04,18,03,21,3.70
2023,04,18,03,22,3.70
2023,04,18,03,23,3.70
2023,04,18,03,24,3.70
2023,04,18,03,25,3.70
2023,04,18,03,26,3.70
2023,04,18,03,27,3.70
2023,04,18,03,28,3.70
2023,04,18,03,29,3.70
2023,04,18,03,30,3.70
2023,04,18,03,31,3.70
2023,04,18,03,32,3.70
2023,04,18,03,33,3.70
2023,04,18,03,34,3.60
2023,04,18,03,35,3.70
2023,04,18,03,36,3.70
2023,04,18,03,37,3.70
2023,04,18,03,38,3.70
2023,04,18,03,39,3.70
2023,04,18,03,40,3.70
2023,04,18,03,41,3.70
2023,04,18,03,42,3.70
2023,04,18,03,43,3.70
2023,04,18,03,44,3.70
2023,04,18,03,45,3.70
2023,04,18,03,46,3.70
2023,04,18,03,47,3.80
2023,04,18,03,48,3.80
2023,04,18,03,49,3.80
2023,04,18,03,50,3.80
2023,04,18,03,51,3.80
2023,04,18,03,52,3.80
2023,04,18,03,53,3.80
2023,04,18,03,54,3.80
2023,04,18,03,55,3.80
2023,04,18,03,56,3.80
2023,04,18,03,57,3.80
2023,04,18,03,58,3.80
2023,04,18,03,59,3.80
2023,04,18,04,00,3.80
2023,04,18,04,01,3.80
2023,04,18,04,02,3.80
2023,04,18,04,03,3.80
2023,04,18,04,04,3.80
2023,04,18,04,05,3.80
2023,04,18,04,06,3.80
2023,04,18,04,07,3.80
2023,04,18,04,08,3.70
2023,04,18,04,09,3.70
2023,04,18,04,10,3.70
2023,04,18,04,11,3.70
2023,04,18,04,12,3.70
2023,04,18,04,13,3.70
2023,04,18,04,14,3.60
2023,04,18,04,15,3.60
2023,04,18,04,16,3.60
2023,04,18,04,17,3.60
2023,04,18,04,18,3.60
2023,04,18,04,19,3.60
2023,04,18,04,20,3.60
2023,04,18,04,21,3.60
2023,04,18,04,22,3.60
2023,04,18,04,23,3.60
2023,04,18,04,24,3.60
2023,04,18,04,25,3.60
2023,04,18,04,26,3.50
2023,04,18,04,27,3.50
2023,04,18,04,28,3.40
2023,04,18,04,29,3.40
2023,04,18,04,30,3.40
2023,04,18,04,31,3.40
2023,04,18,04,32,3.30
2023,04,18,04,33,3.30
2023,04,18,04,34,3.30
2023,04,18,04,35,3.30
2023,04,18,04,36,3.20
2023,04,18,04,37,3.20
2023,04,18,04,38,3.20
2023,04,18,04,39,3.20
2023,04,18,04,40,3.20
2023,04,18,04,41,3.10
2023,04,18,04,42,3.10
2023,04,18,04,43,3.10
2023,04,18,04,44,3.00
2023,04,18,04,45,3.00
2023,04,18,04,46,2.90
2023,04,18,04,47,2.90
2023,04,18,04,48,2.80
2023,04,18,04,49,2.80
2023,04,18,04,50,2.80
2023,04,18,04,51,2.70
2023,04,18,04,52,2.60
2023,04,18,04,53,2.60
2023,04,18,04,54,2.50
2023,04,18,04,55,2.40
2023,04,18,04,56,2.40
2023,04,18,04,57,2.30
2023,04,18,04,58,2.30
2023,04,18,04,59,2.20
2023,04,18,05,00,2.20
2023,04,18,05,01,2.10
2023,04,18,05,02,2.10
2023,04,18,05,03,2.00
2023,04,18,05,04,2.00
2023,04,18,05,05,1.90
2023,04,18,05,06,1.90
2023,04,18,05,07,1.80
2023,04,18,05,08,1.80
2023,04,18,05,09,1.70
2023,04,18,05,10,1.70
2023,04,18,05,11,1.60
2023,04,18,05,12,1.60
2023,04,18,05,13,1.50
2023,04,18,05,14,1.50
2023,04,18,05,15,1.40
2023,04,18,05,16,1.40
2023,04,18,05,17,1.40
2023,04,18,05,18,1.30
2023,04,18,05,19,1.30
2023,04,18,05,20,1.30
2023,04,18,05,21,1.30
2023,04,18,05,22,1.20
2023,04,18,05,23,1.20
2023,04,18,05,24,1.20
2023,04,18,05,25,1.10
2023,04,18,05,26,1.10
2023,04,18,05,27,1.10
2023,04,18,05,28,1.10
2023,04,18,05,29,1.10
2023,04,18,05,30,1.10
2023,04,18,05,31,1.10
2023,04,18,05,32,1.10
2023,04,18,05,33,1.10
2023,04,18,05,34,1.10
2023,04,18,05,35,1.00
2023,04,18,05,36,1.00
2023,04,18,05,37,1.00
2023,04,18,05,38,1.00
2023,04,18,05,39,0.90
2023,04,18,05,40,0.90
2023,04,18,05,41,0.90
2023,04,18,05,42,0.90
2023,04,18,05,43,0.90
2023,04,18,05,44,0.90
2023,04,18,05,45,0.90
2023,04,18,05,46,0.90
2023,04,18,05,47,0.90
2023,04,18,05,48,0.90
2023,04,18,05,49,0.90
2023,04,18,05,50,0.90
2023,04,18,05,51,0.90
2023,04,18,05,52,0.80
2023,04,18,05,53,0.80
2023,04,18,05,54,0.90
2023,04,18,05,55,0.80
2023,04,18,05,56,0.80
2023,04,18,05,57,0.80
2023,04,18,05,58,0.80
2023,04,18,05,59,0.80
2023,04,18,06,00,0.80
2023,04,18,06,01,0.80
2023,04,18,06,02,0.80
2023,04,18,06,03,0.80
2023,04,18,06,04,0.80
2023,04,18,06,05,0.80
2023,04,18,06,06,0.80
2023,04,18,06,07,0.80
2023,04,18,06,08,0.80
2023,04,18,06,09,0.80
2023,04,18,06,10,0.80
2023,04,18,06,11,0.70
2023,04,18,06,12,0.70
2023,04,18,06,13,0.70
2023,04,18,06,14,0.70
2023,04,18,06,15,0.70
2023,04,18,06,16,0.70
2023,04,18,06,17,0.70
2023,04,18,06,18,0.70
2023,04,18,06,19,0.70
2023,04,18,06,20,0.70
2023,04,18,06,21,0.70
2023,04,18,06,22,0.70
2023,04,18,06,23,0.80
2023,04,18,06,24,0.80
2023,04,18,06,25,0.80
2023,04,18,06,26,0.80
2023,04,18,06,27,0.80
2023,04,18,06,28,0.80
2023,04,18,06,29,0.80
2023,04,18,06,30,0.80
2023,04,18,06,31,0.80
2023,04,18,06,32,0.80
2023,04,18,06,33,0.80
2023,04,18,06,34,0.80
2023,04,18,06,35,0.80
2023,04,18,06,36,0.80
2023,04,18,06,37,0.80
2023,04,18,06,38,0.80
2023,04,18,06,39,0.80
2023,04,18,06,40,0.80
2023,04,18,06,41,0.80
2023,04,18,06,42,0.80
2023,04,18,06,43,0.80
2023,04,18,06,44,0.80
2023,04,18,06,45,0.80
2023,04,18,06,46,0.80
2023,04,18,06,47,0.70
2023,04,18,06,48,0.80
2023,04,18,06,49,0.70
2023,04,18,06,50,0.80
2023,04,18,06,51,0.70
2023,04,18,06,52,0.70
2023,04,18,06,53,0.70
2023,04,18,06,54,0.70
2023,04,18,06,55,0.70
2023,04,18,06,56,0.80
2023,04,18,06,57,0.70
2023,04,18,06,58,0.70
2023,04,18,06,59,0.70
2023,04,18,07,00,0.70
2023,04,18,07,01,0.70
2023,04,18,07,02,0.80
2023,04,18,07,03,0.80
2023,04,18,07,04,0.80
2023,04,18,07,05,0.80
2023,04,18,07,06,0.80
2023,04,18,07,07,0.70
2023,04,18,07,08,0.70
2023,04,18,07,09,0.70
2023,04,18,07,10,0.70
2023,04,18,07,11,0.70
2023,04,18,07,12,0.70
2023,04,18,07,13,0.70
2023,04,18,07,14,0.70
2023,04,18,07,15,0.70
2023,04,18,07,16,0.70
2023,04,18,07,17,0.70
2023,04,18,07,18,0.70
2023,04,18,07,19,0.70
2023,04,18,07,20,0.70
2023,04,18,07,21,0.70
2023,04,18,07,22,0.70
2023,04,18,07,23,0.70
2023,04,18,07,24,0.70
2023,04,18,07,25,0.70
2023,04,18,07,26,0.70
2023,04,18,07,27,0.70
2023,04,18,07,28,0.70
2023,04,18,07,29,0.70
2023,04,18,07,30,0.70
2023,04,18,07,31,0.70
2023,04,18,07,32,0.70
2023,04,18,07,33,0.70
2023,04,18,07,34,0.70
2023,04,18,07,35,0.70
2023,04,18,07,36,0.70
2023,04,18,07,37,0.70
2023,04,18,07,38,0.70
2023,04,18,07,39,0.70
2023,04,18,07,40,0.70
2023,04,18,07,41,0.70
2023,04,18,07,42,0.70
2023,04,18,07,43,0.70
2023,04,18,07,44,0.70
2023,04,18,07,45,0.70
2023,04,18,07,46,0.70
2023,04,18,07,47,0.70
2023,04,18,07,48,0.70
2023,04,18,07,49,0.70
2023,04,18,07,50,0.70
2023,04,18,07,51,0.70
2023,04,18,07,52,0.70
2023,04,18,07,53,0.70
2023,04,18,07,54,0.70
2023,04,18,07,55,0.70
2023,04,18,07,56,0.70
2023,04,18,07,57,0.70
2023,04,18,07,58,0.70
2023,04,18,07,59,0.70
2023,04,18,08,00,0.70
2023,04,18,08,01,0.70
2023,04,18,08,02,0.70
2023,04,18,08,03,0.70
2023,04,18,08,04,0.70
2023,04,18,08,05,0.70
2023,04,18,08,06,0.70
2023,04,18,08,07,0.70
2023,04,18,08,08,0.70
2023,04,18,08,09,0.70
2023,04,18,08,10,0.70
2023,04,18,08,11,0.70
2023,04,18,08,12,0.70
2023,04,18,08,13,0.70
2023,04,18,08,14,0.70
2023,04,18,08,15,0.70
2023,04,18,08,16,0.70
2023,04,18,08,17,0.70
2023,04,18,08,18,0.70
2023,04,18,08,19,0.70
2023,04,18,08,20,0.70
2023,04,18,08,21,0.70
2023,04,18,08,22,0.70
2023,04,18,08,23,0.70
2023,04,18,08,24,0.70
2023,04,18,08,25,0.80
2023,04,18,08,26,0.80
2023,04,18,08,27,0.80
2023,04,18,08,28,0.80
2023,04,18,08,29,0.70
2023,04,18,08,30,0.80
2023,04,18,08,31,0.80
2023,04,18,08,32,0.80
2023,04,18,08,33,0.80
2023,04,18,08,34,0.80
2023,04,18,08,35,0.80
2023,04,18,08,36,0.80
2023,04,18,08,37,0.80
2023,04,18,08,38,0.80
2023,04,18,08,39,0.80
2023,04,18,08,40,0.80
2023,04,18,08,41,0.80
2023,04,18,08,42,0.80
2023,04,18,08,43,0.90
2023,04,18,08,44,0.90
2023,04,18,08,45,0.90
2023,04,18,08,46,0.90
2023,04,18,08,47,0.90
2023,04,18,08,48,0.90
2023,04,18,08,49,0.90
2023,04,18,08,50,0.90
2023,04,18,08,51,0.90
2023,04,18,08,52,0.90
2023,04,18,08,53,0.90
2023,04,18,08,54,0.90
2023,04,18,08,55,0.90
2023,04,18,08,56,0.90
2023,04,18,08,57,1.00
2023,04,18,08,58,0.90
2023,04,18,08,59,0.90
2023,04,18,09,00,0.90
2023,04,18,09,01,0.90
2023,04,18,09,02,0.90
2023,04,18,09,03,0.90
2023,04,18,09,04,0.90
2023,04,18,09,05,1.00
2023,04,18,09,06,1.00
2023,04,18,09,07,1.00
2023,04,18,09,08,1.00
2023,04,18,09,09,1.00
2023,04,18,09,10,1.00
2023,04,18,09,11,1.00
2023,04,18,09,12,1.00
2023,04,18,09,13,1.00
2023,04,18,09,14,1.00
2023,04,18,09,15,1.00
2023,04,18,09,16,1.00
2023,04,18,09,17,1.00
2023,04,18,09,18,1.00
2023,04,18,09,19,1.00
2023,04,18,09,20,1.00
2023,04,18,09,21,1.00
2023,04,18,09,22,1.10
2023,04,18,09,23,1.10
2023,04,18,09,24,1.10
2023,04,18,09,25,1.10
2023,04,18,09,26,1.00
2023,04,18,09,27,1.10
2023,04,18,09,28,1.00
2023,04,18,09,29,1.10
2023,04,18,09,30,1.10
2023,04,18,09,31,1.10
2023,04,18,09,32,1.10
2023,04,18,09,33,1.10
2023,04,18,09,34,1.10
2023,04,18,09,35,1.10
2023,04,18,09,36,1.10
2023,04,18,09,37,1.10
2023,04,18,09,38,1.10
2023,04,18,09,39,1.10
2023,04,18,09,40,1.10
2023,04,18,09,41,1.20
2023,04,18,09,42,1.20
2023,04,18,09,43,1.20
2023,04,18,09,44,1.20
2023,04,18,09,45,1.20
2023,04,18,09,46,1.20
2023,04,18,09,47,1.20
2023,04,18,09,48,1.20
2023,04,18,09,49,1.20
2023,04,18,09,50,1.30
2023,04,18,09,51,1.30
2023,04,18,09,52,1.30
2023,04,18,09,53,1.30
2023,04,18,09,54,1.30
2023,04,18,09,55,1.30
2023,04,18,09,56,1.30
2023,04,18,09,57,1.30
2023,04,18,09,58,1.30
2023,04,18,09,59,1.30
2023,04,18,10,00,1.40
2023,04,18,10,01,1.40
2023,04,18,10,02,1.40
2023,04,18,10,03,1.40
2023,04,18,10,04,1.50
2023,04,18,10,05,1.60
2023,04,18,10,06,1.60
2023,04,18,10,07,1.60
2023,04,18,10,08,1.70
2023,04,18,10,09,1.70
2023,04,18,10,10,1.70
2023,04,18,10,11,1.70
2023,04,18,10,12,1.70
2023,04,18,10,13,1.80
2023,04,18,10,14,1.80
2023,04,18,10,15,1.80
2023,04,18,10,16,1.80
2023,04,18,10,17,1.90
2023,04,18,10,18,1.90
2023,04,18,10,19,2.00
2023,04,18,10,20,2.00
2023,04,18,10,21,2.10
2023,04,18,10,22,2.10
2023,04,18,10,23,2.10
2023,04,18,10,24,2.10
2023,04,18,10,25,2.10
2023,04,18,10,26,2.20
2023,04,18,10,27,2.20
2023,04,18,10,28,2.20
2023,04,18,10,29,2.30
2023,04,18,10,30,2.30
2023,04,18,10,31,2.30
2023,04,18,10,32,2.30
2023,04,18,10,33,2.40
2023,04,18,10,34,2.40
2023,04,18,10,35,2.40
2023,04,18,10,36,2.40
2023,04,18,10,37,2.40
2023,04,18,10,38,2.50
2023,04,18,10,39,2.50
2023,04,18,10,40,2.50
2023,04,18,10,41,2.50
2023,04,18,10,42,2.60
2023,04,18,10,43,2.50
2023,04,18,10,44,2.50
2023,04,18,10,45,2.50
2023,04,18,10,46,2.40
2023,04,18,10,47,2.40
2023,04,18,10,48,2.40
2023,04,18,10,49,2.40
2023,04,18,10,50,2.40
2023,04,18,10,51,2.40
2023,04,18,10,52,2.40
2023,04,18,10,53,2.40
2023,04,18,10,54,2.40
2023,04,18,10,55,2.50
2023,04,18,10,56,2.50
2023,04,18,10,57,2.50
2023,04,18,10,58,2.50
2023,04,18,10,59,2.60
2023,04,18,11,00,2.60
2023,04,18,11,01,2.70
2023,04,18,11,02,2.70
2023,04,18,11,03,2.80
2023,04,18,11,04,2.90
2023,04,18,11,05,2.90
2023,04,18,11,06,3.00
2023,04,18,11,07,3.10
2023,04,18,11,08,3.10
2023,04,18,11,09,3.10
2023,04,18,11,10,3.20
2023,04,18,11,11,3.20
2023,04,18,11,12,3.30
2023,04,18,11,13,3.30
2023,04,18,11,14,3.30
2023,04,18,11,15,3.20
2023,04,18,11,16,3.20
2023,04,18,11,17,3.10
2023,04,18,11,18,3.10
2023,04,18,11,19,3.10
2023,04,18,11,20,3.10
2023,04,18,11,21,3.10
2023,04,18,11,22,3.10
2023,04,18,11,23,3.10
2023,04,18,11,24,3.10
2023,04,18,11,25,3.10
2023,04,18,11,26,3.10
2023,04,18,11,27,3.10
2023,04,18,11,28,3.20
2023,04,18,11,29,3.20
2023,04,18,11,30,3.20
2023,04,18,11,31,3.30
2023,04,18,11,32,3.30
2023,04,18,11,33,3.30
2023,04,18,11,34,3.30
2023,04,18,11,35,3.30
2023,04,18,11,36,3.30
2023,04,18,11,37,3.30
2023,04,18,11,38,3.30
2023,04,18,11,39,3.30
2023,04,18,11,40,3.40
2023,04,18,11,41,3.40
2023,04,18,11,42,3.40
2023,04,18,11,43,3.40
2023,04,18,11,44,3.40
2023,04,18,11,45,3.40
2023,04,18,11,46,3.40
2023,04,18,11,47,3.40
2023,04,18,11,48,3.40
2023,04,18,11,49,3.40
2023,04,18,11,50,3.50
2023,04,18,11,51,3.50
2023,04,18,11,52,3.50
2023,04,18,11,53,3.60
2023,04,18,11,54,3.60
2023,04,18,11,55,3.60
2023,04,18,11,56,3.60
2023,04,18,11,57,3.60
2023,04,18,11,58,3.60
2023,04,18,11,59,3.60
2023,04,18,12,00,3.60
2023,04,18,12,01,3.50
2023,04,18,12,02,3.50
2023,04,18,12,03,3.50
2023,04,18,12,04,3.50
2023,04,18,12,05,3.60
2023,04,18,12,06,3.60
2023,04,18,12,07,3.70
2023,04,18,12,08,3.70
2023,04,18,12,09,3.70
2023,04,18,12,10,3.70
2023,04,18,12,11,3.80
2023,04,18,12,12,3.80
2023,04,18,12,13,3.80
2023,04,18,12,14,3.80
2023,04,18,12,15,3.80
2023,04,18,12,16,3.80
2023,04,18,12,17,3.90
2023,04,18,12,18,3.90
2023,04,18,12,19,3.90
2023,04,18,12,20,3.90
2023,04,18,12,21,4.00
2023,04,18,12,22,4.00
2023,04,18,12,23,4.00
2023,04,18,12,24,4.10
2023,04,18,12,25,4.10
2023,04,18,12,26,4.10
2023,04,18,12,27,4.20
2023,04,18,12,28,4.20
2023,04,18,12,29,4.20
2023,04,18,12,30,4.10
2023,04,18,12,31,4.10
2023,04,18,12,32,4.10
2023,04,18,12,33,4.10
2023,04,18,12,34,4.10
2023,04,18,12,35,4.10
2023,04,18,12,36,4.10
2023,04,18,12,37,4.20
2023,04,18,12,38,4.20
2023,04,18,12,39,4.20
2023,04,18,12,40,4.20
2023,04,18,12,41,4.20
2023,04,18,12,42,4.20
2023,04,18,12,43,4.30
2023,04,18,12,44,4.30
2023,04,18,12,45,4.40
2023,04,18,12,46,4.40
2023,04,18,12,47,4.50
2023,04,18,12,48,4.50
2023,04,18,12,49,4.60
2023,04,18,12,50,4.60
2023,04,18,12,51,4.70
2023,04,18,12,52,4.70
2023,04,18,12,53,4.80
2023,04,18,12,54,4.80
2023,04,18,12,55,4.90
2023,04,18,12,56,5.00
2023,04,18,12,57,5.00
2023,04,18,12,58,5.00
2023,04,18,12,59,5.00
2023,04,18,13,00,5.00
2023,04,18,13,01,5.00
2023,04,18,13,02,5.00
2023,04,18,13,03,4.90
2023,04,18,13,04,4.80
2023,04,18,13,05,4.80
2023,04,18,13,06,4.80
2023,04,18,13,07,4.80
2023,04,18,13,08,4.90
2023,04,18,13,09,4.90
2023,04,18,13,10,4.90
2023,04,18,13,11,4.90
2023,04,18,13,12,4.90
2023,04,18,13,13,5.00
2023,04,18,13,14,5.10
2023,04,18,13,15,5.10
2023,04,18,13,16,5.20
2023,04,18,13,17,5.30
2023,04,18,13,18,5.40
2023,04,18,13,19,5.50
2023,04,18,13,20,5.50
2023,04,18,13,21,5.50
2023,04,18,13,22,5.40
2023,04,18,13,23,5.40
2023,04,18,13,24,5.30
2023,04,18,13,25,5.40
2023,04,18,13,26,5.40
2023,04,18,13,27,5.50
2023,04,18,13,28,5.50
2023,04,18,13,29,5.60
2023,04,18,13,30,5.60
2023,04,18,13,31,5.50
2023,04,18,13,32,5.40
2023,04,18,13,33,5.40
2023,04,18,13,34,5.40
2023,04,18,13,35,5.50
2023,04,18,13,36,5.60
2023,04,18,13,37,5.60
2023,04,18,13,38,5.70
2023,04,18,13,39,5.80
2023,04,18,13,40,5.90
2023,04,18,13,41,5.80
2023,04,18,13,42,5.80
2023,04,18,13,43,5.80
2023,04,18,13,44,5.80
2023,04,18,13,45,5.80
2023,04,18,13,46,5.90
2023,04,18,13,47,5.80
2023,04,18,13,48,5.80
2023,04,18,13,49,5.90
2023,04,18,13,50,5.90
2023,04,18,13,51,6.00
2023,04,18,13,52,6.00
2023,04,18,13,53,6.00
2023,04,18,13,54,6.00
2023,04,18,13,55,6.00
2023,04,18,13,56,5.90
2023,04,18,13,57,5.90
2023,04,18,13,58,5.90
2023,04,18,13,59,6.00
2023,04,18,14,00,6.00
2023,04,18,14,01,6.00
2023,04,18,14,02,6.10
2023,04,18,14,03,6.10
2023,04,18,14,04,6.10
2023,04,18,14,05,6.10
2023,04,18,14,06,6.20
2023,04,18,14,07,6.30
2023,04,18,14,08,6.20
2023,04,18,14,09,6.10
2023,04,18,14,10,6.10
2023,04,18,14,11,6.20
2023,04,18,14,12,6.30
2023,04,18,14,13,6.40
2023,04,18,14,14,6.50
2023,04,18,14,15,6.70
2023,04,18,14,16,6.90
2023,04,18,14,17,6.90
2023,04,18,14,18,6.90
2023,04,18,14,19,6.80
2023,04,18,14,20,6.80
2023,04,18,14,21,6.80
2023,04,18,14,22,6.70
2023,04,18,14,23,6.70
2023,04,18,14,24,6.60
2023,04,18,14,25,6.60
2023,04,18,14,26,6.60
2023,04,18,14,27,6.60
2023,04,18,14,28,6.60
2023,04,18,14,29,6.60
2023,04,18,14,30,6.60
2023,04,18,14,31,6.60
2023,04,18,14,32,6.70
2023,04,18,14,33,6.60
2023,04,18,14,34,6.70
2023,04,18,14,35,6.80
2023,04,18,14,36,6.80
2023,04,18,14,37,6.70
2023,04,18,14,38,6.70
2023,04,18,14,39,6.70
2023,04,18,14,40,6.70
2023,04,18,14,41,6.80
2023,04,18,14,42,6.80
2023,04,18,14,43,6.70
2023,04,18,14,44,6.70
2023,04,18,14,45,6.80
2023,04,18,14,46,6.90
2023,04,18,14,47,7.10
2023,04,18,14,48,7.20
2023,04,18,14,49,7.20
2023,04,18,14,50,7.20
2023,04,18,14,51,7.20
2023,04,18,14,52,7.30
2023,04,18,14,53,7.40
2023,04,18,14,54,7.50
2023,04,18,14,55,7.40
2023,04,18,14,56,7.30
2023,04,18,14,57,7.30
2023,04,18,14,58,7.40
2023,04,18,14,59,7.50
2023,04,18,15,00,7.50
2023,04,18,15,01,7.40
2023,04,18,15,02,7.50
2023,04,18,15,03,7.50
2023,04,18,15,04,7.50
2023,04,18,15,05,7.60
2023,04,18,15,06,7.80
2023,04,18,15,07,7.80
2023,04,18,15,08,7.80
2023,04,18,15,09,7.90
2023,04,18,15,10,8.00
2023,04,18,15,11,8.00
2023,04,18,15,12,8.00
2023,04,18,15,13,8.10
2023,04,18,15,14,8.10
2023,04,18,15,15,8.10
2023,04,18,15,16,8.20
2023,04,18,15,17,8.40
2023,04,18,15,18,8.60
2023,04,18,15,19,8.60
2023,04,18,15,20,8.70
2023,04,18,15,21,8.70
2023,04,18,15,22,8.80
2023,04,18,15,23,8.90
2023,04,18,15,24,8.90
2023,04,18,15,25,8.90
2023,04,18,15,26,9.00
2023,04,18,15,27,9.00
2023,04,18,15,28,9.10
2023,04,18,15,29,9.20
2023,04,18,15,30,9.20
2023,04,18,15,31,9.30
2023,04,18,15,32,9.30
2023,04,18,15,33,9.30
2023,04,18,15,34,9.30
2023,04,18,15,35,9.30
2023,04,18,15,36,9.30
2023,04,18,15,37,9.30
2023,04,18,15,38,9.30
2023,04,18,15,39,9.30
2023,04,18,15,40,9.40
2023,04,18,15,41,9.60
2023,04,18,15,42,9.70
2023,04,18,15,43,9.80
2023,04,18,15,44,9.80
2023,04,18,15,45,9.80
2023,04,18,15,46,9.70
2023,04,18,15,47,9.70
2023,04,18,15,48,9.60
2023,04,18,15,49,9.70
2023,04,18,15,50,9.70
2023,04,18,15,51,9.70
2023,04,18,15,52,9.70
2023,04,18,15,53,9.70
2023,04,18,15,54,9.70
2023,04,18,15,55,9.60
2023,04,18,15,56,9.70
2023,04,18,15,57,9.70
2023,04,18,15,58,9.80
2023,04,18,15,59,9.80
2023,04,18,16,00,9.80
2023,04,18,16,01,9.70
2023,04,18,16,02,9.60
2023,04,18,16,03,9.50
2023,04,18,16,04,9.60
2023,04,18,16,05,9.60
2023,04,18,16,06,9.60
2023,04,18,16,07,9.60
2023,04,18,16,08,9.70
2023,04,18,16,09,9.70
2023,04,18,16,10,9.70
2023,04,18,16,11,9.80
2023,04,18,16,12,9.80
2023,04,18,16,13,9.70
2023,04,18,16,14,9.70
2023,04,18,16,15,9.70
2023,04,18,16,16,9.70
2023,04,18,16,17,9.70
2023,04,18,16,18,9.60
2023,04,18,16,19,9.50
2023,04,18,16,20,9.50
2023,04,18,16,21,9.50
2023,04,18,16,22,9.50
2023,04,18,16,23,9.50
2023,04,18,16,24,9.50
2023,04,18,16,25,9.50
2023,04,18,16,26,9.50
2023,04,18,16,27,9.40
2023,04,18,16,28,9.40
2023,04,18,16,29,9.40
2023,04,18,16,30,9.40
2023,04,18,16,31,9.40
2023,04,18,16,32,9.40
2023,04,18,16,33,9.30
2023,04,18,16,34,9.20
2023,04,18,16,35,9.10
2023,04,18,16,36,9.10
2023,04,18,16,37,9.10
2023,04,18,16,38,9.10
2023,04,18,16,39,9.10
2023,04,18,16,40,9.00
2023,04,18,16,41,8.90
2023,04,18,16,42,8.90
2023,04,18,16,43,8.90
2023,04,18,16,44,8.80
2023,04,18,16,45,8.80
2023,04,18,16,46,8.90
2023,04,18,16,47,8.80
2023,04,18,16,48,8.80
2023,04,18,16,49,8.90
2023,04,18,16,50,8.80
2023,04,18,16,51,8.90
2023,04,18,16,52,8.80
2023,04,18,16,53,8.80
2023,04,18,16,54,8.70
2023,04,18,16,55,8.70
2023,04,18,16,56,8.70
2023,04,18,16,57,8.70
2023,04,18,16,58,8.70
2023,04,18,16,59,8.60
2023,04,18,17,00,8.60
2023,04,18,17,01,8.50
2023,04,18,17,02,8.50
2023,04,18,17,03,8.50
2023,04,18,17,04,8.50
2023,04,18,17,05,8.50
2023,04,18,17,06,8.40
2023,04,18,17,07,8.40
2023,04,18,17,08,8.40
2023,04,18,17,09,8.40
2023,04,18,17,10,8.50
2023,04,18,17,11,8.50
2023,04,18,17,12,8.50
2023,04,18,17,13,8.50
2023,04,18,17,14,8.50
2023,04,18,17,15,8.50
2023,04,18,17,16,8.40
2023,04,18,17,17,8.40
2023,04,18,17,18,8.40
2023,04,18,17,19,8.30
2023,04,18,17,20,8.30
2023,04,18,17,21,8.20
2023,04,18,17,22,8.20
2023,04,18,17,23,8.20
2023,04,18,17,24,8.20
2023,04,18,17,25,8.20
2023,04,18,17,26,8.10
2023,04,18,17,27,8.20
2023,04,18,17,28,8.20
2023,04,18,17,29,8.20
2023,04,18,17,30,8.20
2023,04,18,17,31,8.10
2023,04,18,17,32,8.10
2023,04,18,17,33,8.00
2023,04,18,17,34,8.00
2023,04,18,17,35,7.90
2023,04,18,17,36,7.90
2023,04,18,17,37,7.90
2023,04,18,17,38,7.90
2023,04,18,17,39,7.80
2023,04,18,17,40,7.80
2023,04,18,17,41,7.80
2023,04,18,17,42,7.70
2023,04,18,17,43,7.70
2023,04,18,17,44,7.70
2023,04,18,17,45,7.70
2023,04,18,17,46,7.70
2023,04,18,17,47,7.70
2023,04,18,17,48,7.70
2023,04,18,17,49,7.70
2023,04,18,17,50,7.70
2023,04,18,17,51,7.70
2023,04,18,17,52,7.80
2023,04,18,17,53,7.80
2023,04,18,17,54,7.80
2023,04,18,17,55,7.80
2023,04,18,17,56,7.80
2023,04,18,17,57,7.80
2023,04,18,17,58,7.80
2023,04,18,17,59,7.80
2023,04,18,18,00,7.80
2023,04,18,18,01,7.80
2023,04,18,18,02,7.80
2023,04,18,18,03,7.70
2023,04,18,18,04,7.70
2023,04,18,18,05,7.60
2023,04,18,18,06,7.60