Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,12.10
2014,09,15,00,01,12.00
2014,09,15,00,02,12.00
2014,09,15,00,03,12.00
2014,09,15,00,04,11.90
2014,09,15,00,05,11.90
2014,09,15,00,06,11.90
2014,09,15,00,07,11.90
2014,09,15,00,08,11.80
2014,09,15,00,09,11.80
2014,09,15,00,10,11.80
2014,09,15,00,11,11.80
2014,09,15,00,12,11.80
2014,09,15,00,13,11.80
2014,09,15,00,14,11.80
2014,09,15,00,15,11.70
2014,09,15,00,16,11.70
2014,09,15,00,17,11.70
2014,09,15,00,18,11.70
2014,09,15,00,19,11.70
2014,09,15,00,20,11.60
2014,09,15,00,21,11.60
2014,09,15,00,22,11.60
2014,09,15,00,23,11.60
2014,09,15,00,24,11.60
2014,09,15,00,25,11.50
2014,09,15,00,26,11.50
2014,09,15,00,27,11.50
2014,09,15,00,28,11.50
2014,09,15,00,29,11.40
2014,09,15,00,30,11.40
2014,09,15,00,31,11.40
2014,09,15,00,32,11.40
2014,09,15,00,33,11.30
2014,09,15,00,34,11.30
2014,09,15,00,35,11.30
2014,09,15,00,36,11.30
2014,09,15,00,37,11.30
2014,09,15,00,38,11.20
2014,09,15,00,39,11.20
2014,09,15,00,40,11.20
2014,09,15,00,41,11.20
2014,09,15,00,42,11.20
2014,09,15,00,43,11.20
2014,09,15,00,44,11.10
2014,09,15,00,45,11.10
2014,09,15,00,46,11.10
2014,09,15,00,47,11.10
2014,09,15,00,48,11.10
2014,09,15,00,49,11.10
2014,09,15,00,50,11.00
2014,09,15,00,51,11.00
2014,09,15,00,52,11.00
2014,09,15,00,53,11.00
2014,09,15,00,54,11.00
2014,09,15,00,55,11.00
2014,09,15,00,56,11.00
2014,09,15,00,57,11.00
2014,09,15,00,58,10.90
2014,09,15,00,59,10.90
2014,09,15,01,00,10.90
2014,09,15,01,01,10.90
2014,09,15,01,02,10.90
2014,09,15,01,03,10.90
2014,09,15,01,04,10.90
2014,09,15,01,05,10.80
2014,09,15,01,06,10.80
2014,09,15,01,07,10.80
2014,09,15,01,08,10.80
2014,09,15,01,09,10.80
2014,09,15,01,10,10.70
2014,09,15,01,11,10.70
2014,09,15,01,12,10.70
2014,09,15,01,13,10.70
2014,09,15,01,14,10.70
2014,09,15,01,15,10.60
2014,09,15,01,16,10.60
2014,09,15,01,17,10.60
2014,09,15,01,18,10.60
2014,09,15,01,19,10.60
2014,09,15,01,20,10.60
2014,09,15,01,21,10.50
2014,09,15,01,22,10.50
2014,09,15,01,23,10.50
2014,09,15,01,24,10.40
2014,09,15,01,25,10.40
2014,09,15,01,26,10.40
2014,09,15,01,27,10.40
2014,09,15,01,28,10.40
2014,09,15,01,29,10.40
2014,09,15,01,30,10.40
2014,09,15,01,31,10.40
2014,09,15,01,32,10.40
2014,09,15,01,33,10.40
2014,09,15,01,34,10.40
2014,09,15,01,35,10.40
2014,09,15,01,36,10.40
2014,09,15,01,37,10.40
2014,09,15,01,38,10.30
2014,09,15,01,39,10.30
2014,09,15,01,40,10.30
2014,09,15,01,41,10.30
2014,09,15,01,42,10.30
2014,09,15,01,43,10.30
2014,09,15,01,44,10.20
2014,09,15,01,45,10.20
2014,09,15,01,46,10.20
2014,09,15,01,47,10.20
2014,09,15,01,48,10.20
2014,09,15,01,49,10.20
2014,09,15,01,50,10.20
2014,09,15,01,51,10.10
2014,09,15,01,52,10.10
2014,09,15,01,53,10.10
2014,09,15,01,54,10.10
2014,09,15,01,55,10.10
2014,09,15,01,56,10.10
2014,09,15,01,57,10.10
2014,09,15,01,58,10.00
2014,09,15,01,59,10.00
2014,09,15,02,00,10.00
2014,09,15,02,01,10.00
2014,09,15,02,02,9.90
2014,09,15,02,03,9.90
2014,09,15,02,04,9.90
2014,09,15,02,05,9.90
2014,09,15,02,06,9.90
2014,09,15,02,07,9.90
2014,09,15,02,08,9.90
2014,09,15,02,09,9.80
2014,09,15,02,10,9.80
2014,09,15,02,11,9.80
2014,09,15,02,12,9.80
2014,09,15,02,13,9.80
2014,09,15,02,14,9.70
2014,09,15,02,15,9.70
2014,09,15,02,16,9.70
2014,09,15,02,17,9.70
2014,09,15,02,18,9.70
2014,09,15,02,19,9.70
2014,09,15,02,20,9.70
2014,09,15,02,21,9.70
2014,09,15,02,22,9.60
2014,09,15,02,23,9.60
2014,09,15,02,24,9.60
2014,09,15,02,25,9.60
2014,09,15,02,26,9.60
2014,09,15,02,27,9.60
2014,09,15,02,28,9.60
2014,09,15,02,29,9.60
2014,09,15,02,30,9.60
2014,09,15,02,31,9.50
2014,09,15,02,32,9.50
2014,09,15,02,33,9.50
2014,09,15,02,34,9.50
2014,09,15,02,35,9.50
2014,09,15,02,36,9.50
2014,09,15,02,37,9.50
2014,09,15,02,38,9.50
2014,09,15,02,39,9.50
2014,09,15,02,40,9.50
2014,09,15,02,41,9.50
2014,09,15,02,42,9.50
2014,09,15,02,43,9.40
2014,09,15,02,44,9.40
2014,09,15,02,45,9.40
2014,09,15,02,46,9.30
2014,09,15,02,47,9.30
2014,09,15,02,48,9.30
2014,09,15,02,49,9.30
2014,09,15,02,50,9.20
2014,09,15,02,51,9.20
2014,09,15,02,52,9.20
2014,09,15,02,53,9.20
2014,09,15,02,54,9.20
2014,09,15,02,55,9.20
2014,09,15,02,56,9.10
2014,09,15,02,57,9.10
2014,09,15,02,58,9.10
2014,09,15,02,59,9.10
2014,09,15,03,00,9.10
2014,09,15,03,01,9.10
2014,09,15,03,02,9.10
2014,09,15,03,03,9.10
2014,09,15,03,04,9.10
2014,09,15,03,05,9.00
2014,09,15,03,06,9.00
2014,09,15,03,07,9.00
2014,09,15,03,08,9.00
2014,09,15,03,09,9.00
2014,09,15,03,10,9.00
2014,09,15,03,11,8.90
2014,09,15,03,12,8.90
2014,09,15,03,13,8.90
2014,09,15,03,14,8.90
2014,09,15,03,15,8.90
2014,09,15,03,16,8.90
2014,09,15,03,17,8.90
2014,09,15,03,18,8.90
2014,09,15,03,19,8.80
2014,09,15,03,20,8.80
2014,09,15,03,21,8.80
2014,09,15,03,22,8.80
2014,09,15,03,23,8.80
2014,09,15,03,24,8.80
2014,09,15,03,25,8.80
2014,09,15,03,26,8.80
2014,09,15,03,27,8.80
2014,09,15,03,28,8.80
2014,09,15,03,29,8.80
2014,09,15,03,30,8.80
2014,09,15,03,31,8.80
2014,09,15,03,32,8.80
2014,09,15,03,33,8.80
2014,09,15,03,34,8.70
2014,09,15,03,35,8.70
2014,09,15,03,36,8.70
2014,09,15,03,37,8.70
2014,09,15,03,38,8.70
2014,09,15,03,39,8.70
2014,09,15,03,40,8.70
2014,09,15,03,41,8.70
2014,09,15,03,42,8.70
2014,09,15,03,43,8.60
2014,09,15,03,44,8.60
2014,09,15,03,45,8.60
2014,09,15,03,46,8.60
2014,09,15,03,47,8.60
2014,09,15,03,48,8.60
2014,09,15,03,49,8.50
2014,09,15,03,50,8.50
2014,09,15,03,51,8.50
2014,09,15,03,52,8.50
2014,09,15,03,53,8.50
2014,09,15,03,54,8.50
2014,09,15,03,55,8.50
2014,09,15,03,56,8.40
2014,09,15,03,57,8.40
2014,09,15,03,58,8.40
2014,09,15,03,59,8.40
2014,09,15,04,00,8.40
2014,09,15,04,01,8.40
2014,09,15,04,02,8.40
2014,09,15,04,03,8.30
2014,09,15,04,04,8.30
2014,09,15,04,05,8.30
2014,09,15,04,06,8.30
2014,09,15,04,07,8.30
2014,09,15,04,08,8.30
2014,09,15,04,09,8.30
2014,09,15,04,10,8.30
2014,09,15,04,11,8.30
2014,09,15,04,12,8.30
2014,09,15,04,13,8.30
2014,09,15,04,14,8.30
2014,09,15,04,15,8.30
2014,09,15,04,16,8.30
2014,09,15,04,17,8.20
2014,09,15,04,18,8.20
2014,09,15,04,19,8.20
2014,09,15,04,20,8.20
2014,09,15,04,21,8.20
2014,09,15,04,22,8.20
2014,09,15,04,23,8.20
2014,09,15,04,24,8.20
2014,09,15,04,25,8.20
2014,09,15,04,26,8.10
2014,09,15,04,27,8.10
2014,09,15,04,28,8.10
2014,09,15,04,29,8.10
2014,09,15,04,30,8.10
2014,09,15,04,31,8.10
2014,09,15,04,32,8.10
2014,09,15,04,33,8.10
2014,09,15,04,34,8.00
2014,09,15,04,35,8.00
2014,09,15,04,36,8.00
2014,09,15,04,37,8.00
2014,09,15,04,38,8.00
2014,09,15,04,39,8.00
2014,09,15,04,40,7.90
2014,09,15,04,41,7.90
2014,09,15,04,42,7.90
2014,09,15,04,43,7.90
2014,09,15,04,44,7.90
2014,09,15,04,45,7.90
2014,09,15,04,46,7.90
2014,09,15,04,47,7.90
2014,09,15,04,48,7.80
2014,09,15,04,49,7.80
2014,09,15,04,50,7.80
2014,09,15,04,51,7.80
2014,09,15,04,52,7.80
2014,09,15,04,53,7.80
2014,09,15,04,54,7.80
2014,09,15,04,55,7.80
2014,09,15,04,56,7.80
2014,09,15,04,57,7.80
2014,09,15,04,58,7.80
2014,09,15,04,59,7.80
2014,09,15,05,00,7.80
2014,09,15,05,01,7.80
2014,09,15,05,02,7.80
2014,09,15,05,03,7.70
2014,09,15,05,04,7.70
2014,09,15,05,05,7.70
2014,09,15,05,06,7.70
2014,09,15,05,07,7.70
2014,09,15,05,08,7.70
2014,09,15,05,09,7.70
2014,09,15,05,10,7.70
2014,09,15,05,11,7.60
2014,09,15,05,12,7.60
2014,09,15,05,13,7.60
2014,09,15,05,14,7.60
2014,09,15,05,15,7.60
2014,09,15,05,16,7.60
2014,09,15,05,17,7.60
2014,09,15,05,18,7.60
2014,09,15,05,19,7.60
2014,09,15,05,20,7.60
2014,09,15,05,21,7.50
2014,09,15,05,22,7.50
2014,09,15,05,23,7.50
2014,09,15,05,24,7.50
2014,09,15,05,25,7.40
2014,09,15,05,26,7.40
2014,09,15,05,27,7.40
2014,09,15,05,28,7.40
2014,09,15,05,29,7.40
2014,09,15,05,30,7.40
2014,09,15,05,31,7.40
2014,09,15,05,32,7.40
2014,09,15,05,33,7.40
2014,09,15,05,34,7.40
2014,09,15,05,35,7.30
2014,09,15,05,36,7.30
2014,09,15,05,37,7.30
2014,09,15,05,38,7.30
2014,09,15,05,39,7.30
2014,09,15,05,40,7.30
2014,09,15,05,41,7.30
2014,09,15,05,42,7.30
2014,09,15,05,43,7.30
2014,09,15,05,44,7.30
2014,09,15,05,45,7.30
2014,09,15,05,46,7.30
2014,09,15,05,47,7.30
2014,09,15,05,48,7.30
2014,09,15,05,49,7.30
2014,09,15,05,50,7.30
2014,09,15,05,51,7.20
2014,09,15,05,52,7.20
2014,09,15,05,53,7.20
2014,09,15,05,54,7.20
2014,09,15,05,55,7.20
2014,09,15,05,56,7.10
2014,09,15,05,57,7.10
2014,09,15,05,58,7.10
2014,09,15,05,59,7.10
2014,09,15,06,00,7.10
2014,09,15,06,01,7.10
2014,09,15,06,02,7.10
2014,09,15,06,03,7.10
2014,09,15,06,04,7.10
2014,09,15,06,05,7.10
2014,09,15,06,06,7.10
2014,09,15,06,07,7.00
2014,09,15,06,08,7.00
2014,09,15,06,09,7.00
2014,09,15,06,10,7.00
2014,09,15,06,11,7.00
2014,09,15,06,12,7.00
2014,09,15,06,13,6.90
2014,09,15,06,14,6.90
2014,09,15,06,15,6.90
2014,09,15,06,16,6.90
2014,09,15,06,17,6.90
2014,09,15,06,18,6.90
2014,09,15,06,19,6.90
2014,09,15,06,20,6.90
2014,09,15,06,21,6.90
2014,09,15,06,22,6.90
2014,09,15,06,23,6.90
2014,09,15,06,24,6.90
2014,09,15,06,25,6.80
2014,09,15,06,26,6.80
2014,09,15,06,27,6.80
2014,09,15,06,28,6.80
2014,09,15,06,29,6.80
2014,09,15,06,30,6.80
2014,09,15,06,31,6.80
2014,09,15,06,32,6.80
2014,09,15,06,33,6.80
2014,09,15,06,34,6.80
2014,09,15,06,35,6.80
2014,09,15,06,36,6.80
2014,09,15,06,37,6.80
2014,09,15,06,38,6.80
2014,09,15,06,39,6.80
2014,09,15,06,40,6.80
2014,09,15,06,41,6.80
2014,09,15,06,42,6.70
2014,09,15,06,43,6.70
2014,09,15,06,44,6.70
2014,09,15,06,45,6.70
2014,09,15,06,46,6.70
2014,09,15,06,47,6.70
2014,09,15,06,48,6.70
2014,09,15,06,49,6.70
2014,09,15,06,50,6.70
2014,09,15,06,51,6.70
2014,09,15,06,52,6.70
2014,09,15,06,53,6.70
2014,09,15,06,54,6.70
2014,09,15,06,55,6.60
2014,09,15,06,56,6.60
2014,09,15,06,57,6.60
2014,09,15,06,58,6.60
2014,09,15,06,59,6.60
2014,09,15,07,00,6.60
2014,09,15,07,01,6.60
2014,09,15,07,02,6.60
2014,09,15,07,03,6.60
2014,09,15,07,04,6.60
2014,09,15,07,05,6.60
2014,09,15,07,06,6.60
2014,09,15,07,07,6.60
2014,09,15,07,08,6.50
2014,09,15,07,09,6.50
2014,09,15,07,10,6.50
2014,09,15,07,11,6.50
2014,09,15,07,12,6.50
2014,09,15,07,13,6.50
2014,09,15,07,14,6.50
2014,09,15,07,15,6.50
2014,09,15,07,16,6.50
2014,09,15,07,17,6.50
2014,09,15,07,18,6.40
2014,09,15,07,19,6.40
2014,09,15,07,20,6.40
2014,09,15,07,21,6.40
2014,09,15,07,22,6.40
2014,09,15,07,23,6.40
2014,09,15,07,24,6.40
2014,09,15,07,25,6.40
2014,09,15,07,26,6.40
2014,09,15,07,27,6.40
2014,09,15,07,28,6.40
2014,09,15,07,29,6.40
2014,09,15,07,30,6.40
2014,09,15,07,31,6.40
2014,09,15,07,32,6.40
2014,09,15,07,33,6.40
2014,09,15,07,34,6.40
2014,09,15,07,35,6.40
2014,09,15,07,36,6.40
2014,09,15,07,37,6.40
2014,09,15,07,38,6.40
2014,09,15,07,39,6.40
2014,09,15,07,40,6.40
2014,09,15,07,41,6.40
2014,09,15,07,42,6.40
2014,09,15,07,43,6.40
2014,09,15,07,44,6.40
2014,09,15,07,45,6.40
2014,09,15,07,46,6.40
2014,09,15,07,47,6.40
2014,09,15,07,48,6.40
2014,09,15,07,49,6.30
2014,09,15,07,50,6.30
2014,09,15,07,51,6.30
2014,09,15,07,52,6.40
2014,09,15,07,53,6.30
2014,09,15,07,54,6.40
2014,09,15,07,55,6.40
2014,09,15,07,56,6.40
2014,09,15,07,57,6.40
2014,09,15,07,58,6.40
2014,09,15,07,59,6.40
2014,09,15,08,00,6.40
2014,09,15,08,01,6.40
2014,09,15,08,02,6.40
2014,09,15,08,03,6.40
2014,09,15,08,04,6.40
2014,09,15,08,05,6.40
2014,09,15,08,06,6.40
2014,09,15,08,07,6.40
2014,09,15,08,08,6.40
2014,09,15,08,09,6.40
2014,09,15,08,10,6.40
2014,09,15,08,11,6.40
2014,09,15,08,12,6.40
2014,09,15,08,13,6.40
2014,09,15,08,14,6.40
2014,09,15,08,15,6.40
2014,09,15,08,16,6.40
2014,09,15,08,17,6.40
2014,09,15,08,18,6.50
2014,09,15,08,19,6.50
2014,09,15,08,20,6.50
2014,09,15,08,21,6.60
2014,09,15,08,22,6.60
2014,09,15,08,23,6.60
2014,09,15,08,24,6.70
2014,09,15,08,25,6.70
2014,09,15,08,26,6.80
2014,09,15,08,27,6.90
2014,09,15,08,28,7.00
2014,09,15,08,29,7.10
2014,09,15,08,30,7.20
2014,09,15,08,31,7.30
2014,09,15,08,32,7.30
2014,09,15,08,33,7.40
2014,09,15,08,34,7.50
2014,09,15,08,35,7.70
2014,09,15,08,36,7.80
2014,09,15,08,37,7.90
2014,09,15,08,38,8.10
2014,09,15,08,39,8.20
2014,09,15,08,40,8.30
2014,09,15,08,41,8.50
2014,09,15,08,42,8.60
2014,09,15,08,43,8.70
2014,09,15,08,44,8.80
2014,09,15,08,45,8.90
2014,09,15,08,46,9.00
2014,09,15,08,47,9.10
2014,09,15,08,48,9.20
2014,09,15,08,49,9.30
2014,09,15,08,50,9.40
2014,09,15,08,51,9.50
2014,09,15,08,52,9.60
2014,09,15,08,53,9.80
2014,09,15,08,54,9.90
2014,09,15,08,55,10.00
2014,09,15,08,56,10.10
2014,09,15,08,57,10.20
2014,09,15,08,58,10.30
2014,09,15,08,59,10.40
2014,09,15,09,00,10.50
2014,09,15,09,01,10.60
2014,09,15,09,02,10.70
2014,09,15,09,03,10.70
2014,09,15,09,04,10.80
2014,09,15,09,05,10.90
2014,09,15,09,06,11.00
2014,09,15,09,07,11.10
2014,09,15,09,08,11.10
2014,09,15,09,09,11.10
2014,09,15,09,10,11.20
2014,09,15,09,11,11.20
2014,09,15,09,12,11.20
2014,09,15,09,13,11.30
2014,09,15,09,14,11.30
2014,09,15,09,15,11.40
2014,09,15,09,16,11.50
2014,09,15,09,17,11.50
2014,09,15,09,18,11.60
2014,09,15,09,19,11.70
2014,09,15,09,20,11.70
2014,09,15,09,21,11.80
2014,09,15,09,22,11.80
2014,09,15,09,23,11.90
2014,09,15,09,24,12.00
2014,09,15,09,25,12.00
2014,09,15,09,26,12.10
2014,09,15,09,27,12.20
2014,09,15,09,28,12.30
2014,09,15,09,29,12.30
2014,09,15,09,30,12.40
2014,09,15,09,31,12.40
2014,09,15,09,32,12.50
2014,09,15,09,33,12.60
2014,09,15,09,34,12.70
2014,09,15,09,35,12.80
2014,09,15,09,36,12.90
2014,09,15,09,37,13.00
2014,09,15,09,38,13.10
2014,09,15,09,39,13.20
2014,09,15,09,40,13.30
2014,09,15,09,41,13.30
2014,09,15,09,42,13.40
2014,09,15,09,43,13.50
2014,09,15,09,44,13.60
2014,09,15,09,45,13.60
2014,09,15,09,46,13.70
2014,09,15,09,47,13.80
2014,09,15,09,48,13.80
2014,09,15,09,49,13.90
2014,09,15,09,50,13.90
2014,09,15,09,51,14.00
2014,09,15,09,52,14.10
2014,09,15,09,53,14.10
2014,09,15,09,54,14.20
2014,09,15,09,55,14.20
2014,09,15,09,56,14.30
2014,09,15,09,57,14.40
2014,09,15,09,58,14.40
2014,09,15,09,59,14.50
2014,09,15,10,00,14.60
2014,09,15,10,01,14.70
2014,09,15,10,02,14.70
2014,09,15,10,03,14.80
2014,09,15,10,04,14.90
2014,09,15,10,05,15.00
2014,09,15,10,06,15.10
2014,09,15,10,07,15.20
2014,09,15,10,08,15.30
2014,09,15,10,09,15.40
2014,09,15,10,10,15.40
2014,09,15,10,11,15.50
2014,09,15,10,12,15.50
2014,09,15,10,13,15.60
2014,09,15,10,14,15.60
2014,09,15,10,15,15.70
2014,09,15,10,16,15.80
2014,09,15,10,17,15.80
2014,09,15,10,18,15.90
2014,09,15,10,19,16.00
2014,09,15,10,20,16.10
2014,09,15,10,21,16.10
2014,09,15,10,22,16.20
2014,09,15,10,23,16.20
2014,09,15,10,24,16.30
2014,09,15,10,25,16.40
2014,09,15,10,26,16.50
2014,09,15,10,27,16.60
2014,09,15,10,28,16.70
2014,09,15,10,29,16.80
2014,09,15,10,30,16.90
2014,09,15,10,31,17.00
2014,09,15,10,32,17.10
2014,09,15,10,33,17.20
2014,09,15,10,34,17.20
2014,09,15,10,35,17.30
2014,09,15,10,36,17.30
2014,09,15,10,37,17.40
2014,09,15,10,38,17.50
2014,09,15,10,39,17.60
2014,09,15,10,40,17.70
2014,09,15,10,41,17.80
2014,09,15,10,42,17.80
2014,09,15,10,43,17.90
2014,09,15,10,44,17.90
2014,09,15,10,45,18.00
2014,09,15,10,46,18.00
2014,09,15,10,47,18.00
2014,09,15,10,48,18.10
2014,09,15,10,49,18.10
2014,09,15,10,50,18.10
2014,09,15,10,51,18.20
2014,09,15,10,52,18.30
2014,09,15,10,53,18.40
2014,09,15,10,54,18.50
2014,09,15,10,55,18.60
2014,09,15,10,56,18.70
2014,09,15,10,57,18.80
2014,09,15,10,58,18.80
2014,09,15,10,59,18.90
2014,09,15,11,00,19.00
2014,09,15,11,01,19.20
2014,09,15,11,02,19.20
2014,09,15,11,03,19.30
2014,09,15,11,04,19.30
2014,09,15,11,05,19.30
2014,09,15,11,06,19.40
2014,09,15,11,07,19.40
2014,09,15,11,08,19.50
2014,09,15,11,09,19.60
2014,09,15,11,10,19.70
2014,09,15,11,11,19.90
2014,09,15,11,12,20.00
2014,09,15,11,13,20.00
2014,09,15,11,14,20.10
2014,09,15,11,15,20.10
2014,09,15,11,16,20.20
2014,09,15,11,17,20.30
2014,09,15,11,18,20.40
2014,09,15,11,19,20.50
2014,09,15,11,20,20.60
2014,09,15,11,21,20.70
2014,09,15,11,22,20.70
2014,09,15,11,23,20.70
2014,09,15,11,24,20.80
2014,09,15,11,25,20.80
2014,09,15,11,26,20.80
2014,09,15,11,27,20.90
2014,09,15,11,28,21.00
2014,09,15,11,29,21.10
2014,09,15,11,30,21.20
2014,09,15,11,31,21.20
2014,09,15,11,32,21.20
2014,09,15,11,33,21.20
2014,09,15,11,34,21.20
2014,09,15,11,35,21.20
2014,09,15,11,36,21.30
2014,09,15,11,37,21.40
2014,09,15,11,38,21.50
2014,09,15,11,39,21.50
2014,09,15,11,40,21.50
2014,09,15,11,41,21.50
2014,09,15,11,42,21.50
2014,09,15,11,43,21.60
2014,09,15,11,44,21.70
2014,09,15,11,45,21.80
2014,09,15,11,46,21.90
2014,09,15,11,47,22.10
2014,09,15,11,48,22.10
2014,09,15,11,49,22.10
2014,09,15,11,50,22.20
2014,09,15,11,51,22.20
2014,09,15,11,52,22.30
2014,09,15,11,53,22.40
2014,09,15,11,54,22.50
2014,09,15,11,55,22.60
2014,09,15,11,56,22.70
2014,09,15,11,57,22.80
2014,09,15,11,58,22.80
2014,09,15,11,59,22.80
2014,09,15,12,00,22.80
2014,09,15,12,01,22.80
2014,09,15,12,02,22.80
2014,09,15,12,03,22.80
2014,09,15,12,04,22.80
2014,09,15,12,05,22.80
2014,09,15,12,06,22.80
2014,09,15,12,07,22.90
2014,09,15,12,08,23.00
2014,09,15,12,09,23.10
2014,09,15,12,10,23.10
2014,09,15,12,11,23.10
2014,09,15,12,12,23.20
2014,09,15,12,13,23.30
2014,09,15,12,14,23.40
2014,09,15,12,15,23.50
2014,09,15,12,16,23.60
2014,09,15,12,17,23.60
2014,09,15,12,18,23.60
2014,09,15,12,19,23.60
2014,09,15,12,20,23.70
2014,09,15,12,21,23.70
2014,09,15,12,22,23.70
2014,09,15,12,23,23.70
2014,09,15,12,24,23.80
2014,09,15,12,25,23.90
2014,09,15,12,26,24.00
2014,09,15,12,27,24.10
2014,09,15,12,28,24.20
2014,09,15,12,29,24.30
2014,09,15,12,30,24.40
2014,09,15,12,31,24.50
2014,09,15,12,32,24.60
2014,09,15,12,33,24.70
2014,09,15,12,34,24.80
2014,09,15,12,35,24.80
2014,09,15,12,36,24.90
2014,09,15,12,37,24.90
2014,09,15,12,38,25.00
2014,09,15,12,39,25.00
2014,09,15,12,40,25.10
2014,09,15,12,41,25.10
2014,09,15,12,42,25.10
2014,09,15,12,43,25.10
2014,09,15,12,44,25.20
2014,09,15,12,45,25.20
2014,09,15,12,46,25.30
2014,09,15,12,47,25.30
2014,09,15,12,48,25.40
2014,09,15,12,49,25.50
2014,09,15,12,50,25.50
2014,09,15,12,51,25.60
2014,09,15,12,52,25.60
2014,09,15,12,53,25.70
2014,09,15,12,54,25.70
2014,09,15,12,55,25.70
2014,09,15,12,56,25.80
2014,09,15,12,57,25.80
2014,09,15,12,58,25.80
2014,09,15,12,59,25.90
2014,09,15,13,00,26.00
2014,09,15,13,01,26.10
2014,09,15,13,02,26.20
2014,09,15,13,03,26.30
2014,09,15,13,04,26.40
2014,09,15,13,05,26.50
2014,09,15,13,06,26.60
2014,09,15,13,07,26.70
2014,09,15,13,08,26.70
2014,09,15,13,09,26.70
2014,09,15,13,10,26.70
2014,09,15,13,11,26.80
2014,09,15,13,12,26.80
2014,09,15,13,13,26.80
2014,09,15,13,14,26.80
2014,09,15,13,15,26.90
2014,09,15,13,16,27.00
2014,09,15,13,17,27.10
2014,09,15,13,18,27.20
2014,09,15,13,19,27.30
2014,09,15,13,20,27.50
2014,09,15,13,21,27.60
2014,09,15,13,22,27.70
2014,09,15,13,23,27.80
2014,09,15,13,24,27.80
2014,09,15,13,25,27.90
2014,09,15,13,26,28.00
2014,09,15,13,27,28.10
2014,09,15,13,28,28.20
2014,09,15,13,29,28.40
2014,09,15,13,30,28.50
2014,09,15,13,31,28.60
2014,09,15,13,32,28.70
2014,09,15,13,33,28.70
2014,09,15,13,34,28.70
2014,09,15,13,35,28.70
2014,09,15,13,36,28.70
2014,09,15,13,37,28.70
2014,09,15,13,38,28.70
2014,09,15,13,39,28.70
2014,09,15,13,40,28.70
2014,09,15,13,41,28.70
2014,09,15,13,42,28.70
2014,09,15,13,43,28.70
2014,09,15,13,44,28.80
2014,09,15,13,45,28.80
2014,09,15,13,46,28.90
2014,09,15,13,47,28.90
2014,09,15,13,48,28.90
2014,09,15,13,49,29.00
2014,09,15,13,50,29.00
2014,09,15,13,51,29.10
2014,09,15,13,52,29.10
2014,09,15,13,53,29.10
2014,09,15,13,54,29.20
2014,09,15,13,55,29.20
2014,09,15,13,56,29.20
2014,09,15,13,57,29.20
2014,09,15,13,58,29.20
2014,09,15,13,59,29.20
2014,09,15,14,00,29.20
2014,09,15,14,01,29.20
2014,09,15,14,02,29.20
2014,09,15,14,03,29.20
2014,09,15,14,04,29.20
2014,09,15,14,05,29.30
2014,09,15,14,06,29.40
2014,09,15,14,07,29.40
2014,09,15,14,08,29.50
2014,09,15,14,09,29.50
2014,09,15,14,10,29.50
2014,09,15,14,11,29.50
2014,09,15,14,12,29.50
2014,09,15,14,13,29.40
2014,09,15,14,14,29.40
2014,09,15,14,15,29.40
2014,09,15,14,16,29.40
2014,09,15,14,17,29.40
2014,09,15,14,18,29.40
2014,09,15,14,19,29.50
2014,09,15,14,20,29.50
2014,09,15,14,21,29.60
2014,09,15,14,22,29.60
2014,09,15,14,23,29.60
2014,09,15,14,24,29.60
2014,09,15,14,25,29.70
2014,09,15,14,26,29.70
2014,09,15,14,27,29.70
2014,09,15,14,28,29.70
2014,09,15,14,29,29.70
2014,09,15,14,30,29.60
2014,09,15,14,31,29.60
2014,09,15,14,32,29.60
2014,09,15,14,33,29.60
2014,09,15,14,34,29.60
2014,09,15,14,35,29.60
2014,09,15,14,36,29.60
2014,09,15,14,37,29.70
2014,09,15,14,38,29.70
2014,09,15,14,39,29.60
2014,09,15,14,40,29.60
2014,09,15,14,41,29.70
2014,09,15,14,42,29.70
2014,09,15,14,43,29.70
2014,09,15,14,44,29.70
2014,09,15,14,45,29.70
2014,09,15,14,46,29.70
2014,09,15,14,47,29.70
2014,09,15,14,48,29.60
2014,09,15,14,49,29.60
2014,09,15,14,50,29.70
2014,09,15,14,51,29.70
2014,09,15,14,52,29.70
2014,09,15,14,53,29.70
2014,09,15,14,54,29.70
2014,09,15,14,55,29.70
2014,09,15,14,56,29.80
2014,09,15,14,57,29.80
2014,09,15,14,58,29.80
2014,09,15,14,59,29.80
2014,09,15,15,00,29.80
2014,09,15,15,01,29.80
2014,09,15,15,02,29.80
2014,09,15,15,03,29.80
2014,09,15,15,04,29.80
2014,09,15,15,05,29.80
2014,09,15,15,06,29.80
2014,09,15,15,07,29.80
2014,09,15,15,08,29.80
2014,09,15,15,09,29.80
2014,09,15,15,10,29.80
2014,09,15,15,11,29.80
2014,09,15,15,12,29.80
2014,09,15,15,13,29.80
2014,09,15,15,14,29.80
2014,09,15,15,15,29.80
2014,09,15,15,16,29.80
2014,09,15,15,17,29.80
2014,09,15,15,18,29.90
2014,09,15,15,19,29.90
2014,09,15,15,20,29.80
2014,09,15,15,21,29.80
2014,09,15,15,22,29.70
2014,09,15,15,23,29.70
2014,09,15,15,24,29.70
2014,09,15,15,25,29.60
2014,09,15,15,26,29.60
2014,09,15,15,27,29.70
2014,09,15,15,28,29.70
2014,09,15,15,29,29.70
2014,09,15,15,30,29.70
2014,09,15,15,31,29.70
2014,09,15,15,32,29.80
2014,09,15,15,33,29.80
2014,09,15,15,34,29.80
2014,09,15,15,35,29.80
2014,09,15,15,36,29.80
2014,09,15,15,37,29.80
2014,09,15,15,38,29.80
2014,09,15,15,39,29.80
2014,09,15,15,40,29.80
2014,09,15,15,41,29.80
2014,09,15,15,42,29.80
2014,09,15,15,43,29.80
2014,09,15,15,44,29.80
2014,09,15,15,45,29.80
2014,09,15,15,46,29.80
2014,09,15,15,47,29.80
2014,09,15,15,48,29.80
2014,09,15,15,49,29.80
2014,09,15,15,50,29.80
2014,09,15,15,51,29.80
2014,09,15,15,52,29.80
2014,09,15,15,53,29.80
2014,09,15,15,54,29.80
2014,09,15,15,55,29.80
2014,09,15,15,56,29.80
2014,09,15,15,57,29.80
2014,09,15,15,58,29.80
2014,09,15,15,59,29.80
2014,09,15,16,00,29.80
2014,09,15,16,01,29.70
2014,09,15,16,02,29.80
2014,09,15,16,03,29.80
2014,09,15,16,04,29.80
2014,09,15,16,05,29.80
2014,09,15,16,06,29.80
2014,09,15,16,07,29.80
2014,09,15,16,08,29.80
2014,09,15,16,09,29.80
2014,09,15,16,10,29.80
2014,09,15,16,11,29.70
2014,09,15,16,12,29.70
2014,09,15,16,13,29.70
2014,09,15,16,14,29.70
2014,09,15,16,15,29.60
2014,09,15,16,16,29.60
2014,09,15,16,17,29.60
2014,09,15,16,18,29.50
2014,09,15,16,19,29.50
2014,09,15,16,20,29.50
2014,09,15,16,21,29.40
2014,09,15,16,22,29.40
2014,09,15,16,23,29.40
2014,09,15,16,24,29.40
2014,09,15,16,25,29.40
2014,09,15,16,26,29.40
2014,09,15,16,27,29.40
2014,09,15,16,28,29.40
2014,09,15,16,29,29.40
2014,09,15,16,30,29.40
2014,09,15,16,31,29.40
2014,09,15,16,32,29.40
2014,09,15,16,33,29.40
2014,09,15,16,34,29.40
2014,09,15,16,35,29.40
2014,09,15,16,36,29.30
2014,09,15,16,37,29.30
2014,09,15,16,38,29.30
2014,09,15,16,39,29.40
2014,09,15,16,40,29.40
2014,09,15,16,41,29.40
2014,09,15,16,42,29.40
2014,09,15,16,43,29.40
2014,09,15,16,44,29.30
2014,09,15,16,45,29.30
2014,09,15,16,46,29.30
2014,09,15,16,47,29.30
2014,09,15,16,48,29.30
2014,09,15,16,49,29.30
2014,09,15,16,50,29.30
2014,09,15,16,51,29.30
2014,09,15,16,52,29.30
2014,09,15,16,53,29.30
2014,09,15,16,54,29.30
2014,09,15,16,55,29.30
2014,09,15,16,56,29.30
2014,09,15,16,57,29.30
2014,09,15,16,58,29.30
2014,09,15,16,59,29.30
2014,09,15,17,00,29.30
2014,09,15,17,01,29.30
2014,09,15,17,02,29.30
2014,09,15,17,03,29.30
2014,09,15,17,04,29.30
2014,09,15,17,05,29.30
2014,09,15,17,06,29.30
2014,09,15,17,07,29.20
2014,09,15,17,08,29.20
2014,09,15,17,09,29.10
2014,09,15,17,10,29.10
2014,09,15,17,11,29.10
2014,09,15,17,12,29.10
2014,09,15,17,13,29.00
2014,09,15,17,14,29.00
2014,09,15,17,15,29.00
2014,09,15,17,16,29.00
2014,09,15,17,17,29.00
2014,09,15,17,18,29.00
2014,09,15,17,19,29.00
2014,09,15,17,20,29.00
2014,09,15,17,21,29.00
2014,09,15,17,22,29.00
2014,09,15,17,23,29.00
2014,09,15,17,24,29.00
2014,09,15,17,25,29.00
2014,09,15,17,26,28.90
2014,09,15,17,27,28.90
2014,09,15,17,28,28.90
2014,09,15,17,29,28.90
2014,09,15,17,30,28.90
2014,09,15,17,31,28.90
2014,09,15,17,32,28.90
2014,09,15,17,33,28.80
2014,09,15,17,34,28.80
2014,09,15,17,35,28.80
2014,09,15,17,36,28.80
2014,09,15,17,37,28.80