Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,28,10,17,19.50
2013,06,28,10,18,19.60
2013,06,28,10,19,19.60
2013,06,28,10,20,19.70
2013,06,28,10,21,19.80
2013,06,28,10,22,19.90
2013,06,28,10,23,19.90
2013,06,28,10,24,19.90
2013,06,28,10,25,19.90
2013,06,28,10,26,19.90
2013,06,28,10,27,19.90
2013,06,28,10,28,20.10
2013,06,28,10,29,20.10
2013,06,28,10,30,20.20
2013,06,28,10,31,20.30
2013,06,28,10,32,20.40
2013,06,28,10,33,20.40
2013,06,28,10,34,20.40
2013,06,28,10,35,20.50
2013,06,28,10,36,20.50
2013,06,28,10,37,20.60
2013,06,28,10,38,20.60
2013,06,28,10,39,20.60
2013,06,28,10,40,20.70
2013,06,28,10,41,20.70
2013,06,28,10,42,20.80
2013,06,28,10,43,20.80
2013,06,28,10,44,20.80
2013,06,28,10,45,20.80
2013,06,28,10,46,20.80
2013,06,28,10,47,20.90
2013,06,28,10,48,20.90
2013,06,28,10,49,21.00
2013,06,28,10,50,21.10
2013,06,28,10,51,21.10
2013,06,28,10,52,21.00
2013,06,28,10,53,21.00
2013,06,28,10,54,21.00
2013,06,28,10,55,21.00
2013,06,28,10,56,21.00
2013,06,28,10,57,21.00
2013,06,28,10,58,21.00
2013,06,28,10,59,21.00
2013,06,28,11,00,21.00
2013,06,28,11,01,21.00
2013,06,28,11,02,21.00
2013,06,28,11,03,21.00
2013,06,28,11,04,21.00
2013,06,28,11,05,21.00
2013,06,28,11,06,21.00
2013,06,28,11,07,20.90
2013,06,28,11,08,20.90
2013,06,28,11,09,20.90
2013,06,28,11,10,20.90
2013,06,28,11,11,20.90
2013,06,28,11,12,20.90
2013,06,28,11,13,20.90
2013,06,28,11,14,20.90
2013,06,28,11,15,21.00
2013,06,28,11,16,21.10
2013,06,28,11,17,21.10
2013,06,28,11,18,21.20
2013,06,28,11,19,21.30
2013,06,28,11,20,21.30
2013,06,28,11,21,21.30
2013,06,28,11,22,21.30
2013,06,28,11,23,21.30
2013,06,28,11,24,21.30
2013,06,28,11,25,21.30
2013,06,28,11,26,21.30
2013,06,28,11,27,21.40
2013,06,28,11,28,21.40
2013,06,28,11,29,21.40
2013,06,28,11,30,21.40
2013,06,28,11,31,21.40
2013,06,28,11,32,21.50
2013,06,28,11,33,21.60
2013,06,28,11,34,21.50
2013,06,28,11,35,21.40
2013,06,28,11,36,21.50
2013,06,28,11,37,21.60
2013,06,28,11,38,21.60
2013,06,28,11,39,21.60
2013,06,28,11,40,21.60
2013,06,28,11,41,21.60
2013,06,28,11,42,21.60
2013,06,28,11,43,21.60
2013,06,28,11,44,21.70
2013,06,28,11,45,21.70
2013,06,28,11,46,21.70
2013,06,28,11,47,21.70
2013,06,28,11,48,21.70
2013,06,28,11,49,21.70
2013,06,28,11,50,21.70
2013,06,28,11,51,21.70
2013,06,28,11,52,21.70
2013,06,28,11,53,21.70
2013,06,28,11,54,21.70
2013,06,28,11,55,21.70
2013,06,28,11,56,21.70
2013,06,28,11,57,21.60
2013,06,28,11,58,21.60
2013,06,28,11,59,21.50
2013,06,28,12,00,21.40
2013,06,28,12,01,21.40
2013,06,28,12,02,21.40
2013,06,28,12,03,21.40
2013,06,28,12,04,21.40
2013,06,28,12,05,21.30
2013,06,28,12,06,21.30
2013,06,28,12,07,21.30
2013,06,28,12,08,21.30
2013,06,28,12,09,21.30
2013,06,28,12,10,21.30
2013,06,28,12,11,21.30
2013,06,28,12,12,21.30
2013,06,28,12,13,21.30
2013,06,28,12,14,21.30
2013,06,28,12,15,21.30
2013,06,28,12,16,21.40
2013,06,28,12,17,21.40
2013,06,28,12,18,21.40
2013,06,28,12,19,21.50
2013,06,28,12,20,21.60
2013,06,28,12,21,21.60
2013,06,28,12,22,21.60
2013,06,28,12,23,21.60
2013,06,28,12,24,21.60
2013,06,28,12,25,21.60
2013,06,28,12,26,21.60
2013,06,28,12,27,21.50
2013,06,28,12,28,21.40
2013,06,28,12,29,21.40
2013,06,28,12,30,21.40
2013,06,28,12,31,21.40
2013,06,28,12,32,21.40
2013,06,28,12,33,21.40
2013,06,28,12,34,21.40
2013,06,28,12,35,21.30
2013,06,28,12,36,21.30
2013,06,28,12,37,21.30
2013,06,28,12,38,21.30
2013,06,28,12,39,21.30
2013,06,28,12,40,21.30
2013,06,28,12,41,21.30
2013,06,28,12,42,21.40
2013,06,28,12,43,21.40
2013,06,28,12,44,21.40
2013,06,28,12,45,21.50
2013,06,28,12,46,21.60
2013,06,28,12,47,21.60
2013,06,28,12,48,21.60
2013,06,28,12,49,21.60
2013,06,28,12,50,21.60
2013,06,28,12,51,21.60
2013,06,28,12,52,21.70
2013,06,28,12,53,21.70
2013,06,28,12,54,21.70
2013,06,28,12,55,21.80
2013,06,28,12,56,21.80
2013,06,28,12,57,21.80
2013,06,28,12,58,21.90
2013,06,28,12,59,22.00
2013,06,28,13,00,22.00
2013,06,28,13,01,22.00
2013,06,28,13,02,22.00
2013,06,28,13,03,22.00
2013,06,28,13,04,22.00
2013,06,28,13,05,22.00
2013,06,28,13,06,21.90
2013,06,28,13,07,21.90
2013,06,28,13,08,21.90
2013,06,28,13,09,22.00
2013,06,28,13,10,22.00
2013,06,28,13,11,22.00
2013,06,28,13,12,22.00
2013,06,28,13,13,22.00
2013,06,28,13,14,22.00
2013,06,28,13,15,22.00
2013,06,28,13,16,22.00
2013,06,28,13,17,22.00
2013,06,28,13,18,22.00
2013,06,28,13,19,22.00
2013,06,28,13,20,22.00
2013,06,28,13,21,22.00
2013,06,28,13,22,22.00
2013,06,28,13,23,22.00
2013,06,28,13,24,22.00
2013,06,28,13,25,21.90
2013,06,28,13,26,22.00
2013,06,28,13,27,22.00
2013,06,28,13,28,22.00
2013,06,28,13,29,22.10
2013,06,28,13,30,22.10
2013,06,28,13,31,22.10
2013,06,28,13,32,22.00
2013,06,28,13,33,22.00
2013,06,28,13,34,22.00
2013,06,28,13,35,22.00
2013,06,28,13,36,22.00
2013,06,28,13,37,22.00
2013,06,28,13,38,22.00
2013,06,28,13,39,22.00
2013,06,28,13,40,22.00
2013,06,28,13,41,22.00
2013,06,28,13,42,22.00
2013,06,28,13,43,22.00
2013,06,28,13,44,22.00
2013,06,28,13,45,21.90
2013,06,28,13,46,21.80
2013,06,28,13,47,21.60
2013,06,28,13,48,21.60
2013,06,28,13,49,21.60
2013,06,28,13,50,21.70
2013,06,28,13,51,21.70
2013,06,28,13,52,21.80
2013,06,28,13,53,21.80
2013,06,28,13,54,21.60
2013,06,28,13,55,21.60
2013,06,28,13,56,21.60
2013,06,28,13,57,21.60
2013,06,28,13,58,21.60
2013,06,28,13,59,21.60
2013,06,28,14,00,21.60
2013,06,28,14,01,21.40
2013,06,28,14,02,21.40
2013,06,28,14,03,21.40
2013,06,28,14,04,21.50
2013,06,28,14,05,21.60
2013,06,28,14,06,21.60
2013,06,28,14,07,21.60
2013,06,28,14,08,21.60
2013,06,28,14,09,21.60
2013,06,28,14,10,21.60
2013,06,28,14,11,21.60
2013,06,28,14,12,21.60
2013,06,28,14,13,21.60
2013,06,28,14,14,21.60
2013,06,28,14,15,21.60
2013,06,28,14,16,21.60
2013,06,28,14,17,21.60
2013,06,28,14,18,21.60
2013,06,28,14,19,21.60
2013,06,28,14,20,21.60
2013,06,28,14,21,21.60
2013,06,28,14,22,21.60
2013,06,28,14,23,21.60
2013,06,28,14,24,21.60
2013,06,28,14,25,21.70
2013,06,28,14,26,21.70
2013,06,28,14,27,21.80
2013,06,28,14,28,21.80
2013,06,28,14,29,21.80
2013,06,28,14,30,21.80
2013,06,28,14,31,21.80
2013,06,28,14,32,21.70
2013,06,28,14,33,21.70
2013,06,28,14,34,21.60
2013,06,28,14,35,21.60
2013,06,28,14,36,21.60
2013,06,28,14,37,21.60
2013,06,28,14,38,21.60
2013,06,28,14,39,21.50
2013,06,28,14,40,21.40
2013,06,28,14,41,21.40
2013,06,28,14,42,21.30
2013,06,28,14,43,21.30
2013,06,28,14,44,21.30
2013,06,28,14,45,21.30
2013,06,28,14,46,21.30
2013,06,28,14,47,21.30
2013,06,28,14,48,21.30
2013,06,28,14,49,21.30
2013,06,28,14,50,21.40
2013,06,28,14,51,21.40
2013,06,28,14,52,21.40
2013,06,28,14,53,21.40
2013,06,28,14,54,21.50
2013,06,28,14,55,21.60
2013,06,28,14,56,21.60
2013,06,28,14,57,21.60
2013,06,28,14,58,21.60
2013,06,28,14,59,21.60
2013,06,28,15,00,21.60
2013,06,28,15,01,21.60
2013,06,28,15,02,21.50
2013,06,28,15,03,21.40
2013,06,28,15,04,21.40
2013,06,28,15,05,21.30
2013,06,28,15,06,21.30
2013,06,28,15,07,21.30
2013,06,28,15,08,21.30
2013,06,28,15,09,21.30
2013,06,28,15,10,21.30
2013,06,28,15,11,21.30
2013,06,28,15,12,21.30
2013,06,28,15,13,21.30
2013,06,28,15,14,21.30
2013,06,28,15,15,21.30
2013,06,28,15,16,21.30
2013,06,28,15,17,21.30
2013,06,28,15,18,21.30
2013,06,28,15,19,21.30
2013,06,28,15,20,21.30
2013,06,28,15,21,21.30
2013,06,28,15,22,21.40
2013,06,28,15,23,21.40
2013,06,28,15,24,21.50
2013,06,28,15,25,21.60
2013,06,28,15,26,21.60
2013,06,28,15,27,21.70
2013,06,28,15,28,21.80
2013,06,28,15,29,21.90
2013,06,28,15,30,21.90
2013,06,28,15,31,22.00
2013,06,28,15,32,22.10
2013,06,28,15,33,22.10
2013,06,28,15,34,22.10
2013,06,28,15,35,22.10
2013,06,28,15,36,22.10
2013,06,28,15,37,22.10
2013,06,28,15,38,22.00
2013,06,28,15,39,22.00
2013,06,28,15,40,22.00
2013,06,28,15,41,22.00
2013,06,28,15,42,22.00
2013,06,28,15,43,22.00
2013,06,28,15,44,22.10
2013,06,28,15,45,22.20
2013,06,28,15,46,22.30
2013,06,28,15,47,22.30
2013,06,28,15,48,22.30
2013,06,28,15,49,22.40
2013,06,28,15,50,22.40
2013,06,28,15,51,22.40
2013,06,28,15,52,22.40
2013,06,28,15,53,22.40
2013,06,28,15,54,22.50
2013,06,28,15,55,22.50
2013,06,28,15,56,22.50
2013,06,28,15,57,22.50
2013,06,28,15,58,22.50
2013,06,28,15,59,22.50
2013,06,28,16,00,22.50
2013,06,28,16,01,22.60
2013,06,28,16,02,22.70
2013,06,28,16,03,22.70
2013,06,28,16,04,22.70
2013,06,28,16,05,22.70
2013,06,28,16,06,22.70
2013,06,28,16,07,22.70
2013,06,28,16,08,22.80
2013,06,28,16,09,22.70
2013,06,28,16,10,22.70
2013,06,28,16,11,22.70
2013,06,28,16,12,22.80
2013,06,28,16,13,22.90
2013,06,28,16,14,23.00
2013,06,28,16,15,23.10
2013,06,28,16,16,23.10
2013,06,28,16,17,23.20
2013,06,28,16,18,23.20
2013,06,28,16,19,23.20
2013,06,28,16,20,23.20
2013,06,28,16,21,23.20
2013,06,28,16,22,23.30
2013,06,28,16,23,23.30
2013,06,28,16,24,23.30
2013,06,28,16,25,23.30
2013,06,28,16,26,23.30
2013,06,28,16,27,23.30
2013,06,28,16,28,23.30
2013,06,28,16,29,23.30
2013,06,28,16,30,23.30
2013,06,28,16,31,23.30
2013,06,28,16,32,23.20
2013,06,28,16,33,23.20
2013,06,28,16,34,23.20
2013,06,28,16,35,23.20
2013,06,28,16,36,23.20
2013,06,28,16,37,23.30
2013,06,28,16,38,23.30
2013,06,28,16,39,23.30
2013,06,28,16,40,23.30
2013,06,28,16,41,23.50
2013,06,28,16,42,23.60
2013,06,28,16,43,23.70
2013,06,28,16,44,23.70
2013,06,28,16,45,23.80
2013,06,28,16,46,23.70
2013,06,28,16,47,23.70
2013,06,28,16,48,23.70
2013,06,28,16,49,23.80
2013,06,28,16,50,23.80
2013,06,28,16,51,23.70
2013,06,28,16,52,23.70
2013,06,28,16,53,23.70
2013,06,28,16,54,23.70
2013,06,28,16,55,23.60
2013,06,28,16,56,23.50
2013,06,28,16,57,23.40
2013,06,28,16,58,23.40
2013,06,28,16,59,23.40
2013,06,28,17,00,23.40
2013,06,28,17,01,23.40
2013,06,28,17,02,23.30
2013,06,28,17,03,23.30
2013,06,28,17,04,23.30
2013,06,28,17,05,23.30
2013,06,28,17,06,23.30
2013,06,28,17,07,23.30
2013,06,28,17,08,23.30
2013,06,28,17,09,23.40
2013,06,28,17,10,23.40
2013,06,28,17,11,23.60
2013,06,28,17,12,23.70
2013,06,28,17,13,23.70
2013,06,28,17,14,23.60
2013,06,28,17,15,23.50
2013,06,28,17,16,23.40
2013,06,28,17,17,23.40
2013,06,28,17,18,23.40
2013,06,28,17,19,23.40
2013,06,28,17,20,23.40
2013,06,28,17,21,23.50
2013,06,28,17,22,23.60
2013,06,28,17,23,23.60
2013,06,28,17,24,23.70
2013,06,28,17,25,23.80
2013,06,28,17,26,23.80
2013,06,28,17,27,23.90
2013,06,28,17,28,23.90
2013,06,28,17,29,23.90
2013,06,28,17,30,23.90
2013,06,28,17,31,23.90
2013,06,28,17,32,24.00
2013,06,28,17,33,24.10
2013,06,28,17,34,24.10
2013,06,28,17,35,24.10
2013,06,28,17,36,24.10
2013,06,28,17,37,24.10
2013,06,28,17,38,24.10
2013,06,28,17,39,24.10
2013,06,28,17,40,24.10
2013,06,28,17,41,24.10
2013,06,28,17,42,24.10
2013,06,28,17,43,24.10
2013,06,28,17,44,24.10
2013,06,28,17,45,24.10
2013,06,28,17,46,24.10
2013,06,28,17,47,24.10
2013,06,28,17,48,24.10
2013,06,28,17,49,24.20
2013,06,28,17,50,24.30
2013,06,28,17,51,24.30
2013,06,28,17,52,24.40
2013,06,28,17,53,24.40
2013,06,28,17,54,24.40
2013,06,28,17,55,24.50
2013,06,28,17,56,24.50
2013,06,28,17,57,24.50
2013,06,28,17,58,24.50
2013,06,28,17,59,24.60
2013,06,28,18,00,24.60
2013,06,28,18,01,24.70
2013,06,28,18,02,24.80
2013,06,28,18,03,24.80
2013,06,28,18,04,24.90
2013,06,28,18,05,24.80
2013,06,28,18,06,24.90
2013,06,28,18,07,24.90
2013,06,28,18,08,24.90
2013,06,28,18,09,25.00
2013,06,28,18,10,25.00
2013,06,28,18,11,25.10
2013,06,28,18,12,25.10
2013,06,28,18,13,25.10
2013,06,28,18,14,25.20
2013,06,28,18,15,25.20
2013,06,28,18,16,25.10
2013,06,28,18,17,24.90
2013,06,28,18,18,24.90
2013,06,28,18,19,24.70
2013,06,28,18,20,24.60
2013,06,28,18,21,24.60
2013,06,28,18,22,24.50
2013,06,28,18,23,24.40
2013,06,28,18,24,24.20
2013,06,28,18,25,24.00
2013,06,28,18,26,23.90
2013,06,28,18,27,23.80
2013,06,28,18,28,23.80
2013,06,28,18,29,23.70
2013,06,28,18,30,23.70
2013,06,28,18,31,23.70
2013,06,28,18,32,23.70
2013,06,28,18,33,23.70
2013,06,28,18,34,23.70
2013,06,28,18,35,23.70
2013,06,28,18,36,23.70
2013,06,28,18,37,23.70
2013,06,28,18,38,23.70
2013,06,28,18,39,23.70
2013,06,28,18,40,23.60
2013,06,28,18,41,23.50
2013,06,28,18,42,23.30
2013,06,28,18,43,23.30
2013,06,28,18,44,23.20
2013,06,28,18,45,23.00
2013,06,28,18,46,22.90
2013,06,28,18,47,22.90
2013,06,28,18,48,22.90
2013,06,28,18,49,22.90
2013,06,28,18,50,22.80
2013,06,28,18,51,22.80
2013,06,28,18,52,22.80
2013,06,28,18,53,22.80
2013,06,28,18,54,22.80
2013,06,28,18,55,22.70
2013,06,28,18,56,22.60
2013,06,28,18,57,22.60
2013,06,28,18,58,22.60
2013,06,28,18,59,22.40
2013,06,28,19,00,22.30
2013,06,28,19,01,22.20
2013,06,28,19,02,22.10
2013,06,28,19,03,22.00
2013,06,28,19,04,21.90
2013,06,28,19,05,21.80
2013,06,28,19,06,21.80
2013,06,28,19,07,21.80
2013,06,28,19,08,21.80
2013,06,28,19,09,21.80
2013,06,28,19,10,21.70
2013,06,28,19,11,21.60
2013,06,28,19,12,21.60
2013,06,28,19,13,21.60
2013,06,28,19,14,21.70
2013,06,28,19,15,21.70
2013,06,28,19,16,21.70
2013,06,28,19,17,21.70
2013,06,28,19,18,21.70
2013,06,28,19,19,21.60
2013,06,28,19,20,21.60
2013,06,28,19,21,21.60
2013,06,28,19,22,21.70
2013,06,28,19,23,21.70
2013,06,28,19,24,21.70
2013,06,28,19,25,21.70
2013,06,28,19,26,21.70
2013,06,28,19,27,21.70
2013,06,28,19,28,21.70
2013,06,28,19,29,21.80
2013,06,28,19,30,21.80
2013,06,28,19,31,21.80
2013,06,28,19,32,21.80
2013,06,28,19,33,21.80
2013,06,28,19,34,21.80
2013,06,28,19,35,21.70
2013,06,28,19,36,21.70
2013,06,28,19,37,21.70
2013,06,28,19,38,21.70
2013,06,28,19,39,21.70
2013,06,28,19,40,21.70
2013,06,28,19,41,21.70
2013,06,28,19,42,21.60
2013,06,28,19,43,21.60
2013,06,28,19,44,21.60
2013,06,28,19,45,21.60
2013,06,28,19,46,21.60
2013,06,28,19,47,21.60
2013,06,28,19,48,21.60
2013,06,28,19,49,21.60
2013,06,28,19,50,21.50
2013,06,28,19,51,21.40
2013,06,28,19,52,21.40
2013,06,28,19,53,21.40
2013,06,28,19,54,21.40
2013,06,28,19,55,21.40
2013,06,28,19,56,21.30
2013,06,28,19,57,21.30
2013,06,28,19,58,21.30
2013,06,28,19,59,21.30
2013,06,28,20,00,21.30
2013,06,28,20,01,21.30
2013,06,28,20,02,21.30
2013,06,28,20,03,21.30
2013,06,28,20,04,21.20
2013,06,28,20,05,21.20
2013,06,28,20,06,21.20
2013,06,28,20,07,21.10
2013,06,28,20,08,21.10
2013,06,28,20,09,21.00
2013,06,28,20,10,20.90
2013,06,28,20,11,20.90
2013,06,28,20,12,20.80
2013,06,28,20,13,20.80
2013,06,28,20,14,20.70
2013,06,28,20,15,20.70
2013,06,28,20,16,20.70
2013,06,28,20,17,20.60
2013,06,28,20,18,20.60
2013,06,28,20,19,20.60
2013,06,28,20,20,20.60
2013,06,28,20,21,20.60
2013,06,28,20,22,20.60
2013,06,28,20,23,20.50
2013,06,28,20,24,20.50
2013,06,28,20,25,20.50
2013,06,28,20,26,20.50
2013,06,28,20,27,20.50
2013,06,28,20,28,20.50
2013,06,28,20,29,20.50
2013,06,28,20,30,20.50
2013,06,28,20,31,20.50
2013,06,28,20,32,20.50
2013,06,28,20,33,20.40
2013,06,28,20,34,20.40
2013,06,28,20,35,20.30
2013,06,28,20,36,20.30
2013,06,28,20,37,20.30
2013,06,28,20,38,20.20
2013,06,28,20,39,20.20
2013,06,28,20,40,20.20
2013,06,28,20,41,20.10
2013,06,28,20,42,20.10
2013,06,28,20,43,20.10
2013,06,28,20,44,20.10
2013,06,28,20,45,20.10
2013,06,28,20,46,20.10
2013,06,28,20,47,20.10
2013,06,28,20,48,20.10
2013,06,28,20,49,20.10
2013,06,28,20,50,20.10
2013,06,28,20,51,20.10
2013,06,28,20,52,20.10
2013,06,28,20,53,20.10
