Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,9.40
2016,04,01,00,01,9.40
2016,04,01,00,02,9.40
2016,04,01,00,03,9.40
2016,04,01,00,04,9.40
2016,04,01,00,05,9.40
2016,04,01,00,06,9.40
2016,04,01,00,07,9.30
2016,04,01,00,08,9.30
2016,04,01,00,09,9.30
2016,04,01,00,10,9.30
2016,04,01,00,11,9.30
2016,04,01,00,12,9.30
2016,04,01,00,13,9.30
2016,04,01,00,14,9.30
2016,04,01,00,15,9.30
2016,04,01,00,16,9.20
2016,04,01,00,17,9.20
2016,04,01,00,18,9.20
2016,04,01,00,19,9.20
2016,04,01,00,20,9.20
2016,04,01,00,21,9.20
2016,04,01,00,22,9.10
2016,04,01,00,23,9.10
2016,04,01,00,24,9.10
2016,04,01,00,25,9.10
2016,04,01,00,26,9.10
2016,04,01,00,27,9.10
2016,04,01,00,28,9.10
2016,04,01,00,29,9.10
2016,04,01,00,30,9.10
2016,04,01,00,31,9.20
2016,04,01,00,32,9.20
2016,04,01,00,33,9.20
2016,04,01,00,34,9.10
2016,04,01,00,35,9.10
2016,04,01,00,36,9.10
2016,04,01,00,37,9.10
2016,04,01,00,38,9.10
2016,04,01,00,39,9.10
2016,04,01,00,40,9.00
2016,04,01,00,41,9.00
2016,04,01,00,42,8.90
2016,04,01,00,43,8.90
2016,04,01,00,44,8.90
2016,04,01,00,45,8.90
2016,04,01,00,46,8.90
2016,04,01,00,47,8.90
2016,04,01,00,48,8.90
2016,04,01,00,49,8.90
2016,04,01,00,50,8.90
2016,04,01,00,51,8.90
2016,04,01,00,52,8.90
2016,04,01,00,53,8.90
2016,04,01,00,54,8.80
2016,04,01,00,55,8.80
2016,04,01,00,56,8.70
2016,04,01,00,57,8.70
2016,04,01,00,58,8.70
2016,04,01,00,59,8.60
2016,04,01,01,00,8.60
2016,04,01,01,01,8.60
2016,04,01,01,02,8.60
2016,04,01,01,03,8.50
2016,04,01,01,04,8.50
2016,04,01,01,05,8.50
2016,04,01,01,06,8.50
2016,04,01,01,07,8.50
2016,04,01,01,08,8.50
2016,04,01,01,09,8.50
2016,04,01,01,10,8.40
2016,04,01,01,11,8.40
2016,04,01,01,12,8.40
2016,04,01,01,13,8.50
2016,04,01,01,14,8.50
2016,04,01,01,15,8.50
2016,04,01,01,16,8.50
2016,04,01,01,17,8.50
2016,04,01,01,18,8.50
2016,04,01,01,19,8.50
2016,04,01,01,20,8.50
2016,04,01,01,21,8.50
2016,04,01,01,22,8.50
2016,04,01,01,23,8.40
2016,04,01,01,24,8.40
2016,04,01,01,25,8.40
2016,04,01,01,26,8.40
2016,04,01,01,27,8.30
2016,04,01,01,28,8.30
2016,04,01,01,29,8.30
2016,04,01,01,30,8.30
2016,04,01,01,31,8.40
2016,04,01,01,32,8.50
2016,04,01,01,33,8.60
2016,04,01,01,34,8.70
2016,04,01,01,35,8.80
2016,04,01,01,36,8.90
2016,04,01,01,37,9.00
2016,04,01,01,38,9.10
2016,04,01,01,39,9.10
2016,04,01,01,40,9.20
2016,04,01,01,41,9.20
2016,04,01,01,42,9.20
2016,04,01,01,43,9.30
2016,04,01,01,44,9.30
2016,04,01,01,45,9.40
2016,04,01,01,46,9.40
2016,04,01,01,47,9.50
2016,04,01,01,48,9.50
2016,04,01,01,49,9.50
2016,04,01,01,50,9.40
2016,04,01,01,51,9.40
2016,04,01,01,52,9.40
2016,04,01,01,53,9.40
2016,04,01,01,54,9.40
2016,04,01,01,55,9.40
2016,04,01,01,56,9.40
2016,04,01,01,57,9.40
2016,04,01,01,58,9.40
2016,04,01,01,59,9.40
2016,04,01,02,00,9.40
2016,04,01,02,01,9.40
2016,04,01,02,02,9.40
2016,04,01,02,03,9.40
2016,04,01,02,04,9.50
2016,04,01,02,05,9.50
2016,04,01,02,06,9.50
2016,04,01,02,07,9.50
2016,04,01,02,08,9.50
2016,04,01,02,09,9.60
2016,04,01,02,10,9.60
2016,04,01,02,11,9.60
2016,04,01,02,12,9.60
2016,04,01,02,13,9.60
2016,04,01,02,14,9.60
2016,04,01,02,15,9.50
2016,04,01,02,16,9.50
2016,04,01,02,17,9.40
2016,04,01,02,18,9.40
2016,04,01,02,19,9.40
2016,04,01,02,20,9.40
2016,04,01,02,21,9.30
2016,04,01,02,22,9.30
2016,04,01,02,23,9.20
2016,04,01,02,24,9.20
2016,04,01,02,25,9.10
2016,04,01,02,26,9.00
2016,04,01,02,27,9.00
2016,04,01,02,28,9.00
2016,04,01,02,29,8.90
2016,04,01,02,30,8.90
2016,04,01,02,31,8.80
2016,04,01,02,32,8.80
2016,04,01,02,33,8.80
2016,04,01,02,34,8.80
2016,04,01,02,35,8.80
2016,04,01,02,36,8.80
2016,04,01,02,37,8.70
2016,04,01,02,38,8.70
2016,04,01,02,39,8.70
2016,04,01,02,40,8.70
2016,04,01,02,41,8.70
2016,04,01,02,42,8.70
2016,04,01,02,43,8.70
2016,04,01,02,44,8.70
2016,04,01,02,45,8.70
2016,04,01,02,46,8.70
2016,04,01,02,47,8.70
2016,04,01,02,48,8.70
2016,04,01,02,49,8.70
2016,04,01,02,50,8.70
2016,04,01,02,51,8.70
2016,04,01,02,52,8.70
2016,04,01,02,53,8.70
2016,04,01,02,54,8.60
2016,04,01,02,55,8.60
2016,04,01,02,56,8.50
2016,04,01,02,57,8.40
2016,04,01,02,58,8.40
2016,04,01,02,59,8.30
2016,04,01,03,00,8.30
2016,04,01,03,01,8.20
2016,04,01,03,02,8.20
2016,04,01,03,03,8.20
2016,04,01,03,04,8.10
2016,04,01,03,05,8.10
2016,04,01,03,06,8.00
2016,04,01,03,07,8.00
2016,04,01,03,08,8.00
2016,04,01,03,09,8.00
2016,04,01,03,10,8.00
2016,04,01,03,11,8.00
2016,04,01,03,12,8.00
2016,04,01,03,13,7.90
2016,04,01,03,14,7.90
2016,04,01,03,15,7.90
2016,04,01,03,16,7.90
2016,04,01,03,17,7.80
2016,04,01,03,18,7.80
2016,04,01,03,19,7.80
2016,04,01,03,20,7.70
2016,04,01,03,21,7.70
2016,04,01,03,22,7.70
2016,04,01,03,23,7.70
2016,04,01,03,24,7.70
2016,04,01,03,25,7.70
2016,04,01,03,26,7.70
2016,04,01,03,27,7.70
2016,04,01,03,28,7.70
2016,04,01,03,29,7.70
2016,04,01,03,30,7.70
2016,04,01,03,31,7.70
2016,04,01,03,32,7.70
2016,04,01,03,33,7.70
2016,04,01,03,34,7.70
2016,04,01,03,35,7.80
2016,04,01,03,36,7.80
2016,04,01,03,37,7.80
2016,04,01,03,38,7.80
2016,04,01,03,39,7.80
2016,04,01,03,40,7.80
2016,04,01,03,41,7.90
2016,04,01,03,42,7.90
2016,04,01,03,43,7.90
2016,04,01,03,44,8.00
2016,04,01,03,45,8.00
2016,04,01,03,46,8.00
2016,04,01,03,47,8.00
2016,04,01,03,48,8.00
2016,04,01,03,49,8.00
2016,04,01,03,50,7.90
2016,04,01,03,51,7.90
2016,04,01,03,52,7.90
2016,04,01,03,53,7.80
2016,04,01,03,54,7.80
2016,04,01,03,55,7.80
2016,04,01,03,56,7.70
2016,04,01,03,57,7.70
2016,04,01,03,58,7.60
2016,04,01,03,59,7.60
2016,04,01,04,00,7.60
2016,04,01,04,01,7.50
2016,04,01,04,02,7.50
2016,04,01,04,03,7.40
2016,04,01,04,04,7.40
2016,04,01,04,05,7.40
2016,04,01,04,06,7.40
2016,04,01,04,07,7.40
2016,04,01,04,08,7.40
2016,04,01,04,09,7.50
2016,04,01,04,10,7.50
2016,04,01,04,11,7.50
2016,04,01,04,12,7.50
2016,04,01,04,13,7.50
2016,04,01,04,14,7.60
2016,04,01,04,15,7.60
2016,04,01,04,16,7.60
2016,04,01,04,17,7.70
2016,04,01,04,18,7.70
2016,04,01,04,19,7.70
2016,04,01,04,20,7.70
2016,04,01,04,21,7.70
2016,04,01,04,22,7.80
2016,04,01,04,23,7.70
2016,04,01,04,24,7.70
2016,04,01,04,25,7.70
2016,04,01,04,26,7.70
2016,04,01,04,27,7.70
2016,04,01,04,28,7.70
2016,04,01,04,29,7.70
2016,04,01,04,30,7.70
2016,04,01,04,31,7.70
2016,04,01,04,32,7.70
2016,04,01,04,33,7.70
2016,04,01,04,34,7.70
2016,04,01,04,35,7.70
2016,04,01,04,36,7.70
2016,04,01,04,37,7.70
2016,04,01,04,38,7.60
2016,04,01,04,39,7.60
2016,04,01,04,40,7.60
2016,04,01,04,41,7.50
2016,04,01,04,42,7.50
2016,04,01,04,43,7.50
2016,04,01,04,44,7.60
2016,04,01,04,45,7.60
2016,04,01,04,46,7.60
2016,04,01,04,47,7.60
2016,04,01,04,48,7.60
2016,04,01,04,49,7.60
2016,04,01,04,50,7.60
2016,04,01,04,51,7.50
2016,04,01,04,52,7.50
2016,04,01,04,53,7.40
2016,04,01,04,54,7.40
2016,04,01,04,55,7.40
2016,04,01,04,56,7.30
2016,04,01,04,57,7.30
2016,04,01,04,58,7.20
2016,04,01,04,59,7.20
2016,04,01,05,00,7.20
2016,04,01,05,01,7.20
2016,04,01,05,02,7.20
2016,04,01,05,03,7.20
2016,04,01,05,04,7.20
2016,04,01,05,05,7.20
2016,04,01,05,06,7.20
2016,04,01,05,07,7.20
2016,04,01,05,08,7.20
2016,04,01,05,09,7.10
2016,04,01,05,10,7.10
2016,04,01,05,11,7.10
2016,04,01,05,12,7.10
2016,04,01,05,13,7.10
2016,04,01,05,14,7.10
2016,04,01,05,15,7.10
2016,04,01,05,16,7.20
2016,04,01,05,17,7.20
2016,04,01,05,18,7.20
2016,04,01,05,19,7.20
2016,04,01,05,20,7.20
2016,04,01,05,21,7.20
2016,04,01,05,22,7.20
2016,04,01,05,23,7.20
2016,04,01,05,24,7.20
2016,04,01,05,25,7.20
2016,04,01,05,26,7.20
2016,04,01,05,27,7.20
2016,04,01,05,28,7.20
2016,04,01,05,29,7.20
2016,04,01,05,30,7.20
2016,04,01,05,31,7.20
2016,04,01,05,32,7.20
2016,04,01,05,33,7.20
2016,04,01,05,34,7.20
2016,04,01,05,35,7.20
2016,04,01,05,36,7.20
2016,04,01,05,37,7.20
2016,04,01,05,38,7.20
2016,04,01,05,39,7.20
2016,04,01,05,40,7.10
2016,04,01,05,41,7.10
2016,04,01,05,42,7.10
2016,04,01,05,43,7.10
2016,04,01,05,44,7.10
2016,04,01,05,45,7.10
2016,04,01,05,46,7.10
2016,04,01,05,47,7.10
2016,04,01,05,48,7.10
2016,04,01,05,49,7.10
2016,04,01,05,50,7.10
2016,04,01,05,51,7.10
2016,04,01,05,52,7.10
2016,04,01,05,53,7.10
2016,04,01,05,54,7.00
2016,04,01,05,55,7.00
2016,04,01,05,56,7.00
2016,04,01,05,57,7.00
2016,04,01,05,58,7.00
2016,04,01,05,59,7.00
2016,04,01,06,00,6.90
2016,04,01,06,01,6.90
2016,04,01,06,02,6.90
2016,04,01,06,03,6.90
2016,04,01,06,04,6.90
2016,04,01,06,05,6.90
2016,04,01,06,06,6.90
2016,04,01,06,07,6.90
2016,04,01,06,08,6.90
2016,04,01,06,09,6.90
2016,04,01,06,10,6.90
2016,04,01,06,11,6.90
2016,04,01,06,12,6.90
2016,04,01,06,13,6.90
2016,04,01,06,14,6.90
2016,04,01,06,15,6.90
2016,04,01,06,16,6.90
2016,04,01,06,17,6.90
2016,04,01,06,18,6.90
2016,04,01,06,19,6.80
2016,04,01,06,20,6.90
2016,04,01,06,21,6.90
2016,04,01,06,22,6.90
2016,04,01,06,23,6.90
2016,04,01,06,24,6.90
2016,04,01,06,25,6.90
2016,04,01,06,26,6.90
2016,04,01,06,27,6.90
2016,04,01,06,28,6.90
2016,04,01,06,29,6.90
2016,04,01,06,30,6.90
2016,04,01,06,31,6.90
2016,04,01,06,32,6.90
2016,04,01,06,33,6.90
2016,04,01,06,34,6.90
2016,04,01,06,35,6.90
2016,04,01,06,36,6.90
2016,04,01,06,37,6.90
2016,04,01,06,38,6.90
2016,04,01,06,39,6.90
2016,04,01,06,40,6.90
2016,04,01,06,41,6.80
2016,04,01,06,42,6.80
2016,04,01,06,43,6.80
2016,04,01,06,44,6.80
2016,04,01,06,45,6.70
2016,04,01,06,46,6.70
2016,04,01,06,47,6.70
2016,04,01,06,48,6.70
2016,04,01,06,49,6.70
2016,04,01,06,50,6.70
2016,04,01,06,51,6.70
2016,04,01,06,52,6.70
2016,04,01,06,53,6.70
2016,04,01,06,54,6.70
2016,04,01,06,55,6.70
2016,04,01,06,56,6.70
2016,04,01,06,57,6.70
2016,04,01,06,58,6.70
2016,04,01,06,59,6.60
2016,04,01,07,00,6.60
2016,04,01,07,01,6.60
2016,04,01,07,02,6.60
2016,04,01,07,03,6.60
2016,04,01,07,04,6.60
2016,04,01,07,05,6.60
2016,04,01,07,06,6.60
2016,04,01,07,07,6.60
2016,04,01,07,08,6.60
2016,04,01,07,09,6.60
2016,04,01,07,10,6.50
2016,04,01,07,11,6.50
2016,04,01,07,12,6.50
2016,04,01,07,13,6.50
2016,04,01,07,14,6.50
2016,04,01,07,15,6.50
2016,04,01,07,16,6.50
2016,04,01,07,17,6.50
2016,04,01,07,18,6.60
2016,04,01,07,19,6.60
2016,04,01,07,20,6.60
2016,04,01,07,21,6.60
2016,04,01,07,22,6.60
2016,04,01,07,23,6.60
2016,04,01,07,24,6.60
2016,04,01,07,25,6.50
2016,04,01,07,26,6.50
2016,04,01,07,27,6.50
2016,04,01,07,28,6.50
2016,04,01,07,29,6.50
2016,04,01,07,30,6.50
2016,04,01,07,31,6.50
2016,04,01,07,32,6.50
2016,04,01,07,33,6.50
2016,04,01,07,34,6.50
2016,04,01,07,35,6.50
2016,04,01,07,36,6.60
2016,04,01,07,37,6.60
2016,04,01,07,38,6.60
2016,04,01,07,39,6.60
2016,04,01,07,40,6.70
2016,04,01,07,41,6.70
2016,04,01,07,42,6.70
2016,04,01,07,43,6.70
2016,04,01,07,44,6.80
2016,04,01,07,45,6.80
2016,04,01,07,46,6.90
2016,04,01,07,47,6.90
2016,04,01,07,48,7.00
2016,04,01,07,49,7.10
2016,04,01,07,50,7.10
2016,04,01,07,51,7.20
2016,04,01,07,52,7.20
2016,04,01,07,53,7.30
2016,04,01,07,54,7.30
2016,04,01,07,55,7.40
2016,04,01,07,56,7.50
2016,04,01,07,57,7.50
2016,04,01,07,58,7.60
2016,04,01,07,59,7.70
2016,04,01,08,00,7.80
2016,04,01,08,01,7.80
2016,04,01,08,02,7.90
2016,04,01,08,03,8.00
2016,04,01,08,04,8.10
2016,04,01,08,05,8.20
2016,04,01,08,06,8.30
2016,04,01,08,07,8.50
2016,04,01,08,08,8.60
2016,04,01,08,09,8.70
2016,04,01,08,10,8.80
2016,04,01,08,11,8.90
2016,04,01,08,12,9.00
2016,04,01,08,13,9.10
2016,04,01,08,14,9.20
2016,04,01,08,15,9.30
2016,04,01,08,16,9.30
2016,04,01,08,17,9.30
2016,04,01,08,18,9.40
2016,04,01,08,19,9.50
2016,04,01,08,20,9.50
2016,04,01,08,21,9.60
2016,04,01,08,22,9.60
2016,04,01,08,23,9.60
2016,04,01,08,24,9.60
2016,04,01,08,25,9.60
2016,04,01,08,26,9.60
2016,04,01,08,27,9.60
2016,04,01,08,28,9.70
2016,04,01,08,29,9.80
2016,04,01,08,30,9.90
2016,04,01,08,31,10.00
2016,04,01,08,32,10.10
2016,04,01,08,33,10.20
2016,04,01,08,34,10.30
2016,04,01,08,35,10.30
2016,04,01,08,36,10.30
2016,04,01,08,37,10.30
2016,04,01,08,38,10.30
2016,04,01,08,39,10.40
2016,04,01,08,40,10.50
2016,04,01,08,41,10.50
2016,04,01,08,42,10.50
2016,04,01,08,43,10.60
2016,04,01,08,44,10.60
2016,04,01,08,45,10.70
2016,04,01,08,46,10.70
2016,04,01,08,47,10.80
2016,04,01,08,48,10.90
2016,04,01,08,49,11.00
2016,04,01,08,50,11.10
2016,04,01,08,51,11.20
2016,04,01,08,52,11.40
2016,04,01,08,53,11.50
2016,04,01,08,54,11.70
2016,04,01,08,55,11.70
2016,04,01,08,56,11.80
2016,04,01,08,57,11.90
2016,04,01,08,58,12.00
2016,04,01,08,59,12.10
2016,04,01,09,00,12.20
2016,04,01,09,01,12.20
2016,04,01,09,02,12.30
2016,04,01,09,03,12.40
2016,04,01,09,04,12.50
2016,04,01,09,05,12.60
2016,04,01,09,06,12.60
2016,04,01,09,07,12.70
2016,04,01,09,08,12.80
2016,04,01,09,09,12.80
2016,04,01,09,10,12.80
2016,04,01,09,11,12.80
2016,04,01,09,12,12.90
2016,04,01,09,13,13.00
2016,04,01,09,14,13.10
2016,04,01,09,15,13.20
2016,04,01,09,16,13.30
2016,04,01,09,17,13.50
2016,04,01,09,18,13.60
2016,04,01,09,19,13.70
2016,04,01,09,20,13.80
2016,04,01,09,21,13.80
2016,04,01,09,22,13.70
2016,04,01,09,23,13.70
2016,04,01,09,24,13.70
2016,04,01,09,25,13.70
2016,04,01,09,26,13.70
2016,04,01,09,27,13.70
2016,04,01,09,28,13.60
2016,04,01,09,29,13.60
2016,04,01,09,30,13.60
2016,04,01,09,31,13.60
2016,04,01,09,32,13.50
2016,04,01,09,33,13.50
2016,04,01,09,34,13.40
2016,04,01,09,35,13.40
2016,04,01,09,36,13.40
2016,04,01,09,37,13.30
2016,04,01,09,38,13.30
2016,04,01,09,39,13.30
2016,04,01,09,40,13.30
2016,04,01,09,41,13.30
2016,04,01,09,42,13.30
2016,04,01,09,43,13.20
2016,04,01,09,44,13.10
2016,04,01,09,45,13.10
2016,04,01,09,46,12.90
2016,04,01,09,47,12.80
2016,04,01,09,48,12.60
2016,04,01,09,49,12.40
2016,04,01,09,50,12.20
2016,04,01,09,51,12.00
2016,04,01,09,52,11.80
2016,04,01,09,53,11.80
2016,04,01,09,54,11.70
2016,04,01,09,55,11.70
2016,04,01,09,56,11.70
2016,04,01,09,57,11.60
2016,04,01,09,58,11.60
2016,04,01,09,59,11.60
2016,04,01,10,00,11.70
2016,04,01,10,01,11.70
2016,04,01,10,02,11.80
2016,04,01,10,03,11.80
2016,04,01,10,04,11.90
2016,04,01,10,05,11.90
2016,04,01,10,06,11.90
2016,04,01,10,07,11.90
2016,04,01,10,08,11.90
2016,04,01,10,09,12.00
2016,04,01,10,10,12.00
2016,04,01,10,11,12.00
2016,04,01,10,12,12.10
2016,04,01,10,13,12.20
2016,04,01,10,14,12.20
2016,04,01,10,15,12.30
2016,04,01,10,16,12.30
2016,04,01,10,17,12.40
2016,04,01,10,18,12.50
2016,04,01,10,19,12.50
2016,04,01,10,20,12.60
2016,04,01,10,21,12.70
2016,04,01,10,22,12.70
2016,04,01,10,23,12.70
2016,04,01,10,24,12.70
2016,04,01,10,25,12.70
2016,04,01,10,26,12.80
2016,04,01,10,27,12.80
2016,04,01,10,28,12.80
2016,04,01,10,29,12.80
2016,04,01,10,30,12.90
2016,04,01,10,31,12.90
2016,04,01,10,32,13.00
2016,04,01,10,33,13.00
2016,04,01,10,34,13.00
2016,04,01,10,35,13.10
2016,04,01,10,36,13.10
2016,04,01,10,37,13.00
2016,04,01,10,38,13.10
2016,04,01,10,39,13.10
2016,04,01,10,40,13.00
2016,04,01,10,41,13.00
2016,04,01,10,42,13.00
2016,04,01,10,43,13.00
2016,04,01,10,44,13.00
2016,04,01,10,45,13.00
2016,04,01,10,46,13.00
2016,04,01,10,47,13.00
2016,04,01,10,48,13.10
2016,04,01,10,49,13.10
2016,04,01,10,50,13.10
2016,04,01,10,51,13.10
2016,04,01,10,52,13.10
2016,04,01,10,53,13.10
2016,04,01,10,54,13.10
2016,04,01,10,55,13.00
2016,04,01,10,56,13.00
2016,04,01,10,57,13.10
2016,04,01,10,58,13.10
2016,04,01,10,59,13.10
2016,04,01,11,00,13.10
2016,04,01,11,01,13.20
2016,04,01,11,02,13.10
2016,04,01,11,03,13.10
2016,04,01,11,04,13.10
2016,04,01,11,05,13.10
2016,04,01,11,06,13.10
2016,04,01,11,07,13.00
2016,04,01,11,08,13.00
2016,04,01,11,09,12.90
2016,04,01,11,10,12.80
2016,04,01,11,11,12.80
2016,04,01,11,12,12.90
2016,04,01,11,13,12.90
2016,04,01,11,14,13.00
2016,04,01,11,15,13.00
2016,04,01,11,16,13.10
2016,04,01,11,17,13.20
2016,04,01,11,18,13.30
2016,04,01,11,19,13.30
2016,04,01,11,20,13.40
2016,04,01,11,21,13.40
2016,04,01,11,22,13.40
2016,04,01,11,23,13.50
2016,04,01,11,24,13.50
2016,04,01,11,25,13.50
2016,04,01,11,26,13.50
2016,04,01,11,27,13.50
2016,04,01,11,28,13.50
2016,04,01,11,29,13.40
2016,04,01,11,30,13.30
2016,04,01,11,31,13.20
2016,04,01,11,32,13.20
2016,04,01,11,33,13.30
2016,04,01,11,34,13.30
2016,04,01,11,35,13.30
2016,04,01,11,36,13.30
2016,04,01,11,37,13.20
2016,04,01,11,38,13.20
2016,04,01,11,39,13.20
2016,04,01,11,40,13.20
2016,04,01,11,41,13.10
2016,04,01,11,42,13.00
2016,04,01,11,43,13.00
2016,04,01,11,44,13.00
2016,04,01,11,45,13.00
2016,04,01,11,46,13.00
2016,04,01,11,47,12.90
2016,04,01,11,48,12.90
2016,04,01,11,49,12.80
2016,04,01,11,50,12.80
2016,04,01,11,51,12.70
2016,04,01,11,52,12.70
2016,04,01,11,53,12.70
2016,04,01,11,54,12.70
2016,04,01,11,55,12.80
2016,04,01,11,56,13.00
2016,04,01,11,57,13.10
2016,04,01,11,58,13.20
2016,04,01,11,59,13.20
2016,04,01,12,00,13.30
2016,04,01,12,01,13.40
2016,04,01,12,02,13.50
2016,04,01,12,03,13.60
2016,04,01,12,04,13.70
2016,04,01,12,05,14.00
2016,04,01,12,06,14.10
2016,04,01,12,07,14.20
2016,04,01,12,08,14.20
2016,04,01,12,09,14.30
2016,04,01,12,10,14.30
2016,04,01,12,11,14.40
2016,04,01,12,12,14.50
2016,04,01,12,13,14.60
2016,04,01,12,14,14.60
2016,04,01,12,15,14.50
2016,04,01,12,16,14.50
2016,04,01,12,17,14.50
2016,04,01,12,18,14.50
2016,04,01,12,19,14.50
2016,04,01,12,20,14.50
2016,04,01,12,21,14.50
2016,04,01,12,22,14.50
2016,04,01,12,23,14.40
2016,04,01,12,24,14.20
2016,04,01,12,25,14.20
2016,04,01,12,26,14.20
2016,04,01,12,27,14.20
2016,04,01,12,28,14.20
2016,04,01,12,29,14.10
2016,04,01,12,30,13.90
2016,04,01,12,31,13.80
2016,04,01,12,32,13.80
2016,04,01,12,33,13.90
2016,04,01,12,34,14.00
2016,04,01,12,35,14.10
2016,04,01,12,36,14.20
2016,04,01,12,37,14.30
2016,04,01,12,38,14.30
2016,04,01,12,39,14.40
2016,04,01,12,40,14.40
2016,04,01,12,41,14.50
2016,04,01,12,42,14.60
2016,04,01,12,43,14.80
2016,04,01,12,44,15.00
2016,04,01,12,45,15.00
2016,04,01,12,46,15.00
2016,04,01,12,47,15.00
2016,04,01,12,48,15.00
2016,04,01,12,49,15.00
2016,04,01,12,50,15.00
2016,04,01,12,51,15.00
2016,04,01,12,52,14.90
2016,04,01,12,53,14.90
2016,04,01,12,54,14.80
2016,04,01,12,55,14.70
2016,04,01,12,56,14.70
2016,04,01,12,57,14.60
2016,04,01,12,58,14.70
2016,04,01,12,59,14.70
2016,04,01,13,00,14.80
2016,04,01,13,01,14.80
2016,04,01,13,02,14.90
2016,04,01,13,03,14.90
2016,04,01,13,04,15.00
2016,04,01,13,05,14.90
2016,04,01,13,06,14.90
2016,04,01,13,07,14.90
2016,04,01,13,08,14.90
2016,04,01,13,09,14.70
2016,04,01,13,10,14.70
2016,04,01,13,11,14.60
2016,04,01,13,12,14.60
2016,04,01,13,13,14.50
2016,04,01,13,14,14.60
2016,04,01,13,15,14.60
2016,04,01,13,16,14.60
2016,04,01,13,17,14.60
2016,04,01,13,18,14.70
2016,04,01,13,19,14.70
2016,04,01,13,20,14.80
2016,04,01,13,21,14.80
2016,04,01,13,22,14.90
2016,04,01,13,23,14.90
2016,04,01,13,24,15.00
2016,04,01,13,25,15.00
2016,04,01,13,26,15.00
2016,04,01,13,27,15.10
2016,04,01,13,28,15.20
2016,04,01,13,29,15.40
2016,04,01,13,30,15.50
2016,04,01,13,31,15.70
2016,04,01,13,32,15.70
2016,04,01,13,33,15.80
2016,04,01,13,34,15.90
2016,04,01,13,35,15.90
2016,04,01,13,36,15.90
2016,04,01,13,37,15.90
2016,04,01,13,38,16.00
2016,04,01,13,39,16.10
2016,04,01,13,40,16.20
2016,04,01,13,41,16.20
2016,04,01,13,42,16.30
2016,04,01,13,43,16.40
2016,04,01,13,44,16.50
2016,04,01,13,45,16.60
2016,04,01,13,46,16.60
2016,04,01,13,47,16.60
2016,04,01,13,48,16.60
2016,04,01,13,49,16.60
2016,04,01,13,50,16.70
2016,04,01,13,51,16.70
2016,04,01,13,52,16.60
2016,04,01,13,53,16.60
2016,04,01,13,54,16.60
2016,04,01,13,55,16.60
2016,04,01,13,56,16.60
2016,04,01,13,57,16.50
2016,04,01,13,58,16.40
2016,04,01,13,59,16.40
2016,04,01,14,00,16.40
2016,04,01,14,01,16.40
2016,04,01,14,02,16.40
2016,04,01,14,03,16.30
2016,04,01,14,04,16.30
2016,04,01,14,05,16.20
2016,04,01,14,06,16.10
2016,04,01,14,07,16.00
2016,04,01,14,08,15.90
2016,04,01,14,09,15.90
2016,04,01,14,10,15.90
2016,04,01,14,11,15.90
2016,04,01,14,12,16.00
2016,04,01,14,13,16.00
2016,04,01,14,14,16.00
2016,04,01,14,15,15.90
2016,04,01,14,16,15.90
2016,04,01,14,17,15.90
2016,04,01,14,18,15.90
2016,04,01,14,19,15.90
2016,04,01,14,20,15.90
2016,04,01,14,21,16.00
2016,04,01,14,22,16.00
2016,04,01,14,23,16.00
2016,04,01,14,24,16.00
2016,04,01,14,25,16.10
2016,04,01,14,26,16.10
2016,04,01,14,27,16.20
2016,04,01,14,28,16.20
2016,04,01,14,29,16.30
2016,04,01,14,30,16.30
2016,04,01,14,31,16.40
2016,04,01,14,32,16.60
2016,04,01,14,33,16.70
2016,04,01,14,34,16.70
2016,04,01,14,35,16.70
2016,04,01,14,36,16.70
2016,04,01,14,37,16.70
2016,04,01,14,38,16.60
2016,04,01,14,39,16.60
2016,04,01,14,40,16.60
2016,04,01,14,41,16.60
2016,04,01,14,42,16.60
2016,04,01,14,43,16.70
2016,04,01,14,44,16.70
2016,04,01,14,45,16.70
2016,04,01,14,46,16.60
2016,04,01,14,47,16.40
2016,04,01,14,48,16.30
2016,04,01,14,49,16.30
2016,04,01,14,50,16.30
2016,04,01,14,51,16.30
2016,04,01,14,52,16.20
2016,04,01,14,53,16.10
2016,04,01,14,54,15.90
2016,04,01,14,55,15.80
2016,04,01,14,56,15.80
2016,04,01,14,57,15.70
2016,04,01,14,58,15.60
2016,04,01,14,59,15.60
2016,04,01,15,00,15.50
2016,04,01,15,01,15.40
2016,04,01,15,02,15.30
2016,04,01,15,03,15.00
2016,04,01,15,04,15.00
2016,04,01,15,05,15.00
2016,04,01,15,06,14.90
2016,04,01,15,07,14.90
2016,04,01,15,08,14.80
2016,04,01,15,09,14.80
2016,04,01,15,10,14.80
2016,04,01,15,11,14.70
2016,04,01,15,12,14.70
2016,04,01,15,13,14.70
2016,04,01,15,14,14.70
2016,04,01,15,15,14.70
2016,04,01,15,16,14.70
2016,04,01,15,17,14.60
2016,04,01,15,18,14.50
2016,04,01,15,19,14.50
2016,04,01,15,20,14.40
2016,04,01,15,21,14.30
2016,04,01,15,22,14.40
2016,04,01,15,23,14.40
2016,04,01,15,24,14.50
2016,04,01,15,25,14.50
2016,04,01,15,26,14.50
2016,04,01,15,27,14.40
2016,04,01,15,28,14.40
2016,04,01,15,29,14.30
2016,04,01,15,30,14.20
2016,04,01,15,31,14.30
2016,04,01,15,32,14.40
2016,04,01,15,33,14.30
2016,04,01,15,34,14.30
2016,04,01,15,35,14.30
2016,04,01,15,36,14.20
2016,04,01,15,37,14.20
2016,04,01,15,38,14.20
2016,04,01,15,39,14.20
2016,04,01,15,40,14.20
2016,04,01,15,41,14.10
2016,04,01,15,42,14.10
2016,04,01,15,43,14.10
2016,04,01,15,44,14.10
2016,04,01,15,45,14.20
2016,04,01,15,46,14.10
2016,04,01,15,47,14.20
2016,04,01,15,48,14.10
2016,04,01,15,49,13.90
2016,04,01,15,50,13.80
2016,04,01,15,51,13.80
2016,04,01,15,52,13.70
2016,04,01,15,53,13.70
2016,04,01,15,54,13.70
2016,04,01,15,55,13.70
2016,04,01,15,56,13.70
2016,04,01,15,57,13.70
2016,04,01,15,58,13.70
2016,04,01,15,59,13.70
2016,04,01,16,00,13.60
2016,04,01,16,01,13.60
2016,04,01,16,02,13.70
2016,04,01,16,03,13.70
2016,04,01,16,04,13.70
2016,04,01,16,05,13.70
2016,04,01,16,06,13.80
2016,04,01,16,07,13.80
2016,04,01,16,08,13.80
2016,04,01,16,09,13.90
2016,04,01,16,10,13.80
2016,04,01,16,11,13.80
2016,04,01,16,12,13.80
2016,04,01,16,13,13.80
2016,04,01,16,14,13.80
2016,04,01,16,15,13.80
2016,04,01,16,16,13.80
2016,04,01,16,17,13.80
2016,04,01,16,18,13.80
2016,04,01,16,19,13.80
2016,04,01,16,20,13.80
2016,04,01,16,21,13.80
2016,04,01,16,22,13.80
2016,04,01,16,23,13.90
2016,04,01,16,24,13.90
2016,04,01,16,25,13.90
2016,04,01,16,26,14.00
2016,04,01,16,27,14.00
2016,04,01,16,28,14.00
2016,04,01,16,29,14.00
2016,04,01,16,30,14.00
2016,04,01,16,31,13.90
2016,04,01,16,32,13.70
2016,04,01,16,33,13.60
2016,04,01,16,34,13.40
2016,04,01,16,35,13.40
2016,04,01,16,36,13.30
2016,04,01,16,37,13.30
2016,04,01,16,38,13.30
2016,04,01,16,39,13.30
2016,04,01,16,40,13.30
2016,04,01,16,41,13.30
2016,04,01,16,42,13.30
2016,04,01,16,43,13.30
2016,04,01,16,44,13.40
2016,04,01,16,45,13.50
2016,04,01,16,46,13.60
2016,04,01,16,47,13.70
2016,04,01,16,48,13.80
2016,04,01,16,49,13.80
2016,04,01,16,50,13.80
2016,04,01,16,51,13.80
2016,04,01,16,52,13.70
2016,04,01,16,53,13.70
2016,04,01,16,54,13.70
2016,04,01,16,55,13.80
2016,04,01,16,56,13.80
2016,04,01,16,57,13.70
2016,04,01,16,58,13.60
2016,04,01,16,59,13.60
2016,04,01,17,00,13.70
2016,04,01,17,01,13.70
2016,04,01,17,02,13.70
2016,04,01,17,03,13.70
2016,04,01,17,04,13.70
2016,04,01,17,05,13.60
2016,04,01,17,06,13.60
2016,04,01,17,07,13.60
2016,04,01,17,08,13.60
2016,04,01,17,09,13.60
2016,04,01,17,10,13.50
2016,04,01,17,11,13.50
2016,04,01,17,12,13.50
2016,04,01,17,13,13.40
2016,04,01,17,14,13.40
2016,04,01,17,15,13.40
2016,04,01,17,16,13.40
2016,04,01,17,17,13.40
2016,04,01,17,18,13.30
2016,04,01,17,19,13.30
2016,04,01,17,20,13.20
2016,04,01,17,21,13.20
2016,04,01,17,22,13.10
2016,04,01,17,23,13.10
2016,04,01,17,24,13.10
2016,04,01,17,25,13.10
2016,04,01,17,26,13.10
2016,04,01,17,27,13.20
2016,04,01,17,28,13.20
2016,04,01,17,29,13.10
2016,04,01,17,30,13.00
2016,04,01,17,31,13.00
2016,04,01,17,32,13.00
2016,04,01,17,33,12.90
2016,04,01,17,34,12.90
2016,04,01,17,35,12.90
2016,04,01,17,36,12.80
2016,04,01,17,37,12.80
2016,04,01,17,38,12.70
2016,04,01,17,39,12.70
2016,04,01,17,40,12.70
2016,04,01,17,41,12.70