Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,08,26,13.50
2018,04,26,08,27,13.60
2018,04,26,08,28,13.70
2018,04,26,08,29,13.80
2018,04,26,08,30,13.90
2018,04,26,08,31,14.10
2018,04,26,08,32,14.30
2018,04,26,08,33,14.40
2018,04,26,08,34,14.50
2018,04,26,08,35,14.60
2018,04,26,08,36,14.70
2018,04,26,08,37,14.80
2018,04,26,08,38,14.80
2018,04,26,08,39,14.90
2018,04,26,08,40,14.90
2018,04,26,08,41,14.90
2018,04,26,08,42,14.90
2018,04,26,08,43,14.90
2018,04,26,08,44,14.90
2018,04,26,08,45,14.90
2018,04,26,08,46,14.90
2018,04,26,08,47,14.90
2018,04,26,08,48,14.90
2018,04,26,08,49,14.90
2018,04,26,08,50,14.90
2018,04,26,08,51,14.90
2018,04,26,08,52,14.90
2018,04,26,08,53,14.90
2018,04,26,08,54,14.90
2018,04,26,08,55,14.90
2018,04,26,08,56,14.90
2018,04,26,08,57,14.90
2018,04,26,08,58,14.90
2018,04,26,08,59,15.00
2018,04,26,09,00,15.00
2018,04,26,09,01,15.00
2018,04,26,09,02,14.90
2018,04,26,09,03,14.90
2018,04,26,09,04,14.90
2018,04,26,09,05,14.90
2018,04,26,09,06,14.90
2018,04,26,09,07,14.90
2018,04,26,09,08,15.00
2018,04,26,09,09,15.00
2018,04,26,09,10,15.10
2018,04,26,09,11,15.10
2018,04,26,09,12,15.00
2018,04,26,09,13,15.00
2018,04,26,09,14,15.00
2018,04,26,09,15,15.00
2018,04,26,09,16,15.00
2018,04,26,09,17,15.00
2018,04,26,09,18,15.10
2018,04,26,09,19,15.10
2018,04,26,09,20,15.10
2018,04,26,09,21,15.10
2018,04,26,09,22,15.10
2018,04,26,09,23,15.10
2018,04,26,09,24,15.10
2018,04,26,09,25,15.20
2018,04,26,09,26,15.20
2018,04,26,09,27,15.30
2018,04,26,09,28,15.30
2018,04,26,09,29,15.30
2018,04,26,09,30,15.40
2018,04,26,09,31,15.40
2018,04,26,09,32,15.40
2018,04,26,09,33,15.40
2018,04,26,09,34,15.40
2018,04,26,09,35,15.30
2018,04,26,09,36,15.40
2018,04,26,09,37,15.30
2018,04,26,09,38,15.30
2018,04,26,09,39,15.30
2018,04,26,09,40,15.30
2018,04,26,09,41,15.40
2018,04,26,09,42,15.40
2018,04,26,09,43,15.30
2018,04,26,09,44,15.40
2018,04,26,09,45,15.40
2018,04,26,09,46,15.40
2018,04,26,09,47,15.40
2018,04,26,09,48,15.40
2018,04,26,09,49,15.40
2018,04,26,09,50,15.40
2018,04,26,09,51,15.40
2018,04,26,09,52,15.40
2018,04,26,09,53,15.40
2018,04,26,09,54,15.40
2018,04,26,09,55,15.40
2018,04,26,09,56,15.50
2018,04,26,09,57,15.50
2018,04,26,09,58,15.50
2018,04,26,09,59,15.60
2018,04,26,10,00,15.70
2018,04,26,10,01,15.70
2018,04,26,10,02,15.80
2018,04,26,10,03,15.80
2018,04,26,10,04,15.90
2018,04,26,10,05,15.90
2018,04,26,10,06,16.00
2018,04,26,10,07,16.10
2018,04,26,10,08,16.10
2018,04,26,10,09,16.20
2018,04,26,10,10,16.20
2018,04,26,10,11,16.20
2018,04,26,10,12,16.30
2018,04,26,10,13,16.30
2018,04,26,10,14,16.30
2018,04,26,10,15,16.30
2018,04,26,10,16,16.40
2018,04,26,10,17,16.40
2018,04,26,10,18,16.40
2018,04,26,10,19,16.40
2018,04,26,10,20,16.40
2018,04,26,10,21,16.40
2018,04,26,10,22,16.50
2018,04,26,10,23,16.60
2018,04,26,10,24,16.70
2018,04,26,10,25,16.80
2018,04,26,10,26,16.80
2018,04,26,10,27,16.80
2018,04,26,10,28,16.80
2018,04,26,10,29,16.80
2018,04,26,10,30,16.80
2018,04,26,10,31,16.80
2018,04,26,10,32,16.80
2018,04,26,10,33,16.90
2018,04,26,10,34,16.90
2018,04,26,10,35,17.00
2018,04,26,10,36,17.00
2018,04,26,10,37,17.10
2018,04,26,10,38,17.10
2018,04,26,10,39,17.10
2018,04,26,10,40,17.10
2018,04,26,10,41,17.10
2018,04,26,10,42,17.10
2018,04,26,10,43,17.10
2018,04,26,10,44,17.10
2018,04,26,10,45,17.00
2018,04,26,10,46,17.00
2018,04,26,10,47,16.90
2018,04,26,10,48,17.00
2018,04,26,10,49,17.00
2018,04,26,10,50,16.90
2018,04,26,10,51,16.90
2018,04,26,10,52,16.80
2018,04,26,10,53,16.80
2018,04,26,10,54,16.80
2018,04,26,10,55,16.80
2018,04,26,10,56,16.70
2018,04,26,10,57,16.70
2018,04,26,10,58,16.60
2018,04,26,10,59,16.70
2018,04,26,11,00,16.70
2018,04,26,11,01,16.80
2018,04,26,11,02,16.90
2018,04,26,11,03,16.90
2018,04,26,11,04,17.00
2018,04,26,11,05,17.10
2018,04,26,11,06,17.10
2018,04,26,11,07,17.20
2018,04,26,11,08,17.20
2018,04,26,11,09,17.30
2018,04,26,11,10,17.30
2018,04,26,11,11,17.30
2018,04,26,11,12,17.30
2018,04,26,11,13,17.30
2018,04,26,11,14,17.20
2018,04,26,11,15,17.20
2018,04,26,11,16,17.20
2018,04,26,11,17,17.20
2018,04,26,11,18,17.20
2018,04,26,11,19,17.30
2018,04,26,11,20,17.30
2018,04,26,11,21,17.20
2018,04,26,11,22,17.20
2018,04,26,11,23,17.20
2018,04,26,11,24,17.20
2018,04,26,11,25,17.30
2018,04,26,11,26,17.30
2018,04,26,11,27,17.30
2018,04,26,11,28,17.30
2018,04,26,11,29,17.30
2018,04,26,11,30,17.40
2018,04,26,11,31,17.40
2018,04,26,11,32,17.40
2018,04,26,11,33,17.40
2018,04,26,11,34,17.30
2018,04,26,11,35,17.30
2018,04,26,11,36,17.30
2018,04,26,11,37,17.30
2018,04,26,11,38,17.30
2018,04,26,11,39,17.40
2018,04,26,11,40,17.50
2018,04,26,11,41,17.50
2018,04,26,11,42,17.50
2018,04,26,11,43,17.60
2018,04,26,11,44,17.60
2018,04,26,11,45,17.60
2018,04,26,11,46,17.50
2018,04,26,11,47,17.40
2018,04,26,11,48,17.40
2018,04,26,11,49,17.30
2018,04,26,11,50,17.30
2018,04,26,11,51,17.40
2018,04,26,11,52,17.50
2018,04,26,11,53,17.60
2018,04,26,11,54,17.60
2018,04,26,11,55,17.70
2018,04,26,11,56,17.70
2018,04,26,11,57,17.80
2018,04,26,11,58,17.80
2018,04,26,11,59,17.90
2018,04,26,12,00,18.00
2018,04,26,12,01,18.00
2018,04,26,12,02,18.10
2018,04,26,12,03,18.20
2018,04,26,12,04,18.20
2018,04,26,12,05,18.10
2018,04,26,12,06,18.10
2018,04,26,12,07,18.00
2018,04,26,12,08,18.00
2018,04,26,12,09,17.90
2018,04,26,12,10,17.90
2018,04,26,12,11,17.90
2018,04,26,12,12,18.00
2018,04,26,12,13,18.00
2018,04,26,12,14,18.00
2018,04,26,12,15,18.00
2018,04,26,12,16,18.10
2018,04,26,12,17,18.20
2018,04,26,12,18,18.20
2018,04,26,12,19,18.20
2018,04,26,12,20,18.20
2018,04,26,12,21,18.10
2018,04,26,12,22,18.10
2018,04,26,12,23,18.10
2018,04,26,12,24,18.20
2018,04,26,12,25,18.20
2018,04,26,12,26,18.30
2018,04,26,12,27,18.30
2018,04,26,12,28,18.40
2018,04,26,12,29,18.40
2018,04,26,12,30,18.50
2018,04,26,12,31,18.60
2018,04,26,12,32,18.70
2018,04,26,12,33,18.90
2018,04,26,12,34,19.00
2018,04,26,12,35,19.10
2018,04,26,12,36,19.10
2018,04,26,12,37,19.10
2018,04,26,12,38,19.10
2018,04,26,12,39,19.10
2018,04,26,12,40,19.10
2018,04,26,12,41,19.10
2018,04,26,12,42,19.00
2018,04,26,12,43,18.90
2018,04,26,12,44,18.80
2018,04,26,12,45,18.80
2018,04,26,12,46,18.90
2018,04,26,12,47,19.00
2018,04,26,12,48,19.00
2018,04,26,12,49,19.00
2018,04,26,12,50,19.00
2018,04,26,12,51,19.10
2018,04,26,12,52,19.30
2018,04,26,12,53,19.40
2018,04,26,12,54,19.40
2018,04,26,12,55,19.40
2018,04,26,12,56,19.40
2018,04,26,12,57,19.40
2018,04,26,12,58,19.50
2018,04,26,12,59,19.50
2018,04,26,13,00,19.40
2018,04,26,13,01,19.50
2018,04,26,13,02,19.60
2018,04,26,13,03,19.70
2018,04,26,13,04,19.70
2018,04,26,13,05,19.60
2018,04,26,13,06,19.50
2018,04,26,13,07,19.40
2018,04,26,13,08,19.30
2018,04,26,13,09,19.20
2018,04,26,13,10,19.10
2018,04,26,13,11,19.10
2018,04,26,13,12,19.10
2018,04,26,13,13,19.20
2018,04,26,13,14,19.20
2018,04,26,13,15,19.30
2018,04,26,13,16,19.40
2018,04,26,13,17,19.50
2018,04,26,13,18,19.50
2018,04,26,13,19,19.40
2018,04,26,13,20,19.40
2018,04,26,13,21,19.40
2018,04,26,13,22,19.50
2018,04,26,13,23,19.60
2018,04,26,13,24,19.70
2018,04,26,13,25,19.70
2018,04,26,13,26,19.60
2018,04,26,13,27,19.60
2018,04,26,13,28,19.60
2018,04,26,13,29,19.60
2018,04,26,13,30,19.60
2018,04,26,13,31,19.50
2018,04,26,13,32,19.40
2018,04,26,13,33,19.40
2018,04,26,13,34,19.40
2018,04,26,13,35,19.50
2018,04,26,13,36,19.60
2018,04,26,13,37,19.70
2018,04,26,13,38,19.90
2018,04,26,13,39,19.90
2018,04,26,13,40,19.90
2018,04,26,13,41,20.00
2018,04,26,13,42,20.10
2018,04,26,13,43,20.20
2018,04,26,13,44,20.20
2018,04,26,13,45,20.30
2018,04,26,13,46,20.30
2018,04,26,13,47,20.40
2018,04,26,13,48,20.50
2018,04,26,13,49,20.40
2018,04,26,13,50,20.30
2018,04,26,13,51,20.20
2018,04,26,13,52,20.10
2018,04,26,13,53,20.10
2018,04,26,13,54,20.10
2018,04,26,13,55,20.00
2018,04,26,13,56,20.00
2018,04,26,13,57,19.90
2018,04,26,13,58,19.80
2018,04,26,13,59,19.80
2018,04,26,14,00,19.80
2018,04,26,14,01,19.80
2018,04,26,14,02,19.80
2018,04,26,14,03,19.70
2018,04,26,14,04,19.70
2018,04,26,14,05,19.70
2018,04,26,14,06,19.70
2018,04,26,14,07,19.80
2018,04,26,14,08,19.80
2018,04,26,14,09,20.00
2018,04,26,14,10,20.10
2018,04,26,14,11,20.30
2018,04,26,14,12,20.50
2018,04,26,14,13,20.60
2018,04,26,14,14,20.70
2018,04,26,14,15,20.80
2018,04,26,14,16,21.00
2018,04,26,14,17,21.10
2018,04,26,14,18,21.10
2018,04,26,14,19,21.10
2018,04,26,14,20,21.10
2018,04,26,14,21,21.10
2018,04,26,14,22,21.20
2018,04,26,14,23,21.20
2018,04,26,14,24,21.30
2018,04,26,14,25,21.30
2018,04,26,14,26,21.40
2018,04,26,14,27,21.40
2018,04,26,14,28,21.40
2018,04,26,14,29,21.40
2018,04,26,14,30,21.30
2018,04,26,14,31,21.20
2018,04,26,14,32,21.10
2018,04,26,14,33,21.10
2018,04,26,14,34,21.10
2018,04,26,14,35,21.10
2018,04,26,14,36,21.00
2018,04,26,14,37,20.90
2018,04,26,14,38,20.80
2018,04,26,14,39,20.80
2018,04,26,14,40,20.80
2018,04,26,14,41,20.80
2018,04,26,14,42,20.80
2018,04,26,14,43,20.80
2018,04,26,14,44,20.90
2018,04,26,14,45,20.90
2018,04,26,14,46,21.00
2018,04,26,14,47,21.10
2018,04,26,14,48,21.10
2018,04,26,14,49,21.10
2018,04,26,14,50,21.10
2018,04,26,14,51,21.20
2018,04,26,14,52,21.10
2018,04,26,14,53,21.10
2018,04,26,14,54,21.20
2018,04,26,14,55,21.20
2018,04,26,14,56,21.30
2018,04,26,14,57,21.30
2018,04,26,14,58,21.20
2018,04,26,14,59,21.10
2018,04,26,15,00,21.10
2018,04,26,15,01,21.10
2018,04,26,15,02,21.10
2018,04,26,15,03,21.10
2018,04,26,15,04,21.20
2018,04,26,15,05,21.20
2018,04,26,15,06,21.30
2018,04,26,15,07,21.50
2018,04,26,15,08,21.60
2018,04,26,15,09,21.70
2018,04,26,15,10,21.60
2018,04,26,15,11,21.60
2018,04,26,15,12,21.60
2018,04,26,15,13,21.70
2018,04,26,15,14,21.70
2018,04,26,15,15,21.70
2018,04,26,15,16,21.70
2018,04,26,15,17,21.70
2018,04,26,15,18,21.70
2018,04,26,15,19,21.70
2018,04,26,15,20,21.70
2018,04,26,15,21,21.70
2018,04,26,15,22,21.60
2018,04,26,15,23,21.70
2018,04,26,15,24,21.70
2018,04,26,15,25,21.80
2018,04,26,15,26,21.90
2018,04,26,15,27,21.90
2018,04,26,15,28,21.90
2018,04,26,15,29,21.90
2018,04,26,15,30,21.80
2018,04,26,15,31,21.70
2018,04,26,15,32,21.70
2018,04,26,15,33,21.70
2018,04,26,15,34,21.70
2018,04,26,15,35,21.70
2018,04,26,15,36,21.70
2018,04,26,15,37,21.70
2018,04,26,15,38,21.70
2018,04,26,15,39,21.70
2018,04,26,15,40,21.70
2018,04,26,15,41,21.70
2018,04,26,15,42,21.70
2018,04,26,15,43,21.70
2018,04,26,15,44,21.70
2018,04,26,15,45,21.70
2018,04,26,15,46,21.80
2018,04,26,15,47,22.00
2018,04,26,15,48,22.20
2018,04,26,15,49,22.40
2018,04,26,15,50,22.50
2018,04,26,15,51,22.60
2018,04,26,15,52,22.60
2018,04,26,15,53,22.60
2018,04,26,15,54,22.50
2018,04,26,15,55,22.50
2018,04,26,15,56,22.40
2018,04,26,15,57,22.40
2018,04,26,15,58,22.50
2018,04,26,15,59,22.60
2018,04,26,16,00,22.70
2018,04,26,16,01,22.70
2018,04,26,16,02,22.90
2018,04,26,16,03,23.00
2018,04,26,16,04,23.10
2018,04,26,16,05,23.20
2018,04,26,16,06,23.40
2018,04,26,16,07,23.40
2018,04,26,16,08,23.30
2018,04,26,16,09,23.30
2018,04,26,16,10,23.30
2018,04,26,16,11,23.30
2018,04,26,16,12,23.30
2018,04,26,16,13,23.20
2018,04,26,16,14,23.20
2018,04,26,16,15,23.20
2018,04,26,16,16,23.30
2018,04,26,16,17,23.40
2018,04,26,16,18,23.50
2018,04,26,16,19,23.70
2018,04,26,16,20,23.80
2018,04,26,16,21,23.90
2018,04,26,16,22,23.90
2018,04,26,16,23,23.90
2018,04,26,16,24,23.90
2018,04,26,16,25,23.90
2018,04,26,16,26,23.80
2018,04,26,16,27,23.80
2018,04,26,16,28,23.80
2018,04,26,16,29,23.80
2018,04,26,16,30,23.90
2018,04,26,16,31,23.90
2018,04,26,16,32,23.90
2018,04,26,16,33,23.90
2018,04,26,16,34,23.90
2018,04,26,16,35,23.90
2018,04,26,16,36,23.90
2018,04,26,16,37,24.00
2018,04,26,16,38,24.10
2018,04,26,16,39,24.30
2018,04,26,16,40,24.30
2018,04,26,16,41,24.40
2018,04,26,16,42,24.50
2018,04,26,16,43,24.50
2018,04,26,16,44,24.60
2018,04,26,16,45,24.60
2018,04,26,16,46,24.60
2018,04,26,16,47,24.70
2018,04,26,16,48,24.70
2018,04,26,16,49,24.70
2018,04,26,16,50,24.60
2018,04,26,16,51,24.60
2018,04,26,16,52,24.50
2018,04,26,16,53,24.30
2018,04,26,16,54,24.10
2018,04,26,16,55,24.00
2018,04,26,16,56,23.80
2018,04,26,16,57,23.70
2018,04,26,16,58,23.60
2018,04,26,16,59,23.50
2018,04,26,17,00,23.40
2018,04,26,17,01,23.30
2018,04,26,17,02,23.20
2018,04,26,17,03,23.10
2018,04,26,17,04,23.00
2018,04,26,17,05,22.80
2018,04,26,17,06,22.70
2018,04,26,17,07,22.60
2018,04,26,17,08,22.60
2018,04,26,17,09,22.50
2018,04,26,17,10,22.40
2018,04,26,17,11,22.30
2018,04,26,17,12,22.30
2018,04,26,17,13,22.30
2018,04,26,17,14,22.20
2018,04,26,17,15,22.20
2018,04,26,17,16,22.10
2018,04,26,17,17,22.00
2018,04,26,17,18,22.00
2018,04,26,17,19,22.00
2018,04,26,17,20,21.90
2018,04,26,17,21,21.90
2018,04,26,17,22,21.90
2018,04,26,17,23,21.90
2018,04,26,17,24,21.80
2018,04,26,17,25,21.80
2018,04,26,17,26,21.80
2018,04,26,17,27,21.90
2018,04,26,17,28,22.00
2018,04,26,17,29,22.00
2018,04,26,17,30,22.10
2018,04,26,17,31,22.10
2018,04,26,17,32,22.20
2018,04,26,17,33,22.20
2018,04,26,17,34,22.20
2018,04,26,17,35,22.20
2018,04,26,17,36,22.20
2018,04,26,17,37,22.20
2018,04,26,17,38,22.10
2018,04,26,17,39,22.20
2018,04,26,17,40,22.20
2018,04,26,17,41,22.20
2018,04,26,17,42,22.20
2018,04,26,17,43,22.30
2018,04,26,17,44,22.30
2018,04,26,17,45,22.30
2018,04,26,17,46,22.30
2018,04,26,17,47,22.30
2018,04,26,17,48,22.30
2018,04,26,17,49,22.20
2018,04,26,17,50,22.20
2018,04,26,17,51,22.10
2018,04,26,17,52,22.10
2018,04,26,17,53,22.10
2018,04,26,17,54,22.10
2018,04,26,17,55,22.10
2018,04,26,17,56,22.10
2018,04,26,17,57,22.00
2018,04,26,17,58,22.00
2018,04,26,17,59,21.90
2018,04,26,18,00,21.90
2018,04,26,18,01,21.90
2018,04,26,18,02,22.00
2018,04,26,18,03,22.00
2018,04,26,18,04,22.00
2018,04,26,18,05,22.00
2018,04,26,18,06,22.00
2018,04,26,18,07,22.10
2018,04,26,18,08,22.10
2018,04,26,18,09,22.10
2018,04,26,18,10,22.10
2018,04,26,18,11,22.20
2018,04,26,18,12,22.20
2018,04,26,18,13,22.20
2018,04,26,18,14,22.20
2018,04,26,18,15,22.20
2018,04,26,18,16,22.30
2018,04,26,18,17,22.30
2018,04,26,18,18,22.40
2018,04,26,18,19,22.40
2018,04,26,18,20,22.50
2018,04,26,18,21,22.50
2018,04,26,18,22,22.60
2018,04,26,18,23,22.60
2018,04,26,18,24,22.60
2018,04,26,18,25,22.70
2018,04,26,18,26,22.70
2018,04,26,18,27,22.70
2018,04,26,18,28,22.70
2018,04,26,18,29,22.70
2018,04,26,18,30,22.80
2018,04,26,18,31,22.80
2018,04,26,18,32,22.80
2018,04,26,18,33,22.90
2018,04,26,18,34,22.90
2018,04,26,18,35,23.00
2018,04,26,18,36,23.00
2018,04,26,18,37,23.10
2018,04,26,18,38,23.20
2018,04,26,18,39,23.20
2018,04,26,18,40,23.30
2018,04,26,18,41,23.30
2018,04,26,18,42,23.30
2018,04,26,18,43,23.30
2018,04,26,18,44,23.20
2018,04,26,18,45,23.10
2018,04,26,18,46,23.00
2018,04,26,18,47,22.90
2018,04,26,18,48,22.90
2018,04,26,18,49,22.90
2018,04,26,18,50,22.90
2018,04,26,18,51,23.00
2018,04,26,18,52,23.00
2018,04,26,18,53,23.10
2018,04,26,18,54,23.10
2018,04,26,18,55,23.10
2018,04,26,18,56,23.20
2018,04,26,18,57,23.20
2018,04,26,18,58,23.20
2018,04,26,18,59,23.20
2018,04,26,19,00,23.10
2018,04,26,19,01,23.00
2018,04,26,19,02,23.00
2018,04,26,19,03,22.90
2018,04,26,19,04,22.90
2018,04,26,19,05,22.80
2018,04,26,19,06,22.70
2018,04,26,19,07,22.70
2018,04,26,19,08,22.70
2018,04,26,19,09,22.70
2018,04,26,19,10,22.70
2018,04,26,19,11,22.70
2018,04,26,19,12,22.70
2018,04,26,19,13,22.70
2018,04,26,19,14,22.70
2018,04,26,19,15,22.70
2018,04,26,19,16,22.70
