Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,10,00,00,1.10
2015,11,10,00,01,1.20
2015,11,10,00,02,1.20
2015,11,10,00,03,1.10
2015,11,10,00,04,1.20
2015,11,10,00,05,1.20
2015,11,10,00,06,1.20
2015,11,10,00,07,1.20
2015,11,10,00,08,1.20
2015,11,10,00,09,1.20
2015,11,10,00,10,1.20
2015,11,10,00,11,1.10
2015,11,10,00,12,1.20
2015,11,10,00,13,1.20
2015,11,10,00,14,1.20
2015,11,10,00,15,1.10
2015,11,10,00,16,1.10
2015,11,10,00,17,1.10
2015,11,10,00,18,1.10
2015,11,10,00,19,1.10
2015,11,10,00,20,1.10
2015,11,10,00,21,1.10
2015,11,10,00,22,1.10
2015,11,10,00,23,1.10
2015,11,10,00,24,1.00
2015,11,10,00,25,1.00
2015,11,10,00,26,1.00
2015,11,10,00,27,1.00
2015,11,10,00,28,1.00
2015,11,10,00,29,1.00
2015,11,10,00,30,1.00
2015,11,10,00,31,1.00
2015,11,10,00,32,1.00
2015,11,10,00,33,1.00
2015,11,10,00,34,1.00
2015,11,10,00,35,1.00
2015,11,10,00,36,1.00
2015,11,10,00,37,0.90
2015,11,10,00,38,0.90
2015,11,10,00,39,0.90
2015,11,10,00,40,0.90
2015,11,10,00,41,0.80
2015,11,10,00,42,0.80
2015,11,10,00,43,0.80
2015,11,10,00,44,0.80
2015,11,10,00,45,0.80
2015,11,10,00,46,0.70
2015,11,10,00,47,0.70
2015,11,10,00,48,0.70
2015,11,10,00,49,0.70
2015,11,10,00,50,0.60
2015,11,10,00,51,0.60
2015,11,10,00,52,0.60
2015,11,10,00,53,0.50
2015,11,10,00,54,0.50
2015,11,10,00,55,0.50
2015,11,10,00,56,0.50
2015,11,10,00,57,0.40
2015,11,10,00,58,0.40
2015,11,10,00,59,0.40
2015,11,10,01,00,0.40
2015,11,10,01,01,0.30
2015,11,10,01,02,0.30
2015,11,10,01,03,0.30
2015,11,10,01,04,0.30
2015,11,10,01,05,0.30
2015,11,10,01,06,0.30
2015,11,10,01,07,0.30
2015,11,10,01,08,0.30
2015,11,10,01,09,0.30
2015,11,10,01,10,0.30
2015,11,10,01,11,0.30
2015,11,10,01,12,0.30
2015,11,10,01,13,0.30
2015,11,10,01,14,0.30
2015,11,10,01,15,0.30
2015,11,10,01,16,0.30
2015,11,10,01,17,0.30
2015,11,10,01,18,0.30
2015,11,10,01,19,0.30
2015,11,10,01,20,0.20
2015,11,10,01,21,0.20
2015,11,10,01,22,0.20
2015,11,10,01,23,0.20
2015,11,10,01,24,0.20
2015,11,10,01,25,0.20
2015,11,10,01,26,0.20
2015,11,10,01,27,0.20
2015,11,10,01,28,0.20
2015,11,10,01,29,0.20
2015,11,10,01,30,0.20
2015,11,10,01,31,0.20
2015,11,10,01,32,0.20
2015,11,10,01,33,0.20
2015,11,10,01,34,0.20
2015,11,10,01,35,0.20
2015,11,10,01,36,0.20
2015,11,10,01,37,0.20
2015,11,10,01,38,0.20
2015,11,10,01,39,0.20
2015,11,10,01,40,0.20
2015,11,10,01,41,0.20
2015,11,10,01,42,0.20
2015,11,10,01,43,0.20
2015,11,10,01,44,0.10
2015,11,10,01,45,0.10
2015,11,10,01,46,0.10
2015,11,10,01,47,0.10
2015,11,10,01,48,0.10
2015,11,10,01,49,0.10
2015,11,10,01,50,0.10
2015,11,10,01,51,0.10
2015,11,10,01,52,0.10
2015,11,10,01,53,0.10
2015,11,10,01,54,0.10
2015,11,10,01,55,0.10
2015,11,10,01,56,0.10
2015,11,10,01,57,0.10
2015,11,10,01,58,0.10
2015,11,10,01,59,0.10
2015,11,10,02,00,0.10
2015,11,10,02,01,0.10
2015,11,10,02,02,0.10
2015,11,10,02,03,0.10
2015,11,10,02,04,0.10
2015,11,10,02,05,0.10
2015,11,10,02,06,0.10
2015,11,10,02,07,0.10
2015,11,10,02,08,0.10
2015,11,10,02,09,0.10
2015,11,10,02,10,0.10
2015,11,10,02,11,0.10
2015,11,10,02,12,0.10
2015,11,10,02,13,0.10
2015,11,10,02,14,0.10
2015,11,10,02,15,0.10
2015,11,10,02,16,0.10
2015,11,10,02,17,0.10
2015,11,10,02,18,0.10
2015,11,10,02,19,0.10
2015,11,10,02,20,0.10
2015,11,10,02,21,0.10
2015,11,10,02,22,0.10
2015,11,10,02,23,0.10
2015,11,10,02,24,0.10
2015,11,10,02,25,0.10
2015,11,10,02,26,0.10
2015,11,10,02,27,0.10
2015,11,10,02,28,0.10
2015,11,10,02,29,0.10
2015,11,10,02,30,0.10
2015,11,10,02,31,0.10
2015,11,10,02,32,0.10
2015,11,10,02,33,0.10
2015,11,10,02,34,0.10
2015,11,10,02,35,0.10
2015,11,10,02,36,0.10
2015,11,10,02,37,0.00
2015,11,10,02,38,0.00
2015,11,10,02,39,0.00
2015,11,10,02,40,0.00
2015,11,10,02,41,0.00
2015,11,10,02,42,-0.10
2015,11,10,02,43,-0.10
2015,11,10,02,44,-0.10
2015,11,10,02,45,-0.10
2015,11,10,02,46,-0.20
2015,11,10,02,47,-0.20
2015,11,10,02,48,-0.20
2015,11,10,02,49,-0.20
2015,11,10,02,50,-0.20
2015,11,10,02,51,-0.20
2015,11,10,02,52,-0.20
2015,11,10,02,53,-0.20
2015,11,10,02,54,-0.20
2015,11,10,02,55,-0.20
2015,11,10,02,56,-0.20
2015,11,10,02,57,-0.20
2015,11,10,02,58,-0.20
2015,11,10,02,59,-0.20
2015,11,10,03,00,-0.20
2015,11,10,03,01,-0.20
2015,11,10,03,02,-0.20
2015,11,10,03,03,-0.10
2015,11,10,03,04,-0.10
2015,11,10,03,05,-0.10
2015,11,10,03,06,-0.10
2015,11,10,03,07,-0.10
2015,11,10,03,08,-0.10
2015,11,10,03,09,-0.10
2015,11,10,03,10,-0.10
2015,11,10,03,11,-0.10
2015,11,10,03,12,-0.10
2015,11,10,03,13,-0.10
2015,11,10,03,14,-0.10
2015,11,10,03,15,-0.10
2015,11,10,03,16,0.00
2015,11,10,03,17,0.00
2015,11,10,03,18,0.00
2015,11,10,03,19,0.00
2015,11,10,03,20,0.00
2015,11,10,03,21,0.00
2015,11,10,03,22,0.10
2015,11,10,03,23,0.10
2015,11,10,03,24,0.10
2015,11,10,03,25,0.10
2015,11,10,03,26,0.10
2015,11,10,03,27,0.10
2015,11,10,03,28,0.10
2015,11,10,03,29,0.10
2015,11,10,03,30,0.10
2015,11,10,03,31,0.10
2015,11,10,03,32,0.10
2015,11,10,03,33,0.20
2015,11,10,03,34,0.20
2015,11,10,03,35,0.20
2015,11,10,03,36,0.20
2015,11,10,03,37,0.20
2015,11,10,03,38,0.20
2015,11,10,03,39,0.20
2015,11,10,03,40,0.20
2015,11,10,03,41,0.20
2015,11,10,03,42,0.30
2015,11,10,03,43,0.30
2015,11,10,03,44,0.30
2015,11,10,03,45,0.30
2015,11,10,03,46,0.30
2015,11,10,03,47,0.30
2015,11,10,03,48,0.30
2015,11,10,03,49,0.30
2015,11,10,03,50,0.30
2015,11,10,03,51,0.30
2015,11,10,03,52,0.30
2015,11,10,03,53,0.30
2015,11,10,03,54,0.30
2015,11,10,03,55,0.30
2015,11,10,03,56,0.30
2015,11,10,03,57,0.30
2015,11,10,03,58,0.30
2015,11,10,03,59,0.40
2015,11,10,04,00,0.40
2015,11,10,04,01,0.40
2015,11,10,04,02,0.40
2015,11,10,04,03,0.40
2015,11,10,04,04,0.40
2015,11,10,04,05,0.40
2015,11,10,04,06,0.40
2015,11,10,04,07,0.40
2015,11,10,04,08,0.50
2015,11,10,04,09,0.50
2015,11,10,04,10,0.50
2015,11,10,04,11,0.50
2015,11,10,04,12,0.50
2015,11,10,04,13,0.50
2015,11,10,04,14,0.50
2015,11,10,04,15,0.50
2015,11,10,04,16,0.50
2015,11,10,04,17,0.50
2015,11,10,04,18,0.50
2015,11,10,04,19,0.60
2015,11,10,04,20,0.60
2015,11,10,04,21,0.60
2015,11,10,04,22,0.60
2015,11,10,04,23,0.60
2015,11,10,04,24,0.60
2015,11,10,04,25,0.60
2015,11,10,04,26,0.60
2015,11,10,04,27,0.60
2015,11,10,04,28,0.60
2015,11,10,04,29,0.60
2015,11,10,04,30,0.60
2015,11,10,04,31,0.60
2015,11,10,04,32,0.60
2015,11,10,04,33,0.60
2015,11,10,04,34,0.60
2015,11,10,04,35,0.60
2015,11,10,04,36,0.60
2015,11,10,04,37,0.60
2015,11,10,04,38,0.60
2015,11,10,04,39,0.60
2015,11,10,04,40,0.70
2015,11,10,04,41,0.70
2015,11,10,04,42,0.70
2015,11,10,04,43,0.70
2015,11,10,04,44,0.70
2015,11,10,04,45,0.70
2015,11,10,04,46,0.70
2015,11,10,04,47,0.70
2015,11,10,04,48,0.70
2015,11,10,04,49,0.70
2015,11,10,04,50,0.70
2015,11,10,04,51,0.70
2015,11,10,04,52,0.70
2015,11,10,04,53,0.70
2015,11,10,04,54,0.70
2015,11,10,04,55,0.70
2015,11,10,04,56,0.70
2015,11,10,04,57,0.70
2015,11,10,04,58,0.70
2015,11,10,04,59,0.70
2015,11,10,05,00,0.70
2015,11,10,05,01,0.70
2015,11,10,05,02,0.80
2015,11,10,05,03,0.80
2015,11,10,05,04,0.80
2015,11,10,05,05,0.80
2015,11,10,05,06,0.80
2015,11,10,05,07,0.80
2015,11,10,05,08,0.80
2015,11,10,05,09,0.80
2015,11,10,05,10,0.80
2015,11,10,05,11,0.80
2015,11,10,05,12,0.80
2015,11,10,05,13,0.80
2015,11,10,05,14,0.80
2015,11,10,05,15,0.80
2015,11,10,05,16,0.80
2015,11,10,05,17,0.80
2015,11,10,05,18,0.80
2015,11,10,05,19,0.80
2015,11,10,05,20,0.70
2015,11,10,05,21,0.70
2015,11,10,05,22,0.70
2015,11,10,05,23,0.70
2015,11,10,05,24,0.70
2015,11,10,05,25,0.80
2015,11,10,05,26,0.80
2015,11,10,05,27,0.80
2015,11,10,05,28,0.80
2015,11,10,05,29,0.80
2015,11,10,05,30,0.80
2015,11,10,05,31,0.80
2015,11,10,05,32,0.80
2015,11,10,05,33,0.80
2015,11,10,05,34,0.80
2015,11,10,05,35,0.80
2015,11,10,05,36,0.80
2015,11,10,05,37,0.80
2015,11,10,05,38,0.80
2015,11,10,05,39,0.80
2015,11,10,05,40,0.80
2015,11,10,05,41,0.80
2015,11,10,05,42,0.80
2015,11,10,05,43,0.80
2015,11,10,05,44,0.80
2015,11,10,05,45,0.80
2015,11,10,05,46,0.90
2015,11,10,05,47,0.90
2015,11,10,05,48,0.90
2015,11,10,05,49,1.00
2015,11,10,05,50,1.00
2015,11,10,05,51,1.00
2015,11,10,05,52,1.10
2015,11,10,05,53,1.10
2015,11,10,05,54,1.10
2015,11,10,05,55,1.20
2015,11,10,05,56,1.20
2015,11,10,05,57,1.20
2015,11,10,05,58,1.30
2015,11,10,05,59,1.30
2015,11,10,06,00,1.30
2015,11,10,06,01,1.30
2015,11,10,06,02,1.30
2015,11,10,06,03,1.30
2015,11,10,06,04,1.30
2015,11,10,06,05,1.40
2015,11,10,06,06,1.40
2015,11,10,06,07,1.40
2015,11,10,06,08,1.40
2015,11,10,06,09,1.40
2015,11,10,06,10,1.40
2015,11,10,06,11,1.40
2015,11,10,06,12,1.40
2015,11,10,06,13,1.40
2015,11,10,06,14,1.40
2015,11,10,06,15,1.40
2015,11,10,06,16,1.40
2015,11,10,06,17,1.40
2015,11,10,06,18,1.40
2015,11,10,06,19,1.40
2015,11,10,06,20,1.40
2015,11,10,06,21,1.40
2015,11,10,06,22,1.40
2015,11,10,06,23,1.40
2015,11,10,06,24,1.30
2015,11,10,06,25,1.30
2015,11,10,06,26,1.30
2015,11,10,06,27,1.30
2015,11,10,06,28,1.20
2015,11,10,06,29,1.20
2015,11,10,06,30,1.20
2015,11,10,06,31,1.20
2015,11,10,06,32,1.20
2015,11,10,06,33,1.20
2015,11,10,06,34,1.10
2015,11,10,06,35,1.10
2015,11,10,06,36,1.10
2015,11,10,06,37,1.10
2015,11,10,06,38,1.10
2015,11,10,06,39,1.10
2015,11,10,06,40,1.10
2015,11,10,06,41,1.00
2015,11,10,06,42,1.00
2015,11,10,06,43,1.00
2015,11,10,06,44,1.00
2015,11,10,06,45,1.00
2015,11,10,06,46,0.90
2015,11,10,06,47,0.90
2015,11,10,06,48,0.90
2015,11,10,06,49,0.90
2015,11,10,06,50,0.90
2015,11,10,06,51,0.90
2015,11,10,06,52,0.90
2015,11,10,06,53,0.90
2015,11,10,06,54,0.80
2015,11,10,06,55,0.80
2015,11,10,06,56,0.80
2015,11,10,06,57,0.80
2015,11,10,06,58,0.80
2015,11,10,06,59,0.80
2015,11,10,07,00,0.80
2015,11,10,07,01,0.80
2015,11,10,07,02,0.80
2015,11,10,07,03,0.80
2015,11,10,07,04,0.80
2015,11,10,07,05,0.80
2015,11,10,07,06,0.80
2015,11,10,07,07,0.80
2015,11,10,07,08,0.80
2015,11,10,07,09,0.80
2015,11,10,07,10,0.80
2015,11,10,07,11,0.80
2015,11,10,07,12,0.80
2015,11,10,07,13,0.80
2015,11,10,07,14,0.80
2015,11,10,07,15,0.80
2015,11,10,07,16,0.80
2015,11,10,07,17,0.80
2015,11,10,07,18,0.80
2015,11,10,07,19,0.80
2015,11,10,07,20,0.80
2015,11,10,07,21,0.80
2015,11,10,07,22,0.80
2015,11,10,07,23,0.80
2015,11,10,07,24,0.80
2015,11,10,07,25,0.90
2015,11,10,07,26,0.90
2015,11,10,07,27,0.90
2015,11,10,07,28,0.90
2015,11,10,07,29,0.90
2015,11,10,07,30,0.90
2015,11,10,07,31,0.90
2015,11,10,07,32,0.90
2015,11,10,07,33,0.90
2015,11,10,07,34,1.00
2015,11,10,07,35,1.00
2015,11,10,07,36,1.00
2015,11,10,07,37,1.10
2015,11,10,07,38,1.10
2015,11,10,07,39,1.10
2015,11,10,07,40,1.10
2015,11,10,07,41,1.10
2015,11,10,07,42,1.10
2015,11,10,07,43,1.10
2015,11,10,07,44,1.10
2015,11,10,07,45,1.10
2015,11,10,07,46,1.20
2015,11,10,07,47,1.20
2015,11,10,07,48,1.20
2015,11,10,07,49,1.20
2015,11,10,07,50,1.20
2015,11,10,07,51,1.20
2015,11,10,07,52,1.20
2015,11,10,07,53,1.20
2015,11,10,07,54,1.20
2015,11,10,07,55,1.30
2015,11,10,07,56,1.30
2015,11,10,07,57,1.30
2015,11,10,07,58,1.30
2015,11,10,07,59,1.30
2015,11,10,08,00,1.40
2015,11,10,08,01,1.40
2015,11,10,08,02,1.40
2015,11,10,08,03,1.40
2015,11,10,08,04,1.40
2015,11,10,08,05,1.50
2015,11,10,08,06,1.50
2015,11,10,08,07,1.50
2015,11,10,08,08,1.60
2015,11,10,08,09,1.60
2015,11,10,08,10,1.60
2015,11,10,08,11,1.60
2015,11,10,08,12,1.60
2015,11,10,08,13,1.60
2015,11,10,08,14,1.60
2015,11,10,08,15,1.70
2015,11,10,08,16,1.60
2015,11,10,08,17,1.70
2015,11,10,08,18,1.60
2015,11,10,08,19,1.70
2015,11,10,08,20,1.70
2015,11,10,08,21,1.70
2015,11,10,08,22,1.70
2015,11,10,08,23,1.70
2015,11,10,08,24,1.70
2015,11,10,08,25,1.70
2015,11,10,08,26,1.70
2015,11,10,08,27,1.80
2015,11,10,08,28,1.80
2015,11,10,08,29,1.80
2015,11,10,08,30,1.80
2015,11,10,08,31,1.80
2015,11,10,08,32,1.80
2015,11,10,08,33,1.90
2015,11,10,08,34,1.90
2015,11,10,08,35,1.90
2015,11,10,08,36,2.00
2015,11,10,08,37,2.00
2015,11,10,08,38,2.00
2015,11,10,08,39,2.10
2015,11,10,08,40,2.10
2015,11,10,08,41,2.10
2015,11,10,08,42,2.10
2015,11,10,08,43,2.10
2015,11,10,08,44,2.10
2015,11,10,08,45,2.10
2015,11,10,08,46,2.10
2015,11,10,08,47,2.10
2015,11,10,08,48,2.10
2015,11,10,08,49,2.10
2015,11,10,08,50,2.10
2015,11,10,08,51,2.20
2015,11,10,08,52,2.20
2015,11,10,08,53,2.20
2015,11,10,08,54,2.20
2015,11,10,08,55,2.20
2015,11,10,08,56,2.30
2015,11,10,08,57,2.30
2015,11,10,08,58,2.30
2015,11,10,08,59,2.30
2015,11,10,09,00,2.40
2015,11,10,09,01,2.40
2015,11,10,09,02,2.40
2015,11,10,09,03,2.40
2015,11,10,09,04,2.50
2015,11,10,09,05,2.50
2015,11,10,09,06,2.50
2015,11,10,09,07,2.60
2015,11,10,09,08,2.60
2015,11,10,09,09,2.70
2015,11,10,09,10,2.70
2015,11,10,09,11,2.70
2015,11,10,09,12,2.70
2015,11,10,09,13,2.80
2015,11,10,09,14,2.80
2015,11,10,09,15,2.80
2015,11,10,09,16,2.80
2015,11,10,09,17,2.90
2015,11,10,09,18,2.90
2015,11,10,09,19,2.90
2015,11,10,09,20,2.90
2015,11,10,09,21,2.90
2015,11,10,09,22,3.00
2015,11,10,09,23,3.00
2015,11,10,09,24,3.00
2015,11,10,09,25,3.00
2015,11,10,09,26,3.00
2015,11,10,09,27,3.10
2015,11,10,09,28,3.10
2015,11,10,09,29,3.10
2015,11,10,09,30,3.10
2015,11,10,09,31,3.10
2015,11,10,09,32,3.10
2015,11,10,09,33,3.10
2015,11,10,09,34,3.10
2015,11,10,09,35,3.20
2015,11,10,09,36,3.20
2015,11,10,09,37,3.20
2015,11,10,09,38,3.20
2015,11,10,09,39,3.20
2015,11,10,09,40,3.30
2015,11,10,09,41,3.30
2015,11,10,09,42,3.30
2015,11,10,09,43,3.30
2015,11,10,09,44,3.40
2015,11,10,09,45,3.40
2015,11,10,09,46,3.40
2015,11,10,09,47,3.50
2015,11,10,09,48,3.50
2015,11,10,09,49,3.50
2015,11,10,09,50,3.50
2015,11,10,09,51,3.50
2015,11,10,09,52,3.50
2015,11,10,09,53,3.50
2015,11,10,09,54,3.50
2015,11,10,09,55,3.50
2015,11,10,09,56,3.50
2015,11,10,09,57,3.50
2015,11,10,09,58,3.50
2015,11,10,09,59,3.60
2015,11,10,10,00,3.60
2015,11,10,10,01,3.60
2015,11,10,10,02,3.60
2015,11,10,10,03,3.60
2015,11,10,10,04,3.60
2015,11,10,10,05,3.60
2015,11,10,10,06,3.60
2015,11,10,10,07,3.70
2015,11,10,10,08,3.70
2015,11,10,10,09,3.70
2015,11,10,10,10,3.70
2015,11,10,10,11,3.70
2015,11,10,10,12,3.70
2015,11,10,10,13,3.70
2015,11,10,10,14,3.70
2015,11,10,10,15,3.70
2015,11,10,10,16,3.70
2015,11,10,10,17,3.70
2015,11,10,10,18,3.70
2015,11,10,10,19,3.70
2015,11,10,10,20,3.80
2015,11,10,10,21,3.80
2015,11,10,10,22,3.80
2015,11,10,10,23,3.80
2015,11,10,10,24,3.80
2015,11,10,10,25,3.90
2015,11,10,10,26,3.90
2015,11,10,10,27,3.90
2015,11,10,10,28,3.90
2015,11,10,10,29,3.90
2015,11,10,10,30,4.00
2015,11,10,10,31,4.00
2015,11,10,10,32,4.00
2015,11,10,10,33,4.10
2015,11,10,10,34,4.10
2015,11,10,10,35,4.10
2015,11,10,10,36,4.20
2015,11,10,10,37,4.20
2015,11,10,10,38,4.20
2015,11,10,10,39,4.20
2015,11,10,10,40,4.20
2015,11,10,10,41,4.30
2015,11,10,10,42,4.30
2015,11,10,10,43,4.30
2015,11,10,10,44,4.40
2015,11,10,10,45,4.40
2015,11,10,10,46,4.40
2015,11,10,10,47,4.50
2015,11,10,10,48,4.50
2015,11,10,10,49,4.60
2015,11,10,10,50,4.60
2015,11,10,10,51,4.60
2015,11,10,10,52,4.70
2015,11,10,10,53,4.70
2015,11,10,10,54,4.70
2015,11,10,10,55,4.80
2015,11,10,10,56,4.80
2015,11,10,10,57,4.80
2015,11,10,10,58,4.80
2015,11,10,10,59,4.80
2015,11,10,11,00,4.80
2015,11,10,11,01,4.80
2015,11,10,11,02,4.90
2015,11,10,11,03,4.90
2015,11,10,11,04,4.90
2015,11,10,11,05,5.00
2015,11,10,11,06,5.00
2015,11,10,11,07,5.10
2015,11,10,11,08,5.10
2015,11,10,11,09,5.10
2015,11,10,11,10,5.10
2015,11,10,11,11,5.10
2015,11,10,11,12,5.20
2015,11,10,11,13,5.20
2015,11,10,11,14,5.20
2015,11,10,11,15,5.30
2015,11,10,11,16,5.30
2015,11,10,11,17,5.30
2015,11,10,11,18,5.40
2015,11,10,11,19,5.40
2015,11,10,11,20,5.40
2015,11,10,11,21,5.40
2015,11,10,11,22,5.40
2015,11,10,11,23,5.40
2015,11,10,11,24,5.40
2015,11,10,11,25,5.40
2015,11,10,11,26,5.40
2015,11,10,11,27,5.40
2015,11,10,11,28,5.40
2015,11,10,11,29,5.40
2015,11,10,11,30,5.40
2015,11,10,11,31,5.50
2015,11,10,11,32,5.50
2015,11,10,11,33,5.50
2015,11,10,11,34,5.50
2015,11,10,11,35,5.50
2015,11,10,11,36,5.50
2015,11,10,11,37,5.50
2015,11,10,11,38,5.50
2015,11,10,11,39,5.50
2015,11,10,11,40,5.50
2015,11,10,11,41,5.50
2015,11,10,11,42,5.60
2015,11,10,11,43,5.60
2015,11,10,11,44,5.60
2015,11,10,11,45,5.60
2015,11,10,11,46,5.60
2015,11,10,11,47,5.60
2015,11,10,11,48,5.70
2015,11,10,11,49,5.70
2015,11,10,11,50,5.70
2015,11,10,11,51,5.70
2015,11,10,11,52,5.80
2015,11,10,11,53,5.80
2015,11,10,11,54,5.80
2015,11,10,11,55,5.80
2015,11,10,11,56,5.90
2015,11,10,11,57,5.90
2015,11,10,11,58,5.90
2015,11,10,11,59,5.90
2015,11,10,12,00,5.90
2015,11,10,12,01,5.90
2015,11,10,12,02,5.90
2015,11,10,12,03,5.90
2015,11,10,12,04,5.90
2015,11,10,12,05,5.90
2015,11,10,12,06,5.90
2015,11,10,12,07,5.90
2015,11,10,12,08,5.90
2015,11,10,12,09,5.90
2015,11,10,12,10,6.00
2015,11,10,12,11,6.00
2015,11,10,12,12,6.00
2015,11,10,12,13,6.10
2015,11,10,12,14,6.10
2015,11,10,12,15,6.10
2015,11,10,12,16,6.10
2015,11,10,12,17,6.10
2015,11,10,12,18,6.20
2015,11,10,12,19,6.20
2015,11,10,12,20,6.20
2015,11,10,12,21,6.30
2015,11,10,12,22,6.30
2015,11,10,12,23,6.30
2015,11,10,12,24,6.40
2015,11,10,12,25,6.40
2015,11,10,12,26,6.50
2015,11,10,12,27,6.60
2015,11,10,12,28,6.60
2015,11,10,12,29,6.70
2015,11,10,12,30,6.70
2015,11,10,12,31,6.70
2015,11,10,12,32,6.80
2015,11,10,12,33,6.80
2015,11,10,12,34,6.90
2015,11,10,12,35,6.90
2015,11,10,12,36,7.00
2015,11,10,12,37,7.00
2015,11,10,12,38,7.10
2015,11,10,12,39,7.10
2015,11,10,12,40,7.10
2015,11,10,12,41,7.20
2015,11,10,12,42,7.20
2015,11,10,12,43,7.20
2015,11,10,12,44,7.20
2015,11,10,12,45,7.30
2015,11,10,12,46,7.30
2015,11,10,12,47,7.30
2015,11,10,12,48,7.40
2015,11,10,12,49,7.40
2015,11,10,12,50,7.40
2015,11,10,12,51,7.30
2015,11,10,12,52,7.30
2015,11,10,12,53,7.30
2015,11,10,12,54,7.30
2015,11,10,12,55,7.30
2015,11,10,12,56,7.30
2015,11,10,12,57,7.30
2015,11,10,12,58,7.20
2015,11,10,12,59,7.20
2015,11,10,13,00,7.20
2015,11,10,13,01,7.20
2015,11,10,13,02,7.20
2015,11,10,13,03,7.30
2015,11,10,13,04,7.30
2015,11,10,13,05,7.30
2015,11,10,13,06,7.30
2015,11,10,13,07,7.40
2015,11,10,13,08,7.40
2015,11,10,13,09,7.50
2015,11,10,13,10,7.60
2015,11,10,13,11,7.60
2015,11,10,13,12,7.70
2015,11,10,13,13,7.70
2015,11,10,13,14,7.70
2015,11,10,13,15,7.80
2015,11,10,13,16,7.80
2015,11,10,13,17,7.90
2015,11,10,13,18,7.90
2015,11,10,13,19,8.00
2015,11,10,13,20,8.00
2015,11,10,13,21,8.10
2015,11,10,13,22,8.10
2015,11,10,13,23,8.20
2015,11,10,13,24,8.20
2015,11,10,13,25,8.20
2015,11,10,13,26,8.30
2015,11,10,13,27,8.30
2015,11,10,13,28,8.30
2015,11,10,13,29,8.30
2015,11,10,13,30,8.30
2015,11,10,13,31,8.30
2015,11,10,13,32,8.40
2015,11,10,13,33,8.40
2015,11,10,13,34,8.40
2015,11,10,13,35,8.40
2015,11,10,13,36,8.40
2015,11,10,13,37,8.40
2015,11,10,13,38,8.40
2015,11,10,13,39,8.40
2015,11,10,13,40,8.40
2015,11,10,13,41,8.40
2015,11,10,13,42,8.40
2015,11,10,13,43,8.40
2015,11,10,13,44,8.40
2015,11,10,13,45,8.40
2015,11,10,13,46,8.40
2015,11,10,13,47,8.40
2015,11,10,13,48,8.40
2015,11,10,13,49,8.40
2015,11,10,13,50,8.50
2015,11,10,13,51,8.40
2015,11,10,13,52,8.50
2015,11,10,13,53,8.50
2015,11,10,13,54,8.50
2015,11,10,13,55,8.50
2015,11,10,13,56,8.50
2015,11,10,13,57,8.50
2015,11,10,13,58,8.50
2015,11,10,13,59,8.60
2015,11,10,14,00,8.60
2015,11,10,14,01,8.60
2015,11,10,14,02,8.60
2015,11,10,14,03,8.60
2015,11,10,14,04,8.60
2015,11,10,14,05,8.70
2015,11,10,14,06,8.70
2015,11,10,14,07,8.70
2015,11,10,14,08,8.70
2015,11,10,14,09,8.70
2015,11,10,14,10,8.70
2015,11,10,14,11,8.70
2015,11,10,14,12,8.70
2015,11,10,14,13,8.70
2015,11,10,14,14,8.70
2015,11,10,14,15,8.70
2015,11,10,14,16,8.70
2015,11,10,14,17,8.70
2015,11,10,14,18,8.70
2015,11,10,14,19,8.70
2015,11,10,14,20,8.70
2015,11,10,14,21,8.70
2015,11,10,14,22,8.70
2015,11,10,14,23,8.70
2015,11,10,14,24,8.70
2015,11,10,14,25,8.70
2015,11,10,14,26,8.70
2015,11,10,14,27,8.70
2015,11,10,14,28,8.70
2015,11,10,14,29,8.70
2015,11,10,14,30,8.80
2015,11,10,14,31,8.80
2015,11,10,14,32,8.80
2015,11,10,14,33,8.80
2015,11,10,14,34,8.80
2015,11,10,14,35,8.80
2015,11,10,14,36,8.80
2015,11,10,14,37,8.90
2015,11,10,14,38,8.90
2015,11,10,14,39,8.90
2015,11,10,14,40,8.90
2015,11,10,14,41,8.90
2015,11,10,14,42,8.90
2015,11,10,14,43,8.90
2015,11,10,14,44,8.90
2015,11,10,14,45,8.90
2015,11,10,14,46,8.90
2015,11,10,14,47,9.00
2015,11,10,14,48,9.00
2015,11,10,14,49,9.00
2015,11,10,14,50,9.00
2015,11,10,14,51,9.00
2015,11,10,14,52,9.00
2015,11,10,14,53,9.10
2015,11,10,14,54,9.10
2015,11,10,14,55,9.10
2015,11,10,14,56,9.10
2015,11,10,14,57,9.20
2015,11,10,14,58,9.20
2015,11,10,14,59,9.20
2015,11,10,15,00,9.20
2015,11,10,15,01,9.20
2015,11,10,15,02,9.20
2015,11,10,15,03,9.20
2015,11,10,15,04,9.20
2015,11,10,15,05,9.20
2015,11,10,15,06,9.30
2015,11,10,15,07,9.30
2015,11,10,15,08,9.30
2015,11,10,15,09,9.30
2015,11,10,15,10,9.30
2015,11,10,15,11,9.30
2015,11,10,15,12,9.30
2015,11,10,15,13,9.30
2015,11,10,15,14,9.30
2015,11,10,15,15,9.30
2015,11,10,15,16,9.40
2015,11,10,15,17,9.40
2015,11,10,15,18,9.40
2015,11,10,15,19,9.30
2015,11,10,15,20,9.30
2015,11,10,15,21,9.30
2015,11,10,15,22,9.30
2015,11,10,15,23,9.30
2015,11,10,15,24,9.30
2015,11,10,15,25,9.30
2015,11,10,15,26,9.30
2015,11,10,15,27,9.30
2015,11,10,15,28,9.30
2015,11,10,15,29,9.30
2015,11,10,15,30,9.30
2015,11,10,15,31,9.30
2015,11,10,15,32,9.30
2015,11,10,15,33,9.30
2015,11,10,15,34,9.30
2015,11,10,15,35,9.30
2015,11,10,15,36,9.30
2015,11,10,15,37,9.30
2015,11,10,15,38,9.30
2015,11,10,15,39,9.30
2015,11,10,15,40,9.30
2015,11,10,15,41,9.30
2015,11,10,15,42,9.30
2015,11,10,15,43,9.30
2015,11,10,15,44,9.30
2015,11,10,15,45,9.30
2015,11,10,15,46,9.30
2015,11,10,15,47,9.20
2015,11,10,15,48,9.20
2015,11,10,15,49,9.20
2015,11,10,15,50,9.20
2015,11,10,15,51,9.20
2015,11,10,15,52,9.20
2015,11,10,15,53,9.30
2015,11,10,15,54,9.30
2015,11,10,15,55,9.20
2015,11,10,15,56,9.20
2015,11,10,15,57,9.20
2015,11,10,15,58,9.20
2015,11,10,15,59,9.20
2015,11,10,16,00,9.20
2015,11,10,16,01,9.20
2015,11,10,16,02,9.20
2015,11,10,16,03,9.20
2015,11,10,16,04,9.20
2015,11,10,16,05,9.10
2015,11,10,16,06,9.10
2015,11,10,16,07,9.10
2015,11,10,16,08,9.10
2015,11,10,16,09,9.10
2015,11,10,16,10,9.10
2015,11,10,16,11,9.10
2015,11,10,16,12,9.10
2015,11,10,16,13,9.10
2015,11,10,16,14,9.00
2015,11,10,16,15,9.00
2015,11,10,16,16,9.00
2015,11,10,16,17,9.00
2015,11,10,16,18,9.00
2015,11,10,16,19,9.00
2015,11,10,16,20,9.00
2015,11,10,16,21,9.00
2015,11,10,16,22,9.00
2015,11,10,16,23,9.00
2015,11,10,16,24,9.00
2015,11,10,16,25,9.00
2015,11,10,16,26,9.00
2015,11,10,16,27,9.00
2015,11,10,16,28,9.00
2015,11,10,16,29,9.00
2015,11,10,16,30,9.00
2015,11,10,16,31,9.00
2015,11,10,16,32,9.00
2015,11,10,16,33,9.00
2015,11,10,16,34,9.00
2015,11,10,16,35,9.00
2015,11,10,16,36,9.00
2015,11,10,16,37,9.00
2015,11,10,16,38,9.00
2015,11,10,16,39,9.00
2015,11,10,16,40,9.10
2015,11,10,16,41,9.10
2015,11,10,16,42,9.10
2015,11,10,16,43,9.10
2015,11,10,16,44,9.10
2015,11,10,16,45,9.10
2015,11,10,16,46,9.10
2015,11,10,16,47,9.10
2015,11,10,16,48,9.10
2015,11,10,16,49,9.10
2015,11,10,16,50,9.20
2015,11,10,16,51,9.20
2015,11,10,16,52,9.20
2015,11,10,16,53,9.20
2015,11,10,16,54,9.20
2015,11,10,16,55,9.20
2015,11,10,16,56,9.20
2015,11,10,16,57,9.20
2015,11,10,16,58,9.20
2015,11,10,16,59,9.20
2015,11,10,17,00,9.20
2015,11,10,17,01,9.20
2015,11,10,17,02,9.20
2015,11,10,17,03,9.20
2015,11,10,17,04,9.20
2015,11,10,17,05,9.10
2015,11,10,17,06,9.20
2015,11,10,17,07,9.10
2015,11,10,17,08,9.10
2015,11,10,17,09,9.10
2015,11,10,17,10,9.10
2015,11,10,17,11,9.10
2015,11,10,17,12,9.10
2015,11,10,17,13,9.10
2015,11,10,17,14,9.10
2015,11,10,17,15,9.10
2015,11,10,17,16,9.10
2015,11,10,17,17,9.10
2015,11,10,17,18,9.10
2015,11,10,17,19,9.10
2015,11,10,17,20,9.10
2015,11,10,17,21,9.00
2015,11,10,17,22,9.00
2015,11,10,17,23,9.00
2015,11,10,17,24,9.00
2015,11,10,17,25,9.00
2015,11,10,17,26,8.90
2015,11,10,17,27,8.90
2015,11,10,17,28,8.90
2015,11,10,17,29,8.90
2015,11,10,17,30,8.80
2015,11,10,17,31,8.80
2015,11,10,17,32,8.80
2015,11,10,17,33,8.80
2015,11,10,17,34,8.80
2015,11,10,17,35,8.80
2015,11,10,17,36,8.80
2015,11,10,17,37,8.80
2015,11,10,17,38,8.70
2015,11,10,17,39,8.70
2015,11,10,17,40,8.70
2015,11,10,17,41,8.70
2015,11,10,17,42,8.70
2015,11,10,17,43,8.70
2015,11,10,17,44,8.70
2015,11,10,17,45,8.70
2015,11,10,17,46,8.70
2015,11,10,17,47,8.70
2015,11,10,17,48,8.70
2015,11,10,17,49,8.70
2015,11,10,17,50,8.70
2015,11,10,17,51,8.70
2015,11,10,17,52,8.70
2015,11,10,17,53,8.70
2015,11,10,17,54,8.70
2015,11,10,17,55,8.70
2015,11,10,17,56,8.70
2015,11,10,17,57,8.70
2015,11,10,17,58,8.60
2015,11,10,17,59,8.60
2015,11,10,18,00,8.60
2015,11,10,18,01,8.60
2015,11,10,18,02,8.60
2015,11,10,18,03,8.50
2015,11,10,18,04,8.50
2015,11,10,18,05,8.50