Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,02,00,00,19.20
2021,07,02,00,01,19.20
2021,07,02,00,02,19.20
2021,07,02,00,03,19.10
2021,07,02,00,04,19.10
2021,07,02,00,05,19.10
2021,07,02,00,06,19.10
2021,07,02,00,07,19.10
2021,07,02,00,08,19.10
2021,07,02,00,09,19.10
2021,07,02,00,10,19.10
2021,07,02,00,11,19.10
2021,07,02,00,12,19.00
2021,07,02,00,13,19.00
2021,07,02,00,14,19.00
2021,07,02,00,15,19.00
2021,07,02,00,16,18.90
2021,07,02,00,17,18.90
2021,07,02,00,18,18.90
2021,07,02,00,19,18.90
2021,07,02,00,20,18.90
2021,07,02,00,21,18.90
2021,07,02,00,22,18.80
2021,07,02,00,23,18.80
2021,07,02,00,24,18.80
2021,07,02,00,25,18.80
2021,07,02,00,26,18.80
2021,07,02,00,27,18.80
2021,07,02,00,28,18.80
2021,07,02,00,29,18.70
2021,07,02,00,30,18.70
2021,07,02,00,31,18.70
2021,07,02,00,32,18.70
2021,07,02,00,33,18.70
2021,07,02,00,34,18.60
2021,07,02,00,35,18.60
2021,07,02,00,36,18.60
2021,07,02,00,37,18.60
2021,07,02,00,38,18.50
2021,07,02,00,39,18.50
2021,07,02,00,40,18.50
2021,07,02,00,41,18.40
2021,07,02,00,42,18.40
2021,07,02,00,43,18.40
2021,07,02,00,44,18.40
2021,07,02,00,45,18.40
2021,07,02,00,46,18.40
2021,07,02,00,47,18.40
2021,07,02,00,48,18.30
2021,07,02,00,49,18.30
2021,07,02,00,50,18.30
2021,07,02,00,51,18.30
2021,07,02,00,52,18.30
2021,07,02,00,53,18.30
2021,07,02,00,54,18.30
2021,07,02,00,55,18.30
2021,07,02,00,56,18.30
2021,07,02,00,57,18.20
2021,07,02,00,58,18.20
2021,07,02,00,59,18.20
2021,07,02,01,00,18.20
2021,07,02,01,01,18.20
2021,07,02,01,02,18.20
2021,07,02,01,03,18.20
2021,07,02,01,04,18.20
2021,07,02,01,05,18.20
2021,07,02,01,06,18.10
2021,07,02,01,07,18.10
2021,07,02,01,08,18.10
2021,07,02,01,09,18.10
2021,07,02,01,10,18.10
2021,07,02,01,11,18.10
2021,07,02,01,12,18.10
2021,07,02,01,13,18.10
2021,07,02,01,14,18.10
2021,07,02,01,15,18.10
2021,07,02,01,16,18.20
2021,07,02,01,17,18.20
2021,07,02,01,18,18.20
2021,07,02,01,19,18.20
2021,07,02,01,20,18.20
2021,07,02,01,21,18.20
2021,07,02,01,22,18.20
2021,07,02,01,23,18.20
2021,07,02,01,24,18.20
2021,07,02,01,25,18.20
2021,07,02,01,26,18.20
2021,07,02,01,27,18.20
2021,07,02,01,28,18.10
2021,07,02,01,29,18.10
2021,07,02,01,30,18.10
2021,07,02,01,31,18.10
2021,07,02,01,32,18.10
2021,07,02,01,33,18.10
2021,07,02,01,34,18.10
2021,07,02,01,35,18.10
2021,07,02,01,36,18.00
2021,07,02,01,37,18.00
2021,07,02,01,38,18.00
2021,07,02,01,39,18.00
2021,07,02,01,40,17.90
2021,07,02,01,41,17.90
2021,07,02,01,42,17.90
2021,07,02,01,43,17.90
2021,07,02,01,44,17.90
2021,07,02,01,45,17.90
2021,07,02,01,46,17.90
2021,07,02,01,47,17.90
2021,07,02,01,48,17.80
2021,07,02,01,49,17.80
2021,07,02,01,50,17.80
2021,07,02,01,51,17.80
2021,07,02,01,52,17.80
2021,07,02,01,53,17.80
2021,07,02,01,54,17.70
2021,07,02,01,55,17.70
2021,07,02,01,56,17.70
2021,07,02,01,57,17.70
2021,07,02,01,58,17.70
2021,07,02,01,59,17.60
2021,07,02,02,00,17.60
2021,07,02,02,01,17.60
2021,07,02,02,02,17.60
2021,07,02,02,03,17.50
2021,07,02,02,04,17.50
2021,07,02,02,05,17.50
2021,07,02,02,06,17.40
2021,07,02,02,07,17.40
2021,07,02,02,08,17.40
2021,07,02,02,09,17.40
2021,07,02,02,10,17.40
2021,07,02,02,11,17.40
2021,07,02,02,12,17.40
2021,07,02,02,13,17.40
2021,07,02,02,14,17.40
2021,07,02,02,15,17.30
2021,07,02,02,16,17.30
2021,07,02,02,17,17.30
2021,07,02,02,18,17.30
2021,07,02,02,19,17.20
2021,07,02,02,20,17.20
2021,07,02,02,21,17.20
2021,07,02,02,22,17.20
2021,07,02,02,23,17.20
2021,07,02,02,24,17.20
2021,07,02,02,25,17.20
2021,07,02,02,26,17.10
2021,07,02,02,27,17.10
2021,07,02,02,28,17.10
2021,07,02,02,29,17.10
2021,07,02,02,30,17.10
2021,07,02,02,31,17.00
2021,07,02,02,32,17.00
2021,07,02,02,33,17.00
2021,07,02,02,34,17.00
2021,07,02,02,35,16.90
2021,07,02,02,36,16.90
2021,07,02,02,37,16.90
2021,07,02,02,38,16.90
2021,07,02,02,39,16.80
2021,07,02,02,40,16.80
2021,07,02,02,41,16.80
2021,07,02,02,42,16.80
2021,07,02,02,43,16.80
2021,07,02,02,44,16.80
2021,07,02,02,45,16.80
2021,07,02,02,46,16.80
2021,07,02,02,47,16.80
2021,07,02,02,48,16.80
2021,07,02,02,49,16.70
2021,07,02,02,50,16.70
2021,07,02,02,51,16.70
2021,07,02,02,52,16.70
2021,07,02,02,53,16.70
2021,07,02,02,54,16.70
2021,07,02,02,55,16.60
2021,07,02,02,56,16.60
2021,07,02,02,57,16.60
2021,07,02,02,58,16.60
2021,07,02,02,59,16.60
2021,07,02,03,00,16.60
2021,07,02,03,01,16.60
2021,07,02,03,02,16.50
2021,07,02,03,03,16.50
2021,07,02,03,04,16.50
2021,07,02,03,05,16.50
2021,07,02,03,06,16.50
2021,07,02,03,07,16.50
2021,07,02,03,08,16.40
2021,07,02,03,09,16.40
2021,07,02,03,10,16.40
2021,07,02,03,11,16.40
2021,07,02,03,12,16.40
2021,07,02,03,13,16.40
2021,07,02,03,14,16.40
2021,07,02,03,15,16.30
2021,07,02,03,16,16.30
2021,07,02,03,17,16.30
2021,07,02,03,18,16.30
2021,07,02,03,19,16.30
2021,07,02,03,20,16.30
2021,07,02,03,21,16.30
2021,07,02,03,22,16.30
2021,07,02,03,23,16.30
2021,07,02,03,24,16.30
2021,07,02,03,25,16.30
2021,07,02,03,26,16.30
2021,07,02,03,27,16.30
2021,07,02,03,28,16.20
2021,07,02,03,29,16.20
2021,07,02,03,30,16.20
2021,07,02,03,31,16.20
2021,07,02,03,32,16.20
2021,07,02,03,33,16.20
2021,07,02,03,34,16.20
2021,07,02,03,35,16.20
2021,07,02,03,36,16.20
2021,07,02,03,37,16.20
2021,07,02,03,38,16.20
2021,07,02,03,39,16.20
2021,07,02,03,40,16.20
2021,07,02,03,41,16.20
2021,07,02,03,42,16.20
2021,07,02,03,43,16.10
2021,07,02,03,44,16.10
2021,07,02,03,45,16.10
2021,07,02,03,46,16.10
2021,07,02,03,47,16.10
2021,07,02,03,48,16.10
2021,07,02,03,49,16.00
2021,07,02,03,50,16.00
2021,07,02,03,51,15.90
2021,07,02,03,52,15.90
2021,07,02,03,53,15.80
2021,07,02,03,54,15.80
2021,07,02,03,55,15.80
2021,07,02,03,56,15.70
2021,07,02,03,57,15.70
2021,07,02,03,58,15.70
2021,07,02,03,59,15.70
2021,07,02,04,00,15.70
2021,07,02,04,01,15.60
2021,07,02,04,02,15.60
2021,07,02,04,03,15.50
2021,07,02,04,04,15.50
2021,07,02,04,05,15.40
2021,07,02,04,06,15.40
2021,07,02,04,07,15.30
2021,07,02,04,08,15.30
2021,07,02,04,09,15.20
2021,07,02,04,10,15.20
2021,07,02,04,11,15.10
2021,07,02,04,12,15.10
2021,07,02,04,13,15.00
2021,07,02,04,14,14.90
2021,07,02,04,15,14.90
2021,07,02,04,16,14.80
2021,07,02,04,17,14.80
2021,07,02,04,18,14.80
2021,07,02,04,19,14.70
2021,07,02,04,20,14.70
2021,07,02,04,21,14.70
2021,07,02,04,22,14.70
2021,07,02,04,23,14.60
2021,07,02,04,24,14.60
2021,07,02,04,25,14.60
2021,07,02,04,26,14.60
2021,07,02,04,27,14.60
2021,07,02,04,28,14.60
2021,07,02,04,29,14.50
2021,07,02,04,30,14.50
2021,07,02,04,31,14.50
2021,07,02,04,32,14.50
2021,07,02,04,33,14.50
2021,07,02,04,34,14.50
2021,07,02,04,35,14.40
2021,07,02,04,36,14.40
2021,07,02,04,37,14.40
2021,07,02,04,38,14.40
2021,07,02,04,39,14.40
2021,07,02,04,40,14.30
2021,07,02,04,41,14.30
2021,07,02,04,42,14.30
2021,07,02,04,43,14.30
2021,07,02,04,44,14.20
2021,07,02,04,45,14.20
2021,07,02,04,46,14.20
2021,07,02,04,47,14.20
2021,07,02,04,48,14.20
2021,07,02,04,49,14.20
2021,07,02,04,50,14.20
2021,07,02,04,51,14.30
2021,07,02,04,52,14.30
2021,07,02,04,53,14.30
2021,07,02,04,54,14.40
2021,07,02,04,55,14.40
2021,07,02,04,56,14.40
2021,07,02,04,57,14.40
2021,07,02,04,58,14.40
2021,07,02,04,59,14.40
2021,07,02,05,00,14.40
2021,07,02,05,01,14.30
2021,07,02,05,02,14.30
2021,07,02,05,03,14.30
2021,07,02,05,04,14.30
2021,07,02,05,05,14.20
2021,07,02,05,06,14.20
2021,07,02,05,07,14.20
2021,07,02,05,08,14.20
2021,07,02,05,09,14.10
2021,07,02,05,10,14.10
2021,07,02,05,11,14.10
2021,07,02,05,12,14.10
2021,07,02,05,13,14.10
2021,07,02,05,14,14.10
2021,07,02,05,15,14.10
2021,07,02,05,16,14.10
2021,07,02,05,17,14.10
2021,07,02,05,18,14.10
2021,07,02,05,19,14.10
2021,07,02,05,20,14.10
2021,07,02,05,21,14.10
2021,07,02,05,22,14.10
2021,07,02,05,23,14.00
2021,07,02,05,24,14.00
2021,07,02,05,25,14.00
2021,07,02,05,26,13.90
2021,07,02,05,27,13.90
2021,07,02,05,28,13.90
2021,07,02,05,29,13.80
2021,07,02,05,30,13.80
2021,07,02,05,31,13.80
2021,07,02,05,32,13.70
2021,07,02,05,33,13.70
2021,07,02,05,34,13.70
2021,07,02,05,35,13.70
2021,07,02,05,36,13.60
2021,07,02,05,37,13.60
2021,07,02,05,38,13.60
2021,07,02,05,39,13.60
2021,07,02,05,40,13.60
2021,07,02,05,41,13.60
2021,07,02,05,42,13.60
2021,07,02,05,43,13.60
2021,07,02,05,44,13.60
2021,07,02,05,45,13.60
2021,07,02,05,46,13.60
2021,07,02,05,47,13.60
2021,07,02,05,48,13.50
2021,07,02,05,49,13.50
2021,07,02,05,50,13.50
2021,07,02,05,51,13.50
2021,07,02,05,52,13.40
2021,07,02,05,53,13.40
2021,07,02,05,54,13.40
2021,07,02,05,55,13.40
2021,07,02,05,56,13.40
2021,07,02,05,57,13.30
2021,07,02,05,58,13.30
2021,07,02,05,59,13.30
2021,07,02,06,00,13.30
2021,07,02,06,01,13.30
2021,07,02,06,02,13.30
2021,07,02,06,03,13.30
2021,07,02,06,04,13.30
2021,07,02,06,05,13.30
2021,07,02,06,06,13.30
2021,07,02,06,07,13.30
2021,07,02,06,08,13.30
2021,07,02,06,09,13.40
2021,07,02,06,10,13.40
2021,07,02,06,11,13.40
2021,07,02,06,12,13.40
2021,07,02,06,13,13.40
2021,07,02,06,14,13.40
2021,07,02,06,15,13.40
2021,07,02,06,16,13.40
2021,07,02,06,17,13.50
2021,07,02,06,18,13.50
2021,07,02,06,19,13.50
2021,07,02,06,20,13.50
2021,07,02,06,21,13.50
2021,07,02,06,22,13.50
2021,07,02,06,23,13.50
2021,07,02,06,24,13.60
2021,07,02,06,25,13.60
2021,07,02,06,26,13.70
2021,07,02,06,27,13.70
2021,07,02,06,28,13.80
2021,07,02,06,29,13.80
2021,07,02,06,30,13.80
2021,07,02,06,31,13.80
2021,07,02,06,32,13.90
2021,07,02,06,33,13.90
2021,07,02,06,34,13.90
2021,07,02,06,35,14.00
2021,07,02,06,36,14.00
2021,07,02,06,37,14.10
2021,07,02,06,38,14.20
2021,07,02,06,39,14.20
2021,07,02,06,40,14.30
2021,07,02,06,41,14.30
2021,07,02,06,42,14.40
2021,07,02,06,43,14.40
2021,07,02,06,44,14.50
2021,07,02,06,45,14.50
2021,07,02,06,46,14.60
2021,07,02,06,47,14.60
2021,07,02,06,48,14.70
2021,07,02,06,49,14.70
2021,07,02,06,50,14.80
2021,07,02,06,51,14.80
2021,07,02,06,52,14.80
2021,07,02,06,53,14.90
2021,07,02,06,54,15.00
2021,07,02,06,55,15.00
2021,07,02,06,56,15.10
2021,07,02,06,57,15.20
2021,07,02,06,58,15.20
2021,07,02,06,59,15.30
2021,07,02,07,00,15.30
2021,07,02,07,01,15.40
2021,07,02,07,02,15.40
2021,07,02,07,03,15.40
2021,07,02,07,04,15.50
2021,07,02,07,05,15.50
2021,07,02,07,06,15.60
2021,07,02,07,07,15.60
2021,07,02,07,08,15.60
2021,07,02,07,09,15.70
2021,07,02,07,10,15.70
2021,07,02,07,11,15.70
2021,07,02,07,12,15.80
2021,07,02,07,13,15.80
2021,07,02,07,14,15.80
2021,07,02,07,15,15.80
2021,07,02,07,16,15.80
2021,07,02,07,17,15.90
2021,07,02,07,18,15.90
2021,07,02,07,19,16.00
2021,07,02,07,20,16.00
2021,07,02,07,21,16.10
2021,07,02,07,22,16.10
2021,07,02,07,23,16.10
2021,07,02,07,24,16.10
2021,07,02,07,25,16.20
2021,07,02,07,26,16.20
2021,07,02,07,27,16.30
2021,07,02,07,28,16.30
2021,07,02,07,29,16.30
2021,07,02,07,30,16.40
2021,07,02,07,31,16.40
2021,07,02,07,32,16.50
2021,07,02,07,33,16.60
2021,07,02,07,34,16.60
2021,07,02,07,35,16.70
2021,07,02,07,36,16.70
2021,07,02,07,37,16.70
2021,07,02,07,38,16.80
2021,07,02,07,39,16.80
2021,07,02,07,40,16.80
2021,07,02,07,41,16.90
2021,07,02,07,42,16.90
2021,07,02,07,43,16.90
2021,07,02,07,44,16.90
2021,07,02,07,45,16.90
2021,07,02,07,46,16.90
2021,07,02,07,47,17.00
2021,07,02,07,48,17.00
2021,07,02,07,49,17.10
2021,07,02,07,50,17.10
2021,07,02,07,51,17.10
2021,07,02,07,52,17.00
2021,07,02,07,53,17.00
2021,07,02,07,54,16.90
2021,07,02,07,55,16.90
2021,07,02,07,56,17.00
2021,07,02,07,57,17.00
2021,07,02,07,58,17.10
2021,07,02,07,59,17.20
2021,07,02,08,00,17.30
2021,07,02,08,01,17.30
2021,07,02,08,02,17.40
2021,07,02,08,03,17.30
2021,07,02,08,04,17.30
2021,07,02,08,05,17.30
2021,07,02,08,06,17.30
2021,07,02,08,07,17.30
2021,07,02,08,08,17.30
2021,07,02,08,09,17.30
2021,07,02,08,10,17.30
2021,07,02,08,11,17.30
2021,07,02,08,12,17.40
2021,07,02,08,13,17.40
2021,07,02,08,14,17.50
2021,07,02,08,15,17.50
2021,07,02,08,16,17.60
2021,07,02,08,17,17.70
2021,07,02,08,18,17.70
2021,07,02,08,19,17.70
2021,07,02,08,20,17.70
2021,07,02,08,21,17.70
2021,07,02,08,22,17.70
2021,07,02,08,23,17.80
2021,07,02,08,24,17.80
2021,07,02,08,25,17.80
2021,07,02,08,26,17.80
2021,07,02,08,27,17.80
2021,07,02,08,28,17.80
2021,07,02,08,29,17.80
2021,07,02,08,30,17.90
2021,07,02,08,31,17.90
2021,07,02,08,32,18.00
2021,07,02,08,33,18.10
2021,07,02,08,34,18.10
2021,07,02,08,35,18.00
2021,07,02,08,36,18.00
2021,07,02,08,37,18.00
2021,07,02,08,38,17.90
2021,07,02,08,39,17.90
2021,07,02,08,40,18.00
2021,07,02,08,41,18.00
2021,07,02,08,42,18.00
2021,07,02,08,43,18.10
2021,07,02,08,44,18.10
2021,07,02,08,45,18.10
2021,07,02,08,46,18.10
2021,07,02,08,47,18.10
2021,07,02,08,48,18.10
2021,07,02,08,49,18.10
2021,07,02,08,50,18.10
2021,07,02,08,51,18.10
2021,07,02,08,52,18.10
2021,07,02,08,53,18.20
2021,07,02,08,54,18.20
2021,07,02,08,55,18.20
2021,07,02,08,56,18.20
2021,07,02,08,57,18.20
2021,07,02,08,58,18.20
2021,07,02,08,59,18.30
2021,07,02,09,00,18.30
2021,07,02,09,01,18.40
2021,07,02,09,02,18.50
2021,07,02,09,03,18.60
2021,07,02,09,04,18.60
2021,07,02,09,05,18.70
2021,07,02,09,06,18.70
2021,07,02,09,07,18.80
2021,07,02,09,08,18.80
2021,07,02,09,09,18.80
2021,07,02,09,10,18.70
2021,07,02,09,11,18.60
2021,07,02,09,12,18.60
2021,07,02,09,13,18.50
2021,07,02,09,14,18.60
2021,07,02,09,15,18.60
2021,07,02,09,16,18.70
2021,07,02,09,17,18.90
2021,07,02,09,18,18.90
2021,07,02,09,19,18.90
2021,07,02,09,20,18.80
2021,07,02,09,21,18.80
2021,07,02,09,22,18.80
2021,07,02,09,23,18.80
2021,07,02,09,24,18.80
2021,07,02,09,25,18.80
2021,07,02,09,26,18.80
2021,07,02,09,27,18.80
2021,07,02,09,28,18.80
2021,07,02,09,29,18.90
2021,07,02,09,30,19.00
2021,07,02,09,31,19.00
2021,07,02,09,32,19.00
2021,07,02,09,33,19.00
2021,07,02,09,34,19.00
2021,07,02,09,35,19.00
2021,07,02,09,36,19.00
2021,07,02,09,37,19.10
2021,07,02,09,38,19.20
2021,07,02,09,39,19.30
2021,07,02,09,40,19.40
2021,07,02,09,41,19.50
2021,07,02,09,42,19.50
2021,07,02,09,43,19.60
2021,07,02,09,44,19.70
2021,07,02,09,45,19.80
2021,07,02,09,46,19.80
2021,07,02,09,47,19.90
2021,07,02,09,48,19.80
2021,07,02,09,49,19.90
2021,07,02,09,50,20.00
2021,07,02,09,51,20.10
2021,07,02,09,52,20.20
2021,07,02,09,53,20.20
2021,07,02,09,54,20.30
2021,07,02,09,55,20.30
2021,07,02,09,56,20.40
2021,07,02,09,57,20.40
2021,07,02,09,58,20.40
2021,07,02,09,59,20.40
2021,07,02,10,00,20.40
2021,07,02,10,01,20.40
2021,07,02,10,02,20.40
2021,07,02,10,03,20.40
2021,07,02,10,04,20.30
2021,07,02,10,05,20.30
2021,07,02,10,06,20.40
2021,07,02,10,07,20.40
2021,07,02,10,08,20.40
2021,07,02,10,09,20.40
2021,07,02,10,10,20.30
2021,07,02,10,11,20.30
2021,07,02,10,12,20.30
2021,07,02,10,13,20.30
2021,07,02,10,14,20.30
2021,07,02,10,15,20.20
2021,07,02,10,16,20.20
2021,07,02,10,17,20.30
2021,07,02,10,18,20.30
2021,07,02,10,19,20.30
2021,07,02,10,20,20.40
2021,07,02,10,21,20.40
2021,07,02,10,22,20.50
2021,07,02,10,23,20.40
2021,07,02,10,24,20.40
2021,07,02,10,25,20.40
2021,07,02,10,26,20.40
2021,07,02,10,27,20.40
2021,07,02,10,28,20.40
2021,07,02,10,29,20.50
2021,07,02,10,30,20.50
2021,07,02,10,31,20.60
2021,07,02,10,32,20.80
2021,07,02,10,33,20.90
2021,07,02,10,34,21.00
2021,07,02,10,35,21.00
2021,07,02,10,36,20.90
2021,07,02,10,37,20.80
2021,07,02,10,38,20.70
2021,07,02,10,39,20.60
2021,07,02,10,40,20.60
2021,07,02,10,41,20.60
2021,07,02,10,42,20.70
2021,07,02,10,43,20.80
2021,07,02,10,44,20.90
2021,07,02,10,45,20.90
2021,07,02,10,46,21.00
2021,07,02,10,47,21.10
2021,07,02,10,48,21.10
2021,07,02,10,49,21.10
2021,07,02,10,50,21.10
2021,07,02,10,51,21.10
2021,07,02,10,52,21.10
2021,07,02,10,53,21.10
2021,07,02,10,54,21.10
2021,07,02,10,55,21.10
2021,07,02,10,56,21.00
2021,07,02,10,57,20.90
2021,07,02,10,58,20.80
2021,07,02,10,59,20.80
2021,07,02,11,00,20.90
2021,07,02,11,01,20.90
2021,07,02,11,02,21.00
2021,07,02,11,03,21.20
2021,07,02,11,04,21.30
2021,07,02,11,05,21.30
2021,07,02,11,06,21.30
2021,07,02,11,07,21.30
2021,07,02,11,08,21.40
2021,07,02,11,09,21.40
2021,07,02,11,10,21.50
2021,07,02,11,11,21.50
2021,07,02,11,12,21.60
2021,07,02,11,13,21.60
2021,07,02,11,14,21.60
2021,07,02,11,15,21.50
2021,07,02,11,16,21.50
2021,07,02,11,17,21.40
2021,07,02,11,18,21.40
2021,07,02,11,19,21.30
2021,07,02,11,20,21.30
2021,07,02,11,21,21.30
2021,07,02,11,22,21.30
2021,07,02,11,23,21.30
2021,07,02,11,24,21.30
2021,07,02,11,25,21.20
2021,07,02,11,26,21.30
2021,07,02,11,27,21.30
2021,07,02,11,28,21.40
2021,07,02,11,29,21.40
2021,07,02,11,30,21.30
2021,07,02,11,31,21.30
2021,07,02,11,32,21.40
2021,07,02,11,33,21.40
2021,07,02,11,34,21.40
2021,07,02,11,35,21.40
2021,07,02,11,36,21.30
2021,07,02,11,37,21.20
2021,07,02,11,38,21.20
2021,07,02,11,39,21.20
2021,07,02,11,40,21.20
2021,07,02,11,41,21.20
2021,07,02,11,42,21.20
2021,07,02,11,43,21.20
2021,07,02,11,44,21.20
2021,07,02,11,45,21.20
2021,07,02,11,46,21.30
2021,07,02,11,47,21.40
2021,07,02,11,48,21.60
2021,07,02,11,49,21.60
2021,07,02,11,50,21.60
2021,07,02,11,51,21.60
2021,07,02,11,52,21.60
2021,07,02,11,53,21.50
2021,07,02,11,54,21.50
2021,07,02,11,55,21.40
2021,07,02,11,56,21.40
2021,07,02,11,57,21.30
2021,07,02,11,58,21.30
2021,07,02,11,59,21.30
2021,07,02,12,00,21.30
2021,07,02,12,01,21.30
2021,07,02,12,02,21.40
2021,07,02,12,03,21.40
2021,07,02,12,04,21.50
2021,07,02,12,05,21.60
2021,07,02,12,06,21.70
2021,07,02,12,07,21.90
2021,07,02,12,08,21.90
2021,07,02,12,09,21.90
2021,07,02,12,10,21.90
2021,07,02,12,11,21.90
2021,07,02,12,12,21.90
2021,07,02,12,13,21.80
2021,07,02,12,14,21.80
2021,07,02,12,15,21.80
2021,07,02,12,16,21.80
2021,07,02,12,17,21.90
2021,07,02,12,18,22.00
2021,07,02,12,19,22.10
2021,07,02,12,20,22.20
2021,07,02,12,21,22.30
2021,07,02,12,22,22.40
2021,07,02,12,23,22.40
2021,07,02,12,24,22.50
2021,07,02,12,25,22.40
2021,07,02,12,26,22.40
2021,07,02,12,27,22.40
2021,07,02,12,28,22.50
2021,07,02,12,29,22.40
2021,07,02,12,30,22.40
2021,07,02,12,31,22.40
2021,07,02,12,32,22.40
2021,07,02,12,33,22.40
2021,07,02,12,34,22.40
2021,07,02,12,35,22.40
2021,07,02,12,36,22.40
2021,07,02,12,37,22.50
2021,07,02,12,38,22.50
2021,07,02,12,39,22.60
2021,07,02,12,40,22.60
2021,07,02,12,41,22.50
2021,07,02,12,42,22.50
2021,07,02,12,43,22.60
2021,07,02,12,44,22.60
2021,07,02,12,45,22.70
2021,07,02,12,46,22.80
2021,07,02,12,47,22.80
2021,07,02,12,48,22.70
2021,07,02,12,49,22.60
2021,07,02,12,50,22.60
2021,07,02,12,51,22.60
2021,07,02,12,52,22.60
2021,07,02,12,53,22.50
2021,07,02,12,54,22.40
2021,07,02,12,55,22.30
2021,07,02,12,56,22.40
2021,07,02,12,57,22.50
2021,07,02,12,58,22.50
2021,07,02,12,59,22.60
2021,07,02,13,00,22.70
2021,07,02,13,01,22.70
2021,07,02,13,02,22.60
2021,07,02,13,03,22.50
2021,07,02,13,04,22.50
2021,07,02,13,05,22.50
2021,07,02,13,06,22.40
2021,07,02,13,07,22.40
2021,07,02,13,08,22.30
2021,07,02,13,09,22.40
2021,07,02,13,10,22.40
2021,07,02,13,11,22.50
2021,07,02,13,12,22.70
2021,07,02,13,13,22.80
2021,07,02,13,14,22.90
2021,07,02,13,15,23.00
2021,07,02,13,16,23.10
2021,07,02,13,17,23.20
2021,07,02,13,18,23.30
2021,07,02,13,19,23.30
2021,07,02,13,20,23.40
2021,07,02,13,21,23.50
2021,07,02,13,22,23.60
2021,07,02,13,23,23.70
2021,07,02,13,24,23.80
2021,07,02,13,25,23.70
2021,07,02,13,26,23.70
2021,07,02,13,27,23.60
2021,07,02,13,28,23.60
2021,07,02,13,29,23.70
2021,07,02,13,30,23.70
2021,07,02,13,31,23.70
2021,07,02,13,32,23.80
2021,07,02,13,33,23.90
2021,07,02,13,34,24.00
2021,07,02,13,35,24.10
2021,07,02,13,36,24.20
2021,07,02,13,37,24.20
2021,07,02,13,38,24.20
2021,07,02,13,39,24.10
2021,07,02,13,40,24.10
2021,07,02,13,41,24.10
2021,07,02,13,42,24.10
2021,07,02,13,43,24.10
2021,07,02,13,44,24.10
2021,07,02,13,45,24.10
2021,07,02,13,46,24.00
2021,07,02,13,47,24.00
2021,07,02,13,48,23.90
2021,07,02,13,49,23.90
2021,07,02,13,50,23.80
2021,07,02,13,51,23.70
2021,07,02,13,52,23.70
2021,07,02,13,53,23.60
2021,07,02,13,54,23.60
2021,07,02,13,55,23.70
2021,07,02,13,56,23.70
2021,07,02,13,57,23.70
2021,07,02,13,58,23.60
2021,07,02,13,59,23.50
2021,07,02,14,00,23.40
2021,07,02,14,01,23.40
2021,07,02,14,02,23.40
2021,07,02,14,03,23.30
2021,07,02,14,04,23.30
2021,07,02,14,05,23.30
2021,07,02,14,06,23.30
2021,07,02,14,07,23.30
2021,07,02,14,08,23.30
2021,07,02,14,09,23.40
2021,07,02,14,10,23.50
2021,07,02,14,11,23.70
2021,07,02,14,12,23.90
2021,07,02,14,13,24.10
2021,07,02,14,14,24.20
2021,07,02,14,15,24.20
2021,07,02,14,16,24.20
2021,07,02,14,17,24.30
2021,07,02,14,18,24.30
2021,07,02,14,19,24.20
2021,07,02,14,20,24.20
2021,07,02,14,21,24.20
2021,07,02,14,22,24.30
2021,07,02,14,23,24.30
2021,07,02,14,24,24.20
2021,07,02,14,25,24.20
2021,07,02,14,26,24.20
2021,07,02,14,27,24.20
2021,07,02,14,28,24.20
2021,07,02,14,29,24.20
2021,07,02,14,30,24.20
2021,07,02,14,31,24.30
2021,07,02,14,32,24.30
2021,07,02,14,33,24.30
2021,07,02,14,34,24.40
2021,07,02,14,35,24.40
2021,07,02,14,36,24.30
2021,07,02,14,37,24.20
2021,07,02,14,38,24.10
2021,07,02,14,39,24.00
2021,07,02,14,40,24.00
2021,07,02,14,41,24.00
2021,07,02,14,42,24.10
2021,07,02,14,43,24.10
2021,07,02,14,44,24.30
2021,07,02,14,45,24.30
2021,07,02,14,46,24.30
2021,07,02,14,47,24.20
2021,07,02,14,48,24.20
2021,07,02,14,49,24.10
2021,07,02,14,50,24.00
2021,07,02,14,51,24.00
2021,07,02,14,52,24.00
2021,07,02,14,53,24.10
2021,07,02,14,54,24.10
2021,07,02,14,55,24.20
2021,07,02,14,56,24.30
2021,07,02,14,57,24.40
2021,07,02,14,58,24.50
2021,07,02,14,59,24.70
2021,07,02,15,00,24.80
2021,07,02,15,01,24.90
2021,07,02,15,02,25.00
2021,07,02,15,03,25.00
2021,07,02,15,04,24.90
2021,07,02,15,05,25.00
2021,07,02,15,06,25.00
2021,07,02,15,07,25.10
2021,07,02,15,08,25.10
2021,07,02,15,09,25.00
2021,07,02,15,10,25.00
2021,07,02,15,11,24.90
2021,07,02,15,12,24.80
2021,07,02,15,13,24.70
2021,07,02,15,14,24.70
2021,07,02,15,15,24.70
2021,07,02,15,16,24.70
2021,07,02,15,17,24.70
2021,07,02,15,18,24.80
2021,07,02,15,19,24.80
2021,07,02,15,20,24.80
2021,07,02,15,21,24.70
2021,07,02,15,22,24.70
2021,07,02,15,23,24.60
2021,07,02,15,24,24.60
2021,07,02,15,25,24.50
2021,07,02,15,26,24.40
2021,07,02,15,27,24.40
2021,07,02,15,28,24.40
2021,07,02,15,29,24.40
2021,07,02,15,30,24.40
2021,07,02,15,31,24.40
2021,07,02,15,32,24.30
2021,07,02,15,33,24.40
2021,07,02,15,34,24.50
2021,07,02,15,35,24.50
2021,07,02,15,36,24.50
2021,07,02,15,37,24.40
2021,07,02,15,38,24.40
2021,07,02,15,39,24.40
2021,07,02,15,40,24.40
2021,07,02,15,41,24.50
2021,07,02,15,42,24.40
2021,07,02,15,43,24.40
2021,07,02,15,44,24.40
2021,07,02,15,45,24.40
2021,07,02,15,46,24.40
2021,07,02,15,47,24.40
2021,07,02,15,48,24.30
2021,07,02,15,49,24.40
2021,07,02,15,50,24.30
2021,07,02,15,51,24.20
2021,07,02,15,52,24.20
2021,07,02,15,53,24.10
2021,07,02,15,54,24.10
2021,07,02,15,55,24.20
2021,07,02,15,56,24.20
2021,07,02,15,57,24.20
2021,07,02,15,58,24.30
2021,07,02,15,59,24.30
2021,07,02,16,00,24.30
2021,07,02,16,01,24.30
2021,07,02,16,02,24.30
2021,07,02,16,03,24.30
2021,07,02,16,04,24.30
2021,07,02,16,05,24.30
2021,07,02,16,06,24.30
2021,07,02,16,07,24.30
2021,07,02,16,08,24.30
2021,07,02,16,09,24.30
2021,07,02,16,10,24.30
2021,07,02,16,11,24.40
2021,07,02,16,12,24.40
2021,07,02,16,13,24.40
2021,07,02,16,14,24.40
2021,07,02,16,15,24.50
2021,07,02,16,16,24.50
2021,07,02,16,17,24.50
2021,07,02,16,18,24.50
2021,07,02,16,19,24.50
2021,07,02,16,20,24.60
2021,07,02,16,21,24.60
2021,07,02,16,22,24.70
2021,07,02,16,23,24.80
2021,07,02,16,24,24.90
2021,07,02,16,25,24.90
2021,07,02,16,26,25.00
2021,07,02,16,27,25.00
2021,07,02,16,28,25.10
2021,07,02,16,29,25.00
2021,07,02,16,30,25.00
2021,07,02,16,31,25.00
2021,07,02,16,32,25.10
2021,07,02,16,33,25.10
2021,07,02,16,34,25.10
2021,07,02,16,35,25.10
2021,07,02,16,36,25.20
2021,07,02,16,37,25.30
2021,07,02,16,38,25.40
2021,07,02,16,39,25.40
2021,07,02,16,40,25.30
2021,07,02,16,41,25.30
2021,07,02,16,42,25.30
2021,07,02,16,43,25.30
2021,07,02,16,44,25.30
2021,07,02,16,45,25.30
2021,07,02,16,46,25.20
2021,07,02,16,47,25.20
2021,07,02,16,48,25.10
2021,07,02,16,49,25.10
2021,07,02,16,50,25.10
2021,07,02,16,51,25.10
2021,07,02,16,52,25.00
2021,07,02,16,53,24.90
2021,07,02,16,54,25.00
2021,07,02,16,55,25.00
2021,07,02,16,56,25.10
2021,07,02,16,57,25.10
2021,07,02,16,58,25.00
2021,07,02,16,59,25.00
2021,07,02,17,00,24.90
2021,07,02,17,01,24.90
2021,07,02,17,02,24.90
2021,07,02,17,03,24.90
2021,07,02,17,04,24.90
2021,07,02,17,05,24.90
2021,07,02,17,06,25.00
2021,07,02,17,07,25.00
2021,07,02,17,08,25.10
2021,07,02,17,09,25.10
2021,07,02,17,10,25.10
2021,07,02,17,11,25.10
2021,07,02,17,12,25.10
2021,07,02,17,13,25.20
2021,07,02,17,14,25.20
2021,07,02,17,15,25.20
2021,07,02,17,16,25.20
2021,07,02,17,17,25.10
2021,07,02,17,18,25.10
2021,07,02,17,19,25.10