Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,17,10,03,-0.80
2008,12,17,10,04,-0.80
2008,12,17,10,05,-0.70
2008,12,17,10,06,-0.70
2008,12,17,10,07,-0.70
2008,12,17,10,08,-0.60
2008,12,17,10,09,-0.60
2008,12,17,10,10,-0.60
2008,12,17,10,11,-0.60
2008,12,17,10,12,-0.70
2008,12,17,10,13,-0.70
2008,12,17,10,14,-0.70
2008,12,17,10,15,-0.70
2008,12,17,10,16,-0.70
2008,12,17,10,17,-0.70
2008,12,17,10,18,-0.70
2008,12,17,10,19,-0.70
2008,12,17,10,20,-0.70
2008,12,17,10,21,-0.70
2008,12,17,10,22,-0.70
2008,12,17,10,23,-0.70
2008,12,17,10,24,-0.70
2008,12,17,10,25,-0.70
2008,12,17,10,26,-0.70
2008,12,17,10,27,-0.70
2008,12,17,10,28,-0.60
2008,12,17,10,29,-0.60
2008,12,17,10,30,-0.60
2008,12,17,10,31,-0.60
2008,12,17,10,32,-0.50
2008,12,17,10,33,-0.50
2008,12,17,10,34,-0.50
2008,12,17,10,35,-0.50
2008,12,17,10,36,-0.50
2008,12,17,10,37,-0.50
2008,12,17,10,38,-0.50
2008,12,17,10,39,-0.50
2008,12,17,10,40,-0.50
2008,12,17,10,41,-0.50
2008,12,17,10,42,-0.40
2008,12,17,10,43,-0.40
2008,12,17,10,44,-0.40
2008,12,17,10,45,-0.50
2008,12,17,10,46,-0.50
2008,12,17,10,47,-0.50
2008,12,17,10,48,-0.50
2008,12,17,10,49,-0.50
2008,12,17,10,50,-0.50
2008,12,17,10,51,-0.50
2008,12,17,10,52,-0.40
2008,12,17,10,53,-0.40
2008,12,17,10,54,-0.40
2008,12,17,10,55,-0.40
2008,12,17,10,56,-0.40
2008,12,17,10,57,-0.40
2008,12,17,10,58,-0.30
2008,12,17,10,59,-0.30
2008,12,17,11,00,-0.30
2008,12,17,11,01,-0.30
2008,12,17,11,02,-0.30
2008,12,17,11,03,-0.20
2008,12,17,11,04,-0.20
2008,12,17,11,05,-0.20
2008,12,17,11,06,-0.20
2008,12,17,11,07,-0.20
2008,12,17,11,08,-0.20
2008,12,17,11,09,-0.20
2008,12,17,11,10,-0.20
2008,12,17,11,11,-0.10
2008,12,17,11,12,-0.10
2008,12,17,11,13,-0.10
2008,12,17,11,14,-0.10
2008,12,17,11,15,-0.10
2008,12,17,11,16,-0.20
2008,12,17,11,17,-0.20
2008,12,17,11,18,-0.20
2008,12,17,11,19,-0.20
2008,12,17,11,20,-0.20
2008,12,17,11,21,-0.10
2008,12,17,11,22,-0.10
2008,12,17,11,23,-0.10
2008,12,17,11,24,-0.10
2008,12,17,11,25,-0.10
2008,12,17,11,26,-0.10
2008,12,17,11,27,-0.10
2008,12,17,11,28,-0.10
2008,12,17,11,29,-0.10
2008,12,17,11,30,-0.10
2008,12,17,11,31,-0.10
2008,12,17,11,32,-0.20
2008,12,17,11,33,-0.20
2008,12,17,11,34,-0.20
2008,12,17,11,35,-0.20
2008,12,17,11,36,-0.20
2008,12,17,11,37,-0.10
2008,12,17,11,38,-0.10
2008,12,17,11,39,-0.10
2008,12,17,11,40,-0.10
2008,12,17,11,41,0.00
2008,12,17,11,42,0.00
2008,12,17,11,43,0.10
2008,12,17,11,44,0.10
2008,12,17,11,45,0.10
2008,12,17,11,46,0.10
2008,12,17,11,47,0.10
2008,12,17,11,48,0.10
2008,12,17,11,49,0.10
2008,12,17,11,50,0.20
2008,12,17,11,51,0.20
2008,12,17,11,52,0.20
2008,12,17,11,53,0.20
2008,12,17,11,54,0.20
2008,12,17,11,55,0.20
2008,12,17,11,56,0.20
2008,12,17,11,57,0.20
2008,12,17,11,58,0.20
2008,12,17,11,59,0.20
2008,12,17,12,00,0.20
2008,12,17,12,01,0.20
2008,12,17,12,02,0.20
2008,12,17,12,03,0.20
2008,12,17,12,04,0.20
2008,12,17,12,05,0.20
2008,12,17,12,06,0.20
2008,12,17,12,07,0.20
2008,12,17,12,08,0.30
2008,12,17,12,09,0.30
2008,12,17,12,10,0.30
2008,12,17,12,11,0.40
2008,12,17,12,12,0.40
2008,12,17,12,13,0.50
2008,12,17,12,14,0.50
2008,12,17,12,15,0.60
2008,12,17,12,16,0.60
2008,12,17,12,17,0.60
2008,12,17,12,18,0.50
2008,12,17,12,19,0.50
2008,12,17,12,20,0.60
2008,12,17,12,21,0.60
2008,12,17,12,22,0.60
2008,12,17,12,23,0.60
2008,12,17,12,24,0.60
2008,12,17,12,25,0.60
2008,12,17,12,26,0.70
2008,12,17,12,27,0.70
2008,12,17,12,28,0.70
2008,12,17,12,29,0.70
2008,12,17,12,30,0.70
2008,12,17,12,31,0.70
2008,12,17,12,32,0.70
2008,12,17,12,33,0.70
2008,12,17,12,34,0.70
2008,12,17,12,35,0.70
2008,12,17,12,36,0.70
2008,12,17,12,37,0.70
2008,12,17,12,38,0.70
2008,12,17,12,39,0.70
2008,12,17,12,40,0.70
2008,12,17,12,41,0.70
2008,12,17,12,42,0.70
2008,12,17,12,43,0.70
2008,12,17,12,44,0.70
2008,12,17,12,45,0.70
2008,12,17,12,46,0.80
2008,12,17,12,47,0.80
2008,12,17,12,48,0.80
2008,12,17,12,49,0.90
2008,12,17,12,50,0.90
2008,12,17,12,51,0.90
2008,12,17,12,52,0.90
2008,12,17,12,53,0.80
2008,12,17,12,54,0.80
2008,12,17,12,55,0.70
2008,12,17,12,56,0.70
2008,12,17,12,57,0.70
2008,12,17,12,58,0.70
2008,12,17,12,59,0.60
2008,12,17,13,00,0.60
2008,12,17,13,01,0.60
2008,12,17,13,02,0.60
2008,12,17,13,03,0.60
2008,12,17,13,04,0.60
2008,12,17,13,05,0.60
2008,12,17,13,06,0.60
2008,12,17,13,07,0.60
2008,12,17,13,08,0.60
2008,12,17,13,09,0.60
2008,12,17,13,10,0.50
2008,12,17,13,11,0.50
2008,12,17,13,12,0.60
2008,12,17,13,13,0.60
2008,12,17,13,14,0.60
2008,12,17,13,15,0.60
2008,12,17,13,16,0.60
2008,12,17,13,17,0.70
2008,12,17,13,18,0.70
2008,12,17,13,19,0.70
2008,12,17,13,20,0.70
2008,12,17,13,21,0.70
2008,12,17,13,22,0.70
2008,12,17,13,23,0.70
2008,12,17,13,24,0.70
2008,12,17,13,25,0.80
2008,12,17,13,26,0.80
2008,12,17,13,27,0.80
2008,12,17,13,28,0.70
2008,12,17,13,29,0.70
2008,12,17,13,30,0.70
2008,12,17,13,31,0.70
2008,12,17,13,32,0.70
2008,12,17,13,33,0.70
2008,12,17,13,34,0.60
2008,12,17,13,35,0.60
2008,12,17,13,36,0.50
2008,12,17,13,37,0.40
2008,12,17,13,38,0.40
2008,12,17,13,39,0.40
2008,12,17,13,40,0.30
2008,12,17,13,41,0.30
2008,12,17,13,42,0.20
2008,12,17,13,43,0.20
2008,12,17,13,44,0.10
2008,12,17,13,45,0.10
2008,12,17,13,46,0.00
2008,12,17,13,47,0.00
2008,12,17,13,48,0.00
2008,12,17,13,49,-0.10
2008,12,17,13,50,-0.10
2008,12,17,13,51,-0.10
2008,12,17,13,52,-0.10
2008,12,17,13,53,-0.10
2008,12,17,13,54,-0.10
2008,12,17,13,55,-0.10
2008,12,17,13,56,-0.10
2008,12,17,13,57,-0.10
2008,12,17,13,58,-0.10
2008,12,17,13,59,-0.10
2008,12,17,14,00,-0.10
2008,12,17,14,01,-0.10
2008,12,17,14,02,0.00
2008,12,17,14,03,0.00
2008,12,17,14,04,-0.10
2008,12,17,14,05,-0.10
2008,12,17,14,06,-0.10
2008,12,17,14,07,-0.10
2008,12,17,14,08,-0.10
2008,12,17,14,09,-0.10
2008,12,17,14,10,-0.10
2008,12,17,14,11,-0.20
2008,12,17,14,12,-0.20
2008,12,17,14,13,-0.20
2008,12,17,14,14,-0.20
2008,12,17,14,15,-0.20
2008,12,17,14,16,-0.20
2008,12,17,14,17,-0.20
2008,12,17,14,18,-0.30
2008,12,17,14,19,-0.30
2008,12,17,14,20,-0.30
2008,12,17,14,21,-0.30
2008,12,17,14,22,-0.30
2008,12,17,14,23,-0.30
2008,12,17,14,24,-0.30
2008,12,17,14,25,-0.30
2008,12,17,14,26,-0.30
2008,12,17,14,27,-0.30
2008,12,17,14,28,-0.30
2008,12,17,14,29,-0.30
